f, omegaSens, omegaSW
1e-06, 0.00116723, 1.41304e-33
1.0081e-06, 0.00113933, 1.44765e-33
1.01626e-06, 0.0011121, 1.48309e-33
1.02448e-06, 0.00108552, 1.51937e-33
1.03278e-06, 0.00105958, 1.5566e-33
1.04114e-06, 0.00103426, 1.59471e-33
1.04957e-06, 0.00100954, 1.63376e-33
1.05806e-06, 0.000985415, 1.67373e-33
1.06663e-06, 0.000961864, 1.71473e-33
1.07527e-06, 0.000938877, 1.75674e-33
1.08397e-06, 0.000916439, 1.79972e-33
1.09275e-06, 0.000894537, 1.84381e-33
1.10159e-06, 0.000873158, 1.88892e-33
1.11051e-06, 0.000852291, 1.93518e-33
1.1195e-06, 0.000831922, 1.98256e-33
1.12856e-06, 0.00081204, 2.03108e-33
1.1377e-06, 0.000792633, 2.08083e-33
1.14691e-06, 0.00077369, 2.13178e-33
1.1562e-06, 0.0007552, 2.184e-33
1.16556e-06, 0.000737151, 2.23747e-33
1.17499e-06, 0.000719534, 2.29222e-33
1.1845e-06, 0.000702338, 2.34833e-33
1.19409e-06, 0.000685553, 2.40583e-33
1.20376e-06, 0.000669169, 2.46475e-33
1.21351e-06, 0.000653177, 2.52513e-33
1.22333e-06, 0.000637566, 2.58693e-33
1.23323e-06, 0.000622329, 2.65025e-33
1.24322e-06, 0.000607456, 2.71517e-33
1.25328e-06, 0.000592939, 2.78162e-33
1.26343e-06, 0.000578768, 2.84975e-33
1.27366e-06, 0.000564936, 2.91954e-33
1.28397e-06, 0.000551435, 2.99101e-33
1.29436e-06, 0.000538256, 3.06421e-33
1.30484e-06, 0.000525393, 3.13925e-33
1.31541e-06, 0.000512836, 3.21616e-33
1.32605e-06, 0.00050058, 3.29483e-33
1.33679e-06, 0.000488617, 3.37554e-33
1.34761e-06, 0.00047694, 3.45817e-33
1.35852e-06, 0.000465541, 3.54284e-33
1.36952e-06, 0.000454415, 3.6296e-33
1.38061e-06, 0.000443555, 3.71849e-33
1.39178e-06, 0.000432955, 3.80948e-33
1.40305e-06, 0.000422608, 3.90277e-33
1.41441e-06, 0.000412508, 3.99834e-33
1.42586e-06, 0.000402649, 4.09623e-33
1.4374e-06, 0.000393027, 4.1965e-33
1.44904e-06, 0.000383634, 4.29927e-33
1.46077e-06, 0.000374465, 4.40453e-33
1.4726e-06, 0.000365516, 4.51241e-33
1.48452e-06, 0.000356781, 4.62287e-33
1.49654e-06, 0.000348254, 4.73608e-33
1.50865e-06, 0.000339931, 4.85198e-33
1.52087e-06, 0.000331807, 4.97084e-33
1.53318e-06, 0.000323877, 5.09253e-33
1.54559e-06, 0.000316137, 5.21719e-33
1.5581e-06, 0.000308582, 5.3449e-33
1.57072e-06, 0.000301207, 5.47583e-33
1.58343e-06, 0.000294009, 5.60984e-33
1.59625e-06, 0.000286982, 5.7472e-33
1.60918e-06, 0.000280124, 5.888e-33
1.6222e-06, 0.000273429, 6.03208e-33
1.63534e-06, 0.000266894, 6.17985e-33
1.64857e-06, 0.000260516, 6.33105e-33
1.66192e-06, 0.00025429, 6.48611e-33
1.67538e-06, 0.000248213, 6.64498e-33
1.68894e-06, 0.000242281, 6.80764e-33
1.70261e-06, 0.000236491, 6.97428e-33
1.7164e-06, 0.000230839, 7.14512e-33
1.73029e-06, 0.000225322, 7.31999e-33
1.7443e-06, 0.000219937, 7.49924e-33
1.75842e-06, 0.000214681, 7.68284e-33
1.77266e-06, 0.00020955, 7.87101e-33
1.78701e-06, 0.000204542, 8.06371e-33
1.80147e-06, 0.000199654, 8.26104e-33
1.81606e-06, 0.000194883, 8.46339e-33
1.83076e-06, 0.000190225, 8.67058e-33
1.84558e-06, 0.000185679, 8.88285e-33
1.86052e-06, 0.000181242, 9.10032e-33
1.87558e-06, 0.00017691, 9.32311e-33
1.89077e-06, 0.000172682, 9.55146e-33
1.90608e-06, 0.000168555, 9.78537e-33
1.92151e-06, 0.000164527, 1.00249e-32
1.93706e-06, 0.000160595, 1.02703e-32
1.95274e-06, 0.000156757, 1.05217e-32
1.96855e-06, 0.000153011, 1.07794e-32
1.98449e-06, 0.000149354, 1.10433e-32
2.00056e-06, 0.000145785, 1.13138e-32
2.01675e-06, 0.000142301, 1.15907e-32
2.03308e-06, 0.0001389, 1.18746e-32
2.04954e-06, 0.00013558, 1.21653e-32
2.06613e-06, 0.00013234, 1.24631e-32
2.08286e-06, 0.000129177, 1.27683e-32
2.09972e-06, 0.00012609, 1.30809e-32
2.11672e-06, 0.000123077, 1.34012e-32
2.13385e-06, 0.000120135, 1.37292e-32
2.15113e-06, 0.000117264, 1.40655e-32
2.16854e-06, 0.000114462, 1.44097e-32
2.1861e-06, 0.000111727, 1.47626e-32
2.2038e-06, 0.000109056, 1.51241e-32
2.22164e-06, 0.00010645, 1.54944e-32
2.23962e-06, 0.000103906, 1.58737e-32
2.25776e-06, 0.000101423, 1.62625e-32
2.27603e-06, 9.89991e-05, 1.66605e-32
2.29446e-06, 9.66331e-05, 1.70685e-32
2.31303e-06, 9.43237e-05, 1.74863e-32
2.33176e-06, 9.20695e-05, 1.79145e-32
2.35064e-06, 8.98692e-05, 1.83532e-32
2.36967e-06, 8.77215e-05, 1.88026e-32
2.38885e-06, 8.56251e-05, 1.92628e-32
2.40819e-06, 8.35788e-05, 1.97345e-32
2.42769e-06, 8.15814e-05, 2.02178e-32
2.44734e-06, 7.96317e-05, 2.07127e-32
2.46715e-06, 7.77286e-05, 2.12198e-32
2.48713e-06, 7.5871e-05, 2.17395e-32
2.50726e-06, 7.40578e-05, 2.22716e-32
2.52756e-06, 7.2288e-05, 2.2817e-32
2.54802e-06, 7.05604e-05, 2.33756e-32
2.56865e-06, 6.88741e-05, 2.3948e-32
2.58944e-06, 6.72281e-05, 2.45342e-32
2.61041e-06, 6.56215e-05, 2.51351e-32
2.63154e-06, 6.40533e-05, 2.57504e-32
2.65284e-06, 6.25225e-05, 2.63807e-32
2.67432e-06, 6.10283e-05, 2.70268e-32
2.69597e-06, 5.95698e-05, 2.76885e-32
2.7178e-06, 5.81462e-05, 2.83665e-32
2.7398e-06, 5.67566e-05, 2.9061e-32
2.76198e-06, 5.54002e-05, 2.97725e-32
2.78434e-06, 5.40763e-05, 3.05015e-32
2.80688e-06, 5.27839e-05, 3.12482e-32
2.82961e-06, 5.15225e-05, 3.20135e-32
2.85251e-06, 5.02912e-05, 3.27971e-32
2.87561e-06, 4.90893e-05, 3.36004e-32
2.89889e-06, 4.79162e-05, 3.4423e-32
2.92235e-06, 4.67711e-05, 3.52655e-32
2.94601e-06, 4.56533e-05, 3.6129e-32
2.96986e-06, 4.45623e-05, 3.70136e-32
2.99391e-06, 4.34973e-05, 3.79202e-32
3.01814e-06, 4.24578e-05, 3.88483e-32
3.04258e-06, 4.14432e-05, 3.97997e-32
3.06721e-06, 4.04528e-05, 4.07741e-32
3.09204e-06, 3.9486e-05, 4.17724e-32
3.11707e-06, 3.85424e-05, 4.2795e-32
3.14231e-06, 3.76213e-05, 4.38431e-32
3.16775e-06, 3.67222e-05, 4.49166e-32
3.19339e-06, 3.58446e-05, 4.60161e-32
3.21924e-06, 3.4988e-05, 4.71426e-32
3.24531e-06, 3.41519e-05, 4.82973e-32
3.27158e-06, 3.33357e-05, 4.94796e-32
3.29806e-06, 3.25391e-05, 5.06908e-32
3.32476e-06, 3.17614e-05, 5.1932e-32
3.35168e-06, 3.10024e-05, 5.32037e-32
3.37881e-06, 3.02615e-05, 5.45061e-32
3.40617e-06, 2.95383e-05, 5.5841e-32
3.43374e-06, 2.88324e-05, 5.72079e-32
3.46154e-06, 2.81434e-05, 5.86087e-32
3.48957e-06, 2.74708e-05, 6.0044e-32
3.51782e-06, 2.68143e-05, 6.15141e-32
3.5463e-06, 2.61735e-05, 6.30203e-32
3.575e-06, 2.5548e-05, 6.45627e-32
3.60395e-06, 2.49375e-05, 6.6144e-32
3.63312e-06, 2.43415e-05, 6.77631e-32
3.66254e-06, 2.37598e-05, 6.94226e-32
3.69219e-06, 2.3192e-05, 7.11223e-32
3.72208e-06, 2.26378e-05, 7.28637e-32
3.75221e-06, 2.20968e-05, 7.46475e-32
3.78259e-06, 2.15687e-05, 7.64754e-32
3.81321e-06, 2.10533e-05, 7.83477e-32
3.84408e-06, 2.05502e-05, 8.02659e-32
3.8752e-06, 2.00591e-05, 8.22311e-32
3.90657e-06, 1.95797e-05, 8.42443e-32
3.9382e-06, 1.91118e-05, 8.63072e-32
3.97008e-06, 1.86551e-05, 8.84202e-32
4.00222e-06, 1.82093e-05, 9.05851e-32
4.03462e-06, 1.77741e-05, 9.28029e-32
4.06729e-06, 1.73494e-05, 9.50756e-32
4.10021e-06, 1.69348e-05, 9.7403e-32
4.13341e-06, 1.65301e-05, 9.97882e-32
4.16687e-06, 1.6135e-05, 1.02231e-31
4.2006e-06, 1.57495e-05, 1.04734e-31
4.23461e-06, 1.53731e-05, 1.07299e-31
4.26889e-06, 1.50057e-05, 1.09926e-31
4.30345e-06, 1.46471e-05, 1.12617e-31
4.33829e-06, 1.42971e-05, 1.15374e-31
4.37341e-06, 1.39554e-05, 1.18199e-31
4.40882e-06, 1.36219e-05, 1.21094e-31
4.44451e-06, 1.32964e-05, 1.24058e-31
4.48049e-06, 1.29787e-05, 1.27096e-31
4.51676e-06, 1.26685e-05, 1.30207e-31
4.55333e-06, 1.23658e-05, 1.33396e-31
4.59019e-06, 1.20703e-05, 1.36661e-31
4.62735e-06, 1.17818e-05, 1.40007e-31
4.66481e-06, 1.15003e-05, 1.43435e-31
4.70258e-06, 1.12255e-05, 1.46948e-31
4.74065e-06, 1.09572e-05, 1.50545e-31
4.77903e-06, 1.06954e-05, 1.54232e-31
4.81772e-06, 1.04398e-05, 1.58008e-31
4.85672e-06, 1.01903e-05, 1.61876e-31
4.89604e-06, 9.94679e-06, 1.6584e-31
4.93568e-06, 9.7091e-06, 1.69901e-31
4.97563e-06, 9.47708e-06, 1.7406e-31
5.01592e-06, 9.25061e-06, 1.78322e-31
5.05652e-06, 9.02956e-06, 1.82688e-31
5.09746e-06, 8.81378e-06, 1.87161e-31
5.13873e-06, 8.60316e-06, 1.91744e-31
5.18033e-06, 8.39758e-06, 1.96438e-31
5.22227e-06, 8.19691e-06, 2.01248e-31
5.26454e-06, 8.00103e-06, 2.06175e-31
5.30716e-06, 7.80984e-06, 2.11223e-31
5.35013e-06, 7.62321e-06, 2.16395e-31
5.39344e-06, 7.44104e-06, 2.21693e-31
5.4371e-06, 7.26323e-06, 2.2712e-31
5.48112e-06, 7.08967e-06, 2.32681e-31
5.52549e-06, 6.92025e-06, 2.38378e-31
5.57023e-06, 6.75489e-06, 2.44216e-31
5.61532e-06, 6.59347e-06, 2.50194e-31
5.66078e-06, 6.43592e-06, 2.5632e-31
5.70661e-06, 6.28213e-06, 2.62596e-31
5.75281e-06, 6.13201e-06, 2.69026e-31
5.79938e-06, 5.98548e-06, 2.75612e-31
5.84633e-06, 5.84245e-06, 2.8236e-31
5.89366e-06, 5.70284e-06, 2.89274e-31
5.94137e-06, 5.56657e-06, 2.96356e-31
5.98947e-06, 5.43355e-06, 3.03612e-31
6.03796e-06, 5.30372e-06, 3.11046e-31
6.08684e-06, 5.17698e-06, 3.18661e-31
6.13612e-06, 5.05328e-06, 3.26464e-31
6.1858e-06, 4.93253e-06, 3.34458e-31
6.23588e-06, 4.81466e-06, 3.42647e-31
6.28636e-06, 4.69962e-06, 3.51036e-31
6.33725e-06, 4.58732e-06, 3.5963e-31
6.38856e-06, 4.4777e-06, 3.68437e-31
6.44028e-06, 4.37071e-06, 3.77458e-31
6.49241e-06, 4.26627e-06, 3.86698e-31
6.54497e-06, 4.16433e-06, 3.96166e-31
6.59796e-06, 4.06482e-06, 4.05866e-31
6.65138e-06, 3.9677e-06, 4.15804e-31
6.70522e-06, 3.87289e-06, 4.25984e-31
6.75951e-06, 3.78035e-06, 4.36415e-31
6.81423e-06, 3.69002e-06, 4.471e-31
6.86939e-06, 3.60185e-06, 4.58045e-31
6.92501e-06, 3.51578e-06, 4.69262e-31
6.98107e-06, 3.43178e-06, 4.80751e-31
7.03759e-06, 3.34978e-06, 4.92522e-31
7.09456e-06, 3.26974e-06, 5.0458e-31
7.152e-06, 3.19161e-06, 5.16935e-31
7.2099e-06, 3.11535e-06, 5.29592e-31
7.26826e-06, 3.04091e-06, 5.42557e-31
7.32711e-06, 2.96825e-06, 5.55843e-31
7.38642e-06, 2.89733e-06, 5.6945e-31
7.44622e-06, 2.8281e-06, 5.83393e-31
7.5065e-06, 2.76053e-06, 5.97677e-31
7.56727e-06, 2.69457e-06, 6.1231e-31
7.62854e-06, 2.63019e-06, 6.27304e-31
7.69029e-06, 2.56735e-06, 6.42661e-31
7.75255e-06, 2.506e-06, 6.58397e-31
7.81531e-06, 2.44613e-06, 6.74516e-31
7.87858e-06, 2.38768e-06, 6.91031e-31
7.94237e-06, 2.33063e-06, 7.07953e-31
8.00667e-06, 2.27495e-06, 7.25287e-31
8.07149e-06, 2.22059e-06, 7.43045e-31
8.13683e-06, 2.16754e-06, 7.61236e-31
8.2027e-06, 2.11575e-06, 7.79874e-31
8.26911e-06, 2.0652e-06, 7.98969e-31
8.33605e-06, 2.01586e-06, 8.1853e-31
8.40354e-06, 1.96769e-06, 8.38573e-31
8.47157e-06, 1.92068e-06, 8.59104e-31
8.54015e-06, 1.87479e-06, 8.80137e-31
8.60929e-06, 1.83e-06, 9.01687e-31
8.67899e-06, 1.78628e-06, 9.23765e-31
8.74925e-06, 1.7436e-06, 9.46382e-31
8.82008e-06, 1.70195e-06, 9.69553e-31
8.89149e-06, 1.66128e-06, 9.93293e-31
8.96347e-06, 1.62159e-06, 1.01761e-30
9.03604e-06, 1.58285e-06, 1.04253e-30
9.10919e-06, 1.54504e-06, 1.06805e-30
9.18293e-06, 1.50812e-06, 1.0942e-30
9.25728e-06, 1.47209e-06, 1.121e-30
9.33222e-06, 1.43693e-06, 1.14844e-30
9.40777e-06, 1.4026e-06, 1.17656e-30
9.48393e-06, 1.36909e-06, 1.20537e-30
9.56071e-06, 1.33638e-06, 1.23488e-30
9.63811e-06, 1.30445e-06, 1.26511e-30
9.71614e-06, 1.27329e-06, 1.29609e-30
9.7948e-06, 1.24287e-06, 1.32782e-30
9.87409e-06, 1.21318e-06, 1.36033e-30
9.95403e-06, 1.1842e-06, 1.39364e-30
1.00346e-05, 1.15591e-06, 1.42776e-30
1.01159e-05, 1.1283e-06, 1.46274e-30
1.01977e-05, 1.10134e-06, 1.49851e-30
1.02803e-05, 1.07503e-06, 1.53522e-30
1.03635e-05, 1.04935e-06, 1.5728e-30
1.04474e-05, 1.02428e-06, 1.61131e-30
1.0532e-05, 9.99816e-07, 1.65077e-30
1.06173e-05, 9.75932e-07, 1.6912e-30
1.07032e-05, 9.52619e-07, 1.73259e-30
1.07899e-05, 9.29863e-07, 1.77503e-30
1.08772e-05, 9.07651e-07, 1.81847e-30
1.09653e-05, 8.8597e-07, 1.86301e-30
1.10541e-05, 8.64807e-07, 1.90864e-30
1.11435e-05, 8.44149e-07, 1.95532e-30
1.12338e-05, 8.23985e-07, 2.00324e-30
1.13247e-05, 8.04303e-07, 2.05227e-30
1.14164e-05, 7.85091e-07, 2.10253e-30
1.15088e-05, 7.66339e-07, 2.15399e-30
1.1602e-05, 7.48034e-07, 2.20675e-30
1.16959e-05, 7.30167e-07, 2.26076e-30
1.17906e-05, 7.12726e-07, 2.31612e-30
1.1886e-05, 6.95703e-07, 2.3728e-30
1.19823e-05, 6.79086e-07, 2.43094e-30
1.20793e-05, 6.62866e-07, 2.49046e-30
1.21771e-05, 6.47034e-07, 2.55144e-30
1.22757e-05, 6.3158e-07, 2.61392e-30
1.2375e-05, 6.16495e-07, 2.67787e-30
1.24752e-05, 6.01771e-07, 2.74345e-30
1.25762e-05, 5.87398e-07, 2.81062e-30
1.2678e-05, 5.73369e-07, 2.87943e-30
1.27807e-05, 5.59675e-07, 2.94997e-30
1.28841e-05, 5.46309e-07, 3.02215e-30
1.29884e-05, 5.33261e-07, 3.09614e-30
1.30936e-05, 5.20526e-07, 3.17198e-30
1.31996e-05, 5.08095e-07, 3.24965e-30
1.33064e-05, 4.95961e-07, 3.32917e-30
1.34142e-05, 4.84116e-07, 3.41074e-30
1.35228e-05, 4.72555e-07, 3.49425e-30
1.36322e-05, 4.6127e-07, 3.57974e-30
1.37426e-05, 4.50255e-07, 3.66742e-30
1.38539e-05, 4.39502e-07, 3.75725e-30
1.3966e-05, 4.29007e-07, 3.84919e-30
1.40791e-05, 4.18762e-07, 3.94347e-30
1.41931e-05, 4.08763e-07, 4.04004e-30
1.4308e-05, 3.99002e-07, 4.13895e-30
1.44238e-05, 3.89474e-07, 4.24026e-30
1.45406e-05, 3.80174e-07, 4.34411e-30
1.46583e-05, 3.71096e-07, 4.45046e-30
1.47769e-05, 3.62235e-07, 4.55936e-30
1.48966e-05, 3.53586e-07, 4.67106e-30
1.50172e-05, 3.45144e-07, 4.78543e-30
1.51388e-05, 3.36903e-07, 4.90262e-30
1.52613e-05, 3.28859e-07, 5.0226e-30
1.53849e-05, 3.21007e-07, 5.14562e-30
1.55094e-05, 3.13343e-07, 5.27155e-30
1.5635e-05, 3.05861e-07, 5.40067e-30
1.57615e-05, 2.98559e-07, 5.53282e-30
1.58891e-05, 2.91431e-07, 5.66828e-30
1.60178e-05, 2.84474e-07, 5.80714e-30
1.61475e-05, 2.77682e-07, 5.94935e-30
1.62782e-05, 2.71053e-07, 6.09499e-30
1.641e-05, 2.64582e-07, 6.24424e-30
1.65428e-05, 2.58266e-07, 6.39707e-30
1.66767e-05, 2.52101e-07, 6.55366e-30
1.68117e-05, 2.46083e-07, 6.71411e-30
1.69478e-05, 2.40208e-07, 6.8785e-30
1.70851e-05, 2.34474e-07, 7.04703e-30
1.72234e-05, 2.28878e-07, 7.21955e-30
1.73628e-05, 2.23414e-07, 7.39627e-30
1.75034e-05, 2.18082e-07, 7.57741e-30
1.76451e-05, 2.12876e-07, 7.76294e-30
1.77879e-05, 2.07795e-07, 7.95294e-30
1.79319e-05, 2.02836e-07, 8.14765e-30
1.80771e-05, 1.97995e-07, 8.34718e-30
1.82234e-05, 1.93269e-07, 8.55149e-30
1.8371e-05, 1.88657e-07, 8.76097e-30
1.85197e-05, 1.84154e-07, 8.97544e-30
1.86696e-05, 1.79759e-07, 9.19515e-30
1.88208e-05, 1.75469e-07, 9.42037e-30
1.89731e-05, 1.71282e-07, 9.65092e-30
1.91267e-05, 1.67195e-07, 9.88721e-30
1.92816e-05, 1.63205e-07, 1.01294e-29
1.94377e-05, 1.5931e-07, 1.03774e-29
1.9595e-05, 1.55509e-07, 1.06314e-29
1.97537e-05, 1.51798e-07, 1.08918e-29
1.99136e-05, 1.48176e-07, 1.11584e-29
2.00748e-05, 1.44641e-07, 1.14316e-29
2.02373e-05, 1.4119e-07, 1.17115e-29
2.04012e-05, 1.37821e-07, 1.19983e-29
2.05663e-05, 1.34533e-07, 1.2292e-29
2.07328e-05, 1.31324e-07, 1.2593e-29
2.09007e-05, 1.28191e-07, 1.29014e-29
2.10699e-05, 1.25133e-07, 1.32172e-29
2.12404e-05, 1.22148e-07, 1.35407e-29
2.14124e-05, 1.19234e-07, 1.38723e-29
2.15857e-05, 1.1639e-07, 1.42119e-29
2.17605e-05, 1.13614e-07, 1.456e-29
2.19367e-05, 1.10904e-07, 1.49165e-29
2.21143e-05, 1.08258e-07, 1.52818e-29
2.22933e-05, 1.05676e-07, 1.56559e-29
2.24738e-05, 1.03156e-07, 1.60392e-29
2.26557e-05, 1.00696e-07, 1.64318e-29
2.28391e-05, 9.82944e-08, 1.68341e-29
2.3024e-05, 9.59503e-08, 1.72463e-29
2.32104e-05, 9.36622e-08, 1.76686e-29
2.33983e-05, 9.14288e-08, 1.81012e-29
2.35877e-05, 8.92487e-08, 1.85443e-29
2.37787e-05, 8.71206e-08, 1.89984e-29
2.39712e-05, 8.50434e-08, 1.94636e-29
2.41653e-05, 8.30158e-08, 1.99402e-29
2.43609e-05, 8.10366e-08, 2.04284e-29
2.45581e-05, 7.91046e-08, 2.09285e-29
2.47569e-05, 7.72188e-08, 2.14409e-29
2.49574e-05, 7.5378e-08, 2.1966e-29
2.51594e-05, 7.35812e-08, 2.25037e-29
2.53631e-05, 7.18273e-08, 2.30548e-29
2.55684e-05, 7.01153e-08, 2.36191e-29
2.57754e-05, 6.84441e-08, 2.41975e-29
2.59841e-05, 6.68128e-08, 2.479e-29
2.61944e-05, 6.52205e-08, 2.53968e-29
2.64065e-05, 6.36662e-08, 2.60187e-29
2.66203e-05, 6.21491e-08, 2.66558e-29
2.68358e-05, 6.06681e-08, 2.73085e-29
2.7053e-05, 5.92225e-08, 2.79769e-29
2.72721e-05, 5.78114e-08, 2.86622e-29
2.74928e-05, 5.64341e-08, 2.93637e-29
2.77154e-05, 5.50895e-08, 3.00827e-29
2.79398e-05, 5.37771e-08, 3.08193e-29
2.8166e-05, 5.24961e-08, 3.1574e-29
2.8394e-05, 5.12456e-08, 3.23469e-29
2.86239e-05, 5.00249e-08, 3.3139e-29
2.88556e-05, 4.88334e-08, 3.39503e-29
2.90892e-05, 4.76704e-08, 3.47815e-29
2.93247e-05, 4.65351e-08, 3.56331e-29
2.95621e-05, 4.54269e-08, 3.65056e-29
2.98014e-05, 4.43451e-08, 3.73993e-29
3.00427e-05, 4.32892e-08, 3.83151e-29
3.02859e-05, 4.22585e-08, 3.92532e-29
3.05311e-05, 4.12524e-08, 4.02143e-29
3.07783e-05, 4.02703e-08, 4.11991e-29
3.10274e-05, 3.93116e-08, 4.22075e-29
3.12786e-05, 3.83759e-08, 4.3241e-29
3.15318e-05, 3.74624e-08, 4.42996e-29
3.17871e-05, 3.65708e-08, 4.53843e-29
3.20445e-05, 3.57004e-08, 4.64958e-29
3.23039e-05, 3.48508e-08, 4.76341e-29
3.25654e-05, 3.40215e-08, 4.88003e-29
3.2829e-05, 3.3212e-08, 4.9995e-29
3.30948e-05, 3.24218e-08, 5.12192e-29
3.33627e-05, 3.16504e-08, 5.24731e-29
3.36328e-05, 3.08975e-08, 5.37579e-29
3.39051e-05, 3.01625e-08, 5.50742e-29
3.41796e-05, 2.94451e-08, 5.64227e-29
3.44563e-05, 2.87447e-08, 5.78042e-29
3.47352e-05, 2.80611e-08, 5.92192e-29
3.50165e-05, 2.73938e-08, 6.06696e-29
3.52999e-05, 2.67424e-08, 6.21547e-29
3.55857e-05, 2.61066e-08, 6.36766e-29
3.58738e-05, 2.54859e-08, 6.52357e-29
3.61642e-05, 2.48801e-08, 6.68328e-29
3.6457e-05, 2.42887e-08, 6.84693e-29
3.67521e-05, 2.37114e-08, 7.01455e-29
3.70497e-05, 2.31478e-08, 7.18633e-29
3.73496e-05, 2.25978e-08, 7.36226e-29
3.7652e-05, 2.20608e-08, 7.54253e-29
3.79568e-05, 2.15366e-08, 7.7272e-29
3.82641e-05, 2.1025e-08, 7.9164e-29
3.85739e-05, 2.05255e-08, 8.11024e-29
3.88861e-05, 2.0038e-08, 8.30876e-29
3.9201e-05, 1.95621e-08, 8.51225e-29
3.95183e-05, 1.90975e-08, 8.72063e-29
3.98382e-05, 1.8644e-08, 8.93413e-29
4.01608e-05, 1.82014e-08, 9.15293e-29
4.04859e-05, 1.77693e-08, 9.37701e-29
4.08136e-05, 1.73475e-08, 9.60656e-29
4.11441e-05, 1.69357e-08, 9.84183e-29
4.14771e-05, 1.65338e-08, 1.00827e-28
4.18129e-05, 1.61414e-08, 1.03296e-28
4.21514e-05, 1.57584e-08, 1.05825e-28
4.24927e-05, 1.53846e-08, 1.08417e-28
4.28367e-05, 1.50196e-08, 1.11071e-28
4.31835e-05, 1.46634e-08, 1.13791e-28
4.35331e-05, 1.43156e-08, 1.16577e-28
4.38855e-05, 1.39761e-08, 1.19431e-28
4.42408e-05, 1.36448e-08, 1.22355e-28
4.4599e-05, 1.33213e-08, 1.25351e-28
4.496e-05, 1.30055e-08, 1.2842e-28
4.5324e-05, 1.26973e-08, 1.31564e-28
4.56909e-05, 1.23964e-08, 1.34785e-28
4.60608e-05, 1.21026e-08, 1.38085e-28
4.64337e-05, 1.18159e-08, 1.41466e-28
4.68096e-05, 1.1536e-08, 1.4493e-28
4.71886e-05, 1.12628e-08, 1.48479e-28
4.75706e-05, 1.09961e-08, 1.52114e-28
4.79557e-05, 1.07357e-08, 1.55838e-28
4.8344e-05, 1.04816e-08, 1.59654e-28
4.87353e-05, 1.02335e-08, 1.63562e-28
4.91299e-05, 9.99126e-09, 1.67568e-28
4.95276e-05, 9.75483e-09, 1.7167e-28
4.99286e-05, 9.52404e-09, 1.75874e-28
5.03328e-05, 9.29874e-09, 1.8018e-28
5.07403e-05, 9.07881e-09, 1.84591e-28
5.1151e-05, 8.86412e-09, 1.8911e-28
5.15651e-05, 8.65454e-09, 1.9374e-28
5.19826e-05, 8.44995e-09, 1.98484e-28
5.24034e-05, 8.25023e-09, 2.03344e-28
5.28277e-05, 8.05527e-09, 2.08323e-28
5.32553e-05, 7.86495e-09, 2.13423e-28
5.36865e-05, 7.67916e-09, 2.18649e-28
5.41211e-05, 7.49779e-09, 2.24002e-28
5.45593e-05, 7.32074e-09, 2.29487e-28
5.50009e-05, 7.14791e-09, 2.35105e-28
5.54462e-05, 6.97918e-09, 2.40862e-28
5.58951e-05, 6.81448e-09, 2.46759e-28
5.63476e-05, 6.65369e-09, 2.52801e-28
5.68038e-05, 6.49673e-09, 2.58991e-28
5.72636e-05, 6.3435e-09, 2.65331e-28
5.77272e-05, 6.19392e-09, 2.71828e-28
5.81946e-05, 6.04789e-09, 2.78484e-28
5.86657e-05, 5.90535e-09, 2.85302e-28
5.91406e-05, 5.76619e-09, 2.92287e-28
5.96194e-05, 5.63034e-09, 2.99444e-28
6.01021e-05, 5.49772e-09, 3.06776e-28
6.05886e-05, 5.36826e-09, 3.14286e-28
6.10791e-05, 5.24187e-09, 3.21981e-28
6.15736e-05, 5.11849e-09, 3.29865e-28
6.20721e-05, 4.99805e-09, 3.37941e-28
6.25746e-05, 4.88046e-09, 3.46215e-28
6.30812e-05, 4.76568e-09, 3.54692e-28
6.35919e-05, 4.65362e-09, 3.63377e-28
6.41067e-05, 4.54422e-09, 3.72273e-28
6.46257e-05, 4.43742e-09, 3.81389e-28
6.51489e-05, 4.33317e-09, 3.90727e-28
6.56763e-05, 4.23139e-09, 4.00293e-28
6.6208e-05, 4.13202e-09, 4.10094e-28
6.6744e-05, 4.03502e-09, 4.20135e-28
6.72843e-05, 3.94032e-09, 4.3042e-28
6.7829e-05, 3.84787e-09, 4.40959e-28
6.83782e-05, 3.75762e-09, 4.51757e-28
6.89317e-05, 3.66951e-09, 4.62816e-28
6.94898e-05, 3.58349e-09, 4.74149e-28
7.00524e-05, 3.49952e-09, 4.85759e-28
7.06195e-05, 3.41753e-09, 4.97652e-28
7.11912e-05, 3.3375e-09, 5.09836e-28
7.17675e-05, 3.25936e-09, 5.22318e-28
7.23485e-05, 3.18308e-09, 5.35106e-28
7.29342e-05, 3.10861e-09, 5.48207e-28
7.35247e-05, 3.0359e-09, 5.61631e-28
7.41199e-05, 2.96492e-09, 5.75381e-28
7.472e-05, 2.89563e-09, 5.8947e-28
7.53249e-05, 2.82797e-09, 6.03902e-28
7.59347e-05, 2.76192e-09, 6.18688e-28
7.65494e-05, 2.69744e-09, 6.33835e-28
7.71692e-05, 2.63449e-09, 6.49356e-28
7.77939e-05, 2.57303e-09, 6.65254e-28
7.84237e-05, 2.51302e-09, 6.81542e-28
7.90586e-05, 2.45444e-09, 6.98229e-28
7.96986e-05, 2.39725e-09, 7.15324e-28
8.03438e-05, 2.34141e-09, 7.32838e-28
8.09943e-05, 2.28689e-09, 7.50782e-28
