f, omegaSens, omegaSW
1e-06, 0.00116723, 1.13714e-13
1.0081e-06, 0.00113933, 1.165e-13
1.01626e-06, 0.0011121, 1.19352e-13
1.02448e-06, 0.00108552, 1.22271e-13
1.03278e-06, 0.00105958, 1.25267e-13
1.04114e-06, 0.00103426, 1.28334e-13
1.04957e-06, 0.00100954, 1.31476e-13
1.05806e-06, 0.000985415, 1.34693e-13
1.06663e-06, 0.000961864, 1.37992e-13
1.07527e-06, 0.000938877, 1.41372e-13
1.08397e-06, 0.000916439, 1.44832e-13
1.09275e-06, 0.000894537, 1.48379e-13
1.10159e-06, 0.000873158, 1.5201e-13
1.11051e-06, 0.000852291, 1.55732e-13
1.1195e-06, 0.000831922, 1.59545e-13
1.12856e-06, 0.00081204, 1.63449e-13
1.1377e-06, 0.000792633, 1.67453e-13
1.14691e-06, 0.00077369, 1.71552e-13
1.1562e-06, 0.0007552, 1.75755e-13
1.16556e-06, 0.000737151, 1.80058e-13
1.17499e-06, 0.000719534, 1.84463e-13
1.1845e-06, 0.000702338, 1.88978e-13
1.19409e-06, 0.000685553, 1.93605e-13
1.20376e-06, 0.000669169, 1.98347e-13
1.21351e-06, 0.000653177, 2.03205e-13
1.22333e-06, 0.000637566, 2.08178e-13
1.23323e-06, 0.000622329, 2.13273e-13
1.24322e-06, 0.000607456, 2.18498e-13
1.25328e-06, 0.000592939, 2.23845e-13
1.26343e-06, 0.000578768, 2.29327e-13
1.27366e-06, 0.000564936, 2.34943e-13
1.28397e-06, 0.000551435, 2.40694e-13
1.29436e-06, 0.000538256, 2.46585e-13
1.30484e-06, 0.000525393, 2.52622e-13
1.31541e-06, 0.000512836, 2.58811e-13
1.32605e-06, 0.00050058, 2.65142e-13
1.33679e-06, 0.000488617, 2.71636e-13
1.34761e-06, 0.00047694, 2.78285e-13
1.35852e-06, 0.000465541, 2.85099e-13
1.36952e-06, 0.000454415, 2.9208e-13
1.38061e-06, 0.000443555, 2.99232e-13
1.39178e-06, 0.000432955, 3.06554e-13
1.40305e-06, 0.000422608, 3.14061e-13
1.41441e-06, 0.000412508, 3.21751e-13
1.42586e-06, 0.000402649, 3.29627e-13
1.4374e-06, 0.000393027, 3.37695e-13
1.44904e-06, 0.000383634, 3.45965e-13
1.46077e-06, 0.000374465, 3.54435e-13
1.4726e-06, 0.000365516, 3.63115e-13
1.48452e-06, 0.000356781, 3.72004e-13
1.49654e-06, 0.000348254, 3.81112e-13
1.50865e-06, 0.000339931, 3.90439e-13
1.52087e-06, 0.000331807, 4.00003e-13
1.53318e-06, 0.000323877, 4.09794e-13
1.54559e-06, 0.000316137, 4.19824e-13
1.5581e-06, 0.000308582, 4.301e-13
1.57072e-06, 0.000301207, 4.40635e-13
1.58343e-06, 0.000294009, 4.51418e-13
1.59625e-06, 0.000286982, 4.6247e-13
1.60918e-06, 0.000280124, 4.73799e-13
1.6222e-06, 0.000273429, 4.85392e-13
1.63534e-06, 0.000266894, 4.97282e-13
1.64857e-06, 0.000260516, 5.09448e-13
1.66192e-06, 0.00025429, 5.21923e-13
1.67538e-06, 0.000248213, 5.34707e-13
1.68894e-06, 0.000242281, 5.47794e-13
1.70261e-06, 0.000236491, 5.61202e-13
1.7164e-06, 0.000230839, 5.74947e-13
1.73029e-06, 0.000225322, 5.89017e-13
1.7443e-06, 0.000219937, 6.0344e-13
1.75842e-06, 0.000214681, 6.18211e-13
1.77266e-06, 0.00020955, 6.33351e-13
1.78701e-06, 0.000204542, 6.48855e-13
1.80147e-06, 0.000199654, 6.64732e-13
1.81606e-06, 0.000194883, 6.81013e-13
1.83076e-06, 0.000190225, 6.97682e-13
1.84558e-06, 0.000185679, 7.14761e-13
1.86052e-06, 0.000181242, 7.32258e-13
1.87558e-06, 0.00017691, 7.50182e-13
1.89077e-06, 0.000172682, 7.68554e-13
1.90608e-06, 0.000168555, 7.87373e-13
1.92151e-06, 0.000164527, 8.06647e-13
1.93706e-06, 0.000160595, 8.26387e-13
1.95274e-06, 0.000156757, 8.46616e-13
1.96855e-06, 0.000153011, 8.67343e-13
1.98449e-06, 0.000149354, 8.88581e-13
2.00056e-06, 0.000145785, 9.1034e-13
2.01675e-06, 0.000142301, 9.32618e-13
2.03308e-06, 0.0001389, 9.55453e-13
2.04954e-06, 0.00013558, 9.78845e-13
2.06613e-06, 0.00013234, 1.0028e-12
2.08286e-06, 0.000129177, 1.02736e-12
2.09972e-06, 0.00012609, 1.0525e-12
2.11672e-06, 0.000123077, 1.07827e-12
2.13385e-06, 0.000120135, 1.10466e-12
2.15113e-06, 0.000117264, 1.13171e-12
2.16854e-06, 0.000114462, 1.15941e-12
2.1861e-06, 0.000111727, 1.1878e-12
2.2038e-06, 0.000109056, 1.21688e-12
2.22164e-06, 0.00010645, 1.24666e-12
2.23962e-06, 0.000103906, 1.27717e-12
2.25776e-06, 0.000101423, 1.30845e-12
2.27603e-06, 9.89991e-05, 1.34047e-12
2.29446e-06, 9.66331e-05, 1.37329e-12
2.31303e-06, 9.43237e-05, 1.4069e-12
2.33176e-06, 9.20695e-05, 1.44135e-12
2.35064e-06, 8.98692e-05, 1.47664e-12
2.36967e-06, 8.77215e-05, 1.51278e-12
2.38885e-06, 8.56251e-05, 1.54981e-12
2.40819e-06, 8.35788e-05, 1.58775e-12
2.42769e-06, 8.15814e-05, 1.62662e-12
2.44734e-06, 7.96317e-05, 1.66643e-12
2.46715e-06, 7.77286e-05, 1.70722e-12
2.48713e-06, 7.5871e-05, 1.74902e-12
2.50726e-06, 7.40578e-05, 1.79183e-12
2.52756e-06, 7.2288e-05, 1.83569e-12
2.54802e-06, 7.05604e-05, 1.88062e-12
2.56865e-06, 6.88741e-05, 1.92666e-12
2.58944e-06, 6.72281e-05, 1.97381e-12
2.61041e-06, 6.56215e-05, 2.02215e-12
2.63154e-06, 6.40533e-05, 2.07164e-12
2.65284e-06, 6.25225e-05, 2.12234e-12
2.67432e-06, 6.10283e-05, 2.1743e-12
2.69597e-06, 5.95698e-05, 2.22752e-12
2.7178e-06, 5.81462e-05, 2.28206e-12
2.7398e-06, 5.67566e-05, 2.33791e-12
2.76198e-06, 5.54002e-05, 2.39513e-12
2.78434e-06, 5.40763e-05, 2.45376e-12
2.80688e-06, 5.27839e-05, 2.51382e-12
2.82961e-06, 5.15225e-05, 2.57537e-12
2.85251e-06, 5.02912e-05, 2.63839e-12
2.87561e-06, 4.90893e-05, 2.70299e-12
2.89889e-06, 4.79162e-05, 2.76915e-12
2.92235e-06, 4.67711e-05, 2.8369e-12
2.94601e-06, 4.56533e-05, 2.90635e-12
2.96986e-06, 4.45623e-05, 2.97749e-12
2.99391e-06, 4.34973e-05, 3.05039e-12
3.01814e-06, 4.24578e-05, 3.12503e-12
3.04258e-06, 4.14432e-05, 3.20153e-12
3.06721e-06, 4.04528e-05, 3.27989e-12
3.09204e-06, 3.9486e-05, 3.36017e-12
3.11707e-06, 3.85424e-05, 3.4424e-12
3.14231e-06, 3.76213e-05, 3.52668e-12
3.16775e-06, 3.67222e-05, 3.613e-12
3.19339e-06, 3.58446e-05, 3.70141e-12
3.21924e-06, 3.4988e-05, 3.79199e-12
3.24531e-06, 3.41519e-05, 3.88483e-12
3.27158e-06, 3.33357e-05, 3.9799e-12
3.29806e-06, 3.25391e-05, 4.07729e-12
3.32476e-06, 3.17614e-05, 4.17708e-12
3.35168e-06, 3.10024e-05, 4.27933e-12
3.37881e-06, 3.02615e-05, 4.38405e-12
3.40617e-06, 2.95383e-05, 4.49137e-12
3.43374e-06, 2.88324e-05, 4.60127e-12
3.46154e-06, 2.81434e-05, 4.71389e-12
3.48957e-06, 2.74708e-05, 4.82929e-12
3.51782e-06, 2.68143e-05, 4.94748e-12
3.5463e-06, 2.61735e-05, 5.06856e-12
3.575e-06, 2.5548e-05, 5.19257e-12
3.60395e-06, 2.49375e-05, 5.31968e-12
3.63312e-06, 2.43415e-05, 5.44984e-12
3.66254e-06, 2.37598e-05, 5.58325e-12
3.69219e-06, 2.3192e-05, 5.71988e-12
3.72208e-06, 2.26378e-05, 5.85986e-12
3.75221e-06, 2.20968e-05, 6.00325e-12
3.78259e-06, 2.15687e-05, 6.15018e-12
3.81321e-06, 2.10533e-05, 6.30067e-12
3.84408e-06, 2.05502e-05, 6.45486e-12
3.8752e-06, 2.00591e-05, 6.61282e-12
3.90657e-06, 1.95797e-05, 6.77463e-12
3.9382e-06, 1.91118e-05, 6.94043e-12
3.97008e-06, 1.86551e-05, 7.11026e-12
4.00222e-06, 1.82093e-05, 7.28425e-12
4.03462e-06, 1.77741e-05, 7.4625e-12
4.06729e-06, 1.73494e-05, 7.64514e-12
4.10021e-06, 1.69348e-05, 7.83218e-12
4.13341e-06, 1.65301e-05, 8.02387e-12
4.16687e-06, 1.6135e-05, 8.22019e-12
4.2006e-06, 1.57495e-05, 8.42131e-12
4.23461e-06, 1.53731e-05, 8.62739e-12
4.26889e-06, 1.50057e-05, 8.83848e-12
4.30345e-06, 1.46471e-05, 9.05475e-12
4.33829e-06, 1.42971e-05, 9.27631e-12
4.37341e-06, 1.39554e-05, 9.50328e-12
4.40882e-06, 1.36219e-05, 9.73583e-12
4.44451e-06, 1.32964e-05, 9.97403e-12
4.48049e-06, 1.29787e-05, 1.02181e-11
4.51676e-06, 1.26685e-05, 1.0468e-11
4.55333e-06, 1.23658e-05, 1.07242e-11
4.59019e-06, 1.20703e-05, 1.09866e-11
4.62735e-06, 1.17818e-05, 1.12554e-11
4.66481e-06, 1.15003e-05, 1.15307e-11
4.70258e-06, 1.12255e-05, 1.18129e-11
4.74065e-06, 1.09572e-05, 1.21019e-11
4.77903e-06, 1.06954e-05, 1.23979e-11
4.81772e-06, 1.04398e-05, 1.27013e-11
4.85672e-06, 1.01903e-05, 1.3012e-11
4.89604e-06, 9.94679e-06, 1.33303e-11
4.93568e-06, 9.7091e-06, 1.36564e-11
4.97563e-06, 9.47708e-06, 1.39905e-11
5.01592e-06, 9.25061e-06, 1.43328e-11
5.05652e-06, 9.02956e-06, 1.46833e-11
5.09746e-06, 8.81378e-06, 1.50426e-11
5.13873e-06, 8.60316e-06, 1.54106e-11
5.18033e-06, 8.39758e-06, 1.57875e-11
5.22227e-06, 8.19691e-06, 1.61737e-11
5.26454e-06, 8.00103e-06, 1.65693e-11
5.30716e-06, 7.80984e-06, 1.69746e-11
5.35013e-06, 7.62321e-06, 1.73898e-11
5.39344e-06, 7.44104e-06, 1.78151e-11
5.4371e-06, 7.26323e-06, 1.82508e-11
5.48112e-06, 7.08967e-06, 1.86973e-11
5.52549e-06, 6.92025e-06, 1.91545e-11
5.57023e-06, 6.75489e-06, 1.96231e-11
5.61532e-06, 6.59347e-06, 2.0103e-11
5.66078e-06, 6.43592e-06, 2.05947e-11
5.70661e-06, 6.28213e-06, 2.10984e-11
5.75281e-06, 6.13201e-06, 2.16144e-11
5.79938e-06, 5.98548e-06, 2.21429e-11
5.84633e-06, 5.84245e-06, 2.26845e-11
5.89366e-06, 5.70284e-06, 2.32392e-11
5.94137e-06, 5.56657e-06, 2.38075e-11
5.98947e-06, 5.43355e-06, 2.43897e-11
6.03796e-06, 5.30372e-06, 2.49861e-11
6.08684e-06, 5.17698e-06, 2.55971e-11
6.13612e-06, 5.05328e-06, 2.6223e-11
6.1858e-06, 4.93253e-06, 2.68643e-11
6.23588e-06, 4.81466e-06, 2.75212e-11
6.28636e-06, 4.69962e-06, 2.81941e-11
6.33725e-06, 4.58732e-06, 2.88834e-11
6.38856e-06, 4.4777e-06, 2.95897e-11
6.44028e-06, 4.37071e-06, 3.03131e-11
6.49241e-06, 4.26627e-06, 3.10541e-11
6.54497e-06, 4.16433e-06, 3.18133e-11
6.59796e-06, 4.06482e-06, 3.25912e-11
6.65138e-06, 3.9677e-06, 3.3388e-11
6.70522e-06, 3.87289e-06, 3.42041e-11
6.75951e-06, 3.78035e-06, 3.50403e-11
6.81423e-06, 3.69002e-06, 3.58969e-11
6.86939e-06, 3.60185e-06, 3.67743e-11
6.92501e-06, 3.51578e-06, 3.76733e-11
6.98107e-06, 3.43178e-06, 3.85941e-11
7.03759e-06, 3.34978e-06, 3.95375e-11
7.09456e-06, 3.26974e-06, 4.05038e-11
7.152e-06, 3.19161e-06, 4.14939e-11
7.2099e-06, 3.11535e-06, 4.2508e-11
7.26826e-06, 3.04091e-06, 4.35467e-11
7.32711e-06, 2.96825e-06, 4.46111e-11
7.38642e-06, 2.89733e-06, 4.57012e-11
7.44622e-06, 2.8281e-06, 4.68181e-11
7.5065e-06, 2.76053e-06, 4.79621e-11
7.56727e-06, 2.69457e-06, 4.91342e-11
7.62854e-06, 2.63019e-06, 5.03349e-11
7.69029e-06, 2.56735e-06, 5.15647e-11
7.75255e-06, 2.506e-06, 5.28246e-11
7.81531e-06, 2.44613e-06, 5.41153e-11
7.87858e-06, 2.38768e-06, 5.54374e-11
7.94237e-06, 2.33063e-06, 5.6792e-11
8.00667e-06, 2.27495e-06, 5.81794e-11
8.07149e-06, 2.22059e-06, 5.96008e-11
8.13683e-06, 2.16754e-06, 6.10566e-11
8.2027e-06, 2.11575e-06, 6.2548e-11
8.26911e-06, 2.0652e-06, 6.4076e-11
8.33605e-06, 2.01586e-06, 6.5641e-11
8.40354e-06, 1.96769e-06, 6.72444e-11
8.47157e-06, 1.92068e-06, 6.88867e-11
8.54015e-06, 1.87479e-06, 7.05691e-11
8.60929e-06, 1.83e-06, 7.22925e-11
8.67899e-06, 1.78628e-06, 7.40581e-11
8.74925e-06, 1.7436e-06, 7.58665e-11
8.82008e-06, 1.70195e-06, 7.77191e-11
8.89149e-06, 1.66128e-06, 7.96169e-11
8.96347e-06, 1.62159e-06, 8.15609e-11
9.03604e-06, 1.58285e-06, 8.35524e-11
9.10919e-06, 1.54504e-06, 8.55922e-11
9.18293e-06, 1.50812e-06, 8.76817e-11
9.25728e-06, 1.47209e-06, 8.98224e-11
9.33222e-06, 1.43693e-06, 9.2015e-11
9.40777e-06, 1.4026e-06, 9.4261e-11
9.48393e-06, 1.36909e-06, 9.65618e-11
9.56071e-06, 1.33638e-06, 9.89187e-11
9.63811e-06, 1.30445e-06, 1.01333e-10
9.71614e-06, 1.27329e-06, 1.03806e-10
9.7948e-06, 1.24287e-06, 1.06339e-10
9.87409e-06, 1.21318e-06, 1.08934e-10
9.95403e-06, 1.1842e-06, 1.11592e-10
1.00346e-05, 1.15591e-06, 1.14315e-10
1.01159e-05, 1.1283e-06, 1.17106e-10
1.01977e-05, 1.10134e-06, 1.1996e-10
1.02803e-05, 1.07503e-06, 1.22888e-10
1.03635e-05, 1.04935e-06, 1.25884e-10
1.04474e-05, 1.02428e-06, 1.28955e-10
1.0532e-05, 9.99816e-07, 1.32101e-10
1.06173e-05, 9.75932e-07, 1.35325e-10
1.07032e-05, 9.52619e-07, 1.38623e-10
1.07899e-05, 9.29863e-07, 1.42005e-10
1.08772e-05, 9.07651e-07, 1.45466e-10
1.09653e-05, 8.8597e-07, 1.49015e-10
1.10541e-05, 8.64807e-07, 1.52649e-10
1.11435e-05, 8.44149e-07, 1.56367e-10
1.12338e-05, 8.23985e-07, 1.60183e-10
1.13247e-05, 8.04303e-07, 1.64086e-10
1.14164e-05, 7.85091e-07, 1.68086e-10
1.15088e-05, 7.66339e-07, 1.72182e-10
1.1602e-05, 7.48034e-07, 1.76379e-10
1.16959e-05, 7.30167e-07, 1.80677e-10
1.17906e-05, 7.12726e-07, 1.8508e-10
1.1886e-05, 6.95703e-07, 1.89587e-10
1.19823e-05, 6.79086e-07, 1.9421e-10
1.20793e-05, 6.62866e-07, 1.98941e-10
1.21771e-05, 6.47034e-07, 2.03788e-10
1.22757e-05, 6.3158e-07, 2.08752e-10
1.2375e-05, 6.16495e-07, 2.13833e-10
1.24752e-05, 6.01771e-07, 2.19041e-10
1.25762e-05, 5.87398e-07, 2.24375e-10
1.2678e-05, 5.73369e-07, 2.29838e-10
1.27807e-05, 5.59675e-07, 2.35438e-10
1.28841e-05, 5.46309e-07, 2.41166e-10
1.29884e-05, 5.33261e-07, 2.47036e-10
1.30936e-05, 5.20526e-07, 2.53052e-10
1.31996e-05, 5.08095e-07, 2.59211e-10
1.33064e-05, 4.95961e-07, 2.65515e-10
1.34142e-05, 4.84116e-07, 2.71981e-10
1.35228e-05, 4.72555e-07, 2.78599e-10
1.36322e-05, 4.6127e-07, 2.85372e-10
1.37426e-05, 4.50255e-07, 2.92316e-10
1.38539e-05, 4.39502e-07, 2.99429e-10
1.3966e-05, 4.29007e-07, 3.06708e-10
1.40791e-05, 4.18762e-07, 3.14169e-10
1.41931e-05, 4.08763e-07, 3.2181e-10
1.4308e-05, 3.99002e-07, 3.29634e-10
1.44238e-05, 3.89474e-07, 3.37645e-10
1.45406e-05, 3.80174e-07, 3.45854e-10
1.46583e-05, 3.71096e-07, 3.54259e-10
1.47769e-05, 3.62235e-07, 3.62863e-10
1.48966e-05, 3.53586e-07, 3.71685e-10
1.50172e-05, 3.45144e-07, 3.80716e-10
1.51388e-05, 3.36903e-07, 3.89966e-10
1.52613e-05, 3.28859e-07, 3.99434e-10
1.53849e-05, 3.21007e-07, 4.09139e-10
1.55094e-05, 3.13343e-07, 4.1907e-10
1.5635e-05, 3.05861e-07, 4.29248e-10
1.57615e-05, 2.98559e-07, 4.39662e-10
1.58891e-05, 2.91431e-07, 4.50335e-10
1.60178e-05, 2.84474e-07, 4.6127e-10
1.61475e-05, 2.77682e-07, 4.72465e-10
1.62782e-05, 2.71053e-07, 4.83926e-10
1.641e-05, 2.64582e-07, 4.95668e-10
1.65428e-05, 2.58266e-07, 5.07686e-10
1.66767e-05, 2.52101e-07, 5.19996e-10
1.68117e-05, 2.46083e-07, 5.32604e-10
1.69478e-05, 2.40208e-07, 5.45516e-10
1.70851e-05, 2.34474e-07, 5.58749e-10
1.72234e-05, 2.28878e-07, 5.7229e-10
1.73628e-05, 2.23414e-07, 5.86154e-10
1.75034e-05, 2.18082e-07, 6.0036e-10
1.76451e-05, 2.12876e-07, 6.14903e-10
1.77879e-05, 2.07795e-07, 6.2979e-10
1.79319e-05, 2.02836e-07, 6.45041e-10
1.80771e-05, 1.97995e-07, 6.60661e-10
1.82234e-05, 1.93269e-07, 6.76649e-10
1.8371e-05, 1.88657e-07, 6.93033e-10
1.85197e-05, 1.84154e-07, 7.098e-10
1.86696e-05, 1.79759e-07, 7.26969e-10
1.88208e-05, 1.75469e-07, 7.44561e-10
1.89731e-05, 1.71282e-07, 7.62559e-10
1.91267e-05, 1.67195e-07, 7.80997e-10
1.92816e-05, 1.63205e-07, 7.99884e-10
1.94377e-05, 1.5931e-07, 8.19216e-10
1.9595e-05, 1.55509e-07, 8.39004e-10
1.97537e-05, 1.51798e-07, 8.59282e-10
1.99136e-05, 1.48176e-07, 8.80034e-10
2.00748e-05, 1.44641e-07, 9.01284e-10
2.02373e-05, 1.4119e-07, 9.2304e-10
2.04012e-05, 1.37821e-07, 9.45329e-10
2.05663e-05, 1.34533e-07, 9.68133e-10
2.07328e-05, 1.31324e-07, 9.9149e-10
2.09007e-05, 1.28191e-07, 1.01541e-09
2.10699e-05, 1.25133e-07, 1.0399e-09
2.12404e-05, 1.22148e-07, 1.06496e-09
2.14124e-05, 1.19234e-07, 1.09063e-09
2.15857e-05, 1.1639e-07, 1.1169e-09
2.17605e-05, 1.13614e-07, 1.14382e-09
2.19367e-05, 1.10904e-07, 1.17137e-09
2.21143e-05, 1.08258e-07, 1.19958e-09
2.22933e-05, 1.05676e-07, 1.22844e-09
2.24738e-05, 1.03156e-07, 1.25801e-09
2.26557e-05, 1.00696e-07, 1.28827e-09
2.28391e-05, 9.82944e-08, 1.31925e-09
2.3024e-05, 9.59503e-08, 1.35097e-09
2.32104e-05, 9.36622e-08, 1.38344e-09
2.33983e-05, 9.14288e-08, 1.41668e-09
2.35877e-05, 8.92487e-08, 1.45071e-09
2.37787e-05, 8.71206e-08, 1.48555e-09
2.39712e-05, 8.50434e-08, 1.52121e-09
2.41653e-05, 8.30158e-08, 1.55773e-09
2.43609e-05, 8.10366e-08, 1.59509e-09
2.45581e-05, 7.91046e-08, 1.63334e-09
2.47569e-05, 7.72188e-08, 1.6725e-09
2.49574e-05, 7.5378e-08, 1.7126e-09
2.51594e-05, 7.35812e-08, 1.75362e-09
2.53631e-05, 7.18273e-08, 1.79562e-09
2.55684e-05, 7.01153e-08, 1.8386e-09
2.57754e-05, 6.84441e-08, 1.88261e-09
2.59841e-05, 6.68128e-08, 1.92765e-09
2.61944e-05, 6.52205e-08, 1.97374e-09
2.64065e-05, 6.36662e-08, 2.02093e-09
2.66203e-05, 6.21491e-08, 2.06923e-09
2.68358e-05, 6.06681e-08, 2.11865e-09
2.7053e-05, 5.92225e-08, 2.16923e-09
2.72721e-05, 5.78114e-08, 2.22102e-09
2.74928e-05, 5.64341e-08, 2.27399e-09
2.77154e-05, 5.50895e-08, 2.32822e-09
2.79398e-05, 5.37771e-08, 2.38373e-09
2.8166e-05, 5.24961e-08, 2.44053e-09
2.8394e-05, 5.12456e-08, 2.49865e-09
2.86239e-05, 5.00249e-08, 2.55813e-09
2.88556e-05, 4.88334e-08, 2.619e-09
2.90892e-05, 4.76704e-08, 2.68128e-09
2.93247e-05, 4.65351e-08, 2.74502e-09
2.95621e-05, 4.54269e-08, 2.81025e-09
2.98014e-05, 4.43451e-08, 2.87698e-09
3.00427e-05, 4.32892e-08, 2.94528e-09
3.02859e-05, 4.22585e-08, 3.01516e-09
3.05311e-05, 4.12524e-08, 3.08666e-09
3.07783e-05, 4.02703e-08, 3.15982e-09
3.10274e-05, 3.93116e-08, 3.23465e-09
3.12786e-05, 3.83759e-08, 3.31124e-09
3.15318e-05, 3.74624e-08, 3.38958e-09
3.17871e-05, 3.65708e-08, 3.46975e-09
3.20445e-05, 3.57004e-08, 3.55179e-09
3.23039e-05, 3.48508e-08, 3.63568e-09
3.25654e-05, 3.40215e-08, 3.72151e-09
3.2829e-05, 3.3212e-08, 3.8093e-09
3.30948e-05, 3.24218e-08, 3.89914e-09
3.33627e-05, 3.16504e-08, 3.99101e-09
3.36328e-05, 3.08975e-08, 4.08501e-09
3.39051e-05, 3.01625e-08, 4.18116e-09
3.41796e-05, 2.94451e-08, 4.27951e-09
3.44563e-05, 2.87447e-08, 4.3801e-09
3.47352e-05, 2.80611e-08, 4.48298e-09
3.50165e-05, 2.73938e-08, 4.58825e-09
3.52999e-05, 2.67424e-08, 4.69585e-09
3.55857e-05, 2.61066e-08, 4.80594e-09
3.58738e-05, 2.54859e-08, 4.91852e-09
3.61642e-05, 2.48801e-08, 5.03364e-09
3.6457e-05, 2.42887e-08, 5.1514e-09
3.67521e-05, 2.37114e-08, 5.27179e-09
3.70497e-05, 2.31478e-08, 5.39494e-09
3.73496e-05, 2.25978e-08, 5.52083e-09
3.7652e-05, 2.20608e-08, 5.64959e-09
3.79568e-05, 2.15366e-08, 5.78123e-09
3.82641e-05, 2.1025e-08, 5.91583e-09
3.85739e-05, 2.05255e-08, 6.05347e-09
3.88861e-05, 2.0038e-08, 6.19414e-09
3.9201e-05, 1.95621e-08, 6.33803e-09
3.95183e-05, 1.90975e-08, 6.48508e-09
3.98382e-05, 1.8644e-08, 6.63541e-09
4.01608e-05, 1.82014e-08, 6.78915e-09
4.04859e-05, 1.77693e-08, 6.94625e-09
4.08136e-05, 1.73475e-08, 7.10683e-09
4.11441e-05, 1.69357e-08, 7.27103e-09
4.14771e-05, 1.65338e-08, 7.43879e-09
4.18129e-05, 1.61414e-08, 7.6103e-09
4.21514e-05, 1.57584e-08, 7.78558e-09
4.24927e-05, 1.53846e-08, 7.96475e-09
4.28367e-05, 1.50196e-08, 8.14783e-09
4.31835e-05, 1.46634e-08, 8.33493e-09
4.35331e-05, 1.43156e-08, 8.52612e-09
4.38855e-05, 1.39761e-08, 8.72147e-09
4.42408e-05, 1.36448e-08, 8.92111e-09
4.4599e-05, 1.33213e-08, 9.1251e-09
4.496e-05, 1.30055e-08, 9.33347e-09
4.5324e-05, 1.26973e-08, 9.5464e-09
4.56909e-05, 1.23964e-08, 9.76391e-09
4.60608e-05, 1.21026e-08, 9.98613e-09
4.64337e-05, 1.18159e-08, 1.02131e-08
4.68096e-05, 1.1536e-08, 1.0445e-08
4.71886e-05, 1.12628e-08, 1.06819e-08
4.75706e-05, 1.09961e-08, 1.09238e-08
4.79557e-05, 1.07357e-08, 1.11709e-08
4.8344e-05, 1.04816e-08, 1.14233e-08
4.87353e-05, 1.02335e-08, 1.1681e-08
4.91299e-05, 9.99126e-09, 1.19442e-08
4.95276e-05, 9.75483e-09, 1.22129e-08
4.99286e-05, 9.52404e-09, 1.24873e-08
5.03328e-05, 9.29874e-09, 1.27675e-08
5.07403e-05, 9.07881e-09, 1.30536e-08
5.1151e-05, 8.86412e-09, 1.33455e-08
5.15651e-05, 8.65454e-09, 1.36437e-08
5.19826e-05, 8.44995e-09, 1.3948e-08
5.24034e-05, 8.25023e-09, 1.42587e-08
5.28277e-05, 8.05527e-09, 1.45758e-08
5.32553e-05, 7.86495e-09, 1.48993e-08
5.36865e-05, 7.67916e-09, 1.52296e-08
5.41211e-05, 7.49779e-09, 1.55667e-08
5.45593e-05, 7.32074e-09, 1.59106e-08
5.50009e-05, 7.14791e-09, 1.62615e-08
5.54462e-05, 6.97918e-09, 1.66196e-08
5.58951e-05, 6.81448e-09, 1.69849e-08
5.63476e-05, 6.65369e-09, 1.73576e-08
5.68038e-05, 6.49673e-09, 1.77378e-08
5.72636e-05, 6.3435e-09, 1.81255e-08
5.77272e-05, 6.19392e-09, 1.8521e-08
5.81946e-05, 6.04789e-09, 1.89245e-08
5.86657e-05, 5.90535e-09, 1.93359e-08
5.91406e-05, 5.76619e-09, 1.97553e-08
5.96194e-05, 5.63034e-09, 2.01831e-08
6.01021e-05, 5.49772e-09, 2.06193e-08
6.05886e-05, 5.36826e-09, 2.10639e-08
6.10791e-05, 5.24187e-09, 2.15172e-08
6.15736e-05, 5.11849e-09, 2.19793e-08
6.20721e-05, 4.99805e-09, 2.24503e-08
6.25746e-05, 4.88046e-09, 2.29303e-08
6.30812e-05, 4.76568e-09, 2.34195e-08
6.35919e-05, 4.65362e-09, 2.3918e-08
6.41067e-05, 4.54422e-09, 2.4426e-08
6.46257e-05, 4.43742e-09, 2.49435e-08
6.51489e-05, 4.33317e-09, 2.54707e-08
6.56763e-05, 4.23139e-09, 2.60077e-08
6.6208e-05, 4.13202e-09, 2.65548e-08
6.6744e-05, 4.03502e-09, 2.71119e-08
6.72843e-05, 3.94032e-09, 2.76793e-08
6.7829e-05, 3.84787e-09, 2.8257e-08
6.83782e-05, 3.75762e-09, 2.88454e-08
6.89317e-05, 3.66951e-09, 2.94442e-08
6.94898e-05, 3.58349e-09, 3.0054e-08
7.00524e-05, 3.49952e-09, 3.06746e-08
7.06195e-05, 3.41753e-09, 3.13062e-08
7.11912e-05, 3.3375e-09, 3.1949e-08
7.17675e-05, 3.25936e-09, 3.2603e-08
7.23485e-05, 3.18308e-09, 3.32685e-08
7.29342e-05, 3.10861e-09, 3.39455e-08
7.35247e-05, 3.0359e-09, 3.46343e-08
7.41199e-05, 2.96492e-09, 3.53348e-08
7.472e-05, 2.89563e-09, 3.60472e-08
7.53249e-05, 2.82797e-09, 3.67717e-08
7.59347e-05, 2.76192e-09, 3.75082e-08
7.65494e-05, 2.69744e-09, 3.8257e-08
7.71692e-05, 2.63449e-09, 3.90183e-08
7.77939e-05, 2.57303e-09, 3.9792e-08
7.84237e-05, 2.51302e-09, 4.05783e-08
7.90586e-05, 2.45444e-09, 4.13772e-08
7.96986e-05, 2.39725e-09, 4.21889e-08
8.03438e-05, 2.34141e-09, 4.30135e-08
8.09943e-05, 2.28689e-09, 4.38512e-08
