f, omegaSens, omegaSW
1e-06, 0.00116723, 3.37101e-24
1.0081e-06, 0.00113933, 3.45359e-24
1.01626e-06, 0.0011121, 3.53813e-24
1.02448e-06, 0.00108552, 3.62469e-24
1.03278e-06, 0.00105958, 3.7135e-24
1.04114e-06, 0.00103426, 3.80441e-24
1.04957e-06, 0.00100954, 3.89757e-24
1.05806e-06, 0.000985415, 3.99292e-24
1.06663e-06, 0.000961864, 4.09073e-24
1.07527e-06, 0.000938877, 4.19095e-24
1.08397e-06, 0.000916439, 4.2935e-24
1.09275e-06, 0.000894537, 4.39868e-24
1.10159e-06, 0.000873158, 4.5063e-24
1.11051e-06, 0.000852291, 4.61665e-24
1.1195e-06, 0.000831922, 4.72968e-24
1.12856e-06, 0.00081204, 4.84545e-24
1.1377e-06, 0.000792633, 4.96413e-24
1.14691e-06, 0.00077369, 5.08567e-24
1.1562e-06, 0.0007552, 5.21025e-24
1.16556e-06, 0.000737151, 5.33782e-24
1.17499e-06, 0.000719534, 5.46843e-24
1.1845e-06, 0.000702338, 5.60228e-24
1.19409e-06, 0.000685553, 5.73946e-24
1.20376e-06, 0.000669169, 5.88003e-24
1.21351e-06, 0.000653177, 6.02407e-24
1.22333e-06, 0.000637566, 6.1715e-24
1.23323e-06, 0.000622329, 6.32255e-24
1.24322e-06, 0.000607456, 6.47745e-24
1.25328e-06, 0.000592939, 6.63597e-24
1.26343e-06, 0.000578768, 6.7985e-24
1.27366e-06, 0.000564936, 6.96499e-24
1.28397e-06, 0.000551435, 7.1355e-24
1.29436e-06, 0.000538256, 7.31013e-24
1.30484e-06, 0.000525393, 7.48913e-24
1.31541e-06, 0.000512836, 7.67261e-24
1.32605e-06, 0.00050058, 7.86031e-24
1.33679e-06, 0.000488617, 8.05285e-24
1.34761e-06, 0.00047694, 8.24997e-24
1.35852e-06, 0.000465541, 8.45197e-24
1.36952e-06, 0.000454415, 8.65894e-24
1.38061e-06, 0.000443555, 8.87101e-24
1.39178e-06, 0.000432955, 9.08807e-24
1.40305e-06, 0.000422608, 9.31063e-24
1.41441e-06, 0.000412508, 9.53862e-24
1.42586e-06, 0.000402649, 9.77216e-24
1.4374e-06, 0.000393027, 1.00114e-23
1.44904e-06, 0.000383634, 1.02565e-23
1.46077e-06, 0.000374465, 1.05076e-23
1.4726e-06, 0.000365516, 1.0765e-23
1.48452e-06, 0.000356781, 1.10285e-23
1.49654e-06, 0.000348254, 1.12986e-23
1.50865e-06, 0.000339931, 1.15751e-23
1.52087e-06, 0.000331807, 1.18587e-23
1.53318e-06, 0.000323877, 1.2149e-23
1.54559e-06, 0.000316137, 1.24464e-23
1.5581e-06, 0.000308582, 1.2751e-23
1.57072e-06, 0.000301207, 1.30634e-23
1.58343e-06, 0.000294009, 1.33831e-23
1.59625e-06, 0.000286982, 1.37108e-23
1.60918e-06, 0.000280124, 1.40467e-23
1.6222e-06, 0.000273429, 1.43904e-23
1.63534e-06, 0.000266894, 1.47429e-23
1.64857e-06, 0.000260516, 1.51036e-23
1.66192e-06, 0.00025429, 1.54736e-23
1.67538e-06, 0.000248213, 1.58526e-23
1.68894e-06, 0.000242281, 1.62406e-23
1.70261e-06, 0.000236491, 1.66382e-23
1.7164e-06, 0.000230839, 1.70457e-23
1.73029e-06, 0.000225322, 1.74629e-23
1.7443e-06, 0.000219937, 1.78905e-23
1.75842e-06, 0.000214681, 1.83285e-23
1.77266e-06, 0.00020955, 1.87774e-23
1.78701e-06, 0.000204542, 1.92371e-23
1.80147e-06, 0.000199654, 1.97079e-23
1.81606e-06, 0.000194883, 2.01906e-23
1.83076e-06, 0.000190225, 2.06849e-23
1.84558e-06, 0.000185679, 2.11913e-23
1.86052e-06, 0.000181242, 2.17101e-23
1.87558e-06, 0.00017691, 2.22416e-23
1.89077e-06, 0.000172682, 2.27864e-23
1.90608e-06, 0.000168555, 2.33444e-23
1.92151e-06, 0.000164527, 2.39159e-23
1.93706e-06, 0.000160595, 2.45013e-23
1.95274e-06, 0.000156757, 2.51011e-23
1.96855e-06, 0.000153011, 2.57157e-23
1.98449e-06, 0.000149354, 2.63455e-23
2.00056e-06, 0.000145785, 2.69907e-23
2.01675e-06, 0.000142301, 2.76513e-23
2.03308e-06, 0.0001389, 2.83285e-23
2.04954e-06, 0.00013558, 2.90221e-23
2.06613e-06, 0.00013234, 2.97326e-23
2.08286e-06, 0.000129177, 3.04607e-23
2.09972e-06, 0.00012609, 3.12064e-23
2.11672e-06, 0.000123077, 3.19705e-23
2.13385e-06, 0.000120135, 3.2753e-23
2.15113e-06, 0.000117264, 3.35552e-23
2.16854e-06, 0.000114462, 3.43765e-23
2.1861e-06, 0.000111727, 3.52184e-23
2.2038e-06, 0.000109056, 3.60808e-23
2.22164e-06, 0.00010645, 3.69641e-23
2.23962e-06, 0.000103906, 3.78689e-23
2.25776e-06, 0.000101423, 3.87965e-23
2.27603e-06, 9.89991e-05, 3.9746e-23
2.29446e-06, 9.66331e-05, 4.07194e-23
2.31303e-06, 9.43237e-05, 4.17161e-23
2.33176e-06, 9.20695e-05, 4.27377e-23
2.35064e-06, 8.98692e-05, 4.37842e-23
2.36967e-06, 8.77215e-05, 4.48563e-23
2.38885e-06, 8.56251e-05, 4.59543e-23
2.40819e-06, 8.35788e-05, 4.70795e-23
2.42769e-06, 8.15814e-05, 4.82324e-23
2.44734e-06, 7.96317e-05, 4.94131e-23
2.46715e-06, 7.77286e-05, 5.06228e-23
2.48713e-06, 7.5871e-05, 5.18627e-23
2.50726e-06, 7.40578e-05, 5.31322e-23
2.52756e-06, 7.2288e-05, 5.44332e-23
2.54802e-06, 7.05604e-05, 5.57658e-23
2.56865e-06, 6.88741e-05, 5.71313e-23
2.58944e-06, 6.72281e-05, 5.85298e-23
2.61041e-06, 6.56215e-05, 5.99633e-23
2.63154e-06, 6.40533e-05, 6.14312e-23
2.65284e-06, 6.25225e-05, 6.2935e-23
2.67432e-06, 6.10283e-05, 6.44762e-23
2.69597e-06, 5.95698e-05, 6.60548e-23
2.7178e-06, 5.81462e-05, 6.76724e-23
2.7398e-06, 5.67566e-05, 6.93291e-23
2.76198e-06, 5.54002e-05, 7.10266e-23
2.78434e-06, 5.40763e-05, 7.27656e-23
2.80688e-06, 5.27839e-05, 7.45471e-23
2.82961e-06, 5.15225e-05, 7.63728e-23
2.85251e-06, 5.02912e-05, 7.82421e-23
2.87561e-06, 4.90893e-05, 8.01584e-23
2.89889e-06, 4.79162e-05, 8.2121e-23
2.92235e-06, 4.67711e-05, 8.41309e-23
2.94601e-06, 4.56533e-05, 8.6191e-23
2.96986e-06, 4.45623e-05, 8.83013e-23
2.99391e-06, 4.34973e-05, 9.04639e-23
3.01814e-06, 4.24578e-05, 9.26781e-23
3.04258e-06, 4.14432e-05, 9.49478e-23
3.06721e-06, 4.04528e-05, 9.72724e-23
3.09204e-06, 3.9486e-05, 9.96539e-23
3.11707e-06, 3.85424e-05, 1.02094e-22
3.14231e-06, 3.76213e-05, 1.04594e-22
3.16775e-06, 3.67222e-05, 1.07155e-22
3.19339e-06, 3.58446e-05, 1.09778e-22
3.21924e-06, 3.4988e-05, 1.12465e-22
3.24531e-06, 3.41519e-05, 1.1522e-22
3.27158e-06, 3.33357e-05, 1.18041e-22
3.29806e-06, 3.25391e-05, 1.2093e-22
3.32476e-06, 3.17614e-05, 1.23891e-22
3.35168e-06, 3.10024e-05, 1.26925e-22
3.37881e-06, 3.02615e-05, 1.30032e-22
3.40617e-06, 2.95383e-05, 1.33216e-22
3.43374e-06, 2.88324e-05, 1.36477e-22
3.46154e-06, 2.81434e-05, 1.39819e-22
3.48957e-06, 2.74708e-05, 1.43243e-22
3.51782e-06, 2.68143e-05, 1.4675e-22
3.5463e-06, 2.61735e-05, 1.50344e-22
3.575e-06, 2.5548e-05, 1.54023e-22
3.60395e-06, 2.49375e-05, 1.57796e-22
3.63312e-06, 2.43415e-05, 1.61658e-22
3.66254e-06, 2.37598e-05, 1.65617e-22
3.69219e-06, 2.3192e-05, 1.69672e-22
3.72208e-06, 2.26378e-05, 1.73826e-22
3.75221e-06, 2.20968e-05, 1.78082e-22
3.78259e-06, 2.15687e-05, 1.82443e-22
3.81321e-06, 2.10533e-05, 1.86909e-22
3.84408e-06, 2.05502e-05, 1.91485e-22
3.8752e-06, 2.00591e-05, 1.96174e-22
3.90657e-06, 1.95797e-05, 2.00976e-22
3.9382e-06, 1.91118e-05, 2.05898e-22
3.97008e-06, 1.86551e-05, 2.10939e-22
4.00222e-06, 1.82093e-05, 2.16103e-22
4.03462e-06, 1.77741e-05, 2.21394e-22
4.06729e-06, 1.73494e-05, 2.26816e-22
4.10021e-06, 1.69348e-05, 2.32368e-22
4.13341e-06, 1.65301e-05, 2.38058e-22
4.16687e-06, 1.6135e-05, 2.43887e-22
4.2006e-06, 1.57495e-05, 2.49857e-22
4.23461e-06, 1.53731e-05, 2.55975e-22
4.26889e-06, 1.50057e-05, 2.62242e-22
4.30345e-06, 1.46471e-05, 2.68663e-22
4.33829e-06, 1.42971e-05, 2.75241e-22
4.37341e-06, 1.39554e-05, 2.8198e-22
4.40882e-06, 1.36219e-05, 2.88885e-22
4.44451e-06, 1.32964e-05, 2.95958e-22
4.48049e-06, 1.29787e-05, 3.03204e-22
4.51676e-06, 1.26685e-05, 3.10627e-22
4.55333e-06, 1.23658e-05, 3.18233e-22
4.59019e-06, 1.20703e-05, 3.26024e-22
4.62735e-06, 1.17818e-05, 3.34006e-22
4.66481e-06, 1.15003e-05, 3.42184e-22
4.70258e-06, 1.12255e-05, 3.50563e-22
4.74065e-06, 1.09572e-05, 3.59146e-22
4.77903e-06, 1.06954e-05, 3.6794e-22
4.81772e-06, 1.04398e-05, 3.76949e-22
4.85672e-06, 1.01903e-05, 3.86177e-22
4.89604e-06, 9.94679e-06, 3.95633e-22
4.93568e-06, 9.7091e-06, 4.0532e-22
4.97563e-06, 9.47708e-06, 4.15242e-22
5.01592e-06, 9.25061e-06, 4.25411e-22
5.05652e-06, 9.02956e-06, 4.35825e-22
5.09746e-06, 8.81378e-06, 4.46497e-22
5.13873e-06, 8.60316e-06, 4.5743e-22
5.18033e-06, 8.39758e-06, 4.68629e-22
5.22227e-06, 8.19691e-06, 4.80104e-22
5.26454e-06, 8.00103e-06, 4.91856e-22
5.30716e-06, 7.80984e-06, 5.03899e-22
5.35013e-06, 7.62321e-06, 5.16238e-22
5.39344e-06, 7.44104e-06, 5.28877e-22
5.4371e-06, 7.26323e-06, 5.41824e-22
5.48112e-06, 7.08967e-06, 5.55091e-22
5.52549e-06, 6.92025e-06, 5.68681e-22
5.57023e-06, 6.75489e-06, 5.82607e-22
5.61532e-06, 6.59347e-06, 5.9687e-22
5.66078e-06, 6.43592e-06, 6.11484e-22
5.70661e-06, 6.28213e-06, 6.26456e-22
5.75281e-06, 6.13201e-06, 6.41795e-22
5.79938e-06, 5.98548e-06, 6.57508e-22
5.84633e-06, 5.84245e-06, 6.73606e-22
5.89366e-06, 5.70284e-06, 6.90099e-22
5.94137e-06, 5.56657e-06, 7.06994e-22
5.98947e-06, 5.43355e-06, 7.24304e-22
6.03796e-06, 5.30372e-06, 7.42039e-22
6.08684e-06, 5.17698e-06, 7.60206e-22
6.13612e-06, 5.05328e-06, 7.7882e-22
6.1858e-06, 4.93253e-06, 7.97891e-22
6.23588e-06, 4.81466e-06, 8.17427e-22
6.28636e-06, 4.69962e-06, 8.37439e-22
6.33725e-06, 4.58732e-06, 8.57942e-22
6.38856e-06, 4.4777e-06, 8.7895e-22
6.44028e-06, 4.37071e-06, 9.00471e-22
6.49241e-06, 4.26627e-06, 9.22514e-22
6.54497e-06, 4.16433e-06, 9.45101e-22
6.59796e-06, 4.06482e-06, 9.68242e-22
6.65138e-06, 3.9677e-06, 9.91951e-22
6.70522e-06, 3.87289e-06, 1.01623e-21
6.75951e-06, 3.78035e-06, 1.04112e-21
6.81423e-06, 3.69002e-06, 1.06661e-21
6.86939e-06, 3.60185e-06, 1.09272e-21
6.92501e-06, 3.51578e-06, 1.11948e-21
6.98107e-06, 3.43178e-06, 1.14689e-21
7.03759e-06, 3.34978e-06, 1.17497e-21
7.09456e-06, 3.26974e-06, 1.20373e-21
7.152e-06, 3.19161e-06, 1.23321e-21
7.2099e-06, 3.11535e-06, 1.2634e-21
7.26826e-06, 3.04091e-06, 1.29433e-21
7.32711e-06, 2.96825e-06, 1.32603e-21
7.38642e-06, 2.89733e-06, 1.35849e-21
7.44622e-06, 2.8281e-06, 1.39175e-21
7.5065e-06, 2.76053e-06, 1.42582e-21
7.56727e-06, 2.69457e-06, 1.46073e-21
7.62854e-06, 2.63019e-06, 1.4965e-21
7.69029e-06, 2.56735e-06, 1.53314e-21
7.75255e-06, 2.506e-06, 1.57068e-21
7.81531e-06, 2.44613e-06, 1.60913e-21
7.87858e-06, 2.38768e-06, 1.64853e-21
7.94237e-06, 2.33063e-06, 1.6889e-21
8.00667e-06, 2.27495e-06, 1.73025e-21
8.07149e-06, 2.22059e-06, 1.77261e-21
8.13683e-06, 2.16754e-06, 1.81601e-21
8.2027e-06, 2.11575e-06, 1.86047e-21
8.26911e-06, 2.0652e-06, 1.90603e-21
8.33605e-06, 2.01586e-06, 1.95269e-21
8.40354e-06, 1.96769e-06, 2.0005e-21
8.47157e-06, 1.92068e-06, 2.04948e-21
8.54015e-06, 1.87479e-06, 2.09966e-21
8.60929e-06, 1.83e-06, 2.15107e-21
8.67899e-06, 1.78628e-06, 2.20373e-21
8.74925e-06, 1.7436e-06, 2.25769e-21
8.82008e-06, 1.70195e-06, 2.31296e-21
8.89149e-06, 1.66128e-06, 2.3696e-21
8.96347e-06, 1.62159e-06, 2.42761e-21
9.03604e-06, 1.58285e-06, 2.48705e-21
9.10919e-06, 1.54504e-06, 2.54794e-21
9.18293e-06, 1.50812e-06, 2.61032e-21
9.25728e-06, 1.47209e-06, 2.67424e-21
9.33222e-06, 1.43693e-06, 2.73971e-21
9.40777e-06, 1.4026e-06, 2.80679e-21
9.48393e-06, 1.36909e-06, 2.87551e-21
9.56071e-06, 1.33638e-06, 2.94591e-21
9.63811e-06, 1.30445e-06, 3.01804e-21
9.71614e-06, 1.27329e-06, 3.09194e-21
9.7948e-06, 1.24287e-06, 3.16764e-21
9.87409e-06, 1.21318e-06, 3.24519e-21
9.95403e-06, 1.1842e-06, 3.32465e-21
1.00346e-05, 1.15591e-06, 3.40603e-21
1.01159e-05, 1.1283e-06, 3.48949e-21
1.01977e-05, 1.10134e-06, 3.57483e-21
1.02803e-05, 1.07503e-06, 3.6624e-21
1.03635e-05, 1.04935e-06, 3.75204e-21
1.04474e-05, 1.02428e-06, 3.8439e-21
1.0532e-05, 9.99816e-07, 3.93804e-21
1.06173e-05, 9.75932e-07, 4.0345e-21
1.07032e-05, 9.52619e-07, 4.13322e-21
1.07899e-05, 9.29863e-07, 4.23447e-21
1.08772e-05, 9.07651e-07, 4.33808e-21
1.09653e-05, 8.8597e-07, 4.44435e-21
1.10541e-05, 8.64807e-07, 4.5532e-21
1.11435e-05, 8.44149e-07, 4.66456e-21
1.12338e-05, 8.23985e-07, 4.77888e-21
1.13247e-05, 8.04303e-07, 4.89582e-21
1.14164e-05, 7.85091e-07, 5.01572e-21
1.15088e-05, 7.66339e-07, 5.13849e-21
1.1602e-05, 7.48034e-07, 5.26433e-21
1.16959e-05, 7.30167e-07, 5.39319e-21
1.17906e-05, 7.12726e-07, 5.52525e-21
1.1886e-05, 6.95703e-07, 5.66045e-21
1.19823e-05, 6.79086e-07, 5.79915e-21
1.20793e-05, 6.62866e-07, 5.94113e-21
1.21771e-05, 6.47034e-07, 6.0866e-21
1.22757e-05, 6.3158e-07, 6.23565e-21
1.2375e-05, 6.16495e-07, 6.3882e-21
1.24752e-05, 6.01771e-07, 6.54463e-21
1.25762e-05, 5.87398e-07, 6.70487e-21
1.2678e-05, 5.73369e-07, 6.86901e-21
1.27807e-05, 5.59675e-07, 7.03729e-21
1.28841e-05, 5.46309e-07, 7.20947e-21
1.29884e-05, 5.33261e-07, 7.38598e-21
1.30936e-05, 5.20526e-07, 7.5669e-21
1.31996e-05, 5.08095e-07, 7.75216e-21
1.33064e-05, 4.95961e-07, 7.94185e-21
1.34142e-05, 4.84116e-07, 8.13643e-21
1.35228e-05, 4.72555e-07, 8.33565e-21
1.36322e-05, 4.6127e-07, 8.53959e-21
1.37426e-05, 4.50255e-07, 8.74874e-21
1.38539e-05, 4.39502e-07, 8.96302e-21
1.3966e-05, 4.29007e-07, 9.18236e-21
1.40791e-05, 4.18762e-07, 9.40724e-21
1.41931e-05, 4.08763e-07, 9.63761e-21
1.4308e-05, 3.99002e-07, 9.87356e-21
1.44238e-05, 3.89474e-07, 1.01152e-20
1.45406e-05, 3.80174e-07, 1.03629e-20
1.46583e-05, 3.71096e-07, 1.06166e-20
1.47769e-05, 3.62235e-07, 1.08764e-20
1.48966e-05, 3.53586e-07, 1.11429e-20
1.50172e-05, 3.45144e-07, 1.14157e-20
1.51388e-05, 3.36903e-07, 1.16952e-20
1.52613e-05, 3.28859e-07, 1.19814e-20
1.53849e-05, 3.21007e-07, 1.22749e-20
1.55094e-05, 3.13343e-07, 1.25753e-20
1.5635e-05, 3.05861e-07, 1.28833e-20
1.57615e-05, 2.98559e-07, 1.31985e-20
1.58891e-05, 2.91431e-07, 1.35216e-20
1.60178e-05, 2.84474e-07, 1.38529e-20
1.61475e-05, 2.77682e-07, 1.41921e-20
1.62782e-05, 2.71053e-07, 1.45395e-20
1.641e-05, 2.64582e-07, 1.48955e-20
1.65428e-05, 2.58266e-07, 1.52601e-20
1.66767e-05, 2.52101e-07, 1.56336e-20
1.68117e-05, 2.46083e-07, 1.60163e-20
1.69478e-05, 2.40208e-07, 1.64085e-20
1.70851e-05, 2.34474e-07, 1.68105e-20
1.72234e-05, 2.28878e-07, 1.7222e-20
1.73628e-05, 2.23414e-07, 1.76435e-20
1.75034e-05, 2.18082e-07, 1.80756e-20
1.76451e-05, 2.12876e-07, 1.85181e-20
1.77879e-05, 2.07795e-07, 1.89714e-20
1.79319e-05, 2.02836e-07, 1.94358e-20
1.80771e-05, 1.97995e-07, 1.99118e-20
1.82234e-05, 1.93269e-07, 2.03991e-20
1.8371e-05, 1.88657e-07, 2.08988e-20
1.85197e-05, 1.84154e-07, 2.14103e-20
1.86696e-05, 1.79759e-07, 2.19344e-20
1.88208e-05, 1.75469e-07, 2.24716e-20
1.89731e-05, 1.71282e-07, 2.30215e-20
1.91267e-05, 1.67195e-07, 2.35852e-20
1.92816e-05, 1.63205e-07, 2.41628e-20
1.94377e-05, 1.5931e-07, 2.47544e-20
1.9595e-05, 1.55509e-07, 2.53602e-20
1.97537e-05, 1.51798e-07, 2.59813e-20
1.99136e-05, 1.48176e-07, 2.66173e-20
2.00748e-05, 1.44641e-07, 2.72689e-20
2.02373e-05, 1.4119e-07, 2.79365e-20
2.04012e-05, 1.37821e-07, 2.86207e-20
2.05663e-05, 1.34533e-07, 2.93211e-20
2.07328e-05, 1.31324e-07, 3.0039e-20
2.09007e-05, 1.28191e-07, 3.07747e-20
2.10699e-05, 1.25133e-07, 3.15281e-20
2.12404e-05, 1.22148e-07, 3.22996e-20
2.14124e-05, 1.19234e-07, 3.30906e-20
2.15857e-05, 1.1639e-07, 3.39005e-20
2.17605e-05, 1.13614e-07, 3.47307e-20
2.19367e-05, 1.10904e-07, 3.55811e-20
2.21143e-05, 1.08258e-07, 3.64523e-20
2.22933e-05, 1.05676e-07, 3.73445e-20
2.24738e-05, 1.03156e-07, 3.82589e-20
2.26557e-05, 1.00696e-07, 3.91954e-20
2.28391e-05, 9.82944e-08, 4.01549e-20
2.3024e-05, 9.59503e-08, 4.1138e-20
2.32104e-05, 9.36622e-08, 4.21451e-20
2.33983e-05, 9.14288e-08, 4.31769e-20
2.35877e-05, 8.92487e-08, 4.42338e-20
2.37787e-05, 8.71206e-08, 4.5317e-20
2.39712e-05, 8.50434e-08, 4.64264e-20
2.41653e-05, 8.30158e-08, 4.75632e-20
2.43609e-05, 8.10366e-08, 4.87274e-20
2.45581e-05, 7.91046e-08, 4.99202e-20
2.47569e-05, 7.72188e-08, 5.11423e-20
2.49574e-05, 7.5378e-08, 5.23948e-20
2.51594e-05, 7.35812e-08, 5.36772e-20
2.53631e-05, 7.18273e-08, 5.49914e-20
2.55684e-05, 7.01153e-08, 5.63374e-20
2.57754e-05, 6.84441e-08, 5.77167e-20
2.59841e-05, 6.68128e-08, 5.91299e-20
2.61944e-05, 6.52205e-08, 6.05771e-20
2.64065e-05, 6.36662e-08, 6.20603e-20
2.66203e-05, 6.21491e-08, 6.35798e-20
2.68358e-05, 6.06681e-08, 6.51362e-20
2.7053e-05, 5.92225e-08, 6.67304e-20
2.72721e-05, 5.78114e-08, 6.83647e-20
2.74928e-05, 5.64341e-08, 7.00377e-20
2.77154e-05, 5.50895e-08, 7.17525e-20
2.79398e-05, 5.37771e-08, 7.35093e-20
2.8166e-05, 5.24961e-08, 7.53089e-20
2.8394e-05, 5.12456e-08, 7.71523e-20
2.86239e-05, 5.00249e-08, 7.90413e-20
2.88556e-05, 4.88334e-08, 8.09761e-20
2.90892e-05, 4.76704e-08, 8.29584e-20
2.93247e-05, 4.65351e-08, 8.49893e-20
2.95621e-05, 4.54269e-08, 8.70698e-20
2.98014e-05, 4.43451e-08, 8.92011e-20
3.00427e-05, 4.32892e-08, 9.13851e-20
3.02859e-05, 4.22585e-08, 9.36221e-20
3.05311e-05, 4.12524e-08, 9.59141e-20
3.07783e-05, 4.02703e-08, 9.82624e-20
3.10274e-05, 3.93116e-08, 1.00667e-19
3.12786e-05, 3.83759e-08, 1.03132e-19
3.15318e-05, 3.74624e-08, 1.05656e-19
3.17871e-05, 3.65708e-08, 1.08243e-19
3.20445e-05, 3.57004e-08, 1.10893e-19
3.23039e-05, 3.48508e-08, 1.13608e-19
3.25654e-05, 3.40215e-08, 1.16388e-19
3.2829e-05, 3.3212e-08, 1.19237e-19
3.30948e-05, 3.24218e-08, 1.22156e-19
3.33627e-05, 3.16504e-08, 1.25146e-19
3.36328e-05, 3.08975e-08, 1.2821e-19
3.39051e-05, 3.01625e-08, 1.31349e-19
3.41796e-05, 2.94451e-08, 1.34564e-19
3.44563e-05, 2.87447e-08, 1.37858e-19
3.47352e-05, 2.80611e-08, 1.41232e-19
3.50165e-05, 2.73938e-08, 1.44691e-19
3.52999e-05, 2.67424e-08, 1.48231e-19
3.55857e-05, 2.61066e-08, 1.5186e-19
3.58738e-05, 2.54859e-08, 1.55578e-19
3.61642e-05, 2.48801e-08, 1.59386e-19
3.6457e-05, 2.42887e-08, 1.63288e-19
3.67521e-05, 2.37114e-08, 1.67284e-19
3.70497e-05, 2.31478e-08, 1.7138e-19
3.73496e-05, 2.25978e-08, 1.75574e-19
3.7652e-05, 2.20608e-08, 1.79872e-19
3.79568e-05, 2.15366e-08, 1.84275e-19
3.82641e-05, 2.1025e-08, 1.88786e-19
3.85739e-05, 2.05255e-08, 1.93407e-19
3.88861e-05, 2.0038e-08, 1.9814e-19
3.9201e-05, 1.95621e-08, 2.02992e-19
3.95183e-05, 1.90975e-08, 2.0796e-19
3.98382e-05, 1.8644e-08, 2.1305e-19
4.01608e-05, 1.82014e-08, 2.18266e-19
4.04859e-05, 1.77693e-08, 2.23608e-19
4.08136e-05, 1.73475e-08, 2.2908e-19
4.11441e-05, 1.69357e-08, 2.34689e-19
4.14771e-05, 1.65338e-08, 2.40432e-19
4.18129e-05, 1.61414e-08, 2.46317e-19
4.21514e-05, 1.57584e-08, 2.52346e-19
4.24927e-05, 1.53846e-08, 2.58523e-19
4.28367e-05, 1.50196e-08, 2.64851e-19
4.31835e-05, 1.46634e-08, 2.71334e-19
4.35331e-05, 1.43156e-08, 2.77975e-19
4.38855e-05, 1.39761e-08, 2.84778e-19
4.42408e-05, 1.36448e-08, 2.91749e-19
4.4599e-05, 1.33213e-08, 2.9889e-19
4.496e-05, 1.30055e-08, 3.06204e-19
4.5324e-05, 1.26973e-08, 3.13699e-19
4.56909e-05, 1.23964e-08, 3.21377e-19
4.60608e-05, 1.21026e-08, 3.29242e-19
4.64337e-05, 1.18159e-08, 3.37301e-19
4.68096e-05, 1.1536e-08, 3.45556e-19
4.71886e-05, 1.12628e-08, 3.54014e-19
4.75706e-05, 1.09961e-08, 3.62678e-19
4.79557e-05, 1.07357e-08, 3.71554e-19
4.8344e-05, 1.04816e-08, 3.80649e-19
4.87353e-05, 1.02335e-08, 3.89963e-19
4.91299e-05, 9.99126e-09, 3.99509e-19
4.95276e-05, 9.75483e-09, 4.09285e-19
4.99286e-05, 9.52404e-09, 4.19303e-19
5.03328e-05, 9.29874e-09, 4.29564e-19
5.07403e-05, 9.07881e-09, 4.40078e-19
5.1151e-05, 8.86412e-09, 4.50846e-19
5.15651e-05, 8.65454e-09, 4.61879e-19
5.19826e-05, 8.44995e-09, 4.73184e-19
5.24034e-05, 8.25023e-09, 4.84763e-19
5.28277e-05, 8.05527e-09, 4.96628e-19
5.32553e-05, 7.86495e-09, 5.08779e-19
5.36865e-05, 7.67916e-09, 5.21232e-19
5.41211e-05, 7.49779e-09, 5.33987e-19
5.45593e-05, 7.32074e-09, 5.47056e-19
5.50009e-05, 7.14791e-09, 5.6044e-19
5.54462e-05, 6.97918e-09, 5.74156e-19
5.58951e-05, 6.81448e-09, 5.88206e-19
5.63476e-05, 6.65369e-09, 6.026e-19
5.68038e-05, 6.49673e-09, 6.17347e-19
5.72636e-05, 6.3435e-09, 6.32451e-19
5.77272e-05, 6.19392e-09, 6.47928e-19
5.81946e-05, 6.04789e-09, 6.63785e-19
5.86657e-05, 5.90535e-09, 6.80026e-19
5.91406e-05, 5.76619e-09, 6.96665e-19
5.96194e-05, 5.63034e-09, 7.13712e-19
6.01021e-05, 5.49772e-09, 7.31177e-19
6.05886e-05, 5.36826e-09, 7.49066e-19
6.10791e-05, 5.24187e-09, 7.67394e-19
6.15736e-05, 5.11849e-09, 7.86171e-19
6.20721e-05, 4.99805e-09, 8.05408e-19
6.25746e-05, 4.88046e-09, 8.25114e-19
6.30812e-05, 4.76568e-09, 8.45303e-19
6.35919e-05, 4.65362e-09, 8.65985e-19
6.41067e-05, 4.54422e-09, 8.87172e-19
6.46257e-05, 4.43742e-09, 9.08879e-19
6.51489e-05, 4.33317e-09, 9.31116e-19
6.56763e-05, 4.23139e-09, 9.53896e-19
6.6208e-05, 4.13202e-09, 9.77234e-19
6.6744e-05, 4.03502e-09, 1.00114e-18
6.72843e-05, 3.94032e-09, 1.02563e-18
6.7829e-05, 3.84787e-09, 1.05072e-18
6.83782e-05, 3.75762e-09, 1.07643e-18
6.89317e-05, 3.66951e-09, 1.10276e-18
6.94898e-05, 3.58349e-09, 1.12974e-18
7.00524e-05, 3.49952e-09, 1.15738e-18
7.06195e-05, 3.41753e-09, 1.1857e-18
7.11912e-05, 3.3375e-09, 1.2147e-18
7.17675e-05, 3.25936e-09, 1.24441e-18
7.23485e-05, 3.18308e-09, 1.27485e-18
7.29342e-05, 3.10861e-09, 1.30604e-18
7.35247e-05, 3.0359e-09, 1.33799e-18
7.41199e-05, 2.96492e-09, 1.37071e-18
7.472e-05, 2.89563e-09, 1.40424e-18
7.53249e-05, 2.82797e-09, 1.43859e-18
7.59347e-05, 2.76192e-09, 1.47378e-18
7.65494e-05, 2.69744e-09, 1.50982e-18
7.71692e-05, 2.63449e-09, 1.54676e-18
7.77939e-05, 2.57303e-09, 1.58459e-18
7.84237e-05, 2.51302e-09, 1.62334e-18
7.90586e-05, 2.45444e-09, 1.66305e-18
7.96986e-05, 2.39725e-09, 1.70372e-18
8.03438e-05, 2.34141e-09, 1.74538e-18
8.09943e-05, 2.28689e-09, 1.78807e-18
