f, omegaSens, omegaSW
1e-06, 0.00116723, 6.79805e-15
1.0081e-06, 0.00113933, 6.96449e-15
1.01626e-06, 0.0011121, 7.13489e-15
1.02448e-06, 0.00108552, 7.30933e-15
1.03278e-06, 0.00105958, 7.48832e-15
1.04114e-06, 0.00103426, 7.67154e-15
1.04957e-06, 0.00100954, 7.85929e-15
1.05806e-06, 0.000985415, 8.05144e-15
1.06663e-06, 0.000961864, 8.24856e-15
1.07527e-06, 0.000938877, 8.45051e-15
1.08397e-06, 0.000916439, 8.65716e-15
1.09275e-06, 0.000894537, 8.8691e-15
1.10159e-06, 0.000873158, 9.08595e-15
1.11051e-06, 0.000852291, 9.30831e-15
1.1195e-06, 0.000831922, 9.53606e-15
1.12856e-06, 0.00081204, 9.7693e-15
1.1377e-06, 0.000792633, 1.00084e-14
1.14691e-06, 0.00077369, 1.02533e-14
1.1562e-06, 0.0007552, 1.05043e-14
1.16556e-06, 0.000737151, 1.07613e-14
1.17499e-06, 0.000719534, 1.10244e-14
1.1845e-06, 0.000702338, 1.12941e-14
1.19409e-06, 0.000685553, 1.15704e-14
1.20376e-06, 0.000669169, 1.18536e-14
1.21351e-06, 0.000653177, 1.21437e-14
1.22333e-06, 0.000637566, 1.24407e-14
1.23323e-06, 0.000622329, 1.27449e-14
1.24322e-06, 0.000607456, 1.30569e-14
1.25328e-06, 0.000592939, 1.33761e-14
1.26343e-06, 0.000578768, 1.37035e-14
1.27366e-06, 0.000564936, 1.40388e-14
1.28397e-06, 0.000551435, 1.43822e-14
1.29436e-06, 0.000538256, 1.47338e-14
1.30484e-06, 0.000525393, 1.50943e-14
1.31541e-06, 0.000512836, 1.54638e-14
1.32605e-06, 0.00050058, 1.58417e-14
1.33679e-06, 0.000488617, 1.62294e-14
1.34761e-06, 0.00047694, 1.66263e-14
1.35852e-06, 0.000465541, 1.70329e-14
1.36952e-06, 0.000454415, 1.74496e-14
1.38061e-06, 0.000443555, 1.78766e-14
1.39178e-06, 0.000432955, 1.83135e-14
1.40305e-06, 0.000422608, 1.87615e-14
1.41441e-06, 0.000412508, 1.92205e-14
1.42586e-06, 0.000402649, 1.96905e-14
1.4374e-06, 0.000393027, 2.0172e-14
1.44904e-06, 0.000383634, 2.06655e-14
1.46077e-06, 0.000374465, 2.11708e-14
1.4726e-06, 0.000365516, 2.16887e-14
1.48452e-06, 0.000356781, 2.22191e-14
1.49654e-06, 0.000348254, 2.27625e-14
1.50865e-06, 0.000339931, 2.33189e-14
1.52087e-06, 0.000331807, 2.38895e-14
1.53318e-06, 0.000323877, 2.44735e-14
1.54559e-06, 0.000316137, 2.50719e-14
1.5581e-06, 0.000308582, 2.56848e-14
1.57072e-06, 0.000301207, 2.63132e-14
1.58343e-06, 0.000294009, 2.69563e-14
1.59625e-06, 0.000286982, 2.76154e-14
1.60918e-06, 0.000280124, 2.8291e-14
1.6222e-06, 0.000273429, 2.89823e-14
1.63534e-06, 0.000266894, 2.96913e-14
1.64857e-06, 0.000260516, 3.04167e-14
1.66192e-06, 0.00025429, 3.11606e-14
1.67538e-06, 0.000248213, 3.19227e-14
1.68894e-06, 0.000242281, 3.27029e-14
1.70261e-06, 0.000236491, 3.35022e-14
1.7164e-06, 0.000230839, 3.43215e-14
1.73029e-06, 0.000225322, 3.51602e-14
1.7443e-06, 0.000219937, 3.60198e-14
1.75842e-06, 0.000214681, 3.69002e-14
1.77266e-06, 0.00020955, 3.78024e-14
1.78701e-06, 0.000204542, 3.87264e-14
1.80147e-06, 0.000199654, 3.96724e-14
1.81606e-06, 0.000194883, 4.06425e-14
1.83076e-06, 0.000190225, 4.16356e-14
1.84558e-06, 0.000185679, 4.26531e-14
1.86052e-06, 0.000181242, 4.36954e-14
1.87558e-06, 0.00017691, 4.47631e-14
1.89077e-06, 0.000172682, 4.58575e-14
1.90608e-06, 0.000168555, 4.69783e-14
1.92151e-06, 0.000164527, 4.81262e-14
1.93706e-06, 0.000160595, 4.93017e-14
1.95274e-06, 0.000156757, 5.05062e-14
1.96855e-06, 0.000153011, 5.17404e-14
1.98449e-06, 0.000149354, 5.30048e-14
2.00056e-06, 0.000145785, 5.43001e-14
2.01675e-06, 0.000142301, 5.56263e-14
2.03308e-06, 0.0001389, 5.69855e-14
2.04954e-06, 0.00013558, 5.83777e-14
2.06613e-06, 0.00013234, 5.98035e-14
2.08286e-06, 0.000129177, 6.12647e-14
2.09972e-06, 0.00012609, 6.2761e-14
2.11672e-06, 0.000123077, 6.42941e-14
2.13385e-06, 0.000120135, 6.58639e-14
2.15113e-06, 0.000117264, 6.7473e-14
2.16854e-06, 0.000114462, 6.91204e-14
2.1861e-06, 0.000111727, 7.08089e-14
2.2038e-06, 0.000109056, 7.25383e-14
2.22164e-06, 0.00010645, 7.43096e-14
2.23962e-06, 0.000103906, 7.61235e-14
2.25776e-06, 0.000101423, 7.79832e-14
2.27603e-06, 9.89991e-05, 7.98864e-14
2.29446e-06, 9.66331e-05, 8.18373e-14
2.31303e-06, 9.43237e-05, 8.38348e-14
2.33176e-06, 9.20695e-05, 8.5882e-14
2.35064e-06, 8.98692e-05, 8.79788e-14
2.36967e-06, 8.77215e-05, 9.01265e-14
2.38885e-06, 8.56251e-05, 9.2326e-14
2.40819e-06, 8.35788e-05, 9.45796e-14
2.42769e-06, 8.15814e-05, 9.68885e-14
2.44734e-06, 7.96317e-05, 9.92527e-14
2.46715e-06, 7.77286e-05, 1.01675e-13
2.48713e-06, 7.5871e-05, 1.04157e-13
2.50726e-06, 7.40578e-05, 1.06698e-13
2.52756e-06, 7.2288e-05, 1.09301e-13
2.54802e-06, 7.05604e-05, 1.11968e-13
2.56865e-06, 6.88741e-05, 1.147e-13
2.58944e-06, 6.72281e-05, 1.17498e-13
2.61041e-06, 6.56215e-05, 1.20365e-13
2.63154e-06, 6.40533e-05, 1.23301e-13
2.65284e-06, 6.25225e-05, 1.26308e-13
2.67432e-06, 6.10283e-05, 1.29389e-13
2.69597e-06, 5.95698e-05, 1.32545e-13
2.7178e-06, 5.81462e-05, 1.35778e-13
2.7398e-06, 5.67566e-05, 1.39089e-13
2.76198e-06, 5.54002e-05, 1.4248e-13
2.78434e-06, 5.40763e-05, 1.45954e-13
2.80688e-06, 5.27839e-05, 1.49513e-13
2.82961e-06, 5.15225e-05, 1.53159e-13
2.85251e-06, 5.02912e-05, 1.56892e-13
2.87561e-06, 4.90893e-05, 1.60717e-13
2.89889e-06, 4.79162e-05, 1.64635e-13
2.92235e-06, 4.67711e-05, 1.68646e-13
2.94601e-06, 4.56533e-05, 1.72756e-13
2.96986e-06, 4.45623e-05, 1.76966e-13
2.99391e-06, 4.34973e-05, 1.8128e-13
3.01814e-06, 4.24578e-05, 1.85695e-13
3.04258e-06, 4.14432e-05, 1.9022e-13
3.06721e-06, 4.04528e-05, 1.94854e-13
3.09204e-06, 3.9486e-05, 1.99601e-13
3.11707e-06, 3.85424e-05, 2.04462e-13
3.14231e-06, 3.76213e-05, 2.09443e-13
3.16775e-06, 3.67222e-05, 2.14544e-13
3.19339e-06, 3.58446e-05, 2.19767e-13
3.21924e-06, 3.4988e-05, 2.25118e-13
3.24531e-06, 3.41519e-05, 2.306e-13
3.27158e-06, 3.33357e-05, 2.36213e-13
3.29806e-06, 3.25391e-05, 2.41962e-13
3.32476e-06, 3.17614e-05, 2.47852e-13
3.35168e-06, 3.10024e-05, 2.53885e-13
3.37881e-06, 3.02615e-05, 2.60062e-13
3.40617e-06, 2.95383e-05, 2.66392e-13
3.43374e-06, 2.88324e-05, 2.72872e-13
3.46154e-06, 2.81434e-05, 2.79511e-13
3.48957e-06, 2.74708e-05, 2.86312e-13
3.51782e-06, 2.68143e-05, 2.93276e-13
3.5463e-06, 2.61735e-05, 3.00409e-13
3.575e-06, 2.5548e-05, 3.07711e-13
3.60395e-06, 2.49375e-05, 3.15195e-13
3.63312e-06, 2.43415e-05, 3.22857e-13
3.66254e-06, 2.37598e-05, 3.30707e-13
3.69219e-06, 2.3192e-05, 3.38746e-13
3.72208e-06, 2.26378e-05, 3.46978e-13
3.75221e-06, 2.20968e-05, 3.55409e-13
3.78259e-06, 2.15687e-05, 3.64046e-13
3.81321e-06, 2.10533e-05, 3.7289e-13
3.84408e-06, 2.05502e-05, 3.81948e-13
3.8752e-06, 2.00591e-05, 3.91225e-13
3.90657e-06, 1.95797e-05, 4.00725e-13
3.9382e-06, 1.91118e-05, 4.10457e-13
3.97008e-06, 1.86551e-05, 4.20422e-13
4.00222e-06, 1.82093e-05, 4.30628e-13
4.03462e-06, 1.77741e-05, 4.4108e-13
4.06729e-06, 1.73494e-05, 4.51787e-13
4.10021e-06, 1.69348e-05, 4.62747e-13
4.13341e-06, 1.65301e-05, 4.73977e-13
4.16687e-06, 1.6135e-05, 4.85474e-13
4.2006e-06, 1.57495e-05, 4.97247e-13
4.23461e-06, 1.53731e-05, 5.09307e-13
4.26889e-06, 1.50057e-05, 5.21656e-13
4.30345e-06, 1.46471e-05, 5.34303e-13
4.33829e-06, 1.42971e-05, 5.47254e-13
4.37341e-06, 1.39554e-05, 5.60517e-13
4.40882e-06, 1.36219e-05, 5.74101e-13
4.44451e-06, 1.32964e-05, 5.88009e-13
4.48049e-06, 1.29787e-05, 6.02252e-13
4.51676e-06, 1.26685e-05, 6.16837e-13
4.55333e-06, 1.23658e-05, 6.31775e-13
4.59019e-06, 1.20703e-05, 6.4707e-13
4.62735e-06, 1.17818e-05, 6.62732e-13
4.66481e-06, 1.15003e-05, 6.78771e-13
4.70258e-06, 1.12255e-05, 6.95197e-13
4.74065e-06, 1.09572e-05, 7.12015e-13
4.77903e-06, 1.06954e-05, 7.29238e-13
4.81772e-06, 1.04398e-05, 7.46873e-13
4.85672e-06, 1.01903e-05, 7.6493e-13
4.89604e-06, 9.94679e-06, 7.83421e-13
4.93568e-06, 9.7091e-06, 8.02356e-13
4.97563e-06, 9.47708e-06, 8.2174e-13
5.01592e-06, 9.25061e-06, 8.41596e-13
5.05652e-06, 9.02956e-06, 8.61919e-13
5.09746e-06, 8.81378e-06, 8.82733e-13
5.13873e-06, 8.60316e-06, 9.04045e-13
5.18033e-06, 8.39758e-06, 9.25865e-13
5.22227e-06, 8.19691e-06, 9.48207e-13
5.26454e-06, 8.00103e-06, 9.71078e-13
5.30716e-06, 7.80984e-06, 9.94499e-13
5.35013e-06, 7.62321e-06, 1.01848e-12
5.39344e-06, 7.44104e-06, 1.04303e-12
5.4371e-06, 7.26323e-06, 1.06817e-12
5.48112e-06, 7.08967e-06, 1.09391e-12
5.52549e-06, 6.92025e-06, 1.12026e-12
5.57023e-06, 6.75489e-06, 1.14724e-12
5.61532e-06, 6.59347e-06, 1.17486e-12
5.66078e-06, 6.43592e-06, 1.20313e-12
5.70661e-06, 6.28213e-06, 1.23209e-12
5.75281e-06, 6.13201e-06, 1.26173e-12
5.79938e-06, 5.98548e-06, 1.29207e-12
5.84633e-06, 5.84245e-06, 1.32313e-12
5.89366e-06, 5.70284e-06, 1.35493e-12
5.94137e-06, 5.56657e-06, 1.38748e-12
5.98947e-06, 5.43355e-06, 1.42081e-12
6.03796e-06, 5.30372e-06, 1.45493e-12
6.08684e-06, 5.17698e-06, 1.48985e-12
6.13612e-06, 5.05328e-06, 1.52561e-12
6.1858e-06, 4.93253e-06, 1.56221e-12
6.23588e-06, 4.81466e-06, 1.59967e-12
6.28636e-06, 4.69962e-06, 1.63802e-12
6.33725e-06, 4.58732e-06, 1.67727e-12
6.38856e-06, 4.4777e-06, 1.71746e-12
6.44028e-06, 4.37071e-06, 1.75859e-12
6.49241e-06, 4.26627e-06, 1.80068e-12
6.54497e-06, 4.16433e-06, 1.84377e-12
6.59796e-06, 4.06482e-06, 1.88788e-12
6.65138e-06, 3.9677e-06, 1.93303e-12
6.70522e-06, 3.87289e-06, 1.97923e-12
6.75951e-06, 3.78035e-06, 2.02652e-12
6.81423e-06, 3.69002e-06, 2.07492e-12
6.86939e-06, 3.60185e-06, 2.12446e-12
6.92501e-06, 3.51578e-06, 2.17517e-12
6.98107e-06, 3.43178e-06, 2.22705e-12
7.03759e-06, 3.34978e-06, 2.28016e-12
7.09456e-06, 3.26974e-06, 2.3345e-12
7.152e-06, 3.19161e-06, 2.39013e-12
7.2099e-06, 3.11535e-06, 2.44704e-12
7.26826e-06, 3.04091e-06, 2.50528e-12
7.32711e-06, 2.96825e-06, 2.56489e-12
7.38642e-06, 2.89733e-06, 2.62588e-12
7.44622e-06, 2.8281e-06, 2.6883e-12
7.5065e-06, 2.76053e-06, 2.75217e-12
7.56727e-06, 2.69457e-06, 2.81752e-12
7.62854e-06, 2.63019e-06, 2.8844e-12
7.69029e-06, 2.56735e-06, 2.95282e-12
7.75255e-06, 2.506e-06, 3.02283e-12
7.81531e-06, 2.44613e-06, 3.09447e-12
7.87858e-06, 2.38768e-06, 3.16776e-12
7.94237e-06, 2.33063e-06, 3.24276e-12
8.00667e-06, 2.27495e-06, 3.31948e-12
8.07149e-06, 2.22059e-06, 3.39798e-12
8.13683e-06, 2.16754e-06, 3.47828e-12
8.2027e-06, 2.11575e-06, 3.56043e-12
8.26911e-06, 2.0652e-06, 3.64448e-12
8.33605e-06, 2.01586e-06, 3.73045e-12
8.40354e-06, 1.96769e-06, 3.81841e-12
8.47157e-06, 1.92068e-06, 3.90838e-12
8.54015e-06, 1.87479e-06, 4.00041e-12
8.60929e-06, 1.83e-06, 4.09455e-12
8.67899e-06, 1.78628e-06, 4.19085e-12
8.74925e-06, 1.7436e-06, 4.28934e-12
8.82008e-06, 1.70195e-06, 4.39008e-12
8.89149e-06, 1.66128e-06, 4.49313e-12
8.96347e-06, 1.62159e-06, 4.59851e-12
9.03604e-06, 1.58285e-06, 4.7063e-12
9.10919e-06, 1.54504e-06, 4.81652e-12
9.18293e-06, 1.50812e-06, 4.92924e-12
9.25728e-06, 1.47209e-06, 5.04454e-12
9.33222e-06, 1.43693e-06, 5.16242e-12
9.40777e-06, 1.4026e-06, 5.28297e-12
9.48393e-06, 1.36909e-06, 5.40624e-12
9.56071e-06, 1.33638e-06, 5.5323e-12
9.63811e-06, 1.30445e-06, 5.66118e-12
9.71614e-06, 1.27329e-06, 5.79297e-12
9.7948e-06, 1.24287e-06, 5.92771e-12
9.87409e-06, 1.21318e-06, 6.06546e-12
9.95403e-06, 1.1842e-06, 6.2063e-12
1.00346e-05, 1.15591e-06, 6.35026e-12
1.01159e-05, 1.1283e-06, 6.49757e-12
1.01977e-05, 1.10134e-06, 6.64787e-12
1.02803e-05, 1.07503e-06, 6.80177e-12
1.03635e-05, 1.04935e-06, 6.95895e-12
1.04474e-05, 1.02428e-06, 7.11967e-12
1.0532e-05, 9.99816e-07, 7.28398e-12
1.06173e-05, 9.75932e-07, 7.45195e-12
1.07032e-05, 9.52619e-07, 7.62344e-12
1.07899e-05, 9.29863e-07, 7.79891e-12
1.08772e-05, 9.07651e-07, 7.97803e-12
1.09653e-05, 8.8597e-07, 8.16127e-12
1.10541e-05, 8.64807e-07, 8.3485e-12
1.11435e-05, 8.44149e-07, 8.53956e-12
1.12338e-05, 8.23985e-07, 8.73516e-12
1.13247e-05, 8.04303e-07, 8.93473e-12
1.14164e-05, 7.85091e-07, 9.13878e-12
1.15088e-05, 7.66339e-07, 9.34715e-12
1.1602e-05, 7.48034e-07, 9.56015e-12
1.16959e-05, 7.30167e-07, 9.77762e-12
1.17906e-05, 7.12726e-07, 9.99986e-12
1.1886e-05, 6.95703e-07, 1.02267e-11
1.19823e-05, 6.79086e-07, 1.04587e-11
1.20793e-05, 6.62866e-07, 1.06955e-11
1.21771e-05, 6.47034e-07, 1.09374e-11
1.22757e-05, 6.3158e-07, 1.11845e-11
1.2375e-05, 6.16495e-07, 1.14365e-11
1.24752e-05, 6.01771e-07, 1.16941e-11
1.25762e-05, 5.87398e-07, 1.19572e-11
1.2678e-05, 5.73369e-07, 1.22257e-11
1.27807e-05, 5.59675e-07, 1.25001e-11
1.28841e-05, 5.46309e-07, 1.27799e-11
1.29884e-05, 5.33261e-07, 1.30657e-11
1.30936e-05, 5.20526e-07, 1.33576e-11
1.31996e-05, 5.08095e-07, 1.36555e-11
1.33064e-05, 4.95961e-07, 1.39593e-11
1.34142e-05, 4.84116e-07, 1.42699e-11
1.35228e-05, 4.72555e-07, 1.45866e-11
1.36322e-05, 4.6127e-07, 1.49096e-11
1.37426e-05, 4.50255e-07, 1.52395e-11
1.38539e-05, 4.39502e-07, 1.55763e-11
1.3966e-05, 4.29007e-07, 1.59195e-11
1.40791e-05, 4.18762e-07, 1.627e-11
1.41931e-05, 4.08763e-07, 1.66276e-11
1.4308e-05, 3.99002e-07, 1.69923e-11
1.44238e-05, 3.89474e-07, 1.73642e-11
1.45406e-05, 3.80174e-07, 1.77437e-11
1.46583e-05, 3.71096e-07, 1.81307e-11
1.47769e-05, 3.62235e-07, 1.85252e-11
1.48966e-05, 3.53586e-07, 1.8928e-11
1.50172e-05, 3.45144e-07, 1.93385e-11
1.51388e-05, 3.36903e-07, 1.97571e-11
1.52613e-05, 3.28859e-07, 2.01837e-11
1.53849e-05, 3.21007e-07, 2.06189e-11
1.55094e-05, 3.13343e-07, 2.10623e-11
1.5635e-05, 3.05861e-07, 2.15145e-11
1.57615e-05, 2.98559e-07, 2.1975e-11
1.58891e-05, 2.91431e-07, 2.24447e-11
1.60178e-05, 2.84474e-07, 2.29235e-11
1.61475e-05, 2.77682e-07, 2.34113e-11
1.62782e-05, 2.71053e-07, 2.39081e-11
1.641e-05, 2.64582e-07, 2.44144e-11
1.65428e-05, 2.58266e-07, 2.493e-11
1.66767e-05, 2.52101e-07, 2.54553e-11
1.68117e-05, 2.46083e-07, 2.59904e-11
1.69478e-05, 2.40208e-07, 2.65354e-11
1.70851e-05, 2.34474e-07, 2.70908e-11
1.72234e-05, 2.28878e-07, 2.76558e-11
1.73628e-05, 2.23414e-07, 2.82311e-11
1.75034e-05, 2.18082e-07, 2.88171e-11
1.76451e-05, 2.12876e-07, 2.94134e-11
1.77879e-05, 2.07795e-07, 3.00202e-11
1.79319e-05, 2.02836e-07, 3.06379e-11
1.80771e-05, 1.97995e-07, 3.12667e-11
1.82234e-05, 1.93269e-07, 3.19062e-11
1.8371e-05, 1.88657e-07, 3.25574e-11
1.85197e-05, 1.84154e-07, 3.32194e-11
1.86696e-05, 1.79759e-07, 3.38928e-11
1.88208e-05, 1.75469e-07, 3.45781e-11
1.89731e-05, 1.71282e-07, 3.52744e-11
1.91267e-05, 1.67195e-07, 3.59828e-11
1.92816e-05, 1.63205e-07, 3.67033e-11
1.94377e-05, 1.5931e-07, 3.74356e-11
1.9595e-05, 1.55509e-07, 3.81796e-11
1.97537e-05, 1.51798e-07, 3.89364e-11
1.99136e-05, 1.48176e-07, 3.97051e-11
2.00748e-05, 1.44641e-07, 4.04861e-11
2.02373e-05, 1.4119e-07, 4.12797e-11
2.04012e-05, 1.37821e-07, 4.20862e-11
2.05663e-05, 1.34533e-07, 4.29047e-11
2.07328e-05, 1.31324e-07, 4.37363e-11
2.09007e-05, 1.28191e-07, 4.4581e-11
2.10699e-05, 1.25133e-07, 4.54383e-11
2.12404e-05, 1.22148e-07, 4.63082e-11
2.14124e-05, 1.19234e-07, 4.71917e-11
2.15857e-05, 1.1639e-07, 4.80879e-11
2.17605e-05, 1.13614e-07, 4.89978e-11
2.19367e-05, 1.10904e-07, 4.99208e-11
2.21143e-05, 1.08258e-07, 5.08569e-11
2.22933e-05, 1.05676e-07, 5.18061e-11
2.24738e-05, 1.03156e-07, 5.27689e-11
2.26557e-05, 1.00696e-07, 5.37448e-11
2.28391e-05, 9.82944e-08, 5.47342e-11
2.3024e-05, 9.59503e-08, 5.57371e-11
2.32104e-05, 9.36622e-08, 5.67534e-11
2.33983e-05, 9.14288e-08, 5.77831e-11
2.35877e-05, 8.92487e-08, 5.88261e-11
2.37787e-05, 8.71206e-08, 5.98828e-11
2.39712e-05, 8.50434e-08, 6.09526e-11
2.41653e-05, 8.30158e-08, 6.20361e-11
2.43609e-05, 8.10366e-08, 6.31324e-11
2.45581e-05, 7.91046e-08, 6.4242e-11
2.47569e-05, 7.72188e-08, 6.53649e-11
2.49574e-05, 7.5378e-08, 6.65014e-11
2.51594e-05, 7.35812e-08, 6.76503e-11
2.53631e-05, 7.18273e-08, 6.88125e-11
2.55684e-05, 7.01153e-08, 6.99873e-11
2.57754e-05, 6.84441e-08, 7.1175e-11
2.59841e-05, 6.68128e-08, 7.23756e-11
2.61944e-05, 6.52205e-08, 7.35881e-11
2.64065e-05, 6.36662e-08, 7.48136e-11
2.66203e-05, 6.21491e-08, 7.60512e-11
2.68358e-05, 6.06681e-08, 7.73006e-11
2.7053e-05, 5.92225e-08, 7.85617e-11
2.72721e-05, 5.78114e-08, 7.98353e-11
2.74928e-05, 5.64341e-08, 8.11194e-11
2.77154e-05, 5.50895e-08, 8.24154e-11
2.79398e-05, 5.37771e-08, 8.37224e-11
2.8166e-05, 5.24961e-08, 8.50402e-11
2.8394e-05, 5.12456e-08, 8.63683e-11
2.86239e-05, 5.00249e-08, 8.77071e-11
2.88556e-05, 4.88334e-08, 8.90554e-11
2.90892e-05, 4.76704e-08, 9.04137e-11
2.93247e-05, 4.65351e-08, 9.17814e-11
2.95621e-05, 4.54269e-08, 9.31581e-11
2.98014e-05, 4.43451e-08, 9.45435e-11
3.00427e-05, 4.32892e-08, 9.59376e-11
3.02859e-05, 4.22585e-08, 9.73394e-11
3.05311e-05, 4.12524e-08, 9.87491e-11
3.07783e-05, 4.02703e-08, 1.00166e-10
3.10274e-05, 3.93116e-08, 1.01589e-10
3.12786e-05, 3.83759e-08, 1.03019e-10
3.15318e-05, 3.74624e-08, 1.04455e-10
3.17871e-05, 3.65708e-08, 1.05897e-10
3.20445e-05, 3.57004e-08, 1.07344e-10
3.23039e-05, 3.48508e-08, 1.08795e-10
3.25654e-05, 3.40215e-08, 1.1025e-10
3.2829e-05, 3.3212e-08, 1.11709e-10
3.30948e-05, 3.24218e-08, 1.1317e-10
3.33627e-05, 3.16504e-08, 1.14634e-10
3.36328e-05, 3.08975e-08, 1.16101e-10
3.39051e-05, 3.01625e-08, 1.17568e-10
3.41796e-05, 2.94451e-08, 1.19036e-10
3.44563e-05, 2.87447e-08, 1.20505e-10
3.47352e-05, 2.80611e-08, 1.21972e-10
3.50165e-05, 2.73938e-08, 1.23439e-10
3.52999e-05, 2.67424e-08, 1.24904e-10
3.55857e-05, 2.61066e-08, 1.26367e-10
3.58738e-05, 2.54859e-08, 1.27826e-10
3.61642e-05, 2.48801e-08, 1.29282e-10
3.6457e-05, 2.42887e-08, 1.30733e-10
3.67521e-05, 2.37114e-08, 1.32179e-10
3.70497e-05, 2.31478e-08, 1.33619e-10
3.73496e-05, 2.25978e-08, 1.35053e-10
3.7652e-05, 2.20608e-08, 1.36479e-10
3.79568e-05, 2.15366e-08, 1.37897e-10
3.82641e-05, 2.1025e-08, 1.39307e-10
3.85739e-05, 2.05255e-08, 1.40707e-10
3.88861e-05, 2.0038e-08, 1.42096e-10
3.9201e-05, 1.95621e-08, 1.43474e-10
3.95183e-05, 1.90975e-08, 1.4484e-10
3.98382e-05, 1.8644e-08, 1.46193e-10
4.01608e-05, 1.82014e-08, 1.47534e-10
4.04859e-05, 1.77693e-08, 1.48859e-10
4.08136e-05, 1.73475e-08, 1.5017e-10
4.11441e-05, 1.69357e-08, 1.51464e-10
4.14771e-05, 1.65338e-08, 1.52742e-10
4.18129e-05, 1.61414e-08, 1.54002e-10
4.21514e-05, 1.57584e-08, 1.55244e-10
4.24927e-05, 1.53846e-08, 1.56467e-10
4.28367e-05, 1.50196e-08, 1.5767e-10
4.31835e-05, 1.46634e-08, 1.58852e-10
4.35331e-05, 1.43156e-08, 1.60012e-10
4.38855e-05, 1.39761e-08, 1.6115e-10
4.42408e-05, 1.36448e-08, 1.62264e-10
4.4599e-05, 1.33213e-08, 1.63355e-10
4.496e-05, 1.30055e-08, 1.64421e-10
4.5324e-05, 1.26973e-08, 1.65461e-10
4.56909e-05, 1.23964e-08, 1.66475e-10
4.60608e-05, 1.21026e-08, 1.67462e-10
4.64337e-05, 1.18159e-08, 1.68421e-10
4.68096e-05, 1.1536e-08, 1.69352e-10
4.71886e-05, 1.12628e-08, 1.70253e-10
4.75706e-05, 1.09961e-08, 1.71125e-10
4.79557e-05, 1.07357e-08, 1.71965e-10
4.8344e-05, 1.04816e-08, 1.72775e-10
4.87353e-05, 1.02335e-08, 1.73552e-10
4.91299e-05, 9.99126e-09, 1.74297e-10
4.95276e-05, 9.75483e-09, 1.75008e-10
4.99286e-05, 9.52404e-09, 1.75686e-10
5.03328e-05, 9.29874e-09, 1.76329e-10
5.07403e-05, 9.07881e-09, 1.76937e-10
5.1151e-05, 8.86412e-09, 1.7751e-10
5.15651e-05, 8.65454e-09, 1.78046e-10
5.19826e-05, 8.44995e-09, 1.78546e-10
5.24034e-05, 8.25023e-09, 1.79009e-10
5.28277e-05, 8.05527e-09, 1.79435e-10
5.32553e-05, 7.86495e-09, 1.79823e-10
5.36865e-05, 7.67916e-09, 1.80172e-10
5.41211e-05, 7.49779e-09, 1.80483e-10
5.45593e-05, 7.32074e-09, 1.80755e-10
5.50009e-05, 7.14791e-09, 1.80987e-10
5.54462e-05, 6.97918e-09, 1.8118e-10
5.58951e-05, 6.81448e-09, 1.81334e-10
5.63476e-05, 6.65369e-09, 1.81447e-10
5.68038e-05, 6.49673e-09, 1.8152e-10
5.72636e-05, 6.3435e-09, 1.81553e-10
5.77272e-05, 6.19392e-09, 1.81545e-10
5.81946e-05, 6.04789e-09, 1.81497e-10
5.86657e-05, 5.90535e-09, 1.81408e-10
5.91406e-05, 5.76619e-09, 1.81279e-10
5.96194e-05, 5.63034e-09, 1.81109e-10
6.01021e-05, 5.49772e-09, 1.80899e-10
6.05886e-05, 5.36826e-09, 1.80648e-10
6.10791e-05, 5.24187e-09, 1.80356e-10
6.15736e-05, 5.11849e-09, 1.80025e-10
6.20721e-05, 4.99805e-09, 1.79653e-10
6.25746e-05, 4.88046e-09, 1.79242e-10
6.30812e-05, 4.76568e-09, 1.78791e-10
6.35919e-05, 4.65362e-09, 1.783e-10
6.41067e-05, 4.54422e-09, 1.77771e-10
6.46257e-05, 4.43742e-09, 1.77203e-10
6.51489e-05, 4.33317e-09, 1.76596e-10
6.56763e-05, 4.23139e-09, 1.75952e-10
6.6208e-05, 4.13202e-09, 1.7527e-10
6.6744e-05, 4.03502e-09, 1.74551e-10
6.72843e-05, 3.94032e-09, 1.73795e-10
6.7829e-05, 3.84787e-09, 1.73004e-10
6.83782e-05, 3.75762e-09, 1.72176e-10
6.89317e-05, 3.66951e-09, 1.71314e-10
6.94898e-05, 3.58349e-09, 1.70417e-10
7.00524e-05, 3.49952e-09, 1.69487e-10
7.06195e-05, 3.41753e-09, 1.68523e-10
7.11912e-05, 3.3375e-09, 1.67527e-10
7.17675e-05, 3.25936e-09, 1.66499e-10
7.23485e-05, 3.18308e-09, 1.6544e-10
7.29342e-05, 3.10861e-09, 1.64351e-10
7.35247e-05, 3.0359e-09, 1.63232e-10
7.41199e-05, 2.96492e-09, 1.62084e-10
7.472e-05, 2.89563e-09, 1.60908e-10
7.53249e-05, 2.82797e-09, 1.59704e-10
7.59347e-05, 2.76192e-09, 1.58474e-10
7.65494e-05, 2.69744e-09, 1.57219e-10
7.71692e-05, 2.63449e-09, 1.55939e-10
7.77939e-05, 2.57303e-09, 1.54635e-10
7.84237e-05, 2.51302e-09, 1.53307e-10
7.90586e-05, 2.45444e-09, 1.51958e-10
7.96986e-05, 2.39725e-09, 1.50587e-10
8.03438e-05, 2.34141e-09, 1.49195e-10
8.09943e-05, 2.28689e-09, 1.47784e-10
