f, omegaSens, omegaSW
1e-06, 0.00116723, 2.18971e-32
1.0081e-06, 0.00113933, 2.24335e-32
1.01626e-06, 0.0011121, 2.29827e-32
1.02448e-06, 0.00108552, 2.35449e-32
1.03278e-06, 0.00105958, 2.41218e-32
1.04114e-06, 0.00103426, 2.47124e-32
1.04957e-06, 0.00100954, 2.53175e-32
1.05806e-06, 0.000985415, 2.59369e-32
1.06663e-06, 0.000961864, 2.65722e-32
1.07527e-06, 0.000938877, 2.72232e-32
1.08397e-06, 0.000916439, 2.78894e-32
1.09275e-06, 0.000894537, 2.85726e-32
1.10159e-06, 0.000873158, 2.92716e-32
1.11051e-06, 0.000852291, 2.99885e-32
1.1195e-06, 0.000831922, 3.07227e-32
1.12856e-06, 0.00081204, 3.14746e-32
1.1377e-06, 0.000792633, 3.22456e-32
1.14691e-06, 0.00077369, 3.3035e-32
1.1562e-06, 0.0007552, 3.38443e-32
1.16556e-06, 0.000737151, 3.4673e-32
1.17499e-06, 0.000719534, 3.55213e-32
1.1845e-06, 0.000702338, 3.63908e-32
1.19409e-06, 0.000685553, 3.72819e-32
1.20376e-06, 0.000669169, 3.8195e-32
1.21351e-06, 0.000653177, 3.91306e-32
1.22333e-06, 0.000637566, 4.00883e-32
1.23323e-06, 0.000622329, 4.10695e-32
1.24322e-06, 0.000607456, 4.20757e-32
1.25328e-06, 0.000592939, 4.31054e-32
1.26343e-06, 0.000578768, 4.41612e-32
1.27366e-06, 0.000564936, 4.52426e-32
1.28397e-06, 0.000551435, 4.63502e-32
1.29436e-06, 0.000538256, 4.74845e-32
1.30484e-06, 0.000525393, 4.86473e-32
1.31541e-06, 0.000512836, 4.98391e-32
1.32605e-06, 0.00050058, 5.10583e-32
1.33679e-06, 0.000488617, 5.2309e-32
1.34761e-06, 0.00047694, 5.35895e-32
1.35852e-06, 0.000465541, 5.49016e-32
1.36952e-06, 0.000454415, 5.62461e-32
1.38061e-06, 0.000443555, 5.76235e-32
1.39178e-06, 0.000432955, 5.90335e-32
1.40305e-06, 0.000422608, 6.04792e-32
1.41441e-06, 0.000412508, 6.19602e-32
1.42586e-06, 0.000402649, 6.34772e-32
1.4374e-06, 0.000393027, 6.50309e-32
1.44904e-06, 0.000383634, 6.66236e-32
1.46077e-06, 0.000374465, 6.82547e-32
1.4726e-06, 0.000365516, 6.99264e-32
1.48452e-06, 0.000356781, 7.16383e-32
1.49654e-06, 0.000348254, 7.33925e-32
1.50865e-06, 0.000339931, 7.51887e-32
1.52087e-06, 0.000331807, 7.70306e-32
1.53318e-06, 0.000323877, 7.89162e-32
1.54559e-06, 0.000316137, 8.08481e-32
1.5581e-06, 0.000308582, 8.28272e-32
1.57072e-06, 0.000301207, 8.48561e-32
1.58343e-06, 0.000294009, 8.69328e-32
1.59625e-06, 0.000286982, 8.90614e-32
1.60918e-06, 0.000280124, 9.12433e-32
1.6222e-06, 0.000273429, 9.3476e-32
1.63534e-06, 0.000266894, 9.57659e-32
1.64857e-06, 0.000260516, 9.81091e-32
1.66192e-06, 0.00025429, 1.00512e-31
1.67538e-06, 0.000248213, 1.02974e-31
1.68894e-06, 0.000242281, 1.05494e-31
1.70261e-06, 0.000236491, 1.08077e-31
1.7164e-06, 0.000230839, 1.10724e-31
1.73029e-06, 0.000225322, 1.13434e-31
1.7443e-06, 0.000219937, 1.16212e-31
1.75842e-06, 0.000214681, 1.19057e-31
1.77266e-06, 0.00020955, 1.21973e-31
1.78701e-06, 0.000204542, 1.24959e-31
1.80147e-06, 0.000199654, 1.28017e-31
1.81606e-06, 0.000194883, 1.31153e-31
1.83076e-06, 0.000190225, 1.34363e-31
1.84558e-06, 0.000185679, 1.37653e-31
1.86052e-06, 0.000181242, 1.41023e-31
1.87558e-06, 0.00017691, 1.44475e-31
1.89077e-06, 0.000172682, 1.48014e-31
1.90608e-06, 0.000168555, 1.51639e-31
1.92151e-06, 0.000164527, 1.55351e-31
1.93706e-06, 0.000160595, 1.59153e-31
1.95274e-06, 0.000156757, 1.6305e-31
1.96855e-06, 0.000153011, 1.67042e-31
1.98449e-06, 0.000149354, 1.71133e-31
2.00056e-06, 0.000145785, 1.75324e-31
2.01675e-06, 0.000142301, 1.79615e-31
2.03308e-06, 0.0001389, 1.84014e-31
2.04954e-06, 0.00013558, 1.88519e-31
2.06613e-06, 0.00013234, 1.93135e-31
2.08286e-06, 0.000129177, 1.97864e-31
2.09972e-06, 0.00012609, 2.02708e-31
2.11672e-06, 0.000123077, 2.07672e-31
2.13385e-06, 0.000120135, 2.12754e-31
2.15113e-06, 0.000117264, 2.17965e-31
2.16854e-06, 0.000114462, 2.233e-31
2.1861e-06, 0.000111727, 2.28769e-31
2.2038e-06, 0.000109056, 2.34371e-31
2.22164e-06, 0.00010645, 2.40109e-31
2.23962e-06, 0.000103906, 2.45986e-31
2.25776e-06, 0.000101423, 2.52011e-31
2.27603e-06, 9.89991e-05, 2.58179e-31
2.29446e-06, 9.66331e-05, 2.64502e-31
2.31303e-06, 9.43237e-05, 2.70976e-31
2.33176e-06, 9.20695e-05, 2.77612e-31
2.35064e-06, 8.98692e-05, 2.8441e-31
2.36967e-06, 8.77215e-05, 2.91374e-31
2.38885e-06, 8.56251e-05, 2.98506e-31
2.40819e-06, 8.35788e-05, 3.05815e-31
2.42769e-06, 8.15814e-05, 3.13304e-31
2.44734e-06, 7.96317e-05, 3.20974e-31
2.46715e-06, 7.77286e-05, 3.28832e-31
2.48713e-06, 7.5871e-05, 3.36886e-31
2.50726e-06, 7.40578e-05, 3.45132e-31
2.52756e-06, 7.2288e-05, 3.53583e-31
2.54802e-06, 7.05604e-05, 3.62239e-31
2.56865e-06, 6.88741e-05, 3.71109e-31
2.58944e-06, 6.72281e-05, 3.80193e-31
2.61041e-06, 6.56215e-05, 3.89505e-31
2.63154e-06, 6.40533e-05, 3.9904e-31
2.65284e-06, 6.25225e-05, 4.08809e-31
2.67432e-06, 6.10283e-05, 4.1882e-31
2.69597e-06, 5.95698e-05, 4.29074e-31
2.7178e-06, 5.81462e-05, 4.39582e-31
2.7398e-06, 5.67566e-05, 4.50343e-31
2.76198e-06, 5.54002e-05, 4.61369e-31
2.78434e-06, 5.40763e-05, 4.72665e-31
2.80688e-06, 5.27839e-05, 4.84238e-31
2.82961e-06, 5.15225e-05, 4.96097e-31
2.85251e-06, 5.02912e-05, 5.0824e-31
2.87561e-06, 4.90893e-05, 5.20687e-31
2.89889e-06, 4.79162e-05, 5.33436e-31
2.92235e-06, 4.67711e-05, 5.46492e-31
2.94601e-06, 4.56533e-05, 5.59873e-31
2.96986e-06, 4.45623e-05, 5.73581e-31
2.99391e-06, 4.34973e-05, 5.87629e-31
3.01814e-06, 4.24578e-05, 6.02012e-31
3.04258e-06, 4.14432e-05, 6.16755e-31
3.06721e-06, 4.04528e-05, 6.31855e-31
3.09204e-06, 3.9486e-05, 6.47325e-31
3.11707e-06, 3.85424e-05, 6.63173e-31
3.14231e-06, 3.76213e-05, 6.79413e-31
3.16775e-06, 3.67222e-05, 6.96049e-31
3.19339e-06, 3.58446e-05, 7.13087e-31
3.21924e-06, 3.4988e-05, 7.30545e-31
3.24531e-06, 3.41519e-05, 7.48437e-31
3.27158e-06, 3.33357e-05, 7.6676e-31
3.29806e-06, 3.25391e-05, 7.8553e-31
3.32476e-06, 3.17614e-05, 8.04763e-31
3.35168e-06, 3.10024e-05, 8.24469e-31
3.37881e-06, 3.02615e-05, 8.44653e-31
3.40617e-06, 2.95383e-05, 8.65338e-31
3.43374e-06, 2.88324e-05, 8.86521e-31
3.46154e-06, 2.81434e-05, 9.08228e-31
3.48957e-06, 2.74708e-05, 9.30471e-31
3.51782e-06, 2.68143e-05, 9.53252e-31
3.5463e-06, 2.61735e-05, 9.76592e-31
3.575e-06, 2.5548e-05, 1.0005e-30
3.60395e-06, 2.49375e-05, 1.025e-30
3.63312e-06, 2.43415e-05, 1.05009e-30
3.66254e-06, 2.37598e-05, 1.07581e-30
3.69219e-06, 2.3192e-05, 1.10215e-30
3.72208e-06, 2.26378e-05, 1.12913e-30
3.75221e-06, 2.20968e-05, 1.15677e-30
3.78259e-06, 2.15687e-05, 1.1851e-30
3.81321e-06, 2.10533e-05, 1.21411e-30
3.84408e-06, 2.05502e-05, 1.24384e-30
3.8752e-06, 2.00591e-05, 1.27429e-30
3.90657e-06, 1.95797e-05, 1.30549e-30
3.9382e-06, 1.91118e-05, 1.33746e-30
3.97008e-06, 1.86551e-05, 1.3702e-30
4.00222e-06, 1.82093e-05, 1.40375e-30
4.03462e-06, 1.77741e-05, 1.43812e-30
4.06729e-06, 1.73494e-05, 1.47334e-30
4.10021e-06, 1.69348e-05, 1.5094e-30
4.13341e-06, 1.65301e-05, 1.54637e-30
4.16687e-06, 1.6135e-05, 1.58422e-30
4.2006e-06, 1.57495e-05, 1.62301e-30
4.23461e-06, 1.53731e-05, 1.66275e-30
4.26889e-06, 1.50057e-05, 1.70346e-30
4.30345e-06, 1.46471e-05, 1.74517e-30
4.33829e-06, 1.42971e-05, 1.7879e-30
4.37341e-06, 1.39554e-05, 1.83167e-30
4.40882e-06, 1.36219e-05, 1.87652e-30
4.44451e-06, 1.32964e-05, 1.92247e-30
4.48049e-06, 1.29787e-05, 1.96953e-30
4.51676e-06, 1.26685e-05, 2.01775e-30
4.55333e-06, 1.23658e-05, 2.06716e-30
4.59019e-06, 1.20703e-05, 2.11777e-30
4.62735e-06, 1.17818e-05, 2.16962e-30
4.66481e-06, 1.15003e-05, 2.22274e-30
4.70258e-06, 1.12255e-05, 2.27717e-30
4.74065e-06, 1.09572e-05, 2.33292e-30
4.77903e-06, 1.06954e-05, 2.39005e-30
4.81772e-06, 1.04398e-05, 2.44856e-30
4.85672e-06, 1.01903e-05, 2.50851e-30
4.89604e-06, 9.94679e-06, 2.56993e-30
4.93568e-06, 9.7091e-06, 2.63286e-30
4.97563e-06, 9.47708e-06, 2.69731e-30
5.01592e-06, 9.25061e-06, 2.76337e-30
5.05652e-06, 9.02956e-06, 2.83101e-30
5.09746e-06, 8.81378e-06, 2.90034e-30
5.13873e-06, 8.60316e-06, 2.97135e-30
5.18033e-06, 8.39758e-06, 3.0441e-30
5.22227e-06, 8.19691e-06, 3.11864e-30
5.26454e-06, 8.00103e-06, 3.19498e-30
5.30716e-06, 7.80984e-06, 3.27321e-30
5.35013e-06, 7.62321e-06, 3.35336e-30
5.39344e-06, 7.44104e-06, 3.43546e-30
5.4371e-06, 7.26323e-06, 3.51956e-30
5.48112e-06, 7.08967e-06, 3.60574e-30
5.52549e-06, 6.92025e-06, 3.69402e-30
5.57023e-06, 6.75489e-06, 3.78448e-30
5.61532e-06, 6.59347e-06, 3.87713e-30
5.66078e-06, 6.43592e-06, 3.97206e-30
5.70661e-06, 6.28213e-06, 4.06932e-30
5.75281e-06, 6.13201e-06, 4.16895e-30
5.79938e-06, 5.98548e-06, 4.27102e-30
5.84633e-06, 5.84245e-06, 4.37559e-30
5.89366e-06, 5.70284e-06, 4.48273e-30
5.94137e-06, 5.56657e-06, 4.59247e-30
5.98947e-06, 5.43355e-06, 4.70492e-30
6.03796e-06, 5.30372e-06, 4.82012e-30
6.08684e-06, 5.17698e-06, 4.93813e-30
6.13612e-06, 5.05328e-06, 5.05904e-30
6.1858e-06, 4.93253e-06, 5.18292e-30
6.23588e-06, 4.81466e-06, 5.30982e-30
6.28636e-06, 4.69962e-06, 5.43982e-30
6.33725e-06, 4.58732e-06, 5.573e-30
6.38856e-06, 4.4777e-06, 5.70947e-30
6.44028e-06, 4.37071e-06, 5.84926e-30
6.49241e-06, 4.26627e-06, 5.99245e-30
6.54497e-06, 4.16433e-06, 6.13917e-30
6.59796e-06, 4.06482e-06, 6.2895e-30
6.65138e-06, 3.9677e-06, 6.4435e-30
6.70522e-06, 3.87289e-06, 6.60125e-30
6.75951e-06, 3.78035e-06, 6.76289e-30
6.81423e-06, 3.69002e-06, 6.92847e-30
6.86939e-06, 3.60185e-06, 7.09809e-30
6.92501e-06, 3.51578e-06, 7.2719e-30
6.98107e-06, 3.43178e-06, 7.44994e-30
7.03759e-06, 3.34978e-06, 7.63236e-30
7.09456e-06, 3.26974e-06, 7.81922e-30
7.152e-06, 3.19161e-06, 8.01068e-30
7.2099e-06, 3.11535e-06, 8.20681e-30
7.26826e-06, 3.04091e-06, 8.40772e-30
7.32711e-06, 2.96825e-06, 8.61361e-30
7.38642e-06, 2.89733e-06, 8.82447e-30
7.44622e-06, 2.8281e-06, 9.04054e-30
7.5065e-06, 2.76053e-06, 9.26188e-30
7.56727e-06, 2.69457e-06, 9.48865e-30
7.62854e-06, 2.63019e-06, 9.721e-30
7.69029e-06, 2.56735e-06, 9.95898e-30
7.75255e-06, 2.506e-06, 1.02028e-29
7.81531e-06, 2.44613e-06, 1.04526e-29
7.87858e-06, 2.38768e-06, 1.07086e-29
7.94237e-06, 2.33063e-06, 1.09708e-29
8.00667e-06, 2.27495e-06, 1.12394e-29
8.07149e-06, 2.22059e-06, 1.15146e-29
8.13683e-06, 2.16754e-06, 1.17965e-29
8.2027e-06, 2.11575e-06, 1.20853e-29
8.26911e-06, 2.0652e-06, 1.23812e-29
8.33605e-06, 2.01586e-06, 1.26843e-29
8.40354e-06, 1.96769e-06, 1.29949e-29
8.47157e-06, 1.92068e-06, 1.33131e-29
8.54015e-06, 1.87479e-06, 1.3639e-29
8.60929e-06, 1.83e-06, 1.3973e-29
8.67899e-06, 1.78628e-06, 1.43151e-29
8.74925e-06, 1.7436e-06, 1.46656e-29
8.82008e-06, 1.70195e-06, 1.50247e-29
8.89149e-06, 1.66128e-06, 1.53925e-29
8.96347e-06, 1.62159e-06, 1.57694e-29
9.03604e-06, 1.58285e-06, 1.61555e-29
9.10919e-06, 1.54504e-06, 1.65511e-29
9.18293e-06, 1.50812e-06, 1.69563e-29
9.25728e-06, 1.47209e-06, 1.73715e-29
9.33222e-06, 1.43693e-06, 1.77968e-29
9.40777e-06, 1.4026e-06, 1.82325e-29
9.48393e-06, 1.36909e-06, 1.86789e-29
9.56071e-06, 1.33638e-06, 1.91363e-29
9.63811e-06, 1.30445e-06, 1.96048e-29
9.71614e-06, 1.27329e-06, 2.00848e-29
9.7948e-06, 1.24287e-06, 2.05766e-29
9.87409e-06, 1.21318e-06, 2.10804e-29
9.95403e-06, 1.1842e-06, 2.15965e-29
1.00346e-05, 1.15591e-06, 2.21252e-29
1.01159e-05, 1.1283e-06, 2.26673e-29
1.01977e-05, 1.10134e-06, 2.32217e-29
1.02803e-05, 1.07503e-06, 2.37905e-29
1.03635e-05, 1.04935e-06, 2.43728e-29
1.04474e-05, 1.02428e-06, 2.49696e-29
1.0532e-05, 9.99816e-07, 2.55811e-29
1.06173e-05, 9.75932e-07, 2.62077e-29
1.07032e-05, 9.52619e-07, 2.6849e-29
1.07899e-05, 9.29863e-07, 2.75067e-29
1.08772e-05, 9.07651e-07, 2.81798e-29
1.09653e-05, 8.8597e-07, 2.88701e-29
1.10541e-05, 8.64807e-07, 2.95772e-29
1.11435e-05, 8.44149e-07, 3.03006e-29
1.12338e-05, 8.23985e-07, 3.10432e-29
1.13247e-05, 8.04303e-07, 3.18029e-29
1.14164e-05, 7.85091e-07, 3.25817e-29
1.15088e-05, 7.66339e-07, 3.33793e-29
1.1602e-05, 7.48034e-07, 3.41968e-29
1.16959e-05, 7.30167e-07, 3.50338e-29
1.17906e-05, 7.12726e-07, 3.58917e-29
1.1886e-05, 6.95703e-07, 3.677e-29
1.19823e-05, 6.79086e-07, 3.7671e-29
1.20793e-05, 6.62866e-07, 3.85933e-29
1.21771e-05, 6.47034e-07, 3.95383e-29
1.22757e-05, 6.3158e-07, 4.05066e-29
1.2375e-05, 6.16495e-07, 4.14975e-29
1.24752e-05, 6.01771e-07, 4.25137e-29
1.25762e-05, 5.87398e-07, 4.35547e-29
1.2678e-05, 5.73369e-07, 4.4621e-29
1.27807e-05, 5.59675e-07, 4.57142e-29
1.28841e-05, 5.46309e-07, 4.68327e-29
1.29884e-05, 5.33261e-07, 4.79793e-29
1.30936e-05, 5.20526e-07, 4.91546e-29
1.31996e-05, 5.08095e-07, 5.03581e-29
1.33064e-05, 4.95961e-07, 5.15903e-29
1.34142e-05, 4.84116e-07, 5.28544e-29
1.35228e-05, 4.72555e-07, 5.41485e-29
1.36322e-05, 4.6127e-07, 5.54734e-29
1.37426e-05, 4.50255e-07, 5.68321e-29
1.38539e-05, 4.39502e-07, 5.82241e-29
1.3966e-05, 4.29007e-07, 5.9649e-29
1.40791e-05, 4.18762e-07, 6.11099e-29
1.41931e-05, 4.08763e-07, 6.26064e-29
1.4308e-05, 3.99002e-07, 6.41392e-29
1.44238e-05, 3.89474e-07, 6.57091e-29
1.45406e-05, 3.80174e-07, 6.73184e-29
1.46583e-05, 3.71096e-07, 6.89664e-29
1.47769e-05, 3.62235e-07, 7.0654e-29
1.48966e-05, 3.53586e-07, 7.23849e-29
1.50172e-05, 3.45144e-07, 7.41572e-29
1.51388e-05, 3.36903e-07, 7.59733e-29
1.52613e-05, 3.28859e-07, 7.78325e-29
1.53849e-05, 3.21007e-07, 7.9739e-29
1.55094e-05, 3.13343e-07, 8.16905e-29
1.5635e-05, 3.05861e-07, 8.36913e-29
1.57615e-05, 2.98559e-07, 8.57392e-29
1.58891e-05, 2.91431e-07, 8.78384e-29
1.60178e-05, 2.84474e-07, 8.99902e-29
1.61475e-05, 2.77682e-07, 9.2194e-29
1.62782e-05, 2.71053e-07, 9.44508e-29
1.641e-05, 2.64582e-07, 9.67637e-29
1.65428e-05, 2.58266e-07, 9.9132e-29
1.66767e-05, 2.52101e-07, 1.01559e-28
1.68117e-05, 2.46083e-07, 1.04045e-28
1.69478e-05, 2.40208e-07, 1.06592e-28
1.70851e-05, 2.34474e-07, 1.09204e-28
1.72234e-05, 2.28878e-07, 1.11878e-28
1.73628e-05, 2.23414e-07, 1.14616e-28
1.75034e-05, 2.18082e-07, 1.17423e-28
1.76451e-05, 2.12876e-07, 1.20298e-28
1.77879e-05, 2.07795e-07, 1.23243e-28
1.79319e-05, 2.02836e-07, 1.2626e-28
1.80771e-05, 1.97995e-07, 1.29352e-28
1.82234e-05, 1.93269e-07, 1.32518e-28
1.8371e-05, 1.88657e-07, 1.35764e-28
1.85197e-05, 1.84154e-07, 1.39088e-28
1.86696e-05, 1.79759e-07, 1.42492e-28
1.88208e-05, 1.75469e-07, 1.45982e-28
1.89731e-05, 1.71282e-07, 1.49555e-28
1.91267e-05, 1.67195e-07, 1.53217e-28
1.92816e-05, 1.63205e-07, 1.5697e-28
1.94377e-05, 1.5931e-07, 1.60813e-28
1.9595e-05, 1.55509e-07, 1.64749e-28
1.97537e-05, 1.51798e-07, 1.68784e-28
1.99136e-05, 1.48176e-07, 1.72916e-28
2.00748e-05, 1.44641e-07, 1.7715e-28
2.02373e-05, 1.4119e-07, 1.81486e-28
2.04012e-05, 1.37821e-07, 1.85932e-28
2.05663e-05, 1.34533e-07, 1.90482e-28
2.07328e-05, 1.31324e-07, 1.95146e-28
2.09007e-05, 1.28191e-07, 1.99926e-28
2.10699e-05, 1.25133e-07, 2.04821e-28
2.12404e-05, 1.22148e-07, 2.09833e-28
2.14124e-05, 1.19234e-07, 2.14972e-28
2.15857e-05, 1.1639e-07, 2.20234e-28
2.17605e-05, 1.13614e-07, 2.25628e-28
2.19367e-05, 1.10904e-07, 2.31153e-28
2.21143e-05, 1.08258e-07, 2.36813e-28
2.22933e-05, 1.05676e-07, 2.4261e-28
2.24738e-05, 1.03156e-07, 2.48551e-28
2.26557e-05, 1.00696e-07, 2.54635e-28
2.28391e-05, 9.82944e-08, 2.60869e-28
2.3024e-05, 9.59503e-08, 2.67257e-28
2.32104e-05, 9.36622e-08, 2.738e-28
2.33983e-05, 9.14288e-08, 2.80504e-28
2.35877e-05, 8.92487e-08, 2.87371e-28
2.37787e-05, 8.71206e-08, 2.94409e-28
2.39712e-05, 8.50434e-08, 3.01617e-28
2.41653e-05, 8.30158e-08, 3.09003e-28
2.43609e-05, 8.10366e-08, 3.16567e-28
2.45581e-05, 7.91046e-08, 3.24318e-28
2.47569e-05, 7.72188e-08, 3.32258e-28
2.49574e-05, 7.5378e-08, 3.40396e-28
2.51594e-05, 7.35812e-08, 3.48728e-28
2.53631e-05, 7.18273e-08, 3.57267e-28
2.55684e-05, 7.01153e-08, 3.66013e-28
2.57754e-05, 6.84441e-08, 3.74975e-28
2.59841e-05, 6.68128e-08, 3.84157e-28
2.61944e-05, 6.52205e-08, 3.9356e-28
2.64065e-05, 6.36662e-08, 4.03198e-28
2.66203e-05, 6.21491e-08, 4.13071e-28
2.68358e-05, 6.06681e-08, 4.23184e-28
2.7053e-05, 5.92225e-08, 4.33543e-28
2.72721e-05, 5.78114e-08, 4.44162e-28
2.74928e-05, 5.64341e-08, 4.55033e-28
2.77154e-05, 5.50895e-08, 4.66176e-28
2.79398e-05, 5.37771e-08, 4.77591e-28
2.8166e-05, 5.24961e-08, 4.89285e-28
2.8394e-05, 5.12456e-08, 5.01263e-28
2.86239e-05, 5.00249e-08, 5.13538e-28
2.88556e-05, 4.88334e-08, 5.2611e-28
2.90892e-05, 4.76704e-08, 5.38991e-28
2.93247e-05, 4.65351e-08, 5.52188e-28
2.95621e-05, 4.54269e-08, 5.65707e-28
2.98014e-05, 4.43451e-08, 5.79557e-28
3.00427e-05, 4.32892e-08, 5.93749e-28
3.02859e-05, 4.22585e-08, 6.08285e-28
3.05311e-05, 4.12524e-08, 6.2318e-28
3.07783e-05, 4.02703e-08, 6.38439e-28
3.10274e-05, 3.93116e-08, 6.54067e-28
3.12786e-05, 3.83759e-08, 6.70082e-28
3.15318e-05, 3.74624e-08, 6.86487e-28
3.17871e-05, 3.65708e-08, 7.03296e-28
3.20445e-05, 3.57004e-08, 7.2052e-28
3.23039e-05, 3.48508e-08, 7.3816e-28
3.25654e-05, 3.40215e-08, 7.56232e-28
3.2829e-05, 3.3212e-08, 7.74745e-28
3.30948e-05, 3.24218e-08, 7.93716e-28
3.33627e-05, 3.16504e-08, 8.13147e-28
3.36328e-05, 3.08975e-08, 8.33057e-28
3.39051e-05, 3.01625e-08, 8.53455e-28
3.41796e-05, 2.94451e-08, 8.74352e-28
3.44563e-05, 2.87447e-08, 8.95759e-28
3.47352e-05, 2.80611e-08, 9.17688e-28
3.50165e-05, 2.73938e-08, 9.40164e-28
3.52999e-05, 2.67424e-08, 9.63176e-28
3.55857e-05, 2.61066e-08, 9.86761e-28
3.58738e-05, 2.54859e-08, 1.01092e-27
3.61642e-05, 2.48801e-08, 1.03567e-27
3.6457e-05, 2.42887e-08, 1.06103e-27
3.67521e-05, 2.37114e-08, 1.08701e-27
3.70497e-05, 2.31478e-08, 1.11363e-27
3.73496e-05, 2.25978e-08, 1.14089e-27
3.7652e-05, 2.20608e-08, 1.16882e-27
3.79568e-05, 2.15366e-08, 1.19744e-27
3.82641e-05, 2.1025e-08, 1.22676e-27
3.85739e-05, 2.05255e-08, 1.2568e-27
3.88861e-05, 2.0038e-08, 1.28756e-27
3.9201e-05, 1.95621e-08, 1.3191e-27
3.95183e-05, 1.90975e-08, 1.35139e-27
3.98382e-05, 1.8644e-08, 1.38447e-27
4.01608e-05, 1.82014e-08, 1.41838e-27
4.04859e-05, 1.77693e-08, 1.4531e-27
4.08136e-05, 1.73475e-08, 1.48867e-27
4.11441e-05, 1.69357e-08, 1.52513e-27
4.14771e-05, 1.65338e-08, 1.56246e-27
4.18129e-05, 1.61414e-08, 1.60072e-27
4.21514e-05, 1.57584e-08, 1.63991e-27
4.24927e-05, 1.53846e-08, 1.68007e-27
4.28367e-05, 1.50196e-08, 1.72121e-27
4.31835e-05, 1.46634e-08, 1.76335e-27
4.35331e-05, 1.43156e-08, 1.80652e-27
4.38855e-05, 1.39761e-08, 1.85075e-27
4.42408e-05, 1.36448e-08, 1.89607e-27
4.4599e-05, 1.33213e-08, 1.94249e-27
4.496e-05, 1.30055e-08, 1.99005e-27
4.5324e-05, 1.26973e-08, 2.03877e-27
4.56909e-05, 1.23964e-08, 2.08869e-27
4.60608e-05, 1.21026e-08, 2.13983e-27
4.64337e-05, 1.18159e-08, 2.19222e-27
4.68096e-05, 1.1536e-08, 2.24589e-27
4.71886e-05, 1.12628e-08, 2.30089e-27
4.75706e-05, 1.09961e-08, 2.35722e-27
4.79557e-05, 1.07357e-08, 2.41493e-27
4.8344e-05, 1.04816e-08, 2.47407e-27
4.87353e-05, 1.02335e-08, 2.53463e-27
4.91299e-05, 9.99126e-09, 2.5967e-27
4.95276e-05, 9.75483e-09, 2.66027e-27
4.99286e-05, 9.52404e-09, 2.72541e-27
5.03328e-05, 9.29874e-09, 2.79214e-27
5.07403e-05, 9.07881e-09, 2.86051e-27
5.1151e-05, 8.86412e-09, 2.93053e-27
5.15651e-05, 8.65454e-09, 3.00228e-27
5.19826e-05, 8.44995e-09, 3.0758e-27
5.24034e-05, 8.25023e-09, 3.1511e-27
5.28277e-05, 8.05527e-09, 3.22826e-27
5.32553e-05, 7.86495e-09, 3.30729e-27
5.36865e-05, 7.67916e-09, 3.38828e-27
5.41211e-05, 7.49779e-09, 3.47123e-27
5.45593e-05, 7.32074e-09, 3.55623e-27
5.50009e-05, 7.14791e-09, 3.64328e-27
5.54462e-05, 6.97918e-09, 3.73249e-27
5.58951e-05, 6.81448e-09, 3.82388e-27
5.63476e-05, 6.65369e-09, 3.9175e-27
5.68038e-05, 6.49673e-09, 4.01343e-27
5.72636e-05, 6.3435e-09, 4.11168e-27
5.77272e-05, 6.19392e-09, 4.21235e-27
5.81946e-05, 6.04789e-09, 4.3155e-27
5.86657e-05, 5.90535e-09, 4.42115e-27
5.91406e-05, 5.76619e-09, 4.52939e-27
5.96194e-05, 5.63034e-09, 4.64029e-27
6.01021e-05, 5.49772e-09, 4.75392e-27
6.05886e-05, 5.36826e-09, 4.87029e-27
6.10791e-05, 5.24187e-09, 4.98954e-27
6.15736e-05, 5.11849e-09, 5.11171e-27
6.20721e-05, 4.99805e-09, 5.23687e-27
6.25746e-05, 4.88046e-09, 5.36508e-27
6.30812e-05, 4.76568e-09, 5.49645e-27
6.35919e-05, 4.65362e-09, 5.63102e-27
6.41067e-05, 4.54422e-09, 5.76889e-27
6.46257e-05, 4.43742e-09, 5.91014e-27
6.51489e-05, 4.33317e-09, 6.05484e-27
6.56763e-05, 4.23139e-09, 6.20308e-27
6.6208e-05, 4.13202e-09, 6.35496e-27
6.6744e-05, 4.03502e-09, 6.51056e-27
6.72843e-05, 3.94032e-09, 6.66995e-27
6.7829e-05, 3.84787e-09, 6.83325e-27
6.83782e-05, 3.75762e-09, 7.00058e-27
6.89317e-05, 3.66951e-09, 7.17196e-27
6.94898e-05, 3.58349e-09, 7.34758e-27
7.00524e-05, 3.49952e-09, 7.52749e-27
7.06195e-05, 3.41753e-09, 7.71178e-27
7.11912e-05, 3.3375e-09, 7.90059e-27
7.17675e-05, 3.25936e-09, 8.09402e-27
7.23485e-05, 3.18308e-09, 8.29219e-27
7.29342e-05, 3.10861e-09, 8.49521e-27
7.35247e-05, 3.0359e-09, 8.70322e-27
7.41199e-05, 2.96492e-09, 8.9163e-27
7.472e-05, 2.89563e-09, 9.13462e-27
7.53249e-05, 2.82797e-09, 9.35827e-27
7.59347e-05, 2.76192e-09, 9.5874e-27
7.65494e-05, 2.69744e-09, 9.82212e-27
7.71692e-05, 2.63449e-09, 1.00626e-26
7.77939e-05, 2.57303e-09, 1.0309e-26
7.84237e-05, 2.51302e-09, 1.05614e-26
7.90586e-05, 2.45444e-09, 1.082e-26
7.96986e-05, 2.39725e-09, 1.10849e-26
8.03438e-05, 2.34141e-09, 1.13563e-26
8.09943e-05, 2.28689e-09, 1.16344e-26
