f, omegaSens, omegaSW
1e-06, 0.00116723, 8.09429e-22
1.0081e-06, 0.00113933, 8.29258e-22
1.01626e-06, 0.0011121, 8.49559e-22
1.02448e-06, 0.00108552, 8.70341e-22
1.03278e-06, 0.00105958, 8.91666e-22
1.04114e-06, 0.00103426, 9.13495e-22
1.04957e-06, 0.00100954, 9.35865e-22
1.05806e-06, 0.000985415, 9.5876e-22
1.06663e-06, 0.000961864, 9.82246e-22
1.07527e-06, 0.000938877, 1.00631e-21
1.08397e-06, 0.000916439, 1.03093e-21
1.09275e-06, 0.000894537, 1.05619e-21
1.10159e-06, 0.000873158, 1.08203e-21
1.11051e-06, 0.000852291, 1.10853e-21
1.1195e-06, 0.000831922, 1.13567e-21
1.12856e-06, 0.00081204, 1.16346e-21
1.1377e-06, 0.000792633, 1.19196e-21
1.14691e-06, 0.00077369, 1.22114e-21
1.1562e-06, 0.0007552, 1.25106e-21
1.16556e-06, 0.000737151, 1.28169e-21
1.17499e-06, 0.000719534, 1.31305e-21
1.1845e-06, 0.000702338, 1.34519e-21
1.19409e-06, 0.000685553, 1.37813e-21
1.20376e-06, 0.000669169, 1.41188e-21
1.21351e-06, 0.000653177, 1.44647e-21
1.22333e-06, 0.000637566, 1.48187e-21
1.23323e-06, 0.000622329, 1.51814e-21
1.24322e-06, 0.000607456, 1.55533e-21
1.25328e-06, 0.000592939, 1.59339e-21
1.26343e-06, 0.000578768, 1.63242e-21
1.27366e-06, 0.000564936, 1.6724e-21
1.28397e-06, 0.000551435, 1.71334e-21
1.29436e-06, 0.000538256, 1.75527e-21
1.30484e-06, 0.000525393, 1.79825e-21
1.31541e-06, 0.000512836, 1.84231e-21
1.32605e-06, 0.00050058, 1.88738e-21
1.33679e-06, 0.000488617, 1.93361e-21
1.34761e-06, 0.00047694, 1.98094e-21
1.35852e-06, 0.000465541, 2.02944e-21
1.36952e-06, 0.000454415, 2.07914e-21
1.38061e-06, 0.000443555, 2.13006e-21
1.39178e-06, 0.000432955, 2.18218e-21
1.40305e-06, 0.000422608, 2.23562e-21
1.41441e-06, 0.000412508, 2.29036e-21
1.42586e-06, 0.000402649, 2.34644e-21
1.4374e-06, 0.000393027, 2.40387e-21
1.44904e-06, 0.000383634, 2.46275e-21
1.46077e-06, 0.000374465, 2.52304e-21
1.4726e-06, 0.000365516, 2.58483e-21
1.48452e-06, 0.000356781, 2.64811e-21
1.49654e-06, 0.000348254, 2.71296e-21
1.50865e-06, 0.000339931, 2.77935e-21
1.52087e-06, 0.000331807, 2.84744e-21
1.53318e-06, 0.000323877, 2.91714e-21
1.54559e-06, 0.000316137, 2.98855e-21
1.5581e-06, 0.000308582, 3.06171e-21
1.57072e-06, 0.000301207, 3.13671e-21
1.58343e-06, 0.000294009, 3.21347e-21
1.59625e-06, 0.000286982, 3.29216e-21
1.60918e-06, 0.000280124, 3.37281e-21
1.6222e-06, 0.000273429, 3.45534e-21
1.63534e-06, 0.000266894, 3.53999e-21
1.64857e-06, 0.000260516, 3.62661e-21
1.66192e-06, 0.00025429, 3.71542e-21
1.67538e-06, 0.000248213, 3.80643e-21
1.68894e-06, 0.000242281, 3.89961e-21
1.70261e-06, 0.000236491, 3.99506e-21
1.7164e-06, 0.000230839, 4.09292e-21
1.73029e-06, 0.000225322, 4.19309e-21
1.7443e-06, 0.000219937, 4.29577e-21
1.75842e-06, 0.000214681, 4.40094e-21
1.77266e-06, 0.00020955, 4.50873e-21
1.78701e-06, 0.000204542, 4.61912e-21
1.80147e-06, 0.000199654, 4.73215e-21
1.81606e-06, 0.000194883, 4.84806e-21
1.83076e-06, 0.000190225, 4.96675e-21
1.84558e-06, 0.000185679, 5.08834e-21
1.86052e-06, 0.000181242, 5.21292e-21
1.87558e-06, 0.00017691, 5.34053e-21
1.89077e-06, 0.000172682, 5.47134e-21
1.90608e-06, 0.000168555, 5.60533e-21
1.92151e-06, 0.000164527, 5.74256e-21
1.93706e-06, 0.000160595, 5.88311e-21
1.95274e-06, 0.000156757, 6.02713e-21
1.96855e-06, 0.000153011, 6.17471e-21
1.98449e-06, 0.000149354, 6.32593e-21
2.00056e-06, 0.000145785, 6.48085e-21
2.01675e-06, 0.000142301, 6.63947e-21
2.03308e-06, 0.0001389, 6.80206e-21
2.04954e-06, 0.00013558, 6.96862e-21
2.06613e-06, 0.00013234, 7.13921e-21
2.08286e-06, 0.000129177, 7.31404e-21
2.09972e-06, 0.00012609, 7.4931e-21
2.11672e-06, 0.000123077, 7.67657e-21
2.13385e-06, 0.000120135, 7.86446e-21
2.15113e-06, 0.000117264, 8.05707e-21
2.16854e-06, 0.000114462, 8.25428e-21
2.1861e-06, 0.000111727, 8.45643e-21
2.2038e-06, 0.000109056, 8.6635e-21
2.22164e-06, 0.00010645, 8.87561e-21
2.23962e-06, 0.000103906, 9.09285e-21
2.25776e-06, 0.000101423, 9.31559e-21
2.27603e-06, 9.89991e-05, 9.54357e-21
2.29446e-06, 9.66331e-05, 9.77728e-21
2.31303e-06, 9.43237e-05, 1.00166e-20
2.33176e-06, 9.20695e-05, 1.02619e-20
2.35064e-06, 8.98692e-05, 1.05132e-20
2.36967e-06, 8.77215e-05, 1.07706e-20
2.38885e-06, 8.56251e-05, 1.10343e-20
2.40819e-06, 8.35788e-05, 1.13044e-20
2.42769e-06, 8.15814e-05, 1.15813e-20
2.44734e-06, 7.96317e-05, 1.18648e-20
2.46715e-06, 7.77286e-05, 1.21552e-20
2.48713e-06, 7.5871e-05, 1.24529e-20
2.50726e-06, 7.40578e-05, 1.27578e-20
2.52756e-06, 7.2288e-05, 1.30702e-20
2.54802e-06, 7.05604e-05, 1.33901e-20
2.56865e-06, 6.88741e-05, 1.3718e-20
2.58944e-06, 6.72281e-05, 1.40538e-20
2.61041e-06, 6.56215e-05, 1.4398e-20
2.63154e-06, 6.40533e-05, 1.47505e-20
2.65284e-06, 6.25225e-05, 1.51115e-20
2.67432e-06, 6.10283e-05, 1.54816e-20
2.69597e-06, 5.95698e-05, 1.58606e-20
2.7178e-06, 5.81462e-05, 1.62491e-20
2.7398e-06, 5.67566e-05, 1.66469e-20
2.76198e-06, 5.54002e-05, 1.70544e-20
2.78434e-06, 5.40763e-05, 1.7472e-20
2.80688e-06, 5.27839e-05, 1.78997e-20
2.82961e-06, 5.15225e-05, 1.83381e-20
2.85251e-06, 5.02912e-05, 1.8787e-20
2.87561e-06, 4.90893e-05, 1.92471e-20
2.89889e-06, 4.79162e-05, 1.97183e-20
2.92235e-06, 4.67711e-05, 2.02009e-20
2.94601e-06, 4.56533e-05, 2.06956e-20
2.96986e-06, 4.45623e-05, 2.12023e-20
2.99391e-06, 4.34973e-05, 2.17216e-20
3.01814e-06, 4.24578e-05, 2.22532e-20
3.04258e-06, 4.14432e-05, 2.27982e-20
3.06721e-06, 4.04528e-05, 2.33564e-20
3.09204e-06, 3.9486e-05, 2.39282e-20
3.11707e-06, 3.85424e-05, 2.4514e-20
3.14231e-06, 3.76213e-05, 2.51143e-20
3.16775e-06, 3.67222e-05, 2.57292e-20
3.19339e-06, 3.58446e-05, 2.63591e-20
3.21924e-06, 3.4988e-05, 2.70044e-20
3.24531e-06, 3.41519e-05, 2.76658e-20
3.27158e-06, 3.33357e-05, 2.8343e-20
3.29806e-06, 3.25391e-05, 2.90368e-20
3.32476e-06, 3.17614e-05, 2.97478e-20
3.35168e-06, 3.10024e-05, 3.04762e-20
3.37881e-06, 3.02615e-05, 3.12223e-20
3.40617e-06, 2.95383e-05, 3.19869e-20
3.43374e-06, 2.88324e-05, 3.27699e-20
3.46154e-06, 2.81434e-05, 3.35723e-20
3.48957e-06, 2.74708e-05, 3.43945e-20
3.51782e-06, 2.68143e-05, 3.52366e-20
3.5463e-06, 2.61735e-05, 3.60993e-20
3.575e-06, 2.5548e-05, 3.69829e-20
3.60395e-06, 2.49375e-05, 3.78886e-20
3.63312e-06, 2.43415e-05, 3.88161e-20
3.66254e-06, 2.37598e-05, 3.97667e-20
3.69219e-06, 2.3192e-05, 4.07403e-20
3.72208e-06, 2.26378e-05, 4.17378e-20
3.75221e-06, 2.20968e-05, 4.27596e-20
3.78259e-06, 2.15687e-05, 4.38066e-20
3.81321e-06, 2.10533e-05, 4.48791e-20
3.84408e-06, 2.05502e-05, 4.59779e-20
3.8752e-06, 2.00591e-05, 4.71036e-20
3.90657e-06, 1.95797e-05, 4.82568e-20
3.9382e-06, 1.91118e-05, 4.94384e-20
3.97008e-06, 1.86551e-05, 5.06488e-20
4.00222e-06, 1.82093e-05, 5.18888e-20
4.03462e-06, 1.77741e-05, 5.31593e-20
4.06729e-06, 1.73494e-05, 5.44611e-20
4.10021e-06, 1.69348e-05, 5.57942e-20
4.13341e-06, 1.65301e-05, 5.71605e-20
4.16687e-06, 1.6135e-05, 5.85599e-20
4.2006e-06, 1.57495e-05, 5.99935e-20
4.23461e-06, 1.53731e-05, 6.14625e-20
4.26889e-06, 1.50057e-05, 6.29673e-20
4.30345e-06, 1.46471e-05, 6.4509e-20
4.33829e-06, 1.42971e-05, 6.60884e-20
4.37341e-06, 1.39554e-05, 6.77065e-20
4.40882e-06, 1.36219e-05, 6.93644e-20
4.44451e-06, 1.32964e-05, 7.10626e-20
4.48049e-06, 1.29787e-05, 7.28024e-20
4.51676e-06, 1.26685e-05, 7.45847e-20
4.55333e-06, 1.23658e-05, 7.6411e-20
4.59019e-06, 1.20703e-05, 7.82817e-20
4.62735e-06, 1.17818e-05, 8.01983e-20
4.66481e-06, 1.15003e-05, 8.21618e-20
4.70258e-06, 1.12255e-05, 8.41737e-20
4.74065e-06, 1.09572e-05, 8.62346e-20
4.77903e-06, 1.06954e-05, 8.8346e-20
4.81772e-06, 1.04398e-05, 9.0509e-20
4.85672e-06, 1.01903e-05, 9.27249e-20
4.89604e-06, 9.94679e-06, 9.49952e-20
4.93568e-06, 9.7091e-06, 9.73213e-20
4.97563e-06, 9.47708e-06, 9.97036e-20
5.01592e-06, 9.25061e-06, 1.02145e-19
5.05652e-06, 9.02956e-06, 1.04646e-19
5.09746e-06, 8.81378e-06, 1.07208e-19
5.13873e-06, 8.60316e-06, 1.09833e-19
5.18033e-06, 8.39758e-06, 1.12522e-19
5.22227e-06, 8.19691e-06, 1.15277e-19
5.26454e-06, 8.00103e-06, 1.18099e-19
5.30716e-06, 7.80984e-06, 1.20991e-19
5.35013e-06, 7.62321e-06, 1.23953e-19
5.39344e-06, 7.44104e-06, 1.26988e-19
5.4371e-06, 7.26323e-06, 1.30097e-19
5.48112e-06, 7.08967e-06, 1.33282e-19
5.52549e-06, 6.92025e-06, 1.36545e-19
5.57023e-06, 6.75489e-06, 1.39889e-19
5.61532e-06, 6.59347e-06, 1.43313e-19
5.66078e-06, 6.43592e-06, 1.46822e-19
5.70661e-06, 6.28213e-06, 1.50417e-19
5.75281e-06, 6.13201e-06, 1.541e-19
5.79938e-06, 5.98548e-06, 1.57873e-19
5.84633e-06, 5.84245e-06, 1.61738e-19
5.89366e-06, 5.70284e-06, 1.65698e-19
5.94137e-06, 5.56657e-06, 1.69754e-19
5.98947e-06, 5.43355e-06, 1.73911e-19
6.03796e-06, 5.30372e-06, 1.78169e-19
6.08684e-06, 5.17698e-06, 1.82531e-19
6.13612e-06, 5.05328e-06, 1.87e-19
6.1858e-06, 4.93253e-06, 1.91579e-19
6.23588e-06, 4.81466e-06, 1.96269e-19
6.28636e-06, 4.69962e-06, 2.01074e-19
6.33725e-06, 4.58732e-06, 2.05997e-19
6.38856e-06, 4.4777e-06, 2.11041e-19
6.44028e-06, 4.37071e-06, 2.16208e-19
6.49241e-06, 4.26627e-06, 2.21501e-19
6.54497e-06, 4.16433e-06, 2.26924e-19
6.59796e-06, 4.06482e-06, 2.3248e-19
6.65138e-06, 3.9677e-06, 2.38172e-19
6.70522e-06, 3.87289e-06, 2.44003e-19
6.75951e-06, 3.78035e-06, 2.49978e-19
6.81423e-06, 3.69002e-06, 2.56098e-19
6.86939e-06, 3.60185e-06, 2.62367e-19
6.92501e-06, 3.51578e-06, 2.68792e-19
6.98107e-06, 3.43178e-06, 2.75372e-19
7.03759e-06, 3.34978e-06, 2.82114e-19
7.09456e-06, 3.26974e-06, 2.89021e-19
7.152e-06, 3.19161e-06, 2.96098e-19
7.2099e-06, 3.11535e-06, 3.03347e-19
7.26826e-06, 3.04091e-06, 3.10773e-19
7.32711e-06, 2.96825e-06, 3.18383e-19
7.38642e-06, 2.89733e-06, 3.26177e-19
7.44622e-06, 2.8281e-06, 3.34163e-19
7.5065e-06, 2.76053e-06, 3.42344e-19
7.56727e-06, 2.69457e-06, 3.50725e-19
7.62854e-06, 2.63019e-06, 3.59313e-19
7.69029e-06, 2.56735e-06, 3.68109e-19
7.75255e-06, 2.506e-06, 3.77122e-19
7.81531e-06, 2.44613e-06, 3.86355e-19
7.87858e-06, 2.38768e-06, 3.95814e-19
7.94237e-06, 2.33063e-06, 4.05505e-19
8.00667e-06, 2.27495e-06, 4.15434e-19
8.07149e-06, 2.22059e-06, 4.25605e-19
8.13683e-06, 2.16754e-06, 4.36024e-19
8.2027e-06, 2.11575e-06, 4.46699e-19
8.26911e-06, 2.0652e-06, 4.57636e-19
8.33605e-06, 2.01586e-06, 4.68839e-19
8.40354e-06, 1.96769e-06, 4.80318e-19
8.47157e-06, 1.92068e-06, 4.92078e-19
8.54015e-06, 1.87479e-06, 5.04124e-19
8.60929e-06, 1.83e-06, 5.16467e-19
8.67899e-06, 1.78628e-06, 5.29112e-19
8.74925e-06, 1.7436e-06, 5.42066e-19
8.82008e-06, 1.70195e-06, 5.55337e-19
8.89149e-06, 1.66128e-06, 5.68934e-19
8.96347e-06, 1.62159e-06, 5.82862e-19
9.03604e-06, 1.58285e-06, 5.97133e-19
9.10919e-06, 1.54504e-06, 6.11752e-19
9.18293e-06, 1.50812e-06, 6.26728e-19
9.25728e-06, 1.47209e-06, 6.42073e-19
9.33222e-06, 1.43693e-06, 6.57792e-19
9.40777e-06, 1.4026e-06, 6.73896e-19
9.48393e-06, 1.36909e-06, 6.90394e-19
9.56071e-06, 1.33638e-06, 7.07297e-19
9.63811e-06, 1.30445e-06, 7.24613e-19
9.71614e-06, 1.27329e-06, 7.42354e-19
9.7948e-06, 1.24287e-06, 7.60529e-19
9.87409e-06, 1.21318e-06, 7.79147e-19
9.95403e-06, 1.1842e-06, 7.98223e-19
1.00346e-05, 1.15591e-06, 8.17762e-19
1.01159e-05, 1.1283e-06, 8.37798e-19
1.01977e-05, 1.10134e-06, 8.58285e-19
1.02803e-05, 1.07503e-06, 8.79309e-19
1.03635e-05, 1.04935e-06, 9.00829e-19
1.04474e-05, 1.02428e-06, 9.22883e-19
1.0532e-05, 9.99816e-07, 9.45483e-19
1.06173e-05, 9.75932e-07, 9.6864e-19
1.07032e-05, 9.52619e-07, 9.9234e-19
1.07899e-05, 9.29863e-07, 1.01665e-18
1.08772e-05, 9.07651e-07, 1.04152e-18
1.09653e-05, 8.8597e-07, 1.06703e-18
1.10541e-05, 8.64807e-07, 1.09316e-18
1.11435e-05, 8.44149e-07, 1.1199e-18
1.12338e-05, 8.23985e-07, 1.14734e-18
1.13247e-05, 8.04303e-07, 1.17542e-18
1.14164e-05, 7.85091e-07, 1.2042e-18
1.15088e-05, 7.66339e-07, 1.23367e-18
1.1602e-05, 7.48034e-07, 1.26388e-18
1.16959e-05, 7.30167e-07, 1.29482e-18
1.17906e-05, 7.12726e-07, 1.32652e-18
1.1886e-05, 6.95703e-07, 1.35898e-18
1.19823e-05, 6.79086e-07, 1.39227e-18
1.20793e-05, 6.62866e-07, 1.42636e-18
1.21771e-05, 6.47034e-07, 1.46128e-18
1.22757e-05, 6.3158e-07, 1.49706e-18
1.2375e-05, 6.16495e-07, 1.53368e-18
1.24752e-05, 6.01771e-07, 1.57123e-18
1.25762e-05, 5.87398e-07, 1.6097e-18
1.2678e-05, 5.73369e-07, 1.6491e-18
1.27807e-05, 5.59675e-07, 1.6895e-18
1.28841e-05, 5.46309e-07, 1.73083e-18
1.29884e-05, 5.33261e-07, 1.7732e-18
1.30936e-05, 5.20526e-07, 1.81663e-18
1.31996e-05, 5.08095e-07, 1.8611e-18
1.33064e-05, 4.95961e-07, 1.90664e-18
1.34142e-05, 4.84116e-07, 1.95335e-18
1.35228e-05, 4.72555e-07, 2.00117e-18
1.36322e-05, 4.6127e-07, 2.05012e-18
1.37426e-05, 4.50255e-07, 2.10033e-18
1.38539e-05, 4.39502e-07, 2.15177e-18
1.3966e-05, 4.29007e-07, 2.20441e-18
1.40791e-05, 4.18762e-07, 2.2584e-18
1.41931e-05, 4.08763e-07, 2.31369e-18
1.4308e-05, 3.99002e-07, 2.37033e-18
1.44238e-05, 3.89474e-07, 2.42834e-18
1.45406e-05, 3.80174e-07, 2.4878e-18
1.46583e-05, 3.71096e-07, 2.54869e-18
1.47769e-05, 3.62235e-07, 2.61105e-18
1.48966e-05, 3.53586e-07, 2.675e-18
1.50172e-05, 3.45144e-07, 2.74049e-18
1.51388e-05, 3.36903e-07, 2.80759e-18
1.52613e-05, 3.28859e-07, 2.87628e-18
1.53849e-05, 3.21007e-07, 2.94672e-18
1.55094e-05, 3.13343e-07, 3.01883e-18
1.5635e-05, 3.05861e-07, 3.09275e-18
1.57615e-05, 2.98559e-07, 3.16841e-18
1.58891e-05, 2.91431e-07, 3.24597e-18
1.60178e-05, 2.84474e-07, 3.32547e-18
1.61475e-05, 2.77682e-07, 3.40689e-18
1.62782e-05, 2.71053e-07, 3.49027e-18
1.641e-05, 2.64582e-07, 3.57572e-18
1.65428e-05, 2.58266e-07, 3.66322e-18
1.66767e-05, 2.52101e-07, 3.75287e-18
1.68117e-05, 2.46083e-07, 3.84473e-18
1.69478e-05, 2.40208e-07, 3.93884e-18
1.70851e-05, 2.34474e-07, 4.03533e-18
1.72234e-05, 2.28878e-07, 4.13409e-18
1.73628e-05, 2.23414e-07, 4.23526e-18
1.75034e-05, 2.18082e-07, 4.33896e-18
1.76451e-05, 2.12876e-07, 4.44517e-18
1.77879e-05, 2.07795e-07, 4.55394e-18
1.79319e-05, 2.02836e-07, 4.66541e-18
1.80771e-05, 1.97995e-07, 4.77963e-18
1.82234e-05, 1.93269e-07, 4.89659e-18
1.8371e-05, 1.88657e-07, 5.0165e-18
1.85197e-05, 1.84154e-07, 5.13927e-18
1.86696e-05, 1.79759e-07, 5.26504e-18
1.88208e-05, 1.75469e-07, 5.39396e-18
1.89731e-05, 1.71282e-07, 5.52593e-18
1.91267e-05, 1.67195e-07, 5.66119e-18
1.92816e-05, 1.63205e-07, 5.79981e-18
1.94377e-05, 1.5931e-07, 5.94177e-18
1.9595e-05, 1.55509e-07, 6.08715e-18
1.97537e-05, 1.51798e-07, 6.2362e-18
1.99136e-05, 1.48176e-07, 6.38882e-18
2.00748e-05, 1.44641e-07, 6.54518e-18
2.02373e-05, 1.4119e-07, 6.70536e-18
2.04012e-05, 1.37821e-07, 6.86955e-18
2.05663e-05, 1.34533e-07, 7.03762e-18
2.07328e-05, 1.31324e-07, 7.20987e-18
2.09007e-05, 1.28191e-07, 7.3864e-18
2.10699e-05, 1.25133e-07, 7.56718e-18
2.12404e-05, 1.22148e-07, 7.7523e-18
2.14124e-05, 1.19234e-07, 7.94209e-18
2.15857e-05, 1.1639e-07, 8.13642e-18
2.17605e-05, 1.13614e-07, 8.33561e-18
2.19367e-05, 1.10904e-07, 8.53966e-18
2.21143e-05, 1.08258e-07, 8.74868e-18
2.22933e-05, 1.05676e-07, 8.96276e-18
2.24738e-05, 1.03156e-07, 9.18214e-18
2.26557e-05, 1.00696e-07, 9.40681e-18
2.28391e-05, 9.82944e-08, 9.63702e-18
2.3024e-05, 9.59503e-08, 9.87287e-18
2.32104e-05, 9.36622e-08, 1.01145e-17
2.33983e-05, 9.14288e-08, 1.0362e-17
2.35877e-05, 8.92487e-08, 1.06156e-17
2.37787e-05, 8.71206e-08, 1.08754e-17
2.39712e-05, 8.50434e-08, 1.11416e-17
2.41653e-05, 8.30158e-08, 1.14143e-17
2.43609e-05, 8.10366e-08, 1.16936e-17
2.45581e-05, 7.91046e-08, 1.19797e-17
2.47569e-05, 7.72188e-08, 1.22729e-17
2.49574e-05, 7.5378e-08, 1.25733e-17
2.51594e-05, 7.35812e-08, 1.2881e-17
2.53631e-05, 7.18273e-08, 1.31962e-17
2.55684e-05, 7.01153e-08, 1.35191e-17
2.57754e-05, 6.84441e-08, 1.38499e-17
2.59841e-05, 6.68128e-08, 1.41889e-17
2.61944e-05, 6.52205e-08, 1.4536e-17
2.64065e-05, 6.36662e-08, 1.48918e-17
2.66203e-05, 6.21491e-08, 1.52562e-17
2.68358e-05, 6.06681e-08, 1.56295e-17
2.7053e-05, 5.92225e-08, 1.60119e-17
2.72721e-05, 5.78114e-08, 1.64038e-17
2.74928e-05, 5.64341e-08, 1.6805e-17
2.77154e-05, 5.50895e-08, 1.72163e-17
2.79398e-05, 5.37771e-08, 1.76376e-17
2.8166e-05, 5.24961e-08, 1.80692e-17
2.8394e-05, 5.12456e-08, 1.85113e-17
2.86239e-05, 5.00249e-08, 1.89643e-17
2.88556e-05, 4.88334e-08, 1.94282e-17
2.90892e-05, 4.76704e-08, 1.99036e-17
2.93247e-05, 4.65351e-08, 2.03905e-17
2.95621e-05, 4.54269e-08, 2.08894e-17
2.98014e-05, 4.43451e-08, 2.14005e-17
3.00427e-05, 4.32892e-08, 2.19241e-17
3.02859e-05, 4.22585e-08, 2.24605e-17
3.05311e-05, 4.12524e-08, 2.301e-17
3.07783e-05, 4.02703e-08, 2.35731e-17
3.10274e-05, 3.93116e-08, 2.41496e-17
3.12786e-05, 3.83759e-08, 2.47405e-17
3.15318e-05, 3.74624e-08, 2.53457e-17
3.17871e-05, 3.65708e-08, 2.59658e-17
3.20445e-05, 3.57004e-08, 2.66012e-17
3.23039e-05, 3.48508e-08, 2.72519e-17
3.25654e-05, 3.40215e-08, 2.79185e-17
3.2829e-05, 3.3212e-08, 2.86014e-17
3.30948e-05, 3.24218e-08, 2.93011e-17
3.33627e-05, 3.16504e-08, 3.00178e-17
3.36328e-05, 3.08975e-08, 3.07521e-17
3.39051e-05, 3.01625e-08, 3.15044e-17
3.41796e-05, 2.94451e-08, 3.22751e-17
3.44563e-05, 2.87447e-08, 3.30645e-17
3.47352e-05, 2.80611e-08, 3.38731e-17
3.50165e-05, 2.73938e-08, 3.4702e-17
3.52999e-05, 2.67424e-08, 3.55505e-17
3.55857e-05, 2.61066e-08, 3.64201e-17
3.58738e-05, 2.54859e-08, 3.73109e-17
3.61642e-05, 2.48801e-08, 3.82234e-17
3.6457e-05, 2.42887e-08, 3.91584e-17
3.67521e-05, 2.37114e-08, 4.01159e-17
3.70497e-05, 2.31478e-08, 4.10973e-17
3.73496e-05, 2.25978e-08, 4.21022e-17
3.7652e-05, 2.20608e-08, 4.3132e-17
3.79568e-05, 2.15366e-08, 4.41867e-17
3.82641e-05, 2.1025e-08, 4.52674e-17
3.85739e-05, 2.05255e-08, 4.63745e-17
3.88861e-05, 2.0038e-08, 4.75082e-17
3.9201e-05, 1.95621e-08, 4.86703e-17
3.95183e-05, 1.90975e-08, 4.98603e-17
3.98382e-05, 1.8644e-08, 5.10794e-17
4.01608e-05, 1.82014e-08, 5.23287e-17
4.04859e-05, 1.77693e-08, 5.36081e-17
4.08136e-05, 1.73475e-08, 5.49186e-17
4.11441e-05, 1.69357e-08, 5.62618e-17
4.14771e-05, 1.65338e-08, 5.7637e-17
4.18129e-05, 1.61414e-08, 5.90463e-17
4.21514e-05, 1.57584e-08, 6.04899e-17
4.24927e-05, 1.53846e-08, 6.1969e-17
4.28367e-05, 1.50196e-08, 6.3484e-17
4.31835e-05, 1.46634e-08, 6.5036e-17
4.35331e-05, 1.43156e-08, 6.6626e-17
4.38855e-05, 1.39761e-08, 6.82546e-17
4.42408e-05, 1.36448e-08, 6.99232e-17
4.4599e-05, 1.33213e-08, 7.16326e-17
4.496e-05, 1.30055e-08, 7.33833e-17
4.5324e-05, 1.26973e-08, 7.51772e-17
4.56909e-05, 1.23964e-08, 7.70146e-17
4.60608e-05, 1.21026e-08, 7.8897e-17
4.64337e-05, 1.18159e-08, 8.08254e-17
4.68096e-05, 1.1536e-08, 8.28007e-17
4.71886e-05, 1.12628e-08, 8.48246e-17
4.75706e-05, 1.09961e-08, 8.68976e-17
4.79557e-05, 1.07357e-08, 8.90211e-17
4.8344e-05, 1.04816e-08, 9.1197e-17
4.87353e-05, 1.02335e-08, 9.34251e-17
4.91299e-05, 9.99126e-09, 9.57084e-17
4.95276e-05, 9.75483e-09, 9.80469e-17
4.99286e-05, 9.52404e-09, 1.00443e-16
5.03328e-05, 9.29874e-09, 1.02897e-16
5.07403e-05, 9.07881e-09, 1.05411e-16
5.1151e-05, 8.86412e-09, 1.07986e-16
5.15651e-05, 8.65454e-09, 1.10625e-16
5.19826e-05, 8.44995e-09, 1.13327e-16
5.24034e-05, 8.25023e-09, 1.16096e-16
5.28277e-05, 8.05527e-09, 1.18932e-16
5.32553e-05, 7.86495e-09, 1.21837e-16
5.36865e-05, 7.67916e-09, 1.24814e-16
5.41211e-05, 7.49779e-09, 1.27862e-16
5.45593e-05, 7.32074e-09, 1.30986e-16
5.50009e-05, 7.14791e-09, 1.34184e-16
5.54462e-05, 6.97918e-09, 1.37462e-16
5.58951e-05, 6.81448e-09, 1.40819e-16
5.63476e-05, 6.65369e-09, 1.44258e-16
5.68038e-05, 6.49673e-09, 1.47781e-16
5.72636e-05, 6.3435e-09, 1.51389e-16
5.77272e-05, 6.19392e-09, 1.55086e-16
5.81946e-05, 6.04789e-09, 1.58873e-16
5.86657e-05, 5.90535e-09, 1.62752e-16
5.91406e-05, 5.76619e-09, 1.66725e-16
5.96194e-05, 5.63034e-09, 1.70796e-16
6.01021e-05, 5.49772e-09, 1.74966e-16
6.05886e-05, 5.36826e-09, 1.79236e-16
6.10791e-05, 5.24187e-09, 1.83611e-16
6.15736e-05, 5.11849e-09, 1.88093e-16
6.20721e-05, 4.99805e-09, 1.92685e-16
6.25746e-05, 4.88046e-09, 1.97387e-16
6.30812e-05, 4.76568e-09, 2.02205e-16
6.35919e-05, 4.65362e-09, 2.0714e-16
6.41067e-05, 4.54422e-09, 2.12194e-16
6.46257e-05, 4.43742e-09, 2.17372e-16
6.51489e-05, 4.33317e-09, 2.22676e-16
6.56763e-05, 4.23139e-09, 2.28109e-16
6.6208e-05, 4.13202e-09, 2.33674e-16
6.6744e-05, 4.03502e-09, 2.39375e-16
6.72843e-05, 3.94032e-09, 2.45214e-16
6.7829e-05, 3.84787e-09, 2.51195e-16
6.83782e-05, 3.75762e-09, 2.57323e-16
6.89317e-05, 3.66951e-09, 2.63599e-16
6.94898e-05, 3.58349e-09, 2.70028e-16
7.00524e-05, 3.49952e-09, 2.76614e-16
7.06195e-05, 3.41753e-09, 2.83359e-16
7.11912e-05, 3.3375e-09, 2.90268e-16
7.17675e-05, 3.25936e-09, 2.97345e-16
7.23485e-05, 3.18308e-09, 3.04594e-16
7.29342e-05, 3.10861e-09, 3.1202e-16
7.35247e-05, 3.0359e-09, 3.19627e-16
7.41199e-05, 2.96492e-09, 3.27418e-16
7.472e-05, 2.89563e-09, 3.35399e-16
7.53249e-05, 2.82797e-09, 3.43573e-16
7.59347e-05, 2.76192e-09, 3.51946e-16
7.65494e-05, 2.69744e-09, 3.60521e-16
7.71692e-05, 2.63449e-09, 3.69307e-16
7.77939e-05, 2.57303e-09, 3.78305e-16
7.84237e-05, 2.51302e-09, 3.87521e-16
7.90586e-05, 2.45444e-09, 3.96962e-16
7.96986e-05, 2.39725e-09, 4.0663e-16
8.03438e-05, 2.34141e-09, 4.16534e-16
8.09943e-05, 2.28689e-09, 4.2668e-16
