f, omegaSens, omegaSW
1e-06, 0.00116723, 8.41481e-31
1.0081e-06, 0.00113933, 8.62095e-31
1.01626e-06, 0.0011121, 8.83199e-31
1.02448e-06, 0.00108552, 9.04804e-31
1.03278e-06, 0.00105958, 9.26974e-31
1.04114e-06, 0.00103426, 9.49667e-31
1.04957e-06, 0.00100954, 9.72923e-31
1.05806e-06, 0.000985415, 9.96724e-31
1.06663e-06, 0.000961864, 1.02114e-30
1.07527e-06, 0.000938877, 1.04616e-30
1.08397e-06, 0.000916439, 1.07176e-30
1.09275e-06, 0.000894537, 1.09801e-30
1.10159e-06, 0.000873158, 1.12487e-30
1.11051e-06, 0.000852291, 1.15242e-30
1.1195e-06, 0.000831922, 1.18064e-30
1.12856e-06, 0.00081204, 1.20953e-30
1.1377e-06, 0.000792633, 1.23916e-30
1.14691e-06, 0.00077369, 1.2695e-30
1.1562e-06, 0.0007552, 1.3006e-30
1.16556e-06, 0.000737151, 1.33244e-30
1.17499e-06, 0.000719534, 1.36504e-30
1.1845e-06, 0.000702338, 1.39846e-30
1.19409e-06, 0.000685553, 1.4327e-30
1.20376e-06, 0.000669169, 1.46779e-30
1.21351e-06, 0.000653177, 1.50375e-30
1.22333e-06, 0.000637566, 1.54055e-30
1.23323e-06, 0.000622329, 1.57825e-30
1.24322e-06, 0.000607456, 1.61692e-30
1.25328e-06, 0.000592939, 1.65649e-30
1.26343e-06, 0.000578768, 1.69706e-30
1.27366e-06, 0.000564936, 1.73862e-30
1.28397e-06, 0.000551435, 1.78118e-30
1.29436e-06, 0.000538256, 1.82478e-30
1.30484e-06, 0.000525393, 1.86946e-30
1.31541e-06, 0.000512836, 1.91526e-30
1.32605e-06, 0.00050058, 1.96211e-30
1.33679e-06, 0.000488617, 2.01017e-30
1.34761e-06, 0.00047694, 2.05938e-30
1.35852e-06, 0.000465541, 2.1098e-30
1.36952e-06, 0.000454415, 2.16147e-30
1.38061e-06, 0.000443555, 2.21441e-30
1.39178e-06, 0.000432955, 2.26859e-30
1.40305e-06, 0.000422608, 2.32415e-30
1.41441e-06, 0.000412508, 2.38106e-30
1.42586e-06, 0.000402649, 2.43935e-30
1.4374e-06, 0.000393027, 2.49906e-30
1.44904e-06, 0.000383634, 2.56027e-30
1.46077e-06, 0.000374465, 2.62295e-30
1.4726e-06, 0.000365516, 2.68719e-30
1.48452e-06, 0.000356781, 2.75298e-30
1.49654e-06, 0.000348254, 2.82039e-30
1.50865e-06, 0.000339931, 2.88941e-30
1.52087e-06, 0.000331807, 2.9602e-30
1.53318e-06, 0.000323877, 3.03266e-30
1.54559e-06, 0.000316137, 3.1069e-30
1.5581e-06, 0.000308582, 3.18295e-30
1.57072e-06, 0.000301207, 3.26092e-30
1.58343e-06, 0.000294009, 3.34073e-30
1.59625e-06, 0.000286982, 3.42253e-30
1.60918e-06, 0.000280124, 3.50637e-30
1.6222e-06, 0.000273429, 3.59217e-30
1.63534e-06, 0.000266894, 3.68017e-30
1.64857e-06, 0.000260516, 3.77022e-30
1.66192e-06, 0.00025429, 3.86255e-30
1.67538e-06, 0.000248213, 3.95716e-30
1.68894e-06, 0.000242281, 4.05403e-30
1.70261e-06, 0.000236491, 4.15327e-30
1.7164e-06, 0.000230839, 4.255e-30
1.73029e-06, 0.000225322, 4.35914e-30
1.7443e-06, 0.000219937, 4.46589e-30
1.75842e-06, 0.000214681, 4.57522e-30
1.77266e-06, 0.00020955, 4.68728e-30
1.78701e-06, 0.000204542, 4.80203e-30
1.80147e-06, 0.000199654, 4.91955e-30
1.81606e-06, 0.000194883, 5.04005e-30
1.83076e-06, 0.000190225, 5.16343e-30
1.84558e-06, 0.000185679, 5.28984e-30
1.86052e-06, 0.000181242, 5.41935e-30
1.87558e-06, 0.00017691, 5.55202e-30
1.89077e-06, 0.000172682, 5.68801e-30
1.90608e-06, 0.000168555, 5.8273e-30
1.92151e-06, 0.000164527, 5.96997e-30
1.93706e-06, 0.000160595, 6.11608e-30
1.95274e-06, 0.000156757, 6.26581e-30
1.96855e-06, 0.000153011, 6.41924e-30
1.98449e-06, 0.000149354, 6.57644e-30
2.00056e-06, 0.000145785, 6.7375e-30
2.01675e-06, 0.000142301, 6.9024e-30
2.03308e-06, 0.0001389, 7.07143e-30
2.04954e-06, 0.00013558, 7.24458e-30
2.06613e-06, 0.00013234, 7.42193e-30
2.08286e-06, 0.000129177, 7.60369e-30
2.09972e-06, 0.00012609, 7.78984e-30
2.11672e-06, 0.000123077, 7.98058e-30
2.13385e-06, 0.000120135, 8.1759e-30
2.15113e-06, 0.000117264, 8.37614e-30
2.16854e-06, 0.000114462, 8.58117e-30
2.1861e-06, 0.000111727, 8.79132e-30
2.2038e-06, 0.000109056, 9.0066e-30
2.22164e-06, 0.00010645, 9.2271e-30
2.23962e-06, 0.000103906, 9.45295e-30
2.25776e-06, 0.000101423, 9.68451e-30
2.27603e-06, 9.89991e-05, 9.92152e-30
2.29446e-06, 9.66331e-05, 1.01645e-29
2.31303e-06, 9.43237e-05, 1.04133e-29
2.33176e-06, 9.20695e-05, 1.06683e-29
2.35064e-06, 8.98692e-05, 1.09296e-29
2.36967e-06, 8.77215e-05, 1.11972e-29
2.38885e-06, 8.56251e-05, 1.14713e-29
2.40819e-06, 8.35788e-05, 1.17521e-29
2.42769e-06, 8.15814e-05, 1.20399e-29
2.44734e-06, 7.96317e-05, 1.23347e-29
2.46715e-06, 7.77286e-05, 1.26366e-29
2.48713e-06, 7.5871e-05, 1.29461e-29
2.50726e-06, 7.40578e-05, 1.3263e-29
2.52756e-06, 7.2288e-05, 1.35878e-29
2.54802e-06, 7.05604e-05, 1.39204e-29
2.56865e-06, 6.88741e-05, 1.42613e-29
2.58944e-06, 6.72281e-05, 1.46104e-29
2.61041e-06, 6.56215e-05, 1.49682e-29
2.63154e-06, 6.40533e-05, 1.53347e-29
2.65284e-06, 6.25225e-05, 1.571e-29
2.67432e-06, 6.10283e-05, 1.60948e-29
2.69597e-06, 5.95698e-05, 1.64888e-29
2.7178e-06, 5.81462e-05, 1.68926e-29
2.7398e-06, 5.67566e-05, 1.73062e-29
2.76198e-06, 5.54002e-05, 1.77299e-29
2.78434e-06, 5.40763e-05, 1.8164e-29
2.80688e-06, 5.27839e-05, 1.86087e-29
2.82961e-06, 5.15225e-05, 1.90644e-29
2.85251e-06, 5.02912e-05, 1.95311e-29
2.87561e-06, 4.90893e-05, 2.00094e-29
2.89889e-06, 4.79162e-05, 2.04993e-29
2.92235e-06, 4.67711e-05, 2.1001e-29
2.94601e-06, 4.56533e-05, 2.15153e-29
2.96986e-06, 4.45623e-05, 2.20421e-29
2.99391e-06, 4.34973e-05, 2.25819e-29
3.01814e-06, 4.24578e-05, 2.31346e-29
3.04258e-06, 4.14432e-05, 2.37012e-29
3.06721e-06, 4.04528e-05, 2.42815e-29
3.09204e-06, 3.9486e-05, 2.48759e-29
3.11707e-06, 3.85424e-05, 2.5485e-29
3.14231e-06, 3.76213e-05, 2.61091e-29
3.16775e-06, 3.67222e-05, 2.67483e-29
3.19339e-06, 3.58446e-05, 2.74031e-29
3.21924e-06, 3.4988e-05, 2.8074e-29
3.24531e-06, 3.41519e-05, 2.87616e-29
3.27158e-06, 3.33357e-05, 2.94657e-29
3.29806e-06, 3.25391e-05, 3.0187e-29
3.32476e-06, 3.17614e-05, 3.09261e-29
3.35168e-06, 3.10024e-05, 3.16834e-29
3.37881e-06, 3.02615e-05, 3.2459e-29
3.40617e-06, 2.95383e-05, 3.32539e-29
3.43374e-06, 2.88324e-05, 3.4068e-29
3.46154e-06, 2.81434e-05, 3.49022e-29
3.48957e-06, 2.74708e-05, 3.57569e-29
3.51782e-06, 2.68143e-05, 3.66324e-29
3.5463e-06, 2.61735e-05, 3.75293e-29
3.575e-06, 2.5548e-05, 3.84479e-29
3.60395e-06, 2.49375e-05, 3.93895e-29
3.63312e-06, 2.43415e-05, 4.03537e-29
3.66254e-06, 2.37598e-05, 4.1342e-29
3.69219e-06, 2.3192e-05, 4.23542e-29
3.72208e-06, 2.26378e-05, 4.33912e-29
3.75221e-06, 2.20968e-05, 4.44535e-29
3.78259e-06, 2.15687e-05, 4.5542e-29
3.81321e-06, 2.10533e-05, 4.66569e-29
3.84408e-06, 2.05502e-05, 4.77993e-29
3.8752e-06, 2.00591e-05, 4.89696e-29
3.90657e-06, 1.95797e-05, 5.01685e-29
3.9382e-06, 1.91118e-05, 5.1397e-29
3.97008e-06, 1.86551e-05, 5.26553e-29
4.00222e-06, 1.82093e-05, 5.39445e-29
4.03462e-06, 1.77741e-05, 5.52652e-29
4.06729e-06, 1.73494e-05, 5.66187e-29
4.10021e-06, 1.69348e-05, 5.80046e-29
4.13341e-06, 1.65301e-05, 5.94251e-29
4.16687e-06, 1.6135e-05, 6.08799e-29
4.2006e-06, 1.57495e-05, 6.23703e-29
4.23461e-06, 1.53731e-05, 6.38976e-29
4.26889e-06, 1.50057e-05, 6.5462e-29
4.30345e-06, 1.46471e-05, 6.70648e-29
4.33829e-06, 1.42971e-05, 6.87068e-29
4.37341e-06, 1.39554e-05, 7.0389e-29
4.40882e-06, 1.36219e-05, 7.21126e-29
4.44451e-06, 1.32964e-05, 7.38781e-29
4.48049e-06, 1.29787e-05, 7.56869e-29
4.51676e-06, 1.26685e-05, 7.75399e-29
4.55333e-06, 1.23658e-05, 7.94386e-29
4.59019e-06, 1.20703e-05, 8.13835e-29
4.62735e-06, 1.17818e-05, 8.3376e-29
4.66481e-06, 1.15003e-05, 8.54173e-29
4.70258e-06, 1.12255e-05, 8.7509e-29
4.74065e-06, 1.09572e-05, 8.96515e-29
4.77903e-06, 1.06954e-05, 9.18467e-29
4.81772e-06, 1.04398e-05, 9.40955e-29
4.85672e-06, 1.01903e-05, 9.63992e-29
4.89604e-06, 9.94679e-06, 9.87595e-29
4.93568e-06, 9.7091e-06, 1.01178e-28
4.97563e-06, 9.47708e-06, 1.03655e-28
5.01592e-06, 9.25061e-06, 1.06193e-28
5.05652e-06, 9.02956e-06, 1.08793e-28
5.09746e-06, 8.81378e-06, 1.11457e-28
5.13873e-06, 8.60316e-06, 1.14186e-28
5.18033e-06, 8.39758e-06, 1.16981e-28
5.22227e-06, 8.19691e-06, 1.19846e-28
5.26454e-06, 8.00103e-06, 1.22779e-28
5.30716e-06, 7.80984e-06, 1.25786e-28
5.35013e-06, 7.62321e-06, 1.28866e-28
5.39344e-06, 7.44104e-06, 1.32021e-28
5.4371e-06, 7.26323e-06, 1.35253e-28
5.48112e-06, 7.08967e-06, 1.38565e-28
5.52549e-06, 6.92025e-06, 1.41957e-28
5.57023e-06, 6.75489e-06, 1.45433e-28
5.61532e-06, 6.59347e-06, 1.48994e-28
5.66078e-06, 6.43592e-06, 1.52642e-28
5.70661e-06, 6.28213e-06, 1.56379e-28
5.75281e-06, 6.13201e-06, 1.60208e-28
5.79938e-06, 5.98548e-06, 1.6413e-28
5.84633e-06, 5.84245e-06, 1.68149e-28
5.89366e-06, 5.70284e-06, 1.72266e-28
5.94137e-06, 5.56657e-06, 1.76483e-28
5.98947e-06, 5.43355e-06, 1.80805e-28
6.03796e-06, 5.30372e-06, 1.85231e-28
6.08684e-06, 5.17698e-06, 1.89767e-28
6.13612e-06, 5.05328e-06, 1.94413e-28
6.1858e-06, 4.93253e-06, 1.99174e-28
6.23588e-06, 4.81466e-06, 2.0405e-28
6.28636e-06, 4.69962e-06, 2.09046e-28
6.33725e-06, 4.58732e-06, 2.14164e-28
6.38856e-06, 4.4777e-06, 2.19408e-28
6.44028e-06, 4.37071e-06, 2.2478e-28
6.49241e-06, 4.26627e-06, 2.30283e-28
6.54497e-06, 4.16433e-06, 2.35921e-28
6.59796e-06, 4.06482e-06, 2.41698e-28
6.65138e-06, 3.9677e-06, 2.47616e-28
6.70522e-06, 3.87289e-06, 2.53678e-28
6.75951e-06, 3.78035e-06, 2.5989e-28
6.81423e-06, 3.69002e-06, 2.66253e-28
6.86939e-06, 3.60185e-06, 2.72771e-28
6.92501e-06, 3.51578e-06, 2.79451e-28
6.98107e-06, 3.43178e-06, 2.86293e-28
7.03759e-06, 3.34978e-06, 2.93303e-28
7.09456e-06, 3.26974e-06, 3.00483e-28
7.152e-06, 3.19161e-06, 3.07841e-28
7.2099e-06, 3.11535e-06, 3.15378e-28
7.26826e-06, 3.04091e-06, 3.23099e-28
7.32711e-06, 2.96825e-06, 3.31011e-28
7.38642e-06, 2.89733e-06, 3.39114e-28
7.44622e-06, 2.8281e-06, 3.47417e-28
7.5065e-06, 2.76053e-06, 3.55923e-28
7.56727e-06, 2.69457e-06, 3.64638e-28
7.62854e-06, 2.63019e-06, 3.73567e-28
7.69029e-06, 2.56735e-06, 3.82712e-28
7.75255e-06, 2.506e-06, 3.92083e-28
7.81531e-06, 2.44613e-06, 4.01682e-28
7.87858e-06, 2.38768e-06, 4.11517e-28
7.94237e-06, 2.33063e-06, 4.21594e-28
8.00667e-06, 2.27495e-06, 4.31917e-28
8.07149e-06, 2.22059e-06, 4.42492e-28
8.13683e-06, 2.16754e-06, 4.53325e-28
8.2027e-06, 2.11575e-06, 4.64424e-28
8.26911e-06, 2.0652e-06, 4.75796e-28
8.33605e-06, 2.01586e-06, 4.87444e-28
8.40354e-06, 1.96769e-06, 4.9938e-28
8.47157e-06, 1.92068e-06, 5.11606e-28
8.54015e-06, 1.87479e-06, 5.24132e-28
8.60929e-06, 1.83e-06, 5.36965e-28
8.67899e-06, 1.78628e-06, 5.50113e-28
8.74925e-06, 1.7436e-06, 5.63581e-28
8.82008e-06, 1.70195e-06, 5.7738e-28
8.89149e-06, 1.66128e-06, 5.91518e-28
8.96347e-06, 1.62159e-06, 6.06e-28
9.03604e-06, 1.58285e-06, 6.20838e-28
9.10919e-06, 1.54504e-06, 6.36038e-28
9.18293e-06, 1.50812e-06, 6.5161e-28
9.25728e-06, 1.47209e-06, 6.67566e-28
9.33222e-06, 1.43693e-06, 6.8391e-28
9.40777e-06, 1.4026e-06, 7.00655e-28
9.48393e-06, 1.36909e-06, 7.17809e-28
9.56071e-06, 1.33638e-06, 7.35384e-28
9.63811e-06, 1.30445e-06, 7.5339e-28
9.71614e-06, 1.27329e-06, 7.71836e-28
9.7948e-06, 1.24287e-06, 7.90735e-28
9.87409e-06, 1.21318e-06, 8.10094e-28
9.95403e-06, 1.1842e-06, 8.29929e-28
1.00346e-05, 1.15591e-06, 8.50245e-28
1.01159e-05, 1.1283e-06, 8.71079e-28
1.01977e-05, 1.10134e-06, 8.92382e-28
1.02803e-05, 1.07503e-06, 9.14242e-28
1.03635e-05, 1.04935e-06, 9.3662e-28
1.04474e-05, 1.02428e-06, 9.59552e-28
1.0532e-05, 9.99816e-07, 9.83052e-28
1.06173e-05, 9.75932e-07, 1.00713e-27
1.07032e-05, 9.52619e-07, 1.03177e-27
1.07899e-05, 9.29863e-07, 1.05705e-27
1.08772e-05, 9.07651e-07, 1.08292e-27
1.09653e-05, 8.8597e-07, 1.10944e-27
1.10541e-05, 8.64807e-07, 1.13662e-27
1.11435e-05, 8.44149e-07, 1.16442e-27
1.12338e-05, 8.23985e-07, 1.19295e-27
1.13247e-05, 8.04303e-07, 1.22215e-27
1.14164e-05, 7.85091e-07, 1.25208e-27
1.15088e-05, 7.66339e-07, 1.28273e-27
1.1602e-05, 7.48034e-07, 1.31414e-27
1.16959e-05, 7.30167e-07, 1.34631e-27
1.17906e-05, 7.12726e-07, 1.37928e-27
1.1886e-05, 6.95703e-07, 1.41303e-27
1.19823e-05, 6.79086e-07, 1.44765e-27
1.20793e-05, 6.62866e-07, 1.4831e-27
1.21771e-05, 6.47034e-07, 1.51941e-27
1.22757e-05, 6.3158e-07, 1.55662e-27
1.2375e-05, 6.16495e-07, 1.5947e-27
1.24752e-05, 6.01771e-07, 1.63375e-27
1.25762e-05, 5.87398e-07, 1.67376e-27
1.2678e-05, 5.73369e-07, 1.71473e-27
1.27807e-05, 5.59675e-07, 1.75674e-27
1.28841e-05, 5.46309e-07, 1.79973e-27
1.29884e-05, 5.33261e-07, 1.84379e-27
1.30936e-05, 5.20526e-07, 1.88895e-27
1.31996e-05, 5.08095e-07, 1.9352e-27
1.33064e-05, 4.95961e-07, 1.98256e-27
1.34142e-05, 4.84116e-07, 2.03113e-27
1.35228e-05, 4.72555e-07, 2.08086e-27
1.36322e-05, 4.6127e-07, 2.13178e-27
1.37426e-05, 4.50255e-07, 2.18399e-27
1.38539e-05, 4.39502e-07, 2.23748e-27
1.3966e-05, 4.29007e-07, 2.29224e-27
1.40791e-05, 4.18762e-07, 2.34838e-27
1.41931e-05, 4.08763e-07, 2.40589e-27
1.4308e-05, 3.99002e-07, 2.46479e-27
1.44238e-05, 3.89474e-07, 2.52513e-27
1.45406e-05, 3.80174e-07, 2.58697e-27
1.46583e-05, 3.71096e-07, 2.6503e-27
1.47769e-05, 3.62235e-07, 2.71515e-27
1.48966e-05, 3.53586e-07, 2.78167e-27
1.50172e-05, 3.45144e-07, 2.84978e-27
1.51388e-05, 3.36903e-07, 2.91957e-27
1.52613e-05, 3.28859e-07, 2.99101e-27
1.53849e-05, 3.21007e-07, 3.06428e-27
1.55094e-05, 3.13343e-07, 3.13927e-27
1.5635e-05, 3.05861e-07, 3.21616e-27
1.57615e-05, 2.98559e-07, 3.29486e-27
1.58891e-05, 2.91431e-07, 3.37553e-27
1.60178e-05, 2.84474e-07, 3.45822e-27
1.61475e-05, 2.77682e-07, 3.54291e-27
1.62782e-05, 2.71053e-07, 3.62963e-27
1.641e-05, 2.64582e-07, 3.71851e-27
1.65428e-05, 2.58266e-07, 3.80952e-27
1.66767e-05, 2.52101e-07, 3.90278e-27
1.68117e-05, 2.46083e-07, 3.99833e-27
1.69478e-05, 2.40208e-07, 4.09622e-27
1.70851e-05, 2.34474e-07, 4.19659e-27
1.72234e-05, 2.28878e-07, 4.29933e-27
1.73628e-05, 2.23414e-07, 4.40456e-27
1.75034e-05, 2.18082e-07, 4.51243e-27
1.76451e-05, 2.12876e-07, 4.62292e-27
1.77879e-05, 2.07795e-07, 4.73607e-27
1.79319e-05, 2.02836e-07, 4.85202e-27
1.80771e-05, 1.97995e-07, 4.97084e-27
1.82234e-05, 1.93269e-07, 5.09251e-27
1.8371e-05, 1.88657e-07, 5.21725e-27
1.85197e-05, 1.84154e-07, 5.34497e-27
1.86696e-05, 1.79759e-07, 5.47581e-27
1.88208e-05, 1.75469e-07, 5.60994e-27
1.89731e-05, 1.71282e-07, 5.74723e-27
1.91267e-05, 1.67195e-07, 5.88794e-27
1.92816e-05, 1.63205e-07, 6.03216e-27
1.94377e-05, 1.5931e-07, 6.17985e-27
1.9595e-05, 1.55509e-07, 6.3311e-27
1.97537e-05, 1.51798e-07, 6.48618e-27
1.99136e-05, 1.48176e-07, 6.64497e-27
2.00748e-05, 1.44641e-07, 6.80765e-27
2.02373e-05, 1.4119e-07, 6.97431e-27
2.04012e-05, 1.37821e-07, 7.14514e-27
2.05663e-05, 1.34533e-07, 7.32002e-27
2.07328e-05, 1.31324e-07, 7.49924e-27
2.09007e-05, 1.28191e-07, 7.68291e-27
2.10699e-05, 1.25133e-07, 7.87102e-27
2.12404e-05, 1.22148e-07, 8.06365e-27
2.14124e-05, 1.19234e-07, 8.26113e-27
2.15857e-05, 1.1639e-07, 8.46334e-27
2.17605e-05, 1.13614e-07, 8.67062e-27
2.19367e-05, 1.10904e-07, 8.88295e-27
2.21143e-05, 1.08258e-07, 9.10045e-27
2.22933e-05, 1.05676e-07, 9.32323e-27
2.24738e-05, 1.03156e-07, 9.55153e-27
2.26557e-05, 1.00696e-07, 9.78534e-27
2.28391e-05, 9.82944e-08, 1.00249e-26
2.3024e-05, 9.59503e-08, 1.02704e-26
2.32104e-05, 9.36622e-08, 1.05218e-26
2.33983e-05, 9.14288e-08, 1.07794e-26
2.35877e-05, 8.92487e-08, 1.10433e-26
2.37787e-05, 8.71206e-08, 1.13138e-26
2.39712e-05, 8.50434e-08, 1.15908e-26
2.41653e-05, 8.30158e-08, 1.18746e-26
2.43609e-05, 8.10366e-08, 1.21653e-26
2.45581e-05, 7.91046e-08, 1.24631e-26
2.47569e-05, 7.72188e-08, 1.27683e-26
2.49574e-05, 7.5378e-08, 1.3081e-26
2.51594e-05, 7.35812e-08, 1.34012e-26
2.53631e-05, 7.18273e-08, 1.37294e-26
2.55684e-05, 7.01153e-08, 1.40655e-26
2.57754e-05, 6.84441e-08, 1.44098e-26
2.59841e-05, 6.68128e-08, 1.47627e-26
2.61944e-05, 6.52205e-08, 1.51241e-26
2.64065e-05, 6.36662e-08, 1.54944e-26
2.66203e-05, 6.21491e-08, 1.58738e-26
2.68358e-05, 6.06681e-08, 1.62625e-26
2.7053e-05, 5.92225e-08, 1.66606e-26
2.72721e-05, 5.78114e-08, 1.70686e-26
2.74928e-05, 5.64341e-08, 1.74864e-26
2.77154e-05, 5.50895e-08, 1.79146e-26
2.79398e-05, 5.37771e-08, 1.83532e-26
2.8166e-05, 5.24961e-08, 1.88026e-26
2.8394e-05, 5.12456e-08, 1.92629e-26
2.86239e-05, 5.00249e-08, 1.97346e-26
2.88556e-05, 4.88334e-08, 2.02178e-26
2.90892e-05, 4.76704e-08, 2.07128e-26
2.93247e-05, 4.65351e-08, 2.12199e-26
2.95621e-05, 4.54269e-08, 2.17395e-26
2.98014e-05, 4.43451e-08, 2.22717e-26
3.00427e-05, 4.32892e-08, 2.28171e-26
3.02859e-05, 4.22585e-08, 2.33757e-26
3.05311e-05, 4.12524e-08, 2.3948e-26
3.07783e-05, 4.02703e-08, 2.45345e-26
3.10274e-05, 3.93116e-08, 2.5135e-26
3.12786e-05, 3.83759e-08, 2.57504e-26
3.15318e-05, 3.74624e-08, 2.63809e-26
3.17871e-05, 3.65708e-08, 2.70268e-26
3.20445e-05, 3.57004e-08, 2.76887e-26
3.23039e-05, 3.48508e-08, 2.83666e-26
3.25654e-05, 3.40215e-08, 2.90611e-26
3.2829e-05, 3.3212e-08, 2.97725e-26
3.30948e-05, 3.24218e-08, 3.05015e-26
3.33627e-05, 3.16504e-08, 3.12483e-26
3.36328e-05, 3.08975e-08, 3.20134e-26
3.39051e-05, 3.01625e-08, 3.27973e-26
3.41796e-05, 2.94451e-08, 3.36003e-26
3.44563e-05, 2.87447e-08, 3.4423e-26
3.47352e-05, 2.80611e-08, 3.52656e-26
3.50165e-05, 2.73938e-08, 3.61294e-26
3.52999e-05, 2.67424e-08, 3.70137e-26
3.55857e-05, 2.61066e-08, 3.792e-26
3.58738e-05, 2.54859e-08, 3.88485e-26
3.61642e-05, 2.48801e-08, 3.97996e-26
3.6457e-05, 2.42887e-08, 4.07742e-26
3.67521e-05, 2.37114e-08, 4.17723e-26
3.70497e-05, 2.31478e-08, 4.27953e-26
3.73496e-05, 2.25978e-08, 4.3843e-26
3.7652e-05, 2.20608e-08, 4.49165e-26
3.79568e-05, 2.15366e-08, 4.60162e-26
3.82641e-05, 2.1025e-08, 4.71429e-26
3.85739e-05, 2.05255e-08, 4.82973e-26
3.88861e-05, 2.0038e-08, 4.94795e-26
3.9201e-05, 1.95621e-08, 5.06913e-26
3.95183e-05, 1.90975e-08, 5.19322e-26
3.98382e-05, 1.8644e-08, 5.32036e-26
4.01608e-05, 1.82014e-08, 5.45066e-26
4.04859e-05, 1.77693e-08, 5.5841e-26
4.08136e-05, 1.73475e-08, 5.7208e-26
4.11441e-05, 1.69357e-08, 5.8609e-26
4.14771e-05, 1.65338e-08, 6.00436e-26
4.18129e-05, 1.61414e-08, 6.15138e-26
4.21514e-05, 1.57584e-08, 6.30199e-26
4.24927e-05, 1.53846e-08, 6.45631e-26
4.28367e-05, 1.50196e-08, 6.61438e-26
4.31835e-05, 1.46634e-08, 6.77634e-26
4.35331e-05, 1.43156e-08, 6.94225e-26
4.38855e-05, 1.39761e-08, 7.11221e-26
4.42408e-05, 1.36448e-08, 7.28635e-26
4.4599e-05, 1.33213e-08, 7.46477e-26
4.496e-05, 1.30055e-08, 7.64751e-26
4.5324e-05, 1.26973e-08, 7.83476e-26
4.56909e-05, 1.23964e-08, 8.02657e-26
4.60608e-05, 1.21026e-08, 8.2231e-26
4.64337e-05, 1.18159e-08, 8.42444e-26
4.68096e-05, 1.1536e-08, 8.63069e-26
4.71886e-05, 1.12628e-08, 8.84203e-26
4.75706e-05, 1.09961e-08, 9.05851e-26
4.79557e-05, 1.07357e-08, 9.28029e-26
4.8344e-05, 1.04816e-08, 9.50755e-26
4.87353e-05, 1.02335e-08, 9.74028e-26
4.91299e-05, 9.99126e-09, 9.9788e-26
4.95276e-05, 9.75483e-09, 1.02231e-25
4.99286e-05, 9.52404e-09, 1.04734e-25
5.03328e-05, 9.29874e-09, 1.07299e-25
5.07403e-05, 9.07881e-09, 1.09926e-25
5.1151e-05, 8.86412e-09, 1.12617e-25
5.15651e-05, 8.65454e-09, 1.15374e-25
5.19826e-05, 8.44995e-09, 1.18199e-25
5.24034e-05, 8.25023e-09, 1.21093e-25
5.28277e-05, 8.05527e-09, 1.24058e-25
5.32553e-05, 7.86495e-09, 1.27095e-25
5.36865e-05, 7.67916e-09, 1.30207e-25
5.41211e-05, 7.49779e-09, 1.33395e-25
5.45593e-05, 7.32074e-09, 1.36661e-25
5.50009e-05, 7.14791e-09, 1.40007e-25
5.54462e-05, 6.97918e-09, 1.43435e-25
5.58951e-05, 6.81448e-09, 1.46947e-25
5.63476e-05, 6.65369e-09, 1.50545e-25
5.68038e-05, 6.49673e-09, 1.54231e-25
5.72636e-05, 6.3435e-09, 1.58007e-25
5.77272e-05, 6.19392e-09, 1.61875e-25
5.81946e-05, 6.04789e-09, 1.65839e-25
5.86657e-05, 5.90535e-09, 1.69899e-25
5.91406e-05, 5.76619e-09, 1.74059e-25
5.96194e-05, 5.63034e-09, 1.78321e-25
6.01021e-05, 5.49772e-09, 1.82687e-25
6.05886e-05, 5.36826e-09, 1.87159e-25
6.10791e-05, 5.24187e-09, 1.91742e-25
6.15736e-05, 5.11849e-09, 1.96436e-25
6.20721e-05, 4.99805e-09, 2.01246e-25
6.25746e-05, 4.88046e-09, 2.06173e-25
6.30812e-05, 4.76568e-09, 2.11221e-25
6.35919e-05, 4.65362e-09, 2.16393e-25
6.41067e-05, 4.54422e-09, 2.21691e-25
6.46257e-05, 4.43742e-09, 2.27119e-25
6.51489e-05, 4.33317e-09, 2.3268e-25
6.56763e-05, 4.23139e-09, 2.38377e-25
6.6208e-05, 4.13202e-09, 2.44213e-25
6.6744e-05, 4.03502e-09, 2.50192e-25
6.72843e-05, 3.94032e-09, 2.56318e-25
6.7829e-05, 3.84787e-09, 2.62593e-25
6.83782e-05, 3.75762e-09, 2.69024e-25
6.89317e-05, 3.66951e-09, 2.75609e-25
6.94898e-05, 3.58349e-09, 2.82358e-25
7.00524e-05, 3.49952e-09, 2.89272e-25
7.06195e-05, 3.41753e-09, 2.96354e-25
7.11912e-05, 3.3375e-09, 3.0361e-25
7.17675e-05, 3.25936e-09, 3.11043e-25
7.23485e-05, 3.18308e-09, 3.18658e-25
7.29342e-05, 3.10861e-09, 3.2646e-25
7.35247e-05, 3.0359e-09, 3.34454e-25
7.41199e-05, 2.96492e-09, 3.42642e-25
7.472e-05, 2.89563e-09, 3.51032e-25
7.53249e-05, 2.82797e-09, 3.59626e-25
7.59347e-05, 2.76192e-09, 3.68431e-25
7.65494e-05, 2.69744e-09, 3.77451e-25
7.71692e-05, 2.63449e-09, 3.86694e-25
7.77939e-05, 2.57303e-09, 3.96161e-25
7.84237e-05, 2.51302e-09, 4.05861e-25
7.90586e-05, 2.45444e-09, 4.15798e-25
7.96986e-05, 2.39725e-09, 4.25978e-25
8.03438e-05, 2.34141e-09, 4.36407e-25
8.09943e-05, 2.28689e-09, 4.47093e-25
