f, omegaSens, omegaSW
1e-06, 0.00116723, 9.00981e-29
1.0081e-06, 0.00113933, 9.23053e-29
1.01626e-06, 0.0011121, 9.4565e-29
1.02448e-06, 0.00108552, 9.68782e-29
1.03278e-06, 0.00105958, 9.9252e-29
1.04114e-06, 0.00103426, 1.01682e-28
1.04957e-06, 0.00100954, 1.04172e-28
1.05806e-06, 0.000985415, 1.0672e-28
1.06663e-06, 0.000961864, 1.09334e-28
1.07527e-06, 0.000938877, 1.12013e-28
1.08397e-06, 0.000916439, 1.14754e-28
1.09275e-06, 0.000894537, 1.17565e-28
1.10159e-06, 0.000873158, 1.20441e-28
1.11051e-06, 0.000852291, 1.23391e-28
1.1195e-06, 0.000831922, 1.26412e-28
1.12856e-06, 0.00081204, 1.29506e-28
1.1377e-06, 0.000792633, 1.32678e-28
1.14691e-06, 0.00077369, 1.35926e-28
1.1562e-06, 0.0007552, 1.39256e-28
1.16556e-06, 0.000737151, 1.42666e-28
1.17499e-06, 0.000719534, 1.46157e-28
1.1845e-06, 0.000702338, 1.49734e-28
1.19409e-06, 0.000685553, 1.53401e-28
1.20376e-06, 0.000669169, 1.57158e-28
1.21351e-06, 0.000653177, 1.61007e-28
1.22333e-06, 0.000637566, 1.64948e-28
1.23323e-06, 0.000622329, 1.68985e-28
1.24322e-06, 0.000607456, 1.73125e-28
1.25328e-06, 0.000592939, 1.77362e-28
1.26343e-06, 0.000578768, 1.81706e-28
1.27366e-06, 0.000564936, 1.86156e-28
1.28397e-06, 0.000551435, 1.90713e-28
1.29436e-06, 0.000538256, 1.9538e-28
1.30484e-06, 0.000525393, 2.00165e-28
1.31541e-06, 0.000512836, 2.05069e-28
1.32605e-06, 0.00050058, 2.10085e-28
1.33679e-06, 0.000488617, 2.15231e-28
1.34761e-06, 0.00047694, 2.205e-28
1.35852e-06, 0.000465541, 2.25899e-28
1.36952e-06, 0.000454415, 2.31431e-28
1.38061e-06, 0.000443555, 2.37098e-28
1.39178e-06, 0.000432955, 2.429e-28
1.40305e-06, 0.000422608, 2.48849e-28
1.41441e-06, 0.000412508, 2.54942e-28
1.42586e-06, 0.000402649, 2.61184e-28
1.4374e-06, 0.000393027, 2.67577e-28
1.44904e-06, 0.000383634, 2.7413e-28
1.46077e-06, 0.000374465, 2.80841e-28
1.4726e-06, 0.000365516, 2.8772e-28
1.48452e-06, 0.000356781, 2.94764e-28
1.49654e-06, 0.000348254, 3.01982e-28
1.50865e-06, 0.000339931, 3.09372e-28
1.52087e-06, 0.000331807, 3.16951e-28
1.53318e-06, 0.000323877, 3.2471e-28
1.54559e-06, 0.000316137, 3.32659e-28
1.5581e-06, 0.000308582, 3.40802e-28
1.57072e-06, 0.000301207, 3.4915e-28
1.58343e-06, 0.000294009, 3.57695e-28
1.59625e-06, 0.000286982, 3.66453e-28
1.60918e-06, 0.000280124, 3.75431e-28
1.6222e-06, 0.000273429, 3.84617e-28
1.63534e-06, 0.000266894, 3.9404e-28
1.64857e-06, 0.000260516, 4.03681e-28
1.66192e-06, 0.00025429, 4.13567e-28
1.67538e-06, 0.000248213, 4.23697e-28
1.68894e-06, 0.000242281, 4.34069e-28
1.70261e-06, 0.000236491, 4.44694e-28
1.7164e-06, 0.000230839, 4.55587e-28
1.73029e-06, 0.000225322, 4.66737e-28
1.7443e-06, 0.000219937, 4.78167e-28
1.75842e-06, 0.000214681, 4.89873e-28
1.77266e-06, 0.00020955, 5.01871e-28
1.78701e-06, 0.000204542, 5.14158e-28
1.80147e-06, 0.000199654, 5.26741e-28
1.81606e-06, 0.000194883, 5.39643e-28
1.83076e-06, 0.000190225, 5.52853e-28
1.84558e-06, 0.000185679, 5.66388e-28
1.86052e-06, 0.000181242, 5.80255e-28
1.87558e-06, 0.00017691, 5.9446e-28
1.89077e-06, 0.000172682, 6.0902e-28
1.90608e-06, 0.000168555, 6.23935e-28
1.92151e-06, 0.000164527, 6.3921e-28
1.93706e-06, 0.000160595, 6.54855e-28
1.95274e-06, 0.000156757, 6.70886e-28
1.96855e-06, 0.000153011, 6.87314e-28
1.98449e-06, 0.000149354, 7.04146e-28
2.00056e-06, 0.000145785, 7.21391e-28
2.01675e-06, 0.000142301, 7.39047e-28
2.03308e-06, 0.0001389, 7.57145e-28
2.04954e-06, 0.00013558, 7.75684e-28
2.06613e-06, 0.00013234, 7.94673e-28
2.08286e-06, 0.000129177, 8.14134e-28
2.09972e-06, 0.00012609, 8.34065e-28
2.11672e-06, 0.000123077, 8.54488e-28
2.13385e-06, 0.000120135, 8.75402e-28
2.15113e-06, 0.000117264, 8.96842e-28
2.16854e-06, 0.000114462, 9.18794e-28
2.1861e-06, 0.000111727, 9.41295e-28
2.2038e-06, 0.000109056, 9.64345e-28
2.22164e-06, 0.00010645, 9.87954e-28
2.23962e-06, 0.000103906, 1.01214e-27
2.25776e-06, 0.000101423, 1.03693e-27
2.27603e-06, 9.89991e-05, 1.06231e-27
2.29446e-06, 9.66331e-05, 1.08832e-27
2.31303e-06, 9.43237e-05, 1.11496e-27
2.33176e-06, 9.20695e-05, 1.14227e-27
2.35064e-06, 8.98692e-05, 1.17024e-27
2.36967e-06, 8.77215e-05, 1.19889e-27
2.38885e-06, 8.56251e-05, 1.22824e-27
2.40819e-06, 8.35788e-05, 1.25831e-27
2.42769e-06, 8.15814e-05, 1.28913e-27
2.44734e-06, 7.96317e-05, 1.32068e-27
2.46715e-06, 7.77286e-05, 1.35301e-27
2.48713e-06, 7.5871e-05, 1.38615e-27
2.50726e-06, 7.40578e-05, 1.42008e-27
2.52756e-06, 7.2288e-05, 1.45486e-27
2.54802e-06, 7.05604e-05, 1.49047e-27
2.56865e-06, 6.88741e-05, 1.52697e-27
2.58944e-06, 6.72281e-05, 1.56435e-27
2.61041e-06, 6.56215e-05, 1.60266e-27
2.63154e-06, 6.40533e-05, 1.6419e-27
2.65284e-06, 6.25225e-05, 1.68209e-27
2.67432e-06, 6.10283e-05, 1.72328e-27
2.69597e-06, 5.95698e-05, 1.76547e-27
2.7178e-06, 5.81462e-05, 1.80871e-27
2.7398e-06, 5.67566e-05, 1.85299e-27
2.76198e-06, 5.54002e-05, 1.89835e-27
2.78434e-06, 5.40763e-05, 1.94483e-27
2.80688e-06, 5.27839e-05, 1.99245e-27
2.82961e-06, 5.15225e-05, 2.04125e-27
2.85251e-06, 5.02912e-05, 2.09121e-27
2.87561e-06, 4.90893e-05, 2.14243e-27
2.89889e-06, 4.79162e-05, 2.19488e-27
2.92235e-06, 4.67711e-05, 2.2486e-27
2.94601e-06, 4.56533e-05, 2.30366e-27
2.96986e-06, 4.45623e-05, 2.36006e-27
2.99391e-06, 4.34973e-05, 2.41786e-27
3.01814e-06, 4.24578e-05, 2.47704e-27
3.04258e-06, 4.14432e-05, 2.53771e-27
3.06721e-06, 4.04528e-05, 2.59984e-27
3.09204e-06, 3.9486e-05, 2.66349e-27
3.11707e-06, 3.85424e-05, 2.7287e-27
3.14231e-06, 3.76213e-05, 2.79552e-27
3.16775e-06, 3.67222e-05, 2.86397e-27
3.19339e-06, 3.58446e-05, 2.93408e-27
3.21924e-06, 3.4988e-05, 3.00591e-27
3.24531e-06, 3.41519e-05, 3.07953e-27
3.27158e-06, 3.33357e-05, 3.15492e-27
3.29806e-06, 3.25391e-05, 3.23215e-27
3.32476e-06, 3.17614e-05, 3.31129e-27
3.35168e-06, 3.10024e-05, 3.39237e-27
3.37881e-06, 3.02615e-05, 3.47542e-27
3.40617e-06, 2.95383e-05, 3.56053e-27
3.43374e-06, 2.88324e-05, 3.64769e-27
3.46154e-06, 2.81434e-05, 3.73701e-27
3.48957e-06, 2.74708e-05, 3.82852e-27
3.51782e-06, 2.68143e-05, 3.92226e-27
3.5463e-06, 2.61735e-05, 4.0183e-27
3.575e-06, 2.5548e-05, 4.11665e-27
3.60395e-06, 2.49375e-05, 4.21747e-27
3.63312e-06, 2.43415e-05, 4.32071e-27
3.66254e-06, 2.37598e-05, 4.42652e-27
3.69219e-06, 2.3192e-05, 4.5349e-27
3.72208e-06, 2.26378e-05, 4.64593e-27
3.75221e-06, 2.20968e-05, 4.75967e-27
3.78259e-06, 2.15687e-05, 4.87622e-27
3.81321e-06, 2.10533e-05, 4.9956e-27
3.84408e-06, 2.05502e-05, 5.11791e-27
3.8752e-06, 2.00591e-05, 5.24322e-27
3.90657e-06, 1.95797e-05, 5.37159e-27
3.9382e-06, 1.91118e-05, 5.50312e-27
3.97008e-06, 1.86551e-05, 5.63785e-27
4.00222e-06, 1.82093e-05, 5.77588e-27
4.03462e-06, 1.77741e-05, 5.9173e-27
4.06729e-06, 1.73494e-05, 6.06221e-27
4.10021e-06, 1.69348e-05, 6.21061e-27
4.13341e-06, 1.65301e-05, 6.36269e-27
4.16687e-06, 1.6135e-05, 6.51847e-27
4.2006e-06, 1.57495e-05, 6.67805e-27
4.23461e-06, 1.53731e-05, 6.84157e-27
4.26889e-06, 1.50057e-05, 7.00907e-27
4.30345e-06, 1.46471e-05, 7.18069e-27
4.33829e-06, 1.42971e-05, 7.3565e-27
4.37341e-06, 1.39554e-05, 7.53661e-27
4.40882e-06, 1.36219e-05, 7.72116e-27
4.44451e-06, 1.32964e-05, 7.9102e-27
4.48049e-06, 1.29787e-05, 8.10386e-27
4.51676e-06, 1.26685e-05, 8.30227e-27
4.55333e-06, 1.23658e-05, 8.50556e-27
4.59019e-06, 1.20703e-05, 8.7138e-27
4.62735e-06, 1.17818e-05, 8.92715e-27
4.66481e-06, 1.15003e-05, 9.14571e-27
4.70258e-06, 1.12255e-05, 9.36967e-27
4.74065e-06, 1.09572e-05, 9.59907e-27
4.77903e-06, 1.06954e-05, 9.8341e-27
4.81772e-06, 1.04398e-05, 1.00749e-26
4.85672e-06, 1.01903e-05, 1.03215e-26
4.89604e-06, 9.94679e-06, 1.05743e-26
4.93568e-06, 9.7091e-06, 1.08332e-26
4.97563e-06, 9.47708e-06, 1.10984e-26
5.01592e-06, 9.25061e-06, 1.13702e-26
5.05652e-06, 9.02956e-06, 1.16485e-26
5.09746e-06, 8.81378e-06, 1.19338e-26
5.13873e-06, 8.60316e-06, 1.2226e-26
5.18033e-06, 8.39758e-06, 1.25253e-26
5.22227e-06, 8.19691e-06, 1.2832e-26
5.26454e-06, 8.00103e-06, 1.31461e-26
5.30716e-06, 7.80984e-06, 1.3468e-26
5.35013e-06, 7.62321e-06, 1.37978e-26
5.39344e-06, 7.44104e-06, 1.41356e-26
5.4371e-06, 7.26323e-06, 1.44816e-26
5.48112e-06, 7.08967e-06, 1.48362e-26
5.52549e-06, 6.92025e-06, 1.51995e-26
5.57023e-06, 6.75489e-06, 1.55717e-26
5.61532e-06, 6.59347e-06, 1.59529e-26
5.66078e-06, 6.43592e-06, 1.63435e-26
5.70661e-06, 6.28213e-06, 1.67436e-26
5.75281e-06, 6.13201e-06, 1.71536e-26
5.79938e-06, 5.98548e-06, 1.75736e-26
5.84633e-06, 5.84245e-06, 1.80039e-26
5.89366e-06, 5.70284e-06, 1.84447e-26
5.94137e-06, 5.56657e-06, 1.88962e-26
5.98947e-06, 5.43355e-06, 1.93589e-26
6.03796e-06, 5.30372e-06, 1.98329e-26
6.08684e-06, 5.17698e-06, 2.03185e-26
6.13612e-06, 5.05328e-06, 2.0816e-26
6.1858e-06, 4.93253e-06, 2.13257e-26
6.23588e-06, 4.81466e-06, 2.18478e-26
6.28636e-06, 4.69962e-06, 2.23827e-26
6.33725e-06, 4.58732e-06, 2.29307e-26
6.38856e-06, 4.4777e-06, 2.34922e-26
6.44028e-06, 4.37071e-06, 2.40674e-26
6.49241e-06, 4.26627e-06, 2.46566e-26
6.54497e-06, 4.16433e-06, 2.52603e-26
6.59796e-06, 4.06482e-06, 2.58788e-26
6.65138e-06, 3.9677e-06, 2.65125e-26
6.70522e-06, 3.87289e-06, 2.71615e-26
6.75951e-06, 3.78035e-06, 2.78267e-26
6.81423e-06, 3.69002e-06, 2.85079e-26
6.86939e-06, 3.60185e-06, 2.92059e-26
6.92501e-06, 3.51578e-06, 2.9921e-26
6.98107e-06, 3.43178e-06, 3.06536e-26
7.03759e-06, 3.34978e-06, 3.14042e-26
7.09456e-06, 3.26974e-06, 3.2173e-26
7.152e-06, 3.19161e-06, 3.29608e-26
7.2099e-06, 3.11535e-06, 3.37678e-26
7.26826e-06, 3.04091e-06, 3.45945e-26
7.32711e-06, 2.96825e-06, 3.54416e-26
7.38642e-06, 2.89733e-06, 3.63092e-26
7.44622e-06, 2.8281e-06, 3.71983e-26
7.5065e-06, 2.76053e-06, 3.8109e-26
7.56727e-06, 2.69457e-06, 3.90421e-26
7.62854e-06, 2.63019e-06, 3.99981e-26
7.69029e-06, 2.56735e-06, 4.09773e-26
7.75255e-06, 2.506e-06, 4.19806e-26
7.81531e-06, 2.44613e-06, 4.30085e-26
7.87858e-06, 2.38768e-06, 4.40615e-26
7.94237e-06, 2.33063e-06, 4.51404e-26
8.00667e-06, 2.27495e-06, 4.62457e-26
8.07149e-06, 2.22059e-06, 4.7378e-26
8.13683e-06, 2.16754e-06, 4.85379e-26
8.2027e-06, 2.11575e-06, 4.97262e-26
8.26911e-06, 2.0652e-06, 5.09438e-26
8.33605e-06, 2.01586e-06, 5.21911e-26
8.40354e-06, 1.96769e-06, 5.3469e-26
8.47157e-06, 1.92068e-06, 5.47781e-26
8.54015e-06, 1.87479e-06, 5.61192e-26
8.60929e-06, 1.83e-06, 5.74933e-26
8.67899e-06, 1.78628e-06, 5.8901e-26
8.74925e-06, 1.7436e-06, 6.03431e-26
8.82008e-06, 1.70195e-06, 6.18205e-26
8.89149e-06, 1.66128e-06, 6.33343e-26
8.96347e-06, 1.62159e-06, 6.48849e-26
9.03604e-06, 1.58285e-06, 6.64736e-26
9.10919e-06, 1.54504e-06, 6.81011e-26
9.18293e-06, 1.50812e-06, 6.97684e-26
9.25728e-06, 1.47209e-06, 7.14768e-26
9.33222e-06, 1.43693e-06, 7.32268e-26
9.40777e-06, 1.4026e-06, 7.50197e-26
9.48393e-06, 1.36909e-06, 7.68564e-26
9.56071e-06, 1.33638e-06, 7.87382e-26
9.63811e-06, 1.30445e-06, 8.0666e-26
9.71614e-06, 1.27329e-06, 8.26411e-26
9.7948e-06, 1.24287e-06, 8.46646e-26
9.87409e-06, 1.21318e-06, 8.67373e-26
9.95403e-06, 1.1842e-06, 8.88611e-26
1.00346e-05, 1.15591e-06, 9.10364e-26
1.01159e-05, 1.1283e-06, 9.32671e-26
1.01977e-05, 1.10134e-06, 9.5548e-26
1.02803e-05, 1.07503e-06, 9.78886e-26
1.03635e-05, 1.04935e-06, 1.00285e-25
1.04474e-05, 1.02428e-06, 1.0274e-25
1.0532e-05, 9.99816e-07, 1.05256e-25
1.06173e-05, 9.75932e-07, 1.07834e-25
1.07032e-05, 9.52619e-07, 1.10473e-25
1.07899e-05, 9.29863e-07, 1.13179e-25
1.08772e-05, 9.07651e-07, 1.15949e-25
1.09653e-05, 8.8597e-07, 1.18789e-25
1.10541e-05, 8.64807e-07, 1.21698e-25
1.11435e-05, 8.44149e-07, 1.24675e-25
1.12338e-05, 8.23985e-07, 1.27731e-25
1.13247e-05, 8.04303e-07, 1.30856e-25
1.14164e-05, 7.85091e-07, 1.34061e-25
1.15088e-05, 7.66339e-07, 1.37342e-25
1.1602e-05, 7.48034e-07, 1.40706e-25
1.16959e-05, 7.30167e-07, 1.4415e-25
1.17906e-05, 7.12726e-07, 1.4768e-25
1.1886e-05, 6.95703e-07, 1.51294e-25
1.19823e-05, 6.79086e-07, 1.55001e-25
1.20793e-05, 6.62866e-07, 1.58796e-25
1.21771e-05, 6.47034e-07, 1.62684e-25
1.22757e-05, 6.3158e-07, 1.66668e-25
1.2375e-05, 6.16495e-07, 1.70746e-25
1.24752e-05, 6.01771e-07, 1.74927e-25
1.25762e-05, 5.87398e-07, 1.7921e-25
1.2678e-05, 5.73369e-07, 1.83597e-25
1.27807e-05, 5.59675e-07, 1.88095e-25
1.28841e-05, 5.46309e-07, 1.92698e-25
1.29884e-05, 5.33261e-07, 1.97415e-25
1.30936e-05, 5.20526e-07, 2.02251e-25
1.31996e-05, 5.08095e-07, 2.07203e-25
1.33064e-05, 4.95961e-07, 2.12274e-25
1.34142e-05, 4.84116e-07, 2.17475e-25
1.35228e-05, 4.72555e-07, 2.22799e-25
1.36322e-05, 4.6127e-07, 2.28251e-25
1.37426e-05, 4.50255e-07, 2.33841e-25
1.38539e-05, 4.39502e-07, 2.39569e-25
1.3966e-05, 4.29007e-07, 2.45431e-25
1.40791e-05, 4.18762e-07, 2.51442e-25
1.41931e-05, 4.08763e-07, 2.576e-25
1.4308e-05, 3.99002e-07, 2.63907e-25
1.44238e-05, 3.89474e-07, 2.70367e-25
1.45406e-05, 3.80174e-07, 2.76988e-25
1.46583e-05, 3.71096e-07, 2.83769e-25
1.47769e-05, 3.62235e-07, 2.90713e-25
1.48966e-05, 3.53586e-07, 2.97835e-25
1.50172e-05, 3.45144e-07, 3.05127e-25
1.51388e-05, 3.36903e-07, 3.12599e-25
1.52613e-05, 3.28859e-07, 3.20249e-25
1.53849e-05, 3.21007e-07, 3.28094e-25
1.55094e-05, 3.13343e-07, 3.36123e-25
1.5635e-05, 3.05861e-07, 3.44356e-25
1.57615e-05, 2.98559e-07, 3.52782e-25
1.58891e-05, 2.91431e-07, 3.61419e-25
1.60178e-05, 2.84474e-07, 3.70273e-25
1.61475e-05, 2.77682e-07, 3.79341e-25
1.62782e-05, 2.71053e-07, 3.88627e-25
1.641e-05, 2.64582e-07, 3.98143e-25
1.65428e-05, 2.58266e-07, 4.07887e-25
1.66767e-05, 2.52101e-07, 4.17872e-25
1.68117e-05, 2.46083e-07, 4.28103e-25
1.69478e-05, 2.40208e-07, 4.38584e-25
1.70851e-05, 2.34474e-07, 4.4933e-25
1.72234e-05, 2.28878e-07, 4.6033e-25
1.73628e-05, 2.23414e-07, 4.71598e-25
1.75034e-05, 2.18082e-07, 4.83148e-25
1.76451e-05, 2.12876e-07, 4.94977e-25
1.77879e-05, 2.07795e-07, 5.07092e-25
1.79319e-05, 2.02836e-07, 5.19507e-25
1.80771e-05, 1.97995e-07, 5.3223e-25
1.82234e-05, 1.93269e-07, 5.45257e-25
1.8371e-05, 1.88657e-07, 5.58613e-25
1.85197e-05, 1.84154e-07, 5.72288e-25
1.86696e-05, 1.79759e-07, 5.86297e-25
1.88208e-05, 1.75469e-07, 6.00657e-25
1.89731e-05, 1.71282e-07, 6.15357e-25
1.91267e-05, 1.67195e-07, 6.30424e-25
1.92816e-05, 1.63205e-07, 6.45865e-25
1.94377e-05, 1.5931e-07, 6.61678e-25
1.9595e-05, 1.55509e-07, 6.77873e-25
1.97537e-05, 1.51798e-07, 6.94477e-25
1.99136e-05, 1.48176e-07, 7.11478e-25
2.00748e-05, 1.44641e-07, 7.28896e-25
2.02373e-05, 1.4119e-07, 7.46741e-25
2.04012e-05, 1.37821e-07, 7.65031e-25
2.05663e-05, 1.34533e-07, 7.83755e-25
2.07328e-05, 1.31324e-07, 8.02945e-25
2.09007e-05, 1.28191e-07, 8.22611e-25
2.10699e-05, 1.25133e-07, 8.42751e-25
2.12404e-05, 1.22148e-07, 8.63376e-25
2.14124e-05, 1.19234e-07, 8.8452e-25
2.15857e-05, 1.1639e-07, 9.06171e-25
2.17605e-05, 1.13614e-07, 9.28364e-25
2.19367e-05, 1.10904e-07, 9.51098e-25
2.21143e-05, 1.08258e-07, 9.74386e-25
2.22933e-05, 1.05676e-07, 9.98238e-25
2.24738e-05, 1.03156e-07, 1.02268e-24
2.26557e-05, 1.00696e-07, 1.04772e-24
2.28391e-05, 9.82944e-08, 1.07337e-24
2.3024e-05, 9.59503e-08, 1.09965e-24
2.32104e-05, 9.36622e-08, 1.12657e-24
2.33983e-05, 9.14288e-08, 1.15415e-24
2.35877e-05, 8.92487e-08, 1.18241e-24
2.37787e-05, 8.71206e-08, 1.21136e-24
2.39712e-05, 8.50434e-08, 1.24102e-24
2.41653e-05, 8.30158e-08, 1.27141e-24
2.43609e-05, 8.10366e-08, 1.30254e-24
2.45581e-05, 7.91046e-08, 1.33443e-24
2.47569e-05, 7.72188e-08, 1.3671e-24
2.49574e-05, 7.5378e-08, 1.40058e-24
2.51594e-05, 7.35812e-08, 1.43486e-24
2.53631e-05, 7.18273e-08, 1.47e-24
2.55684e-05, 7.01153e-08, 1.50598e-24
2.57754e-05, 6.84441e-08, 1.54286e-24
2.59841e-05, 6.68128e-08, 1.58064e-24
2.61944e-05, 6.52205e-08, 1.61933e-24
2.64065e-05, 6.36662e-08, 1.65898e-24
2.66203e-05, 6.21491e-08, 1.69961e-24
2.68358e-05, 6.06681e-08, 1.74122e-24
2.7053e-05, 5.92225e-08, 1.78384e-24
2.72721e-05, 5.78114e-08, 1.82753e-24
2.74928e-05, 5.64341e-08, 1.87226e-24
2.77154e-05, 5.50895e-08, 1.9181e-24
2.79398e-05, 5.37771e-08, 1.96507e-24
2.8166e-05, 5.24961e-08, 2.01319e-24
2.8394e-05, 5.12456e-08, 2.06247e-24
2.86239e-05, 5.00249e-08, 2.11298e-24
2.88556e-05, 4.88334e-08, 2.1647e-24
2.90892e-05, 4.76704e-08, 2.2177e-24
2.93247e-05, 4.65351e-08, 2.272e-24
2.95621e-05, 4.54269e-08, 2.32763e-24
2.98014e-05, 4.43451e-08, 2.38461e-24
3.00427e-05, 4.32892e-08, 2.44301e-24
3.02859e-05, 4.22585e-08, 2.50282e-24
3.05311e-05, 4.12524e-08, 2.5641e-24
3.07783e-05, 4.02703e-08, 2.62688e-24
3.10274e-05, 3.93116e-08, 2.69118e-24
3.12786e-05, 3.83759e-08, 2.75708e-24
3.15318e-05, 3.74624e-08, 2.82457e-24
3.17871e-05, 3.65708e-08, 2.89374e-24
3.20445e-05, 3.57004e-08, 2.96461e-24
3.23039e-05, 3.48508e-08, 3.03718e-24
3.25654e-05, 3.40215e-08, 3.11154e-24
3.2829e-05, 3.3212e-08, 3.18771e-24
3.30948e-05, 3.24218e-08, 3.26577e-24
3.33627e-05, 3.16504e-08, 3.34572e-24
3.36328e-05, 3.08975e-08, 3.42763e-24
3.39051e-05, 3.01625e-08, 3.51156e-24
3.41796e-05, 2.94451e-08, 3.59754e-24
3.44563e-05, 2.87447e-08, 3.68562e-24
3.47352e-05, 2.80611e-08, 3.77584e-24
3.50165e-05, 2.73938e-08, 3.86832e-24
3.52999e-05, 2.67424e-08, 3.96301e-24
3.55857e-05, 2.61066e-08, 4.06004e-24
3.58738e-05, 2.54859e-08, 4.15945e-24
3.61642e-05, 2.48801e-08, 4.26128e-24
3.6457e-05, 2.42887e-08, 4.36562e-24
3.67521e-05, 2.37114e-08, 4.4725e-24
3.70497e-05, 2.31478e-08, 4.58202e-24
3.73496e-05, 2.25978e-08, 4.69419e-24
3.7652e-05, 2.20608e-08, 4.80913e-24
3.79568e-05, 2.15366e-08, 4.92687e-24
3.82641e-05, 2.1025e-08, 5.04751e-24
3.85739e-05, 2.05255e-08, 5.1711e-24
3.88861e-05, 2.0038e-08, 5.29767e-24
3.9201e-05, 1.95621e-08, 5.42742e-24
3.95183e-05, 1.90975e-08, 5.56027e-24
3.98382e-05, 1.8644e-08, 5.6964e-24
4.01608e-05, 1.82014e-08, 5.8359e-24
4.04859e-05, 1.77693e-08, 5.97877e-24
4.08136e-05, 1.73475e-08, 6.12513e-24
4.11441e-05, 1.69357e-08, 6.27513e-24
4.14771e-05, 1.65338e-08, 6.42873e-24
4.18129e-05, 1.61414e-08, 6.58614e-24
4.21514e-05, 1.57584e-08, 6.74739e-24
4.24927e-05, 1.53846e-08, 6.91261e-24
4.28367e-05, 1.50196e-08, 7.08185e-24
4.31835e-05, 1.46634e-08, 7.25525e-24
4.35331e-05, 1.43156e-08, 7.43288e-24
4.38855e-05, 1.39761e-08, 7.61485e-24
4.42408e-05, 1.36448e-08, 7.8013e-24
4.4599e-05, 1.33213e-08, 7.99232e-24
4.496e-05, 1.30055e-08, 8.18797e-24
4.5324e-05, 1.26973e-08, 8.38845e-24
4.56909e-05, 1.23964e-08, 8.59381e-24
4.60608e-05, 1.21026e-08, 8.80422e-24
4.64337e-05, 1.18159e-08, 9.01978e-24
4.68096e-05, 1.1536e-08, 9.24061e-24
4.71886e-05, 1.12628e-08, 9.46688e-24
4.75706e-05, 1.09961e-08, 9.69864e-24
4.79557e-05, 1.07357e-08, 9.93609e-24
4.8344e-05, 1.04816e-08, 1.01794e-23
4.87353e-05, 1.02335e-08, 1.04286e-23
4.91299e-05, 9.99126e-09, 1.06839e-23
4.95276e-05, 9.75483e-09, 1.09455e-23
4.99286e-05, 9.52404e-09, 1.12135e-23
5.03328e-05, 9.29874e-09, 1.1488e-23
5.07403e-05, 9.07881e-09, 1.17693e-23
5.1151e-05, 8.86412e-09, 1.20574e-23
5.15651e-05, 8.65454e-09, 1.23526e-23
5.19826e-05, 8.44995e-09, 1.26551e-23
5.24034e-05, 8.25023e-09, 1.29649e-23
5.28277e-05, 8.05527e-09, 1.32824e-23
5.32553e-05, 7.86495e-09, 1.36075e-23
5.36865e-05, 7.67916e-09, 1.39407e-23
5.41211e-05, 7.49779e-09, 1.4282e-23
5.45593e-05, 7.32074e-09, 1.46317e-23
5.50009e-05, 7.14791e-09, 1.49899e-23
5.54462e-05, 6.97918e-09, 1.53569e-23
5.58951e-05, 6.81448e-09, 1.57329e-23
5.63476e-05, 6.65369e-09, 1.61181e-23
5.68038e-05, 6.49673e-09, 1.65127e-23
5.72636e-05, 6.3435e-09, 1.69169e-23
5.77272e-05, 6.19392e-09, 1.73311e-23
5.81946e-05, 6.04789e-09, 1.77555e-23
5.86657e-05, 5.90535e-09, 1.81902e-23
5.91406e-05, 5.76619e-09, 1.86355e-23
5.96194e-05, 5.63034e-09, 1.90918e-23
6.01021e-05, 5.49772e-09, 1.95592e-23
6.05886e-05, 5.36826e-09, 2.0038e-23
6.10791e-05, 5.24187e-09, 2.05286e-23
6.15736e-05, 5.11849e-09, 2.10312e-23
6.20721e-05, 4.99805e-09, 2.15462e-23
6.25746e-05, 4.88046e-09, 2.20737e-23
6.30812e-05, 4.76568e-09, 2.26141e-23
6.35919e-05, 4.65362e-09, 2.31678e-23
6.41067e-05, 4.54422e-09, 2.3735e-23
6.46257e-05, 4.43742e-09, 2.43161e-23
6.51489e-05, 4.33317e-09, 2.49114e-23
6.56763e-05, 4.23139e-09, 2.55213e-23
6.6208e-05, 4.13202e-09, 2.61461e-23
6.6744e-05, 4.03502e-09, 2.67862e-23
6.72843e-05, 3.94032e-09, 2.7442e-23
6.7829e-05, 3.84787e-09, 2.81138e-23
6.83782e-05, 3.75762e-09, 2.88022e-23
6.89317e-05, 3.66951e-09, 2.95073e-23
6.94898e-05, 3.58349e-09, 3.02298e-23
7.00524e-05, 3.49952e-09, 3.09699e-23
7.06195e-05, 3.41753e-09, 3.17281e-23
7.11912e-05, 3.3375e-09, 3.25049e-23
7.17675e-05, 3.25936e-09, 3.33006e-23
7.23485e-05, 3.18308e-09, 3.41159e-23
7.29342e-05, 3.10861e-09, 3.49511e-23
7.35247e-05, 3.0359e-09, 3.58069e-23
7.41199e-05, 2.96492e-09, 3.66834e-23
7.472e-05, 2.89563e-09, 3.75816e-23
7.53249e-05, 2.82797e-09, 3.85017e-23
7.59347e-05, 2.76192e-09, 3.94443e-23
7.65494e-05, 2.69744e-09, 4.04099e-23
7.71692e-05, 2.63449e-09, 4.13993e-23
7.77939e-05, 2.57303e-09, 4.24128e-23
7.84237e-05, 2.51302e-09, 4.34512e-23
7.90586e-05, 2.45444e-09, 4.4515e-23
7.96986e-05, 2.39725e-09, 4.56047e-23
8.03438e-05, 2.34141e-09, 4.67212e-23
8.09943e-05, 2.28689e-09, 4.78651e-23
