f, omegaSens, omegaSW
1e-06, 0.00116723, 1.22324e-35
1.0081e-06, 0.00113933, 1.25321e-35
1.01626e-06, 0.0011121, 1.28389e-35
1.02448e-06, 0.00108552, 1.31529e-35
1.03278e-06, 0.00105958, 1.34752e-35
1.04114e-06, 0.00103426, 1.38051e-35
1.04957e-06, 0.00100954, 1.41432e-35
1.05806e-06, 0.000985415, 1.44892e-35
1.06663e-06, 0.000961864, 1.48441e-35
1.07527e-06, 0.000938877, 1.52077e-35
1.08397e-06, 0.000916439, 1.55799e-35
1.09275e-06, 0.000894537, 1.59615e-35
1.10159e-06, 0.000873158, 1.6352e-35
1.11051e-06, 0.000852291, 1.67525e-35
1.1195e-06, 0.000831922, 1.71627e-35
1.12856e-06, 0.00081204, 1.75827e-35
1.1377e-06, 0.000792633, 1.80134e-35
1.14691e-06, 0.00077369, 1.84544e-35
1.1562e-06, 0.0007552, 1.89065e-35
1.16556e-06, 0.000737151, 1.93694e-35
1.17499e-06, 0.000719534, 1.98433e-35
1.1845e-06, 0.000702338, 2.03291e-35
1.19409e-06, 0.000685553, 2.08268e-35
1.20376e-06, 0.000669169, 2.13369e-35
1.21351e-06, 0.000653177, 2.18596e-35
1.22333e-06, 0.000637566, 2.23946e-35
1.23323e-06, 0.000622329, 2.29427e-35
1.24322e-06, 0.000607456, 2.35048e-35
1.25328e-06, 0.000592939, 2.408e-35
1.26343e-06, 0.000578768, 2.46698e-35
1.27366e-06, 0.000564936, 2.52739e-35
1.28397e-06, 0.000551435, 2.58927e-35
1.29436e-06, 0.000538256, 2.65263e-35
1.30484e-06, 0.000525393, 2.71759e-35
1.31541e-06, 0.000512836, 2.78417e-35
1.32605e-06, 0.00050058, 2.85228e-35
1.33679e-06, 0.000488617, 2.92215e-35
1.34761e-06, 0.00047694, 2.99368e-35
1.35852e-06, 0.000465541, 3.06698e-35
1.36952e-06, 0.000454415, 3.14208e-35
1.38061e-06, 0.000443555, 3.21903e-35
1.39178e-06, 0.000432955, 3.2978e-35
1.40305e-06, 0.000422608, 3.37856e-35
1.41441e-06, 0.000412508, 3.46129e-35
1.42586e-06, 0.000402649, 3.54603e-35
1.4374e-06, 0.000393027, 3.63283e-35
1.44904e-06, 0.000383634, 3.7218e-35
1.46077e-06, 0.000374465, 3.81292e-35
1.4726e-06, 0.000365516, 3.90631e-35
1.48452e-06, 0.000356781, 4.00194e-35
1.49654e-06, 0.000348254, 4.09994e-35
1.50865e-06, 0.000339931, 4.20027e-35
1.52087e-06, 0.000331807, 4.30317e-35
1.53318e-06, 0.000323877, 4.40851e-35
1.54559e-06, 0.000316137, 4.51643e-35
1.5581e-06, 0.000308582, 4.62699e-35
1.57072e-06, 0.000301207, 4.74033e-35
1.58343e-06, 0.000294009, 4.85634e-35
1.59625e-06, 0.000286982, 4.97525e-35
1.60918e-06, 0.000280124, 5.09713e-35
1.6222e-06, 0.000273429, 5.22186e-35
1.63534e-06, 0.000266894, 5.34979e-35
1.64857e-06, 0.000260516, 5.48068e-35
1.66192e-06, 0.00025429, 5.61491e-35
1.67538e-06, 0.000248213, 5.75244e-35
1.68894e-06, 0.000242281, 5.89325e-35
1.70261e-06, 0.000236491, 6.03751e-35
1.7164e-06, 0.000230839, 6.1854e-35
1.73029e-06, 0.000225322, 6.33678e-35
1.7443e-06, 0.000219937, 6.49196e-35
1.75842e-06, 0.000214681, 6.65089e-35
1.77266e-06, 0.00020955, 6.81379e-35
1.78701e-06, 0.000204542, 6.98061e-35
1.80147e-06, 0.000199654, 7.15144e-35
1.81606e-06, 0.000194883, 7.32661e-35
1.83076e-06, 0.000190225, 7.50596e-35
1.84558e-06, 0.000185679, 7.68973e-35
1.86052e-06, 0.000181242, 7.87799e-35
1.87558e-06, 0.00017691, 8.07085e-35
1.89077e-06, 0.000172682, 8.26853e-35
1.90608e-06, 0.000168555, 8.47102e-35
1.92151e-06, 0.000164527, 8.67841e-35
1.93706e-06, 0.000160595, 8.89081e-35
1.95274e-06, 0.000156757, 9.10847e-35
1.96855e-06, 0.000153011, 9.3315e-35
1.98449e-06, 0.000149354, 9.56002e-35
2.00056e-06, 0.000145785, 9.79416e-35
2.01675e-06, 0.000142301, 1.00339e-34
2.03308e-06, 0.0001389, 1.02796e-34
2.04954e-06, 0.00013558, 1.05313e-34
2.06613e-06, 0.00013234, 1.07891e-34
2.08286e-06, 0.000129177, 1.10533e-34
2.09972e-06, 0.00012609, 1.13239e-34
2.11672e-06, 0.000123077, 1.16012e-34
2.13385e-06, 0.000120135, 1.18851e-34
2.15113e-06, 0.000117264, 1.21762e-34
2.16854e-06, 0.000114462, 1.24743e-34
2.1861e-06, 0.000111727, 1.27797e-34
2.2038e-06, 0.000109056, 1.30927e-34
2.22164e-06, 0.00010645, 1.34132e-34
2.23962e-06, 0.000103906, 1.37415e-34
2.25776e-06, 0.000101423, 1.40781e-34
2.27603e-06, 9.89991e-05, 1.44227e-34
2.29446e-06, 9.66331e-05, 1.47759e-34
2.31303e-06, 9.43237e-05, 1.51376e-34
2.33176e-06, 9.20695e-05, 1.55083e-34
2.35064e-06, 8.98692e-05, 1.5888e-34
2.36967e-06, 8.77215e-05, 1.62771e-34
2.38885e-06, 8.56251e-05, 1.66755e-34
2.40819e-06, 8.35788e-05, 1.70838e-34
2.42769e-06, 8.15814e-05, 1.75022e-34
2.44734e-06, 7.96317e-05, 1.79306e-34
2.46715e-06, 7.77286e-05, 1.83696e-34
2.48713e-06, 7.5871e-05, 1.88195e-34
2.50726e-06, 7.40578e-05, 1.92801e-34
2.52756e-06, 7.2288e-05, 1.97523e-34
2.54802e-06, 7.05604e-05, 2.02358e-34
2.56865e-06, 6.88741e-05, 2.07313e-34
2.58944e-06, 6.72281e-05, 2.12388e-34
2.61041e-06, 6.56215e-05, 2.1759e-34
2.63154e-06, 6.40533e-05, 2.22916e-34
2.65284e-06, 6.25225e-05, 2.28373e-34
2.67432e-06, 6.10283e-05, 2.33966e-34
2.69597e-06, 5.95698e-05, 2.39694e-34
2.7178e-06, 5.81462e-05, 2.45564e-34
2.7398e-06, 5.67566e-05, 2.51576e-34
2.76198e-06, 5.54002e-05, 2.57735e-34
2.78434e-06, 5.40763e-05, 2.64046e-34
2.80688e-06, 5.27839e-05, 2.7051e-34
2.82961e-06, 5.15225e-05, 2.77135e-34
2.85251e-06, 5.02912e-05, 2.83919e-34
2.87561e-06, 4.90893e-05, 2.90872e-34
2.89889e-06, 4.79162e-05, 2.97994e-34
2.92235e-06, 4.67711e-05, 3.05287e-34
2.94601e-06, 4.56533e-05, 3.12763e-34
2.96986e-06, 4.45623e-05, 3.2042e-34
2.99391e-06, 4.34973e-05, 3.28268e-34
3.01814e-06, 4.24578e-05, 3.36303e-34
3.04258e-06, 4.14432e-05, 3.44539e-34
3.06721e-06, 4.04528e-05, 3.52974e-34
3.09204e-06, 3.9486e-05, 3.61616e-34
3.11707e-06, 3.85424e-05, 3.70469e-34
3.14231e-06, 3.76213e-05, 3.79542e-34
3.16775e-06, 3.67222e-05, 3.88835e-34
3.19339e-06, 3.58446e-05, 3.98353e-34
3.21924e-06, 3.4988e-05, 4.08105e-34
3.24531e-06, 3.41519e-05, 4.18101e-34
3.27158e-06, 3.33357e-05, 4.28336e-34
3.29806e-06, 3.25391e-05, 4.38821e-34
3.32476e-06, 3.17614e-05, 4.49566e-34
3.35168e-06, 3.10024e-05, 4.60574e-34
3.37881e-06, 3.02615e-05, 4.7185e-34
3.40617e-06, 2.95383e-05, 4.83405e-34
3.43374e-06, 2.88324e-05, 4.95239e-34
3.46154e-06, 2.81434e-05, 5.07365e-34
3.48957e-06, 2.74708e-05, 5.1979e-34
3.51782e-06, 2.68143e-05, 5.32517e-34
3.5463e-06, 2.61735e-05, 5.45555e-34
3.575e-06, 2.5548e-05, 5.58908e-34
3.60395e-06, 2.49375e-05, 5.72596e-34
3.63312e-06, 2.43415e-05, 5.86613e-34
3.66254e-06, 2.37598e-05, 6.00979e-34
3.69219e-06, 2.3192e-05, 6.15693e-34
3.72208e-06, 2.26378e-05, 6.30768e-34
3.75221e-06, 2.20968e-05, 6.4621e-34
3.78259e-06, 2.15687e-05, 6.62034e-34
3.81321e-06, 2.10533e-05, 6.78242e-34
3.84408e-06, 2.05502e-05, 6.94847e-34
3.8752e-06, 2.00591e-05, 7.1186e-34
3.90657e-06, 1.95797e-05, 7.29288e-34
3.9382e-06, 1.91118e-05, 7.47146e-34
3.97008e-06, 1.86551e-05, 7.65438e-34
4.00222e-06, 1.82093e-05, 7.84179e-34
4.03462e-06, 1.77741e-05, 8.03378e-34
4.06729e-06, 1.73494e-05, 8.23053e-34
4.10021e-06, 1.69348e-05, 8.432e-34
4.13341e-06, 1.65301e-05, 8.63849e-34
4.16687e-06, 1.6135e-05, 8.84998e-34
4.2006e-06, 1.57495e-05, 9.06664e-34
4.23461e-06, 1.53731e-05, 9.28865e-34
4.26889e-06, 1.50057e-05, 9.51606e-34
4.30345e-06, 1.46471e-05, 9.74905e-34
4.33829e-06, 1.42971e-05, 9.98776e-34
4.37341e-06, 1.39554e-05, 1.02323e-33
4.40882e-06, 1.36219e-05, 1.04828e-33
4.44451e-06, 1.32964e-05, 1.07395e-33
4.48049e-06, 1.29787e-05, 1.10024e-33
4.51676e-06, 1.26685e-05, 1.12718e-33
4.55333e-06, 1.23658e-05, 1.15478e-33
4.59019e-06, 1.20703e-05, 1.18305e-33
4.62735e-06, 1.17818e-05, 1.21202e-33
4.66481e-06, 1.15003e-05, 1.24169e-33
4.70258e-06, 1.12255e-05, 1.2721e-33
4.74065e-06, 1.09572e-05, 1.30324e-33
4.77903e-06, 1.06954e-05, 1.33515e-33
4.81772e-06, 1.04398e-05, 1.36785e-33
4.85672e-06, 1.01903e-05, 1.40133e-33
4.89604e-06, 9.94679e-06, 1.43565e-33
4.93568e-06, 9.7091e-06, 1.4708e-33
4.97563e-06, 9.47708e-06, 1.5068e-33
5.01592e-06, 9.25061e-06, 1.5437e-33
5.05652e-06, 9.02956e-06, 1.58149e-33
5.09746e-06, 8.81378e-06, 1.62022e-33
5.13873e-06, 8.60316e-06, 1.65989e-33
5.18033e-06, 8.39758e-06, 1.70053e-33
5.22227e-06, 8.19691e-06, 1.74217e-33
5.26454e-06, 8.00103e-06, 1.78482e-33
5.30716e-06, 7.80984e-06, 1.82852e-33
5.35013e-06, 7.62321e-06, 1.87329e-33
5.39344e-06, 7.44104e-06, 1.91915e-33
5.4371e-06, 7.26323e-06, 1.96614e-33
5.48112e-06, 7.08967e-06, 2.01428e-33
5.52549e-06, 6.92025e-06, 2.0636e-33
5.57023e-06, 6.75489e-06, 2.11413e-33
5.61532e-06, 6.59347e-06, 2.16589e-33
5.66078e-06, 6.43592e-06, 2.21892e-33
5.70661e-06, 6.28213e-06, 2.27325e-33
5.75281e-06, 6.13201e-06, 2.32891e-33
5.79938e-06, 5.98548e-06, 2.38593e-33
5.84633e-06, 5.84245e-06, 2.44434e-33
5.89366e-06, 5.70284e-06, 2.50419e-33
5.94137e-06, 5.56657e-06, 2.5655e-33
5.98947e-06, 5.43355e-06, 2.62831e-33
6.03796e-06, 5.30372e-06, 2.69267e-33
6.08684e-06, 5.17698e-06, 2.75859e-33
6.13612e-06, 5.05328e-06, 2.82614e-33
6.1858e-06, 4.93253e-06, 2.89534e-33
6.23588e-06, 4.81466e-06, 2.96623e-33
6.28636e-06, 4.69962e-06, 3.03885e-33
6.33725e-06, 4.58732e-06, 3.11326e-33
6.38856e-06, 4.4777e-06, 3.18949e-33
6.44028e-06, 4.37071e-06, 3.26758e-33
6.49241e-06, 4.26627e-06, 3.34757e-33
6.54497e-06, 4.16433e-06, 3.42953e-33
6.59796e-06, 4.06482e-06, 3.51351e-33
6.65138e-06, 3.9677e-06, 3.59954e-33
6.70522e-06, 3.87289e-06, 3.68766e-33
6.75951e-06, 3.78035e-06, 3.77796e-33
6.81423e-06, 3.69002e-06, 3.87046e-33
6.86939e-06, 3.60185e-06, 3.96522e-33
6.92501e-06, 3.51578e-06, 4.06231e-33
6.98107e-06, 3.43178e-06, 4.16177e-33
7.03759e-06, 3.34978e-06, 4.26368e-33
7.09456e-06, 3.26974e-06, 4.36806e-33
7.152e-06, 3.19161e-06, 4.47502e-33
7.2099e-06, 3.11535e-06, 4.58458e-33
7.26826e-06, 3.04091e-06, 4.69682e-33
7.32711e-06, 2.96825e-06, 4.81183e-33
7.38642e-06, 2.89733e-06, 4.92963e-33
7.44622e-06, 2.8281e-06, 5.05033e-33
7.5065e-06, 2.76053e-06, 5.17398e-33
7.56727e-06, 2.69457e-06, 5.30066e-33
7.62854e-06, 2.63019e-06, 5.43046e-33
7.69029e-06, 2.56735e-06, 5.5634e-33
7.75255e-06, 2.506e-06, 5.69962e-33
7.81531e-06, 2.44613e-06, 5.83917e-33
7.87858e-06, 2.38768e-06, 5.98213e-33
7.94237e-06, 2.33063e-06, 6.12862e-33
8.00667e-06, 2.27495e-06, 6.27868e-33
8.07149e-06, 2.22059e-06, 6.4324e-33
8.13683e-06, 2.16754e-06, 6.58989e-33
8.2027e-06, 2.11575e-06, 6.75123e-33
8.26911e-06, 2.0652e-06, 6.91653e-33
8.33605e-06, 2.01586e-06, 7.08587e-33
8.40354e-06, 1.96769e-06, 7.25937e-33
8.47157e-06, 1.92068e-06, 7.43711e-33
8.54015e-06, 1.87479e-06, 7.61919e-33
8.60929e-06, 1.83e-06, 7.80574e-33
8.67899e-06, 1.78628e-06, 7.99687e-33
8.74925e-06, 1.7436e-06, 8.19266e-33
8.82008e-06, 1.70195e-06, 8.39324e-33
8.89149e-06, 1.66128e-06, 8.59876e-33
8.96347e-06, 1.62159e-06, 8.80929e-33
9.03604e-06, 1.58285e-06, 9.02499e-33
9.10919e-06, 1.54504e-06, 9.24595e-33
9.18293e-06, 1.50812e-06, 9.47231e-33
9.25728e-06, 1.47209e-06, 9.70426e-33
9.33222e-06, 1.43693e-06, 9.94185e-33
9.40777e-06, 1.4026e-06, 1.01853e-32
9.48393e-06, 1.36909e-06, 1.04346e-32
9.56071e-06, 1.33638e-06, 1.06901e-32
9.63811e-06, 1.30445e-06, 1.09519e-32
9.71614e-06, 1.27329e-06, 1.122e-32
9.7948e-06, 1.24287e-06, 1.14947e-32
9.87409e-06, 1.21318e-06, 1.17762e-32
9.95403e-06, 1.1842e-06, 1.20645e-32
1.00346e-05, 1.15591e-06, 1.23598e-32
1.01159e-05, 1.1283e-06, 1.26627e-32
1.01977e-05, 1.10134e-06, 1.29724e-32
1.02803e-05, 1.07503e-06, 1.32901e-32
1.03635e-05, 1.04935e-06, 1.36154e-32
1.04474e-05, 1.02428e-06, 1.39488e-32
1.0532e-05, 9.99816e-07, 1.42904e-32
1.06173e-05, 9.75932e-07, 1.46405e-32
1.07032e-05, 9.52619e-07, 1.49987e-32
1.07899e-05, 9.29863e-07, 1.53661e-32
1.08772e-05, 9.07651e-07, 1.57421e-32
1.09653e-05, 8.8597e-07, 1.61277e-32
1.10541e-05, 8.64807e-07, 1.65228e-32
1.11435e-05, 8.44149e-07, 1.69269e-32
1.12338e-05, 8.23985e-07, 1.73417e-32
1.13247e-05, 8.04303e-07, 1.77661e-32
1.14164e-05, 7.85091e-07, 1.82012e-32
1.15088e-05, 7.66339e-07, 1.86467e-32
1.1602e-05, 7.48034e-07, 1.91034e-32
1.16959e-05, 7.30167e-07, 1.9571e-32
1.17906e-05, 7.12726e-07, 2.00503e-32
1.1886e-05, 6.95703e-07, 2.05409e-32
1.19823e-05, 6.79086e-07, 2.10442e-32
1.20793e-05, 6.62866e-07, 2.15594e-32
1.21771e-05, 6.47034e-07, 2.20874e-32
1.22757e-05, 6.3158e-07, 2.26283e-32
1.2375e-05, 6.16495e-07, 2.31818e-32
1.24752e-05, 6.01771e-07, 2.37495e-32
1.25762e-05, 5.87398e-07, 2.4331e-32
1.2678e-05, 5.73369e-07, 2.49267e-32
1.27807e-05, 5.59675e-07, 2.55374e-32
1.28841e-05, 5.46309e-07, 2.61622e-32
1.29884e-05, 5.33261e-07, 2.68027e-32
1.30936e-05, 5.20526e-07, 2.74593e-32
1.31996e-05, 5.08095e-07, 2.81316e-32
1.33064e-05, 4.95961e-07, 2.882e-32
1.34142e-05, 4.84116e-07, 2.95261e-32
1.35228e-05, 4.72555e-07, 3.02491e-32
1.36322e-05, 4.6127e-07, 3.09892e-32
1.37426e-05, 4.50255e-07, 3.17482e-32
1.38539e-05, 4.39502e-07, 3.25258e-32
1.3966e-05, 4.29007e-07, 3.33218e-32
1.40791e-05, 4.18762e-07, 3.41379e-32
1.41931e-05, 4.08763e-07, 3.49739e-32
1.4308e-05, 3.99002e-07, 3.58302e-32
1.44238e-05, 3.89474e-07, 3.67072e-32
1.45406e-05, 3.80174e-07, 3.76062e-32
1.46583e-05, 3.71096e-07, 3.85268e-32
1.47769e-05, 3.62235e-07, 3.94696e-32
1.48966e-05, 3.53586e-07, 4.04365e-32
1.50172e-05, 3.45144e-07, 4.14266e-32
1.51388e-05, 3.36903e-07, 4.24411e-32
1.52613e-05, 3.28859e-07, 4.34797e-32
1.53849e-05, 3.21007e-07, 4.45447e-32
1.55094e-05, 3.13343e-07, 4.56349e-32
1.5635e-05, 3.05861e-07, 4.67526e-32
1.57615e-05, 2.98559e-07, 4.78966e-32
1.58891e-05, 2.91431e-07, 4.90693e-32
1.60178e-05, 2.84474e-07, 5.02714e-32
1.61475e-05, 2.77682e-07, 5.15025e-32
1.62782e-05, 2.71053e-07, 5.27632e-32
1.641e-05, 2.64582e-07, 5.40553e-32
1.65428e-05, 2.58266e-07, 5.53783e-32
1.66767e-05, 2.52101e-07, 5.67339e-32
1.68117e-05, 2.46083e-07, 5.81229e-32
1.69478e-05, 2.40208e-07, 5.95459e-32
1.70851e-05, 2.34474e-07, 6.10049e-32
1.72234e-05, 2.28878e-07, 6.24984e-32
1.73628e-05, 2.23414e-07, 6.40282e-32
1.75034e-05, 2.18082e-07, 6.55963e-32
1.76451e-05, 2.12876e-07, 6.72024e-32
1.77879e-05, 2.07795e-07, 6.88472e-32
1.79319e-05, 2.02836e-07, 7.05328e-32
1.80771e-05, 1.97995e-07, 7.22601e-32
1.82234e-05, 1.93269e-07, 7.40288e-32
1.8371e-05, 1.88657e-07, 7.58421e-32
1.85197e-05, 1.84154e-07, 7.76988e-32
1.86696e-05, 1.79759e-07, 7.96008e-32
1.88208e-05, 1.75469e-07, 8.15505e-32
1.89731e-05, 1.71282e-07, 8.35463e-32
1.91267e-05, 1.67195e-07, 8.55918e-32
1.92816e-05, 1.63205e-07, 8.76883e-32
1.94377e-05, 1.5931e-07, 8.98353e-32
1.9595e-05, 1.55509e-07, 9.20339e-32
1.97537e-05, 1.51798e-07, 9.42882e-32
1.99136e-05, 1.48176e-07, 9.65965e-32
2.00748e-05, 1.44641e-07, 9.89614e-32
2.02373e-05, 1.4119e-07, 1.01384e-31
2.04012e-05, 1.37821e-07, 1.03867e-31
2.05663e-05, 1.34533e-07, 1.0641e-31
2.07328e-05, 1.31324e-07, 1.09015e-31
2.09007e-05, 1.28191e-07, 1.11685e-31
2.10699e-05, 1.25133e-07, 1.14419e-31
2.12404e-05, 1.22148e-07, 1.1722e-31
2.14124e-05, 1.19234e-07, 1.2009e-31
2.15857e-05, 1.1639e-07, 1.2303e-31
2.17605e-05, 1.13614e-07, 1.26043e-31
2.19367e-05, 1.10904e-07, 1.2913e-31
2.21143e-05, 1.08258e-07, 1.32291e-31
2.22933e-05, 1.05676e-07, 1.3553e-31
2.24738e-05, 1.03156e-07, 1.38849e-31
2.26557e-05, 1.00696e-07, 1.42248e-31
2.28391e-05, 9.82944e-08, 1.4573e-31
2.3024e-05, 9.59503e-08, 1.49298e-31
2.32104e-05, 9.36622e-08, 1.52954e-31
2.33983e-05, 9.14288e-08, 1.56699e-31
2.35877e-05, 8.92487e-08, 1.60535e-31
2.37787e-05, 8.71206e-08, 1.64466e-31
2.39712e-05, 8.50434e-08, 1.68493e-31
2.41653e-05, 8.30158e-08, 1.72619e-31
2.43609e-05, 8.10366e-08, 1.76845e-31
2.45581e-05, 7.91046e-08, 1.81174e-31
2.47569e-05, 7.72188e-08, 1.8561e-31
2.49574e-05, 7.5378e-08, 1.90156e-31
2.51594e-05, 7.35812e-08, 1.94811e-31
2.53631e-05, 7.18273e-08, 1.99581e-31
2.55684e-05, 7.01153e-08, 2.04467e-31
2.57754e-05, 6.84441e-08, 2.09473e-31
2.59841e-05, 6.68128e-08, 2.14603e-31
2.61944e-05, 6.52205e-08, 2.19856e-31
2.64065e-05, 6.36662e-08, 2.2524e-31
2.66203e-05, 6.21491e-08, 2.30755e-31
2.68358e-05, 6.06681e-08, 2.36405e-31
2.7053e-05, 5.92225e-08, 2.42191e-31
2.72721e-05, 5.78114e-08, 2.48124e-31
2.74928e-05, 5.64341e-08, 2.54196e-31
2.77154e-05, 5.50895e-08, 2.60421e-31
2.79398e-05, 5.37771e-08, 2.66798e-31
2.8166e-05, 5.24961e-08, 2.7333e-31
2.8394e-05, 5.12456e-08, 2.80022e-31
2.86239e-05, 5.00249e-08, 2.86879e-31
2.88556e-05, 4.88334e-08, 2.93902e-31
2.90892e-05, 4.76704e-08, 3.01098e-31
2.93247e-05, 4.65351e-08, 3.0847e-31
2.95621e-05, 4.54269e-08, 3.16023e-31
2.98014e-05, 4.43451e-08, 3.23759e-31
3.00427e-05, 4.32892e-08, 3.31687e-31
3.02859e-05, 4.22585e-08, 3.39808e-31
3.05311e-05, 4.12524e-08, 3.48128e-31
3.07783e-05, 4.02703e-08, 3.56653e-31
3.10274e-05, 3.93116e-08, 3.65383e-31
3.12786e-05, 3.83759e-08, 3.7433e-31
3.15318e-05, 3.74624e-08, 3.83494e-31
3.17871e-05, 3.65708e-08, 3.92884e-31
3.20445e-05, 3.57004e-08, 4.02506e-31
3.23039e-05, 3.48508e-08, 4.1236e-31
3.25654e-05, 3.40215e-08, 4.22456e-31
3.2829e-05, 3.3212e-08, 4.32798e-31
3.30948e-05, 3.24218e-08, 4.43396e-31
3.33627e-05, 3.16504e-08, 4.54251e-31
3.36328e-05, 3.08975e-08, 4.65373e-31
3.39051e-05, 3.01625e-08, 4.76768e-31
3.41796e-05, 2.94451e-08, 4.88442e-31
3.44563e-05, 2.87447e-08, 5.00401e-31
3.47352e-05, 2.80611e-08, 5.12651e-31
3.50165e-05, 2.73938e-08, 5.25207e-31
3.52999e-05, 2.67424e-08, 5.38062e-31
3.55857e-05, 2.61066e-08, 5.51237e-31
3.58738e-05, 2.54859e-08, 5.64734e-31
3.61642e-05, 2.48801e-08, 5.7856e-31
3.6457e-05, 2.42887e-08, 5.92727e-31
3.67521e-05, 2.37114e-08, 6.07238e-31
3.70497e-05, 2.31478e-08, 6.22109e-31
3.73496e-05, 2.25978e-08, 6.37338e-31
3.7652e-05, 2.20608e-08, 6.52945e-31
3.79568e-05, 2.15366e-08, 6.6893e-31
3.82641e-05, 2.1025e-08, 6.85309e-31
3.85739e-05, 2.05255e-08, 7.0209e-31
3.88861e-05, 2.0038e-08, 7.19276e-31
3.9201e-05, 1.95621e-08, 7.36892e-31
3.95183e-05, 1.90975e-08, 7.5493e-31
3.98382e-05, 1.8644e-08, 7.73413e-31
4.01608e-05, 1.82014e-08, 7.92354e-31
4.04859e-05, 1.77693e-08, 8.11752e-31
4.08136e-05, 1.73475e-08, 8.31624e-31
4.11441e-05, 1.69357e-08, 8.51991e-31
4.14771e-05, 1.65338e-08, 8.72845e-31
4.18129e-05, 1.61414e-08, 8.94217e-31
4.21514e-05, 1.57584e-08, 9.16111e-31
4.24927e-05, 1.53846e-08, 9.38545e-31
4.28367e-05, 1.50196e-08, 9.61524e-31
4.31835e-05, 1.46634e-08, 9.85067e-31
4.35331e-05, 1.43156e-08, 1.00919e-30
4.38855e-05, 1.39761e-08, 1.03389e-30
4.42408e-05, 1.36448e-08, 1.05921e-30
4.4599e-05, 1.33213e-08, 1.08514e-30
4.496e-05, 1.30055e-08, 1.11171e-30
4.5324e-05, 1.26973e-08, 1.13893e-30
4.56909e-05, 1.23964e-08, 1.16681e-30
4.60608e-05, 1.21026e-08, 1.19538e-30
4.64337e-05, 1.18159e-08, 1.22465e-30
4.68096e-05, 1.1536e-08, 1.25463e-30
4.71886e-05, 1.12628e-08, 1.28536e-30
4.75706e-05, 1.09961e-08, 1.31682e-30
4.79557e-05, 1.07357e-08, 1.34906e-30
4.8344e-05, 1.04816e-08, 1.3821e-30
4.87353e-05, 1.02335e-08, 1.41593e-30
4.91299e-05, 9.99126e-09, 1.45061e-30
4.95276e-05, 9.75483e-09, 1.48612e-30
4.99286e-05, 9.52404e-09, 1.52251e-30
5.03328e-05, 9.29874e-09, 1.55979e-30
5.07403e-05, 9.07881e-09, 1.59798e-30
5.1151e-05, 8.86412e-09, 1.6371e-30
5.15651e-05, 8.65454e-09, 1.67718e-30
5.19826e-05, 8.44995e-09, 1.71825e-30
5.24034e-05, 8.25023e-09, 1.76032e-30
5.28277e-05, 8.05527e-09, 1.80342e-30
5.32553e-05, 7.86495e-09, 1.84757e-30
5.36865e-05, 7.67916e-09, 1.89281e-30
5.41211e-05, 7.49779e-09, 1.93915e-30
5.45593e-05, 7.32074e-09, 1.98664e-30
5.50009e-05, 7.14791e-09, 2.03527e-30
5.54462e-05, 6.97918e-09, 2.0851e-30
5.58951e-05, 6.81448e-09, 2.13616e-30
5.63476e-05, 6.65369e-09, 2.18846e-30
5.68038e-05, 6.49673e-09, 2.24204e-30
5.72636e-05, 6.3435e-09, 2.29693e-30
5.77272e-05, 6.19392e-09, 2.35317e-30
5.81946e-05, 6.04789e-09, 2.41079e-30
5.86657e-05, 5.90535e-09, 2.46982e-30
5.91406e-05, 5.76619e-09, 2.53028e-30
5.96194e-05, 5.63034e-09, 2.59224e-30
6.01021e-05, 5.49772e-09, 2.65571e-30
6.05886e-05, 5.36826e-09, 2.72073e-30
6.10791e-05, 5.24187e-09, 2.78734e-30
6.15736e-05, 5.11849e-09, 2.85559e-30
6.20721e-05, 4.99805e-09, 2.92551e-30
6.25746e-05, 4.88046e-09, 2.99713e-30
6.30812e-05, 4.76568e-09, 3.07052e-30
6.35919e-05, 4.65362e-09, 3.1457e-30
6.41067e-05, 4.54422e-09, 3.22272e-30
6.46257e-05, 4.43742e-09, 3.30162e-30
6.51489e-05, 4.33317e-09, 3.38246e-30
6.56763e-05, 4.23139e-09, 3.46528e-30
6.6208e-05, 4.13202e-09, 3.55012e-30
6.6744e-05, 4.03502e-09, 3.63704e-30
6.72843e-05, 3.94032e-09, 3.72609e-30
6.7829e-05, 3.84787e-09, 3.81732e-30
6.83782e-05, 3.75762e-09, 3.91079e-30
6.89317e-05, 3.66951e-09, 4.00653e-30
6.94898e-05, 3.58349e-09, 4.10464e-30
7.00524e-05, 3.49952e-09, 4.20514e-30
7.06195e-05, 3.41753e-09, 4.3081e-30
7.11912e-05, 3.3375e-09, 4.41358e-30
7.17675e-05, 3.25936e-09, 4.52163e-30
7.23485e-05, 3.18308e-09, 4.63234e-30
7.29342e-05, 3.10861e-09, 4.74576e-30
7.35247e-05, 3.0359e-09, 4.86196e-30
7.41199e-05, 2.96492e-09, 4.981e-30
7.472e-05, 2.89563e-09, 5.10296e-30
7.53249e-05, 2.82797e-09, 5.2279e-30
7.59347e-05, 2.76192e-09, 5.3559e-30
7.65494e-05, 2.69744e-09, 5.48703e-30
7.71692e-05, 2.63449e-09, 5.62139e-30
7.77939e-05, 2.57303e-09, 5.75902e-30
7.84237e-05, 2.51302e-09, 5.90002e-30
7.90586e-05, 2.45444e-09, 6.04448e-30
7.96986e-05, 2.39725e-09, 6.19247e-30
8.03438e-05, 2.34141e-09, 6.34408e-30
8.09943e-05, 2.28689e-09, 6.49943e-30
