f, omegaSens, omegaSW
1e-06, 0.00116723, 1.12403e-33
1.0081e-06, 0.00113933, 1.15157e-33
1.01626e-06, 0.0011121, 1.17976e-33
1.02448e-06, 0.00108552, 1.20862e-33
1.03278e-06, 0.00105958, 1.23824e-33
1.04114e-06, 0.00103426, 1.26855e-33
1.04957e-06, 0.00100954, 1.29961e-33
1.05806e-06, 0.000985415, 1.33141e-33
1.06663e-06, 0.000961864, 1.36402e-33
1.07527e-06, 0.000938877, 1.39744e-33
1.08397e-06, 0.000916439, 1.43163e-33
1.09275e-06, 0.000894537, 1.4667e-33
1.10159e-06, 0.000873158, 1.50259e-33
1.11051e-06, 0.000852291, 1.53938e-33
1.1195e-06, 0.000831922, 1.57707e-33
1.12856e-06, 0.00081204, 1.61567e-33
1.1377e-06, 0.000792633, 1.65525e-33
1.14691e-06, 0.00077369, 1.69577e-33
1.1562e-06, 0.0007552, 1.73732e-33
1.16556e-06, 0.000737151, 1.77985e-33
1.17499e-06, 0.000719534, 1.8234e-33
1.1845e-06, 0.000702338, 1.86803e-33
1.19409e-06, 0.000685553, 1.91378e-33
1.20376e-06, 0.000669169, 1.96065e-33
1.21351e-06, 0.000653177, 2.00868e-33
1.22333e-06, 0.000637566, 2.05784e-33
1.23323e-06, 0.000622329, 2.1082e-33
1.24322e-06, 0.000607456, 2.15985e-33
1.25328e-06, 0.000592939, 2.21271e-33
1.26343e-06, 0.000578768, 2.26691e-33
1.27366e-06, 0.000564936, 2.32242e-33
1.28397e-06, 0.000551435, 2.37927e-33
1.29436e-06, 0.000538256, 2.4375e-33
1.30484e-06, 0.000525393, 2.49719e-33
1.31541e-06, 0.000512836, 2.55837e-33
1.32605e-06, 0.00050058, 2.62095e-33
1.33679e-06, 0.000488617, 2.68516e-33
1.34761e-06, 0.00047694, 2.75089e-33
1.35852e-06, 0.000465541, 2.81824e-33
1.36952e-06, 0.000454415, 2.88725e-33
1.38061e-06, 0.000443555, 2.95796e-33
1.39178e-06, 0.000432955, 3.03034e-33
1.40305e-06, 0.000422608, 3.10455e-33
1.41441e-06, 0.000412508, 3.18058e-33
1.42586e-06, 0.000402649, 3.25845e-33
1.4374e-06, 0.000393027, 3.3382e-33
1.44904e-06, 0.000383634, 3.41996e-33
1.46077e-06, 0.000374465, 3.50369e-33
1.4726e-06, 0.000365516, 3.5895e-33
1.48452e-06, 0.000356781, 3.67738e-33
1.49654e-06, 0.000348254, 3.76743e-33
1.50865e-06, 0.000339931, 3.85963e-33
1.52087e-06, 0.000331807, 3.95418e-33
1.53318e-06, 0.000323877, 4.05097e-33
1.54559e-06, 0.000316137, 4.15014e-33
1.5581e-06, 0.000308582, 4.25173e-33
1.57072e-06, 0.000301207, 4.35588e-33
1.58343e-06, 0.000294009, 4.46248e-33
1.59625e-06, 0.000286982, 4.57175e-33
1.60918e-06, 0.000280124, 4.68375e-33
1.6222e-06, 0.000273429, 4.79836e-33
1.63534e-06, 0.000266894, 4.91591e-33
1.64857e-06, 0.000260516, 5.03619e-33
1.66192e-06, 0.00025429, 5.15953e-33
1.67538e-06, 0.000248213, 5.28591e-33
1.68894e-06, 0.000242281, 5.4153e-33
1.70261e-06, 0.000236491, 5.54786e-33
1.7164e-06, 0.000230839, 5.68375e-33
1.73029e-06, 0.000225322, 5.82286e-33
1.7443e-06, 0.000219937, 5.96545e-33
1.75842e-06, 0.000214681, 6.1115e-33
1.77266e-06, 0.00020955, 6.26118e-33
1.78701e-06, 0.000204542, 6.41447e-33
1.80147e-06, 0.000199654, 6.57145e-33
1.81606e-06, 0.000194883, 6.73241e-33
1.83076e-06, 0.000190225, 6.89722e-33
1.84558e-06, 0.000185679, 7.06608e-33
1.86052e-06, 0.000181242, 7.23907e-33
1.87558e-06, 0.00017691, 7.41629e-33
1.89077e-06, 0.000172682, 7.59794e-33
1.90608e-06, 0.000168555, 7.78401e-33
1.92151e-06, 0.000164527, 7.97458e-33
1.93706e-06, 0.000160595, 8.16975e-33
1.95274e-06, 0.000156757, 8.36976e-33
1.96855e-06, 0.000153011, 8.5747e-33
1.98449e-06, 0.000149354, 8.78469e-33
2.00056e-06, 0.000145785, 8.99984e-33
2.01675e-06, 0.000142301, 9.22011e-33
2.03308e-06, 0.0001389, 9.4459e-33
2.04954e-06, 0.00013558, 9.67718e-33
2.06613e-06, 0.00013234, 9.91409e-33
2.08286e-06, 0.000129177, 1.01569e-32
2.09972e-06, 0.00012609, 1.04055e-32
2.11672e-06, 0.000123077, 1.06603e-32
2.13385e-06, 0.000120135, 1.09212e-32
2.15113e-06, 0.000117264, 1.11887e-32
2.16854e-06, 0.000114462, 1.14626e-32
2.1861e-06, 0.000111727, 1.17433e-32
2.2038e-06, 0.000109056, 1.20309e-32
2.22164e-06, 0.00010645, 1.23254e-32
2.23962e-06, 0.000103906, 1.26271e-32
2.25776e-06, 0.000101423, 1.29364e-32
2.27603e-06, 9.89991e-05, 1.3253e-32
2.29446e-06, 9.66331e-05, 1.35775e-32
2.31303e-06, 9.43237e-05, 1.39099e-32
2.33176e-06, 9.20695e-05, 1.42505e-32
2.35064e-06, 8.98692e-05, 1.45995e-32
2.36967e-06, 8.77215e-05, 1.4957e-32
2.38885e-06, 8.56251e-05, 1.53231e-32
2.40819e-06, 8.35788e-05, 1.56983e-32
2.42769e-06, 8.15814e-05, 1.60827e-32
2.44734e-06, 7.96317e-05, 1.64764e-32
2.46715e-06, 7.77286e-05, 1.68798e-32
2.48713e-06, 7.5871e-05, 1.72932e-32
2.50726e-06, 7.40578e-05, 1.77165e-32
2.52756e-06, 7.2288e-05, 1.81503e-32
2.54802e-06, 7.05604e-05, 1.85947e-32
2.56865e-06, 6.88741e-05, 1.905e-32
2.58944e-06, 6.72281e-05, 1.95163e-32
2.61041e-06, 6.56215e-05, 1.99943e-32
2.63154e-06, 6.40533e-05, 2.04838e-32
2.65284e-06, 6.25225e-05, 2.09852e-32
2.67432e-06, 6.10283e-05, 2.14991e-32
2.69597e-06, 5.95698e-05, 2.20255e-32
2.7178e-06, 5.81462e-05, 2.25648e-32
2.7398e-06, 5.67566e-05, 2.31173e-32
2.76198e-06, 5.54002e-05, 2.36833e-32
2.78434e-06, 5.40763e-05, 2.42631e-32
2.80688e-06, 5.27839e-05, 2.48572e-32
2.82961e-06, 5.15225e-05, 2.54659e-32
2.85251e-06, 5.02912e-05, 2.60892e-32
2.87561e-06, 4.90893e-05, 2.67282e-32
2.89889e-06, 4.79162e-05, 2.73826e-32
2.92235e-06, 4.67711e-05, 2.80528e-32
2.94601e-06, 4.56533e-05, 2.87397e-32
2.96986e-06, 4.45623e-05, 2.94434e-32
2.99391e-06, 4.34973e-05, 3.01645e-32
3.01814e-06, 4.24578e-05, 3.09028e-32
3.04258e-06, 4.14432e-05, 3.16596e-32
3.06721e-06, 4.04528e-05, 3.24347e-32
3.09204e-06, 3.9486e-05, 3.32288e-32
3.11707e-06, 3.85424e-05, 3.40423e-32
3.14231e-06, 3.76213e-05, 3.4876e-32
3.16775e-06, 3.67222e-05, 3.573e-32
3.19339e-06, 3.58446e-05, 3.66046e-32
3.21924e-06, 3.4988e-05, 3.75007e-32
3.24531e-06, 3.41519e-05, 3.84192e-32
3.27158e-06, 3.33357e-05, 3.93598e-32
3.29806e-06, 3.25391e-05, 4.03232e-32
3.32476e-06, 3.17614e-05, 4.13105e-32
3.35168e-06, 3.10024e-05, 4.23221e-32
3.37881e-06, 3.02615e-05, 4.33582e-32
3.40617e-06, 2.95383e-05, 4.442e-32
3.43374e-06, 2.88324e-05, 4.55074e-32
3.46154e-06, 2.81434e-05, 4.66217e-32
3.48957e-06, 2.74708e-05, 4.77634e-32
3.51782e-06, 2.68143e-05, 4.89329e-32
3.5463e-06, 2.61735e-05, 5.0131e-32
3.575e-06, 2.5548e-05, 5.1358e-32
3.60395e-06, 2.49375e-05, 5.26158e-32
3.63312e-06, 2.43415e-05, 5.39038e-32
3.66254e-06, 2.37598e-05, 5.52239e-32
3.69219e-06, 2.3192e-05, 5.6576e-32
3.72208e-06, 2.26378e-05, 5.79611e-32
3.75221e-06, 2.20968e-05, 5.93801e-32
3.78259e-06, 2.15687e-05, 6.08342e-32
3.81321e-06, 2.10533e-05, 6.23235e-32
3.84408e-06, 2.05502e-05, 6.38494e-32
3.8752e-06, 2.00591e-05, 6.54127e-32
3.90657e-06, 1.95797e-05, 6.70142e-32
3.9382e-06, 1.91118e-05, 6.86551e-32
3.97008e-06, 1.86551e-05, 7.0336e-32
4.00222e-06, 1.82093e-05, 7.20581e-32
4.03462e-06, 1.77741e-05, 7.38223e-32
4.06729e-06, 1.73494e-05, 7.56302e-32
4.10021e-06, 1.69348e-05, 7.74815e-32
4.13341e-06, 1.65301e-05, 7.93789e-32
4.16687e-06, 1.6135e-05, 8.13223e-32
4.2006e-06, 1.57495e-05, 8.33132e-32
4.23461e-06, 1.53731e-05, 8.53533e-32
4.26889e-06, 1.50057e-05, 8.74429e-32
4.30345e-06, 1.46471e-05, 8.95839e-32
4.33829e-06, 1.42971e-05, 9.17774e-32
4.37341e-06, 1.39554e-05, 9.40244e-32
4.40882e-06, 1.36219e-05, 9.63268e-32
4.44451e-06, 1.32964e-05, 9.86851e-32
4.48049e-06, 1.29787e-05, 1.01101e-31
4.51676e-06, 1.26685e-05, 1.03576e-31
4.55333e-06, 1.23658e-05, 1.06113e-31
4.59019e-06, 1.20703e-05, 1.08711e-31
4.62735e-06, 1.17818e-05, 1.11372e-31
4.66481e-06, 1.15003e-05, 1.14099e-31
4.70258e-06, 1.12255e-05, 1.16893e-31
4.74065e-06, 1.09572e-05, 1.19755e-31
4.77903e-06, 1.06954e-05, 1.22687e-31
4.81772e-06, 1.04398e-05, 1.25691e-31
4.85672e-06, 1.01903e-05, 1.28768e-31
4.89604e-06, 9.94679e-06, 1.31921e-31
4.93568e-06, 9.7091e-06, 1.35151e-31
4.97563e-06, 9.47708e-06, 1.3846e-31
5.01592e-06, 9.25061e-06, 1.41851e-31
5.05652e-06, 9.02956e-06, 1.45323e-31
5.09746e-06, 8.81378e-06, 1.48882e-31
5.13873e-06, 8.60316e-06, 1.52527e-31
5.18033e-06, 8.39758e-06, 1.56262e-31
5.22227e-06, 8.19691e-06, 1.60088e-31
5.26454e-06, 8.00103e-06, 1.64007e-31
5.30716e-06, 7.80984e-06, 1.68022e-31
5.35013e-06, 7.62321e-06, 1.72136e-31
5.39344e-06, 7.44104e-06, 1.76351e-31
5.4371e-06, 7.26323e-06, 1.80668e-31
5.48112e-06, 7.08967e-06, 1.85092e-31
5.52549e-06, 6.92025e-06, 1.89624e-31
5.57023e-06, 6.75489e-06, 1.94267e-31
5.61532e-06, 6.59347e-06, 1.99023e-31
5.66078e-06, 6.43592e-06, 2.03896e-31
5.70661e-06, 6.28213e-06, 2.08888e-31
5.75281e-06, 6.13201e-06, 2.14003e-31
5.79938e-06, 5.98548e-06, 2.19242e-31
5.84633e-06, 5.84245e-06, 2.2461e-31
5.89366e-06, 5.70284e-06, 2.3011e-31
5.94137e-06, 5.56657e-06, 2.35743e-31
5.98947e-06, 5.43355e-06, 2.41515e-31
6.03796e-06, 5.30372e-06, 2.47429e-31
6.08684e-06, 5.17698e-06, 2.53487e-31
6.13612e-06, 5.05328e-06, 2.59694e-31
6.1858e-06, 4.93253e-06, 2.66053e-31
6.23588e-06, 4.81466e-06, 2.72567e-31
6.28636e-06, 4.69962e-06, 2.7924e-31
6.33725e-06, 4.58732e-06, 2.86077e-31
6.38856e-06, 4.4777e-06, 2.93082e-31
6.44028e-06, 4.37071e-06, 3.00258e-31
6.49241e-06, 4.26627e-06, 3.07608e-31
6.54497e-06, 4.16433e-06, 3.15139e-31
6.59796e-06, 4.06482e-06, 3.22856e-31
6.65138e-06, 3.9677e-06, 3.30762e-31
6.70522e-06, 3.87289e-06, 3.38859e-31
6.75951e-06, 3.78035e-06, 3.47157e-31
6.81423e-06, 3.69002e-06, 3.55656e-31
6.86939e-06, 3.60185e-06, 3.64363e-31
6.92501e-06, 3.51578e-06, 3.73285e-31
6.98107e-06, 3.43178e-06, 3.82425e-31
7.03759e-06, 3.34978e-06, 3.91789e-31
7.09456e-06, 3.26974e-06, 4.0138e-31
7.152e-06, 3.19161e-06, 4.11209e-31
7.2099e-06, 3.11535e-06, 4.21277e-31
7.26826e-06, 3.04091e-06, 4.3159e-31
7.32711e-06, 2.96825e-06, 4.42158e-31
7.38642e-06, 2.89733e-06, 4.52983e-31
7.44622e-06, 2.8281e-06, 4.64074e-31
7.5065e-06, 2.76053e-06, 4.75436e-31
7.56727e-06, 2.69457e-06, 4.87077e-31
7.62854e-06, 2.63019e-06, 4.99004e-31
7.69029e-06, 2.56735e-06, 5.1122e-31
7.75255e-06, 2.506e-06, 5.23737e-31
7.81531e-06, 2.44613e-06, 5.3656e-31
7.87858e-06, 2.38768e-06, 5.49697e-31
7.94237e-06, 2.33063e-06, 5.63158e-31
8.00667e-06, 2.27495e-06, 5.76947e-31
8.07149e-06, 2.22059e-06, 5.91073e-31
8.13683e-06, 2.16754e-06, 6.05544e-31
8.2027e-06, 2.11575e-06, 6.20369e-31
8.26911e-06, 2.0652e-06, 6.35559e-31
8.33605e-06, 2.01586e-06, 6.5112e-31
8.40354e-06, 1.96769e-06, 6.67063e-31
8.47157e-06, 1.92068e-06, 6.83395e-31
8.54015e-06, 1.87479e-06, 7.00126e-31
8.60929e-06, 1.83e-06, 7.17269e-31
8.67899e-06, 1.78628e-06, 7.34831e-31
8.74925e-06, 1.7436e-06, 7.52822e-31
8.82008e-06, 1.70195e-06, 7.71254e-31
8.89149e-06, 1.66128e-06, 7.90139e-31
8.96347e-06, 1.62159e-06, 8.09484e-31
9.03604e-06, 1.58285e-06, 8.29305e-31
9.10919e-06, 1.54504e-06, 8.49609e-31
9.18293e-06, 1.50812e-06, 8.7041e-31
9.25728e-06, 1.47209e-06, 8.91723e-31
9.33222e-06, 1.43693e-06, 9.13555e-31
9.40777e-06, 1.4026e-06, 9.35922e-31
9.48393e-06, 1.36909e-06, 9.58837e-31
9.56071e-06, 1.33638e-06, 9.82314e-31
9.63811e-06, 1.30445e-06, 1.00636e-30
9.71614e-06, 1.27329e-06, 1.03101e-30
9.7948e-06, 1.24287e-06, 1.05625e-30
9.87409e-06, 1.21318e-06, 1.08211e-30
9.95403e-06, 1.1842e-06, 1.1086e-30
1.00346e-05, 1.15591e-06, 1.13574e-30
1.01159e-05, 1.1283e-06, 1.16357e-30
1.01977e-05, 1.10134e-06, 1.19203e-30
1.02803e-05, 1.07503e-06, 1.22123e-30
1.03635e-05, 1.04935e-06, 1.25112e-30
1.04474e-05, 1.02428e-06, 1.28175e-30
1.0532e-05, 9.99816e-07, 1.31314e-30
1.06173e-05, 9.75932e-07, 1.34531e-30
1.07032e-05, 9.52619e-07, 1.37823e-30
1.07899e-05, 9.29863e-07, 1.41199e-30
1.08772e-05, 9.07651e-07, 1.44654e-30
1.09653e-05, 8.8597e-07, 1.48198e-30
1.10541e-05, 8.64807e-07, 1.51827e-30
1.11435e-05, 8.44149e-07, 1.55541e-30
1.12338e-05, 8.23985e-07, 1.59353e-30
1.13247e-05, 8.04303e-07, 1.63253e-30
1.14164e-05, 7.85091e-07, 1.6725e-30
1.15088e-05, 7.66339e-07, 1.71344e-30
1.1602e-05, 7.48034e-07, 1.75541e-30
1.16959e-05, 7.30167e-07, 1.79838e-30
1.17906e-05, 7.12726e-07, 1.84242e-30
1.1886e-05, 6.95703e-07, 1.8875e-30
1.19823e-05, 6.79086e-07, 1.93375e-30
1.20793e-05, 6.62866e-07, 1.98109e-30
1.21771e-05, 6.47034e-07, 2.0296e-30
1.22757e-05, 6.3158e-07, 2.07931e-30
1.2375e-05, 6.16495e-07, 2.13018e-30
1.24752e-05, 6.01771e-07, 2.18234e-30
1.25762e-05, 5.87398e-07, 2.23578e-30
1.2678e-05, 5.73369e-07, 2.29051e-30
1.27807e-05, 5.59675e-07, 2.34663e-30
1.28841e-05, 5.46309e-07, 2.40404e-30
1.29884e-05, 5.33261e-07, 2.4629e-30
1.30936e-05, 5.20526e-07, 2.52323e-30
1.31996e-05, 5.08095e-07, 2.58501e-30
1.33064e-05, 4.95961e-07, 2.64827e-30
1.34142e-05, 4.84116e-07, 2.71315e-30
1.35228e-05, 4.72555e-07, 2.77958e-30
1.36322e-05, 4.6127e-07, 2.84759e-30
1.37426e-05, 4.50255e-07, 2.91734e-30
1.38539e-05, 4.39502e-07, 2.98879e-30
1.3966e-05, 4.29007e-07, 3.06193e-30
1.40791e-05, 4.18762e-07, 3.13693e-30
1.41931e-05, 4.08763e-07, 3.21375e-30
1.4308e-05, 3.99002e-07, 3.29243e-30
1.44238e-05, 3.89474e-07, 3.37302e-30
1.45406e-05, 3.80174e-07, 3.45563e-30
1.46583e-05, 3.71096e-07, 3.54022e-30
1.47769e-05, 3.62235e-07, 3.62685e-30
1.48966e-05, 3.53586e-07, 3.71571e-30
1.50172e-05, 3.45144e-07, 3.80668e-30
1.51388e-05, 3.36903e-07, 3.89991e-30
1.52613e-05, 3.28859e-07, 3.99535e-30
1.53849e-05, 3.21007e-07, 4.09321e-30
1.55094e-05, 3.13343e-07, 4.19339e-30
1.5635e-05, 3.05861e-07, 4.29609e-30
1.57615e-05, 2.98559e-07, 4.40121e-30
1.58891e-05, 2.91431e-07, 4.50897e-30
1.60178e-05, 2.84474e-07, 4.61943e-30
1.61475e-05, 2.77682e-07, 4.73256e-30
1.62782e-05, 2.71053e-07, 4.84841e-30
1.641e-05, 2.64582e-07, 4.96713e-30
1.65428e-05, 2.58266e-07, 5.0887e-30
1.66767e-05, 2.52101e-07, 5.21327e-30
1.68117e-05, 2.46083e-07, 5.3409e-30
1.69478e-05, 2.40208e-07, 5.47167e-30
1.70851e-05, 2.34474e-07, 5.60573e-30
1.72234e-05, 2.28878e-07, 5.74297e-30
1.73628e-05, 2.23414e-07, 5.88355e-30
1.75034e-05, 2.18082e-07, 6.02764e-30
1.76451e-05, 2.12876e-07, 6.17522e-30
1.77879e-05, 2.07795e-07, 6.32636e-30
1.79319e-05, 2.02836e-07, 6.48125e-30
1.80771e-05, 1.97995e-07, 6.63997e-30
1.82234e-05, 1.93269e-07, 6.80249e-30
1.8371e-05, 1.88657e-07, 6.96912e-30
1.85197e-05, 1.84154e-07, 7.13973e-30
1.86696e-05, 1.79759e-07, 7.3145e-30
1.88208e-05, 1.75469e-07, 7.49366e-30
1.89731e-05, 1.71282e-07, 7.67706e-30
1.91267e-05, 1.67195e-07, 7.86502e-30
1.92816e-05, 1.63205e-07, 8.05766e-30
1.94377e-05, 1.5931e-07, 8.25495e-30
1.9595e-05, 1.55509e-07, 8.45699e-30
1.97537e-05, 1.51798e-07, 8.66413e-30
1.99136e-05, 1.48176e-07, 8.87624e-30
2.00748e-05, 1.44641e-07, 9.09355e-30
2.02373e-05, 1.4119e-07, 9.31617e-30
2.04012e-05, 1.37821e-07, 9.54436e-30
2.05663e-05, 1.34533e-07, 9.77796e-30
2.07328e-05, 1.31324e-07, 1.00174e-29
2.09007e-05, 1.28191e-07, 1.02627e-29
2.10699e-05, 1.25133e-07, 1.0514e-29
2.12404e-05, 1.22148e-07, 1.07713e-29
2.14124e-05, 1.19234e-07, 1.10351e-29
2.15857e-05, 1.1639e-07, 1.13052e-29
2.17605e-05, 1.13614e-07, 1.15821e-29
2.19367e-05, 1.10904e-07, 1.18657e-29
2.21143e-05, 1.08258e-07, 1.21562e-29
2.22933e-05, 1.05676e-07, 1.24538e-29
2.24738e-05, 1.03156e-07, 1.27588e-29
2.26557e-05, 1.00696e-07, 1.30711e-29
2.28391e-05, 9.82944e-08, 1.33911e-29
2.3024e-05, 9.59503e-08, 1.3719e-29
2.32104e-05, 9.36622e-08, 1.40549e-29
2.33983e-05, 9.14288e-08, 1.4399e-29
2.35877e-05, 8.92487e-08, 1.47515e-29
2.37787e-05, 8.71206e-08, 1.51128e-29
2.39712e-05, 8.50434e-08, 1.54828e-29
2.41653e-05, 8.30158e-08, 1.58619e-29
2.43609e-05, 8.10366e-08, 1.62502e-29
2.45581e-05, 7.91046e-08, 1.66481e-29
2.47569e-05, 7.72188e-08, 1.70557e-29
2.49574e-05, 7.5378e-08, 1.74734e-29
2.51594e-05, 7.35812e-08, 1.79011e-29
2.53631e-05, 7.18273e-08, 1.83395e-29
2.55684e-05, 7.01153e-08, 1.87884e-29
2.57754e-05, 6.84441e-08, 1.92485e-29
2.59841e-05, 6.68128e-08, 1.97198e-29
2.61944e-05, 6.52205e-08, 2.02025e-29
2.64065e-05, 6.36662e-08, 2.06972e-29
2.66203e-05, 6.21491e-08, 2.1204e-29
2.68358e-05, 6.06681e-08, 2.17232e-29
2.7053e-05, 5.92225e-08, 2.22549e-29
2.72721e-05, 5.78114e-08, 2.28e-29
2.74928e-05, 5.64341e-08, 2.33581e-29
2.77154e-05, 5.50895e-08, 2.393e-29
2.79398e-05, 5.37771e-08, 2.4516e-29
2.8166e-05, 5.24961e-08, 2.51163e-29
2.8394e-05, 5.12456e-08, 2.57312e-29
2.86239e-05, 5.00249e-08, 2.63613e-29
2.88556e-05, 4.88334e-08, 2.70066e-29
2.90892e-05, 4.76704e-08, 2.76678e-29
2.93247e-05, 4.65351e-08, 2.83453e-29
2.95621e-05, 4.54269e-08, 2.90393e-29
2.98014e-05, 4.43451e-08, 2.97502e-29
3.00427e-05, 4.32892e-08, 3.04787e-29
3.02859e-05, 4.22585e-08, 3.12249e-29
3.05311e-05, 4.12524e-08, 3.19895e-29
3.07783e-05, 4.02703e-08, 3.27728e-29
3.10274e-05, 3.93116e-08, 3.3575e-29
3.12786e-05, 3.83759e-08, 3.43971e-29
3.15318e-05, 3.74624e-08, 3.52392e-29
3.17871e-05, 3.65708e-08, 3.61021e-29
3.20445e-05, 3.57004e-08, 3.69862e-29
3.23039e-05, 3.48508e-08, 3.78918e-29
3.25654e-05, 3.40215e-08, 3.88194e-29
3.2829e-05, 3.3212e-08, 3.97697e-29
3.30948e-05, 3.24218e-08, 4.07436e-29
3.33627e-05, 3.16504e-08, 4.17411e-29
3.36328e-05, 3.08975e-08, 4.27631e-29
3.39051e-05, 3.01625e-08, 4.38102e-29
3.41796e-05, 2.94451e-08, 4.48829e-29
3.44563e-05, 2.87447e-08, 4.59818e-29
3.47352e-05, 2.80611e-08, 4.71074e-29
3.50165e-05, 2.73938e-08, 4.82612e-29
3.52999e-05, 2.67424e-08, 4.94425e-29
3.55857e-05, 2.61066e-08, 5.06531e-29
3.58738e-05, 2.54859e-08, 5.18934e-29
3.61642e-05, 2.48801e-08, 5.31638e-29
3.6457e-05, 2.42887e-08, 5.44656e-29
3.67521e-05, 2.37114e-08, 5.5799e-29
3.70497e-05, 2.31478e-08, 5.71655e-29
3.73496e-05, 2.25978e-08, 5.85649e-29
3.7652e-05, 2.20608e-08, 5.9999e-29
3.79568e-05, 2.15366e-08, 6.14679e-29
3.82641e-05, 2.1025e-08, 6.2973e-29
3.85739e-05, 2.05255e-08, 6.4515e-29
3.88861e-05, 2.0038e-08, 6.60941e-29
3.9201e-05, 1.95621e-08, 6.77129e-29
3.95183e-05, 1.90975e-08, 6.93705e-29
3.98382e-05, 1.8644e-08, 7.10688e-29
4.01608e-05, 1.82014e-08, 7.28093e-29
4.04859e-05, 1.77693e-08, 7.45918e-29
4.08136e-05, 1.73475e-08, 7.64178e-29
4.11441e-05, 1.69357e-08, 7.82893e-29
4.14771e-05, 1.65338e-08, 8.02056e-29
4.18129e-05, 1.61414e-08, 8.21695e-29
4.21514e-05, 1.57584e-08, 8.41813e-29
4.24927e-05, 1.53846e-08, 8.62428e-29
4.28367e-05, 1.50196e-08, 8.83543e-29
4.31835e-05, 1.46634e-08, 9.05177e-29
4.35331e-05, 1.43156e-08, 9.27339e-29
4.38855e-05, 1.39761e-08, 9.50042e-29
4.42408e-05, 1.36448e-08, 9.73304e-29
4.4599e-05, 1.33213e-08, 9.97138e-29
4.496e-05, 1.30055e-08, 1.02155e-28
4.5324e-05, 1.26973e-08, 1.04656e-28
4.56909e-05, 1.23964e-08, 1.07218e-28
4.60608e-05, 1.21026e-08, 1.09843e-28
4.64337e-05, 1.18159e-08, 1.12533e-28
4.68096e-05, 1.1536e-08, 1.15288e-28
4.71886e-05, 1.12628e-08, 1.18111e-28
4.75706e-05, 1.09961e-08, 1.21003e-28
4.79557e-05, 1.07357e-08, 1.23965e-28
4.8344e-05, 1.04816e-08, 1.27001e-28
4.87353e-05, 1.02335e-08, 1.3011e-28
4.91299e-05, 9.99126e-09, 1.33296e-28
4.95276e-05, 9.75483e-09, 1.36559e-28
4.99286e-05, 9.52404e-09, 1.39903e-28
5.03328e-05, 9.29874e-09, 1.43329e-28
5.07403e-05, 9.07881e-09, 1.46838e-28
5.1151e-05, 8.86412e-09, 1.50433e-28
5.15651e-05, 8.65454e-09, 1.54116e-28
5.19826e-05, 8.44995e-09, 1.5789e-28
5.24034e-05, 8.25023e-09, 1.61755e-28
5.28277e-05, 8.05527e-09, 1.65716e-28
5.32553e-05, 7.86495e-09, 1.69773e-28
5.36865e-05, 7.67916e-09, 1.7393e-28
5.41211e-05, 7.49779e-09, 1.78188e-28
5.45593e-05, 7.32074e-09, 1.82552e-28
5.50009e-05, 7.14791e-09, 1.8702e-28
5.54462e-05, 6.97918e-09, 1.916e-28
5.58951e-05, 6.81448e-09, 1.96291e-28
5.63476e-05, 6.65369e-09, 2.01097e-28
5.68038e-05, 6.49673e-09, 2.06021e-28
5.72636e-05, 6.3435e-09, 2.11065e-28
5.77272e-05, 6.19392e-09, 2.16233e-28
5.81946e-05, 6.04789e-09, 2.21528e-28
5.86657e-05, 5.90535e-09, 2.26951e-28
5.91406e-05, 5.76619e-09, 2.32507e-28
5.96194e-05, 5.63034e-09, 2.382e-28
6.01021e-05, 5.49772e-09, 2.44033e-28
6.05886e-05, 5.36826e-09, 2.50007e-28
6.10791e-05, 5.24187e-09, 2.56128e-28
6.15736e-05, 5.11849e-09, 2.624e-28
6.20721e-05, 4.99805e-09, 2.68825e-28
6.25746e-05, 4.88046e-09, 2.75406e-28
6.30812e-05, 4.76568e-09, 2.8215e-28
6.35919e-05, 4.65362e-09, 2.89058e-28
6.41067e-05, 4.54422e-09, 2.96135e-28
6.46257e-05, 4.43742e-09, 3.03386e-28
6.51489e-05, 4.33317e-09, 3.10814e-28
6.56763e-05, 4.23139e-09, 3.18424e-28
6.6208e-05, 4.13202e-09, 3.2622e-28
6.6744e-05, 4.03502e-09, 3.34208e-28
6.72843e-05, 3.94032e-09, 3.4239e-28
6.7829e-05, 3.84787e-09, 3.50773e-28
6.83782e-05, 3.75762e-09, 3.59362e-28
6.89317e-05, 3.66951e-09, 3.6816e-28
6.94898e-05, 3.58349e-09, 3.77175e-28
7.00524e-05, 3.49952e-09, 3.8641e-28
7.06195e-05, 3.41753e-09, 3.95871e-28
7.11912e-05, 3.3375e-09, 4.05563e-28
7.17675e-05, 3.25936e-09, 4.15493e-28
7.23485e-05, 3.18308e-09, 4.25665e-28
7.29342e-05, 3.10861e-09, 4.36087e-28
7.35247e-05, 3.0359e-09, 4.46765e-28
7.41199e-05, 2.96492e-09, 4.57703e-28
7.472e-05, 2.89563e-09, 4.68911e-28
7.53249e-05, 2.82797e-09, 4.80392e-28
7.59347e-05, 2.76192e-09, 4.92154e-28
7.65494e-05, 2.69744e-09, 5.04203e-28
7.71692e-05, 2.63449e-09, 5.16549e-28
7.77939e-05, 2.57303e-09, 5.29196e-28
7.84237e-05, 2.51302e-09, 5.42153e-28
7.90586e-05, 2.45444e-09, 5.55427e-28
7.96986e-05, 2.39725e-09, 5.69026e-28
8.03438e-05, 2.34141e-09, 5.82957e-28
8.09943e-05, 2.28689e-09, 5.97232e-28
