f, omegaSens, omegaSW
1e-06, 0.00116723, 1.22819e-23
1.0081e-06, 0.00113933, 1.25828e-23
1.01626e-06, 0.0011121, 1.28908e-23
1.02448e-06, 0.00108552, 1.32062e-23
1.03278e-06, 0.00105958, 1.35297e-23
1.04114e-06, 0.00103426, 1.3861e-23
1.04957e-06, 0.00100954, 1.42004e-23
1.05806e-06, 0.000985415, 1.45478e-23
1.06663e-06, 0.000961864, 1.49042e-23
1.07527e-06, 0.000938877, 1.52693e-23
1.08397e-06, 0.000916439, 1.56429e-23
1.09275e-06, 0.000894537, 1.60261e-23
1.10159e-06, 0.000873158, 1.64182e-23
1.11051e-06, 0.000852291, 1.68203e-23
1.1195e-06, 0.000831922, 1.72321e-23
1.12856e-06, 0.00081204, 1.76539e-23
1.1377e-06, 0.000792633, 1.80863e-23
1.14691e-06, 0.00077369, 1.85291e-23
1.1562e-06, 0.0007552, 1.8983e-23
1.16556e-06, 0.000737151, 1.94478e-23
1.17499e-06, 0.000719534, 1.99236e-23
1.1845e-06, 0.000702338, 2.04113e-23
1.19409e-06, 0.000685553, 2.09111e-23
1.20376e-06, 0.000669169, 2.14233e-23
1.21351e-06, 0.000653177, 2.19481e-23
1.22333e-06, 0.000637566, 2.24852e-23
1.23323e-06, 0.000622329, 2.30355e-23
1.24322e-06, 0.000607456, 2.35999e-23
1.25328e-06, 0.000592939, 2.41774e-23
1.26343e-06, 0.000578768, 2.47696e-23
1.27366e-06, 0.000564936, 2.53762e-23
1.28397e-06, 0.000551435, 2.59974e-23
1.29436e-06, 0.000538256, 2.66337e-23
1.30484e-06, 0.000525393, 2.72859e-23
1.31541e-06, 0.000512836, 2.79544e-23
1.32605e-06, 0.00050058, 2.86382e-23
1.33679e-06, 0.000488617, 2.93397e-23
1.34761e-06, 0.00047694, 3.00579e-23
1.35852e-06, 0.000465541, 3.07939e-23
1.36952e-06, 0.000454415, 3.15479e-23
1.38061e-06, 0.000443555, 3.23206e-23
1.39178e-06, 0.000432955, 3.31114e-23
1.40305e-06, 0.000422608, 3.39223e-23
1.41441e-06, 0.000412508, 3.4753e-23
1.42586e-06, 0.000402649, 3.56038e-23
1.4374e-06, 0.000393027, 3.64753e-23
1.44904e-06, 0.000383634, 3.73686e-23
1.46077e-06, 0.000374465, 3.82835e-23
1.4726e-06, 0.000365516, 3.92211e-23
1.48452e-06, 0.000356781, 4.01813e-23
1.49654e-06, 0.000348254, 4.11653e-23
1.50865e-06, 0.000339931, 4.21727e-23
1.52087e-06, 0.000331807, 4.32058e-23
1.53318e-06, 0.000323877, 4.42634e-23
1.54559e-06, 0.000316137, 4.5347e-23
1.5581e-06, 0.000308582, 4.64571e-23
1.57072e-06, 0.000301207, 4.75951e-23
1.58343e-06, 0.000294009, 4.87598e-23
1.59625e-06, 0.000286982, 4.99538e-23
1.60918e-06, 0.000280124, 5.11776e-23
1.6222e-06, 0.000273429, 5.24299e-23
1.63534e-06, 0.000266894, 5.37143e-23
1.64857e-06, 0.000260516, 5.50285e-23
1.66192e-06, 0.00025429, 5.63762e-23
1.67538e-06, 0.000248213, 5.77571e-23
1.68894e-06, 0.000242281, 5.91709e-23
1.70261e-06, 0.000236491, 6.06193e-23
1.7164e-06, 0.000230839, 6.21042e-23
1.73029e-06, 0.000225322, 6.36242e-23
1.7443e-06, 0.000219937, 6.51822e-23
1.75842e-06, 0.000214681, 6.6778e-23
1.77266e-06, 0.00020955, 6.84135e-23
1.78701e-06, 0.000204542, 7.00884e-23
1.80147e-06, 0.000199654, 7.18037e-23
1.81606e-06, 0.000194883, 7.35624e-23
1.83076e-06, 0.000190225, 7.53633e-23
1.84558e-06, 0.000185679, 7.72083e-23
1.86052e-06, 0.000181242, 7.90985e-23
1.87558e-06, 0.00017691, 8.10349e-23
1.89077e-06, 0.000172682, 8.30197e-23
1.90608e-06, 0.000168555, 8.50528e-23
1.92151e-06, 0.000164527, 8.71351e-23
1.93706e-06, 0.000160595, 8.92677e-23
1.95274e-06, 0.000156757, 9.14531e-23
1.96855e-06, 0.000153011, 9.36924e-23
1.98449e-06, 0.000149354, 9.59869e-23
2.00056e-06, 0.000145785, 9.83377e-23
2.01675e-06, 0.000142301, 1.00744e-22
2.03308e-06, 0.0001389, 1.03212e-22
2.04954e-06, 0.00013558, 1.05739e-22
2.06613e-06, 0.00013234, 1.08327e-22
2.08286e-06, 0.000129177, 1.1098e-22
2.09972e-06, 0.00012609, 1.13697e-22
2.11672e-06, 0.000123077, 1.16481e-22
2.13385e-06, 0.000120135, 1.19332e-22
2.15113e-06, 0.000117264, 1.22254e-22
2.16854e-06, 0.000114462, 1.25247e-22
2.1861e-06, 0.000111727, 1.28314e-22
2.2038e-06, 0.000109056, 1.31456e-22
2.22164e-06, 0.00010645, 1.34675e-22
2.23962e-06, 0.000103906, 1.37971e-22
2.25776e-06, 0.000101423, 1.41351e-22
2.27603e-06, 9.89991e-05, 1.4481e-22
2.29446e-06, 9.66331e-05, 1.48356e-22
2.31303e-06, 9.43237e-05, 1.51988e-22
2.33176e-06, 9.20695e-05, 1.5571e-22
2.35064e-06, 8.98692e-05, 1.59523e-22
2.36967e-06, 8.77215e-05, 1.63429e-22
2.38885e-06, 8.56251e-05, 1.67429e-22
2.40819e-06, 8.35788e-05, 1.71529e-22
2.42769e-06, 8.15814e-05, 1.75729e-22
2.44734e-06, 7.96317e-05, 1.80031e-22
2.46715e-06, 7.77286e-05, 1.84438e-22
2.48713e-06, 7.5871e-05, 1.88956e-22
2.50726e-06, 7.40578e-05, 1.93581e-22
2.52756e-06, 7.2288e-05, 1.98321e-22
2.54802e-06, 7.05604e-05, 2.03176e-22
2.56865e-06, 6.88741e-05, 2.08151e-22
2.58944e-06, 6.72281e-05, 2.13246e-22
2.61041e-06, 6.56215e-05, 2.18469e-22
2.63154e-06, 6.40533e-05, 2.23817e-22
2.65284e-06, 6.25225e-05, 2.29296e-22
2.67432e-06, 6.10283e-05, 2.34911e-22
2.69597e-06, 5.95698e-05, 2.40663e-22
2.7178e-06, 5.81462e-05, 2.46556e-22
2.7398e-06, 5.67566e-05, 2.52592e-22
2.76198e-06, 5.54002e-05, 2.58777e-22
2.78434e-06, 5.40763e-05, 2.65113e-22
2.80688e-06, 5.27839e-05, 2.71603e-22
2.82961e-06, 5.15225e-05, 2.78255e-22
2.85251e-06, 5.02912e-05, 2.85066e-22
2.87561e-06, 4.90893e-05, 2.92047e-22
2.89889e-06, 4.79162e-05, 2.99198e-22
2.92235e-06, 4.67711e-05, 3.06521e-22
2.94601e-06, 4.56533e-05, 3.14026e-22
2.96986e-06, 4.45623e-05, 3.21715e-22
2.99391e-06, 4.34973e-05, 3.29594e-22
3.01814e-06, 4.24578e-05, 3.37661e-22
3.04258e-06, 4.14432e-05, 3.45931e-22
3.06721e-06, 4.04528e-05, 3.544e-22
3.09204e-06, 3.9486e-05, 3.63077e-22
3.11707e-06, 3.85424e-05, 3.71965e-22
3.14231e-06, 3.76213e-05, 3.81074e-22
3.16775e-06, 3.67222e-05, 3.90405e-22
3.19339e-06, 3.58446e-05, 3.99962e-22
3.21924e-06, 3.4988e-05, 4.09753e-22
3.24531e-06, 3.41519e-05, 4.19789e-22
3.27158e-06, 3.33357e-05, 4.30066e-22
3.29806e-06, 3.25391e-05, 4.40593e-22
3.32476e-06, 3.17614e-05, 4.51381e-22
3.35168e-06, 3.10024e-05, 4.62434e-22
3.37881e-06, 3.02615e-05, 4.73755e-22
3.40617e-06, 2.95383e-05, 4.85357e-22
3.43374e-06, 2.88324e-05, 4.97238e-22
3.46154e-06, 2.81434e-05, 5.09413e-22
3.48957e-06, 2.74708e-05, 5.21888e-22
3.51782e-06, 2.68143e-05, 5.34666e-22
3.5463e-06, 2.61735e-05, 5.47757e-22
3.575e-06, 2.5548e-05, 5.61164e-22
3.60395e-06, 2.49375e-05, 5.74907e-22
3.63312e-06, 2.43415e-05, 5.8898e-22
3.66254e-06, 2.37598e-05, 6.03404e-22
3.69219e-06, 2.3192e-05, 6.18178e-22
3.72208e-06, 2.26378e-05, 6.33313e-22
3.75221e-06, 2.20968e-05, 6.48817e-22
3.78259e-06, 2.15687e-05, 6.64705e-22
3.81321e-06, 2.10533e-05, 6.80978e-22
3.84408e-06, 2.05502e-05, 6.97651e-22
3.8752e-06, 2.00591e-05, 7.14732e-22
3.90657e-06, 1.95797e-05, 7.3223e-22
3.9382e-06, 1.91118e-05, 7.5016e-22
3.97008e-06, 1.86551e-05, 7.68525e-22
4.00222e-06, 1.82093e-05, 7.87342e-22
4.03462e-06, 1.77741e-05, 8.06618e-22
4.06729e-06, 1.73494e-05, 8.26372e-22
4.10021e-06, 1.69348e-05, 8.466e-22
4.13341e-06, 1.65301e-05, 8.67332e-22
4.16687e-06, 1.6135e-05, 8.88566e-22
4.2006e-06, 1.57495e-05, 9.10319e-22
4.23461e-06, 1.53731e-05, 9.3261e-22
4.26889e-06, 1.50057e-05, 9.55442e-22
4.30345e-06, 1.46471e-05, 9.78835e-22
4.33829e-06, 1.42971e-05, 1.0028e-21
4.37341e-06, 1.39554e-05, 1.02735e-21
4.40882e-06, 1.36219e-05, 1.05251e-21
4.44451e-06, 1.32964e-05, 1.07828e-21
4.48049e-06, 1.29787e-05, 1.10468e-21
4.51676e-06, 1.26685e-05, 1.13172e-21
4.55333e-06, 1.23658e-05, 1.15943e-21
4.59019e-06, 1.20703e-05, 1.18782e-21
4.62735e-06, 1.17818e-05, 1.2169e-21
4.66481e-06, 1.15003e-05, 1.24669e-21
4.70258e-06, 1.12255e-05, 1.27722e-21
4.74065e-06, 1.09572e-05, 1.30849e-21
4.77903e-06, 1.06954e-05, 1.34053e-21
4.81772e-06, 1.04398e-05, 1.37335e-21
4.85672e-06, 1.01903e-05, 1.40698e-21
4.89604e-06, 9.94679e-06, 1.44143e-21
4.93568e-06, 9.7091e-06, 1.47672e-21
4.97563e-06, 9.47708e-06, 1.51287e-21
5.01592e-06, 9.25061e-06, 1.54992e-21
5.05652e-06, 9.02956e-06, 1.58786e-21
5.09746e-06, 8.81378e-06, 1.62674e-21
5.13873e-06, 8.60316e-06, 1.66657e-21
5.18033e-06, 8.39758e-06, 1.70737e-21
5.22227e-06, 8.19691e-06, 1.74918e-21
5.26454e-06, 8.00103e-06, 1.792e-21
5.30716e-06, 7.80984e-06, 1.83587e-21
5.35013e-06, 7.62321e-06, 1.88082e-21
5.39344e-06, 7.44104e-06, 1.92687e-21
5.4371e-06, 7.26323e-06, 1.97404e-21
5.48112e-06, 7.08967e-06, 2.02238e-21
5.52549e-06, 6.92025e-06, 2.07189e-21
5.57023e-06, 6.75489e-06, 2.12263e-21
5.61532e-06, 6.59347e-06, 2.17459e-21
5.66078e-06, 6.43592e-06, 2.22783e-21
5.70661e-06, 6.28213e-06, 2.28238e-21
5.75281e-06, 6.13201e-06, 2.33826e-21
5.79938e-06, 5.98548e-06, 2.39551e-21
5.84633e-06, 5.84245e-06, 2.45416e-21
5.89366e-06, 5.70284e-06, 2.51425e-21
5.94137e-06, 5.56657e-06, 2.5758e-21
5.98947e-06, 5.43355e-06, 2.63887e-21
6.03796e-06, 5.30372e-06, 2.70348e-21
6.08684e-06, 5.17698e-06, 2.76967e-21
6.13612e-06, 5.05328e-06, 2.83748e-21
6.1858e-06, 4.93253e-06, 2.90696e-21
6.23588e-06, 4.81466e-06, 2.97814e-21
6.28636e-06, 4.69962e-06, 3.05105e-21
6.33725e-06, 4.58732e-06, 3.12574e-21
6.38856e-06, 4.4777e-06, 3.20228e-21
6.44028e-06, 4.37071e-06, 3.28068e-21
6.49241e-06, 4.26627e-06, 3.36099e-21
6.54497e-06, 4.16433e-06, 3.44328e-21
6.59796e-06, 4.06482e-06, 3.52759e-21
6.65138e-06, 3.9677e-06, 3.61397e-21
6.70522e-06, 3.87289e-06, 3.70244e-21
6.75951e-06, 3.78035e-06, 3.7931e-21
6.81423e-06, 3.69002e-06, 3.88596e-21
6.86939e-06, 3.60185e-06, 3.98109e-21
6.92501e-06, 3.51578e-06, 4.07858e-21
6.98107e-06, 3.43178e-06, 4.17843e-21
7.03759e-06, 3.34978e-06, 4.28074e-21
7.09456e-06, 3.26974e-06, 4.38554e-21
7.152e-06, 3.19161e-06, 4.49292e-21
7.2099e-06, 3.11535e-06, 4.60292e-21
7.26826e-06, 3.04091e-06, 4.7156e-21
7.32711e-06, 2.96825e-06, 4.83107e-21
7.38642e-06, 2.89733e-06, 4.94934e-21
7.44622e-06, 2.8281e-06, 5.07052e-21
7.5065e-06, 2.76053e-06, 5.19466e-21
7.56727e-06, 2.69457e-06, 5.32184e-21
7.62854e-06, 2.63019e-06, 5.45215e-21
7.69029e-06, 2.56735e-06, 5.58562e-21
7.75255e-06, 2.506e-06, 5.72238e-21
7.81531e-06, 2.44613e-06, 5.86248e-21
7.87858e-06, 2.38768e-06, 6.00601e-21
7.94237e-06, 2.33063e-06, 6.15307e-21
8.00667e-06, 2.27495e-06, 6.30372e-21
8.07149e-06, 2.22059e-06, 6.45806e-21
8.13683e-06, 2.16754e-06, 6.61616e-21
8.2027e-06, 2.11575e-06, 6.77814e-21
8.26911e-06, 2.0652e-06, 6.9441e-21
8.33605e-06, 2.01586e-06, 7.1141e-21
8.40354e-06, 1.96769e-06, 7.28829e-21
8.47157e-06, 1.92068e-06, 7.46672e-21
8.54015e-06, 1.87479e-06, 7.64952e-21
8.60929e-06, 1.83e-06, 7.83681e-21
8.67899e-06, 1.78628e-06, 8.02868e-21
8.74925e-06, 1.7436e-06, 8.22524e-21
8.82008e-06, 1.70195e-06, 8.42662e-21
8.89149e-06, 1.66128e-06, 8.63294e-21
8.96347e-06, 1.62159e-06, 8.8443e-21
9.03604e-06, 1.58285e-06, 9.06085e-21
9.10919e-06, 1.54504e-06, 9.28267e-21
9.18293e-06, 1.50812e-06, 9.50992e-21
9.25728e-06, 1.47209e-06, 9.74278e-21
9.33222e-06, 1.43693e-06, 9.9813e-21
9.40777e-06, 1.4026e-06, 1.02257e-20
9.48393e-06, 1.36909e-06, 1.0476e-20
9.56071e-06, 1.33638e-06, 1.07325e-20
9.63811e-06, 1.30445e-06, 1.09953e-20
9.71614e-06, 1.27329e-06, 1.12645e-20
9.7948e-06, 1.24287e-06, 1.15403e-20
9.87409e-06, 1.21318e-06, 1.18228e-20
9.95403e-06, 1.1842e-06, 1.21122e-20
1.00346e-05, 1.15591e-06, 1.24087e-20
1.01159e-05, 1.1283e-06, 1.27128e-20
1.01977e-05, 1.10134e-06, 1.30236e-20
1.02803e-05, 1.07503e-06, 1.33427e-20
1.03635e-05, 1.04935e-06, 1.36692e-20
1.04474e-05, 1.02428e-06, 1.40039e-20
1.0532e-05, 9.99816e-07, 1.43468e-20
1.06173e-05, 9.75932e-07, 1.46982e-20
1.07032e-05, 9.52619e-07, 1.50578e-20
1.07899e-05, 9.29863e-07, 1.54267e-20
1.08772e-05, 9.07651e-07, 1.58041e-20
1.09653e-05, 8.8597e-07, 1.61913e-20
1.10541e-05, 8.64807e-07, 1.65878e-20
1.11435e-05, 8.44149e-07, 1.69935e-20
1.12338e-05, 8.23985e-07, 1.74099e-20
1.13247e-05, 8.04303e-07, 1.78359e-20
1.14164e-05, 7.85091e-07, 1.82727e-20
1.15088e-05, 7.66339e-07, 1.87199e-20
1.1602e-05, 7.48034e-07, 1.91784e-20
1.16959e-05, 7.30167e-07, 1.96478e-20
1.17906e-05, 7.12726e-07, 2.01289e-20
1.1886e-05, 6.95703e-07, 2.06214e-20
1.19823e-05, 6.79086e-07, 2.11266e-20
1.20793e-05, 6.62866e-07, 2.16438e-20
1.21771e-05, 6.47034e-07, 2.21738e-20
1.22757e-05, 6.3158e-07, 2.27167e-20
1.2375e-05, 6.16495e-07, 2.32724e-20
1.24752e-05, 6.01771e-07, 2.38423e-20
1.25762e-05, 5.87398e-07, 2.4426e-20
1.2678e-05, 5.73369e-07, 2.50239e-20
1.27807e-05, 5.59675e-07, 2.56369e-20
1.28841e-05, 5.46309e-07, 2.62641e-20
1.29884e-05, 5.33261e-07, 2.69071e-20
1.30936e-05, 5.20526e-07, 2.75661e-20
1.31996e-05, 5.08095e-07, 2.8241e-20
1.33064e-05, 4.95961e-07, 2.8932e-20
1.34142e-05, 4.84116e-07, 2.96408e-20
1.35228e-05, 4.72555e-07, 3.03664e-20
1.36322e-05, 4.6127e-07, 3.11093e-20
1.37426e-05, 4.50255e-07, 3.18712e-20
1.38539e-05, 4.39502e-07, 3.26518e-20
1.3966e-05, 4.29007e-07, 3.34507e-20
1.40791e-05, 4.18762e-07, 3.42699e-20
1.41931e-05, 4.08763e-07, 3.5109e-20
1.4308e-05, 3.99002e-07, 3.59685e-20
1.44238e-05, 3.89474e-07, 3.68488e-20
1.45406e-05, 3.80174e-07, 3.77511e-20
1.46583e-05, 3.71096e-07, 3.86752e-20
1.47769e-05, 3.62235e-07, 3.96214e-20
1.48966e-05, 3.53586e-07, 4.0592e-20
1.50172e-05, 3.45144e-07, 4.15857e-20
1.51388e-05, 3.36903e-07, 4.2604e-20
1.52613e-05, 3.28859e-07, 4.36464e-20
1.53849e-05, 3.21007e-07, 4.47154e-20
1.55094e-05, 3.13343e-07, 4.58096e-20
1.5635e-05, 3.05861e-07, 4.69314e-20
1.57615e-05, 2.98559e-07, 4.80796e-20
1.58891e-05, 2.91431e-07, 4.92566e-20
1.60178e-05, 2.84474e-07, 5.0463e-20
1.61475e-05, 2.77682e-07, 5.16986e-20
1.62782e-05, 2.71053e-07, 5.2964e-20
1.641e-05, 2.64582e-07, 5.42607e-20
1.65428e-05, 2.58266e-07, 5.55885e-20
1.66767e-05, 2.52101e-07, 5.69491e-20
1.68117e-05, 2.46083e-07, 5.83431e-20
1.69478e-05, 2.40208e-07, 5.97713e-20
1.70851e-05, 2.34474e-07, 6.12355e-20
1.72234e-05, 2.28878e-07, 6.27344e-20
1.73628e-05, 2.23414e-07, 6.42697e-20
1.75034e-05, 2.18082e-07, 6.58434e-20
1.76451e-05, 2.12876e-07, 6.74552e-20
1.77879e-05, 2.07795e-07, 6.91059e-20
1.79319e-05, 2.02836e-07, 7.07975e-20
1.80771e-05, 1.97995e-07, 7.25309e-20
1.82234e-05, 1.93269e-07, 7.43059e-20
1.8371e-05, 1.88657e-07, 7.61257e-20
1.85197e-05, 1.84154e-07, 7.79888e-20
1.86696e-05, 1.79759e-07, 7.98975e-20
1.88208e-05, 1.75469e-07, 8.18541e-20
1.89731e-05, 1.71282e-07, 8.38569e-20
1.91267e-05, 1.67195e-07, 8.59096e-20
1.92816e-05, 1.63205e-07, 8.80133e-20
1.94377e-05, 1.5931e-07, 9.01678e-20
1.9595e-05, 1.55509e-07, 9.23741e-20
1.97537e-05, 1.51798e-07, 9.46362e-20
1.99136e-05, 1.48176e-07, 9.69524e-20
2.00748e-05, 1.44641e-07, 9.93254e-20
2.02373e-05, 1.4119e-07, 1.01756e-19
2.04012e-05, 1.37821e-07, 1.04248e-19
2.05663e-05, 1.34533e-07, 1.06799e-19
2.07328e-05, 1.31324e-07, 1.09413e-19
2.09007e-05, 1.28191e-07, 1.12092e-19
2.10699e-05, 1.25133e-07, 1.14836e-19
2.12404e-05, 1.22148e-07, 1.17646e-19
2.14124e-05, 1.19234e-07, 1.20526e-19
2.15857e-05, 1.1639e-07, 1.23475e-19
2.17605e-05, 1.13614e-07, 1.26498e-19
2.19367e-05, 1.10904e-07, 1.29595e-19
2.21143e-05, 1.08258e-07, 1.32768e-19
2.22933e-05, 1.05676e-07, 1.36017e-19
2.24738e-05, 1.03156e-07, 1.39346e-19
2.26557e-05, 1.00696e-07, 1.42756e-19
2.28391e-05, 9.82944e-08, 1.4625e-19
2.3024e-05, 9.59503e-08, 1.4983e-19
2.32104e-05, 9.36622e-08, 1.53497e-19
2.33983e-05, 9.14288e-08, 1.57254e-19
2.35877e-05, 8.92487e-08, 1.61103e-19
2.37787e-05, 8.71206e-08, 1.65047e-19
2.39712e-05, 8.50434e-08, 1.69086e-19
2.41653e-05, 8.30158e-08, 1.73225e-19
2.43609e-05, 8.10366e-08, 1.77464e-19
2.45581e-05, 7.91046e-08, 1.81807e-19
2.47569e-05, 7.72188e-08, 1.86257e-19
2.49574e-05, 7.5378e-08, 1.90817e-19
2.51594e-05, 7.35812e-08, 1.95486e-19
2.53631e-05, 7.18273e-08, 2.00271e-19
2.55684e-05, 7.01153e-08, 2.05172e-19
2.57754e-05, 6.84441e-08, 2.10193e-19
2.59841e-05, 6.68128e-08, 2.15338e-19
2.61944e-05, 6.52205e-08, 2.20607e-19
2.64065e-05, 6.36662e-08, 2.26007e-19
2.66203e-05, 6.21491e-08, 2.31539e-19
2.68358e-05, 6.06681e-08, 2.37205e-19
2.7053e-05, 5.92225e-08, 2.43009e-19
2.72721e-05, 5.78114e-08, 2.48959e-19
2.74928e-05, 5.64341e-08, 2.55049e-19
2.77154e-05, 5.50895e-08, 2.61291e-19
2.79398e-05, 5.37771e-08, 2.67687e-19
2.8166e-05, 5.24961e-08, 2.74238e-19
2.8394e-05, 5.12456e-08, 2.80948e-19
2.86239e-05, 5.00249e-08, 2.87824e-19
2.88556e-05, 4.88334e-08, 2.94867e-19
2.90892e-05, 4.76704e-08, 3.02083e-19
2.93247e-05, 4.65351e-08, 3.09475e-19
2.95621e-05, 4.54269e-08, 3.17048e-19
2.98014e-05, 4.43451e-08, 3.24806e-19
3.00427e-05, 4.32892e-08, 3.32755e-19
3.02859e-05, 4.22585e-08, 3.40898e-19
3.05311e-05, 4.12524e-08, 3.4924e-19
3.07783e-05, 4.02703e-08, 3.57787e-19
3.10274e-05, 3.93116e-08, 3.66539e-19
3.12786e-05, 3.83759e-08, 3.75509e-19
3.15318e-05, 3.74624e-08, 3.84696e-19
3.17871e-05, 3.65708e-08, 3.94111e-19
3.20445e-05, 3.57004e-08, 4.03756e-19
3.23039e-05, 3.48508e-08, 4.13635e-19
3.25654e-05, 3.40215e-08, 4.23755e-19
3.2829e-05, 3.3212e-08, 4.34122e-19
3.30948e-05, 3.24218e-08, 4.44745e-19
3.33627e-05, 3.16504e-08, 4.55626e-19
3.36328e-05, 3.08975e-08, 4.66774e-19
3.39051e-05, 3.01625e-08, 4.78195e-19
3.41796e-05, 2.94451e-08, 4.89896e-19
3.44563e-05, 2.87447e-08, 5.01881e-19
3.47352e-05, 2.80611e-08, 5.14158e-19
3.50165e-05, 2.73938e-08, 5.26742e-19
3.52999e-05, 2.67424e-08, 5.39625e-19
3.55857e-05, 2.61066e-08, 5.52828e-19
3.58738e-05, 2.54859e-08, 5.66354e-19
3.61642e-05, 2.48801e-08, 5.80208e-19
3.6457e-05, 2.42887e-08, 5.94404e-19
3.67521e-05, 2.37114e-08, 6.08943e-19
3.70497e-05, 2.31478e-08, 6.23843e-19
3.73496e-05, 2.25978e-08, 6.39103e-19
3.7652e-05, 2.20608e-08, 6.54738e-19
3.79568e-05, 2.15366e-08, 6.70754e-19
3.82641e-05, 2.1025e-08, 6.87163e-19
3.85739e-05, 2.05255e-08, 7.03974e-19
3.88861e-05, 2.0038e-08, 7.21189e-19
3.9201e-05, 1.95621e-08, 7.38836e-19
3.95183e-05, 1.90975e-08, 7.56905e-19
3.98382e-05, 1.8644e-08, 7.75417e-19
4.01608e-05, 1.82014e-08, 7.94389e-19
4.04859e-05, 1.77693e-08, 8.13818e-19
4.08136e-05, 1.73475e-08, 8.33719e-19
4.11441e-05, 1.69357e-08, 8.54117e-19
4.14771e-05, 1.65338e-08, 8.75001e-19
4.18129e-05, 1.61414e-08, 8.96403e-19
4.21514e-05, 1.57584e-08, 9.18327e-19
4.24927e-05, 1.53846e-08, 9.4079e-19
4.28367e-05, 1.50196e-08, 9.63798e-19
4.31835e-05, 1.46634e-08, 9.87369e-19
4.35331e-05, 1.43156e-08, 1.01152e-18
4.38855e-05, 1.39761e-08, 1.03625e-18
4.42408e-05, 1.36448e-08, 1.06159e-18
4.4599e-05, 1.33213e-08, 1.08756e-18
4.496e-05, 1.30055e-08, 1.11415e-18
4.5324e-05, 1.26973e-08, 1.14139e-18
4.56909e-05, 1.23964e-08, 1.1693e-18
4.60608e-05, 1.21026e-08, 1.19789e-18
4.64337e-05, 1.18159e-08, 1.22719e-18
4.68096e-05, 1.1536e-08, 1.25719e-18
4.71886e-05, 1.12628e-08, 1.28793e-18
4.75706e-05, 1.09961e-08, 1.31942e-18
4.79557e-05, 1.07357e-08, 1.35168e-18
4.8344e-05, 1.04816e-08, 1.38473e-18
4.87353e-05, 1.02335e-08, 1.41858e-18
4.91299e-05, 9.99126e-09, 1.45327e-18
4.95276e-05, 9.75483e-09, 1.48879e-18
4.99286e-05, 9.52404e-09, 1.52519e-18
5.03328e-05, 9.29874e-09, 1.56248e-18
5.07403e-05, 9.07881e-09, 1.60068e-18
5.1151e-05, 8.86412e-09, 1.6398e-18
5.15651e-05, 8.65454e-09, 1.67988e-18
5.19826e-05, 8.44995e-09, 1.72095e-18
5.24034e-05, 8.25023e-09, 1.76301e-18
5.28277e-05, 8.05527e-09, 1.80611e-18
5.32553e-05, 7.86495e-09, 1.85024e-18
5.36865e-05, 7.67916e-09, 1.89547e-18
5.41211e-05, 7.49779e-09, 1.9418e-18
5.45593e-05, 7.32074e-09, 1.98926e-18
5.50009e-05, 7.14791e-09, 2.03786e-18
5.54462e-05, 6.97918e-09, 2.08767e-18
5.58951e-05, 6.81448e-09, 2.13869e-18
5.63476e-05, 6.65369e-09, 2.19095e-18
5.68038e-05, 6.49673e-09, 2.24449e-18
5.72636e-05, 6.3435e-09, 2.29933e-18
5.77272e-05, 6.19392e-09, 2.35551e-18
5.81946e-05, 6.04789e-09, 2.41307e-18
5.86657e-05, 5.90535e-09, 2.47203e-18
5.91406e-05, 5.76619e-09, 2.53242e-18
5.96194e-05, 5.63034e-09, 2.59429e-18
6.01021e-05, 5.49772e-09, 2.65767e-18
6.05886e-05, 5.36826e-09, 2.72259e-18
6.10791e-05, 5.24187e-09, 2.7891e-18
6.15736e-05, 5.11849e-09, 2.85723e-18
6.20721e-05, 4.99805e-09, 2.92702e-18
6.25746e-05, 4.88046e-09, 2.99852e-18
6.30812e-05, 4.76568e-09, 3.07176e-18
6.35919e-05, 4.65362e-09, 3.14678e-18
6.41067e-05, 4.54422e-09, 3.22363e-18
6.46257e-05, 4.43742e-09, 3.30236e-18
6.51489e-05, 4.33317e-09, 3.38301e-18
6.56763e-05, 4.23139e-09, 3.46562e-18
6.6208e-05, 4.13202e-09, 3.55024e-18
6.6744e-05, 4.03502e-09, 3.63693e-18
6.72843e-05, 3.94032e-09, 3.72572e-18
6.7829e-05, 3.84787e-09, 3.81669e-18
6.83782e-05, 3.75762e-09, 3.90988e-18
6.89317e-05, 3.66951e-09, 4.00532e-18
6.94898e-05, 3.58349e-09, 4.10311e-18
7.00524e-05, 3.49952e-09, 4.20327e-18
7.06195e-05, 3.41753e-09, 4.30587e-18
7.11912e-05, 3.3375e-09, 4.41097e-18
7.17675e-05, 3.25936e-09, 4.51862e-18
7.23485e-05, 3.18308e-09, 4.6289e-18
7.29342e-05, 3.10861e-09, 4.74186e-18
7.35247e-05, 3.0359e-09, 4.85759e-18
7.41199e-05, 2.96492e-09, 4.97612e-18
7.472e-05, 2.89563e-09, 5.09755e-18
7.53249e-05, 2.82797e-09, 5.22192e-18
7.59347e-05, 2.76192e-09, 5.34932e-18
7.65494e-05, 2.69744e-09, 5.47982e-18
7.71692e-05, 2.63449e-09, 5.61352e-18
7.77939e-05, 2.57303e-09, 5.75044e-18
7.84237e-05, 2.51302e-09, 5.89071e-18
7.90586e-05, 2.45444e-09, 6.03439e-18
7.96986e-05, 2.39725e-09, 6.18156e-18
8.03438e-05, 2.34141e-09, 6.33231e-18
8.09943e-05, 2.28689e-09, 6.48674e-18
