f, omegaSens, omegaSW
1e-06, 0.00116723, 1.79246e-37
1.0081e-06, 0.00113933, 1.83637e-37
1.01626e-06, 0.0011121, 1.88132e-37
1.02448e-06, 0.00108552, 1.92735e-37
1.03278e-06, 0.00105958, 1.97457e-37
1.04114e-06, 0.00103426, 2.02291e-37
1.04957e-06, 0.00100954, 2.07245e-37
1.05806e-06, 0.000985415, 2.12315e-37
1.06663e-06, 0.000961864, 2.17516e-37
1.07527e-06, 0.000938877, 2.22844e-37
1.08397e-06, 0.000916439, 2.28297e-37
1.09275e-06, 0.000894537, 2.3389e-37
1.10159e-06, 0.000873158, 2.39612e-37
1.11051e-06, 0.000852291, 2.4548e-37
1.1195e-06, 0.000831922, 2.5149e-37
1.12856e-06, 0.00081204, 2.57646e-37
1.1377e-06, 0.000792633, 2.63957e-37
1.14691e-06, 0.00077369, 2.70419e-37
1.1562e-06, 0.0007552, 2.77044e-37
1.16556e-06, 0.000737151, 2.83827e-37
1.17499e-06, 0.000719534, 2.90771e-37
1.1845e-06, 0.000702338, 2.97889e-37
1.19409e-06, 0.000685553, 3.05183e-37
1.20376e-06, 0.000669169, 3.12658e-37
1.21351e-06, 0.000653177, 3.20316e-37
1.22333e-06, 0.000637566, 3.28156e-37
1.23323e-06, 0.000622329, 3.36187e-37
1.24322e-06, 0.000607456, 3.44424e-37
1.25328e-06, 0.000592939, 3.52853e-37
1.26343e-06, 0.000578768, 3.61495e-37
1.27366e-06, 0.000564936, 3.70348e-37
1.28397e-06, 0.000551435, 3.79414e-37
1.29436e-06, 0.000538256, 3.887e-37
1.30484e-06, 0.000525393, 3.98218e-37
1.31541e-06, 0.000512836, 4.07974e-37
1.32605e-06, 0.00050058, 4.17954e-37
1.33679e-06, 0.000488617, 4.28192e-37
1.34761e-06, 0.00047694, 4.38674e-37
1.35852e-06, 0.000465541, 4.49415e-37
1.36952e-06, 0.000454415, 4.6042e-37
1.38061e-06, 0.000443555, 4.71696e-37
1.39178e-06, 0.000432955, 4.83238e-37
1.40305e-06, 0.000422608, 4.95072e-37
1.41441e-06, 0.000412508, 5.07195e-37
1.42586e-06, 0.000402649, 5.19613e-37
1.4374e-06, 0.000393027, 5.32331e-37
1.44904e-06, 0.000383634, 5.45369e-37
1.46077e-06, 0.000374465, 5.58721e-37
1.4726e-06, 0.000365516, 5.72405e-37
1.48452e-06, 0.000356781, 5.86418e-37
1.49654e-06, 0.000348254, 6.00778e-37
1.50865e-06, 0.000339931, 6.15481e-37
1.52087e-06, 0.000331807, 6.30559e-37
1.53318e-06, 0.000323877, 6.45994e-37
1.54559e-06, 0.000316137, 6.61808e-37
1.5581e-06, 0.000308582, 6.78009e-37
1.57072e-06, 0.000301207, 6.94617e-37
1.58343e-06, 0.000294009, 7.11616e-37
1.59625e-06, 0.000286982, 7.29041e-37
1.60918e-06, 0.000280124, 7.46901e-37
1.6222e-06, 0.000273429, 7.65178e-37
1.63534e-06, 0.000266894, 7.83923e-37
1.64857e-06, 0.000260516, 8.03103e-37
1.66192e-06, 0.00025429, 8.22772e-37
1.67538e-06, 0.000248213, 8.42926e-37
1.68894e-06, 0.000242281, 8.63559e-37
1.70261e-06, 0.000236491, 8.84697e-37
1.7164e-06, 0.000230839, 9.06368e-37
1.73029e-06, 0.000225322, 9.28551e-37
1.7443e-06, 0.000219937, 9.5129e-37
1.75842e-06, 0.000214681, 9.74579e-37
1.77266e-06, 0.00020955, 9.98448e-37
1.78701e-06, 0.000204542, 1.02289e-36
1.80147e-06, 0.000199654, 1.04793e-36
1.81606e-06, 0.000194883, 1.07359e-36
1.83076e-06, 0.000190225, 1.09988e-36
1.84558e-06, 0.000185679, 1.1268e-36
1.86052e-06, 0.000181242, 1.15439e-36
1.87558e-06, 0.00017691, 1.18265e-36
1.89077e-06, 0.000172682, 1.21162e-36
1.90608e-06, 0.000168555, 1.24129e-36
1.92151e-06, 0.000164527, 1.27168e-36
1.93706e-06, 0.000160595, 1.3028e-36
1.95274e-06, 0.000156757, 1.3347e-36
1.96855e-06, 0.000153011, 1.36738e-36
1.98449e-06, 0.000149354, 1.40086e-36
2.00056e-06, 0.000145785, 1.43517e-36
2.01675e-06, 0.000142301, 1.4703e-36
2.03308e-06, 0.0001389, 1.5063e-36
2.04954e-06, 0.00013558, 1.54319e-36
2.06613e-06, 0.00013234, 1.58096e-36
2.08286e-06, 0.000129177, 1.61968e-36
2.09972e-06, 0.00012609, 1.65933e-36
2.11672e-06, 0.000123077, 1.69996e-36
2.13385e-06, 0.000120135, 1.74157e-36
2.15113e-06, 0.000117264, 1.78422e-36
2.16854e-06, 0.000114462, 1.8279e-36
2.1861e-06, 0.000111727, 1.87266e-36
2.2038e-06, 0.000109056, 1.91852e-36
2.22164e-06, 0.00010645, 1.96549e-36
2.23962e-06, 0.000103906, 2.0136e-36
2.25776e-06, 0.000101423, 2.06292e-36
2.27603e-06, 9.89991e-05, 2.11341e-36
2.29446e-06, 9.66331e-05, 2.16516e-36
2.31303e-06, 9.43237e-05, 2.21816e-36
2.33176e-06, 9.20695e-05, 2.27248e-36
2.35064e-06, 8.98692e-05, 2.32813e-36
2.36967e-06, 8.77215e-05, 2.38513e-36
2.38885e-06, 8.56251e-05, 2.44352e-36
2.40819e-06, 8.35788e-05, 2.50335e-36
2.42769e-06, 8.15814e-05, 2.56465e-36
2.44734e-06, 7.96317e-05, 2.62744e-36
2.46715e-06, 7.77286e-05, 2.69176e-36
2.48713e-06, 7.5871e-05, 2.75769e-36
2.50726e-06, 7.40578e-05, 2.82519e-36
2.52756e-06, 7.2288e-05, 2.89437e-36
2.54802e-06, 7.05604e-05, 2.96523e-36
2.56865e-06, 6.88741e-05, 3.03783e-36
2.58944e-06, 6.72281e-05, 3.11219e-36
2.61041e-06, 6.56215e-05, 3.18842e-36
2.63154e-06, 6.40533e-05, 3.26647e-36
2.65284e-06, 6.25225e-05, 3.34644e-36
2.67432e-06, 6.10283e-05, 3.42838e-36
2.69597e-06, 5.95698e-05, 3.51232e-36
2.7178e-06, 5.81462e-05, 3.59834e-36
2.7398e-06, 5.67566e-05, 3.68643e-36
2.76198e-06, 5.54002e-05, 3.77669e-36
2.78434e-06, 5.40763e-05, 3.86915e-36
2.80688e-06, 5.27839e-05, 3.96388e-36
2.82961e-06, 5.15225e-05, 4.06096e-36
2.85251e-06, 5.02912e-05, 4.16036e-36
2.87561e-06, 4.90893e-05, 4.26225e-36
2.89889e-06, 4.79162e-05, 4.36661e-36
2.92235e-06, 4.67711e-05, 4.47348e-36
2.94601e-06, 4.56533e-05, 4.58302e-36
2.96986e-06, 4.45623e-05, 4.69523e-36
2.99391e-06, 4.34973e-05, 4.81023e-36
3.01814e-06, 4.24578e-05, 4.92796e-36
3.04258e-06, 4.14432e-05, 5.04865e-36
3.06721e-06, 4.04528e-05, 5.17225e-36
3.09204e-06, 3.9486e-05, 5.29889e-36
3.11707e-06, 3.85424e-05, 5.42861e-36
3.14231e-06, 3.76213e-05, 5.56156e-36
3.16775e-06, 3.67222e-05, 5.69773e-36
3.19339e-06, 3.58446e-05, 5.83721e-36
3.21924e-06, 3.4988e-05, 5.98011e-36
3.24531e-06, 3.41519e-05, 6.12658e-36
3.27158e-06, 3.33357e-05, 6.27656e-36
3.29806e-06, 3.25391e-05, 6.43021e-36
3.32476e-06, 3.17614e-05, 6.58764e-36
3.35168e-06, 3.10024e-05, 6.74896e-36
3.37881e-06, 3.02615e-05, 6.91418e-36
3.40617e-06, 2.95383e-05, 7.0835e-36
3.43374e-06, 2.88324e-05, 7.25691e-36
3.46154e-06, 2.81434e-05, 7.43459e-36
3.48957e-06, 2.74708e-05, 7.61667e-36
3.51782e-06, 2.68143e-05, 7.80315e-36
3.5463e-06, 2.61735e-05, 7.99421e-36
3.575e-06, 2.5548e-05, 8.18988e-36
3.60395e-06, 2.49375e-05, 8.39045e-36
3.63312e-06, 2.43415e-05, 8.59584e-36
3.66254e-06, 2.37598e-05, 8.80636e-36
3.69219e-06, 2.3192e-05, 9.02197e-36
3.72208e-06, 2.26378e-05, 9.24286e-36
3.75221e-06, 2.20968e-05, 9.46914e-36
3.78259e-06, 2.15687e-05, 9.70101e-36
3.81321e-06, 2.10533e-05, 9.93851e-36
3.84408e-06, 2.05502e-05, 1.01818e-35
3.8752e-06, 2.00591e-05, 1.04311e-35
3.90657e-06, 1.95797e-05, 1.06865e-35
3.9382e-06, 1.91118e-05, 1.09482e-35
3.97008e-06, 1.86551e-05, 1.12162e-35
4.00222e-06, 1.82093e-05, 1.14908e-35
4.03462e-06, 1.77741e-05, 1.17722e-35
4.06729e-06, 1.73494e-05, 1.20605e-35
4.10021e-06, 1.69348e-05, 1.23557e-35
4.13341e-06, 1.65301e-05, 1.26583e-35
4.16687e-06, 1.6135e-05, 1.29682e-35
4.2006e-06, 1.57495e-05, 1.32857e-35
4.23461e-06, 1.53731e-05, 1.3611e-35
4.26889e-06, 1.50057e-05, 1.39442e-35
4.30345e-06, 1.46471e-05, 1.42856e-35
4.33829e-06, 1.42971e-05, 1.46354e-35
4.37341e-06, 1.39554e-05, 1.49937e-35
4.40882e-06, 1.36219e-05, 1.53609e-35
4.44451e-06, 1.32964e-05, 1.5737e-35
4.48049e-06, 1.29787e-05, 1.61223e-35
4.51676e-06, 1.26685e-05, 1.6517e-35
4.55333e-06, 1.23658e-05, 1.69214e-35
4.59019e-06, 1.20703e-05, 1.73357e-35
4.62735e-06, 1.17818e-05, 1.77601e-35
4.66481e-06, 1.15003e-05, 1.8195e-35
4.70258e-06, 1.12255e-05, 1.86405e-35
4.74065e-06, 1.09572e-05, 1.90969e-35
4.77903e-06, 1.06954e-05, 1.95645e-35
4.81772e-06, 1.04398e-05, 2.00435e-35
4.85672e-06, 1.01903e-05, 2.05342e-35
4.89604e-06, 9.94679e-06, 2.1037e-35
4.93568e-06, 9.7091e-06, 2.15521e-35
4.97563e-06, 9.47708e-06, 2.20797e-35
5.01592e-06, 9.25061e-06, 2.26204e-35
5.05652e-06, 9.02956e-06, 2.31742e-35
5.09746e-06, 8.81378e-06, 2.37416e-35
5.13873e-06, 8.60316e-06, 2.4323e-35
5.18033e-06, 8.39758e-06, 2.49185e-35
5.22227e-06, 8.19691e-06, 2.55286e-35
5.26454e-06, 8.00103e-06, 2.61535e-35
5.30716e-06, 7.80984e-06, 2.67939e-35
5.35013e-06, 7.62321e-06, 2.745e-35
5.39344e-06, 7.44104e-06, 2.8122e-35
5.4371e-06, 7.26323e-06, 2.88105e-35
5.48112e-06, 7.08967e-06, 2.9516e-35
5.52549e-06, 6.92025e-06, 3.02386e-35
5.57023e-06, 6.75489e-06, 3.09791e-35
5.61532e-06, 6.59347e-06, 3.17375e-35
5.66078e-06, 6.43592e-06, 3.25146e-35
5.70661e-06, 6.28213e-06, 3.33107e-35
5.75281e-06, 6.13201e-06, 3.41263e-35
5.79938e-06, 5.98548e-06, 3.49618e-35
5.84633e-06, 5.84245e-06, 3.58178e-35
5.89366e-06, 5.70284e-06, 3.66948e-35
5.94137e-06, 5.56657e-06, 3.75932e-35
5.98947e-06, 5.43355e-06, 3.85136e-35
6.03796e-06, 5.30372e-06, 3.94566e-35
6.08684e-06, 5.17698e-06, 4.04227e-35
6.13612e-06, 5.05328e-06, 4.14124e-35
6.1858e-06, 4.93253e-06, 4.24265e-35
6.23588e-06, 4.81466e-06, 4.34653e-35
6.28636e-06, 4.69962e-06, 4.45294e-35
6.33725e-06, 4.58732e-06, 4.56196e-35
6.38856e-06, 4.4777e-06, 4.67367e-35
6.44028e-06, 4.37071e-06, 4.7881e-35
6.49241e-06, 4.26627e-06, 4.90532e-35
6.54497e-06, 4.16433e-06, 5.02542e-35
6.59796e-06, 4.06482e-06, 5.14847e-35
6.65138e-06, 3.9677e-06, 5.27454e-35
6.70522e-06, 3.87289e-06, 5.40366e-35
6.75951e-06, 3.78035e-06, 5.53598e-35
6.81423e-06, 3.69002e-06, 5.67152e-35
6.86939e-06, 3.60185e-06, 5.81037e-35
6.92501e-06, 3.51578e-06, 5.95265e-35
6.98107e-06, 3.43178e-06, 6.09839e-35
7.03759e-06, 3.34978e-06, 6.24771e-35
7.09456e-06, 3.26974e-06, 6.40067e-35
7.152e-06, 3.19161e-06, 6.5574e-35
7.2099e-06, 3.11535e-06, 6.71795e-35
7.26826e-06, 3.04091e-06, 6.88241e-35
7.32711e-06, 2.96825e-06, 7.05095e-35
7.38642e-06, 2.89733e-06, 7.22356e-35
7.44622e-06, 2.8281e-06, 7.40043e-35
7.5065e-06, 2.76053e-06, 7.58161e-35
7.56727e-06, 2.69457e-06, 7.76724e-35
7.62854e-06, 2.63019e-06, 7.95744e-35
7.69029e-06, 2.56735e-06, 8.15225e-35
7.75255e-06, 2.506e-06, 8.35186e-35
7.81531e-06, 2.44613e-06, 8.55634e-35
7.87858e-06, 2.38768e-06, 8.76583e-35
7.94237e-06, 2.33063e-06, 8.98048e-35
8.00667e-06, 2.27495e-06, 9.20036e-35
8.07149e-06, 2.22059e-06, 9.42563e-35
8.13683e-06, 2.16754e-06, 9.65639e-35
8.2027e-06, 2.11575e-06, 9.89281e-35
8.26911e-06, 2.0652e-06, 1.0135e-34
8.33605e-06, 2.01586e-06, 1.03832e-34
8.40354e-06, 1.96769e-06, 1.06374e-34
8.47157e-06, 1.92068e-06, 1.08979e-34
8.54015e-06, 1.87479e-06, 1.11647e-34
8.60929e-06, 1.83e-06, 1.1438e-34
8.67899e-06, 1.78628e-06, 1.17181e-34
8.74925e-06, 1.7436e-06, 1.2005e-34
8.82008e-06, 1.70195e-06, 1.22989e-34
8.89149e-06, 1.66128e-06, 1.26001e-34
8.96347e-06, 1.62159e-06, 1.29086e-34
9.03604e-06, 1.58285e-06, 1.32246e-34
9.10919e-06, 1.54504e-06, 1.35484e-34
9.18293e-06, 1.50812e-06, 1.38801e-34
9.25728e-06, 1.47209e-06, 1.422e-34
9.33222e-06, 1.43693e-06, 1.45681e-34
9.40777e-06, 1.4026e-06, 1.49248e-34
9.48393e-06, 1.36909e-06, 1.52902e-34
9.56071e-06, 1.33638e-06, 1.56646e-34
9.63811e-06, 1.30445e-06, 1.60481e-34
9.71614e-06, 1.27329e-06, 1.64411e-34
9.7948e-06, 1.24287e-06, 1.68436e-34
9.87409e-06, 1.21318e-06, 1.7256e-34
9.95403e-06, 1.1842e-06, 1.76785e-34
1.00346e-05, 1.15591e-06, 1.81113e-34
1.01159e-05, 1.1283e-06, 1.85551e-34
1.01977e-05, 1.10134e-06, 1.90089e-34
1.02803e-05, 1.07503e-06, 1.94745e-34
1.03635e-05, 1.04935e-06, 1.99512e-34
1.04474e-05, 1.02428e-06, 2.04397e-34
1.0532e-05, 9.99816e-07, 2.09402e-34
1.06173e-05, 9.75932e-07, 2.14532e-34
1.07032e-05, 9.52619e-07, 2.19781e-34
1.07899e-05, 9.29863e-07, 2.25165e-34
1.08772e-05, 9.07651e-07, 2.30675e-34
1.09653e-05, 8.8597e-07, 2.36326e-34
1.10541e-05, 8.64807e-07, 2.42114e-34
1.11435e-05, 8.44149e-07, 2.48036e-34
1.12338e-05, 8.23985e-07, 2.54114e-34
1.13247e-05, 8.04303e-07, 2.60333e-34
1.14164e-05, 7.85091e-07, 2.66708e-34
1.15088e-05, 7.66339e-07, 2.73237e-34
1.1602e-05, 7.48034e-07, 2.79929e-34
1.16959e-05, 7.30167e-07, 2.86781e-34
1.17906e-05, 7.12726e-07, 2.93803e-34
1.1886e-05, 6.95703e-07, 3.00993e-34
1.19823e-05, 6.79086e-07, 3.08368e-34
1.20793e-05, 6.62866e-07, 3.15918e-34
1.21771e-05, 6.47034e-07, 3.23654e-34
1.22757e-05, 6.3158e-07, 3.3158e-34
1.2375e-05, 6.16495e-07, 3.39692e-34
1.24752e-05, 6.01771e-07, 3.4801e-34
1.25762e-05, 5.87398e-07, 3.56531e-34
1.2678e-05, 5.73369e-07, 3.65259e-34
1.27807e-05, 5.59675e-07, 3.74208e-34
1.28841e-05, 5.46309e-07, 3.83364e-34
1.29884e-05, 5.33261e-07, 3.9275e-34
1.30936e-05, 5.20526e-07, 4.02371e-34
1.31996e-05, 5.08095e-07, 4.12222e-34
1.33064e-05, 4.95961e-07, 4.2231e-34
1.34142e-05, 4.84116e-07, 4.32657e-34
1.35228e-05, 4.72555e-07, 4.4325e-34
1.36322e-05, 4.6127e-07, 4.54095e-34
1.37426e-05, 4.50255e-07, 4.65217e-34
1.38539e-05, 4.39502e-07, 4.76612e-34
1.3966e-05, 4.29007e-07, 4.88276e-34
1.40791e-05, 4.18762e-07, 5.00235e-34
1.41931e-05, 4.08763e-07, 5.12485e-34
1.4308e-05, 3.99002e-07, 5.25032e-34
1.44238e-05, 3.89474e-07, 5.37884e-34
1.45406e-05, 3.80174e-07, 5.51057e-34
1.46583e-05, 3.71096e-07, 5.64547e-34
1.47769e-05, 3.62235e-07, 5.78361e-34
1.48966e-05, 3.53586e-07, 5.9253e-34
1.50172e-05, 3.45144e-07, 6.07038e-34
1.51388e-05, 3.36903e-07, 6.21904e-34
1.52613e-05, 3.28859e-07, 6.37124e-34
1.53849e-05, 3.21007e-07, 6.5273e-34
1.55094e-05, 3.13343e-07, 6.68704e-34
1.5635e-05, 3.05861e-07, 6.85082e-34
1.57615e-05, 2.98559e-07, 7.01846e-34
1.58891e-05, 2.91431e-07, 7.1903e-34
1.60178e-05, 2.84474e-07, 7.36644e-34
1.61475e-05, 2.77682e-07, 7.54684e-34
1.62782e-05, 2.71053e-07, 7.73158e-34
1.641e-05, 2.64582e-07, 7.92091e-34
1.65428e-05, 2.58266e-07, 8.11477e-34
1.66767e-05, 2.52101e-07, 8.31342e-34
1.68117e-05, 2.46083e-07, 8.51695e-34
1.69478e-05, 2.40208e-07, 8.72548e-34
1.70851e-05, 2.34474e-07, 8.93926e-34
1.72234e-05, 2.28878e-07, 9.15811e-34
1.73628e-05, 2.23414e-07, 9.38228e-34
1.75034e-05, 2.18082e-07, 9.61206e-34
1.76451e-05, 2.12876e-07, 9.8474e-34
1.77879e-05, 2.07795e-07, 1.00884e-33
1.79319e-05, 2.02836e-07, 1.03354e-33
1.80771e-05, 1.97995e-07, 1.05885e-33
1.82234e-05, 1.93269e-07, 1.08477e-33
1.8371e-05, 1.88657e-07, 1.11134e-33
1.85197e-05, 1.84154e-07, 1.13855e-33
1.86696e-05, 1.79759e-07, 1.16642e-33
1.88208e-05, 1.75469e-07, 1.19499e-33
1.89731e-05, 1.71282e-07, 1.22423e-33
1.91267e-05, 1.67195e-07, 1.25421e-33
1.92816e-05, 1.63205e-07, 1.28493e-33
1.94377e-05, 1.5931e-07, 1.31639e-33
1.9595e-05, 1.55509e-07, 1.34861e-33
1.97537e-05, 1.51798e-07, 1.38164e-33
1.99136e-05, 1.48176e-07, 1.41546e-33
2.00748e-05, 1.44641e-07, 1.45012e-33
2.02373e-05, 1.4119e-07, 1.48562e-33
2.04012e-05, 1.37821e-07, 1.52201e-33
2.05663e-05, 1.34533e-07, 1.55926e-33
2.07328e-05, 1.31324e-07, 1.59743e-33
2.09007e-05, 1.28191e-07, 1.63656e-33
2.10699e-05, 1.25133e-07, 1.67663e-33
2.12404e-05, 1.22148e-07, 1.71766e-33
2.14124e-05, 1.19234e-07, 1.75973e-33
2.15857e-05, 1.1639e-07, 1.8028e-33
2.17605e-05, 1.13614e-07, 1.84695e-33
2.19367e-05, 1.10904e-07, 1.89218e-33
2.21143e-05, 1.08258e-07, 1.93851e-33
2.22933e-05, 1.05676e-07, 1.98597e-33
2.24738e-05, 1.03156e-07, 2.0346e-33
2.26557e-05, 1.00696e-07, 2.0844e-33
2.28391e-05, 9.82944e-08, 2.13543e-33
2.3024e-05, 9.59503e-08, 2.18772e-33
2.32104e-05, 9.36622e-08, 2.24128e-33
2.33983e-05, 9.14288e-08, 2.29616e-33
2.35877e-05, 8.92487e-08, 2.35237e-33
2.37787e-05, 8.71206e-08, 2.40998e-33
2.39712e-05, 8.50434e-08, 2.46899e-33
2.41653e-05, 8.30158e-08, 2.52945e-33
2.43609e-05, 8.10366e-08, 2.59137e-33
2.45581e-05, 7.91046e-08, 2.65481e-33
2.47569e-05, 7.72188e-08, 2.71981e-33
2.49574e-05, 7.5378e-08, 2.78642e-33
2.51594e-05, 7.35812e-08, 2.85463e-33
2.53631e-05, 7.18273e-08, 2.92453e-33
2.55684e-05, 7.01153e-08, 2.99612e-33
2.57754e-05, 6.84441e-08, 3.06948e-33
2.59841e-05, 6.68128e-08, 3.14465e-33
2.61944e-05, 6.52205e-08, 3.22162e-33
2.64065e-05, 6.36662e-08, 3.30052e-33
2.66203e-05, 6.21491e-08, 3.38133e-33
2.68358e-05, 6.06681e-08, 3.46412e-33
2.7053e-05, 5.92225e-08, 3.54891e-33
2.72721e-05, 5.78114e-08, 3.63584e-33
2.74928e-05, 5.64341e-08, 3.72483e-33
2.77154e-05, 5.50895e-08, 3.81604e-33
2.79398e-05, 5.37771e-08, 3.90948e-33
2.8166e-05, 5.24961e-08, 4.0052e-33
2.8394e-05, 5.12456e-08, 4.10326e-33
2.86239e-05, 5.00249e-08, 4.20374e-33
2.88556e-05, 4.88334e-08, 4.30665e-33
2.90892e-05, 4.76704e-08, 4.41209e-33
2.93247e-05, 4.65351e-08, 4.52012e-33
2.95621e-05, 4.54269e-08, 4.63079e-33
2.98014e-05, 4.43451e-08, 4.74416e-33
3.00427e-05, 4.32892e-08, 4.86033e-33
3.02859e-05, 4.22585e-08, 4.97933e-33
3.05311e-05, 4.12524e-08, 5.10125e-33
3.07783e-05, 4.02703e-08, 5.22616e-33
3.10274e-05, 3.93116e-08, 5.35409e-33
3.12786e-05, 3.83759e-08, 5.48518e-33
3.15318e-05, 3.74624e-08, 5.61947e-33
3.17871e-05, 3.65708e-08, 5.75708e-33
3.20445e-05, 3.57004e-08, 5.89807e-33
3.23039e-05, 3.48508e-08, 6.04246e-33
3.25654e-05, 3.40215e-08, 6.1904e-33
3.2829e-05, 3.3212e-08, 6.34194e-33
3.30948e-05, 3.24218e-08, 6.49723e-33
3.33627e-05, 3.16504e-08, 6.6563e-33
3.36328e-05, 3.08975e-08, 6.81928e-33
3.39051e-05, 3.01625e-08, 6.98625e-33
3.41796e-05, 2.94451e-08, 7.15731e-33
3.44563e-05, 2.87447e-08, 7.33255e-33
3.47352e-05, 2.80611e-08, 7.51205e-33
3.50165e-05, 2.73938e-08, 7.69604e-33
3.52999e-05, 2.67424e-08, 7.88442e-33
3.55857e-05, 2.61066e-08, 8.07748e-33
3.58738e-05, 2.54859e-08, 8.27525e-33
3.61642e-05, 2.48801e-08, 8.47785e-33
3.6457e-05, 2.42887e-08, 8.68544e-33
3.67521e-05, 2.37114e-08, 8.89807e-33
3.70497e-05, 2.31478e-08, 9.11598e-33
3.73496e-05, 2.25978e-08, 9.33914e-33
3.7652e-05, 2.20608e-08, 9.56783e-33
3.79568e-05, 2.15366e-08, 9.80207e-33
3.82641e-05, 2.1025e-08, 1.00421e-32
3.85739e-05, 2.05255e-08, 1.0288e-32
3.88861e-05, 2.0038e-08, 1.05398e-32
3.9201e-05, 1.95621e-08, 1.07979e-32
3.95183e-05, 1.90975e-08, 1.10623e-32
3.98382e-05, 1.8644e-08, 1.13331e-32
4.01608e-05, 1.82014e-08, 1.16106e-32
4.04859e-05, 1.77693e-08, 1.18949e-32
4.08136e-05, 1.73475e-08, 1.21861e-32
4.11441e-05, 1.69357e-08, 1.24845e-32
4.14771e-05, 1.65338e-08, 1.27901e-32
4.18129e-05, 1.61414e-08, 1.31033e-32
4.21514e-05, 1.57584e-08, 1.34241e-32
4.24927e-05, 1.53846e-08, 1.37528e-32
4.28367e-05, 1.50196e-08, 1.40896e-32
4.31835e-05, 1.46634e-08, 1.44345e-32
4.35331e-05, 1.43156e-08, 1.47879e-32
4.38855e-05, 1.39761e-08, 1.515e-32
4.42408e-05, 1.36448e-08, 1.55209e-32
4.4599e-05, 1.33213e-08, 1.5901e-32
4.496e-05, 1.30055e-08, 1.62903e-32
4.5324e-05, 1.26973e-08, 1.66891e-32
4.56909e-05, 1.23964e-08, 1.70977e-32
4.60608e-05, 1.21026e-08, 1.75163e-32
4.64337e-05, 1.18159e-08, 1.79452e-32
4.68096e-05, 1.1536e-08, 1.83846e-32
4.71886e-05, 1.12628e-08, 1.88348e-32
4.75706e-05, 1.09961e-08, 1.92959e-32
4.79557e-05, 1.07357e-08, 1.97683e-32
4.8344e-05, 1.04816e-08, 2.02524e-32
4.87353e-05, 1.02335e-08, 2.07482e-32
4.91299e-05, 9.99126e-09, 2.12563e-32
4.95276e-05, 9.75483e-09, 2.17766e-32
4.99286e-05, 9.52404e-09, 2.23099e-32
5.03328e-05, 9.29874e-09, 2.28561e-32
5.07403e-05, 9.07881e-09, 2.34158e-32
5.1151e-05, 8.86412e-09, 2.3989e-32
5.15651e-05, 8.65454e-09, 2.45763e-32
5.19826e-05, 8.44995e-09, 2.51781e-32
5.24034e-05, 8.25023e-09, 2.57945e-32
5.28277e-05, 8.05527e-09, 2.64262e-32
5.32553e-05, 7.86495e-09, 2.70731e-32
5.36865e-05, 7.67916e-09, 2.7736e-32
5.41211e-05, 7.49779e-09, 2.84151e-32
5.45593e-05, 7.32074e-09, 2.91109e-32
5.50009e-05, 7.14791e-09, 2.98235e-32
5.54462e-05, 6.97918e-09, 3.05537e-32
5.58951e-05, 6.81448e-09, 3.13019e-32
5.63476e-05, 6.65369e-09, 3.20683e-32
5.68038e-05, 6.49673e-09, 3.28535e-32
5.72636e-05, 6.3435e-09, 3.36577e-32
5.77272e-05, 6.19392e-09, 3.44818e-32
5.81946e-05, 6.04789e-09, 3.53262e-32
5.86657e-05, 5.90535e-09, 3.61911e-32
5.91406e-05, 5.76619e-09, 3.70771e-32
5.96194e-05, 5.63034e-09, 3.7985e-32
6.01021e-05, 5.49772e-09, 3.89151e-32
6.05886e-05, 5.36826e-09, 3.98678e-32
6.10791e-05, 5.24187e-09, 4.08439e-32
6.15736e-05, 5.11849e-09, 4.18439e-32
6.20721e-05, 4.99805e-09, 4.28685e-32
6.25746e-05, 4.88046e-09, 4.39181e-32
6.30812e-05, 4.76568e-09, 4.49934e-32
6.35919e-05, 4.65362e-09, 4.60951e-32
6.41067e-05, 4.54422e-09, 4.72236e-32
6.46257e-05, 4.43742e-09, 4.83799e-32
6.51489e-05, 4.33317e-09, 4.95644e-32
6.56763e-05, 4.23139e-09, 5.07779e-32
6.6208e-05, 4.13202e-09, 5.20212e-32
6.6744e-05, 4.03502e-09, 5.32949e-32
6.72843e-05, 3.94032e-09, 5.45997e-32
6.7829e-05, 3.84787e-09, 5.59365e-32
6.83782e-05, 3.75762e-09, 5.73062e-32
6.89317e-05, 3.66951e-09, 5.87092e-32
6.94898e-05, 3.58349e-09, 6.01467e-32
7.00524e-05, 3.49952e-09, 6.16195e-32
7.06195e-05, 3.41753e-09, 6.31281e-32
7.11912e-05, 3.3375e-09, 6.46737e-32
7.17675e-05, 3.25936e-09, 6.62571e-32
7.23485e-05, 3.18308e-09, 6.78793e-32
7.29342e-05, 3.10861e-09, 6.95413e-32
7.35247e-05, 3.0359e-09, 7.12441e-32
7.41199e-05, 2.96492e-09, 7.29883e-32
7.472e-05, 2.89563e-09, 7.47755e-32
7.53249e-05, 2.82797e-09, 7.66063e-32
7.59347e-05, 2.76192e-09, 7.84819e-32
7.65494e-05, 2.69744e-09, 8.04034e-32
7.71692e-05, 2.63449e-09, 8.23722e-32
7.77939e-05, 2.57303e-09, 8.43889e-32
7.84237e-05, 2.51302e-09, 8.64551e-32
7.90586e-05, 2.45444e-09, 8.8572e-32
7.96986e-05, 2.39725e-09, 9.07404e-32
8.03438e-05, 2.34141e-09, 9.29621e-32
8.09943e-05, 2.28689e-09, 9.52384e-32
