f, omegaSens, omegaSW
1e-06, 0.00116723, 5.46933e-19
1.0081e-06, 0.00113933, 5.60331e-19
1.01626e-06, 0.0011121, 5.74048e-19
1.02448e-06, 0.00108552, 5.8809e-19
1.03278e-06, 0.00105958, 6.025e-19
1.04114e-06, 0.00103426, 6.17249e-19
1.04957e-06, 0.00100954, 6.32364e-19
1.05806e-06, 0.000985415, 6.47834e-19
1.06663e-06, 0.000961864, 6.63704e-19
1.07527e-06, 0.000938877, 6.79963e-19
1.08397e-06, 0.000916439, 6.96601e-19
1.09275e-06, 0.000894537, 7.13665e-19
1.10159e-06, 0.000873158, 7.31125e-19
1.11051e-06, 0.000852291, 7.4903e-19
1.1195e-06, 0.000831922, 7.67368e-19
1.12856e-06, 0.00081204, 7.8615e-19
1.1377e-06, 0.000792633, 8.05405e-19
1.14691e-06, 0.00077369, 8.25123e-19
1.1562e-06, 0.0007552, 8.45336e-19
1.16556e-06, 0.000737151, 8.66033e-19
1.17499e-06, 0.000719534, 8.87223e-19
1.1845e-06, 0.000702338, 9.0894e-19
1.19409e-06, 0.000685553, 9.31196e-19
1.20376e-06, 0.000669169, 9.54002e-19
1.21351e-06, 0.000653177, 9.77371e-19
1.22333e-06, 0.000637566, 1.00129e-18
1.23323e-06, 0.000622329, 1.0258e-18
1.24322e-06, 0.000607456, 1.05093e-18
1.25328e-06, 0.000592939, 1.07665e-18
1.26343e-06, 0.000578768, 1.10302e-18
1.27366e-06, 0.000564936, 1.13003e-18
1.28397e-06, 0.000551435, 1.15769e-18
1.29436e-06, 0.000538256, 1.18602e-18
1.30484e-06, 0.000525393, 1.21506e-18
1.31541e-06, 0.000512836, 1.24483e-18
1.32605e-06, 0.00050058, 1.27528e-18
1.33679e-06, 0.000488617, 1.30652e-18
1.34761e-06, 0.00047694, 1.3385e-18
1.35852e-06, 0.000465541, 1.37127e-18
1.36952e-06, 0.000454415, 1.40485e-18
1.38061e-06, 0.000443555, 1.43926e-18
1.39178e-06, 0.000432955, 1.47447e-18
1.40305e-06, 0.000422608, 1.51058e-18
1.41441e-06, 0.000412508, 1.54757e-18
1.42586e-06, 0.000402649, 1.58546e-18
1.4374e-06, 0.000393027, 1.62426e-18
1.44904e-06, 0.000383634, 1.66404e-18
1.46077e-06, 0.000374465, 1.70478e-18
1.4726e-06, 0.000365516, 1.74653e-18
1.48452e-06, 0.000356781, 1.78929e-18
1.49654e-06, 0.000348254, 1.8331e-18
1.50865e-06, 0.000339931, 1.87796e-18
1.52087e-06, 0.000331807, 1.92396e-18
1.53318e-06, 0.000323877, 1.97106e-18
1.54559e-06, 0.000316137, 2.01931e-18
1.5581e-06, 0.000308582, 2.06874e-18
1.57072e-06, 0.000301207, 2.11941e-18
1.58343e-06, 0.000294009, 2.17128e-18
1.59625e-06, 0.000286982, 2.22444e-18
1.60918e-06, 0.000280124, 2.27893e-18
1.6222e-06, 0.000273429, 2.3347e-18
1.63534e-06, 0.000266894, 2.39189e-18
1.64857e-06, 0.000260516, 2.45041e-18
1.66192e-06, 0.00025429, 2.51042e-18
1.67538e-06, 0.000248213, 2.57191e-18
1.68894e-06, 0.000242281, 2.63486e-18
1.70261e-06, 0.000236491, 2.69936e-18
1.7164e-06, 0.000230839, 2.76547e-18
1.73029e-06, 0.000225322, 2.83316e-18
1.7443e-06, 0.000219937, 2.90253e-18
1.75842e-06, 0.000214681, 2.97359e-18
1.77266e-06, 0.00020955, 3.04641e-18
1.78701e-06, 0.000204542, 3.12099e-18
1.80147e-06, 0.000199654, 3.19737e-18
1.81606e-06, 0.000194883, 3.27568e-18
1.83076e-06, 0.000190225, 3.35586e-18
1.84558e-06, 0.000185679, 3.43802e-18
1.86052e-06, 0.000181242, 3.52218e-18
1.87558e-06, 0.00017691, 3.6084e-18
1.89077e-06, 0.000172682, 3.69678e-18
1.90608e-06, 0.000168555, 3.78731e-18
1.92151e-06, 0.000164527, 3.88002e-18
1.93706e-06, 0.000160595, 3.97498e-18
1.95274e-06, 0.000156757, 4.07229e-18
1.96855e-06, 0.000153011, 4.172e-18
1.98449e-06, 0.000149354, 4.27416e-18
2.00056e-06, 0.000145785, 4.37883e-18
2.01675e-06, 0.000142301, 4.486e-18
2.03308e-06, 0.0001389, 4.59585e-18
2.04954e-06, 0.00013558, 4.70837e-18
2.06613e-06, 0.00013234, 4.82363e-18
2.08286e-06, 0.000129177, 4.94174e-18
2.09972e-06, 0.00012609, 5.06271e-18
2.11672e-06, 0.000123077, 5.18667e-18
2.13385e-06, 0.000120135, 5.31361e-18
2.15113e-06, 0.000117264, 5.44373e-18
2.16854e-06, 0.000114462, 5.57697e-18
2.1861e-06, 0.000111727, 5.71354e-18
2.2038e-06, 0.000109056, 5.85344e-18
2.22164e-06, 0.00010645, 5.99673e-18
2.23962e-06, 0.000103906, 6.1435e-18
2.25776e-06, 0.000101423, 6.29398e-18
2.27603e-06, 9.89991e-05, 6.448e-18
2.29446e-06, 9.66331e-05, 6.6059e-18
2.31303e-06, 9.43237e-05, 6.76758e-18
2.33176e-06, 9.20695e-05, 6.9333e-18
2.35064e-06, 8.98692e-05, 7.10307e-18
2.36967e-06, 8.77215e-05, 7.27697e-18
2.38885e-06, 8.56251e-05, 7.45508e-18
2.40819e-06, 8.35788e-05, 7.6376e-18
2.42769e-06, 8.15814e-05, 7.82463e-18
2.44734e-06, 7.96317e-05, 8.01615e-18
2.46715e-06, 7.77286e-05, 8.21237e-18
2.48713e-06, 7.5871e-05, 8.41349e-18
2.50726e-06, 7.40578e-05, 8.61942e-18
2.52756e-06, 7.2288e-05, 8.83046e-18
2.54802e-06, 7.05604e-05, 9.04662e-18
2.56865e-06, 6.88741e-05, 9.26812e-18
2.58944e-06, 6.72281e-05, 9.49496e-18
2.61041e-06, 6.56215e-05, 9.72749e-18
2.63154e-06, 6.40533e-05, 9.9656e-18
2.65284e-06, 6.25225e-05, 1.02095e-17
2.67432e-06, 6.10283e-05, 1.04595e-17
2.69597e-06, 5.95698e-05, 1.07156e-17
2.7178e-06, 5.81462e-05, 1.09779e-17
2.7398e-06, 5.67566e-05, 1.12467e-17
2.76198e-06, 5.54002e-05, 1.1522e-17
2.78434e-06, 5.40763e-05, 1.18041e-17
2.80688e-06, 5.27839e-05, 1.2093e-17
2.82961e-06, 5.15225e-05, 1.23892e-17
2.85251e-06, 5.02912e-05, 1.26924e-17
2.87561e-06, 4.90893e-05, 1.30032e-17
2.89889e-06, 4.79162e-05, 1.33215e-17
2.92235e-06, 4.67711e-05, 1.36475e-17
2.94601e-06, 4.56533e-05, 1.39816e-17
2.96986e-06, 4.45623e-05, 1.43239e-17
2.99391e-06, 4.34973e-05, 1.46747e-17
3.01814e-06, 4.24578e-05, 1.50338e-17
3.04258e-06, 4.14432e-05, 1.54019e-17
3.06721e-06, 4.04528e-05, 1.5779e-17
3.09204e-06, 3.9486e-05, 1.61652e-17
3.11707e-06, 3.85424e-05, 1.65609e-17
3.14231e-06, 3.76213e-05, 1.69664e-17
3.16775e-06, 3.67222e-05, 1.73818e-17
3.19339e-06, 3.58446e-05, 1.78072e-17
3.21924e-06, 3.4988e-05, 1.82431e-17
3.24531e-06, 3.41519e-05, 1.86898e-17
3.27158e-06, 3.33357e-05, 1.91473e-17
3.29806e-06, 3.25391e-05, 1.96159e-17
3.32476e-06, 3.17614e-05, 2.00961e-17
3.35168e-06, 3.10024e-05, 2.05881e-17
3.37881e-06, 3.02615e-05, 2.1092e-17
3.40617e-06, 2.95383e-05, 2.16085e-17
3.43374e-06, 2.88324e-05, 2.21374e-17
3.46154e-06, 2.81434e-05, 2.26793e-17
3.48957e-06, 2.74708e-05, 2.32346e-17
3.51782e-06, 2.68143e-05, 2.38034e-17
3.5463e-06, 2.61735e-05, 2.43861e-17
3.575e-06, 2.5548e-05, 2.49828e-17
3.60395e-06, 2.49375e-05, 2.55945e-17
3.63312e-06, 2.43415e-05, 2.62209e-17
3.66254e-06, 2.37598e-05, 2.6863e-17
3.69219e-06, 2.3192e-05, 2.75205e-17
3.72208e-06, 2.26378e-05, 2.81942e-17
3.75221e-06, 2.20968e-05, 2.88843e-17
3.78259e-06, 2.15687e-05, 2.95914e-17
3.81321e-06, 2.10533e-05, 3.03157e-17
3.84408e-06, 2.05502e-05, 3.10578e-17
3.8752e-06, 2.00591e-05, 3.1818e-17
3.90657e-06, 1.95797e-05, 3.25968e-17
3.9382e-06, 1.91118e-05, 3.33948e-17
3.97008e-06, 1.86551e-05, 3.42122e-17
4.00222e-06, 1.82093e-05, 3.50496e-17
4.03462e-06, 1.77741e-05, 3.59075e-17
4.06729e-06, 1.73494e-05, 3.67866e-17
4.10021e-06, 1.69348e-05, 3.76869e-17
4.13341e-06, 1.65301e-05, 3.86095e-17
4.16687e-06, 1.6135e-05, 3.95545e-17
4.2006e-06, 1.57495e-05, 4.05226e-17
4.23461e-06, 1.53731e-05, 4.15146e-17
4.26889e-06, 1.50057e-05, 4.25307e-17
4.30345e-06, 1.46471e-05, 4.35717e-17
4.33829e-06, 1.42971e-05, 4.46382e-17
4.37341e-06, 1.39554e-05, 4.57308e-17
4.40882e-06, 1.36219e-05, 4.68503e-17
4.44451e-06, 1.32964e-05, 4.79969e-17
4.48049e-06, 1.29787e-05, 4.91717e-17
4.51676e-06, 1.26685e-05, 5.03751e-17
4.55333e-06, 1.23658e-05, 5.16083e-17
4.59019e-06, 1.20703e-05, 5.28713e-17
4.62735e-06, 1.17818e-05, 5.41654e-17
4.66481e-06, 1.15003e-05, 5.54911e-17
4.70258e-06, 1.12255e-05, 5.68494e-17
4.74065e-06, 1.09572e-05, 5.82408e-17
4.77903e-06, 1.06954e-05, 5.96663e-17
4.81772e-06, 1.04398e-05, 6.11267e-17
4.85672e-06, 1.01903e-05, 6.26227e-17
4.89604e-06, 9.94679e-06, 6.41554e-17
4.93568e-06, 9.7091e-06, 6.57257e-17
4.97563e-06, 9.47708e-06, 6.7334e-17
5.01592e-06, 9.25061e-06, 6.89824e-17
5.05652e-06, 9.02956e-06, 7.06704e-17
5.09746e-06, 8.81378e-06, 7.24001e-17
5.13873e-06, 8.60316e-06, 7.41722e-17
5.18033e-06, 8.39758e-06, 7.59874e-17
5.22227e-06, 8.19691e-06, 7.78471e-17
5.26454e-06, 8.00103e-06, 7.9752e-17
5.30716e-06, 7.80984e-06, 8.17038e-17
5.35013e-06, 7.62321e-06, 8.37035e-17
5.39344e-06, 7.44104e-06, 8.57519e-17
5.4371e-06, 7.26323e-06, 8.78503e-17
5.48112e-06, 7.08967e-06, 9.00004e-17
5.52549e-06, 6.92025e-06, 9.22027e-17
5.57023e-06, 6.75489e-06, 9.44595e-17
5.61532e-06, 6.59347e-06, 9.67709e-17
5.66078e-06, 6.43592e-06, 9.9139e-17
5.70661e-06, 6.28213e-06, 1.01565e-16
5.75281e-06, 6.13201e-06, 1.04051e-16
5.79938e-06, 5.98548e-06, 1.06597e-16
5.84633e-06, 5.84245e-06, 1.09205e-16
5.89366e-06, 5.70284e-06, 1.11878e-16
5.94137e-06, 5.56657e-06, 1.14615e-16
5.98947e-06, 5.43355e-06, 1.1742e-16
6.03796e-06, 5.30372e-06, 1.20293e-16
6.08684e-06, 5.17698e-06, 1.23237e-16
6.13612e-06, 5.05328e-06, 1.26252e-16
6.1858e-06, 4.93253e-06, 1.29342e-16
6.23588e-06, 4.81466e-06, 1.32507e-16
6.28636e-06, 4.69962e-06, 1.35749e-16
6.33725e-06, 4.58732e-06, 1.39071e-16
6.38856e-06, 4.4777e-06, 1.42474e-16
6.44028e-06, 4.37071e-06, 1.4596e-16
6.49241e-06, 4.26627e-06, 1.49531e-16
6.54497e-06, 4.16433e-06, 1.53189e-16
6.59796e-06, 4.06482e-06, 1.56938e-16
6.65138e-06, 3.9677e-06, 1.60778e-16
6.70522e-06, 3.87289e-06, 1.64711e-16
6.75951e-06, 3.78035e-06, 1.68741e-16
6.81423e-06, 3.69002e-06, 1.7287e-16
6.86939e-06, 3.60185e-06, 1.77099e-16
6.92501e-06, 3.51578e-06, 1.81432e-16
6.98107e-06, 3.43178e-06, 1.85871e-16
7.03759e-06, 3.34978e-06, 1.90418e-16
7.09456e-06, 3.26974e-06, 1.95076e-16
7.152e-06, 3.19161e-06, 1.99849e-16
7.2099e-06, 3.11535e-06, 2.04738e-16
7.26826e-06, 3.04091e-06, 2.09746e-16
7.32711e-06, 2.96825e-06, 2.14878e-16
7.38642e-06, 2.89733e-06, 2.20134e-16
7.44622e-06, 2.8281e-06, 2.25519e-16
7.5065e-06, 2.76053e-06, 2.31036e-16
7.56727e-06, 2.69457e-06, 2.36687e-16
7.62854e-06, 2.63019e-06, 2.42478e-16
7.69029e-06, 2.56735e-06, 2.48408e-16
7.75255e-06, 2.506e-06, 2.54485e-16
7.81531e-06, 2.44613e-06, 2.60709e-16
7.87858e-06, 2.38768e-06, 2.67086e-16
7.94237e-06, 2.33063e-06, 2.7362e-16
8.00667e-06, 2.27495e-06, 2.80313e-16
8.07149e-06, 2.22059e-06, 2.87169e-16
8.13683e-06, 2.16754e-06, 2.94192e-16
8.2027e-06, 2.11575e-06, 3.01387e-16
8.26911e-06, 2.0652e-06, 3.08759e-16
8.33605e-06, 2.01586e-06, 3.1631e-16
8.40354e-06, 1.96769e-06, 3.24046e-16
8.47157e-06, 1.92068e-06, 3.31971e-16
8.54015e-06, 1.87479e-06, 3.40089e-16
8.60929e-06, 1.83e-06, 3.48407e-16
8.67899e-06, 1.78628e-06, 3.56927e-16
8.74925e-06, 1.7436e-06, 3.65655e-16
8.82008e-06, 1.70195e-06, 3.74597e-16
8.89149e-06, 1.66128e-06, 3.83758e-16
8.96347e-06, 1.62159e-06, 3.93142e-16
9.03604e-06, 1.58285e-06, 4.02756e-16
9.10919e-06, 1.54504e-06, 4.12603e-16
9.18293e-06, 1.50812e-06, 4.22692e-16
9.25728e-06, 1.47209e-06, 4.33028e-16
9.33222e-06, 1.43693e-06, 4.43615e-16
9.40777e-06, 1.4026e-06, 4.54461e-16
9.48393e-06, 1.36909e-06, 4.65572e-16
9.56071e-06, 1.33638e-06, 4.76955e-16
9.63811e-06, 1.30445e-06, 4.88616e-16
9.71614e-06, 1.27329e-06, 5.00562e-16
9.7948e-06, 1.24287e-06, 5.12799e-16
9.87409e-06, 1.21318e-06, 5.25335e-16
9.95403e-06, 1.1842e-06, 5.38177e-16
1.00346e-05, 1.15591e-06, 5.51331e-16
1.01159e-05, 1.1283e-06, 5.64818e-16
1.01977e-05, 1.10134e-06, 5.78609e-16
1.02803e-05, 1.07503e-06, 5.92759e-16
1.03635e-05, 1.04935e-06, 6.07243e-16
1.04474e-05, 1.02428e-06, 6.22085e-16
1.0532e-05, 9.99816e-07, 6.37294e-16
1.06173e-05, 9.75932e-07, 6.52876e-16
1.07032e-05, 9.52619e-07, 6.68822e-16
1.07899e-05, 9.29863e-07, 6.85177e-16
1.08772e-05, 9.07651e-07, 7.01912e-16
1.09653e-05, 8.8597e-07, 7.19073e-16
1.10541e-05, 8.64807e-07, 7.36651e-16
1.11435e-05, 8.44149e-07, 7.54634e-16
1.12338e-05, 8.23985e-07, 7.73091e-16
1.13247e-05, 8.04303e-07, 7.91972e-16
1.14164e-05, 7.85091e-07, 8.11327e-16
1.15088e-05, 7.66339e-07, 8.31145e-16
1.1602e-05, 7.48034e-07, 8.51458e-16
1.16959e-05, 7.30167e-07, 8.72254e-16
1.17906e-05, 7.12726e-07, 8.93567e-16
1.1886e-05, 6.95703e-07, 9.15384e-16
1.19823e-05, 6.79086e-07, 9.37763e-16
1.20793e-05, 6.62866e-07, 9.60669e-16
1.21771e-05, 6.47034e-07, 9.84138e-16
1.22757e-05, 6.3158e-07, 1.00818e-15
1.2375e-05, 6.16495e-07, 1.03279e-15
1.24752e-05, 6.01771e-07, 1.05801e-15
1.25762e-05, 5.87398e-07, 1.08386e-15
1.2678e-05, 5.73369e-07, 1.11032e-15
1.27807e-05, 5.59675e-07, 1.13745e-15
1.28841e-05, 5.46309e-07, 1.16521e-15
1.29884e-05, 5.33261e-07, 1.19366e-15
1.30936e-05, 5.20526e-07, 1.22282e-15
1.31996e-05, 5.08095e-07, 1.25268e-15
1.33064e-05, 4.95961e-07, 1.28325e-15
1.34142e-05, 4.84116e-07, 1.3146e-15
1.35228e-05, 4.72555e-07, 1.3467e-15
1.36322e-05, 4.6127e-07, 1.37955e-15
1.37426e-05, 4.50255e-07, 1.41324e-15
1.38539e-05, 4.39502e-07, 1.44775e-15
1.3966e-05, 4.29007e-07, 1.48307e-15
1.40791e-05, 4.18762e-07, 1.51928e-15
1.41931e-05, 4.08763e-07, 1.55636e-15
1.4308e-05, 3.99002e-07, 1.59435e-15
1.44238e-05, 3.89474e-07, 1.63324e-15
1.45406e-05, 3.80174e-07, 1.67311e-15
1.46583e-05, 3.71096e-07, 1.71393e-15
1.47769e-05, 3.62235e-07, 1.75572e-15
1.48966e-05, 3.53586e-07, 1.79859e-15
1.50172e-05, 3.45144e-07, 1.84247e-15
1.51388e-05, 3.36903e-07, 1.88743e-15
1.52613e-05, 3.28859e-07, 1.93345e-15
1.53849e-05, 3.21007e-07, 1.98063e-15
1.55094e-05, 3.13343e-07, 2.02892e-15
1.5635e-05, 3.05861e-07, 2.07842e-15
1.57615e-05, 2.98559e-07, 2.12908e-15
1.58891e-05, 2.91431e-07, 2.181e-15
1.60178e-05, 2.84474e-07, 2.23421e-15
1.61475e-05, 2.77682e-07, 2.2887e-15
1.62782e-05, 2.71053e-07, 2.34449e-15
1.641e-05, 2.64582e-07, 2.40166e-15
1.65428e-05, 2.58266e-07, 2.46018e-15
1.66767e-05, 2.52101e-07, 2.52014e-15
1.68117e-05, 2.46083e-07, 2.58157e-15
1.69478e-05, 2.40208e-07, 2.64449e-15
1.70851e-05, 2.34474e-07, 2.70898e-15
1.72234e-05, 2.28878e-07, 2.77499e-15
1.73628e-05, 2.23414e-07, 2.84259e-15
1.75034e-05, 2.18082e-07, 2.91187e-15
1.76451e-05, 2.12876e-07, 2.98282e-15
1.77879e-05, 2.07795e-07, 3.05546e-15
1.79319e-05, 2.02836e-07, 3.12989e-15
1.80771e-05, 1.97995e-07, 3.20614e-15
1.82234e-05, 1.93269e-07, 3.28421e-15
1.8371e-05, 1.88657e-07, 3.36423e-15
1.85197e-05, 1.84154e-07, 3.44614e-15
1.86696e-05, 1.79759e-07, 3.53003e-15
1.88208e-05, 1.75469e-07, 3.61601e-15
1.89731e-05, 1.71282e-07, 3.70401e-15
1.91267e-05, 1.67195e-07, 3.79417e-15
1.92816e-05, 1.63205e-07, 3.88656e-15
1.94377e-05, 1.5931e-07, 3.98115e-15
1.9595e-05, 1.55509e-07, 4.078e-15
1.97537e-05, 1.51798e-07, 4.17727e-15
1.99136e-05, 1.48176e-07, 4.2789e-15
2.00748e-05, 1.44641e-07, 4.38299e-15
2.02373e-05, 1.4119e-07, 4.4896e-15
2.04012e-05, 1.37821e-07, 4.59884e-15
2.05663e-05, 1.34533e-07, 4.71065e-15
2.07328e-05, 1.31324e-07, 4.82521e-15
2.09007e-05, 1.28191e-07, 4.94257e-15
2.10699e-05, 1.25133e-07, 5.06274e-15
2.12404e-05, 1.22148e-07, 5.18576e-15
2.14124e-05, 1.19234e-07, 5.31184e-15
2.15857e-05, 1.1639e-07, 5.44091e-15
2.17605e-05, 1.13614e-07, 5.57317e-15
2.19367e-05, 1.10904e-07, 5.70861e-15
2.21143e-05, 1.08258e-07, 5.84731e-15
2.22933e-05, 1.05676e-07, 5.98933e-15
2.24738e-05, 1.03156e-07, 6.13483e-15
2.26557e-05, 1.00696e-07, 6.28379e-15
2.28391e-05, 9.82944e-08, 6.43636e-15
2.3024e-05, 9.59503e-08, 6.59264e-15
2.32104e-05, 9.36622e-08, 6.75269e-15
2.33983e-05, 9.14288e-08, 6.91659e-15
2.35877e-05, 8.92487e-08, 7.08444e-15
2.37787e-05, 8.71206e-08, 7.25639e-15
2.39712e-05, 8.50434e-08, 7.43244e-15
2.41653e-05, 8.30158e-08, 7.61278e-15
2.43609e-05, 8.10366e-08, 7.7974e-15
2.45581e-05, 7.91046e-08, 7.98648e-15
2.47569e-05, 7.72188e-08, 8.18012e-15
2.49574e-05, 7.5378e-08, 8.37852e-15
2.51594e-05, 7.35812e-08, 8.58157e-15
2.53631e-05, 7.18273e-08, 8.78957e-15
2.55684e-05, 7.01153e-08, 9.00253e-15
2.57754e-05, 6.84441e-08, 9.22065e-15
2.59841e-05, 6.68128e-08, 9.44405e-15
2.61944e-05, 6.52205e-08, 9.67272e-15
2.64065e-05, 6.36662e-08, 9.90699e-15
2.66203e-05, 6.21491e-08, 1.01469e-14
2.68358e-05, 6.06681e-08, 1.03925e-14
2.7053e-05, 5.92225e-08, 1.06439e-14
2.72721e-05, 5.78114e-08, 1.09016e-14
2.74928e-05, 5.64341e-08, 1.11653e-14
2.77154e-05, 5.50895e-08, 1.14354e-14
2.79398e-05, 5.37771e-08, 1.17119e-14
2.8166e-05, 5.24961e-08, 1.19951e-14
2.8394e-05, 5.12456e-08, 1.22851e-14
2.86239e-05, 5.00249e-08, 1.2582e-14
2.88556e-05, 4.88334e-08, 1.2886e-14
2.90892e-05, 4.76704e-08, 1.31973e-14
2.93247e-05, 4.65351e-08, 1.35161e-14
2.95621e-05, 4.54269e-08, 1.38425e-14
2.98014e-05, 4.43451e-08, 1.41766e-14
3.00427e-05, 4.32892e-08, 1.45188e-14
3.02859e-05, 4.22585e-08, 1.48692e-14
3.05311e-05, 4.12524e-08, 1.52279e-14
3.07783e-05, 4.02703e-08, 1.55953e-14
3.10274e-05, 3.93116e-08, 1.59712e-14
3.12786e-05, 3.83759e-08, 1.63563e-14
3.15318e-05, 3.74624e-08, 1.67505e-14
3.17871e-05, 3.65708e-08, 1.71541e-14
3.20445e-05, 3.57004e-08, 1.75675e-14
3.23039e-05, 3.48508e-08, 1.79905e-14
3.25654e-05, 3.40215e-08, 1.84236e-14
3.2829e-05, 3.3212e-08, 1.8867e-14
3.30948e-05, 3.24218e-08, 1.93211e-14
3.33627e-05, 3.16504e-08, 1.97858e-14
3.36328e-05, 3.08975e-08, 2.02617e-14
3.39051e-05, 3.01625e-08, 2.07489e-14
3.41796e-05, 2.94451e-08, 2.12476e-14
3.44563e-05, 2.87447e-08, 2.17581e-14
3.47352e-05, 2.80611e-08, 2.22807e-14
3.50165e-05, 2.73938e-08, 2.28159e-14
3.52999e-05, 2.67424e-08, 2.33635e-14
3.55857e-05, 2.61066e-08, 2.39242e-14
3.58738e-05, 2.54859e-08, 2.44982e-14
3.61642e-05, 2.48801e-08, 2.50857e-14
3.6457e-05, 2.42887e-08, 2.56871e-14
3.67521e-05, 2.37114e-08, 2.63027e-14
3.70497e-05, 2.31478e-08, 2.6933e-14
3.73496e-05, 2.25978e-08, 2.75779e-14
3.7652e-05, 2.20608e-08, 2.82382e-14
3.79568e-05, 2.15366e-08, 2.8914e-14
3.82641e-05, 2.1025e-08, 2.96057e-14
3.85739e-05, 2.05255e-08, 3.03138e-14
3.88861e-05, 2.0038e-08, 3.10382e-14
3.9201e-05, 1.95621e-08, 3.17801e-14
3.95183e-05, 1.90975e-08, 3.25391e-14
3.98382e-05, 1.8644e-08, 3.33159e-14
4.01608e-05, 1.82014e-08, 3.41113e-14
4.04859e-05, 1.77693e-08, 3.4925e-14
4.08136e-05, 1.73475e-08, 3.57577e-14
4.11441e-05, 1.69357e-08, 3.66102e-14
4.14771e-05, 1.65338e-08, 3.74823e-14
4.18129e-05, 1.61414e-08, 3.8375e-14
4.21514e-05, 1.57584e-08, 3.92885e-14
4.24927e-05, 1.53846e-08, 4.02235e-14
4.28367e-05, 1.50196e-08, 4.11801e-14
4.31835e-05, 1.46634e-08, 4.2159e-14
4.35331e-05, 1.43156e-08, 4.31607e-14
4.38855e-05, 1.39761e-08, 4.41856e-14
4.42408e-05, 1.36448e-08, 4.52345e-14
4.4599e-05, 1.33213e-08, 4.63078e-14
4.496e-05, 1.30055e-08, 4.74057e-14
4.5324e-05, 1.26973e-08, 4.85293e-14
4.56909e-05, 1.23964e-08, 4.96787e-14
4.60608e-05, 1.21026e-08, 5.08549e-14
4.64337e-05, 1.18159e-08, 5.20582e-14
4.68096e-05, 1.1536e-08, 5.32893e-14
4.71886e-05, 1.12628e-08, 5.45489e-14
4.75706e-05, 1.09961e-08, 5.58374e-14
4.79557e-05, 1.07357e-08, 5.71556e-14
4.8344e-05, 1.04816e-08, 5.85043e-14
4.87353e-05, 1.02335e-08, 5.98835e-14
4.91299e-05, 9.99126e-09, 6.12949e-14
4.95276e-05, 9.75483e-09, 6.27383e-14
4.99286e-05, 9.52404e-09, 6.4215e-14
5.03328e-05, 9.29874e-09, 6.57254e-14
5.07403e-05, 9.07881e-09, 6.72703e-14
5.1151e-05, 8.86412e-09, 6.88502e-14
5.15651e-05, 8.65454e-09, 7.04663e-14
5.19826e-05, 8.44995e-09, 7.21195e-14
5.24034e-05, 8.25023e-09, 7.38099e-14
5.28277e-05, 8.05527e-09, 7.55391e-14
5.32553e-05, 7.86495e-09, 7.73069e-14
5.36865e-05, 7.67916e-09, 7.91154e-14
5.41211e-05, 7.49779e-09, 8.09645e-14
5.45593e-05, 7.32074e-09, 8.28556e-14
5.50009e-05, 7.14791e-09, 8.47888e-14
5.54462e-05, 6.97918e-09, 8.67662e-14
5.58951e-05, 6.81448e-09, 8.8788e-14
5.63476e-05, 6.65369e-09, 9.0855e-14
5.68038e-05, 6.49673e-09, 9.29687e-14
5.72636e-05, 6.3435e-09, 9.51293e-14
5.77272e-05, 6.19392e-09, 9.73385e-14
5.81946e-05, 6.04789e-09, 9.95974e-14
5.86657e-05, 5.90535e-09, 1.01906e-13
5.91406e-05, 5.76619e-09, 1.04266e-13
5.96194e-05, 5.63034e-09, 1.06679e-13
6.01021e-05, 5.49772e-09, 1.09146e-13
6.05886e-05, 5.36826e-09, 1.11667e-13
6.10791e-05, 5.24187e-09, 1.14244e-13
6.15736e-05, 5.11849e-09, 1.16877e-13
6.20721e-05, 4.99805e-09, 1.19569e-13
6.25746e-05, 4.88046e-09, 1.2232e-13
6.30812e-05, 4.76568e-09, 1.25132e-13
6.35919e-05, 4.65362e-09, 1.28005e-13
6.41067e-05, 4.54422e-09, 1.30941e-13
6.46257e-05, 4.43742e-09, 1.33942e-13
6.51489e-05, 4.33317e-09, 1.37007e-13
6.56763e-05, 4.23139e-09, 1.4014e-13
6.6208e-05, 4.13202e-09, 1.4334e-13
6.6744e-05, 4.03502e-09, 1.4661e-13
6.72843e-05, 3.94032e-09, 1.4995e-13
6.7829e-05, 3.84787e-09, 1.53363e-13
6.83782e-05, 3.75762e-09, 1.56849e-13
6.89317e-05, 3.66951e-09, 1.6041e-13
6.94898e-05, 3.58349e-09, 1.64047e-13
7.00524e-05, 3.49952e-09, 1.67763e-13
7.06195e-05, 3.41753e-09, 1.71557e-13
7.11912e-05, 3.3375e-09, 1.75432e-13
7.17675e-05, 3.25936e-09, 1.7939e-13
7.23485e-05, 3.18308e-09, 1.83431e-13
7.29342e-05, 3.10861e-09, 1.87558e-13
7.35247e-05, 3.0359e-09, 1.91772e-13
7.41199e-05, 2.96492e-09, 1.96074e-13
7.472e-05, 2.89563e-09, 2.00467e-13
7.53249e-05, 2.82797e-09, 2.04952e-13
7.59347e-05, 2.76192e-09, 2.0953e-13
7.65494e-05, 2.69744e-09, 2.14203e-13
7.71692e-05, 2.63449e-09, 2.18974e-13
7.77939e-05, 2.57303e-09, 2.23842e-13
7.84237e-05, 2.51302e-09, 2.28812e-13
7.90586e-05, 2.45444e-09, 2.33884e-13
7.96986e-05, 2.39725e-09, 2.39059e-13
8.03438e-05, 2.34141e-09, 2.4434e-13
8.09943e-05, 2.28689e-09, 2.49729e-13
