f, omegaSens, omegaSW
1e-06, 0.00116723, 7.46027e-29
1.0081e-06, 0.00113933, 7.64302e-29
1.01626e-06, 0.0011121, 7.83013e-29
1.02448e-06, 0.00108552, 8.02167e-29
1.03278e-06, 0.00105958, 8.21822e-29
1.04114e-06, 0.00103426, 8.41941e-29
1.04957e-06, 0.00100954, 8.62559e-29
1.05806e-06, 0.000985415, 8.8366e-29
1.06663e-06, 0.000961864, 9.05307e-29
1.07527e-06, 0.000938877, 9.27485e-29
1.08397e-06, 0.000916439, 9.50181e-29
1.09275e-06, 0.000894537, 9.73457e-29
1.10159e-06, 0.000873158, 9.97274e-29
1.11051e-06, 0.000852291, 1.0217e-28
1.1195e-06, 0.000831922, 1.04671e-28
1.12856e-06, 0.00081204, 1.07233e-28
1.1377e-06, 0.000792633, 1.0986e-28
1.14691e-06, 0.00077369, 1.12549e-28
1.1562e-06, 0.0007552, 1.15306e-28
1.16556e-06, 0.000737151, 1.18129e-28
1.17499e-06, 0.000719534, 1.2102e-28
1.1845e-06, 0.000702338, 1.23982e-28
1.19409e-06, 0.000685553, 1.27018e-28
1.20376e-06, 0.000669169, 1.30129e-28
1.21351e-06, 0.000653177, 1.33317e-28
1.22333e-06, 0.000637566, 1.36579e-28
1.23323e-06, 0.000622329, 1.39922e-28
1.24322e-06, 0.000607456, 1.4335e-28
1.25328e-06, 0.000592939, 1.46858e-28
1.26343e-06, 0.000578768, 1.50455e-28
1.27366e-06, 0.000564936, 1.5414e-28
1.28397e-06, 0.000551435, 1.57913e-28
1.29436e-06, 0.000538256, 1.61778e-28
1.30484e-06, 0.000525393, 1.6574e-28
1.31541e-06, 0.000512836, 1.698e-28
1.32605e-06, 0.00050058, 1.73954e-28
1.33679e-06, 0.000488617, 1.78215e-28
1.34761e-06, 0.00047694, 1.82577e-28
1.35852e-06, 0.000465541, 1.87048e-28
1.36952e-06, 0.000454415, 1.91628e-28
1.38061e-06, 0.000443555, 1.96321e-28
1.39178e-06, 0.000432955, 2.01125e-28
1.40305e-06, 0.000422608, 2.06051e-28
1.41441e-06, 0.000412508, 2.11096e-28
1.42586e-06, 0.000402649, 2.16264e-28
1.4374e-06, 0.000393027, 2.21558e-28
1.44904e-06, 0.000383634, 2.26984e-28
1.46077e-06, 0.000374465, 2.32541e-28
1.4726e-06, 0.000365516, 2.38237e-28
1.48452e-06, 0.000356781, 2.44069e-28
1.49654e-06, 0.000348254, 2.50046e-28
1.50865e-06, 0.000339931, 2.56165e-28
1.52087e-06, 0.000331807, 2.6244e-28
1.53318e-06, 0.000323877, 2.68865e-28
1.54559e-06, 0.000316137, 2.75447e-28
1.5581e-06, 0.000308582, 2.82189e-28
1.57072e-06, 0.000301207, 2.89102e-28
1.58343e-06, 0.000294009, 2.96177e-28
1.59625e-06, 0.000286982, 3.03429e-28
1.60918e-06, 0.000280124, 3.10862e-28
1.6222e-06, 0.000273429, 3.18469e-28
1.63534e-06, 0.000266894, 3.26271e-28
1.64857e-06, 0.000260516, 3.34254e-28
1.66192e-06, 0.00025429, 3.4244e-28
1.67538e-06, 0.000248213, 3.50828e-28
1.68894e-06, 0.000242281, 3.59416e-28
1.70261e-06, 0.000236491, 3.68214e-28
1.7164e-06, 0.000230839, 3.77233e-28
1.73029e-06, 0.000225322, 3.86466e-28
1.7443e-06, 0.000219937, 3.9593e-28
1.75842e-06, 0.000214681, 4.05623e-28
1.77266e-06, 0.00020955, 4.15557e-28
1.78701e-06, 0.000204542, 4.25731e-28
1.80147e-06, 0.000199654, 4.3615e-28
1.81606e-06, 0.000194883, 4.46833e-28
1.83076e-06, 0.000190225, 4.57771e-28
1.84558e-06, 0.000185679, 4.68979e-28
1.86052e-06, 0.000181242, 4.8046e-28
1.87558e-06, 0.00017691, 4.92222e-28
1.89077e-06, 0.000172682, 5.04279e-28
1.90608e-06, 0.000168555, 5.16628e-28
1.92151e-06, 0.000164527, 5.29276e-28
1.93706e-06, 0.000160595, 5.4223e-28
1.95274e-06, 0.000156757, 5.55505e-28
1.96855e-06, 0.000153011, 5.69107e-28
1.98449e-06, 0.000149354, 5.83044e-28
2.00056e-06, 0.000145785, 5.97323e-28
2.01675e-06, 0.000142301, 6.11942e-28
2.03308e-06, 0.0001389, 6.26928e-28
2.04954e-06, 0.00013558, 6.42279e-28
2.06613e-06, 0.00013234, 6.58002e-28
2.08286e-06, 0.000129177, 6.74116e-28
2.09972e-06, 0.00012609, 6.90619e-28
2.11672e-06, 0.000123077, 7.0753e-28
2.13385e-06, 0.000120135, 7.24846e-28
2.15113e-06, 0.000117264, 7.42599e-28
2.16854e-06, 0.000114462, 7.60776e-28
2.1861e-06, 0.000111727, 7.79407e-28
2.2038e-06, 0.000109056, 7.98493e-28
2.22164e-06, 0.00010645, 8.18042e-28
2.23962e-06, 0.000103906, 8.38064e-28
2.25776e-06, 0.000101423, 8.58594e-28
2.27603e-06, 9.89991e-05, 8.79606e-28
2.29446e-06, 9.66331e-05, 9.01147e-28
2.31303e-06, 9.43237e-05, 9.23205e-28
2.33176e-06, 9.20695e-05, 9.45814e-28
2.35064e-06, 8.98692e-05, 9.68975e-28
2.36967e-06, 8.77215e-05, 9.927e-28
2.38885e-06, 8.56251e-05, 1.017e-27
2.40819e-06, 8.35788e-05, 1.0419e-27
2.42769e-06, 8.15814e-05, 1.06742e-27
2.44734e-06, 7.96317e-05, 1.09355e-27
2.46715e-06, 7.77286e-05, 1.12032e-27
2.48713e-06, 7.5871e-05, 1.14776e-27
2.50726e-06, 7.40578e-05, 1.17585e-27
2.52756e-06, 7.2288e-05, 1.20464e-27
2.54802e-06, 7.05604e-05, 1.23414e-27
2.56865e-06, 6.88741e-05, 1.26436e-27
2.58944e-06, 6.72281e-05, 1.2953e-27
2.61041e-06, 6.56215e-05, 1.32703e-27
2.63154e-06, 6.40533e-05, 1.35952e-27
2.65284e-06, 6.25225e-05, 1.3928e-27
2.67432e-06, 6.10283e-05, 1.4269e-27
2.69597e-06, 5.95698e-05, 1.46184e-27
2.7178e-06, 5.81462e-05, 1.49764e-27
2.7398e-06, 5.67566e-05, 1.5343e-27
2.76198e-06, 5.54002e-05, 1.57187e-27
2.78434e-06, 5.40763e-05, 1.61035e-27
2.80688e-06, 5.27839e-05, 1.64978e-27
2.82961e-06, 5.15225e-05, 1.69018e-27
2.85251e-06, 5.02912e-05, 1.73155e-27
2.87561e-06, 4.90893e-05, 1.77396e-27
2.89889e-06, 4.79162e-05, 1.8174e-27
2.92235e-06, 4.67711e-05, 1.86188e-27
2.94601e-06, 4.56533e-05, 1.90747e-27
2.96986e-06, 4.45623e-05, 1.95417e-27
2.99391e-06, 4.34973e-05, 2.00203e-27
3.01814e-06, 4.24578e-05, 2.05103e-27
3.04258e-06, 4.14432e-05, 2.10126e-27
3.06721e-06, 4.04528e-05, 2.15271e-27
3.09204e-06, 3.9486e-05, 2.20541e-27
3.11707e-06, 3.85424e-05, 2.2594e-27
3.14231e-06, 3.76213e-05, 2.31474e-27
3.16775e-06, 3.67222e-05, 2.37141e-27
3.19339e-06, 3.58446e-05, 2.42946e-27
3.21924e-06, 3.4988e-05, 2.48894e-27
3.24531e-06, 3.41519e-05, 2.5499e-27
3.27158e-06, 3.33357e-05, 2.61232e-27
3.29806e-06, 3.25391e-05, 2.67627e-27
3.32476e-06, 3.17614e-05, 2.7418e-27
3.35168e-06, 3.10024e-05, 2.80894e-27
3.37881e-06, 3.02615e-05, 2.8777e-27
3.40617e-06, 2.95383e-05, 2.94817e-27
3.43374e-06, 2.88324e-05, 3.02034e-27
3.46154e-06, 2.81434e-05, 3.0943e-27
3.48957e-06, 2.74708e-05, 3.17008e-27
3.51782e-06, 2.68143e-05, 3.24769e-27
3.5463e-06, 2.61735e-05, 3.32721e-27
3.575e-06, 2.5548e-05, 3.40865e-27
3.60395e-06, 2.49375e-05, 3.49213e-27
3.63312e-06, 2.43415e-05, 3.57761e-27
3.66254e-06, 2.37598e-05, 3.66523e-27
3.69219e-06, 2.3192e-05, 3.75497e-27
3.72208e-06, 2.26378e-05, 3.8469e-27
3.75221e-06, 2.20968e-05, 3.94108e-27
3.78259e-06, 2.15687e-05, 4.03759e-27
3.81321e-06, 2.10533e-05, 4.13644e-27
3.84408e-06, 2.05502e-05, 4.23771e-27
3.8752e-06, 2.00591e-05, 4.34147e-27
3.90657e-06, 1.95797e-05, 4.44776e-27
3.9382e-06, 1.91118e-05, 4.55667e-27
3.97008e-06, 1.86551e-05, 4.66823e-27
4.00222e-06, 1.82093e-05, 4.78252e-27
4.03462e-06, 1.77741e-05, 4.89962e-27
4.06729e-06, 1.73494e-05, 5.01961e-27
4.10021e-06, 1.69348e-05, 5.14248e-27
4.13341e-06, 1.65301e-05, 5.26841e-27
4.16687e-06, 1.6135e-05, 5.39739e-27
4.2006e-06, 1.57495e-05, 5.52953e-27
4.23461e-06, 1.53731e-05, 5.66493e-27
4.26889e-06, 1.50057e-05, 5.80362e-27
4.30345e-06, 1.46471e-05, 5.94572e-27
4.33829e-06, 1.42971e-05, 6.0913e-27
4.37341e-06, 1.39554e-05, 6.24043e-27
4.40882e-06, 1.36219e-05, 6.39324e-27
4.44451e-06, 1.32964e-05, 6.54977e-27
4.48049e-06, 1.29787e-05, 6.71013e-27
4.51676e-06, 1.26685e-05, 6.87441e-27
4.55333e-06, 1.23658e-05, 7.04274e-27
4.59019e-06, 1.20703e-05, 7.21516e-27
4.62735e-06, 1.17818e-05, 7.39182e-27
4.66481e-06, 1.15003e-05, 7.57279e-27
4.70258e-06, 1.12255e-05, 7.75823e-27
4.74065e-06, 1.09572e-05, 7.94818e-27
4.77903e-06, 1.06954e-05, 8.14279e-27
4.81772e-06, 1.04398e-05, 8.34216e-27
4.85672e-06, 1.01903e-05, 8.5464e-27
4.89604e-06, 9.94679e-06, 8.75566e-27
4.93568e-06, 9.7091e-06, 8.97005e-27
4.97563e-06, 9.47708e-06, 9.18964e-27
5.01592e-06, 9.25061e-06, 9.41469e-27
5.05652e-06, 9.02956e-06, 9.64516e-27
5.09746e-06, 8.81378e-06, 9.88133e-27
5.13873e-06, 8.60316e-06, 1.01233e-26
5.18033e-06, 8.39758e-06, 1.03711e-26
5.22227e-06, 8.19691e-06, 1.06251e-26
5.26454e-06, 8.00103e-06, 1.08852e-26
5.30716e-06, 7.80984e-06, 1.11517e-26
5.35013e-06, 7.62321e-06, 1.14248e-26
5.39344e-06, 7.44104e-06, 1.17045e-26
5.4371e-06, 7.26323e-06, 1.1991e-26
5.48112e-06, 7.08967e-06, 1.22846e-26
5.52549e-06, 6.92025e-06, 1.25854e-26
5.57023e-06, 6.75489e-06, 1.28936e-26
5.61532e-06, 6.59347e-06, 1.32092e-26
5.66078e-06, 6.43592e-06, 1.35326e-26
5.70661e-06, 6.28213e-06, 1.3864e-26
5.75281e-06, 6.13201e-06, 1.42035e-26
5.79938e-06, 5.98548e-06, 1.45512e-26
5.84633e-06, 5.84245e-06, 1.49075e-26
5.89366e-06, 5.70284e-06, 1.52725e-26
5.94137e-06, 5.56657e-06, 1.56464e-26
5.98947e-06, 5.43355e-06, 1.60295e-26
6.03796e-06, 5.30372e-06, 1.64219e-26
6.08684e-06, 5.17698e-06, 1.6824e-26
6.13612e-06, 5.05328e-06, 1.7236e-26
6.1858e-06, 4.93253e-06, 1.7658e-26
6.23588e-06, 4.81466e-06, 1.80904e-26
6.28636e-06, 4.69962e-06, 1.85332e-26
6.33725e-06, 4.58732e-06, 1.8987e-26
6.38856e-06, 4.4777e-06, 1.94519e-26
6.44028e-06, 4.37071e-06, 1.99282e-26
6.49241e-06, 4.26627e-06, 2.0416e-26
6.54497e-06, 4.16433e-06, 2.09159e-26
6.59796e-06, 4.06482e-06, 2.14281e-26
6.65138e-06, 3.9677e-06, 2.19528e-26
6.70522e-06, 3.87289e-06, 2.24902e-26
6.75951e-06, 3.78035e-06, 2.30409e-26
6.81423e-06, 3.69002e-06, 2.3605e-26
6.86939e-06, 3.60185e-06, 2.41829e-26
6.92501e-06, 3.51578e-06, 2.47751e-26
6.98107e-06, 3.43178e-06, 2.53816e-26
7.03759e-06, 3.34978e-06, 2.60031e-26
7.09456e-06, 3.26974e-06, 2.66397e-26
7.152e-06, 3.19161e-06, 2.7292e-26
7.2099e-06, 3.11535e-06, 2.79603e-26
7.26826e-06, 3.04091e-06, 2.86447e-26
7.32711e-06, 2.96825e-06, 2.93462e-26
7.38642e-06, 2.89733e-06, 3.00646e-26
7.44622e-06, 2.8281e-06, 3.08007e-26
7.5065e-06, 2.76053e-06, 3.15548e-26
7.56727e-06, 2.69457e-06, 3.23274e-26
7.62854e-06, 2.63019e-06, 3.3119e-26
7.69029e-06, 2.56735e-06, 3.39298e-26
7.75255e-06, 2.506e-06, 3.47606e-26
7.81531e-06, 2.44613e-06, 3.56116e-26
7.87858e-06, 2.38768e-06, 3.64836e-26
7.94237e-06, 2.33063e-06, 3.73769e-26
8.00667e-06, 2.27495e-06, 3.82921e-26
8.07149e-06, 2.22059e-06, 3.92297e-26
8.13683e-06, 2.16754e-06, 4.01901e-26
8.2027e-06, 2.11575e-06, 4.11741e-26
8.26911e-06, 2.0652e-06, 4.21822e-26
8.33605e-06, 2.01586e-06, 4.3215e-26
8.40354e-06, 1.96769e-06, 4.42731e-26
8.47157e-06, 1.92068e-06, 4.53571e-26
8.54015e-06, 1.87479e-06, 4.64675e-26
8.60929e-06, 1.83e-06, 4.76053e-26
8.67899e-06, 1.78628e-06, 4.87709e-26
8.74925e-06, 1.7436e-06, 4.9965e-26
8.82008e-06, 1.70195e-06, 5.11883e-26
8.89149e-06, 1.66128e-06, 5.24417e-26
8.96347e-06, 1.62159e-06, 5.37256e-26
9.03604e-06, 1.58285e-06, 5.50412e-26
9.10919e-06, 1.54504e-06, 5.63887e-26
9.18293e-06, 1.50812e-06, 5.77693e-26
9.25728e-06, 1.47209e-06, 5.91839e-26
9.33222e-06, 1.43693e-06, 6.06328e-26
9.40777e-06, 1.4026e-06, 6.21174e-26
9.48393e-06, 1.36909e-06, 6.36382e-26
9.56071e-06, 1.33638e-06, 6.51964e-26
9.63811e-06, 1.30445e-06, 6.67926e-26
9.71614e-06, 1.27329e-06, 6.84281e-26
9.7948e-06, 1.24287e-06, 7.01035e-26
9.87409e-06, 1.21318e-06, 7.18198e-26
9.95403e-06, 1.1842e-06, 7.35783e-26
1.00346e-05, 1.15591e-06, 7.53795e-26
1.01159e-05, 1.1283e-06, 7.72265e-26
1.01977e-05, 1.10134e-06, 7.91151e-26
1.02803e-05, 1.07503e-06, 8.10532e-26
1.03635e-05, 1.04935e-06, 8.30371e-26
1.04474e-05, 1.02428e-06, 8.50702e-26
1.0532e-05, 9.99816e-07, 8.71536e-26
1.06173e-05, 9.75932e-07, 8.92884e-26
1.07032e-05, 9.52619e-07, 9.14731e-26
1.07899e-05, 9.29863e-07, 9.37141e-26
1.08772e-05, 9.07651e-07, 9.60072e-26
1.09653e-05, 8.8597e-07, 9.8359e-26
1.10541e-05, 8.64807e-07, 1.00768e-25
1.11435e-05, 8.44149e-07, 1.03233e-25
1.12338e-05, 8.23985e-07, 1.05763e-25
1.13247e-05, 8.04303e-07, 1.08351e-25
1.14164e-05, 7.85091e-07, 1.11004e-25
1.15088e-05, 7.66339e-07, 1.13721e-25
1.1602e-05, 7.48034e-07, 1.16507e-25
1.16959e-05, 7.30167e-07, 1.19358e-25
1.17906e-05, 7.12726e-07, 1.22281e-25
1.1886e-05, 6.95703e-07, 1.25274e-25
1.19823e-05, 6.79086e-07, 1.28343e-25
1.20793e-05, 6.62866e-07, 1.31485e-25
1.21771e-05, 6.47034e-07, 1.34705e-25
1.22757e-05, 6.3158e-07, 1.38004e-25
1.2375e-05, 6.16495e-07, 1.4138e-25
1.24752e-05, 6.01771e-07, 1.44842e-25
1.25762e-05, 5.87398e-07, 1.48388e-25
1.2678e-05, 5.73369e-07, 1.52021e-25
1.27807e-05, 5.59675e-07, 1.55746e-25
1.28841e-05, 5.46309e-07, 1.59556e-25
1.29884e-05, 5.33261e-07, 1.63463e-25
1.30936e-05, 5.20526e-07, 1.67467e-25
1.31996e-05, 5.08095e-07, 1.71567e-25
1.33064e-05, 4.95961e-07, 1.75765e-25
1.34142e-05, 4.84116e-07, 1.80072e-25
1.35228e-05, 4.72555e-07, 1.84481e-25
1.36322e-05, 4.6127e-07, 1.88995e-25
1.37426e-05, 4.50255e-07, 1.93624e-25
1.38539e-05, 4.39502e-07, 1.98366e-25
1.3966e-05, 4.29007e-07, 2.0322e-25
1.40791e-05, 4.18762e-07, 2.08198e-25
1.41931e-05, 4.08763e-07, 2.13296e-25
1.4308e-05, 3.99002e-07, 2.18518e-25
1.44238e-05, 3.89474e-07, 2.23867e-25
1.45406e-05, 3.80174e-07, 2.2935e-25
1.46583e-05, 3.71096e-07, 2.34964e-25
1.47769e-05, 3.62235e-07, 2.40714e-25
1.48966e-05, 3.53586e-07, 2.46611e-25
1.50172e-05, 3.45144e-07, 2.52649e-25
1.51388e-05, 3.36903e-07, 2.58836e-25
1.52613e-05, 3.28859e-07, 2.65171e-25
1.53849e-05, 3.21007e-07, 2.71666e-25
1.55094e-05, 3.13343e-07, 2.78314e-25
1.5635e-05, 3.05861e-07, 2.85131e-25
1.57615e-05, 2.98559e-07, 2.92108e-25
1.58891e-05, 2.91431e-07, 2.9926e-25
1.60178e-05, 2.84474e-07, 3.06591e-25
1.61475e-05, 2.77682e-07, 3.14099e-25
1.62782e-05, 2.71053e-07, 3.21788e-25
1.641e-05, 2.64582e-07, 3.29667e-25
1.65428e-05, 2.58266e-07, 3.37736e-25
1.66767e-05, 2.52101e-07, 3.46003e-25
1.68117e-05, 2.46083e-07, 3.54474e-25
1.69478e-05, 2.40208e-07, 3.63153e-25
1.70851e-05, 2.34474e-07, 3.72051e-25
1.72234e-05, 2.28878e-07, 3.81159e-25
1.73628e-05, 2.23414e-07, 3.90489e-25
1.75034e-05, 2.18082e-07, 4.00052e-25
1.76451e-05, 2.12876e-07, 4.09847e-25
1.77879e-05, 2.07795e-07, 4.19878e-25
1.79319e-05, 2.02836e-07, 4.30158e-25
1.80771e-05, 1.97995e-07, 4.40692e-25
1.82234e-05, 1.93269e-07, 4.51479e-25
1.8371e-05, 1.88657e-07, 4.62538e-25
1.85197e-05, 1.84154e-07, 4.73861e-25
1.86696e-05, 1.79759e-07, 4.8546e-25
1.88208e-05, 1.75469e-07, 4.97351e-25
1.89731e-05, 1.71282e-07, 5.09523e-25
1.91267e-05, 1.67195e-07, 5.21998e-25
1.92816e-05, 1.63205e-07, 5.34783e-25
1.94377e-05, 1.5931e-07, 5.47877e-25
1.9595e-05, 1.55509e-07, 5.61286e-25
1.97537e-05, 1.51798e-07, 5.75034e-25
1.99136e-05, 1.48176e-07, 5.89111e-25
2.00748e-05, 1.44641e-07, 6.03534e-25
2.02373e-05, 1.4119e-07, 6.18309e-25
2.04012e-05, 1.37821e-07, 6.33454e-25
2.05663e-05, 1.34533e-07, 6.48957e-25
2.07328e-05, 1.31324e-07, 6.64846e-25
2.09007e-05, 1.28191e-07, 6.8113e-25
2.10699e-05, 1.25133e-07, 6.97806e-25
2.12404e-05, 1.22148e-07, 7.14883e-25
2.14124e-05, 1.19234e-07, 7.32391e-25
2.15857e-05, 1.1639e-07, 7.50318e-25
2.17605e-05, 1.13614e-07, 7.68694e-25
2.19367e-05, 1.10904e-07, 7.87518e-25
2.21143e-05, 1.08258e-07, 8.068e-25
2.22933e-05, 1.05676e-07, 8.26551e-25
2.24738e-05, 1.03156e-07, 8.4679e-25
2.26557e-05, 1.00696e-07, 8.67518e-25
2.28391e-05, 9.82944e-08, 8.88757e-25
2.3024e-05, 9.59503e-08, 9.10517e-25
2.32104e-05, 9.36622e-08, 9.32811e-25
2.33983e-05, 9.14288e-08, 9.55649e-25
2.35877e-05, 8.92487e-08, 9.79044e-25
2.37787e-05, 8.71206e-08, 1.00302e-24
2.39712e-05, 8.50434e-08, 1.02758e-24
2.41653e-05, 8.30158e-08, 1.05274e-24
2.43609e-05, 8.10366e-08, 1.07851e-24
2.45581e-05, 7.91046e-08, 1.10492e-24
2.47569e-05, 7.72188e-08, 1.13197e-24
2.49574e-05, 7.5378e-08, 1.15969e-24
2.51594e-05, 7.35812e-08, 1.18808e-24
2.53631e-05, 7.18273e-08, 1.21717e-24
2.55684e-05, 7.01153e-08, 1.24697e-24
2.57754e-05, 6.84441e-08, 1.2775e-24
2.59841e-05, 6.68128e-08, 1.30878e-24
2.61944e-05, 6.52205e-08, 1.34081e-24
2.64065e-05, 6.36662e-08, 1.37365e-24
2.66203e-05, 6.21491e-08, 1.40728e-24
2.68358e-05, 6.06681e-08, 1.44174e-24
2.7053e-05, 5.92225e-08, 1.47703e-24
2.72721e-05, 5.78114e-08, 1.51321e-24
2.74928e-05, 5.64341e-08, 1.55024e-24
2.77154e-05, 5.50895e-08, 1.5882e-24
2.79398e-05, 5.37771e-08, 1.62709e-24
2.8166e-05, 5.24961e-08, 1.66693e-24
2.8394e-05, 5.12456e-08, 1.70774e-24
2.86239e-05, 5.00249e-08, 1.74956e-24
2.88556e-05, 4.88334e-08, 1.79239e-24
2.90892e-05, 4.76704e-08, 1.83627e-24
2.93247e-05, 4.65351e-08, 1.88123e-24
2.95621e-05, 4.54269e-08, 1.92729e-24
2.98014e-05, 4.43451e-08, 1.97447e-24
3.00427e-05, 4.32892e-08, 2.02282e-24
3.02859e-05, 4.22585e-08, 2.07234e-24
3.05311e-05, 4.12524e-08, 2.12308e-24
3.07783e-05, 4.02703e-08, 2.17507e-24
3.10274e-05, 3.93116e-08, 2.22831e-24
3.12786e-05, 3.83759e-08, 2.28287e-24
3.15318e-05, 3.74624e-08, 2.33875e-24
3.17871e-05, 3.65708e-08, 2.39602e-24
3.20445e-05, 3.57004e-08, 2.4547e-24
3.23039e-05, 3.48508e-08, 2.51479e-24
3.25654e-05, 3.40215e-08, 2.57636e-24
3.2829e-05, 3.3212e-08, 2.63943e-24
3.30948e-05, 3.24218e-08, 2.70406e-24
3.33627e-05, 3.16504e-08, 2.77026e-24
3.36328e-05, 3.08975e-08, 2.83808e-24
3.39051e-05, 3.01625e-08, 2.90758e-24
3.41796e-05, 2.94451e-08, 2.97877e-24
3.44563e-05, 2.87447e-08, 3.0517e-24
3.47352e-05, 2.80611e-08, 3.1264e-24
3.50165e-05, 2.73938e-08, 3.20297e-24
3.52999e-05, 2.67424e-08, 3.28137e-24
3.55857e-05, 2.61066e-08, 3.36171e-24
3.58738e-05, 2.54859e-08, 3.44402e-24
3.61642e-05, 2.48801e-08, 3.52834e-24
3.6457e-05, 2.42887e-08, 3.61473e-24
3.67521e-05, 2.37114e-08, 3.70322e-24
3.70497e-05, 2.31478e-08, 3.7939e-24
3.73496e-05, 2.25978e-08, 3.88678e-24
3.7652e-05, 2.20608e-08, 3.98195e-24
3.79568e-05, 2.15366e-08, 4.07943e-24
3.82641e-05, 2.1025e-08, 4.17932e-24
3.85739e-05, 2.05255e-08, 4.28165e-24
3.88861e-05, 2.0038e-08, 4.38645e-24
3.9201e-05, 1.95621e-08, 4.49388e-24
3.95183e-05, 1.90975e-08, 4.60388e-24
3.98382e-05, 1.8644e-08, 4.71659e-24
4.01608e-05, 1.82014e-08, 4.8321e-24
4.04859e-05, 1.77693e-08, 4.95039e-24
4.08136e-05, 1.73475e-08, 5.07157e-24
4.11441e-05, 1.69357e-08, 5.19577e-24
4.14771e-05, 1.65338e-08, 5.32294e-24
4.18129e-05, 1.61414e-08, 5.45327e-24
4.21514e-05, 1.57584e-08, 5.58678e-24
4.24927e-05, 1.53846e-08, 5.72359e-24
4.28367e-05, 1.50196e-08, 5.86372e-24
4.31835e-05, 1.46634e-08, 6.00728e-24
4.35331e-05, 1.43156e-08, 6.15436e-24
4.38855e-05, 1.39761e-08, 6.30502e-24
4.42408e-05, 1.36448e-08, 6.45939e-24
4.4599e-05, 1.33213e-08, 6.61756e-24
4.496e-05, 1.30055e-08, 6.77955e-24
4.5324e-05, 1.26973e-08, 6.94554e-24
4.56909e-05, 1.23964e-08, 7.11557e-24
4.60608e-05, 1.21026e-08, 7.28978e-24
4.64337e-05, 1.18159e-08, 7.46826e-24
4.68096e-05, 1.1536e-08, 7.6511e-24
4.71886e-05, 1.12628e-08, 7.83844e-24
4.75706e-05, 1.09961e-08, 8.03034e-24
4.79557e-05, 1.07357e-08, 8.22693e-24
4.8344e-05, 1.04816e-08, 8.42839e-24
4.87353e-05, 1.02335e-08, 8.6347e-24
4.91299e-05, 9.99126e-09, 8.84613e-24
4.95276e-05, 9.75483e-09, 9.06268e-24
4.99286e-05, 9.52404e-09, 9.28458e-24
5.03328e-05, 9.29874e-09, 9.51189e-24
5.07403e-05, 9.07881e-09, 9.74478e-24
5.1151e-05, 8.86412e-09, 9.98331e-24
5.15651e-05, 8.65454e-09, 1.02277e-23
5.19826e-05, 8.44995e-09, 1.04782e-23
5.24034e-05, 8.25023e-09, 1.07347e-23
5.28277e-05, 8.05527e-09, 1.09975e-23
5.32553e-05, 7.86495e-09, 1.12667e-23
5.36865e-05, 7.67916e-09, 1.15426e-23
5.41211e-05, 7.49779e-09, 1.18252e-23
5.45593e-05, 7.32074e-09, 1.21147e-23
5.50009e-05, 7.14791e-09, 1.24112e-23
5.54462e-05, 6.97918e-09, 1.27151e-23
5.58951e-05, 6.81448e-09, 1.30264e-23
5.63476e-05, 6.65369e-09, 1.33453e-23
5.68038e-05, 6.49673e-09, 1.36721e-23
5.72636e-05, 6.3435e-09, 1.40068e-23
5.77272e-05, 6.19392e-09, 1.43497e-23
5.81946e-05, 6.04789e-09, 1.4701e-23
5.86657e-05, 5.90535e-09, 1.50609e-23
5.91406e-05, 5.76619e-09, 1.54296e-23
5.96194e-05, 5.63034e-09, 1.58074e-23
6.01021e-05, 5.49772e-09, 1.61944e-23
6.05886e-05, 5.36826e-09, 1.65908e-23
6.10791e-05, 5.24187e-09, 1.6997e-23
6.15736e-05, 5.11849e-09, 1.74131e-23
6.20721e-05, 4.99805e-09, 1.78395e-23
6.25746e-05, 4.88046e-09, 1.82762e-23
6.30812e-05, 4.76568e-09, 1.87236e-23
6.35919e-05, 4.65362e-09, 1.9182e-23
6.41067e-05, 4.54422e-09, 1.96516e-23
6.46257e-05, 4.43742e-09, 2.01327e-23
6.51489e-05, 4.33317e-09, 2.06256e-23
6.56763e-05, 4.23139e-09, 2.11306e-23
6.6208e-05, 4.13202e-09, 2.16479e-23
6.6744e-05, 4.03502e-09, 2.21778e-23
6.72843e-05, 3.94032e-09, 2.27207e-23
6.7829e-05, 3.84787e-09, 2.3277e-23
6.83782e-05, 3.75762e-09, 2.38469e-23
6.89317e-05, 3.66951e-09, 2.44306e-23
6.94898e-05, 3.58349e-09, 2.50288e-23
7.00524e-05, 3.49952e-09, 2.56416e-23
7.06195e-05, 3.41753e-09, 2.62693e-23
7.11912e-05, 3.3375e-09, 2.69124e-23
7.17675e-05, 3.25936e-09, 2.75711e-23
7.23485e-05, 3.18308e-09, 2.82461e-23
7.29342e-05, 3.10861e-09, 2.89376e-23
7.35247e-05, 3.0359e-09, 2.96461e-23
7.41199e-05, 2.96492e-09, 3.03718e-23
7.472e-05, 2.89563e-09, 3.11154e-23
7.53249e-05, 2.82797e-09, 3.18771e-23
7.59347e-05, 2.76192e-09, 3.26575e-23
7.65494e-05, 2.69744e-09, 3.34569e-23
7.71692e-05, 2.63449e-09, 3.4276e-23
7.77939e-05, 2.57303e-09, 3.51151e-23
7.84237e-05, 2.51302e-09, 3.59747e-23
7.90586e-05, 2.45444e-09, 3.68554e-23
7.96986e-05, 2.39725e-09, 3.77576e-23
8.03438e-05, 2.34141e-09, 3.86819e-23
8.09943e-05, 2.28689e-09, 3.96289e-23
