f, omegaSens, omegaSW
1e-06, 0.00116723, 1.61088e-30
1.0081e-06, 0.00113933, 1.65034e-30
1.01626e-06, 0.0011121, 1.69074e-30
1.02448e-06, 0.00108552, 1.7321e-30
1.03278e-06, 0.00105958, 1.77455e-30
1.04114e-06, 0.00103426, 1.81799e-30
1.04957e-06, 0.00100954, 1.86251e-30
1.05806e-06, 0.000985415, 1.90807e-30
1.06663e-06, 0.000961864, 1.95481e-30
1.07527e-06, 0.000938877, 2.0027e-30
1.08397e-06, 0.000916439, 2.05171e-30
1.09275e-06, 0.000894537, 2.10197e-30
1.10159e-06, 0.000873158, 2.15339e-30
1.11051e-06, 0.000852291, 2.20613e-30
1.1195e-06, 0.000831922, 2.26014e-30
1.12856e-06, 0.00081204, 2.31546e-30
1.1377e-06, 0.000792633, 2.37218e-30
1.14691e-06, 0.00077369, 2.43025e-30
1.1562e-06, 0.0007552, 2.48979e-30
1.16556e-06, 0.000737151, 2.55075e-30
1.17499e-06, 0.000719534, 2.61316e-30
1.1845e-06, 0.000702338, 2.67713e-30
1.19409e-06, 0.000685553, 2.74268e-30
1.20376e-06, 0.000669169, 2.80985e-30
1.21351e-06, 0.000653177, 2.87868e-30
1.22333e-06, 0.000637566, 2.94913e-30
1.23323e-06, 0.000622329, 3.02131e-30
1.24322e-06, 0.000607456, 3.09533e-30
1.25328e-06, 0.000592939, 3.17109e-30
1.26343e-06, 0.000578768, 3.24876e-30
1.27366e-06, 0.000564936, 3.32831e-30
1.28397e-06, 0.000551435, 3.40979e-30
1.29436e-06, 0.000538256, 3.49324e-30
1.30484e-06, 0.000525393, 3.57878e-30
1.31541e-06, 0.000512836, 3.66646e-30
1.32605e-06, 0.00050058, 3.75615e-30
1.33679e-06, 0.000488617, 3.84816e-30
1.34761e-06, 0.00047694, 3.94236e-30
1.35852e-06, 0.000465541, 4.03889e-30
1.36952e-06, 0.000454415, 4.13779e-30
1.38061e-06, 0.000443555, 4.23913e-30
1.39178e-06, 0.000432955, 4.34286e-30
1.40305e-06, 0.000422608, 4.44921e-30
1.41441e-06, 0.000412508, 4.55816e-30
1.42586e-06, 0.000402649, 4.66976e-30
1.4374e-06, 0.000393027, 4.78406e-30
1.44904e-06, 0.000383634, 4.90123e-30
1.46077e-06, 0.000374465, 5.02122e-30
1.4726e-06, 0.000365516, 5.1442e-30
1.48452e-06, 0.000356781, 5.27013e-30
1.49654e-06, 0.000348254, 5.39919e-30
1.50865e-06, 0.000339931, 5.53132e-30
1.52087e-06, 0.000331807, 5.66683e-30
1.53318e-06, 0.000323877, 5.80555e-30
1.54559e-06, 0.000316137, 5.94766e-30
1.5581e-06, 0.000308582, 6.09326e-30
1.57072e-06, 0.000301207, 6.24252e-30
1.58343e-06, 0.000294009, 6.39529e-30
1.59625e-06, 0.000286982, 6.55189e-30
1.60918e-06, 0.000280124, 6.71239e-30
1.6222e-06, 0.000273429, 6.87665e-30
1.63534e-06, 0.000266894, 7.04511e-30
1.64857e-06, 0.000260516, 7.21748e-30
1.66192e-06, 0.00025429, 7.39425e-30
1.67538e-06, 0.000248213, 7.57536e-30
1.68894e-06, 0.000242281, 7.7608e-30
1.70261e-06, 0.000236491, 7.95077e-30
1.7164e-06, 0.000230839, 8.14553e-30
1.73029e-06, 0.000225322, 8.34488e-30
1.7443e-06, 0.000219937, 8.54923e-30
1.75842e-06, 0.000214681, 8.75853e-30
1.77266e-06, 0.00020955, 8.97305e-30
1.78701e-06, 0.000204542, 9.19273e-30
1.80147e-06, 0.000199654, 9.4177e-30
1.81606e-06, 0.000194883, 9.64837e-30
1.83076e-06, 0.000190225, 9.88457e-30
1.84558e-06, 0.000185679, 1.01266e-29
1.86052e-06, 0.000181242, 1.03745e-29
1.87558e-06, 0.00017691, 1.06285e-29
1.89077e-06, 0.000172682, 1.08888e-29
1.90608e-06, 0.000168555, 1.11554e-29
1.92151e-06, 0.000164527, 1.14286e-29
1.93706e-06, 0.000160595, 1.17083e-29
1.95274e-06, 0.000156757, 1.19949e-29
1.96855e-06, 0.000153011, 1.22886e-29
1.98449e-06, 0.000149354, 1.25896e-29
2.00056e-06, 0.000145785, 1.28979e-29
2.01675e-06, 0.000142301, 1.32136e-29
2.03308e-06, 0.0001389, 1.35371e-29
2.04954e-06, 0.00013558, 1.38686e-29
2.06613e-06, 0.00013234, 1.42081e-29
2.08286e-06, 0.000129177, 1.45561e-29
2.09972e-06, 0.00012609, 1.49124e-29
2.11672e-06, 0.000123077, 1.52776e-29
2.13385e-06, 0.000120135, 1.56515e-29
2.15113e-06, 0.000117264, 1.60348e-29
2.16854e-06, 0.000114462, 1.64273e-29
2.1861e-06, 0.000111727, 1.68296e-29
2.2038e-06, 0.000109056, 1.72417e-29
2.22164e-06, 0.00010645, 1.76638e-29
2.23962e-06, 0.000103906, 1.80962e-29
2.25776e-06, 0.000101423, 1.85395e-29
2.27603e-06, 9.89991e-05, 1.89932e-29
2.29446e-06, 9.66331e-05, 1.94583e-29
2.31303e-06, 9.43237e-05, 1.99346e-29
2.33176e-06, 9.20695e-05, 2.04228e-29
2.35064e-06, 8.98692e-05, 2.09229e-29
2.36967e-06, 8.77215e-05, 2.14352e-29
2.38885e-06, 8.56251e-05, 2.19599e-29
2.40819e-06, 8.35788e-05, 2.24976e-29
2.42769e-06, 8.15814e-05, 2.30485e-29
2.44734e-06, 7.96317e-05, 2.36127e-29
2.46715e-06, 7.77286e-05, 2.41908e-29
2.48713e-06, 7.5871e-05, 2.47833e-29
2.50726e-06, 7.40578e-05, 2.53899e-29
2.52756e-06, 7.2288e-05, 2.60117e-29
2.54802e-06, 7.05604e-05, 2.66485e-29
2.56865e-06, 6.88741e-05, 2.7301e-29
2.58944e-06, 6.72281e-05, 2.79693e-29
2.61041e-06, 6.56215e-05, 2.86543e-29
2.63154e-06, 6.40533e-05, 2.93558e-29
2.65284e-06, 6.25225e-05, 3.00744e-29
2.67432e-06, 6.10283e-05, 3.08108e-29
2.69597e-06, 5.95698e-05, 3.15652e-29
2.7178e-06, 5.81462e-05, 3.23382e-29
2.7398e-06, 5.67566e-05, 3.31299e-29
2.76198e-06, 5.54002e-05, 3.3941e-29
2.78434e-06, 5.40763e-05, 3.47721e-29
2.80688e-06, 5.27839e-05, 3.56234e-29
2.82961e-06, 5.15225e-05, 3.64958e-29
2.85251e-06, 5.02912e-05, 3.73891e-29
2.87561e-06, 4.90893e-05, 3.83048e-29
2.89889e-06, 4.79162e-05, 3.92427e-29
2.92235e-06, 4.67711e-05, 4.02032e-29
2.94601e-06, 4.56533e-05, 4.11876e-29
2.96986e-06, 4.45623e-05, 4.2196e-29
2.99391e-06, 4.34973e-05, 4.32295e-29
3.01814e-06, 4.24578e-05, 4.42876e-29
3.04258e-06, 4.14432e-05, 4.53722e-29
3.06721e-06, 4.04528e-05, 4.6483e-29
3.09204e-06, 3.9486e-05, 4.7621e-29
3.11707e-06, 3.85424e-05, 4.87869e-29
3.14231e-06, 3.76213e-05, 4.99817e-29
3.16775e-06, 3.67222e-05, 5.12055e-29
3.19339e-06, 3.58446e-05, 5.24589e-29
3.21924e-06, 3.4988e-05, 5.37432e-29
3.24531e-06, 3.41519e-05, 5.50595e-29
3.27158e-06, 3.33357e-05, 5.64074e-29
3.29806e-06, 3.25391e-05, 5.77882e-29
3.32476e-06, 3.17614e-05, 5.92031e-29
3.35168e-06, 3.10024e-05, 6.06528e-29
3.37881e-06, 3.02615e-05, 6.21377e-29
3.40617e-06, 2.95383e-05, 6.36594e-29
3.43374e-06, 2.88324e-05, 6.52177e-29
3.46154e-06, 2.81434e-05, 6.68146e-29
3.48957e-06, 2.74708e-05, 6.84509e-29
3.51782e-06, 2.68143e-05, 7.01269e-29
3.5463e-06, 2.61735e-05, 7.18439e-29
3.575e-06, 2.5548e-05, 7.36023e-29
3.60395e-06, 2.49375e-05, 7.54049e-29
3.63312e-06, 2.43415e-05, 7.72508e-29
3.66254e-06, 2.37598e-05, 7.91427e-29
3.69219e-06, 2.3192e-05, 8.10804e-29
3.72208e-06, 2.26378e-05, 8.30655e-29
3.75221e-06, 2.20968e-05, 8.50991e-29
3.78259e-06, 2.15687e-05, 8.71829e-29
3.81321e-06, 2.10533e-05, 8.93173e-29
3.84408e-06, 2.05502e-05, 9.15041e-29
3.8752e-06, 2.00591e-05, 9.37445e-29
3.90657e-06, 1.95797e-05, 9.60396e-29
3.9382e-06, 1.91118e-05, 9.83913e-29
3.97008e-06, 1.86551e-05, 1.008e-28
4.00222e-06, 1.82093e-05, 1.03268e-28
4.03462e-06, 1.77741e-05, 1.05797e-28
4.06729e-06, 1.73494e-05, 1.08387e-28
4.10021e-06, 1.69348e-05, 1.11041e-28
4.13341e-06, 1.65301e-05, 1.1376e-28
4.16687e-06, 1.6135e-05, 1.16545e-28
4.2006e-06, 1.57495e-05, 1.19398e-28
4.23461e-06, 1.53731e-05, 1.22322e-28
4.26889e-06, 1.50057e-05, 1.25317e-28
4.30345e-06, 1.46471e-05, 1.28385e-28
4.33829e-06, 1.42971e-05, 1.31528e-28
4.37341e-06, 1.39554e-05, 1.34749e-28
4.40882e-06, 1.36219e-05, 1.38048e-28
4.44451e-06, 1.32964e-05, 1.41428e-28
4.48049e-06, 1.29787e-05, 1.44891e-28
4.51676e-06, 1.26685e-05, 1.48438e-28
4.55333e-06, 1.23658e-05, 1.52073e-28
4.59019e-06, 1.20703e-05, 1.55796e-28
4.62735e-06, 1.17818e-05, 1.5961e-28
4.66481e-06, 1.15003e-05, 1.63518e-28
4.70258e-06, 1.12255e-05, 1.67522e-28
4.74065e-06, 1.09572e-05, 1.71624e-28
4.77903e-06, 1.06954e-05, 1.75826e-28
4.81772e-06, 1.04398e-05, 1.80131e-28
4.85672e-06, 1.01903e-05, 1.84541e-28
4.89604e-06, 9.94679e-06, 1.89059e-28
4.93568e-06, 9.7091e-06, 1.93689e-28
4.97563e-06, 9.47708e-06, 1.9843e-28
5.01592e-06, 9.25061e-06, 2.0329e-28
5.05652e-06, 9.02956e-06, 2.08266e-28
5.09746e-06, 8.81378e-06, 2.13366e-28
5.13873e-06, 8.60316e-06, 2.1859e-28
5.18033e-06, 8.39758e-06, 2.23942e-28
5.22227e-06, 8.19691e-06, 2.29425e-28
5.26454e-06, 8.00103e-06, 2.35042e-28
5.30716e-06, 7.80984e-06, 2.40796e-28
5.35013e-06, 7.62321e-06, 2.46693e-28
5.39344e-06, 7.44104e-06, 2.52732e-28
5.4371e-06, 7.26323e-06, 2.5892e-28
5.48112e-06, 7.08967e-06, 2.6526e-28
5.52549e-06, 6.92025e-06, 2.71754e-28
5.57023e-06, 6.75489e-06, 2.78409e-28
5.61532e-06, 6.59347e-06, 2.85225e-28
5.66078e-06, 6.43592e-06, 2.92208e-28
5.70661e-06, 6.28213e-06, 2.99363e-28
5.75281e-06, 6.13201e-06, 3.06693e-28
5.79938e-06, 5.98548e-06, 3.14201e-28
5.84633e-06, 5.84245e-06, 3.21894e-28
5.89366e-06, 5.70284e-06, 3.29776e-28
5.94137e-06, 5.56657e-06, 3.37849e-28
5.98947e-06, 5.43355e-06, 3.46122e-28
6.03796e-06, 5.30372e-06, 3.54596e-28
6.08684e-06, 5.17698e-06, 3.63278e-28
6.13612e-06, 5.05328e-06, 3.72173e-28
6.1858e-06, 4.93253e-06, 3.81286e-28
6.23588e-06, 4.81466e-06, 3.90622e-28
6.28636e-06, 4.69962e-06, 4.00185e-28
6.33725e-06, 4.58732e-06, 4.09983e-28
6.38856e-06, 4.4777e-06, 4.20022e-28
6.44028e-06, 4.37071e-06, 4.30306e-28
6.49241e-06, 4.26627e-06, 4.4084e-28
6.54497e-06, 4.16433e-06, 4.51634e-28
6.59796e-06, 4.06482e-06, 4.62692e-28
6.65138e-06, 3.9677e-06, 4.74022e-28
6.70522e-06, 3.87289e-06, 4.85627e-28
6.75951e-06, 3.78035e-06, 4.97518e-28
6.81423e-06, 3.69002e-06, 5.09699e-28
6.86939e-06, 3.60185e-06, 5.22177e-28
6.92501e-06, 3.51578e-06, 5.34964e-28
6.98107e-06, 3.43178e-06, 5.48062e-28
7.03759e-06, 3.34978e-06, 5.61481e-28
7.09456e-06, 3.26974e-06, 5.75228e-28
7.152e-06, 3.19161e-06, 5.89313e-28
7.2099e-06, 3.11535e-06, 6.03742e-28
7.26826e-06, 3.04091e-06, 6.18521e-28
7.32711e-06, 2.96825e-06, 6.33668e-28
7.38642e-06, 2.89733e-06, 6.4918e-28
7.44622e-06, 2.8281e-06, 6.65076e-28
7.5065e-06, 2.76053e-06, 6.81359e-28
7.56727e-06, 2.69457e-06, 6.98041e-28
7.62854e-06, 2.63019e-06, 7.15134e-28
7.69029e-06, 2.56735e-06, 7.32641e-28
7.75255e-06, 2.506e-06, 7.5058e-28
7.81531e-06, 2.44613e-06, 7.68957e-28
7.87858e-06, 2.38768e-06, 7.87784e-28
7.94237e-06, 2.33063e-06, 8.07075e-28
8.00667e-06, 2.27495e-06, 8.26836e-28
8.07149e-06, 2.22059e-06, 8.4708e-28
8.13683e-06, 2.16754e-06, 8.67819e-28
8.2027e-06, 2.11575e-06, 8.89066e-28
8.26911e-06, 2.0652e-06, 9.10835e-28
8.33605e-06, 2.01586e-06, 9.33134e-28
8.40354e-06, 1.96769e-06, 9.55983e-28
8.47157e-06, 1.92068e-06, 9.79389e-28
8.54015e-06, 1.87479e-06, 1.00337e-27
8.60929e-06, 1.83e-06, 1.02793e-27
8.67899e-06, 1.78628e-06, 1.0531e-27
8.74925e-06, 1.7436e-06, 1.07889e-27
8.82008e-06, 1.70195e-06, 1.1053e-27
8.89149e-06, 1.66128e-06, 1.13237e-27
8.96347e-06, 1.62159e-06, 1.16009e-27
9.03604e-06, 1.58285e-06, 1.1885e-27
9.10919e-06, 1.54504e-06, 1.21759e-27
9.18293e-06, 1.50812e-06, 1.2474e-27
9.25728e-06, 1.47209e-06, 1.27795e-27
9.33222e-06, 1.43693e-06, 1.30924e-27
9.40777e-06, 1.4026e-06, 1.34129e-27
9.48393e-06, 1.36909e-06, 1.37413e-27
9.56071e-06, 1.33638e-06, 1.40778e-27
9.63811e-06, 1.30445e-06, 1.44224e-27
9.71614e-06, 1.27329e-06, 1.47756e-27
9.7948e-06, 1.24287e-06, 1.51374e-27
9.87409e-06, 1.21318e-06, 1.5508e-27
9.95403e-06, 1.1842e-06, 1.58877e-27
1.00346e-05, 1.15591e-06, 1.62766e-27
1.01159e-05, 1.1283e-06, 1.66754e-27
1.01977e-05, 1.10134e-06, 1.70832e-27
1.02803e-05, 1.07503e-06, 1.75017e-27
1.03635e-05, 1.04935e-06, 1.79301e-27
1.04474e-05, 1.02428e-06, 1.83691e-27
1.0532e-05, 9.99816e-07, 1.8819e-27
1.06173e-05, 9.75932e-07, 1.92799e-27
1.07032e-05, 9.52619e-07, 1.97517e-27
1.07899e-05, 9.29863e-07, 2.02356e-27
1.08772e-05, 9.07651e-07, 2.07307e-27
1.09653e-05, 8.8597e-07, 2.12385e-27
1.10541e-05, 8.64807e-07, 2.17587e-27
1.11435e-05, 8.44149e-07, 2.22909e-27
1.12338e-05, 8.23985e-07, 2.28372e-27
1.13247e-05, 8.04303e-07, 2.33961e-27
1.14164e-05, 7.85091e-07, 2.3969e-27
1.15088e-05, 7.66339e-07, 2.45557e-27
1.1602e-05, 7.48034e-07, 2.51572e-27
1.16959e-05, 7.30167e-07, 2.57729e-27
1.17906e-05, 7.12726e-07, 2.64041e-27
1.1886e-05, 6.95703e-07, 2.70502e-27
1.19823e-05, 6.79086e-07, 2.7713e-27
1.20793e-05, 6.62866e-07, 2.83915e-27
1.21771e-05, 6.47034e-07, 2.90867e-27
1.22757e-05, 6.3158e-07, 2.9799e-27
1.2375e-05, 6.16495e-07, 3.0528e-27
1.24752e-05, 6.01771e-07, 3.12756e-27
1.25762e-05, 5.87398e-07, 3.20414e-27
1.2678e-05, 5.73369e-07, 3.28258e-27
1.27807e-05, 5.59675e-07, 3.363e-27
1.28841e-05, 5.46309e-07, 3.44529e-27
1.29884e-05, 5.33261e-07, 3.52964e-27
1.30936e-05, 5.20526e-07, 3.6161e-27
1.31996e-05, 5.08095e-07, 3.70463e-27
1.33064e-05, 4.95961e-07, 3.79529e-27
1.34142e-05, 4.84116e-07, 3.88828e-27
1.35228e-05, 4.72555e-07, 3.98348e-27
1.36322e-05, 4.6127e-07, 4.08094e-27
1.37426e-05, 4.50255e-07, 4.1809e-27
1.38539e-05, 4.39502e-07, 4.2833e-27
1.3966e-05, 4.29007e-07, 4.38812e-27
1.40791e-05, 4.18762e-07, 4.4956e-27
1.41931e-05, 4.08763e-07, 4.60569e-27
1.4308e-05, 3.99002e-07, 4.71845e-27
1.44238e-05, 3.89474e-07, 4.83395e-27
1.45406e-05, 3.80174e-07, 4.95233e-27
1.46583e-05, 3.71096e-07, 5.07357e-27
1.47769e-05, 3.62235e-07, 5.19772e-27
1.48966e-05, 3.53586e-07, 5.32506e-27
1.50172e-05, 3.45144e-07, 5.45544e-27
1.51388e-05, 3.36903e-07, 5.58904e-27
1.52613e-05, 3.28859e-07, 5.72581e-27
1.53849e-05, 3.21007e-07, 5.86606e-27
1.55094e-05, 3.13343e-07, 6.00963e-27
1.5635e-05, 3.05861e-07, 6.15682e-27
1.57615e-05, 2.98559e-07, 6.30747e-27
1.58891e-05, 2.91431e-07, 6.4619e-27
1.60178e-05, 2.84474e-07, 6.6202e-27
1.61475e-05, 2.77682e-07, 6.78232e-27
1.62782e-05, 2.71053e-07, 6.94835e-27
1.641e-05, 2.64582e-07, 7.1185e-27
1.65428e-05, 2.58266e-07, 7.29272e-27
1.66767e-05, 2.52101e-07, 7.47124e-27
1.68117e-05, 2.46083e-07, 7.65416e-27
1.69478e-05, 2.40208e-07, 7.84156e-27
1.70851e-05, 2.34474e-07, 8.03369e-27
1.72234e-05, 2.28878e-07, 8.23036e-27
1.73628e-05, 2.23414e-07, 8.43183e-27
1.75034e-05, 2.18082e-07, 8.63833e-27
1.76451e-05, 2.12876e-07, 8.84983e-27
1.77879e-05, 2.07795e-07, 9.06643e-27
1.79319e-05, 2.02836e-07, 9.28841e-27
1.80771e-05, 1.97995e-07, 9.51587e-27
1.82234e-05, 1.93269e-07, 9.74879e-27
1.8371e-05, 1.88657e-07, 9.98759e-27
1.85197e-05, 1.84154e-07, 1.02321e-26
1.86696e-05, 1.79759e-07, 1.04826e-26
1.88208e-05, 1.75469e-07, 1.07393e-26
1.89731e-05, 1.71282e-07, 1.10021e-26
1.91267e-05, 1.67195e-07, 1.12715e-26
1.92816e-05, 1.63205e-07, 1.15476e-26
1.94377e-05, 1.5931e-07, 1.18303e-26
1.9595e-05, 1.55509e-07, 1.21199e-26
1.97537e-05, 1.51798e-07, 1.24167e-26
1.99136e-05, 1.48176e-07, 1.27207e-26
2.00748e-05, 1.44641e-07, 1.30321e-26
2.02373e-05, 1.4119e-07, 1.33512e-26
2.04012e-05, 1.37821e-07, 1.36782e-26
2.05663e-05, 1.34533e-07, 1.4013e-26
2.07328e-05, 1.31324e-07, 1.43561e-26
2.09007e-05, 1.28191e-07, 1.47077e-26
2.10699e-05, 1.25133e-07, 1.50678e-26
2.12404e-05, 1.22148e-07, 1.54365e-26
2.14124e-05, 1.19234e-07, 1.58146e-26
2.15857e-05, 1.1639e-07, 1.62017e-26
2.17605e-05, 1.13614e-07, 1.65985e-26
2.19367e-05, 1.10904e-07, 1.7005e-26
2.21143e-05, 1.08258e-07, 1.74213e-26
2.22933e-05, 1.05676e-07, 1.78478e-26
2.24738e-05, 1.03156e-07, 1.82848e-26
2.26557e-05, 1.00696e-07, 1.87324e-26
2.28391e-05, 9.82944e-08, 1.9191e-26
2.3024e-05, 9.59503e-08, 1.96609e-26
2.32104e-05, 9.36622e-08, 2.01423e-26
2.33983e-05, 9.14288e-08, 2.06355e-26
2.35877e-05, 8.92487e-08, 2.11406e-26
2.37787e-05, 8.71206e-08, 2.16584e-26
2.39712e-05, 8.50434e-08, 2.21886e-26
2.41653e-05, 8.30158e-08, 2.2732e-26
2.43609e-05, 8.10366e-08, 2.32885e-26
2.45581e-05, 7.91046e-08, 2.38586e-26
2.47569e-05, 7.72188e-08, 2.44427e-26
2.49574e-05, 7.5378e-08, 2.50414e-26
2.51594e-05, 7.35812e-08, 2.56544e-26
2.53631e-05, 7.18273e-08, 2.62826e-26
2.55684e-05, 7.01153e-08, 2.6926e-26
2.57754e-05, 6.84441e-08, 2.75853e-26
2.59841e-05, 6.68128e-08, 2.82608e-26
2.61944e-05, 6.52205e-08, 2.89525e-26
2.64065e-05, 6.36662e-08, 2.96615e-26
2.66203e-05, 6.21491e-08, 3.03878e-26
2.68358e-05, 6.06681e-08, 3.11318e-26
2.7053e-05, 5.92225e-08, 3.18939e-26
2.72721e-05, 5.78114e-08, 3.26751e-26
2.74928e-05, 5.64341e-08, 3.34748e-26
2.77154e-05, 5.50895e-08, 3.42945e-26
2.79398e-05, 5.37771e-08, 3.51342e-26
2.8166e-05, 5.24961e-08, 3.59945e-26
2.8394e-05, 5.12456e-08, 3.68757e-26
2.86239e-05, 5.00249e-08, 3.77787e-26
2.88556e-05, 4.88334e-08, 3.87035e-26
2.90892e-05, 4.76704e-08, 3.96511e-26
2.93247e-05, 4.65351e-08, 4.0622e-26
2.95621e-05, 4.54269e-08, 4.16165e-26
2.98014e-05, 4.43451e-08, 4.26354e-26
3.00427e-05, 4.32892e-08, 4.36794e-26
3.02859e-05, 4.22585e-08, 4.47488e-26
3.05311e-05, 4.12524e-08, 4.58445e-26
3.07783e-05, 4.02703e-08, 4.69671e-26
3.10274e-05, 3.93116e-08, 4.81167e-26
3.12786e-05, 3.83759e-08, 4.92949e-26
3.15318e-05, 3.74624e-08, 5.05017e-26
3.17871e-05, 3.65708e-08, 5.17383e-26
3.20445e-05, 3.57004e-08, 5.30054e-26
3.23039e-05, 3.48508e-08, 5.43031e-26
3.25654e-05, 3.40215e-08, 5.56325e-26
3.2829e-05, 3.3212e-08, 5.69944e-26
3.30948e-05, 3.24218e-08, 5.839e-26
3.33627e-05, 3.16504e-08, 5.98195e-26
3.36328e-05, 3.08975e-08, 6.12842e-26
3.39051e-05, 3.01625e-08, 6.27847e-26
3.41796e-05, 2.94451e-08, 6.43221e-26
3.44563e-05, 2.87447e-08, 6.58969e-26
3.47352e-05, 2.80611e-08, 6.751e-26
3.50165e-05, 2.73938e-08, 6.91635e-26
3.52999e-05, 2.67424e-08, 7.08564e-26
3.55857e-05, 2.61066e-08, 7.25914e-26
3.58738e-05, 2.54859e-08, 7.43688e-26
3.61642e-05, 2.48801e-08, 7.61895e-26
3.6457e-05, 2.42887e-08, 7.80551e-26
3.67521e-05, 2.37114e-08, 7.99659e-26
3.70497e-05, 2.31478e-08, 8.19242e-26
3.73496e-05, 2.25978e-08, 8.39298e-26
3.7652e-05, 2.20608e-08, 8.59849e-26
3.79568e-05, 2.15366e-08, 8.809e-26
3.82641e-05, 2.1025e-08, 9.02469e-26
3.85739e-05, 2.05255e-08, 9.24567e-26
3.88861e-05, 2.0038e-08, 9.47198e-26
3.9201e-05, 1.95621e-08, 9.70396e-26
3.95183e-05, 1.90975e-08, 9.94151e-26
3.98382e-05, 1.8644e-08, 1.01849e-25
4.01608e-05, 1.82014e-08, 1.04343e-25
4.04859e-05, 1.77693e-08, 1.06898e-25
4.08136e-05, 1.73475e-08, 1.09515e-25
4.11441e-05, 1.69357e-08, 1.12197e-25
4.14771e-05, 1.65338e-08, 1.14943e-25
4.18129e-05, 1.61414e-08, 1.17757e-25
4.21514e-05, 1.57584e-08, 1.2064e-25
4.24927e-05, 1.53846e-08, 1.23595e-25
4.28367e-05, 1.50196e-08, 1.26621e-25
4.31835e-05, 1.46634e-08, 1.29721e-25
4.35331e-05, 1.43156e-08, 1.32897e-25
4.38855e-05, 1.39761e-08, 1.3615e-25
4.42408e-05, 1.36448e-08, 1.39484e-25
4.4599e-05, 1.33213e-08, 1.429e-25
4.496e-05, 1.30055e-08, 1.46398e-25
4.5324e-05, 1.26973e-08, 1.49982e-25
4.56909e-05, 1.23964e-08, 1.53654e-25
4.60608e-05, 1.21026e-08, 1.57416e-25
4.64337e-05, 1.18159e-08, 1.6127e-25
4.68096e-05, 1.1536e-08, 1.65219e-25
4.71886e-05, 1.12628e-08, 1.69265e-25
4.75706e-05, 1.09961e-08, 1.73409e-25
4.79557e-05, 1.07357e-08, 1.77654e-25
4.8344e-05, 1.04816e-08, 1.82004e-25
4.87353e-05, 1.02335e-08, 1.8646e-25
4.91299e-05, 9.99126e-09, 1.91026e-25
4.95276e-05, 9.75483e-09, 1.95702e-25
4.99286e-05, 9.52404e-09, 2.00494e-25
5.03328e-05, 9.29874e-09, 2.05403e-25
5.07403e-05, 9.07881e-09, 2.10432e-25
5.1151e-05, 8.86412e-09, 2.15584e-25
5.15651e-05, 8.65454e-09, 2.20862e-25
5.19826e-05, 8.44995e-09, 2.2627e-25
5.24034e-05, 8.25023e-09, 2.31809e-25
5.28277e-05, 8.05527e-09, 2.37486e-25
5.32553e-05, 7.86495e-09, 2.43299e-25
5.36865e-05, 7.67916e-09, 2.49257e-25
5.41211e-05, 7.49779e-09, 2.55359e-25
5.45593e-05, 7.32074e-09, 2.61612e-25
5.50009e-05, 7.14791e-09, 2.68016e-25
5.54462e-05, 6.97918e-09, 2.74579e-25
5.58951e-05, 6.81448e-09, 2.81302e-25
5.63476e-05, 6.65369e-09, 2.88189e-25
5.68038e-05, 6.49673e-09, 2.95245e-25
5.72636e-05, 6.3435e-09, 3.02473e-25
5.77272e-05, 6.19392e-09, 3.09879e-25
5.81946e-05, 6.04789e-09, 3.17467e-25
5.86657e-05, 5.90535e-09, 3.25239e-25
5.91406e-05, 5.76619e-09, 3.33201e-25
5.96194e-05, 5.63034e-09, 3.4136e-25
6.01021e-05, 5.49772e-09, 3.49718e-25
6.05886e-05, 5.36826e-09, 3.58279e-25
6.10791e-05, 5.24187e-09, 3.67051e-25
6.15736e-05, 5.11849e-09, 3.76038e-25
6.20721e-05, 4.99805e-09, 3.85246e-25
6.25746e-05, 4.88046e-09, 3.94677e-25
6.30812e-05, 4.76568e-09, 4.04341e-25
6.35919e-05, 4.65362e-09, 4.14241e-25
6.41067e-05, 4.54422e-09, 4.24383e-25
6.46257e-05, 4.43742e-09, 4.34773e-25
6.51489e-05, 4.33317e-09, 4.45418e-25
6.56763e-05, 4.23139e-09, 4.56323e-25
6.6208e-05, 4.13202e-09, 4.67496e-25
6.6744e-05, 4.03502e-09, 4.78942e-25
6.72843e-05, 3.94032e-09, 4.90667e-25
6.7829e-05, 3.84787e-09, 5.0268e-25
6.83782e-05, 3.75762e-09, 5.14989e-25
6.89317e-05, 3.66951e-09, 5.27596e-25
6.94898e-05, 3.58349e-09, 5.40515e-25
7.00524e-05, 3.49952e-09, 5.53749e-25
7.06195e-05, 3.41753e-09, 5.67307e-25
7.11912e-05, 3.3375e-09, 5.81196e-25
7.17675e-05, 3.25936e-09, 5.95424e-25
7.23485e-05, 3.18308e-09, 6.10002e-25
7.29342e-05, 3.10861e-09, 6.24937e-25
7.35247e-05, 3.0359e-09, 6.40239e-25
7.41199e-05, 2.96492e-09, 6.55913e-25
7.472e-05, 2.89563e-09, 6.71973e-25
7.53249e-05, 2.82797e-09, 6.88425e-25
7.59347e-05, 2.76192e-09, 7.0528e-25
7.65494e-05, 2.69744e-09, 7.22546e-25
7.71692e-05, 2.63449e-09, 7.40239e-25
7.77939e-05, 2.57303e-09, 7.58361e-25
7.84237e-05, 2.51302e-09, 7.76929e-25
7.90586e-05, 2.45444e-09, 7.95951e-25
7.96986e-05, 2.39725e-09, 8.15437e-25
8.03438e-05, 2.34141e-09, 8.35401e-25
8.09943e-05, 2.28689e-09, 8.55857e-25
