f, omegaSens, omegaSW
1e-06, 0.00116723, 2.07226e-30
1.0081e-06, 0.00113933, 2.12303e-30
1.01626e-06, 0.0011121, 2.175e-30
1.02448e-06, 0.00108552, 2.2282e-30
1.03278e-06, 0.00105958, 2.2828e-30
1.04114e-06, 0.00103426, 2.33869e-30
1.04957e-06, 0.00100954, 2.39596e-30
1.05806e-06, 0.000985415, 2.45457e-30
1.06663e-06, 0.000961864, 2.5147e-30
1.07527e-06, 0.000938877, 2.5763e-30
1.08397e-06, 0.000916439, 2.63935e-30
1.09275e-06, 0.000894537, 2.704e-30
1.10159e-06, 0.000873158, 2.77016e-30
1.11051e-06, 0.000852291, 2.838e-30
1.1195e-06, 0.000831922, 2.90748e-30
1.12856e-06, 0.00081204, 2.97864e-30
1.1377e-06, 0.000792633, 3.0516e-30
1.14691e-06, 0.00077369, 3.12631e-30
1.1562e-06, 0.0007552, 3.2029e-30
1.16556e-06, 0.000737151, 3.28132e-30
1.17499e-06, 0.000719534, 3.36161e-30
1.1845e-06, 0.000702338, 3.44389e-30
1.19409e-06, 0.000685553, 3.52822e-30
1.20376e-06, 0.000669169, 3.61463e-30
1.21351e-06, 0.000653177, 3.70318e-30
1.22333e-06, 0.000637566, 3.79381e-30
1.23323e-06, 0.000622329, 3.88666e-30
1.24322e-06, 0.000607456, 3.98188e-30
1.25328e-06, 0.000592939, 4.07933e-30
1.26343e-06, 0.000578768, 4.17925e-30
1.27366e-06, 0.000564936, 4.28159e-30
1.28397e-06, 0.000551435, 4.38641e-30
1.29436e-06, 0.000538256, 4.49376e-30
1.30484e-06, 0.000525393, 4.6038e-30
1.31541e-06, 0.000512836, 4.71659e-30
1.32605e-06, 0.00050058, 4.83197e-30
1.33679e-06, 0.000488617, 4.95033e-30
1.34761e-06, 0.00047694, 5.07151e-30
1.35852e-06, 0.000465541, 5.19568e-30
1.36952e-06, 0.000454415, 5.32292e-30
1.38061e-06, 0.000443555, 5.45328e-30
1.39178e-06, 0.000432955, 5.58671e-30
1.40305e-06, 0.000422608, 5.72353e-30
1.41441e-06, 0.000412508, 5.86368e-30
1.42586e-06, 0.000402649, 6.00724e-30
1.4374e-06, 0.000393027, 6.15428e-30
1.44904e-06, 0.000383634, 6.30501e-30
1.46077e-06, 0.000374465, 6.45937e-30
1.4726e-06, 0.000365516, 6.61757e-30
1.48452e-06, 0.000356781, 6.77958e-30
1.49654e-06, 0.000348254, 6.94559e-30
1.50865e-06, 0.000339931, 7.11557e-30
1.52087e-06, 0.000331807, 7.28989e-30
1.53318e-06, 0.000323877, 7.46834e-30
1.54559e-06, 0.000316137, 7.65116e-30
1.5581e-06, 0.000308582, 7.83845e-30
1.57072e-06, 0.000301207, 8.03047e-30
1.58343e-06, 0.000294009, 8.22699e-30
1.59625e-06, 0.000286982, 8.42844e-30
1.60918e-06, 0.000280124, 8.63492e-30
1.6222e-06, 0.000273429, 8.84622e-30
1.63534e-06, 0.000266894, 9.06293e-30
1.64857e-06, 0.000260516, 9.28467e-30
1.66192e-06, 0.00025429, 9.51206e-30
1.67538e-06, 0.000248213, 9.74506e-30
1.68894e-06, 0.000242281, 9.9836e-30
1.70261e-06, 0.000236491, 1.0228e-29
1.7164e-06, 0.000230839, 1.04785e-29
1.73029e-06, 0.000225322, 1.0735e-29
1.7443e-06, 0.000219937, 1.09979e-29
1.75842e-06, 0.000214681, 1.12671e-29
1.77266e-06, 0.00020955, 1.15431e-29
1.78701e-06, 0.000204542, 1.18257e-29
1.80147e-06, 0.000199654, 1.21151e-29
1.81606e-06, 0.000194883, 1.24118e-29
1.83076e-06, 0.000190225, 1.27157e-29
1.84558e-06, 0.000185679, 1.3027e-29
1.86052e-06, 0.000181242, 1.33459e-29
1.87558e-06, 0.00017691, 1.36726e-29
1.89077e-06, 0.000172682, 1.40075e-29
1.90608e-06, 0.000168555, 1.43505e-29
1.92151e-06, 0.000164527, 1.47019e-29
1.93706e-06, 0.000160595, 1.50617e-29
1.95274e-06, 0.000156757, 1.54304e-29
1.96855e-06, 0.000153011, 1.58082e-29
1.98449e-06, 0.000149354, 1.61954e-29
2.00056e-06, 0.000145785, 1.6592e-29
2.01675e-06, 0.000142301, 1.69981e-29
2.03308e-06, 0.0001389, 1.74144e-29
2.04954e-06, 0.00013558, 1.78408e-29
2.06613e-06, 0.00013234, 1.82775e-29
2.08286e-06, 0.000129177, 1.87251e-29
2.09972e-06, 0.00012609, 1.91835e-29
2.11672e-06, 0.000123077, 1.96533e-29
2.13385e-06, 0.000120135, 2.01343e-29
2.15113e-06, 0.000117264, 2.06274e-29
2.16854e-06, 0.000114462, 2.11323e-29
2.1861e-06, 0.000111727, 2.16498e-29
2.2038e-06, 0.000109056, 2.218e-29
2.22164e-06, 0.00010645, 2.2723e-29
2.23962e-06, 0.000103906, 2.32792e-29
2.25776e-06, 0.000101423, 2.38494e-29
2.27603e-06, 9.89991e-05, 2.44331e-29
2.29446e-06, 9.66331e-05, 2.50314e-29
2.31303e-06, 9.43237e-05, 2.56441e-29
2.33176e-06, 9.20695e-05, 2.62722e-29
2.35064e-06, 8.98692e-05, 2.69155e-29
2.36967e-06, 8.77215e-05, 2.75745e-29
2.38885e-06, 8.56251e-05, 2.82495e-29
2.40819e-06, 8.35788e-05, 2.89412e-29
2.42769e-06, 8.15814e-05, 2.965e-29
2.44734e-06, 7.96317e-05, 3.03758e-29
2.46715e-06, 7.77286e-05, 3.11194e-29
2.48713e-06, 7.5871e-05, 3.18816e-29
2.50726e-06, 7.40578e-05, 3.2662e-29
2.52756e-06, 7.2288e-05, 3.34618e-29
2.54802e-06, 7.05604e-05, 3.4281e-29
2.56865e-06, 6.88741e-05, 3.51204e-29
2.58944e-06, 6.72281e-05, 3.59801e-29
2.61041e-06, 6.56215e-05, 3.68613e-29
2.63154e-06, 6.40533e-05, 3.77637e-29
2.65284e-06, 6.25225e-05, 3.86881e-29
2.67432e-06, 6.10283e-05, 3.96355e-29
2.69597e-06, 5.95698e-05, 4.06059e-29
2.7178e-06, 5.81462e-05, 4.16003e-29
2.7398e-06, 5.67566e-05, 4.26188e-29
2.76198e-06, 5.54002e-05, 4.36622e-29
2.78434e-06, 5.40763e-05, 4.47313e-29
2.80688e-06, 5.27839e-05, 4.58264e-29
2.82961e-06, 5.15225e-05, 4.69488e-29
2.85251e-06, 5.02912e-05, 4.80979e-29
2.87561e-06, 4.90893e-05, 4.92759e-29
2.89889e-06, 4.79162e-05, 5.04824e-29
2.92235e-06, 4.67711e-05, 5.17179e-29
2.94601e-06, 4.56533e-05, 5.29843e-29
2.96986e-06, 4.45623e-05, 5.42816e-29
2.99391e-06, 4.34973e-05, 5.5611e-29
3.01814e-06, 4.24578e-05, 5.69721e-29
3.04258e-06, 4.14432e-05, 5.83674e-29
3.06721e-06, 4.04528e-05, 5.97964e-29
3.09204e-06, 3.9486e-05, 6.12604e-29
3.11707e-06, 3.85424e-05, 6.27602e-29
3.14231e-06, 3.76213e-05, 6.42971e-29
3.16775e-06, 3.67222e-05, 6.58714e-29
3.19339e-06, 3.58446e-05, 6.74839e-29
3.21924e-06, 3.4988e-05, 6.9136e-29
3.24531e-06, 3.41519e-05, 7.08293e-29
3.27158e-06, 3.33357e-05, 7.25633e-29
3.29806e-06, 3.25391e-05, 7.43396e-29
3.32476e-06, 3.17614e-05, 7.61597e-29
3.35168e-06, 3.10024e-05, 7.80247e-29
3.37881e-06, 3.02615e-05, 7.99348e-29
3.40617e-06, 2.95383e-05, 8.18924e-29
3.43374e-06, 2.88324e-05, 8.3897e-29
3.46154e-06, 2.81434e-05, 8.59513e-29
3.48957e-06, 2.74708e-05, 8.80562e-29
3.51782e-06, 2.68143e-05, 9.02122e-29
3.5463e-06, 2.61735e-05, 9.2421e-29
3.575e-06, 2.5548e-05, 9.46831e-29
3.60395e-06, 2.49375e-05, 9.7002e-29
3.63312e-06, 2.43415e-05, 9.93765e-29
3.66254e-06, 2.37598e-05, 1.0181e-28
3.69219e-06, 2.3192e-05, 1.04303e-28
3.72208e-06, 2.26378e-05, 1.06857e-28
3.75221e-06, 2.20968e-05, 1.09473e-28
3.78259e-06, 2.15687e-05, 1.12153e-28
3.81321e-06, 2.10533e-05, 1.14899e-28
3.84408e-06, 2.05502e-05, 1.17712e-28
3.8752e-06, 2.00591e-05, 1.20594e-28
3.90657e-06, 1.95797e-05, 1.23547e-28
3.9382e-06, 1.91118e-05, 1.26572e-28
3.97008e-06, 1.86551e-05, 1.29671e-28
4.00222e-06, 1.82093e-05, 1.32846e-28
4.03462e-06, 1.77741e-05, 1.36098e-28
4.06729e-06, 1.73494e-05, 1.39431e-28
4.10021e-06, 1.69348e-05, 1.42844e-28
4.13341e-06, 1.65301e-05, 1.46342e-28
4.16687e-06, 1.6135e-05, 1.49925e-28
4.2006e-06, 1.57495e-05, 1.53595e-28
4.23461e-06, 1.53731e-05, 1.57356e-28
4.26889e-06, 1.50057e-05, 1.61209e-28
4.30345e-06, 1.46471e-05, 1.65156e-28
4.33829e-06, 1.42971e-05, 1.692e-28
4.37341e-06, 1.39554e-05, 1.73342e-28
4.40882e-06, 1.36219e-05, 1.77587e-28
4.44451e-06, 1.32964e-05, 1.81935e-28
4.48049e-06, 1.29787e-05, 1.86389e-28
4.51676e-06, 1.26685e-05, 1.90953e-28
4.55333e-06, 1.23658e-05, 1.95628e-28
4.59019e-06, 1.20703e-05, 2.00418e-28
4.62735e-06, 1.17818e-05, 2.05325e-28
4.66481e-06, 1.15003e-05, 2.10352e-28
4.70258e-06, 1.12255e-05, 2.15503e-28
4.74065e-06, 1.09572e-05, 2.20779e-28
4.77903e-06, 1.06954e-05, 2.26185e-28
4.81772e-06, 1.04398e-05, 2.31723e-28
4.85672e-06, 1.01903e-05, 2.37396e-28
4.89604e-06, 9.94679e-06, 2.43209e-28
4.93568e-06, 9.7091e-06, 2.49164e-28
4.97563e-06, 9.47708e-06, 2.55263e-28
5.01592e-06, 9.25061e-06, 2.61515e-28
5.05652e-06, 9.02956e-06, 2.67917e-28
5.09746e-06, 8.81378e-06, 2.74477e-28
5.13873e-06, 8.60316e-06, 2.81198e-28
5.18033e-06, 8.39758e-06, 2.88082e-28
5.22227e-06, 8.19691e-06, 2.95136e-28
5.26454e-06, 8.00103e-06, 3.02361e-28
5.30716e-06, 7.80984e-06, 3.09764e-28
5.35013e-06, 7.62321e-06, 3.17349e-28
5.39344e-06, 7.44104e-06, 3.25119e-28
5.4371e-06, 7.26323e-06, 3.33078e-28
5.48112e-06, 7.08967e-06, 3.41234e-28
5.52549e-06, 6.92025e-06, 3.49588e-28
5.57023e-06, 6.75489e-06, 3.58149e-28
5.61532e-06, 6.59347e-06, 3.66917e-28
5.66078e-06, 6.43592e-06, 3.75901e-28
5.70661e-06, 6.28213e-06, 3.85105e-28
5.75281e-06, 6.13201e-06, 3.94534e-28
5.79938e-06, 5.98548e-06, 4.04193e-28
5.84633e-06, 5.84245e-06, 4.14089e-28
5.89366e-06, 5.70284e-06, 4.24228e-28
5.94137e-06, 5.56657e-06, 4.34614e-28
5.98947e-06, 5.43355e-06, 4.45256e-28
6.03796e-06, 5.30372e-06, 4.56158e-28
6.08684e-06, 5.17698e-06, 4.67326e-28
6.13612e-06, 5.05328e-06, 4.78769e-28
6.1858e-06, 4.93253e-06, 4.90492e-28
6.23588e-06, 4.81466e-06, 5.02502e-28
6.28636e-06, 4.69962e-06, 5.14804e-28
6.33725e-06, 4.58732e-06, 5.27408e-28
6.38856e-06, 4.4777e-06, 5.40323e-28
6.44028e-06, 4.37071e-06, 5.53552e-28
6.49241e-06, 4.26627e-06, 5.67103e-28
6.54497e-06, 4.16433e-06, 5.80988e-28
6.59796e-06, 4.06482e-06, 5.95214e-28
6.65138e-06, 3.9677e-06, 6.09789e-28
6.70522e-06, 3.87289e-06, 6.24717e-28
6.75951e-06, 3.78035e-06, 6.40014e-28
6.81423e-06, 3.69002e-06, 6.55684e-28
6.86939e-06, 3.60185e-06, 6.71736e-28
6.92501e-06, 3.51578e-06, 6.88185e-28
6.98107e-06, 3.43178e-06, 7.05034e-28
7.03759e-06, 3.34978e-06, 7.22297e-28
7.09456e-06, 3.26974e-06, 7.39981e-28
7.152e-06, 3.19161e-06, 7.581e-28
7.2099e-06, 3.11535e-06, 7.76662e-28
7.26826e-06, 3.04091e-06, 7.95675e-28
7.32711e-06, 2.96825e-06, 8.15159e-28
7.38642e-06, 2.89733e-06, 8.35115e-28
7.44622e-06, 2.8281e-06, 8.55562e-28
7.5065e-06, 2.76053e-06, 8.76509e-28
7.56727e-06, 2.69457e-06, 8.9797e-28
7.62854e-06, 2.63019e-06, 9.19959e-28
7.69029e-06, 2.56735e-06, 9.4248e-28
7.75255e-06, 2.506e-06, 9.65557e-28
7.81531e-06, 2.44613e-06, 9.89197e-28
7.87858e-06, 2.38768e-06, 1.01342e-27
7.94237e-06, 2.33063e-06, 1.03823e-27
8.00667e-06, 2.27495e-06, 1.06365e-27
8.07149e-06, 2.22059e-06, 1.0897e-27
8.13683e-06, 2.16754e-06, 1.11637e-27
8.2027e-06, 2.11575e-06, 1.14371e-27
8.26911e-06, 2.0652e-06, 1.17171e-27
8.33605e-06, 2.01586e-06, 1.2004e-27
8.40354e-06, 1.96769e-06, 1.22979e-27
8.47157e-06, 1.92068e-06, 1.2599e-27
8.54015e-06, 1.87479e-06, 1.29074e-27
8.60929e-06, 1.83e-06, 1.32235e-27
8.67899e-06, 1.78628e-06, 1.35473e-27
8.74925e-06, 1.7436e-06, 1.38789e-27
8.82008e-06, 1.70195e-06, 1.42188e-27
8.89149e-06, 1.66128e-06, 1.45669e-27
8.96347e-06, 1.62159e-06, 1.49236e-27
9.03604e-06, 1.58285e-06, 1.5289e-27
9.10919e-06, 1.54504e-06, 1.56633e-27
9.18293e-06, 1.50812e-06, 1.60468e-27
9.25728e-06, 1.47209e-06, 1.64397e-27
9.33222e-06, 1.43693e-06, 1.68422e-27
9.40777e-06, 1.4026e-06, 1.72546e-27
9.48393e-06, 1.36909e-06, 1.7677e-27
9.56071e-06, 1.33638e-06, 1.81098e-27
9.63811e-06, 1.30445e-06, 1.85532e-27
9.71614e-06, 1.27329e-06, 1.90075e-27
9.7948e-06, 1.24287e-06, 1.94729e-27
9.87409e-06, 1.21318e-06, 1.99496e-27
9.95403e-06, 1.1842e-06, 2.04381e-27
1.00346e-05, 1.15591e-06, 2.09384e-27
1.01159e-05, 1.1283e-06, 2.14515e-27
1.01977e-05, 1.10134e-06, 2.19761e-27
1.02803e-05, 1.07503e-06, 2.25144e-27
1.03635e-05, 1.04935e-06, 2.30655e-27
1.04474e-05, 1.02428e-06, 2.36303e-27
1.0532e-05, 9.99816e-07, 2.4209e-27
1.06173e-05, 9.75932e-07, 2.4802e-27
1.07032e-05, 9.52619e-07, 2.54088e-27
1.07899e-05, 9.29863e-07, 2.60313e-27
1.08772e-05, 9.07651e-07, 2.66683e-27
1.09653e-05, 8.8597e-07, 2.73215e-27
1.10541e-05, 8.64807e-07, 2.79907e-27
1.11435e-05, 8.44149e-07, 2.86753e-27
1.12338e-05, 8.23985e-07, 2.93781e-27
1.13247e-05, 8.04303e-07, 3.0097e-27
1.14164e-05, 7.85091e-07, 3.08341e-27
1.15088e-05, 7.66339e-07, 3.15888e-27
1.1602e-05, 7.48034e-07, 3.23625e-27
1.16959e-05, 7.30167e-07, 3.31546e-27
1.17906e-05, 7.12726e-07, 3.39665e-27
1.1886e-05, 6.95703e-07, 3.47977e-27
1.19823e-05, 6.79086e-07, 3.56504e-27
1.20793e-05, 6.62866e-07, 3.65232e-27
1.21771e-05, 6.47034e-07, 3.74175e-27
1.22757e-05, 6.3158e-07, 3.83338e-27
1.2375e-05, 6.16495e-07, 3.92716e-27
1.24752e-05, 6.01771e-07, 4.02333e-27
1.25762e-05, 5.87398e-07, 4.12184e-27
1.2678e-05, 5.73369e-07, 4.22275e-27
1.27807e-05, 5.59675e-07, 4.32621e-27
1.28841e-05, 5.46309e-07, 4.43206e-27
1.29884e-05, 5.33261e-07, 4.54057e-27
1.30936e-05, 5.20526e-07, 4.65179e-27
1.31996e-05, 5.08095e-07, 4.76569e-27
1.33064e-05, 4.95961e-07, 4.88231e-27
1.34142e-05, 4.84116e-07, 5.00193e-27
1.35228e-05, 4.72555e-07, 5.1244e-27
1.36322e-05, 4.6127e-07, 5.24978e-27
1.37426e-05, 4.50255e-07, 5.37836e-27
1.38539e-05, 4.39502e-07, 5.5101e-27
1.3966e-05, 4.29007e-07, 5.64494e-27
1.40791e-05, 4.18762e-07, 5.78319e-27
1.41931e-05, 4.08763e-07, 5.92482e-27
1.4308e-05, 3.99002e-07, 6.06988e-27
1.44238e-05, 3.89474e-07, 6.21845e-27
1.45406e-05, 3.80174e-07, 6.37074e-27
1.46583e-05, 3.71096e-07, 6.5267e-27
1.47769e-05, 3.62235e-07, 6.68641e-27
1.48966e-05, 3.53586e-07, 6.85022e-27
1.50172e-05, 3.45144e-07, 7.01794e-27
1.51388e-05, 3.36903e-07, 7.18981e-27
1.52613e-05, 3.28859e-07, 7.36576e-27
1.53849e-05, 3.21007e-07, 7.54617e-27
1.55094e-05, 3.13343e-07, 7.73086e-27
1.5635e-05, 3.05861e-07, 7.9202e-27
1.57615e-05, 2.98559e-07, 8.11401e-27
1.58891e-05, 2.91431e-07, 8.31267e-27
1.60178e-05, 2.84474e-07, 8.51631e-27
1.61475e-05, 2.77682e-07, 8.72486e-27
1.62782e-05, 2.71053e-07, 8.93844e-27
1.641e-05, 2.64582e-07, 9.15732e-27
1.65428e-05, 2.58266e-07, 9.38144e-27
1.66767e-05, 2.52101e-07, 9.61109e-27
1.68117e-05, 2.46083e-07, 9.8464e-27
1.69478e-05, 2.40208e-07, 1.00875e-26
1.70851e-05, 2.34474e-07, 1.03346e-26
1.72234e-05, 2.28878e-07, 1.05876e-26
1.73628e-05, 2.23414e-07, 1.08468e-26
1.75034e-05, 2.18082e-07, 1.11124e-26
1.76451e-05, 2.12876e-07, 1.13845e-26
1.77879e-05, 2.07795e-07, 1.16632e-26
1.79319e-05, 2.02836e-07, 1.19487e-26
1.80771e-05, 1.97995e-07, 1.22413e-26
1.82234e-05, 1.93269e-07, 1.25409e-26
1.8371e-05, 1.88657e-07, 1.28481e-26
1.85197e-05, 1.84154e-07, 1.31627e-26
1.86696e-05, 1.79759e-07, 1.34849e-26
1.88208e-05, 1.75469e-07, 1.38152e-26
1.89731e-05, 1.71282e-07, 1.41533e-26
1.91267e-05, 1.67195e-07, 1.44998e-26
1.92816e-05, 1.63205e-07, 1.48549e-26
1.94377e-05, 1.5931e-07, 1.52187e-26
1.9595e-05, 1.55509e-07, 1.55911e-26
1.97537e-05, 1.51798e-07, 1.5973e-26
1.99136e-05, 1.48176e-07, 1.63641e-26
2.00748e-05, 1.44641e-07, 1.67647e-26
2.02373e-05, 1.4119e-07, 1.71751e-26
2.04012e-05, 1.37821e-07, 1.75958e-26
2.05663e-05, 1.34533e-07, 1.80264e-26
2.07328e-05, 1.31324e-07, 1.84678e-26
2.09007e-05, 1.28191e-07, 1.89201e-26
2.10699e-05, 1.25133e-07, 1.93833e-26
2.12404e-05, 1.22148e-07, 1.98577e-26
2.14124e-05, 1.19234e-07, 2.0344e-26
2.15857e-05, 1.1639e-07, 2.0842e-26
2.17605e-05, 1.13614e-07, 2.13524e-26
2.19367e-05, 1.10904e-07, 2.18753e-26
2.21143e-05, 1.08258e-07, 2.2411e-26
2.22933e-05, 1.05676e-07, 2.29596e-26
2.24738e-05, 1.03156e-07, 2.35218e-26
2.26557e-05, 1.00696e-07, 2.40976e-26
2.28391e-05, 9.82944e-08, 2.46875e-26
2.3024e-05, 9.59503e-08, 2.5292e-26
2.32104e-05, 9.36622e-08, 2.59113e-26
2.33983e-05, 9.14288e-08, 2.65457e-26
2.35877e-05, 8.92487e-08, 2.71955e-26
2.37787e-05, 8.71206e-08, 2.78615e-26
2.39712e-05, 8.50434e-08, 2.85437e-26
2.41653e-05, 8.30158e-08, 2.92427e-26
2.43609e-05, 8.10366e-08, 2.99585e-26
2.45581e-05, 7.91046e-08, 3.06919e-26
2.47569e-05, 7.72188e-08, 3.14434e-26
2.49574e-05, 7.5378e-08, 3.22135e-26
2.51594e-05, 7.35812e-08, 3.3002e-26
2.53631e-05, 7.18273e-08, 3.38101e-26
2.55684e-05, 7.01153e-08, 3.46378e-26
2.57754e-05, 6.84441e-08, 3.54859e-26
2.59841e-05, 6.68128e-08, 3.63549e-26
2.61944e-05, 6.52205e-08, 3.72447e-26
2.64065e-05, 6.36662e-08, 3.81568e-26
2.66203e-05, 6.21491e-08, 3.90911e-26
2.68358e-05, 6.06681e-08, 4.00482e-26
2.7053e-05, 5.92225e-08, 4.10285e-26
2.72721e-05, 5.78114e-08, 4.20334e-26
2.74928e-05, 5.64341e-08, 4.30622e-26
2.77154e-05, 5.50895e-08, 4.41166e-26
2.79398e-05, 5.37771e-08, 4.51969e-26
2.8166e-05, 5.24961e-08, 4.63036e-26
2.8394e-05, 5.12456e-08, 4.74371e-26
2.86239e-05, 5.00249e-08, 4.85987e-26
2.88556e-05, 4.88334e-08, 4.97885e-26
2.90892e-05, 4.76704e-08, 5.10075e-26
2.93247e-05, 4.65351e-08, 5.22564e-26
2.95621e-05, 4.54269e-08, 5.35358e-26
2.98014e-05, 4.43451e-08, 5.48464e-26
3.00427e-05, 4.32892e-08, 5.61895e-26
3.02859e-05, 4.22585e-08, 5.75651e-26
3.05311e-05, 4.12524e-08, 5.89746e-26
3.07783e-05, 4.02703e-08, 6.04187e-26
3.10274e-05, 3.93116e-08, 6.18976e-26
3.12786e-05, 3.83759e-08, 6.34132e-26
3.15318e-05, 3.74624e-08, 6.49656e-26
3.17871e-05, 3.65708e-08, 6.65564e-26
3.20445e-05, 3.57004e-08, 6.81864e-26
3.23039e-05, 3.48508e-08, 6.98557e-26
3.25654e-05, 3.40215e-08, 7.15659e-26
3.2829e-05, 3.3212e-08, 7.33179e-26
3.30948e-05, 3.24218e-08, 7.51131e-26
3.33627e-05, 3.16504e-08, 7.6952e-26
3.36328e-05, 3.08975e-08, 7.88362e-26
3.39051e-05, 3.01625e-08, 8.07665e-26
3.41796e-05, 2.94451e-08, 8.27441e-26
3.44563e-05, 2.87447e-08, 8.477e-26
3.47352e-05, 2.80611e-08, 8.68451e-26
3.50165e-05, 2.73938e-08, 8.89721e-26
3.52999e-05, 2.67424e-08, 9.11499e-26
3.55857e-05, 2.61066e-08, 9.33818e-26
3.58738e-05, 2.54859e-08, 9.56682e-26
3.61642e-05, 2.48801e-08, 9.80103e-26
3.6457e-05, 2.42887e-08, 1.0041e-25
3.67521e-05, 2.37114e-08, 1.02868e-25
3.70497e-05, 2.31478e-08, 1.05387e-25
3.73496e-05, 2.25978e-08, 1.07967e-25
3.7652e-05, 2.20608e-08, 1.10611e-25
3.79568e-05, 2.15366e-08, 1.13319e-25
3.82641e-05, 2.1025e-08, 1.16094e-25
3.85739e-05, 2.05255e-08, 1.18936e-25
3.88861e-05, 2.0038e-08, 1.21848e-25
3.9201e-05, 1.95621e-08, 1.24832e-25
3.95183e-05, 1.90975e-08, 1.27888e-25
3.98382e-05, 1.8644e-08, 1.31018e-25
4.01608e-05, 1.82014e-08, 1.34227e-25
4.04859e-05, 1.77693e-08, 1.37513e-25
4.08136e-05, 1.73475e-08, 1.40879e-25
4.11441e-05, 1.69357e-08, 1.4433e-25
4.14771e-05, 1.65338e-08, 1.47862e-25
4.18129e-05, 1.61414e-08, 1.51483e-25
4.21514e-05, 1.57584e-08, 1.55191e-25
4.24927e-05, 1.53846e-08, 1.58992e-25
4.28367e-05, 1.50196e-08, 1.62884e-25
4.31835e-05, 1.46634e-08, 1.66872e-25
4.35331e-05, 1.43156e-08, 1.70958e-25
4.38855e-05, 1.39761e-08, 1.75143e-25
4.42408e-05, 1.36448e-08, 1.79432e-25
4.4599e-05, 1.33213e-08, 1.83825e-25
4.496e-05, 1.30055e-08, 1.88325e-25
4.5324e-05, 1.26973e-08, 1.92937e-25
4.56909e-05, 1.23964e-08, 1.9766e-25
4.60608e-05, 1.21026e-08, 2.02499e-25
4.64337e-05, 1.18159e-08, 2.07457e-25
4.68096e-05, 1.1536e-08, 2.12537e-25
4.71886e-05, 1.12628e-08, 2.17741e-25
4.75706e-05, 1.09961e-08, 2.23072e-25
4.79557e-05, 1.07357e-08, 2.28533e-25
4.8344e-05, 1.04816e-08, 2.34129e-25
4.87353e-05, 1.02335e-08, 2.3986e-25
4.91299e-05, 9.99126e-09, 2.45734e-25
4.95276e-05, 9.75483e-09, 2.5175e-25
4.99286e-05, 9.52404e-09, 2.57914e-25
5.03328e-05, 9.29874e-09, 2.64229e-25
5.07403e-05, 9.07881e-09, 2.70698e-25
5.1151e-05, 8.86412e-09, 2.77325e-25
5.15651e-05, 8.65454e-09, 2.84114e-25
5.19826e-05, 8.44995e-09, 2.91071e-25
5.24034e-05, 8.25023e-09, 2.98197e-25
5.28277e-05, 8.05527e-09, 3.05499e-25
5.32553e-05, 7.86495e-09, 3.12977e-25
5.36865e-05, 7.67916e-09, 3.20641e-25
5.41211e-05, 7.49779e-09, 3.28491e-25
5.45593e-05, 7.32074e-09, 3.36535e-25
5.50009e-05, 7.14791e-09, 3.44772e-25
5.54462e-05, 6.97918e-09, 3.53214e-25
5.58951e-05, 6.81448e-09, 3.61862e-25
5.63476e-05, 6.65369e-09, 3.70722e-25
5.68038e-05, 6.49673e-09, 3.79799e-25
5.72636e-05, 6.3435e-09, 3.89096e-25
5.77272e-05, 6.19392e-09, 3.98623e-25
5.81946e-05, 6.04789e-09, 4.08384e-25
5.86657e-05, 5.90535e-09, 4.18382e-25
5.91406e-05, 5.76619e-09, 4.28624e-25
5.96194e-05, 5.63034e-09, 4.39119e-25
6.01021e-05, 5.49772e-09, 4.49871e-25
6.05886e-05, 5.36826e-09, 4.60883e-25
6.10791e-05, 5.24187e-09, 4.72167e-25
6.15736e-05, 5.11849e-09, 4.83728e-25
6.20721e-05, 4.99805e-09, 4.95572e-25
6.25746e-05, 4.88046e-09, 5.07704e-25
6.30812e-05, 4.76568e-09, 5.20135e-25
6.35919e-05, 4.65362e-09, 5.3287e-25
6.41067e-05, 4.54422e-09, 5.45916e-25
6.46257e-05, 4.43742e-09, 5.59282e-25
6.51489e-05, 4.33317e-09, 5.72975e-25
6.56763e-05, 4.23139e-09, 5.87002e-25
6.6208e-05, 4.13202e-09, 6.01374e-25
6.6744e-05, 4.03502e-09, 6.16098e-25
6.72843e-05, 3.94032e-09, 6.3118e-25
6.7829e-05, 3.84787e-09, 6.46633e-25
6.83782e-05, 3.75762e-09, 6.62467e-25
6.89317e-05, 3.66951e-09, 6.78684e-25
6.94898e-05, 3.58349e-09, 6.95302e-25
7.00524e-05, 3.49952e-09, 7.12326e-25
7.06195e-05, 3.41753e-09, 7.29765e-25
7.11912e-05, 3.3375e-09, 7.47631e-25
7.17675e-05, 3.25936e-09, 7.65934e-25
7.23485e-05, 3.18308e-09, 7.84686e-25
7.29342e-05, 3.10861e-09, 8.03897e-25
7.35247e-05, 3.0359e-09, 8.2358e-25
7.41199e-05, 2.96492e-09, 8.43743e-25
7.472e-05, 2.89563e-09, 8.64401e-25
7.53249e-05, 2.82797e-09, 8.85564e-25
7.59347e-05, 2.76192e-09, 9.07245e-25
7.65494e-05, 2.69744e-09, 9.29455e-25
7.71692e-05, 2.63449e-09, 9.52213e-25
7.77939e-05, 2.57303e-09, 9.75524e-25
7.84237e-05, 2.51302e-09, 9.99408e-25
7.90586e-05, 2.45444e-09, 1.02388e-24
7.96986e-05, 2.39725e-09, 1.04894e-24
8.03438e-05, 2.34141e-09, 1.07462e-24
8.09943e-05, 2.28689e-09, 1.10093e-24
