f, omegaSens, omegaSW
1e-06, 0.00116723, 9.57458e-28
1.0081e-06, 0.00113933, 9.80913e-28
1.01626e-06, 0.0011121, 1.00493e-27
1.02448e-06, 0.00108552, 1.02951e-27
1.03278e-06, 0.00105958, 1.05473e-27
1.04114e-06, 0.00103426, 1.08056e-27
1.04957e-06, 0.00100954, 1.10702e-27
1.05806e-06, 0.000985415, 1.1341e-27
1.06663e-06, 0.000961864, 1.16188e-27
1.07527e-06, 0.000938877, 1.19034e-27
1.08397e-06, 0.000916439, 1.21947e-27
1.09275e-06, 0.000894537, 1.24934e-27
1.10159e-06, 0.000873158, 1.27991e-27
1.11051e-06, 0.000852291, 1.31125e-27
1.1195e-06, 0.000831922, 1.34336e-27
1.12856e-06, 0.00081204, 1.37624e-27
1.1377e-06, 0.000792633, 1.40995e-27
1.14691e-06, 0.00077369, 1.44447e-27
1.1562e-06, 0.0007552, 1.47985e-27
1.16556e-06, 0.000737151, 1.51608e-27
1.17499e-06, 0.000719534, 1.55318e-27
1.1845e-06, 0.000702338, 1.5912e-27
1.19409e-06, 0.000685553, 1.63016e-27
1.20376e-06, 0.000669169, 1.67009e-27
1.21351e-06, 0.000653177, 1.711e-27
1.22333e-06, 0.000637566, 1.75287e-27
1.23323e-06, 0.000622329, 1.79577e-27
1.24322e-06, 0.000607456, 1.83977e-27
1.25328e-06, 0.000592939, 1.88479e-27
1.26343e-06, 0.000578768, 1.93096e-27
1.27366e-06, 0.000564936, 1.97825e-27
1.28397e-06, 0.000551435, 2.02668e-27
1.29436e-06, 0.000538256, 2.07627e-27
1.30484e-06, 0.000525393, 2.12712e-27
1.31541e-06, 0.000512836, 2.17923e-27
1.32605e-06, 0.00050058, 2.23254e-27
1.33679e-06, 0.000488617, 2.28723e-27
1.34761e-06, 0.00047694, 2.34322e-27
1.35852e-06, 0.000465541, 2.40059e-27
1.36952e-06, 0.000454415, 2.45937e-27
1.38061e-06, 0.000443555, 2.51961e-27
1.39178e-06, 0.000432955, 2.58126e-27
1.40305e-06, 0.000422608, 2.64447e-27
1.41441e-06, 0.000412508, 2.70923e-27
1.42586e-06, 0.000402649, 2.77556e-27
1.4374e-06, 0.000393027, 2.8435e-27
1.44904e-06, 0.000383634, 2.91314e-27
1.46077e-06, 0.000374465, 2.98446e-27
1.4726e-06, 0.000365516, 3.05755e-27
1.48452e-06, 0.000356781, 3.1324e-27
1.49654e-06, 0.000348254, 3.20911e-27
1.50865e-06, 0.000339931, 3.28765e-27
1.52087e-06, 0.000331807, 3.36818e-27
1.53318e-06, 0.000323877, 3.45063e-27
1.54559e-06, 0.000316137, 3.53511e-27
1.5581e-06, 0.000308582, 3.62164e-27
1.57072e-06, 0.000301207, 3.71036e-27
1.58343e-06, 0.000294009, 3.80116e-27
1.59625e-06, 0.000286982, 3.89424e-27
1.60918e-06, 0.000280124, 3.98964e-27
1.6222e-06, 0.000273429, 4.08726e-27
1.63534e-06, 0.000266894, 4.18739e-27
1.64857e-06, 0.000260516, 4.28985e-27
1.66192e-06, 0.00025429, 4.39491e-27
1.67538e-06, 0.000248213, 4.50256e-27
1.68894e-06, 0.000242281, 4.61277e-27
1.70261e-06, 0.000236491, 4.72569e-27
1.7164e-06, 0.000230839, 4.84145e-27
1.73029e-06, 0.000225322, 4.95994e-27
1.7443e-06, 0.000219937, 5.0814e-27
1.75842e-06, 0.000214681, 5.2058e-27
1.77266e-06, 0.00020955, 5.3333e-27
1.78701e-06, 0.000204542, 5.46387e-27
1.80147e-06, 0.000199654, 5.59758e-27
1.81606e-06, 0.000194883, 5.73469e-27
1.83076e-06, 0.000190225, 5.87508e-27
1.84558e-06, 0.000185679, 6.01891e-27
1.86052e-06, 0.000181242, 6.16627e-27
1.87558e-06, 0.00017691, 6.31722e-27
1.89077e-06, 0.000172682, 6.47196e-27
1.90608e-06, 0.000168555, 6.63045e-27
1.92151e-06, 0.000164527, 6.79278e-27
1.93706e-06, 0.000160595, 6.95903e-27
1.95274e-06, 0.000156757, 7.1294e-27
1.96855e-06, 0.000153011, 7.30397e-27
1.98449e-06, 0.000149354, 7.48283e-27
2.00056e-06, 0.000145785, 7.66609e-27
2.01675e-06, 0.000142301, 7.85372e-27
2.03308e-06, 0.0001389, 8.04605e-27
2.04954e-06, 0.00013558, 8.24306e-27
2.06613e-06, 0.00013234, 8.44486e-27
2.08286e-06, 0.000129177, 8.65166e-27
2.09972e-06, 0.00012609, 8.86346e-27
2.11672e-06, 0.000123077, 9.0805e-27
2.13385e-06, 0.000120135, 9.30274e-27
2.15113e-06, 0.000117264, 9.53058e-27
2.16854e-06, 0.000114462, 9.76386e-27
2.1861e-06, 0.000111727, 1.0003e-26
2.2038e-06, 0.000109056, 1.02479e-26
2.22164e-06, 0.00010645, 1.04988e-26
2.23962e-06, 0.000103906, 1.07558e-26
2.25776e-06, 0.000101423, 1.10193e-26
2.27603e-06, 9.89991e-05, 1.12889e-26
2.29446e-06, 9.66331e-05, 1.15654e-26
2.31303e-06, 9.43237e-05, 1.18485e-26
2.33176e-06, 9.20695e-05, 1.21387e-26
2.35064e-06, 8.98692e-05, 1.24359e-26
2.36967e-06, 8.77215e-05, 1.27404e-26
2.38885e-06, 8.56251e-05, 1.30523e-26
2.40819e-06, 8.35788e-05, 1.33718e-26
2.42769e-06, 8.15814e-05, 1.36993e-26
2.44734e-06, 7.96317e-05, 1.40347e-26
2.46715e-06, 7.77286e-05, 1.43782e-26
2.48713e-06, 7.5871e-05, 1.47304e-26
2.50726e-06, 7.40578e-05, 1.5091e-26
2.52756e-06, 7.2288e-05, 1.54605e-26
2.54802e-06, 7.05604e-05, 1.5839e-26
2.56865e-06, 6.88741e-05, 1.62268e-26
2.58944e-06, 6.72281e-05, 1.6624e-26
2.61041e-06, 6.56215e-05, 1.70312e-26
2.63154e-06, 6.40533e-05, 1.74481e-26
2.65284e-06, 6.25225e-05, 1.78753e-26
2.67432e-06, 6.10283e-05, 1.8313e-26
2.69597e-06, 5.95698e-05, 1.87614e-26
2.7178e-06, 5.81462e-05, 1.92208e-26
2.7398e-06, 5.67566e-05, 1.96914e-26
2.76198e-06, 5.54002e-05, 2.01735e-26
2.78434e-06, 5.40763e-05, 2.06674e-26
2.80688e-06, 5.27839e-05, 2.11734e-26
2.82961e-06, 5.15225e-05, 2.1692e-26
2.85251e-06, 5.02912e-05, 2.22229e-26
2.87561e-06, 4.90893e-05, 2.27672e-26
2.89889e-06, 4.79162e-05, 2.33246e-26
2.92235e-06, 4.67711e-05, 2.38955e-26
2.94601e-06, 4.56533e-05, 2.44806e-26
2.96986e-06, 4.45623e-05, 2.508e-26
2.99391e-06, 4.34973e-05, 2.56942e-26
3.01814e-06, 4.24578e-05, 2.63231e-26
3.04258e-06, 4.14432e-05, 2.69678e-26
3.06721e-06, 4.04528e-05, 2.7628e-26
3.09204e-06, 3.9486e-05, 2.83044e-26
3.11707e-06, 3.85424e-05, 2.89974e-26
3.14231e-06, 3.76213e-05, 2.97075e-26
3.16775e-06, 3.67222e-05, 3.04349e-26
3.19339e-06, 3.58446e-05, 3.11799e-26
3.21924e-06, 3.4988e-05, 3.19432e-26
3.24531e-06, 3.41519e-05, 3.27256e-26
3.27158e-06, 3.33357e-05, 3.35267e-26
3.29806e-06, 3.25391e-05, 3.43474e-26
3.32476e-06, 3.17614e-05, 3.51884e-26
3.35168e-06, 3.10024e-05, 3.60501e-26
3.37881e-06, 3.02615e-05, 3.69326e-26
3.40617e-06, 2.95383e-05, 3.78371e-26
3.43374e-06, 2.88324e-05, 3.87633e-26
3.46154e-06, 2.81434e-05, 3.97125e-26
3.48957e-06, 2.74708e-05, 4.0685e-26
3.51782e-06, 2.68143e-05, 4.16811e-26
3.5463e-06, 2.61735e-05, 4.27017e-26
3.575e-06, 2.5548e-05, 4.37468e-26
3.60395e-06, 2.49375e-05, 4.48182e-26
3.63312e-06, 2.43415e-05, 4.59153e-26
3.66254e-06, 2.37598e-05, 4.70398e-26
3.69219e-06, 2.3192e-05, 4.81915e-26
3.72208e-06, 2.26378e-05, 4.93714e-26
3.75221e-06, 2.20968e-05, 5.05801e-26
3.78259e-06, 2.15687e-05, 5.18187e-26
3.81321e-06, 2.10533e-05, 5.30873e-26
3.84408e-06, 2.05502e-05, 5.43871e-26
3.8752e-06, 2.00591e-05, 5.57187e-26
3.90657e-06, 1.95797e-05, 5.70828e-26
3.9382e-06, 1.91118e-05, 5.84806e-26
3.97008e-06, 1.86551e-05, 5.99123e-26
4.00222e-06, 1.82093e-05, 6.13792e-26
4.03462e-06, 1.77741e-05, 6.2882e-26
4.06729e-06, 1.73494e-05, 6.44219e-26
4.10021e-06, 1.69348e-05, 6.59989e-26
4.13341e-06, 1.65301e-05, 6.76151e-26
4.16687e-06, 1.6135e-05, 6.92705e-26
4.2006e-06, 1.57495e-05, 7.09663e-26
4.23461e-06, 1.53731e-05, 7.2704e-26
4.26889e-06, 1.50057e-05, 7.4484e-26
4.30345e-06, 1.46471e-05, 7.63077e-26
4.33829e-06, 1.42971e-05, 7.81761e-26
4.37341e-06, 1.39554e-05, 8.00901e-26
4.40882e-06, 1.36219e-05, 8.20512e-26
4.44451e-06, 1.32964e-05, 8.40601e-26
4.48049e-06, 1.29787e-05, 8.61181e-26
4.51676e-06, 1.26685e-05, 8.82265e-26
4.55333e-06, 1.23658e-05, 9.03869e-26
4.59019e-06, 1.20703e-05, 9.25998e-26
4.62735e-06, 1.17818e-05, 9.48669e-26
4.66481e-06, 1.15003e-05, 9.71896e-26
4.70258e-06, 1.12255e-05, 9.95695e-26
4.74065e-06, 1.09572e-05, 1.02007e-25
4.77903e-06, 1.06954e-05, 1.04505e-25
4.81772e-06, 1.04398e-05, 1.07064e-25
4.85672e-06, 1.01903e-05, 1.09685e-25
4.89604e-06, 9.94679e-06, 1.12371e-25
4.93568e-06, 9.7091e-06, 1.15122e-25
4.97563e-06, 9.47708e-06, 1.1794e-25
5.01592e-06, 9.25061e-06, 1.20828e-25
5.05652e-06, 9.02956e-06, 1.23786e-25
5.09746e-06, 8.81378e-06, 1.26817e-25
5.13873e-06, 8.60316e-06, 1.29923e-25
5.18033e-06, 8.39758e-06, 1.33104e-25
5.22227e-06, 8.19691e-06, 1.36363e-25
5.26454e-06, 8.00103e-06, 1.39701e-25
5.30716e-06, 7.80984e-06, 1.43121e-25
5.35013e-06, 7.62321e-06, 1.46626e-25
5.39344e-06, 7.44104e-06, 1.50216e-25
5.4371e-06, 7.26323e-06, 1.53893e-25
5.48112e-06, 7.08967e-06, 1.57661e-25
5.52549e-06, 6.92025e-06, 1.61521e-25
5.57023e-06, 6.75489e-06, 1.65477e-25
5.61532e-06, 6.59347e-06, 1.69528e-25
5.66078e-06, 6.43592e-06, 1.73678e-25
5.70661e-06, 6.28213e-06, 1.77931e-25
5.75281e-06, 6.13201e-06, 1.82288e-25
5.79938e-06, 5.98548e-06, 1.8675e-25
5.84633e-06, 5.84245e-06, 1.91323e-25
5.89366e-06, 5.70284e-06, 1.96007e-25
5.94137e-06, 5.56657e-06, 2.00806e-25
5.98947e-06, 5.43355e-06, 2.05722e-25
6.03796e-06, 5.30372e-06, 2.1076e-25
6.08684e-06, 5.17698e-06, 2.1592e-25
6.13612e-06, 5.05328e-06, 2.21207e-25
6.1858e-06, 4.93253e-06, 2.26623e-25
6.23588e-06, 4.81466e-06, 2.32172e-25
6.28636e-06, 4.69962e-06, 2.37856e-25
6.33725e-06, 4.58732e-06, 2.43679e-25
6.38856e-06, 4.4777e-06, 2.49646e-25
6.44028e-06, 4.37071e-06, 2.55759e-25
6.49241e-06, 4.26627e-06, 2.6202e-25
6.54497e-06, 4.16433e-06, 2.68435e-25
6.59796e-06, 4.06482e-06, 2.75008e-25
6.65138e-06, 3.9677e-06, 2.81742e-25
6.70522e-06, 3.87289e-06, 2.88639e-25
6.75951e-06, 3.78035e-06, 2.95707e-25
6.81423e-06, 3.69002e-06, 3.02947e-25
6.86939e-06, 3.60185e-06, 3.10363e-25
6.92501e-06, 3.51578e-06, 3.17963e-25
6.98107e-06, 3.43178e-06, 3.25748e-25
7.03759e-06, 3.34978e-06, 3.33724e-25
7.09456e-06, 3.26974e-06, 3.41894e-25
7.152e-06, 3.19161e-06, 3.50266e-25
7.2099e-06, 3.11535e-06, 3.58842e-25
7.26826e-06, 3.04091e-06, 3.67626e-25
7.32711e-06, 2.96825e-06, 3.76628e-25
7.38642e-06, 2.89733e-06, 3.85849e-25
7.44622e-06, 2.8281e-06, 3.95296e-25
7.5065e-06, 2.76053e-06, 4.04974e-25
7.56727e-06, 2.69457e-06, 4.14889e-25
7.62854e-06, 2.63019e-06, 4.25049e-25
7.69029e-06, 2.56735e-06, 4.35454e-25
7.75255e-06, 2.506e-06, 4.46116e-25
7.81531e-06, 2.44613e-06, 4.57039e-25
7.87858e-06, 2.38768e-06, 4.68229e-25
7.94237e-06, 2.33063e-06, 4.79694e-25
8.00667e-06, 2.27495e-06, 4.91439e-25
8.07149e-06, 2.22059e-06, 5.03472e-25
8.13683e-06, 2.16754e-06, 5.15798e-25
8.2027e-06, 2.11575e-06, 5.28426e-25
8.26911e-06, 2.0652e-06, 5.41365e-25
8.33605e-06, 2.01586e-06, 5.54619e-25
8.40354e-06, 1.96769e-06, 5.68199e-25
8.47157e-06, 1.92068e-06, 5.8211e-25
8.54015e-06, 1.87479e-06, 5.96362e-25
8.60929e-06, 1.83e-06, 6.10963e-25
8.67899e-06, 1.78628e-06, 6.25923e-25
8.74925e-06, 1.7436e-06, 6.41247e-25
8.82008e-06, 1.70195e-06, 6.56947e-25
8.89149e-06, 1.66128e-06, 6.73033e-25
8.96347e-06, 1.62159e-06, 6.89511e-25
9.03604e-06, 1.58285e-06, 7.06394e-25
9.10919e-06, 1.54504e-06, 7.23689e-25
9.18293e-06, 1.50812e-06, 7.41406e-25
9.25728e-06, 1.47209e-06, 7.59561e-25
9.33222e-06, 1.43693e-06, 7.78157e-25
9.40777e-06, 1.4026e-06, 7.97209e-25
9.48393e-06, 1.36909e-06, 8.16727e-25
9.56071e-06, 1.33638e-06, 8.36724e-25
9.63811e-06, 1.30445e-06, 8.5721e-25
9.71614e-06, 1.27329e-06, 8.78199e-25
9.7948e-06, 1.24287e-06, 8.99701e-25
9.87409e-06, 1.21318e-06, 9.21727e-25
9.95403e-06, 1.1842e-06, 9.44295e-25
1.00346e-05, 1.15591e-06, 9.67411e-25
1.01159e-05, 1.1283e-06, 9.91116e-25
1.01977e-05, 1.10134e-06, 1.01535e-24
1.02803e-05, 1.07503e-06, 1.04023e-24
1.03635e-05, 1.04935e-06, 1.06569e-24
1.04474e-05, 1.02428e-06, 1.09178e-24
1.0532e-05, 9.99816e-07, 1.11852e-24
1.06173e-05, 9.75932e-07, 1.14591e-24
1.07032e-05, 9.52619e-07, 1.17395e-24
1.07899e-05, 9.29863e-07, 1.20271e-24
1.08772e-05, 9.07651e-07, 1.23214e-24
1.09653e-05, 8.8597e-07, 1.26232e-24
1.10541e-05, 8.64807e-07, 1.29324e-24
1.11435e-05, 8.44149e-07, 1.32487e-24
1.12338e-05, 8.23985e-07, 1.35734e-24
1.13247e-05, 8.04303e-07, 1.39056e-24
1.14164e-05, 7.85091e-07, 1.42461e-24
1.15088e-05, 7.66339e-07, 1.45948e-24
1.1602e-05, 7.48034e-07, 1.49522e-24
1.16959e-05, 7.30167e-07, 1.53182e-24
1.17906e-05, 7.12726e-07, 1.56933e-24
1.1886e-05, 6.95703e-07, 1.60774e-24
1.19823e-05, 6.79086e-07, 1.64713e-24
1.20793e-05, 6.62866e-07, 1.68746e-24
1.21771e-05, 6.47034e-07, 1.72877e-24
1.22757e-05, 6.3158e-07, 1.77111e-24
1.2375e-05, 6.16495e-07, 1.81444e-24
1.24752e-05, 6.01771e-07, 1.85887e-24
1.25762e-05, 5.87398e-07, 1.90438e-24
1.2678e-05, 5.73369e-07, 1.951e-24
1.27807e-05, 5.59675e-07, 1.9988e-24
1.28841e-05, 5.46309e-07, 2.04771e-24
1.29884e-05, 5.33261e-07, 2.09784e-24
1.30936e-05, 5.20526e-07, 2.14922e-24
1.31996e-05, 5.08095e-07, 2.20184e-24
1.33064e-05, 4.95961e-07, 2.25572e-24
1.34142e-05, 4.84116e-07, 2.31099e-24
1.35228e-05, 4.72555e-07, 2.36757e-24
1.36322e-05, 4.6127e-07, 2.4255e-24
1.37426e-05, 4.50255e-07, 2.48491e-24
1.38539e-05, 4.39502e-07, 2.54577e-24
1.3966e-05, 4.29007e-07, 2.60807e-24
1.40791e-05, 4.18762e-07, 2.67194e-24
1.41931e-05, 4.08763e-07, 2.73737e-24
1.4308e-05, 3.99002e-07, 2.80439e-24
1.44238e-05, 3.89474e-07, 2.87303e-24
1.45406e-05, 3.80174e-07, 2.94339e-24
1.46583e-05, 3.71096e-07, 3.01545e-24
1.47769e-05, 3.62235e-07, 3.08923e-24
1.48966e-05, 3.53586e-07, 3.16491e-24
1.50172e-05, 3.45144e-07, 3.2424e-24
1.51388e-05, 3.36903e-07, 3.3218e-24
1.52613e-05, 3.28859e-07, 3.40309e-24
1.53849e-05, 3.21007e-07, 3.48645e-24
1.55094e-05, 3.13343e-07, 3.57177e-24
1.5635e-05, 3.05861e-07, 3.65925e-24
1.57615e-05, 2.98559e-07, 3.74878e-24
1.58891e-05, 2.91431e-07, 3.84057e-24
1.60178e-05, 2.84474e-07, 3.93465e-24
1.61475e-05, 2.77682e-07, 4.031e-24
1.62782e-05, 2.71053e-07, 4.12967e-24
1.641e-05, 2.64582e-07, 4.23079e-24
1.65428e-05, 2.58266e-07, 4.33434e-24
1.66767e-05, 2.52101e-07, 4.44044e-24
1.68117e-05, 2.46083e-07, 4.54914e-24
1.69478e-05, 2.40208e-07, 4.66052e-24
1.70851e-05, 2.34474e-07, 4.77471e-24
1.72234e-05, 2.28878e-07, 4.89159e-24
1.73628e-05, 2.23414e-07, 5.01132e-24
1.75034e-05, 2.18082e-07, 5.13405e-24
1.76451e-05, 2.12876e-07, 5.25975e-24
1.77879e-05, 2.07795e-07, 5.38848e-24
1.79319e-05, 2.02836e-07, 5.5204e-24
1.80771e-05, 1.97995e-07, 5.65558e-24
1.82234e-05, 1.93269e-07, 5.794e-24
1.8371e-05, 1.88657e-07, 5.93593e-24
1.85197e-05, 1.84154e-07, 6.08123e-24
1.86696e-05, 1.79759e-07, 6.23009e-24
1.88208e-05, 1.75469e-07, 6.38268e-24
1.89731e-05, 1.71282e-07, 6.53887e-24
1.91267e-05, 1.67195e-07, 6.69896e-24
1.92816e-05, 1.63205e-07, 6.86304e-24
1.94377e-05, 1.5931e-07, 7.03107e-24
1.9595e-05, 1.55509e-07, 7.20314e-24
1.97537e-05, 1.51798e-07, 7.37956e-24
1.99136e-05, 1.48176e-07, 7.56022e-24
2.00748e-05, 1.44641e-07, 7.74529e-24
2.02373e-05, 1.4119e-07, 7.9349e-24
2.04012e-05, 1.37821e-07, 8.12925e-24
2.05663e-05, 1.34533e-07, 8.3282e-24
2.07328e-05, 1.31324e-07, 8.5321e-24
2.09007e-05, 1.28191e-07, 8.74105e-24
2.10699e-05, 1.25133e-07, 8.95505e-24
2.12404e-05, 1.22148e-07, 9.1742e-24
2.14124e-05, 1.19234e-07, 9.39887e-24
2.15857e-05, 1.1639e-07, 9.62891e-24
2.17605e-05, 1.13614e-07, 9.86472e-24
2.19367e-05, 1.10904e-07, 1.01063e-23
2.21143e-05, 1.08258e-07, 1.03537e-23
2.22933e-05, 1.05676e-07, 1.06072e-23
2.24738e-05, 1.03156e-07, 1.08669e-23
2.26557e-05, 1.00696e-07, 1.11329e-23
2.28391e-05, 9.82944e-08, 1.14054e-23
2.3024e-05, 9.59503e-08, 1.16846e-23
2.32104e-05, 9.36622e-08, 1.19707e-23
2.33983e-05, 9.14288e-08, 1.22638e-23
2.35877e-05, 8.92487e-08, 1.2564e-23
2.37787e-05, 8.71206e-08, 1.28717e-23
2.39712e-05, 8.50434e-08, 1.31868e-23
2.41653e-05, 8.30158e-08, 1.35097e-23
2.43609e-05, 8.10366e-08, 1.38404e-23
2.45581e-05, 7.91046e-08, 1.41792e-23
2.47569e-05, 7.72188e-08, 1.45263e-23
2.49574e-05, 7.5378e-08, 1.48821e-23
2.51594e-05, 7.35812e-08, 1.52463e-23
2.53631e-05, 7.18273e-08, 1.56196e-23
2.55684e-05, 7.01153e-08, 1.60019e-23
2.57754e-05, 6.84441e-08, 1.63937e-23
2.59841e-05, 6.68128e-08, 1.67951e-23
2.61944e-05, 6.52205e-08, 1.72062e-23
2.64065e-05, 6.36662e-08, 1.76275e-23
2.66203e-05, 6.21491e-08, 1.80591e-23
2.68358e-05, 6.06681e-08, 1.85012e-23
2.7053e-05, 5.92225e-08, 1.8954e-23
2.72721e-05, 5.78114e-08, 1.94182e-23
2.74928e-05, 5.64341e-08, 1.98935e-23
2.77154e-05, 5.50895e-08, 2.03805e-23
2.79398e-05, 5.37771e-08, 2.08795e-23
2.8166e-05, 5.24961e-08, 2.13907e-23
2.8394e-05, 5.12456e-08, 2.19143e-23
2.86239e-05, 5.00249e-08, 2.24509e-23
2.88556e-05, 4.88334e-08, 2.30005e-23
2.90892e-05, 4.76704e-08, 2.35635e-23
2.93247e-05, 4.65351e-08, 2.41404e-23
2.95621e-05, 4.54269e-08, 2.47314e-23
2.98014e-05, 4.43451e-08, 2.53368e-23
3.00427e-05, 4.32892e-08, 2.59572e-23
3.02859e-05, 4.22585e-08, 2.65926e-23
3.05311e-05, 4.12524e-08, 2.72436e-23
3.07783e-05, 4.02703e-08, 2.79107e-23
3.10274e-05, 3.93116e-08, 2.85938e-23
3.12786e-05, 3.83759e-08, 2.92938e-23
3.15318e-05, 3.74624e-08, 3.00109e-23
3.17871e-05, 3.65708e-08, 3.07456e-23
3.20445e-05, 3.57004e-08, 3.14985e-23
3.23039e-05, 3.48508e-08, 3.22695e-23
3.25654e-05, 3.40215e-08, 3.30595e-23
3.2829e-05, 3.3212e-08, 3.38686e-23
3.30948e-05, 3.24218e-08, 3.46979e-23
3.33627e-05, 3.16504e-08, 3.55472e-23
3.36328e-05, 3.08975e-08, 3.64174e-23
3.39051e-05, 3.01625e-08, 3.7309e-23
3.41796e-05, 2.94451e-08, 3.82224e-23
3.44563e-05, 2.87447e-08, 3.91581e-23
3.47352e-05, 2.80611e-08, 4.01165e-23
3.50165e-05, 2.73938e-08, 4.10989e-23
3.52999e-05, 2.67424e-08, 4.21047e-23
3.55857e-05, 2.61066e-08, 4.31355e-23
3.58738e-05, 2.54859e-08, 4.41915e-23
3.61642e-05, 2.48801e-08, 4.52732e-23
3.6457e-05, 2.42887e-08, 4.63816e-23
3.67521e-05, 2.37114e-08, 4.75168e-23
3.70497e-05, 2.31478e-08, 4.86803e-23
3.73496e-05, 2.25978e-08, 4.98718e-23
3.7652e-05, 2.20608e-08, 5.10927e-23
3.79568e-05, 2.15366e-08, 5.23434e-23
3.82641e-05, 2.1025e-08, 5.36248e-23
3.85739e-05, 2.05255e-08, 5.49376e-23
3.88861e-05, 2.0038e-08, 5.6282e-23
3.9201e-05, 1.95621e-08, 5.76602e-23
3.95183e-05, 1.90975e-08, 5.90714e-23
3.98382e-05, 1.8644e-08, 6.05172e-23
4.01608e-05, 1.82014e-08, 6.1999e-23
4.04859e-05, 1.77693e-08, 6.35165e-23
4.08136e-05, 1.73475e-08, 6.5071e-23
4.11441e-05, 1.69357e-08, 6.66643e-23
4.14771e-05, 1.65338e-08, 6.82957e-23
4.18129e-05, 1.61414e-08, 6.99676e-23
4.21514e-05, 1.57584e-08, 7.16802e-23
4.24927e-05, 1.53846e-08, 7.34351e-23
4.28367e-05, 1.50196e-08, 7.52326e-23
4.31835e-05, 1.46634e-08, 7.70742e-23
4.35331e-05, 1.43156e-08, 7.89608e-23
4.38855e-05, 1.39761e-08, 8.08934e-23
4.42408e-05, 1.36448e-08, 8.28736e-23
4.4599e-05, 1.33213e-08, 8.49024e-23
4.496e-05, 1.30055e-08, 8.69803e-23
4.5324e-05, 1.26973e-08, 8.91094e-23
4.56909e-05, 1.23964e-08, 9.12904e-23
4.60608e-05, 1.21026e-08, 9.35249e-23
4.64337e-05, 1.18159e-08, 9.58142e-23
4.68096e-05, 1.1536e-08, 9.81593e-23
4.71886e-05, 1.12628e-08, 1.00562e-22
4.75706e-05, 1.09961e-08, 1.03024e-22
4.79557e-05, 1.07357e-08, 1.05545e-22
4.8344e-05, 1.04816e-08, 1.08129e-22
4.87353e-05, 1.02335e-08, 1.10775e-22
4.91299e-05, 9.99126e-09, 1.13487e-22
4.95276e-05, 9.75483e-09, 1.16264e-22
4.99286e-05, 9.52404e-09, 1.1911e-22
5.03328e-05, 9.29874e-09, 1.22025e-22
5.07403e-05, 9.07881e-09, 1.25012e-22
5.1151e-05, 8.86412e-09, 1.28071e-22
5.15651e-05, 8.65454e-09, 1.31206e-22
5.19826e-05, 8.44995e-09, 1.34418e-22
5.24034e-05, 8.25023e-09, 1.37707e-22
5.28277e-05, 8.05527e-09, 1.41078e-22
5.32553e-05, 7.86495e-09, 1.4453e-22
5.36865e-05, 7.67916e-09, 1.48068e-22
5.41211e-05, 7.49779e-09, 1.51692e-22
5.45593e-05, 7.32074e-09, 1.55405e-22
5.50009e-05, 7.14791e-09, 1.59207e-22
5.54462e-05, 6.97918e-09, 1.63104e-22
5.58951e-05, 6.81448e-09, 1.67096e-22
5.63476e-05, 6.65369e-09, 1.71185e-22
5.68038e-05, 6.49673e-09, 1.75375e-22
5.72636e-05, 6.3435e-09, 1.79666e-22
5.77272e-05, 6.19392e-09, 1.84064e-22
5.81946e-05, 6.04789e-09, 1.88569e-22
5.86657e-05, 5.90535e-09, 1.93183e-22
5.91406e-05, 5.76619e-09, 1.97911e-22
5.96194e-05, 5.63034e-09, 2.02754e-22
6.01021e-05, 5.49772e-09, 2.07716e-22
6.05886e-05, 5.36826e-09, 2.12799e-22
6.10791e-05, 5.24187e-09, 2.18006e-22
6.15736e-05, 5.11849e-09, 2.23342e-22
6.20721e-05, 4.99805e-09, 2.28807e-22
6.25746e-05, 4.88046e-09, 2.34406e-22
6.30812e-05, 4.76568e-09, 2.40143e-22
6.35919e-05, 4.65362e-09, 2.46019e-22
6.41067e-05, 4.54422e-09, 2.52039e-22
6.46257e-05, 4.43742e-09, 2.58207e-22
6.51489e-05, 4.33317e-09, 2.64525e-22
6.56763e-05, 4.23139e-09, 2.70998e-22
6.6208e-05, 4.13202e-09, 2.77629e-22
6.6744e-05, 4.03502e-09, 2.84423e-22
6.72843e-05, 3.94032e-09, 2.91382e-22
6.7829e-05, 3.84787e-09, 2.98511e-22
6.83782e-05, 3.75762e-09, 3.05817e-22
6.89317e-05, 3.66951e-09, 3.13299e-22
6.94898e-05, 3.58349e-09, 3.20965e-22
7.00524e-05, 3.49952e-09, 3.28819e-22
7.06195e-05, 3.41753e-09, 3.36864e-22
7.11912e-05, 3.3375e-09, 3.45106e-22
7.17675e-05, 3.25936e-09, 3.53549e-22
7.23485e-05, 3.18308e-09, 3.62199e-22
7.29342e-05, 3.10861e-09, 3.71061e-22
7.35247e-05, 3.0359e-09, 3.8014e-22
7.41199e-05, 2.96492e-09, 3.8944e-22
7.472e-05, 2.89563e-09, 3.98969e-22
7.53249e-05, 2.82797e-09, 4.08729e-22
7.59347e-05, 2.76192e-09, 4.18729e-22
7.65494e-05, 2.69744e-09, 4.28972e-22
7.71692e-05, 2.63449e-09, 4.39468e-22
7.77939e-05, 2.57303e-09, 4.50219e-22
7.84237e-05, 2.51302e-09, 4.61233e-22
7.90586e-05, 2.45444e-09, 4.72516e-22
7.96986e-05, 2.39725e-09, 4.84075e-22
8.03438e-05, 2.34141e-09, 4.95917e-22
8.09943e-05, 2.28689e-09, 5.08049e-22
