f, omegaSens, omegaSW
1e-06, 0.00116723, 7.15923e-29
1.0081e-06, 0.00113933, 7.33462e-29
1.01626e-06, 0.0011121, 7.51417e-29
1.02448e-06, 0.00108552, 7.69798e-29
1.03278e-06, 0.00105958, 7.8866e-29
1.04114e-06, 0.00103426, 8.07968e-29
1.04957e-06, 0.00100954, 8.27753e-29
1.05806e-06, 0.000985415, 8.48003e-29
1.06663e-06, 0.000961864, 8.68776e-29
1.07527e-06, 0.000938877, 8.9006e-29
1.08397e-06, 0.000916439, 9.11839e-29
1.09275e-06, 0.000894537, 9.34177e-29
1.10159e-06, 0.000873158, 9.57032e-29
1.11051e-06, 0.000852291, 9.80469e-29
1.1195e-06, 0.000831922, 1.00447e-28
1.12856e-06, 0.00081204, 1.02906e-28
1.1377e-06, 0.000792633, 1.05427e-28
1.14691e-06, 0.00077369, 1.08008e-28
1.1562e-06, 0.0007552, 1.10654e-28
1.16556e-06, 0.000737151, 1.13363e-28
1.17499e-06, 0.000719534, 1.16137e-28
1.1845e-06, 0.000702338, 1.18979e-28
1.19409e-06, 0.000685553, 1.21893e-28
1.20376e-06, 0.000669169, 1.24878e-28
1.21351e-06, 0.000653177, 1.27937e-28
1.22333e-06, 0.000637566, 1.31068e-28
1.23323e-06, 0.000622329, 1.34276e-28
1.24322e-06, 0.000607456, 1.37566e-28
1.25328e-06, 0.000592939, 1.40932e-28
1.26343e-06, 0.000578768, 1.44384e-28
1.27366e-06, 0.000564936, 1.4792e-28
1.28397e-06, 0.000551435, 1.51541e-28
1.29436e-06, 0.000538256, 1.5525e-28
1.30484e-06, 0.000525393, 1.59052e-28
1.31541e-06, 0.000512836, 1.62948e-28
1.32605e-06, 0.00050058, 1.66935e-28
1.33679e-06, 0.000488617, 1.71024e-28
1.34761e-06, 0.00047694, 1.7521e-28
1.35852e-06, 0.000465541, 1.795e-28
1.36952e-06, 0.000454415, 1.83896e-28
1.38061e-06, 0.000443555, 1.88399e-28
1.39178e-06, 0.000432955, 1.93009e-28
1.40305e-06, 0.000422608, 1.97736e-28
1.41441e-06, 0.000412508, 2.02578e-28
1.42586e-06, 0.000402649, 2.07538e-28
1.4374e-06, 0.000393027, 2.12618e-28
1.44904e-06, 0.000383634, 2.17825e-28
1.46077e-06, 0.000374465, 2.23158e-28
1.4726e-06, 0.000365516, 2.28624e-28
1.48452e-06, 0.000356781, 2.3422e-28
1.49654e-06, 0.000348254, 2.39956e-28
1.50865e-06, 0.000339931, 2.45828e-28
1.52087e-06, 0.000331807, 2.51851e-28
1.53318e-06, 0.000323877, 2.58016e-28
1.54559e-06, 0.000316137, 2.64332e-28
1.5581e-06, 0.000308582, 2.70802e-28
1.57072e-06, 0.000301207, 2.77436e-28
1.58343e-06, 0.000294009, 2.84226e-28
1.59625e-06, 0.000286982, 2.91185e-28
1.60918e-06, 0.000280124, 2.98319e-28
1.6222e-06, 0.000273429, 3.05619e-28
1.63534e-06, 0.000266894, 3.13106e-28
1.64857e-06, 0.000260516, 3.20766e-28
1.66192e-06, 0.00025429, 3.28622e-28
1.67538e-06, 0.000248213, 3.36672e-28
1.68894e-06, 0.000242281, 3.44913e-28
1.70261e-06, 0.000236491, 3.53356e-28
1.7164e-06, 0.000230839, 3.62011e-28
1.73029e-06, 0.000225322, 3.70871e-28
1.7443e-06, 0.000219937, 3.79953e-28
1.75842e-06, 0.000214681, 3.89255e-28
1.77266e-06, 0.00020955, 3.98789e-28
1.78701e-06, 0.000204542, 4.08552e-28
1.80147e-06, 0.000199654, 4.1855e-28
1.81606e-06, 0.000194883, 4.28802e-28
1.83076e-06, 0.000190225, 4.393e-28
1.84558e-06, 0.000185679, 4.50055e-28
1.86052e-06, 0.000181242, 4.61073e-28
1.87558e-06, 0.00017691, 4.7236e-28
1.89077e-06, 0.000172682, 4.8393e-28
1.90608e-06, 0.000168555, 4.95781e-28
1.92151e-06, 0.000164527, 5.07919e-28
1.93706e-06, 0.000160595, 5.2035e-28
1.95274e-06, 0.000156757, 5.33089e-28
1.96855e-06, 0.000153011, 5.46142e-28
1.98449e-06, 0.000149354, 5.59517e-28
2.00056e-06, 0.000145785, 5.7322e-28
2.01675e-06, 0.000142301, 5.8725e-28
2.03308e-06, 0.0001389, 6.01631e-28
2.04954e-06, 0.00013558, 6.16362e-28
2.06613e-06, 0.00013234, 6.31451e-28
2.08286e-06, 0.000129177, 6.46914e-28
2.09972e-06, 0.00012609, 6.62752e-28
2.11672e-06, 0.000123077, 6.7898e-28
2.13385e-06, 0.000120135, 6.95598e-28
2.15113e-06, 0.000117264, 7.12634e-28
2.16854e-06, 0.000114462, 7.30077e-28
2.1861e-06, 0.000111727, 7.47957e-28
2.2038e-06, 0.000109056, 7.66272e-28
2.22164e-06, 0.00010645, 7.85033e-28
2.23962e-06, 0.000103906, 8.04247e-28
2.25776e-06, 0.000101423, 8.23948e-28
2.27603e-06, 9.89991e-05, 8.44113e-28
2.29446e-06, 9.66331e-05, 8.64785e-28
2.31303e-06, 9.43237e-05, 8.85952e-28
2.33176e-06, 9.20695e-05, 9.07649e-28
2.35064e-06, 8.98692e-05, 9.29876e-28
2.36967e-06, 8.77215e-05, 9.52643e-28
2.38885e-06, 8.56251e-05, 9.75963e-28
2.40819e-06, 8.35788e-05, 9.99859e-28
2.42769e-06, 8.15814e-05, 1.02435e-27
2.44734e-06, 7.96317e-05, 1.04942e-27
2.46715e-06, 7.77286e-05, 1.07511e-27
2.48713e-06, 7.5871e-05, 1.10144e-27
2.50726e-06, 7.40578e-05, 1.1284e-27
2.52756e-06, 7.2288e-05, 1.15604e-27
2.54802e-06, 7.05604e-05, 1.18434e-27
2.56865e-06, 6.88741e-05, 1.21334e-27
2.58944e-06, 6.72281e-05, 1.24304e-27
2.61041e-06, 6.56215e-05, 1.27348e-27
2.63154e-06, 6.40533e-05, 1.30466e-27
2.65284e-06, 6.25225e-05, 1.33659e-27
2.67432e-06, 6.10283e-05, 1.36933e-27
2.69597e-06, 5.95698e-05, 1.40285e-27
2.7178e-06, 5.81462e-05, 1.43721e-27
2.7398e-06, 5.67566e-05, 1.47239e-27
2.76198e-06, 5.54002e-05, 1.50844e-27
2.78434e-06, 5.40763e-05, 1.54537e-27
2.80688e-06, 5.27839e-05, 1.58321e-27
2.82961e-06, 5.15225e-05, 1.62198e-27
2.85251e-06, 5.02912e-05, 1.66168e-27
2.87561e-06, 4.90893e-05, 1.70238e-27
2.89889e-06, 4.79162e-05, 1.74406e-27
2.92235e-06, 4.67711e-05, 1.78675e-27
2.94601e-06, 4.56533e-05, 1.8305e-27
2.96986e-06, 4.45623e-05, 1.87532e-27
2.99391e-06, 4.34973e-05, 1.92125e-27
3.01814e-06, 4.24578e-05, 1.96827e-27
3.04258e-06, 4.14432e-05, 2.01647e-27
3.06721e-06, 4.04528e-05, 2.06584e-27
3.09204e-06, 3.9486e-05, 2.11642e-27
3.11707e-06, 3.85424e-05, 2.16823e-27
3.14231e-06, 3.76213e-05, 2.22133e-27
3.16775e-06, 3.67222e-05, 2.27572e-27
3.19339e-06, 3.58446e-05, 2.33143e-27
3.21924e-06, 3.4988e-05, 2.38851e-27
3.24531e-06, 3.41519e-05, 2.44701e-27
3.27158e-06, 3.33357e-05, 2.50691e-27
3.29806e-06, 3.25391e-05, 2.56828e-27
3.32476e-06, 3.17614e-05, 2.63116e-27
3.35168e-06, 3.10024e-05, 2.69559e-27
3.37881e-06, 3.02615e-05, 2.76158e-27
3.40617e-06, 2.95383e-05, 2.82921e-27
3.43374e-06, 2.88324e-05, 2.89847e-27
3.46154e-06, 2.81434e-05, 2.96944e-27
3.48957e-06, 2.74708e-05, 3.04216e-27
3.51782e-06, 2.68143e-05, 3.11665e-27
3.5463e-06, 2.61735e-05, 3.19296e-27
3.575e-06, 2.5548e-05, 3.27111e-27
3.60395e-06, 2.49375e-05, 3.35122e-27
3.63312e-06, 2.43415e-05, 3.43325e-27
3.66254e-06, 2.37598e-05, 3.51733e-27
3.69219e-06, 2.3192e-05, 3.60345e-27
3.72208e-06, 2.26378e-05, 3.69168e-27
3.75221e-06, 2.20968e-05, 3.78206e-27
3.78259e-06, 2.15687e-05, 3.87467e-27
3.81321e-06, 2.10533e-05, 3.96953e-27
3.84408e-06, 2.05502e-05, 4.06672e-27
3.8752e-06, 2.00591e-05, 4.16628e-27
3.90657e-06, 1.95797e-05, 4.26829e-27
3.9382e-06, 1.91118e-05, 4.3728e-27
3.97008e-06, 1.86551e-05, 4.47986e-27
4.00222e-06, 1.82093e-05, 4.58954e-27
4.03462e-06, 1.77741e-05, 4.70191e-27
4.06729e-06, 1.73494e-05, 4.81706e-27
4.10021e-06, 1.69348e-05, 4.93497e-27
4.13341e-06, 1.65301e-05, 5.05583e-27
4.16687e-06, 1.6135e-05, 5.1796e-27
4.2006e-06, 1.57495e-05, 5.30641e-27
4.23461e-06, 1.53731e-05, 5.43634e-27
4.26889e-06, 1.50057e-05, 5.56944e-27
4.30345e-06, 1.46471e-05, 5.7058e-27
4.33829e-06, 1.42971e-05, 5.84551e-27
4.37341e-06, 1.39554e-05, 5.98863e-27
4.40882e-06, 1.36219e-05, 6.13527e-27
4.44451e-06, 1.32964e-05, 6.28548e-27
4.48049e-06, 1.29787e-05, 6.43937e-27
4.51676e-06, 1.26685e-05, 6.59702e-27
4.55333e-06, 1.23658e-05, 6.75856e-27
4.59019e-06, 1.20703e-05, 6.92402e-27
4.62735e-06, 1.17818e-05, 7.09355e-27
4.66481e-06, 1.15003e-05, 7.26722e-27
4.70258e-06, 1.12255e-05, 7.44518e-27
4.74065e-06, 1.09572e-05, 7.62747e-27
4.77903e-06, 1.06954e-05, 7.81422e-27
4.81772e-06, 1.04398e-05, 8.00555e-27
4.85672e-06, 1.01903e-05, 8.20155e-27
4.89604e-06, 9.94679e-06, 8.40236e-27
4.93568e-06, 9.7091e-06, 8.60811e-27
4.97563e-06, 9.47708e-06, 8.81883e-27
5.01592e-06, 9.25061e-06, 9.0348e-27
5.05652e-06, 9.02956e-06, 9.25597e-27
5.09746e-06, 8.81378e-06, 9.48261e-27
5.13873e-06, 8.60316e-06, 9.7148e-27
5.18033e-06, 8.39758e-06, 9.95265e-27
5.22227e-06, 8.19691e-06, 1.01963e-26
5.26454e-06, 8.00103e-06, 1.04459e-26
5.30716e-06, 7.80984e-06, 1.07017e-26
5.35013e-06, 7.62321e-06, 1.09638e-26
5.39344e-06, 7.44104e-06, 1.12322e-26
5.4371e-06, 7.26323e-06, 1.15072e-26
5.48112e-06, 7.08967e-06, 1.17889e-26
5.52549e-06, 6.92025e-06, 1.20776e-26
5.57023e-06, 6.75489e-06, 1.23733e-26
5.61532e-06, 6.59347e-06, 1.26762e-26
5.66078e-06, 6.43592e-06, 1.29866e-26
5.70661e-06, 6.28213e-06, 1.33046e-26
5.75281e-06, 6.13201e-06, 1.36303e-26
5.79938e-06, 5.98548e-06, 1.3964e-26
5.84633e-06, 5.84245e-06, 1.43059e-26
5.89366e-06, 5.70284e-06, 1.46562e-26
5.94137e-06, 5.56657e-06, 1.5015e-26
5.98947e-06, 5.43355e-06, 1.53827e-26
6.03796e-06, 5.30372e-06, 1.57593e-26
6.08684e-06, 5.17698e-06, 1.61452e-26
6.13612e-06, 5.05328e-06, 1.65405e-26
6.1858e-06, 4.93253e-06, 1.69455e-26
6.23588e-06, 4.81466e-06, 1.73604e-26
6.28636e-06, 4.69962e-06, 1.77854e-26
6.33725e-06, 4.58732e-06, 1.82209e-26
6.38856e-06, 4.4777e-06, 1.8667e-26
6.44028e-06, 4.37071e-06, 1.91241e-26
6.49241e-06, 4.26627e-06, 1.95923e-26
6.54497e-06, 4.16433e-06, 2.0072e-26
6.59796e-06, 4.06482e-06, 2.05634e-26
6.65138e-06, 3.9677e-06, 2.1067e-26
6.70522e-06, 3.87289e-06, 2.15827e-26
6.75951e-06, 3.78035e-06, 2.21112e-26
6.81423e-06, 3.69002e-06, 2.26525e-26
6.86939e-06, 3.60185e-06, 2.32071e-26
6.92501e-06, 3.51578e-06, 2.37754e-26
6.98107e-06, 3.43178e-06, 2.43575e-26
7.03759e-06, 3.34978e-06, 2.49539e-26
7.09456e-06, 3.26974e-06, 2.55648e-26
7.152e-06, 3.19161e-06, 2.61908e-26
7.2099e-06, 3.11535e-06, 2.68321e-26
7.26826e-06, 3.04091e-06, 2.74889e-26
7.32711e-06, 2.96825e-06, 2.81621e-26
7.38642e-06, 2.89733e-06, 2.88515e-26
7.44622e-06, 2.8281e-06, 2.95579e-26
7.5065e-06, 2.76053e-06, 3.02816e-26
7.56727e-06, 2.69457e-06, 3.1023e-26
7.62854e-06, 2.63019e-06, 3.17827e-26
7.69029e-06, 2.56735e-06, 3.25608e-26
7.75255e-06, 2.506e-06, 3.3358e-26
7.81531e-06, 2.44613e-06, 3.41747e-26
7.87858e-06, 2.38768e-06, 3.50115e-26
7.94237e-06, 2.33063e-06, 3.58688e-26
8.00667e-06, 2.27495e-06, 3.6747e-26
8.07149e-06, 2.22059e-06, 3.76468e-26
8.13683e-06, 2.16754e-06, 3.85685e-26
8.2027e-06, 2.11575e-06, 3.95127e-26
8.26911e-06, 2.0652e-06, 4.04802e-26
8.33605e-06, 2.01586e-06, 4.14713e-26
8.40354e-06, 1.96769e-06, 4.24867e-26
8.47157e-06, 1.92068e-06, 4.3527e-26
8.54015e-06, 1.87479e-06, 4.45926e-26
8.60929e-06, 1.83e-06, 4.56845e-26
8.67899e-06, 1.78628e-06, 4.6803e-26
8.74925e-06, 1.7436e-06, 4.79489e-26
8.82008e-06, 1.70195e-06, 4.91229e-26
8.89149e-06, 1.66128e-06, 5.03257e-26
8.96347e-06, 1.62159e-06, 5.15579e-26
9.03604e-06, 1.58285e-06, 5.28203e-26
9.10919e-06, 1.54504e-06, 5.41135e-26
9.18293e-06, 1.50812e-06, 5.54384e-26
9.25728e-06, 1.47209e-06, 5.67959e-26
9.33222e-06, 1.43693e-06, 5.81864e-26
9.40777e-06, 1.4026e-06, 5.9611e-26
9.48393e-06, 1.36909e-06, 6.10705e-26
9.56071e-06, 1.33638e-06, 6.25658e-26
9.63811e-06, 1.30445e-06, 6.40977e-26
9.71614e-06, 1.27329e-06, 6.56671e-26
9.7948e-06, 1.24287e-06, 6.72749e-26
9.87409e-06, 1.21318e-06, 6.8922e-26
9.95403e-06, 1.1842e-06, 7.06095e-26
1.00346e-05, 1.15591e-06, 7.2338e-26
1.01159e-05, 1.1283e-06, 7.41106e-26
1.01977e-05, 1.10134e-06, 7.5923e-26
1.02803e-05, 1.07503e-06, 7.77829e-26
1.03635e-05, 1.04935e-06, 7.96867e-26
1.04474e-05, 1.02428e-06, 8.16378e-26
1.0532e-05, 9.99816e-07, 8.36371e-26
1.06173e-05, 9.75932e-07, 8.56858e-26
1.07032e-05, 9.52619e-07, 8.77824e-26
1.07899e-05, 9.29863e-07, 8.99329e-26
1.08772e-05, 9.07651e-07, 9.21336e-26
1.09653e-05, 8.8597e-07, 9.43905e-26
1.10541e-05, 8.64807e-07, 9.67023e-26
1.11435e-05, 8.44149e-07, 9.90675e-26
1.12338e-05, 8.23985e-07, 1.01495e-25
1.13247e-05, 8.04303e-07, 1.03979e-25
1.14164e-05, 7.85091e-07, 1.06526e-25
1.15088e-05, 7.66339e-07, 1.09133e-25
1.1602e-05, 7.48034e-07, 1.11806e-25
1.16959e-05, 7.30167e-07, 1.14543e-25
1.17906e-05, 7.12726e-07, 1.17348e-25
1.1886e-05, 6.95703e-07, 1.20219e-25
1.19823e-05, 6.79086e-07, 1.23165e-25
1.20793e-05, 6.62866e-07, 1.2618e-25
1.21771e-05, 6.47034e-07, 1.2927e-25
1.22757e-05, 6.3158e-07, 1.32436e-25
1.2375e-05, 6.16495e-07, 1.35676e-25
1.24752e-05, 6.01771e-07, 1.38998e-25
1.25762e-05, 5.87398e-07, 1.42402e-25
1.2678e-05, 5.73369e-07, 1.45888e-25
1.27807e-05, 5.59675e-07, 1.49462e-25
1.28841e-05, 5.46309e-07, 1.53119e-25
1.29884e-05, 5.33261e-07, 1.56868e-25
1.30936e-05, 5.20526e-07, 1.6071e-25
1.31996e-05, 5.08095e-07, 1.64645e-25
1.33064e-05, 4.95961e-07, 1.68674e-25
1.34142e-05, 4.84116e-07, 1.72807e-25
1.35228e-05, 4.72555e-07, 1.77038e-25
1.36322e-05, 4.6127e-07, 1.8137e-25
1.37426e-05, 4.50255e-07, 1.85812e-25
1.38539e-05, 4.39502e-07, 1.90363e-25
1.3966e-05, 4.29007e-07, 1.95022e-25
1.40791e-05, 4.18762e-07, 1.99798e-25
1.41931e-05, 4.08763e-07, 2.04691e-25
1.4308e-05, 3.99002e-07, 2.09702e-25
1.44238e-05, 3.89474e-07, 2.14835e-25
1.45406e-05, 3.80174e-07, 2.20097e-25
1.46583e-05, 3.71096e-07, 2.25485e-25
1.47769e-05, 3.62235e-07, 2.31002e-25
1.48966e-05, 3.53586e-07, 2.36662e-25
1.50172e-05, 3.45144e-07, 2.42456e-25
1.51388e-05, 3.36903e-07, 2.48394e-25
1.52613e-05, 3.28859e-07, 2.54473e-25
1.53849e-05, 3.21007e-07, 2.60706e-25
1.55094e-05, 3.13343e-07, 2.67086e-25
1.5635e-05, 3.05861e-07, 2.73628e-25
1.57615e-05, 2.98559e-07, 2.80323e-25
1.58891e-05, 2.91431e-07, 2.87187e-25
1.60178e-05, 2.84474e-07, 2.94222e-25
1.61475e-05, 2.77682e-07, 3.01427e-25
1.62782e-05, 2.71053e-07, 3.08806e-25
1.641e-05, 2.64582e-07, 3.16368e-25
1.65428e-05, 2.58266e-07, 3.24111e-25
1.66767e-05, 2.52101e-07, 3.32045e-25
1.68117e-05, 2.46083e-07, 3.40174e-25
1.69478e-05, 2.40208e-07, 3.48503e-25
1.70851e-05, 2.34474e-07, 3.57042e-25
1.72234e-05, 2.28878e-07, 3.65783e-25
1.73628e-05, 2.23414e-07, 3.74736e-25
1.75034e-05, 2.18082e-07, 3.83914e-25
1.76451e-05, 2.12876e-07, 3.93314e-25
1.77879e-05, 2.07795e-07, 4.0294e-25
1.79319e-05, 2.02836e-07, 4.12805e-25
1.80771e-05, 1.97995e-07, 4.22915e-25
1.82234e-05, 1.93269e-07, 4.33266e-25
1.8371e-05, 1.88657e-07, 4.43879e-25
1.85197e-05, 1.84154e-07, 4.54745e-25
1.86696e-05, 1.79759e-07, 4.65877e-25
1.88208e-05, 1.75469e-07, 4.77288e-25
1.89731e-05, 1.71282e-07, 4.88969e-25
1.91267e-05, 1.67195e-07, 5.00941e-25
1.92816e-05, 1.63205e-07, 5.13211e-25
1.94377e-05, 1.5931e-07, 5.25776e-25
1.9595e-05, 1.55509e-07, 5.38645e-25
1.97537e-05, 1.51798e-07, 5.51838e-25
1.99136e-05, 1.48176e-07, 5.65348e-25
2.00748e-05, 1.44641e-07, 5.79189e-25
2.02373e-05, 1.4119e-07, 5.93368e-25
2.04012e-05, 1.37821e-07, 6.07902e-25
2.05663e-05, 1.34533e-07, 6.2278e-25
2.07328e-05, 1.31324e-07, 6.38029e-25
2.09007e-05, 1.28191e-07, 6.53656e-25
2.10699e-05, 1.25133e-07, 6.69659e-25
2.12404e-05, 1.22148e-07, 6.86048e-25
2.14124e-05, 1.19234e-07, 7.0285e-25
2.15857e-05, 1.1639e-07, 7.20054e-25
2.17605e-05, 1.13614e-07, 7.37689e-25
2.19367e-05, 1.10904e-07, 7.55754e-25
2.21143e-05, 1.08258e-07, 7.74259e-25
2.22933e-05, 1.05676e-07, 7.93212e-25
2.24738e-05, 1.03156e-07, 8.12636e-25
2.26557e-05, 1.00696e-07, 8.32528e-25
2.28391e-05, 9.82944e-08, 8.5291e-25
2.3024e-05, 9.59503e-08, 8.73793e-25
2.32104e-05, 9.36622e-08, 8.95188e-25
2.33983e-05, 9.14288e-08, 9.17106e-25
2.35877e-05, 8.92487e-08, 9.39557e-25
2.37787e-05, 8.71206e-08, 9.62566e-25
2.39712e-05, 8.50434e-08, 9.86133e-25
2.41653e-05, 8.30158e-08, 1.01028e-24
2.43609e-05, 8.10366e-08, 1.03501e-24
2.45581e-05, 7.91046e-08, 1.06035e-24
2.47569e-05, 7.72188e-08, 1.08631e-24
2.49574e-05, 7.5378e-08, 1.11292e-24
2.51594e-05, 7.35812e-08, 1.14016e-24
2.53631e-05, 7.18273e-08, 1.16808e-24
2.55684e-05, 7.01153e-08, 1.19668e-24
2.57754e-05, 6.84441e-08, 1.22598e-24
2.59841e-05, 6.68128e-08, 1.256e-24
2.61944e-05, 6.52205e-08, 1.28674e-24
2.64065e-05, 6.36662e-08, 1.31825e-24
2.66203e-05, 6.21491e-08, 1.35053e-24
2.68358e-05, 6.06681e-08, 1.3836e-24
2.7053e-05, 5.92225e-08, 1.41747e-24
2.72721e-05, 5.78114e-08, 1.45219e-24
2.74928e-05, 5.64341e-08, 1.48773e-24
2.77154e-05, 5.50895e-08, 1.52416e-24
2.79398e-05, 5.37771e-08, 1.56148e-24
2.8166e-05, 5.24961e-08, 1.59971e-24
2.8394e-05, 5.12456e-08, 1.63888e-24
2.86239e-05, 5.00249e-08, 1.67901e-24
2.88556e-05, 4.88334e-08, 1.72011e-24
2.90892e-05, 4.76704e-08, 1.76223e-24
2.93247e-05, 4.65351e-08, 1.80537e-24
2.95621e-05, 4.54269e-08, 1.84958e-24
2.98014e-05, 4.43451e-08, 1.89486e-24
3.00427e-05, 4.32892e-08, 1.94126e-24
3.02859e-05, 4.22585e-08, 1.98878e-24
3.05311e-05, 4.12524e-08, 2.03748e-24
3.07783e-05, 4.02703e-08, 2.08737e-24
3.10274e-05, 3.93116e-08, 2.13847e-24
3.12786e-05, 3.83759e-08, 2.19083e-24
3.15318e-05, 3.74624e-08, 2.24446e-24
3.17871e-05, 3.65708e-08, 2.29942e-24
3.20445e-05, 3.57004e-08, 2.35574e-24
3.23039e-05, 3.48508e-08, 2.41341e-24
3.25654e-05, 3.40215e-08, 2.4725e-24
3.2829e-05, 3.3212e-08, 2.53302e-24
3.30948e-05, 3.24218e-08, 2.59505e-24
3.33627e-05, 3.16504e-08, 2.65858e-24
3.36328e-05, 3.08975e-08, 2.72367e-24
3.39051e-05, 3.01625e-08, 2.79037e-24
3.41796e-05, 2.94451e-08, 2.85869e-24
3.44563e-05, 2.87447e-08, 2.92868e-24
3.47352e-05, 2.80611e-08, 3.00038e-24
3.50165e-05, 2.73938e-08, 3.07386e-24
3.52999e-05, 2.67424e-08, 3.1491e-24
3.55857e-05, 2.61066e-08, 3.22621e-24
3.58738e-05, 2.54859e-08, 3.3052e-24
3.61642e-05, 2.48801e-08, 3.38612e-24
3.6457e-05, 2.42887e-08, 3.46904e-24
3.67521e-05, 2.37114e-08, 3.55396e-24
3.70497e-05, 2.31478e-08, 3.641e-24
3.73496e-05, 2.25978e-08, 3.73013e-24
3.7652e-05, 2.20608e-08, 3.82147e-24
3.79568e-05, 2.15366e-08, 3.91503e-24
3.82641e-05, 2.1025e-08, 4.01089e-24
3.85739e-05, 2.05255e-08, 4.1091e-24
3.88861e-05, 2.0038e-08, 4.20968e-24
3.9201e-05, 1.95621e-08, 4.31278e-24
3.95183e-05, 1.90975e-08, 4.41836e-24
3.98382e-05, 1.8644e-08, 4.52653e-24
4.01608e-05, 1.82014e-08, 4.63738e-24
4.04859e-05, 1.77693e-08, 4.75092e-24
4.08136e-05, 1.73475e-08, 4.86722e-24
4.11441e-05, 1.69357e-08, 4.98642e-24
4.14771e-05, 1.65338e-08, 5.10847e-24
4.18129e-05, 1.61414e-08, 5.23356e-24
4.21514e-05, 1.57584e-08, 5.36169e-24
4.24927e-05, 1.53846e-08, 5.49299e-24
4.28367e-05, 1.50196e-08, 5.62748e-24
4.31835e-05, 1.46634e-08, 5.76527e-24
4.35331e-05, 1.43156e-08, 5.90642e-24
4.38855e-05, 1.39761e-08, 6.05103e-24
4.42408e-05, 1.36448e-08, 6.19919e-24
4.4599e-05, 1.33213e-08, 6.35099e-24
4.496e-05, 1.30055e-08, 6.50646e-24
4.5324e-05, 1.26973e-08, 6.66577e-24
4.56909e-05, 1.23964e-08, 6.82897e-24
4.60608e-05, 1.21026e-08, 6.99617e-24
4.64337e-05, 1.18159e-08, 7.16747e-24
4.68096e-05, 1.1536e-08, 7.34295e-24
4.71886e-05, 1.12628e-08, 7.52276e-24
4.75706e-05, 1.09961e-08, 7.70693e-24
4.79557e-05, 1.07357e-08, 7.89562e-24
4.8344e-05, 1.04816e-08, 8.08897e-24
4.87353e-05, 1.02335e-08, 8.28699e-24
4.91299e-05, 9.99126e-09, 8.48991e-24
4.95276e-05, 9.75483e-09, 8.69776e-24
4.99286e-05, 9.52404e-09, 8.91074e-24
5.03328e-05, 9.29874e-09, 9.12891e-24
5.07403e-05, 9.07881e-09, 9.35243e-24
5.1151e-05, 8.86412e-09, 9.58138e-24
5.15651e-05, 8.65454e-09, 9.81597e-24
5.19826e-05, 8.44995e-09, 1.00563e-23
5.24034e-05, 8.25023e-09, 1.03025e-23
5.28277e-05, 8.05527e-09, 1.05548e-23
5.32553e-05, 7.86495e-09, 1.08132e-23
5.36865e-05, 7.67916e-09, 1.1078e-23
5.41211e-05, 7.49779e-09, 1.13492e-23
5.45593e-05, 7.32074e-09, 1.16271e-23
5.50009e-05, 7.14791e-09, 1.19117e-23
5.54462e-05, 6.97918e-09, 1.22034e-23
5.58951e-05, 6.81448e-09, 1.25022e-23
5.63476e-05, 6.65369e-09, 1.28083e-23
5.68038e-05, 6.49673e-09, 1.31219e-23
5.72636e-05, 6.3435e-09, 1.34432e-23
5.77272e-05, 6.19392e-09, 1.37723e-23
5.81946e-05, 6.04789e-09, 1.41096e-23
5.86657e-05, 5.90535e-09, 1.4455e-23
5.91406e-05, 5.76619e-09, 1.48089e-23
5.96194e-05, 5.63034e-09, 1.51715e-23
6.01021e-05, 5.49772e-09, 1.5543e-23
6.05886e-05, 5.36826e-09, 1.59235e-23
6.10791e-05, 5.24187e-09, 1.63133e-23
6.15736e-05, 5.11849e-09, 1.67128e-23
6.20721e-05, 4.99805e-09, 1.7122e-23
6.25746e-05, 4.88046e-09, 1.75412e-23
6.30812e-05, 4.76568e-09, 1.79707e-23
6.35919e-05, 4.65362e-09, 1.84107e-23
6.41067e-05, 4.54422e-09, 1.88615e-23
6.46257e-05, 4.43742e-09, 1.93233e-23
6.51489e-05, 4.33317e-09, 1.97964e-23
6.56763e-05, 4.23139e-09, 2.02811e-23
6.6208e-05, 4.13202e-09, 2.07776e-23
6.6744e-05, 4.03502e-09, 2.12864e-23
6.72843e-05, 3.94032e-09, 2.18075e-23
6.7829e-05, 3.84787e-09, 2.23414e-23
6.83782e-05, 3.75762e-09, 2.28885e-23
6.89317e-05, 3.66951e-09, 2.34489e-23
6.94898e-05, 3.58349e-09, 2.4023e-23
7.00524e-05, 3.49952e-09, 2.46113e-23
7.06195e-05, 3.41753e-09, 2.52138e-23
7.11912e-05, 3.3375e-09, 2.58311e-23
7.17675e-05, 3.25936e-09, 2.64635e-23
7.23485e-05, 3.18308e-09, 2.71115e-23
7.29342e-05, 3.10861e-09, 2.77753e-23
7.35247e-05, 3.0359e-09, 2.84554e-23
7.41199e-05, 2.96492e-09, 2.9152e-23
7.472e-05, 2.89563e-09, 2.98659e-23
7.53249e-05, 2.82797e-09, 3.05971e-23
7.59347e-05, 2.76192e-09, 3.13462e-23
7.65494e-05, 2.69744e-09, 3.21137e-23
7.71692e-05, 2.63449e-09, 3.29e-23
7.77939e-05, 2.57303e-09, 3.37055e-23
7.84237e-05, 2.51302e-09, 3.45308e-23
7.90586e-05, 2.45444e-09, 3.53762e-23
7.96986e-05, 2.39725e-09, 3.62423e-23
8.03438e-05, 2.34141e-09, 3.71297e-23
8.09943e-05, 2.28689e-09, 3.80389e-23
