f, omegaSens, omegaSW
1e-06, 0.00116723, 9.78458e-24
1.0081e-06, 0.00113933, 1.00243e-23
1.01626e-06, 0.0011121, 1.02697e-23
1.02448e-06, 0.00108552, 1.05209e-23
1.03278e-06, 0.00105958, 1.07787e-23
1.04114e-06, 0.00103426, 1.10426e-23
1.04957e-06, 0.00100954, 1.1313e-23
1.05806e-06, 0.000985415, 1.15897e-23
1.06663e-06, 0.000961864, 1.18736e-23
1.07527e-06, 0.000938877, 1.21645e-23
1.08397e-06, 0.000916439, 1.24622e-23
1.09275e-06, 0.000894537, 1.27675e-23
1.10159e-06, 0.000873158, 1.30798e-23
1.11051e-06, 0.000852291, 1.34001e-23
1.1195e-06, 0.000831922, 1.37282e-23
1.12856e-06, 0.00081204, 1.40642e-23
1.1377e-06, 0.000792633, 1.44087e-23
1.14691e-06, 0.00077369, 1.47615e-23
1.1562e-06, 0.0007552, 1.51231e-23
1.16556e-06, 0.000737151, 1.54934e-23
1.17499e-06, 0.000719534, 1.58725e-23
1.1845e-06, 0.000702338, 1.6261e-23
1.19409e-06, 0.000685553, 1.66592e-23
1.20376e-06, 0.000669169, 1.70672e-23
1.21351e-06, 0.000653177, 1.74853e-23
1.22333e-06, 0.000637566, 1.79132e-23
1.23323e-06, 0.000622329, 1.83516e-23
1.24322e-06, 0.000607456, 1.88012e-23
1.25328e-06, 0.000592939, 1.92613e-23
1.26343e-06, 0.000578768, 1.97331e-23
1.27366e-06, 0.000564936, 2.02163e-23
1.28397e-06, 0.000551435, 2.07113e-23
1.29436e-06, 0.000538256, 2.12181e-23
1.30484e-06, 0.000525393, 2.17377e-23
1.31541e-06, 0.000512836, 2.22703e-23
1.32605e-06, 0.00050058, 2.28151e-23
1.33679e-06, 0.000488617, 2.33739e-23
1.34761e-06, 0.00047694, 2.39461e-23
1.35852e-06, 0.000465541, 2.45324e-23
1.36952e-06, 0.000454415, 2.51332e-23
1.38061e-06, 0.000443555, 2.57487e-23
1.39178e-06, 0.000432955, 2.63787e-23
1.40305e-06, 0.000422608, 2.70247e-23
1.41441e-06, 0.000412508, 2.76865e-23
1.42586e-06, 0.000402649, 2.83643e-23
1.4374e-06, 0.000393027, 2.90586e-23
1.44904e-06, 0.000383634, 2.97703e-23
1.46077e-06, 0.000374465, 3.04991e-23
1.4726e-06, 0.000365516, 3.12461e-23
1.48452e-06, 0.000356781, 3.20111e-23
1.49654e-06, 0.000348254, 3.27949e-23
1.50865e-06, 0.000339931, 3.35975e-23
1.52087e-06, 0.000331807, 3.44206e-23
1.53318e-06, 0.000323877, 3.52632e-23
1.54559e-06, 0.000316137, 3.61264e-23
1.5581e-06, 0.000308582, 3.70107e-23
1.57072e-06, 0.000301207, 3.79174e-23
1.58343e-06, 0.000294009, 3.88453e-23
1.59625e-06, 0.000286982, 3.97965e-23
1.60918e-06, 0.000280124, 4.07714e-23
1.6222e-06, 0.000273429, 4.17691e-23
1.63534e-06, 0.000266894, 4.27923e-23
1.64857e-06, 0.000260516, 4.38393e-23
1.66192e-06, 0.00025429, 4.4913e-23
1.67538e-06, 0.000248213, 4.60131e-23
1.68894e-06, 0.000242281, 4.71394e-23
1.70261e-06, 0.000236491, 4.82933e-23
1.7164e-06, 0.000230839, 4.94763e-23
1.73029e-06, 0.000225322, 5.06872e-23
1.7443e-06, 0.000219937, 5.19284e-23
1.75842e-06, 0.000214681, 5.31997e-23
1.77266e-06, 0.00020955, 5.45027e-23
1.78701e-06, 0.000204542, 5.58371e-23
1.80147e-06, 0.000199654, 5.72035e-23
1.81606e-06, 0.000194883, 5.86047e-23
1.83076e-06, 0.000190225, 6.00393e-23
1.84558e-06, 0.000185679, 6.15092e-23
1.86052e-06, 0.000181242, 6.30151e-23
1.87558e-06, 0.00017691, 6.45578e-23
1.89077e-06, 0.000172682, 6.6139e-23
1.90608e-06, 0.000168555, 6.77587e-23
1.92151e-06, 0.000164527, 6.94176e-23
1.93706e-06, 0.000160595, 7.11166e-23
1.95274e-06, 0.000156757, 7.28576e-23
1.96855e-06, 0.000153011, 7.46416e-23
1.98449e-06, 0.000149354, 7.64695e-23
2.00056e-06, 0.000145785, 7.83423e-23
2.01675e-06, 0.000142301, 8.02597e-23
2.03308e-06, 0.0001389, 8.22252e-23
2.04954e-06, 0.00013558, 8.42385e-23
2.06613e-06, 0.00013234, 8.63007e-23
2.08286e-06, 0.000129177, 8.84141e-23
2.09972e-06, 0.00012609, 9.05786e-23
2.11672e-06, 0.000123077, 9.27965e-23
2.13385e-06, 0.000120135, 9.50677e-23
2.15113e-06, 0.000117264, 9.73961e-23
2.16854e-06, 0.000114462, 9.97801e-23
2.1861e-06, 0.000111727, 1.02224e-22
2.2038e-06, 0.000109056, 1.04727e-22
2.22164e-06, 0.00010645, 1.07291e-22
2.23962e-06, 0.000103906, 1.09917e-22
2.25776e-06, 0.000101423, 1.12609e-22
2.27603e-06, 9.89991e-05, 1.15365e-22
2.29446e-06, 9.66331e-05, 1.18191e-22
2.31303e-06, 9.43237e-05, 1.21084e-22
2.33176e-06, 9.20695e-05, 1.24049e-22
2.35064e-06, 8.98692e-05, 1.27087e-22
2.36967e-06, 8.77215e-05, 1.30198e-22
2.38885e-06, 8.56251e-05, 1.33385e-22
2.40819e-06, 8.35788e-05, 1.36651e-22
2.42769e-06, 8.15814e-05, 1.39998e-22
2.44734e-06, 7.96317e-05, 1.43425e-22
2.46715e-06, 7.77286e-05, 1.46936e-22
2.48713e-06, 7.5871e-05, 1.50535e-22
2.50726e-06, 7.40578e-05, 1.5422e-22
2.52756e-06, 7.2288e-05, 1.57996e-22
2.54802e-06, 7.05604e-05, 1.61864e-22
2.56865e-06, 6.88741e-05, 1.65827e-22
2.58944e-06, 6.72281e-05, 1.69886e-22
2.61041e-06, 6.56215e-05, 1.74047e-22
2.63154e-06, 6.40533e-05, 1.78308e-22
2.65284e-06, 6.25225e-05, 1.82673e-22
2.67432e-06, 6.10283e-05, 1.87146e-22
2.69597e-06, 5.95698e-05, 1.91728e-22
2.7178e-06, 5.81462e-05, 1.96424e-22
2.7398e-06, 5.67566e-05, 2.01232e-22
2.76198e-06, 5.54002e-05, 2.06159e-22
2.78434e-06, 5.40763e-05, 2.11207e-22
2.80688e-06, 5.27839e-05, 2.16378e-22
2.82961e-06, 5.15225e-05, 2.21677e-22
2.85251e-06, 5.02912e-05, 2.27103e-22
2.87561e-06, 4.90893e-05, 2.32665e-22
2.89889e-06, 4.79162e-05, 2.38361e-22
2.92235e-06, 4.67711e-05, 2.44195e-22
2.94601e-06, 4.56533e-05, 2.50175e-22
2.96986e-06, 4.45623e-05, 2.563e-22
2.99391e-06, 4.34973e-05, 2.62577e-22
3.01814e-06, 4.24578e-05, 2.69004e-22
3.04258e-06, 4.14432e-05, 2.75592e-22
3.06721e-06, 4.04528e-05, 2.82339e-22
3.09204e-06, 3.9486e-05, 2.89252e-22
3.11707e-06, 3.85424e-05, 2.96333e-22
3.14231e-06, 3.76213e-05, 3.0359e-22
3.16775e-06, 3.67222e-05, 3.11024e-22
3.19339e-06, 3.58446e-05, 3.18637e-22
3.21924e-06, 3.4988e-05, 3.26438e-22
3.24531e-06, 3.41519e-05, 3.34433e-22
3.27158e-06, 3.33357e-05, 3.4262e-22
3.29806e-06, 3.25391e-05, 3.51007e-22
3.32476e-06, 3.17614e-05, 3.59601e-22
3.35168e-06, 3.10024e-05, 3.68407e-22
3.37881e-06, 3.02615e-05, 3.77426e-22
3.40617e-06, 2.95383e-05, 3.86669e-22
3.43374e-06, 2.88324e-05, 3.96134e-22
3.46154e-06, 2.81434e-05, 4.05834e-22
3.48957e-06, 2.74708e-05, 4.15773e-22
3.51782e-06, 2.68143e-05, 4.25952e-22
3.5463e-06, 2.61735e-05, 4.36382e-22
3.575e-06, 2.5548e-05, 4.47063e-22
3.60395e-06, 2.49375e-05, 4.58012e-22
3.63312e-06, 2.43415e-05, 4.69223e-22
3.66254e-06, 2.37598e-05, 4.80714e-22
3.69219e-06, 2.3192e-05, 4.92484e-22
3.72208e-06, 2.26378e-05, 5.04542e-22
3.75221e-06, 2.20968e-05, 5.16894e-22
3.78259e-06, 2.15687e-05, 5.29551e-22
3.81321e-06, 2.10533e-05, 5.42515e-22
3.84408e-06, 2.05502e-05, 5.55798e-22
3.8752e-06, 2.00591e-05, 5.69406e-22
3.90657e-06, 1.95797e-05, 5.83347e-22
3.9382e-06, 1.91118e-05, 5.97631e-22
3.97008e-06, 1.86551e-05, 6.12262e-22
4.00222e-06, 1.82093e-05, 6.27253e-22
4.03462e-06, 1.77741e-05, 6.4261e-22
4.06729e-06, 1.73494e-05, 6.58347e-22
4.10021e-06, 1.69348e-05, 6.74463e-22
4.13341e-06, 1.65301e-05, 6.90979e-22
4.16687e-06, 1.6135e-05, 7.07896e-22
4.2006e-06, 1.57495e-05, 7.25226e-22
4.23461e-06, 1.53731e-05, 7.42984e-22
4.26889e-06, 1.50057e-05, 7.61175e-22
4.30345e-06, 1.46471e-05, 7.79811e-22
4.33829e-06, 1.42971e-05, 7.98905e-22
4.37341e-06, 1.39554e-05, 8.18464e-22
4.40882e-06, 1.36219e-05, 8.38506e-22
4.44451e-06, 1.32964e-05, 8.59035e-22
4.48049e-06, 1.29787e-05, 8.80067e-22
4.51676e-06, 1.26685e-05, 9.01613e-22
4.55333e-06, 1.23658e-05, 9.2369e-22
4.59019e-06, 1.20703e-05, 9.46304e-22
4.62735e-06, 1.17818e-05, 9.69473e-22
4.66481e-06, 1.15003e-05, 9.93209e-22
4.70258e-06, 1.12255e-05, 1.01753e-21
4.74065e-06, 1.09572e-05, 1.04244e-21
4.77903e-06, 1.06954e-05, 1.06797e-21
4.81772e-06, 1.04398e-05, 1.09412e-21
4.85672e-06, 1.01903e-05, 1.1209e-21
4.89604e-06, 9.94679e-06, 1.14835e-21
4.93568e-06, 9.7091e-06, 1.17647e-21
4.97563e-06, 9.47708e-06, 1.20527e-21
5.01592e-06, 9.25061e-06, 1.23478e-21
5.05652e-06, 9.02956e-06, 1.26501e-21
5.09746e-06, 8.81378e-06, 1.29598e-21
5.13873e-06, 8.60316e-06, 1.32772e-21
5.18033e-06, 8.39758e-06, 1.36022e-21
5.22227e-06, 8.19691e-06, 1.39353e-21
5.26454e-06, 8.00103e-06, 1.42764e-21
5.30716e-06, 7.80984e-06, 1.4626e-21
5.35013e-06, 7.62321e-06, 1.49841e-21
5.39344e-06, 7.44104e-06, 1.53509e-21
5.4371e-06, 7.26323e-06, 1.57268e-21
5.48112e-06, 7.08967e-06, 1.61119e-21
5.52549e-06, 6.92025e-06, 1.65063e-21
5.57023e-06, 6.75489e-06, 1.69105e-21
5.61532e-06, 6.59347e-06, 1.73245e-21
5.66078e-06, 6.43592e-06, 1.77487e-21
5.70661e-06, 6.28213e-06, 1.81833e-21
5.75281e-06, 6.13201e-06, 1.86285e-21
5.79938e-06, 5.98548e-06, 1.90845e-21
5.84633e-06, 5.84245e-06, 1.95518e-21
5.89366e-06, 5.70284e-06, 2.00305e-21
5.94137e-06, 5.56657e-06, 2.05209e-21
5.98947e-06, 5.43355e-06, 2.10233e-21
6.03796e-06, 5.30372e-06, 2.15381e-21
6.08684e-06, 5.17698e-06, 2.20654e-21
6.13612e-06, 5.05328e-06, 2.26057e-21
6.1858e-06, 4.93253e-06, 2.31592e-21
6.23588e-06, 4.81466e-06, 2.37263e-21
6.28636e-06, 4.69962e-06, 2.43071e-21
6.33725e-06, 4.58732e-06, 2.49022e-21
6.38856e-06, 4.4777e-06, 2.5512e-21
6.44028e-06, 4.37071e-06, 2.61367e-21
6.49241e-06, 4.26627e-06, 2.67765e-21
6.54497e-06, 4.16433e-06, 2.74321e-21
6.59796e-06, 4.06482e-06, 2.81038e-21
6.65138e-06, 3.9677e-06, 2.87919e-21
6.70522e-06, 3.87289e-06, 2.94968e-21
6.75951e-06, 3.78035e-06, 3.0219e-21
6.81423e-06, 3.69002e-06, 3.09589e-21
6.86939e-06, 3.60185e-06, 3.17168e-21
6.92501e-06, 3.51578e-06, 3.24935e-21
6.98107e-06, 3.43178e-06, 3.3289e-21
7.03759e-06, 3.34978e-06, 3.41041e-21
7.09456e-06, 3.26974e-06, 3.4939e-21
7.152e-06, 3.19161e-06, 3.57945e-21
7.2099e-06, 3.11535e-06, 3.66709e-21
7.26826e-06, 3.04091e-06, 3.75686e-21
7.32711e-06, 2.96825e-06, 3.84886e-21
7.38642e-06, 2.89733e-06, 3.94308e-21
7.44622e-06, 2.8281e-06, 4.03963e-21
7.5065e-06, 2.76053e-06, 4.13853e-21
7.56727e-06, 2.69457e-06, 4.23986e-21
7.62854e-06, 2.63019e-06, 4.34368e-21
7.69029e-06, 2.56735e-06, 4.45001e-21
7.75255e-06, 2.506e-06, 4.55897e-21
7.81531e-06, 2.44613e-06, 4.67059e-21
7.87858e-06, 2.38768e-06, 4.78494e-21
7.94237e-06, 2.33063e-06, 4.90211e-21
8.00667e-06, 2.27495e-06, 5.02213e-21
8.07149e-06, 2.22059e-06, 5.14509e-21
8.13683e-06, 2.16754e-06, 5.27106e-21
8.2027e-06, 2.11575e-06, 5.40011e-21
8.26911e-06, 2.0652e-06, 5.53233e-21
8.33605e-06, 2.01586e-06, 5.66777e-21
8.40354e-06, 1.96769e-06, 5.80655e-21
8.47157e-06, 1.92068e-06, 5.94871e-21
8.54015e-06, 1.87479e-06, 6.09435e-21
8.60929e-06, 1.83e-06, 6.24357e-21
8.67899e-06, 1.78628e-06, 6.39644e-21
8.74925e-06, 1.7436e-06, 6.55304e-21
8.82008e-06, 1.70195e-06, 6.71348e-21
8.89149e-06, 1.66128e-06, 6.87786e-21
8.96347e-06, 1.62159e-06, 7.04625e-21
9.03604e-06, 1.58285e-06, 7.21878e-21
9.10919e-06, 1.54504e-06, 7.39552e-21
9.18293e-06, 1.50812e-06, 7.57658e-21
9.25728e-06, 1.47209e-06, 7.7621e-21
9.33222e-06, 1.43693e-06, 7.95213e-21
9.40777e-06, 1.4026e-06, 8.14683e-21
9.48393e-06, 1.36909e-06, 8.34629e-21
9.56071e-06, 1.33638e-06, 8.55064e-21
9.63811e-06, 1.30445e-06, 8.75999e-21
9.71614e-06, 1.27329e-06, 8.97447e-21
9.7948e-06, 1.24287e-06, 9.1942e-21
9.87409e-06, 1.21318e-06, 9.4193e-21
9.95403e-06, 1.1842e-06, 9.64992e-21
1.00346e-05, 1.15591e-06, 9.88614e-21
1.01159e-05, 1.1283e-06, 1.01284e-20
1.01977e-05, 1.10134e-06, 1.03761e-20
1.02803e-05, 1.07503e-06, 1.06302e-20
1.03635e-05, 1.04935e-06, 1.08904e-20
1.04474e-05, 1.02428e-06, 1.11571e-20
1.0532e-05, 9.99816e-07, 1.14303e-20
1.06173e-05, 9.75932e-07, 1.17103e-20
1.07032e-05, 9.52619e-07, 1.19968e-20
1.07899e-05, 9.29863e-07, 1.22907e-20
1.08772e-05, 9.07651e-07, 1.25914e-20
1.09653e-05, 8.8597e-07, 1.28999e-20
1.10541e-05, 8.64807e-07, 1.32158e-20
1.11435e-05, 8.44149e-07, 1.3539e-20
1.12338e-05, 8.23985e-07, 1.38708e-20
1.13247e-05, 8.04303e-07, 1.42103e-20
1.14164e-05, 7.85091e-07, 1.45583e-20
1.15088e-05, 7.66339e-07, 1.49146e-20
1.1602e-05, 7.48034e-07, 1.52799e-20
1.16959e-05, 7.30167e-07, 1.56539e-20
1.17906e-05, 7.12726e-07, 1.60372e-20
1.1886e-05, 6.95703e-07, 1.64296e-20
1.19823e-05, 6.79086e-07, 1.68322e-20
1.20793e-05, 6.62866e-07, 1.72443e-20
1.21771e-05, 6.47034e-07, 1.76665e-20
1.22757e-05, 6.3158e-07, 1.80991e-20
1.2375e-05, 6.16495e-07, 1.85419e-20
1.24752e-05, 6.01771e-07, 1.89959e-20
1.25762e-05, 5.87398e-07, 1.9461e-20
1.2678e-05, 5.73369e-07, 1.99375e-20
1.27807e-05, 5.59675e-07, 2.04259e-20
1.28841e-05, 5.46309e-07, 2.09256e-20
1.29884e-05, 5.33261e-07, 2.14379e-20
1.30936e-05, 5.20526e-07, 2.19631e-20
1.31996e-05, 5.08095e-07, 2.25008e-20
1.33064e-05, 4.95961e-07, 2.30514e-20
1.34142e-05, 4.84116e-07, 2.36161e-20
1.35228e-05, 4.72555e-07, 2.41943e-20
1.36322e-05, 4.6127e-07, 2.47863e-20
1.37426e-05, 4.50255e-07, 2.53933e-20
1.38539e-05, 4.39502e-07, 2.60153e-20
1.3966e-05, 4.29007e-07, 2.66519e-20
1.40791e-05, 4.18762e-07, 2.73046e-20
1.41931e-05, 4.08763e-07, 2.79733e-20
1.4308e-05, 3.99002e-07, 2.86581e-20
1.44238e-05, 3.89474e-07, 2.93595e-20
1.45406e-05, 3.80174e-07, 3.00785e-20
1.46583e-05, 3.71096e-07, 3.08148e-20
1.47769e-05, 3.62235e-07, 3.15688e-20
1.48966e-05, 3.53586e-07, 3.23422e-20
1.50172e-05, 3.45144e-07, 3.3134e-20
1.51388e-05, 3.36903e-07, 3.39454e-20
1.52613e-05, 3.28859e-07, 3.47761e-20
1.53849e-05, 3.21007e-07, 3.56279e-20
1.55094e-05, 3.13343e-07, 3.64998e-20
1.5635e-05, 3.05861e-07, 3.73937e-20
1.57615e-05, 2.98559e-07, 3.83086e-20
1.58891e-05, 2.91431e-07, 3.92465e-20
1.60178e-05, 2.84474e-07, 4.02079e-20
1.61475e-05, 2.77682e-07, 4.11925e-20
1.62782e-05, 2.71053e-07, 4.22008e-20
1.641e-05, 2.64582e-07, 4.32341e-20
1.65428e-05, 2.58266e-07, 4.42922e-20
1.66767e-05, 2.52101e-07, 4.53764e-20
1.68117e-05, 2.46083e-07, 4.64872e-20
1.69478e-05, 2.40208e-07, 4.76253e-20
1.70851e-05, 2.34474e-07, 4.87921e-20
1.72234e-05, 2.28878e-07, 4.99866e-20
1.73628e-05, 2.23414e-07, 5.121e-20
1.75034e-05, 2.18082e-07, 5.24641e-20
1.76451e-05, 2.12876e-07, 5.37485e-20
1.77879e-05, 2.07795e-07, 5.5064e-20
1.79319e-05, 2.02836e-07, 5.6412e-20
1.80771e-05, 1.97995e-07, 5.77934e-20
1.82234e-05, 1.93269e-07, 5.92079e-20
1.8371e-05, 1.88657e-07, 6.06581e-20
1.85197e-05, 1.84154e-07, 6.21429e-20
1.86696e-05, 1.79759e-07, 6.3664e-20
1.88208e-05, 1.75469e-07, 6.52232e-20
1.89731e-05, 1.71282e-07, 6.68193e-20
1.91267e-05, 1.67195e-07, 6.84551e-20
1.92816e-05, 1.63205e-07, 7.01317e-20
1.94377e-05, 1.5931e-07, 7.18487e-20
1.9595e-05, 1.55509e-07, 7.3607e-20
1.97537e-05, 1.51798e-07, 7.54098e-20
1.99136e-05, 1.48176e-07, 7.72557e-20
2.00748e-05, 1.44641e-07, 7.91469e-20
2.02373e-05, 1.4119e-07, 8.10843e-20
2.04012e-05, 1.37821e-07, 8.30702e-20
2.05663e-05, 1.34533e-07, 8.51032e-20
2.07328e-05, 1.31324e-07, 8.71867e-20
2.09007e-05, 1.28191e-07, 8.93218e-20
2.10699e-05, 1.25133e-07, 9.15085e-20
2.12404e-05, 1.22148e-07, 9.37478e-20
2.14124e-05, 1.19234e-07, 9.60435e-20
2.15857e-05, 1.1639e-07, 9.83941e-20
2.17605e-05, 1.13614e-07, 1.00804e-19
2.19367e-05, 1.10904e-07, 1.03272e-19
2.21143e-05, 1.08258e-07, 1.058e-19
2.22933e-05, 1.05676e-07, 1.0839e-19
2.24738e-05, 1.03156e-07, 1.11044e-19
2.26557e-05, 1.00696e-07, 1.13762e-19
2.28391e-05, 9.82944e-08, 1.16546e-19
2.3024e-05, 9.59503e-08, 1.194e-19
2.32104e-05, 9.36622e-08, 1.22323e-19
2.33983e-05, 9.14288e-08, 1.25317e-19
2.35877e-05, 8.92487e-08, 1.28385e-19
2.37787e-05, 8.71206e-08, 1.31528e-19
2.39712e-05, 8.50434e-08, 1.34748e-19
2.41653e-05, 8.30158e-08, 1.38048e-19
2.43609e-05, 8.10366e-08, 1.41427e-19
2.45581e-05, 7.91046e-08, 1.44888e-19
2.47569e-05, 7.72188e-08, 1.48435e-19
2.49574e-05, 7.5378e-08, 1.5207e-19
2.51594e-05, 7.35812e-08, 1.55792e-19
2.53631e-05, 7.18273e-08, 1.59606e-19
2.55684e-05, 7.01153e-08, 1.63513e-19
2.57754e-05, 6.84441e-08, 1.67516e-19
2.59841e-05, 6.68128e-08, 1.71617e-19
2.61944e-05, 6.52205e-08, 1.75818e-19
2.64065e-05, 6.36662e-08, 1.80122e-19
2.66203e-05, 6.21491e-08, 1.84532e-19
2.68358e-05, 6.06681e-08, 1.89049e-19
2.7053e-05, 5.92225e-08, 1.93676e-19
2.72721e-05, 5.78114e-08, 1.98419e-19
2.74928e-05, 5.64341e-08, 2.03275e-19
2.77154e-05, 5.50895e-08, 2.08251e-19
2.79398e-05, 5.37771e-08, 2.1335e-19
2.8166e-05, 5.24961e-08, 2.18573e-19
2.8394e-05, 5.12456e-08, 2.23923e-19
2.86239e-05, 5.00249e-08, 2.29405e-19
2.88556e-05, 4.88334e-08, 2.3502e-19
2.90892e-05, 4.76704e-08, 2.40773e-19
2.93247e-05, 4.65351e-08, 2.46667e-19
2.95621e-05, 4.54269e-08, 2.52705e-19
2.98014e-05, 4.43451e-08, 2.5889e-19
3.00427e-05, 4.32892e-08, 2.65229e-19
3.02859e-05, 4.22585e-08, 2.71721e-19
3.05311e-05, 4.12524e-08, 2.78373e-19
3.07783e-05, 4.02703e-08, 2.85188e-19
3.10274e-05, 3.93116e-08, 2.92167e-19
3.12786e-05, 3.83759e-08, 2.99319e-19
3.15318e-05, 3.74624e-08, 3.06645e-19
3.17871e-05, 3.65708e-08, 3.14152e-19
3.20445e-05, 3.57004e-08, 3.21844e-19
3.23039e-05, 3.48508e-08, 3.29721e-19
3.25654e-05, 3.40215e-08, 3.37791e-19
3.2829e-05, 3.3212e-08, 3.46059e-19
3.30948e-05, 3.24218e-08, 3.5453e-19
3.33627e-05, 3.16504e-08, 3.63207e-19
3.36328e-05, 3.08975e-08, 3.72098e-19
3.39051e-05, 3.01625e-08, 3.81207e-19
3.41796e-05, 2.94451e-08, 3.90538e-19
3.44563e-05, 2.87447e-08, 4.00097e-19
3.47352e-05, 2.80611e-08, 4.09889e-19
3.50165e-05, 2.73938e-08, 4.19925e-19
3.52999e-05, 2.67424e-08, 4.30201e-19
3.55857e-05, 2.61066e-08, 4.40732e-19
3.58738e-05, 2.54859e-08, 4.5152e-19
3.61642e-05, 2.48801e-08, 4.6257e-19
3.6457e-05, 2.42887e-08, 4.73894e-19
3.67521e-05, 2.37114e-08, 4.85491e-19
3.70497e-05, 2.31478e-08, 4.97377e-19
3.73496e-05, 2.25978e-08, 5.09549e-19
3.7652e-05, 2.20608e-08, 5.22022e-19
3.79568e-05, 2.15366e-08, 5.34798e-19
3.82641e-05, 2.1025e-08, 5.47888e-19
3.85739e-05, 2.05255e-08, 5.61299e-19
3.88861e-05, 2.0038e-08, 5.75033e-19
3.9201e-05, 1.95621e-08, 5.89112e-19
3.95183e-05, 1.90975e-08, 6.03528e-19
3.98382e-05, 1.8644e-08, 6.18298e-19
4.01608e-05, 1.82014e-08, 6.33434e-19
4.04859e-05, 1.77693e-08, 6.48936e-19
4.08136e-05, 1.73475e-08, 6.64815e-19
4.11441e-05, 1.69357e-08, 6.81091e-19
4.14771e-05, 1.65338e-08, 6.97755e-19
4.18129e-05, 1.61414e-08, 7.14833e-19
4.21514e-05, 1.57584e-08, 7.32327e-19
4.24927e-05, 1.53846e-08, 7.50253e-19
4.28367e-05, 1.50196e-08, 7.68614e-19
4.31835e-05, 1.46634e-08, 7.87425e-19
4.35331e-05, 1.43156e-08, 8.06696e-19
4.38855e-05, 1.39761e-08, 8.26437e-19
4.42408e-05, 1.36448e-08, 8.46663e-19
4.4599e-05, 1.33213e-08, 8.67385e-19
4.496e-05, 1.30055e-08, 8.88609e-19
4.5324e-05, 1.26973e-08, 9.10356e-19
4.56909e-05, 1.23964e-08, 9.32633e-19
4.60608e-05, 1.21026e-08, 9.55456e-19
4.64337e-05, 1.18159e-08, 9.78838e-19
4.68096e-05, 1.1536e-08, 1.00279e-18
4.71886e-05, 1.12628e-08, 1.02733e-18
4.75706e-05, 1.09961e-08, 1.05247e-18
4.79557e-05, 1.07357e-08, 1.07823e-18
4.8344e-05, 1.04816e-08, 1.10462e-18
4.87353e-05, 1.02335e-08, 1.13164e-18
4.91299e-05, 9.99126e-09, 1.15934e-18
4.95276e-05, 9.75483e-09, 1.1877e-18
4.99286e-05, 9.52404e-09, 1.21677e-18
5.03328e-05, 9.29874e-09, 1.24654e-18
5.07403e-05, 9.07881e-09, 1.27704e-18
5.1151e-05, 8.86412e-09, 1.30829e-18
5.15651e-05, 8.65454e-09, 1.3403e-18
5.19826e-05, 8.44995e-09, 1.3731e-18
5.24034e-05, 8.25023e-09, 1.40669e-18
5.28277e-05, 8.05527e-09, 1.44112e-18
5.32553e-05, 7.86495e-09, 1.47637e-18
5.36865e-05, 7.67916e-09, 1.5125e-18
5.41211e-05, 7.49779e-09, 1.5495e-18
5.45593e-05, 7.32074e-09, 1.58742e-18
5.50009e-05, 7.14791e-09, 1.62625e-18
5.54462e-05, 6.97918e-09, 1.66604e-18
5.58951e-05, 6.81448e-09, 1.7068e-18
5.63476e-05, 6.65369e-09, 1.74856e-18
5.68038e-05, 6.49673e-09, 1.79134e-18
5.72636e-05, 6.3435e-09, 1.83516e-18
5.77272e-05, 6.19392e-09, 1.88006e-18
5.81946e-05, 6.04789e-09, 1.92606e-18
5.86657e-05, 5.90535e-09, 1.97318e-18
5.91406e-05, 5.76619e-09, 2.02145e-18
5.96194e-05, 5.63034e-09, 2.0709e-18
6.01021e-05, 5.49772e-09, 2.12157e-18
6.05886e-05, 5.36826e-09, 2.17346e-18
6.10791e-05, 5.24187e-09, 2.22663e-18
6.15736e-05, 5.11849e-09, 2.2811e-18
6.20721e-05, 4.99805e-09, 2.3369e-18
6.25746e-05, 4.88046e-09, 2.39406e-18
6.30812e-05, 4.76568e-09, 2.45262e-18
6.35919e-05, 4.65362e-09, 2.51262e-18
6.41067e-05, 4.54422e-09, 2.57408e-18
6.46257e-05, 4.43742e-09, 2.63704e-18
6.51489e-05, 4.33317e-09, 2.70154e-18
6.56763e-05, 4.23139e-09, 2.76762e-18
6.6208e-05, 4.13202e-09, 2.83531e-18
6.6744e-05, 4.03502e-09, 2.90466e-18
6.72843e-05, 3.94032e-09, 2.97569e-18
6.7829e-05, 3.84787e-09, 3.04847e-18
6.83782e-05, 3.75762e-09, 3.12304e-18
6.89317e-05, 3.66951e-09, 3.19941e-18
6.94898e-05, 3.58349e-09, 3.27766e-18
7.00524e-05, 3.49952e-09, 3.35782e-18
7.06195e-05, 3.41753e-09, 3.43994e-18
7.11912e-05, 3.3375e-09, 3.52406e-18
7.17675e-05, 3.25936e-09, 3.61023e-18
7.23485e-05, 3.18308e-09, 3.69851e-18
7.29342e-05, 3.10861e-09, 3.78895e-18
7.35247e-05, 3.0359e-09, 3.88161e-18
7.41199e-05, 2.96492e-09, 3.97652e-18
7.472e-05, 2.89563e-09, 4.07376e-18
7.53249e-05, 2.82797e-09, 4.17337e-18
7.59347e-05, 2.76192e-09, 4.27541e-18
7.65494e-05, 2.69744e-09, 4.37994e-18
7.71692e-05, 2.63449e-09, 4.48704e-18
7.77939e-05, 2.57303e-09, 4.59674e-18
7.84237e-05, 2.51302e-09, 4.70912e-18
7.90586e-05, 2.45444e-09, 4.82425e-18
7.96986e-05, 2.39725e-09, 4.94219e-18
8.03438e-05, 2.34141e-09, 5.063e-18
8.09943e-05, 2.28689e-09, 5.18679e-18
