f, omegaSens, omegaSW
1e-06, 0.00116723, 6.71006e-31
1.0081e-06, 0.00113933, 6.87444e-31
1.01626e-06, 0.0011121, 7.04273e-31
1.02448e-06, 0.00108552, 7.21501e-31
1.03278e-06, 0.00105958, 7.3918e-31
1.04114e-06, 0.00103426, 7.57276e-31
1.04957e-06, 0.00100954, 7.7582e-31
1.05806e-06, 0.000985415, 7.94799e-31
1.06663e-06, 0.000961864, 8.14269e-31
1.07527e-06, 0.000938877, 8.34217e-31
1.08397e-06, 0.000916439, 8.54631e-31
1.09275e-06, 0.000894537, 8.75566e-31
1.10159e-06, 0.000873158, 8.96988e-31
1.11051e-06, 0.000852291, 9.18955e-31
1.1195e-06, 0.000831922, 9.41454e-31
1.12856e-06, 0.00081204, 9.64496e-31
1.1377e-06, 0.000792633, 9.88121e-31
1.14691e-06, 0.00077369, 1.01231e-30
1.1562e-06, 0.0007552, 1.03711e-30
1.16556e-06, 0.000737151, 1.0625e-30
1.17499e-06, 0.000719534, 1.0885e-30
1.1845e-06, 0.000702338, 1.11515e-30
1.19409e-06, 0.000685553, 1.14245e-30
1.20376e-06, 0.000669169, 1.17043e-30
1.21351e-06, 0.000653177, 1.1991e-30
1.22333e-06, 0.000637566, 1.22845e-30
1.23323e-06, 0.000622329, 1.25852e-30
1.24322e-06, 0.000607456, 1.28935e-30
1.25328e-06, 0.000592939, 1.3209e-30
1.26343e-06, 0.000578768, 1.35326e-30
1.27366e-06, 0.000564936, 1.3864e-30
1.28397e-06, 0.000551435, 1.42034e-30
1.29436e-06, 0.000538256, 1.4551e-30
1.30484e-06, 0.000525393, 1.49073e-30
1.31541e-06, 0.000512836, 1.52725e-30
1.32605e-06, 0.00050058, 1.56461e-30
1.33679e-06, 0.000488617, 1.60294e-30
1.34761e-06, 0.00047694, 1.64217e-30
1.35852e-06, 0.000465541, 1.68238e-30
1.36952e-06, 0.000454415, 1.72358e-30
1.38061e-06, 0.000443555, 1.76579e-30
1.39178e-06, 0.000432955, 1.809e-30
1.40305e-06, 0.000422608, 1.8533e-30
1.41441e-06, 0.000412508, 1.89868e-30
1.42586e-06, 0.000402649, 1.94517e-30
1.4374e-06, 0.000393027, 1.99278e-30
1.44904e-06, 0.000383634, 2.04159e-30
1.46077e-06, 0.000374465, 2.09157e-30
1.4726e-06, 0.000365516, 2.1428e-30
1.48452e-06, 0.000356781, 2.19525e-30
1.49654e-06, 0.000348254, 2.24901e-30
1.50865e-06, 0.000339931, 2.30405e-30
1.52087e-06, 0.000331807, 2.36049e-30
1.53318e-06, 0.000323877, 2.41828e-30
1.54559e-06, 0.000316137, 2.47748e-30
1.5581e-06, 0.000308582, 2.53812e-30
1.57072e-06, 0.000301207, 2.6003e-30
1.58343e-06, 0.000294009, 2.66393e-30
1.59625e-06, 0.000286982, 2.72916e-30
1.60918e-06, 0.000280124, 2.79602e-30
1.6222e-06, 0.000273429, 2.86444e-30
1.63534e-06, 0.000266894, 2.93461e-30
1.64857e-06, 0.000260516, 3.00641e-30
1.66192e-06, 0.00025429, 3.08004e-30
1.67538e-06, 0.000248213, 3.15549e-30
1.68894e-06, 0.000242281, 3.23273e-30
1.70261e-06, 0.000236491, 3.31186e-30
1.7164e-06, 0.000230839, 3.39299e-30
1.73029e-06, 0.000225322, 3.47603e-30
1.7443e-06, 0.000219937, 3.56115e-30
1.75842e-06, 0.000214681, 3.64833e-30
1.77266e-06, 0.00020955, 3.73769e-30
1.78701e-06, 0.000204542, 3.8292e-30
1.80147e-06, 0.000199654, 3.9229e-30
1.81606e-06, 0.000194883, 4.01899e-30
1.83076e-06, 0.000190225, 4.11738e-30
1.84558e-06, 0.000185679, 4.21818e-30
1.86052e-06, 0.000181242, 4.32145e-30
1.87558e-06, 0.00017691, 4.42724e-30
1.89077e-06, 0.000172682, 4.53568e-30
1.90608e-06, 0.000168555, 4.64676e-30
1.92151e-06, 0.000164527, 4.76052e-30
1.93706e-06, 0.000160595, 4.87704e-30
1.95274e-06, 0.000156757, 4.99643e-30
1.96855e-06, 0.000153011, 5.11877e-30
1.98449e-06, 0.000149354, 5.24413e-30
2.00056e-06, 0.000145785, 5.37256e-30
2.01675e-06, 0.000142301, 5.50406e-30
2.03308e-06, 0.0001389, 5.63884e-30
2.04954e-06, 0.00013558, 5.77691e-30
2.06613e-06, 0.00013234, 5.91834e-30
2.08286e-06, 0.000129177, 6.06327e-30
2.09972e-06, 0.00012609, 6.21171e-30
2.11672e-06, 0.000123077, 6.36381e-30
2.13385e-06, 0.000120135, 6.51956e-30
2.15113e-06, 0.000117264, 6.67923e-30
2.16854e-06, 0.000114462, 6.84272e-30
2.1861e-06, 0.000111727, 7.0103e-30
2.2038e-06, 0.000109056, 7.18196e-30
2.22164e-06, 0.00010645, 7.3578e-30
2.23962e-06, 0.000103906, 7.53789e-30
2.25776e-06, 0.000101423, 7.72254e-30
2.27603e-06, 9.89991e-05, 7.91153e-30
2.29446e-06, 9.66331e-05, 8.10528e-30
2.31303e-06, 9.43237e-05, 8.30368e-30
2.33176e-06, 9.20695e-05, 8.50703e-30
2.35064e-06, 8.98692e-05, 8.71535e-30
2.36967e-06, 8.77215e-05, 8.92874e-30
2.38885e-06, 8.56251e-05, 9.14731e-30
2.40819e-06, 8.35788e-05, 9.37128e-30
2.42769e-06, 8.15814e-05, 9.60078e-30
2.44734e-06, 7.96317e-05, 9.8358e-30
2.46715e-06, 7.77286e-05, 1.00766e-29
2.48713e-06, 7.5871e-05, 1.03234e-29
2.50726e-06, 7.40578e-05, 1.05761e-29
2.52756e-06, 7.2288e-05, 1.08351e-29
2.54802e-06, 7.05604e-05, 1.11003e-29
2.56865e-06, 6.88741e-05, 1.13721e-29
2.58944e-06, 6.72281e-05, 1.16505e-29
2.61041e-06, 6.56215e-05, 1.19358e-29
2.63154e-06, 6.40533e-05, 1.2228e-29
2.65284e-06, 6.25225e-05, 1.25274e-29
2.67432e-06, 6.10283e-05, 1.28341e-29
2.69597e-06, 5.95698e-05, 1.31484e-29
2.7178e-06, 5.81462e-05, 1.34704e-29
2.7398e-06, 5.67566e-05, 1.38001e-29
2.76198e-06, 5.54002e-05, 1.4138e-29
2.78434e-06, 5.40763e-05, 1.44842e-29
2.80688e-06, 5.27839e-05, 1.48388e-29
2.82961e-06, 5.15225e-05, 1.52022e-29
2.85251e-06, 5.02912e-05, 1.55743e-29
2.87561e-06, 4.90893e-05, 1.59557e-29
2.89889e-06, 4.79162e-05, 1.63464e-29
2.92235e-06, 4.67711e-05, 1.67465e-29
2.94601e-06, 4.56533e-05, 1.71565e-29
2.96986e-06, 4.45623e-05, 1.75766e-29
2.99391e-06, 4.34973e-05, 1.80071e-29
3.01814e-06, 4.24578e-05, 1.84478e-29
3.04258e-06, 4.14432e-05, 1.88996e-29
3.06721e-06, 4.04528e-05, 1.93623e-29
3.09204e-06, 3.9486e-05, 1.98364e-29
3.11707e-06, 3.85424e-05, 2.0322e-29
3.14231e-06, 3.76213e-05, 2.08197e-29
3.16775e-06, 3.67222e-05, 2.13294e-29
3.19339e-06, 3.58446e-05, 2.18516e-29
3.21924e-06, 3.4988e-05, 2.23865e-29
3.24531e-06, 3.41519e-05, 2.29348e-29
3.27158e-06, 3.33357e-05, 2.34963e-29
3.29806e-06, 3.25391e-05, 2.40715e-29
3.32476e-06, 3.17614e-05, 2.46608e-29
3.35168e-06, 3.10024e-05, 2.52647e-29
3.37881e-06, 3.02615e-05, 2.58832e-29
3.40617e-06, 2.95383e-05, 2.65171e-29
3.43374e-06, 2.88324e-05, 2.71662e-29
3.46154e-06, 2.81434e-05, 2.78314e-29
3.48957e-06, 2.74708e-05, 2.8513e-29
3.51782e-06, 2.68143e-05, 2.92111e-29
3.5463e-06, 2.61735e-05, 2.99263e-29
3.575e-06, 2.5548e-05, 3.06588e-29
3.60395e-06, 2.49375e-05, 3.14096e-29
3.63312e-06, 2.43415e-05, 3.21785e-29
3.66254e-06, 2.37598e-05, 3.29666e-29
3.69219e-06, 2.3192e-05, 3.37737e-29
3.72208e-06, 2.26378e-05, 3.46006e-29
3.75221e-06, 2.20968e-05, 3.54477e-29
3.78259e-06, 2.15687e-05, 3.63157e-29
3.81321e-06, 2.10533e-05, 3.72048e-29
3.84408e-06, 2.05502e-05, 3.81157e-29
3.8752e-06, 2.00591e-05, 3.90489e-29
3.90657e-06, 1.95797e-05, 4.00049e-29
3.9382e-06, 1.91118e-05, 4.09845e-29
3.97008e-06, 1.86551e-05, 4.19879e-29
4.00222e-06, 1.82093e-05, 4.30159e-29
4.03462e-06, 1.77741e-05, 4.40691e-29
4.06729e-06, 1.73494e-05, 4.51484e-29
4.10021e-06, 1.69348e-05, 4.62535e-29
4.13341e-06, 1.65301e-05, 4.73862e-29
4.16687e-06, 1.6135e-05, 4.85463e-29
4.2006e-06, 1.57495e-05, 4.97348e-29
4.23461e-06, 1.53731e-05, 5.09527e-29
4.26889e-06, 1.50057e-05, 5.22001e-29
4.30345e-06, 1.46471e-05, 5.34782e-29
4.33829e-06, 1.42971e-05, 5.47876e-29
4.37341e-06, 1.39554e-05, 5.6129e-29
4.40882e-06, 1.36219e-05, 5.75034e-29
4.44451e-06, 1.32964e-05, 5.89113e-29
4.48049e-06, 1.29787e-05, 6.03536e-29
4.51676e-06, 1.26685e-05, 6.18312e-29
4.55333e-06, 1.23658e-05, 6.33452e-29
4.59019e-06, 1.20703e-05, 6.48961e-29
4.62735e-06, 1.17818e-05, 6.6485e-29
4.66481e-06, 1.15003e-05, 6.81128e-29
4.70258e-06, 1.12255e-05, 6.97807e-29
4.74065e-06, 1.09572e-05, 7.14892e-29
4.77903e-06, 1.06954e-05, 7.32396e-29
4.81772e-06, 1.04398e-05, 7.50328e-29
4.85672e-06, 1.01903e-05, 7.68698e-29
4.89604e-06, 9.94679e-06, 7.8752e-29
4.93568e-06, 9.7091e-06, 8.06803e-29
4.97563e-06, 9.47708e-06, 8.26553e-29
5.01592e-06, 9.25061e-06, 8.46795e-29
5.05652e-06, 9.02956e-06, 8.67525e-29
5.09746e-06, 8.81378e-06, 8.88767e-29
5.13873e-06, 8.60316e-06, 9.10529e-29
5.18033e-06, 8.39758e-06, 9.32822e-29
5.22227e-06, 8.19691e-06, 9.55663e-29
5.26454e-06, 8.00103e-06, 9.79057e-29
5.30716e-06, 7.80984e-06, 1.00303e-28
5.35013e-06, 7.62321e-06, 1.02759e-28
5.39344e-06, 7.44104e-06, 1.05275e-28
5.4371e-06, 7.26323e-06, 1.07852e-28
5.48112e-06, 7.08967e-06, 1.10493e-28
5.52549e-06, 6.92025e-06, 1.13198e-28
5.57023e-06, 6.75489e-06, 1.1597e-28
5.61532e-06, 6.59347e-06, 1.18809e-28
5.66078e-06, 6.43592e-06, 1.21718e-28
5.70661e-06, 6.28213e-06, 1.24698e-28
5.75281e-06, 6.13201e-06, 1.27752e-28
5.79938e-06, 5.98548e-06, 1.30879e-28
5.84633e-06, 5.84245e-06, 1.34084e-28
5.89366e-06, 5.70284e-06, 1.37367e-28
5.94137e-06, 5.56657e-06, 1.4073e-28
5.98947e-06, 5.43355e-06, 1.44176e-28
6.03796e-06, 5.30372e-06, 1.47706e-28
6.08684e-06, 5.17698e-06, 1.51322e-28
6.13612e-06, 5.05328e-06, 1.55027e-28
6.1858e-06, 4.93253e-06, 1.58823e-28
6.23588e-06, 4.81466e-06, 1.62712e-28
6.28636e-06, 4.69962e-06, 1.66696e-28
6.33725e-06, 4.58732e-06, 1.70777e-28
6.38856e-06, 4.4777e-06, 1.74959e-28
6.44028e-06, 4.37071e-06, 1.79242e-28
6.49241e-06, 4.26627e-06, 1.8363e-28
6.54497e-06, 4.16433e-06, 1.88126e-28
6.59796e-06, 4.06482e-06, 1.92733e-28
6.65138e-06, 3.9677e-06, 1.97452e-28
6.70522e-06, 3.87289e-06, 2.02286e-28
6.75951e-06, 3.78035e-06, 2.07239e-28
6.81423e-06, 3.69002e-06, 2.12313e-28
6.86939e-06, 3.60185e-06, 2.17511e-28
6.92501e-06, 3.51578e-06, 2.22837e-28
6.98107e-06, 3.43178e-06, 2.28293e-28
7.03759e-06, 3.34978e-06, 2.33883e-28
7.09456e-06, 3.26974e-06, 2.39609e-28
7.152e-06, 3.19161e-06, 2.45476e-28
7.2099e-06, 3.11535e-06, 2.51486e-28
7.26826e-06, 3.04091e-06, 2.57643e-28
7.32711e-06, 2.96825e-06, 2.63952e-28
7.38642e-06, 2.89733e-06, 2.70414e-28
7.44622e-06, 2.8281e-06, 2.77035e-28
7.5065e-06, 2.76053e-06, 2.83817e-28
7.56727e-06, 2.69457e-06, 2.90766e-28
7.62854e-06, 2.63019e-06, 2.97886e-28
7.69029e-06, 2.56735e-06, 3.05179e-28
7.75255e-06, 2.506e-06, 3.12651e-28
7.81531e-06, 2.44613e-06, 3.20306e-28
7.87858e-06, 2.38768e-06, 3.28148e-28
7.94237e-06, 2.33063e-06, 3.36184e-28
8.00667e-06, 2.27495e-06, 3.44415e-28
8.07149e-06, 2.22059e-06, 3.52848e-28
8.13683e-06, 2.16754e-06, 3.61487e-28
8.2027e-06, 2.11575e-06, 3.70337e-28
8.26911e-06, 2.0652e-06, 3.79405e-28
8.33605e-06, 2.01586e-06, 3.88694e-28
8.40354e-06, 1.96769e-06, 3.98211e-28
8.47157e-06, 1.92068e-06, 4.07961e-28
8.54015e-06, 1.87479e-06, 4.17949e-28
8.60929e-06, 1.83e-06, 4.28182e-28
8.67899e-06, 1.78628e-06, 4.38666e-28
8.74925e-06, 1.7436e-06, 4.49406e-28
8.82008e-06, 1.70195e-06, 4.60409e-28
8.89149e-06, 1.66128e-06, 4.71683e-28
8.96347e-06, 1.62159e-06, 4.83231e-28
9.03604e-06, 1.58285e-06, 4.95063e-28
9.10919e-06, 1.54504e-06, 5.07184e-28
9.18293e-06, 1.50812e-06, 5.19601e-28
9.25728e-06, 1.47209e-06, 5.32325e-28
9.33222e-06, 1.43693e-06, 5.45358e-28
9.40777e-06, 1.4026e-06, 5.5871e-28
9.48393e-06, 1.36909e-06, 5.72389e-28
9.56071e-06, 1.33638e-06, 5.86404e-28
9.63811e-06, 1.30445e-06, 6.00761e-28
9.71614e-06, 1.27329e-06, 6.15471e-28
9.7948e-06, 1.24287e-06, 6.30541e-28
9.87409e-06, 1.21318e-06, 6.45978e-28
9.95403e-06, 1.1842e-06, 6.61795e-28
1.00346e-05, 1.15591e-06, 6.77995e-28
1.01159e-05, 1.1283e-06, 6.94608e-28
1.01977e-05, 1.10134e-06, 7.11595e-28
1.02803e-05, 1.07503e-06, 7.29027e-28
1.03635e-05, 1.04935e-06, 7.46871e-28
1.04474e-05, 1.02428e-06, 7.65158e-28
1.0532e-05, 9.99816e-07, 7.83897e-28
1.06173e-05, 9.75932e-07, 8.03098e-28
1.07032e-05, 9.52619e-07, 8.22749e-28
1.07899e-05, 9.29863e-07, 8.42905e-28
1.08772e-05, 9.07651e-07, 8.6353e-28
1.09653e-05, 8.8597e-07, 8.84683e-28
1.10541e-05, 8.64807e-07, 9.06351e-28
1.11435e-05, 8.44149e-07, 9.2852e-28
1.12338e-05, 8.23985e-07, 9.51276e-28
1.13247e-05, 8.04303e-07, 9.74555e-28
1.14164e-05, 7.85091e-07, 9.98421e-28
1.15088e-05, 7.66339e-07, 1.02286e-27
1.1602e-05, 7.48034e-07, 1.04791e-27
1.16959e-05, 7.30167e-07, 1.07356e-27
1.17906e-05, 7.12726e-07, 1.09985e-27
1.1886e-05, 6.95703e-07, 1.12677e-27
1.19823e-05, 6.79086e-07, 1.15437e-27
1.20793e-05, 6.62866e-07, 1.18264e-27
1.21771e-05, 6.47034e-07, 1.2116e-27
1.22757e-05, 6.3158e-07, 1.24127e-27
1.2375e-05, 6.16495e-07, 1.27163e-27
1.24752e-05, 6.01771e-07, 1.30277e-27
1.25762e-05, 5.87398e-07, 1.33467e-27
1.2678e-05, 5.73369e-07, 1.36735e-27
1.27807e-05, 5.59675e-07, 1.40085e-27
1.28841e-05, 5.46309e-07, 1.43512e-27
1.29884e-05, 5.33261e-07, 1.47026e-27
1.30936e-05, 5.20526e-07, 1.50627e-27
1.31996e-05, 5.08095e-07, 1.54315e-27
1.33064e-05, 4.95961e-07, 1.58091e-27
1.34142e-05, 4.84116e-07, 1.61965e-27
1.35228e-05, 4.72555e-07, 1.6593e-27
1.36322e-05, 4.6127e-07, 1.6999e-27
1.37426e-05, 4.50255e-07, 1.74154e-27
1.38539e-05, 4.39502e-07, 1.78419e-27
1.3966e-05, 4.29007e-07, 1.82786e-27
1.40791e-05, 4.18762e-07, 1.87262e-27
1.41931e-05, 4.08763e-07, 1.91848e-27
1.4308e-05, 3.99002e-07, 1.96545e-27
1.44238e-05, 3.89474e-07, 2.01356e-27
1.45406e-05, 3.80174e-07, 2.06288e-27
1.46583e-05, 3.71096e-07, 2.11338e-27
1.47769e-05, 3.62235e-07, 2.16509e-27
1.48966e-05, 3.53586e-07, 2.21813e-27
1.50172e-05, 3.45144e-07, 2.27244e-27
1.51388e-05, 3.36903e-07, 2.32809e-27
1.52613e-05, 3.28859e-07, 2.38507e-27
1.53849e-05, 3.21007e-07, 2.44349e-27
1.55094e-05, 3.13343e-07, 2.50329e-27
1.5635e-05, 3.05861e-07, 2.5646e-27
1.57615e-05, 2.98559e-07, 2.62735e-27
1.58891e-05, 2.91431e-07, 2.69168e-27
1.60178e-05, 2.84474e-07, 2.75762e-27
1.61475e-05, 2.77682e-07, 2.82515e-27
1.62782e-05, 2.71053e-07, 2.89431e-27
1.641e-05, 2.64582e-07, 2.96518e-27
1.65428e-05, 2.58266e-07, 3.03776e-27
1.66767e-05, 2.52101e-07, 3.11212e-27
1.68117e-05, 2.46083e-07, 3.18831e-27
1.69478e-05, 2.40208e-07, 3.26637e-27
1.70851e-05, 2.34474e-07, 3.3464e-27
1.72234e-05, 2.28878e-07, 3.42833e-27
1.73628e-05, 2.23414e-07, 3.51225e-27
1.75034e-05, 2.18082e-07, 3.59826e-27
1.76451e-05, 2.12876e-07, 3.68636e-27
1.77879e-05, 2.07795e-07, 3.77659e-27
1.79319e-05, 2.02836e-07, 3.86905e-27
1.80771e-05, 1.97995e-07, 3.9638e-27
1.82234e-05, 1.93269e-07, 4.06082e-27
1.8371e-05, 1.88657e-07, 4.16029e-27
1.85197e-05, 1.84154e-07, 4.26214e-27
1.86696e-05, 1.79759e-07, 4.36647e-27
1.88208e-05, 1.75469e-07, 4.47342e-27
1.89731e-05, 1.71282e-07, 4.5829e-27
1.91267e-05, 1.67195e-07, 4.69511e-27
1.92816e-05, 1.63205e-07, 4.81011e-27
1.94377e-05, 1.5931e-07, 4.92788e-27
1.9595e-05, 1.55509e-07, 5.04849e-27
1.97537e-05, 1.51798e-07, 5.17215e-27
1.99136e-05, 1.48176e-07, 5.29877e-27
2.00748e-05, 1.44641e-07, 5.42849e-27
2.02373e-05, 1.4119e-07, 5.56139e-27
2.04012e-05, 1.37821e-07, 5.69761e-27
2.05663e-05, 1.34533e-07, 5.83706e-27
2.07328e-05, 1.31324e-07, 5.97997e-27
2.09007e-05, 1.28191e-07, 6.12644e-27
2.10699e-05, 1.25133e-07, 6.27643e-27
2.12404e-05, 1.22148e-07, 6.43004e-27
2.14124e-05, 1.19234e-07, 6.58751e-27
2.15857e-05, 1.1639e-07, 6.74876e-27
2.17605e-05, 1.13614e-07, 6.91404e-27
2.19367e-05, 1.10904e-07, 7.08336e-27
2.21143e-05, 1.08258e-07, 7.25679e-27
2.22933e-05, 1.05676e-07, 7.43444e-27
2.24738e-05, 1.03156e-07, 7.61649e-27
2.26557e-05, 1.00696e-07, 7.80293e-27
2.28391e-05, 9.82944e-08, 7.99396e-27
2.3024e-05, 9.59503e-08, 8.18969e-27
2.32104e-05, 9.36622e-08, 8.39021e-27
2.33983e-05, 9.14288e-08, 8.59563e-27
2.35877e-05, 8.92487e-08, 8.80606e-27
2.37787e-05, 8.71206e-08, 9.02172e-27
2.39712e-05, 8.50434e-08, 9.2426e-27
2.41653e-05, 8.30158e-08, 9.46894e-27
2.43609e-05, 8.10366e-08, 9.70074e-27
2.45581e-05, 7.91046e-08, 9.93823e-27
2.47569e-05, 7.72188e-08, 1.01815e-26
2.49574e-05, 7.5378e-08, 1.04309e-26
2.51594e-05, 7.35812e-08, 1.06863e-26
2.53631e-05, 7.18273e-08, 1.09479e-26
2.55684e-05, 7.01153e-08, 1.12159e-26
2.57754e-05, 6.84441e-08, 1.14906e-26
2.59841e-05, 6.68128e-08, 1.17719e-26
2.61944e-05, 6.52205e-08, 1.20601e-26
2.64065e-05, 6.36662e-08, 1.23554e-26
2.66203e-05, 6.21491e-08, 1.2658e-26
2.68358e-05, 6.06681e-08, 1.29679e-26
2.7053e-05, 5.92225e-08, 1.32853e-26
2.72721e-05, 5.78114e-08, 1.36107e-26
2.74928e-05, 5.64341e-08, 1.39438e-26
2.77154e-05, 5.50895e-08, 1.42852e-26
2.79398e-05, 5.37771e-08, 1.46351e-26
2.8166e-05, 5.24961e-08, 1.49934e-26
2.8394e-05, 5.12456e-08, 1.53605e-26
2.86239e-05, 5.00249e-08, 1.57366e-26
2.88556e-05, 4.88334e-08, 1.61218e-26
2.90892e-05, 4.76704e-08, 1.65166e-26
2.93247e-05, 4.65351e-08, 1.6921e-26
2.95621e-05, 4.54269e-08, 1.73352e-26
2.98014e-05, 4.43451e-08, 1.77596e-26
3.00427e-05, 4.32892e-08, 1.81945e-26
3.02859e-05, 4.22585e-08, 1.864e-26
3.05311e-05, 4.12524e-08, 1.90964e-26
3.07783e-05, 4.02703e-08, 1.9564e-26
3.10274e-05, 3.93116e-08, 2.00429e-26
3.12786e-05, 3.83759e-08, 2.05336e-26
3.15318e-05, 3.74624e-08, 2.10363e-26
3.17871e-05, 3.65708e-08, 2.15514e-26
3.20445e-05, 3.57004e-08, 2.20792e-26
3.23039e-05, 3.48508e-08, 2.26198e-26
3.25654e-05, 3.40215e-08, 2.31736e-26
3.2829e-05, 3.3212e-08, 2.37409e-26
3.30948e-05, 3.24218e-08, 2.43222e-26
3.33627e-05, 3.16504e-08, 2.49176e-26
3.36328e-05, 3.08975e-08, 2.55277e-26
3.39051e-05, 3.01625e-08, 2.61528e-26
3.41796e-05, 2.94451e-08, 2.67932e-26
3.44563e-05, 2.87447e-08, 2.74492e-26
3.47352e-05, 2.80611e-08, 2.81211e-26
3.50165e-05, 2.73938e-08, 2.88099e-26
3.52999e-05, 2.67424e-08, 2.9515e-26
3.55857e-05, 2.61066e-08, 3.02377e-26
3.58738e-05, 2.54859e-08, 3.09781e-26
3.61642e-05, 2.48801e-08, 3.17365e-26
3.6457e-05, 2.42887e-08, 3.25136e-26
3.67521e-05, 2.37114e-08, 3.33096e-26
3.70497e-05, 2.31478e-08, 3.41253e-26
3.73496e-05, 2.25978e-08, 3.49607e-26
3.7652e-05, 2.20608e-08, 3.58168e-26
3.79568e-05, 2.15366e-08, 3.66937e-26
3.82641e-05, 2.1025e-08, 3.75921e-26
3.85739e-05, 2.05255e-08, 3.85126e-26
3.88861e-05, 2.0038e-08, 3.94553e-26
3.9201e-05, 1.95621e-08, 4.04216e-26
3.95183e-05, 1.90975e-08, 4.14111e-26
3.98382e-05, 1.8644e-08, 4.24249e-26
4.01608e-05, 1.82014e-08, 4.34639e-26
4.04859e-05, 1.77693e-08, 4.4528e-26
4.08136e-05, 1.73475e-08, 4.5618e-26
4.11441e-05, 1.69357e-08, 4.67352e-26
4.14771e-05, 1.65338e-08, 4.78792e-26
4.18129e-05, 1.61414e-08, 4.90515e-26
4.21514e-05, 1.57584e-08, 5.02525e-26
4.24927e-05, 1.53846e-08, 5.1483e-26
4.28367e-05, 1.50196e-08, 5.27435e-26
4.31835e-05, 1.46634e-08, 5.40349e-26
4.35331e-05, 1.43156e-08, 5.53579e-26
4.38855e-05, 1.39761e-08, 5.67132e-26
4.42408e-05, 1.36448e-08, 5.81018e-26
4.4599e-05, 1.33213e-08, 5.95245e-26
4.496e-05, 1.30055e-08, 6.09817e-26
4.5324e-05, 1.26973e-08, 6.24748e-26
4.56909e-05, 1.23964e-08, 6.40044e-26
4.60608e-05, 1.21026e-08, 6.55714e-26
4.64337e-05, 1.18159e-08, 6.71769e-26
4.68096e-05, 1.1536e-08, 6.88216e-26
4.71886e-05, 1.12628e-08, 7.05068e-26
4.75706e-05, 1.09961e-08, 7.2233e-26
4.79557e-05, 1.07357e-08, 7.40015e-26
4.8344e-05, 1.04816e-08, 7.58136e-26
4.87353e-05, 1.02335e-08, 7.76695e-26
4.91299e-05, 9.99126e-09, 7.95714e-26
4.95276e-05, 9.75483e-09, 8.15194e-26
4.99286e-05, 9.52404e-09, 8.35155e-26
5.03328e-05, 9.29874e-09, 8.55603e-26
5.07403e-05, 9.07881e-09, 8.76553e-26
5.1151e-05, 8.86412e-09, 8.9801e-26
5.15651e-05, 8.65454e-09, 9.19997e-26
5.19826e-05, 8.44995e-09, 9.42524e-26
5.24034e-05, 8.25023e-09, 9.65599e-26
5.28277e-05, 8.05527e-09, 9.89244e-26
5.32553e-05, 7.86495e-09, 1.01346e-25
5.36865e-05, 7.67916e-09, 1.03828e-25
5.41211e-05, 7.49779e-09, 1.0637e-25
5.45593e-05, 7.32074e-09, 1.08974e-25
5.50009e-05, 7.14791e-09, 1.11642e-25
5.54462e-05, 6.97918e-09, 1.14375e-25
5.58951e-05, 6.81448e-09, 1.17176e-25
5.63476e-05, 6.65369e-09, 1.20045e-25
5.68038e-05, 6.49673e-09, 1.22984e-25
5.72636e-05, 6.3435e-09, 1.25995e-25
5.77272e-05, 6.19392e-09, 1.2908e-25
5.81946e-05, 6.04789e-09, 1.32241e-25
5.86657e-05, 5.90535e-09, 1.35478e-25
5.91406e-05, 5.76619e-09, 1.38795e-25
5.96194e-05, 5.63034e-09, 1.42193e-25
6.01021e-05, 5.49772e-09, 1.45675e-25
6.05886e-05, 5.36826e-09, 1.49241e-25
6.10791e-05, 5.24187e-09, 1.52895e-25
6.15736e-05, 5.11849e-09, 1.56639e-25
6.20721e-05, 4.99805e-09, 1.60474e-25
6.25746e-05, 4.88046e-09, 1.64403e-25
6.30812e-05, 4.76568e-09, 1.68428e-25
6.35919e-05, 4.65362e-09, 1.72552e-25
6.41067e-05, 4.54422e-09, 1.76777e-25
6.46257e-05, 4.43742e-09, 1.81105e-25
6.51489e-05, 4.33317e-09, 1.85539e-25
6.56763e-05, 4.23139e-09, 1.90081e-25
6.6208e-05, 4.13202e-09, 1.94735e-25
6.6744e-05, 4.03502e-09, 1.99503e-25
6.72843e-05, 3.94032e-09, 2.04387e-25
6.7829e-05, 3.84787e-09, 2.09391e-25
6.83782e-05, 3.75762e-09, 2.14519e-25
6.89317e-05, 3.66951e-09, 2.1977e-25
6.94898e-05, 3.58349e-09, 2.25152e-25
7.00524e-05, 3.49952e-09, 2.30665e-25
7.06195e-05, 3.41753e-09, 2.36312e-25
7.11912e-05, 3.3375e-09, 2.42098e-25
7.17675e-05, 3.25936e-09, 2.48025e-25
7.23485e-05, 3.18308e-09, 2.54097e-25
7.29342e-05, 3.10861e-09, 2.60318e-25
7.35247e-05, 3.0359e-09, 2.66692e-25
7.41199e-05, 2.96492e-09, 2.73221e-25
7.472e-05, 2.89563e-09, 2.79911e-25
7.53249e-05, 2.82797e-09, 2.86764e-25
7.59347e-05, 2.76192e-09, 2.93785e-25
7.65494e-05, 2.69744e-09, 3.00978e-25
7.71692e-05, 2.63449e-09, 3.08348e-25
7.77939e-05, 2.57303e-09, 3.15897e-25
7.84237e-05, 2.51302e-09, 3.23631e-25
7.90586e-05, 2.45444e-09, 3.31555e-25
7.96986e-05, 2.39725e-09, 3.39672e-25
8.03438e-05, 2.34141e-09, 3.47988e-25
8.09943e-05, 2.28689e-09, 3.56509e-25
