f, omegaSens, omegaSW
1e-06, 0.00116723, 1.19583e-19
1.0081e-06, 0.00113933, 1.22512e-19
1.01626e-06, 0.0011121, 1.25511e-19
1.02448e-06, 0.00108552, 1.28581e-19
1.03278e-06, 0.00105958, 1.31732e-19
1.04114e-06, 0.00103426, 1.34957e-19
1.04957e-06, 0.00100954, 1.38262e-19
1.05806e-06, 0.000985415, 1.41644e-19
1.06663e-06, 0.000961864, 1.45114e-19
1.07527e-06, 0.000938877, 1.48669e-19
1.08397e-06, 0.000916439, 1.52307e-19
1.09275e-06, 0.000894537, 1.56038e-19
1.10159e-06, 0.000873158, 1.59855e-19
1.11051e-06, 0.000852291, 1.6377e-19
1.1195e-06, 0.000831922, 1.6778e-19
1.12856e-06, 0.00081204, 1.71886e-19
1.1377e-06, 0.000792633, 1.76096e-19
1.14691e-06, 0.00077369, 1.80408e-19
1.1562e-06, 0.0007552, 1.84827e-19
1.16556e-06, 0.000737151, 1.89352e-19
1.17499e-06, 0.000719534, 1.93985e-19
1.1845e-06, 0.000702338, 1.98734e-19
1.19409e-06, 0.000685553, 2.036e-19
1.20376e-06, 0.000669169, 2.08586e-19
1.21351e-06, 0.000653177, 2.13696e-19
1.22333e-06, 0.000637566, 2.18926e-19
1.23323e-06, 0.000622329, 2.24284e-19
1.24322e-06, 0.000607456, 2.29779e-19
1.25328e-06, 0.000592939, 2.35402e-19
1.26343e-06, 0.000578768, 2.41168e-19
1.27366e-06, 0.000564936, 2.47074e-19
1.28397e-06, 0.000551435, 2.53122e-19
1.29436e-06, 0.000538256, 2.59317e-19
1.30484e-06, 0.000525393, 2.65667e-19
1.31541e-06, 0.000512836, 2.72175e-19
1.32605e-06, 0.00050058, 2.78834e-19
1.33679e-06, 0.000488617, 2.85664e-19
1.34761e-06, 0.00047694, 2.92656e-19
1.35852e-06, 0.000465541, 2.99822e-19
1.36952e-06, 0.000454415, 3.07164e-19
1.38061e-06, 0.000443555, 3.14686e-19
1.39178e-06, 0.000432955, 3.22386e-19
1.40305e-06, 0.000422608, 3.30282e-19
1.41441e-06, 0.000412508, 3.38369e-19
1.42586e-06, 0.000402649, 3.46653e-19
1.4374e-06, 0.000393027, 3.55138e-19
1.44904e-06, 0.000383634, 3.63836e-19
1.46077e-06, 0.000374465, 3.72743e-19
1.4726e-06, 0.000365516, 3.81873e-19
1.48452e-06, 0.000356781, 3.91221e-19
1.49654e-06, 0.000348254, 4.00801e-19
1.50865e-06, 0.000339931, 4.1061e-19
1.52087e-06, 0.000331807, 4.20669e-19
1.53318e-06, 0.000323877, 4.30966e-19
1.54559e-06, 0.000316137, 4.41516e-19
1.5581e-06, 0.000308582, 4.52324e-19
1.57072e-06, 0.000301207, 4.63404e-19
1.58343e-06, 0.000294009, 4.74744e-19
1.59625e-06, 0.000286982, 4.86369e-19
1.60918e-06, 0.000280124, 4.98284e-19
1.6222e-06, 0.000273429, 5.10477e-19
1.63534e-06, 0.000266894, 5.22982e-19
1.64857e-06, 0.000260516, 5.35778e-19
1.66192e-06, 0.00025429, 5.489e-19
1.67538e-06, 0.000248213, 5.62344e-19
1.68894e-06, 0.000242281, 5.76109e-19
1.70261e-06, 0.000236491, 5.90211e-19
1.7164e-06, 0.000230839, 6.04669e-19
1.73029e-06, 0.000225322, 6.19467e-19
1.7443e-06, 0.000219937, 6.34637e-19
1.75842e-06, 0.000214681, 6.50174e-19
1.77266e-06, 0.00020955, 6.66097e-19
1.78701e-06, 0.000204542, 6.82405e-19
1.80147e-06, 0.000199654, 6.99105e-19
1.81606e-06, 0.000194883, 7.16228e-19
1.83076e-06, 0.000190225, 7.33762e-19
1.84558e-06, 0.000185679, 7.51725e-19
1.86052e-06, 0.000181242, 7.70129e-19
1.87558e-06, 0.00017691, 7.88982e-19
1.89077e-06, 0.000172682, 8.08307e-19
1.90608e-06, 0.000168555, 8.28101e-19
1.92151e-06, 0.000164527, 8.48375e-19
1.93706e-06, 0.000160595, 8.69138e-19
1.95274e-06, 0.000156757, 8.90415e-19
1.96855e-06, 0.000153011, 9.12218e-19
1.98449e-06, 0.000149354, 9.34557e-19
2.00056e-06, 0.000145785, 9.57444e-19
2.01675e-06, 0.000142301, 9.80878e-19
2.03308e-06, 0.0001389, 1.0049e-18
2.04954e-06, 0.00013558, 1.0295e-18
2.06613e-06, 0.00013234, 1.0547e-18
2.08286e-06, 0.000129177, 1.08053e-18
2.09972e-06, 0.00012609, 1.10699e-18
2.11672e-06, 0.000123077, 1.13409e-18
2.13385e-06, 0.000120135, 1.16185e-18
2.15113e-06, 0.000117264, 1.1903e-18
2.16854e-06, 0.000114462, 1.21944e-18
2.1861e-06, 0.000111727, 1.2493e-18
2.2038e-06, 0.000109056, 1.27989e-18
2.22164e-06, 0.00010645, 1.31122e-18
2.23962e-06, 0.000103906, 1.34332e-18
2.25776e-06, 0.000101423, 1.37622e-18
2.27603e-06, 9.89991e-05, 1.4099e-18
2.29446e-06, 9.66331e-05, 1.44443e-18
2.31303e-06, 9.43237e-05, 1.47978e-18
2.33176e-06, 9.20695e-05, 1.51602e-18
2.35064e-06, 8.98692e-05, 1.55315e-18
2.36967e-06, 8.77215e-05, 1.59117e-18
2.38885e-06, 8.56251e-05, 1.63012e-18
2.40819e-06, 8.35788e-05, 1.67004e-18
2.42769e-06, 8.15814e-05, 1.71093e-18
2.44734e-06, 7.96317e-05, 1.75281e-18
2.46715e-06, 7.77286e-05, 1.79572e-18
2.48713e-06, 7.5871e-05, 1.8397e-18
2.50726e-06, 7.40578e-05, 1.88473e-18
2.52756e-06, 7.2288e-05, 1.93088e-18
2.54802e-06, 7.05604e-05, 1.97815e-18
2.56865e-06, 6.88741e-05, 2.02659e-18
2.58944e-06, 6.72281e-05, 2.0762e-18
2.61041e-06, 6.56215e-05, 2.12704e-18
2.63154e-06, 6.40533e-05, 2.17911e-18
2.65284e-06, 6.25225e-05, 2.23246e-18
2.67432e-06, 6.10283e-05, 2.28712e-18
2.69597e-06, 5.95698e-05, 2.34312e-18
2.7178e-06, 5.81462e-05, 2.4005e-18
2.7398e-06, 5.67566e-05, 2.45926e-18
2.76198e-06, 5.54002e-05, 2.51947e-18
2.78434e-06, 5.40763e-05, 2.58116e-18
2.80688e-06, 5.27839e-05, 2.64435e-18
2.82961e-06, 5.15225e-05, 2.70911e-18
2.85251e-06, 5.02912e-05, 2.77542e-18
2.87561e-06, 4.90893e-05, 2.84339e-18
2.89889e-06, 4.79162e-05, 2.913e-18
2.92235e-06, 4.67711e-05, 2.9843e-18
2.94601e-06, 4.56533e-05, 3.05737e-18
2.96986e-06, 4.45623e-05, 3.13222e-18
2.99391e-06, 4.34973e-05, 3.20893e-18
3.01814e-06, 4.24578e-05, 3.28747e-18
3.04258e-06, 4.14432e-05, 3.36798e-18
3.06721e-06, 4.04528e-05, 3.45043e-18
3.09204e-06, 3.9486e-05, 3.5349e-18
3.11707e-06, 3.85424e-05, 3.62144e-18
3.14231e-06, 3.76213e-05, 3.71012e-18
3.16775e-06, 3.67222e-05, 3.80096e-18
3.19339e-06, 3.58446e-05, 3.894e-18
3.21924e-06, 3.4988e-05, 3.98933e-18
3.24531e-06, 3.41519e-05, 4.08703e-18
3.27158e-06, 3.33357e-05, 4.18708e-18
3.29806e-06, 3.25391e-05, 4.28957e-18
3.32476e-06, 3.17614e-05, 4.39459e-18
3.35168e-06, 3.10024e-05, 4.5022e-18
3.37881e-06, 3.02615e-05, 4.61241e-18
3.40617e-06, 2.95383e-05, 4.72536e-18
3.43374e-06, 2.88324e-05, 4.84103e-18
3.46154e-06, 2.81434e-05, 4.95956e-18
3.48957e-06, 2.74708e-05, 5.08101e-18
3.51782e-06, 2.68143e-05, 5.20541e-18
3.5463e-06, 2.61735e-05, 5.33285e-18
3.575e-06, 2.5548e-05, 5.46337e-18
3.60395e-06, 2.49375e-05, 5.59717e-18
3.63312e-06, 2.43415e-05, 5.73417e-18
3.66254e-06, 2.37598e-05, 5.87459e-18
3.69219e-06, 2.3192e-05, 6.01842e-18
3.72208e-06, 2.26378e-05, 6.16576e-18
3.75221e-06, 2.20968e-05, 6.3167e-18
3.78259e-06, 2.15687e-05, 6.47137e-18
3.81321e-06, 2.10533e-05, 6.62979e-18
3.84408e-06, 2.05502e-05, 6.7921e-18
3.8752e-06, 2.00591e-05, 6.95838e-18
3.90657e-06, 1.95797e-05, 7.12873e-18
3.9382e-06, 1.91118e-05, 7.30328e-18
3.97008e-06, 1.86551e-05, 7.48207e-18
4.00222e-06, 1.82093e-05, 7.66524e-18
4.03462e-06, 1.77741e-05, 7.8529e-18
4.06729e-06, 1.73494e-05, 8.0452e-18
4.10021e-06, 1.69348e-05, 8.24212e-18
4.13341e-06, 1.65301e-05, 8.44394e-18
4.16687e-06, 1.6135e-05, 8.65065e-18
4.2006e-06, 1.57495e-05, 8.86242e-18
4.23461e-06, 1.53731e-05, 9.07941e-18
4.26889e-06, 1.50057e-05, 9.30168e-18
4.30345e-06, 1.46471e-05, 9.52941e-18
4.33829e-06, 1.42971e-05, 9.76271e-18
4.37341e-06, 1.39554e-05, 1.00017e-17
4.40882e-06, 1.36219e-05, 1.02466e-17
4.44451e-06, 1.32964e-05, 1.04974e-17
4.48049e-06, 1.29787e-05, 1.07544e-17
4.51676e-06, 1.26685e-05, 1.10177e-17
4.55333e-06, 1.23658e-05, 1.12875e-17
4.59019e-06, 1.20703e-05, 1.15638e-17
4.62735e-06, 1.17818e-05, 1.18469e-17
4.66481e-06, 1.15003e-05, 1.21369e-17
4.70258e-06, 1.12255e-05, 1.24341e-17
4.74065e-06, 1.09572e-05, 1.27385e-17
4.77903e-06, 1.06954e-05, 1.30503e-17
4.81772e-06, 1.04398e-05, 1.33698e-17
4.85672e-06, 1.01903e-05, 1.36971e-17
4.89604e-06, 9.94679e-06, 1.40325e-17
4.93568e-06, 9.7091e-06, 1.4376e-17
4.97563e-06, 9.47708e-06, 1.47279e-17
5.01592e-06, 9.25061e-06, 1.50886e-17
5.05652e-06, 9.02956e-06, 1.54579e-17
5.09746e-06, 8.81378e-06, 1.58363e-17
5.13873e-06, 8.60316e-06, 1.62241e-17
5.18033e-06, 8.39758e-06, 1.66212e-17
5.22227e-06, 8.19691e-06, 1.70282e-17
5.26454e-06, 8.00103e-06, 1.74449e-17
5.30716e-06, 7.80984e-06, 1.7872e-17
5.35013e-06, 7.62321e-06, 1.83096e-17
5.39344e-06, 7.44104e-06, 1.87578e-17
5.4371e-06, 7.26323e-06, 1.9217e-17
5.48112e-06, 7.08967e-06, 1.96874e-17
5.52549e-06, 6.92025e-06, 2.01694e-17
5.57023e-06, 6.75489e-06, 2.06632e-17
5.61532e-06, 6.59347e-06, 2.1169e-17
5.66078e-06, 6.43592e-06, 2.16872e-17
5.70661e-06, 6.28213e-06, 2.22182e-17
5.75281e-06, 6.13201e-06, 2.27621e-17
5.79938e-06, 5.98548e-06, 2.33193e-17
5.84633e-06, 5.84245e-06, 2.38902e-17
5.89366e-06, 5.70284e-06, 2.4475e-17
5.94137e-06, 5.56657e-06, 2.50741e-17
5.98947e-06, 5.43355e-06, 2.56879e-17
6.03796e-06, 5.30372e-06, 2.63168e-17
6.08684e-06, 5.17698e-06, 2.6961e-17
6.13612e-06, 5.05328e-06, 2.7621e-17
6.1858e-06, 4.93253e-06, 2.82973e-17
6.23588e-06, 4.81466e-06, 2.899e-17
6.28636e-06, 4.69962e-06, 2.96996e-17
6.33725e-06, 4.58732e-06, 3.04266e-17
6.38856e-06, 4.4777e-06, 3.11715e-17
6.44028e-06, 4.37071e-06, 3.19346e-17
6.49241e-06, 4.26627e-06, 3.27162e-17
6.54497e-06, 4.16433e-06, 3.35171e-17
6.59796e-06, 4.06482e-06, 3.43376e-17
6.65138e-06, 3.9677e-06, 3.51783e-17
6.70522e-06, 3.87289e-06, 3.60393e-17
6.75951e-06, 3.78035e-06, 3.69216e-17
6.81423e-06, 3.69002e-06, 3.78253e-17
6.86939e-06, 3.60185e-06, 3.87512e-17
6.92501e-06, 3.51578e-06, 3.96999e-17
6.98107e-06, 3.43178e-06, 4.06716e-17
7.03759e-06, 3.34978e-06, 4.16673e-17
7.09456e-06, 3.26974e-06, 4.26872e-17
7.152e-06, 3.19161e-06, 4.37322e-17
7.2099e-06, 3.11535e-06, 4.48027e-17
7.26826e-06, 3.04091e-06, 4.58992e-17
7.32711e-06, 2.96825e-06, 4.70229e-17
7.38642e-06, 2.89733e-06, 4.81737e-17
7.44622e-06, 2.8281e-06, 4.9353e-17
7.5065e-06, 2.76053e-06, 5.0561e-17
7.56727e-06, 2.69457e-06, 5.17986e-17
7.62854e-06, 2.63019e-06, 5.30667e-17
7.69029e-06, 2.56735e-06, 5.43654e-17
7.75255e-06, 2.506e-06, 5.56962e-17
7.81531e-06, 2.44613e-06, 5.70594e-17
7.87858e-06, 2.38768e-06, 5.84561e-17
7.94237e-06, 2.33063e-06, 5.98871e-17
8.00667e-06, 2.27495e-06, 6.1353e-17
8.07149e-06, 2.22059e-06, 6.28547e-17
8.13683e-06, 2.16754e-06, 6.43931e-17
8.2027e-06, 2.11575e-06, 6.59692e-17
8.26911e-06, 2.0652e-06, 6.75839e-17
8.33605e-06, 2.01586e-06, 6.9238e-17
8.40354e-06, 1.96769e-06, 7.09328e-17
8.47157e-06, 1.92068e-06, 7.26689e-17
8.54015e-06, 1.87479e-06, 7.44475e-17
8.60929e-06, 1.83e-06, 7.62697e-17
8.67899e-06, 1.78628e-06, 7.81365e-17
8.74925e-06, 1.7436e-06, 8.00489e-17
8.82008e-06, 1.70195e-06, 8.20081e-17
8.89149e-06, 1.66128e-06, 8.40154e-17
8.96347e-06, 1.62159e-06, 8.60716e-17
9.03604e-06, 1.58285e-06, 8.81784e-17
9.10919e-06, 1.54504e-06, 9.03365e-17
9.18293e-06, 1.50812e-06, 9.25473e-17
9.25728e-06, 1.47209e-06, 9.48126e-17
9.33222e-06, 1.43693e-06, 9.71329e-17
9.40777e-06, 1.4026e-06, 9.95101e-17
9.48393e-06, 1.36909e-06, 1.01945e-16
9.56071e-06, 1.33638e-06, 1.04441e-16
9.63811e-06, 1.30445e-06, 1.06997e-16
9.71614e-06, 1.27329e-06, 1.09615e-16
9.7948e-06, 1.24287e-06, 1.12298e-16
9.87409e-06, 1.21318e-06, 1.15046e-16
9.95403e-06, 1.1842e-06, 1.17862e-16
1.00346e-05, 1.15591e-06, 1.20746e-16
1.01159e-05, 1.1283e-06, 1.23703e-16
1.01977e-05, 1.10134e-06, 1.26727e-16
1.02803e-05, 1.07503e-06, 1.2983e-16
1.03635e-05, 1.04935e-06, 1.33006e-16
1.04474e-05, 1.02428e-06, 1.36261e-16
1.0532e-05, 9.99816e-07, 1.39596e-16
1.06173e-05, 9.75932e-07, 1.43014e-16
1.07032e-05, 9.52619e-07, 1.46511e-16
1.07899e-05, 9.29863e-07, 1.50099e-16
1.08772e-05, 9.07651e-07, 1.53769e-16
1.09653e-05, 8.8597e-07, 1.57534e-16
1.10541e-05, 8.64807e-07, 1.6139e-16
1.11435e-05, 8.44149e-07, 1.65335e-16
1.12338e-05, 8.23985e-07, 1.69385e-16
1.13247e-05, 8.04303e-07, 1.73528e-16
1.14164e-05, 7.85091e-07, 1.77775e-16
1.15088e-05, 7.66339e-07, 1.82124e-16
1.1602e-05, 7.48034e-07, 1.86582e-16
1.16959e-05, 7.30167e-07, 1.91146e-16
1.17906e-05, 7.12726e-07, 1.95823e-16
1.1886e-05, 6.95703e-07, 2.00612e-16
1.19823e-05, 6.79086e-07, 2.05525e-16
1.20793e-05, 6.62866e-07, 2.10553e-16
1.21771e-05, 6.47034e-07, 2.15705e-16
1.22757e-05, 6.3158e-07, 2.20984e-16
1.2375e-05, 6.16495e-07, 2.26387e-16
1.24752e-05, 6.01771e-07, 2.31926e-16
1.25762e-05, 5.87398e-07, 2.37601e-16
1.2678e-05, 5.73369e-07, 2.43413e-16
1.27807e-05, 5.59675e-07, 2.49372e-16
1.28841e-05, 5.46309e-07, 2.55469e-16
1.29884e-05, 5.33261e-07, 2.61719e-16
1.30936e-05, 5.20526e-07, 2.68125e-16
1.31996e-05, 5.08095e-07, 2.74685e-16
1.33064e-05, 4.95961e-07, 2.81401e-16
1.34142e-05, 4.84116e-07, 2.8829e-16
1.35228e-05, 4.72555e-07, 2.95343e-16
1.36322e-05, 4.6127e-07, 3.02563e-16
1.37426e-05, 4.50255e-07, 3.09967e-16
1.38539e-05, 4.39502e-07, 3.17553e-16
1.3966e-05, 4.29007e-07, 3.25317e-16
1.40791e-05, 4.18762e-07, 3.33277e-16
1.41931e-05, 4.08763e-07, 3.41431e-16
1.4308e-05, 3.99002e-07, 3.49783e-16
1.44238e-05, 3.89474e-07, 3.58336e-16
1.45406e-05, 3.80174e-07, 3.67103e-16
1.46583e-05, 3.71096e-07, 3.76082e-16
1.47769e-05, 3.62235e-07, 3.85275e-16
1.48966e-05, 3.53586e-07, 3.94704e-16
1.50172e-05, 3.45144e-07, 4.04358e-16
1.51388e-05, 3.36903e-07, 4.14251e-16
1.52613e-05, 3.28859e-07, 4.24377e-16
1.53849e-05, 3.21007e-07, 4.34761e-16
1.55094e-05, 3.13343e-07, 4.45389e-16
1.5635e-05, 3.05861e-07, 4.56286e-16
1.57615e-05, 2.98559e-07, 4.67438e-16
1.58891e-05, 2.91431e-07, 4.7887e-16
1.60178e-05, 2.84474e-07, 4.90587e-16
1.61475e-05, 2.77682e-07, 5.02586e-16
1.62782e-05, 2.71053e-07, 5.14874e-16
1.641e-05, 2.64582e-07, 5.27467e-16
1.65428e-05, 2.58266e-07, 5.4036e-16
1.66767e-05, 2.52101e-07, 5.53571e-16
1.68117e-05, 2.46083e-07, 5.67106e-16
1.69478e-05, 2.40208e-07, 5.80973e-16
1.70851e-05, 2.34474e-07, 5.95189e-16
1.72234e-05, 2.28878e-07, 6.0974e-16
1.73628e-05, 2.23414e-07, 6.24645e-16
1.75034e-05, 2.18082e-07, 6.39921e-16
1.76451e-05, 2.12876e-07, 6.55566e-16
1.77879e-05, 2.07795e-07, 6.71588e-16
1.79319e-05, 2.02836e-07, 6.88007e-16
1.80771e-05, 1.97995e-07, 7.0483e-16
1.82234e-05, 1.93269e-07, 7.22056e-16
1.8371e-05, 1.88657e-07, 7.39716e-16
1.85197e-05, 1.84154e-07, 7.57795e-16
1.86696e-05, 1.79759e-07, 7.76316e-16
1.88208e-05, 1.75469e-07, 7.953e-16
1.89731e-05, 1.71282e-07, 8.14731e-16
1.91267e-05, 1.67195e-07, 8.34646e-16
1.92816e-05, 1.63205e-07, 8.55054e-16
1.94377e-05, 1.5931e-07, 8.75954e-16
1.9595e-05, 1.55509e-07, 8.97355e-16
1.97537e-05, 1.51798e-07, 9.19295e-16
1.99136e-05, 1.48176e-07, 9.4176e-16
2.00748e-05, 1.44641e-07, 9.64773e-16
2.02373e-05, 1.4119e-07, 9.88348e-16
2.04012e-05, 1.37821e-07, 1.01251e-15
2.05663e-05, 1.34533e-07, 1.03724e-15
2.07328e-05, 1.31324e-07, 1.06259e-15
2.09007e-05, 1.28191e-07, 1.08856e-15
2.10699e-05, 1.25133e-07, 1.11516e-15
2.12404e-05, 1.22148e-07, 1.1424e-15
2.14124e-05, 1.19234e-07, 1.17031e-15
2.15857e-05, 1.1639e-07, 1.1989e-15
2.17605e-05, 1.13614e-07, 1.2282e-15
2.19367e-05, 1.10904e-07, 1.25821e-15
2.21143e-05, 1.08258e-07, 1.28895e-15
2.22933e-05, 1.05676e-07, 1.32043e-15
2.24738e-05, 1.03156e-07, 1.35269e-15
2.26557e-05, 1.00696e-07, 1.38572e-15
2.28391e-05, 9.82944e-08, 1.41957e-15
2.3024e-05, 9.59503e-08, 1.45424e-15
2.32104e-05, 9.36622e-08, 1.48976e-15
2.33983e-05, 9.14288e-08, 1.52614e-15
2.35877e-05, 8.92487e-08, 1.56341e-15
2.37787e-05, 8.71206e-08, 1.6016e-15
2.39712e-05, 8.50434e-08, 1.64071e-15
2.41653e-05, 8.30158e-08, 1.68078e-15
2.43609e-05, 8.10366e-08, 1.72181e-15
2.45581e-05, 7.91046e-08, 1.76385e-15
2.47569e-05, 7.72188e-08, 1.80691e-15
2.49574e-05, 7.5378e-08, 1.85104e-15
2.51594e-05, 7.35812e-08, 1.89622e-15
2.53631e-05, 7.18273e-08, 1.94251e-15
2.55684e-05, 7.01153e-08, 1.98993e-15
2.57754e-05, 6.84441e-08, 2.0385e-15
2.59841e-05, 6.68128e-08, 2.08826e-15
2.61944e-05, 6.52205e-08, 2.13922e-15
2.64065e-05, 6.36662e-08, 2.19144e-15
2.66203e-05, 6.21491e-08, 2.24492e-15
2.68358e-05, 6.06681e-08, 2.29971e-15
2.7053e-05, 5.92225e-08, 2.35581e-15
2.72721e-05, 5.78114e-08, 2.41332e-15
2.74928e-05, 5.64341e-08, 2.47218e-15
2.77154e-05, 5.50895e-08, 2.5325e-15
2.79398e-05, 5.37771e-08, 2.59429e-15
2.8166e-05, 5.24961e-08, 2.65758e-15
2.8394e-05, 5.12456e-08, 2.7224e-15
2.86239e-05, 5.00249e-08, 2.78882e-15
2.88556e-05, 4.88334e-08, 2.85683e-15
2.90892e-05, 4.76704e-08, 2.92651e-15
2.93247e-05, 4.65351e-08, 2.99788e-15
2.95621e-05, 4.54269e-08, 3.07098e-15
2.98014e-05, 4.43451e-08, 3.14586e-15
3.00427e-05, 4.32892e-08, 3.22258e-15
3.02859e-05, 4.22585e-08, 3.30114e-15
3.05311e-05, 4.12524e-08, 3.38163e-15
3.07783e-05, 4.02703e-08, 3.46408e-15
3.10274e-05, 3.93116e-08, 3.54849e-15
3.12786e-05, 3.83759e-08, 3.63499e-15
3.15318e-05, 3.74624e-08, 3.72358e-15
3.17871e-05, 3.65708e-08, 3.81434e-15
3.20445e-05, 3.57004e-08, 3.90731e-15
3.23039e-05, 3.48508e-08, 4.00251e-15
3.25654e-05, 3.40215e-08, 4.10003e-15
3.2829e-05, 3.3212e-08, 4.1999e-15
3.30948e-05, 3.24218e-08, 4.30223e-15
3.33627e-05, 3.16504e-08, 4.40702e-15
3.36328e-05, 3.08975e-08, 4.51436e-15
3.39051e-05, 3.01625e-08, 4.62432e-15
3.41796e-05, 2.94451e-08, 4.73694e-15
3.44563e-05, 2.87447e-08, 4.85229e-15
3.47352e-05, 2.80611e-08, 4.97042e-15
3.50165e-05, 2.73938e-08, 5.09147e-15
3.52999e-05, 2.67424e-08, 5.21539e-15
3.55857e-05, 2.61066e-08, 5.34235e-15
3.58738e-05, 2.54859e-08, 5.47239e-15
3.61642e-05, 2.48801e-08, 5.60557e-15
3.6457e-05, 2.42887e-08, 5.74199e-15
3.67521e-05, 2.37114e-08, 5.88169e-15
3.70497e-05, 2.31478e-08, 6.02482e-15
3.73496e-05, 2.25978e-08, 6.17138e-15
3.7652e-05, 2.20608e-08, 6.32151e-15
3.79568e-05, 2.15366e-08, 6.47526e-15
3.82641e-05, 2.1025e-08, 6.63275e-15
3.85739e-05, 2.05255e-08, 6.79405e-15
3.88861e-05, 2.0038e-08, 6.9592e-15
3.9201e-05, 1.95621e-08, 7.12845e-15
3.95183e-05, 1.90975e-08, 7.3017e-15
3.98382e-05, 1.8644e-08, 7.47917e-15
4.01608e-05, 1.82014e-08, 7.66098e-15
4.04859e-05, 1.77693e-08, 7.84713e-15
4.08136e-05, 1.73475e-08, 8.03777e-15
4.11441e-05, 1.69357e-08, 8.23309e-15
4.14771e-05, 1.65338e-08, 8.43303e-15
4.18129e-05, 1.61414e-08, 8.63787e-15
4.21514e-05, 1.57584e-08, 8.84764e-15
4.24927e-05, 1.53846e-08, 9.06251e-15
4.28367e-05, 1.50196e-08, 9.28254e-15
4.31835e-05, 1.46634e-08, 9.50788e-15
4.35331e-05, 1.43156e-08, 9.73866e-15
4.38855e-05, 1.39761e-08, 9.97498e-15
4.42408e-05, 1.36448e-08, 1.0217e-14
4.4599e-05, 1.33213e-08, 1.04649e-14
4.496e-05, 1.30055e-08, 1.07188e-14
4.5324e-05, 1.26973e-08, 1.09788e-14
4.56909e-05, 1.23964e-08, 1.1245e-14
4.60608e-05, 1.21026e-08, 1.15176e-14
4.64337e-05, 1.18159e-08, 1.17969e-14
4.68096e-05, 1.1536e-08, 1.20828e-14
4.71886e-05, 1.12628e-08, 1.23757e-14
4.75706e-05, 1.09961e-08, 1.26755e-14
4.79557e-05, 1.07357e-08, 1.29826e-14
4.8344e-05, 1.04816e-08, 1.32971e-14
4.87353e-05, 1.02335e-08, 1.36191e-14
4.91299e-05, 9.99126e-09, 1.39489e-14
4.95276e-05, 9.75483e-09, 1.42866e-14
4.99286e-05, 9.52404e-09, 1.46324e-14
5.03328e-05, 9.29874e-09, 1.49866e-14
5.07403e-05, 9.07881e-09, 1.53492e-14
5.1151e-05, 8.86412e-09, 1.57205e-14
5.15651e-05, 8.65454e-09, 1.61007e-14
5.19826e-05, 8.44995e-09, 1.64901e-14
5.24034e-05, 8.25023e-09, 1.68887e-14
5.28277e-05, 8.05527e-09, 1.7297e-14
5.32553e-05, 7.86495e-09, 1.7715e-14
5.36865e-05, 7.67916e-09, 1.81431e-14
5.41211e-05, 7.49779e-09, 1.85813e-14
5.45593e-05, 7.32074e-09, 1.90302e-14
5.50009e-05, 7.14791e-09, 1.94896e-14
5.54462e-05, 6.97918e-09, 1.99601e-14
5.58951e-05, 6.81448e-09, 2.04419e-14
5.63476e-05, 6.65369e-09, 2.09351e-14
5.68038e-05, 6.49673e-09, 2.14402e-14
5.72636e-05, 6.3435e-09, 2.19572e-14
5.77272e-05, 6.19392e-09, 2.24867e-14
5.81946e-05, 6.04789e-09, 2.30288e-14
5.86657e-05, 5.90535e-09, 2.35838e-14
5.91406e-05, 5.76619e-09, 2.4152e-14
5.96194e-05, 5.63034e-09, 2.47338e-14
6.01021e-05, 5.49772e-09, 2.53294e-14
6.05886e-05, 5.36826e-09, 2.59391e-14
6.10791e-05, 5.24187e-09, 2.65635e-14
6.15736e-05, 5.11849e-09, 2.72026e-14
6.20721e-05, 4.99805e-09, 2.7857e-14
6.25746e-05, 4.88046e-09, 2.85269e-14
6.30812e-05, 4.76568e-09, 2.92127e-14
6.35919e-05, 4.65362e-09, 2.99148e-14
6.41067e-05, 4.54422e-09, 3.06335e-14
6.46257e-05, 4.43742e-09, 3.13694e-14
6.51489e-05, 4.33317e-09, 3.21226e-14
6.56763e-05, 4.23139e-09, 3.28936e-14
6.6208e-05, 4.13202e-09, 3.36829e-14
6.6744e-05, 4.03502e-09, 3.44909e-14
6.72843e-05, 3.94032e-09, 3.5318e-14
6.7829e-05, 3.84787e-09, 3.61646e-14
6.83782e-05, 3.75762e-09, 3.70314e-14
6.89317e-05, 3.66951e-09, 3.79184e-14
6.94898e-05, 3.58349e-09, 3.88265e-14
7.00524e-05, 3.49952e-09, 3.9756e-14
7.06195e-05, 3.41753e-09, 4.07073e-14
7.11912e-05, 3.3375e-09, 4.1681e-14
7.17675e-05, 3.25936e-09, 4.26776e-14
7.23485e-05, 3.18308e-09, 4.36977e-14
7.29342e-05, 3.10861e-09, 4.47417e-14
7.35247e-05, 3.0359e-09, 4.58104e-14
7.41199e-05, 2.96492e-09, 4.6904e-14
7.472e-05, 2.89563e-09, 4.80234e-14
7.53249e-05, 2.82797e-09, 4.9169e-14
7.59347e-05, 2.76192e-09, 5.03413e-14
7.65494e-05, 2.69744e-09, 5.15411e-14
7.71692e-05, 2.63449e-09, 5.27691e-14
7.77939e-05, 2.57303e-09, 5.40256e-14
7.84237e-05, 2.51302e-09, 5.53115e-14
7.90586e-05, 2.45444e-09, 5.66274e-14
7.96986e-05, 2.39725e-09, 5.79739e-14
8.03438e-05, 2.34141e-09, 5.93518e-14
8.09943e-05, 2.28689e-09, 6.0762e-14
