f, omegaSens, omegaSW
1e-06, 0.00116723, 1.49079e-25
1.0081e-06, 0.00113933, 1.52731e-25
1.01626e-06, 0.0011121, 1.5647e-25
1.02448e-06, 0.00108552, 1.60297e-25
1.03278e-06, 0.00105958, 1.64225e-25
1.04114e-06, 0.00103426, 1.68245e-25
1.04957e-06, 0.00100954, 1.72365e-25
1.05806e-06, 0.000985415, 1.76582e-25
1.06663e-06, 0.000961864, 1.80908e-25
1.07527e-06, 0.000938877, 1.8534e-25
1.08397e-06, 0.000916439, 1.89875e-25
1.09275e-06, 0.000894537, 1.94526e-25
1.10159e-06, 0.000873158, 1.99285e-25
1.11051e-06, 0.000852291, 2.04166e-25
1.1195e-06, 0.000831922, 2.09164e-25
1.12856e-06, 0.00081204, 2.14284e-25
1.1377e-06, 0.000792633, 2.19533e-25
1.14691e-06, 0.00077369, 2.24907e-25
1.1562e-06, 0.0007552, 2.30417e-25
1.16556e-06, 0.000737151, 2.36058e-25
1.17499e-06, 0.000719534, 2.41834e-25
1.1845e-06, 0.000702338, 2.47754e-25
1.19409e-06, 0.000685553, 2.53821e-25
1.20376e-06, 0.000669169, 2.60037e-25
1.21351e-06, 0.000653177, 2.66407e-25
1.22333e-06, 0.000637566, 2.72927e-25
1.23323e-06, 0.000622329, 2.79607e-25
1.24322e-06, 0.000607456, 2.86457e-25
1.25328e-06, 0.000592939, 2.93467e-25
1.26343e-06, 0.000578768, 3.00656e-25
1.27366e-06, 0.000564936, 3.08018e-25
1.28397e-06, 0.000551435, 3.15559e-25
1.29436e-06, 0.000538256, 3.23281e-25
1.30484e-06, 0.000525393, 3.31198e-25
1.31541e-06, 0.000512836, 3.39312e-25
1.32605e-06, 0.00050058, 3.47612e-25
1.33679e-06, 0.000488617, 3.56127e-25
1.34761e-06, 0.00047694, 3.64845e-25
1.35852e-06, 0.000465541, 3.73778e-25
1.36952e-06, 0.000454415, 3.82931e-25
1.38061e-06, 0.000443555, 3.92309e-25
1.39178e-06, 0.000432955, 4.01909e-25
1.40305e-06, 0.000422608, 4.11751e-25
1.41441e-06, 0.000412508, 4.21834e-25
1.42586e-06, 0.000402649, 4.32162e-25
1.4374e-06, 0.000393027, 4.4274e-25
1.44904e-06, 0.000383634, 4.53583e-25
1.46077e-06, 0.000374465, 4.64688e-25
1.4726e-06, 0.000365516, 4.76069e-25
1.48452e-06, 0.000356781, 4.87724e-25
1.49654e-06, 0.000348254, 4.99667e-25
1.50865e-06, 0.000339931, 5.11895e-25
1.52087e-06, 0.000331807, 5.24435e-25
1.53318e-06, 0.000323877, 5.37273e-25
1.54559e-06, 0.000316137, 5.50425e-25
1.5581e-06, 0.000308582, 5.63899e-25
1.57072e-06, 0.000301207, 5.77713e-25
1.58343e-06, 0.000294009, 5.91851e-25
1.59625e-06, 0.000286982, 6.06343e-25
1.60918e-06, 0.000280124, 6.21197e-25
1.6222e-06, 0.000273429, 6.36398e-25
1.63534e-06, 0.000266894, 6.51988e-25
1.64857e-06, 0.000260516, 6.6794e-25
1.66192e-06, 0.00025429, 6.84299e-25
1.67538e-06, 0.000248213, 7.01061e-25
1.68894e-06, 0.000242281, 7.18221e-25
1.70261e-06, 0.000236491, 7.35802e-25
1.7164e-06, 0.000230839, 7.53826e-25
1.73029e-06, 0.000225322, 7.72275e-25
1.7443e-06, 0.000219937, 7.91187e-25
1.75842e-06, 0.000214681, 8.10557e-25
1.77266e-06, 0.00020955, 8.30409e-25
1.78701e-06, 0.000204542, 8.50739e-25
1.80147e-06, 0.000199654, 8.71559e-25
1.81606e-06, 0.000194883, 8.92907e-25
1.83076e-06, 0.000190225, 9.14765e-25
1.84558e-06, 0.000185679, 9.37161e-25
1.86052e-06, 0.000181242, 9.60105e-25
1.87558e-06, 0.00017691, 9.83608e-25
1.89077e-06, 0.000172682, 1.0077e-24
1.90608e-06, 0.000168555, 1.03238e-24
1.92151e-06, 0.000164527, 1.05765e-24
1.93706e-06, 0.000160595, 1.08354e-24
1.95274e-06, 0.000156757, 1.11007e-24
1.96855e-06, 0.000153011, 1.13725e-24
1.98449e-06, 0.000149354, 1.1651e-24
2.00056e-06, 0.000145785, 1.19363e-24
2.01675e-06, 0.000142301, 1.22285e-24
2.03308e-06, 0.0001389, 1.25279e-24
2.04954e-06, 0.00013558, 1.28347e-24
2.06613e-06, 0.00013234, 1.31489e-24
2.08286e-06, 0.000129177, 1.34709e-24
2.09972e-06, 0.00012609, 1.38007e-24
2.11672e-06, 0.000123077, 1.41386e-24
2.13385e-06, 0.000120135, 1.44846e-24
2.15113e-06, 0.000117264, 1.48394e-24
2.16854e-06, 0.000114462, 1.52026e-24
2.1861e-06, 0.000111727, 1.55749e-24
2.2038e-06, 0.000109056, 1.59563e-24
2.22164e-06, 0.00010645, 1.63469e-24
2.23962e-06, 0.000103906, 1.67471e-24
2.25776e-06, 0.000101423, 1.71573e-24
2.27603e-06, 9.89991e-05, 1.75772e-24
2.29446e-06, 9.66331e-05, 1.80076e-24
2.31303e-06, 9.43237e-05, 1.84484e-24
2.33176e-06, 9.20695e-05, 1.89002e-24
2.35064e-06, 8.98692e-05, 1.9363e-24
2.36967e-06, 8.77215e-05, 1.98371e-24
2.38885e-06, 8.56251e-05, 2.03227e-24
2.40819e-06, 8.35788e-05, 2.08203e-24
2.42769e-06, 8.15814e-05, 2.13302e-24
2.44734e-06, 7.96317e-05, 2.18524e-24
2.46715e-06, 7.77286e-05, 2.23873e-24
2.48713e-06, 7.5871e-05, 2.29356e-24
2.50726e-06, 7.40578e-05, 2.34971e-24
2.52756e-06, 7.2288e-05, 2.40724e-24
2.54802e-06, 7.05604e-05, 2.46617e-24
2.56865e-06, 6.88741e-05, 2.52656e-24
2.58944e-06, 6.72281e-05, 2.58841e-24
2.61041e-06, 6.56215e-05, 2.6518e-24
2.63154e-06, 6.40533e-05, 2.71672e-24
2.65284e-06, 6.25225e-05, 2.78323e-24
2.67432e-06, 6.10283e-05, 2.85138e-24
2.69597e-06, 5.95698e-05, 2.92119e-24
2.7178e-06, 5.81462e-05, 2.99273e-24
2.7398e-06, 5.67566e-05, 3.066e-24
2.76198e-06, 5.54002e-05, 3.14106e-24
2.78434e-06, 5.40763e-05, 3.21797e-24
2.80688e-06, 5.27839e-05, 3.29676e-24
2.82961e-06, 5.15225e-05, 3.3775e-24
2.85251e-06, 5.02912e-05, 3.46016e-24
2.87561e-06, 4.90893e-05, 3.54491e-24
2.89889e-06, 4.79162e-05, 3.6317e-24
2.92235e-06, 4.67711e-05, 3.72059e-24
2.94601e-06, 4.56533e-05, 3.81169e-24
2.96986e-06, 4.45623e-05, 3.90502e-24
2.99391e-06, 4.34973e-05, 4.00066e-24
3.01814e-06, 4.24578e-05, 4.09858e-24
3.04258e-06, 4.14432e-05, 4.19895e-24
3.06721e-06, 4.04528e-05, 4.30175e-24
3.09204e-06, 3.9486e-05, 4.40707e-24
3.11707e-06, 3.85424e-05, 4.51497e-24
3.14231e-06, 3.76213e-05, 4.62554e-24
3.16775e-06, 3.67222e-05, 4.73879e-24
3.19339e-06, 3.58446e-05, 4.8548e-24
3.21924e-06, 3.4988e-05, 4.97365e-24
3.24531e-06, 3.41519e-05, 5.09546e-24
3.27158e-06, 3.33357e-05, 5.22021e-24
3.29806e-06, 3.25391e-05, 5.34799e-24
3.32476e-06, 3.17614e-05, 5.47893e-24
3.35168e-06, 3.10024e-05, 5.6131e-24
3.37881e-06, 3.02615e-05, 5.75051e-24
3.40617e-06, 2.95383e-05, 5.89134e-24
3.43374e-06, 2.88324e-05, 6.03555e-24
3.46154e-06, 2.81434e-05, 6.18334e-24
3.48957e-06, 2.74708e-05, 6.33477e-24
3.51782e-06, 2.68143e-05, 6.48987e-24
3.5463e-06, 2.61735e-05, 6.64877e-24
3.575e-06, 2.5548e-05, 6.8115e-24
3.60395e-06, 2.49375e-05, 6.97832e-24
3.63312e-06, 2.43415e-05, 7.14914e-24
3.66254e-06, 2.37598e-05, 7.32423e-24
3.69219e-06, 2.3192e-05, 7.50355e-24
3.72208e-06, 2.26378e-05, 7.68727e-24
3.75221e-06, 2.20968e-05, 7.87547e-24
3.78259e-06, 2.15687e-05, 8.06831e-24
3.81321e-06, 2.10533e-05, 8.26584e-24
3.84408e-06, 2.05502e-05, 8.46822e-24
3.8752e-06, 2.00591e-05, 8.67555e-24
3.90657e-06, 1.95797e-05, 8.88795e-24
3.9382e-06, 1.91118e-05, 9.10559e-24
3.97008e-06, 1.86551e-05, 9.32851e-24
4.00222e-06, 1.82093e-05, 9.55691e-24
4.03462e-06, 1.77741e-05, 9.7909e-24
4.06729e-06, 1.73494e-05, 1.00307e-23
4.10021e-06, 1.69348e-05, 1.02762e-23
4.13341e-06, 1.65301e-05, 1.05279e-23
4.16687e-06, 1.6135e-05, 1.07856e-23
4.2006e-06, 1.57495e-05, 1.10497e-23
4.23461e-06, 1.53731e-05, 1.13202e-23
4.26889e-06, 1.50057e-05, 1.15974e-23
4.30345e-06, 1.46471e-05, 1.18813e-23
4.33829e-06, 1.42971e-05, 1.21722e-23
4.37341e-06, 1.39554e-05, 1.24702e-23
4.40882e-06, 1.36219e-05, 1.27756e-23
4.44451e-06, 1.32964e-05, 1.30884e-23
4.48049e-06, 1.29787e-05, 1.34088e-23
4.51676e-06, 1.26685e-05, 1.37371e-23
4.55333e-06, 1.23658e-05, 1.40735e-23
4.59019e-06, 1.20703e-05, 1.4418e-23
4.62735e-06, 1.17818e-05, 1.47711e-23
4.66481e-06, 1.15003e-05, 1.51327e-23
4.70258e-06, 1.12255e-05, 1.55033e-23
4.74065e-06, 1.09572e-05, 1.58828e-23
4.77903e-06, 1.06954e-05, 1.62717e-23
4.81772e-06, 1.04398e-05, 1.66701e-23
4.85672e-06, 1.01903e-05, 1.70783e-23
4.89604e-06, 9.94679e-06, 1.74964e-23
4.93568e-06, 9.7091e-06, 1.79248e-23
4.97563e-06, 9.47708e-06, 1.83636e-23
5.01592e-06, 9.25061e-06, 1.88133e-23
5.05652e-06, 9.02956e-06, 1.92739e-23
5.09746e-06, 8.81378e-06, 1.97458e-23
5.13873e-06, 8.60316e-06, 2.02293e-23
5.18033e-06, 8.39758e-06, 2.07246e-23
5.22227e-06, 8.19691e-06, 2.12321e-23
5.26454e-06, 8.00103e-06, 2.17518e-23
5.30716e-06, 7.80984e-06, 2.22844e-23
5.35013e-06, 7.62321e-06, 2.28301e-23
5.39344e-06, 7.44104e-06, 2.3389e-23
5.4371e-06, 7.26323e-06, 2.39616e-23
5.48112e-06, 7.08967e-06, 2.45483e-23
5.52549e-06, 6.92025e-06, 2.51493e-23
5.57023e-06, 6.75489e-06, 2.57652e-23
5.61532e-06, 6.59347e-06, 2.63959e-23
5.66078e-06, 6.43592e-06, 2.70422e-23
5.70661e-06, 6.28213e-06, 2.77044e-23
5.75281e-06, 6.13201e-06, 2.83827e-23
5.79938e-06, 5.98548e-06, 2.90776e-23
5.84633e-06, 5.84245e-06, 2.97895e-23
5.89366e-06, 5.70284e-06, 3.05189e-23
5.94137e-06, 5.56657e-06, 3.12661e-23
5.98947e-06, 5.43355e-06, 3.20316e-23
6.03796e-06, 5.30372e-06, 3.28159e-23
6.08684e-06, 5.17698e-06, 3.36193e-23
6.13612e-06, 5.05328e-06, 3.44425e-23
6.1858e-06, 4.93253e-06, 3.52859e-23
6.23588e-06, 4.81466e-06, 3.61498e-23
6.28636e-06, 4.69962e-06, 3.70349e-23
6.33725e-06, 4.58732e-06, 3.79416e-23
6.38856e-06, 4.4777e-06, 3.88707e-23
6.44028e-06, 4.37071e-06, 3.98224e-23
6.49241e-06, 4.26627e-06, 4.07972e-23
6.54497e-06, 4.16433e-06, 4.17961e-23
6.59796e-06, 4.06482e-06, 4.28195e-23
6.65138e-06, 3.9677e-06, 4.3868e-23
6.70522e-06, 3.87289e-06, 4.4942e-23
6.75951e-06, 3.78035e-06, 4.60425e-23
6.81423e-06, 3.69002e-06, 4.71697e-23
6.86939e-06, 3.60185e-06, 4.83245e-23
6.92501e-06, 3.51578e-06, 4.95078e-23
6.98107e-06, 3.43178e-06, 5.07199e-23
7.03759e-06, 3.34978e-06, 5.19618e-23
7.09456e-06, 3.26974e-06, 5.3234e-23
7.152e-06, 3.19161e-06, 5.45375e-23
7.2099e-06, 3.11535e-06, 5.58728e-23
7.26826e-06, 3.04091e-06, 5.72405e-23
7.32711e-06, 2.96825e-06, 5.86422e-23
7.38642e-06, 2.89733e-06, 6.00778e-23
7.44622e-06, 2.8281e-06, 6.15488e-23
7.5065e-06, 2.76053e-06, 6.30557e-23
7.56727e-06, 2.69457e-06, 6.45996e-23
7.62854e-06, 2.63019e-06, 6.61814e-23
7.69029e-06, 2.56735e-06, 6.78016e-23
7.75255e-06, 2.506e-06, 6.94617e-23
7.81531e-06, 2.44613e-06, 7.11624e-23
7.87858e-06, 2.38768e-06, 7.29047e-23
7.94237e-06, 2.33063e-06, 7.46899e-23
8.00667e-06, 2.27495e-06, 7.65187e-23
8.07149e-06, 2.22059e-06, 7.83922e-23
8.13683e-06, 2.16754e-06, 8.03114e-23
8.2027e-06, 2.11575e-06, 8.22777e-23
8.26911e-06, 2.0652e-06, 8.42923e-23
8.33605e-06, 2.01586e-06, 8.63559e-23
8.40354e-06, 1.96769e-06, 8.84704e-23
8.47157e-06, 1.92068e-06, 9.06364e-23
8.54015e-06, 1.87479e-06, 9.28555e-23
8.60929e-06, 1.83e-06, 9.5129e-23
8.67899e-06, 1.78628e-06, 9.74582e-23
8.74925e-06, 1.7436e-06, 9.98443e-23
8.82008e-06, 1.70195e-06, 1.02289e-22
8.89149e-06, 1.66128e-06, 1.04793e-22
8.96347e-06, 1.62159e-06, 1.07359e-22
9.03604e-06, 1.58285e-06, 1.09988e-22
9.10919e-06, 1.54504e-06, 1.12681e-22
9.18293e-06, 1.50812e-06, 1.15439e-22
9.25728e-06, 1.47209e-06, 1.18266e-22
9.33222e-06, 1.43693e-06, 1.21162e-22
9.40777e-06, 1.4026e-06, 1.24128e-22
9.48393e-06, 1.36909e-06, 1.27167e-22
9.56071e-06, 1.33638e-06, 1.30281e-22
9.63811e-06, 1.30445e-06, 1.33471e-22
9.71614e-06, 1.27329e-06, 1.36739e-22
9.7948e-06, 1.24287e-06, 1.40087e-22
9.87409e-06, 1.21318e-06, 1.43516e-22
9.95403e-06, 1.1842e-06, 1.4703e-22
1.00346e-05, 1.15591e-06, 1.50629e-22
1.01159e-05, 1.1283e-06, 1.5432e-22
1.01977e-05, 1.10134e-06, 1.58094e-22
1.02803e-05, 1.07503e-06, 1.61967e-22
1.03635e-05, 1.04935e-06, 1.65931e-22
1.04474e-05, 1.02428e-06, 1.69994e-22
1.0532e-05, 9.99816e-07, 1.74157e-22
1.06173e-05, 9.75932e-07, 1.78423e-22
1.07032e-05, 9.52619e-07, 1.82789e-22
1.07899e-05, 9.29863e-07, 1.87267e-22
1.08772e-05, 9.07651e-07, 1.91849e-22
1.09653e-05, 8.8597e-07, 1.96548e-22
1.10541e-05, 8.64807e-07, 2.01362e-22
1.11435e-05, 8.44149e-07, 2.06287e-22
1.12338e-05, 8.23985e-07, 2.11343e-22
1.13247e-05, 8.04303e-07, 2.16515e-22
1.14164e-05, 7.85091e-07, 2.21817e-22
1.15088e-05, 7.66339e-07, 2.27247e-22
1.1602e-05, 7.48034e-07, 2.32812e-22
1.16959e-05, 7.30167e-07, 2.38511e-22
1.17906e-05, 7.12726e-07, 2.44351e-22
1.1886e-05, 6.95703e-07, 2.50331e-22
1.19823e-05, 6.79086e-07, 2.56464e-22
1.20793e-05, 6.62866e-07, 2.62743e-22
1.21771e-05, 6.47034e-07, 2.69177e-22
1.22757e-05, 6.3158e-07, 2.75769e-22
1.2375e-05, 6.16495e-07, 2.82515e-22
1.24752e-05, 6.01771e-07, 2.89433e-22
1.25762e-05, 5.87398e-07, 2.9652e-22
1.2678e-05, 5.73369e-07, 3.03779e-22
1.27807e-05, 5.59675e-07, 3.11221e-22
1.28841e-05, 5.46309e-07, 3.18836e-22
1.29884e-05, 5.33261e-07, 3.26642e-22
1.30936e-05, 5.20526e-07, 3.34643e-22
1.31996e-05, 5.08095e-07, 3.42836e-22
1.33064e-05, 4.95961e-07, 3.51226e-22
1.34142e-05, 4.84116e-07, 3.59831e-22
1.35228e-05, 4.72555e-07, 3.68641e-22
1.36322e-05, 4.6127e-07, 3.77661e-22
1.37426e-05, 4.50255e-07, 3.8691e-22
1.38539e-05, 4.39502e-07, 3.96387e-22
1.3966e-05, 4.29007e-07, 4.06087e-22
1.40791e-05, 4.18762e-07, 4.16033e-22
1.41931e-05, 4.08763e-07, 4.26221e-22
1.4308e-05, 3.99002e-07, 4.36656e-22
1.44238e-05, 3.89474e-07, 4.47344e-22
1.45406e-05, 3.80174e-07, 4.58299e-22
1.46583e-05, 3.71096e-07, 4.69519e-22
1.47769e-05, 3.62235e-07, 4.81007e-22
1.48966e-05, 3.53586e-07, 4.92791e-22
1.50172e-05, 3.45144e-07, 5.04857e-22
1.51388e-05, 3.36903e-07, 5.1722e-22
1.52613e-05, 3.28859e-07, 5.29877e-22
1.53849e-05, 3.21007e-07, 5.42856e-22
1.55094e-05, 3.13343e-07, 5.56142e-22
1.5635e-05, 3.05861e-07, 5.69762e-22
1.57615e-05, 2.98559e-07, 5.83704e-22
1.58891e-05, 2.91431e-07, 5.97995e-22
1.60178e-05, 2.84474e-07, 6.12644e-22
1.61475e-05, 2.77682e-07, 6.27646e-22
1.62782e-05, 2.71053e-07, 6.4301e-22
1.641e-05, 2.64582e-07, 6.58756e-22
1.65428e-05, 2.58266e-07, 6.74878e-22
1.66767e-05, 2.52101e-07, 6.91398e-22
1.68117e-05, 2.46083e-07, 7.08325e-22
1.69478e-05, 2.40208e-07, 7.25667e-22
1.70851e-05, 2.34474e-07, 7.43446e-22
1.72234e-05, 2.28878e-07, 7.61646e-22
1.73628e-05, 2.23414e-07, 7.80289e-22
1.75034e-05, 2.18082e-07, 7.99399e-22
1.76451e-05, 2.12876e-07, 8.1897e-22
1.77879e-05, 2.07795e-07, 8.39015e-22
1.79319e-05, 2.02836e-07, 8.59556e-22
1.80771e-05, 1.97995e-07, 8.80605e-22
1.82234e-05, 1.93269e-07, 9.02158e-22
1.8371e-05, 1.88657e-07, 9.24257e-22
1.85197e-05, 1.84154e-07, 9.46882e-22
1.86696e-05, 1.79759e-07, 9.7006e-22
1.88208e-05, 1.75469e-07, 9.93819e-22
1.89731e-05, 1.71282e-07, 1.01814e-21
1.91267e-05, 1.67195e-07, 1.04307e-21
1.92816e-05, 1.63205e-07, 1.06861e-21
1.94377e-05, 1.5931e-07, 1.09478e-21
1.9595e-05, 1.55509e-07, 1.12157e-21
1.97537e-05, 1.51798e-07, 1.14904e-21
1.99136e-05, 1.48176e-07, 1.17717e-21
2.00748e-05, 1.44641e-07, 1.20599e-21
2.02373e-05, 1.4119e-07, 1.23551e-21
2.04012e-05, 1.37821e-07, 1.26577e-21
2.05663e-05, 1.34533e-07, 1.29675e-21
2.07328e-05, 1.31324e-07, 1.3285e-21
2.09007e-05, 1.28191e-07, 1.36104e-21
2.10699e-05, 1.25133e-07, 1.39436e-21
2.12404e-05, 1.22148e-07, 1.42848e-21
2.14124e-05, 1.19234e-07, 1.46347e-21
2.15857e-05, 1.1639e-07, 1.49929e-21
2.17605e-05, 1.13614e-07, 1.536e-21
2.19367e-05, 1.10904e-07, 1.57362e-21
2.21143e-05, 1.08258e-07, 1.61214e-21
2.22933e-05, 1.05676e-07, 1.65161e-21
2.24738e-05, 1.03156e-07, 1.69205e-21
2.26557e-05, 1.00696e-07, 1.73347e-21
2.28391e-05, 9.82944e-08, 1.7759e-21
2.3024e-05, 9.59503e-08, 1.81938e-21
2.32104e-05, 9.36622e-08, 1.86393e-21
2.33983e-05, 9.14288e-08, 1.90956e-21
2.35877e-05, 8.92487e-08, 1.95631e-21
2.37787e-05, 8.71206e-08, 2.00421e-21
2.39712e-05, 8.50434e-08, 2.05328e-21
2.41653e-05, 8.30158e-08, 2.10356e-21
2.43609e-05, 8.10366e-08, 2.15505e-21
2.45581e-05, 7.91046e-08, 2.20781e-21
2.47569e-05, 7.72188e-08, 2.26186e-21
2.49574e-05, 7.5378e-08, 2.31726e-21
2.51594e-05, 7.35812e-08, 2.37397e-21
2.53631e-05, 7.18273e-08, 2.4321e-21
2.55684e-05, 7.01153e-08, 2.49164e-21
2.57754e-05, 6.84441e-08, 2.55264e-21
2.59841e-05, 6.68128e-08, 2.61514e-21
2.61944e-05, 6.52205e-08, 2.67915e-21
2.64065e-05, 6.36662e-08, 2.74476e-21
2.66203e-05, 6.21491e-08, 2.81196e-21
2.68358e-05, 6.06681e-08, 2.8808e-21
2.7053e-05, 5.92225e-08, 2.95131e-21
2.72721e-05, 5.78114e-08, 3.0236e-21
2.74928e-05, 5.64341e-08, 3.09759e-21
2.77154e-05, 5.50895e-08, 3.17344e-21
2.79398e-05, 5.37771e-08, 3.25114e-21
2.8166e-05, 5.24961e-08, 3.33074e-21
2.8394e-05, 5.12456e-08, 3.41227e-21
2.86239e-05, 5.00249e-08, 3.49583e-21
2.88556e-05, 4.88334e-08, 3.5814e-21
2.90892e-05, 4.76704e-08, 3.66908e-21
2.93247e-05, 4.65351e-08, 3.75891e-21
2.95621e-05, 4.54269e-08, 3.85093e-21
2.98014e-05, 4.43451e-08, 3.9452e-21
3.00427e-05, 4.32892e-08, 4.0418e-21
3.02859e-05, 4.22585e-08, 4.14075e-21
3.05311e-05, 4.12524e-08, 4.24213e-21
3.07783e-05, 4.02703e-08, 4.34599e-21
3.10274e-05, 3.93116e-08, 4.45236e-21
3.12786e-05, 3.83759e-08, 4.56137e-21
3.15318e-05, 3.74624e-08, 4.67303e-21
3.17871e-05, 3.65708e-08, 4.78745e-21
3.20445e-05, 3.57004e-08, 4.90468e-21
3.23039e-05, 3.48508e-08, 5.02474e-21
3.25654e-05, 3.40215e-08, 5.14775e-21
3.2829e-05, 3.3212e-08, 5.27375e-21
3.30948e-05, 3.24218e-08, 5.40288e-21
3.33627e-05, 3.16504e-08, 5.53513e-21
3.36328e-05, 3.08975e-08, 5.67065e-21
3.39051e-05, 3.01625e-08, 5.80948e-21
3.41796e-05, 2.94451e-08, 5.95171e-21
3.44563e-05, 2.87447e-08, 6.09742e-21
3.47352e-05, 2.80611e-08, 6.24666e-21
3.50165e-05, 2.73938e-08, 6.39964e-21
3.52999e-05, 2.67424e-08, 6.55627e-21
3.55857e-05, 2.61066e-08, 6.71678e-21
3.58738e-05, 2.54859e-08, 6.88122e-21
3.61642e-05, 2.48801e-08, 7.04967e-21
3.6457e-05, 2.42887e-08, 7.22227e-21
3.67521e-05, 2.37114e-08, 7.39905e-21
3.70497e-05, 2.31478e-08, 7.58023e-21
3.73496e-05, 2.25978e-08, 7.76577e-21
3.7652e-05, 2.20608e-08, 7.9559e-21
3.79568e-05, 2.15366e-08, 8.15065e-21
3.82641e-05, 2.1025e-08, 8.3502e-21
3.85739e-05, 2.05255e-08, 8.55463e-21
3.88861e-05, 2.0038e-08, 8.764e-21
3.9201e-05, 1.95621e-08, 8.97861e-21
3.95183e-05, 1.90975e-08, 9.19837e-21
3.98382e-05, 1.8644e-08, 9.42353e-21
4.01608e-05, 1.82014e-08, 9.65428e-21
4.04859e-05, 1.77693e-08, 9.8906e-21
4.08136e-05, 1.73475e-08, 1.01327e-20
4.11441e-05, 1.69357e-08, 1.03808e-20
4.14771e-05, 1.65338e-08, 1.06348e-20
4.18129e-05, 1.61414e-08, 1.08952e-20
4.21514e-05, 1.57584e-08, 1.11619e-20
4.24927e-05, 1.53846e-08, 1.14352e-20
4.28367e-05, 1.50196e-08, 1.17151e-20
4.31835e-05, 1.46634e-08, 1.20019e-20
4.35331e-05, 1.43156e-08, 1.22957e-20
4.38855e-05, 1.39761e-08, 1.25967e-20
4.42408e-05, 1.36448e-08, 1.2905e-20
4.4599e-05, 1.33213e-08, 1.3221e-20
4.496e-05, 1.30055e-08, 1.35446e-20
4.5324e-05, 1.26973e-08, 1.38762e-20
4.56909e-05, 1.23964e-08, 1.42158e-20
4.60608e-05, 1.21026e-08, 1.45638e-20
4.64337e-05, 1.18159e-08, 1.49203e-20
4.68096e-05, 1.1536e-08, 1.52855e-20
4.71886e-05, 1.12628e-08, 1.56597e-20
4.75706e-05, 1.09961e-08, 1.60431e-20
4.79557e-05, 1.07357e-08, 1.64358e-20
4.8344e-05, 1.04816e-08, 1.68381e-20
4.87353e-05, 1.02335e-08, 1.72502e-20
4.91299e-05, 9.99126e-09, 1.76726e-20
4.95276e-05, 9.75483e-09, 1.81051e-20
4.99286e-05, 9.52404e-09, 1.85483e-20
5.03328e-05, 9.29874e-09, 1.90023e-20
5.07403e-05, 9.07881e-09, 1.94675e-20
5.1151e-05, 8.86412e-09, 1.99439e-20
5.15651e-05, 8.65454e-09, 2.04321e-20
5.19826e-05, 8.44995e-09, 2.09323e-20
5.24034e-05, 8.25023e-09, 2.14446e-20
5.28277e-05, 8.05527e-09, 2.19696e-20
5.32553e-05, 7.86495e-09, 2.25073e-20
5.36865e-05, 7.67916e-09, 2.30583e-20
5.41211e-05, 7.49779e-09, 2.36226e-20
5.45593e-05, 7.32074e-09, 2.42009e-20
5.50009e-05, 7.14791e-09, 2.47932e-20
5.54462e-05, 6.97918e-09, 2.54001e-20
5.58951e-05, 6.81448e-09, 2.60218e-20
5.63476e-05, 6.65369e-09, 2.66587e-20
5.68038e-05, 6.49673e-09, 2.73113e-20
5.72636e-05, 6.3435e-09, 2.79797e-20
5.77272e-05, 6.19392e-09, 2.86645e-20
5.81946e-05, 6.04789e-09, 2.93662e-20
5.86657e-05, 5.90535e-09, 3.00849e-20
5.91406e-05, 5.76619e-09, 3.08212e-20
5.96194e-05, 5.63034e-09, 3.15756e-20
6.01021e-05, 5.49772e-09, 3.23485e-20
6.05886e-05, 5.36826e-09, 3.31401e-20
6.10791e-05, 5.24187e-09, 3.39512e-20
6.15736e-05, 5.11849e-09, 3.47822e-20
6.20721e-05, 4.99805e-09, 3.56335e-20
6.25746e-05, 4.88046e-09, 3.65056e-20
6.30812e-05, 4.76568e-09, 3.73991e-20
6.35919e-05, 4.65362e-09, 3.83145e-20
6.41067e-05, 4.54422e-09, 3.92522e-20
6.46257e-05, 4.43742e-09, 4.02129e-20
6.51489e-05, 4.33317e-09, 4.1197e-20
6.56763e-05, 4.23139e-09, 4.22052e-20
6.6208e-05, 4.13202e-09, 4.32382e-20
6.6744e-05, 4.03502e-09, 4.42964e-20
6.72843e-05, 3.94032e-09, 4.53804e-20
6.7829e-05, 3.84787e-09, 4.64909e-20
6.83782e-05, 3.75762e-09, 4.76289e-20
6.89317e-05, 3.66951e-09, 4.87943e-20
6.94898e-05, 3.58349e-09, 4.99886e-20
7.00524e-05, 3.49952e-09, 5.1212e-20
7.06195e-05, 3.41753e-09, 5.24652e-20
7.11912e-05, 3.3375e-09, 5.37491e-20
7.17675e-05, 3.25936e-09, 5.50643e-20
7.23485e-05, 3.18308e-09, 5.64118e-20
7.29342e-05, 3.10861e-09, 5.77923e-20
7.35247e-05, 3.0359e-09, 5.92066e-20
7.41199e-05, 2.96492e-09, 6.06554e-20
7.472e-05, 2.89563e-09, 6.21398e-20
7.53249e-05, 2.82797e-09, 6.36604e-20
7.59347e-05, 2.76192e-09, 6.52181e-20
7.65494e-05, 2.69744e-09, 6.68139e-20
7.71692e-05, 2.63449e-09, 6.84491e-20
7.77939e-05, 2.57303e-09, 7.01239e-20
7.84237e-05, 2.51302e-09, 7.18398e-20
7.90586e-05, 2.45444e-09, 7.35977e-20
7.96986e-05, 2.39725e-09, 7.53984e-20
8.03438e-05, 2.34141e-09, 7.72433e-20
8.09943e-05, 2.28689e-09, 7.91335e-20
