f, omegaSens, omegaSW
1e-06, 0.00116723, 1.22524e-29
1.0081e-06, 0.00113933, 1.25526e-29
1.01626e-06, 0.0011121, 1.28599e-29
1.02448e-06, 0.00108552, 1.31744e-29
1.03278e-06, 0.00105958, 1.34973e-29
1.04114e-06, 0.00103426, 1.38277e-29
1.04957e-06, 0.00100954, 1.41663e-29
1.05806e-06, 0.000985415, 1.45129e-29
1.06663e-06, 0.000961864, 1.48684e-29
1.07527e-06, 0.000938877, 1.52326e-29
1.08397e-06, 0.000916439, 1.56054e-29
1.09275e-06, 0.000894537, 1.59876e-29
1.10159e-06, 0.000873158, 1.63788e-29
1.11051e-06, 0.000852291, 1.67799e-29
1.1195e-06, 0.000831922, 1.71907e-29
1.12856e-06, 0.00081204, 1.76115e-29
1.1377e-06, 0.000792633, 1.80429e-29
1.14691e-06, 0.00077369, 1.84846e-29
1.1562e-06, 0.0007552, 1.89374e-29
1.16556e-06, 0.000737151, 1.94011e-29
1.17499e-06, 0.000719534, 1.98758e-29
1.1845e-06, 0.000702338, 2.03623e-29
1.19409e-06, 0.000685553, 2.08609e-29
1.20376e-06, 0.000669169, 2.13718e-29
1.21351e-06, 0.000653177, 2.18954e-29
1.22333e-06, 0.000637566, 2.24312e-29
1.23323e-06, 0.000622329, 2.29802e-29
1.24322e-06, 0.000607456, 2.35432e-29
1.25328e-06, 0.000592939, 2.41194e-29
1.26343e-06, 0.000578768, 2.47102e-29
1.27366e-06, 0.000564936, 2.53153e-29
1.28397e-06, 0.000551435, 2.5935e-29
1.29436e-06, 0.000538256, 2.65697e-29
1.30484e-06, 0.000525393, 2.72204e-29
1.31541e-06, 0.000512836, 2.78872e-29
1.32605e-06, 0.00050058, 2.85694e-29
1.33679e-06, 0.000488617, 2.92692e-29
1.34761e-06, 0.00047694, 2.99857e-29
1.35852e-06, 0.000465541, 3.07199e-29
1.36952e-06, 0.000454415, 3.14722e-29
1.38061e-06, 0.000443555, 3.2243e-29
1.39178e-06, 0.000432955, 3.30319e-29
1.40305e-06, 0.000422608, 3.38409e-29
1.41441e-06, 0.000412508, 3.46695e-29
1.42586e-06, 0.000402649, 3.55183e-29
1.4374e-06, 0.000393027, 3.63877e-29
1.44904e-06, 0.000383634, 3.72789e-29
1.46077e-06, 0.000374465, 3.81916e-29
1.4726e-06, 0.000365516, 3.9127e-29
1.48452e-06, 0.000356781, 4.00848e-29
1.49654e-06, 0.000348254, 4.10664e-29
1.50865e-06, 0.000339931, 4.20714e-29
1.52087e-06, 0.000331807, 4.31021e-29
1.53318e-06, 0.000323877, 4.41572e-29
1.54559e-06, 0.000316137, 4.52382e-29
1.5581e-06, 0.000308582, 4.63455e-29
1.57072e-06, 0.000301207, 4.74808e-29
1.58343e-06, 0.000294009, 4.86428e-29
1.59625e-06, 0.000286982, 4.98339e-29
1.60918e-06, 0.000280124, 5.10547e-29
1.6222e-06, 0.000273429, 5.2304e-29
1.63534e-06, 0.000266894, 5.35854e-29
1.64857e-06, 0.000260516, 5.48964e-29
1.66192e-06, 0.00025429, 5.62409e-29
1.67538e-06, 0.000248213, 5.76185e-29
1.68894e-06, 0.000242281, 5.90289e-29
1.70261e-06, 0.000236491, 6.04738e-29
1.7164e-06, 0.000230839, 6.19552e-29
1.73029e-06, 0.000225322, 6.34715e-29
1.7443e-06, 0.000219937, 6.50258e-29
1.75842e-06, 0.000214681, 6.66177e-29
1.77266e-06, 0.00020955, 6.82493e-29
1.78701e-06, 0.000204542, 6.99202e-29
1.80147e-06, 0.000199654, 7.16313e-29
1.81606e-06, 0.000194883, 7.33859e-29
1.83076e-06, 0.000190225, 7.51824e-29
1.84558e-06, 0.000185679, 7.7023e-29
1.86052e-06, 0.000181242, 7.89087e-29
1.87558e-06, 0.00017691, 8.08405e-29
1.89077e-06, 0.000172682, 8.28205e-29
1.90608e-06, 0.000168555, 8.48487e-29
1.92151e-06, 0.000164527, 8.6926e-29
1.93706e-06, 0.000160595, 8.90535e-29
1.95274e-06, 0.000156757, 9.12337e-29
1.96855e-06, 0.000153011, 9.34676e-29
1.98449e-06, 0.000149354, 9.57566e-29
2.00056e-06, 0.000145785, 9.81017e-29
2.01675e-06, 0.000142301, 1.00503e-28
2.03308e-06, 0.0001389, 1.02964e-28
2.04954e-06, 0.00013558, 1.05485e-28
2.06613e-06, 0.00013234, 1.08067e-28
2.08286e-06, 0.000129177, 1.10714e-28
2.09972e-06, 0.00012609, 1.13424e-28
2.11672e-06, 0.000123077, 1.16202e-28
2.13385e-06, 0.000120135, 1.19046e-28
2.15113e-06, 0.000117264, 1.21961e-28
2.16854e-06, 0.000114462, 1.24947e-28
2.1861e-06, 0.000111727, 1.28006e-28
2.2038e-06, 0.000109056, 1.31141e-28
2.22164e-06, 0.00010645, 1.34352e-28
2.23962e-06, 0.000103906, 1.3764e-28
2.25776e-06, 0.000101423, 1.41012e-28
2.27603e-06, 9.89991e-05, 1.44463e-28
2.29446e-06, 9.66331e-05, 1.48001e-28
2.31303e-06, 9.43237e-05, 1.51623e-28
2.33176e-06, 9.20695e-05, 1.55336e-28
2.35064e-06, 8.98692e-05, 1.5914e-28
2.36967e-06, 8.77215e-05, 1.63037e-28
2.38885e-06, 8.56251e-05, 1.67028e-28
2.40819e-06, 8.35788e-05, 1.71117e-28
2.42769e-06, 8.15814e-05, 1.75308e-28
2.44734e-06, 7.96317e-05, 1.79599e-28
2.46715e-06, 7.77286e-05, 1.83996e-28
2.48713e-06, 7.5871e-05, 1.88503e-28
2.50726e-06, 7.40578e-05, 1.93117e-28
2.52756e-06, 7.2288e-05, 1.97846e-28
2.54802e-06, 7.05604e-05, 2.02689e-28
2.56865e-06, 6.88741e-05, 2.07652e-28
2.58944e-06, 6.72281e-05, 2.12735e-28
2.61041e-06, 6.56215e-05, 2.17946e-28
2.63154e-06, 6.40533e-05, 2.23281e-28
2.65284e-06, 6.25225e-05, 2.28747e-28
2.67432e-06, 6.10283e-05, 2.34348e-28
2.69597e-06, 5.95698e-05, 2.40086e-28
2.7178e-06, 5.81462e-05, 2.45966e-28
2.7398e-06, 5.67566e-05, 2.51987e-28
2.76198e-06, 5.54002e-05, 2.58157e-28
2.78434e-06, 5.40763e-05, 2.64477e-28
2.80688e-06, 5.27839e-05, 2.70953e-28
2.82961e-06, 5.15225e-05, 2.77589e-28
2.85251e-06, 5.02912e-05, 2.84383e-28
2.87561e-06, 4.90893e-05, 2.91348e-28
2.89889e-06, 4.79162e-05, 2.98481e-28
2.92235e-06, 4.67711e-05, 3.05787e-28
2.94601e-06, 4.56533e-05, 3.13274e-28
2.96986e-06, 4.45623e-05, 3.20944e-28
2.99391e-06, 4.34973e-05, 3.28805e-28
3.01814e-06, 4.24578e-05, 3.36853e-28
3.04258e-06, 4.14432e-05, 3.45102e-28
3.06721e-06, 4.04528e-05, 3.53551e-28
3.09204e-06, 3.9486e-05, 3.62207e-28
3.11707e-06, 3.85424e-05, 3.71075e-28
3.14231e-06, 3.76213e-05, 3.80162e-28
3.16775e-06, 3.67222e-05, 3.89471e-28
3.19339e-06, 3.58446e-05, 3.99005e-28
3.21924e-06, 3.4988e-05, 4.08773e-28
3.24531e-06, 3.41519e-05, 4.18784e-28
3.27158e-06, 3.33357e-05, 4.29037e-28
3.29806e-06, 3.25391e-05, 4.39539e-28
3.32476e-06, 3.17614e-05, 4.50301e-28
3.35168e-06, 3.10024e-05, 4.61328e-28
3.37881e-06, 3.02615e-05, 4.72621e-28
3.40617e-06, 2.95383e-05, 4.84196e-28
3.43374e-06, 2.88324e-05, 4.96048e-28
3.46154e-06, 2.81434e-05, 5.08195e-28
3.48957e-06, 2.74708e-05, 5.2064e-28
3.51782e-06, 2.68143e-05, 5.33387e-28
3.5463e-06, 2.61735e-05, 5.46447e-28
3.575e-06, 2.5548e-05, 5.59822e-28
3.60395e-06, 2.49375e-05, 5.73533e-28
3.63312e-06, 2.43415e-05, 5.87572e-28
3.66254e-06, 2.37598e-05, 6.01962e-28
3.69219e-06, 2.3192e-05, 6.167e-28
3.72208e-06, 2.26378e-05, 6.31799e-28
3.75221e-06, 2.20968e-05, 6.47267e-28
3.78259e-06, 2.15687e-05, 6.63116e-28
3.81321e-06, 2.10533e-05, 6.79351e-28
3.84408e-06, 2.05502e-05, 6.95984e-28
3.8752e-06, 2.00591e-05, 7.13024e-28
3.90657e-06, 1.95797e-05, 7.30481e-28
3.9382e-06, 1.91118e-05, 7.48368e-28
3.97008e-06, 1.86551e-05, 7.6669e-28
4.00222e-06, 1.82093e-05, 7.85461e-28
4.03462e-06, 1.77741e-05, 8.04692e-28
4.06729e-06, 1.73494e-05, 8.24399e-28
4.10021e-06, 1.69348e-05, 8.44579e-28
4.13341e-06, 1.65301e-05, 8.65261e-28
4.16687e-06, 1.6135e-05, 8.86445e-28
4.2006e-06, 1.57495e-05, 9.08146e-28
4.23461e-06, 1.53731e-05, 9.30384e-28
4.26889e-06, 1.50057e-05, 9.53162e-28
4.30345e-06, 1.46471e-05, 9.765e-28
4.33829e-06, 1.42971e-05, 1.00041e-27
4.37341e-06, 1.39554e-05, 1.0249e-27
4.40882e-06, 1.36219e-05, 1.05e-27
4.44451e-06, 1.32964e-05, 1.07571e-27
4.48049e-06, 1.29787e-05, 1.10204e-27
4.51676e-06, 1.26685e-05, 1.12902e-27
4.55333e-06, 1.23658e-05, 1.15667e-27
4.59019e-06, 1.20703e-05, 1.18499e-27
4.62735e-06, 1.17818e-05, 1.214e-27
4.66481e-06, 1.15003e-05, 1.24372e-27
4.70258e-06, 1.12255e-05, 1.27418e-27
4.74065e-06, 1.09572e-05, 1.30538e-27
4.77903e-06, 1.06954e-05, 1.33734e-27
4.81772e-06, 1.04398e-05, 1.37008e-27
4.85672e-06, 1.01903e-05, 1.40362e-27
4.89604e-06, 9.94679e-06, 1.43799e-27
4.93568e-06, 9.7091e-06, 1.4732e-27
4.97563e-06, 9.47708e-06, 1.50927e-27
5.01592e-06, 9.25061e-06, 1.54623e-27
5.05652e-06, 9.02956e-06, 1.58408e-27
5.09746e-06, 8.81378e-06, 1.62287e-27
5.13873e-06, 8.60316e-06, 1.66261e-27
5.18033e-06, 8.39758e-06, 1.70331e-27
5.22227e-06, 8.19691e-06, 1.74502e-27
5.26454e-06, 8.00103e-06, 1.78773e-27
5.30716e-06, 7.80984e-06, 1.83151e-27
5.35013e-06, 7.62321e-06, 1.87635e-27
5.39344e-06, 7.44104e-06, 1.92229e-27
5.4371e-06, 7.26323e-06, 1.96935e-27
5.48112e-06, 7.08967e-06, 2.01758e-27
5.52549e-06, 6.92025e-06, 2.06697e-27
5.57023e-06, 6.75489e-06, 2.11759e-27
5.61532e-06, 6.59347e-06, 2.16943e-27
5.66078e-06, 6.43592e-06, 2.22255e-27
5.70661e-06, 6.28213e-06, 2.27697e-27
5.75281e-06, 6.13201e-06, 2.33272e-27
5.79938e-06, 5.98548e-06, 2.38983e-27
5.84633e-06, 5.84245e-06, 2.44834e-27
5.89366e-06, 5.70284e-06, 2.50829e-27
5.94137e-06, 5.56657e-06, 2.56969e-27
5.98947e-06, 5.43355e-06, 2.63261e-27
6.03796e-06, 5.30372e-06, 2.69707e-27
6.08684e-06, 5.17698e-06, 2.76311e-27
6.13612e-06, 5.05328e-06, 2.83076e-27
6.1858e-06, 4.93253e-06, 2.90008e-27
6.23588e-06, 4.81466e-06, 2.97108e-27
6.28636e-06, 4.69962e-06, 3.04382e-27
6.33725e-06, 4.58732e-06, 3.11835e-27
6.38856e-06, 4.4777e-06, 3.1947e-27
6.44028e-06, 4.37071e-06, 3.27292e-27
6.49241e-06, 4.26627e-06, 3.35305e-27
6.54497e-06, 4.16433e-06, 3.43514e-27
6.59796e-06, 4.06482e-06, 3.51926e-27
6.65138e-06, 3.9677e-06, 3.60543e-27
6.70522e-06, 3.87289e-06, 3.69369e-27
6.75951e-06, 3.78035e-06, 3.78414e-27
6.81423e-06, 3.69002e-06, 3.87679e-27
6.86939e-06, 3.60185e-06, 3.9717e-27
6.92501e-06, 3.51578e-06, 4.06896e-27
6.98107e-06, 3.43178e-06, 4.16858e-27
7.03759e-06, 3.34978e-06, 4.27065e-27
7.09456e-06, 3.26974e-06, 4.3752e-27
7.152e-06, 3.19161e-06, 4.48233e-27
7.2099e-06, 3.11535e-06, 4.59208e-27
7.26826e-06, 3.04091e-06, 4.7045e-27
7.32711e-06, 2.96825e-06, 4.8197e-27
7.38642e-06, 2.89733e-06, 4.93769e-27
7.44622e-06, 2.8281e-06, 5.05859e-27
7.5065e-06, 2.76053e-06, 5.18244e-27
7.56727e-06, 2.69457e-06, 5.30933e-27
7.62854e-06, 2.63019e-06, 5.43934e-27
7.69029e-06, 2.56735e-06, 5.5725e-27
7.75255e-06, 2.506e-06, 5.70894e-27
7.81531e-06, 2.44613e-06, 5.84871e-27
7.87858e-06, 2.38768e-06, 5.99191e-27
7.94237e-06, 2.33063e-06, 6.13864e-27
8.00667e-06, 2.27495e-06, 6.28894e-27
8.07149e-06, 2.22059e-06, 6.44292e-27
8.13683e-06, 2.16754e-06, 6.60066e-27
8.2027e-06, 2.11575e-06, 6.76226e-27
8.26911e-06, 2.0652e-06, 6.92784e-27
8.33605e-06, 2.01586e-06, 7.09745e-27
8.40354e-06, 1.96769e-06, 7.27124e-27
8.47157e-06, 1.92068e-06, 7.44926e-27
8.54015e-06, 1.87479e-06, 7.63164e-27
8.60929e-06, 1.83e-06, 7.8185e-27
8.67899e-06, 1.78628e-06, 8.00994e-27
8.74925e-06, 1.7436e-06, 8.20605e-27
8.82008e-06, 1.70195e-06, 8.40696e-27
8.89149e-06, 1.66128e-06, 8.61282e-27
8.96347e-06, 1.62159e-06, 8.82369e-27
9.03604e-06, 1.58285e-06, 9.03974e-27
9.10919e-06, 1.54504e-06, 9.26106e-27
9.18293e-06, 1.50812e-06, 9.4878e-27
9.25728e-06, 1.47209e-06, 9.72012e-27
9.33222e-06, 1.43693e-06, 9.9581e-27
9.40777e-06, 1.4026e-06, 1.02019e-26
9.48393e-06, 1.36909e-06, 1.04517e-26
9.56071e-06, 1.33638e-06, 1.07076e-26
9.63811e-06, 1.30445e-06, 1.09698e-26
9.71614e-06, 1.27329e-06, 1.12384e-26
9.7948e-06, 1.24287e-06, 1.15135e-26
9.87409e-06, 1.21318e-06, 1.17954e-26
9.95403e-06, 1.1842e-06, 1.20842e-26
1.00346e-05, 1.15591e-06, 1.238e-26
1.01159e-05, 1.1283e-06, 1.26834e-26
1.01977e-05, 1.10134e-06, 1.29936e-26
1.02803e-05, 1.07503e-06, 1.33119e-26
1.03635e-05, 1.04935e-06, 1.36377e-26
1.04474e-05, 1.02428e-06, 1.39716e-26
1.0532e-05, 9.99816e-07, 1.43138e-26
1.06173e-05, 9.75932e-07, 1.46644e-26
1.07032e-05, 9.52619e-07, 1.50232e-26
1.07899e-05, 9.29863e-07, 1.53912e-26
1.08772e-05, 9.07651e-07, 1.57679e-26
1.09653e-05, 8.8597e-07, 1.61541e-26
1.10541e-05, 8.64807e-07, 1.65498e-26
1.11435e-05, 8.44149e-07, 1.69545e-26
1.12338e-05, 8.23985e-07, 1.73701e-26
1.13247e-05, 8.04303e-07, 1.77951e-26
1.14164e-05, 7.85091e-07, 1.82309e-26
1.15088e-05, 7.66339e-07, 1.86772e-26
1.1602e-05, 7.48034e-07, 1.91346e-26
1.16959e-05, 7.30167e-07, 1.9603e-26
1.17906e-05, 7.12726e-07, 2.0083e-26
1.1886e-05, 6.95703e-07, 2.05745e-26
1.19823e-05, 6.79086e-07, 2.10786e-26
1.20793e-05, 6.62866e-07, 2.15947e-26
1.21771e-05, 6.47034e-07, 2.21234e-26
1.22757e-05, 6.3158e-07, 2.26652e-26
1.2375e-05, 6.16495e-07, 2.32197e-26
1.24752e-05, 6.01771e-07, 2.37883e-26
1.25762e-05, 5.87398e-07, 2.43708e-26
1.2678e-05, 5.73369e-07, 2.49674e-26
1.27807e-05, 5.59675e-07, 2.55791e-26
1.28841e-05, 5.46309e-07, 2.62049e-26
1.29884e-05, 5.33261e-07, 2.68465e-26
1.30936e-05, 5.20526e-07, 2.75041e-26
1.31996e-05, 5.08095e-07, 2.81776e-26
1.33064e-05, 4.95961e-07, 2.88671e-26
1.34142e-05, 4.84116e-07, 2.95744e-26
1.35228e-05, 4.72555e-07, 3.02985e-26
1.36322e-05, 4.6127e-07, 3.10398e-26
1.37426e-05, 4.50255e-07, 3.18e-26
1.38539e-05, 4.39502e-07, 3.25789e-26
1.3966e-05, 4.29007e-07, 3.33762e-26
1.40791e-05, 4.18762e-07, 3.41937e-26
1.41931e-05, 4.08763e-07, 3.5031e-26
1.4308e-05, 3.99002e-07, 3.58887e-26
1.44238e-05, 3.89474e-07, 3.67671e-26
1.45406e-05, 3.80174e-07, 3.76676e-26
1.46583e-05, 3.71096e-07, 3.85897e-26
1.47769e-05, 3.62235e-07, 3.9534e-26
1.48966e-05, 3.53586e-07, 4.05025e-26
1.50172e-05, 3.45144e-07, 4.14942e-26
1.51388e-05, 3.36903e-07, 4.25104e-26
1.52613e-05, 3.28859e-07, 4.35507e-26
1.53849e-05, 3.21007e-07, 4.46174e-26
1.55094e-05, 3.13343e-07, 4.57094e-26
1.5635e-05, 3.05861e-07, 4.68289e-26
1.57615e-05, 2.98559e-07, 4.79748e-26
1.58891e-05, 2.91431e-07, 4.91494e-26
1.60178e-05, 2.84474e-07, 5.03534e-26
1.61475e-05, 2.77682e-07, 5.15865e-26
1.62782e-05, 2.71053e-07, 5.28493e-26
1.641e-05, 2.64582e-07, 5.41435e-26
1.65428e-05, 2.58266e-07, 5.54686e-26
1.66767e-05, 2.52101e-07, 5.68265e-26
1.68117e-05, 2.46083e-07, 5.82177e-26
1.69478e-05, 2.40208e-07, 5.96431e-26
1.70851e-05, 2.34474e-07, 6.11045e-26
1.72234e-05, 2.28878e-07, 6.26004e-26
1.73628e-05, 2.23414e-07, 6.41327e-26
1.75034e-05, 2.18082e-07, 6.57034e-26
1.76451e-05, 2.12876e-07, 6.7312e-26
1.77879e-05, 2.07795e-07, 6.89595e-26
1.79319e-05, 2.02836e-07, 7.06479e-26
1.80771e-05, 1.97995e-07, 7.2378e-26
1.82234e-05, 1.93269e-07, 7.41495e-26
1.8371e-05, 1.88657e-07, 7.59659e-26
1.85197e-05, 1.84154e-07, 7.78255e-26
1.86696e-05, 1.79759e-07, 7.97306e-26
1.88208e-05, 1.75469e-07, 8.16835e-26
1.89731e-05, 1.71282e-07, 8.36825e-26
1.91267e-05, 1.67195e-07, 8.57314e-26
1.92816e-05, 1.63205e-07, 8.78313e-26
1.94377e-05, 1.5931e-07, 8.99818e-26
1.9595e-05, 1.55509e-07, 9.2184e-26
1.97537e-05, 1.51798e-07, 9.4442e-26
1.99136e-05, 1.48176e-07, 9.6754e-26
2.00748e-05, 1.44641e-07, 9.91228e-26
2.02373e-05, 1.4119e-07, 1.01549e-25
2.04012e-05, 1.37821e-07, 1.04037e-25
2.05663e-05, 1.34533e-07, 1.06583e-25
2.07328e-05, 1.31324e-07, 1.09193e-25
2.09007e-05, 1.28191e-07, 1.11867e-25
2.10699e-05, 1.25133e-07, 1.14606e-25
2.12404e-05, 1.22148e-07, 1.17411e-25
2.14124e-05, 1.19234e-07, 1.20286e-25
2.15857e-05, 1.1639e-07, 1.2323e-25
2.17605e-05, 1.13614e-07, 1.26248e-25
2.19367e-05, 1.10904e-07, 1.2934e-25
2.21143e-05, 1.08258e-07, 1.32507e-25
2.22933e-05, 1.05676e-07, 1.35751e-25
2.24738e-05, 1.03156e-07, 1.39075e-25
2.26557e-05, 1.00696e-07, 1.42479e-25
2.28391e-05, 9.82944e-08, 1.45967e-25
2.3024e-05, 9.59503e-08, 1.49541e-25
2.32104e-05, 9.36622e-08, 1.53203e-25
2.33983e-05, 9.14288e-08, 1.56954e-25
2.35877e-05, 8.92487e-08, 1.60796e-25
2.37787e-05, 8.71206e-08, 1.64734e-25
2.39712e-05, 8.50434e-08, 1.68767e-25
2.41653e-05, 8.30158e-08, 1.729e-25
2.43609e-05, 8.10366e-08, 1.77133e-25
2.45581e-05, 7.91046e-08, 1.81469e-25
2.47569e-05, 7.72188e-08, 1.85912e-25
2.49574e-05, 7.5378e-08, 1.90466e-25
2.51594e-05, 7.35812e-08, 1.95128e-25
2.53631e-05, 7.18273e-08, 1.99906e-25
2.55684e-05, 7.01153e-08, 2.048e-25
2.57754e-05, 6.84441e-08, 2.09814e-25
2.59841e-05, 6.68128e-08, 2.14952e-25
2.61944e-05, 6.52205e-08, 2.20213e-25
2.64065e-05, 6.36662e-08, 2.25606e-25
2.66203e-05, 6.21491e-08, 2.3113e-25
2.68358e-05, 6.06681e-08, 2.36789e-25
2.7053e-05, 5.92225e-08, 2.42585e-25
2.72721e-05, 5.78114e-08, 2.48527e-25
2.74928e-05, 5.64341e-08, 2.5461e-25
2.77154e-05, 5.50895e-08, 2.60844e-25
2.79398e-05, 5.37771e-08, 2.67231e-25
2.8166e-05, 5.24961e-08, 2.73775e-25
2.8394e-05, 5.12456e-08, 2.80477e-25
2.86239e-05, 5.00249e-08, 2.87345e-25
2.88556e-05, 4.88334e-08, 2.9438e-25
2.90892e-05, 4.76704e-08, 3.01587e-25
2.93247e-05, 4.65351e-08, 3.08971e-25
2.95621e-05, 4.54269e-08, 3.16536e-25
2.98014e-05, 4.43451e-08, 3.24285e-25
3.00427e-05, 4.32892e-08, 3.32226e-25
3.02859e-05, 4.22585e-08, 3.4036e-25
3.05311e-05, 4.12524e-08, 3.48694e-25
3.07783e-05, 4.02703e-08, 3.57232e-25
3.10274e-05, 3.93116e-08, 3.65976e-25
3.12786e-05, 3.83759e-08, 3.74937e-25
3.15318e-05, 3.74624e-08, 3.84116e-25
3.17871e-05, 3.65708e-08, 3.93522e-25
3.20445e-05, 3.57004e-08, 4.03159e-25
3.23039e-05, 3.48508e-08, 4.13029e-25
3.25654e-05, 3.40215e-08, 4.23141e-25
3.2829e-05, 3.3212e-08, 4.335e-25
3.30948e-05, 3.24218e-08, 4.44115e-25
3.33627e-05, 3.16504e-08, 4.54987e-25
3.36328e-05, 3.08975e-08, 4.66128e-25
3.39051e-05, 3.01625e-08, 4.77541e-25
3.41796e-05, 2.94451e-08, 4.89234e-25
3.44563e-05, 2.87447e-08, 5.01212e-25
3.47352e-05, 2.80611e-08, 5.13481e-25
3.50165e-05, 2.73938e-08, 5.26058e-25
3.52999e-05, 2.67424e-08, 5.38934e-25
3.55857e-05, 2.61066e-08, 5.5213e-25
3.58738e-05, 2.54859e-08, 5.65649e-25
3.61642e-05, 2.48801e-08, 5.79497e-25
3.6457e-05, 2.42887e-08, 5.93687e-25
3.67521e-05, 2.37114e-08, 6.0822e-25
3.70497e-05, 2.31478e-08, 6.23115e-25
3.73496e-05, 2.25978e-08, 6.38369e-25
3.7652e-05, 2.20608e-08, 6.54001e-25
3.79568e-05, 2.15366e-08, 6.70012e-25
3.82641e-05, 2.1025e-08, 6.86417e-25
3.85739e-05, 2.05255e-08, 7.03225e-25
3.88861e-05, 2.0038e-08, 7.20438e-25
3.9201e-05, 1.95621e-08, 7.38082e-25
3.95183e-05, 1.90975e-08, 7.5615e-25
3.98382e-05, 1.8644e-08, 7.74662e-25
4.01608e-05, 1.82014e-08, 7.93634e-25
4.04859e-05, 1.77693e-08, 8.13063e-25
4.08136e-05, 1.73475e-08, 8.32966e-25
4.11441e-05, 1.69357e-08, 8.53366e-25
4.14771e-05, 1.65338e-08, 8.74254e-25
4.18129e-05, 1.61414e-08, 8.9566e-25
4.21514e-05, 1.57584e-08, 9.17589e-25
4.24927e-05, 1.53846e-08, 9.40059e-25
4.28367e-05, 1.50196e-08, 9.63074e-25
4.31835e-05, 1.46634e-08, 9.86655e-25
4.35331e-05, 1.43156e-08, 1.01081e-24
4.38855e-05, 1.39761e-08, 1.03556e-24
4.42408e-05, 1.36448e-08, 1.06091e-24
4.4599e-05, 1.33213e-08, 1.08689e-24
4.496e-05, 1.30055e-08, 1.1135e-24
4.5324e-05, 1.26973e-08, 1.14076e-24
4.56909e-05, 1.23964e-08, 1.16869e-24
4.60608e-05, 1.21026e-08, 1.1973e-24
4.64337e-05, 1.18159e-08, 1.22662e-24
4.68096e-05, 1.1536e-08, 1.25665e-24
4.71886e-05, 1.12628e-08, 1.28742e-24
4.75706e-05, 1.09961e-08, 1.31894e-24
4.79557e-05, 1.07357e-08, 1.35123e-24
4.8344e-05, 1.04816e-08, 1.38432e-24
4.87353e-05, 1.02335e-08, 1.41821e-24
4.91299e-05, 9.99126e-09, 1.45294e-24
4.95276e-05, 9.75483e-09, 1.4885e-24
4.99286e-05, 9.52404e-09, 1.52495e-24
5.03328e-05, 9.29874e-09, 1.56229e-24
5.07403e-05, 9.07881e-09, 1.60054e-24
5.1151e-05, 8.86412e-09, 1.63972e-24
5.15651e-05, 8.65454e-09, 1.67987e-24
5.19826e-05, 8.44995e-09, 1.721e-24
5.24034e-05, 8.25023e-09, 1.76313e-24
5.28277e-05, 8.05527e-09, 1.80631e-24
5.32553e-05, 7.86495e-09, 1.85052e-24
5.36865e-05, 7.67916e-09, 1.89584e-24
5.41211e-05, 7.49779e-09, 1.94225e-24
5.45593e-05, 7.32074e-09, 1.98981e-24
5.50009e-05, 7.14791e-09, 2.03852e-24
5.54462e-05, 6.97918e-09, 2.08843e-24
5.58951e-05, 6.81448e-09, 2.13957e-24
5.63476e-05, 6.65369e-09, 2.19195e-24
5.68038e-05, 6.49673e-09, 2.24562e-24
5.72636e-05, 6.3435e-09, 2.30059e-24
5.77272e-05, 6.19392e-09, 2.35692e-24
5.81946e-05, 6.04789e-09, 2.41463e-24
5.86657e-05, 5.90535e-09, 2.47375e-24
5.91406e-05, 5.76619e-09, 2.53431e-24
5.96194e-05, 5.63034e-09, 2.59636e-24
6.01021e-05, 5.49772e-09, 2.65993e-24
6.05886e-05, 5.36826e-09, 2.72505e-24
6.10791e-05, 5.24187e-09, 2.79177e-24
6.15736e-05, 5.11849e-09, 2.86012e-24
6.20721e-05, 4.99805e-09, 2.93015e-24
6.25746e-05, 4.88046e-09, 3.00189e-24
6.30812e-05, 4.76568e-09, 3.07539e-24
6.35919e-05, 4.65362e-09, 3.15068e-24
6.41067e-05, 4.54422e-09, 3.22782e-24
6.46257e-05, 4.43742e-09, 3.30685e-24
6.51489e-05, 4.33317e-09, 3.38781e-24
6.56763e-05, 4.23139e-09, 3.47076e-24
6.6208e-05, 4.13202e-09, 3.55573e-24
6.6744e-05, 4.03502e-09, 3.64279e-24
6.72843e-05, 3.94032e-09, 3.73197e-24
6.7829e-05, 3.84787e-09, 3.82334e-24
6.83782e-05, 3.75762e-09, 3.91696e-24
6.89317e-05, 3.66951e-09, 4.01285e-24
6.94898e-05, 3.58349e-09, 4.1111e-24
7.00524e-05, 3.49952e-09, 4.21176e-24
7.06195e-05, 3.41753e-09, 4.31487e-24
7.11912e-05, 3.3375e-09, 4.42051e-24
7.17675e-05, 3.25936e-09, 4.52873e-24
7.23485e-05, 3.18308e-09, 4.63961e-24
7.29342e-05, 3.10861e-09, 4.7532e-24
7.35247e-05, 3.0359e-09, 4.86958e-24
7.41199e-05, 2.96492e-09, 4.9888e-24
7.472e-05, 2.89563e-09, 5.11095e-24
7.53249e-05, 2.82797e-09, 5.23608e-24
7.59347e-05, 2.76192e-09, 5.36427e-24
7.65494e-05, 2.69744e-09, 5.4956e-24
7.71692e-05, 2.63449e-09, 5.63016e-24
7.77939e-05, 2.57303e-09, 5.768e-24
7.84237e-05, 2.51302e-09, 5.90921e-24
7.90586e-05, 2.45444e-09, 6.05389e-24
7.96986e-05, 2.39725e-09, 6.2021e-24
8.03438e-05, 2.34141e-09, 6.35394e-24
8.09943e-05, 2.28689e-09, 6.50952e-24
