f, omegaSens, omegaSW
1e-06, 0.00116723, 1.20662e-21
1.0081e-06, 0.00113933, 1.23618e-21
1.01626e-06, 0.0011121, 1.26644e-21
1.02448e-06, 0.00108552, 1.29742e-21
1.03278e-06, 0.00105958, 1.32921e-21
1.04114e-06, 0.00103426, 1.36175e-21
1.04957e-06, 0.00100954, 1.3951e-21
1.05806e-06, 0.000985415, 1.42923e-21
1.06663e-06, 0.000961864, 1.46424e-21
1.07527e-06, 0.000938877, 1.50011e-21
1.08397e-06, 0.000916439, 1.53682e-21
1.09275e-06, 0.000894537, 1.57446e-21
1.10159e-06, 0.000873158, 1.61298e-21
1.11051e-06, 0.000852291, 1.65248e-21
1.1195e-06, 0.000831922, 1.69294e-21
1.12856e-06, 0.00081204, 1.73438e-21
1.1377e-06, 0.000792633, 1.77686e-21
1.14691e-06, 0.00077369, 1.82036e-21
1.1562e-06, 0.0007552, 1.86496e-21
1.16556e-06, 0.000737151, 1.91062e-21
1.17499e-06, 0.000719534, 1.95737e-21
1.1845e-06, 0.000702338, 2.00528e-21
1.19409e-06, 0.000685553, 2.05438e-21
1.20376e-06, 0.000669169, 2.1047e-21
1.21351e-06, 0.000653177, 2.15625e-21
1.22333e-06, 0.000637566, 2.20903e-21
1.23323e-06, 0.000622329, 2.26309e-21
1.24322e-06, 0.000607456, 2.31854e-21
1.25328e-06, 0.000592939, 2.37528e-21
1.26343e-06, 0.000578768, 2.43346e-21
1.27366e-06, 0.000564936, 2.49305e-21
1.28397e-06, 0.000551435, 2.55408e-21
1.29436e-06, 0.000538256, 2.61659e-21
1.30484e-06, 0.000525393, 2.68066e-21
1.31541e-06, 0.000512836, 2.74633e-21
1.32605e-06, 0.00050058, 2.81352e-21
1.33679e-06, 0.000488617, 2.88243e-21
1.34761e-06, 0.00047694, 2.95299e-21
1.35852e-06, 0.000465541, 3.0253e-21
1.36952e-06, 0.000454415, 3.09938e-21
1.38061e-06, 0.000443555, 3.17529e-21
1.39178e-06, 0.000432955, 3.25298e-21
1.40305e-06, 0.000422608, 3.33265e-21
1.41441e-06, 0.000412508, 3.41425e-21
1.42586e-06, 0.000402649, 3.49784e-21
1.4374e-06, 0.000393027, 3.58346e-21
1.44904e-06, 0.000383634, 3.67122e-21
1.46077e-06, 0.000374465, 3.7611e-21
1.4726e-06, 0.000365516, 3.85322e-21
1.48452e-06, 0.000356781, 3.94755e-21
1.49654e-06, 0.000348254, 4.04422e-21
1.50865e-06, 0.000339931, 4.14319e-21
1.52087e-06, 0.000331807, 4.24469e-21
1.53318e-06, 0.000323877, 4.3486e-21
1.54559e-06, 0.000316137, 4.45505e-21
1.5581e-06, 0.000308582, 4.56411e-21
1.57072e-06, 0.000301207, 4.67591e-21
1.58343e-06, 0.000294009, 4.79034e-21
1.59625e-06, 0.000286982, 4.90764e-21
1.60918e-06, 0.000280124, 5.02787e-21
1.6222e-06, 0.000273429, 5.1509e-21
1.63534e-06, 0.000266894, 5.27708e-21
1.64857e-06, 0.000260516, 5.4062e-21
1.66192e-06, 0.00025429, 5.5386e-21
1.67538e-06, 0.000248213, 5.67427e-21
1.68894e-06, 0.000242281, 5.81316e-21
1.70261e-06, 0.000236491, 5.95546e-21
1.7164e-06, 0.000230839, 6.10134e-21
1.73029e-06, 0.000225322, 6.25067e-21
1.7443e-06, 0.000219937, 6.40373e-21
1.75842e-06, 0.000214681, 6.56051e-21
1.77266e-06, 0.00020955, 6.72119e-21
1.78701e-06, 0.000204542, 6.88574e-21
1.80147e-06, 0.000199654, 7.05425e-21
1.81606e-06, 0.000194883, 7.22704e-21
1.83076e-06, 0.000190225, 7.40396e-21
1.84558e-06, 0.000185679, 7.58522e-21
1.86052e-06, 0.000181242, 7.77093e-21
1.87558e-06, 0.00017691, 7.96116e-21
1.89077e-06, 0.000172682, 8.15616e-21
1.90608e-06, 0.000168555, 8.3559e-21
1.92151e-06, 0.000164527, 8.56047e-21
1.93706e-06, 0.000160595, 8.76999e-21
1.95274e-06, 0.000156757, 8.98469e-21
1.96855e-06, 0.000153011, 9.20469e-21
1.98449e-06, 0.000149354, 9.4301e-21
2.00056e-06, 0.000145785, 9.66105e-21
2.01675e-06, 0.000142301, 9.89751e-21
2.03308e-06, 0.0001389, 1.01399e-20
2.04954e-06, 0.00013558, 1.03882e-20
2.06613e-06, 0.00013234, 1.06425e-20
2.08286e-06, 0.000129177, 1.09031e-20
2.09972e-06, 0.00012609, 1.117e-20
2.11672e-06, 0.000123077, 1.14435e-20
2.13385e-06, 0.000120135, 1.17236e-20
2.15113e-06, 0.000117264, 1.20107e-20
2.16854e-06, 0.000114462, 1.23047e-20
2.1861e-06, 0.000111727, 1.26061e-20
2.2038e-06, 0.000109056, 1.29148e-20
2.22164e-06, 0.00010645, 1.32309e-20
2.23962e-06, 0.000103906, 1.35548e-20
2.25776e-06, 0.000101423, 1.38868e-20
2.27603e-06, 9.89991e-05, 1.42267e-20
2.29446e-06, 9.66331e-05, 1.45751e-20
2.31303e-06, 9.43237e-05, 1.49318e-20
2.33176e-06, 9.20695e-05, 1.52975e-20
2.35064e-06, 8.98692e-05, 1.56721e-20
2.36967e-06, 8.77215e-05, 1.60558e-20
2.38885e-06, 8.56251e-05, 1.64489e-20
2.40819e-06, 8.35788e-05, 1.68516e-20
2.42769e-06, 8.15814e-05, 1.72643e-20
2.44734e-06, 7.96317e-05, 1.76869e-20
2.46715e-06, 7.77286e-05, 1.81199e-20
2.48713e-06, 7.5871e-05, 1.85637e-20
2.50726e-06, 7.40578e-05, 1.90181e-20
2.52756e-06, 7.2288e-05, 1.94838e-20
2.54802e-06, 7.05604e-05, 1.99608e-20
2.56865e-06, 6.88741e-05, 2.04496e-20
2.58944e-06, 6.72281e-05, 2.09501e-20
2.61041e-06, 6.56215e-05, 2.14633e-20
2.63154e-06, 6.40533e-05, 2.19887e-20
2.65284e-06, 6.25225e-05, 2.2527e-20
2.67432e-06, 6.10283e-05, 2.30786e-20
2.69597e-06, 5.95698e-05, 2.36437e-20
2.7178e-06, 5.81462e-05, 2.42227e-20
2.7398e-06, 5.67566e-05, 2.48157e-20
2.76198e-06, 5.54002e-05, 2.54232e-20
2.78434e-06, 5.40763e-05, 2.60457e-20
2.80688e-06, 5.27839e-05, 2.66834e-20
2.82961e-06, 5.15225e-05, 2.73369e-20
2.85251e-06, 5.02912e-05, 2.8006e-20
2.87561e-06, 4.90893e-05, 2.86919e-20
2.89889e-06, 4.79162e-05, 2.93944e-20
2.92235e-06, 4.67711e-05, 3.01138e-20
2.94601e-06, 4.56533e-05, 3.08512e-20
2.96986e-06, 4.45623e-05, 3.16066e-20
2.99391e-06, 4.34973e-05, 3.23807e-20
3.01814e-06, 4.24578e-05, 3.31732e-20
3.04258e-06, 4.14432e-05, 3.39856e-20
3.06721e-06, 4.04528e-05, 3.48177e-20
3.09204e-06, 3.9486e-05, 3.56701e-20
3.11707e-06, 3.85424e-05, 3.65434e-20
3.14231e-06, 3.76213e-05, 3.74383e-20
3.16775e-06, 3.67222e-05, 3.8355e-20
3.19339e-06, 3.58446e-05, 3.92939e-20
3.21924e-06, 3.4988e-05, 4.02559e-20
3.24531e-06, 3.41519e-05, 4.12418e-20
3.27158e-06, 3.33357e-05, 4.22515e-20
3.29806e-06, 3.25391e-05, 4.32857e-20
3.32476e-06, 3.17614e-05, 4.43456e-20
3.35168e-06, 3.10024e-05, 4.54315e-20
3.37881e-06, 3.02615e-05, 4.65437e-20
3.40617e-06, 2.95383e-05, 4.76835e-20
3.43374e-06, 2.88324e-05, 4.88508e-20
3.46154e-06, 2.81434e-05, 5.00469e-20
3.48957e-06, 2.74708e-05, 5.12725e-20
3.51782e-06, 2.68143e-05, 5.25279e-20
3.5463e-06, 2.61735e-05, 5.3814e-20
3.575e-06, 2.5548e-05, 5.51312e-20
3.60395e-06, 2.49375e-05, 5.64814e-20
3.63312e-06, 2.43415e-05, 5.7864e-20
3.66254e-06, 2.37598e-05, 5.92811e-20
3.69219e-06, 2.3192e-05, 6.07325e-20
3.72208e-06, 2.26378e-05, 6.22194e-20
3.75221e-06, 2.20968e-05, 6.37427e-20
3.78259e-06, 2.15687e-05, 6.53035e-20
3.81321e-06, 2.10533e-05, 6.69023e-20
3.84408e-06, 2.05502e-05, 6.85403e-20
3.8752e-06, 2.00591e-05, 7.02185e-20
3.90657e-06, 1.95797e-05, 7.19376e-20
3.9382e-06, 1.91118e-05, 7.36991e-20
3.97008e-06, 1.86551e-05, 7.55034e-20
4.00222e-06, 1.82093e-05, 7.7352e-20
4.03462e-06, 1.77741e-05, 7.92459e-20
4.06729e-06, 1.73494e-05, 8.11866e-20
4.10021e-06, 1.69348e-05, 8.31739e-20
4.13341e-06, 1.65301e-05, 8.52107e-20
4.16687e-06, 1.6135e-05, 8.72969e-20
4.2006e-06, 1.57495e-05, 8.9434e-20
4.23461e-06, 1.53731e-05, 9.16239e-20
4.26889e-06, 1.50057e-05, 9.38671e-20
4.30345e-06, 1.46471e-05, 9.61654e-20
4.33829e-06, 1.42971e-05, 9.852e-20
4.37341e-06, 1.39554e-05, 1.00932e-19
4.40882e-06, 1.36219e-05, 1.03404e-19
4.44451e-06, 1.32964e-05, 1.05935e-19
4.48049e-06, 1.29787e-05, 1.08529e-19
4.51676e-06, 1.26685e-05, 1.11186e-19
4.55333e-06, 1.23658e-05, 1.13908e-19
4.59019e-06, 1.20703e-05, 1.16697e-19
4.62735e-06, 1.17818e-05, 1.19554e-19
4.66481e-06, 1.15003e-05, 1.22481e-19
4.70258e-06, 1.12255e-05, 1.25481e-19
4.74065e-06, 1.09572e-05, 1.28553e-19
4.77903e-06, 1.06954e-05, 1.31701e-19
4.81772e-06, 1.04398e-05, 1.34925e-19
4.85672e-06, 1.01903e-05, 1.38228e-19
4.89604e-06, 9.94679e-06, 1.41613e-19
4.93568e-06, 9.7091e-06, 1.45081e-19
4.97563e-06, 9.47708e-06, 1.48632e-19
5.01592e-06, 9.25061e-06, 1.52272e-19
5.05652e-06, 9.02956e-06, 1.56e-19
5.09746e-06, 8.81378e-06, 1.59819e-19
5.13873e-06, 8.60316e-06, 1.63733e-19
5.18033e-06, 8.39758e-06, 1.67741e-19
5.22227e-06, 8.19691e-06, 1.71849e-19
5.26454e-06, 8.00103e-06, 1.76055e-19
5.30716e-06, 7.80984e-06, 1.80366e-19
5.35013e-06, 7.62321e-06, 1.84783e-19
5.39344e-06, 7.44104e-06, 1.89306e-19
5.4371e-06, 7.26323e-06, 1.93941e-19
5.48112e-06, 7.08967e-06, 1.9869e-19
5.52549e-06, 6.92025e-06, 2.03554e-19
5.57023e-06, 6.75489e-06, 2.08539e-19
5.61532e-06, 6.59347e-06, 2.13644e-19
5.66078e-06, 6.43592e-06, 2.18875e-19
5.70661e-06, 6.28213e-06, 2.24234e-19
5.75281e-06, 6.13201e-06, 2.29725e-19
5.79938e-06, 5.98548e-06, 2.35349e-19
5.84633e-06, 5.84245e-06, 2.41111e-19
5.89366e-06, 5.70284e-06, 2.47015e-19
5.94137e-06, 5.56657e-06, 2.53062e-19
5.98947e-06, 5.43355e-06, 2.59258e-19
6.03796e-06, 5.30372e-06, 2.65606e-19
6.08684e-06, 5.17698e-06, 2.72109e-19
6.13612e-06, 5.05328e-06, 2.78772e-19
6.1858e-06, 4.93253e-06, 2.85598e-19
6.23588e-06, 4.81466e-06, 2.92591e-19
6.28636e-06, 4.69962e-06, 2.99754e-19
6.33725e-06, 4.58732e-06, 3.07093e-19
6.38856e-06, 4.4777e-06, 3.14613e-19
6.44028e-06, 4.37071e-06, 3.22316e-19
6.49241e-06, 4.26627e-06, 3.30206e-19
6.54497e-06, 4.16433e-06, 3.38291e-19
6.59796e-06, 4.06482e-06, 3.46574e-19
6.65138e-06, 3.9677e-06, 3.5506e-19
6.70522e-06, 3.87289e-06, 3.63752e-19
6.75951e-06, 3.78035e-06, 3.7266e-19
6.81423e-06, 3.69002e-06, 3.81783e-19
6.86939e-06, 3.60185e-06, 3.9113e-19
6.92501e-06, 3.51578e-06, 4.00708e-19
6.98107e-06, 3.43178e-06, 4.10518e-19
7.03759e-06, 3.34978e-06, 4.2057e-19
7.09456e-06, 3.26974e-06, 4.30867e-19
7.152e-06, 3.19161e-06, 4.41417e-19
7.2099e-06, 3.11535e-06, 4.52224e-19
7.26826e-06, 3.04091e-06, 4.63295e-19
7.32711e-06, 2.96825e-06, 4.7464e-19
7.38642e-06, 2.89733e-06, 4.8626e-19
7.44622e-06, 2.8281e-06, 4.98166e-19
7.5065e-06, 2.76053e-06, 5.10362e-19
7.56727e-06, 2.69457e-06, 5.22858e-19
7.62854e-06, 2.63019e-06, 5.35661e-19
7.69029e-06, 2.56735e-06, 5.48775e-19
7.75255e-06, 2.506e-06, 5.62211e-19
7.81531e-06, 2.44613e-06, 5.75976e-19
7.87858e-06, 2.38768e-06, 5.90078e-19
7.94237e-06, 2.33063e-06, 6.04527e-19
8.00667e-06, 2.27495e-06, 6.19329e-19
8.07149e-06, 2.22059e-06, 6.34493e-19
8.13683e-06, 2.16754e-06, 6.50026e-19
8.2027e-06, 2.11575e-06, 6.65941e-19
8.26911e-06, 2.0652e-06, 6.82247e-19
8.33605e-06, 2.01586e-06, 6.9895e-19
8.40354e-06, 1.96769e-06, 7.16064e-19
8.47157e-06, 1.92068e-06, 7.33595e-19
8.54015e-06, 1.87479e-06, 7.51556e-19
8.60929e-06, 1.83e-06, 7.69958e-19
8.67899e-06, 1.78628e-06, 7.8881e-19
8.74925e-06, 1.7436e-06, 8.08122e-19
8.82008e-06, 1.70195e-06, 8.27908e-19
8.89149e-06, 1.66128e-06, 8.4818e-19
8.96347e-06, 1.62159e-06, 8.68946e-19
9.03604e-06, 1.58285e-06, 8.90223e-19
9.10919e-06, 1.54504e-06, 9.12018e-19
9.18293e-06, 1.50812e-06, 9.34346e-19
9.25728e-06, 1.47209e-06, 9.57225e-19
9.33222e-06, 1.43693e-06, 9.80661e-19
9.40777e-06, 1.4026e-06, 1.00467e-18
9.48393e-06, 1.36909e-06, 1.02927e-18
9.56071e-06, 1.33638e-06, 1.05447e-18
9.63811e-06, 1.30445e-06, 1.08029e-18
9.71614e-06, 1.27329e-06, 1.10674e-18
9.7948e-06, 1.24287e-06, 1.13384e-18
9.87409e-06, 1.21318e-06, 1.16159e-18
9.95403e-06, 1.1842e-06, 1.19004e-18
1.00346e-05, 1.15591e-06, 1.21917e-18
1.01159e-05, 1.1283e-06, 1.24904e-18
1.01977e-05, 1.10134e-06, 1.27959e-18
1.02803e-05, 1.07503e-06, 1.31093e-18
1.03635e-05, 1.04935e-06, 1.34302e-18
1.04474e-05, 1.02428e-06, 1.3759e-18
1.0532e-05, 9.99816e-07, 1.4096e-18
1.06173e-05, 9.75932e-07, 1.44412e-18
1.07032e-05, 9.52619e-07, 1.47946e-18
1.07899e-05, 9.29863e-07, 1.5157e-18
1.08772e-05, 9.07651e-07, 1.55279e-18
1.09653e-05, 8.8597e-07, 1.59083e-18
1.10541e-05, 8.64807e-07, 1.62979e-18
1.11435e-05, 8.44149e-07, 1.66965e-18
1.12338e-05, 8.23985e-07, 1.71057e-18
1.13247e-05, 8.04303e-07, 1.75243e-18
1.14164e-05, 7.85091e-07, 1.79535e-18
1.15088e-05, 7.66339e-07, 1.83929e-18
1.1602e-05, 7.48034e-07, 1.88434e-18
1.16959e-05, 7.30167e-07, 1.93046e-18
1.17906e-05, 7.12726e-07, 1.97773e-18
1.1886e-05, 6.95703e-07, 2.02613e-18
1.19823e-05, 6.79086e-07, 2.07578e-18
1.20793e-05, 6.62866e-07, 2.1266e-18
1.21771e-05, 6.47034e-07, 2.17867e-18
1.22757e-05, 6.3158e-07, 2.23202e-18
1.2375e-05, 6.16495e-07, 2.28662e-18
1.24752e-05, 6.01771e-07, 2.34262e-18
1.25762e-05, 5.87398e-07, 2.39998e-18
1.2678e-05, 5.73369e-07, 2.45873e-18
1.27807e-05, 5.59675e-07, 2.51897e-18
1.28841e-05, 5.46309e-07, 2.5806e-18
1.29884e-05, 5.33261e-07, 2.64378e-18
1.30936e-05, 5.20526e-07, 2.70854e-18
1.31996e-05, 5.08095e-07, 2.77485e-18
1.33064e-05, 4.95961e-07, 2.84275e-18
1.34142e-05, 4.84116e-07, 2.9124e-18
1.35228e-05, 4.72555e-07, 2.98371e-18
1.36322e-05, 4.6127e-07, 3.05671e-18
1.37426e-05, 4.50255e-07, 3.13158e-18
1.38539e-05, 4.39502e-07, 3.20828e-18
1.3966e-05, 4.29007e-07, 3.28679e-18
1.40791e-05, 4.18762e-07, 3.36729e-18
1.41931e-05, 4.08763e-07, 3.44975e-18
1.4308e-05, 3.99002e-07, 3.53421e-18
1.44238e-05, 3.89474e-07, 3.62072e-18
1.45406e-05, 3.80174e-07, 3.70939e-18
1.46583e-05, 3.71096e-07, 3.80019e-18
1.47769e-05, 3.62235e-07, 3.89318e-18
1.48966e-05, 3.53586e-07, 3.98856e-18
1.50172e-05, 3.45144e-07, 4.08621e-18
1.51388e-05, 3.36903e-07, 4.18628e-18
1.52613e-05, 3.28859e-07, 4.28872e-18
1.53849e-05, 3.21007e-07, 4.39377e-18
1.55094e-05, 3.13343e-07, 4.5013e-18
1.5635e-05, 3.05861e-07, 4.61154e-18
1.57615e-05, 2.98559e-07, 4.72438e-18
1.58891e-05, 2.91431e-07, 4.84005e-18
1.60178e-05, 2.84474e-07, 4.95862e-18
1.61475e-05, 2.77682e-07, 5.08004e-18
1.62782e-05, 2.71053e-07, 5.2044e-18
1.641e-05, 2.64582e-07, 5.33183e-18
1.65428e-05, 2.58266e-07, 5.46233e-18
1.66767e-05, 2.52101e-07, 5.59604e-18
1.68117e-05, 2.46083e-07, 5.73304e-18
1.69478e-05, 2.40208e-07, 5.8734e-18
1.70851e-05, 2.34474e-07, 6.0173e-18
1.72234e-05, 2.28878e-07, 6.16461e-18
1.73628e-05, 2.23414e-07, 6.3155e-18
1.75034e-05, 2.18082e-07, 6.47017e-18
1.76451e-05, 2.12876e-07, 6.62858e-18
1.77879e-05, 2.07795e-07, 6.79081e-18
1.79319e-05, 2.02836e-07, 6.95707e-18
1.80771e-05, 1.97995e-07, 7.12743e-18
1.82234e-05, 1.93269e-07, 7.30188e-18
1.8371e-05, 1.88657e-07, 7.48074e-18
1.85197e-05, 1.84154e-07, 7.66386e-18
1.86696e-05, 1.79759e-07, 7.85146e-18
1.88208e-05, 1.75469e-07, 8.04376e-18
1.89731e-05, 1.71282e-07, 8.24061e-18
1.91267e-05, 1.67195e-07, 8.44237e-18
1.92816e-05, 1.63205e-07, 8.64914e-18
1.94377e-05, 1.5931e-07, 8.8609e-18
1.9595e-05, 1.55509e-07, 9.07776e-18
1.97537e-05, 1.51798e-07, 9.3001e-18
1.99136e-05, 1.48176e-07, 9.52777e-18
2.00748e-05, 1.44641e-07, 9.76102e-18
2.02373e-05, 1.4119e-07, 9.99997e-18
2.04012e-05, 1.37821e-07, 1.02449e-17
2.05663e-05, 1.34533e-07, 1.04956e-17
2.07328e-05, 1.31324e-07, 1.07526e-17
2.09007e-05, 1.28191e-07, 1.10159e-17
2.10699e-05, 1.25133e-07, 1.12856e-17
2.12404e-05, 1.22148e-07, 1.15618e-17
2.14124e-05, 1.19234e-07, 1.1845e-17
2.15857e-05, 1.1639e-07, 1.21349e-17
2.17605e-05, 1.13614e-07, 1.24321e-17
2.19367e-05, 1.10904e-07, 1.27365e-17
2.21143e-05, 1.08258e-07, 1.30483e-17
2.22933e-05, 1.05676e-07, 1.33677e-17
2.24738e-05, 1.03156e-07, 1.36951e-17
2.26557e-05, 1.00696e-07, 1.40303e-17
2.28391e-05, 9.82944e-08, 1.43738e-17
2.3024e-05, 9.59503e-08, 1.47257e-17
2.32104e-05, 9.36622e-08, 1.50862e-17
2.33983e-05, 9.14288e-08, 1.54555e-17
2.35877e-05, 8.92487e-08, 1.58339e-17
2.37787e-05, 8.71206e-08, 1.62216e-17
2.39712e-05, 8.50434e-08, 1.66188e-17
2.41653e-05, 8.30158e-08, 1.70257e-17
2.43609e-05, 8.10366e-08, 1.74425e-17
2.45581e-05, 7.91046e-08, 1.78695e-17
2.47569e-05, 7.72188e-08, 1.83069e-17
2.49574e-05, 7.5378e-08, 1.87553e-17
2.51594e-05, 7.35812e-08, 1.92144e-17
2.53631e-05, 7.18273e-08, 1.96848e-17
2.55684e-05, 7.01153e-08, 2.01667e-17
2.57754e-05, 6.84441e-08, 2.06604e-17
2.59841e-05, 6.68128e-08, 2.11663e-17
2.61944e-05, 6.52205e-08, 2.16844e-17
2.64065e-05, 6.36662e-08, 2.22154e-17
2.66203e-05, 6.21491e-08, 2.27593e-17
2.68358e-05, 6.06681e-08, 2.33165e-17
2.7053e-05, 5.92225e-08, 2.38872e-17
2.72721e-05, 5.78114e-08, 2.44722e-17
2.74928e-05, 5.64341e-08, 2.50711e-17
2.77154e-05, 5.50895e-08, 2.5685e-17
2.79398e-05, 5.37771e-08, 2.63139e-17
2.8166e-05, 5.24961e-08, 2.69581e-17
2.8394e-05, 5.12456e-08, 2.7618e-17
2.86239e-05, 5.00249e-08, 2.82943e-17
2.88556e-05, 4.88334e-08, 2.89869e-17
2.90892e-05, 4.76704e-08, 2.96965e-17
2.93247e-05, 4.65351e-08, 3.04236e-17
2.95621e-05, 4.54269e-08, 3.11684e-17
2.98014e-05, 4.43451e-08, 3.19313e-17
3.00427e-05, 4.32892e-08, 3.27132e-17
3.02859e-05, 4.22585e-08, 3.3514e-17
3.05311e-05, 4.12524e-08, 3.43346e-17
3.07783e-05, 4.02703e-08, 3.51752e-17
3.10274e-05, 3.93116e-08, 3.60361e-17
3.12786e-05, 3.83759e-08, 3.69184e-17
3.15318e-05, 3.74624e-08, 3.78221e-17
3.17871e-05, 3.65708e-08, 3.87482e-17
3.20445e-05, 3.57004e-08, 3.9697e-17
3.23039e-05, 3.48508e-08, 4.06688e-17
3.25654e-05, 3.40215e-08, 4.16643e-17
3.2829e-05, 3.3212e-08, 4.26842e-17
3.30948e-05, 3.24218e-08, 4.37292e-17
3.33627e-05, 3.16504e-08, 4.47997e-17
3.36328e-05, 3.08975e-08, 4.58965e-17
3.39051e-05, 3.01625e-08, 4.70201e-17
3.41796e-05, 2.94451e-08, 4.81713e-17
3.44563e-05, 2.87447e-08, 4.93506e-17
3.47352e-05, 2.80611e-08, 5.05585e-17
3.50165e-05, 2.73938e-08, 5.17966e-17
3.52999e-05, 2.67424e-08, 5.30643e-17
3.55857e-05, 2.61066e-08, 5.43635e-17
3.58738e-05, 2.54859e-08, 5.56944e-17
3.61642e-05, 2.48801e-08, 5.70577e-17
3.6457e-05, 2.42887e-08, 5.84546e-17
3.67521e-05, 2.37114e-08, 5.98854e-17
3.70497e-05, 2.31478e-08, 6.13518e-17
3.73496e-05, 2.25978e-08, 6.28535e-17
3.7652e-05, 2.20608e-08, 6.43923e-17
3.79568e-05, 2.15366e-08, 6.59686e-17
3.82641e-05, 2.1025e-08, 6.75836e-17
3.85739e-05, 2.05255e-08, 6.92382e-17
3.88861e-05, 2.0038e-08, 7.09327e-17
3.9201e-05, 1.95621e-08, 7.26696e-17
3.95183e-05, 1.90975e-08, 7.44482e-17
3.98382e-05, 1.8644e-08, 7.62706e-17
4.01608e-05, 1.82014e-08, 7.81381e-17
4.04859e-05, 1.77693e-08, 8.00508e-17
4.08136e-05, 1.73475e-08, 8.201e-17
4.11441e-05, 1.69357e-08, 8.40181e-17
4.14771e-05, 1.65338e-08, 8.60743e-17
4.18129e-05, 1.61414e-08, 8.81815e-17
4.21514e-05, 1.57584e-08, 9.03401e-17
4.24927e-05, 1.53846e-08, 9.25519e-17
4.28367e-05, 1.50196e-08, 9.48175e-17
4.31835e-05, 1.46634e-08, 9.71386e-17
4.35331e-05, 1.43156e-08, 9.95165e-17
4.38855e-05, 1.39761e-08, 1.01952e-16
4.42408e-05, 1.36448e-08, 1.04448e-16
4.4599e-05, 1.33213e-08, 1.07005e-16
4.496e-05, 1.30055e-08, 1.09624e-16
4.5324e-05, 1.26973e-08, 1.12308e-16
4.56909e-05, 1.23964e-08, 1.15057e-16
4.60608e-05, 1.21026e-08, 1.17873e-16
4.64337e-05, 1.18159e-08, 1.20758e-16
4.68096e-05, 1.1536e-08, 1.23714e-16
4.71886e-05, 1.12628e-08, 1.26743e-16
4.75706e-05, 1.09961e-08, 1.29845e-16
4.79557e-05, 1.07357e-08, 1.33023e-16
4.8344e-05, 1.04816e-08, 1.3628e-16
4.87353e-05, 1.02335e-08, 1.39615e-16
4.91299e-05, 9.99126e-09, 1.43033e-16
4.95276e-05, 9.75483e-09, 1.46534e-16
4.99286e-05, 9.52404e-09, 1.50121e-16
5.03328e-05, 9.29874e-09, 1.53796e-16
5.07403e-05, 9.07881e-09, 1.5756e-16
5.1151e-05, 8.86412e-09, 1.61416e-16
5.15651e-05, 8.65454e-09, 1.65367e-16
5.19826e-05, 8.44995e-09, 1.69415e-16
5.24034e-05, 8.25023e-09, 1.73562e-16
5.28277e-05, 8.05527e-09, 1.77811e-16
5.32553e-05, 7.86495e-09, 1.82162e-16
5.36865e-05, 7.67916e-09, 1.86621e-16
5.41211e-05, 7.49779e-09, 1.91189e-16
5.45593e-05, 7.32074e-09, 1.95869e-16
5.50009e-05, 7.14791e-09, 2.00662e-16
5.54462e-05, 6.97918e-09, 2.05574e-16
5.58951e-05, 6.81448e-09, 2.10606e-16
5.63476e-05, 6.65369e-09, 2.15761e-16
5.68038e-05, 6.49673e-09, 2.21042e-16
5.72636e-05, 6.3435e-09, 2.26451e-16
5.77272e-05, 6.19392e-09, 2.31994e-16
5.81946e-05, 6.04789e-09, 2.37672e-16
5.86657e-05, 5.90535e-09, 2.43489e-16
5.91406e-05, 5.76619e-09, 2.49448e-16
5.96194e-05, 5.63034e-09, 2.55553e-16
6.01021e-05, 5.49772e-09, 2.61809e-16
6.05886e-05, 5.36826e-09, 2.68215e-16
6.10791e-05, 5.24187e-09, 2.74779e-16
6.15736e-05, 5.11849e-09, 2.81505e-16
6.20721e-05, 4.99805e-09, 2.88395e-16
6.25746e-05, 4.88046e-09, 2.95452e-16
6.30812e-05, 4.76568e-09, 3.02683e-16
6.35919e-05, 4.65362e-09, 3.10091e-16
6.41067e-05, 4.54422e-09, 3.1768e-16
6.46257e-05, 4.43742e-09, 3.25455e-16
6.51489e-05, 4.33317e-09, 3.3342e-16
6.56763e-05, 4.23139e-09, 3.41579e-16
6.6208e-05, 4.13202e-09, 3.49939e-16
6.6744e-05, 4.03502e-09, 3.58502e-16
6.72843e-05, 3.94032e-09, 3.67275e-16
6.7829e-05, 3.84787e-09, 3.76263e-16
6.83782e-05, 3.75762e-09, 3.85472e-16
6.89317e-05, 3.66951e-09, 3.94904e-16
6.94898e-05, 3.58349e-09, 4.04568e-16
7.00524e-05, 3.49952e-09, 4.14469e-16
7.06195e-05, 3.41753e-09, 4.24611e-16
7.11912e-05, 3.3375e-09, 4.35002e-16
7.17675e-05, 3.25936e-09, 4.45646e-16
7.23485e-05, 3.18308e-09, 4.56551e-16
7.29342e-05, 3.10861e-09, 4.67722e-16
7.35247e-05, 3.0359e-09, 4.79168e-16
7.41199e-05, 2.96492e-09, 4.90892e-16
7.472e-05, 2.89563e-09, 5.02905e-16
7.53249e-05, 2.82797e-09, 5.15211e-16
7.59347e-05, 2.76192e-09, 5.27817e-16
7.65494e-05, 2.69744e-09, 5.40731e-16
7.71692e-05, 2.63449e-09, 5.53964e-16
7.77939e-05, 2.57303e-09, 5.67517e-16
7.84237e-05, 2.51302e-09, 5.81403e-16
7.90586e-05, 2.45444e-09, 5.95629e-16
7.96986e-05, 2.39725e-09, 6.10202e-16
8.03438e-05, 2.34141e-09, 6.25131e-16
8.09943e-05, 2.28689e-09, 6.40427e-16
