f, omegaSens, omegaSW
1e-06, 0.00116723, 6.05721e-30
1.0081e-06, 0.00113933, 6.2056e-30
1.01626e-06, 0.0011121, 6.35751e-30
1.02448e-06, 0.00108552, 6.51303e-30
1.03278e-06, 0.00105958, 6.67262e-30
1.04114e-06, 0.00103426, 6.83597e-30
1.04957e-06, 0.00100954, 7.00337e-30
1.05806e-06, 0.000985415, 7.1747e-30
1.06663e-06, 0.000961864, 7.35045e-30
1.07527e-06, 0.000938877, 7.53053e-30
1.08397e-06, 0.000916439, 7.7148e-30
1.09275e-06, 0.000894537, 7.90379e-30
1.10159e-06, 0.000873158, 8.09716e-30
1.11051e-06, 0.000852291, 8.29545e-30
1.1195e-06, 0.000831922, 8.49855e-30
1.12856e-06, 0.00081204, 8.70656e-30
1.1377e-06, 0.000792633, 8.91982e-30
1.14691e-06, 0.00077369, 9.1382e-30
1.1562e-06, 0.0007552, 9.36206e-30
1.16556e-06, 0.000737151, 9.59128e-30
1.17499e-06, 0.000719534, 9.82597e-30
1.1845e-06, 0.000702338, 1.00665e-29
1.19409e-06, 0.000685553, 1.0313e-29
1.20376e-06, 0.000669169, 1.05656e-29
1.21351e-06, 0.000653177, 1.08244e-29
1.22333e-06, 0.000637566, 1.10893e-29
1.23323e-06, 0.000622329, 1.13607e-29
1.24322e-06, 0.000607456, 1.1639e-29
1.25328e-06, 0.000592939, 1.19239e-29
1.26343e-06, 0.000578768, 1.22159e-29
1.27366e-06, 0.000564936, 1.25151e-29
1.28397e-06, 0.000551435, 1.28215e-29
1.29436e-06, 0.000538256, 1.31352e-29
1.30484e-06, 0.000525393, 1.34569e-29
1.31541e-06, 0.000512836, 1.37866e-29
1.32605e-06, 0.00050058, 1.41238e-29
1.33679e-06, 0.000488617, 1.44698e-29
1.34761e-06, 0.00047694, 1.4824e-29
1.35852e-06, 0.000465541, 1.5187e-29
1.36952e-06, 0.000454415, 1.55589e-29
1.38061e-06, 0.000443555, 1.59399e-29
1.39178e-06, 0.000432955, 1.63299e-29
1.40305e-06, 0.000422608, 1.67299e-29
1.41441e-06, 0.000412508, 1.71395e-29
1.42586e-06, 0.000402649, 1.75591e-29
1.4374e-06, 0.000393027, 1.79889e-29
1.44904e-06, 0.000383634, 1.84295e-29
1.46077e-06, 0.000374465, 1.88807e-29
1.4726e-06, 0.000365516, 1.93431e-29
1.48452e-06, 0.000356781, 1.98167e-29
1.49654e-06, 0.000348254, 2.03019e-29
1.50865e-06, 0.000339931, 2.07988e-29
1.52087e-06, 0.000331807, 2.13083e-29
1.53318e-06, 0.000323877, 2.18299e-29
1.54559e-06, 0.000316137, 2.23643e-29
1.5581e-06, 0.000308582, 2.29118e-29
1.57072e-06, 0.000301207, 2.3473e-29
1.58343e-06, 0.000294009, 2.40475e-29
1.59625e-06, 0.000286982, 2.46363e-29
1.60918e-06, 0.000280124, 2.52398e-29
1.6222e-06, 0.000273429, 2.58575e-29
1.63534e-06, 0.000266894, 2.64909e-29
1.64857e-06, 0.000260516, 2.71391e-29
1.66192e-06, 0.00025429, 2.78037e-29
1.67538e-06, 0.000248213, 2.84848e-29
1.68894e-06, 0.000242281, 2.9182e-29
1.70261e-06, 0.000236491, 2.98964e-29
1.7164e-06, 0.000230839, 3.06287e-29
1.73029e-06, 0.000225322, 3.13783e-29
1.7443e-06, 0.000219937, 3.21467e-29
1.75842e-06, 0.000214681, 3.29337e-29
1.77266e-06, 0.00020955, 3.37403e-29
1.78701e-06, 0.000204542, 3.45664e-29
1.80147e-06, 0.000199654, 3.54123e-29
1.81606e-06, 0.000194883, 3.62797e-29
1.83076e-06, 0.000190225, 3.71678e-29
1.84558e-06, 0.000185679, 3.80778e-29
1.86052e-06, 0.000181242, 3.901e-29
1.87558e-06, 0.00017691, 3.9965e-29
1.89077e-06, 0.000172682, 4.09439e-29
1.90608e-06, 0.000168555, 4.19465e-29
1.92151e-06, 0.000164527, 4.29735e-29
1.93706e-06, 0.000160595, 4.40253e-29
1.95274e-06, 0.000156757, 4.51031e-29
1.96855e-06, 0.000153011, 4.62075e-29
1.98449e-06, 0.000149354, 4.7339e-29
2.00056e-06, 0.000145785, 4.84984e-29
2.01675e-06, 0.000142301, 4.96854e-29
2.03308e-06, 0.0001389, 5.09021e-29
2.04954e-06, 0.00013558, 5.21485e-29
2.06613e-06, 0.00013234, 5.34251e-29
2.08286e-06, 0.000129177, 5.47335e-29
2.09972e-06, 0.00012609, 5.60734e-29
2.11672e-06, 0.000123077, 5.74464e-29
2.13385e-06, 0.000120135, 5.88524e-29
2.15113e-06, 0.000117264, 6.02938e-29
2.16854e-06, 0.000114462, 6.17696e-29
2.1861e-06, 0.000111727, 6.32824e-29
2.2038e-06, 0.000109056, 6.4832e-29
2.22164e-06, 0.00010645, 6.64192e-29
2.23962e-06, 0.000103906, 6.80449e-29
2.25776e-06, 0.000101423, 6.97118e-29
2.27603e-06, 9.89991e-05, 7.14178e-29
2.29446e-06, 9.66331e-05, 7.31668e-29
2.31303e-06, 9.43237e-05, 7.49577e-29
2.33176e-06, 9.20695e-05, 7.67935e-29
2.35064e-06, 8.98692e-05, 7.8674e-29
2.36967e-06, 8.77215e-05, 8.06002e-29
2.38885e-06, 8.56251e-05, 8.25732e-29
2.40819e-06, 8.35788e-05, 8.4595e-29
2.42769e-06, 8.15814e-05, 8.66667e-29
2.44734e-06, 7.96317e-05, 8.87883e-29
2.46715e-06, 7.77286e-05, 9.09619e-29
2.48713e-06, 7.5871e-05, 9.31898e-29
2.50726e-06, 7.40578e-05, 9.54709e-29
2.52756e-06, 7.2288e-05, 9.78086e-29
2.54802e-06, 7.05604e-05, 1.00203e-28
2.56865e-06, 6.88741e-05, 1.02657e-28
2.58944e-06, 6.72281e-05, 1.0517e-28
2.61041e-06, 6.56215e-05, 1.07745e-28
2.63154e-06, 6.40533e-05, 1.10383e-28
2.65284e-06, 6.25225e-05, 1.13085e-28
2.67432e-06, 6.10283e-05, 1.15854e-28
2.69597e-06, 5.95698e-05, 1.18691e-28
2.7178e-06, 5.81462e-05, 1.21598e-28
2.7398e-06, 5.67566e-05, 1.24575e-28
2.76198e-06, 5.54002e-05, 1.27625e-28
2.78434e-06, 5.40763e-05, 1.30749e-28
2.80688e-06, 5.27839e-05, 1.3395e-28
2.82961e-06, 5.15225e-05, 1.37231e-28
2.85251e-06, 5.02912e-05, 1.4059e-28
2.87561e-06, 4.90893e-05, 1.44033e-28
2.89889e-06, 4.79162e-05, 1.4756e-28
2.92235e-06, 4.67711e-05, 1.51171e-28
2.94601e-06, 4.56533e-05, 1.54873e-28
2.96986e-06, 4.45623e-05, 1.58665e-28
2.99391e-06, 4.34973e-05, 1.62551e-28
3.01814e-06, 4.24578e-05, 1.66529e-28
3.04258e-06, 4.14432e-05, 1.70608e-28
3.06721e-06, 4.04528e-05, 1.74785e-28
3.09204e-06, 3.9486e-05, 1.79064e-28
3.11707e-06, 3.85424e-05, 1.83448e-28
3.14231e-06, 3.76213e-05, 1.8794e-28
3.16775e-06, 3.67222e-05, 1.92542e-28
3.19339e-06, 3.58446e-05, 1.97255e-28
3.21924e-06, 3.4988e-05, 2.02084e-28
3.24531e-06, 3.41519e-05, 2.07034e-28
3.27158e-06, 3.33357e-05, 2.12102e-28
3.29806e-06, 3.25391e-05, 2.17294e-28
3.32476e-06, 3.17614e-05, 2.22615e-28
3.35168e-06, 3.10024e-05, 2.28066e-28
3.37881e-06, 3.02615e-05, 2.33649e-28
3.40617e-06, 2.95383e-05, 2.39371e-28
3.43374e-06, 2.88324e-05, 2.45231e-28
3.46154e-06, 2.81434e-05, 2.51235e-28
3.48957e-06, 2.74708e-05, 2.57388e-28
3.51782e-06, 2.68143e-05, 2.6369e-28
3.5463e-06, 2.61735e-05, 2.70146e-28
3.575e-06, 2.5548e-05, 2.76758e-28
3.60395e-06, 2.49375e-05, 2.83536e-28
3.63312e-06, 2.43415e-05, 2.90477e-28
3.66254e-06, 2.37598e-05, 2.97591e-28
3.69219e-06, 2.3192e-05, 3.04877e-28
3.72208e-06, 2.26378e-05, 3.12342e-28
3.75221e-06, 2.20968e-05, 3.19988e-28
3.78259e-06, 2.15687e-05, 3.27824e-28
3.81321e-06, 2.10533e-05, 3.3585e-28
3.84408e-06, 2.05502e-05, 3.44072e-28
3.8752e-06, 2.00591e-05, 3.52497e-28
3.90657e-06, 1.95797e-05, 3.61127e-28
3.9382e-06, 1.91118e-05, 3.6997e-28
3.97008e-06, 1.86551e-05, 3.79027e-28
4.00222e-06, 1.82093e-05, 3.88307e-28
4.03462e-06, 1.77741e-05, 3.97814e-28
4.06729e-06, 1.73494e-05, 4.07557e-28
4.10021e-06, 1.69348e-05, 4.17533e-28
4.13341e-06, 1.65301e-05, 4.27758e-28
4.16687e-06, 1.6135e-05, 4.3823e-28
4.2006e-06, 1.57495e-05, 4.48959e-28
4.23461e-06, 1.53731e-05, 4.59952e-28
4.26889e-06, 1.50057e-05, 4.71213e-28
4.30345e-06, 1.46471e-05, 4.82751e-28
4.33829e-06, 1.42971e-05, 4.94571e-28
4.37341e-06, 1.39554e-05, 5.06679e-28
4.40882e-06, 1.36219e-05, 5.19087e-28
4.44451e-06, 1.32964e-05, 5.31795e-28
4.48049e-06, 1.29787e-05, 5.44815e-28
4.51676e-06, 1.26685e-05, 5.58154e-28
4.55333e-06, 1.23658e-05, 5.71821e-28
4.59019e-06, 1.20703e-05, 5.85821e-28
4.62735e-06, 1.17818e-05, 6.00164e-28
4.66481e-06, 1.15003e-05, 6.14858e-28
4.70258e-06, 1.12255e-05, 6.29914e-28
4.74065e-06, 1.09572e-05, 6.45337e-28
4.77903e-06, 1.06954e-05, 6.61138e-28
4.81772e-06, 1.04398e-05, 6.77325e-28
4.85672e-06, 1.01903e-05, 6.93908e-28
4.89604e-06, 9.94679e-06, 7.10898e-28
4.93568e-06, 9.7091e-06, 7.28306e-28
4.97563e-06, 9.47708e-06, 7.46134e-28
5.01592e-06, 9.25061e-06, 7.64407e-28
5.05652e-06, 9.02956e-06, 7.83119e-28
5.09746e-06, 8.81378e-06, 8.02295e-28
5.13873e-06, 8.60316e-06, 8.2194e-28
5.18033e-06, 8.39758e-06, 8.42064e-28
5.22227e-06, 8.19691e-06, 8.62682e-28
5.26454e-06, 8.00103e-06, 8.838e-28
5.30716e-06, 7.80984e-06, 9.05439e-28
5.35013e-06, 7.62321e-06, 9.2761e-28
5.39344e-06, 7.44104e-06, 9.50321e-28
5.4371e-06, 7.26323e-06, 9.73587e-28
5.48112e-06, 7.08967e-06, 9.97426e-28
5.52549e-06, 6.92025e-06, 1.02184e-27
5.57023e-06, 6.75489e-06, 1.04687e-27
5.61532e-06, 6.59347e-06, 1.0725e-27
5.66078e-06, 6.43592e-06, 1.09876e-27
5.70661e-06, 6.28213e-06, 1.12566e-27
5.75281e-06, 6.13201e-06, 1.15322e-27
5.79938e-06, 5.98548e-06, 1.18146e-27
5.84633e-06, 5.84245e-06, 1.21038e-27
5.89366e-06, 5.70284e-06, 1.24002e-27
5.94137e-06, 5.56657e-06, 1.27038e-27
5.98947e-06, 5.43355e-06, 1.30148e-27
6.03796e-06, 5.30372e-06, 1.33335e-27
6.08684e-06, 5.17698e-06, 1.36599e-27
6.13612e-06, 5.05328e-06, 1.39944e-27
6.1858e-06, 4.93253e-06, 1.43371e-27
6.23588e-06, 4.81466e-06, 1.46881e-27
6.28636e-06, 4.69962e-06, 1.50477e-27
6.33725e-06, 4.58732e-06, 1.54161e-27
6.38856e-06, 4.4777e-06, 1.57936e-27
6.44028e-06, 4.37071e-06, 1.61803e-27
6.49241e-06, 4.26627e-06, 1.65764e-27
6.54497e-06, 4.16433e-06, 1.69823e-27
6.59796e-06, 4.06482e-06, 1.73981e-27
6.65138e-06, 3.9677e-06, 1.78241e-27
6.70522e-06, 3.87289e-06, 1.82605e-27
6.75951e-06, 3.78035e-06, 1.87076e-27
6.81423e-06, 3.69002e-06, 1.91656e-27
6.86939e-06, 3.60185e-06, 1.96348e-27
6.92501e-06, 3.51578e-06, 2.01156e-27
6.98107e-06, 3.43178e-06, 2.06081e-27
7.03759e-06, 3.34978e-06, 2.11127e-27
7.09456e-06, 3.26974e-06, 2.16296e-27
7.152e-06, 3.19161e-06, 2.21593e-27
7.2099e-06, 3.11535e-06, 2.27018e-27
7.26826e-06, 3.04091e-06, 2.32575e-27
7.32711e-06, 2.96825e-06, 2.38271e-27
7.38642e-06, 2.89733e-06, 2.44104e-27
7.44622e-06, 2.8281e-06, 2.50081e-27
7.5065e-06, 2.76053e-06, 2.56203e-27
7.56727e-06, 2.69457e-06, 2.62476e-27
7.62854e-06, 2.63019e-06, 2.68904e-27
7.69029e-06, 2.56735e-06, 2.75487e-27
7.75255e-06, 2.506e-06, 2.82232e-27
7.81531e-06, 2.44613e-06, 2.89142e-27
7.87858e-06, 2.38768e-06, 2.96221e-27
7.94237e-06, 2.33063e-06, 3.03475e-27
8.00667e-06, 2.27495e-06, 3.10905e-27
8.07149e-06, 2.22059e-06, 3.18518e-27
8.13683e-06, 2.16754e-06, 3.26316e-27
8.2027e-06, 2.11575e-06, 3.34305e-27
8.26911e-06, 2.0652e-06, 3.42491e-27
8.33605e-06, 2.01586e-06, 3.50876e-27
8.40354e-06, 1.96769e-06, 3.59467e-27
8.47157e-06, 1.92068e-06, 3.68268e-27
8.54015e-06, 1.87479e-06, 3.77285e-27
8.60929e-06, 1.83e-06, 3.86522e-27
8.67899e-06, 1.78628e-06, 3.95986e-27
8.74925e-06, 1.7436e-06, 4.05681e-27
8.82008e-06, 1.70195e-06, 4.15614e-27
8.89149e-06, 1.66128e-06, 4.25791e-27
8.96347e-06, 1.62159e-06, 4.36215e-27
9.03604e-06, 1.58285e-06, 4.46896e-27
9.10919e-06, 1.54504e-06, 4.57838e-27
9.18293e-06, 1.50812e-06, 4.69047e-27
9.25728e-06, 1.47209e-06, 4.80532e-27
9.33222e-06, 1.43693e-06, 4.92297e-27
9.40777e-06, 1.4026e-06, 5.04351e-27
9.48393e-06, 1.36909e-06, 5.16699e-27
9.56071e-06, 1.33638e-06, 5.2935e-27
9.63811e-06, 1.30445e-06, 5.42311e-27
9.71614e-06, 1.27329e-06, 5.55589e-27
9.7948e-06, 1.24287e-06, 5.69192e-27
9.87409e-06, 1.21318e-06, 5.83128e-27
9.95403e-06, 1.1842e-06, 5.97405e-27
1.00346e-05, 1.15591e-06, 6.1203e-27
1.01159e-05, 1.1283e-06, 6.27027e-27
1.01977e-05, 1.10134e-06, 6.42361e-27
1.02803e-05, 1.07503e-06, 6.58097e-27
1.03635e-05, 1.04935e-06, 6.74205e-27
1.04474e-05, 1.02428e-06, 6.90712e-27
1.0532e-05, 9.99816e-07, 7.07628e-27
1.06173e-05, 9.75932e-07, 7.24961e-27
1.07032e-05, 9.52619e-07, 7.427e-27
1.07899e-05, 9.29863e-07, 7.60895e-27
1.08772e-05, 9.07651e-07, 7.79514e-27
1.09653e-05, 8.8597e-07, 7.98608e-27
1.10541e-05, 8.64807e-07, 8.18168e-27
1.11435e-05, 8.44149e-07, 8.3818e-27
1.12338e-05, 8.23985e-07, 8.58722e-27
1.13247e-05, 8.04303e-07, 8.79736e-27
1.14164e-05, 7.85091e-07, 9.0128e-27
1.15088e-05, 7.66339e-07, 9.23342e-27
1.1602e-05, 7.48034e-07, 9.45956e-27
1.16959e-05, 7.30167e-07, 9.6911e-27
1.17906e-05, 7.12726e-07, 9.92842e-27
1.1886e-05, 6.95703e-07, 1.01714e-26
1.19823e-05, 6.79086e-07, 1.04206e-26
1.20793e-05, 6.62866e-07, 1.06757e-26
1.21771e-05, 6.47034e-07, 1.09371e-26
1.22757e-05, 6.3158e-07, 1.1205e-26
1.2375e-05, 6.16495e-07, 1.14791e-26
1.24752e-05, 6.01771e-07, 1.17602e-26
1.25762e-05, 5.87398e-07, 1.20482e-26
1.2678e-05, 5.73369e-07, 1.23431e-26
1.27807e-05, 5.59675e-07, 1.26455e-26
1.28841e-05, 5.46309e-07, 1.29549e-26
1.29884e-05, 5.33261e-07, 1.32721e-26
1.30936e-05, 5.20526e-07, 1.35972e-26
1.31996e-05, 5.08095e-07, 1.39301e-26
1.33064e-05, 4.95961e-07, 1.4271e-26
1.34142e-05, 4.84116e-07, 1.46206e-26
1.35228e-05, 4.72555e-07, 1.49786e-26
1.36322e-05, 4.6127e-07, 1.53451e-26
1.37426e-05, 4.50255e-07, 1.57209e-26
1.38539e-05, 4.39502e-07, 1.6106e-26
1.3966e-05, 4.29007e-07, 1.65002e-26
1.40791e-05, 4.18762e-07, 1.69043e-26
1.41931e-05, 4.08763e-07, 1.73182e-26
1.4308e-05, 3.99002e-07, 1.77423e-26
1.44238e-05, 3.89474e-07, 1.81765e-26
1.45406e-05, 3.80174e-07, 1.86217e-26
1.46583e-05, 3.71096e-07, 1.90776e-26
1.47769e-05, 3.62235e-07, 1.95444e-26
1.48966e-05, 3.53586e-07, 2.00232e-26
1.50172e-05, 3.45144e-07, 2.05135e-26
1.51388e-05, 3.36903e-07, 2.10158e-26
1.52613e-05, 3.28859e-07, 2.15301e-26
1.53849e-05, 3.21007e-07, 2.20575e-26
1.55094e-05, 3.13343e-07, 2.25973e-26
1.5635e-05, 3.05861e-07, 2.31508e-26
1.57615e-05, 2.98559e-07, 2.37173e-26
1.58891e-05, 2.91431e-07, 2.4298e-26
1.60178e-05, 2.84474e-07, 2.48932e-26
1.61475e-05, 2.77682e-07, 2.55028e-26
1.62782e-05, 2.71053e-07, 2.61271e-26
1.641e-05, 2.64582e-07, 2.67669e-26
1.65428e-05, 2.58266e-07, 2.7422e-26
1.66767e-05, 2.52101e-07, 2.80933e-26
1.68117e-05, 2.46083e-07, 2.8781e-26
1.69478e-05, 2.40208e-07, 2.94857e-26
1.70851e-05, 2.34474e-07, 3.02082e-26
1.72234e-05, 2.28878e-07, 3.09477e-26
1.73628e-05, 2.23414e-07, 3.17052e-26
1.75034e-05, 2.18082e-07, 3.24817e-26
1.76451e-05, 2.12876e-07, 3.3277e-26
1.77879e-05, 2.07795e-07, 3.40915e-26
1.79319e-05, 2.02836e-07, 3.49261e-26
1.80771e-05, 1.97995e-07, 3.57814e-26
1.82234e-05, 1.93269e-07, 3.66572e-26
1.8371e-05, 1.88657e-07, 3.75552e-26
1.85197e-05, 1.84154e-07, 3.84745e-26
1.86696e-05, 1.79759e-07, 3.94164e-26
1.88208e-05, 1.75469e-07, 4.03818e-26
1.89731e-05, 1.71282e-07, 4.13701e-26
1.91267e-05, 1.67195e-07, 4.2383e-26
1.92816e-05, 1.63205e-07, 4.34211e-26
1.94377e-05, 1.5931e-07, 4.44842e-26
1.9595e-05, 1.55509e-07, 4.5573e-26
1.97537e-05, 1.51798e-07, 4.66892e-26
1.99136e-05, 1.48176e-07, 4.78322e-26
2.00748e-05, 1.44641e-07, 4.90033e-26
2.02373e-05, 1.4119e-07, 5.02029e-26
2.04012e-05, 1.37821e-07, 5.14326e-26
2.05663e-05, 1.34533e-07, 5.26914e-26
2.07328e-05, 1.31324e-07, 5.39815e-26
2.09007e-05, 1.28191e-07, 5.53036e-26
2.10699e-05, 1.25133e-07, 5.66577e-26
2.12404e-05, 1.22148e-07, 5.80443e-26
2.14124e-05, 1.19234e-07, 5.94658e-26
2.15857e-05, 1.1639e-07, 6.09213e-26
2.17605e-05, 1.13614e-07, 6.24134e-26
2.19367e-05, 1.10904e-07, 6.39418e-26
2.21143e-05, 1.08258e-07, 6.55074e-26
2.22933e-05, 1.05676e-07, 6.71111e-26
2.24738e-05, 1.03156e-07, 6.87544e-26
2.26557e-05, 1.00696e-07, 7.04374e-26
2.28391e-05, 9.82944e-08, 7.21619e-26
2.3024e-05, 9.59503e-08, 7.39287e-26
2.32104e-05, 9.36622e-08, 7.57389e-26
2.33983e-05, 9.14288e-08, 7.75932e-26
2.35877e-05, 8.92487e-08, 7.94928e-26
2.37787e-05, 8.71206e-08, 8.14395e-26
2.39712e-05, 8.50434e-08, 8.34334e-26
2.41653e-05, 8.30158e-08, 8.54766e-26
2.43609e-05, 8.10366e-08, 8.7569e-26
2.45581e-05, 7.91046e-08, 8.97129e-26
2.47569e-05, 7.72188e-08, 9.19093e-26
2.49574e-05, 7.5378e-08, 9.41605e-26
2.51594e-05, 7.35812e-08, 9.64653e-26
2.53631e-05, 7.18273e-08, 9.88274e-26
2.55684e-05, 7.01153e-08, 1.01247e-25
2.57754e-05, 6.84441e-08, 1.03726e-25
2.59841e-05, 6.68128e-08, 1.06266e-25
2.61944e-05, 6.52205e-08, 1.08867e-25
2.64065e-05, 6.36662e-08, 1.11533e-25
2.66203e-05, 6.21491e-08, 1.14264e-25
2.68358e-05, 6.06681e-08, 1.17061e-25
2.7053e-05, 5.92225e-08, 1.19927e-25
2.72721e-05, 5.78114e-08, 1.22864e-25
2.74928e-05, 5.64341e-08, 1.25871e-25
2.77154e-05, 5.50895e-08, 1.28954e-25
2.79398e-05, 5.37771e-08, 1.32111e-25
2.8166e-05, 5.24961e-08, 1.35346e-25
2.8394e-05, 5.12456e-08, 1.3866e-25
2.86239e-05, 5.00249e-08, 1.42055e-25
2.88556e-05, 4.88334e-08, 1.45533e-25
2.90892e-05, 4.76704e-08, 1.49096e-25
2.93247e-05, 4.65351e-08, 1.52746e-25
2.95621e-05, 4.54269e-08, 1.56486e-25
2.98014e-05, 4.43451e-08, 1.60317e-25
3.00427e-05, 4.32892e-08, 1.64243e-25
3.02859e-05, 4.22585e-08, 1.68264e-25
3.05311e-05, 4.12524e-08, 1.72384e-25
3.07783e-05, 4.02703e-08, 1.76605e-25
3.10274e-05, 3.93116e-08, 1.80928e-25
3.12786e-05, 3.83759e-08, 1.85358e-25
3.15318e-05, 3.74624e-08, 1.89896e-25
3.17871e-05, 3.65708e-08, 1.94546e-25
3.20445e-05, 3.57004e-08, 1.9931e-25
3.23039e-05, 3.48508e-08, 2.0419e-25
3.25654e-05, 3.40215e-08, 2.09189e-25
3.2829e-05, 3.3212e-08, 2.1431e-25
3.30948e-05, 3.24218e-08, 2.19557e-25
3.33627e-05, 3.16504e-08, 2.24933e-25
3.36328e-05, 3.08975e-08, 2.3044e-25
3.39051e-05, 3.01625e-08, 2.36082e-25
3.41796e-05, 2.94451e-08, 2.41863e-25
3.44563e-05, 2.87447e-08, 2.47785e-25
3.47352e-05, 2.80611e-08, 2.5385e-25
3.50165e-05, 2.73938e-08, 2.60068e-25
3.52999e-05, 2.67424e-08, 2.66433e-25
3.55857e-05, 2.61066e-08, 2.72957e-25
3.58738e-05, 2.54859e-08, 2.79641e-25
3.61642e-05, 2.48801e-08, 2.86487e-25
3.6457e-05, 2.42887e-08, 2.93502e-25
3.67521e-05, 2.37114e-08, 3.00687e-25
3.70497e-05, 2.31478e-08, 3.08051e-25
3.73496e-05, 2.25978e-08, 3.15592e-25
3.7652e-05, 2.20608e-08, 3.2332e-25
3.79568e-05, 2.15366e-08, 3.31235e-25
3.82641e-05, 2.1025e-08, 3.39346e-25
3.85739e-05, 2.05255e-08, 3.47655e-25
3.88861e-05, 2.0038e-08, 3.56164e-25
3.9201e-05, 1.95621e-08, 3.64887e-25
3.95183e-05, 1.90975e-08, 3.7382e-25
3.98382e-05, 1.8644e-08, 3.82971e-25
4.01608e-05, 1.82014e-08, 3.9235e-25
4.04859e-05, 1.77693e-08, 4.01956e-25
4.08136e-05, 1.73475e-08, 4.11795e-25
4.11441e-05, 1.69357e-08, 4.21881e-25
4.14771e-05, 1.65338e-08, 4.32207e-25
4.18129e-05, 1.61414e-08, 4.4279e-25
4.21514e-05, 1.57584e-08, 4.53631e-25
4.24927e-05, 1.53846e-08, 4.64739e-25
4.28367e-05, 1.50196e-08, 4.76118e-25
4.31835e-05, 1.46634e-08, 4.87775e-25
4.35331e-05, 1.43156e-08, 4.99718e-25
4.38855e-05, 1.39761e-08, 5.11952e-25
4.42408e-05, 1.36448e-08, 5.24487e-25
4.4599e-05, 1.33213e-08, 5.3733e-25
4.496e-05, 1.30055e-08, 5.50484e-25
4.5324e-05, 1.26973e-08, 5.63962e-25
4.56909e-05, 1.23964e-08, 5.77769e-25
4.60608e-05, 1.21026e-08, 5.91915e-25
4.64337e-05, 1.18159e-08, 6.06408e-25
4.68096e-05, 1.1536e-08, 6.21255e-25
4.71886e-05, 1.12628e-08, 6.36467e-25
4.75706e-05, 1.09961e-08, 6.5205e-25
4.79557e-05, 1.07357e-08, 6.68014e-25
4.8344e-05, 1.04816e-08, 6.84372e-25
4.87353e-05, 1.02335e-08, 7.01125e-25
4.91299e-05, 9.99126e-09, 7.18293e-25
4.95276e-05, 9.75483e-09, 7.35878e-25
4.99286e-05, 9.52404e-09, 7.53897e-25
5.03328e-05, 9.29874e-09, 7.72355e-25
5.07403e-05, 9.07881e-09, 7.91267e-25
5.1151e-05, 8.86412e-09, 8.10636e-25
5.15651e-05, 8.65454e-09, 8.30483e-25
5.19826e-05, 8.44995e-09, 8.50819e-25
5.24034e-05, 8.25023e-09, 8.71649e-25
5.28277e-05, 8.05527e-09, 8.92993e-25
5.32553e-05, 7.86495e-09, 9.14853e-25
5.36865e-05, 7.67916e-09, 9.37255e-25
5.41211e-05, 7.49779e-09, 9.60201e-25
5.45593e-05, 7.32074e-09, 9.83714e-25
5.50009e-05, 7.14791e-09, 1.00779e-24
5.54462e-05, 6.97918e-09, 1.03247e-24
5.58951e-05, 6.81448e-09, 1.05775e-24
5.63476e-05, 6.65369e-09, 1.08365e-24
5.68038e-05, 6.49673e-09, 1.11018e-24
5.72636e-05, 6.3435e-09, 1.13736e-24
5.77272e-05, 6.19392e-09, 1.16521e-24
5.81946e-05, 6.04789e-09, 1.19374e-24
5.86657e-05, 5.90535e-09, 1.22296e-24
5.91406e-05, 5.76619e-09, 1.2529e-24
5.96194e-05, 5.63034e-09, 1.28358e-24
6.01021e-05, 5.49772e-09, 1.31501e-24
6.05886e-05, 5.36826e-09, 1.3472e-24
6.10791e-05, 5.24187e-09, 1.38019e-24
6.15736e-05, 5.11849e-09, 1.41398e-24
6.20721e-05, 4.99805e-09, 1.4486e-24
6.25746e-05, 4.88046e-09, 1.48407e-24
6.30812e-05, 4.76568e-09, 1.5204e-24
6.35919e-05, 4.65362e-09, 1.55763e-24
6.41067e-05, 4.54422e-09, 1.59576e-24
6.46257e-05, 4.43742e-09, 1.63483e-24
6.51489e-05, 4.33317e-09, 1.67486e-24
6.56763e-05, 4.23139e-09, 1.71587e-24
6.6208e-05, 4.13202e-09, 1.75788e-24
6.6744e-05, 4.03502e-09, 1.80092e-24
6.72843e-05, 3.94032e-09, 1.84501e-24
6.7829e-05, 3.84787e-09, 1.89018e-24
6.83782e-05, 3.75762e-09, 1.93646e-24
6.89317e-05, 3.66951e-09, 1.98387e-24
6.94898e-05, 3.58349e-09, 2.03245e-24
7.00524e-05, 3.49952e-09, 2.08221e-24
7.06195e-05, 3.41753e-09, 2.13319e-24
7.11912e-05, 3.3375e-09, 2.18541e-24
7.17675e-05, 3.25936e-09, 2.23892e-24
7.23485e-05, 3.18308e-09, 2.29373e-24
7.29342e-05, 3.10861e-09, 2.34989e-24
7.35247e-05, 3.0359e-09, 2.40743e-24
7.41199e-05, 2.96492e-09, 2.46637e-24
7.472e-05, 2.89563e-09, 2.52676e-24
7.53249e-05, 2.82797e-09, 2.58862e-24
7.59347e-05, 2.76192e-09, 2.652e-24
7.65494e-05, 2.69744e-09, 2.71692e-24
7.71692e-05, 2.63449e-09, 2.78345e-24
7.77939e-05, 2.57303e-09, 2.8516e-24
7.84237e-05, 2.51302e-09, 2.92141e-24
7.90586e-05, 2.45444e-09, 2.99294e-24
7.96986e-05, 2.39725e-09, 3.06621e-24
8.03438e-05, 2.34141e-09, 3.14128e-24
8.09943e-05, 2.28689e-09, 3.2182e-24
