f, omegaSens, omegaSW
1e-06, 0.00116723, 8.08234e-31
1.0081e-06, 0.00113933, 8.28033e-31
1.01626e-06, 0.0011121, 8.48304e-31
1.02448e-06, 0.00108552, 8.69055e-31
1.03278e-06, 0.00105958, 8.90349e-31
1.04114e-06, 0.00103426, 9.12146e-31
1.04957e-06, 0.00100954, 9.34483e-31
1.05806e-06, 0.000985415, 9.57344e-31
1.06663e-06, 0.000961864, 9.80795e-31
1.07527e-06, 0.000938877, 1.00482e-30
1.08397e-06, 0.000916439, 1.02941e-30
1.09275e-06, 0.000894537, 1.05463e-30
1.10159e-06, 0.000873158, 1.08043e-30
1.11051e-06, 0.000852291, 1.10689e-30
1.1195e-06, 0.000831922, 1.13399e-30
1.12856e-06, 0.00081204, 1.16175e-30
1.1377e-06, 0.000792633, 1.1902e-30
1.14691e-06, 0.00077369, 1.21934e-30
1.1562e-06, 0.0007552, 1.24921e-30
1.16556e-06, 0.000737151, 1.2798e-30
1.17499e-06, 0.000719534, 1.31111e-30
1.1845e-06, 0.000702338, 1.3432e-30
1.19409e-06, 0.000685553, 1.37609e-30
1.20376e-06, 0.000669169, 1.4098e-30
1.21351e-06, 0.000653177, 1.44433e-30
1.22333e-06, 0.000637566, 1.47968e-30
1.23323e-06, 0.000622329, 1.5159e-30
1.24322e-06, 0.000607456, 1.55303e-30
1.25328e-06, 0.000592939, 1.59104e-30
1.26343e-06, 0.000578768, 1.63001e-30
1.27366e-06, 0.000564936, 1.66993e-30
1.28397e-06, 0.000551435, 1.71081e-30
1.29436e-06, 0.000538256, 1.75268e-30
1.30484e-06, 0.000525393, 1.7956e-30
1.31541e-06, 0.000512836, 1.83959e-30
1.32605e-06, 0.00050058, 1.88459e-30
1.33679e-06, 0.000488617, 1.93075e-30
1.34761e-06, 0.00047694, 1.97802e-30
1.35852e-06, 0.000465541, 2.02645e-30
1.36952e-06, 0.000454415, 2.07607e-30
1.38061e-06, 0.000443555, 2.12691e-30
1.39178e-06, 0.000432955, 2.17896e-30
1.40305e-06, 0.000422608, 2.23232e-30
1.41441e-06, 0.000412508, 2.28698e-30
1.42586e-06, 0.000402649, 2.34298e-30
1.4374e-06, 0.000393027, 2.40032e-30
1.44904e-06, 0.000383634, 2.45911e-30
1.46077e-06, 0.000374465, 2.51932e-30
1.4726e-06, 0.000365516, 2.58102e-30
1.48452e-06, 0.000356781, 2.64421e-30
1.49654e-06, 0.000348254, 2.70896e-30
1.50865e-06, 0.000339931, 2.77525e-30
1.52087e-06, 0.000331807, 2.84324e-30
1.53318e-06, 0.000323877, 2.91284e-30
1.54559e-06, 0.000316137, 2.98414e-30
1.5581e-06, 0.000308582, 3.05719e-30
1.57072e-06, 0.000301207, 3.13208e-30
1.58343e-06, 0.000294009, 3.20873e-30
1.59625e-06, 0.000286982, 3.2873e-30
1.60918e-06, 0.000280124, 3.36784e-30
1.6222e-06, 0.000273429, 3.45025e-30
1.63534e-06, 0.000266894, 3.53477e-30
1.64857e-06, 0.000260516, 3.62126e-30
1.66192e-06, 0.00025429, 3.70994e-30
1.67538e-06, 0.000248213, 3.80082e-30
1.68894e-06, 0.000242281, 3.89385e-30
1.70261e-06, 0.000236491, 3.98917e-30
1.7164e-06, 0.000230839, 4.08689e-30
1.73029e-06, 0.000225322, 4.18691e-30
1.7443e-06, 0.000219937, 4.28944e-30
1.75842e-06, 0.000214681, 4.39445e-30
1.77266e-06, 0.00020955, 4.50208e-30
1.78701e-06, 0.000204542, 4.6123e-30
1.80147e-06, 0.000199654, 4.72518e-30
1.81606e-06, 0.000194883, 4.84092e-30
1.83076e-06, 0.000190225, 4.95942e-30
1.84558e-06, 0.000185679, 5.08084e-30
1.86052e-06, 0.000181242, 5.20523e-30
1.87558e-06, 0.00017691, 5.33266e-30
1.89077e-06, 0.000172682, 5.46328e-30
1.90608e-06, 0.000168555, 5.59707e-30
1.92151e-06, 0.000164527, 5.7341e-30
1.93706e-06, 0.000160595, 5.87444e-30
1.95274e-06, 0.000156757, 6.01825e-30
1.96855e-06, 0.000153011, 6.16561e-30
1.98449e-06, 0.000149354, 6.31661e-30
2.00056e-06, 0.000145785, 6.4713e-30
2.01675e-06, 0.000142301, 6.62969e-30
2.03308e-06, 0.0001389, 6.79204e-30
2.04954e-06, 0.00013558, 6.95835e-30
2.06613e-06, 0.00013234, 7.12869e-30
2.08286e-06, 0.000129177, 7.30327e-30
2.09972e-06, 0.00012609, 7.48206e-30
2.11672e-06, 0.000123077, 7.66527e-30
2.13385e-06, 0.000120135, 7.85287e-30
2.15113e-06, 0.000117264, 8.0452e-30
2.16854e-06, 0.000114462, 8.24213e-30
2.1861e-06, 0.000111727, 8.44398e-30
2.2038e-06, 0.000109056, 8.65075e-30
2.22164e-06, 0.00010645, 8.86254e-30
2.23962e-06, 0.000103906, 9.07946e-30
2.25776e-06, 0.000101423, 9.30187e-30
2.27603e-06, 9.89991e-05, 9.52952e-30
2.29446e-06, 9.66331e-05, 9.76289e-30
2.31303e-06, 9.43237e-05, 1.00019e-29
2.33176e-06, 9.20695e-05, 1.02468e-29
2.35064e-06, 8.98692e-05, 1.04977e-29
2.36967e-06, 8.77215e-05, 1.07548e-29
2.38885e-06, 8.56251e-05, 1.1018e-29
2.40819e-06, 8.35788e-05, 1.12878e-29
2.42769e-06, 8.15814e-05, 1.15642e-29
2.44734e-06, 7.96317e-05, 1.18473e-29
2.46715e-06, 7.77286e-05, 1.21373e-29
2.48713e-06, 7.5871e-05, 1.24346e-29
2.50726e-06, 7.40578e-05, 1.2739e-29
2.52756e-06, 7.2288e-05, 1.30509e-29
2.54802e-06, 7.05604e-05, 1.33704e-29
2.56865e-06, 6.88741e-05, 1.36978e-29
2.58944e-06, 6.72281e-05, 1.40331e-29
2.61041e-06, 6.56215e-05, 1.43768e-29
2.63154e-06, 6.40533e-05, 1.47288e-29
2.65284e-06, 6.25225e-05, 1.50893e-29
2.67432e-06, 6.10283e-05, 1.54588e-29
2.69597e-06, 5.95698e-05, 1.58373e-29
2.7178e-06, 5.81462e-05, 1.62252e-29
2.7398e-06, 5.67566e-05, 1.66224e-29
2.76198e-06, 5.54002e-05, 1.70294e-29
2.78434e-06, 5.40763e-05, 1.74463e-29
2.80688e-06, 5.27839e-05, 1.78735e-29
2.82961e-06, 5.15225e-05, 1.83112e-29
2.85251e-06, 5.02912e-05, 1.87594e-29
2.87561e-06, 4.90893e-05, 1.92188e-29
2.89889e-06, 4.79162e-05, 1.96894e-29
2.92235e-06, 4.67711e-05, 2.01713e-29
2.94601e-06, 4.56533e-05, 2.06652e-29
2.96986e-06, 4.45623e-05, 2.11712e-29
2.99391e-06, 4.34973e-05, 2.16897e-29
3.01814e-06, 4.24578e-05, 2.22206e-29
3.04258e-06, 4.14432e-05, 2.27648e-29
3.06721e-06, 4.04528e-05, 2.33221e-29
3.09204e-06, 3.9486e-05, 2.38931e-29
3.11707e-06, 3.85424e-05, 2.4478e-29
3.14231e-06, 3.76213e-05, 2.50775e-29
3.16775e-06, 3.67222e-05, 2.56915e-29
3.19339e-06, 3.58446e-05, 2.63204e-29
3.21924e-06, 3.4988e-05, 2.69648e-29
3.24531e-06, 3.41519e-05, 2.76252e-29
3.27158e-06, 3.33357e-05, 2.83015e-29
3.29806e-06, 3.25391e-05, 2.89943e-29
3.32476e-06, 3.17614e-05, 2.97042e-29
3.35168e-06, 3.10024e-05, 3.04316e-29
3.37881e-06, 3.02615e-05, 3.11766e-29
3.40617e-06, 2.95383e-05, 3.19401e-29
3.43374e-06, 2.88324e-05, 3.2722e-29
3.46154e-06, 2.81434e-05, 3.35232e-29
3.48957e-06, 2.74708e-05, 3.43441e-29
3.51782e-06, 2.68143e-05, 3.5185e-29
3.5463e-06, 2.61735e-05, 3.60465e-29
3.575e-06, 2.5548e-05, 3.69288e-29
3.60395e-06, 2.49375e-05, 3.78332e-29
3.63312e-06, 2.43415e-05, 3.87593e-29
3.66254e-06, 2.37598e-05, 3.97086e-29
3.69219e-06, 2.3192e-05, 4.06808e-29
3.72208e-06, 2.26378e-05, 4.16768e-29
3.75221e-06, 2.20968e-05, 4.26971e-29
3.78259e-06, 2.15687e-05, 4.37426e-29
3.81321e-06, 2.10533e-05, 4.48135e-29
3.84408e-06, 2.05502e-05, 4.59107e-29
3.8752e-06, 2.00591e-05, 4.70348e-29
3.90657e-06, 1.95797e-05, 4.81863e-29
3.9382e-06, 1.91118e-05, 4.93663e-29
3.97008e-06, 1.86551e-05, 5.05749e-29
4.00222e-06, 1.82093e-05, 5.18131e-29
4.03462e-06, 1.77741e-05, 5.30817e-29
4.06729e-06, 1.73494e-05, 5.43817e-29
4.10021e-06, 1.69348e-05, 5.57128e-29
4.13341e-06, 1.65301e-05, 5.70772e-29
4.16687e-06, 1.6135e-05, 5.84745e-29
4.2006e-06, 1.57495e-05, 5.99061e-29
4.23461e-06, 1.53731e-05, 6.1373e-29
4.26889e-06, 1.50057e-05, 6.28756e-29
4.30345e-06, 1.46471e-05, 6.4415e-29
4.33829e-06, 1.42971e-05, 6.59922e-29
4.37341e-06, 1.39554e-05, 6.76079e-29
4.40882e-06, 1.36219e-05, 6.92634e-29
4.44451e-06, 1.32964e-05, 7.09592e-29
4.48049e-06, 1.29787e-05, 7.26965e-29
4.51676e-06, 1.26685e-05, 7.44763e-29
4.55333e-06, 1.23658e-05, 7.63e-29
4.59019e-06, 1.20703e-05, 7.8168e-29
4.62735e-06, 1.17818e-05, 8.00818e-29
4.66481e-06, 1.15003e-05, 8.20425e-29
4.70258e-06, 1.12255e-05, 8.40515e-29
4.74065e-06, 1.09572e-05, 8.61094e-29
4.77903e-06, 1.06954e-05, 8.82178e-29
4.81772e-06, 1.04398e-05, 9.03778e-29
4.85672e-06, 1.01903e-05, 9.25905e-29
4.89604e-06, 9.94679e-06, 9.48575e-29
4.93568e-06, 9.7091e-06, 9.71802e-29
4.97563e-06, 9.47708e-06, 9.95592e-29
5.01592e-06, 9.25061e-06, 1.01997e-28
5.05652e-06, 9.02956e-06, 1.04494e-28
5.09746e-06, 8.81378e-06, 1.07053e-28
5.13873e-06, 8.60316e-06, 1.09674e-28
5.18033e-06, 8.39758e-06, 1.12359e-28
5.22227e-06, 8.19691e-06, 1.15111e-28
5.26454e-06, 8.00103e-06, 1.17928e-28
5.30716e-06, 7.80984e-06, 1.20816e-28
5.35013e-06, 7.62321e-06, 1.23774e-28
5.39344e-06, 7.44104e-06, 1.26804e-28
5.4371e-06, 7.26323e-06, 1.29909e-28
5.48112e-06, 7.08967e-06, 1.3309e-28
5.52549e-06, 6.92025e-06, 1.36348e-28
5.57023e-06, 6.75489e-06, 1.39687e-28
5.61532e-06, 6.59347e-06, 1.43107e-28
5.66078e-06, 6.43592e-06, 1.46611e-28
5.70661e-06, 6.28213e-06, 1.50201e-28
5.75281e-06, 6.13201e-06, 1.53878e-28
5.79938e-06, 5.98548e-06, 1.57646e-28
5.84633e-06, 5.84245e-06, 1.61505e-28
5.89366e-06, 5.70284e-06, 1.6546e-28
5.94137e-06, 5.56657e-06, 1.69511e-28
5.98947e-06, 5.43355e-06, 1.73661e-28
6.03796e-06, 5.30372e-06, 1.77913e-28
6.08684e-06, 5.17698e-06, 1.82269e-28
6.13612e-06, 5.05328e-06, 1.86732e-28
6.1858e-06, 4.93253e-06, 1.91304e-28
6.23588e-06, 4.81466e-06, 1.95988e-28
6.28636e-06, 4.69962e-06, 2.00787e-28
6.33725e-06, 4.58732e-06, 2.05702e-28
6.38856e-06, 4.4777e-06, 2.10739e-28
6.44028e-06, 4.37071e-06, 2.15899e-28
6.49241e-06, 4.26627e-06, 2.21185e-28
6.54497e-06, 4.16433e-06, 2.266e-28
6.59796e-06, 4.06482e-06, 2.32149e-28
6.65138e-06, 3.9677e-06, 2.37833e-28
6.70522e-06, 3.87289e-06, 2.43655e-28
6.75951e-06, 3.78035e-06, 2.49622e-28
6.81423e-06, 3.69002e-06, 2.55733e-28
6.86939e-06, 3.60185e-06, 2.61994e-28
6.92501e-06, 3.51578e-06, 2.6841e-28
6.98107e-06, 3.43178e-06, 2.74981e-28
7.03759e-06, 3.34978e-06, 2.81714e-28
7.09456e-06, 3.26974e-06, 2.88611e-28
7.152e-06, 3.19161e-06, 2.95678e-28
7.2099e-06, 3.11535e-06, 3.02918e-28
7.26826e-06, 3.04091e-06, 3.10333e-28
7.32711e-06, 2.96825e-06, 3.17933e-28
7.38642e-06, 2.89733e-06, 3.25716e-28
7.44622e-06, 2.8281e-06, 3.33691e-28
7.5065e-06, 2.76053e-06, 3.41861e-28
7.56727e-06, 2.69457e-06, 3.50231e-28
7.62854e-06, 2.63019e-06, 3.58807e-28
7.69029e-06, 2.56735e-06, 3.67591e-28
7.75255e-06, 2.506e-06, 3.76592e-28
7.81531e-06, 2.44613e-06, 3.85812e-28
7.87858e-06, 2.38768e-06, 3.95258e-28
7.94237e-06, 2.33063e-06, 4.04937e-28
8.00667e-06, 2.27495e-06, 4.14852e-28
8.07149e-06, 2.22059e-06, 4.25009e-28
8.13683e-06, 2.16754e-06, 4.35414e-28
8.2027e-06, 2.11575e-06, 4.46075e-28
8.26911e-06, 2.0652e-06, 4.56997e-28
8.33605e-06, 2.01586e-06, 4.68185e-28
8.40354e-06, 1.96769e-06, 4.79649e-28
8.47157e-06, 1.92068e-06, 4.91393e-28
8.54015e-06, 1.87479e-06, 5.03423e-28
8.60929e-06, 1.83e-06, 5.1575e-28
8.67899e-06, 1.78628e-06, 5.28378e-28
8.74925e-06, 1.7436e-06, 5.41314e-28
8.82008e-06, 1.70195e-06, 5.54568e-28
8.89149e-06, 1.66128e-06, 5.68147e-28
8.96347e-06, 1.62159e-06, 5.82057e-28
9.03604e-06, 1.58285e-06, 5.96309e-28
9.10919e-06, 1.54504e-06, 6.10909e-28
9.18293e-06, 1.50812e-06, 6.25865e-28
9.25728e-06, 1.47209e-06, 6.41191e-28
9.33222e-06, 1.43693e-06, 6.56889e-28
9.40777e-06, 1.4026e-06, 6.72972e-28
9.48393e-06, 1.36909e-06, 6.89449e-28
9.56071e-06, 1.33638e-06, 7.0633e-28
9.63811e-06, 1.30445e-06, 7.23623e-28
9.71614e-06, 1.27329e-06, 7.41341e-28
9.7948e-06, 1.24287e-06, 7.59493e-28
9.87409e-06, 1.21318e-06, 7.78087e-28
9.95403e-06, 1.1842e-06, 7.97139e-28
1.00346e-05, 1.15591e-06, 8.16652e-28
1.01159e-05, 1.1283e-06, 8.36663e-28
1.01977e-05, 1.10134e-06, 8.57124e-28
1.02803e-05, 1.07503e-06, 8.78121e-28
1.03635e-05, 1.04935e-06, 8.99614e-28
1.04474e-05, 1.02428e-06, 9.21641e-28
1.0532e-05, 9.99816e-07, 9.44212e-28
1.06173e-05, 9.75932e-07, 9.6734e-28
1.07032e-05, 9.52619e-07, 9.9101e-28
1.07899e-05, 9.29863e-07, 1.01529e-27
1.08772e-05, 9.07651e-07, 1.04013e-27
1.09653e-05, 8.8597e-07, 1.06561e-27
1.10541e-05, 8.64807e-07, 1.09171e-27
1.11435e-05, 8.44149e-07, 1.11841e-27
1.12338e-05, 8.23985e-07, 1.14582e-27
1.13247e-05, 8.04303e-07, 1.17386e-27
1.14164e-05, 7.85091e-07, 1.20261e-27
1.15088e-05, 7.66339e-07, 1.23205e-27
1.1602e-05, 7.48034e-07, 1.26222e-27
1.16959e-05, 7.30167e-07, 1.29312e-27
1.17906e-05, 7.12726e-07, 1.32478e-27
1.1886e-05, 6.95703e-07, 1.3572e-27
1.19823e-05, 6.79086e-07, 1.39046e-27
1.20793e-05, 6.62866e-07, 1.4245e-27
1.21771e-05, 6.47034e-07, 1.45938e-27
1.22757e-05, 6.3158e-07, 1.49512e-27
1.2375e-05, 6.16495e-07, 1.5317e-27
1.24752e-05, 6.01771e-07, 1.5692e-27
1.25762e-05, 5.87398e-07, 1.60763e-27
1.2678e-05, 5.73369e-07, 1.64698e-27
1.27807e-05, 5.59675e-07, 1.68733e-27
1.28841e-05, 5.46309e-07, 1.72862e-27
1.29884e-05, 5.33261e-07, 1.77094e-27
1.30936e-05, 5.20526e-07, 1.81432e-27
1.31996e-05, 5.08095e-07, 1.85874e-27
1.33064e-05, 4.95961e-07, 1.90423e-27
1.34142e-05, 4.84116e-07, 1.95088e-27
1.35228e-05, 4.72555e-07, 1.99865e-27
1.36322e-05, 4.6127e-07, 2.04755e-27
1.37426e-05, 4.50255e-07, 2.0977e-27
1.38539e-05, 4.39502e-07, 2.14908e-27
1.3966e-05, 4.29007e-07, 2.20167e-27
1.40791e-05, 4.18762e-07, 2.2556e-27
1.41931e-05, 4.08763e-07, 2.31083e-27
1.4308e-05, 3.99002e-07, 2.36741e-27
1.44238e-05, 3.89474e-07, 2.42536e-27
1.45406e-05, 3.80174e-07, 2.48476e-27
1.46583e-05, 3.71096e-07, 2.54559e-27
1.47769e-05, 3.62235e-07, 2.60788e-27
1.48966e-05, 3.53586e-07, 2.67177e-27
1.50172e-05, 3.45144e-07, 2.73718e-27
1.51388e-05, 3.36903e-07, 2.80421e-27
1.52613e-05, 3.28859e-07, 2.87284e-27
1.53849e-05, 3.21007e-07, 2.94321e-27
1.55094e-05, 3.13343e-07, 3.01524e-27
1.5635e-05, 3.05861e-07, 3.08909e-27
1.57615e-05, 2.98559e-07, 3.16468e-27
1.58891e-05, 2.91431e-07, 3.24216e-27
1.60178e-05, 2.84474e-07, 3.32159e-27
1.61475e-05, 2.77682e-07, 3.40293e-27
1.62782e-05, 2.71053e-07, 3.48623e-27
1.641e-05, 2.64582e-07, 3.5716e-27
1.65428e-05, 2.58266e-07, 3.65901e-27
1.66767e-05, 2.52101e-07, 3.74858e-27
1.68117e-05, 2.46083e-07, 3.84036e-27
1.69478e-05, 2.40208e-07, 3.93439e-27
1.70851e-05, 2.34474e-07, 4.03078e-27
1.72234e-05, 2.28878e-07, 4.12946e-27
1.73628e-05, 2.23414e-07, 4.23054e-27
1.75034e-05, 2.18082e-07, 4.33415e-27
1.76451e-05, 2.12876e-07, 4.44027e-27
1.77879e-05, 2.07795e-07, 4.54895e-27
1.79319e-05, 2.02836e-07, 4.66032e-27
1.80771e-05, 1.97995e-07, 4.77445e-27
1.82234e-05, 1.93269e-07, 4.89131e-27
1.8371e-05, 1.88657e-07, 5.01113e-27
1.85197e-05, 1.84154e-07, 5.1338e-27
1.86696e-05, 1.79759e-07, 5.25947e-27
1.88208e-05, 1.75469e-07, 5.38829e-27
1.89731e-05, 1.71282e-07, 5.52016e-27
1.91267e-05, 1.67195e-07, 5.65532e-27
1.92816e-05, 1.63205e-07, 5.79383e-27
1.94377e-05, 1.5931e-07, 5.93569e-27
1.9595e-05, 1.55509e-07, 6.08097e-27
1.97537e-05, 1.51798e-07, 6.22992e-27
1.99136e-05, 1.48176e-07, 6.38243e-27
2.00748e-05, 1.44641e-07, 6.53869e-27
2.02373e-05, 1.4119e-07, 6.69876e-27
2.04012e-05, 1.37821e-07, 6.86284e-27
2.05663e-05, 1.34533e-07, 7.03081e-27
2.07328e-05, 1.31324e-07, 7.20296e-27
2.09007e-05, 1.28191e-07, 7.37937e-27
2.10699e-05, 1.25133e-07, 7.56004e-27
2.12404e-05, 1.22148e-07, 7.74506e-27
2.14124e-05, 1.19234e-07, 7.93474e-27
2.15857e-05, 1.1639e-07, 8.12897e-27
2.17605e-05, 1.13614e-07, 8.32805e-27
2.19367e-05, 1.10904e-07, 8.532e-27
2.21143e-05, 1.08258e-07, 8.74091e-27
2.22933e-05, 1.05676e-07, 8.95488e-27
2.24738e-05, 1.03156e-07, 9.17416e-27
2.26557e-05, 1.00696e-07, 9.39873e-27
2.28391e-05, 9.82944e-08, 9.62884e-27
2.3024e-05, 9.59503e-08, 9.86459e-27
2.32104e-05, 9.36622e-08, 1.01061e-26
2.33983e-05, 9.14288e-08, 1.03536e-26
2.35877e-05, 8.92487e-08, 1.0607e-26
2.37787e-05, 8.71206e-08, 1.08668e-26
2.39712e-05, 8.50434e-08, 1.11328e-26
2.41653e-05, 8.30158e-08, 1.14055e-26
2.43609e-05, 8.10366e-08, 1.16847e-26
2.45581e-05, 7.91046e-08, 1.19707e-26
2.47569e-05, 7.72188e-08, 1.22638e-26
2.49574e-05, 7.5378e-08, 1.25642e-26
2.51594e-05, 7.35812e-08, 1.28718e-26
2.53631e-05, 7.18273e-08, 1.31869e-26
2.55684e-05, 7.01153e-08, 1.35098e-26
2.57754e-05, 6.84441e-08, 1.38405e-26
2.59841e-05, 6.68128e-08, 1.41795e-26
2.61944e-05, 6.52205e-08, 1.45265e-26
2.64065e-05, 6.36662e-08, 1.48823e-26
2.66203e-05, 6.21491e-08, 1.52467e-26
2.68358e-05, 6.06681e-08, 1.562e-26
2.7053e-05, 5.92225e-08, 1.60023e-26
2.72721e-05, 5.78114e-08, 1.63943e-26
2.74928e-05, 5.64341e-08, 1.67955e-26
2.77154e-05, 5.50895e-08, 1.72068e-26
2.79398e-05, 5.37771e-08, 1.76281e-26
2.8166e-05, 5.24961e-08, 1.80598e-26
2.8394e-05, 5.12456e-08, 1.85019e-26
2.86239e-05, 5.00249e-08, 1.8955e-26
2.88556e-05, 4.88334e-08, 1.9419e-26
2.90892e-05, 4.76704e-08, 1.98945e-26
2.93247e-05, 4.65351e-08, 2.03816e-26
2.95621e-05, 4.54269e-08, 2.08806e-26
2.98014e-05, 4.43451e-08, 2.13918e-26
3.00427e-05, 4.32892e-08, 2.19156e-26
3.02859e-05, 4.22585e-08, 2.24522e-26
3.05311e-05, 4.12524e-08, 2.30019e-26
3.07783e-05, 4.02703e-08, 2.35652e-26
3.10274e-05, 3.93116e-08, 2.4142e-26
3.12786e-05, 3.83759e-08, 2.47331e-26
3.15318e-05, 3.74624e-08, 2.53386e-26
3.17871e-05, 3.65708e-08, 2.59591e-26
3.20445e-05, 3.57004e-08, 2.65948e-26
3.23039e-05, 3.48508e-08, 2.72459e-26
3.25654e-05, 3.40215e-08, 2.7913e-26
3.2829e-05, 3.3212e-08, 2.85963e-26
3.30948e-05, 3.24218e-08, 2.92965e-26
3.33627e-05, 3.16504e-08, 3.00138e-26
3.36328e-05, 3.08975e-08, 3.07486e-26
3.39051e-05, 3.01625e-08, 3.15015e-26
3.41796e-05, 2.94451e-08, 3.22729e-26
3.44563e-05, 2.87447e-08, 3.3063e-26
3.47352e-05, 2.80611e-08, 3.38724e-26
3.50165e-05, 2.73938e-08, 3.4702e-26
3.52999e-05, 2.67424e-08, 3.55514e-26
3.55857e-05, 2.61066e-08, 3.6422e-26
3.58738e-05, 2.54859e-08, 3.73137e-26
3.61642e-05, 2.48801e-08, 3.82273e-26
3.6457e-05, 2.42887e-08, 3.91633e-26
3.67521e-05, 2.37114e-08, 4.01221e-26
3.70497e-05, 2.31478e-08, 4.11046e-26
3.73496e-05, 2.25978e-08, 4.21109e-26
3.7652e-05, 2.20608e-08, 4.31421e-26
3.79568e-05, 2.15366e-08, 4.41983e-26
3.82641e-05, 2.1025e-08, 4.52805e-26
3.85739e-05, 2.05255e-08, 4.63892e-26
3.88861e-05, 2.0038e-08, 4.75247e-26
3.9201e-05, 1.95621e-08, 4.86887e-26
3.95183e-05, 1.90975e-08, 4.98806e-26
3.98382e-05, 1.8644e-08, 5.11017e-26
4.01608e-05, 1.82014e-08, 5.23533e-26
4.04859e-05, 1.77693e-08, 5.3635e-26
4.08136e-05, 1.73475e-08, 5.49479e-26
4.11441e-05, 1.69357e-08, 5.62936e-26
4.14771e-05, 1.65338e-08, 5.76716e-26
4.18129e-05, 1.61414e-08, 5.90837e-26
4.21514e-05, 1.57584e-08, 6.05303e-26
4.24927e-05, 1.53846e-08, 6.20125e-26
4.28367e-05, 1.50196e-08, 6.35308e-26
4.31835e-05, 1.46634e-08, 6.50864e-26
4.35331e-05, 1.43156e-08, 6.668e-26
4.38855e-05, 1.39761e-08, 6.83124e-26
4.42408e-05, 1.36448e-08, 6.99851e-26
4.4599e-05, 1.33213e-08, 7.16988e-26
4.496e-05, 1.30055e-08, 7.3454e-26
4.5324e-05, 1.26973e-08, 7.52525e-26
4.56909e-05, 1.23964e-08, 7.70949e-26
4.60608e-05, 1.21026e-08, 7.89825e-26
4.64337e-05, 1.18159e-08, 8.09164e-26
4.68096e-05, 1.1536e-08, 8.28975e-26
4.71886e-05, 1.12628e-08, 8.49274e-26
4.75706e-05, 1.09961e-08, 8.70066e-26
4.79557e-05, 1.07357e-08, 8.91368e-26
4.8344e-05, 1.04816e-08, 9.13196e-26
4.87353e-05, 1.02335e-08, 9.35551e-26
4.91299e-05, 9.99126e-09, 9.5846e-26
4.95276e-05, 9.75483e-09, 9.81925e-26
4.99286e-05, 9.52404e-09, 1.00597e-25
5.03328e-05, 9.29874e-09, 1.0306e-25
5.07403e-05, 9.07881e-09, 1.05583e-25
5.1151e-05, 8.86412e-09, 1.08168e-25
5.15651e-05, 8.65454e-09, 1.10816e-25
5.19826e-05, 8.44995e-09, 1.1353e-25
5.24034e-05, 8.25023e-09, 1.16309e-25
5.28277e-05, 8.05527e-09, 1.19158e-25
5.32553e-05, 7.86495e-09, 1.22074e-25
5.36865e-05, 7.67916e-09, 1.25064e-25
5.41211e-05, 7.49779e-09, 1.28126e-25
5.45593e-05, 7.32074e-09, 1.31263e-25
5.50009e-05, 7.14791e-09, 1.34476e-25
5.54462e-05, 6.97918e-09, 1.37769e-25
5.58951e-05, 6.81448e-09, 1.41142e-25
5.63476e-05, 6.65369e-09, 1.44598e-25
5.68038e-05, 6.49673e-09, 1.48139e-25
5.72636e-05, 6.3435e-09, 1.51765e-25
5.77272e-05, 6.19392e-09, 1.55481e-25
5.81946e-05, 6.04789e-09, 1.59288e-25
5.86657e-05, 5.90535e-09, 1.63188e-25
5.91406e-05, 5.76619e-09, 1.67183e-25
5.96194e-05, 5.63034e-09, 1.71277e-25
6.01021e-05, 5.49772e-09, 1.75471e-25
6.05886e-05, 5.36826e-09, 1.79767e-25
6.10791e-05, 5.24187e-09, 1.84168e-25
6.15736e-05, 5.11849e-09, 1.88677e-25
6.20721e-05, 4.99805e-09, 1.93297e-25
6.25746e-05, 4.88046e-09, 1.9803e-25
6.30812e-05, 4.76568e-09, 2.02878e-25
6.35919e-05, 4.65362e-09, 2.07846e-25
6.41067e-05, 4.54422e-09, 2.12935e-25
6.46257e-05, 4.43742e-09, 2.18148e-25
6.51489e-05, 4.33317e-09, 2.2349e-25
6.56763e-05, 4.23139e-09, 2.28961e-25
6.6208e-05, 4.13202e-09, 2.34567e-25
6.6744e-05, 4.03502e-09, 2.4031e-25
6.72843e-05, 3.94032e-09, 2.46194e-25
6.7829e-05, 3.84787e-09, 2.52222e-25
6.83782e-05, 3.75762e-09, 2.58398e-25
6.89317e-05, 3.66951e-09, 2.64724e-25
6.94898e-05, 3.58349e-09, 2.71206e-25
7.00524e-05, 3.49952e-09, 2.77846e-25
7.06195e-05, 3.41753e-09, 2.84649e-25
7.11912e-05, 3.3375e-09, 2.91618e-25
7.17675e-05, 3.25936e-09, 2.98758e-25
7.23485e-05, 3.18308e-09, 3.06073e-25
7.29342e-05, 3.10861e-09, 3.13566e-25
7.35247e-05, 3.0359e-09, 3.21244e-25
7.41199e-05, 2.96492e-09, 3.29109e-25
7.472e-05, 2.89563e-09, 3.37168e-25
7.53249e-05, 2.82797e-09, 3.45423e-25
7.59347e-05, 2.76192e-09, 3.5388e-25
7.65494e-05, 2.69744e-09, 3.62544e-25
7.71692e-05, 2.63449e-09, 3.71422e-25
7.77939e-05, 2.57303e-09, 3.80515e-25
7.84237e-05, 2.51302e-09, 3.89832e-25
7.90586e-05, 2.45444e-09, 3.99377e-25
7.96986e-05, 2.39725e-09, 4.09155e-25
8.03438e-05, 2.34141e-09, 4.19172e-25
8.09943e-05, 2.28689e-09, 4.29436e-25
