f, omegaSens, omegaSW
1e-06, 0.00116723, 1.13963e-36
1.0081e-06, 0.00113933, 1.16754e-36
1.01626e-06, 0.0011121, 1.19613e-36
1.02448e-06, 0.00108552, 1.22539e-36
1.03278e-06, 0.00105958, 1.25541e-36
1.04114e-06, 0.00103426, 1.28614e-36
1.04957e-06, 0.00100954, 1.31764e-36
1.05806e-06, 0.000985415, 1.34987e-36
1.06663e-06, 0.000961864, 1.38294e-36
1.07527e-06, 0.000938877, 1.41682e-36
1.08397e-06, 0.000916439, 1.45149e-36
1.09275e-06, 0.000894537, 1.48705e-36
1.10159e-06, 0.000873158, 1.52343e-36
1.11051e-06, 0.000852291, 1.56074e-36
1.1195e-06, 0.000831922, 1.59895e-36
1.12856e-06, 0.00081204, 1.63808e-36
1.1377e-06, 0.000792633, 1.67821e-36
1.14691e-06, 0.00077369, 1.71929e-36
1.1562e-06, 0.0007552, 1.76141e-36
1.16556e-06, 0.000737151, 1.80454e-36
1.17499e-06, 0.000719534, 1.84869e-36
1.1845e-06, 0.000702338, 1.89395e-36
1.19409e-06, 0.000685553, 1.94032e-36
1.20376e-06, 0.000669169, 1.98784e-36
1.21351e-06, 0.000653177, 2.03654e-36
1.22333e-06, 0.000637566, 2.08638e-36
1.23323e-06, 0.000622329, 2.13744e-36
1.24322e-06, 0.000607456, 2.18981e-36
1.25328e-06, 0.000592939, 2.2434e-36
1.26343e-06, 0.000578768, 2.29835e-36
1.27366e-06, 0.000564936, 2.35463e-36
1.28397e-06, 0.000551435, 2.41228e-36
1.29436e-06, 0.000538256, 2.47131e-36
1.30484e-06, 0.000525393, 2.53183e-36
1.31541e-06, 0.000512836, 2.59386e-36
1.32605e-06, 0.00050058, 2.65731e-36
1.33679e-06, 0.000488617, 2.7224e-36
1.34761e-06, 0.00047694, 2.78904e-36
1.35852e-06, 0.000465541, 2.85733e-36
1.36952e-06, 0.000454415, 2.9273e-36
1.38061e-06, 0.000443555, 2.99899e-36
1.39178e-06, 0.000432955, 3.07237e-36
1.40305e-06, 0.000422608, 3.14762e-36
1.41441e-06, 0.000412508, 3.22469e-36
1.42586e-06, 0.000402649, 3.30364e-36
1.4374e-06, 0.000393027, 3.38451e-36
1.44904e-06, 0.000383634, 3.4674e-36
1.46077e-06, 0.000374465, 3.55229e-36
1.4726e-06, 0.000365516, 3.63929e-36
1.48452e-06, 0.000356781, 3.72838e-36
1.49654e-06, 0.000348254, 3.81968e-36
1.50865e-06, 0.000339931, 3.91316e-36
1.52087e-06, 0.000331807, 4.00902e-36
1.53318e-06, 0.000323877, 4.10716e-36
1.54559e-06, 0.000316137, 4.2077e-36
1.5581e-06, 0.000308582, 4.3107e-36
1.57072e-06, 0.000301207, 4.4163e-36
1.58343e-06, 0.000294009, 4.52438e-36
1.59625e-06, 0.000286982, 4.63516e-36
1.60918e-06, 0.000280124, 4.74872e-36
1.6222e-06, 0.000273429, 4.86492e-36
1.63534e-06, 0.000266894, 4.9841e-36
1.64857e-06, 0.000260516, 5.10604e-36
1.66192e-06, 0.00025429, 5.2311e-36
1.67538e-06, 0.000248213, 5.35923e-36
1.68894e-06, 0.000242281, 5.49041e-36
1.70261e-06, 0.000236491, 5.62481e-36
1.7164e-06, 0.000230839, 5.76259e-36
1.73029e-06, 0.000225322, 5.90363e-36
1.7443e-06, 0.000219937, 6.0482e-36
1.75842e-06, 0.000214681, 6.19627e-36
1.77266e-06, 0.00020955, 6.34803e-36
1.78701e-06, 0.000204542, 6.50344e-36
1.80147e-06, 0.000199654, 6.6626e-36
1.81606e-06, 0.000194883, 6.82579e-36
1.83076e-06, 0.000190225, 6.99289e-36
1.84558e-06, 0.000185679, 7.16409e-36
1.86052e-06, 0.000181242, 7.33948e-36
1.87558e-06, 0.00017691, 7.51916e-36
1.89077e-06, 0.000172682, 7.70333e-36
1.90608e-06, 0.000168555, 7.89197e-36
1.92151e-06, 0.000164527, 8.08519e-36
1.93706e-06, 0.000160595, 8.28307e-36
1.95274e-06, 0.000156757, 8.48585e-36
1.96855e-06, 0.000153011, 8.69364e-36
1.98449e-06, 0.000149354, 8.90654e-36
2.00056e-06, 0.000145785, 9.12467e-36
2.01675e-06, 0.000142301, 9.348e-36
2.03308e-06, 0.0001389, 9.57692e-36
2.04954e-06, 0.00013558, 9.81141e-36
2.06613e-06, 0.00013234, 1.00516e-35
2.08286e-06, 0.000129177, 1.02978e-35
2.09972e-06, 0.00012609, 1.05499e-35
2.11672e-06, 0.000123077, 1.08082e-35
2.13385e-06, 0.000120135, 1.10727e-35
2.15113e-06, 0.000117264, 1.13439e-35
2.16854e-06, 0.000114462, 1.16216e-35
2.1861e-06, 0.000111727, 1.19062e-35
2.2038e-06, 0.000109056, 1.21977e-35
2.22164e-06, 0.00010645, 1.24964e-35
2.23962e-06, 0.000103906, 1.28022e-35
2.25776e-06, 0.000101423, 1.31158e-35
2.27603e-06, 9.89991e-05, 1.34368e-35
2.29446e-06, 9.66331e-05, 1.37659e-35
2.31303e-06, 9.43237e-05, 1.41028e-35
2.33176e-06, 9.20695e-05, 1.44482e-35
2.35064e-06, 8.98692e-05, 1.4802e-35
2.36967e-06, 8.77215e-05, 1.51644e-35
2.38885e-06, 8.56251e-05, 1.55356e-35
2.40819e-06, 8.35788e-05, 1.5916e-35
2.42769e-06, 8.15814e-05, 1.63058e-35
2.44734e-06, 7.96317e-05, 1.6705e-35
2.46715e-06, 7.77286e-05, 1.71139e-35
2.48713e-06, 7.5871e-05, 1.75331e-35
2.50726e-06, 7.40578e-05, 1.79622e-35
2.52756e-06, 7.2288e-05, 1.84021e-35
2.54802e-06, 7.05604e-05, 1.88526e-35
2.56865e-06, 6.88741e-05, 1.93142e-35
2.58944e-06, 6.72281e-05, 1.9787e-35
2.61041e-06, 6.56215e-05, 2.02716e-35
2.63154e-06, 6.40533e-05, 2.07679e-35
2.65284e-06, 6.25225e-05, 2.12763e-35
2.67432e-06, 6.10283e-05, 2.17973e-35
2.69597e-06, 5.95698e-05, 2.2331e-35
2.7178e-06, 5.81462e-05, 2.28778e-35
2.7398e-06, 5.67566e-05, 2.34379e-35
2.76198e-06, 5.54002e-05, 2.40118e-35
2.78434e-06, 5.40763e-05, 2.45997e-35
2.80688e-06, 5.27839e-05, 2.52019e-35
2.82961e-06, 5.15225e-05, 2.58192e-35
2.85251e-06, 5.02912e-05, 2.64511e-35
2.87561e-06, 4.90893e-05, 2.70989e-35
2.89889e-06, 4.79162e-05, 2.77624e-35
2.92235e-06, 4.67711e-05, 2.84419e-35
2.94601e-06, 4.56533e-05, 2.91384e-35
2.96986e-06, 4.45623e-05, 2.98518e-35
2.99391e-06, 4.34973e-05, 3.05829e-35
3.01814e-06, 4.24578e-05, 3.13314e-35
3.04258e-06, 4.14432e-05, 3.20988e-35
3.06721e-06, 4.04528e-05, 3.28846e-35
3.09204e-06, 3.9486e-05, 3.36897e-35
3.11707e-06, 3.85424e-05, 3.45145e-35
3.14231e-06, 3.76213e-05, 3.53598e-35
3.16775e-06, 3.67222e-05, 3.62256e-35
3.19339e-06, 3.58446e-05, 3.71123e-35
3.21924e-06, 3.4988e-05, 3.80209e-35
3.24531e-06, 3.41519e-05, 3.89521e-35
3.27158e-06, 3.33357e-05, 3.99057e-35
3.29806e-06, 3.25391e-05, 4.08825e-35
3.32476e-06, 3.17614e-05, 4.18835e-35
3.35168e-06, 3.10024e-05, 4.29092e-35
3.37881e-06, 3.02615e-05, 4.39596e-35
3.40617e-06, 2.95383e-05, 4.50362e-35
3.43374e-06, 2.88324e-05, 4.61386e-35
3.46154e-06, 2.81434e-05, 4.72683e-35
3.48957e-06, 2.74708e-05, 4.84259e-35
3.51782e-06, 2.68143e-05, 4.96116e-35
3.5463e-06, 2.61735e-05, 5.08263e-35
3.575e-06, 2.5548e-05, 5.20703e-35
3.60395e-06, 2.49375e-05, 5.33456e-35
3.63312e-06, 2.43415e-05, 5.46514e-35
3.66254e-06, 2.37598e-05, 5.59899e-35
3.69219e-06, 2.3192e-05, 5.73607e-35
3.72208e-06, 2.26378e-05, 5.87651e-35
3.75221e-06, 2.20968e-05, 6.02038e-35
3.78259e-06, 2.15687e-05, 6.1678e-35
3.81321e-06, 2.10533e-05, 6.3188e-35
3.84408e-06, 2.05502e-05, 6.47351e-35
3.8752e-06, 2.00591e-05, 6.632e-35
3.90657e-06, 1.95797e-05, 6.79437e-35
3.9382e-06, 1.91118e-05, 6.96074e-35
3.97008e-06, 1.86551e-05, 7.13116e-35
4.00222e-06, 1.82093e-05, 7.30576e-35
4.03462e-06, 1.77741e-05, 7.48463e-35
4.06729e-06, 1.73494e-05, 7.66792e-35
4.10021e-06, 1.69348e-05, 7.85562e-35
4.13341e-06, 1.65301e-05, 8.048e-35
4.16687e-06, 1.6135e-05, 8.24503e-35
4.2006e-06, 1.57495e-05, 8.44688e-35
4.23461e-06, 1.53731e-05, 8.65371e-35
4.26889e-06, 1.50057e-05, 8.86558e-35
4.30345e-06, 1.46471e-05, 9.08265e-35
4.33829e-06, 1.42971e-05, 9.30504e-35
4.37341e-06, 1.39554e-05, 9.53285e-35
4.40882e-06, 1.36219e-05, 9.76629e-35
4.44451e-06, 1.32964e-05, 1.00054e-34
4.48049e-06, 1.29787e-05, 1.02504e-34
4.51676e-06, 1.26685e-05, 1.05013e-34
4.55333e-06, 1.23658e-05, 1.07584e-34
4.59019e-06, 1.20703e-05, 1.10218e-34
4.62735e-06, 1.17818e-05, 1.12917e-34
4.66481e-06, 1.15003e-05, 1.15682e-34
4.70258e-06, 1.12255e-05, 1.18514e-34
4.74065e-06, 1.09572e-05, 1.21416e-34
4.77903e-06, 1.06954e-05, 1.24389e-34
4.81772e-06, 1.04398e-05, 1.27434e-34
4.85672e-06, 1.01903e-05, 1.30554e-34
4.89604e-06, 9.94679e-06, 1.33751e-34
4.93568e-06, 9.7091e-06, 1.37026e-34
4.97563e-06, 9.47708e-06, 1.4038e-34
5.01592e-06, 9.25061e-06, 1.43818e-34
5.05652e-06, 9.02956e-06, 1.47339e-34
5.09746e-06, 8.81378e-06, 1.50947e-34
5.13873e-06, 8.60316e-06, 1.54643e-34
5.18033e-06, 8.39758e-06, 1.58429e-34
5.22227e-06, 8.19691e-06, 1.62308e-34
5.26454e-06, 8.00103e-06, 1.66281e-34
5.30716e-06, 7.80984e-06, 1.70353e-34
5.35013e-06, 7.62321e-06, 1.74524e-34
5.39344e-06, 7.44104e-06, 1.78797e-34
5.4371e-06, 7.26323e-06, 1.83174e-34
5.48112e-06, 7.08967e-06, 1.87659e-34
5.52549e-06, 6.92025e-06, 1.92254e-34
5.57023e-06, 6.75489e-06, 1.96962e-34
5.61532e-06, 6.59347e-06, 2.01784e-34
5.66078e-06, 6.43592e-06, 2.06724e-34
5.70661e-06, 6.28213e-06, 2.11786e-34
5.75281e-06, 6.13201e-06, 2.16971e-34
5.79938e-06, 5.98548e-06, 2.22283e-34
5.84633e-06, 5.84245e-06, 2.27726e-34
5.89366e-06, 5.70284e-06, 2.33302e-34
5.94137e-06, 5.56657e-06, 2.39013e-34
5.98947e-06, 5.43355e-06, 2.44865e-34
6.03796e-06, 5.30372e-06, 2.50861e-34
6.08684e-06, 5.17698e-06, 2.57003e-34
6.13612e-06, 5.05328e-06, 2.63296e-34
6.1858e-06, 4.93253e-06, 2.69743e-34
6.23588e-06, 4.81466e-06, 2.76348e-34
6.28636e-06, 4.69962e-06, 2.83113e-34
6.33725e-06, 4.58732e-06, 2.90045e-34
6.38856e-06, 4.4777e-06, 2.97147e-34
6.44028e-06, 4.37071e-06, 3.04422e-34
6.49241e-06, 4.26627e-06, 3.11875e-34
6.54497e-06, 4.16433e-06, 3.19511e-34
6.59796e-06, 4.06482e-06, 3.27334e-34
6.65138e-06, 3.9677e-06, 3.35349e-34
6.70522e-06, 3.87289e-06, 3.43559e-34
6.75951e-06, 3.78035e-06, 3.51972e-34
6.81423e-06, 3.69002e-06, 3.60589e-34
6.86939e-06, 3.60185e-06, 3.69417e-34
6.92501e-06, 3.51578e-06, 3.78463e-34
6.98107e-06, 3.43178e-06, 3.87729e-34
7.03759e-06, 3.34978e-06, 3.97223e-34
7.09456e-06, 3.26974e-06, 4.06948e-34
7.152e-06, 3.19161e-06, 4.16912e-34
7.2099e-06, 3.11535e-06, 4.2712e-34
7.26826e-06, 3.04091e-06, 4.37576e-34
7.32711e-06, 2.96825e-06, 4.48291e-34
7.38642e-06, 2.89733e-06, 4.59266e-34
7.44622e-06, 2.8281e-06, 4.70511e-34
7.5065e-06, 2.76053e-06, 4.82031e-34
7.56727e-06, 2.69457e-06, 4.93833e-34
7.62854e-06, 2.63019e-06, 5.05926e-34
7.69029e-06, 2.56735e-06, 5.18311e-34
7.75255e-06, 2.506e-06, 5.31002e-34
7.81531e-06, 2.44613e-06, 5.44003e-34
7.87858e-06, 2.38768e-06, 5.57322e-34
7.94237e-06, 2.33063e-06, 5.70969e-34
8.00667e-06, 2.27495e-06, 5.84949e-34
8.07149e-06, 2.22059e-06, 5.99271e-34
8.13683e-06, 2.16754e-06, 6.13943e-34
8.2027e-06, 2.11575e-06, 6.28974e-34
8.26911e-06, 2.0652e-06, 6.44375e-34
8.33605e-06, 2.01586e-06, 6.60151e-34
8.40354e-06, 1.96769e-06, 6.76315e-34
8.47157e-06, 1.92068e-06, 6.92874e-34
8.54015e-06, 1.87479e-06, 7.09837e-34
8.60929e-06, 1.83e-06, 7.27217e-34
8.67899e-06, 1.78628e-06, 7.45023e-34
8.74925e-06, 1.7436e-06, 7.63264e-34
8.82008e-06, 1.70195e-06, 7.81952e-34
8.89149e-06, 1.66128e-06, 8.01099e-34
8.96347e-06, 1.62159e-06, 8.20712e-34
9.03604e-06, 1.58285e-06, 8.40808e-34
9.10919e-06, 1.54504e-06, 8.61394e-34
9.18293e-06, 1.50812e-06, 8.82483e-34
9.25728e-06, 1.47209e-06, 9.04092e-34
9.33222e-06, 1.43693e-06, 9.26227e-34
9.40777e-06, 1.4026e-06, 9.48904e-34
9.48393e-06, 1.36909e-06, 9.72137e-34
9.56071e-06, 1.33638e-06, 9.95939e-34
9.63811e-06, 1.30445e-06, 1.02032e-33
9.71614e-06, 1.27329e-06, 1.04531e-33
9.7948e-06, 1.24287e-06, 1.0709e-33
9.87409e-06, 1.21318e-06, 1.09712e-33
9.95403e-06, 1.1842e-06, 1.12398e-33
1.00346e-05, 1.15591e-06, 1.1515e-33
1.01159e-05, 1.1283e-06, 1.17971e-33
1.01977e-05, 1.10134e-06, 1.20856e-33
1.02803e-05, 1.07503e-06, 1.23817e-33
1.03635e-05, 1.04935e-06, 1.26847e-33
1.04474e-05, 1.02428e-06, 1.29953e-33
1.0532e-05, 9.99816e-07, 1.33136e-33
1.06173e-05, 9.75932e-07, 1.36397e-33
1.07032e-05, 9.52619e-07, 1.39734e-33
1.07899e-05, 9.29863e-07, 1.43158e-33
1.08772e-05, 9.07651e-07, 1.46661e-33
1.09653e-05, 8.8597e-07, 1.50253e-33
1.10541e-05, 8.64807e-07, 1.53933e-33
1.11435e-05, 8.44149e-07, 1.57698e-33
1.12338e-05, 8.23985e-07, 1.61563e-33
1.13247e-05, 8.04303e-07, 1.65517e-33
1.14164e-05, 7.85091e-07, 1.6957e-33
1.15088e-05, 7.66339e-07, 1.73721e-33
1.1602e-05, 7.48034e-07, 1.77976e-33
1.16959e-05, 7.30167e-07, 1.82332e-33
1.17906e-05, 7.12726e-07, 1.86797e-33
1.1886e-05, 6.95703e-07, 1.91368e-33
1.19823e-05, 6.79086e-07, 1.96057e-33
1.20793e-05, 6.62866e-07, 2.00857e-33
1.21771e-05, 6.47034e-07, 2.05776e-33
1.22757e-05, 6.3158e-07, 2.10815e-33
1.2375e-05, 6.16495e-07, 2.15972e-33
1.24752e-05, 6.01771e-07, 2.21261e-33
1.25762e-05, 5.87398e-07, 2.26679e-33
1.2678e-05, 5.73369e-07, 2.32228e-33
1.27807e-05, 5.59675e-07, 2.37917e-33
1.28841e-05, 5.46309e-07, 2.43739e-33
1.29884e-05, 5.33261e-07, 2.49706e-33
1.30936e-05, 5.20526e-07, 2.55823e-33
1.31996e-05, 5.08095e-07, 2.62086e-33
1.33064e-05, 4.95961e-07, 2.685e-33
1.34142e-05, 4.84116e-07, 2.75078e-33
1.35228e-05, 4.72555e-07, 2.81814e-33
1.36322e-05, 4.6127e-07, 2.88709e-33
1.37426e-05, 4.50255e-07, 2.9578e-33
1.38539e-05, 4.39502e-07, 3.03025e-33
1.3966e-05, 4.29007e-07, 3.10441e-33
1.40791e-05, 4.18762e-07, 3.18044e-33
1.41931e-05, 4.08763e-07, 3.25832e-33
1.4308e-05, 3.99002e-07, 3.3381e-33
1.44238e-05, 3.89474e-07, 3.41981e-33
1.45406e-05, 3.80174e-07, 3.50356e-33
1.46583e-05, 3.71096e-07, 3.58933e-33
1.47769e-05, 3.62235e-07, 3.67716e-33
1.48966e-05, 3.53586e-07, 3.76724e-33
1.50172e-05, 3.45144e-07, 3.85948e-33
1.51388e-05, 3.36903e-07, 3.954e-33
1.52613e-05, 3.28859e-07, 4.05076e-33
1.53849e-05, 3.21007e-07, 4.14998e-33
1.55094e-05, 3.13343e-07, 4.25155e-33
1.5635e-05, 3.05861e-07, 4.35568e-33
1.57615e-05, 2.98559e-07, 4.46226e-33
1.58891e-05, 2.91431e-07, 4.57152e-33
1.60178e-05, 2.84474e-07, 4.6835e-33
1.61475e-05, 2.77682e-07, 4.7982e-33
1.62782e-05, 2.71053e-07, 4.91566e-33
1.641e-05, 2.64582e-07, 5.03603e-33
1.65428e-05, 2.58266e-07, 5.15928e-33
1.66767e-05, 2.52101e-07, 5.28558e-33
1.68117e-05, 2.46083e-07, 5.41498e-33
1.69478e-05, 2.40208e-07, 5.54756e-33
1.70851e-05, 2.34474e-07, 5.68349e-33
1.72234e-05, 2.28878e-07, 5.82263e-33
1.73628e-05, 2.23414e-07, 5.96515e-33
1.75034e-05, 2.18082e-07, 6.11124e-33
1.76451e-05, 2.12876e-07, 6.26087e-33
1.77879e-05, 2.07795e-07, 6.41411e-33
1.79319e-05, 2.02836e-07, 6.57115e-33
1.80771e-05, 1.97995e-07, 6.73207e-33
1.82234e-05, 1.93269e-07, 6.89685e-33
1.8371e-05, 1.88657e-07, 7.06579e-33
1.85197e-05, 1.84154e-07, 7.23876e-33
1.86696e-05, 1.79759e-07, 7.41596e-33
1.88208e-05, 1.75469e-07, 7.5976e-33
1.89731e-05, 1.71282e-07, 7.78354e-33
1.91267e-05, 1.67195e-07, 7.97411e-33
1.92816e-05, 1.63205e-07, 8.16943e-33
1.94377e-05, 1.5931e-07, 8.36945e-33
1.9595e-05, 1.55509e-07, 8.57429e-33
1.97537e-05, 1.51798e-07, 8.78431e-33
1.99136e-05, 1.48176e-07, 8.99936e-33
2.00748e-05, 1.44641e-07, 9.21968e-33
2.02373e-05, 1.4119e-07, 9.44539e-33
2.04012e-05, 1.37821e-07, 9.67675e-33
2.05663e-05, 1.34533e-07, 9.91359e-33
2.07328e-05, 1.31324e-07, 1.01563e-32
2.09007e-05, 1.28191e-07, 1.04051e-32
2.10699e-05, 1.25133e-07, 1.06598e-32
2.12404e-05, 1.22148e-07, 1.09207e-32
2.14124e-05, 1.19234e-07, 1.11882e-32
2.15857e-05, 1.1639e-07, 1.1462e-32
2.17605e-05, 1.13614e-07, 1.17427e-32
2.19367e-05, 1.10904e-07, 1.20303e-32
2.21143e-05, 1.08258e-07, 1.23249e-32
2.22933e-05, 1.05676e-07, 1.26266e-32
2.24738e-05, 1.03156e-07, 1.29358e-32
2.26557e-05, 1.00696e-07, 1.32524e-32
2.28391e-05, 9.82944e-08, 1.35769e-32
2.3024e-05, 9.59503e-08, 1.39093e-32
2.32104e-05, 9.36622e-08, 1.42498e-32
2.33983e-05, 9.14288e-08, 1.45987e-32
2.35877e-05, 8.92487e-08, 1.49561e-32
2.37787e-05, 8.71206e-08, 1.53224e-32
2.39712e-05, 8.50434e-08, 1.56975e-32
2.41653e-05, 8.30158e-08, 1.6082e-32
2.43609e-05, 8.10366e-08, 1.64756e-32
2.45581e-05, 7.91046e-08, 1.6879e-32
2.47569e-05, 7.72188e-08, 1.72922e-32
2.49574e-05, 7.5378e-08, 1.77158e-32
2.51594e-05, 7.35812e-08, 1.81494e-32
2.53631e-05, 7.18273e-08, 1.85938e-32
2.55684e-05, 7.01153e-08, 1.9049e-32
2.57754e-05, 6.84441e-08, 1.95154e-32
2.59841e-05, 6.68128e-08, 1.99933e-32
2.61944e-05, 6.52205e-08, 2.04827e-32
2.64065e-05, 6.36662e-08, 2.09843e-32
2.66203e-05, 6.21491e-08, 2.14982e-32
2.68358e-05, 6.06681e-08, 2.20245e-32
2.7053e-05, 5.92225e-08, 2.25636e-32
2.72721e-05, 5.78114e-08, 2.31163e-32
2.74928e-05, 5.64341e-08, 2.3682e-32
2.77154e-05, 5.50895e-08, 2.4262e-32
2.79398e-05, 5.37771e-08, 2.48561e-32
2.8166e-05, 5.24961e-08, 2.54647e-32
2.8394e-05, 5.12456e-08, 2.60881e-32
2.86239e-05, 5.00249e-08, 2.67269e-32
2.88556e-05, 4.88334e-08, 2.73812e-32
2.90892e-05, 4.76704e-08, 2.80516e-32
2.93247e-05, 4.65351e-08, 2.87384e-32
2.95621e-05, 4.54269e-08, 2.94421e-32
2.98014e-05, 4.43451e-08, 3.01628e-32
3.00427e-05, 4.32892e-08, 3.09015e-32
3.02859e-05, 4.22585e-08, 3.1658e-32
3.05311e-05, 4.12524e-08, 3.24332e-32
3.07783e-05, 4.02703e-08, 3.32274e-32
3.10274e-05, 3.93116e-08, 3.40407e-32
3.12786e-05, 3.83759e-08, 3.48742e-32
3.15318e-05, 3.74624e-08, 3.5728e-32
3.17871e-05, 3.65708e-08, 3.66029e-32
3.20445e-05, 3.57004e-08, 3.74993e-32
3.23039e-05, 3.48508e-08, 3.84173e-32
3.25654e-05, 3.40215e-08, 3.93579e-32
3.2829e-05, 3.3212e-08, 4.03214e-32
3.30948e-05, 3.24218e-08, 4.13087e-32
3.33627e-05, 3.16504e-08, 4.232e-32
3.36328e-05, 3.08975e-08, 4.33562e-32
3.39051e-05, 3.01625e-08, 4.44178e-32
3.41796e-05, 2.94451e-08, 4.55054e-32
3.44563e-05, 2.87447e-08, 4.66196e-32
3.47352e-05, 2.80611e-08, 4.77608e-32
3.50165e-05, 2.73938e-08, 4.89306e-32
3.52999e-05, 2.67424e-08, 5.01283e-32
3.55857e-05, 2.61066e-08, 5.13557e-32
3.58738e-05, 2.54859e-08, 5.26132e-32
3.61642e-05, 2.48801e-08, 5.39012e-32
3.6457e-05, 2.42887e-08, 5.52211e-32
3.67521e-05, 2.37114e-08, 5.65729e-32
3.70497e-05, 2.31478e-08, 5.79584e-32
3.73496e-05, 2.25978e-08, 5.93773e-32
3.7652e-05, 2.20608e-08, 6.08312e-32
3.79568e-05, 2.15366e-08, 6.23205e-32
3.82641e-05, 2.1025e-08, 6.38464e-32
3.85739e-05, 2.05255e-08, 6.54098e-32
3.88861e-05, 2.0038e-08, 6.70109e-32
3.9201e-05, 1.95621e-08, 6.86521e-32
3.95183e-05, 1.90975e-08, 7.03327e-32
3.98382e-05, 1.8644e-08, 7.20545e-32
4.01608e-05, 1.82014e-08, 7.38192e-32
4.04859e-05, 1.77693e-08, 7.56264e-32
4.08136e-05, 1.73475e-08, 7.74777e-32
4.11441e-05, 1.69357e-08, 7.93752e-32
4.14771e-05, 1.65338e-08, 8.13181e-32
4.18129e-05, 1.61414e-08, 8.33092e-32
4.21514e-05, 1.57584e-08, 8.5349e-32
4.24927e-05, 1.53846e-08, 8.7439e-32
4.28367e-05, 1.50196e-08, 8.95798e-32
4.31835e-05, 1.46634e-08, 9.17732e-32
4.35331e-05, 1.43156e-08, 9.40202e-32
4.38855e-05, 1.39761e-08, 9.6322e-32
4.42408e-05, 1.36448e-08, 9.86805e-32
4.4599e-05, 1.33213e-08, 1.01097e-31
4.496e-05, 1.30055e-08, 1.03572e-31
4.5324e-05, 1.26973e-08, 1.06108e-31
4.56909e-05, 1.23964e-08, 1.08705e-31
4.60608e-05, 1.21026e-08, 1.11367e-31
4.64337e-05, 1.18159e-08, 1.14094e-31
4.68096e-05, 1.1536e-08, 1.16887e-31
4.71886e-05, 1.12628e-08, 1.19749e-31
4.75706e-05, 1.09961e-08, 1.22681e-31
4.79557e-05, 1.07357e-08, 1.25685e-31
4.8344e-05, 1.04816e-08, 1.28763e-31
4.87353e-05, 1.02335e-08, 1.31915e-31
4.91299e-05, 9.99126e-09, 1.35145e-31
4.95276e-05, 9.75483e-09, 1.38454e-31
4.99286e-05, 9.52404e-09, 1.41844e-31
5.03328e-05, 9.29874e-09, 1.45317e-31
5.07403e-05, 9.07881e-09, 1.48875e-31
5.1151e-05, 8.86412e-09, 1.52519e-31
5.15651e-05, 8.65454e-09, 1.56254e-31
5.19826e-05, 8.44995e-09, 1.6008e-31
5.24034e-05, 8.25023e-09, 1.63999e-31
5.28277e-05, 8.05527e-09, 1.68015e-31
5.32553e-05, 7.86495e-09, 1.72128e-31
5.36865e-05, 7.67916e-09, 1.76343e-31
5.41211e-05, 7.49779e-09, 1.8066e-31
5.45593e-05, 7.32074e-09, 1.85084e-31
5.50009e-05, 7.14791e-09, 1.89615e-31
5.54462e-05, 6.97918e-09, 1.94257e-31
5.58951e-05, 6.81448e-09, 1.99014e-31
5.63476e-05, 6.65369e-09, 2.03886e-31
5.68038e-05, 6.49673e-09, 2.08879e-31
5.72636e-05, 6.3435e-09, 2.13992e-31
5.77272e-05, 6.19392e-09, 2.19232e-31
5.81946e-05, 6.04789e-09, 2.246e-31
5.86657e-05, 5.90535e-09, 2.30099e-31
5.91406e-05, 5.76619e-09, 2.35732e-31
5.96194e-05, 5.63034e-09, 2.41504e-31
6.01021e-05, 5.49772e-09, 2.47418e-31
6.05886e-05, 5.36826e-09, 2.53475e-31
6.10791e-05, 5.24187e-09, 2.59681e-31
6.15736e-05, 5.11849e-09, 2.66039e-31
6.20721e-05, 4.99805e-09, 2.72553e-31
6.25746e-05, 4.88046e-09, 2.79226e-31
6.30812e-05, 4.76568e-09, 2.86063e-31
6.35919e-05, 4.65362e-09, 2.93067e-31
6.41067e-05, 4.54422e-09, 3.00243e-31
6.46257e-05, 4.43742e-09, 3.07594e-31
6.51489e-05, 4.33317e-09, 3.15125e-31
6.56763e-05, 4.23139e-09, 3.22841e-31
6.6208e-05, 4.13202e-09, 3.30745e-31
6.6744e-05, 4.03502e-09, 3.38843e-31
6.72843e-05, 3.94032e-09, 3.47139e-31
6.7829e-05, 3.84787e-09, 3.55638e-31
6.83782e-05, 3.75762e-09, 3.64347e-31
6.89317e-05, 3.66951e-09, 3.73267e-31
6.94898e-05, 3.58349e-09, 3.82406e-31
7.00524e-05, 3.49952e-09, 3.9177e-31
7.06195e-05, 3.41753e-09, 4.01362e-31
7.11912e-05, 3.3375e-09, 4.11189e-31
7.17675e-05, 3.25936e-09, 4.21255e-31
7.23485e-05, 3.18308e-09, 4.31569e-31
7.29342e-05, 3.10861e-09, 4.42136e-31
7.35247e-05, 3.0359e-09, 4.52962e-31
7.41199e-05, 2.96492e-09, 4.64052e-31
7.472e-05, 2.89563e-09, 4.75415e-31
7.53249e-05, 2.82797e-09, 4.87055e-31
7.59347e-05, 2.76192e-09, 4.9898e-31
7.65494e-05, 2.69744e-09, 5.11196e-31
7.71692e-05, 2.63449e-09, 5.23714e-31
7.77939e-05, 2.57303e-09, 5.36536e-31
7.84237e-05, 2.51302e-09, 5.49672e-31
7.90586e-05, 2.45444e-09, 5.63131e-31
7.96986e-05, 2.39725e-09, 5.76918e-31
8.03438e-05, 2.34141e-09, 5.91043e-31
8.09943e-05, 2.28689e-09, 6.05516e-31
