f, omegaSens, omegaSW
1e-06, 0.00116723, 5.06164e-43
1.0081e-06, 0.00113933, 5.18564e-43
1.01626e-06, 0.0011121, 5.31258e-43
1.02448e-06, 0.00108552, 5.44254e-43
1.03278e-06, 0.00105958, 5.5759e-43
1.04114e-06, 0.00103426, 5.7124e-43
1.04957e-06, 0.00100954, 5.85228e-43
1.05806e-06, 0.000985415, 5.99545e-43
1.06663e-06, 0.000961864, 6.14232e-43
1.07527e-06, 0.000938877, 6.2928e-43
1.08397e-06, 0.000916439, 6.44678e-43
1.09275e-06, 0.000894537, 6.60471e-43
1.10159e-06, 0.000873158, 6.7663e-43
1.11051e-06, 0.000852291, 6.932e-43
1.1195e-06, 0.000831922, 7.10172e-43
1.12856e-06, 0.00081204, 7.27554e-43
1.1377e-06, 0.000792633, 7.45374e-43
1.14691e-06, 0.00077369, 7.63623e-43
1.1562e-06, 0.0007552, 7.8233e-43
1.16556e-06, 0.000737151, 8.01484e-43
1.17499e-06, 0.000719534, 8.21096e-43
1.1845e-06, 0.000702338, 8.41194e-43
1.19409e-06, 0.000685553, 8.61792e-43
1.20376e-06, 0.000669169, 8.82899e-43
1.21351e-06, 0.000653177, 9.04526e-43
1.22333e-06, 0.000637566, 9.26664e-43
1.23323e-06, 0.000622329, 9.49344e-43
1.24322e-06, 0.000607456, 9.72602e-43
1.25328e-06, 0.000592939, 9.96404e-43
1.26343e-06, 0.000578768, 1.02081e-42
1.27366e-06, 0.000564936, 1.04581e-42
1.28397e-06, 0.000551435, 1.07141e-42
1.29436e-06, 0.000538256, 1.09763e-42
1.30484e-06, 0.000525393, 1.12451e-42
1.31541e-06, 0.000512836, 1.15206e-42
1.32605e-06, 0.00050058, 1.18024e-42
1.33679e-06, 0.000488617, 1.20915e-42
1.34761e-06, 0.00047694, 1.23875e-42
1.35852e-06, 0.000465541, 1.26908e-42
1.36952e-06, 0.000454415, 1.30016e-42
1.38061e-06, 0.000443555, 1.332e-42
1.39178e-06, 0.000432955, 1.36459e-42
1.40305e-06, 0.000422608, 1.39801e-42
1.41441e-06, 0.000412508, 1.43224e-42
1.42586e-06, 0.000402649, 1.46731e-42
1.4374e-06, 0.000393027, 1.50323e-42
1.44904e-06, 0.000383634, 1.54004e-42
1.46077e-06, 0.000374465, 1.57774e-42
1.4726e-06, 0.000365516, 1.61639e-42
1.48452e-06, 0.000356781, 1.65596e-42
1.49654e-06, 0.000348254, 1.69651e-42
1.50865e-06, 0.000339931, 1.73803e-42
1.52087e-06, 0.000331807, 1.7806e-42
1.53318e-06, 0.000323877, 1.82419e-42
1.54559e-06, 0.000316137, 1.86885e-42
1.5581e-06, 0.000308582, 1.9146e-42
1.57072e-06, 0.000301207, 1.9615e-42
1.58343e-06, 0.000294009, 2.0095e-42
1.59625e-06, 0.000286982, 2.0587e-42
1.60918e-06, 0.000280124, 2.10914e-42
1.6222e-06, 0.000273429, 2.16075e-42
1.63534e-06, 0.000266894, 2.21368e-42
1.64857e-06, 0.000260516, 2.26785e-42
1.66192e-06, 0.00025429, 2.32339e-42
1.67538e-06, 0.000248213, 2.3803e-42
1.68894e-06, 0.000242281, 2.43856e-42
1.70261e-06, 0.000236491, 2.49825e-42
1.7164e-06, 0.000230839, 2.55945e-42
1.73029e-06, 0.000225322, 2.62209e-42
1.7443e-06, 0.000219937, 2.6863e-42
1.75842e-06, 0.000214681, 2.75207e-42
1.77266e-06, 0.00020955, 2.81947e-42
1.78701e-06, 0.000204542, 2.8885e-42
1.80147e-06, 0.000199654, 2.95919e-42
1.81606e-06, 0.000194883, 3.03167e-42
1.83076e-06, 0.000190225, 3.10589e-42
1.84558e-06, 0.000185679, 3.18192e-42
1.86052e-06, 0.000181242, 3.25982e-42
1.87558e-06, 0.00017691, 3.33963e-42
1.89077e-06, 0.000172682, 3.42143e-42
1.90608e-06, 0.000168555, 3.50521e-42
1.92151e-06, 0.000164527, 3.59103e-42
1.93706e-06, 0.000160595, 3.67892e-42
1.95274e-06, 0.000156757, 3.76899e-42
1.96855e-06, 0.000153011, 3.86127e-42
1.98449e-06, 0.000149354, 3.95583e-42
2.00056e-06, 0.000145785, 4.05271e-42
2.01675e-06, 0.000142301, 4.15191e-42
2.03308e-06, 0.0001389, 4.25358e-42
2.04954e-06, 0.00013558, 4.35773e-42
2.06613e-06, 0.00013234, 4.46441e-42
2.08286e-06, 0.000129177, 4.57374e-42
2.09972e-06, 0.00012609, 4.68571e-42
2.11672e-06, 0.000123077, 4.80044e-42
2.13385e-06, 0.000120135, 4.91794e-42
2.15113e-06, 0.000117264, 5.03838e-42
2.16854e-06, 0.000114462, 5.16171e-42
2.1861e-06, 0.000111727, 5.28812e-42
2.2038e-06, 0.000109056, 5.41761e-42
2.22164e-06, 0.00010645, 5.55025e-42
2.23962e-06, 0.000103906, 5.6861e-42
2.25776e-06, 0.000101423, 5.82538e-42
2.27603e-06, 9.89991e-05, 5.96795e-42
2.29446e-06, 9.66331e-05, 6.1141e-42
2.31303e-06, 9.43237e-05, 6.26376e-42
2.33176e-06, 9.20695e-05, 6.41716e-42
2.35064e-06, 8.98692e-05, 6.5743e-42
2.36967e-06, 8.77215e-05, 6.73527e-42
2.38885e-06, 8.56251e-05, 6.90014e-42
2.40819e-06, 8.35788e-05, 7.06909e-42
2.42769e-06, 8.15814e-05, 7.24221e-42
2.44734e-06, 7.96317e-05, 7.41949e-42
2.46715e-06, 7.77286e-05, 7.60113e-42
2.48713e-06, 7.5871e-05, 7.7873e-42
2.50726e-06, 7.40578e-05, 7.97791e-42
2.52756e-06, 7.2288e-05, 8.17327e-42
2.54802e-06, 7.05604e-05, 8.37336e-42
2.56865e-06, 6.88741e-05, 8.57839e-42
2.58944e-06, 6.72281e-05, 8.78838e-42
2.61041e-06, 6.56215e-05, 9.00362e-42
2.63154e-06, 6.40533e-05, 9.22404e-42
2.65284e-06, 6.25225e-05, 9.44984e-42
2.67432e-06, 6.10283e-05, 9.68125e-42
2.69597e-06, 5.95698e-05, 9.91828e-42
2.7178e-06, 5.81462e-05, 1.01612e-41
2.7398e-06, 5.67566e-05, 1.04099e-41
2.76198e-06, 5.54002e-05, 1.06648e-41
2.78434e-06, 5.40763e-05, 1.09259e-41
2.80688e-06, 5.27839e-05, 1.11934e-41
2.82961e-06, 5.15225e-05, 1.14676e-41
2.85251e-06, 5.02912e-05, 1.17482e-41
2.87561e-06, 4.90893e-05, 1.2036e-41
2.89889e-06, 4.79162e-05, 1.23307e-41
2.92235e-06, 4.67711e-05, 1.26325e-41
2.94601e-06, 4.56533e-05, 1.29418e-41
2.96986e-06, 4.45623e-05, 1.32586e-41
2.99391e-06, 4.34973e-05, 1.35834e-41
3.01814e-06, 4.24578e-05, 1.39158e-41
3.04258e-06, 4.14432e-05, 1.42566e-41
3.06721e-06, 4.04528e-05, 1.46057e-41
3.09204e-06, 3.9486e-05, 1.49633e-41
3.11707e-06, 3.85424e-05, 1.53296e-41
3.14231e-06, 3.76213e-05, 1.5705e-41
3.16775e-06, 3.67222e-05, 1.60896e-41
3.19339e-06, 3.58446e-05, 1.64834e-41
3.21924e-06, 3.4988e-05, 1.6887e-41
3.24531e-06, 3.41519e-05, 1.73005e-41
3.27158e-06, 3.33357e-05, 1.77241e-41
3.29806e-06, 3.25391e-05, 1.8158e-41
3.32476e-06, 3.17614e-05, 1.86025e-41
3.35168e-06, 3.10024e-05, 1.90581e-41
3.37881e-06, 3.02615e-05, 1.95246e-41
3.40617e-06, 2.95383e-05, 2.00028e-41
3.43374e-06, 2.88324e-05, 2.04924e-41
3.46154e-06, 2.81434e-05, 2.09942e-41
3.48957e-06, 2.74708e-05, 2.15083e-41
3.51782e-06, 2.68143e-05, 2.20349e-41
3.5463e-06, 2.61735e-05, 2.25745e-41
3.575e-06, 2.5548e-05, 2.3127e-41
3.60395e-06, 2.49375e-05, 2.36934e-41
3.63312e-06, 2.43415e-05, 2.42734e-41
3.66254e-06, 2.37598e-05, 2.48679e-41
3.69219e-06, 2.3192e-05, 2.54767e-41
3.72208e-06, 2.26378e-05, 2.61005e-41
3.75221e-06, 2.20968e-05, 2.67395e-41
3.78259e-06, 2.15687e-05, 2.73942e-41
3.81321e-06, 2.10533e-05, 2.80649e-41
3.84408e-06, 2.05502e-05, 2.8752e-41
3.8752e-06, 2.00591e-05, 2.9456e-41
3.90657e-06, 1.95797e-05, 3.01771e-41
3.9382e-06, 1.91118e-05, 3.09161e-41
3.97008e-06, 1.86551e-05, 3.1673e-41
4.00222e-06, 1.82093e-05, 3.24485e-41
4.03462e-06, 1.77741e-05, 3.32429e-41
4.06729e-06, 1.73494e-05, 3.4057e-41
4.10021e-06, 1.69348e-05, 3.48907e-41
4.13341e-06, 1.65301e-05, 3.57451e-41
4.16687e-06, 1.6135e-05, 3.66202e-41
4.2006e-06, 1.57495e-05, 3.75167e-41
4.23461e-06, 1.53731e-05, 3.84354e-41
4.26889e-06, 1.50057e-05, 3.93764e-41
4.30345e-06, 1.46471e-05, 4.03405e-41
4.33829e-06, 1.42971e-05, 4.13282e-41
4.37341e-06, 1.39554e-05, 4.23401e-41
4.40882e-06, 1.36219e-05, 4.33769e-41
4.44451e-06, 1.32964e-05, 4.44389e-41
4.48049e-06, 1.29787e-05, 4.55269e-41
4.51676e-06, 1.26685e-05, 4.66415e-41
4.55333e-06, 1.23658e-05, 4.77836e-41
4.59019e-06, 1.20703e-05, 4.89534e-41
4.62735e-06, 1.17818e-05, 5.0152e-41
4.66481e-06, 1.15003e-05, 5.13799e-41
4.70258e-06, 1.12255e-05, 5.2638e-41
4.74065e-06, 1.09572e-05, 5.39268e-41
4.77903e-06, 1.06954e-05, 5.52472e-41
4.81772e-06, 1.04398e-05, 5.65999e-41
4.85672e-06, 1.01903e-05, 5.79856e-41
4.89604e-06, 9.94679e-06, 5.94054e-41
4.93568e-06, 9.7091e-06, 6.086e-41
4.97563e-06, 9.47708e-06, 6.23499e-41
5.01592e-06, 9.25061e-06, 6.38768e-41
5.05652e-06, 9.02956e-06, 6.54405e-41
5.09746e-06, 8.81378e-06, 6.70429e-41
5.13873e-06, 8.60316e-06, 6.86845e-41
5.18033e-06, 8.39758e-06, 7.03661e-41
5.22227e-06, 8.19691e-06, 7.2089e-41
5.26454e-06, 8.00103e-06, 7.38537e-41
5.30716e-06, 7.80984e-06, 7.5662e-41
5.35013e-06, 7.62321e-06, 7.75147e-41
5.39344e-06, 7.44104e-06, 7.94125e-41
5.4371e-06, 7.26323e-06, 8.13567e-41
5.48112e-06, 7.08967e-06, 8.33488e-41
5.52549e-06, 6.92025e-06, 8.53893e-41
5.57023e-06, 6.75489e-06, 8.74804e-41
5.61532e-06, 6.59347e-06, 8.9622e-41
5.66078e-06, 6.43592e-06, 9.18164e-41
5.70661e-06, 6.28213e-06, 9.40645e-41
5.75281e-06, 6.13201e-06, 9.63677e-41
5.79938e-06, 5.98548e-06, 9.8727e-41
5.84633e-06, 5.84245e-06, 1.01144e-40
5.89366e-06, 5.70284e-06, 1.03621e-40
5.94137e-06, 5.56657e-06, 1.06158e-40
5.98947e-06, 5.43355e-06, 1.08757e-40
6.03796e-06, 5.30372e-06, 1.1142e-40
6.08684e-06, 5.17698e-06, 1.14148e-40
6.13612e-06, 5.05328e-06, 1.16943e-40
6.1858e-06, 4.93253e-06, 1.19806e-40
6.23588e-06, 4.81466e-06, 1.2274e-40
6.28636e-06, 4.69962e-06, 1.25744e-40
6.33725e-06, 4.58732e-06, 1.28823e-40
6.38856e-06, 4.4777e-06, 1.31978e-40
6.44028e-06, 4.37071e-06, 1.35209e-40
6.49241e-06, 4.26627e-06, 1.38519e-40
6.54497e-06, 4.16433e-06, 1.4191e-40
6.59796e-06, 4.06482e-06, 1.45385e-40
6.65138e-06, 3.9677e-06, 1.48945e-40
6.70522e-06, 3.87289e-06, 1.52591e-40
6.75951e-06, 3.78035e-06, 1.56328e-40
6.81423e-06, 3.69002e-06, 1.60155e-40
6.86939e-06, 3.60185e-06, 1.64076e-40
6.92501e-06, 3.51578e-06, 1.68094e-40
6.98107e-06, 3.43178e-06, 1.7221e-40
7.03759e-06, 3.34978e-06, 1.76426e-40
7.09456e-06, 3.26974e-06, 1.80746e-40
7.152e-06, 3.19161e-06, 1.85171e-40
7.2099e-06, 3.11535e-06, 1.89705e-40
7.26826e-06, 3.04091e-06, 1.94349e-40
7.32711e-06, 2.96825e-06, 1.99108e-40
7.38642e-06, 2.89733e-06, 2.03983e-40
7.44622e-06, 2.8281e-06, 2.08977e-40
7.5065e-06, 2.76053e-06, 2.14094e-40
7.56727e-06, 2.69457e-06, 2.19335e-40
7.62854e-06, 2.63019e-06, 2.24706e-40
7.69029e-06, 2.56735e-06, 2.30207e-40
7.75255e-06, 2.506e-06, 2.35844e-40
7.81531e-06, 2.44613e-06, 2.41618e-40
7.87858e-06, 2.38768e-06, 2.47534e-40
7.94237e-06, 2.33063e-06, 2.53596e-40
8.00667e-06, 2.27495e-06, 2.59805e-40
8.07149e-06, 2.22059e-06, 2.66166e-40
8.13683e-06, 2.16754e-06, 2.72682e-40
8.2027e-06, 2.11575e-06, 2.79358e-40
8.26911e-06, 2.0652e-06, 2.86199e-40
8.33605e-06, 2.01586e-06, 2.93206e-40
8.40354e-06, 1.96769e-06, 3.00385e-40
8.47157e-06, 1.92068e-06, 3.07739e-40
8.54015e-06, 1.87479e-06, 3.15274e-40
8.60929e-06, 1.83e-06, 3.22993e-40
8.67899e-06, 1.78628e-06, 3.30902e-40
8.74925e-06, 1.7436e-06, 3.39003e-40
8.82008e-06, 1.70195e-06, 3.47303e-40
8.89149e-06, 1.66128e-06, 3.55807e-40
8.96347e-06, 1.62159e-06, 3.64519e-40
9.03604e-06, 1.58285e-06, 3.73444e-40
9.10919e-06, 1.54504e-06, 3.82587e-40
9.18293e-06, 1.50812e-06, 3.91954e-40
9.25728e-06, 1.47209e-06, 4.01552e-40
9.33222e-06, 1.43693e-06, 4.11383e-40
9.40777e-06, 1.4026e-06, 4.21455e-40
9.48393e-06, 1.36909e-06, 4.31774e-40
9.56071e-06, 1.33638e-06, 4.42346e-40
9.63811e-06, 1.30445e-06, 4.53176e-40
9.71614e-06, 1.27329e-06, 4.64272e-40
9.7948e-06, 1.24287e-06, 4.7564e-40
9.87409e-06, 1.21318e-06, 4.87284e-40
9.95403e-06, 1.1842e-06, 4.99215e-40
1.00346e-05, 1.15591e-06, 5.11436e-40
1.01159e-05, 1.1283e-06, 5.23968e-40
1.01977e-05, 1.10134e-06, 5.36782e-40
1.02803e-05, 1.07503e-06, 5.49931e-40
1.03635e-05, 1.04935e-06, 5.63392e-40
1.04474e-05, 1.02428e-06, 5.77186e-40
1.0532e-05, 9.99816e-07, 5.91322e-40
1.06173e-05, 9.75932e-07, 6.05806e-40
1.07032e-05, 9.52619e-07, 6.20629e-40
1.07899e-05, 9.29863e-07, 6.35834e-40
1.08772e-05, 9.07651e-07, 6.51392e-40
1.09653e-05, 8.8597e-07, 6.67349e-40
1.10541e-05, 8.64807e-07, 6.83693e-40
1.11435e-05, 8.44149e-07, 7.00416e-40
1.12338e-05, 8.23985e-07, 7.17582e-40
1.13247e-05, 8.04303e-07, 7.35142e-40
1.14164e-05, 7.85091e-07, 7.53145e-40
1.15088e-05, 7.66339e-07, 7.71581e-40
1.1602e-05, 7.48034e-07, 7.90478e-40
1.16959e-05, 7.30167e-07, 8.09827e-40
1.17906e-05, 7.12726e-07, 8.29658e-40
1.1886e-05, 6.95703e-07, 8.4996e-40
1.19823e-05, 6.79086e-07, 8.70787e-40
1.20793e-05, 6.62866e-07, 8.92106e-40
1.21771e-05, 6.47034e-07, 9.13951e-40
1.22757e-05, 6.3158e-07, 9.36332e-40
1.2375e-05, 6.16495e-07, 9.59239e-40
1.24752e-05, 6.01771e-07, 9.82729e-40
1.25762e-05, 5.87398e-07, 1.00679e-39
1.2678e-05, 5.73369e-07, 1.03144e-39
1.27807e-05, 5.59675e-07, 1.05671e-39
1.28841e-05, 5.46309e-07, 1.08256e-39
1.29884e-05, 5.33261e-07, 1.10907e-39
1.30936e-05, 5.20526e-07, 1.13624e-39
1.31996e-05, 5.08095e-07, 1.16406e-39
1.33064e-05, 4.95961e-07, 1.19254e-39
1.34142e-05, 4.84116e-07, 1.22176e-39
1.35228e-05, 4.72555e-07, 1.25167e-39
1.36322e-05, 4.6127e-07, 1.2823e-39
1.37426e-05, 4.50255e-07, 1.31371e-39
1.38539e-05, 4.39502e-07, 1.34588e-39
1.3966e-05, 4.29007e-07, 1.37882e-39
1.40791e-05, 4.18762e-07, 1.41259e-39
1.41931e-05, 4.08763e-07, 1.44718e-39
1.4308e-05, 3.99002e-07, 1.48261e-39
1.44238e-05, 3.89474e-07, 1.5189e-39
1.45406e-05, 3.80174e-07, 1.5561e-39
1.46583e-05, 3.71096e-07, 1.5942e-39
1.47769e-05, 3.62235e-07, 1.63321e-39
1.48966e-05, 3.53586e-07, 1.67322e-39
1.50172e-05, 3.45144e-07, 1.71419e-39
1.51388e-05, 3.36903e-07, 1.75617e-39
1.52613e-05, 3.28859e-07, 1.79914e-39
1.53849e-05, 3.21007e-07, 1.84321e-39
1.55094e-05, 3.13343e-07, 1.88832e-39
1.5635e-05, 3.05861e-07, 1.93457e-39
1.57615e-05, 2.98559e-07, 1.98191e-39
1.58891e-05, 2.91431e-07, 2.03044e-39
1.60178e-05, 2.84474e-07, 2.08017e-39
1.61475e-05, 2.77682e-07, 2.13112e-39
1.62782e-05, 2.71053e-07, 2.18328e-39
1.641e-05, 2.64582e-07, 2.23675e-39
1.65428e-05, 2.58266e-07, 2.29149e-39
1.66767e-05, 2.52101e-07, 2.34759e-39
1.68117e-05, 2.46083e-07, 2.40506e-39
1.69478e-05, 2.40208e-07, 2.46395e-39
1.70851e-05, 2.34474e-07, 2.52432e-39
1.72234e-05, 2.28878e-07, 2.58612e-39
1.73628e-05, 2.23414e-07, 2.64942e-39
1.75034e-05, 2.18082e-07, 2.7143e-39
1.76451e-05, 2.12876e-07, 2.78076e-39
1.77879e-05, 2.07795e-07, 2.84882e-39
1.79319e-05, 2.02836e-07, 2.91857e-39
1.80771e-05, 1.97995e-07, 2.99004e-39
1.82234e-05, 1.93269e-07, 3.06323e-39
1.8371e-05, 1.88657e-07, 3.13826e-39
1.85197e-05, 1.84154e-07, 3.21509e-39
1.86696e-05, 1.79759e-07, 3.29379e-39
1.88208e-05, 1.75469e-07, 3.37447e-39
1.89731e-05, 1.71282e-07, 3.45705e-39
1.91267e-05, 1.67195e-07, 3.5417e-39
1.92816e-05, 1.63205e-07, 3.62844e-39
1.94377e-05, 1.5931e-07, 3.71728e-39
1.9595e-05, 1.55509e-07, 3.80826e-39
1.97537e-05, 1.51798e-07, 3.90154e-39
1.99136e-05, 1.48176e-07, 3.99706e-39
2.00748e-05, 1.44641e-07, 4.09491e-39
2.02373e-05, 1.4119e-07, 4.19516e-39
2.04012e-05, 1.37821e-07, 4.29792e-39
2.05663e-05, 1.34533e-07, 4.40311e-39
2.07328e-05, 1.31324e-07, 4.51092e-39
2.09007e-05, 1.28191e-07, 4.6214e-39
2.10699e-05, 1.25133e-07, 4.73455e-39
2.12404e-05, 1.22148e-07, 4.85042e-39
2.14124e-05, 1.19234e-07, 4.96921e-39
2.15857e-05, 1.1639e-07, 5.09084e-39
2.17605e-05, 1.13614e-07, 5.21552e-39
2.19367e-05, 1.10904e-07, 5.34325e-39
2.21143e-05, 1.08258e-07, 5.47408e-39
2.22933e-05, 1.05676e-07, 5.60808e-39
2.24738e-05, 1.03156e-07, 5.74541e-39
2.26557e-05, 1.00696e-07, 5.88605e-39
2.28391e-05, 9.82944e-08, 6.03015e-39
2.3024e-05, 9.59503e-08, 6.1778e-39
2.32104e-05, 9.36622e-08, 6.32906e-39
2.33983e-05, 9.14288e-08, 6.48402e-39
2.35877e-05, 8.92487e-08, 6.64275e-39
2.37787e-05, 8.71206e-08, 6.80543e-39
2.39712e-05, 8.50434e-08, 6.97205e-39
2.41653e-05, 8.30158e-08, 7.14279e-39
2.43609e-05, 8.10366e-08, 7.31764e-39
2.45581e-05, 7.91046e-08, 7.49679e-39
2.47569e-05, 7.72188e-08, 7.68033e-39
2.49574e-05, 7.5378e-08, 7.86845e-39
2.51594e-05, 7.35812e-08, 8.06106e-39
2.53631e-05, 7.18273e-08, 8.25844e-39
2.55684e-05, 7.01153e-08, 8.46061e-39
2.57754e-05, 6.84441e-08, 8.66777e-39
2.59841e-05, 6.68128e-08, 8.88003e-39
2.61944e-05, 6.52205e-08, 9.09738e-39
2.64065e-05, 6.36662e-08, 9.32017e-39
2.66203e-05, 6.21491e-08, 9.54839e-39
2.68358e-05, 6.06681e-08, 9.78216e-39
2.7053e-05, 5.92225e-08, 1.00216e-38
2.72721e-05, 5.78114e-08, 1.02671e-38
2.74928e-05, 5.64341e-08, 1.05184e-38
2.77154e-05, 5.50895e-08, 1.07759e-38
2.79398e-05, 5.37771e-08, 1.10398e-38
2.8166e-05, 5.24961e-08, 1.13101e-38
2.8394e-05, 5.12456e-08, 1.1587e-38
2.86239e-05, 5.00249e-08, 1.18707e-38
2.88556e-05, 4.88334e-08, 1.21613e-38
2.90892e-05, 4.76704e-08, 1.24591e-38
2.93247e-05, 4.65351e-08, 1.27642e-38
2.95621e-05, 4.54269e-08, 1.30767e-38
2.98014e-05, 4.43451e-08, 1.33968e-38
3.00427e-05, 4.32892e-08, 1.37249e-38
3.02859e-05, 4.22585e-08, 1.40609e-38
3.05311e-05, 4.12524e-08, 1.44052e-38
3.07783e-05, 4.02703e-08, 1.47579e-38
3.10274e-05, 3.93116e-08, 1.51191e-38
3.12786e-05, 3.83759e-08, 1.54893e-38
3.15318e-05, 3.74624e-08, 1.58686e-38
3.17871e-05, 3.65708e-08, 1.62571e-38
3.20445e-05, 3.57004e-08, 1.66553e-38
3.23039e-05, 3.48508e-08, 1.7063e-38
3.25654e-05, 3.40215e-08, 1.74808e-38
3.2829e-05, 3.3212e-08, 1.79087e-38
3.30948e-05, 3.24218e-08, 1.83472e-38
3.33627e-05, 3.16504e-08, 1.87964e-38
3.36328e-05, 3.08975e-08, 1.92566e-38
3.39051e-05, 3.01625e-08, 1.97281e-38
3.41796e-05, 2.94451e-08, 2.02112e-38
3.44563e-05, 2.87447e-08, 2.0706e-38
3.47352e-05, 2.80611e-08, 2.12129e-38
3.50165e-05, 2.73938e-08, 2.17325e-38
3.52999e-05, 2.67424e-08, 2.22644e-38
3.55857e-05, 2.61066e-08, 2.28096e-38
3.58738e-05, 2.54859e-08, 2.33681e-38
3.61642e-05, 2.48801e-08, 2.39402e-38
3.6457e-05, 2.42887e-08, 2.45264e-38
3.67521e-05, 2.37114e-08, 2.51268e-38
3.70497e-05, 2.31478e-08, 2.57422e-38
3.73496e-05, 2.25978e-08, 2.63724e-38
3.7652e-05, 2.20608e-08, 2.70181e-38
3.79568e-05, 2.15366e-08, 2.76796e-38
3.82641e-05, 2.1025e-08, 2.83574e-38
3.85739e-05, 2.05255e-08, 2.90517e-38
3.88861e-05, 2.0038e-08, 2.97628e-38
3.9201e-05, 1.95621e-08, 3.04918e-38
3.95183e-05, 1.90975e-08, 3.12382e-38
3.98382e-05, 1.8644e-08, 3.2003e-38
4.01608e-05, 1.82014e-08, 3.27867e-38
4.04859e-05, 1.77693e-08, 3.35894e-38
4.08136e-05, 1.73475e-08, 3.44117e-38
4.11441e-05, 1.69357e-08, 3.52544e-38
4.14771e-05, 1.65338e-08, 3.61174e-38
4.18129e-05, 1.61414e-08, 3.70017e-38
4.21514e-05, 1.57584e-08, 3.79077e-38
4.24927e-05, 1.53846e-08, 3.8836e-38
4.28367e-05, 1.50196e-08, 3.97868e-38
4.31835e-05, 1.46634e-08, 4.0761e-38
4.35331e-05, 1.43156e-08, 4.1759e-38
4.38855e-05, 1.39761e-08, 4.27813e-38
4.42408e-05, 1.36448e-08, 4.38289e-38
4.4599e-05, 1.33213e-08, 4.49021e-38
4.496e-05, 1.30055e-08, 4.60013e-38
4.5324e-05, 1.26973e-08, 4.71277e-38
4.56909e-05, 1.23964e-08, 4.82815e-38
4.60608e-05, 1.21026e-08, 4.94636e-38
4.64337e-05, 1.18159e-08, 5.06747e-38
4.68096e-05, 1.1536e-08, 5.19154e-38
4.71886e-05, 1.12628e-08, 5.31866e-38
4.75706e-05, 1.09961e-08, 5.44888e-38
4.79557e-05, 1.07357e-08, 5.58228e-38
4.8344e-05, 1.04816e-08, 5.71898e-38
4.87353e-05, 1.02335e-08, 5.85898e-38
4.91299e-05, 9.99126e-09, 6.00245e-38
4.95276e-05, 9.75483e-09, 6.1494e-38
4.99286e-05, 9.52404e-09, 6.29998e-38
5.03328e-05, 9.29874e-09, 6.45423e-38
5.07403e-05, 9.07881e-09, 6.61227e-38
5.1151e-05, 8.86412e-09, 6.77413e-38
5.15651e-05, 8.65454e-09, 6.93999e-38
5.19826e-05, 8.44995e-09, 7.10993e-38
5.24034e-05, 8.25023e-09, 7.28399e-38
5.28277e-05, 8.05527e-09, 7.46236e-38
5.32553e-05, 7.86495e-09, 7.64504e-38
5.36865e-05, 7.67916e-09, 7.83225e-38
5.41211e-05, 7.49779e-09, 8.024e-38
5.45593e-05, 7.32074e-09, 8.22049e-38
5.50009e-05, 7.14791e-09, 8.42172e-38
5.54462e-05, 6.97918e-09, 8.62793e-38
5.58951e-05, 6.81448e-09, 8.83919e-38
5.63476e-05, 6.65369e-09, 9.0556e-38
5.68038e-05, 6.49673e-09, 9.27734e-38
5.72636e-05, 6.3435e-09, 9.50445e-38
5.77272e-05, 6.19392e-09, 9.73717e-38
5.81946e-05, 6.04789e-09, 9.97561e-38
5.86657e-05, 5.90535e-09, 1.02198e-37
5.91406e-05, 5.76619e-09, 1.047e-37
5.96194e-05, 5.63034e-09, 1.07264e-37
6.01021e-05, 5.49772e-09, 1.0989e-37
6.05886e-05, 5.36826e-09, 1.12581e-37
6.10791e-05, 5.24187e-09, 1.15337e-37
6.15736e-05, 5.11849e-09, 1.18161e-37
6.20721e-05, 4.99805e-09, 1.21054e-37
6.25746e-05, 4.88046e-09, 1.24018e-37
6.30812e-05, 4.76568e-09, 1.27055e-37
6.35919e-05, 4.65362e-09, 1.30166e-37
6.41067e-05, 4.54422e-09, 1.33353e-37
6.46257e-05, 4.43742e-09, 1.36618e-37
6.51489e-05, 4.33317e-09, 1.39963e-37
6.56763e-05, 4.23139e-09, 1.43389e-37
6.6208e-05, 4.13202e-09, 1.469e-37
6.6744e-05, 4.03502e-09, 1.50497e-37
6.72843e-05, 3.94032e-09, 1.54182e-37
6.7829e-05, 3.84787e-09, 1.57956e-37
6.83782e-05, 3.75762e-09, 1.61824e-37
6.89317e-05, 3.66951e-09, 1.65786e-37
6.94898e-05, 3.58349e-09, 1.69846e-37
7.00524e-05, 3.49952e-09, 1.74004e-37
7.06195e-05, 3.41753e-09, 1.78265e-37
7.11912e-05, 3.3375e-09, 1.82629e-37
7.17675e-05, 3.25936e-09, 1.871e-37
7.23485e-05, 3.18308e-09, 1.91681e-37
7.29342e-05, 3.10861e-09, 1.96374e-37
7.35247e-05, 3.0359e-09, 2.01183e-37
7.41199e-05, 2.96492e-09, 2.06108e-37
7.472e-05, 2.89563e-09, 2.11155e-37
7.53249e-05, 2.82797e-09, 2.16325e-37
7.59347e-05, 2.76192e-09, 2.21622e-37
7.65494e-05, 2.69744e-09, 2.27047e-37
7.71692e-05, 2.63449e-09, 2.32607e-37
7.77939e-05, 2.57303e-09, 2.38302e-37
7.84237e-05, 2.51302e-09, 2.44137e-37
7.90586e-05, 2.45444e-09, 2.50114e-37
7.96986e-05, 2.39725e-09, 2.56238e-37
8.03438e-05, 2.34141e-09, 2.62511e-37
8.09943e-05, 2.28689e-09, 2.68939e-37
