f, omegaSens, omegaSW
1e-06, 0.00116723, 7.7142e-30
1.0081e-06, 0.00113933, 7.90318e-30
1.01626e-06, 0.0011121, 8.09665e-30
1.02448e-06, 0.00108552, 8.29472e-30
1.03278e-06, 0.00105958, 8.49796e-30
1.04114e-06, 0.00103426, 8.706e-30
1.04957e-06, 0.00100954, 8.91919e-30
1.05806e-06, 0.000985415, 9.13739e-30
1.06663e-06, 0.000961864, 9.36122e-30
1.07527e-06, 0.000938877, 9.59055e-30
1.08397e-06, 0.000916439, 9.82523e-30
1.09275e-06, 0.000894537, 1.00659e-29
1.10159e-06, 0.000873158, 1.03122e-29
1.11051e-06, 0.000852291, 1.05647e-29
1.1195e-06, 0.000831922, 1.08234e-29
1.12856e-06, 0.00081204, 1.10883e-29
1.1377e-06, 0.000792633, 1.13599e-29
1.14691e-06, 0.00077369, 1.1638e-29
1.1562e-06, 0.0007552, 1.19231e-29
1.16556e-06, 0.000737151, 1.2215e-29
1.17499e-06, 0.000719534, 1.25139e-29
1.1845e-06, 0.000702338, 1.28202e-29
1.19409e-06, 0.000685553, 1.31342e-29
1.20376e-06, 0.000669169, 1.34558e-29
1.21351e-06, 0.000653177, 1.37855e-29
1.22333e-06, 0.000637566, 1.41228e-29
1.23323e-06, 0.000622329, 1.44685e-29
1.24322e-06, 0.000607456, 1.4823e-29
1.25328e-06, 0.000592939, 1.51857e-29
1.26343e-06, 0.000578768, 1.55577e-29
1.27366e-06, 0.000564936, 1.59387e-29
1.28397e-06, 0.000551435, 1.63289e-29
1.29436e-06, 0.000538256, 1.67285e-29
1.30484e-06, 0.000525393, 1.71381e-29
1.31541e-06, 0.000512836, 1.7558e-29
1.32605e-06, 0.00050058, 1.79875e-29
1.33679e-06, 0.000488617, 1.84281e-29
1.34761e-06, 0.00047694, 1.88792e-29
1.35852e-06, 0.000465541, 1.93415e-29
1.36952e-06, 0.000454415, 1.98151e-29
1.38061e-06, 0.000443555, 2.03004e-29
1.39178e-06, 0.000432955, 2.07971e-29
1.40305e-06, 0.000422608, 2.13064e-29
1.41441e-06, 0.000412508, 2.18282e-29
1.42586e-06, 0.000402649, 2.23626e-29
1.4374e-06, 0.000393027, 2.29099e-29
1.44904e-06, 0.000383634, 2.3471e-29
1.46077e-06, 0.000374465, 2.40457e-29
1.4726e-06, 0.000365516, 2.46346e-29
1.48452e-06, 0.000356781, 2.52377e-29
1.49654e-06, 0.000348254, 2.58557e-29
1.50865e-06, 0.000339931, 2.64885e-29
1.52087e-06, 0.000331807, 2.71373e-29
1.53318e-06, 0.000323877, 2.78016e-29
1.54559e-06, 0.000316137, 2.84822e-29
1.5581e-06, 0.000308582, 2.91794e-29
1.57072e-06, 0.000301207, 2.98942e-29
1.58343e-06, 0.000294009, 3.06258e-29
1.59625e-06, 0.000286982, 3.13757e-29
1.60918e-06, 0.000280124, 3.21444e-29
1.6222e-06, 0.000273429, 3.2931e-29
1.63534e-06, 0.000266894, 3.37377e-29
1.64857e-06, 0.000260516, 3.45631e-29
1.66192e-06, 0.00025429, 3.54096e-29
1.67538e-06, 0.000248213, 3.6277e-29
1.68894e-06, 0.000242281, 3.7165e-29
1.70261e-06, 0.000236491, 3.80747e-29
1.7164e-06, 0.000230839, 3.90074e-29
1.73029e-06, 0.000225322, 3.99621e-29
1.7443e-06, 0.000219937, 4.09406e-29
1.75842e-06, 0.000214681, 4.19429e-29
1.77266e-06, 0.00020955, 4.29702e-29
1.78701e-06, 0.000204542, 4.40222e-29
1.80147e-06, 0.000199654, 4.50995e-29
1.81606e-06, 0.000194883, 4.62042e-29
1.83076e-06, 0.000190225, 4.73353e-29
1.84558e-06, 0.000185679, 4.84942e-29
1.86052e-06, 0.000181242, 4.96814e-29
1.87558e-06, 0.00017691, 5.08977e-29
1.89077e-06, 0.000172682, 5.21443e-29
1.90608e-06, 0.000168555, 5.34213e-29
1.92151e-06, 0.000164527, 5.47292e-29
1.93706e-06, 0.000160595, 5.60687e-29
1.95274e-06, 0.000156757, 5.74413e-29
1.96855e-06, 0.000153011, 5.88478e-29
1.98449e-06, 0.000149354, 6.0289e-29
2.00056e-06, 0.000145785, 6.17655e-29
2.01675e-06, 0.000142301, 6.32772e-29
2.03308e-06, 0.0001389, 6.48268e-29
2.04954e-06, 0.00013558, 6.64141e-29
2.06613e-06, 0.00013234, 6.804e-29
2.08286e-06, 0.000129177, 6.97062e-29
2.09972e-06, 0.00012609, 7.14127e-29
2.11672e-06, 0.000123077, 7.31613e-29
2.13385e-06, 0.000120135, 7.49519e-29
2.15113e-06, 0.000117264, 7.67876e-29
2.16854e-06, 0.000114462, 7.86671e-29
2.1861e-06, 0.000111727, 8.05937e-29
2.2038e-06, 0.000109056, 8.25672e-29
2.22164e-06, 0.00010645, 8.45887e-29
2.23962e-06, 0.000103906, 8.66591e-29
2.25776e-06, 0.000101423, 8.87819e-29
2.27603e-06, 9.89991e-05, 9.09547e-29
2.29446e-06, 9.66331e-05, 9.31821e-29
2.31303e-06, 9.43237e-05, 9.5463e-29
2.33176e-06, 9.20695e-05, 9.78009e-29
2.35064e-06, 8.98692e-05, 1.00196e-28
2.36967e-06, 8.77215e-05, 1.02649e-28
2.38885e-06, 8.56251e-05, 1.05162e-28
2.40819e-06, 8.35788e-05, 1.07737e-28
2.42769e-06, 8.15814e-05, 1.10375e-28
2.44734e-06, 7.96317e-05, 1.13077e-28
2.46715e-06, 7.77286e-05, 1.15845e-28
2.48713e-06, 7.5871e-05, 1.18682e-28
2.50726e-06, 7.40578e-05, 1.21588e-28
2.52756e-06, 7.2288e-05, 1.24565e-28
2.54802e-06, 7.05604e-05, 1.27614e-28
2.56865e-06, 6.88741e-05, 1.30739e-28
2.58944e-06, 6.72281e-05, 1.33939e-28
2.61041e-06, 6.56215e-05, 1.3722e-28
2.63154e-06, 6.40533e-05, 1.40579e-28
2.65284e-06, 6.25225e-05, 1.4402e-28
2.67432e-06, 6.10283e-05, 1.47547e-28
2.69597e-06, 5.95698e-05, 1.5116e-28
2.7178e-06, 5.81462e-05, 1.54862e-28
2.7398e-06, 5.67566e-05, 1.58653e-28
2.76198e-06, 5.54002e-05, 1.62537e-28
2.78434e-06, 5.40763e-05, 1.66517e-28
2.80688e-06, 5.27839e-05, 1.70594e-28
2.82961e-06, 5.15225e-05, 1.74772e-28
2.85251e-06, 5.02912e-05, 1.79049e-28
2.87561e-06, 4.90893e-05, 1.83435e-28
2.89889e-06, 4.79162e-05, 1.87926e-28
2.92235e-06, 4.67711e-05, 1.92525e-28
2.94601e-06, 4.56533e-05, 1.97239e-28
2.96986e-06, 4.45623e-05, 2.02069e-28
2.99391e-06, 4.34973e-05, 2.07018e-28
3.01814e-06, 4.24578e-05, 2.12085e-28
3.04258e-06, 4.14432e-05, 2.17279e-28
3.06721e-06, 4.04528e-05, 2.22598e-28
3.09204e-06, 3.9486e-05, 2.28048e-28
3.11707e-06, 3.85424e-05, 2.33631e-28
3.14231e-06, 3.76213e-05, 2.39353e-28
3.16775e-06, 3.67222e-05, 2.45213e-28
3.19339e-06, 3.58446e-05, 2.51216e-28
3.21924e-06, 3.4988e-05, 2.57366e-28
3.24531e-06, 3.41519e-05, 2.63669e-28
3.27158e-06, 3.33357e-05, 2.70124e-28
3.29806e-06, 3.25391e-05, 2.76737e-28
3.32476e-06, 3.17614e-05, 2.83512e-28
3.35168e-06, 3.10024e-05, 2.90455e-28
3.37881e-06, 3.02615e-05, 2.97565e-28
3.40617e-06, 2.95383e-05, 3.04853e-28
3.43374e-06, 2.88324e-05, 3.12315e-28
3.46154e-06, 2.81434e-05, 3.19963e-28
3.48957e-06, 2.74708e-05, 3.27798e-28
3.51782e-06, 2.68143e-05, 3.35824e-28
3.5463e-06, 2.61735e-05, 3.44047e-28
3.575e-06, 2.5548e-05, 3.52468e-28
3.60395e-06, 2.49375e-05, 3.611e-28
3.63312e-06, 2.43415e-05, 3.69939e-28
3.66254e-06, 2.37598e-05, 3.78999e-28
3.69219e-06, 2.3192e-05, 3.88278e-28
3.72208e-06, 2.26378e-05, 3.97785e-28
3.75221e-06, 2.20968e-05, 4.07523e-28
3.78259e-06, 2.15687e-05, 4.17502e-28
3.81321e-06, 2.10533e-05, 4.27724e-28
3.84408e-06, 2.05502e-05, 4.38196e-28
3.8752e-06, 2.00591e-05, 4.48925e-28
3.90657e-06, 1.95797e-05, 4.59915e-28
3.9382e-06, 1.91118e-05, 4.71177e-28
3.97008e-06, 1.86551e-05, 4.82713e-28
4.00222e-06, 1.82093e-05, 4.94531e-28
4.03462e-06, 1.77741e-05, 5.06639e-28
4.06729e-06, 1.73494e-05, 5.19047e-28
4.10021e-06, 1.69348e-05, 5.31752e-28
4.13341e-06, 1.65301e-05, 5.44774e-28
4.16687e-06, 1.6135e-05, 5.58111e-28
4.2006e-06, 1.57495e-05, 5.71775e-28
4.23461e-06, 1.53731e-05, 5.85776e-28
4.26889e-06, 1.50057e-05, 6.00117e-28
4.30345e-06, 1.46471e-05, 6.14811e-28
4.33829e-06, 1.42971e-05, 6.29864e-28
4.37341e-06, 1.39554e-05, 6.45285e-28
4.40882e-06, 1.36219e-05, 6.61086e-28
4.44451e-06, 1.32964e-05, 6.77271e-28
4.48049e-06, 1.29787e-05, 6.93853e-28
4.51676e-06, 1.26685e-05, 7.1084e-28
4.55333e-06, 1.23658e-05, 7.28247e-28
4.59019e-06, 1.20703e-05, 7.46076e-28
4.62735e-06, 1.17818e-05, 7.64343e-28
4.66481e-06, 1.15003e-05, 7.83056e-28
4.70258e-06, 1.12255e-05, 8.02231e-28
4.74065e-06, 1.09572e-05, 8.21873e-28
4.77903e-06, 1.06954e-05, 8.41997e-28
4.81772e-06, 1.04398e-05, 8.62612e-28
4.85672e-06, 1.01903e-05, 8.83731e-28
4.89604e-06, 9.94679e-06, 9.0537e-28
4.93568e-06, 9.7091e-06, 9.27539e-28
4.97563e-06, 9.47708e-06, 9.50244e-28
5.01592e-06, 9.25061e-06, 9.73516e-28
5.05652e-06, 9.02956e-06, 9.97347e-28
5.09746e-06, 8.81378e-06, 1.02177e-27
5.13873e-06, 8.60316e-06, 1.04679e-27
5.18033e-06, 8.39758e-06, 1.07242e-27
5.22227e-06, 8.19691e-06, 1.09867e-27
5.26454e-06, 8.00103e-06, 1.12557e-27
5.30716e-06, 7.80984e-06, 1.15313e-27
5.35013e-06, 7.62321e-06, 1.18136e-27
5.39344e-06, 7.44104e-06, 1.21029e-27
5.4371e-06, 7.26323e-06, 1.23992e-27
5.48112e-06, 7.08967e-06, 1.27028e-27
5.52549e-06, 6.92025e-06, 1.30138e-27
5.57023e-06, 6.75489e-06, 1.33325e-27
5.61532e-06, 6.59347e-06, 1.36589e-27
5.66078e-06, 6.43592e-06, 1.39933e-27
5.70661e-06, 6.28213e-06, 1.43359e-27
5.75281e-06, 6.13201e-06, 1.46869e-27
5.79938e-06, 5.98548e-06, 1.50465e-27
5.84633e-06, 5.84245e-06, 1.54149e-27
5.89366e-06, 5.70284e-06, 1.57923e-27
5.94137e-06, 5.56657e-06, 1.6179e-27
5.98947e-06, 5.43355e-06, 1.65751e-27
6.03796e-06, 5.30372e-06, 1.69809e-27
6.08684e-06, 5.17698e-06, 1.73967e-27
6.13612e-06, 5.05328e-06, 1.78227e-27
6.1858e-06, 4.93253e-06, 1.82591e-27
6.23588e-06, 4.81466e-06, 1.87061e-27
6.28636e-06, 4.69962e-06, 1.91641e-27
6.33725e-06, 4.58732e-06, 1.96333e-27
6.38856e-06, 4.4777e-06, 2.01141e-27
6.44028e-06, 4.37071e-06, 2.06066e-27
6.49241e-06, 4.26627e-06, 2.1111e-27
6.54497e-06, 4.16433e-06, 2.16279e-27
6.59796e-06, 4.06482e-06, 2.21575e-27
6.65138e-06, 3.9677e-06, 2.27e-27
6.70522e-06, 3.87289e-06, 2.32557e-27
6.75951e-06, 3.78035e-06, 2.38252e-27
6.81423e-06, 3.69002e-06, 2.44085e-27
6.86939e-06, 3.60185e-06, 2.50061e-27
6.92501e-06, 3.51578e-06, 2.56184e-27
6.98107e-06, 3.43178e-06, 2.62456e-27
7.03759e-06, 3.34978e-06, 2.68883e-27
7.09456e-06, 3.26974e-06, 2.75466e-27
7.152e-06, 3.19161e-06, 2.82211e-27
7.2099e-06, 3.11535e-06, 2.8912e-27
7.26826e-06, 3.04091e-06, 2.96198e-27
7.32711e-06, 2.96825e-06, 3.03451e-27
7.38642e-06, 2.89733e-06, 3.1088e-27
7.44622e-06, 2.8281e-06, 3.18492e-27
7.5065e-06, 2.76053e-06, 3.2629e-27
7.56727e-06, 2.69457e-06, 3.34279e-27
7.62854e-06, 2.63019e-06, 3.42464e-27
7.69029e-06, 2.56735e-06, 3.50848e-27
7.75255e-06, 2.506e-06, 3.59439e-27
7.81531e-06, 2.44613e-06, 3.68239e-27
7.87858e-06, 2.38768e-06, 3.77255e-27
7.94237e-06, 2.33063e-06, 3.86493e-27
8.00667e-06, 2.27495e-06, 3.95956e-27
8.07149e-06, 2.22059e-06, 4.05651e-27
8.13683e-06, 2.16754e-06, 4.15582e-27
8.2027e-06, 2.11575e-06, 4.25757e-27
8.26911e-06, 2.0652e-06, 4.36182e-27
8.33605e-06, 2.01586e-06, 4.4686e-27
8.40354e-06, 1.96769e-06, 4.57802e-27
8.47157e-06, 1.92068e-06, 4.69011e-27
8.54015e-06, 1.87479e-06, 4.80493e-27
8.60929e-06, 1.83e-06, 4.92258e-27
8.67899e-06, 1.78628e-06, 5.04311e-27
8.74925e-06, 1.7436e-06, 5.16658e-27
8.82008e-06, 1.70195e-06, 5.29308e-27
8.89149e-06, 1.66128e-06, 5.42269e-27
8.96347e-06, 1.62159e-06, 5.55545e-27
9.03604e-06, 1.58285e-06, 5.69148e-27
9.10919e-06, 1.54504e-06, 5.83083e-27
9.18293e-06, 1.50812e-06, 5.97358e-27
9.25728e-06, 1.47209e-06, 6.11986e-27
9.33222e-06, 1.43693e-06, 6.26969e-27
9.40777e-06, 1.4026e-06, 6.42319e-27
9.48393e-06, 1.36909e-06, 6.58046e-27
9.56071e-06, 1.33638e-06, 6.74158e-27
9.63811e-06, 1.30445e-06, 6.90664e-27
9.71614e-06, 1.27329e-06, 7.07575e-27
9.7948e-06, 1.24287e-06, 7.24899e-27
9.87409e-06, 1.21318e-06, 7.42647e-27
9.95403e-06, 1.1842e-06, 7.6083e-27
1.00346e-05, 1.15591e-06, 7.79455e-27
1.01159e-05, 1.1283e-06, 7.98555e-27
1.01977e-05, 1.10134e-06, 8.18084e-27
1.02803e-05, 1.07503e-06, 8.38124e-27
1.03635e-05, 1.04935e-06, 8.58638e-27
1.04474e-05, 1.02428e-06, 8.79662e-27
1.0532e-05, 9.99816e-07, 9.01205e-27
1.06173e-05, 9.75932e-07, 9.2328e-27
1.07032e-05, 9.52619e-07, 9.45871e-27
1.07899e-05, 9.29863e-07, 9.69043e-27
1.08772e-05, 9.07651e-07, 9.92756e-27
1.09653e-05, 8.8597e-07, 1.01707e-26
1.10541e-05, 8.64807e-07, 1.04198e-26
1.11435e-05, 8.44149e-07, 1.06747e-26
1.12338e-05, 8.23985e-07, 1.09363e-26
1.13247e-05, 8.04303e-07, 1.12039e-26
1.14164e-05, 7.85091e-07, 1.14783e-26
1.15088e-05, 7.66339e-07, 1.17593e-26
1.1602e-05, 7.48034e-07, 1.20473e-26
1.16959e-05, 7.30167e-07, 1.23422e-26
1.17906e-05, 7.12726e-07, 1.26444e-26
1.1886e-05, 6.95703e-07, 1.29538e-26
1.19823e-05, 6.79086e-07, 1.32712e-26
1.20793e-05, 6.62866e-07, 1.35962e-26
1.21771e-05, 6.47034e-07, 1.39291e-26
1.22757e-05, 6.3158e-07, 1.42702e-26
1.2375e-05, 6.16495e-07, 1.46193e-26
1.24752e-05, 6.01771e-07, 1.49773e-26
1.25762e-05, 5.87398e-07, 1.5344e-26
1.2678e-05, 5.73369e-07, 1.57197e-26
1.27807e-05, 5.59675e-07, 1.61048e-26
1.28841e-05, 5.46309e-07, 1.64988e-26
1.29884e-05, 5.33261e-07, 1.69028e-26
1.30936e-05, 5.20526e-07, 1.73168e-26
1.31996e-05, 5.08095e-07, 1.77408e-26
1.33064e-05, 4.95961e-07, 1.81749e-26
1.34142e-05, 4.84116e-07, 1.86202e-26
1.35228e-05, 4.72555e-07, 1.90762e-26
1.36322e-05, 4.6127e-07, 1.95429e-26
1.37426e-05, 4.50255e-07, 2.00215e-26
1.38539e-05, 4.39502e-07, 2.0512e-26
1.3966e-05, 4.29007e-07, 2.10139e-26
1.40791e-05, 4.18762e-07, 2.15286e-26
1.41931e-05, 4.08763e-07, 2.20558e-26
1.4308e-05, 3.99002e-07, 2.25958e-26
1.44238e-05, 3.89474e-07, 2.31489e-26
1.45406e-05, 3.80174e-07, 2.37158e-26
1.46583e-05, 3.71096e-07, 2.42964e-26
1.47769e-05, 3.62235e-07, 2.48909e-26
1.48966e-05, 3.53586e-07, 2.55007e-26
1.50172e-05, 3.45144e-07, 2.61251e-26
1.51388e-05, 3.36903e-07, 2.67649e-26
1.52613e-05, 3.28859e-07, 2.74199e-26
1.53849e-05, 3.21007e-07, 2.80915e-26
1.55094e-05, 3.13343e-07, 2.8779e-26
1.5635e-05, 3.05861e-07, 2.94839e-26
1.57615e-05, 2.98559e-07, 3.02053e-26
1.58891e-05, 2.91431e-07, 3.09449e-26
1.60178e-05, 2.84474e-07, 3.17029e-26
1.61475e-05, 2.77682e-07, 3.24793e-26
1.62782e-05, 2.71053e-07, 3.32744e-26
1.641e-05, 2.64582e-07, 3.40892e-26
1.65428e-05, 2.58266e-07, 3.49235e-26
1.66767e-05, 2.52101e-07, 3.57784e-26
1.68117e-05, 2.46083e-07, 3.66544e-26
1.69478e-05, 2.40208e-07, 3.75518e-26
1.70851e-05, 2.34474e-07, 3.84719e-26
1.72234e-05, 2.28878e-07, 3.94137e-26
1.73628e-05, 2.23414e-07, 4.03785e-26
1.75034e-05, 2.18082e-07, 4.13674e-26
1.76451e-05, 2.12876e-07, 4.23802e-26
1.77879e-05, 2.07795e-07, 4.34175e-26
1.79319e-05, 2.02836e-07, 4.44805e-26
1.80771e-05, 1.97995e-07, 4.55698e-26
1.82234e-05, 1.93269e-07, 4.66852e-26
1.8371e-05, 1.88657e-07, 4.78288e-26
1.85197e-05, 1.84154e-07, 4.89996e-26
1.86696e-05, 1.79759e-07, 5.01991e-26
1.88208e-05, 1.75469e-07, 5.14286e-26
1.89731e-05, 1.71282e-07, 5.26873e-26
1.91267e-05, 1.67195e-07, 5.39773e-26
1.92816e-05, 1.63205e-07, 5.52993e-26
1.94377e-05, 1.5931e-07, 5.66533e-26
1.9595e-05, 1.55509e-07, 5.80399e-26
1.97537e-05, 1.51798e-07, 5.94615e-26
1.99136e-05, 1.48176e-07, 6.09172e-26
2.00748e-05, 1.44641e-07, 6.24086e-26
2.02373e-05, 1.4119e-07, 6.39364e-26
2.04012e-05, 1.37821e-07, 6.55025e-26
2.05663e-05, 1.34533e-07, 6.71057e-26
2.07328e-05, 1.31324e-07, 6.87487e-26
2.09007e-05, 1.28191e-07, 7.04325e-26
2.10699e-05, 1.25133e-07, 7.21569e-26
2.12404e-05, 1.22148e-07, 7.39228e-26
2.14124e-05, 1.19234e-07, 7.57333e-26
2.15857e-05, 1.1639e-07, 7.7587e-26
2.17605e-05, 1.13614e-07, 7.94872e-26
2.19367e-05, 1.10904e-07, 8.14338e-26
2.21143e-05, 1.08258e-07, 8.34277e-26
2.22933e-05, 1.05676e-07, 8.547e-26
2.24738e-05, 1.03156e-07, 8.75629e-26
2.26557e-05, 1.00696e-07, 8.97063e-26
2.28391e-05, 9.82944e-08, 9.19025e-26
2.3024e-05, 9.59503e-08, 9.41527e-26
2.32104e-05, 9.36622e-08, 9.6458e-26
2.33983e-05, 9.14288e-08, 9.88197e-26
2.35877e-05, 8.92487e-08, 1.01239e-25
2.37787e-05, 8.71206e-08, 1.03718e-25
2.39712e-05, 8.50434e-08, 1.06258e-25
2.41653e-05, 8.30158e-08, 1.0886e-25
2.43609e-05, 8.10366e-08, 1.11525e-25
2.45581e-05, 7.91046e-08, 1.14255e-25
2.47569e-05, 7.72188e-08, 1.17052e-25
2.49574e-05, 7.5378e-08, 1.19919e-25
2.51594e-05, 7.35812e-08, 1.22855e-25
2.53631e-05, 7.18273e-08, 1.25863e-25
2.55684e-05, 7.01153e-08, 1.28944e-25
2.57754e-05, 6.84441e-08, 1.32101e-25
2.59841e-05, 6.68128e-08, 1.35336e-25
2.61944e-05, 6.52205e-08, 1.38649e-25
2.64065e-05, 6.36662e-08, 1.42044e-25
2.66203e-05, 6.21491e-08, 1.45522e-25
2.68358e-05, 6.06681e-08, 1.49085e-25
2.7053e-05, 5.92225e-08, 1.52734e-25
2.72721e-05, 5.78114e-08, 1.56475e-25
2.74928e-05, 5.64341e-08, 1.60305e-25
2.77154e-05, 5.50895e-08, 1.6423e-25
2.79398e-05, 5.37771e-08, 1.68252e-25
2.8166e-05, 5.24961e-08, 1.72372e-25
2.8394e-05, 5.12456e-08, 1.76592e-25
2.86239e-05, 5.00249e-08, 1.80916e-25
2.88556e-05, 4.88334e-08, 1.85345e-25
2.90892e-05, 4.76704e-08, 1.89883e-25
2.93247e-05, 4.65351e-08, 1.94532e-25
2.95621e-05, 4.54269e-08, 1.99295e-25
2.98014e-05, 4.43451e-08, 2.04174e-25
3.00427e-05, 4.32892e-08, 2.09174e-25
3.02859e-05, 4.22585e-08, 2.14295e-25
3.05311e-05, 4.12524e-08, 2.19542e-25
3.07783e-05, 4.02703e-08, 2.24918e-25
3.10274e-05, 3.93116e-08, 2.30423e-25
3.12786e-05, 3.83759e-08, 2.36065e-25
3.15318e-05, 3.74624e-08, 2.41845e-25
3.17871e-05, 3.65708e-08, 2.47767e-25
3.20445e-05, 3.57004e-08, 2.53834e-25
3.23039e-05, 3.48508e-08, 2.60049e-25
3.25654e-05, 3.40215e-08, 2.66415e-25
3.2829e-05, 3.3212e-08, 2.72937e-25
3.30948e-05, 3.24218e-08, 2.79621e-25
3.33627e-05, 3.16504e-08, 2.86466e-25
3.36328e-05, 3.08975e-08, 2.9348e-25
3.39051e-05, 3.01625e-08, 3.00666e-25
3.41796e-05, 2.94451e-08, 3.08028e-25
3.44563e-05, 2.87447e-08, 3.1557e-25
3.47352e-05, 2.80611e-08, 3.23295e-25
3.50165e-05, 2.73938e-08, 3.31213e-25
3.52999e-05, 2.67424e-08, 3.39321e-25
3.55857e-05, 2.61066e-08, 3.47629e-25
3.58738e-05, 2.54859e-08, 3.56141e-25
3.61642e-05, 2.48801e-08, 3.6486e-25
3.6457e-05, 2.42887e-08, 3.73794e-25
3.67521e-05, 2.37114e-08, 3.82945e-25
3.70497e-05, 2.31478e-08, 3.92323e-25
3.73496e-05, 2.25978e-08, 4.01927e-25
3.7652e-05, 2.20608e-08, 4.11769e-25
3.79568e-05, 2.15366e-08, 4.2185e-25
3.82641e-05, 2.1025e-08, 4.32179e-25
3.85739e-05, 2.05255e-08, 4.42762e-25
3.88861e-05, 2.0038e-08, 4.536e-25
3.9201e-05, 1.95621e-08, 4.64709e-25
3.95183e-05, 1.90975e-08, 4.76085e-25
3.98382e-05, 1.8644e-08, 4.8774e-25
4.01608e-05, 1.82014e-08, 4.99685e-25
4.04859e-05, 1.77693e-08, 5.11918e-25
4.08136e-05, 1.73475e-08, 5.2445e-25
4.11441e-05, 1.69357e-08, 5.37294e-25
4.14771e-05, 1.65338e-08, 5.50446e-25
4.18129e-05, 1.61414e-08, 5.63923e-25
4.21514e-05, 1.57584e-08, 5.7773e-25
4.24927e-05, 1.53846e-08, 5.91878e-25
4.28367e-05, 1.50196e-08, 6.06369e-25
4.31835e-05, 1.46634e-08, 6.21216e-25
4.35331e-05, 1.43156e-08, 6.36426e-25
4.38855e-05, 1.39761e-08, 6.52007e-25
4.42408e-05, 1.36448e-08, 6.67971e-25
4.4599e-05, 1.33213e-08, 6.84328e-25
4.496e-05, 1.30055e-08, 7.0108e-25
4.5324e-05, 1.26973e-08, 7.18247e-25
4.56909e-05, 1.23964e-08, 7.35831e-25
4.60608e-05, 1.21026e-08, 7.53847e-25
4.64337e-05, 1.18159e-08, 7.72305e-25
4.68096e-05, 1.1536e-08, 7.91213e-25
4.71886e-05, 1.12628e-08, 8.10588e-25
4.75706e-05, 1.09961e-08, 8.30433e-25
4.79557e-05, 1.07357e-08, 8.50764e-25
4.8344e-05, 1.04816e-08, 8.71598e-25
4.87353e-05, 1.02335e-08, 8.92934e-25
4.91299e-05, 9.99126e-09, 9.148e-25
4.95276e-05, 9.75483e-09, 9.37196e-25
4.99286e-05, 9.52404e-09, 9.60144e-25
5.03328e-05, 9.29874e-09, 9.83652e-25
5.07403e-05, 9.07881e-09, 1.00774e-24
5.1151e-05, 8.86412e-09, 1.03241e-24
5.15651e-05, 8.65454e-09, 1.05768e-24
5.19826e-05, 8.44995e-09, 1.08358e-24
5.24034e-05, 8.25023e-09, 1.11011e-24
5.28277e-05, 8.05527e-09, 1.1373e-24
5.32553e-05, 7.86495e-09, 1.16514e-24
5.36865e-05, 7.67916e-09, 1.19367e-24
5.41211e-05, 7.49779e-09, 1.22289e-24
5.45593e-05, 7.32074e-09, 1.25284e-24
5.50009e-05, 7.14791e-09, 1.2835e-24
5.54462e-05, 6.97918e-09, 1.31493e-24
5.58951e-05, 6.81448e-09, 1.34713e-24
5.63476e-05, 6.65369e-09, 1.38011e-24
5.68038e-05, 6.49673e-09, 1.4139e-24
5.72636e-05, 6.3435e-09, 1.44852e-24
5.77272e-05, 6.19392e-09, 1.48398e-24
5.81946e-05, 6.04789e-09, 1.52032e-24
5.86657e-05, 5.90535e-09, 1.55754e-24
5.91406e-05, 5.76619e-09, 1.59568e-24
5.96194e-05, 5.63034e-09, 1.63475e-24
6.01021e-05, 5.49772e-09, 1.67477e-24
6.05886e-05, 5.36826e-09, 1.71577e-24
6.10791e-05, 5.24187e-09, 1.75778e-24
6.15736e-05, 5.11849e-09, 1.80082e-24
6.20721e-05, 4.99805e-09, 1.84491e-24
6.25746e-05, 4.88046e-09, 1.89008e-24
6.30812e-05, 4.76568e-09, 1.93636e-24
6.35919e-05, 4.65362e-09, 1.98377e-24
6.41067e-05, 4.54422e-09, 2.03234e-24
6.46257e-05, 4.43742e-09, 2.0821e-24
6.51489e-05, 4.33317e-09, 2.13308e-24
6.56763e-05, 4.23139e-09, 2.18531e-24
6.6208e-05, 4.13202e-09, 2.23881e-24
6.6744e-05, 4.03502e-09, 2.29363e-24
6.72843e-05, 3.94032e-09, 2.34978e-24
6.7829e-05, 3.84787e-09, 2.40731e-24
6.83782e-05, 3.75762e-09, 2.46626e-24
6.89317e-05, 3.66951e-09, 2.52664e-24
6.94898e-05, 3.58349e-09, 2.58851e-24
7.00524e-05, 3.49952e-09, 2.65189e-24
7.06195e-05, 3.41753e-09, 2.71681e-24
7.11912e-05, 3.3375e-09, 2.78333e-24
7.17675e-05, 3.25936e-09, 2.85147e-24
7.23485e-05, 3.18308e-09, 2.92129e-24
7.29342e-05, 3.10861e-09, 2.99281e-24
7.35247e-05, 3.0359e-09, 3.06609e-24
7.41199e-05, 2.96492e-09, 3.14116e-24
7.472e-05, 2.89563e-09, 3.21807e-24
7.53249e-05, 2.82797e-09, 3.29686e-24
7.59347e-05, 2.76192e-09, 3.37758e-24
7.65494e-05, 2.69744e-09, 3.46027e-24
7.71692e-05, 2.63449e-09, 3.545e-24
7.77939e-05, 2.57303e-09, 3.63179e-24
7.84237e-05, 2.51302e-09, 3.72071e-24
7.90586e-05, 2.45444e-09, 3.81181e-24
7.96986e-05, 2.39725e-09, 3.90514e-24
8.03438e-05, 2.34141e-09, 4.00075e-24
8.09943e-05, 2.28689e-09, 4.09871e-24
