f, omegaSens, omegaSW
1e-06, 0.00116723, 2.32755e-17
1.0081e-06, 0.00113933, 2.38457e-17
1.01626e-06, 0.0011121, 2.44295e-17
1.02448e-06, 0.00108552, 2.50271e-17
1.03278e-06, 0.00105958, 2.56403e-17
1.04114e-06, 0.00103426, 2.6268e-17
1.04957e-06, 0.00100954, 2.69112e-17
1.05806e-06, 0.000985415, 2.75696e-17
1.06663e-06, 0.000961864, 2.8245e-17
1.07527e-06, 0.000938877, 2.89369e-17
1.08397e-06, 0.000916439, 2.9645e-17
1.09275e-06, 0.000894537, 3.03712e-17
1.10159e-06, 0.000873158, 3.11143e-17
1.11051e-06, 0.000852291, 3.18762e-17
1.1195e-06, 0.000831922, 3.26567e-17
1.12856e-06, 0.00081204, 3.34559e-17
1.1377e-06, 0.000792633, 3.42754e-17
1.14691e-06, 0.00077369, 3.51146e-17
1.1562e-06, 0.0007552, 3.59748e-17
1.16556e-06, 0.000737151, 3.68556e-17
1.17499e-06, 0.000719534, 3.77574e-17
1.1845e-06, 0.000702338, 3.86816e-17
1.19409e-06, 0.000685553, 3.96288e-17
1.20376e-06, 0.000669169, 4.05993e-17
1.21351e-06, 0.000653177, 4.15939e-17
1.22333e-06, 0.000637566, 4.26118e-17
1.23323e-06, 0.000622329, 4.36547e-17
1.24322e-06, 0.000607456, 4.47242e-17
1.25328e-06, 0.000592939, 4.58188e-17
1.26343e-06, 0.000578768, 4.6941e-17
1.27366e-06, 0.000564936, 4.80905e-17
1.28397e-06, 0.000551435, 4.92679e-17
1.29436e-06, 0.000538256, 5.04736e-17
1.30484e-06, 0.000525393, 5.17095e-17
1.31541e-06, 0.000512836, 5.29764e-17
1.32605e-06, 0.00050058, 5.42723e-17
1.33679e-06, 0.000488617, 5.56017e-17
1.34761e-06, 0.00047694, 5.69628e-17
1.35852e-06, 0.000465541, 5.83575e-17
1.36952e-06, 0.000454415, 5.97866e-17
1.38061e-06, 0.000443555, 6.12508e-17
1.39178e-06, 0.000432955, 6.27495e-17
1.40305e-06, 0.000422608, 6.42863e-17
1.41441e-06, 0.000412508, 6.58604e-17
1.42586e-06, 0.000402649, 6.74729e-17
1.4374e-06, 0.000393027, 6.91244e-17
1.44904e-06, 0.000383634, 7.08174e-17
1.46077e-06, 0.000374465, 7.25511e-17
1.4726e-06, 0.000365516, 7.43281e-17
1.48452e-06, 0.000356781, 7.61477e-17
1.49654e-06, 0.000348254, 7.80124e-17
1.50865e-06, 0.000339931, 7.99215e-17
1.52087e-06, 0.000331807, 8.18794e-17
1.53318e-06, 0.000323877, 8.38837e-17
1.54559e-06, 0.000316137, 8.59372e-17
1.5581e-06, 0.000308582, 8.80409e-17
1.57072e-06, 0.000301207, 9.01975e-17
1.58343e-06, 0.000294009, 9.24049e-17
1.59625e-06, 0.000286982, 9.46675e-17
1.60918e-06, 0.000280124, 9.69867e-17
1.6222e-06, 0.000273429, 9.93599e-17
1.63534e-06, 0.000266894, 1.01794e-16
1.64857e-06, 0.000260516, 1.04285e-16
1.66192e-06, 0.00025429, 1.06839e-16
1.67538e-06, 0.000248213, 1.09456e-16
1.68894e-06, 0.000242281, 1.12135e-16
1.70261e-06, 0.000236491, 1.1488e-16
1.7164e-06, 0.000230839, 1.17694e-16
1.73029e-06, 0.000225322, 1.20574e-16
1.7443e-06, 0.000219937, 1.23527e-16
1.75842e-06, 0.000214681, 1.26551e-16
1.77266e-06, 0.00020955, 1.2965e-16
1.78701e-06, 0.000204542, 1.32825e-16
1.80147e-06, 0.000199654, 1.36075e-16
1.81606e-06, 0.000194883, 1.39408e-16
1.83076e-06, 0.000190225, 1.42821e-16
1.84558e-06, 0.000185679, 1.46317e-16
1.86052e-06, 0.000181242, 1.499e-16
1.87558e-06, 0.00017691, 1.53569e-16
1.89077e-06, 0.000172682, 1.57331e-16
1.90608e-06, 0.000168555, 1.61183e-16
1.92151e-06, 0.000164527, 1.6513e-16
1.93706e-06, 0.000160595, 1.69171e-16
1.95274e-06, 0.000156757, 1.73313e-16
1.96855e-06, 0.000153011, 1.77556e-16
1.98449e-06, 0.000149354, 1.81905e-16
2.00056e-06, 0.000145785, 1.8636e-16
2.01675e-06, 0.000142301, 1.90921e-16
2.03308e-06, 0.0001389, 1.95596e-16
2.04954e-06, 0.00013558, 2.00385e-16
2.06613e-06, 0.00013234, 2.05291e-16
2.08286e-06, 0.000129177, 2.10318e-16
2.09972e-06, 0.00012609, 2.15467e-16
2.11672e-06, 0.000123077, 2.20743e-16
2.13385e-06, 0.000120135, 2.26146e-16
2.15113e-06, 0.000117264, 2.31684e-16
2.16854e-06, 0.000114462, 2.37355e-16
2.1861e-06, 0.000111727, 2.43168e-16
2.2038e-06, 0.000109056, 2.49122e-16
2.22164e-06, 0.00010645, 2.55221e-16
2.23962e-06, 0.000103906, 2.61468e-16
2.25776e-06, 0.000101423, 2.67873e-16
2.27603e-06, 9.89991e-05, 2.74429e-16
2.29446e-06, 9.66331e-05, 2.81149e-16
2.31303e-06, 9.43237e-05, 2.88031e-16
2.33176e-06, 9.20695e-05, 2.95085e-16
2.35064e-06, 8.98692e-05, 3.02311e-16
2.36967e-06, 8.77215e-05, 3.09713e-16
2.38885e-06, 8.56251e-05, 3.17294e-16
2.40819e-06, 8.35788e-05, 3.25063e-16
2.42769e-06, 8.15814e-05, 3.33023e-16
2.44734e-06, 7.96317e-05, 3.41176e-16
2.46715e-06, 7.77286e-05, 3.49528e-16
2.48713e-06, 7.5871e-05, 3.58088e-16
2.50726e-06, 7.40578e-05, 3.66854e-16
2.52756e-06, 7.2288e-05, 3.75837e-16
2.54802e-06, 7.05604e-05, 3.85037e-16
2.56865e-06, 6.88741e-05, 3.94466e-16
2.58944e-06, 6.72281e-05, 4.04121e-16
2.61041e-06, 6.56215e-05, 4.14019e-16
2.63154e-06, 6.40533e-05, 4.24154e-16
2.65284e-06, 6.25225e-05, 4.34537e-16
2.67432e-06, 6.10283e-05, 4.45178e-16
2.69597e-06, 5.95698e-05, 4.56078e-16
2.7178e-06, 5.81462e-05, 4.67247e-16
2.7398e-06, 5.67566e-05, 4.78685e-16
2.76198e-06, 5.54002e-05, 4.90405e-16
2.78434e-06, 5.40763e-05, 5.02412e-16
2.80688e-06, 5.27839e-05, 5.14713e-16
2.82961e-06, 5.15225e-05, 5.27318e-16
2.85251e-06, 5.02912e-05, 5.40225e-16
2.87561e-06, 4.90893e-05, 5.53456e-16
2.89889e-06, 4.79162e-05, 5.67006e-16
2.92235e-06, 4.67711e-05, 5.80884e-16
2.94601e-06, 4.56533e-05, 5.95107e-16
2.96986e-06, 4.45623e-05, 6.09678e-16
2.99391e-06, 4.34973e-05, 6.24609e-16
3.01814e-06, 4.24578e-05, 6.39897e-16
3.04258e-06, 4.14432e-05, 6.55568e-16
3.06721e-06, 4.04528e-05, 6.71618e-16
3.09204e-06, 3.9486e-05, 6.88061e-16
3.11707e-06, 3.85424e-05, 7.04906e-16
3.14231e-06, 3.76213e-05, 7.22168e-16
3.16775e-06, 3.67222e-05, 7.3985e-16
3.19339e-06, 3.58446e-05, 7.57961e-16
3.21924e-06, 3.4988e-05, 7.76517e-16
3.24531e-06, 3.41519e-05, 7.95535e-16
3.27158e-06, 3.33357e-05, 8.15011e-16
3.29806e-06, 3.25391e-05, 8.34961e-16
3.32476e-06, 3.17614e-05, 8.55404e-16
3.35168e-06, 3.10024e-05, 8.7635e-16
3.37881e-06, 3.02615e-05, 8.97803e-16
3.40617e-06, 2.95383e-05, 9.1979e-16
3.43374e-06, 2.88324e-05, 9.42306e-16
3.46154e-06, 2.81434e-05, 9.65378e-16
3.48957e-06, 2.74708e-05, 9.8902e-16
3.51782e-06, 2.68143e-05, 1.01323e-15
3.5463e-06, 2.61735e-05, 1.03804e-15
3.575e-06, 2.5548e-05, 1.06345e-15
3.60395e-06, 2.49375e-05, 1.08949e-15
3.63312e-06, 2.43415e-05, 1.11616e-15
3.66254e-06, 2.37598e-05, 1.1435e-15
3.69219e-06, 2.3192e-05, 1.17149e-15
3.72208e-06, 2.26378e-05, 1.20018e-15
3.75221e-06, 2.20968e-05, 1.22956e-15
3.78259e-06, 2.15687e-05, 1.25966e-15
3.81321e-06, 2.10533e-05, 1.2905e-15
3.84408e-06, 2.05502e-05, 1.3221e-15
3.8752e-06, 2.00591e-05, 1.35447e-15
3.90657e-06, 1.95797e-05, 1.38763e-15
3.9382e-06, 1.91118e-05, 1.42161e-15
3.97008e-06, 1.86551e-05, 1.45641e-15
4.00222e-06, 1.82093e-05, 1.49207e-15
4.03462e-06, 1.77741e-05, 1.5286e-15
4.06729e-06, 1.73494e-05, 1.56603e-15
4.10021e-06, 1.69348e-05, 1.60437e-15
4.13341e-06, 1.65301e-05, 1.64365e-15
4.16687e-06, 1.6135e-05, 1.68389e-15
4.2006e-06, 1.57495e-05, 1.72512e-15
4.23461e-06, 1.53731e-05, 1.76736e-15
4.26889e-06, 1.50057e-05, 1.81062e-15
4.30345e-06, 1.46471e-05, 1.85496e-15
4.33829e-06, 1.42971e-05, 1.90037e-15
4.37341e-06, 1.39554e-05, 1.9469e-15
4.40882e-06, 1.36219e-05, 1.99457e-15
4.44451e-06, 1.32964e-05, 2.0434e-15
4.48049e-06, 1.29787e-05, 2.09343e-15
4.51676e-06, 1.26685e-05, 2.14468e-15
4.55333e-06, 1.23658e-05, 2.1972e-15
4.59019e-06, 1.20703e-05, 2.25099e-15
4.62735e-06, 1.17818e-05, 2.3061e-15
4.66481e-06, 1.15003e-05, 2.36256e-15
4.70258e-06, 1.12255e-05, 2.42041e-15
4.74065e-06, 1.09572e-05, 2.47967e-15
4.77903e-06, 1.06954e-05, 2.54038e-15
4.81772e-06, 1.04398e-05, 2.60258e-15
4.85672e-06, 1.01903e-05, 2.66629e-15
4.89604e-06, 9.94679e-06, 2.73157e-15
4.93568e-06, 9.7091e-06, 2.79846e-15
4.97563e-06, 9.47708e-06, 2.86696e-15
5.01592e-06, 9.25061e-06, 2.93717e-15
5.05652e-06, 9.02956e-06, 3.00907e-15
5.09746e-06, 8.81378e-06, 3.08275e-15
5.13873e-06, 8.60316e-06, 3.15823e-15
5.18033e-06, 8.39758e-06, 3.23555e-15
5.22227e-06, 8.19691e-06, 3.31477e-15
5.26454e-06, 8.00103e-06, 3.39591e-15
5.30716e-06, 7.80984e-06, 3.47905e-15
5.35013e-06, 7.62321e-06, 3.56424e-15
5.39344e-06, 7.44104e-06, 3.6515e-15
5.4371e-06, 7.26323e-06, 3.74089e-15
5.48112e-06, 7.08967e-06, 3.83249e-15
5.52549e-06, 6.92025e-06, 3.92631e-15
5.57023e-06, 6.75489e-06, 4.02245e-15
5.61532e-06, 6.59347e-06, 4.12093e-15
5.66078e-06, 6.43592e-06, 4.22182e-15
5.70661e-06, 6.28213e-06, 4.32519e-15
5.75281e-06, 6.13201e-06, 4.43108e-15
5.79938e-06, 5.98548e-06, 4.53956e-15
5.84633e-06, 5.84245e-06, 4.6507e-15
5.89366e-06, 5.70284e-06, 4.76457e-15
5.94137e-06, 5.56657e-06, 4.88121e-15
5.98947e-06, 5.43355e-06, 5.00072e-15
6.03796e-06, 5.30372e-06, 5.12315e-15
6.08684e-06, 5.17698e-06, 5.24858e-15
6.13612e-06, 5.05328e-06, 5.37709e-15
6.1858e-06, 4.93253e-06, 5.50874e-15
6.23588e-06, 4.81466e-06, 5.64362e-15
6.28636e-06, 4.69962e-06, 5.78178e-15
6.33725e-06, 4.58732e-06, 5.92333e-15
6.38856e-06, 4.4777e-06, 6.06836e-15
6.44028e-06, 4.37071e-06, 6.21693e-15
6.49241e-06, 4.26627e-06, 6.36912e-15
6.54497e-06, 4.16433e-06, 6.52505e-15
6.59796e-06, 4.06482e-06, 6.68481e-15
6.65138e-06, 3.9677e-06, 6.84849e-15
6.70522e-06, 3.87289e-06, 7.01613e-15
6.75951e-06, 3.78035e-06, 7.18793e-15
6.81423e-06, 3.69002e-06, 7.3639e-15
6.86939e-06, 3.60185e-06, 7.54417e-15
6.92501e-06, 3.51578e-06, 7.72889e-15
6.98107e-06, 3.43178e-06, 7.9181e-15
7.03759e-06, 3.34978e-06, 8.11197e-15
7.09456e-06, 3.26974e-06, 8.31056e-15
7.152e-06, 3.19161e-06, 8.51404e-15
7.2099e-06, 3.11535e-06, 8.72248e-15
7.26826e-06, 3.04091e-06, 8.93599e-15
7.32711e-06, 2.96825e-06, 9.1548e-15
7.38642e-06, 2.89733e-06, 9.3789e-15
7.44622e-06, 2.8281e-06, 9.60852e-15
7.5065e-06, 2.76053e-06, 9.84375e-15
7.56727e-06, 2.69457e-06, 1.00847e-14
7.62854e-06, 2.63019e-06, 1.03317e-14
7.69029e-06, 2.56735e-06, 1.05846e-14
7.75255e-06, 2.506e-06, 1.08437e-14
7.81531e-06, 2.44613e-06, 1.11092e-14
7.87858e-06, 2.38768e-06, 1.13812e-14
7.94237e-06, 2.33063e-06, 1.16598e-14
8.00667e-06, 2.27495e-06, 1.19453e-14
8.07149e-06, 2.22059e-06, 1.22377e-14
8.13683e-06, 2.16754e-06, 1.25373e-14
8.2027e-06, 2.11575e-06, 1.28442e-14
8.26911e-06, 2.0652e-06, 1.31587e-14
8.33605e-06, 2.01586e-06, 1.34808e-14
8.40354e-06, 1.96769e-06, 1.38109e-14
8.47157e-06, 1.92068e-06, 1.4149e-14
8.54015e-06, 1.87479e-06, 1.44954e-14
8.60929e-06, 1.83e-06, 1.48502e-14
8.67899e-06, 1.78628e-06, 1.52138e-14
8.74925e-06, 1.7436e-06, 1.55863e-14
8.82008e-06, 1.70195e-06, 1.59678e-14
8.89149e-06, 1.66128e-06, 1.63588e-14
8.96347e-06, 1.62159e-06, 1.67592e-14
9.03604e-06, 1.58285e-06, 1.71696e-14
9.10919e-06, 1.54504e-06, 1.75899e-14
9.18293e-06, 1.50812e-06, 1.80205e-14
9.25728e-06, 1.47209e-06, 1.84617e-14
9.33222e-06, 1.43693e-06, 1.89136e-14
9.40777e-06, 1.4026e-06, 1.93766e-14
9.48393e-06, 1.36909e-06, 1.9851e-14
9.56071e-06, 1.33638e-06, 2.0337e-14
9.63811e-06, 1.30445e-06, 2.08348e-14
9.71614e-06, 1.27329e-06, 2.13449e-14
9.7948e-06, 1.24287e-06, 2.18675e-14
9.87409e-06, 1.21318e-06, 2.24027e-14
9.95403e-06, 1.1842e-06, 2.29512e-14
1.00346e-05, 1.15591e-06, 2.3513e-14
1.01159e-05, 1.1283e-06, 2.4089e-14
1.01977e-05, 1.10134e-06, 2.4678e-14
1.02803e-05, 1.07503e-06, 2.52825e-14
1.03635e-05, 1.04935e-06, 2.59012e-14
1.04474e-05, 1.02428e-06, 2.65353e-14
1.0532e-05, 9.99816e-07, 2.7185e-14
1.06173e-05, 9.75932e-07, 2.78508e-14
1.07032e-05, 9.52619e-07, 2.85322e-14
1.07899e-05, 9.29863e-07, 2.92311e-14
1.08772e-05, 9.07651e-07, 2.99462e-14
1.09653e-05, 8.8597e-07, 3.06797e-14
1.10541e-05, 8.64807e-07, 3.14309e-14
1.11435e-05, 8.44149e-07, 3.21996e-14
1.12338e-05, 8.23985e-07, 3.29886e-14
1.13247e-05, 8.04303e-07, 3.37957e-14
1.14164e-05, 7.85091e-07, 3.46232e-14
1.15088e-05, 7.66339e-07, 3.54705e-14
1.1602e-05, 7.48034e-07, 3.63391e-14
1.16959e-05, 7.30167e-07, 3.72284e-14
1.17906e-05, 7.12726e-07, 3.81399e-14
1.1886e-05, 6.95703e-07, 3.9073e-14
1.19823e-05, 6.79086e-07, 4.00302e-14
1.20793e-05, 6.62866e-07, 4.10101e-14
1.21771e-05, 6.47034e-07, 4.2014e-14
1.22757e-05, 6.3158e-07, 4.30427e-14
1.2375e-05, 6.16495e-07, 4.40955e-14
1.24752e-05, 6.01771e-07, 4.5175e-14
1.25762e-05, 5.87398e-07, 4.62809e-14
1.2678e-05, 5.73369e-07, 4.74137e-14
1.27807e-05, 5.59675e-07, 4.8575e-14
1.28841e-05, 5.46309e-07, 4.97632e-14
1.29884e-05, 5.33261e-07, 5.09813e-14
1.30936e-05, 5.20526e-07, 5.22298e-14
1.31996e-05, 5.08095e-07, 5.35083e-14
1.33064e-05, 4.95961e-07, 5.48173e-14
1.34142e-05, 4.84116e-07, 5.61601e-14
1.35228e-05, 4.72555e-07, 5.75348e-14
1.36322e-05, 4.6127e-07, 5.89421e-14
1.37426e-05, 4.50255e-07, 6.03854e-14
1.38539e-05, 4.39502e-07, 6.18641e-14
1.3966e-05, 4.29007e-07, 6.33776e-14
1.40791e-05, 4.18762e-07, 6.49294e-14
1.41931e-05, 4.08763e-07, 6.65189e-14
1.4308e-05, 3.99002e-07, 6.81471e-14
1.44238e-05, 3.89474e-07, 6.98146e-14
1.45406e-05, 3.80174e-07, 7.15239e-14
1.46583e-05, 3.71096e-07, 7.32743e-14
1.47769e-05, 3.62235e-07, 7.50668e-14
1.48966e-05, 3.53586e-07, 7.69052e-14
1.50172e-05, 3.45144e-07, 7.87876e-14
1.51388e-05, 3.36903e-07, 8.07165e-14
1.52613e-05, 3.28859e-07, 8.26911e-14
1.53849e-05, 3.21007e-07, 8.47159e-14
1.55094e-05, 3.13343e-07, 8.67885e-14
1.5635e-05, 3.05861e-07, 8.89134e-14
1.57615e-05, 2.98559e-07, 9.10883e-14
1.58891e-05, 2.91431e-07, 9.33177e-14
1.60178e-05, 2.84474e-07, 9.56029e-14
1.61475e-05, 2.77682e-07, 9.79432e-14
1.62782e-05, 2.71053e-07, 1.0034e-13
1.641e-05, 2.64582e-07, 1.02796e-13
1.65428e-05, 2.58266e-07, 1.05311e-13
1.66767e-05, 2.52101e-07, 1.07888e-13
1.68117e-05, 2.46083e-07, 1.10528e-13
1.69478e-05, 2.40208e-07, 1.13233e-13
1.70851e-05, 2.34474e-07, 1.16006e-13
1.72234e-05, 2.28878e-07, 1.18845e-13
1.73628e-05, 2.23414e-07, 1.21753e-13
1.75034e-05, 2.18082e-07, 1.24734e-13
1.76451e-05, 2.12876e-07, 1.27786e-13
1.77879e-05, 2.07795e-07, 1.30912e-13
1.79319e-05, 2.02836e-07, 1.34116e-13
1.80771e-05, 1.97995e-07, 1.37399e-13
1.82234e-05, 1.93269e-07, 1.4076e-13
1.8371e-05, 1.88657e-07, 1.44207e-13
1.85197e-05, 1.84154e-07, 1.47735e-13
1.86696e-05, 1.79759e-07, 1.5135e-13
1.88208e-05, 1.75469e-07, 1.55055e-13
1.89731e-05, 1.71282e-07, 1.58848e-13
1.91267e-05, 1.67195e-07, 1.62735e-13
1.92816e-05, 1.63205e-07, 1.66719e-13
1.94377e-05, 1.5931e-07, 1.70799e-13
1.9595e-05, 1.55509e-07, 1.74977e-13
1.97537e-05, 1.51798e-07, 1.7926e-13
1.99136e-05, 1.48176e-07, 1.83646e-13
2.00748e-05, 1.44641e-07, 1.8814e-13
2.02373e-05, 1.4119e-07, 1.92743e-13
2.04012e-05, 1.37821e-07, 1.97461e-13
2.05663e-05, 1.34533e-07, 2.02291e-13
2.07328e-05, 1.31324e-07, 2.07241e-13
2.09007e-05, 1.28191e-07, 2.12313e-13
2.10699e-05, 1.25133e-07, 2.17508e-13
2.12404e-05, 1.22148e-07, 2.22828e-13
2.14124e-05, 1.19234e-07, 2.28282e-13
2.15857e-05, 1.1639e-07, 2.33866e-13
2.17605e-05, 1.13614e-07, 2.39589e-13
2.19367e-05, 1.10904e-07, 2.45453e-13
2.21143e-05, 1.08258e-07, 2.51458e-13
2.22933e-05, 1.05676e-07, 2.5761e-13
2.24738e-05, 1.03156e-07, 2.63913e-13
2.26557e-05, 1.00696e-07, 2.70369e-13
2.28391e-05, 9.82944e-08, 2.76983e-13
2.3024e-05, 9.59503e-08, 2.8376e-13
2.32104e-05, 9.36622e-08, 2.90702e-13
2.33983e-05, 9.14288e-08, 2.97814e-13
2.35877e-05, 8.92487e-08, 3.05099e-13
2.37787e-05, 8.71206e-08, 3.12565e-13
2.39712e-05, 8.50434e-08, 3.20211e-13
2.41653e-05, 8.30158e-08, 3.28046e-13
2.43609e-05, 8.10366e-08, 3.3607e-13
2.45581e-05, 7.91046e-08, 3.4429e-13
2.47569e-05, 7.72188e-08, 3.52712e-13
2.49574e-05, 7.5378e-08, 3.61343e-13
2.51594e-05, 7.35812e-08, 3.70181e-13
2.53631e-05, 7.18273e-08, 3.79237e-13
2.55684e-05, 7.01153e-08, 3.88512e-13
2.57754e-05, 6.84441e-08, 3.98015e-13
2.59841e-05, 6.68128e-08, 4.07753e-13
2.61944e-05, 6.52205e-08, 4.17723e-13
2.64065e-05, 6.36662e-08, 4.27943e-13
2.66203e-05, 6.21491e-08, 4.38411e-13
2.68358e-05, 6.06681e-08, 4.49134e-13
2.7053e-05, 5.92225e-08, 4.60116e-13
2.72721e-05, 5.78114e-08, 4.71374e-13
2.74928e-05, 5.64341e-08, 4.82898e-13
2.77154e-05, 5.50895e-08, 4.9471e-13
2.79398e-05, 5.37771e-08, 5.06811e-13
2.8166e-05, 5.24961e-08, 5.19206e-13
2.8394e-05, 5.12456e-08, 5.31902e-13
2.86239e-05, 5.00249e-08, 5.44912e-13
2.88556e-05, 4.88334e-08, 5.58236e-13
2.90892e-05, 4.76704e-08, 5.71887e-13
2.93247e-05, 4.65351e-08, 5.85872e-13
2.95621e-05, 4.54269e-08, 6.00199e-13
2.98014e-05, 4.43451e-08, 6.14874e-13
3.00427e-05, 4.32892e-08, 6.29911e-13
3.02859e-05, 4.22585e-08, 6.45313e-13
3.05311e-05, 4.12524e-08, 6.61093e-13
3.07783e-05, 4.02703e-08, 6.77259e-13
3.10274e-05, 3.93116e-08, 6.93814e-13
3.12786e-05, 3.83759e-08, 7.10778e-13
3.15318e-05, 3.74624e-08, 7.28155e-13
3.17871e-05, 3.65708e-08, 7.45959e-13
3.20445e-05, 3.57004e-08, 7.64201e-13
3.23039e-05, 3.48508e-08, 7.82883e-13
3.25654e-05, 3.40215e-08, 8.0202e-13
3.2829e-05, 3.3212e-08, 8.21624e-13
3.30948e-05, 3.24218e-08, 8.41711e-13
3.33627e-05, 3.16504e-08, 8.62285e-13
3.36328e-05, 3.08975e-08, 8.83364e-13
3.39051e-05, 3.01625e-08, 9.04958e-13
3.41796e-05, 2.94451e-08, 9.27079e-13
3.44563e-05, 2.87447e-08, 9.49739e-13
3.47352e-05, 2.80611e-08, 9.72949e-13
3.50165e-05, 2.73938e-08, 9.96737e-13
3.52999e-05, 2.67424e-08, 1.02109e-12
3.55857e-05, 2.61066e-08, 1.04605e-12
3.58738e-05, 2.54859e-08, 1.07161e-12
3.61642e-05, 2.48801e-08, 1.0978e-12
3.6457e-05, 2.42887e-08, 1.12463e-12
3.67521e-05, 2.37114e-08, 1.15211e-12
3.70497e-05, 2.31478e-08, 1.18027e-12
3.73496e-05, 2.25978e-08, 1.2091e-12
3.7652e-05, 2.20608e-08, 1.23865e-12
3.79568e-05, 2.15366e-08, 1.26891e-12
3.82641e-05, 2.1025e-08, 1.29992e-12
3.85739e-05, 2.05255e-08, 1.33168e-12
3.88861e-05, 2.0038e-08, 1.36421e-12
3.9201e-05, 1.95621e-08, 1.39754e-12
3.95183e-05, 1.90975e-08, 1.43168e-12
3.98382e-05, 1.8644e-08, 1.46665e-12
4.01608e-05, 1.82014e-08, 1.50249e-12
4.04859e-05, 1.77693e-08, 1.53918e-12
4.08136e-05, 1.73475e-08, 1.57677e-12
4.11441e-05, 1.69357e-08, 1.6153e-12
4.14771e-05, 1.65338e-08, 1.65474e-12
4.18129e-05, 1.61414e-08, 1.69515e-12
4.21514e-05, 1.57584e-08, 1.73655e-12
4.24927e-05, 1.53846e-08, 1.77897e-12
4.28367e-05, 1.50196e-08, 1.82241e-12
4.31835e-05, 1.46634e-08, 1.86691e-12
4.35331e-05, 1.43156e-08, 1.9125e-12
4.38855e-05, 1.39761e-08, 1.95919e-12
4.42408e-05, 1.36448e-08, 2.00703e-12
4.4599e-05, 1.33213e-08, 2.05603e-12
4.496e-05, 1.30055e-08, 2.10622e-12
4.5324e-05, 1.26973e-08, 2.15764e-12
4.56909e-05, 1.23964e-08, 2.21031e-12
4.60608e-05, 1.21026e-08, 2.26426e-12
4.64337e-05, 1.18159e-08, 2.31953e-12
4.68096e-05, 1.1536e-08, 2.37614e-12
4.71886e-05, 1.12628e-08, 2.43414e-12
4.75706e-05, 1.09961e-08, 2.49354e-12
4.79557e-05, 1.07357e-08, 2.55439e-12
4.8344e-05, 1.04816e-08, 2.61673e-12
4.87353e-05, 1.02335e-08, 2.68057e-12
4.91299e-05, 9.99126e-09, 2.74599e-12
4.95276e-05, 9.75483e-09, 2.81298e-12
4.99286e-05, 9.52404e-09, 2.88161e-12
5.03328e-05, 9.29874e-09, 2.95191e-12
5.07403e-05, 9.07881e-09, 3.02392e-12
5.1151e-05, 8.86412e-09, 3.09767e-12
5.15651e-05, 8.65454e-09, 3.17323e-12
5.19826e-05, 8.44995e-09, 3.25063e-12
5.24034e-05, 8.25023e-09, 3.3299e-12
5.28277e-05, 8.05527e-09, 3.41111e-12
5.32553e-05, 7.86495e-09, 3.49428e-12
5.36865e-05, 7.67916e-09, 3.57949e-12
5.41211e-05, 7.49779e-09, 3.66676e-12
5.45593e-05, 7.32074e-09, 3.75617e-12
5.50009e-05, 7.14791e-09, 3.84772e-12
5.54462e-05, 6.97918e-09, 3.94152e-12
5.58951e-05, 6.81448e-09, 4.0376e-12
5.63476e-05, 6.65369e-09, 4.13601e-12
5.68038e-05, 6.49673e-09, 4.23681e-12
5.72636e-05, 6.3435e-09, 4.34005e-12
5.77272e-05, 6.19392e-09, 4.44581e-12
5.81946e-05, 6.04789e-09, 4.55415e-12
5.86657e-05, 5.90535e-09, 4.6651e-12
5.91406e-05, 5.76619e-09, 4.77874e-12
5.96194e-05, 5.63034e-09, 4.89515e-12
6.01021e-05, 5.49772e-09, 5.0144e-12
6.05886e-05, 5.36826e-09, 5.13651e-12
6.10791e-05, 5.24187e-09, 5.2616e-12
6.15736e-05, 5.11849e-09, 5.38974e-12
6.20721e-05, 4.99805e-09, 5.52098e-12
6.25746e-05, 4.88046e-09, 5.65539e-12
6.30812e-05, 4.76568e-09, 5.79308e-12
6.35919e-05, 4.65362e-09, 5.9341e-12
6.41067e-05, 4.54422e-09, 6.07854e-12
6.46257e-05, 4.43742e-09, 6.22648e-12
6.51489e-05, 4.33317e-09, 6.37801e-12
6.56763e-05, 4.23139e-09, 6.5332e-12
6.6208e-05, 4.13202e-09, 6.69217e-12
6.6744e-05, 4.03502e-09, 6.85498e-12
6.72843e-05, 3.94032e-09, 7.02172e-12
6.7829e-05, 3.84787e-09, 7.19251e-12
6.83782e-05, 3.75762e-09, 7.36746e-12
6.89317e-05, 3.66951e-09, 7.5466e-12
6.94898e-05, 3.58349e-09, 7.73012e-12
7.00524e-05, 3.49952e-09, 7.91807e-12
7.06195e-05, 3.41753e-09, 8.11055e-12
7.11912e-05, 3.3375e-09, 8.30769e-12
7.17675e-05, 3.25936e-09, 8.50959e-12
7.23485e-05, 3.18308e-09, 8.71638e-12
7.29342e-05, 3.10861e-09, 8.92817e-12
7.35247e-05, 3.0359e-09, 9.1451e-12
7.41199e-05, 2.96492e-09, 9.36724e-12
7.472e-05, 2.89563e-09, 9.59479e-12
7.53249e-05, 2.82797e-09, 9.8278e-12
7.59347e-05, 2.76192e-09, 1.00664e-11
7.65494e-05, 2.69744e-09, 1.03108e-11
7.71692e-05, 2.63449e-09, 1.05612e-11
7.77939e-05, 2.57303e-09, 1.08175e-11
7.84237e-05, 2.51302e-09, 1.10801e-11
7.90586e-05, 2.45444e-09, 1.13489e-11
7.96986e-05, 2.39725e-09, 1.16243e-11
8.03438e-05, 2.34141e-09, 1.19062e-11
8.09943e-05, 2.28689e-09, 1.21951e-11
