f, omegaSens, omegaSW
1e-06, 0.00116723, 8.63518e-44
1.0081e-06, 0.00113933, 8.84672e-44
1.01626e-06, 0.0011121, 9.06329e-44
1.02448e-06, 0.00108552, 9.285e-44
1.03278e-06, 0.00105958, 9.5125e-44
1.04114e-06, 0.00103426, 9.74538e-44
1.04957e-06, 0.00100954, 9.98402e-44
1.05806e-06, 0.000985415, 1.02283e-43
1.06663e-06, 0.000961864, 1.04788e-43
1.07527e-06, 0.000938877, 1.07355e-43
1.08397e-06, 0.000916439, 1.09982e-43
1.09275e-06, 0.000894537, 1.12677e-43
1.10159e-06, 0.000873158, 1.15433e-43
1.11051e-06, 0.000852291, 1.1826e-43
1.1195e-06, 0.000831922, 1.21156e-43
1.12856e-06, 0.00081204, 1.24121e-43
1.1377e-06, 0.000792633, 1.27161e-43
1.14691e-06, 0.00077369, 1.30274e-43
1.1562e-06, 0.0007552, 1.33466e-43
1.16556e-06, 0.000737151, 1.36734e-43
1.17499e-06, 0.000719534, 1.40079e-43
1.1845e-06, 0.000702338, 1.43508e-43
1.19409e-06, 0.000685553, 1.47022e-43
1.20376e-06, 0.000669169, 1.50623e-43
1.21351e-06, 0.000653177, 1.54313e-43
1.22333e-06, 0.000637566, 1.58089e-43
1.23323e-06, 0.000622329, 1.61958e-43
1.24322e-06, 0.000607456, 1.65926e-43
1.25328e-06, 0.000592939, 1.69987e-43
1.26343e-06, 0.000578768, 1.74151e-43
1.27366e-06, 0.000564936, 1.78415e-43
1.28397e-06, 0.000551435, 1.82783e-43
1.29436e-06, 0.000538256, 1.87256e-43
1.30484e-06, 0.000525393, 1.91842e-43
1.31541e-06, 0.000512836, 1.96542e-43
1.32605e-06, 0.00050058, 2.0135e-43
1.33679e-06, 0.000488617, 2.06282e-43
1.34761e-06, 0.00047694, 2.11331e-43
1.35852e-06, 0.000465541, 2.16506e-43
1.36952e-06, 0.000454415, 2.21808e-43
1.38061e-06, 0.000443555, 2.2724e-43
1.39178e-06, 0.000432955, 2.328e-43
1.40305e-06, 0.000422608, 2.38501e-43
1.41441e-06, 0.000412508, 2.44342e-43
1.42586e-06, 0.000402649, 2.50324e-43
1.4374e-06, 0.000393027, 2.56451e-43
1.44904e-06, 0.000383634, 2.62732e-43
1.46077e-06, 0.000374465, 2.69164e-43
1.4726e-06, 0.000365516, 2.75757e-43
1.48452e-06, 0.000356781, 2.82507e-43
1.49654e-06, 0.000348254, 2.89425e-43
1.50865e-06, 0.000339931, 2.96508e-43
1.52087e-06, 0.000331807, 3.03772e-43
1.53318e-06, 0.000323877, 3.11208e-43
1.54559e-06, 0.000316137, 3.18826e-43
1.5581e-06, 0.000308582, 3.26631e-43
1.57072e-06, 0.000301207, 3.34632e-43
1.58343e-06, 0.000294009, 3.42821e-43
1.59625e-06, 0.000286982, 3.51216e-43
1.60918e-06, 0.000280124, 3.5982e-43
1.6222e-06, 0.000273429, 3.68625e-43
1.63534e-06, 0.000266894, 3.77655e-43
1.64857e-06, 0.000260516, 3.86895e-43
1.66192e-06, 0.00025429, 3.96371e-43
1.67538e-06, 0.000248213, 4.0608e-43
1.68894e-06, 0.000242281, 4.1602e-43
1.70261e-06, 0.000236491, 4.26203e-43
1.7164e-06, 0.000230839, 4.36643e-43
1.73029e-06, 0.000225322, 4.4733e-43
1.7443e-06, 0.000219937, 4.58284e-43
1.75842e-06, 0.000214681, 4.69504e-43
1.77266e-06, 0.00020955, 4.81003e-43
1.78701e-06, 0.000204542, 4.92779e-43
1.80147e-06, 0.000199654, 5.04839e-43
1.81606e-06, 0.000194883, 5.17204e-43
1.83076e-06, 0.000190225, 5.29865e-43
1.84558e-06, 0.000185679, 5.42838e-43
1.86052e-06, 0.000181242, 5.56128e-43
1.87558e-06, 0.00017691, 5.69742e-43
1.89077e-06, 0.000172682, 5.83697e-43
1.90608e-06, 0.000168555, 5.97991e-43
1.92151e-06, 0.000164527, 6.12631e-43
1.93706e-06, 0.000160595, 6.27626e-43
1.95274e-06, 0.000156757, 6.42991e-43
1.96855e-06, 0.000153011, 6.58735e-43
1.98449e-06, 0.000149354, 6.74867e-43
2.00056e-06, 0.000145785, 6.91395e-43
2.01675e-06, 0.000142301, 7.08317e-43
2.03308e-06, 0.0001389, 7.25663e-43
2.04954e-06, 0.00013558, 7.43431e-43
2.06613e-06, 0.00013234, 7.6163e-43
2.08286e-06, 0.000129177, 7.80282e-43
2.09972e-06, 0.00012609, 7.99384e-43
2.11672e-06, 0.000123077, 8.18958e-43
2.13385e-06, 0.000120135, 8.39002e-43
2.15113e-06, 0.000117264, 8.5955e-43
2.16854e-06, 0.000114462, 8.8059e-43
2.1861e-06, 0.000111727, 9.02156e-43
2.2038e-06, 0.000109056, 9.24247e-43
2.22164e-06, 0.00010645, 9.46875e-43
2.23962e-06, 0.000103906, 9.70051e-43
2.25776e-06, 0.000101423, 9.93813e-43
2.27603e-06, 9.89991e-05, 1.01813e-42
2.29446e-06, 9.66331e-05, 1.04307e-42
2.31303e-06, 9.43237e-05, 1.0686e-42
2.33176e-06, 9.20695e-05, 1.09477e-42
2.35064e-06, 8.98692e-05, 1.12158e-42
2.36967e-06, 8.77215e-05, 1.14904e-42
2.38885e-06, 8.56251e-05, 1.17717e-42
2.40819e-06, 8.35788e-05, 1.20599e-42
2.42769e-06, 8.15814e-05, 1.23552e-42
2.44734e-06, 7.96317e-05, 1.26577e-42
2.46715e-06, 7.77286e-05, 1.29676e-42
2.48713e-06, 7.5871e-05, 1.32852e-42
2.50726e-06, 7.40578e-05, 1.36104e-42
2.52756e-06, 7.2288e-05, 1.39436e-42
2.54802e-06, 7.05604e-05, 1.4285e-42
2.56865e-06, 6.88741e-05, 1.46348e-42
2.58944e-06, 6.72281e-05, 1.4993e-42
2.61041e-06, 6.56215e-05, 1.53602e-42
2.63154e-06, 6.40533e-05, 1.57363e-42
2.65284e-06, 6.25225e-05, 1.61215e-42
2.67432e-06, 6.10283e-05, 1.65163e-42
2.69597e-06, 5.95698e-05, 1.69206e-42
2.7178e-06, 5.81462e-05, 1.7335e-42
2.7398e-06, 5.67566e-05, 1.77594e-42
2.76198e-06, 5.54002e-05, 1.81942e-42
2.78434e-06, 5.40763e-05, 1.86397e-42
2.80688e-06, 5.27839e-05, 1.9096e-42
2.82961e-06, 5.15225e-05, 1.95637e-42
2.85251e-06, 5.02912e-05, 2.00425e-42
2.87561e-06, 4.90893e-05, 2.05334e-42
2.89889e-06, 4.79162e-05, 2.10362e-42
2.92235e-06, 4.67711e-05, 2.1551e-42
2.94601e-06, 4.56533e-05, 2.20787e-42
2.96986e-06, 4.45623e-05, 2.26193e-42
2.99391e-06, 4.34973e-05, 2.31733e-42
3.01814e-06, 4.24578e-05, 2.37405e-42
3.04258e-06, 4.14432e-05, 2.43219e-42
3.06721e-06, 4.04528e-05, 2.49174e-42
3.09204e-06, 3.9486e-05, 2.55274e-42
3.11707e-06, 3.85424e-05, 2.61524e-42
3.14231e-06, 3.76213e-05, 2.67928e-42
3.16775e-06, 3.67222e-05, 2.74488e-42
3.19339e-06, 3.58446e-05, 2.81208e-42
3.21924e-06, 3.4988e-05, 2.88092e-42
3.24531e-06, 3.41519e-05, 2.95148e-42
3.27158e-06, 3.33357e-05, 3.02374e-42
3.29806e-06, 3.25391e-05, 3.09775e-42
3.32476e-06, 3.17614e-05, 3.1736e-42
3.35168e-06, 3.10024e-05, 3.25131e-42
3.37881e-06, 3.02615e-05, 3.33091e-42
3.40617e-06, 2.95383e-05, 3.41248e-42
3.43374e-06, 2.88324e-05, 3.49602e-42
3.46154e-06, 2.81434e-05, 3.58162e-42
3.48957e-06, 2.74708e-05, 3.66933e-42
3.51782e-06, 2.68143e-05, 3.75917e-42
3.5463e-06, 2.61735e-05, 3.85122e-42
3.575e-06, 2.5548e-05, 3.94548e-42
3.60395e-06, 2.49375e-05, 4.04211e-42
3.63312e-06, 2.43415e-05, 4.14105e-42
3.66254e-06, 2.37598e-05, 4.24247e-42
3.69219e-06, 2.3192e-05, 4.34634e-42
3.72208e-06, 2.26378e-05, 4.45275e-42
3.75221e-06, 2.20968e-05, 4.56176e-42
3.78259e-06, 2.15687e-05, 4.67347e-42
3.81321e-06, 2.10533e-05, 4.78788e-42
3.84408e-06, 2.05502e-05, 4.90511e-42
3.8752e-06, 2.00591e-05, 5.0252e-42
3.90657e-06, 1.95797e-05, 5.14823e-42
3.9382e-06, 1.91118e-05, 5.2743e-42
3.97008e-06, 1.86551e-05, 5.40343e-42
4.00222e-06, 1.82093e-05, 5.53572e-42
4.03462e-06, 1.77741e-05, 5.67126e-42
4.06729e-06, 1.73494e-05, 5.81014e-42
4.10021e-06, 1.69348e-05, 5.95237e-42
4.13341e-06, 1.65301e-05, 6.09813e-42
4.16687e-06, 1.6135e-05, 6.24743e-42
4.2006e-06, 1.57495e-05, 6.40037e-42
4.23461e-06, 1.53731e-05, 6.5571e-42
4.26889e-06, 1.50057e-05, 6.71763e-42
4.30345e-06, 1.46471e-05, 6.88211e-42
4.33829e-06, 1.42971e-05, 7.05062e-42
4.37341e-06, 1.39554e-05, 7.22324e-42
4.40882e-06, 1.36219e-05, 7.40012e-42
4.44451e-06, 1.32964e-05, 7.58129e-42
4.48049e-06, 1.29787e-05, 7.7669e-42
4.51676e-06, 1.26685e-05, 7.95706e-42
4.55333e-06, 1.23658e-05, 8.1519e-42
4.59019e-06, 1.20703e-05, 8.35148e-42
4.62735e-06, 1.17818e-05, 8.55595e-42
4.66481e-06, 1.15003e-05, 8.76543e-42
4.70258e-06, 1.12255e-05, 8.98007e-42
4.74065e-06, 1.09572e-05, 9.19994e-42
4.77903e-06, 1.06954e-05, 9.4252e-42
4.81772e-06, 1.04398e-05, 9.65597e-42
4.85672e-06, 1.01903e-05, 9.89238e-42
4.89604e-06, 9.94679e-06, 1.01346e-41
4.93568e-06, 9.7091e-06, 1.03827e-41
4.97563e-06, 9.47708e-06, 1.06369e-41
5.01592e-06, 9.25061e-06, 1.08974e-41
5.05652e-06, 9.02956e-06, 1.11642e-41
5.09746e-06, 8.81378e-06, 1.14375e-41
5.13873e-06, 8.60316e-06, 1.17176e-41
5.18033e-06, 8.39758e-06, 1.20045e-41
5.22227e-06, 8.19691e-06, 1.22984e-41
5.26454e-06, 8.00103e-06, 1.25995e-41
5.30716e-06, 7.80984e-06, 1.2908e-41
5.35013e-06, 7.62321e-06, 1.3224e-41
5.39344e-06, 7.44104e-06, 1.35478e-41
5.4371e-06, 7.26323e-06, 1.38795e-41
5.48112e-06, 7.08967e-06, 1.42193e-41
5.52549e-06, 6.92025e-06, 1.45675e-41
5.57023e-06, 6.75489e-06, 1.49242e-41
5.61532e-06, 6.59347e-06, 1.52896e-41
5.66078e-06, 6.43592e-06, 1.56639e-41
5.70661e-06, 6.28213e-06, 1.60474e-41
5.75281e-06, 6.13201e-06, 1.64404e-41
5.79938e-06, 5.98548e-06, 1.68429e-41
5.84633e-06, 5.84245e-06, 1.72553e-41
5.89366e-06, 5.70284e-06, 1.76777e-41
5.94137e-06, 5.56657e-06, 1.81105e-41
5.98947e-06, 5.43355e-06, 1.8554e-41
6.03796e-06, 5.30372e-06, 1.90082e-41
6.08684e-06, 5.17698e-06, 1.94736e-41
6.13612e-06, 5.05328e-06, 1.99505e-41
6.1858e-06, 4.93253e-06, 2.0439e-41
6.23588e-06, 4.81466e-06, 2.09394e-41
6.28636e-06, 4.69962e-06, 2.14521e-41
6.33725e-06, 4.58732e-06, 2.19773e-41
6.38856e-06, 4.4777e-06, 2.25154e-41
6.44028e-06, 4.37071e-06, 2.30667e-41
6.49241e-06, 4.26627e-06, 2.36314e-41
6.54497e-06, 4.16433e-06, 2.421e-41
6.59796e-06, 4.06482e-06, 2.48028e-41
6.65138e-06, 3.9677e-06, 2.54101e-41
6.70522e-06, 3.87289e-06, 2.60322e-41
6.75951e-06, 3.78035e-06, 2.66696e-41
6.81423e-06, 3.69002e-06, 2.73226e-41
6.86939e-06, 3.60185e-06, 2.79915e-41
6.92501e-06, 3.51578e-06, 2.86769e-41
6.98107e-06, 3.43178e-06, 2.9379e-41
7.03759e-06, 3.34978e-06, 3.00984e-41
7.09456e-06, 3.26974e-06, 3.08353e-41
7.152e-06, 3.19161e-06, 3.15903e-41
7.2099e-06, 3.11535e-06, 3.23638e-41
7.26826e-06, 3.04091e-06, 3.3156e-41
7.32711e-06, 2.96825e-06, 3.3968e-41
7.38642e-06, 2.89733e-06, 3.47995e-41
7.44622e-06, 2.8281e-06, 3.56516e-41
7.5065e-06, 2.76053e-06, 3.65245e-41
7.56727e-06, 2.69457e-06, 3.74187e-41
7.62854e-06, 2.63019e-06, 3.8335e-41
7.69029e-06, 2.56735e-06, 3.92735e-41
7.75255e-06, 2.506e-06, 4.02351e-41
7.81531e-06, 2.44613e-06, 4.12202e-41
7.87858e-06, 2.38768e-06, 4.22294e-41
7.94237e-06, 2.33063e-06, 4.32635e-41
8.00667e-06, 2.27495e-06, 4.43228e-41
8.07149e-06, 2.22059e-06, 4.5408e-41
8.13683e-06, 2.16754e-06, 4.65197e-41
8.2027e-06, 2.11575e-06, 4.76587e-41
8.26911e-06, 2.0652e-06, 4.88256e-41
8.33605e-06, 2.01586e-06, 5.0021e-41
8.40354e-06, 1.96769e-06, 5.12458e-41
8.47157e-06, 1.92068e-06, 5.25005e-41
8.54015e-06, 1.87479e-06, 5.37858e-41
8.60929e-06, 1.83e-06, 5.51028e-41
8.67899e-06, 1.78628e-06, 5.64519e-41
8.74925e-06, 1.7436e-06, 5.78341e-41
8.82008e-06, 1.70195e-06, 5.92501e-41
8.89149e-06, 1.66128e-06, 6.07009e-41
8.96347e-06, 1.62159e-06, 6.2187e-41
9.03604e-06, 1.58285e-06, 6.37097e-41
9.10919e-06, 1.54504e-06, 6.52696e-41
9.18293e-06, 1.50812e-06, 6.68675e-41
9.25728e-06, 1.47209e-06, 6.85049e-41
9.33222e-06, 1.43693e-06, 7.01821e-41
9.40777e-06, 1.4026e-06, 7.19004e-41
9.48393e-06, 1.36909e-06, 7.36608e-41
9.56071e-06, 1.33638e-06, 7.54643e-41
9.63811e-06, 1.30445e-06, 7.7312e-41
9.71614e-06, 1.27329e-06, 7.9205e-41
9.7948e-06, 1.24287e-06, 8.11443e-41
9.87409e-06, 1.21318e-06, 8.31309e-41
9.95403e-06, 1.1842e-06, 8.51664e-41
1.00346e-05, 1.15591e-06, 8.72512e-41
1.01159e-05, 1.1283e-06, 8.93892e-41
1.01977e-05, 1.10134e-06, 9.15752e-41
1.02803e-05, 1.07503e-06, 9.38186e-41
1.03635e-05, 1.04935e-06, 9.61149e-41
1.04474e-05, 1.02428e-06, 9.84682e-41
1.0532e-05, 9.99816e-07, 1.0088e-40
1.06173e-05, 9.75932e-07, 1.03351e-40
1.07032e-05, 9.52619e-07, 1.0588e-40
1.07899e-05, 9.29863e-07, 1.08473e-40
1.08772e-05, 9.07651e-07, 1.11128e-40
1.09653e-05, 8.8597e-07, 1.1385e-40
1.10541e-05, 8.64807e-07, 1.16638e-40
1.11435e-05, 8.44149e-07, 1.19491e-40
1.12338e-05, 8.23985e-07, 1.2242e-40
1.13247e-05, 8.04303e-07, 1.25416e-40
1.14164e-05, 7.85091e-07, 1.28487e-40
1.15088e-05, 7.66339e-07, 1.31632e-40
1.1602e-05, 7.48034e-07, 1.34856e-40
1.16959e-05, 7.30167e-07, 1.38157e-40
1.17906e-05, 7.12726e-07, 1.4154e-40
1.1886e-05, 6.95703e-07, 1.45004e-40
1.19823e-05, 6.79086e-07, 1.48557e-40
1.20793e-05, 6.62866e-07, 1.52194e-40
1.21771e-05, 6.47034e-07, 1.5592e-40
1.22757e-05, 6.3158e-07, 1.59739e-40
1.2375e-05, 6.16495e-07, 1.63647e-40
1.24752e-05, 6.01771e-07, 1.67654e-40
1.25762e-05, 5.87398e-07, 1.71759e-40
1.2678e-05, 5.73369e-07, 1.75964e-40
1.27807e-05, 5.59675e-07, 1.80275e-40
1.28841e-05, 5.46309e-07, 1.84686e-40
1.29884e-05, 5.33261e-07, 1.89207e-40
1.30936e-05, 5.20526e-07, 1.93842e-40
1.31996e-05, 5.08095e-07, 1.98588e-40
1.33064e-05, 4.95961e-07, 2.03448e-40
1.34142e-05, 4.84116e-07, 2.08433e-40
1.35228e-05, 4.72555e-07, 2.13536e-40
1.36322e-05, 4.6127e-07, 2.18761e-40
1.37426e-05, 4.50255e-07, 2.24119e-40
1.38539e-05, 4.39502e-07, 2.29608e-40
1.3966e-05, 4.29007e-07, 2.35227e-40
1.40791e-05, 4.18762e-07, 2.40988e-40
1.41931e-05, 4.08763e-07, 2.4689e-40
1.4308e-05, 3.99002e-07, 2.52935e-40
1.44238e-05, 3.89474e-07, 2.59126e-40
1.45406e-05, 3.80174e-07, 2.65472e-40
1.46583e-05, 3.71096e-07, 2.71971e-40
1.47769e-05, 3.62235e-07, 2.78626e-40
1.48966e-05, 3.53586e-07, 2.85452e-40
1.50172e-05, 3.45144e-07, 2.92441e-40
1.51388e-05, 3.36903e-07, 2.99603e-40
1.52613e-05, 3.28859e-07, 3.06935e-40
1.53849e-05, 3.21007e-07, 3.14453e-40
1.55094e-05, 3.13343e-07, 3.22149e-40
1.5635e-05, 3.05861e-07, 3.30039e-40
1.57615e-05, 2.98559e-07, 3.38115e-40
1.58891e-05, 2.91431e-07, 3.46393e-40
1.60178e-05, 2.84474e-07, 3.54879e-40
1.61475e-05, 2.77682e-07, 3.63569e-40
1.62782e-05, 2.71053e-07, 3.72469e-40
1.641e-05, 2.64582e-07, 3.8159e-40
1.65428e-05, 2.58266e-07, 3.90929e-40
1.66767e-05, 2.52101e-07, 4.00499e-40
1.68117e-05, 2.46083e-07, 4.10304e-40
1.69478e-05, 2.40208e-07, 4.2035e-40
1.70851e-05, 2.34474e-07, 4.3065e-40
1.72234e-05, 2.28878e-07, 4.41192e-40
1.73628e-05, 2.23414e-07, 4.51992e-40
1.75034e-05, 2.18082e-07, 4.63061e-40
1.76451e-05, 2.12876e-07, 4.74399e-40
1.77879e-05, 2.07795e-07, 4.8601e-40
1.79319e-05, 2.02836e-07, 4.97909e-40
1.80771e-05, 1.97995e-07, 5.10103e-40
1.82234e-05, 1.93269e-07, 5.22588e-40
1.8371e-05, 1.88657e-07, 5.35389e-40
1.85197e-05, 1.84154e-07, 5.48496e-40
1.86696e-05, 1.79759e-07, 5.61922e-40
1.88208e-05, 1.75469e-07, 5.75686e-40
1.89731e-05, 1.71282e-07, 5.89775e-40
1.91267e-05, 1.67195e-07, 6.04215e-40
1.92816e-05, 1.63205e-07, 6.19014e-40
1.94377e-05, 1.5931e-07, 6.3417e-40
1.9595e-05, 1.55509e-07, 6.49691e-40
1.97537e-05, 1.51798e-07, 6.65605e-40
1.99136e-05, 1.48176e-07, 6.819e-40
2.00748e-05, 1.44641e-07, 6.98594e-40
2.02373e-05, 1.4119e-07, 7.15697e-40
2.04012e-05, 1.37821e-07, 7.33227e-40
2.05663e-05, 1.34533e-07, 7.51173e-40
2.07328e-05, 1.31324e-07, 7.69565e-40
2.09007e-05, 1.28191e-07, 7.88413e-40
2.10699e-05, 1.25133e-07, 8.07716e-40
2.12404e-05, 1.22148e-07, 8.27484e-40
2.14124e-05, 1.19234e-07, 8.47749e-40
2.15857e-05, 1.1639e-07, 8.685e-40
2.17605e-05, 1.13614e-07, 8.8977e-40
2.19367e-05, 1.10904e-07, 9.1156e-40
2.21143e-05, 1.08258e-07, 9.3388e-40
2.22933e-05, 1.05676e-07, 9.56741e-40
2.24738e-05, 1.03156e-07, 9.80169e-40
2.26557e-05, 1.00696e-07, 1.00416e-39
2.28391e-05, 9.82944e-08, 1.02875e-39
2.3024e-05, 9.59503e-08, 1.05393e-39
2.32104e-05, 9.36622e-08, 1.07974e-39
2.33983e-05, 9.14288e-08, 1.10618e-39
2.35877e-05, 8.92487e-08, 1.13326e-39
2.37787e-05, 8.71206e-08, 1.16101e-39
2.39712e-05, 8.50434e-08, 1.18943e-39
2.41653e-05, 8.30158e-08, 1.21856e-39
2.43609e-05, 8.10366e-08, 1.24839e-39
2.45581e-05, 7.91046e-08, 1.27896e-39
2.47569e-05, 7.72188e-08, 1.31027e-39
2.49574e-05, 7.5378e-08, 1.34236e-39
2.51594e-05, 7.35812e-08, 1.37522e-39
2.53631e-05, 7.18273e-08, 1.40889e-39
2.55684e-05, 7.01153e-08, 1.44338e-39
2.57754e-05, 6.84441e-08, 1.47873e-39
2.59841e-05, 6.68128e-08, 1.51494e-39
2.61944e-05, 6.52205e-08, 1.55202e-39
2.64065e-05, 6.36662e-08, 1.59002e-39
2.66203e-05, 6.21491e-08, 1.62896e-39
2.68358e-05, 6.06681e-08, 1.66884e-39
2.7053e-05, 5.92225e-08, 1.70969e-39
2.72721e-05, 5.78114e-08, 1.75157e-39
2.74928e-05, 5.64341e-08, 1.79444e-39
2.77154e-05, 5.50895e-08, 1.83838e-39
2.79398e-05, 5.37771e-08, 1.88339e-39
2.8166e-05, 5.24961e-08, 1.92951e-39
2.8394e-05, 5.12456e-08, 1.97675e-39
2.86239e-05, 5.00249e-08, 2.02515e-39
2.88556e-05, 4.88334e-08, 2.07473e-39
2.90892e-05, 4.76704e-08, 2.12553e-39
2.93247e-05, 4.65351e-08, 2.17757e-39
2.95621e-05, 4.54269e-08, 2.23089e-39
2.98014e-05, 4.43451e-08, 2.2855e-39
3.00427e-05, 4.32892e-08, 2.34147e-39
3.02859e-05, 4.22585e-08, 2.39879e-39
3.05311e-05, 4.12524e-08, 2.45753e-39
3.07783e-05, 4.02703e-08, 2.51771e-39
3.10274e-05, 3.93116e-08, 2.57933e-39
3.12786e-05, 3.83759e-08, 2.64249e-39
3.15318e-05, 3.74624e-08, 2.70718e-39
3.17871e-05, 3.65708e-08, 2.77347e-39
3.20445e-05, 3.57004e-08, 2.8414e-39
3.23039e-05, 3.48508e-08, 2.91096e-39
3.25654e-05, 3.40215e-08, 2.98223e-39
3.2829e-05, 3.3212e-08, 3.05523e-39
3.30948e-05, 3.24218e-08, 3.13005e-39
3.33627e-05, 3.16504e-08, 3.20667e-39
3.36328e-05, 3.08975e-08, 3.28519e-39
3.39051e-05, 3.01625e-08, 3.36563e-39
3.41796e-05, 2.94451e-08, 3.44804e-39
3.44563e-05, 2.87447e-08, 3.53246e-39
3.47352e-05, 2.80611e-08, 3.61894e-39
3.50165e-05, 2.73938e-08, 3.70757e-39
3.52999e-05, 2.67424e-08, 3.79832e-39
3.55857e-05, 2.61066e-08, 3.89133e-39
3.58738e-05, 2.54859e-08, 3.98661e-39
3.61642e-05, 2.48801e-08, 4.08421e-39
3.6457e-05, 2.42887e-08, 4.18422e-39
3.67521e-05, 2.37114e-08, 4.28665e-39
3.70497e-05, 2.31478e-08, 4.39163e-39
3.73496e-05, 2.25978e-08, 4.49914e-39
3.7652e-05, 2.20608e-08, 4.60931e-39
3.79568e-05, 2.15366e-08, 4.72215e-39
3.82641e-05, 2.1025e-08, 4.83778e-39
3.85739e-05, 2.05255e-08, 4.95624e-39
3.88861e-05, 2.0038e-08, 5.07755e-39
3.9201e-05, 1.95621e-08, 5.20191e-39
3.95183e-05, 1.90975e-08, 5.32925e-39
3.98382e-05, 1.8644e-08, 5.45972e-39
4.01608e-05, 1.82014e-08, 5.59343e-39
4.04859e-05, 1.77693e-08, 5.73037e-39
4.08136e-05, 1.73475e-08, 5.87065e-39
4.11441e-05, 1.69357e-08, 6.01442e-39
4.14771e-05, 1.65338e-08, 6.16164e-39
4.18129e-05, 1.61414e-08, 6.31251e-39
4.21514e-05, 1.57584e-08, 6.46707e-39
4.24927e-05, 1.53846e-08, 6.62543e-39
4.28367e-05, 1.50196e-08, 6.78765e-39
4.31835e-05, 1.46634e-08, 6.95384e-39
4.35331e-05, 1.43156e-08, 7.1241e-39
4.38855e-05, 1.39761e-08, 7.29852e-39
4.42408e-05, 1.36448e-08, 7.47722e-39
4.4599e-05, 1.33213e-08, 7.66032e-39
4.496e-05, 1.30055e-08, 7.84784e-39
4.5324e-05, 1.26973e-08, 8.04e-39
4.56909e-05, 1.23964e-08, 8.23684e-39
4.60608e-05, 1.21026e-08, 8.43851e-39
4.64337e-05, 1.18159e-08, 8.64512e-39
4.68096e-05, 1.1536e-08, 8.85679e-39
4.71886e-05, 1.12628e-08, 9.07366e-39
4.75706e-05, 1.09961e-08, 9.29581e-39
4.79557e-05, 1.07357e-08, 9.5234e-39
4.8344e-05, 1.04816e-08, 9.75661e-39
4.87353e-05, 1.02335e-08, 9.99545e-39
4.91299e-05, 9.99126e-09, 1.02402e-38
4.95276e-05, 9.75483e-09, 1.04909e-38
4.99286e-05, 9.52404e-09, 1.07478e-38
5.03328e-05, 9.29874e-09, 1.10109e-38
5.07403e-05, 9.07881e-09, 1.12806e-38
5.1151e-05, 8.86412e-09, 1.15567e-38
5.15651e-05, 8.65454e-09, 1.18397e-38
5.19826e-05, 8.44995e-09, 1.21296e-38
5.24034e-05, 8.25023e-09, 1.24265e-38
5.28277e-05, 8.05527e-09, 1.27308e-38
5.32553e-05, 7.86495e-09, 1.30425e-38
5.36865e-05, 7.67916e-09, 1.33619e-38
5.41211e-05, 7.49779e-09, 1.3689e-38
5.45593e-05, 7.32074e-09, 1.40242e-38
5.50009e-05, 7.14791e-09, 1.43675e-38
5.54462e-05, 6.97918e-09, 1.47193e-38
5.58951e-05, 6.81448e-09, 1.50797e-38
5.63476e-05, 6.65369e-09, 1.54489e-38
5.68038e-05, 6.49673e-09, 1.58272e-38
5.72636e-05, 6.3435e-09, 1.62146e-38
5.77272e-05, 6.19392e-09, 1.66117e-38
5.81946e-05, 6.04789e-09, 1.70184e-38
5.86657e-05, 5.90535e-09, 1.74351e-38
5.91406e-05, 5.76619e-09, 1.78619e-38
5.96194e-05, 5.63034e-09, 1.82993e-38
6.01021e-05, 5.49772e-09, 1.87474e-38
6.05886e-05, 5.36826e-09, 1.92063e-38
6.10791e-05, 5.24187e-09, 1.96766e-38
6.15736e-05, 5.11849e-09, 2.01584e-38
6.20721e-05, 4.99805e-09, 2.06519e-38
6.25746e-05, 4.88046e-09, 2.11576e-38
6.30812e-05, 4.76568e-09, 2.16756e-38
6.35919e-05, 4.65362e-09, 2.22063e-38
6.41067e-05, 4.54422e-09, 2.275e-38
6.46257e-05, 4.43742e-09, 2.3307e-38
6.51489e-05, 4.33317e-09, 2.38777e-38
6.56763e-05, 4.23139e-09, 2.44623e-38
6.6208e-05, 4.13202e-09, 2.50613e-38
6.6744e-05, 4.03502e-09, 2.56749e-38
6.72843e-05, 3.94032e-09, 2.63034e-38
6.7829e-05, 3.84787e-09, 2.69474e-38
6.83782e-05, 3.75762e-09, 2.76073e-38
6.89317e-05, 3.66951e-09, 2.82832e-38
6.94898e-05, 3.58349e-09, 2.89757e-38
7.00524e-05, 3.49952e-09, 2.96852e-38
7.06195e-05, 3.41753e-09, 3.0412e-38
7.11912e-05, 3.3375e-09, 3.11566e-38
7.17675e-05, 3.25936e-09, 3.19194e-38
7.23485e-05, 3.18308e-09, 3.27009e-38
7.29342e-05, 3.10861e-09, 3.35016e-38
7.35247e-05, 3.0359e-09, 3.43219e-38
7.41199e-05, 2.96492e-09, 3.51622e-38
7.472e-05, 2.89563e-09, 3.60232e-38
7.53249e-05, 2.82797e-09, 3.69052e-38
7.59347e-05, 2.76192e-09, 3.78087e-38
7.65494e-05, 2.69744e-09, 3.87344e-38
7.71692e-05, 2.63449e-09, 3.96829e-38
7.77939e-05, 2.57303e-09, 4.06544e-38
7.84237e-05, 2.51302e-09, 4.16498e-38
7.90586e-05, 2.45444e-09, 4.26696e-38
7.96986e-05, 2.39725e-09, 4.37143e-38
8.03438e-05, 2.34141e-09, 4.47846e-38
8.09943e-05, 2.28689e-09, 4.58812e-38
