f, omegaSens, omegaSW
1e-06, 0.00116723, 2.03282e-21
1.0081e-06, 0.00113933, 2.08262e-21
1.01626e-06, 0.0011121, 2.1336e-21
1.02448e-06, 0.00108552, 2.18579e-21
1.03278e-06, 0.00105958, 2.23935e-21
1.04114e-06, 0.00103426, 2.29417e-21
1.04957e-06, 0.00100954, 2.35035e-21
1.05806e-06, 0.000985415, 2.40785e-21
1.06663e-06, 0.000961864, 2.46683e-21
1.07527e-06, 0.000938877, 2.52727e-21
1.08397e-06, 0.000916439, 2.58911e-21
1.09275e-06, 0.000894537, 2.65253e-21
1.10159e-06, 0.000873158, 2.71743e-21
1.11051e-06, 0.000852291, 2.78398e-21
1.1195e-06, 0.000831922, 2.85214e-21
1.12856e-06, 0.00081204, 2.92194e-21
1.1377e-06, 0.000792633, 2.99351e-21
1.14691e-06, 0.00077369, 3.0668e-21
1.1562e-06, 0.0007552, 3.14193e-21
1.16556e-06, 0.000737151, 3.21886e-21
1.17499e-06, 0.000719534, 3.29762e-21
1.1845e-06, 0.000702338, 3.37834e-21
1.19409e-06, 0.000685553, 3.46106e-21
1.20376e-06, 0.000669169, 3.54582e-21
1.21351e-06, 0.000653177, 3.63268e-21
1.22333e-06, 0.000637566, 3.72159e-21
1.23323e-06, 0.000622329, 3.81267e-21
1.24322e-06, 0.000607456, 3.90608e-21
1.25328e-06, 0.000592939, 4.00167e-21
1.26343e-06, 0.000578768, 4.09969e-21
1.27366e-06, 0.000564936, 4.20008e-21
1.28397e-06, 0.000551435, 4.3029e-21
1.29436e-06, 0.000538256, 4.40821e-21
1.30484e-06, 0.000525393, 4.51615e-21
1.31541e-06, 0.000512836, 4.6268e-21
1.32605e-06, 0.00050058, 4.73998e-21
1.33679e-06, 0.000488617, 4.85608e-21
1.34761e-06, 0.00047694, 4.97496e-21
1.35852e-06, 0.000465541, 5.09677e-21
1.36952e-06, 0.000454415, 5.22158e-21
1.38061e-06, 0.000443555, 5.34945e-21
1.39178e-06, 0.000432955, 5.48035e-21
1.40305e-06, 0.000422608, 5.61456e-21
1.41441e-06, 0.000412508, 5.75204e-21
1.42586e-06, 0.000402649, 5.89287e-21
1.4374e-06, 0.000393027, 6.03711e-21
1.44904e-06, 0.000383634, 6.18496e-21
1.46077e-06, 0.000374465, 6.33638e-21
1.4726e-06, 0.000365516, 6.49158e-21
1.48452e-06, 0.000356781, 6.65049e-21
1.49654e-06, 0.000348254, 6.81335e-21
1.50865e-06, 0.000339931, 6.98009e-21
1.52087e-06, 0.000331807, 7.15108e-21
1.53318e-06, 0.000323877, 7.32613e-21
1.54559e-06, 0.000316137, 7.50547e-21
1.5581e-06, 0.000308582, 7.6892e-21
1.57072e-06, 0.000301207, 7.87755e-21
1.58343e-06, 0.000294009, 8.07033e-21
1.59625e-06, 0.000286982, 8.26794e-21
1.60918e-06, 0.000280124, 8.47049e-21
1.6222e-06, 0.000273429, 8.67776e-21
1.63534e-06, 0.000266894, 8.89035e-21
1.64857e-06, 0.000260516, 9.10786e-21
1.66192e-06, 0.00025429, 9.33092e-21
1.67538e-06, 0.000248213, 9.55948e-21
1.68894e-06, 0.000242281, 9.79347e-21
1.70261e-06, 0.000236491, 1.00332e-20
1.7164e-06, 0.000230839, 1.0279e-20
1.73029e-06, 0.000225322, 1.05305e-20
1.7443e-06, 0.000219937, 1.07884e-20
1.75842e-06, 0.000214681, 1.10525e-20
1.77266e-06, 0.00020955, 1.13232e-20
1.78701e-06, 0.000204542, 1.16004e-20
1.80147e-06, 0.000199654, 1.18843e-20
1.81606e-06, 0.000194883, 1.21754e-20
1.83076e-06, 0.000190225, 1.24735e-20
1.84558e-06, 0.000185679, 1.27788e-20
1.86052e-06, 0.000181242, 1.30917e-20
1.87558e-06, 0.00017691, 1.34122e-20
1.89077e-06, 0.000172682, 1.37407e-20
1.90608e-06, 0.000168555, 1.40772e-20
1.92151e-06, 0.000164527, 1.44218e-20
1.93706e-06, 0.000160595, 1.47748e-20
1.95274e-06, 0.000156757, 1.51365e-20
1.96855e-06, 0.000153011, 1.55071e-20
1.98449e-06, 0.000149354, 1.58869e-20
2.00056e-06, 0.000145785, 1.62759e-20
2.01675e-06, 0.000142301, 1.66743e-20
2.03308e-06, 0.0001389, 1.70826e-20
2.04954e-06, 0.00013558, 1.75009e-20
2.06613e-06, 0.00013234, 1.79293e-20
2.08286e-06, 0.000129177, 1.83684e-20
2.09972e-06, 0.00012609, 1.8818e-20
2.11672e-06, 0.000123077, 1.92788e-20
2.13385e-06, 0.000120135, 1.97506e-20
2.15113e-06, 0.000117264, 2.02344e-20
2.16854e-06, 0.000114462, 2.07296e-20
2.1861e-06, 0.000111727, 2.12373e-20
2.2038e-06, 0.000109056, 2.17573e-20
2.22164e-06, 0.00010645, 2.229e-20
2.23962e-06, 0.000103906, 2.28356e-20
2.25776e-06, 0.000101423, 2.33949e-20
2.27603e-06, 9.89991e-05, 2.39675e-20
2.29446e-06, 9.66331e-05, 2.45544e-20
2.31303e-06, 9.43237e-05, 2.51554e-20
2.33176e-06, 9.20695e-05, 2.57715e-20
2.35064e-06, 8.98692e-05, 2.64025e-20
2.36967e-06, 8.77215e-05, 2.7049e-20
2.38885e-06, 8.56251e-05, 2.77111e-20
2.40819e-06, 8.35788e-05, 2.83896e-20
2.42769e-06, 8.15814e-05, 2.90848e-20
2.44734e-06, 7.96317e-05, 2.97968e-20
2.46715e-06, 7.77286e-05, 3.05262e-20
2.48713e-06, 7.5871e-05, 3.12738e-20
2.50726e-06, 7.40578e-05, 3.20393e-20
2.52756e-06, 7.2288e-05, 3.28238e-20
2.54802e-06, 7.05604e-05, 3.36274e-20
2.56865e-06, 6.88741e-05, 3.44508e-20
2.58944e-06, 6.72281e-05, 3.52941e-20
2.61041e-06, 6.56215e-05, 3.61585e-20
2.63154e-06, 6.40533e-05, 3.70436e-20
2.65284e-06, 6.25225e-05, 3.79504e-20
2.67432e-06, 6.10283e-05, 3.88797e-20
2.69597e-06, 5.95698e-05, 3.98316e-20
2.7178e-06, 5.81462e-05, 4.0807e-20
2.7398e-06, 5.67566e-05, 4.1806e-20
2.76198e-06, 5.54002e-05, 4.28295e-20
2.78434e-06, 5.40763e-05, 4.38782e-20
2.80688e-06, 5.27839e-05, 4.49524e-20
2.82961e-06, 5.15225e-05, 4.60533e-20
2.85251e-06, 5.02912e-05, 4.71805e-20
2.87561e-06, 4.90893e-05, 4.83359e-20
2.89889e-06, 4.79162e-05, 4.95194e-20
2.92235e-06, 4.67711e-05, 5.07313e-20
2.94601e-06, 4.56533e-05, 5.19735e-20
2.96986e-06, 4.45623e-05, 5.3246e-20
2.99391e-06, 4.34973e-05, 5.455e-20
3.01814e-06, 4.24578e-05, 5.58851e-20
3.04258e-06, 4.14432e-05, 5.72537e-20
3.06721e-06, 4.04528e-05, 5.86554e-20
3.09204e-06, 3.9486e-05, 6.00914e-20
3.11707e-06, 3.85424e-05, 6.15625e-20
3.14231e-06, 3.76213e-05, 6.30701e-20
3.16775e-06, 3.67222e-05, 6.46143e-20
3.19339e-06, 3.58446e-05, 6.61959e-20
3.21924e-06, 3.4988e-05, 6.78164e-20
3.24531e-06, 3.41519e-05, 6.94773e-20
3.27158e-06, 3.33357e-05, 7.11782e-20
3.29806e-06, 3.25391e-05, 7.29204e-20
3.32476e-06, 3.17614e-05, 7.47058e-20
3.35168e-06, 3.10024e-05, 7.65351e-20
3.37881e-06, 3.02615e-05, 7.84086e-20
3.40617e-06, 2.95383e-05, 8.03287e-20
3.43374e-06, 2.88324e-05, 8.2295e-20
3.46154e-06, 2.81434e-05, 8.431e-20
3.48957e-06, 2.74708e-05, 8.63746e-20
3.51782e-06, 2.68143e-05, 8.84893e-20
3.5463e-06, 2.61735e-05, 9.06558e-20
3.575e-06, 2.5548e-05, 9.28746e-20
3.60395e-06, 2.49375e-05, 9.51491e-20
3.63312e-06, 2.43415e-05, 9.74781e-20
3.66254e-06, 2.37598e-05, 9.98652e-20
3.69219e-06, 2.3192e-05, 1.0231e-19
3.72208e-06, 2.26378e-05, 1.04815e-19
3.75221e-06, 2.20968e-05, 1.07381e-19
3.78259e-06, 2.15687e-05, 1.1001e-19
3.81321e-06, 2.10533e-05, 1.12703e-19
3.84408e-06, 2.05502e-05, 1.15463e-19
3.8752e-06, 2.00591e-05, 1.18289e-19
3.90657e-06, 1.95797e-05, 1.21185e-19
3.9382e-06, 1.91118e-05, 1.24152e-19
3.97008e-06, 1.86551e-05, 1.27192e-19
4.00222e-06, 1.82093e-05, 1.30306e-19
4.03462e-06, 1.77741e-05, 1.33496e-19
4.06729e-06, 1.73494e-05, 1.36765e-19
4.10021e-06, 1.69348e-05, 1.40113e-19
4.13341e-06, 1.65301e-05, 1.43543e-19
4.16687e-06, 1.6135e-05, 1.47057e-19
4.2006e-06, 1.57495e-05, 1.50657e-19
4.23461e-06, 1.53731e-05, 1.54346e-19
4.26889e-06, 1.50057e-05, 1.58125e-19
4.30345e-06, 1.46471e-05, 1.61996e-19
4.33829e-06, 1.42971e-05, 1.65962e-19
4.37341e-06, 1.39554e-05, 1.70025e-19
4.40882e-06, 1.36219e-05, 1.74188e-19
4.44451e-06, 1.32964e-05, 1.78453e-19
4.48049e-06, 1.29787e-05, 1.82821e-19
4.51676e-06, 1.26685e-05, 1.87297e-19
4.55333e-06, 1.23658e-05, 1.91883e-19
4.59019e-06, 1.20703e-05, 1.9658e-19
4.62735e-06, 1.17818e-05, 2.01393e-19
4.66481e-06, 1.15003e-05, 2.06323e-19
4.70258e-06, 1.12255e-05, 2.11375e-19
4.74065e-06, 1.09572e-05, 2.1655e-19
4.77903e-06, 1.06954e-05, 2.21852e-19
4.81772e-06, 1.04398e-05, 2.27283e-19
4.85672e-06, 1.01903e-05, 2.32847e-19
4.89604e-06, 9.94679e-06, 2.38548e-19
4.93568e-06, 9.7091e-06, 2.44388e-19
4.97563e-06, 9.47708e-06, 2.5037e-19
5.01592e-06, 9.25061e-06, 2.56501e-19
5.05652e-06, 9.02956e-06, 2.6278e-19
5.09746e-06, 8.81378e-06, 2.69214e-19
5.13873e-06, 8.60316e-06, 2.75805e-19
5.18033e-06, 8.39758e-06, 2.82557e-19
5.22227e-06, 8.19691e-06, 2.89474e-19
5.26454e-06, 8.00103e-06, 2.9656e-19
5.30716e-06, 7.80984e-06, 3.0382e-19
5.35013e-06, 7.62321e-06, 3.11259e-19
5.39344e-06, 7.44104e-06, 3.18878e-19
5.4371e-06, 7.26323e-06, 3.26684e-19
5.48112e-06, 7.08967e-06, 3.34683e-19
5.52549e-06, 6.92025e-06, 3.42875e-19
5.57023e-06, 6.75489e-06, 3.51271e-19
5.61532e-06, 6.59347e-06, 3.59869e-19
5.66078e-06, 6.43592e-06, 3.68679e-19
5.70661e-06, 6.28213e-06, 3.77706e-19
5.75281e-06, 6.13201e-06, 3.86952e-19
5.79938e-06, 5.98548e-06, 3.96425e-19
5.84633e-06, 5.84245e-06, 4.0613e-19
5.89366e-06, 5.70284e-06, 4.16072e-19
5.94137e-06, 5.56657e-06, 4.26257e-19
5.98947e-06, 5.43355e-06, 4.36692e-19
6.03796e-06, 5.30372e-06, 4.47383e-19
6.08684e-06, 5.17698e-06, 4.58335e-19
6.13612e-06, 5.05328e-06, 4.69556e-19
6.1858e-06, 4.93253e-06, 4.81052e-19
6.23588e-06, 4.81466e-06, 4.92829e-19
6.28636e-06, 4.69962e-06, 5.04892e-19
6.33725e-06, 4.58732e-06, 5.17252e-19
6.38856e-06, 4.4777e-06, 5.29916e-19
6.44028e-06, 4.37071e-06, 5.42888e-19
6.49241e-06, 4.26627e-06, 5.56176e-19
6.54497e-06, 4.16433e-06, 5.69791e-19
6.59796e-06, 4.06482e-06, 5.83741e-19
6.65138e-06, 3.9677e-06, 5.98032e-19
6.70522e-06, 3.87289e-06, 6.1267e-19
6.75951e-06, 3.78035e-06, 6.2767e-19
6.81423e-06, 3.69002e-06, 6.43034e-19
6.86939e-06, 3.60185e-06, 6.58774e-19
6.92501e-06, 3.51578e-06, 6.74902e-19
6.98107e-06, 3.43178e-06, 6.91423e-19
7.03759e-06, 3.34978e-06, 7.0835e-19
7.09456e-06, 3.26974e-06, 7.25688e-19
7.152e-06, 3.19161e-06, 7.43454e-19
7.2099e-06, 3.11535e-06, 7.61653e-19
7.26826e-06, 3.04091e-06, 7.80295e-19
7.32711e-06, 2.96825e-06, 7.99399e-19
7.38642e-06, 2.89733e-06, 8.18964e-19
7.44622e-06, 2.8281e-06, 8.39012e-19
7.5065e-06, 2.76053e-06, 8.5955e-19
7.56727e-06, 2.69457e-06, 8.8059e-19
7.62854e-06, 2.63019e-06, 9.02149e-19
7.69029e-06, 2.56735e-06, 9.24229e-19
7.75255e-06, 2.506e-06, 9.46853e-19
7.81531e-06, 2.44613e-06, 9.7003e-19
7.87858e-06, 2.38768e-06, 9.93774e-19
7.94237e-06, 2.33063e-06, 1.0181e-18
8.00667e-06, 2.27495e-06, 1.04302e-18
8.07149e-06, 2.22059e-06, 1.06856e-18
8.13683e-06, 2.16754e-06, 1.09471e-18
8.2027e-06, 2.11575e-06, 1.12151e-18
8.26911e-06, 2.0652e-06, 1.14896e-18
8.33605e-06, 2.01586e-06, 1.17708e-18
8.40354e-06, 1.96769e-06, 1.20589e-18
8.47157e-06, 1.92068e-06, 1.23541e-18
8.54015e-06, 1.87479e-06, 1.26565e-18
8.60929e-06, 1.83e-06, 1.29663e-18
8.67899e-06, 1.78628e-06, 1.32837e-18
8.74925e-06, 1.7436e-06, 1.36088e-18
8.82008e-06, 1.70195e-06, 1.39419e-18
8.89149e-06, 1.66128e-06, 1.42832e-18
8.96347e-06, 1.62159e-06, 1.46328e-18
9.03604e-06, 1.58285e-06, 1.49909e-18
9.10919e-06, 1.54504e-06, 1.53578e-18
9.18293e-06, 1.50812e-06, 1.57337e-18
9.25728e-06, 1.47209e-06, 1.61189e-18
9.33222e-06, 1.43693e-06, 1.65134e-18
9.40777e-06, 1.4026e-06, 1.69175e-18
9.48393e-06, 1.36909e-06, 1.73316e-18
9.56071e-06, 1.33638e-06, 1.77558e-18
9.63811e-06, 1.30445e-06, 1.81904e-18
9.71614e-06, 1.27329e-06, 1.86356e-18
9.7948e-06, 1.24287e-06, 1.90917e-18
9.87409e-06, 1.21318e-06, 1.95589e-18
9.95403e-06, 1.1842e-06, 2.00377e-18
1.00346e-05, 1.15591e-06, 2.0528e-18
1.01159e-05, 1.1283e-06, 2.10308e-18
1.01977e-05, 1.10134e-06, 2.15449e-18
1.02803e-05, 1.07503e-06, 2.20725e-18
1.03635e-05, 1.04935e-06, 2.26125e-18
1.04474e-05, 1.02428e-06, 2.31659e-18
1.0532e-05, 9.99816e-07, 2.3733e-18
1.06173e-05, 9.75932e-07, 2.43141e-18
1.07032e-05, 9.52619e-07, 2.49087e-18
1.07899e-05, 9.29863e-07, 2.55187e-18
1.08772e-05, 9.07651e-07, 2.61428e-18
1.09653e-05, 8.8597e-07, 2.67829e-18
1.10541e-05, 8.64807e-07, 2.74386e-18
1.11435e-05, 8.44149e-07, 2.81094e-18
1.12338e-05, 8.23985e-07, 2.8798e-18
1.13247e-05, 8.04303e-07, 2.95023e-18
1.14164e-05, 7.85091e-07, 3.02245e-18
1.15088e-05, 7.66339e-07, 3.09639e-18
1.1602e-05, 7.48034e-07, 3.17219e-18
1.16959e-05, 7.30167e-07, 3.24979e-18
1.17906e-05, 7.12726e-07, 3.32933e-18
1.1886e-05, 6.95703e-07, 3.41075e-18
1.19823e-05, 6.79086e-07, 3.49428e-18
1.20793e-05, 6.62866e-07, 3.57978e-18
1.21771e-05, 6.47034e-07, 3.66739e-18
1.22757e-05, 6.3158e-07, 3.75715e-18
1.2375e-05, 6.16495e-07, 3.84901e-18
1.24752e-05, 6.01771e-07, 3.94321e-18
1.25762e-05, 5.87398e-07, 4.0397e-18
1.2678e-05, 5.73369e-07, 4.13853e-18
1.27807e-05, 5.59675e-07, 4.23986e-18
1.28841e-05, 5.46309e-07, 4.34353e-18
1.29884e-05, 5.33261e-07, 4.4498e-18
1.30936e-05, 5.20526e-07, 4.55873e-18
1.31996e-05, 5.08095e-07, 4.67027e-18
1.33064e-05, 4.95961e-07, 4.78448e-18
1.34142e-05, 4.84116e-07, 4.90162e-18
1.35228e-05, 4.72555e-07, 5.02155e-18
1.36322e-05, 4.6127e-07, 5.14432e-18
1.37426e-05, 4.50255e-07, 5.27023e-18
1.38539e-05, 4.39502e-07, 5.39922e-18
1.3966e-05, 4.29007e-07, 5.53125e-18
1.40791e-05, 4.18762e-07, 5.66662e-18
1.41931e-05, 4.08763e-07, 5.80527e-18
1.4308e-05, 3.99002e-07, 5.94729e-18
1.44238e-05, 3.89474e-07, 6.09275e-18
1.45406e-05, 3.80174e-07, 6.24184e-18
1.46583e-05, 3.71096e-07, 6.39452e-18
1.47769e-05, 3.62235e-07, 6.55086e-18
1.48966e-05, 3.53586e-07, 6.71121e-18
1.50172e-05, 3.45144e-07, 6.87538e-18
1.51388e-05, 3.36903e-07, 7.04361e-18
1.52613e-05, 3.28859e-07, 7.21582e-18
1.53849e-05, 3.21007e-07, 7.3924e-18
1.55094e-05, 3.13343e-07, 7.57316e-18
1.5635e-05, 3.05861e-07, 7.75846e-18
1.57615e-05, 2.98559e-07, 7.94812e-18
1.58891e-05, 2.91431e-07, 8.14253e-18
1.60178e-05, 2.84474e-07, 8.3418e-18
1.61475e-05, 2.77682e-07, 8.54588e-18
1.62782e-05, 2.71053e-07, 8.75486e-18
1.641e-05, 2.64582e-07, 8.96902e-18
1.65428e-05, 2.58266e-07, 9.1883e-18
1.66767e-05, 2.52101e-07, 9.41298e-18
1.68117e-05, 2.46083e-07, 9.64318e-18
1.69478e-05, 2.40208e-07, 9.87902e-18
1.70851e-05, 2.34474e-07, 1.01208e-17
1.72234e-05, 2.28878e-07, 1.03683e-17
1.73628e-05, 2.23414e-07, 1.06218e-17
1.75034e-05, 2.18082e-07, 1.08816e-17
1.76451e-05, 2.12876e-07, 1.11477e-17
1.77879e-05, 2.07795e-07, 1.14202e-17
1.79319e-05, 2.02836e-07, 1.16995e-17
1.80771e-05, 1.97995e-07, 1.19856e-17
1.82234e-05, 1.93269e-07, 1.22786e-17
1.8371e-05, 1.88657e-07, 1.2579e-17
1.85197e-05, 1.84154e-07, 1.28865e-17
1.86696e-05, 1.79759e-07, 1.32015e-17
1.88208e-05, 1.75469e-07, 1.35244e-17
1.89731e-05, 1.71282e-07, 1.38549e-17
1.91267e-05, 1.67195e-07, 1.41937e-17
1.92816e-05, 1.63205e-07, 1.45408e-17
1.94377e-05, 1.5931e-07, 1.48963e-17
1.9595e-05, 1.55509e-07, 1.52603e-17
1.97537e-05, 1.51798e-07, 1.56336e-17
1.99136e-05, 1.48176e-07, 1.60157e-17
2.00748e-05, 1.44641e-07, 1.64072e-17
2.02373e-05, 1.4119e-07, 1.68082e-17
2.04012e-05, 1.37821e-07, 1.72192e-17
2.05663e-05, 1.34533e-07, 1.764e-17
2.07328e-05, 1.31324e-07, 1.80712e-17
2.09007e-05, 1.28191e-07, 1.8513e-17
2.10699e-05, 1.25133e-07, 1.89655e-17
2.12404e-05, 1.22148e-07, 1.94288e-17
2.14124e-05, 1.19234e-07, 1.99038e-17
2.15857e-05, 1.1639e-07, 2.03901e-17
2.17605e-05, 1.13614e-07, 2.08886e-17
2.19367e-05, 1.10904e-07, 2.13991e-17
2.21143e-05, 1.08258e-07, 2.19221e-17
2.22933e-05, 1.05676e-07, 2.24577e-17
2.24738e-05, 1.03156e-07, 2.30066e-17
2.26557e-05, 1.00696e-07, 2.35686e-17
2.28391e-05, 9.82944e-08, 2.41444e-17
2.3024e-05, 9.59503e-08, 2.47344e-17
2.32104e-05, 9.36622e-08, 2.53387e-17
2.33983e-05, 9.14288e-08, 2.59578e-17
2.35877e-05, 8.92487e-08, 2.65919e-17
2.37787e-05, 8.71206e-08, 2.72417e-17
2.39712e-05, 8.50434e-08, 2.79071e-17
2.41653e-05, 8.30158e-08, 2.8589e-17
2.43609e-05, 8.10366e-08, 2.92872e-17
2.45581e-05, 7.91046e-08, 3.00026e-17
2.47569e-05, 7.72188e-08, 3.07353e-17
2.49574e-05, 7.5378e-08, 3.14863e-17
2.51594e-05, 7.35812e-08, 3.22552e-17
2.53631e-05, 7.18273e-08, 3.3043e-17
2.55684e-05, 7.01153e-08, 3.38498e-17
2.57754e-05, 6.84441e-08, 3.46765e-17
2.59841e-05, 6.68128e-08, 3.55234e-17
2.61944e-05, 6.52205e-08, 3.63906e-17
2.64065e-05, 6.36662e-08, 3.72793e-17
2.66203e-05, 6.21491e-08, 3.81896e-17
2.68358e-05, 6.06681e-08, 3.9122e-17
2.7053e-05, 5.92225e-08, 4.00769e-17
2.72721e-05, 5.78114e-08, 4.10557e-17
2.74928e-05, 5.64341e-08, 4.20576e-17
2.77154e-05, 5.50895e-08, 4.30844e-17
2.79398e-05, 5.37771e-08, 4.41362e-17
2.8166e-05, 5.24961e-08, 4.52135e-17
2.8394e-05, 5.12456e-08, 4.63169e-17
2.86239e-05, 5.00249e-08, 4.74475e-17
2.88556e-05, 4.88334e-08, 4.86053e-17
2.90892e-05, 4.76704e-08, 4.97914e-17
2.93247e-05, 4.65351e-08, 5.10064e-17
2.95621e-05, 4.54269e-08, 5.2251e-17
2.98014e-05, 4.43451e-08, 5.35257e-17
3.00427e-05, 4.32892e-08, 5.48319e-17
3.02859e-05, 4.22585e-08, 5.61695e-17
3.05311e-05, 4.12524e-08, 5.75398e-17
3.07783e-05, 4.02703e-08, 5.89436e-17
3.10274e-05, 3.93116e-08, 6.0381e-17
3.12786e-05, 3.83759e-08, 6.18538e-17
3.15318e-05, 3.74624e-08, 6.33622e-17
3.17871e-05, 3.65708e-08, 6.49077e-17
3.20445e-05, 3.57004e-08, 6.64909e-17
3.23039e-05, 3.48508e-08, 6.81121e-17
3.25654e-05, 3.40215e-08, 6.97727e-17
3.2829e-05, 3.3212e-08, 7.14736e-17
3.30948e-05, 3.24218e-08, 7.32163e-17
3.33627e-05, 3.16504e-08, 7.5001e-17
3.36328e-05, 3.08975e-08, 7.68293e-17
3.39051e-05, 3.01625e-08, 7.87021e-17
3.41796e-05, 2.94451e-08, 8.06204e-17
3.44563e-05, 2.87447e-08, 8.25852e-17
3.47352e-05, 2.80611e-08, 8.45973e-17
3.50165e-05, 2.73938e-08, 8.66594e-17
3.52999e-05, 2.67424e-08, 8.87703e-17
3.55857e-05, 2.61066e-08, 9.09332e-17
3.58738e-05, 2.54859e-08, 9.31486e-17
3.61642e-05, 2.48801e-08, 9.54174e-17
3.6457e-05, 2.42887e-08, 9.77418e-17
3.67521e-05, 2.37114e-08, 1.00122e-16
3.70497e-05, 2.31478e-08, 1.02561e-16
3.73496e-05, 2.25978e-08, 1.05058e-16
3.7652e-05, 2.20608e-08, 1.07616e-16
3.79568e-05, 2.15366e-08, 1.10236e-16
3.82641e-05, 2.1025e-08, 1.1292e-16
3.85739e-05, 2.05255e-08, 1.15669e-16
3.88861e-05, 2.0038e-08, 1.18484e-16
3.9201e-05, 1.95621e-08, 1.21368e-16
3.95183e-05, 1.90975e-08, 1.24321e-16
3.98382e-05, 1.8644e-08, 1.27346e-16
4.01608e-05, 1.82014e-08, 1.30445e-16
4.04859e-05, 1.77693e-08, 1.33618e-16
4.08136e-05, 1.73475e-08, 1.36868e-16
4.11441e-05, 1.69357e-08, 1.40198e-16
4.14771e-05, 1.65338e-08, 1.43606e-16
4.18129e-05, 1.61414e-08, 1.47099e-16
4.21514e-05, 1.57584e-08, 1.50675e-16
4.24927e-05, 1.53846e-08, 1.54339e-16
4.28367e-05, 1.50196e-08, 1.58091e-16
4.31835e-05, 1.46634e-08, 1.61934e-16
4.35331e-05, 1.43156e-08, 1.65869e-16
4.38855e-05, 1.39761e-08, 1.699e-16
4.42408e-05, 1.36448e-08, 1.74028e-16
4.4599e-05, 1.33213e-08, 1.78256e-16
4.496e-05, 1.30055e-08, 1.82586e-16
4.5324e-05, 1.26973e-08, 1.87021e-16
4.56909e-05, 1.23964e-08, 1.91562e-16
4.60608e-05, 1.21026e-08, 1.96214e-16
4.64337e-05, 1.18159e-08, 2.00978e-16
4.68096e-05, 1.1536e-08, 2.05856e-16
4.71886e-05, 1.12628e-08, 2.10854e-16
4.75706e-05, 1.09961e-08, 2.1597e-16
4.79557e-05, 1.07357e-08, 2.21211e-16
4.8344e-05, 1.04816e-08, 2.26579e-16
4.87353e-05, 1.02335e-08, 2.32074e-16
4.91299e-05, 9.99126e-09, 2.37703e-16
4.95276e-05, 9.75483e-09, 2.43467e-16
4.99286e-05, 9.52404e-09, 2.49371e-16
5.03328e-05, 9.29874e-09, 2.55417e-16
5.07403e-05, 9.07881e-09, 2.61608e-16
5.1151e-05, 8.86412e-09, 2.67947e-16
5.15651e-05, 8.65454e-09, 2.7444e-16
5.19826e-05, 8.44995e-09, 2.81089e-16
5.24034e-05, 8.25023e-09, 2.87897e-16
5.28277e-05, 8.05527e-09, 2.94871e-16
5.32553e-05, 7.86495e-09, 3.0201e-16
5.36865e-05, 7.67916e-09, 3.09322e-16
5.41211e-05, 7.49779e-09, 3.16809e-16
5.45593e-05, 7.32074e-09, 3.24477e-16
5.50009e-05, 7.14791e-09, 3.32327e-16
5.54462e-05, 6.97918e-09, 3.40367e-16
5.58951e-05, 6.81448e-09, 3.486e-16
5.63476e-05, 6.65369e-09, 3.57029e-16
5.68038e-05, 6.49673e-09, 3.65662e-16
5.72636e-05, 6.3435e-09, 3.745e-16
5.77272e-05, 6.19392e-09, 3.83551e-16
5.81946e-05, 6.04789e-09, 3.92819e-16
5.86657e-05, 5.90535e-09, 4.02308e-16
5.91406e-05, 5.76619e-09, 4.12024e-16
5.96194e-05, 5.63034e-09, 4.21973e-16
6.01021e-05, 5.49772e-09, 4.32161e-16
6.05886e-05, 5.36826e-09, 4.42589e-16
6.10791e-05, 5.24187e-09, 4.53269e-16
6.15736e-05, 5.11849e-09, 4.64204e-16
6.20721e-05, 4.99805e-09, 4.754e-16
6.25746e-05, 4.88046e-09, 4.86863e-16
6.30812e-05, 4.76568e-09, 4.986e-16
6.35919e-05, 4.65362e-09, 5.10616e-16
6.41067e-05, 4.54422e-09, 5.22919e-16
6.46257e-05, 4.43742e-09, 5.35515e-16
6.51489e-05, 4.33317e-09, 5.48411e-16
6.56763e-05, 4.23139e-09, 5.61613e-16
6.6208e-05, 4.13202e-09, 5.75131e-16
6.6744e-05, 4.03502e-09, 5.88969e-16
6.72843e-05, 3.94032e-09, 6.03135e-16
6.7829e-05, 3.84787e-09, 6.17639e-16
6.83782e-05, 3.75762e-09, 6.3249e-16
6.89317e-05, 3.66951e-09, 6.47689e-16
6.94898e-05, 3.58349e-09, 6.63252e-16
7.00524e-05, 3.49952e-09, 6.79183e-16
7.06195e-05, 3.41753e-09, 6.95491e-16
7.11912e-05, 3.3375e-09, 7.12185e-16
7.17675e-05, 3.25936e-09, 7.29273e-16
7.23485e-05, 3.18308e-09, 7.46767e-16
7.29342e-05, 3.10861e-09, 7.64674e-16
7.35247e-05, 3.0359e-09, 7.83006e-16
7.41199e-05, 2.96492e-09, 8.01769e-16
7.472e-05, 2.89563e-09, 8.20977e-16
7.53249e-05, 2.82797e-09, 8.40637e-16
7.59347e-05, 2.76192e-09, 8.6076e-16
7.65494e-05, 2.69744e-09, 8.81356e-16
7.71692e-05, 2.63449e-09, 9.02441e-16
7.77939e-05, 2.57303e-09, 9.24019e-16
7.84237e-05, 2.51302e-09, 9.46105e-16
7.90586e-05, 2.45444e-09, 9.68711e-16
7.96986e-05, 2.39725e-09, 9.91845e-16
8.03438e-05, 2.34141e-09, 1.01552e-15
8.09943e-05, 2.28689e-09, 1.03976e-15
