f, omegaSens, omegaSW
1e-06, 0.00116723, 1.50673e-25
1.0081e-06, 0.00113933, 1.54364e-25
1.01626e-06, 0.0011121, 1.58143e-25
1.02448e-06, 0.00108552, 1.62011e-25
1.03278e-06, 0.00105958, 1.65981e-25
1.04114e-06, 0.00103426, 1.70044e-25
1.04957e-06, 0.00100954, 1.74208e-25
1.05806e-06, 0.000985415, 1.7847e-25
1.06663e-06, 0.000961864, 1.82842e-25
1.07527e-06, 0.000938877, 1.87322e-25
1.08397e-06, 0.000916439, 1.91905e-25
1.09275e-06, 0.000894537, 1.96606e-25
1.10159e-06, 0.000873158, 2.01416e-25
1.11051e-06, 0.000852291, 2.06349e-25
1.1195e-06, 0.000831922, 2.11401e-25
1.12856e-06, 0.00081204, 2.16575e-25
1.1377e-06, 0.000792633, 2.2188e-25
1.14691e-06, 0.00077369, 2.27312e-25
1.1562e-06, 0.0007552, 2.32881e-25
1.16556e-06, 0.000737151, 2.38583e-25
1.17499e-06, 0.000719534, 2.4442e-25
1.1845e-06, 0.000702338, 2.50403e-25
1.19409e-06, 0.000685553, 2.56535e-25
1.20376e-06, 0.000669169, 2.62818e-25
1.21351e-06, 0.000653177, 2.69256e-25
1.22333e-06, 0.000637566, 2.75846e-25
1.23323e-06, 0.000622329, 2.82597e-25
1.24322e-06, 0.000607456, 2.8952e-25
1.25328e-06, 0.000592939, 2.96606e-25
1.26343e-06, 0.000578768, 3.03871e-25
1.27366e-06, 0.000564936, 3.11312e-25
1.28397e-06, 0.000551435, 3.18933e-25
1.29436e-06, 0.000538256, 3.26738e-25
1.30484e-06, 0.000525393, 3.34739e-25
1.31541e-06, 0.000512836, 3.4294e-25
1.32605e-06, 0.00050058, 3.5133e-25
1.33679e-06, 0.000488617, 3.59935e-25
1.34761e-06, 0.00047694, 3.68746e-25
1.35852e-06, 0.000465541, 3.77775e-25
1.36952e-06, 0.000454415, 3.87026e-25
1.38061e-06, 0.000443555, 3.96504e-25
1.39178e-06, 0.000432955, 4.06206e-25
1.40305e-06, 0.000422608, 4.16154e-25
1.41441e-06, 0.000412508, 4.26345e-25
1.42586e-06, 0.000402649, 4.36783e-25
1.4374e-06, 0.000393027, 4.47474e-25
1.44904e-06, 0.000383634, 4.58433e-25
1.46077e-06, 0.000374465, 4.69657e-25
1.4726e-06, 0.000365516, 4.8116e-25
1.48452e-06, 0.000356781, 4.92939e-25
1.49654e-06, 0.000348254, 5.0501e-25
1.50865e-06, 0.000339931, 5.17369e-25
1.52087e-06, 0.000331807, 5.30043e-25
1.53318e-06, 0.000323877, 5.43018e-25
1.54559e-06, 0.000316137, 5.56311e-25
1.5581e-06, 0.000308582, 5.69929e-25
1.57072e-06, 0.000301207, 5.8389e-25
1.58343e-06, 0.000294009, 5.9818e-25
1.59625e-06, 0.000286982, 6.12827e-25
1.60918e-06, 0.000280124, 6.2784e-25
1.6222e-06, 0.000273429, 6.43203e-25
1.63534e-06, 0.000266894, 6.5896e-25
1.64857e-06, 0.000260516, 6.75083e-25
1.66192e-06, 0.00025429, 6.91616e-25
1.67538e-06, 0.000248213, 7.08557e-25
1.68894e-06, 0.000242281, 7.25901e-25
1.70261e-06, 0.000236491, 7.4367e-25
1.7164e-06, 0.000230839, 7.61887e-25
1.73029e-06, 0.000225322, 7.80534e-25
1.7443e-06, 0.000219937, 7.99647e-25
1.75842e-06, 0.000214681, 8.19224e-25
1.77266e-06, 0.00020955, 8.39288e-25
1.78701e-06, 0.000204542, 8.59836e-25
1.80147e-06, 0.000199654, 8.80878e-25
1.81606e-06, 0.000194883, 9.02455e-25
1.83076e-06, 0.000190225, 9.24547e-25
1.84558e-06, 0.000185679, 9.47182e-25
1.86052e-06, 0.000181242, 9.70371e-25
1.87558e-06, 0.00017691, 9.94127e-25
1.89077e-06, 0.000172682, 1.01848e-24
1.90608e-06, 0.000168555, 1.04342e-24
1.92151e-06, 0.000164527, 1.06896e-24
1.93706e-06, 0.000160595, 1.09513e-24
1.95274e-06, 0.000156757, 1.12194e-24
1.96855e-06, 0.000153011, 1.14941e-24
1.98449e-06, 0.000149354, 1.17756e-24
2.00056e-06, 0.000145785, 1.2064e-24
2.01675e-06, 0.000142301, 1.23592e-24
2.03308e-06, 0.0001389, 1.26619e-24
2.04954e-06, 0.00013558, 1.29719e-24
2.06613e-06, 0.00013234, 1.32895e-24
2.08286e-06, 0.000129177, 1.36149e-24
2.09972e-06, 0.00012609, 1.39482e-24
2.11672e-06, 0.000123077, 1.42898e-24
2.13385e-06, 0.000120135, 1.46395e-24
2.15113e-06, 0.000117264, 1.4998e-24
2.16854e-06, 0.000114462, 1.53652e-24
2.1861e-06, 0.000111727, 1.57415e-24
2.2038e-06, 0.000109056, 1.61269e-24
2.22164e-06, 0.00010645, 1.65217e-24
2.23962e-06, 0.000103906, 1.69261e-24
2.25776e-06, 0.000101423, 1.73408e-24
2.27603e-06, 9.89991e-05, 1.77651e-24
2.29446e-06, 9.66331e-05, 1.82002e-24
2.31303e-06, 9.43237e-05, 1.86457e-24
2.33176e-06, 9.20695e-05, 1.91023e-24
2.35064e-06, 8.98692e-05, 1.95701e-24
2.36967e-06, 8.77215e-05, 2.00493e-24
2.38885e-06, 8.56251e-05, 2.054e-24
2.40819e-06, 8.35788e-05, 2.1043e-24
2.42769e-06, 8.15814e-05, 2.15583e-24
2.44734e-06, 7.96317e-05, 2.2086e-24
2.46715e-06, 7.77286e-05, 2.26267e-24
2.48713e-06, 7.5871e-05, 2.31809e-24
2.50726e-06, 7.40578e-05, 2.37483e-24
2.52756e-06, 7.2288e-05, 2.43298e-24
2.54802e-06, 7.05604e-05, 2.49255e-24
2.56865e-06, 6.88741e-05, 2.55358e-24
2.58944e-06, 6.72281e-05, 2.61609e-24
2.61041e-06, 6.56215e-05, 2.68016e-24
2.63154e-06, 6.40533e-05, 2.74577e-24
2.65284e-06, 6.25225e-05, 2.81299e-24
2.67432e-06, 6.10283e-05, 2.88187e-24
2.69597e-06, 5.95698e-05, 2.95243e-24
2.7178e-06, 5.81462e-05, 3.02473e-24
2.7398e-06, 5.67566e-05, 3.09878e-24
2.76198e-06, 5.54002e-05, 3.17465e-24
2.78434e-06, 5.40763e-05, 3.25238e-24
2.80688e-06, 5.27839e-05, 3.33201e-24
2.82961e-06, 5.15225e-05, 3.41361e-24
2.85251e-06, 5.02912e-05, 3.49716e-24
2.87561e-06, 4.90893e-05, 3.58282e-24
2.89889e-06, 4.79162e-05, 3.67054e-24
2.92235e-06, 4.67711e-05, 3.76038e-24
2.94601e-06, 4.56533e-05, 3.85245e-24
2.96986e-06, 4.45623e-05, 3.94678e-24
2.99391e-06, 4.34973e-05, 4.04344e-24
3.01814e-06, 4.24578e-05, 4.14241e-24
3.04258e-06, 4.14432e-05, 4.24385e-24
3.06721e-06, 4.04528e-05, 4.34775e-24
3.09204e-06, 3.9486e-05, 4.4542e-24
3.11707e-06, 3.85424e-05, 4.56325e-24
3.14231e-06, 3.76213e-05, 4.675e-24
3.16775e-06, 3.67222e-05, 4.78947e-24
3.19339e-06, 3.58446e-05, 4.90671e-24
3.21924e-06, 3.4988e-05, 5.02683e-24
3.24531e-06, 3.41519e-05, 5.14995e-24
3.27158e-06, 3.33357e-05, 5.27603e-24
3.29806e-06, 3.25391e-05, 5.40518e-24
3.32476e-06, 3.17614e-05, 5.53752e-24
3.35168e-06, 3.10024e-05, 5.67312e-24
3.37881e-06, 3.02615e-05, 5.812e-24
3.40617e-06, 2.95383e-05, 5.95433e-24
3.43374e-06, 2.88324e-05, 6.10009e-24
3.46154e-06, 2.81434e-05, 6.24946e-24
3.48957e-06, 2.74708e-05, 6.40251e-24
3.51782e-06, 2.68143e-05, 6.55926e-24
3.5463e-06, 2.61735e-05, 6.71987e-24
3.575e-06, 2.5548e-05, 6.88434e-24
3.60395e-06, 2.49375e-05, 7.05294e-24
3.63312e-06, 2.43415e-05, 7.22559e-24
3.66254e-06, 2.37598e-05, 7.40255e-24
3.69219e-06, 2.3192e-05, 7.58379e-24
3.72208e-06, 2.26378e-05, 7.76947e-24
3.75221e-06, 2.20968e-05, 7.95968e-24
3.78259e-06, 2.15687e-05, 8.15458e-24
3.81321e-06, 2.10533e-05, 8.35423e-24
3.84408e-06, 2.05502e-05, 8.55877e-24
3.8752e-06, 2.00591e-05, 8.76832e-24
3.90657e-06, 1.95797e-05, 8.98299e-24
3.9382e-06, 1.91118e-05, 9.20295e-24
3.97008e-06, 1.86551e-05, 9.42826e-24
4.00222e-06, 1.82093e-05, 9.6591e-24
4.03462e-06, 1.77741e-05, 9.89559e-24
4.06729e-06, 1.73494e-05, 1.01379e-23
4.10021e-06, 1.69348e-05, 1.03861e-23
4.13341e-06, 1.65301e-05, 1.06404e-23
4.16687e-06, 1.6135e-05, 1.09009e-23
4.2006e-06, 1.57495e-05, 1.11678e-23
4.23461e-06, 1.53731e-05, 1.14413e-23
4.26889e-06, 1.50057e-05, 1.17214e-23
4.30345e-06, 1.46471e-05, 1.20084e-23
4.33829e-06, 1.42971e-05, 1.23024e-23
4.37341e-06, 1.39554e-05, 1.26036e-23
4.40882e-06, 1.36219e-05, 1.29122e-23
4.44451e-06, 1.32964e-05, 1.32283e-23
4.48049e-06, 1.29787e-05, 1.35522e-23
4.51676e-06, 1.26685e-05, 1.3884e-23
4.55333e-06, 1.23658e-05, 1.4224e-23
4.59019e-06, 1.20703e-05, 1.45722e-23
4.62735e-06, 1.17818e-05, 1.4929e-23
4.66481e-06, 1.15003e-05, 1.52945e-23
4.70258e-06, 1.12255e-05, 1.5669e-23
4.74065e-06, 1.09572e-05, 1.60527e-23
4.77903e-06, 1.06954e-05, 1.64457e-23
4.81772e-06, 1.04398e-05, 1.68484e-23
4.85672e-06, 1.01903e-05, 1.72609e-23
4.89604e-06, 9.94679e-06, 1.76835e-23
4.93568e-06, 9.7091e-06, 1.81165e-23
4.97563e-06, 9.47708e-06, 1.856e-23
5.01592e-06, 9.25061e-06, 1.90145e-23
5.05652e-06, 9.02956e-06, 1.948e-23
5.09746e-06, 8.81378e-06, 1.9957e-23
5.13873e-06, 8.60316e-06, 2.04456e-23
5.18033e-06, 8.39758e-06, 2.09462e-23
5.22227e-06, 8.19691e-06, 2.14591e-23
5.26454e-06, 8.00103e-06, 2.19844e-23
5.30716e-06, 7.80984e-06, 2.25226e-23
5.35013e-06, 7.62321e-06, 2.30742e-23
5.39344e-06, 7.44104e-06, 2.36391e-23
5.4371e-06, 7.26323e-06, 2.42178e-23
5.48112e-06, 7.08967e-06, 2.48108e-23
5.52549e-06, 6.92025e-06, 2.54182e-23
5.57023e-06, 6.75489e-06, 2.60407e-23
5.61532e-06, 6.59347e-06, 2.66782e-23
5.66078e-06, 6.43592e-06, 2.73314e-23
5.70661e-06, 6.28213e-06, 2.80006e-23
5.75281e-06, 6.13201e-06, 2.86862e-23
5.79938e-06, 5.98548e-06, 2.93885e-23
5.84633e-06, 5.84245e-06, 3.0108e-23
5.89366e-06, 5.70284e-06, 3.08452e-23
5.94137e-06, 5.56657e-06, 3.16004e-23
5.98947e-06, 5.43355e-06, 3.23741e-23
6.03796e-06, 5.30372e-06, 3.31668e-23
6.08684e-06, 5.17698e-06, 3.39788e-23
6.13612e-06, 5.05328e-06, 3.48108e-23
6.1858e-06, 4.93253e-06, 3.56632e-23
6.23588e-06, 4.81466e-06, 3.65364e-23
6.28636e-06, 4.69962e-06, 3.74309e-23
6.33725e-06, 4.58732e-06, 3.83473e-23
6.38856e-06, 4.4777e-06, 3.92863e-23
6.44028e-06, 4.37071e-06, 4.02482e-23
6.49241e-06, 4.26627e-06, 4.12334e-23
6.54497e-06, 4.16433e-06, 4.2243e-23
6.59796e-06, 4.06482e-06, 4.32774e-23
6.65138e-06, 3.9677e-06, 4.43371e-23
6.70522e-06, 3.87289e-06, 4.54225e-23
6.75951e-06, 3.78035e-06, 4.65347e-23
6.81423e-06, 3.69002e-06, 4.7674e-23
6.86939e-06, 3.60185e-06, 4.88412e-23
6.92501e-06, 3.51578e-06, 5.00372e-23
6.98107e-06, 3.43178e-06, 5.12622e-23
7.03759e-06, 3.34978e-06, 5.25174e-23
7.09456e-06, 3.26974e-06, 5.38031e-23
7.152e-06, 3.19161e-06, 5.51206e-23
7.2099e-06, 3.11535e-06, 5.64701e-23
7.26826e-06, 3.04091e-06, 5.78525e-23
7.32711e-06, 2.96825e-06, 5.92692e-23
7.38642e-06, 2.89733e-06, 6.07202e-23
7.44622e-06, 2.8281e-06, 6.22069e-23
7.5065e-06, 2.76053e-06, 6.37299e-23
7.56727e-06, 2.69457e-06, 6.52903e-23
7.62854e-06, 2.63019e-06, 6.6889e-23
7.69029e-06, 2.56735e-06, 6.85265e-23
7.75255e-06, 2.506e-06, 7.02044e-23
7.81531e-06, 2.44613e-06, 7.19232e-23
7.87858e-06, 2.38768e-06, 7.36842e-23
7.94237e-06, 2.33063e-06, 7.54885e-23
8.00667e-06, 2.27495e-06, 7.73367e-23
8.07149e-06, 2.22059e-06, 7.92303e-23
8.13683e-06, 2.16754e-06, 8.117e-23
8.2027e-06, 2.11575e-06, 8.31573e-23
8.26911e-06, 2.0652e-06, 8.51934e-23
8.33605e-06, 2.01586e-06, 8.72792e-23
8.40354e-06, 1.96769e-06, 8.94162e-23
8.47157e-06, 1.92068e-06, 9.16054e-23
8.54015e-06, 1.87479e-06, 9.38482e-23
8.60929e-06, 1.83e-06, 9.6146e-23
8.67899e-06, 1.78628e-06, 9.85001e-23
8.74925e-06, 1.7436e-06, 1.00912e-22
8.82008e-06, 1.70195e-06, 1.03382e-22
8.89149e-06, 1.66128e-06, 1.05914e-22
8.96347e-06, 1.62159e-06, 1.08507e-22
9.03604e-06, 1.58285e-06, 1.11164e-22
9.10919e-06, 1.54504e-06, 1.13885e-22
9.18293e-06, 1.50812e-06, 1.16674e-22
9.25728e-06, 1.47209e-06, 1.1953e-22
9.33222e-06, 1.43693e-06, 1.22457e-22
9.40777e-06, 1.4026e-06, 1.25455e-22
9.48393e-06, 1.36909e-06, 1.28527e-22
9.56071e-06, 1.33638e-06, 1.31674e-22
9.63811e-06, 1.30445e-06, 1.34897e-22
9.71614e-06, 1.27329e-06, 1.382e-22
9.7948e-06, 1.24287e-06, 1.41584e-22
9.87409e-06, 1.21318e-06, 1.4505e-22
9.95403e-06, 1.1842e-06, 1.48602e-22
1.00346e-05, 1.15591e-06, 1.5224e-22
1.01159e-05, 1.1283e-06, 1.5597e-22
1.01977e-05, 1.10134e-06, 1.59784e-22
1.02803e-05, 1.07503e-06, 1.63698e-22
1.03635e-05, 1.04935e-06, 1.67705e-22
1.04474e-05, 1.02428e-06, 1.71811e-22
1.0532e-05, 9.99816e-07, 1.76019e-22
1.06173e-05, 9.75932e-07, 1.8033e-22
1.07032e-05, 9.52619e-07, 1.84743e-22
1.07899e-05, 9.29863e-07, 1.89268e-22
1.08772e-05, 9.07651e-07, 1.939e-22
1.09653e-05, 8.8597e-07, 1.98649e-22
1.10541e-05, 8.64807e-07, 2.03515e-22
1.11435e-05, 8.44149e-07, 2.08492e-22
1.12338e-05, 8.23985e-07, 2.13602e-22
1.13247e-05, 8.04303e-07, 2.18829e-22
1.14164e-05, 7.85091e-07, 2.24188e-22
1.15088e-05, 7.66339e-07, 2.29676e-22
1.1602e-05, 7.48034e-07, 2.35301e-22
1.16959e-05, 7.30167e-07, 2.4106e-22
1.17906e-05, 7.12726e-07, 2.46963e-22
1.1886e-05, 6.95703e-07, 2.53006e-22
1.19823e-05, 6.79086e-07, 2.59206e-22
1.20793e-05, 6.62866e-07, 2.65552e-22
1.21771e-05, 6.47034e-07, 2.72054e-22
1.22757e-05, 6.3158e-07, 2.78716e-22
1.2375e-05, 6.16495e-07, 2.85535e-22
1.24752e-05, 6.01771e-07, 2.92527e-22
1.25762e-05, 5.87398e-07, 2.99689e-22
1.2678e-05, 5.73369e-07, 3.07026e-22
1.27807e-05, 5.59675e-07, 3.14547e-22
1.28841e-05, 5.46309e-07, 3.22244e-22
1.29884e-05, 5.33261e-07, 3.30133e-22
1.30936e-05, 5.20526e-07, 3.3822e-22
1.31996e-05, 5.08095e-07, 3.465e-22
1.33064e-05, 4.95961e-07, 3.54979e-22
1.34142e-05, 4.84116e-07, 3.63677e-22
1.35228e-05, 4.72555e-07, 3.72581e-22
1.36322e-05, 4.6127e-07, 3.81697e-22
1.37426e-05, 4.50255e-07, 3.91045e-22
1.38539e-05, 4.39502e-07, 4.00623e-22
1.3966e-05, 4.29007e-07, 4.10427e-22
1.40791e-05, 4.18762e-07, 4.20479e-22
1.41931e-05, 4.08763e-07, 4.30776e-22
1.4308e-05, 3.99002e-07, 4.41322e-22
1.44238e-05, 3.89474e-07, 4.52124e-22
1.45406e-05, 3.80174e-07, 4.63197e-22
1.46583e-05, 3.71096e-07, 4.74536e-22
1.47769e-05, 3.62235e-07, 4.86147e-22
1.48966e-05, 3.53586e-07, 4.98057e-22
1.50172e-05, 3.45144e-07, 5.10252e-22
1.51388e-05, 3.36903e-07, 5.22747e-22
1.52613e-05, 3.28859e-07, 5.35539e-22
1.53849e-05, 3.21007e-07, 5.48657e-22
1.55094e-05, 3.13343e-07, 5.62084e-22
1.5635e-05, 3.05861e-07, 5.7585e-22
1.57615e-05, 2.98559e-07, 5.89941e-22
1.58891e-05, 2.91431e-07, 6.04384e-22
1.60178e-05, 2.84474e-07, 6.19189e-22
1.61475e-05, 2.77682e-07, 6.34352e-22
1.62782e-05, 2.71053e-07, 6.4988e-22
1.641e-05, 2.64582e-07, 6.65794e-22
1.65428e-05, 2.58266e-07, 6.82088e-22
1.66767e-05, 2.52101e-07, 6.98785e-22
1.68117e-05, 2.46083e-07, 7.15893e-22
1.69478e-05, 2.40208e-07, 7.3342e-22
1.70851e-05, 2.34474e-07, 7.51389e-22
1.72234e-05, 2.28878e-07, 7.69783e-22
1.73628e-05, 2.23414e-07, 7.88625e-22
1.75034e-05, 2.18082e-07, 8.07939e-22
1.76451e-05, 2.12876e-07, 8.27719e-22
1.77879e-05, 2.07795e-07, 8.47977e-22
1.79319e-05, 2.02836e-07, 8.68738e-22
1.80771e-05, 1.97995e-07, 8.90012e-22
1.82234e-05, 1.93269e-07, 9.11795e-22
1.8371e-05, 1.88657e-07, 9.34129e-22
1.85197e-05, 1.84154e-07, 9.56996e-22
1.86696e-05, 1.79759e-07, 9.80421e-22
1.88208e-05, 1.75469e-07, 1.00443e-21
1.89731e-05, 1.71282e-07, 1.02902e-21
1.91267e-05, 1.67195e-07, 1.05421e-21
1.92816e-05, 1.63205e-07, 1.08003e-21
1.94377e-05, 1.5931e-07, 1.10647e-21
1.9595e-05, 1.55509e-07, 1.13355e-21
1.97537e-05, 1.51798e-07, 1.16131e-21
1.99136e-05, 1.48176e-07, 1.18974e-21
2.00748e-05, 1.44641e-07, 1.21887e-21
2.02373e-05, 1.4119e-07, 1.24871e-21
2.04012e-05, 1.37821e-07, 1.27929e-21
2.05663e-05, 1.34533e-07, 1.3106e-21
2.07328e-05, 1.31324e-07, 1.34269e-21
2.09007e-05, 1.28191e-07, 1.37557e-21
2.10699e-05, 1.25133e-07, 1.40925e-21
2.12404e-05, 1.22148e-07, 1.44374e-21
2.14124e-05, 1.19234e-07, 1.47909e-21
2.15857e-05, 1.1639e-07, 1.51529e-21
2.17605e-05, 1.13614e-07, 1.5524e-21
2.19367e-05, 1.10904e-07, 1.59042e-21
2.21143e-05, 1.08258e-07, 1.62936e-21
2.22933e-05, 1.05676e-07, 1.66924e-21
2.24738e-05, 1.03156e-07, 1.71011e-21
2.26557e-05, 1.00696e-07, 1.75197e-21
2.28391e-05, 9.82944e-08, 1.79486e-21
2.3024e-05, 9.59503e-08, 1.83881e-21
2.32104e-05, 9.36622e-08, 1.88383e-21
2.33983e-05, 9.14288e-08, 1.92995e-21
2.35877e-05, 8.92487e-08, 1.97719e-21
2.37787e-05, 8.71206e-08, 2.02561e-21
2.39712e-05, 8.50434e-08, 2.0752e-21
2.41653e-05, 8.30158e-08, 2.12601e-21
2.43609e-05, 8.10366e-08, 2.17805e-21
2.45581e-05, 7.91046e-08, 2.23137e-21
2.47569e-05, 7.72188e-08, 2.286e-21
2.49574e-05, 7.5378e-08, 2.34199e-21
2.51594e-05, 7.35812e-08, 2.39931e-21
2.53631e-05, 7.18273e-08, 2.45805e-21
2.55684e-05, 7.01153e-08, 2.51822e-21
2.57754e-05, 6.84441e-08, 2.57988e-21
2.59841e-05, 6.68128e-08, 2.64305e-21
2.61944e-05, 6.52205e-08, 2.70774e-21
2.64065e-05, 6.36662e-08, 2.77404e-21
2.66203e-05, 6.21491e-08, 2.84196e-21
2.68358e-05, 6.06681e-08, 2.91154e-21
2.7053e-05, 5.92225e-08, 2.9828e-21
2.72721e-05, 5.78114e-08, 3.05585e-21
2.74928e-05, 5.64341e-08, 3.13064e-21
2.77154e-05, 5.50895e-08, 3.20729e-21
2.79398e-05, 5.37771e-08, 3.28582e-21
2.8166e-05, 5.24961e-08, 3.36626e-21
2.8394e-05, 5.12456e-08, 3.44867e-21
2.86239e-05, 5.00249e-08, 3.53311e-21
2.88556e-05, 4.88334e-08, 3.6196e-21
2.90892e-05, 4.76704e-08, 3.70821e-21
2.93247e-05, 4.65351e-08, 3.79899e-21
2.95621e-05, 4.54269e-08, 3.892e-21
2.98014e-05, 4.43451e-08, 3.98727e-21
3.00427e-05, 4.32892e-08, 4.0849e-21
3.02859e-05, 4.22585e-08, 4.18489e-21
3.05311e-05, 4.12524e-08, 4.28735e-21
3.07783e-05, 4.02703e-08, 4.39233e-21
3.10274e-05, 3.93116e-08, 4.49982e-21
3.12786e-05, 3.83759e-08, 4.60999e-21
3.15318e-05, 3.74624e-08, 4.72284e-21
3.17871e-05, 3.65708e-08, 4.83847e-21
3.20445e-05, 3.57004e-08, 4.95695e-21
3.23039e-05, 3.48508e-08, 5.0783e-21
3.25654e-05, 3.40215e-08, 5.20261e-21
3.2829e-05, 3.3212e-08, 5.32995e-21
3.30948e-05, 3.24218e-08, 5.46045e-21
3.33627e-05, 3.16504e-08, 5.59411e-21
3.36328e-05, 3.08975e-08, 5.73106e-21
3.39051e-05, 3.01625e-08, 5.87138e-21
3.41796e-05, 2.94451e-08, 6.01512e-21
3.44563e-05, 2.87447e-08, 6.16237e-21
3.47352e-05, 2.80611e-08, 6.3132e-21
3.50165e-05, 2.73938e-08, 6.46781e-21
3.52999e-05, 2.67424e-08, 6.62609e-21
3.55857e-05, 2.61066e-08, 6.78832e-21
3.58738e-05, 2.54859e-08, 6.9545e-21
3.61642e-05, 2.48801e-08, 7.12474e-21
3.6457e-05, 2.42887e-08, 7.29917e-21
3.67521e-05, 2.37114e-08, 7.47783e-21
3.70497e-05, 2.31478e-08, 7.66093e-21
3.73496e-05, 2.25978e-08, 7.84844e-21
3.7652e-05, 2.20608e-08, 8.04059e-21
3.79568e-05, 2.15366e-08, 8.23741e-21
3.82641e-05, 2.1025e-08, 8.43907e-21
3.85739e-05, 2.05255e-08, 8.64567e-21
3.88861e-05, 2.0038e-08, 8.85726e-21
3.9201e-05, 1.95621e-08, 9.07415e-21
3.95183e-05, 1.90975e-08, 9.29624e-21
3.98382e-05, 1.8644e-08, 9.52378e-21
4.01608e-05, 1.82014e-08, 9.75698e-21
4.04859e-05, 1.77693e-08, 9.9958e-21
4.08136e-05, 1.73475e-08, 1.02404e-20
4.11441e-05, 1.69357e-08, 1.04912e-20
4.14771e-05, 1.65338e-08, 1.07479e-20
4.18129e-05, 1.61414e-08, 1.1011e-20
4.21514e-05, 1.57584e-08, 1.12806e-20
4.24927e-05, 1.53846e-08, 1.15568e-20
4.28367e-05, 1.50196e-08, 1.18397e-20
4.31835e-05, 1.46634e-08, 1.21295e-20
4.35331e-05, 1.43156e-08, 1.24264e-20
4.38855e-05, 1.39761e-08, 1.27305e-20
4.42408e-05, 1.36448e-08, 1.30422e-20
4.4599e-05, 1.33213e-08, 1.33615e-20
4.496e-05, 1.30055e-08, 1.36885e-20
4.5324e-05, 1.26973e-08, 1.40236e-20
4.56909e-05, 1.23964e-08, 1.43668e-20
4.60608e-05, 1.21026e-08, 1.47185e-20
4.64337e-05, 1.18159e-08, 1.50788e-20
4.68096e-05, 1.1536e-08, 1.54478e-20
4.71886e-05, 1.12628e-08, 1.5826e-20
4.75706e-05, 1.09961e-08, 1.62134e-20
4.79557e-05, 1.07357e-08, 1.66102e-20
4.8344e-05, 1.04816e-08, 1.70168e-20
4.87353e-05, 1.02335e-08, 1.74333e-20
4.91299e-05, 9.99126e-09, 1.78601e-20
4.95276e-05, 9.75483e-09, 1.82972e-20
4.99286e-05, 9.52404e-09, 1.87451e-20
5.03328e-05, 9.29874e-09, 1.92039e-20
5.07403e-05, 9.07881e-09, 1.9674e-20
5.1151e-05, 8.86412e-09, 2.01554e-20
5.15651e-05, 8.65454e-09, 2.06487e-20
5.19826e-05, 8.44995e-09, 2.11542e-20
5.24034e-05, 8.25023e-09, 2.16719e-20
5.28277e-05, 8.05527e-09, 2.22024e-20
5.32553e-05, 7.86495e-09, 2.27458e-20
5.36865e-05, 7.67916e-09, 2.33026e-20
5.41211e-05, 7.49779e-09, 2.38729e-20
5.45593e-05, 7.32074e-09, 2.44572e-20
5.50009e-05, 7.14791e-09, 2.50557e-20
5.54462e-05, 6.97918e-09, 2.5669e-20
5.58951e-05, 6.81448e-09, 2.62973e-20
5.63476e-05, 6.65369e-09, 2.69409e-20
5.68038e-05, 6.49673e-09, 2.76003e-20
5.72636e-05, 6.3435e-09, 2.82757e-20
5.77272e-05, 6.19392e-09, 2.89677e-20
5.81946e-05, 6.04789e-09, 2.96768e-20
5.86657e-05, 5.90535e-09, 3.04031e-20
5.91406e-05, 5.76619e-09, 3.11471e-20
5.96194e-05, 5.63034e-09, 3.19094e-20
6.01021e-05, 5.49772e-09, 3.26904e-20
6.05886e-05, 5.36826e-09, 3.34903e-20
6.10791e-05, 5.24187e-09, 3.43099e-20
6.15736e-05, 5.11849e-09, 3.51496e-20
6.20721e-05, 4.99805e-09, 3.60099e-20
6.25746e-05, 4.88046e-09, 3.68911e-20
6.30812e-05, 4.76568e-09, 3.77939e-20
6.35919e-05, 4.65362e-09, 3.87189e-20
6.41067e-05, 4.54422e-09, 3.96664e-20
6.46257e-05, 4.43742e-09, 4.06371e-20
6.51489e-05, 4.33317e-09, 4.16316e-20
6.56763e-05, 4.23139e-09, 4.26503e-20
6.6208e-05, 4.13202e-09, 4.3694e-20
6.6744e-05, 4.03502e-09, 4.47632e-20
6.72843e-05, 3.94032e-09, 4.58586e-20
6.7829e-05, 3.84787e-09, 4.69807e-20
6.83782e-05, 3.75762e-09, 4.81305e-20
6.89317e-05, 3.66951e-09, 4.93081e-20
6.94898e-05, 3.58349e-09, 5.05148e-20
7.00524e-05, 3.49952e-09, 5.1751e-20
7.06195e-05, 3.41753e-09, 5.30172e-20
7.11912e-05, 3.3375e-09, 5.43145e-20
7.17675e-05, 3.25936e-09, 5.56434e-20
7.23485e-05, 3.18308e-09, 5.70049e-20
7.29342e-05, 3.10861e-09, 5.83997e-20
7.35247e-05, 3.0359e-09, 5.98287e-20
7.41199e-05, 2.96492e-09, 6.12926e-20
7.472e-05, 2.89563e-09, 6.27924e-20
7.53249e-05, 2.82797e-09, 6.43287e-20
7.59347e-05, 2.76192e-09, 6.59026e-20
7.65494e-05, 2.69744e-09, 6.75149e-20
7.71692e-05, 2.63449e-09, 6.9167e-20
7.77939e-05, 2.57303e-09, 7.08592e-20
7.84237e-05, 2.51302e-09, 7.25928e-20
7.90586e-05, 2.45444e-09, 7.43689e-20
7.96986e-05, 2.39725e-09, 7.61882e-20
8.03438e-05, 2.34141e-09, 7.80521e-20
8.09943e-05, 2.28689e-09, 7.99618e-20
