f, omegaSens, omegaSW
1e-06, 0.00116723, 1.30584e-27
1.0081e-06, 0.00113933, 1.33783e-27
1.01626e-06, 0.0011121, 1.37058e-27
1.02448e-06, 0.00108552, 1.40411e-27
1.03278e-06, 0.00105958, 1.43851e-27
1.04114e-06, 0.00103426, 1.47373e-27
1.04957e-06, 0.00100954, 1.50982e-27
1.05806e-06, 0.000985415, 1.54675e-27
1.06663e-06, 0.000961864, 1.58464e-27
1.07527e-06, 0.000938877, 1.62346e-27
1.08397e-06, 0.000916439, 1.66319e-27
1.09275e-06, 0.000894537, 1.70393e-27
1.10159e-06, 0.000873158, 1.74562e-27
1.11051e-06, 0.000852291, 1.78837e-27
1.1195e-06, 0.000831922, 1.83215e-27
1.12856e-06, 0.00081204, 1.877e-27
1.1377e-06, 0.000792633, 1.92297e-27
1.14691e-06, 0.00077369, 1.97005e-27
1.1562e-06, 0.0007552, 2.01831e-27
1.16556e-06, 0.000737151, 2.06773e-27
1.17499e-06, 0.000719534, 2.11832e-27
1.1845e-06, 0.000702338, 2.17017e-27
1.19409e-06, 0.000685553, 2.22331e-27
1.20376e-06, 0.000669169, 2.27777e-27
1.21351e-06, 0.000653177, 2.33356e-27
1.22333e-06, 0.000637566, 2.39067e-27
1.23323e-06, 0.000622329, 2.44919e-27
1.24322e-06, 0.000607456, 2.50919e-27
1.25328e-06, 0.000592939, 2.5706e-27
1.26343e-06, 0.000578768, 2.63356e-27
1.27366e-06, 0.000564936, 2.69805e-27
1.28397e-06, 0.000551435, 2.7641e-27
1.29436e-06, 0.000538256, 2.83175e-27
1.30484e-06, 0.000525393, 2.90109e-27
1.31541e-06, 0.000512836, 2.97217e-27
1.32605e-06, 0.00050058, 3.04487e-27
1.33679e-06, 0.000488617, 3.11946e-27
1.34761e-06, 0.00047694, 3.19582e-27
1.35852e-06, 0.000465541, 3.27407e-27
1.36952e-06, 0.000454415, 3.35424e-27
1.38061e-06, 0.000443555, 3.43639e-27
1.39178e-06, 0.000432955, 3.52048e-27
1.40305e-06, 0.000422608, 3.60669e-27
1.41441e-06, 0.000412508, 3.69501e-27
1.42586e-06, 0.000402649, 3.78547e-27
1.4374e-06, 0.000393027, 3.87813e-27
1.44904e-06, 0.000383634, 3.97311e-27
1.46077e-06, 0.000374465, 4.07038e-27
1.4726e-06, 0.000365516, 4.17008e-27
1.48452e-06, 0.000356781, 4.27216e-27
1.49654e-06, 0.000348254, 4.37678e-27
1.50865e-06, 0.000339931, 4.48389e-27
1.52087e-06, 0.000331807, 4.59373e-27
1.53318e-06, 0.000323877, 4.70618e-27
1.54559e-06, 0.000316137, 4.82139e-27
1.5581e-06, 0.000308582, 4.93941e-27
1.57072e-06, 0.000301207, 5.06041e-27
1.58343e-06, 0.000294009, 5.18425e-27
1.59625e-06, 0.000286982, 5.31119e-27
1.60918e-06, 0.000280124, 5.44131e-27
1.6222e-06, 0.000273429, 5.57446e-27
1.63534e-06, 0.000266894, 5.71102e-27
1.64857e-06, 0.000260516, 5.85075e-27
1.66192e-06, 0.00025429, 5.99404e-27
1.67538e-06, 0.000248213, 6.14086e-27
1.68894e-06, 0.000242281, 6.29118e-27
1.70261e-06, 0.000236491, 6.44518e-27
1.7164e-06, 0.000230839, 6.60306e-27
1.73029e-06, 0.000225322, 6.76466e-27
1.7443e-06, 0.000219937, 6.93032e-27
1.75842e-06, 0.000214681, 7.09998e-27
1.77266e-06, 0.00020955, 7.27387e-27
1.78701e-06, 0.000204542, 7.45196e-27
1.80147e-06, 0.000199654, 7.63432e-27
1.81606e-06, 0.000194883, 7.82132e-27
1.83076e-06, 0.000190225, 8.01279e-27
1.84558e-06, 0.000185679, 8.20896e-27
1.86052e-06, 0.000181242, 8.40993e-27
1.87558e-06, 0.00017691, 8.61581e-27
1.89077e-06, 0.000172682, 8.82685e-27
1.90608e-06, 0.000168555, 9.04301e-27
1.92151e-06, 0.000164527, 9.2644e-27
1.93706e-06, 0.000160595, 9.49115e-27
1.95274e-06, 0.000156757, 9.7235e-27
1.96855e-06, 0.000153011, 9.96159e-27
1.98449e-06, 0.000149354, 1.02055e-26
2.00056e-06, 0.000145785, 1.04555e-26
2.01675e-06, 0.000142301, 1.07114e-26
2.03308e-06, 0.0001389, 1.09737e-26
2.04954e-06, 0.00013558, 1.12424e-26
2.06613e-06, 0.00013234, 1.15176e-26
2.08286e-06, 0.000129177, 1.17997e-26
2.09972e-06, 0.00012609, 1.20885e-26
2.11672e-06, 0.000123077, 1.23845e-26
2.13385e-06, 0.000120135, 1.26876e-26
2.15113e-06, 0.000117264, 1.29984e-26
2.16854e-06, 0.000114462, 1.33165e-26
2.1861e-06, 0.000111727, 1.36427e-26
2.2038e-06, 0.000109056, 1.39767e-26
2.22164e-06, 0.00010645, 1.43189e-26
2.23962e-06, 0.000103906, 1.46694e-26
2.25776e-06, 0.000101423, 1.50287e-26
2.27603e-06, 9.89991e-05, 1.53965e-26
2.29446e-06, 9.66331e-05, 1.57736e-26
2.31303e-06, 9.43237e-05, 1.61597e-26
2.33176e-06, 9.20695e-05, 1.65554e-26
2.35064e-06, 8.98692e-05, 1.69609e-26
2.36967e-06, 8.77215e-05, 1.73761e-26
2.38885e-06, 8.56251e-05, 1.78015e-26
2.40819e-06, 8.35788e-05, 1.82373e-26
2.42769e-06, 8.15814e-05, 1.8684e-26
2.44734e-06, 7.96317e-05, 1.91413e-26
2.46715e-06, 7.77286e-05, 1.96099e-26
2.48713e-06, 7.5871e-05, 2.00902e-26
2.50726e-06, 7.40578e-05, 2.0582e-26
2.52756e-06, 7.2288e-05, 2.1086e-26
2.54802e-06, 7.05604e-05, 2.16022e-26
2.56865e-06, 6.88741e-05, 2.21312e-26
2.58944e-06, 6.72281e-05, 2.26729e-26
2.61041e-06, 6.56215e-05, 2.32282e-26
2.63154e-06, 6.40533e-05, 2.37968e-26
2.65284e-06, 6.25225e-05, 2.43794e-26
2.67432e-06, 6.10283e-05, 2.49764e-26
2.69597e-06, 5.95698e-05, 2.55879e-26
2.7178e-06, 5.81462e-05, 2.62145e-26
2.7398e-06, 5.67566e-05, 2.68563e-26
2.76198e-06, 5.54002e-05, 2.75138e-26
2.78434e-06, 5.40763e-05, 2.81875e-26
2.80688e-06, 5.27839e-05, 2.88776e-26
2.82961e-06, 5.15225e-05, 2.95848e-26
2.85251e-06, 5.02912e-05, 3.03089e-26
2.87561e-06, 4.90893e-05, 3.10512e-26
2.89889e-06, 4.79162e-05, 3.18115e-26
2.92235e-06, 4.67711e-05, 3.25901e-26
2.94601e-06, 4.56533e-05, 3.33881e-26
2.96986e-06, 4.45623e-05, 3.42056e-26
2.99391e-06, 4.34973e-05, 3.50433e-26
3.01814e-06, 4.24578e-05, 3.59011e-26
3.04258e-06, 4.14432e-05, 3.67803e-26
3.06721e-06, 4.04528e-05, 3.76808e-26
3.09204e-06, 3.9486e-05, 3.86033e-26
3.11707e-06, 3.85424e-05, 3.95484e-26
3.14231e-06, 3.76213e-05, 4.05169e-26
3.16775e-06, 3.67222e-05, 4.15089e-26
3.19339e-06, 3.58446e-05, 4.25251e-26
3.21924e-06, 3.4988e-05, 4.35661e-26
3.24531e-06, 3.41519e-05, 4.46331e-26
3.27158e-06, 3.33357e-05, 4.57258e-26
3.29806e-06, 3.25391e-05, 4.68451e-26
3.32476e-06, 3.17614e-05, 4.79921e-26
3.35168e-06, 3.10024e-05, 4.91673e-26
3.37881e-06, 3.02615e-05, 5.0371e-26
3.40617e-06, 2.95383e-05, 5.16045e-26
3.43374e-06, 2.88324e-05, 5.28678e-26
3.46154e-06, 2.81434e-05, 5.41623e-26
3.48957e-06, 2.74708e-05, 5.54887e-26
3.51782e-06, 2.68143e-05, 5.68473e-26
3.5463e-06, 2.61735e-05, 5.82392e-26
3.575e-06, 2.5548e-05, 5.96646e-26
3.60395e-06, 2.49375e-05, 6.11259e-26
3.63312e-06, 2.43415e-05, 6.26222e-26
3.66254e-06, 2.37598e-05, 6.41558e-26
3.69219e-06, 2.3192e-05, 6.57266e-26
3.72208e-06, 2.26378e-05, 6.73358e-26
3.75221e-06, 2.20968e-05, 6.89843e-26
3.78259e-06, 2.15687e-05, 7.06735e-26
3.81321e-06, 2.10533e-05, 7.24037e-26
3.84408e-06, 2.05502e-05, 7.41764e-26
3.8752e-06, 2.00591e-05, 7.59926e-26
3.90657e-06, 1.95797e-05, 7.7853e-26
3.9382e-06, 1.91118e-05, 7.97594e-26
3.97008e-06, 1.86551e-05, 8.17121e-26
4.00222e-06, 1.82093e-05, 8.37127e-26
4.03462e-06, 1.77741e-05, 8.57623e-26
4.06729e-06, 1.73494e-05, 8.78626e-26
4.10021e-06, 1.69348e-05, 9.00133e-26
4.13341e-06, 1.65301e-05, 9.22176e-26
4.16687e-06, 1.6135e-05, 9.44753e-26
4.2006e-06, 1.57495e-05, 9.67882e-26
4.23461e-06, 1.53731e-05, 9.91582e-26
4.26889e-06, 1.50057e-05, 1.01586e-25
4.30345e-06, 1.46471e-05, 1.04073e-25
4.33829e-06, 1.42971e-05, 1.06621e-25
4.37341e-06, 1.39554e-05, 1.09232e-25
4.40882e-06, 1.36219e-05, 1.11907e-25
4.44451e-06, 1.32964e-05, 1.14646e-25
4.48049e-06, 1.29787e-05, 1.17453e-25
4.51676e-06, 1.26685e-05, 1.20329e-25
4.55333e-06, 1.23658e-05, 1.23275e-25
4.59019e-06, 1.20703e-05, 1.26293e-25
4.62735e-06, 1.17818e-05, 1.29385e-25
4.66481e-06, 1.15003e-05, 1.32553e-25
4.70258e-06, 1.12255e-05, 1.35799e-25
4.74065e-06, 1.09572e-05, 1.39124e-25
4.77903e-06, 1.06954e-05, 1.4253e-25
4.81772e-06, 1.04398e-05, 1.4602e-25
4.85672e-06, 1.01903e-05, 1.49595e-25
4.89604e-06, 9.94679e-06, 1.53258e-25
4.93568e-06, 9.7091e-06, 1.57011e-25
4.97563e-06, 9.47708e-06, 1.60854e-25
5.01592e-06, 9.25061e-06, 1.64793e-25
5.05652e-06, 9.02956e-06, 1.68827e-25
5.09746e-06, 8.81378e-06, 1.72961e-25
5.13873e-06, 8.60316e-06, 1.77197e-25
5.18033e-06, 8.39758e-06, 1.81535e-25
5.22227e-06, 8.19691e-06, 1.8598e-25
5.26454e-06, 8.00103e-06, 1.90533e-25
5.30716e-06, 7.80984e-06, 1.95198e-25
5.35013e-06, 7.62321e-06, 1.99977e-25
5.39344e-06, 7.44104e-06, 2.04873e-25
5.4371e-06, 7.26323e-06, 2.09889e-25
5.48112e-06, 7.08967e-06, 2.15028e-25
5.52549e-06, 6.92025e-06, 2.20293e-25
5.57023e-06, 6.75489e-06, 2.25687e-25
5.61532e-06, 6.59347e-06, 2.31212e-25
5.66078e-06, 6.43592e-06, 2.36873e-25
5.70661e-06, 6.28213e-06, 2.42673e-25
5.75281e-06, 6.13201e-06, 2.48615e-25
5.79938e-06, 5.98548e-06, 2.54702e-25
5.84633e-06, 5.84245e-06, 2.60938e-25
5.89366e-06, 5.70284e-06, 2.67327e-25
5.94137e-06, 5.56657e-06, 2.73872e-25
5.98947e-06, 5.43355e-06, 2.80577e-25
6.03796e-06, 5.30372e-06, 2.87447e-25
6.08684e-06, 5.17698e-06, 2.94485e-25
6.13612e-06, 5.05328e-06, 3.01695e-25
6.1858e-06, 4.93253e-06, 3.09083e-25
6.23588e-06, 4.81466e-06, 3.16651e-25
6.28636e-06, 4.69962e-06, 3.24403e-25
6.33725e-06, 4.58732e-06, 3.32345e-25
6.38856e-06, 4.4777e-06, 3.40483e-25
6.44028e-06, 4.37071e-06, 3.4882e-25
6.49241e-06, 4.26627e-06, 3.57359e-25
6.54497e-06, 4.16433e-06, 3.66109e-25
6.59796e-06, 4.06482e-06, 3.75073e-25
6.65138e-06, 3.9677e-06, 3.84257e-25
6.70522e-06, 3.87289e-06, 3.93664e-25
6.75951e-06, 3.78035e-06, 4.03304e-25
6.81423e-06, 3.69002e-06, 4.13178e-25
6.86939e-06, 3.60185e-06, 4.23293e-25
6.92501e-06, 3.51578e-06, 4.33658e-25
6.98107e-06, 3.43178e-06, 4.44276e-25
7.03759e-06, 3.34978e-06, 4.55154e-25
7.09456e-06, 3.26974e-06, 4.66297e-25
7.152e-06, 3.19161e-06, 4.77715e-25
7.2099e-06, 3.11535e-06, 4.89411e-25
7.26826e-06, 3.04091e-06, 5.01392e-25
7.32711e-06, 2.96825e-06, 5.1367e-25
7.38642e-06, 2.89733e-06, 5.26245e-25
7.44622e-06, 2.8281e-06, 5.3913e-25
7.5065e-06, 2.76053e-06, 5.5233e-25
7.56727e-06, 2.69457e-06, 5.65853e-25
7.62854e-06, 2.63019e-06, 5.79709e-25
7.69029e-06, 2.56735e-06, 5.93901e-25
7.75255e-06, 2.506e-06, 6.08442e-25
7.81531e-06, 2.44613e-06, 6.23339e-25
7.87858e-06, 2.38768e-06, 6.38601e-25
7.94237e-06, 2.33063e-06, 6.54238e-25
8.00667e-06, 2.27495e-06, 6.70257e-25
8.07149e-06, 2.22059e-06, 6.86668e-25
8.13683e-06, 2.16754e-06, 7.03479e-25
8.2027e-06, 2.11575e-06, 7.20702e-25
8.26911e-06, 2.0652e-06, 7.38349e-25
8.33605e-06, 2.01586e-06, 7.56425e-25
8.40354e-06, 1.96769e-06, 7.74947e-25
8.47157e-06, 1.92068e-06, 7.9392e-25
8.54015e-06, 1.87479e-06, 8.13357e-25
8.60929e-06, 1.83e-06, 8.33272e-25
8.67899e-06, 1.78628e-06, 8.53674e-25
8.74925e-06, 1.7436e-06, 8.74575e-25
8.82008e-06, 1.70195e-06, 8.95988e-25
8.89149e-06, 1.66128e-06, 9.17927e-25
8.96347e-06, 1.62159e-06, 9.40401e-25
9.03604e-06, 1.58285e-06, 9.63427e-25
9.10919e-06, 1.54504e-06, 9.87014e-25
9.18293e-06, 1.50812e-06, 1.01118e-24
9.25728e-06, 1.47209e-06, 1.03594e-24
9.33222e-06, 1.43693e-06, 1.0613e-24
9.40777e-06, 1.4026e-06, 1.08729e-24
9.48393e-06, 1.36909e-06, 1.11391e-24
9.56071e-06, 1.33638e-06, 1.14118e-24
9.63811e-06, 1.30445e-06, 1.16912e-24
9.71614e-06, 1.27329e-06, 1.19775e-24
9.7948e-06, 1.24287e-06, 1.22707e-24
9.87409e-06, 1.21318e-06, 1.25711e-24
9.95403e-06, 1.1842e-06, 1.28789e-24
1.00346e-05, 1.15591e-06, 1.31942e-24
1.01159e-05, 1.1283e-06, 1.35175e-24
1.01977e-05, 1.10134e-06, 1.38481e-24
1.02803e-05, 1.07503e-06, 1.41873e-24
1.03635e-05, 1.04935e-06, 1.45346e-24
1.04474e-05, 1.02428e-06, 1.48904e-24
1.0532e-05, 9.99816e-07, 1.52551e-24
1.06173e-05, 9.75932e-07, 1.56288e-24
1.07032e-05, 9.52619e-07, 1.60112e-24
1.07899e-05, 9.29863e-07, 1.64034e-24
1.08772e-05, 9.07651e-07, 1.68048e-24
1.09653e-05, 8.8597e-07, 1.72164e-24
1.10541e-05, 8.64807e-07, 1.76381e-24
1.11435e-05, 8.44149e-07, 1.80695e-24
1.12338e-05, 8.23985e-07, 1.85123e-24
1.13247e-05, 8.04303e-07, 1.89654e-24
1.14164e-05, 7.85091e-07, 1.94298e-24
1.15088e-05, 7.66339e-07, 1.99054e-24
1.1602e-05, 7.48034e-07, 2.03929e-24
1.16959e-05, 7.30167e-07, 2.08921e-24
1.17906e-05, 7.12726e-07, 2.14037e-24
1.1886e-05, 6.95703e-07, 2.19274e-24
1.19823e-05, 6.79086e-07, 2.24647e-24
1.20793e-05, 6.62866e-07, 2.30147e-24
1.21771e-05, 6.47034e-07, 2.35783e-24
1.22757e-05, 6.3158e-07, 2.41556e-24
1.2375e-05, 6.16495e-07, 2.47466e-24
1.24752e-05, 6.01771e-07, 2.53526e-24
1.25762e-05, 5.87398e-07, 2.59733e-24
1.2678e-05, 5.73369e-07, 2.66092e-24
1.27807e-05, 5.59675e-07, 2.72611e-24
1.28841e-05, 5.46309e-07, 2.79281e-24
1.29884e-05, 5.33261e-07, 2.86118e-24
1.30936e-05, 5.20526e-07, 2.93127e-24
1.31996e-05, 5.08095e-07, 3.00304e-24
1.33064e-05, 4.95961e-07, 3.07652e-24
1.34142e-05, 4.84116e-07, 3.1519e-24
1.35228e-05, 4.72555e-07, 3.22907e-24
1.36322e-05, 4.6127e-07, 3.30808e-24
1.37426e-05, 4.50255e-07, 3.3891e-24
1.38539e-05, 4.39502e-07, 3.47211e-24
1.3966e-05, 4.29007e-07, 3.55708e-24
1.40791e-05, 4.18762e-07, 3.64419e-24
1.41931e-05, 4.08763e-07, 3.73343e-24
1.4308e-05, 3.99002e-07, 3.82484e-24
1.44238e-05, 3.89474e-07, 3.91846e-24
1.45406e-05, 3.80174e-07, 4.01442e-24
1.46583e-05, 3.71096e-07, 4.11269e-24
1.47769e-05, 3.62235e-07, 4.21333e-24
1.48966e-05, 3.53586e-07, 4.31655e-24
1.50172e-05, 3.45144e-07, 4.42224e-24
1.51388e-05, 3.36903e-07, 4.53053e-24
1.52613e-05, 3.28859e-07, 4.6414e-24
1.53849e-05, 3.21007e-07, 4.75508e-24
1.55094e-05, 3.13343e-07, 4.87146e-24
1.5635e-05, 3.05861e-07, 4.99077e-24
1.57615e-05, 2.98559e-07, 5.11289e-24
1.58891e-05, 2.91431e-07, 5.23807e-24
1.60178e-05, 2.84474e-07, 5.36638e-24
1.61475e-05, 2.77682e-07, 5.49779e-24
1.62782e-05, 2.71053e-07, 5.63237e-24
1.641e-05, 2.64582e-07, 5.77029e-24
1.65428e-05, 2.58266e-07, 5.91152e-24
1.66767e-05, 2.52101e-07, 6.05622e-24
1.68117e-05, 2.46083e-07, 6.20449e-24
1.69478e-05, 2.40208e-07, 6.3564e-24
1.70851e-05, 2.34474e-07, 6.51213e-24
1.72234e-05, 2.28878e-07, 6.67155e-24
1.73628e-05, 2.23414e-07, 6.83485e-24
1.75034e-05, 2.18082e-07, 7.00224e-24
1.76451e-05, 2.12876e-07, 7.17368e-24
1.77879e-05, 2.07795e-07, 7.34925e-24
1.79319e-05, 2.02836e-07, 7.52918e-24
1.80771e-05, 1.97995e-07, 7.71356e-24
1.82234e-05, 1.93269e-07, 7.90235e-24
1.8371e-05, 1.88657e-07, 8.09592e-24
1.85197e-05, 1.84154e-07, 8.2941e-24
1.86696e-05, 1.79759e-07, 8.49712e-24
1.88208e-05, 1.75469e-07, 8.70524e-24
1.89731e-05, 1.71282e-07, 8.91828e-24
1.91267e-05, 1.67195e-07, 9.13663e-24
1.92816e-05, 1.63205e-07, 9.3604e-24
1.94377e-05, 1.5931e-07, 9.58958e-24
1.9595e-05, 1.55509e-07, 9.82427e-24
1.97537e-05, 1.51798e-07, 1.00649e-23
1.99136e-05, 1.48176e-07, 1.03113e-23
2.00748e-05, 1.44641e-07, 1.05637e-23
2.02373e-05, 1.4119e-07, 1.08223e-23
2.04012e-05, 1.37821e-07, 1.10874e-23
2.05663e-05, 1.34533e-07, 1.13588e-23
2.07328e-05, 1.31324e-07, 1.16369e-23
2.09007e-05, 1.28191e-07, 1.19219e-23
2.10699e-05, 1.25133e-07, 1.22137e-23
2.12404e-05, 1.22148e-07, 1.25126e-23
2.14124e-05, 1.19234e-07, 1.2819e-23
2.15857e-05, 1.1639e-07, 1.31328e-23
2.17605e-05, 1.13614e-07, 1.34544e-23
2.19367e-05, 1.10904e-07, 1.37839e-23
2.21143e-05, 1.08258e-07, 1.41214e-23
2.22933e-05, 1.05676e-07, 1.44671e-23
2.24738e-05, 1.03156e-07, 1.48213e-23
2.26557e-05, 1.00696e-07, 1.51841e-23
2.28391e-05, 9.82944e-08, 1.55558e-23
2.3024e-05, 9.59503e-08, 1.59367e-23
2.32104e-05, 9.36622e-08, 1.63269e-23
2.33983e-05, 9.14288e-08, 1.67266e-23
2.35877e-05, 8.92487e-08, 1.7136e-23
2.37787e-05, 8.71206e-08, 1.75557e-23
2.39712e-05, 8.50434e-08, 1.79855e-23
2.41653e-05, 8.30158e-08, 1.84259e-23
2.43609e-05, 8.10366e-08, 1.88769e-23
2.45581e-05, 7.91046e-08, 1.9339e-23
2.47569e-05, 7.72188e-08, 1.98125e-23
2.49574e-05, 7.5378e-08, 2.02977e-23
2.51594e-05, 7.35812e-08, 2.07945e-23
2.53631e-05, 7.18273e-08, 2.13037e-23
2.55684e-05, 7.01153e-08, 2.18252e-23
2.57754e-05, 6.84441e-08, 2.23595e-23
2.59841e-05, 6.68128e-08, 2.2907e-23
2.61944e-05, 6.52205e-08, 2.34677e-23
2.64065e-05, 6.36662e-08, 2.40423e-23
2.66203e-05, 6.21491e-08, 2.4631e-23
2.68358e-05, 6.06681e-08, 2.5234e-23
2.7053e-05, 5.92225e-08, 2.58517e-23
2.72721e-05, 5.78114e-08, 2.64848e-23
2.74928e-05, 5.64341e-08, 2.7133e-23
2.77154e-05, 5.50895e-08, 2.77973e-23
2.79398e-05, 5.37771e-08, 2.84779e-23
2.8166e-05, 5.24961e-08, 2.91752e-23
2.8394e-05, 5.12456e-08, 2.98894e-23
2.86239e-05, 5.00249e-08, 3.06212e-23
2.88556e-05, 4.88334e-08, 3.13708e-23
2.90892e-05, 4.76704e-08, 3.21388e-23
2.93247e-05, 4.65351e-08, 3.29257e-23
2.95621e-05, 4.54269e-08, 3.37317e-23
2.98014e-05, 4.43451e-08, 3.45575e-23
3.00427e-05, 4.32892e-08, 3.54036e-23
3.02859e-05, 4.22585e-08, 3.62703e-23
3.05311e-05, 4.12524e-08, 3.71583e-23
3.07783e-05, 4.02703e-08, 3.80682e-23
3.10274e-05, 3.93116e-08, 3.89999e-23
3.12786e-05, 3.83759e-08, 3.99547e-23
3.15318e-05, 3.74624e-08, 4.09328e-23
3.17871e-05, 3.65708e-08, 4.1935e-23
3.20445e-05, 3.57004e-08, 4.29619e-23
3.23039e-05, 3.48508e-08, 4.40136e-23
3.25654e-05, 3.40215e-08, 4.5091e-23
3.2829e-05, 3.3212e-08, 4.61947e-23
3.30948e-05, 3.24218e-08, 4.73258e-23
3.33627e-05, 3.16504e-08, 4.84843e-23
3.36328e-05, 3.08975e-08, 4.96712e-23
3.39051e-05, 3.01625e-08, 5.08874e-23
3.41796e-05, 2.94451e-08, 5.21332e-23
3.44563e-05, 2.87447e-08, 5.34095e-23
3.47352e-05, 2.80611e-08, 5.47168e-23
3.50165e-05, 2.73938e-08, 5.60568e-23
3.52999e-05, 2.67424e-08, 5.74287e-23
3.55857e-05, 2.61066e-08, 5.88347e-23
3.58738e-05, 2.54859e-08, 6.02751e-23
3.61642e-05, 2.48801e-08, 6.17506e-23
3.6457e-05, 2.42887e-08, 6.32624e-23
3.67521e-05, 2.37114e-08, 6.48109e-23
3.70497e-05, 2.31478e-08, 6.63979e-23
3.73496e-05, 2.25978e-08, 6.80231e-23
3.7652e-05, 2.20608e-08, 6.96886e-23
3.79568e-05, 2.15366e-08, 7.13945e-23
3.82641e-05, 2.1025e-08, 7.31423e-23
3.85739e-05, 2.05255e-08, 7.4933e-23
3.88861e-05, 2.0038e-08, 7.6767e-23
3.9201e-05, 1.95621e-08, 7.86468e-23
3.95183e-05, 1.90975e-08, 8.05717e-23
3.98382e-05, 1.8644e-08, 8.2544e-23
4.01608e-05, 1.82014e-08, 8.45652e-23
4.04859e-05, 1.77693e-08, 8.66352e-23
4.08136e-05, 1.73475e-08, 8.87556e-23
4.11441e-05, 1.69357e-08, 9.09289e-23
4.14771e-05, 1.65338e-08, 9.31543e-23
4.18129e-05, 1.61414e-08, 9.54348e-23
4.21514e-05, 1.57584e-08, 9.7771e-23
4.24927e-05, 1.53846e-08, 1.00165e-22
4.28367e-05, 1.50196e-08, 1.02617e-22
4.31835e-05, 1.46634e-08, 1.05129e-22
4.35331e-05, 1.43156e-08, 1.07702e-22
4.38855e-05, 1.39761e-08, 1.10339e-22
4.42408e-05, 1.36448e-08, 1.1304e-22
4.4599e-05, 1.33213e-08, 1.15807e-22
4.496e-05, 1.30055e-08, 1.18642e-22
4.5324e-05, 1.26973e-08, 1.21546e-22
4.56909e-05, 1.23964e-08, 1.24521e-22
4.60608e-05, 1.21026e-08, 1.27569e-22
4.64337e-05, 1.18159e-08, 1.30692e-22
4.68096e-05, 1.1536e-08, 1.33891e-22
4.71886e-05, 1.12628e-08, 1.37169e-22
4.75706e-05, 1.09961e-08, 1.40526e-22
4.79557e-05, 1.07357e-08, 1.43966e-22
4.8344e-05, 1.04816e-08, 1.47491e-22
4.87353e-05, 1.02335e-08, 1.511e-22
4.91299e-05, 9.99126e-09, 1.548e-22
4.95276e-05, 9.75483e-09, 1.58589e-22
4.99286e-05, 9.52404e-09, 1.62471e-22
5.03328e-05, 9.29874e-09, 1.66448e-22
5.07403e-05, 9.07881e-09, 1.70522e-22
5.1151e-05, 8.86412e-09, 1.74695e-22
5.15651e-05, 8.65454e-09, 1.78972e-22
5.19826e-05, 8.44995e-09, 1.83353e-22
5.24034e-05, 8.25023e-09, 1.8784e-22
5.28277e-05, 8.05527e-09, 1.92439e-22
5.32553e-05, 7.86495e-09, 1.97148e-22
5.36865e-05, 7.67916e-09, 2.01975e-22
5.41211e-05, 7.49779e-09, 2.06918e-22
5.45593e-05, 7.32074e-09, 2.11984e-22
5.50009e-05, 7.14791e-09, 2.17171e-22
5.54462e-05, 6.97918e-09, 2.22487e-22
5.58951e-05, 6.81448e-09, 2.27933e-22
5.63476e-05, 6.65369e-09, 2.33512e-22
5.68038e-05, 6.49673e-09, 2.39228e-22
5.72636e-05, 6.3435e-09, 2.45082e-22
5.77272e-05, 6.19392e-09, 2.51081e-22
5.81946e-05, 6.04789e-09, 2.57227e-22
5.86657e-05, 5.90535e-09, 2.63523e-22
5.91406e-05, 5.76619e-09, 2.69972e-22
5.96194e-05, 5.63034e-09, 2.7658e-22
6.01021e-05, 5.49772e-09, 2.8335e-22
6.05886e-05, 5.36826e-09, 2.90284e-22
6.10791e-05, 5.24187e-09, 2.97389e-22
6.15736e-05, 5.11849e-09, 3.04668e-22
6.20721e-05, 4.99805e-09, 3.12125e-22
6.25746e-05, 4.88046e-09, 3.19764e-22
6.30812e-05, 4.76568e-09, 3.2759e-22
6.35919e-05, 4.65362e-09, 3.35608e-22
6.41067e-05, 4.54422e-09, 3.43821e-22
6.46257e-05, 4.43742e-09, 3.52236e-22
6.51489e-05, 4.33317e-09, 3.60856e-22
6.56763e-05, 4.23139e-09, 3.69688e-22
6.6208e-05, 4.13202e-09, 3.78735e-22
6.6744e-05, 4.03502e-09, 3.88004e-22
6.72843e-05, 3.94032e-09, 3.97499e-22
6.7829e-05, 3.84787e-09, 4.07227e-22
6.83782e-05, 3.75762e-09, 4.17194e-22
6.89317e-05, 3.66951e-09, 4.27403e-22
6.94898e-05, 3.58349e-09, 4.37863e-22
7.00524e-05, 3.49952e-09, 4.48579e-22
7.06195e-05, 3.41753e-09, 4.59556e-22
7.11912e-05, 3.3375e-09, 4.70802e-22
7.17675e-05, 3.25936e-09, 4.82323e-22
7.23485e-05, 3.18308e-09, 4.94126e-22
7.29342e-05, 3.10861e-09, 5.06217e-22
7.35247e-05, 3.0359e-09, 5.18606e-22
7.41199e-05, 2.96492e-09, 5.31296e-22
7.472e-05, 2.89563e-09, 5.44298e-22
7.53249e-05, 2.82797e-09, 5.57617e-22
7.59347e-05, 2.76192e-09, 5.71262e-22
7.65494e-05, 2.69744e-09, 5.85239e-22
7.71692e-05, 2.63449e-09, 5.99562e-22
7.77939e-05, 2.57303e-09, 6.14232e-22
7.84237e-05, 2.51302e-09, 6.29261e-22
7.90586e-05, 2.45444e-09, 6.44659e-22
7.96986e-05, 2.39725e-09, 6.60432e-22
8.03438e-05, 2.34141e-09, 6.76591e-22
8.09943e-05, 2.28689e-09, 6.93148e-22
