f, omegaSens, omegaSW
1e-06, 0.00116723, 8.86879e-21
1.0081e-06, 0.00113933, 9.08606e-21
1.01626e-06, 0.0011121, 9.30849e-21
1.02448e-06, 0.00108552, 9.53619e-21
1.03278e-06, 0.00105958, 9.76985e-21
1.04114e-06, 0.00103426, 1.0009e-20
1.04957e-06, 0.00100954, 1.02541e-20
1.05806e-06, 0.000985415, 1.0505e-20
1.06663e-06, 0.000961864, 1.07623e-20
1.07527e-06, 0.000938877, 1.1026e-20
1.08397e-06, 0.000916439, 1.12958e-20
1.09275e-06, 0.000894537, 1.15725e-20
1.10159e-06, 0.000873158, 1.18556e-20
1.11051e-06, 0.000852291, 1.2146e-20
1.1195e-06, 0.000831922, 1.24433e-20
1.12856e-06, 0.00081204, 1.27479e-20
1.1377e-06, 0.000792633, 1.30601e-20
1.14691e-06, 0.00077369, 1.33799e-20
1.1562e-06, 0.0007552, 1.37077e-20
1.16556e-06, 0.000737151, 1.40433e-20
1.17499e-06, 0.000719534, 1.43869e-20
1.1845e-06, 0.000702338, 1.4739e-20
1.19409e-06, 0.000685553, 1.50999e-20
1.20376e-06, 0.000669169, 1.54698e-20
1.21351e-06, 0.000653177, 1.58487e-20
1.22333e-06, 0.000637566, 1.62366e-20
1.23323e-06, 0.000622329, 1.6634e-20
1.24322e-06, 0.000607456, 1.70415e-20
1.25328e-06, 0.000592939, 1.74586e-20
1.26343e-06, 0.000578768, 1.78862e-20
1.27366e-06, 0.000564936, 1.83242e-20
1.28397e-06, 0.000551435, 1.87728e-20
1.29436e-06, 0.000538256, 1.92322e-20
1.30484e-06, 0.000525393, 1.97032e-20
1.31541e-06, 0.000512836, 2.01859e-20
1.32605e-06, 0.00050058, 2.06797e-20
1.33679e-06, 0.000488617, 2.11862e-20
1.34761e-06, 0.00047694, 2.17048e-20
1.35852e-06, 0.000465541, 2.22363e-20
1.36952e-06, 0.000454415, 2.27808e-20
1.38061e-06, 0.000443555, 2.33387e-20
1.39178e-06, 0.000432955, 2.39098e-20
1.40305e-06, 0.000422608, 2.44953e-20
1.41441e-06, 0.000412508, 2.50951e-20
1.42586e-06, 0.000402649, 2.57095e-20
1.4374e-06, 0.000393027, 2.63388e-20
1.44904e-06, 0.000383634, 2.69839e-20
1.46077e-06, 0.000374465, 2.76445e-20
1.4726e-06, 0.000365516, 2.83216e-20
1.48452e-06, 0.000356781, 2.90149e-20
1.49654e-06, 0.000348254, 2.97255e-20
1.50865e-06, 0.000339931, 3.04529e-20
1.52087e-06, 0.000331807, 3.11989e-20
1.53318e-06, 0.000323877, 3.19627e-20
1.54559e-06, 0.000316137, 3.27451e-20
1.5581e-06, 0.000308582, 3.35467e-20
1.57072e-06, 0.000301207, 3.43684e-20
1.58343e-06, 0.000294009, 3.52095e-20
1.59625e-06, 0.000286982, 3.60716e-20
1.60918e-06, 0.000280124, 3.69553e-20
1.6222e-06, 0.000273429, 3.78596e-20
1.63534e-06, 0.000266894, 3.87871e-20
1.64857e-06, 0.000260516, 3.97361e-20
1.66192e-06, 0.00025429, 4.07093e-20
1.67538e-06, 0.000248213, 4.17064e-20
1.68894e-06, 0.000242281, 4.27273e-20
1.70261e-06, 0.000236491, 4.37732e-20
1.7164e-06, 0.000230839, 4.48455e-20
1.73029e-06, 0.000225322, 4.5943e-20
1.7443e-06, 0.000219937, 4.70681e-20
1.75842e-06, 0.000214681, 4.82204e-20
1.77266e-06, 0.00020955, 4.94014e-20
1.78701e-06, 0.000204542, 5.06108e-20
1.80147e-06, 0.000199654, 5.18494e-20
1.81606e-06, 0.000194883, 5.31194e-20
1.83076e-06, 0.000190225, 5.44198e-20
1.84558e-06, 0.000185679, 5.57521e-20
1.86052e-06, 0.000181242, 5.7117e-20
1.87558e-06, 0.00017691, 5.85153e-20
1.89077e-06, 0.000172682, 5.99485e-20
1.90608e-06, 0.000168555, 6.14166e-20
1.92151e-06, 0.000164527, 6.29202e-20
1.93706e-06, 0.000160595, 6.44602e-20
1.95274e-06, 0.000156757, 6.60382e-20
1.96855e-06, 0.000153011, 6.76552e-20
1.98449e-06, 0.000149354, 6.93121e-20
2.00056e-06, 0.000145785, 7.10095e-20
2.01675e-06, 0.000142301, 7.27475e-20
2.03308e-06, 0.0001389, 7.4529e-20
2.04954e-06, 0.00013558, 7.63539e-20
2.06613e-06, 0.00013234, 7.8223e-20
2.08286e-06, 0.000129177, 8.01386e-20
2.09972e-06, 0.00012609, 8.21005e-20
2.11672e-06, 0.000123077, 8.41108e-20
2.13385e-06, 0.000120135, 8.61694e-20
2.15113e-06, 0.000117264, 8.82798e-20
2.16854e-06, 0.000114462, 9.04406e-20
2.1861e-06, 0.000111727, 9.26555e-20
2.2038e-06, 0.000109056, 9.49244e-20
2.22164e-06, 0.00010645, 9.72483e-20
2.23962e-06, 0.000103906, 9.96286e-20
2.25776e-06, 0.000101423, 1.02069e-19
2.27603e-06, 9.89991e-05, 1.04567e-19
2.29446e-06, 9.66331e-05, 1.07128e-19
2.31303e-06, 9.43237e-05, 1.0975e-19
2.33176e-06, 9.20695e-05, 1.12438e-19
2.35064e-06, 8.98692e-05, 1.15191e-19
2.36967e-06, 8.77215e-05, 1.18011e-19
2.38885e-06, 8.56251e-05, 1.209e-19
2.40819e-06, 8.35788e-05, 1.2386e-19
2.42769e-06, 8.15814e-05, 1.26894e-19
2.44734e-06, 7.96317e-05, 1.3e-19
2.46715e-06, 7.77286e-05, 1.33182e-19
2.48713e-06, 7.5871e-05, 1.36444e-19
2.50726e-06, 7.40578e-05, 1.39784e-19
2.52756e-06, 7.2288e-05, 1.43207e-19
2.54802e-06, 7.05604e-05, 1.46713e-19
2.56865e-06, 6.88741e-05, 1.50305e-19
2.58944e-06, 6.72281e-05, 1.53985e-19
2.61041e-06, 6.56215e-05, 1.57756e-19
2.63154e-06, 6.40533e-05, 1.61618e-19
2.65284e-06, 6.25225e-05, 1.65574e-19
2.67432e-06, 6.10283e-05, 1.69629e-19
2.69597e-06, 5.95698e-05, 1.73782e-19
2.7178e-06, 5.81462e-05, 1.78037e-19
2.7398e-06, 5.67566e-05, 1.82396e-19
2.76198e-06, 5.54002e-05, 1.86862e-19
2.78434e-06, 5.40763e-05, 1.91437e-19
2.80688e-06, 5.27839e-05, 1.96124e-19
2.82961e-06, 5.15225e-05, 2.00927e-19
2.85251e-06, 5.02912e-05, 2.05845e-19
2.87561e-06, 4.90893e-05, 2.10886e-19
2.89889e-06, 4.79162e-05, 2.1605e-19
2.92235e-06, 4.67711e-05, 2.21337e-19
2.94601e-06, 4.56533e-05, 2.26757e-19
2.96986e-06, 4.45623e-05, 2.32309e-19
2.99391e-06, 4.34973e-05, 2.37998e-19
3.01814e-06, 4.24578e-05, 2.43824e-19
3.04258e-06, 4.14432e-05, 2.49795e-19
3.06721e-06, 4.04528e-05, 2.5591e-19
3.09204e-06, 3.9486e-05, 2.62176e-19
3.11707e-06, 3.85424e-05, 2.68594e-19
3.14231e-06, 3.76213e-05, 2.75172e-19
3.16775e-06, 3.67222e-05, 2.81909e-19
3.19339e-06, 3.58446e-05, 2.8881e-19
3.21924e-06, 3.4988e-05, 2.95881e-19
3.24531e-06, 3.41519e-05, 3.03127e-19
3.27158e-06, 3.33357e-05, 3.10548e-19
3.29806e-06, 3.25391e-05, 3.1815e-19
3.32476e-06, 3.17614e-05, 3.25939e-19
3.35168e-06, 3.10024e-05, 3.33921e-19
3.37881e-06, 3.02615e-05, 3.42095e-19
3.40617e-06, 2.95383e-05, 3.50473e-19
3.43374e-06, 2.88324e-05, 3.59052e-19
3.46154e-06, 2.81434e-05, 3.67843e-19
3.48957e-06, 2.74708e-05, 3.76852e-19
3.51782e-06, 2.68143e-05, 3.86078e-19
3.5463e-06, 2.61735e-05, 3.95531e-19
3.575e-06, 2.5548e-05, 4.05212e-19
3.60395e-06, 2.49375e-05, 4.15136e-19
3.63312e-06, 2.43415e-05, 4.25298e-19
3.66254e-06, 2.37598e-05, 4.35713e-19
3.69219e-06, 2.3192e-05, 4.46381e-19
3.72208e-06, 2.26378e-05, 4.5731e-19
3.75221e-06, 2.20968e-05, 4.68505e-19
3.78259e-06, 2.15687e-05, 4.79977e-19
3.81321e-06, 2.10533e-05, 4.91728e-19
3.84408e-06, 2.05502e-05, 5.03767e-19
3.8752e-06, 2.00591e-05, 5.16101e-19
3.90657e-06, 1.95797e-05, 5.28736e-19
3.9382e-06, 1.91118e-05, 5.41683e-19
3.97008e-06, 1.86551e-05, 5.54944e-19
4.00222e-06, 1.82093e-05, 5.68531e-19
4.03462e-06, 1.77741e-05, 5.82451e-19
4.06729e-06, 1.73494e-05, 5.96714e-19
4.10021e-06, 1.69348e-05, 6.11321e-19
4.13341e-06, 1.65301e-05, 6.26291e-19
4.16687e-06, 1.6135e-05, 6.41623e-19
4.2006e-06, 1.57495e-05, 6.57331e-19
4.23461e-06, 1.53731e-05, 6.73426e-19
4.26889e-06, 1.50057e-05, 6.89913e-19
4.30345e-06, 1.46471e-05, 7.06805e-19
4.33829e-06, 1.42971e-05, 7.2411e-19
4.37341e-06, 1.39554e-05, 7.41838e-19
4.40882e-06, 1.36219e-05, 7.60003e-19
4.44451e-06, 1.32964e-05, 7.7861e-19
4.48049e-06, 1.29787e-05, 7.97672e-19
4.51676e-06, 1.26685e-05, 8.172e-19
4.55333e-06, 1.23658e-05, 8.3721e-19
4.59019e-06, 1.20703e-05, 8.57707e-19
4.62735e-06, 1.17818e-05, 8.78706e-19
4.66481e-06, 1.15003e-05, 9.00219e-19
4.70258e-06, 1.12255e-05, 9.22263e-19
4.74065e-06, 1.09572e-05, 9.44842e-19
4.77903e-06, 1.06954e-05, 9.67976e-19
4.81772e-06, 1.04398e-05, 9.91676e-19
4.85672e-06, 1.01903e-05, 1.01595e-18
4.89604e-06, 9.94679e-06, 1.04083e-18
4.93568e-06, 9.7091e-06, 1.06631e-18
4.97563e-06, 9.47708e-06, 1.09242e-18
5.01592e-06, 9.25061e-06, 1.11917e-18
5.05652e-06, 9.02956e-06, 1.14656e-18
5.09746e-06, 8.81378e-06, 1.17464e-18
5.13873e-06, 8.60316e-06, 1.2034e-18
5.18033e-06, 8.39758e-06, 1.23286e-18
5.22227e-06, 8.19691e-06, 1.26305e-18
5.26454e-06, 8.00103e-06, 1.29396e-18
5.30716e-06, 7.80984e-06, 1.32565e-18
5.35013e-06, 7.62321e-06, 1.3581e-18
5.39344e-06, 7.44104e-06, 1.39135e-18
5.4371e-06, 7.26323e-06, 1.42542e-18
5.48112e-06, 7.08967e-06, 1.46032e-18
5.52549e-06, 6.92025e-06, 1.49607e-18
5.57023e-06, 6.75489e-06, 1.5327e-18
5.61532e-06, 6.59347e-06, 1.57022e-18
5.66078e-06, 6.43592e-06, 1.60867e-18
5.70661e-06, 6.28213e-06, 1.64805e-18
5.75281e-06, 6.13201e-06, 1.6884e-18
5.79938e-06, 5.98548e-06, 1.72974e-18
5.84633e-06, 5.84245e-06, 1.77209e-18
5.89366e-06, 5.70284e-06, 1.81547e-18
5.94137e-06, 5.56657e-06, 1.85992e-18
5.98947e-06, 5.43355e-06, 1.90546e-18
6.03796e-06, 5.30372e-06, 1.95211e-18
6.08684e-06, 5.17698e-06, 1.9999e-18
6.13612e-06, 5.05328e-06, 2.04887e-18
6.1858e-06, 4.93253e-06, 2.09903e-18
6.23588e-06, 4.81466e-06, 2.15043e-18
6.28636e-06, 4.69962e-06, 2.20307e-18
6.33725e-06, 4.58732e-06, 2.25701e-18
6.38856e-06, 4.4777e-06, 2.31227e-18
6.44028e-06, 4.37071e-06, 2.36888e-18
6.49241e-06, 4.26627e-06, 2.42687e-18
6.54497e-06, 4.16433e-06, 2.48628e-18
6.59796e-06, 4.06482e-06, 2.54716e-18
6.65138e-06, 3.9677e-06, 2.60953e-18
6.70522e-06, 3.87289e-06, 2.67341e-18
6.75951e-06, 3.78035e-06, 2.73887e-18
6.81423e-06, 3.69002e-06, 2.80592e-18
6.86939e-06, 3.60185e-06, 2.87461e-18
6.92501e-06, 3.51578e-06, 2.94499e-18
6.98107e-06, 3.43178e-06, 3.01709e-18
7.03759e-06, 3.34978e-06, 3.09096e-18
7.09456e-06, 3.26974e-06, 3.16663e-18
7.152e-06, 3.19161e-06, 3.24417e-18
7.2099e-06, 3.11535e-06, 3.32359e-18
7.26826e-06, 3.04091e-06, 3.40495e-18
7.32711e-06, 2.96825e-06, 3.48832e-18
7.38642e-06, 2.89733e-06, 3.57371e-18
7.44622e-06, 2.8281e-06, 3.66121e-18
7.5065e-06, 2.76053e-06, 3.75084e-18
7.56727e-06, 2.69457e-06, 3.84267e-18
7.62854e-06, 2.63019e-06, 3.93676e-18
7.69029e-06, 2.56735e-06, 4.03312e-18
7.75255e-06, 2.506e-06, 4.13187e-18
7.81531e-06, 2.44613e-06, 4.23302e-18
7.87858e-06, 2.38768e-06, 4.33665e-18
7.94237e-06, 2.33063e-06, 4.44284e-18
8.00667e-06, 2.27495e-06, 4.55161e-18
8.07149e-06, 2.22059e-06, 4.66304e-18
8.13683e-06, 2.16754e-06, 4.7772e-18
8.2027e-06, 2.11575e-06, 4.89414e-18
8.26911e-06, 2.0652e-06, 5.01397e-18
8.33605e-06, 2.01586e-06, 5.13671e-18
8.40354e-06, 1.96769e-06, 5.26248e-18
8.47157e-06, 1.92068e-06, 5.39131e-18
8.54015e-06, 1.87479e-06, 5.52329e-18
8.60929e-06, 1.83e-06, 5.65851e-18
8.67899e-06, 1.78628e-06, 5.79705e-18
8.74925e-06, 1.7436e-06, 5.93896e-18
8.82008e-06, 1.70195e-06, 6.08436e-18
8.89149e-06, 1.66128e-06, 6.23332e-18
8.96347e-06, 1.62159e-06, 6.38592e-18
9.03604e-06, 1.58285e-06, 6.54226e-18
9.10919e-06, 1.54504e-06, 6.70242e-18
9.18293e-06, 1.50812e-06, 6.8665e-18
9.25728e-06, 1.47209e-06, 7.03461e-18
9.33222e-06, 1.43693e-06, 7.20682e-18
9.40777e-06, 1.4026e-06, 7.38325e-18
9.48393e-06, 1.36909e-06, 7.564e-18
9.56071e-06, 1.33638e-06, 7.74918e-18
9.63811e-06, 1.30445e-06, 7.93888e-18
9.71614e-06, 1.27329e-06, 8.13324e-18
9.7948e-06, 1.24287e-06, 8.33236e-18
9.87409e-06, 1.21318e-06, 8.53633e-18
9.95403e-06, 1.1842e-06, 8.74531e-18
1.00346e-05, 1.15591e-06, 8.95936e-18
1.01159e-05, 1.1283e-06, 9.17887e-18
1.01977e-05, 1.10134e-06, 9.40331e-18
1.02803e-05, 1.07503e-06, 9.63363e-18
1.03635e-05, 1.04935e-06, 9.86939e-18
1.04474e-05, 1.02428e-06, 1.0111e-17
1.0532e-05, 9.99816e-07, 1.03586e-17
1.06173e-05, 9.75932e-07, 1.06123e-17
1.07032e-05, 9.52619e-07, 1.08719e-17
1.07899e-05, 9.29863e-07, 1.11382e-17
1.08772e-05, 9.07651e-07, 1.14107e-17
1.09653e-05, 8.8597e-07, 1.16902e-17
1.10541e-05, 8.64807e-07, 1.19765e-17
1.11435e-05, 8.44149e-07, 1.22693e-17
1.12338e-05, 8.23985e-07, 1.257e-17
1.13247e-05, 8.04303e-07, 1.28775e-17
1.14164e-05, 7.85091e-07, 1.31928e-17
1.15088e-05, 7.66339e-07, 1.35157e-17
1.1602e-05, 7.48034e-07, 1.38467e-17
1.16959e-05, 7.30167e-07, 1.41855e-17
1.17906e-05, 7.12726e-07, 1.45329e-17
1.1886e-05, 6.95703e-07, 1.48884e-17
1.19823e-05, 6.79086e-07, 1.52532e-17
1.20793e-05, 6.62866e-07, 1.56265e-17
1.21771e-05, 6.47034e-07, 1.60091e-17
1.22757e-05, 6.3158e-07, 1.64011e-17
1.2375e-05, 6.16495e-07, 1.68022e-17
1.24752e-05, 6.01771e-07, 1.72136e-17
1.25762e-05, 5.87398e-07, 1.7635e-17
1.2678e-05, 5.73369e-07, 1.80666e-17
1.27807e-05, 5.59675e-07, 1.85091e-17
1.28841e-05, 5.46309e-07, 1.89619e-17
1.29884e-05, 5.33261e-07, 1.9426e-17
1.30936e-05, 5.20526e-07, 1.99018e-17
1.31996e-05, 5.08095e-07, 2.03889e-17
1.33064e-05, 4.95961e-07, 2.08877e-17
1.34142e-05, 4.84116e-07, 2.13994e-17
1.35228e-05, 4.72555e-07, 2.19232e-17
1.36322e-05, 4.6127e-07, 2.24595e-17
1.37426e-05, 4.50255e-07, 2.30094e-17
1.38539e-05, 4.39502e-07, 2.35729e-17
1.3966e-05, 4.29007e-07, 2.41496e-17
1.40791e-05, 4.18762e-07, 2.47409e-17
1.41931e-05, 4.08763e-07, 2.53466e-17
1.4308e-05, 3.99002e-07, 2.5967e-17
1.44238e-05, 3.89474e-07, 2.66024e-17
1.45406e-05, 3.80174e-07, 2.72538e-17
1.46583e-05, 3.71096e-07, 2.79208e-17
1.47769e-05, 3.62235e-07, 2.86038e-17
1.48966e-05, 3.53586e-07, 2.93043e-17
1.50172e-05, 3.45144e-07, 3.00216e-17
1.51388e-05, 3.36903e-07, 3.07566e-17
1.52613e-05, 3.28859e-07, 3.1509e-17
1.53849e-05, 3.21007e-07, 3.22806e-17
1.55094e-05, 3.13343e-07, 3.30704e-17
1.5635e-05, 3.05861e-07, 3.38801e-17
1.57615e-05, 2.98559e-07, 3.47088e-17
1.58891e-05, 2.91431e-07, 3.55583e-17
1.60178e-05, 2.84474e-07, 3.64291e-17
1.61475e-05, 2.77682e-07, 3.73209e-17
1.62782e-05, 2.71053e-07, 3.82342e-17
1.641e-05, 2.64582e-07, 3.91701e-17
1.65428e-05, 2.58266e-07, 4.01284e-17
1.66767e-05, 2.52101e-07, 4.11104e-17
1.68117e-05, 2.46083e-07, 4.21165e-17
1.69478e-05, 2.40208e-07, 4.31472e-17
1.70851e-05, 2.34474e-07, 4.4204e-17
1.72234e-05, 2.28878e-07, 4.52857e-17
1.73628e-05, 2.23414e-07, 4.63938e-17
1.75034e-05, 2.18082e-07, 4.75295e-17
1.76451e-05, 2.12876e-07, 4.86927e-17
1.77879e-05, 2.07795e-07, 4.9884e-17
1.79319e-05, 2.02836e-07, 5.11048e-17
1.80771e-05, 1.97995e-07, 5.23558e-17
1.82234e-05, 1.93269e-07, 5.36367e-17
1.8371e-05, 1.88657e-07, 5.49499e-17
1.85197e-05, 1.84154e-07, 5.62945e-17
1.86696e-05, 1.79759e-07, 5.76719e-17
1.88208e-05, 1.75469e-07, 5.90838e-17
1.89731e-05, 1.71282e-07, 6.0529e-17
1.91267e-05, 1.67195e-07, 6.20103e-17
1.92816e-05, 1.63205e-07, 6.35284e-17
1.94377e-05, 1.5931e-07, 6.5083e-17
1.9595e-05, 1.55509e-07, 6.66751e-17
1.97537e-05, 1.51798e-07, 6.83074e-17
1.99136e-05, 1.48176e-07, 6.99787e-17
2.00748e-05, 1.44641e-07, 7.1691e-17
2.02373e-05, 1.4119e-07, 7.34451e-17
2.04012e-05, 1.37821e-07, 7.52431e-17
2.05663e-05, 1.34533e-07, 7.70836e-17
2.07328e-05, 1.31324e-07, 7.89699e-17
2.09007e-05, 1.28191e-07, 8.09029e-17
2.10699e-05, 1.25133e-07, 8.28824e-17
2.12404e-05, 1.22148e-07, 8.49096e-17
2.14124e-05, 1.19234e-07, 8.69878e-17
2.15857e-05, 1.1639e-07, 8.91157e-17
2.17605e-05, 1.13614e-07, 9.12968e-17
2.19367e-05, 1.10904e-07, 9.35311e-17
2.21143e-05, 1.08258e-07, 9.58198e-17
2.22933e-05, 1.05676e-07, 9.81638e-17
2.24738e-05, 1.03156e-07, 1.00566e-16
2.26557e-05, 1.00696e-07, 1.03026e-16
2.28391e-05, 9.82944e-08, 1.05546e-16
2.3024e-05, 9.59503e-08, 1.08129e-16
2.32104e-05, 9.36622e-08, 1.10774e-16
2.33983e-05, 9.14288e-08, 1.13485e-16
2.35877e-05, 8.92487e-08, 1.16261e-16
2.37787e-05, 8.71206e-08, 1.19106e-16
2.39712e-05, 8.50434e-08, 1.2202e-16
2.41653e-05, 8.30158e-08, 1.25005e-16
2.43609e-05, 8.10366e-08, 1.28063e-16
2.45581e-05, 7.91046e-08, 1.31196e-16
2.47569e-05, 7.72188e-08, 1.34405e-16
2.49574e-05, 7.5378e-08, 1.37694e-16
2.51594e-05, 7.35812e-08, 1.41062e-16
2.53631e-05, 7.18273e-08, 1.44513e-16
2.55684e-05, 7.01153e-08, 1.48048e-16
2.57754e-05, 6.84441e-08, 1.51669e-16
2.59841e-05, 6.68128e-08, 1.5538e-16
2.61944e-05, 6.52205e-08, 1.5918e-16
2.64065e-05, 6.36662e-08, 1.63074e-16
2.66203e-05, 6.21491e-08, 1.67063e-16
2.68358e-05, 6.06681e-08, 1.7115e-16
2.7053e-05, 5.92225e-08, 1.75335e-16
2.72721e-05, 5.78114e-08, 1.79625e-16
2.74928e-05, 5.64341e-08, 1.84017e-16
2.77154e-05, 5.50895e-08, 1.88518e-16
2.79398e-05, 5.37771e-08, 1.9313e-16
2.8166e-05, 5.24961e-08, 1.97853e-16
2.8394e-05, 5.12456e-08, 2.02692e-16
2.86239e-05, 5.00249e-08, 2.0765e-16
2.88556e-05, 4.88334e-08, 2.12728e-16
2.90892e-05, 4.76704e-08, 2.1793e-16
2.93247e-05, 4.65351e-08, 2.2326e-16
2.95621e-05, 4.54269e-08, 2.28719e-16
2.98014e-05, 4.43451e-08, 2.34312e-16
3.00427e-05, 4.32892e-08, 2.40043e-16
3.02859e-05, 4.22585e-08, 2.45912e-16
3.05311e-05, 4.12524e-08, 2.51926e-16
3.07783e-05, 4.02703e-08, 2.58087e-16
3.10274e-05, 3.93116e-08, 2.64396e-16
3.12786e-05, 3.83759e-08, 2.70861e-16
3.15318e-05, 3.74624e-08, 2.77484e-16
3.17871e-05, 3.65708e-08, 2.84269e-16
3.20445e-05, 3.57004e-08, 2.91221e-16
3.23039e-05, 3.48508e-08, 2.98341e-16
3.25654e-05, 3.40215e-08, 3.05634e-16
3.2829e-05, 3.3212e-08, 3.13106e-16
3.30948e-05, 3.24218e-08, 3.20761e-16
3.33627e-05, 3.16504e-08, 3.28602e-16
3.36328e-05, 3.08975e-08, 3.36636e-16
3.39051e-05, 3.01625e-08, 3.44866e-16
3.41796e-05, 2.94451e-08, 3.53297e-16
3.44563e-05, 2.87447e-08, 3.61933e-16
3.47352e-05, 2.80611e-08, 3.70778e-16
3.50165e-05, 2.73938e-08, 3.79844e-16
3.52999e-05, 2.67424e-08, 3.89126e-16
3.55857e-05, 2.61066e-08, 3.98638e-16
3.58738e-05, 2.54859e-08, 4.08382e-16
3.61642e-05, 2.48801e-08, 4.18362e-16
3.6457e-05, 2.42887e-08, 4.28588e-16
3.67521e-05, 2.37114e-08, 4.39061e-16
3.70497e-05, 2.31478e-08, 4.49793e-16
3.73496e-05, 2.25978e-08, 4.60784e-16
3.7652e-05, 2.20608e-08, 4.72045e-16
3.79568e-05, 2.15366e-08, 4.83579e-16
3.82641e-05, 2.1025e-08, 4.95396e-16
3.85739e-05, 2.05255e-08, 5.07502e-16
3.88861e-05, 2.0038e-08, 5.19899e-16
3.9201e-05, 1.95621e-08, 5.32606e-16
3.95183e-05, 1.90975e-08, 5.45616e-16
3.98382e-05, 1.8644e-08, 5.58946e-16
4.01608e-05, 1.82014e-08, 5.72605e-16
4.04859e-05, 1.77693e-08, 5.86592e-16
4.08136e-05, 1.73475e-08, 6.00919e-16
4.11441e-05, 1.69357e-08, 6.15602e-16
4.14771e-05, 1.65338e-08, 6.30636e-16
4.18129e-05, 1.61414e-08, 6.4604e-16
4.21514e-05, 1.57584e-08, 6.6182e-16
4.24927e-05, 1.53846e-08, 6.77987e-16
4.28367e-05, 1.50196e-08, 6.94545e-16
4.31835e-05, 1.46634e-08, 7.11508e-16
4.35331e-05, 1.43156e-08, 7.28884e-16
4.38855e-05, 1.39761e-08, 7.46682e-16
4.42408e-05, 1.36448e-08, 7.64917e-16
4.4599e-05, 1.33213e-08, 7.83597e-16
4.496e-05, 1.30055e-08, 8.02727e-16
4.5324e-05, 1.26973e-08, 8.22327e-16
4.56909e-05, 1.23964e-08, 8.42403e-16
4.60608e-05, 1.21026e-08, 8.62969e-16
4.64337e-05, 1.18159e-08, 8.84037e-16
4.68096e-05, 1.1536e-08, 9.05617e-16
4.71886e-05, 1.12628e-08, 9.27726e-16
4.75706e-05, 1.09961e-08, 9.5037e-16
4.79557e-05, 1.07357e-08, 9.73565e-16
4.8344e-05, 1.04816e-08, 9.97331e-16
4.87353e-05, 1.02335e-08, 1.02167e-15
4.91299e-05, 9.99126e-09, 1.0466e-15
4.95276e-05, 9.75483e-09, 1.07214e-15
4.99286e-05, 9.52404e-09, 1.0983e-15
5.03328e-05, 9.29874e-09, 1.1251e-15
5.07403e-05, 9.07881e-09, 1.15256e-15
5.1151e-05, 8.86412e-09, 1.18067e-15
5.15651e-05, 8.65454e-09, 1.20947e-15
5.19826e-05, 8.44995e-09, 1.23898e-15
5.24034e-05, 8.25023e-09, 1.2692e-15
5.28277e-05, 8.05527e-09, 1.30016e-15
5.32553e-05, 7.86495e-09, 1.33187e-15
5.36865e-05, 7.67916e-09, 1.36436e-15
5.41211e-05, 7.49779e-09, 1.39763e-15
5.45593e-05, 7.32074e-09, 1.43171e-15
5.50009e-05, 7.14791e-09, 1.46662e-15
5.54462e-05, 6.97918e-09, 1.50238e-15
5.58951e-05, 6.81448e-09, 1.53901e-15
5.63476e-05, 6.65369e-09, 1.57653e-15
5.68038e-05, 6.49673e-09, 1.61496e-15
5.72636e-05, 6.3435e-09, 1.65432e-15
5.77272e-05, 6.19392e-09, 1.69465e-15
5.81946e-05, 6.04789e-09, 1.73595e-15
5.86657e-05, 5.90535e-09, 1.77826e-15
5.91406e-05, 5.76619e-09, 1.82159e-15
5.96194e-05, 5.63034e-09, 1.86597e-15
6.01021e-05, 5.49772e-09, 1.91144e-15
6.05886e-05, 5.36826e-09, 1.958e-15
6.10791e-05, 5.24187e-09, 2.0057e-15
6.15736e-05, 5.11849e-09, 2.05456e-15
6.20721e-05, 4.99805e-09, 2.1046e-15
6.25746e-05, 4.88046e-09, 2.15586e-15
6.30812e-05, 4.76568e-09, 2.20836e-15
6.35919e-05, 4.65362e-09, 2.26214e-15
6.41067e-05, 4.54422e-09, 2.31721e-15
6.46257e-05, 4.43742e-09, 2.37363e-15
6.51489e-05, 4.33317e-09, 2.43141e-15
6.56763e-05, 4.23139e-09, 2.49059e-15
6.6208e-05, 4.13202e-09, 2.55121e-15
6.6744e-05, 4.03502e-09, 2.6133e-15
6.72843e-05, 3.94032e-09, 2.67689e-15
6.7829e-05, 3.84787e-09, 2.74202e-15
6.83782e-05, 3.75762e-09, 2.80874e-15
6.89317e-05, 3.66951e-09, 2.87706e-15
6.94898e-05, 3.58349e-09, 2.94705e-15
7.00524e-05, 3.49952e-09, 3.01873e-15
7.06195e-05, 3.41753e-09, 3.09214e-15
7.11912e-05, 3.3375e-09, 3.16733e-15
7.17675e-05, 3.25936e-09, 3.24434e-15
7.23485e-05, 3.18308e-09, 3.32321e-15
7.29342e-05, 3.10861e-09, 3.40399e-15
7.35247e-05, 3.0359e-09, 3.48673e-15
7.41199e-05, 2.96492e-09, 3.57146e-15
7.472e-05, 2.89563e-09, 3.65826e-15
7.53249e-05, 2.82797e-09, 3.74714e-15
7.59347e-05, 2.76192e-09, 3.83817e-15
7.65494e-05, 2.69744e-09, 3.93139e-15
7.71692e-05, 2.63449e-09, 4.02689e-15
7.77939e-05, 2.57303e-09, 4.12467e-15
7.84237e-05, 2.51302e-09, 4.22482e-15
7.90586e-05, 2.45444e-09, 4.32739e-15
7.96986e-05, 2.39725e-09, 4.43243e-15
8.03438e-05, 2.34141e-09, 4.54e-15
8.09943e-05, 2.28689e-09, 4.65019e-15
