f, omegaSens, omegaSW
1e-06, 0.00116723, 3.07135e-28
1.0081e-06, 0.00113933, 3.14659e-28
1.01626e-06, 0.0011121, 3.22362e-28
1.02448e-06, 0.00108552, 3.30248e-28
1.03278e-06, 0.00105958, 3.3834e-28
1.04114e-06, 0.00103426, 3.46623e-28
1.04957e-06, 0.00100954, 3.55111e-28
1.05806e-06, 0.000985415, 3.63798e-28
1.06663e-06, 0.000961864, 3.7271e-28
1.07527e-06, 0.000938877, 3.81841e-28
1.08397e-06, 0.000916439, 3.91185e-28
1.09275e-06, 0.000894537, 4.00767e-28
1.10159e-06, 0.000873158, 4.10572e-28
1.11051e-06, 0.000852291, 4.20627e-28
1.1195e-06, 0.000831922, 4.30925e-28
1.12856e-06, 0.00081204, 4.41473e-28
1.1377e-06, 0.000792633, 4.52286e-28
1.14691e-06, 0.00077369, 4.63359e-28
1.1562e-06, 0.0007552, 4.7471e-28
1.16556e-06, 0.000737151, 4.86333e-28
1.17499e-06, 0.000719534, 4.98233e-28
1.1845e-06, 0.000702338, 5.10429e-28
1.19409e-06, 0.000685553, 5.22927e-28
1.20376e-06, 0.000669169, 5.35734e-28
1.21351e-06, 0.000653177, 5.48858e-28
1.22333e-06, 0.000637566, 5.62291e-28
1.23323e-06, 0.000622329, 5.76053e-28
1.24322e-06, 0.000607456, 5.90166e-28
1.25328e-06, 0.000592939, 6.04608e-28
1.26343e-06, 0.000578768, 6.19417e-28
1.27366e-06, 0.000564936, 6.34586e-28
1.28397e-06, 0.000551435, 6.50121e-28
1.29436e-06, 0.000538256, 6.66032e-28
1.30484e-06, 0.000525393, 6.82341e-28
1.31541e-06, 0.000512836, 6.99058e-28
1.32605e-06, 0.00050058, 7.16159e-28
1.33679e-06, 0.000488617, 7.33702e-28
1.34761e-06, 0.00047694, 7.51662e-28
1.35852e-06, 0.000465541, 7.70066e-28
1.36952e-06, 0.000454415, 7.88924e-28
1.38061e-06, 0.000443555, 8.08245e-28
1.39178e-06, 0.000432955, 8.28022e-28
1.40305e-06, 0.000422608, 8.483e-28
1.41441e-06, 0.000412508, 8.69072e-28
1.42586e-06, 0.000402649, 8.90349e-28
1.4374e-06, 0.000393027, 9.12143e-28
1.44904e-06, 0.000383634, 9.34482e-28
1.46077e-06, 0.000374465, 9.5736e-28
1.4726e-06, 0.000365516, 9.80809e-28
1.48452e-06, 0.000356781, 1.00482e-27
1.49654e-06, 0.000348254, 1.02943e-27
1.50865e-06, 0.000339931, 1.05462e-27
1.52087e-06, 0.000331807, 1.08045e-27
1.53318e-06, 0.000323877, 1.1069e-27
1.54559e-06, 0.000316137, 1.134e-27
1.5581e-06, 0.000308582, 1.16176e-27
1.57072e-06, 0.000301207, 1.19022e-27
1.58343e-06, 0.000294009, 1.21934e-27
1.59625e-06, 0.000286982, 1.2492e-27
1.60918e-06, 0.000280124, 1.2798e-27
1.6222e-06, 0.000273429, 1.31112e-27
1.63534e-06, 0.000266894, 1.34324e-27
1.64857e-06, 0.000260516, 1.37611e-27
1.66192e-06, 0.00025429, 1.40981e-27
1.67538e-06, 0.000248213, 1.44434e-27
1.68894e-06, 0.000242281, 1.4797e-27
1.70261e-06, 0.000236491, 1.51592e-27
1.7164e-06, 0.000230839, 1.55305e-27
1.73029e-06, 0.000225322, 1.59106e-27
1.7443e-06, 0.000219937, 1.63002e-27
1.75842e-06, 0.000214681, 1.66993e-27
1.77266e-06, 0.00020955, 1.71083e-27
1.78701e-06, 0.000204542, 1.75271e-27
1.80147e-06, 0.000199654, 1.79561e-27
1.81606e-06, 0.000194883, 1.83959e-27
1.83076e-06, 0.000190225, 1.88462e-27
1.84558e-06, 0.000185679, 1.93076e-27
1.86052e-06, 0.000181242, 1.97803e-27
1.87558e-06, 0.00017691, 2.02645e-27
1.89077e-06, 0.000172682, 2.07609e-27
1.90608e-06, 0.000168555, 2.12693e-27
1.92151e-06, 0.000164527, 2.179e-27
1.93706e-06, 0.000160595, 2.23233e-27
1.95274e-06, 0.000156757, 2.28698e-27
1.96855e-06, 0.000153011, 2.34298e-27
1.98449e-06, 0.000149354, 2.40036e-27
2.00056e-06, 0.000145785, 2.45915e-27
2.01675e-06, 0.000142301, 2.51933e-27
2.03308e-06, 0.0001389, 2.58103e-27
2.04954e-06, 0.00013558, 2.64423e-27
2.06613e-06, 0.00013234, 2.70896e-27
2.08286e-06, 0.000129177, 2.7753e-27
2.09972e-06, 0.00012609, 2.84324e-27
2.11672e-06, 0.000123077, 2.91286e-27
2.13385e-06, 0.000120135, 2.98415e-27
2.15113e-06, 0.000117264, 3.05724e-27
2.16854e-06, 0.000114462, 3.13207e-27
2.1861e-06, 0.000111727, 3.20878e-27
2.2038e-06, 0.000109056, 3.28735e-27
2.22164e-06, 0.00010645, 3.36783e-27
2.23962e-06, 0.000103906, 3.45027e-27
2.25776e-06, 0.000101423, 3.53478e-27
2.27603e-06, 9.89991e-05, 3.62129e-27
2.29446e-06, 9.66331e-05, 3.70998e-27
2.31303e-06, 9.43237e-05, 3.80079e-27
2.33176e-06, 9.20695e-05, 3.89387e-27
2.35064e-06, 8.98692e-05, 3.98922e-27
2.36967e-06, 8.77215e-05, 4.08689e-27
2.38885e-06, 8.56251e-05, 4.18694e-27
2.40819e-06, 8.35788e-05, 4.28945e-27
2.42769e-06, 8.15814e-05, 4.3945e-27
2.44734e-06, 7.96317e-05, 4.50207e-27
2.46715e-06, 7.77286e-05, 4.61229e-27
2.48713e-06, 7.5871e-05, 4.72525e-27
2.50726e-06, 7.40578e-05, 4.84092e-27
2.52756e-06, 7.2288e-05, 4.95946e-27
2.54802e-06, 7.05604e-05, 5.08087e-27
2.56865e-06, 6.88741e-05, 5.20528e-27
2.58944e-06, 6.72281e-05, 5.3327e-27
2.61041e-06, 6.56215e-05, 5.46331e-27
2.63154e-06, 6.40533e-05, 5.59705e-27
2.65284e-06, 6.25225e-05, 5.73407e-27
2.67432e-06, 6.10283e-05, 5.87448e-27
2.69597e-06, 5.95698e-05, 6.01831e-27
2.7178e-06, 5.81462e-05, 6.16569e-27
2.7398e-06, 5.67566e-05, 6.31664e-27
2.76198e-06, 5.54002e-05, 6.47129e-27
2.78434e-06, 5.40763e-05, 6.62974e-27
2.80688e-06, 5.27839e-05, 6.79205e-27
2.82961e-06, 5.15225e-05, 6.9584e-27
2.85251e-06, 5.02912e-05, 7.12871e-27
2.87561e-06, 4.90893e-05, 7.3033e-27
2.89889e-06, 4.79162e-05, 7.48212e-27
2.92235e-06, 4.67711e-05, 7.66525e-27
2.94601e-06, 4.56533e-05, 7.85294e-27
2.96986e-06, 4.45623e-05, 8.04521e-27
2.99391e-06, 4.34973e-05, 8.24225e-27
3.01814e-06, 4.24578e-05, 8.44399e-27
3.04258e-06, 4.14432e-05, 8.65078e-27
3.06721e-06, 4.04528e-05, 8.86257e-27
3.09204e-06, 3.9486e-05, 9.07956e-27
3.11707e-06, 3.85424e-05, 9.30184e-27
3.14231e-06, 3.76213e-05, 9.52964e-27
3.16775e-06, 3.67222e-05, 9.76297e-27
3.19339e-06, 3.58446e-05, 1.0002e-26
3.21924e-06, 3.4988e-05, 1.02468e-26
3.24531e-06, 3.41519e-05, 1.04978e-26
3.27158e-06, 3.33357e-05, 1.07548e-26
3.29806e-06, 3.25391e-05, 1.10181e-26
3.32476e-06, 3.17614e-05, 1.12878e-26
3.35168e-06, 3.10024e-05, 1.15642e-26
3.37881e-06, 3.02615e-05, 1.18473e-26
3.40617e-06, 2.95383e-05, 1.21375e-26
3.43374e-06, 2.88324e-05, 1.24346e-26
3.46154e-06, 2.81434e-05, 1.27391e-26
3.48957e-06, 2.74708e-05, 1.3051e-26
3.51782e-06, 2.68143e-05, 1.33706e-26
3.5463e-06, 2.61735e-05, 1.36979e-26
3.575e-06, 2.5548e-05, 1.40332e-26
3.60395e-06, 2.49375e-05, 1.43769e-26
3.63312e-06, 2.43415e-05, 1.47288e-26
3.66254e-06, 2.37598e-05, 1.50895e-26
3.69219e-06, 2.3192e-05, 1.5459e-26
3.72208e-06, 2.26378e-05, 1.58375e-26
3.75221e-06, 2.20968e-05, 1.62252e-26
3.78259e-06, 2.15687e-05, 1.66225e-26
3.81321e-06, 2.10533e-05, 1.70295e-26
3.84408e-06, 2.05502e-05, 1.74464e-26
3.8752e-06, 2.00591e-05, 1.78736e-26
3.90657e-06, 1.95797e-05, 1.83112e-26
3.9382e-06, 1.91118e-05, 1.87595e-26
3.97008e-06, 1.86551e-05, 1.92188e-26
4.00222e-06, 1.82093e-05, 1.96894e-26
4.03462e-06, 1.77741e-05, 2.01714e-26
4.06729e-06, 1.73494e-05, 2.06654e-26
4.10021e-06, 1.69348e-05, 2.11713e-26
4.13341e-06, 1.65301e-05, 2.16897e-26
4.16687e-06, 1.6135e-05, 2.22207e-26
4.2006e-06, 1.57495e-05, 2.27647e-26
4.23461e-06, 1.53731e-05, 2.33222e-26
4.26889e-06, 1.50057e-05, 2.38932e-26
4.30345e-06, 1.46471e-05, 2.44782e-26
4.33829e-06, 1.42971e-05, 2.50775e-26
4.37341e-06, 1.39554e-05, 2.56915e-26
4.40882e-06, 1.36219e-05, 2.63206e-26
4.44451e-06, 1.32964e-05, 2.6965e-26
4.48049e-06, 1.29787e-05, 2.76252e-26
4.51676e-06, 1.26685e-05, 2.83015e-26
4.55333e-06, 1.23658e-05, 2.89945e-26
4.59019e-06, 1.20703e-05, 2.97044e-26
4.62735e-06, 1.17818e-05, 3.04317e-26
4.66481e-06, 1.15003e-05, 3.11767e-26
4.70258e-06, 1.12255e-05, 3.19402e-26
4.74065e-06, 1.09572e-05, 3.27222e-26
4.77903e-06, 1.06954e-05, 3.35234e-26
4.81772e-06, 1.04398e-05, 3.43442e-26
4.85672e-06, 1.01903e-05, 3.5185e-26
4.89604e-06, 9.94679e-06, 3.60465e-26
4.93568e-06, 9.7091e-06, 3.69291e-26
4.97563e-06, 9.47708e-06, 3.78331e-26
5.01592e-06, 9.25061e-06, 3.87597e-26
5.05652e-06, 9.02956e-06, 3.97085e-26
5.09746e-06, 8.81378e-06, 4.06808e-26
5.13873e-06, 8.60316e-06, 4.16769e-26
5.18033e-06, 8.39758e-06, 4.26973e-26
5.22227e-06, 8.19691e-06, 4.37427e-26
5.26454e-06, 8.00103e-06, 4.48135e-26
5.30716e-06, 7.80984e-06, 4.59108e-26
5.35013e-06, 7.62321e-06, 4.7035e-26
5.39344e-06, 7.44104e-06, 4.81865e-26
5.4371e-06, 7.26323e-06, 4.93662e-26
5.48112e-06, 7.08967e-06, 5.0575e-26
5.52549e-06, 6.92025e-06, 5.18132e-26
5.57023e-06, 6.75489e-06, 5.3082e-26
5.61532e-06, 6.59347e-06, 5.43815e-26
5.66078e-06, 6.43592e-06, 5.5713e-26
5.70661e-06, 6.28213e-06, 5.70771e-26
5.75281e-06, 6.13201e-06, 5.84747e-26
5.79938e-06, 5.98548e-06, 5.99063e-26
5.84633e-06, 5.84245e-06, 6.1373e-26
5.89366e-06, 5.70284e-06, 6.28757e-26
5.94137e-06, 5.56657e-06, 6.4415e-26
5.98947e-06, 5.43355e-06, 6.59922e-26
6.03796e-06, 5.30372e-06, 6.7608e-26
6.08684e-06, 5.17698e-06, 6.92633e-26
6.13612e-06, 5.05328e-06, 7.09592e-26
6.1858e-06, 4.93253e-06, 7.26967e-26
6.23588e-06, 4.81466e-06, 7.44767e-26
6.28636e-06, 4.69962e-06, 7.63001e-26
6.33725e-06, 4.58732e-06, 7.81681e-26
6.38856e-06, 4.4777e-06, 8.00822e-26
6.44028e-06, 4.37071e-06, 8.2043e-26
6.49241e-06, 4.26627e-06, 8.40514e-26
6.54497e-06, 4.16433e-06, 8.61093e-26
6.59796e-06, 4.06482e-06, 8.82177e-26
6.65138e-06, 3.9677e-06, 9.03779e-26
6.70522e-06, 3.87289e-06, 9.25904e-26
6.75951e-06, 3.78035e-06, 9.48577e-26
6.81423e-06, 3.69002e-06, 9.718e-26
6.86939e-06, 3.60185e-06, 9.95591e-26
6.92501e-06, 3.51578e-06, 1.01997e-25
6.98107e-06, 3.43178e-06, 1.04494e-25
7.03759e-06, 3.34978e-06, 1.07053e-25
7.09456e-06, 3.26974e-06, 1.09674e-25
7.152e-06, 3.19161e-06, 1.12359e-25
7.2099e-06, 3.11535e-06, 1.1511e-25
7.26826e-06, 3.04091e-06, 1.17928e-25
7.32711e-06, 2.96825e-06, 1.20816e-25
7.38642e-06, 2.89733e-06, 1.23774e-25
7.44622e-06, 2.8281e-06, 1.26804e-25
7.5065e-06, 2.76053e-06, 1.29909e-25
7.56727e-06, 2.69457e-06, 1.33089e-25
7.62854e-06, 2.63019e-06, 1.36348e-25
7.69029e-06, 2.56735e-06, 1.39686e-25
7.75255e-06, 2.506e-06, 1.43107e-25
7.81531e-06, 2.44613e-06, 1.4661e-25
7.87858e-06, 2.38768e-06, 1.502e-25
7.94237e-06, 2.33063e-06, 1.53878e-25
8.00667e-06, 2.27495e-06, 1.57645e-25
8.07149e-06, 2.22059e-06, 1.61505e-25
8.13683e-06, 2.16754e-06, 1.65459e-25
8.2027e-06, 2.11575e-06, 1.6951e-25
8.26911e-06, 2.0652e-06, 1.73661e-25
8.33605e-06, 2.01586e-06, 1.77912e-25
8.40354e-06, 1.96769e-06, 1.82269e-25
8.47157e-06, 1.92068e-06, 1.86731e-25
8.54015e-06, 1.87479e-06, 1.91303e-25
8.60929e-06, 1.83e-06, 1.95987e-25
8.67899e-06, 1.78628e-06, 2.00785e-25
8.74925e-06, 1.7436e-06, 2.05701e-25
8.82008e-06, 1.70195e-06, 2.10738e-25
8.89149e-06, 1.66128e-06, 2.15898e-25
8.96347e-06, 1.62159e-06, 2.21184e-25
9.03604e-06, 1.58285e-06, 2.26599e-25
9.10919e-06, 1.54504e-06, 2.32147e-25
9.18293e-06, 1.50812e-06, 2.37831e-25
9.25728e-06, 1.47209e-06, 2.43654e-25
9.33222e-06, 1.43693e-06, 2.4962e-25
9.40777e-06, 1.4026e-06, 2.55731e-25
9.48393e-06, 1.36909e-06, 2.61992e-25
9.56071e-06, 1.33638e-06, 2.68407e-25
9.63811e-06, 1.30445e-06, 2.74979e-25
9.71614e-06, 1.27329e-06, 2.81712e-25
9.7948e-06, 1.24287e-06, 2.88609e-25
9.87409e-06, 1.21318e-06, 2.95675e-25
9.95403e-06, 1.1842e-06, 3.02914e-25
1.00346e-05, 1.15591e-06, 3.10329e-25
1.01159e-05, 1.1283e-06, 3.17934e-25
1.01977e-05, 1.10134e-06, 3.25709e-25
1.02803e-05, 1.07503e-06, 3.33687e-25
1.03635e-05, 1.04935e-06, 3.41855e-25
1.04474e-05, 1.02428e-06, 3.50225e-25
1.0532e-05, 9.99816e-07, 3.58802e-25
1.06173e-05, 9.75932e-07, 3.6759e-25
1.07032e-05, 9.52619e-07, 3.76585e-25
1.07899e-05, 9.29863e-07, 3.8581e-25
1.08772e-05, 9.07651e-07, 3.95251e-25
1.09653e-05, 8.8597e-07, 4.04933e-25
1.10541e-05, 8.64807e-07, 4.1485e-25
1.11435e-05, 8.44149e-07, 4.24997e-25
1.12338e-05, 8.23985e-07, 4.35413e-25
1.13247e-05, 8.04303e-07, 4.46068e-25
1.14164e-05, 7.85091e-07, 4.56992e-25
1.15088e-05, 7.66339e-07, 4.68178e-25
1.1602e-05, 7.48034e-07, 4.79644e-25
1.16959e-05, 7.30167e-07, 4.91384e-25
1.17906e-05, 7.12726e-07, 5.03417e-25
1.1886e-05, 6.95703e-07, 5.15736e-25
1.19823e-05, 6.79086e-07, 5.28373e-25
1.20793e-05, 6.62866e-07, 5.41309e-25
1.21771e-05, 6.47034e-07, 5.54563e-25
1.22757e-05, 6.3158e-07, 5.68144e-25
1.2375e-05, 6.16495e-07, 5.82043e-25
1.24752e-05, 6.01771e-07, 5.96295e-25
1.25762e-05, 5.87398e-07, 6.10896e-25
1.2678e-05, 5.73369e-07, 6.25851e-25
1.27807e-05, 5.59675e-07, 6.41183e-25
1.28841e-05, 5.46309e-07, 6.56872e-25
1.29884e-05, 5.33261e-07, 6.72953e-25
1.30936e-05, 5.20526e-07, 6.89438e-25
1.31996e-05, 5.08095e-07, 7.06317e-25
1.33064e-05, 4.95961e-07, 7.23601e-25
1.34142e-05, 4.84116e-07, 7.4133e-25
1.35228e-05, 4.72555e-07, 7.59481e-25
1.36322e-05, 4.6127e-07, 7.78063e-25
1.37426e-05, 4.50255e-07, 7.97119e-25
1.38539e-05, 4.39502e-07, 8.16644e-25
1.3966e-05, 4.29007e-07, 8.36628e-25
1.40791e-05, 4.18762e-07, 8.57118e-25
1.41931e-05, 4.08763e-07, 8.78107e-25
1.4308e-05, 3.99002e-07, 8.99606e-25
1.44238e-05, 3.89474e-07, 9.21625e-25
1.45406e-05, 3.80174e-07, 9.44196e-25
1.46583e-05, 3.71096e-07, 9.6731e-25
1.47769e-05, 3.62235e-07, 9.90979e-25
1.48966e-05, 3.53586e-07, 1.01526e-24
1.50172e-05, 3.45144e-07, 1.04011e-24
1.51388e-05, 3.36903e-07, 1.06559e-24
1.52613e-05, 3.28859e-07, 1.09166e-24
1.53849e-05, 3.21007e-07, 1.1184e-24
1.55094e-05, 3.13343e-07, 1.14577e-24
1.5635e-05, 3.05861e-07, 1.17383e-24
1.57615e-05, 2.98559e-07, 1.20256e-24
1.58891e-05, 2.91431e-07, 1.232e-24
1.60178e-05, 2.84474e-07, 1.26218e-24
1.61475e-05, 2.77682e-07, 1.29309e-24
1.62782e-05, 2.71053e-07, 1.32474e-24
1.641e-05, 2.64582e-07, 1.35718e-24
1.65428e-05, 2.58266e-07, 1.39039e-24
1.66767e-05, 2.52101e-07, 1.42443e-24
1.68117e-05, 2.46083e-07, 1.4593e-24
1.69478e-05, 2.40208e-07, 1.49503e-24
1.70851e-05, 2.34474e-07, 1.53166e-24
1.72234e-05, 2.28878e-07, 1.56915e-24
1.73628e-05, 2.23414e-07, 1.60756e-24
1.75034e-05, 2.18082e-07, 1.64693e-24
1.76451e-05, 2.12876e-07, 1.68725e-24
1.77879e-05, 2.07795e-07, 1.72855e-24
1.79319e-05, 2.02836e-07, 1.77087e-24
1.80771e-05, 1.97995e-07, 1.81423e-24
1.82234e-05, 1.93269e-07, 1.85864e-24
1.8371e-05, 1.88657e-07, 1.90416e-24
1.85197e-05, 1.84154e-07, 1.95078e-24
1.86696e-05, 1.79759e-07, 1.99853e-24
1.88208e-05, 1.75469e-07, 2.04748e-24
1.89731e-05, 1.71282e-07, 2.09758e-24
1.91267e-05, 1.67195e-07, 2.14894e-24
1.92816e-05, 1.63205e-07, 2.20157e-24
1.94377e-05, 1.5931e-07, 2.25547e-24
1.9595e-05, 1.55509e-07, 2.31067e-24
1.97537e-05, 1.51798e-07, 2.36727e-24
1.99136e-05, 1.48176e-07, 2.42522e-24
2.00748e-05, 1.44641e-07, 2.48459e-24
2.02373e-05, 1.4119e-07, 2.54542e-24
2.04012e-05, 1.37821e-07, 2.60776e-24
2.05663e-05, 1.34533e-07, 2.67158e-24
2.07328e-05, 1.31324e-07, 2.73699e-24
2.09007e-05, 1.28191e-07, 2.80402e-24
2.10699e-05, 1.25133e-07, 2.87267e-24
2.12404e-05, 1.22148e-07, 2.94297e-24
2.14124e-05, 1.19234e-07, 3.01504e-24
2.15857e-05, 1.1639e-07, 3.08884e-24
2.17605e-05, 1.13614e-07, 3.16449e-24
2.19367e-05, 1.10904e-07, 3.24198e-24
2.21143e-05, 1.08258e-07, 3.32135e-24
2.22933e-05, 1.05676e-07, 3.40265e-24
2.24738e-05, 1.03156e-07, 3.48597e-24
2.26557e-05, 1.00696e-07, 3.5713e-24
2.28391e-05, 9.82944e-08, 3.65873e-24
2.3024e-05, 9.59503e-08, 3.7483e-24
2.32104e-05, 9.36622e-08, 3.84007e-24
2.33983e-05, 9.14288e-08, 3.93409e-24
2.35877e-05, 8.92487e-08, 4.03039e-24
2.37787e-05, 8.71206e-08, 4.12909e-24
2.39712e-05, 8.50434e-08, 4.23018e-24
2.41653e-05, 8.30158e-08, 4.33376e-24
2.43609e-05, 8.10366e-08, 4.43985e-24
2.45581e-05, 7.91046e-08, 4.54854e-24
2.47569e-05, 7.72188e-08, 4.65989e-24
2.49574e-05, 7.5378e-08, 4.77402e-24
2.51594e-05, 7.35812e-08, 4.89087e-24
2.53631e-05, 7.18273e-08, 5.01062e-24
2.55684e-05, 7.01153e-08, 5.13327e-24
2.57754e-05, 6.84441e-08, 5.25895e-24
2.59841e-05, 6.68128e-08, 5.38772e-24
2.61944e-05, 6.52205e-08, 5.51959e-24
2.64065e-05, 6.36662e-08, 5.65475e-24
2.66203e-05, 6.21491e-08, 5.7932e-24
2.68358e-05, 6.06681e-08, 5.93503e-24
2.7053e-05, 5.92225e-08, 6.08029e-24
2.72721e-05, 5.78114e-08, 6.22921e-24
2.74928e-05, 5.64341e-08, 6.38166e-24
2.77154e-05, 5.50895e-08, 6.53791e-24
2.79398e-05, 5.37771e-08, 6.69799e-24
2.8166e-05, 5.24961e-08, 6.86198e-24
2.8394e-05, 5.12456e-08, 7.02996e-24
2.86239e-05, 5.00249e-08, 7.20209e-24
2.88556e-05, 4.88334e-08, 7.37839e-24
2.90892e-05, 4.76704e-08, 7.55902e-24
2.93247e-05, 4.65351e-08, 7.74408e-24
2.95621e-05, 4.54269e-08, 7.93367e-24
2.98014e-05, 4.43451e-08, 8.12788e-24
3.00427e-05, 4.32892e-08, 8.32689e-24
3.02859e-05, 4.22585e-08, 8.53074e-24
3.05311e-05, 4.12524e-08, 8.7396e-24
3.07783e-05, 4.02703e-08, 8.95358e-24
3.10274e-05, 3.93116e-08, 9.17272e-24
3.12786e-05, 3.83759e-08, 9.39729e-24
3.15318e-05, 3.74624e-08, 9.62733e-24
3.17871e-05, 3.65708e-08, 9.86305e-24
3.20445e-05, 3.57004e-08, 1.01046e-23
3.23039e-05, 3.48508e-08, 1.03519e-23
3.25654e-05, 3.40215e-08, 1.06053e-23
3.2829e-05, 3.3212e-08, 1.08649e-23
3.30948e-05, 3.24218e-08, 1.11309e-23
3.33627e-05, 3.16504e-08, 1.14034e-23
3.36328e-05, 3.08975e-08, 1.16826e-23
3.39051e-05, 3.01625e-08, 1.19686e-23
3.41796e-05, 2.94451e-08, 1.22616e-23
3.44563e-05, 2.87447e-08, 1.25618e-23
3.47352e-05, 2.80611e-08, 1.28693e-23
3.50165e-05, 2.73938e-08, 1.31844e-23
3.52999e-05, 2.67424e-08, 1.35071e-23
3.55857e-05, 2.61066e-08, 1.38378e-23
3.58738e-05, 2.54859e-08, 1.41766e-23
3.61642e-05, 2.48801e-08, 1.45236e-23
3.6457e-05, 2.42887e-08, 1.48792e-23
3.67521e-05, 2.37114e-08, 1.52434e-23
3.70497e-05, 2.31478e-08, 1.56166e-23
3.73496e-05, 2.25978e-08, 1.59989e-23
3.7652e-05, 2.20608e-08, 1.63906e-23
3.79568e-05, 2.15366e-08, 1.67918e-23
3.82641e-05, 2.1025e-08, 1.72029e-23
3.85739e-05, 2.05255e-08, 1.7624e-23
3.88861e-05, 2.0038e-08, 1.80554e-23
3.9201e-05, 1.95621e-08, 1.84975e-23
3.95183e-05, 1.90975e-08, 1.89502e-23
3.98382e-05, 1.8644e-08, 1.94141e-23
4.01608e-05, 1.82014e-08, 1.98895e-23
4.04859e-05, 1.77693e-08, 2.03763e-23
4.08136e-05, 1.73475e-08, 2.0875e-23
4.11441e-05, 1.69357e-08, 2.13862e-23
4.14771e-05, 1.65338e-08, 2.19095e-23
4.18129e-05, 1.61414e-08, 2.24459e-23
4.21514e-05, 1.57584e-08, 2.29954e-23
4.24927e-05, 1.53846e-08, 2.35584e-23
4.28367e-05, 1.50196e-08, 2.4135e-23
4.31835e-05, 1.46634e-08, 2.47259e-23
4.35331e-05, 1.43156e-08, 2.53311e-23
4.38855e-05, 1.39761e-08, 2.59512e-23
4.42408e-05, 1.36448e-08, 2.65864e-23
4.4599e-05, 1.33213e-08, 2.72373e-23
4.496e-05, 1.30055e-08, 2.7904e-23
4.5324e-05, 1.26973e-08, 2.8587e-23
4.56909e-05, 1.23964e-08, 2.92868e-23
4.60608e-05, 1.21026e-08, 3.00037e-23
4.64337e-05, 1.18159e-08, 3.07381e-23
4.68096e-05, 1.1536e-08, 3.14905e-23
4.71886e-05, 1.12628e-08, 3.22614e-23
4.75706e-05, 1.09961e-08, 3.30511e-23
4.79557e-05, 1.07357e-08, 3.38601e-23
4.8344e-05, 1.04816e-08, 3.4689e-23
4.87353e-05, 1.02335e-08, 3.5538e-23
4.91299e-05, 9.99126e-09, 3.6408e-23
4.95276e-05, 9.75483e-09, 3.72991e-23
4.99286e-05, 9.52404e-09, 3.82122e-23
5.03328e-05, 9.29874e-09, 3.91475e-23
5.07403e-05, 9.07881e-09, 4.01058e-23
5.1151e-05, 8.86412e-09, 4.10872e-23
5.15651e-05, 8.65454e-09, 4.20929e-23
5.19826e-05, 8.44995e-09, 4.31234e-23
5.24034e-05, 8.25023e-09, 4.41788e-23
5.28277e-05, 8.05527e-09, 4.52603e-23
5.32553e-05, 7.86495e-09, 4.63679e-23
5.36865e-05, 7.67916e-09, 4.7503e-23
5.41211e-05, 7.49779e-09, 4.86656e-23
5.45593e-05, 7.32074e-09, 4.98569e-23
5.50009e-05, 7.14791e-09, 5.1077e-23
5.54462e-05, 6.97918e-09, 5.23272e-23
5.58951e-05, 6.81448e-09, 5.3608e-23
5.63476e-05, 6.65369e-09, 5.49201e-23
5.68038e-05, 6.49673e-09, 5.62644e-23
5.72636e-05, 6.3435e-09, 5.76413e-23
5.77272e-05, 6.19392e-09, 5.90521e-23
5.81946e-05, 6.04789e-09, 6.04976e-23
5.86657e-05, 5.90535e-09, 6.19782e-23
5.91406e-05, 5.76619e-09, 6.3495e-23
5.96194e-05, 5.63034e-09, 6.50491e-23
6.01021e-05, 5.49772e-09, 6.66412e-23
6.05886e-05, 5.36826e-09, 6.8272e-23
6.10791e-05, 5.24187e-09, 6.99429e-23
6.15736e-05, 5.11849e-09, 7.16548e-23
6.20721e-05, 4.99805e-09, 7.34085e-23
6.25746e-05, 4.88046e-09, 7.5205e-23
6.30812e-05, 4.76568e-09, 7.70456e-23
6.35919e-05, 4.65362e-09, 7.89312e-23
6.41067e-05, 4.54422e-09, 8.08629e-23
6.46257e-05, 4.43742e-09, 8.28419e-23
6.51489e-05, 4.33317e-09, 8.48693e-23
6.56763e-05, 4.23139e-09, 8.69462e-23
6.6208e-05, 4.13202e-09, 8.9074e-23
6.6744e-05, 4.03502e-09, 9.12538e-23
6.72843e-05, 3.94032e-09, 9.34868e-23
6.7829e-05, 3.84787e-09, 9.57746e-23
6.83782e-05, 3.75762e-09, 9.81187e-23
6.89317e-05, 3.66951e-09, 1.0052e-22
6.94898e-05, 3.58349e-09, 1.0298e-22
7.00524e-05, 3.49952e-09, 1.055e-22
7.06195e-05, 3.41753e-09, 1.08081e-22
7.11912e-05, 3.3375e-09, 1.10726e-22
7.17675e-05, 3.25936e-09, 1.13435e-22
7.23485e-05, 3.18308e-09, 1.16211e-22
7.29342e-05, 3.10861e-09, 1.19055e-22
7.35247e-05, 3.0359e-09, 1.21968e-22
7.41199e-05, 2.96492e-09, 1.24953e-22
7.472e-05, 2.89563e-09, 1.2801e-22
7.53249e-05, 2.82797e-09, 1.31143e-22
7.59347e-05, 2.76192e-09, 1.34351e-22
7.65494e-05, 2.69744e-09, 1.37639e-22
7.71692e-05, 2.63449e-09, 1.41007e-22
7.77939e-05, 2.57303e-09, 1.44457e-22
7.84237e-05, 2.51302e-09, 1.47991e-22
7.90586e-05, 2.45444e-09, 1.51612e-22
7.96986e-05, 2.39725e-09, 1.55322e-22
8.03438e-05, 2.34141e-09, 1.59122e-22
8.09943e-05, 2.28689e-09, 1.63015e-22
