f, omegaSens, omegaSW
1e-06, 0.00116723, 9.45429e-28
1.0081e-06, 0.00113933, 9.6859e-28
1.01626e-06, 0.0011121, 9.92301e-28
1.02448e-06, 0.00108552, 1.01658e-27
1.03278e-06, 0.00105958, 1.04148e-27
1.04114e-06, 0.00103426, 1.06698e-27
1.04957e-06, 0.00100954, 1.09311e-27
1.05806e-06, 0.000985415, 1.11985e-27
1.06663e-06, 0.000961864, 1.14728e-27
1.07527e-06, 0.000938877, 1.17539e-27
1.08397e-06, 0.000916439, 1.20415e-27
1.09275e-06, 0.000894537, 1.23365e-27
1.10159e-06, 0.000873158, 1.26383e-27
1.11051e-06, 0.000852291, 1.29478e-27
1.1195e-06, 0.000831922, 1.32648e-27
1.12856e-06, 0.00081204, 1.35895e-27
1.1377e-06, 0.000792633, 1.39223e-27
1.14691e-06, 0.00077369, 1.42632e-27
1.1562e-06, 0.0007552, 1.46126e-27
1.16556e-06, 0.000737151, 1.49704e-27
1.17499e-06, 0.000719534, 1.53367e-27
1.1845e-06, 0.000702338, 1.57121e-27
1.19409e-06, 0.000685553, 1.60968e-27
1.20376e-06, 0.000669169, 1.64911e-27
1.21351e-06, 0.000653177, 1.6895e-27
1.22333e-06, 0.000637566, 1.73085e-27
1.23323e-06, 0.000622329, 1.77321e-27
1.24322e-06, 0.000607456, 1.81666e-27
1.25328e-06, 0.000592939, 1.86112e-27
1.26343e-06, 0.000578768, 1.9067e-27
1.27366e-06, 0.000564936, 1.95339e-27
1.28397e-06, 0.000551435, 2.00121e-27
1.29436e-06, 0.000538256, 2.05019e-27
1.30484e-06, 0.000525393, 2.10039e-27
1.31541e-06, 0.000512836, 2.15185e-27
1.32605e-06, 0.00050058, 2.20449e-27
1.33679e-06, 0.000488617, 2.25849e-27
1.34761e-06, 0.00047694, 2.31378e-27
1.35852e-06, 0.000465541, 2.37043e-27
1.36952e-06, 0.000454415, 2.42848e-27
1.38061e-06, 0.000443555, 2.48795e-27
1.39178e-06, 0.000432955, 2.54883e-27
1.40305e-06, 0.000422608, 2.61125e-27
1.41441e-06, 0.000412508, 2.67519e-27
1.42586e-06, 0.000402649, 2.74069e-27
1.4374e-06, 0.000393027, 2.80777e-27
1.44904e-06, 0.000383634, 2.87654e-27
1.46077e-06, 0.000374465, 2.94696e-27
1.4726e-06, 0.000365516, 3.01914e-27
1.48452e-06, 0.000356781, 3.09305e-27
1.49654e-06, 0.000348254, 3.16879e-27
1.50865e-06, 0.000339931, 3.24634e-27
1.52087e-06, 0.000331807, 3.32587e-27
1.53318e-06, 0.000323877, 3.40728e-27
1.54559e-06, 0.000316137, 3.49069e-27
1.5581e-06, 0.000308582, 3.57614e-27
1.57072e-06, 0.000301207, 3.66375e-27
1.58343e-06, 0.000294009, 3.75341e-27
1.59625e-06, 0.000286982, 3.84531e-27
1.60918e-06, 0.000280124, 3.93952e-27
1.6222e-06, 0.000273429, 4.03592e-27
1.63534e-06, 0.000266894, 4.13479e-27
1.64857e-06, 0.000260516, 4.23595e-27
1.66192e-06, 0.00025429, 4.3397e-27
1.67538e-06, 0.000248213, 4.44599e-27
1.68894e-06, 0.000242281, 4.55482e-27
1.70261e-06, 0.000236491, 4.66632e-27
1.7164e-06, 0.000230839, 4.78062e-27
1.73029e-06, 0.000225322, 4.89763e-27
1.7443e-06, 0.000219937, 5.01756e-27
1.75842e-06, 0.000214681, 5.1404e-27
1.77266e-06, 0.00020955, 5.2663e-27
1.78701e-06, 0.000204542, 5.39523e-27
1.80147e-06, 0.000199654, 5.52726e-27
1.81606e-06, 0.000194883, 5.66265e-27
1.83076e-06, 0.000190225, 5.80127e-27
1.84558e-06, 0.000185679, 5.9433e-27
1.86052e-06, 0.000181242, 6.0888e-27
1.87558e-06, 0.00017691, 6.23786e-27
1.89077e-06, 0.000172682, 6.39065e-27
1.90608e-06, 0.000168555, 6.54715e-27
1.92151e-06, 0.000164527, 6.70744e-27
1.93706e-06, 0.000160595, 6.8716e-27
1.95274e-06, 0.000156757, 7.03983e-27
1.96855e-06, 0.000153011, 7.21221e-27
1.98449e-06, 0.000149354, 7.38883e-27
2.00056e-06, 0.000145785, 7.56979e-27
2.01675e-06, 0.000142301, 7.75506e-27
2.03308e-06, 0.0001389, 7.94497e-27
2.04954e-06, 0.00013558, 8.13951e-27
2.06613e-06, 0.00013234, 8.33877e-27
2.08286e-06, 0.000129177, 8.54297e-27
2.09972e-06, 0.00012609, 8.75212e-27
2.11672e-06, 0.000123077, 8.96642e-27
2.13385e-06, 0.000120135, 9.18588e-27
2.15113e-06, 0.000117264, 9.41085e-27
2.16854e-06, 0.000114462, 9.6412e-27
2.1861e-06, 0.000111727, 9.87732e-27
2.2038e-06, 0.000109056, 1.01192e-26
2.22164e-06, 0.00010645, 1.03669e-26
2.23962e-06, 0.000103906, 1.06207e-26
2.25776e-06, 0.000101423, 1.08808e-26
2.27603e-06, 9.89991e-05, 1.11471e-26
2.29446e-06, 9.66331e-05, 1.14201e-26
2.31303e-06, 9.43237e-05, 1.16996e-26
2.33176e-06, 9.20695e-05, 1.19862e-26
2.35064e-06, 8.98692e-05, 1.22797e-26
2.36967e-06, 8.77215e-05, 1.25803e-26
2.38885e-06, 8.56251e-05, 1.28883e-26
2.40819e-06, 8.35788e-05, 1.32039e-26
2.42769e-06, 8.15814e-05, 1.35272e-26
2.44734e-06, 7.96317e-05, 1.38584e-26
2.46715e-06, 7.77286e-05, 1.41976e-26
2.48713e-06, 7.5871e-05, 1.45454e-26
2.50726e-06, 7.40578e-05, 1.49014e-26
2.52756e-06, 7.2288e-05, 1.52663e-26
2.54802e-06, 7.05604e-05, 1.564e-26
2.56865e-06, 6.88741e-05, 1.6023e-26
2.58944e-06, 6.72281e-05, 1.64152e-26
2.61041e-06, 6.56215e-05, 1.68173e-26
2.63154e-06, 6.40533e-05, 1.72289e-26
2.65284e-06, 6.25225e-05, 1.76507e-26
2.67432e-06, 6.10283e-05, 1.80829e-26
2.69597e-06, 5.95698e-05, 1.85257e-26
2.7178e-06, 5.81462e-05, 1.89793e-26
2.7398e-06, 5.67566e-05, 1.9444e-26
2.76198e-06, 5.54002e-05, 1.992e-26
2.78434e-06, 5.40763e-05, 2.04078e-26
2.80688e-06, 5.27839e-05, 2.09074e-26
2.82961e-06, 5.15225e-05, 2.14195e-26
2.85251e-06, 5.02912e-05, 2.19437e-26
2.87561e-06, 4.90893e-05, 2.24812e-26
2.89889e-06, 4.79162e-05, 2.30316e-26
2.92235e-06, 4.67711e-05, 2.35953e-26
2.94601e-06, 4.56533e-05, 2.4173e-26
2.96986e-06, 4.45623e-05, 2.47649e-26
2.99391e-06, 4.34973e-05, 2.53714e-26
3.01814e-06, 4.24578e-05, 2.59924e-26
3.04258e-06, 4.14432e-05, 2.6629e-26
3.06721e-06, 4.04528e-05, 2.72809e-26
3.09204e-06, 3.9486e-05, 2.79489e-26
3.11707e-06, 3.85424e-05, 2.86331e-26
3.14231e-06, 3.76213e-05, 2.93343e-26
3.16775e-06, 3.67222e-05, 3.00526e-26
3.19339e-06, 3.58446e-05, 3.07882e-26
3.21924e-06, 3.4988e-05, 3.1542e-26
3.24531e-06, 3.41519e-05, 3.23145e-26
3.27158e-06, 3.33357e-05, 3.31056e-26
3.29806e-06, 3.25391e-05, 3.3916e-26
3.32476e-06, 3.17614e-05, 3.47464e-26
3.35168e-06, 3.10024e-05, 3.55972e-26
3.37881e-06, 3.02615e-05, 3.64687e-26
3.40617e-06, 2.95383e-05, 3.73618e-26
3.43374e-06, 2.88324e-05, 3.82764e-26
3.46154e-06, 2.81434e-05, 3.92136e-26
3.48957e-06, 2.74708e-05, 4.01739e-26
3.51782e-06, 2.68143e-05, 4.11575e-26
3.5463e-06, 2.61735e-05, 4.21653e-26
3.575e-06, 2.5548e-05, 4.31973e-26
3.60395e-06, 2.49375e-05, 4.42553e-26
3.63312e-06, 2.43415e-05, 4.53386e-26
3.66254e-06, 2.37598e-05, 4.64489e-26
3.69219e-06, 2.3192e-05, 4.75862e-26
3.72208e-06, 2.26378e-05, 4.87512e-26
3.75221e-06, 2.20968e-05, 4.99448e-26
3.78259e-06, 2.15687e-05, 5.11678e-26
3.81321e-06, 2.10533e-05, 5.24205e-26
3.84408e-06, 2.05502e-05, 5.37039e-26
3.8752e-06, 2.00591e-05, 5.50188e-26
3.90657e-06, 1.95797e-05, 5.63658e-26
3.9382e-06, 1.91118e-05, 5.7746e-26
3.97008e-06, 1.86551e-05, 5.91598e-26
4.00222e-06, 1.82093e-05, 6.06082e-26
4.03462e-06, 1.77741e-05, 6.20921e-26
4.06729e-06, 1.73494e-05, 6.36127e-26
4.10021e-06, 1.69348e-05, 6.51699e-26
4.13341e-06, 1.65301e-05, 6.67658e-26
4.16687e-06, 1.6135e-05, 6.84004e-26
4.2006e-06, 1.57495e-05, 7.00749e-26
4.23461e-06, 1.53731e-05, 7.17908e-26
4.26889e-06, 1.50057e-05, 7.35484e-26
4.30345e-06, 1.46471e-05, 7.53492e-26
4.33829e-06, 1.42971e-05, 7.71941e-26
4.37341e-06, 1.39554e-05, 7.90841e-26
4.40882e-06, 1.36219e-05, 8.10206e-26
4.44451e-06, 1.32964e-05, 8.30042e-26
4.48049e-06, 1.29787e-05, 8.50364e-26
4.51676e-06, 1.26685e-05, 8.71183e-26
4.55333e-06, 1.23658e-05, 8.92516e-26
4.59019e-06, 1.20703e-05, 9.14367e-26
4.62735e-06, 1.17818e-05, 9.36754e-26
4.66481e-06, 1.15003e-05, 9.59688e-26
4.70258e-06, 1.12255e-05, 9.83189e-26
4.74065e-06, 1.09572e-05, 1.00726e-25
4.77903e-06, 1.06954e-05, 1.03192e-25
4.81772e-06, 1.04398e-05, 1.05719e-25
4.85672e-06, 1.01903e-05, 1.08307e-25
4.89604e-06, 9.94679e-06, 1.10959e-25
4.93568e-06, 9.7091e-06, 1.13676e-25
4.97563e-06, 9.47708e-06, 1.16459e-25
5.01592e-06, 9.25061e-06, 1.19311e-25
5.05652e-06, 9.02956e-06, 1.22232e-25
5.09746e-06, 8.81378e-06, 1.25225e-25
5.13873e-06, 8.60316e-06, 1.28291e-25
5.18033e-06, 8.39758e-06, 1.31432e-25
5.22227e-06, 8.19691e-06, 1.3465e-25
5.26454e-06, 8.00103e-06, 1.37946e-25
5.30716e-06, 7.80984e-06, 1.41324e-25
5.35013e-06, 7.62321e-06, 1.44784e-25
5.39344e-06, 7.44104e-06, 1.48329e-25
5.4371e-06, 7.26323e-06, 1.5196e-25
5.48112e-06, 7.08967e-06, 1.55681e-25
5.52549e-06, 6.92025e-06, 1.59493e-25
5.57023e-06, 6.75489e-06, 1.63398e-25
5.61532e-06, 6.59347e-06, 1.67399e-25
5.66078e-06, 6.43592e-06, 1.71497e-25
5.70661e-06, 6.28213e-06, 1.75696e-25
5.75281e-06, 6.13201e-06, 1.79998e-25
5.79938e-06, 5.98548e-06, 1.84405e-25
5.84633e-06, 5.84245e-06, 1.8892e-25
5.89366e-06, 5.70284e-06, 1.93546e-25
5.94137e-06, 5.56657e-06, 1.98284e-25
5.98947e-06, 5.43355e-06, 2.03139e-25
6.03796e-06, 5.30372e-06, 2.08113e-25
6.08684e-06, 5.17698e-06, 2.13208e-25
6.13612e-06, 5.05328e-06, 2.18429e-25
6.1858e-06, 4.93253e-06, 2.23777e-25
6.23588e-06, 4.81466e-06, 2.29256e-25
6.28636e-06, 4.69962e-06, 2.34869e-25
6.33725e-06, 4.58732e-06, 2.40619e-25
6.38856e-06, 4.4777e-06, 2.46511e-25
6.44028e-06, 4.37071e-06, 2.52547e-25
6.49241e-06, 4.26627e-06, 2.58729e-25
6.54497e-06, 4.16433e-06, 2.65064e-25
6.59796e-06, 4.06482e-06, 2.71554e-25
6.65138e-06, 3.9677e-06, 2.78204e-25
6.70522e-06, 3.87289e-06, 2.85014e-25
6.75951e-06, 3.78035e-06, 2.91994e-25
6.81423e-06, 3.69002e-06, 2.99142e-25
6.86939e-06, 3.60185e-06, 3.06466e-25
6.92501e-06, 3.51578e-06, 3.1397e-25
6.98107e-06, 3.43178e-06, 3.21657e-25
7.03759e-06, 3.34978e-06, 3.29533e-25
7.09456e-06, 3.26974e-06, 3.37601e-25
7.152e-06, 3.19161e-06, 3.45868e-25
7.2099e-06, 3.11535e-06, 3.54336e-25
7.26826e-06, 3.04091e-06, 3.6301e-25
7.32711e-06, 2.96825e-06, 3.71899e-25
7.38642e-06, 2.89733e-06, 3.81004e-25
7.44622e-06, 2.8281e-06, 3.90333e-25
7.5065e-06, 2.76053e-06, 3.99889e-25
7.56727e-06, 2.69457e-06, 4.0968e-25
7.62854e-06, 2.63019e-06, 4.19712e-25
7.69029e-06, 2.56735e-06, 4.29987e-25
7.75255e-06, 2.506e-06, 4.40515e-25
7.81531e-06, 2.44613e-06, 4.51301e-25
7.87858e-06, 2.38768e-06, 4.6235e-25
7.94237e-06, 2.33063e-06, 4.73672e-25
8.00667e-06, 2.27495e-06, 4.85269e-25
8.07149e-06, 2.22059e-06, 4.97151e-25
8.13683e-06, 2.16754e-06, 5.09322e-25
8.2027e-06, 2.11575e-06, 5.21792e-25
8.26911e-06, 2.0652e-06, 5.34568e-25
8.33605e-06, 2.01586e-06, 5.47656e-25
8.40354e-06, 1.96769e-06, 5.61066e-25
8.47157e-06, 1.92068e-06, 5.74802e-25
8.54015e-06, 1.87479e-06, 5.88875e-25
8.60929e-06, 1.83e-06, 6.03294e-25
8.67899e-06, 1.78628e-06, 6.18065e-25
8.74925e-06, 1.7436e-06, 6.33198e-25
8.82008e-06, 1.70195e-06, 6.48701e-25
8.89149e-06, 1.66128e-06, 6.64585e-25
8.96347e-06, 1.62159e-06, 6.80856e-25
9.03604e-06, 1.58285e-06, 6.97527e-25
9.10919e-06, 1.54504e-06, 7.14605e-25
9.18293e-06, 1.50812e-06, 7.321e-25
9.25728e-06, 1.47209e-06, 7.50027e-25
9.33222e-06, 1.43693e-06, 7.68389e-25
9.40777e-06, 1.4026e-06, 7.87203e-25
9.48393e-06, 1.36909e-06, 8.06476e-25
9.56071e-06, 1.33638e-06, 8.26222e-25
9.63811e-06, 1.30445e-06, 8.46451e-25
9.71614e-06, 1.27329e-06, 8.67177e-25
9.7948e-06, 1.24287e-06, 8.88409e-25
9.87409e-06, 1.21318e-06, 9.10159e-25
9.95403e-06, 1.1842e-06, 9.32444e-25
1.00346e-05, 1.15591e-06, 9.5527e-25
1.01159e-05, 1.1283e-06, 9.78678e-25
1.01977e-05, 1.10134e-06, 1.00261e-24
1.02803e-05, 1.07503e-06, 1.02717e-24
1.03635e-05, 1.04935e-06, 1.05231e-24
1.04474e-05, 1.02428e-06, 1.07808e-24
1.0532e-05, 9.99816e-07, 1.10448e-24
1.06173e-05, 9.75932e-07, 1.13153e-24
1.07032e-05, 9.52619e-07, 1.15922e-24
1.07899e-05, 9.29863e-07, 1.18762e-24
1.08772e-05, 9.07651e-07, 1.21668e-24
1.09653e-05, 8.8597e-07, 1.24648e-24
1.10541e-05, 8.64807e-07, 1.27701e-24
1.11435e-05, 8.44149e-07, 1.30825e-24
1.12338e-05, 8.23985e-07, 1.34031e-24
1.13247e-05, 8.04303e-07, 1.37311e-24
1.14164e-05, 7.85091e-07, 1.40674e-24
1.15088e-05, 7.66339e-07, 1.44117e-24
1.1602e-05, 7.48034e-07, 1.47647e-24
1.16959e-05, 7.30167e-07, 1.51261e-24
1.17906e-05, 7.12726e-07, 1.54965e-24
1.1886e-05, 6.95703e-07, 1.58757e-24
1.19823e-05, 6.79086e-07, 1.62647e-24
1.20793e-05, 6.62866e-07, 1.66629e-24
1.21771e-05, 6.47034e-07, 1.70709e-24
1.22757e-05, 6.3158e-07, 1.74889e-24
1.2375e-05, 6.16495e-07, 1.79168e-24
1.24752e-05, 6.01771e-07, 1.83555e-24
1.25762e-05, 5.87398e-07, 1.8805e-24
1.2678e-05, 5.73369e-07, 1.92653e-24
1.27807e-05, 5.59675e-07, 1.97373e-24
1.28841e-05, 5.46309e-07, 2.02202e-24
1.29884e-05, 5.33261e-07, 2.07153e-24
1.30936e-05, 5.20526e-07, 2.12227e-24
1.31996e-05, 5.08095e-07, 2.17423e-24
1.33064e-05, 4.95961e-07, 2.22744e-24
1.34142e-05, 4.84116e-07, 2.28201e-24
1.35228e-05, 4.72555e-07, 2.33789e-24
1.36322e-05, 4.6127e-07, 2.39509e-24
1.37426e-05, 4.50255e-07, 2.45375e-24
1.38539e-05, 4.39502e-07, 2.51385e-24
1.3966e-05, 4.29007e-07, 2.57537e-24
1.40791e-05, 4.18762e-07, 2.63844e-24
1.41931e-05, 4.08763e-07, 2.70306e-24
1.4308e-05, 3.99002e-07, 2.76924e-24
1.44238e-05, 3.89474e-07, 2.83702e-24
1.45406e-05, 3.80174e-07, 2.9065e-24
1.46583e-05, 3.71096e-07, 2.97765e-24
1.47769e-05, 3.62235e-07, 3.05051e-24
1.48966e-05, 3.53586e-07, 3.12524e-24
1.50172e-05, 3.45144e-07, 3.20176e-24
1.51388e-05, 3.36903e-07, 3.28017e-24
1.52613e-05, 3.28859e-07, 3.36044e-24
1.53849e-05, 3.21007e-07, 3.44276e-24
1.55094e-05, 3.13343e-07, 3.52701e-24
1.5635e-05, 3.05861e-07, 3.6134e-24
1.57615e-05, 2.98559e-07, 3.70181e-24
1.58891e-05, 2.91431e-07, 3.79245e-24
1.60178e-05, 2.84474e-07, 3.88535e-24
1.61475e-05, 2.77682e-07, 3.9805e-24
1.62782e-05, 2.71053e-07, 4.07794e-24
1.641e-05, 2.64582e-07, 4.17779e-24
1.65428e-05, 2.58266e-07, 4.28004e-24
1.66767e-05, 2.52101e-07, 4.38481e-24
1.68117e-05, 2.46083e-07, 4.49216e-24
1.69478e-05, 2.40208e-07, 4.60215e-24
1.70851e-05, 2.34474e-07, 4.71491e-24
1.72234e-05, 2.28878e-07, 4.83033e-24
1.73628e-05, 2.23414e-07, 4.94857e-24
1.75034e-05, 2.18082e-07, 5.06976e-24
1.76451e-05, 2.12876e-07, 5.19388e-24
1.77879e-05, 2.07795e-07, 5.32101e-24
1.79319e-05, 2.02836e-07, 5.45128e-24
1.80771e-05, 1.97995e-07, 5.58478e-24
1.82234e-05, 1.93269e-07, 5.72147e-24
1.8371e-05, 1.88657e-07, 5.86162e-24
1.85197e-05, 1.84154e-07, 6.00511e-24
1.86696e-05, 1.79759e-07, 6.15211e-24
1.88208e-05, 1.75469e-07, 6.30279e-24
1.89731e-05, 1.71282e-07, 6.45704e-24
1.91267e-05, 1.67195e-07, 6.61513e-24
1.92816e-05, 1.63205e-07, 6.77715e-24
1.94377e-05, 1.5931e-07, 6.94309e-24
1.9595e-05, 1.55509e-07, 7.11301e-24
1.97537e-05, 1.51798e-07, 7.28724e-24
1.99136e-05, 1.48176e-07, 7.46563e-24
2.00748e-05, 1.44641e-07, 7.64841e-24
2.02373e-05, 1.4119e-07, 7.83564e-24
2.04012e-05, 1.37821e-07, 8.02757e-24
2.05663e-05, 1.34533e-07, 8.22404e-24
2.07328e-05, 1.31324e-07, 8.4254e-24
2.09007e-05, 1.28191e-07, 8.63175e-24
2.10699e-05, 1.25133e-07, 8.84308e-24
2.12404e-05, 1.22148e-07, 9.05949e-24
2.14124e-05, 1.19234e-07, 9.28136e-24
2.15857e-05, 1.1639e-07, 9.50854e-24
2.17605e-05, 1.13614e-07, 9.74141e-24
2.19367e-05, 1.10904e-07, 9.97996e-24
2.21143e-05, 1.08258e-07, 1.02243e-23
2.22933e-05, 1.05676e-07, 1.04746e-23
2.24738e-05, 1.03156e-07, 1.07311e-23
2.26557e-05, 1.00696e-07, 1.09938e-23
2.28391e-05, 9.82944e-08, 1.12629e-23
2.3024e-05, 9.59503e-08, 1.15387e-23
2.32104e-05, 9.36622e-08, 1.18212e-23
2.33983e-05, 9.14288e-08, 1.21106e-23
2.35877e-05, 8.92487e-08, 1.24071e-23
2.37787e-05, 8.71206e-08, 1.27109e-23
2.39712e-05, 8.50434e-08, 1.30221e-23
2.41653e-05, 8.30158e-08, 1.3341e-23
2.43609e-05, 8.10366e-08, 1.36676e-23
2.45581e-05, 7.91046e-08, 1.40022e-23
2.47569e-05, 7.72188e-08, 1.4345e-23
2.49574e-05, 7.5378e-08, 1.46963e-23
2.51594e-05, 7.35812e-08, 1.50561e-23
2.53631e-05, 7.18273e-08, 1.54247e-23
2.55684e-05, 7.01153e-08, 1.58023e-23
2.57754e-05, 6.84441e-08, 1.61892e-23
2.59841e-05, 6.68128e-08, 1.65856e-23
2.61944e-05, 6.52205e-08, 1.69916e-23
2.64065e-05, 6.36662e-08, 1.74077e-23
2.66203e-05, 6.21491e-08, 1.78339e-23
2.68358e-05, 6.06681e-08, 1.82705e-23
2.7053e-05, 5.92225e-08, 1.87178e-23
2.72721e-05, 5.78114e-08, 1.91762e-23
2.74928e-05, 5.64341e-08, 1.96455e-23
2.77154e-05, 5.50895e-08, 2.01266e-23
2.79398e-05, 5.37771e-08, 2.06194e-23
2.8166e-05, 5.24961e-08, 2.11243e-23
2.8394e-05, 5.12456e-08, 2.16414e-23
2.86239e-05, 5.00249e-08, 2.21713e-23
2.88556e-05, 4.88334e-08, 2.27141e-23
2.90892e-05, 4.76704e-08, 2.32702e-23
2.93247e-05, 4.65351e-08, 2.38399e-23
2.95621e-05, 4.54269e-08, 2.44236e-23
2.98014e-05, 4.43451e-08, 2.50215e-23
3.00427e-05, 4.32892e-08, 2.56342e-23
3.02859e-05, 4.22585e-08, 2.62617e-23
3.05311e-05, 4.12524e-08, 2.69048e-23
3.07783e-05, 4.02703e-08, 2.75636e-23
3.10274e-05, 3.93116e-08, 2.82382e-23
3.12786e-05, 3.83759e-08, 2.89296e-23
3.15318e-05, 3.74624e-08, 2.96378e-23
3.17871e-05, 3.65708e-08, 3.03635e-23
3.20445e-05, 3.57004e-08, 3.11071e-23
3.23039e-05, 3.48508e-08, 3.18686e-23
3.25654e-05, 3.40215e-08, 3.26488e-23
3.2829e-05, 3.3212e-08, 3.3448e-23
3.30948e-05, 3.24218e-08, 3.4267e-23
3.33627e-05, 3.16504e-08, 3.51059e-23
3.36328e-05, 3.08975e-08, 3.59654e-23
3.39051e-05, 3.01625e-08, 3.6846e-23
3.41796e-05, 2.94451e-08, 3.77482e-23
3.44563e-05, 2.87447e-08, 3.86723e-23
3.47352e-05, 2.80611e-08, 3.9619e-23
3.50165e-05, 2.73938e-08, 4.05893e-23
3.52999e-05, 2.67424e-08, 4.15827e-23
3.55857e-05, 2.61066e-08, 4.26009e-23
3.58738e-05, 2.54859e-08, 4.36439e-23
3.61642e-05, 2.48801e-08, 4.47123e-23
3.6457e-05, 2.42887e-08, 4.58071e-23
3.67521e-05, 2.37114e-08, 4.69284e-23
3.70497e-05, 2.31478e-08, 4.80776e-23
3.73496e-05, 2.25978e-08, 4.92545e-23
3.7652e-05, 2.20608e-08, 5.04605e-23
3.79568e-05, 2.15366e-08, 5.16958e-23
3.82641e-05, 2.1025e-08, 5.29615e-23
3.85739e-05, 2.05255e-08, 5.42583e-23
3.88861e-05, 2.0038e-08, 5.55863e-23
3.9201e-05, 1.95621e-08, 5.69476e-23
3.95183e-05, 1.90975e-08, 5.83416e-23
3.98382e-05, 1.8644e-08, 5.97698e-23
4.01608e-05, 1.82014e-08, 6.12335e-23
4.04859e-05, 1.77693e-08, 6.27325e-23
4.08136e-05, 1.73475e-08, 6.4268e-23
4.11441e-05, 1.69357e-08, 6.58419e-23
4.14771e-05, 1.65338e-08, 6.74534e-23
4.18129e-05, 1.61414e-08, 6.91049e-23
4.21514e-05, 1.57584e-08, 7.07967e-23
4.24927e-05, 1.53846e-08, 7.25302e-23
4.28367e-05, 1.50196e-08, 7.43059e-23
4.31835e-05, 1.46634e-08, 7.61251e-23
4.35331e-05, 1.43156e-08, 7.79888e-23
4.38855e-05, 1.39761e-08, 7.9898e-23
4.42408e-05, 1.36448e-08, 8.18541e-23
4.4599e-05, 1.33213e-08, 8.38583e-23
4.496e-05, 1.30055e-08, 8.5911e-23
4.5324e-05, 1.26973e-08, 8.80144e-23
4.56909e-05, 1.23964e-08, 9.0169e-23
4.60608e-05, 1.21026e-08, 9.23765e-23
4.64337e-05, 1.18159e-08, 9.46381e-23
4.68096e-05, 1.1536e-08, 9.69549e-23
4.71886e-05, 1.12628e-08, 9.93288e-23
4.75706e-05, 1.09961e-08, 1.0176e-22
4.79557e-05, 1.07357e-08, 1.04252e-22
4.8344e-05, 1.04816e-08, 1.06804e-22
4.87353e-05, 1.02335e-08, 1.09418e-22
4.91299e-05, 9.99126e-09, 1.12098e-22
4.95276e-05, 9.75483e-09, 1.14842e-22
4.99286e-05, 9.52404e-09, 1.17653e-22
5.03328e-05, 9.29874e-09, 1.20534e-22
5.07403e-05, 9.07881e-09, 1.23485e-22
5.1151e-05, 8.86412e-09, 1.26507e-22
5.15651e-05, 8.65454e-09, 1.29604e-22
5.19826e-05, 8.44995e-09, 1.32777e-22
5.24034e-05, 8.25023e-09, 1.36028e-22
5.28277e-05, 8.05527e-09, 1.39358e-22
5.32553e-05, 7.86495e-09, 1.42769e-22
5.36865e-05, 7.67916e-09, 1.46265e-22
5.41211e-05, 7.49779e-09, 1.49845e-22
5.45593e-05, 7.32074e-09, 1.53514e-22
5.50009e-05, 7.14791e-09, 1.57271e-22
5.54462e-05, 6.97918e-09, 1.61122e-22
5.58951e-05, 6.81448e-09, 1.65066e-22
5.63476e-05, 6.65369e-09, 1.69107e-22
5.68038e-05, 6.49673e-09, 1.73247e-22
5.72636e-05, 6.3435e-09, 1.77488e-22
5.77272e-05, 6.19392e-09, 1.81833e-22
5.81946e-05, 6.04789e-09, 1.86285e-22
5.86657e-05, 5.90535e-09, 1.90845e-22
5.91406e-05, 5.76619e-09, 1.95517e-22
5.96194e-05, 5.63034e-09, 2.00303e-22
6.01021e-05, 5.49772e-09, 2.05207e-22
6.05886e-05, 5.36826e-09, 2.1023e-22
6.10791e-05, 5.24187e-09, 2.15376e-22
6.15736e-05, 5.11849e-09, 2.20649e-22
6.20721e-05, 4.99805e-09, 2.26051e-22
6.25746e-05, 4.88046e-09, 2.31584e-22
6.30812e-05, 4.76568e-09, 2.37253e-22
6.35919e-05, 4.65362e-09, 2.43061e-22
6.41067e-05, 4.54422e-09, 2.49011e-22
6.46257e-05, 4.43742e-09, 2.55107e-22
6.51489e-05, 4.33317e-09, 2.61352e-22
6.56763e-05, 4.23139e-09, 2.6775e-22
6.6208e-05, 4.13202e-09, 2.74304e-22
6.6744e-05, 4.03502e-09, 2.81019e-22
6.72843e-05, 3.94032e-09, 2.87897e-22
6.7829e-05, 3.84787e-09, 2.94945e-22
6.83782e-05, 3.75762e-09, 3.02166e-22
6.89317e-05, 3.66951e-09, 3.09561e-22
6.94898e-05, 3.58349e-09, 3.1714e-22
7.00524e-05, 3.49952e-09, 3.24904e-22
7.06195e-05, 3.41753e-09, 3.32856e-22
7.11912e-05, 3.3375e-09, 3.41004e-22
7.17675e-05, 3.25936e-09, 3.49351e-22
7.23485e-05, 3.18308e-09, 3.57902e-22
7.29342e-05, 3.10861e-09, 3.66663e-22
7.35247e-05, 3.0359e-09, 3.75639e-22
7.41199e-05, 2.96492e-09, 3.84833e-22
7.472e-05, 2.89563e-09, 3.94254e-22
7.53249e-05, 2.82797e-09, 4.03904e-22
7.59347e-05, 2.76192e-09, 4.13791e-22
7.65494e-05, 2.69744e-09, 4.23919e-22
7.71692e-05, 2.63449e-09, 4.34297e-22
7.77939e-05, 2.57303e-09, 4.44927e-22
7.84237e-05, 2.51302e-09, 4.55818e-22
7.90586e-05, 2.45444e-09, 4.66975e-22
7.96986e-05, 2.39725e-09, 4.78404e-22
8.03438e-05, 2.34141e-09, 4.90114e-22
8.09943e-05, 2.28689e-09, 5.02112e-22
