f, omegaSens, omegaSW
1e-06, 0.00116723, 2.13031e-17
1.0081e-06, 0.00113933, 2.1825e-17
1.01626e-06, 0.0011121, 2.23592e-17
1.02448e-06, 0.00108552, 2.29062e-17
1.03278e-06, 0.00105958, 2.34674e-17
1.04114e-06, 0.00103426, 2.40419e-17
1.04957e-06, 0.00100954, 2.46306e-17
1.05806e-06, 0.000985415, 2.52331e-17
1.06663e-06, 0.000961864, 2.58512e-17
1.07527e-06, 0.000938877, 2.64845e-17
1.08397e-06, 0.000916439, 2.71326e-17
1.09275e-06, 0.000894537, 2.77972e-17
1.10159e-06, 0.000873158, 2.84772e-17
1.11051e-06, 0.000852291, 2.91746e-17
1.1195e-06, 0.000831922, 2.98889e-17
1.12856e-06, 0.00081204, 3.06204e-17
1.1377e-06, 0.000792633, 3.13703e-17
1.14691e-06, 0.00077369, 3.21383e-17
1.1562e-06, 0.0007552, 3.29256e-17
1.16556e-06, 0.000737151, 3.37317e-17
1.17499e-06, 0.000719534, 3.4557e-17
1.1845e-06, 0.000702338, 3.54029e-17
1.19409e-06, 0.000685553, 3.62697e-17
1.20376e-06, 0.000669169, 3.7158e-17
1.21351e-06, 0.000653177, 3.80681e-17
1.22333e-06, 0.000637566, 3.89998e-17
1.23323e-06, 0.000622329, 3.99542e-17
1.24322e-06, 0.000607456, 4.0933e-17
1.25328e-06, 0.000592939, 4.19347e-17
1.26343e-06, 0.000578768, 4.29618e-17
1.27366e-06, 0.000564936, 4.40138e-17
1.28397e-06, 0.000551435, 4.50912e-17
1.29436e-06, 0.000538256, 4.61947e-17
1.30484e-06, 0.000525393, 4.73258e-17
1.31541e-06, 0.000512836, 4.84852e-17
1.32605e-06, 0.00050058, 4.96712e-17
1.33679e-06, 0.000488617, 5.08878e-17
1.34761e-06, 0.00047694, 5.21334e-17
1.35852e-06, 0.000465541, 5.34098e-17
1.36952e-06, 0.000454415, 5.47176e-17
1.38061e-06, 0.000443555, 5.60576e-17
1.39178e-06, 0.000432955, 5.74291e-17
1.40305e-06, 0.000422608, 5.88355e-17
1.41441e-06, 0.000412508, 6.02761e-17
1.42586e-06, 0.000402649, 6.17517e-17
1.4374e-06, 0.000393027, 6.32631e-17
1.44904e-06, 0.000383634, 6.48123e-17
1.46077e-06, 0.000374465, 6.63989e-17
1.4726e-06, 0.000365516, 6.80251e-17
1.48452e-06, 0.000356781, 6.96903e-17
1.49654e-06, 0.000348254, 7.13967e-17
1.50865e-06, 0.000339931, 7.31438e-17
1.52087e-06, 0.000331807, 7.49355e-17
1.53318e-06, 0.000323877, 7.67697e-17
1.54559e-06, 0.000316137, 7.86489e-17
1.5581e-06, 0.000308582, 8.05739e-17
1.57072e-06, 0.000301207, 8.25475e-17
1.58343e-06, 0.000294009, 8.45675e-17
1.59625e-06, 0.000286982, 8.6638e-17
1.60918e-06, 0.000280124, 8.87603e-17
1.6222e-06, 0.000273429, 9.0932e-17
1.63534e-06, 0.000266894, 9.31594e-17
1.64857e-06, 0.000260516, 9.54385e-17
1.66192e-06, 0.00025429, 9.77757e-17
1.67538e-06, 0.000248213, 1.0017e-16
1.68894e-06, 0.000242281, 1.02622e-16
1.70261e-06, 0.000236491, 1.05134e-16
1.7164e-06, 0.000230839, 1.07709e-16
1.73029e-06, 0.000225322, 1.10345e-16
1.7443e-06, 0.000219937, 1.13047e-16
1.75842e-06, 0.000214681, 1.15814e-16
1.77266e-06, 0.00020955, 1.1865e-16
1.78701e-06, 0.000204542, 1.21554e-16
1.80147e-06, 0.000199654, 1.24529e-16
1.81606e-06, 0.000194883, 1.27579e-16
1.83076e-06, 0.000190225, 1.30701e-16
1.84558e-06, 0.000185679, 1.33901e-16
1.86052e-06, 0.000181242, 1.37179e-16
1.87558e-06, 0.00017691, 1.40536e-16
1.89077e-06, 0.000172682, 1.43978e-16
1.90608e-06, 0.000168555, 1.47504e-16
1.92151e-06, 0.000164527, 1.51114e-16
1.93706e-06, 0.000160595, 1.54812e-16
1.95274e-06, 0.000156757, 1.58602e-16
1.96855e-06, 0.000153011, 1.62485e-16
1.98449e-06, 0.000149354, 1.66463e-16
2.00056e-06, 0.000145785, 1.7054e-16
2.01675e-06, 0.000142301, 1.74713e-16
2.03308e-06, 0.0001389, 1.78991e-16
2.04954e-06, 0.00013558, 1.83373e-16
2.06613e-06, 0.00013234, 1.87861e-16
2.08286e-06, 0.000129177, 1.92461e-16
2.09972e-06, 0.00012609, 1.97172e-16
2.11672e-06, 0.000123077, 2.01999e-16
2.13385e-06, 0.000120135, 2.06942e-16
2.15113e-06, 0.000117264, 2.1201e-16
2.16854e-06, 0.000114462, 2.17198e-16
2.1861e-06, 0.000111727, 2.22516e-16
2.2038e-06, 0.000109056, 2.27964e-16
2.22164e-06, 0.00010645, 2.33544e-16
2.23962e-06, 0.000103906, 2.39259e-16
2.25776e-06, 0.000101423, 2.45119e-16
2.27603e-06, 9.89991e-05, 2.51117e-16
2.29446e-06, 9.66331e-05, 2.57265e-16
2.31303e-06, 9.43237e-05, 2.63561e-16
2.33176e-06, 9.20695e-05, 2.70015e-16
2.35064e-06, 8.98692e-05, 2.76625e-16
2.36967e-06, 8.77215e-05, 2.83397e-16
2.38885e-06, 8.56251e-05, 2.90333e-16
2.40819e-06, 8.35788e-05, 2.9744e-16
2.42769e-06, 8.15814e-05, 3.04722e-16
2.44734e-06, 7.96317e-05, 3.1218e-16
2.46715e-06, 7.77286e-05, 3.19821e-16
2.48713e-06, 7.5871e-05, 3.27652e-16
2.50726e-06, 7.40578e-05, 3.35671e-16
2.52756e-06, 7.2288e-05, 3.43888e-16
2.54802e-06, 7.05604e-05, 3.52305e-16
2.56865e-06, 6.88741e-05, 3.6093e-16
2.58944e-06, 6.72281e-05, 3.69762e-16
2.61041e-06, 6.56215e-05, 3.78816e-16
2.63154e-06, 6.40533e-05, 3.88088e-16
2.65284e-06, 6.25225e-05, 3.97585e-16
2.67432e-06, 6.10283e-05, 4.07319e-16
2.69597e-06, 5.95698e-05, 4.17289e-16
2.7178e-06, 5.81462e-05, 4.27505e-16
2.7398e-06, 5.67566e-05, 4.37968e-16
2.76198e-06, 5.54002e-05, 4.48688e-16
2.78434e-06, 5.40763e-05, 4.59671e-16
2.80688e-06, 5.27839e-05, 4.70921e-16
2.82961e-06, 5.15225e-05, 4.82451e-16
2.85251e-06, 5.02912e-05, 4.94256e-16
2.87561e-06, 4.90893e-05, 5.06358e-16
2.89889e-06, 4.79162e-05, 5.18751e-16
2.92235e-06, 4.67711e-05, 5.31444e-16
2.94601e-06, 4.56533e-05, 5.44453e-16
2.96986e-06, 4.45623e-05, 5.57779e-16
2.99391e-06, 4.34973e-05, 5.71435e-16
3.01814e-06, 4.24578e-05, 5.85417e-16
3.04258e-06, 4.14432e-05, 5.99749e-16
3.06721e-06, 4.04528e-05, 6.14427e-16
3.09204e-06, 3.9486e-05, 6.29465e-16
3.11707e-06, 3.85424e-05, 6.4487e-16
3.14231e-06, 3.76213e-05, 6.60656e-16
3.16775e-06, 3.67222e-05, 6.76827e-16
3.19339e-06, 3.58446e-05, 6.93389e-16
3.21924e-06, 3.4988e-05, 7.10357e-16
3.24531e-06, 3.41519e-05, 7.27748e-16
3.27158e-06, 3.33357e-05, 7.45558e-16
3.29806e-06, 3.25391e-05, 7.63801e-16
3.32476e-06, 3.17614e-05, 7.82494e-16
3.35168e-06, 3.10024e-05, 8.01647e-16
3.37881e-06, 3.02615e-05, 8.21264e-16
3.40617e-06, 2.95383e-05, 8.41368e-16
3.43374e-06, 2.88324e-05, 8.61955e-16
3.46154e-06, 2.81434e-05, 8.83051e-16
3.48957e-06, 2.74708e-05, 9.04667e-16
3.51782e-06, 2.68143e-05, 9.26806e-16
3.5463e-06, 2.61735e-05, 9.49489e-16
3.575e-06, 2.5548e-05, 9.72717e-16
3.60395e-06, 2.49375e-05, 9.96528e-16
3.63312e-06, 2.43415e-05, 1.02091e-15
3.66254e-06, 2.37598e-05, 1.0459e-15
3.69219e-06, 2.3192e-05, 1.07149e-15
3.72208e-06, 2.26378e-05, 1.09771e-15
3.75221e-06, 2.20968e-05, 1.12457e-15
3.78259e-06, 2.15687e-05, 1.1521e-15
3.81321e-06, 2.10533e-05, 1.18029e-15
3.84408e-06, 2.05502e-05, 1.20917e-15
3.8752e-06, 2.00591e-05, 1.23876e-15
3.90657e-06, 1.95797e-05, 1.26907e-15
3.9382e-06, 1.91118e-05, 1.30013e-15
3.97008e-06, 1.86551e-05, 1.33194e-15
4.00222e-06, 1.82093e-05, 1.36453e-15
4.03462e-06, 1.77741e-05, 1.39792e-15
4.06729e-06, 1.73494e-05, 1.43213e-15
4.10021e-06, 1.69348e-05, 1.46717e-15
4.13341e-06, 1.65301e-05, 1.50307e-15
4.16687e-06, 1.6135e-05, 1.53985e-15
4.2006e-06, 1.57495e-05, 1.57752e-15
4.23461e-06, 1.53731e-05, 1.61612e-15
4.26889e-06, 1.50057e-05, 1.65566e-15
4.30345e-06, 1.46471e-05, 1.69617e-15
4.33829e-06, 1.42971e-05, 1.73767e-15
4.37341e-06, 1.39554e-05, 1.78019e-15
4.40882e-06, 1.36219e-05, 1.82375e-15
4.44451e-06, 1.32964e-05, 1.86836e-15
4.48049e-06, 1.29787e-05, 1.91407e-15
4.51676e-06, 1.26685e-05, 1.9609e-15
4.55333e-06, 1.23658e-05, 2.00888e-15
4.59019e-06, 1.20703e-05, 2.05802e-15
4.62735e-06, 1.17818e-05, 2.10837e-15
4.66481e-06, 1.15003e-05, 2.15995e-15
4.70258e-06, 1.12255e-05, 2.2128e-15
4.74065e-06, 1.09572e-05, 2.26693e-15
4.77903e-06, 1.06954e-05, 2.32239e-15
4.81772e-06, 1.04398e-05, 2.3792e-15
4.85672e-06, 1.01903e-05, 2.4374e-15
4.89604e-06, 9.94679e-06, 2.49702e-15
4.93568e-06, 9.7091e-06, 2.55811e-15
4.97563e-06, 9.47708e-06, 2.62068e-15
5.01592e-06, 9.25061e-06, 2.68479e-15
5.05652e-06, 9.02956e-06, 2.75046e-15
5.09746e-06, 8.81378e-06, 2.81774e-15
5.13873e-06, 8.60316e-06, 2.88667e-15
5.18033e-06, 8.39758e-06, 2.95727e-15
5.22227e-06, 8.19691e-06, 3.02961e-15
5.26454e-06, 8.00103e-06, 3.10369e-15
5.30716e-06, 7.80984e-06, 3.1796e-15
5.35013e-06, 7.62321e-06, 3.25738e-15
5.39344e-06, 7.44104e-06, 3.33704e-15
5.4371e-06, 7.26323e-06, 3.41865e-15
5.48112e-06, 7.08967e-06, 3.50227e-15
5.52549e-06, 6.92025e-06, 3.58791e-15
5.57023e-06, 6.75489e-06, 3.67567e-15
5.61532e-06, 6.59347e-06, 3.76555e-15
5.66078e-06, 6.43592e-06, 3.85764e-15
5.70661e-06, 6.28213e-06, 3.95198e-15
5.75281e-06, 6.13201e-06, 4.04863e-15
5.79938e-06, 5.98548e-06, 4.14762e-15
5.84633e-06, 5.84245e-06, 4.24904e-15
5.89366e-06, 5.70284e-06, 4.35294e-15
5.94137e-06, 5.56657e-06, 4.45938e-15
5.98947e-06, 5.43355e-06, 4.56842e-15
6.03796e-06, 5.30372e-06, 4.68012e-15
6.08684e-06, 5.17698e-06, 4.79455e-15
6.13612e-06, 5.05328e-06, 4.91178e-15
6.1858e-06, 4.93253e-06, 5.03188e-15
6.23588e-06, 4.81466e-06, 5.15491e-15
6.28636e-06, 4.69962e-06, 5.28093e-15
6.33725e-06, 4.58732e-06, 5.41003e-15
6.38856e-06, 4.4777e-06, 5.5423e-15
6.44028e-06, 4.37071e-06, 5.67779e-15
6.49241e-06, 4.26627e-06, 5.81656e-15
6.54497e-06, 4.16433e-06, 5.95875e-15
6.59796e-06, 4.06482e-06, 6.10442e-15
6.65138e-06, 3.9677e-06, 6.25365e-15
6.70522e-06, 3.87289e-06, 6.40649e-15
6.75951e-06, 3.78035e-06, 6.5631e-15
6.81423e-06, 3.69002e-06, 6.7235e-15
6.86939e-06, 3.60185e-06, 6.88782e-15
6.92501e-06, 3.51578e-06, 7.05618e-15
6.98107e-06, 3.43178e-06, 7.22863e-15
7.03759e-06, 3.34978e-06, 7.4053e-15
7.09456e-06, 3.26974e-06, 7.58626e-15
7.152e-06, 3.19161e-06, 7.77166e-15
7.2099e-06, 3.11535e-06, 7.96158e-15
7.26826e-06, 3.04091e-06, 8.15609e-15
7.32711e-06, 2.96825e-06, 8.35542e-15
7.38642e-06, 2.89733e-06, 8.55955e-15
7.44622e-06, 2.8281e-06, 8.7687e-15
7.5065e-06, 2.76053e-06, 8.98294e-15
7.56727e-06, 2.69457e-06, 9.20241e-15
7.62854e-06, 2.63019e-06, 9.42726e-15
7.69029e-06, 2.56735e-06, 9.65754e-15
7.75255e-06, 2.506e-06, 9.89348e-15
7.81531e-06, 2.44613e-06, 1.01352e-14
7.87858e-06, 2.38768e-06, 1.03827e-14
7.94237e-06, 2.33063e-06, 1.06364e-14
8.00667e-06, 2.27495e-06, 1.08962e-14
8.07149e-06, 2.22059e-06, 1.11623e-14
8.13683e-06, 2.16754e-06, 1.14349e-14
8.2027e-06, 2.11575e-06, 1.17142e-14
8.26911e-06, 2.0652e-06, 1.20003e-14
8.33605e-06, 2.01586e-06, 1.22933e-14
8.40354e-06, 1.96769e-06, 1.25935e-14
8.47157e-06, 1.92068e-06, 1.29011e-14
8.54015e-06, 1.87479e-06, 1.32161e-14
8.60929e-06, 1.83e-06, 1.35388e-14
8.67899e-06, 1.78628e-06, 1.38693e-14
8.74925e-06, 1.7436e-06, 1.42079e-14
8.82008e-06, 1.70195e-06, 1.45548e-14
8.89149e-06, 1.66128e-06, 1.49101e-14
8.96347e-06, 1.62159e-06, 1.52741e-14
9.03604e-06, 1.58285e-06, 1.56469e-14
9.10919e-06, 1.54504e-06, 1.60288e-14
9.18293e-06, 1.50812e-06, 1.642e-14
9.25728e-06, 1.47209e-06, 1.68208e-14
9.33222e-06, 1.43693e-06, 1.72313e-14
9.40777e-06, 1.4026e-06, 1.76518e-14
9.48393e-06, 1.36909e-06, 1.80826e-14
9.56071e-06, 1.33638e-06, 1.85238e-14
9.63811e-06, 1.30445e-06, 1.89758e-14
9.71614e-06, 1.27329e-06, 1.94388e-14
9.7948e-06, 1.24287e-06, 1.9913e-14
9.87409e-06, 1.21318e-06, 2.03988e-14
9.95403e-06, 1.1842e-06, 2.08964e-14
1.00346e-05, 1.15591e-06, 2.1406e-14
1.01159e-05, 1.1283e-06, 2.19285e-14
1.01977e-05, 1.10134e-06, 2.24627e-14
1.02803e-05, 1.07503e-06, 2.30108e-14
1.03635e-05, 1.04935e-06, 2.35718e-14
1.04474e-05, 1.02428e-06, 2.41466e-14
1.0532e-05, 9.99816e-07, 2.47355e-14
1.06173e-05, 9.75932e-07, 2.53389e-14
1.07032e-05, 9.52619e-07, 2.59562e-14
1.07899e-05, 9.29863e-07, 2.65894e-14
1.08772e-05, 9.07651e-07, 2.72371e-14
1.09653e-05, 8.8597e-07, 2.79014e-14
1.10541e-05, 8.64807e-07, 2.85816e-14
1.11435e-05, 8.44149e-07, 2.92775e-14
1.12338e-05, 8.23985e-07, 2.99916e-14
1.13247e-05, 8.04303e-07, 3.07221e-14
1.14164e-05, 7.85091e-07, 3.14708e-14
1.15088e-05, 7.66339e-07, 3.22373e-14
1.1602e-05, 7.48034e-07, 3.30229e-14
1.16959e-05, 7.30167e-07, 3.38271e-14
1.17906e-05, 7.12726e-07, 3.46512e-14
1.1886e-05, 6.95703e-07, 3.54947e-14
1.19823e-05, 6.79086e-07, 3.63598e-14
1.20793e-05, 6.62866e-07, 3.72452e-14
1.21771e-05, 6.47034e-07, 3.81521e-14
1.22757e-05, 6.3158e-07, 3.90812e-14
1.2375e-05, 6.16495e-07, 4.00319e-14
1.24752e-05, 6.01771e-07, 4.10065e-14
1.25762e-05, 5.87398e-07, 4.20047e-14
1.2678e-05, 5.73369e-07, 4.30268e-14
1.27807e-05, 5.59675e-07, 4.40746e-14
1.28841e-05, 5.46309e-07, 4.51463e-14
1.29884e-05, 5.33261e-07, 4.62447e-14
1.30936e-05, 5.20526e-07, 4.73703e-14
1.31996e-05, 5.08095e-07, 4.85226e-14
1.33064e-05, 4.95961e-07, 4.97022e-14
1.34142e-05, 4.84116e-07, 5.09118e-14
1.35228e-05, 4.72555e-07, 5.21499e-14
1.36322e-05, 4.6127e-07, 5.3417e-14
1.37426e-05, 4.50255e-07, 5.47162e-14
1.38539e-05, 4.39502e-07, 5.60469e-14
1.3966e-05, 4.29007e-07, 5.74085e-14
1.40791e-05, 4.18762e-07, 5.88042e-14
1.41931e-05, 4.08763e-07, 6.02334e-14
1.4308e-05, 3.99002e-07, 6.1697e-14
1.44238e-05, 3.89474e-07, 6.31955e-14
1.45406e-05, 3.80174e-07, 6.4731e-14
1.46583e-05, 3.71096e-07, 6.6303e-14
1.47769e-05, 3.62235e-07, 6.79123e-14
1.48966e-05, 3.53586e-07, 6.95624e-14
1.50172e-05, 3.45144e-07, 7.12513e-14
1.51388e-05, 3.36903e-07, 7.29814e-14
1.52613e-05, 3.28859e-07, 7.4752e-14
1.53849e-05, 3.21007e-07, 7.65669e-14
1.55094e-05, 3.13343e-07, 7.8424e-14
1.5635e-05, 3.05861e-07, 8.03274e-14
1.57615e-05, 2.98559e-07, 8.22748e-14
1.58891e-05, 2.91431e-07, 8.42704e-14
1.60178e-05, 2.84474e-07, 8.63151e-14
1.61475e-05, 2.77682e-07, 8.84084e-14
1.62782e-05, 2.71053e-07, 9.05514e-14
1.641e-05, 2.64582e-07, 9.27466e-14
1.65428e-05, 2.58266e-07, 9.49935e-14
1.66767e-05, 2.52101e-07, 9.72949e-14
1.68117e-05, 2.46083e-07, 9.9652e-14
1.69478e-05, 2.40208e-07, 1.02066e-13
1.70851e-05, 2.34474e-07, 1.0454e-13
1.72234e-05, 2.28878e-07, 1.07071e-13
1.73628e-05, 2.23414e-07, 1.09662e-13
1.75034e-05, 2.18082e-07, 1.12317e-13
1.76451e-05, 2.12876e-07, 1.15036e-13
1.77879e-05, 2.07795e-07, 1.17818e-13
1.79319e-05, 2.02836e-07, 1.20668e-13
1.80771e-05, 1.97995e-07, 1.23588e-13
1.82234e-05, 1.93269e-07, 1.26575e-13
1.8371e-05, 1.88657e-07, 1.29637e-13
1.85197e-05, 1.84154e-07, 1.3277e-13
1.86696e-05, 1.79759e-07, 1.35979e-13
1.88208e-05, 1.75469e-07, 1.39266e-13
1.89731e-05, 1.71282e-07, 1.42628e-13
1.91267e-05, 1.67195e-07, 1.46073e-13
1.92816e-05, 1.63205e-07, 1.49602e-13
1.94377e-05, 1.5931e-07, 1.53213e-13
1.9595e-05, 1.55509e-07, 1.5691e-13
1.97537e-05, 1.51798e-07, 1.60698e-13
1.99136e-05, 1.48176e-07, 1.64574e-13
2.00748e-05, 1.44641e-07, 1.68543e-13
2.02373e-05, 1.4119e-07, 1.72607e-13
2.04012e-05, 1.37821e-07, 1.76769e-13
2.05663e-05, 1.34533e-07, 1.81028e-13
2.07328e-05, 1.31324e-07, 1.8539e-13
2.09007e-05, 1.28191e-07, 1.89857e-13
2.10699e-05, 1.25133e-07, 1.94429e-13
2.12404e-05, 1.22148e-07, 1.99108e-13
2.14124e-05, 1.19234e-07, 2.03902e-13
2.15857e-05, 1.1639e-07, 2.08807e-13
2.17605e-05, 1.13614e-07, 2.13831e-13
2.19367e-05, 1.10904e-07, 2.18975e-13
2.21143e-05, 1.08258e-07, 2.24239e-13
2.22933e-05, 1.05676e-07, 2.29628e-13
2.24738e-05, 1.03156e-07, 2.35146e-13
2.26557e-05, 1.00696e-07, 2.40793e-13
2.28391e-05, 9.82944e-08, 2.46574e-13
2.3024e-05, 9.59503e-08, 2.52493e-13
2.32104e-05, 9.36622e-08, 2.58553e-13
2.33983e-05, 9.14288e-08, 2.64755e-13
2.35877e-05, 8.92487e-08, 2.71103e-13
2.37787e-05, 8.71206e-08, 2.77604e-13
2.39712e-05, 8.50434e-08, 2.84257e-13
2.41653e-05, 8.30158e-08, 2.91068e-13
2.43609e-05, 8.10366e-08, 2.98037e-13
2.45581e-05, 7.91046e-08, 3.05171e-13
2.47569e-05, 7.72188e-08, 3.12473e-13
2.49574e-05, 7.5378e-08, 3.19951e-13
2.51594e-05, 7.35812e-08, 3.276e-13
2.53631e-05, 7.18273e-08, 3.35432e-13
2.55684e-05, 7.01153e-08, 3.43445e-13
2.57754e-05, 6.84441e-08, 3.51649e-13
2.59841e-05, 6.68128e-08, 3.60046e-13
2.61944e-05, 6.52205e-08, 3.68636e-13
2.64065e-05, 6.36662e-08, 3.77431e-13
2.66203e-05, 6.21491e-08, 3.86432e-13
2.68358e-05, 6.06681e-08, 3.95642e-13
2.7053e-05, 5.92225e-08, 4.05066e-13
2.72721e-05, 5.78114e-08, 4.14716e-13
2.74928e-05, 5.64341e-08, 4.24584e-13
2.77154e-05, 5.50895e-08, 4.34687e-13
2.79398e-05, 5.37771e-08, 4.45025e-13
2.8166e-05, 5.24961e-08, 4.55604e-13
2.8394e-05, 5.12456e-08, 4.66427e-13
2.86239e-05, 5.00249e-08, 4.77505e-13
2.88556e-05, 4.88334e-08, 4.88837e-13
2.90892e-05, 4.76704e-08, 5.00433e-13
2.93247e-05, 4.65351e-08, 5.12299e-13
2.95621e-05, 4.54269e-08, 5.24439e-13
2.98014e-05, 4.43451e-08, 5.36859e-13
3.00427e-05, 4.32892e-08, 5.4957e-13
3.02859e-05, 4.22585e-08, 5.62572e-13
3.05311e-05, 4.12524e-08, 5.75876e-13
3.07783e-05, 4.02703e-08, 5.89487e-13
3.10274e-05, 3.93116e-08, 6.03407e-13
3.12786e-05, 3.83759e-08, 6.17651e-13
3.15318e-05, 3.74624e-08, 6.32221e-13
3.17871e-05, 3.65708e-08, 6.47129e-13
3.20445e-05, 3.57004e-08, 6.62381e-13
3.23039e-05, 3.48508e-08, 6.77978e-13
3.25654e-05, 3.40215e-08, 6.93931e-13
3.2829e-05, 3.3212e-08, 7.10249e-13
3.30948e-05, 3.24218e-08, 7.26943e-13
3.33627e-05, 3.16504e-08, 7.44015e-13
3.36328e-05, 3.08975e-08, 7.61479e-13
3.39051e-05, 3.01625e-08, 7.7934e-13
3.41796e-05, 2.94451e-08, 7.97608e-13
3.44563e-05, 2.87447e-08, 8.16289e-13
3.47352e-05, 2.80611e-08, 8.35391e-13
3.50165e-05, 2.73938e-08, 8.54935e-13
3.52999e-05, 2.67424e-08, 8.74909e-13
3.55857e-05, 2.61066e-08, 8.95342e-13
3.58738e-05, 2.54859e-08, 9.16235e-13
3.61642e-05, 2.48801e-08, 9.37596e-13
3.6457e-05, 2.42887e-08, 9.59442e-13
3.67521e-05, 2.37114e-08, 9.81773e-13
3.70497e-05, 2.31478e-08, 1.00461e-12
3.73496e-05, 2.25978e-08, 1.02796e-12
3.7652e-05, 2.20608e-08, 1.05183e-12
3.79568e-05, 2.15366e-08, 1.07623e-12
3.82641e-05, 2.1025e-08, 1.10118e-12
3.85739e-05, 2.05255e-08, 1.12668e-12
3.88861e-05, 2.0038e-08, 1.15274e-12
3.9201e-05, 1.95621e-08, 1.1794e-12
3.95183e-05, 1.90975e-08, 1.20663e-12
3.98382e-05, 1.8644e-08, 1.23447e-12
4.01608e-05, 1.82014e-08, 1.26293e-12
4.04859e-05, 1.77693e-08, 1.29201e-12
4.08136e-05, 1.73475e-08, 1.32173e-12
4.11441e-05, 1.69357e-08, 1.35211e-12
4.14771e-05, 1.65338e-08, 1.38315e-12
4.18129e-05, 1.61414e-08, 1.41487e-12
4.21514e-05, 1.57584e-08, 1.44728e-12
4.24927e-05, 1.53846e-08, 1.48041e-12
4.28367e-05, 1.50196e-08, 1.51425e-12
4.31835e-05, 1.46634e-08, 1.54882e-12
4.35331e-05, 1.43156e-08, 1.58415e-12
4.38855e-05, 1.39761e-08, 1.62023e-12
4.42408e-05, 1.36448e-08, 1.6571e-12
4.4599e-05, 1.33213e-08, 1.69476e-12
4.496e-05, 1.30055e-08, 1.73323e-12
4.5324e-05, 1.26973e-08, 1.77252e-12
4.56909e-05, 1.23964e-08, 1.81265e-12
4.60608e-05, 1.21026e-08, 1.85364e-12
4.64337e-05, 1.18159e-08, 1.89551e-12
4.68096e-05, 1.1536e-08, 1.93826e-12
4.71886e-05, 1.12628e-08, 1.98192e-12
4.75706e-05, 1.09961e-08, 2.0265e-12
4.79557e-05, 1.07357e-08, 2.07201e-12
4.8344e-05, 1.04816e-08, 2.1185e-12
4.87353e-05, 1.02335e-08, 2.16594e-12
4.91299e-05, 9.99126e-09, 2.21439e-12
4.95276e-05, 9.75483e-09, 2.26384e-12
4.99286e-05, 9.52404e-09, 2.31432e-12
5.03328e-05, 9.29874e-09, 2.36585e-12
5.07403e-05, 9.07881e-09, 2.41844e-12
5.1151e-05, 8.86412e-09, 2.47211e-12
5.15651e-05, 8.65454e-09, 2.52689e-12
5.19826e-05, 8.44995e-09, 2.5828e-12
5.24034e-05, 8.25023e-09, 2.63984e-12
5.28277e-05, 8.05527e-09, 2.69805e-12
5.32553e-05, 7.86495e-09, 2.75743e-12
5.36865e-05, 7.67916e-09, 2.81802e-12
5.41211e-05, 7.49779e-09, 2.87983e-12
5.45593e-05, 7.32074e-09, 2.94289e-12
5.50009e-05, 7.14791e-09, 3.00719e-12
5.54462e-05, 6.97918e-09, 3.07279e-12
5.58951e-05, 6.81448e-09, 3.13969e-12
5.63476e-05, 6.65369e-09, 3.20792e-12
5.68038e-05, 6.49673e-09, 3.27749e-12
5.72636e-05, 6.3435e-09, 3.34842e-12
5.77272e-05, 6.19392e-09, 3.42075e-12
5.81946e-05, 6.04789e-09, 3.4945e-12
5.86657e-05, 5.90535e-09, 3.56967e-12
5.91406e-05, 5.76619e-09, 3.64628e-12
5.96194e-05, 5.63034e-09, 3.72439e-12
6.01021e-05, 5.49772e-09, 3.80399e-12
6.05886e-05, 5.36826e-09, 3.88509e-12
6.10791e-05, 5.24187e-09, 3.96775e-12
6.15736e-05, 5.11849e-09, 4.05197e-12
6.20721e-05, 4.99805e-09, 4.13779e-12
6.25746e-05, 4.88046e-09, 4.2252e-12
6.30812e-05, 4.76568e-09, 4.31424e-12
6.35919e-05, 4.65362e-09, 4.40494e-12
6.41067e-05, 4.54422e-09, 4.49731e-12
6.46257e-05, 4.43742e-09, 4.59138e-12
6.51489e-05, 4.33317e-09, 4.68717e-12
6.56763e-05, 4.23139e-09, 4.78469e-12
6.6208e-05, 4.13202e-09, 4.88398e-12
6.6744e-05, 4.03502e-09, 4.98505e-12
6.72843e-05, 3.94032e-09, 5.08793e-12
6.7829e-05, 3.84787e-09, 5.19263e-12
6.83782e-05, 3.75762e-09, 5.2992e-12
6.89317e-05, 3.66951e-09, 5.40761e-12
6.94898e-05, 3.58349e-09, 5.51793e-12
7.00524e-05, 3.49952e-09, 5.63016e-12
7.06195e-05, 3.41753e-09, 5.74431e-12
7.11912e-05, 3.3375e-09, 5.86042e-12
7.17675e-05, 3.25936e-09, 5.97849e-12
7.23485e-05, 3.18308e-09, 6.09855e-12
7.29342e-05, 3.10861e-09, 6.22063e-12
7.35247e-05, 3.0359e-09, 6.34475e-12
7.41199e-05, 2.96492e-09, 6.47089e-12
7.472e-05, 2.89563e-09, 6.59912e-12
7.53249e-05, 2.82797e-09, 6.72942e-12
7.59347e-05, 2.76192e-09, 6.86182e-12
7.65494e-05, 2.69744e-09, 6.99632e-12
7.71692e-05, 2.63449e-09, 7.13299e-12
7.77939e-05, 2.57303e-09, 7.27177e-12
7.84237e-05, 2.51302e-09, 7.41272e-12
7.90586e-05, 2.45444e-09, 7.55585e-12
7.96986e-05, 2.39725e-09, 7.70115e-12
8.03438e-05, 2.34141e-09, 7.84866e-12
8.09943e-05, 2.28689e-09, 7.99839e-12
