f, omegaSens, omegaSW
1e-06, 0.00116723, 3.21209e-22
1.0081e-06, 0.00113933, 3.29078e-22
1.01626e-06, 0.0011121, 3.37134e-22
1.02448e-06, 0.00108552, 3.45381e-22
1.03278e-06, 0.00105958, 3.53844e-22
1.04114e-06, 0.00103426, 3.62506e-22
1.04957e-06, 0.00100954, 3.71383e-22
1.05806e-06, 0.000985415, 3.80469e-22
1.06663e-06, 0.000961864, 3.89789e-22
1.07527e-06, 0.000938877, 3.99338e-22
1.08397e-06, 0.000916439, 4.0911e-22
1.09275e-06, 0.000894537, 4.19132e-22
1.10159e-06, 0.000873158, 4.29386e-22
1.11051e-06, 0.000852291, 4.39902e-22
1.1195e-06, 0.000831922, 4.50672e-22
1.12856e-06, 0.00081204, 4.61702e-22
1.1377e-06, 0.000792633, 4.73011e-22
1.14691e-06, 0.00077369, 4.84592e-22
1.1562e-06, 0.0007552, 4.96463e-22
1.16556e-06, 0.000737151, 5.08618e-22
1.17499e-06, 0.000719534, 5.21064e-22
1.1845e-06, 0.000702338, 5.33818e-22
1.19409e-06, 0.000685553, 5.46889e-22
1.20376e-06, 0.000669169, 5.60284e-22
1.21351e-06, 0.000653177, 5.74008e-22
1.22333e-06, 0.000637566, 5.88056e-22
1.23323e-06, 0.000622329, 6.02449e-22
1.24322e-06, 0.000607456, 6.17209e-22
1.25328e-06, 0.000592939, 6.32313e-22
1.26343e-06, 0.000578768, 6.47801e-22
1.27366e-06, 0.000564936, 6.63665e-22
1.28397e-06, 0.000551435, 6.79912e-22
1.29436e-06, 0.000538256, 6.96552e-22
1.30484e-06, 0.000525393, 7.13608e-22
1.31541e-06, 0.000512836, 7.31091e-22
1.32605e-06, 0.00050058, 7.48976e-22
1.33679e-06, 0.000488617, 7.67322e-22
1.34761e-06, 0.00047694, 7.86105e-22
1.35852e-06, 0.000465541, 8.05353e-22
1.36952e-06, 0.000454415, 8.25074e-22
1.38061e-06, 0.000443555, 8.45281e-22
1.39178e-06, 0.000432955, 8.65964e-22
1.40305e-06, 0.000422608, 8.87171e-22
1.41441e-06, 0.000412508, 9.08895e-22
1.42586e-06, 0.000402649, 9.31148e-22
1.4374e-06, 0.000393027, 9.53939e-22
1.44904e-06, 0.000383634, 9.77302e-22
1.46077e-06, 0.000374465, 1.00123e-21
1.4726e-06, 0.000365516, 1.02575e-21
1.48452e-06, 0.000356781, 1.05086e-21
1.49654e-06, 0.000348254, 1.0766e-21
1.50865e-06, 0.000339931, 1.10294e-21
1.52087e-06, 0.000331807, 1.12996e-21
1.53318e-06, 0.000323877, 1.15762e-21
1.54559e-06, 0.000316137, 1.18596e-21
1.5581e-06, 0.000308582, 1.21499e-21
1.57072e-06, 0.000301207, 1.24476e-21
1.58343e-06, 0.000294009, 1.27522e-21
1.59625e-06, 0.000286982, 1.30644e-21
1.60918e-06, 0.000280124, 1.33845e-21
1.6222e-06, 0.000273429, 1.3712e-21
1.63534e-06, 0.000266894, 1.40479e-21
1.64857e-06, 0.000260516, 1.43916e-21
1.66192e-06, 0.00025429, 1.47441e-21
1.67538e-06, 0.000248213, 1.51052e-21
1.68894e-06, 0.000242281, 1.5475e-21
1.70261e-06, 0.000236491, 1.58538e-21
1.7164e-06, 0.000230839, 1.62421e-21
1.73029e-06, 0.000225322, 1.66397e-21
1.7443e-06, 0.000219937, 1.70471e-21
1.75842e-06, 0.000214681, 1.74645e-21
1.77266e-06, 0.00020955, 1.78922e-21
1.78701e-06, 0.000204542, 1.83303e-21
1.80147e-06, 0.000199654, 1.87788e-21
1.81606e-06, 0.000194883, 1.92388e-21
1.83076e-06, 0.000190225, 1.97098e-21
1.84558e-06, 0.000185679, 2.01923e-21
1.86052e-06, 0.000181242, 2.06867e-21
1.87558e-06, 0.00017691, 2.11931e-21
1.89077e-06, 0.000172682, 2.17122e-21
1.90608e-06, 0.000168555, 2.22439e-21
1.92151e-06, 0.000164527, 2.27885e-21
1.93706e-06, 0.000160595, 2.33462e-21
1.95274e-06, 0.000156757, 2.39178e-21
1.96855e-06, 0.000153011, 2.45034e-21
1.98449e-06, 0.000149354, 2.51035e-21
2.00056e-06, 0.000145785, 2.57183e-21
2.01675e-06, 0.000142301, 2.63477e-21
2.03308e-06, 0.0001389, 2.6993e-21
2.04954e-06, 0.00013558, 2.76539e-21
2.06613e-06, 0.00013234, 2.83309e-21
2.08286e-06, 0.000129177, 2.90247e-21
2.09972e-06, 0.00012609, 2.97352e-21
2.11672e-06, 0.000123077, 3.04633e-21
2.13385e-06, 0.000120135, 3.12089e-21
2.15113e-06, 0.000117264, 3.19733e-21
2.16854e-06, 0.000114462, 3.27559e-21
2.1861e-06, 0.000111727, 3.35581e-21
2.2038e-06, 0.000109056, 3.43798e-21
2.22164e-06, 0.00010645, 3.52215e-21
2.23962e-06, 0.000103906, 3.60836e-21
2.25776e-06, 0.000101423, 3.69675e-21
2.27603e-06, 9.89991e-05, 3.78722e-21
2.29446e-06, 9.66331e-05, 3.87997e-21
2.31303e-06, 9.43237e-05, 3.97494e-21
2.33176e-06, 9.20695e-05, 4.07228e-21
2.35064e-06, 8.98692e-05, 4.17201e-21
2.36967e-06, 8.77215e-05, 4.27415e-21
2.38885e-06, 8.56251e-05, 4.37878e-21
2.40819e-06, 8.35788e-05, 4.48599e-21
2.42769e-06, 8.15814e-05, 4.59585e-21
2.44734e-06, 7.96317e-05, 4.70836e-21
2.46715e-06, 7.77286e-05, 4.82362e-21
2.48713e-06, 7.5871e-05, 4.94176e-21
2.50726e-06, 7.40578e-05, 5.06272e-21
