f, omegaSens, omegaSW
1e-06, 0.00116723, 2.9223e-38
1.0081e-06, 0.00113933, 2.99389e-38
1.01626e-06, 0.0011121, 3.06718e-38
1.02448e-06, 0.00108552, 3.14221e-38
1.03278e-06, 0.00105958, 3.2192e-38
1.04114e-06, 0.00103426, 3.29801e-38
1.04957e-06, 0.00100954, 3.37877e-38
1.05806e-06, 0.000985415, 3.46143e-38
1.06663e-06, 0.000961864, 3.54622e-38
1.07527e-06, 0.000938877, 3.6331e-38
1.08397e-06, 0.000916439, 3.722e-38
1.09275e-06, 0.000894537, 3.81317e-38
1.10159e-06, 0.000873158, 3.90647e-38
1.11051e-06, 0.000852291, 4.00213e-38
1.1195e-06, 0.000831922, 4.10012e-38
1.12856e-06, 0.00081204, 4.20047e-38
1.1377e-06, 0.000792633, 4.30336e-38
1.14691e-06, 0.00077369, 4.40872e-38
1.1562e-06, 0.0007552, 4.51672e-38
1.16556e-06, 0.000737151, 4.62731e-38
1.17499e-06, 0.000719534, 4.74053e-38
1.1845e-06, 0.000702338, 4.85657e-38
1.19409e-06, 0.000685553, 4.97549e-38
1.20376e-06, 0.000669169, 5.09734e-38
1.21351e-06, 0.000653177, 5.22221e-38
1.22333e-06, 0.000637566, 5.35002e-38
1.23323e-06, 0.000622329, 5.48096e-38
1.24322e-06, 0.000607456, 5.61524e-38
1.25328e-06, 0.000592939, 5.75266e-38
1.26343e-06, 0.000578768, 5.89356e-38
1.27366e-06, 0.000564936, 6.03788e-38
1.28397e-06, 0.000551435, 6.1857e-38
1.29436e-06, 0.000538256, 6.33709e-38
1.30484e-06, 0.000525393, 6.49226e-38
1.31541e-06, 0.000512836, 6.65132e-38
1.32605e-06, 0.00050058, 6.81403e-38
1.33679e-06, 0.000488617, 6.98094e-38
1.34761e-06, 0.00047694, 7.15183e-38
1.35852e-06, 0.000465541, 7.32694e-38
1.36952e-06, 0.000454415, 7.50636e-38
1.38061e-06, 0.000443555, 7.69019e-38
1.39178e-06, 0.000432955, 7.87836e-38
1.40305e-06, 0.000422608, 8.0713e-38
1.41441e-06, 0.000412508, 8.26895e-38
1.42586e-06, 0.000402649, 8.4714e-38
1.4374e-06, 0.000393027, 8.67875e-38
1.44904e-06, 0.000383634, 8.8913e-38
1.46077e-06, 0.000374465, 9.10898e-38
1.4726e-06, 0.000365516, 9.33208e-38
1.48452e-06, 0.000356781, 9.56054e-38
1.49654e-06, 0.000348254, 9.79466e-38
1.50865e-06, 0.000339931, 1.00344e-37
1.52087e-06, 0.000331807, 1.02802e-37
1.53318e-06, 0.000323877, 1.05318e-37
1.54559e-06, 0.000316137, 1.07896e-37
1.5581e-06, 0.000308582, 1.10538e-37
1.57072e-06, 0.000301207, 1.13245e-37
1.58343e-06, 0.000294009, 1.16017e-37
1.59625e-06, 0.000286982, 1.18858e-37
1.60918e-06, 0.000280124, 1.21769e-37
1.6222e-06, 0.000273429, 1.24749e-37
1.63534e-06, 0.000266894, 1.27805e-37
1.64857e-06, 0.000260516, 1.30932e-37
1.66192e-06, 0.00025429, 1.34139e-37
1.67538e-06, 0.000248213, 1.37425e-37
1.68894e-06, 0.000242281, 1.40788e-37
1.70261e-06, 0.000236491, 1.44235e-37
1.7164e-06, 0.000230839, 1.47768e-37
1.73029e-06, 0.000225322, 1.51384e-37
1.7443e-06, 0.000219937, 1.55091e-37
1.75842e-06, 0.000214681, 1.58888e-37
1.77266e-06, 0.00020955, 1.6278e-37
1.78701e-06, 0.000204542, 1.66765e-37
1.80147e-06, 0.000199654, 1.70846e-37
1.81606e-06, 0.000194883, 1.75031e-37
1.83076e-06, 0.000190225, 1.79316e-37
1.84558e-06, 0.000185679, 1.83706e-37
1.86052e-06, 0.000181242, 1.88203e-37
1.87558e-06, 0.00017691, 1.92811e-37
1.89077e-06, 0.000172682, 1.97533e-37
1.90608e-06, 0.000168555, 2.02371e-37
1.92151e-06, 0.000164527, 2.07325e-37
1.93706e-06, 0.000160595, 2.124e-37
1.95274e-06, 0.000156757, 2.17599e-37
1.96855e-06, 0.000153011, 2.22927e-37
1.98449e-06, 0.000149354, 2.28387e-37
2.00056e-06, 0.000145785, 2.3398e-37
2.01675e-06, 0.000142301, 2.39707e-37
2.03308e-06, 0.0001389, 2.45577e-37
2.04954e-06, 0.00013558, 2.5159e-37
2.06613e-06, 0.00013234, 2.57749e-37
2.08286e-06, 0.000129177, 2.64061e-37
2.09972e-06, 0.00012609, 2.70526e-37
2.11672e-06, 0.000123077, 2.7715e-37
2.13385e-06, 0.000120135, 2.83933e-37
2.15113e-06, 0.000117264, 2.90887e-37
2.16854e-06, 0.000114462, 2.98007e-37
2.1861e-06, 0.000111727, 3.05305e-37
2.2038e-06, 0.000109056, 3.12781e-37
2.22164e-06, 0.00010645, 3.20439e-37
2.23962e-06, 0.000103906, 3.28282e-37
2.25776e-06, 0.000101423, 3.36324e-37
2.27603e-06, 9.89991e-05, 3.44555e-37
2.29446e-06, 9.66331e-05, 3.52993e-37
2.31303e-06, 9.43237e-05, 3.61633e-37
2.33176e-06, 9.20695e-05, 3.70489e-37
2.35064e-06, 8.98692e-05, 3.79562e-37
2.36967e-06, 8.77215e-05, 3.88855e-37
2.38885e-06, 8.56251e-05, 3.98374e-37
2.40819e-06, 8.35788e-05, 4.08128e-37
2.42769e-06, 8.15814e-05, 4.18123e-37
2.44734e-06, 7.96317e-05, 4.28358e-37
2.46715e-06, 7.77286e-05, 4.38845e-37
2.48713e-06, 7.5871e-05, 4.49593e-37
2.50726e-06, 7.40578e-05, 4.60598e-37
2.52756e-06, 7.2288e-05, 4.71877e-37
2.54802e-06, 7.05604e-05, 4.83429e-37
2.56865e-06, 6.88741e-05, 4.95267e-37
2.58944e-06, 6.72281e-05, 5.0739e-37
2.61041e-06, 6.56215e-05, 5.19817e-37
2.63154e-06, 6.40533e-05, 5.32542e-37
2.65284e-06, 6.25225e-05, 5.45579e-37
2.67432e-06, 6.10283e-05, 5.58939e-37
2.69597e-06, 5.95698e-05, 5.72624e-37
2.7178e-06, 5.81462e-05, 5.86647e-37
2.7398e-06, 5.67566e-05, 6.01009e-37
2.76198e-06, 5.54002e-05, 6.15724e-37
2.78434e-06, 5.40763e-05, 6.30799e-37
2.80688e-06, 5.27839e-05, 6.46243e-37
2.82961e-06, 5.15225e-05, 6.6207e-37
2.85251e-06, 5.02912e-05, 6.78275e-37
2.87561e-06, 4.90893e-05, 6.94887e-37
2.89889e-06, 4.79162e-05, 7.11901e-37
2.92235e-06, 4.67711e-05, 7.29325e-37
2.94601e-06, 4.56533e-05, 7.47183e-37
2.96986e-06, 4.45623e-05, 7.65477e-37
2.99391e-06, 4.34973e-05, 7.84225e-37
3.01814e-06, 4.24578e-05, 8.0342e-37
3.04258e-06, 4.14432e-05, 8.23096e-37
3.06721e-06, 4.04528e-05, 8.43247e-37
3.09204e-06, 3.9486e-05, 8.63892e-37
3.11707e-06, 3.85424e-05, 8.85042e-37
3.14231e-06, 3.76213e-05, 9.06716e-37
3.16775e-06, 3.67222e-05, 9.28917e-37
3.19339e-06, 3.58446e-05, 9.51656e-37
3.21924e-06, 3.4988e-05, 9.74955e-37
3.24531e-06, 3.41519e-05, 9.98833e-37
3.27158e-06, 3.33357e-05, 1.02329e-36
3.29806e-06, 3.25391e-05, 1.04833e-36
3.32476e-06, 3.17614e-05, 1.074e-36
3.35168e-06, 3.10024e-05, 1.1003e-36
3.37881e-06, 3.02615e-05, 1.12724e-36
3.40617e-06, 2.95383e-05, 1.15484e-36
3.43374e-06, 2.88324e-05, 1.18311e-36
3.46154e-06, 2.81434e-05, 1.21208e-36
3.48957e-06, 2.74708e-05, 1.24177e-36
3.51782e-06, 2.68143e-05, 1.27217e-36
3.5463e-06, 2.61735e-05, 1.30332e-36
3.575e-06, 2.5548e-05, 1.33522e-36
3.60395e-06, 2.49375e-05, 1.36792e-36
3.63312e-06, 2.43415e-05, 1.4014e-36
3.66254e-06, 2.37598e-05, 1.43573e-36
3.69219e-06, 2.3192e-05, 1.47088e-36
3.72208e-06, 2.26378e-05, 1.50689e-36
3.75221e-06, 2.20968e-05, 1.54378e-36
3.78259e-06, 2.15687e-05, 1.58158e-36
3.81321e-06, 2.10533e-05, 1.6203e-36
3.84408e-06, 2.05502e-05, 1.65997e-36
3.8752e-06, 2.00591e-05, 1.70062e-36
3.90657e-06, 1.95797e-05, 1.74225e-36
3.9382e-06, 1.91118e-05, 1.78492e-36
3.97008e-06, 1.86551e-05, 1.82861e-36
4.00222e-06, 1.82093e-05, 1.87339e-36
4.03462e-06, 1.77741e-05, 1.91925e-36
4.06729e-06, 1.73494e-05, 1.96625e-36
4.10021e-06, 1.69348e-05, 2.01439e-36
4.13341e-06, 1.65301e-05, 2.06372e-36
4.16687e-06, 1.6135e-05, 2.11424e-36
4.2006e-06, 1.57495e-05, 2.166e-36
4.23461e-06, 1.53731e-05, 2.21904e-36
4.26889e-06, 1.50057e-05, 2.27337e-36
4.30345e-06, 1.46471e-05, 2.32903e-36
4.33829e-06, 1.42971e-05, 2.38605e-36
4.37341e-06, 1.39554e-05, 2.44447e-36
4.40882e-06, 1.36219e-05, 2.50433e-36
4.44451e-06, 1.32964e-05, 2.56564e-36
4.48049e-06, 1.29787e-05, 2.62846e-36
4.51676e-06, 1.26685e-05, 2.69281e-36
4.55333e-06, 1.23658e-05, 2.75875e-36
4.59019e-06, 1.20703e-05, 2.82629e-36
4.62735e-06, 1.17818e-05, 2.89549e-36
4.66481e-06, 1.15003e-05, 2.96638e-36
4.70258e-06, 1.12255e-05, 3.03902e-36
4.74065e-06, 1.09572e-05, 3.11342e-36
4.77903e-06, 1.06954e-05, 3.18965e-36
4.81772e-06, 1.04398e-05, 3.26775e-36
4.85672e-06, 1.01903e-05, 3.34775e-36
4.89604e-06, 9.94679e-06, 3.42972e-36
4.93568e-06, 9.7091e-06, 3.5137e-36
4.97563e-06, 9.47708e-06, 3.59972e-36
5.01592e-06, 9.25061e-06, 3.68787e-36
5.05652e-06, 9.02956e-06, 3.77815e-36
5.09746e-06, 8.81378e-06, 3.87067e-36
5.13873e-06, 8.60316e-06, 3.96544e-36
5.18033e-06, 8.39758e-06, 4.06253e-36
5.22227e-06, 8.19691e-06, 4.162e-36
5.26454e-06, 8.00103e-06, 4.26389e-36
5.30716e-06, 7.80984e-06, 4.36828e-36
5.35013e-06, 7.62321e-06, 4.47525e-36
5.39344e-06, 7.44104e-06, 4.58482e-36
5.4371e-06, 7.26323e-06, 4.69706e-36
5.48112e-06, 7.08967e-06, 4.81207e-36
5.52549e-06, 6.92025e-06, 4.92988e-36
5.57023e-06, 6.75489e-06, 5.05061e-36
5.61532e-06, 6.59347e-06, 5.17425e-36
5.66078e-06, 6.43592e-06, 5.30094e-36
5.70661e-06, 6.28213e-06, 5.43074e-36
5.75281e-06, 6.13201e-06, 5.56371e-36
5.79938e-06, 5.98548e-06, 5.69992e-36
5.84633e-06, 5.84245e-06, 5.83948e-36
5.89366e-06, 5.70284e-06, 5.98246e-36
5.94137e-06, 5.56657e-06, 6.12892e-36
5.98947e-06, 5.43355e-06, 6.27899e-36
6.03796e-06, 5.30372e-06, 6.43272e-36
6.08684e-06, 5.17698e-06, 6.59022e-36
6.13612e-06, 5.05328e-06, 6.75159e-36
6.1858e-06, 4.93253e-06, 6.91691e-36
6.23588e-06, 4.81466e-06, 7.08627e-36
6.28636e-06, 4.69962e-06, 7.25976e-36
6.33725e-06, 4.58732e-06, 7.4375e-36
6.38856e-06, 4.4777e-06, 7.61962e-36
6.44028e-06, 4.37071e-06, 7.80618e-36
6.49241e-06, 4.26627e-06, 7.99728e-36
6.54497e-06, 4.16433e-06, 8.19308e-36
6.59796e-06, 4.06482e-06, 8.3937e-36
6.65138e-06, 3.9677e-06, 8.59923e-36
6.70522e-06, 3.87289e-06, 8.80975e-36
6.75951e-06, 3.78035e-06, 9.02547e-36
6.81423e-06, 3.69002e-06, 9.24644e-36
6.86939e-06, 3.60185e-06, 9.47281e-36
6.92501e-06, 3.51578e-06, 9.70478e-36
6.98107e-06, 3.43178e-06, 9.94238e-36
7.03759e-06, 3.34978e-06, 1.01858e-35
7.09456e-06, 3.26974e-06, 1.04352e-35
7.152e-06, 3.19161e-06, 1.06907e-35
7.2099e-06, 3.11535e-06, 1.09525e-35
7.26826e-06, 3.04091e-06, 1.12206e-35
7.32711e-06, 2.96825e-06, 1.14954e-35
7.38642e-06, 2.89733e-06, 1.17768e-35
7.44622e-06, 2.8281e-06, 1.20651e-35
7.5065e-06, 2.76053e-06, 1.23605e-35
7.56727e-06, 2.69457e-06, 1.26632e-35
7.62854e-06, 2.63019e-06, 1.29732e-35
7.69029e-06, 2.56735e-06, 1.32908e-35
7.75255e-06, 2.506e-06, 1.36163e-35
7.81531e-06, 2.44613e-06, 1.39496e-35
7.87858e-06, 2.38768e-06, 1.42912e-35
7.94237e-06, 2.33063e-06, 1.46411e-35
8.00667e-06, 2.27495e-06, 1.49996e-35
8.07149e-06, 2.22059e-06, 1.53669e-35
8.13683e-06, 2.16754e-06, 1.57431e-35
8.2027e-06, 2.11575e-06, 1.61285e-35
8.26911e-06, 2.0652e-06, 1.65234e-35
8.33605e-06, 2.01586e-06, 1.6928e-35
8.40354e-06, 1.96769e-06, 1.73425e-35
8.47157e-06, 1.92068e-06, 1.77671e-35
8.54015e-06, 1.87479e-06, 1.82021e-35
8.60929e-06, 1.83e-06, 1.86477e-35
8.67899e-06, 1.78628e-06, 1.91043e-35
8.74925e-06, 1.7436e-06, 1.95721e-35
8.82008e-06, 1.70195e-06, 2.00513e-35
8.89149e-06, 1.66128e-06, 2.05422e-35
8.96347e-06, 1.62159e-06, 2.10452e-35
9.03604e-06, 1.58285e-06, 2.15605e-35
9.10919e-06, 1.54504e-06, 2.20884e-35
9.18293e-06, 1.50812e-06, 2.26291e-35
9.25728e-06, 1.47209e-06, 2.31833e-35
9.33222e-06, 1.43693e-06, 2.37509e-35
9.40777e-06, 1.4026e-06, 2.43324e-35
9.48393e-06, 1.36909e-06, 2.49281e-35
9.56071e-06, 1.33638e-06, 2.55385e-35
9.63811e-06, 1.30445e-06, 2.61637e-35
9.71614e-06, 1.27329e-06, 2.68044e-35
9.7948e-06, 1.24287e-06, 2.74607e-35
9.87409e-06, 1.21318e-06, 2.8133e-35
9.95403e-06, 1.1842e-06, 2.88218e-35
1.00346e-05, 1.15591e-06, 2.95274e-35
1.01159e-05, 1.1283e-06, 3.02509e-35
1.01977e-05, 1.10134e-06, 3.09907e-35
1.02803e-05, 1.07503e-06, 3.17498e-35
1.03635e-05, 1.04935e-06, 3.2527e-35
1.04474e-05, 1.02428e-06, 3.33234e-35
1.0532e-05, 9.99816e-07, 3.41395e-35
1.06173e-05, 9.75932e-07, 3.49757e-35
1.07032e-05, 9.52619e-07, 3.58315e-35
1.07899e-05, 9.29863e-07, 3.67093e-35
1.08772e-05, 9.07651e-07, 3.76076e-35
1.09653e-05, 8.8597e-07, 3.85288e-35
1.10541e-05, 8.64807e-07, 3.94725e-35
1.11435e-05, 8.44149e-07, 4.0438e-35
1.12338e-05, 8.23985e-07, 4.1429e-35
1.13247e-05, 8.04303e-07, 4.24428e-35
1.14164e-05, 7.85091e-07, 4.34822e-35
1.15088e-05, 7.66339e-07, 4.45466e-35
1.1602e-05, 7.48034e-07, 4.56376e-35
1.16959e-05, 7.30167e-07, 4.67547e-35
1.17906e-05, 7.12726e-07, 4.78996e-35
1.1886e-05, 6.95703e-07, 4.90717e-35
1.19823e-05, 6.79086e-07, 5.02742e-35
1.20793e-05, 6.62866e-07, 5.1505e-35
1.21771e-05, 6.47034e-07, 5.27662e-35
1.22757e-05, 6.3158e-07, 5.40584e-35
1.2375e-05, 6.16495e-07, 5.53809e-35
1.24752e-05, 6.01771e-07, 5.67371e-35
1.25762e-05, 5.87398e-07, 5.81263e-35
1.2678e-05, 5.73369e-07, 5.95493e-35
1.27807e-05, 5.59675e-07, 6.10082e-35
1.28841e-05, 5.46309e-07, 6.25009e-35
1.29884e-05, 5.33261e-07, 6.40311e-35
1.30936e-05, 5.20526e-07, 6.55996e-35
1.31996e-05, 5.08095e-07, 6.72058e-35
1.33064e-05, 4.95961e-07, 6.88503e-35
1.34142e-05, 4.84116e-07, 7.05373e-35
1.35228e-05, 4.72555e-07, 7.22644e-35
1.36322e-05, 4.6127e-07, 7.40325e-35
1.37426e-05, 4.50255e-07, 7.58457e-35
1.38539e-05, 4.39502e-07, 7.77035e-35
1.3966e-05, 4.29007e-07, 7.9605e-35
1.40791e-05, 4.18762e-07, 8.15547e-35
1.41931e-05, 4.08763e-07, 8.35519e-35
1.4308e-05, 3.99002e-07, 8.55975e-35
1.44238e-05, 3.89474e-07, 8.76927e-35
1.45406e-05, 3.80174e-07, 8.98403e-35
1.46583e-05, 3.71096e-07, 9.20397e-35
1.47769e-05, 3.62235e-07, 9.42919e-35
1.48966e-05, 3.53586e-07, 9.66019e-35
1.50172e-05, 3.45144e-07, 9.89672e-35
1.51388e-05, 3.36903e-07, 1.01391e-34
1.52613e-05, 3.28859e-07, 1.03872e-34
1.53849e-05, 3.21007e-07, 1.06416e-34
1.55094e-05, 3.13343e-07, 1.09021e-34
1.5635e-05, 3.05861e-07, 1.11691e-34
1.57615e-05, 2.98559e-07, 1.14424e-34
1.58891e-05, 2.91431e-07, 1.17226e-34
1.60178e-05, 2.84474e-07, 1.20097e-34
1.61475e-05, 2.77682e-07, 1.23038e-34
1.62782e-05, 2.71053e-07, 1.2605e-34
1.641e-05, 2.64582e-07, 1.29137e-34
1.65428e-05, 2.58266e-07, 1.32297e-34
1.66767e-05, 2.52101e-07, 1.35536e-34
1.68117e-05, 2.46083e-07, 1.38854e-34
1.69478e-05, 2.40208e-07, 1.42254e-34
1.70851e-05, 2.34474e-07, 1.45739e-34
1.72234e-05, 2.28878e-07, 1.49307e-34
1.73628e-05, 2.23414e-07, 1.52962e-34
1.75034e-05, 2.18082e-07, 1.56708e-34
1.76451e-05, 2.12876e-07, 1.60545e-34
1.77879e-05, 2.07795e-07, 1.64474e-34
1.79319e-05, 2.02836e-07, 1.68501e-34
1.80771e-05, 1.97995e-07, 1.72628e-34
1.82234e-05, 1.93269e-07, 1.76853e-34
1.8371e-05, 1.88657e-07, 1.81185e-34
1.85197e-05, 1.84154e-07, 1.85621e-34
1.86696e-05, 1.79759e-07, 1.90164e-34
1.88208e-05, 1.75469e-07, 1.94822e-34
1.89731e-05, 1.71282e-07, 1.9959e-34
1.91267e-05, 1.67195e-07, 2.04477e-34
1.92816e-05, 1.63205e-07, 2.09485e-34
1.94377e-05, 1.5931e-07, 2.14614e-34
1.9595e-05, 1.55509e-07, 2.19867e-34
1.97537e-05, 1.51798e-07, 2.25253e-34
1.99136e-05, 1.48176e-07, 2.30767e-34
2.00748e-05, 1.44641e-07, 2.36417e-34
2.02373e-05, 1.4119e-07, 2.42204e-34
2.04012e-05, 1.37821e-07, 2.48137e-34
2.05663e-05, 1.34533e-07, 2.5421e-34
2.07328e-05, 1.31324e-07, 2.60434e-34
2.09007e-05, 1.28191e-07, 2.66813e-34
2.10699e-05, 1.25133e-07, 2.73345e-34
2.12404e-05, 1.22148e-07, 2.80035e-34
2.14124e-05, 1.19234e-07, 2.86893e-34
2.15857e-05, 1.1639e-07, 2.93916e-34
2.17605e-05, 1.13614e-07, 3.01114e-34
2.19367e-05, 1.10904e-07, 3.08488e-34
2.21143e-05, 1.08258e-07, 3.16041e-34
2.22933e-05, 1.05676e-07, 3.23778e-34
2.24738e-05, 1.03156e-07, 3.31706e-34
2.26557e-05, 1.00696e-07, 3.39826e-34
2.28391e-05, 9.82944e-08, 3.48146e-34
2.3024e-05, 9.59503e-08, 3.5667e-34
2.32104e-05, 9.36622e-08, 3.65403e-34
2.33983e-05, 9.14288e-08, 3.74349e-34
2.35877e-05, 8.92487e-08, 3.83514e-34
2.37787e-05, 8.71206e-08, 3.92906e-34
2.39712e-05, 8.50434e-08, 4.02526e-34
2.41653e-05, 8.30158e-08, 4.12383e-34
2.43609e-05, 8.10366e-08, 4.22478e-34
2.45581e-05, 7.91046e-08, 4.32821e-34
2.47569e-05, 7.72188e-08, 4.43418e-34
2.49574e-05, 7.5378e-08, 4.54279e-34
2.51594e-05, 7.35812e-08, 4.65399e-34
2.53631e-05, 7.18273e-08, 4.76795e-34
2.55684e-05, 7.01153e-08, 4.88467e-34
2.57754e-05, 6.84441e-08, 5.00427e-34
2.59841e-05, 6.68128e-08, 5.12681e-34
2.61944e-05, 6.52205e-08, 5.2523e-34
2.64065e-05, 6.36662e-08, 5.38092e-34
2.66203e-05, 6.21491e-08, 5.51268e-34
2.68358e-05, 6.06681e-08, 5.64765e-34
2.7053e-05, 5.92225e-08, 5.7859e-34
2.72721e-05, 5.78114e-08, 5.92762e-34
2.74928e-05, 5.64341e-08, 6.07269e-34
2.77154e-05, 5.50895e-08, 6.22139e-34
2.79398e-05, 5.37771e-08, 6.37374e-34
2.8166e-05, 5.24961e-08, 6.5298e-34
2.8394e-05, 5.12456e-08, 6.68966e-34
2.86239e-05, 5.00249e-08, 6.85347e-34
2.88556e-05, 4.88334e-08, 7.02125e-34
2.90892e-05, 4.76704e-08, 7.19316e-34
2.93247e-05, 4.65351e-08, 7.36928e-34
2.95621e-05, 4.54269e-08, 7.54971e-34
2.98014e-05, 4.43451e-08, 7.73454e-34
3.00427e-05, 4.32892e-08, 7.92394e-34
3.02859e-05, 4.22585e-08, 8.11794e-34
3.05311e-05, 4.12524e-08, 8.31671e-34
3.07783e-05, 4.02703e-08, 8.52036e-34
3.10274e-05, 3.93116e-08, 8.72892e-34
3.12786e-05, 3.83759e-08, 8.94265e-34
3.15318e-05, 3.74624e-08, 9.16158e-34
3.17871e-05, 3.65708e-08, 9.38592e-34
3.20445e-05, 3.57004e-08, 9.61579e-34
3.23039e-05, 3.48508e-08, 9.8512e-34
3.25654e-05, 3.40215e-08, 1.00924e-33
3.2829e-05, 3.3212e-08, 1.03394e-33
3.30948e-05, 3.24218e-08, 1.05926e-33
3.33627e-05, 3.16504e-08, 1.0852e-33
3.36328e-05, 3.08975e-08, 1.11177e-33
3.39051e-05, 3.01625e-08, 1.13899e-33
3.41796e-05, 2.94451e-08, 1.16688e-33
3.44563e-05, 2.87447e-08, 1.19545e-33
3.47352e-05, 2.80611e-08, 1.22471e-33
3.50165e-05, 2.73938e-08, 1.25471e-33
3.52999e-05, 2.67424e-08, 1.28542e-33
3.55857e-05, 2.61066e-08, 1.31689e-33
3.58738e-05, 2.54859e-08, 1.34914e-33
3.61642e-05, 2.48801e-08, 1.38217e-33
3.6457e-05, 2.42887e-08, 1.41601e-33
3.67521e-05, 2.37114e-08, 1.45068e-33
3.70497e-05, 2.31478e-08, 1.4862e-33
3.73496e-05, 2.25978e-08, 1.52259e-33
3.7652e-05, 2.20608e-08, 1.55987e-33
3.79568e-05, 2.15366e-08, 1.59806e-33
3.82641e-05, 2.1025e-08, 1.63719e-33
3.85739e-05, 2.05255e-08, 1.67728e-33
3.88861e-05, 2.0038e-08, 1.71833e-33
3.9201e-05, 1.95621e-08, 1.76042e-33
3.95183e-05, 1.90975e-08, 1.80351e-33
3.98382e-05, 1.8644e-08, 1.84767e-33
4.01608e-05, 1.82014e-08, 1.89292e-33
4.04859e-05, 1.77693e-08, 1.93926e-33
4.08136e-05, 1.73475e-08, 1.98673e-33
4.11441e-05, 1.69357e-08, 2.03539e-33
4.14771e-05, 1.65338e-08, 2.08521e-33
4.18129e-05, 1.61414e-08, 2.13627e-33
4.21514e-05, 1.57584e-08, 2.18857e-33
4.24927e-05, 1.53846e-08, 2.24216e-33
4.28367e-05, 1.50196e-08, 2.29706e-33
4.31835e-05, 1.46634e-08, 2.3533e-33
4.35331e-05, 1.43156e-08, 2.41092e-33
4.38855e-05, 1.39761e-08, 2.46995e-33
4.42408e-05, 1.36448e-08, 2.53042e-33
4.4599e-05, 1.33213e-08, 2.59239e-33
4.496e-05, 1.30055e-08, 2.65585e-33
4.5324e-05, 1.26973e-08, 2.72088e-33
4.56909e-05, 1.23964e-08, 2.78749e-33
4.60608e-05, 1.21026e-08, 2.85574e-33
4.64337e-05, 1.18159e-08, 2.92566e-33
4.68096e-05, 1.1536e-08, 2.99729e-33
4.71886e-05, 1.12628e-08, 3.07069e-33
4.75706e-05, 1.09961e-08, 3.14587e-33
4.79557e-05, 1.07357e-08, 3.22289e-33
4.8344e-05, 1.04816e-08, 3.30181e-33
4.87353e-05, 1.02335e-08, 3.38264e-33
4.91299e-05, 9.99126e-09, 3.46547e-33
4.95276e-05, 9.75483e-09, 3.55031e-33
4.99286e-05, 9.52404e-09, 3.63724e-33
5.03328e-05, 9.29874e-09, 3.7263e-33
5.07403e-05, 9.07881e-09, 3.81754e-33
5.1151e-05, 8.86412e-09, 3.91099e-33
5.15651e-05, 8.65454e-09, 4.00675e-33
5.19826e-05, 8.44995e-09, 4.10486e-33
5.24034e-05, 8.25023e-09, 4.20535e-33
5.28277e-05, 8.05527e-09, 4.30833e-33
5.32553e-05, 7.86495e-09, 4.4138e-33
5.36865e-05, 7.67916e-09, 4.52189e-33
5.41211e-05, 7.49779e-09, 4.63259e-33
5.45593e-05, 7.32074e-09, 4.74603e-33
5.50009e-05, 7.14791e-09, 4.86221e-33
5.54462e-05, 6.97918e-09, 4.98126e-33
5.58951e-05, 6.81448e-09, 5.10323e-33
5.63476e-05, 6.65369e-09, 5.22818e-33
5.68038e-05, 6.49673e-09, 5.3562e-33
5.72636e-05, 6.3435e-09, 5.48732e-33
5.77272e-05, 6.19392e-09, 5.62167e-33
5.81946e-05, 6.04789e-09, 5.75933e-33
5.86657e-05, 5.90535e-09, 5.90034e-33
5.91406e-05, 5.76619e-09, 6.04479e-33
5.96194e-05, 5.63034e-09, 6.1928e-33
6.01021e-05, 5.49772e-09, 6.34444e-33
6.05886e-05, 5.36826e-09, 6.49976e-33
6.10791e-05, 5.24187e-09, 6.65889e-33
6.15736e-05, 5.11849e-09, 6.82194e-33
6.20721e-05, 4.99805e-09, 6.98898e-33
6.25746e-05, 4.88046e-09, 7.16009e-33
6.30812e-05, 4.76568e-09, 7.3354e-33
6.35919e-05, 4.65362e-09, 7.51501e-33
6.41067e-05, 4.54422e-09, 7.699e-33
6.46257e-05, 4.43742e-09, 7.88751e-33
6.51489e-05, 4.33317e-09, 8.08064e-33
6.56763e-05, 4.23139e-09, 8.27847e-33
6.6208e-05, 4.13202e-09, 8.48117e-33
6.6744e-05, 4.03502e-09, 8.68882e-33
6.72843e-05, 3.94032e-09, 8.90155e-33
6.7829e-05, 3.84787e-09, 9.11949e-33
6.83782e-05, 3.75762e-09, 9.3428e-33
6.89317e-05, 3.66951e-09, 9.57153e-33
6.94898e-05, 3.58349e-09, 9.8059e-33
7.00524e-05, 3.49952e-09, 1.0046e-32
7.06195e-05, 3.41753e-09, 1.0292e-32
7.11912e-05, 3.3375e-09, 1.05439e-32
7.17675e-05, 3.25936e-09, 1.08021e-32
7.23485e-05, 3.18308e-09, 1.10666e-32
7.29342e-05, 3.10861e-09, 1.13375e-32
7.35247e-05, 3.0359e-09, 1.16151e-32
7.41199e-05, 2.96492e-09, 1.18995e-32
7.472e-05, 2.89563e-09, 1.21909e-32
7.53249e-05, 2.82797e-09, 1.24894e-32
7.59347e-05, 2.76192e-09, 1.27951e-32
7.65494e-05, 2.69744e-09, 1.31084e-32
7.71692e-05, 2.63449e-09, 1.34294e-32
7.77939e-05, 2.57303e-09, 1.37582e-32
7.84237e-05, 2.51302e-09, 1.4095e-32
7.90586e-05, 2.45444e-09, 1.44401e-32
7.96986e-05, 2.39725e-09, 1.47937e-32
8.03438e-05, 2.34141e-09, 1.51559e-32
8.09943e-05, 2.28689e-09, 1.5527e-32
