f, omegaSens, omegaSW
1e-06, 0.00116723, 1.01314e-32
1.0081e-06, 0.00113933, 1.03796e-32
1.01626e-06, 0.0011121, 1.06337e-32
1.02448e-06, 0.00108552, 1.08939e-32
1.03278e-06, 0.00105958, 1.11608e-32
1.04114e-06, 0.00103426, 1.1434e-32
1.04957e-06, 0.00100954, 1.1714e-32
1.05806e-06, 0.000985415, 1.20006e-32
1.06663e-06, 0.000961864, 1.22945e-32
1.07527e-06, 0.000938877, 1.25957e-32
1.08397e-06, 0.000916439, 1.2904e-32
1.09275e-06, 0.000894537, 1.32201e-32
1.10159e-06, 0.000873158, 1.35435e-32
1.11051e-06, 0.000852291, 1.38752e-32
1.1195e-06, 0.000831922, 1.42149e-32
1.12856e-06, 0.00081204, 1.45628e-32
1.1377e-06, 0.000792633, 1.49195e-32
1.14691e-06, 0.00077369, 1.52848e-32
1.1562e-06, 0.0007552, 1.56592e-32
1.16556e-06, 0.000737151, 1.60426e-32
1.17499e-06, 0.000719534, 1.64351e-32
1.1845e-06, 0.000702338, 1.68374e-32
1.19409e-06, 0.000685553, 1.72497e-32
1.20376e-06, 0.000669169, 1.76722e-32
1.21351e-06, 0.000653177, 1.81051e-32
1.22333e-06, 0.000637566, 1.85482e-32
1.23323e-06, 0.000622329, 1.90022e-32
1.24322e-06, 0.000607456, 1.94677e-32
1.25328e-06, 0.000592939, 1.99441e-32
1.26343e-06, 0.000578768, 2.04326e-32
1.27366e-06, 0.000564936, 2.0933e-32
1.28397e-06, 0.000551435, 2.14455e-32
1.29436e-06, 0.000538256, 2.19703e-32
1.30484e-06, 0.000525393, 2.25083e-32
1.31541e-06, 0.000512836, 2.30597e-32
1.32605e-06, 0.00050058, 2.36239e-32
1.33679e-06, 0.000488617, 2.42025e-32
1.34761e-06, 0.00047694, 2.4795e-32
1.35852e-06, 0.000465541, 2.54021e-32
1.36952e-06, 0.000454415, 2.60241e-32
1.38061e-06, 0.000443555, 2.66615e-32
1.39178e-06, 0.000432955, 2.73138e-32
1.40305e-06, 0.000422608, 2.79828e-32
1.41441e-06, 0.000412508, 2.8668e-32
1.42586e-06, 0.000402649, 2.93698e-32
1.4374e-06, 0.000393027, 3.00887e-32
1.44904e-06, 0.000383634, 3.08256e-32
1.46077e-06, 0.000374465, 3.15803e-32
1.4726e-06, 0.000365516, 3.23538e-32
1.48452e-06, 0.000356781, 3.31459e-32
1.49654e-06, 0.000348254, 3.39575e-32
1.50865e-06, 0.000339931, 3.47886e-32
1.52087e-06, 0.000331807, 3.56408e-32
1.53318e-06, 0.000323877, 3.65133e-32
1.54559e-06, 0.000316137, 3.74071e-32
1.5581e-06, 0.000308582, 3.83228e-32
1.57072e-06, 0.000301207, 3.92615e-32
1.58343e-06, 0.000294009, 4.02224e-32
1.59625e-06, 0.000286982, 4.12073e-32
1.60918e-06, 0.000280124, 4.22168e-32
1.6222e-06, 0.000273429, 4.32498e-32
1.63534e-06, 0.000266894, 4.43093e-32
1.64857e-06, 0.000260516, 4.53935e-32
1.66192e-06, 0.00025429, 4.65052e-32
1.67538e-06, 0.000248213, 4.76443e-32
1.68894e-06, 0.000242281, 4.88106e-32
1.70261e-06, 0.000236491, 5.00054e-32
1.7164e-06, 0.000230839, 5.12303e-32
1.73029e-06, 0.000225322, 5.24841e-32
1.7443e-06, 0.000219937, 5.37693e-32
1.75842e-06, 0.000214681, 5.50857e-32
1.77266e-06, 0.00020955, 5.64349e-32
1.78701e-06, 0.000204542, 5.78165e-32
1.80147e-06, 0.000199654, 5.92314e-32
1.81606e-06, 0.000194883, 6.06822e-32
1.83076e-06, 0.000190225, 6.21678e-32
1.84558e-06, 0.000185679, 6.36898e-32
1.86052e-06, 0.000181242, 6.5249e-32
1.87558e-06, 0.00017691, 6.68464e-32
1.89077e-06, 0.000172682, 6.84837e-32
1.90608e-06, 0.000168555, 7.01608e-32
1.92151e-06, 0.000164527, 7.18785e-32
1.93706e-06, 0.000160595, 7.36377e-32
1.95274e-06, 0.000156757, 7.54405e-32
1.96855e-06, 0.000153011, 7.72877e-32
1.98449e-06, 0.000149354, 7.91804e-32
2.00056e-06, 0.000145785, 8.11196e-32
2.01675e-06, 0.000142301, 8.3105e-32
2.03308e-06, 0.0001389, 8.51402e-32
2.04954e-06, 0.00013558, 8.72249e-32
2.06613e-06, 0.00013234, 8.93602e-32
2.08286e-06, 0.000129177, 9.15485e-32
2.09972e-06, 0.00012609, 9.37897e-32
2.11672e-06, 0.000123077, 9.60863e-32
2.13385e-06, 0.000120135, 9.8438e-32
2.15113e-06, 0.000117264, 1.00849e-31
2.16854e-06, 0.000114462, 1.03317e-31
2.1861e-06, 0.000111727, 1.05848e-31
2.2038e-06, 0.000109056, 1.0844e-31
2.22164e-06, 0.00010645, 1.11094e-31
2.23962e-06, 0.000103906, 1.13814e-31
2.25776e-06, 0.000101423, 1.16602e-31
2.27603e-06, 9.89991e-05, 1.19455e-31
2.29446e-06, 9.66331e-05, 1.22381e-31
2.31303e-06, 9.43237e-05, 1.25376e-31
2.33176e-06, 9.20695e-05, 1.28447e-31
2.35064e-06, 8.98692e-05, 1.31592e-31
2.36967e-06, 8.77215e-05, 1.34814e-31
2.38885e-06, 8.56251e-05, 1.38114e-31
2.40819e-06, 8.35788e-05, 1.41496e-31
2.42769e-06, 8.15814e-05, 1.44961e-31
2.44734e-06, 7.96317e-05, 1.48509e-31
2.46715e-06, 7.77286e-05, 1.52145e-31
2.48713e-06, 7.5871e-05, 1.55871e-31
2.50726e-06, 7.40578e-05, 1.59687e-31
2.52756e-06, 7.2288e-05, 1.63597e-31
2.54802e-06, 7.05604e-05, 1.67602e-31
2.56865e-06, 6.88741e-05, 1.71706e-31
2.58944e-06, 6.72281e-05, 1.75909e-31
2.61041e-06, 6.56215e-05, 1.80218e-31
2.63154e-06, 6.40533e-05, 1.84629e-31
2.65284e-06, 6.25225e-05, 1.89149e-31
2.67432e-06, 6.10283e-05, 1.93781e-31
2.69597e-06, 5.95698e-05, 1.98525e-31
2.7178e-06, 5.81462e-05, 2.03387e-31
2.7398e-06, 5.67566e-05, 2.08366e-31
2.76198e-06, 5.54002e-05, 2.13468e-31
2.78434e-06, 5.40763e-05, 2.18694e-31
2.80688e-06, 5.27839e-05, 2.24049e-31
2.82961e-06, 5.15225e-05, 2.29536e-31
2.85251e-06, 5.02912e-05, 2.35154e-31
2.87561e-06, 4.90893e-05, 2.40913e-31
2.89889e-06, 4.79162e-05, 2.46812e-31
2.92235e-06, 4.67711e-05, 2.52853e-31
2.94601e-06, 4.56533e-05, 2.59044e-31
2.96986e-06, 4.45623e-05, 2.65387e-31
2.99391e-06, 4.34973e-05, 2.71886e-31
3.01814e-06, 4.24578e-05, 2.78541e-31
3.04258e-06, 4.14432e-05, 2.85363e-31
3.06721e-06, 4.04528e-05, 2.92349e-31
3.09204e-06, 3.9486e-05, 2.99507e-31
3.11707e-06, 3.85424e-05, 3.06839e-31
3.14231e-06, 3.76213e-05, 3.14353e-31
3.16775e-06, 3.67222e-05, 3.2205e-31
3.19339e-06, 3.58446e-05, 3.29934e-31
3.21924e-06, 3.4988e-05, 3.38011e-31
3.24531e-06, 3.41519e-05, 3.4629e-31
3.27158e-06, 3.33357e-05, 3.54767e-31
3.29806e-06, 3.25391e-05, 3.63452e-31
3.32476e-06, 3.17614e-05, 3.72351e-31
3.35168e-06, 3.10024e-05, 3.81469e-31
3.37881e-06, 3.02615e-05, 3.90807e-31
3.40617e-06, 2.95383e-05, 4.00378e-31
3.43374e-06, 2.88324e-05, 4.10179e-31
3.46154e-06, 2.81434e-05, 4.20222e-31
3.48957e-06, 2.74708e-05, 4.30514e-31
3.51782e-06, 2.68143e-05, 4.41054e-31
3.5463e-06, 2.61735e-05, 4.51853e-31
3.575e-06, 2.5548e-05, 4.62913e-31
3.60395e-06, 2.49375e-05, 4.7425e-31
3.63312e-06, 2.43415e-05, 4.85859e-31
3.66254e-06, 2.37598e-05, 4.97758e-31
3.69219e-06, 2.3192e-05, 5.09945e-31
3.72208e-06, 2.26378e-05, 5.2243e-31
3.75221e-06, 2.20968e-05, 5.3522e-31
3.78259e-06, 2.15687e-05, 5.48326e-31
3.81321e-06, 2.10533e-05, 5.6175e-31
3.84408e-06, 2.05502e-05, 5.75504e-31
3.8752e-06, 2.00591e-05, 5.89594e-31
3.90657e-06, 1.95797e-05, 6.04029e-31
3.9382e-06, 1.91118e-05, 6.1882e-31
3.97008e-06, 1.86551e-05, 6.3397e-31
4.00222e-06, 1.82093e-05, 6.49492e-31
4.03462e-06, 1.77741e-05, 6.65394e-31
4.06729e-06, 1.73494e-05, 6.81689e-31
4.10021e-06, 1.69348e-05, 6.98376e-31
4.13341e-06, 1.65301e-05, 7.15478e-31
4.16687e-06, 1.6135e-05, 7.32995e-31
4.2006e-06, 1.57495e-05, 7.5094e-31
4.23461e-06, 1.53731e-05, 7.69328e-31
4.26889e-06, 1.50057e-05, 7.88163e-31
4.30345e-06, 1.46471e-05, 8.07461e-31
4.33829e-06, 1.42971e-05, 8.27231e-31
4.37341e-06, 1.39554e-05, 8.47484e-31
4.40882e-06, 1.36219e-05, 8.68237e-31
4.44451e-06, 1.32964e-05, 8.89493e-31
4.48049e-06, 1.29787e-05, 9.11271e-31
4.51676e-06, 1.26685e-05, 9.33581e-31
4.55333e-06, 1.23658e-05, 9.56442e-31
4.59019e-06, 1.20703e-05, 9.79858e-31
4.62735e-06, 1.17818e-05, 1.00385e-30
4.66481e-06, 1.15003e-05, 1.02843e-30
4.70258e-06, 1.12255e-05, 1.05361e-30
4.74065e-06, 1.09572e-05, 1.07941e-30
4.77903e-06, 1.06954e-05, 1.10583e-30
4.81772e-06, 1.04398e-05, 1.13291e-30
4.85672e-06, 1.01903e-05, 1.16065e-30
4.89604e-06, 9.94679e-06, 1.18907e-30
4.93568e-06, 9.7091e-06, 1.21818e-30
4.97563e-06, 9.47708e-06, 1.248e-30
5.01592e-06, 9.25061e-06, 1.27857e-30
5.05652e-06, 9.02956e-06, 1.30986e-30
5.09746e-06, 8.81378e-06, 1.34194e-30
5.13873e-06, 8.60316e-06, 1.3748e-30
5.18033e-06, 8.39758e-06, 1.40846e-30
5.22227e-06, 8.19691e-06, 1.44294e-30
5.26454e-06, 8.00103e-06, 1.47827e-30
5.30716e-06, 7.80984e-06, 1.51446e-30
5.35013e-06, 7.62321e-06, 1.55154e-30
5.39344e-06, 7.44104e-06, 1.58953e-30
5.4371e-06, 7.26323e-06, 1.62844e-30
5.48112e-06, 7.08967e-06, 1.66832e-30
5.52549e-06, 6.92025e-06, 1.70916e-30
5.57023e-06, 6.75489e-06, 1.75102e-30
5.61532e-06, 6.59347e-06, 1.79388e-30
5.66078e-06, 6.43592e-06, 1.83781e-30
5.70661e-06, 6.28213e-06, 1.88281e-30
5.75281e-06, 6.13201e-06, 1.92891e-30
5.79938e-06, 5.98548e-06, 1.97613e-30
5.84633e-06, 5.84245e-06, 2.02452e-30
5.89366e-06, 5.70284e-06, 2.07408e-30
5.94137e-06, 5.56657e-06, 2.12486e-30
5.98947e-06, 5.43355e-06, 2.17689e-30
6.03796e-06, 5.30372e-06, 2.23019e-30
6.08684e-06, 5.17698e-06, 2.28479e-30
6.13612e-06, 5.05328e-06, 2.34074e-30
6.1858e-06, 4.93253e-06, 2.39805e-30
6.23588e-06, 4.81466e-06, 2.45677e-30
6.28636e-06, 4.69962e-06, 2.51692e-30
6.33725e-06, 4.58732e-06, 2.57854e-30
6.38856e-06, 4.4777e-06, 2.64168e-30
6.44028e-06, 4.37071e-06, 2.70636e-30
6.49241e-06, 4.26627e-06, 2.77261e-30
6.54497e-06, 4.16433e-06, 2.84049e-30
6.59796e-06, 4.06482e-06, 2.91005e-30
6.65138e-06, 3.9677e-06, 2.9813e-30
6.70522e-06, 3.87289e-06, 3.05429e-30
6.75951e-06, 3.78035e-06, 3.12908e-30
6.81423e-06, 3.69002e-06, 3.20569e-30
6.86939e-06, 3.60185e-06, 3.28417e-30
6.92501e-06, 3.51578e-06, 3.36459e-30
6.98107e-06, 3.43178e-06, 3.44697e-30
7.03759e-06, 3.34978e-06, 3.53137e-30
7.09456e-06, 3.26974e-06, 3.61782e-30
7.152e-06, 3.19161e-06, 3.70641e-30
7.2099e-06, 3.11535e-06, 3.79716e-30
7.26826e-06, 3.04091e-06, 3.89011e-30
7.32711e-06, 2.96825e-06, 3.98537e-30
7.38642e-06, 2.89733e-06, 4.08294e-30
7.44622e-06, 2.8281e-06, 4.18291e-30
7.5065e-06, 2.76053e-06, 4.28532e-30
7.56727e-06, 2.69457e-06, 4.39024e-30
7.62854e-06, 2.63019e-06, 4.49775e-30
7.69029e-06, 2.56735e-06, 4.60786e-30
7.75255e-06, 2.506e-06, 4.72068e-30
7.81531e-06, 2.44613e-06, 4.83626e-30
7.87858e-06, 2.38768e-06, 4.95467e-30
7.94237e-06, 2.33063e-06, 5.076e-30
8.00667e-06, 2.27495e-06, 5.20028e-30
8.07149e-06, 2.22059e-06, 5.32761e-30
8.13683e-06, 2.16754e-06, 5.45804e-30
8.2027e-06, 2.11575e-06, 5.59167e-30
8.26911e-06, 2.0652e-06, 5.72858e-30
8.33605e-06, 2.01586e-06, 5.86884e-30
8.40354e-06, 1.96769e-06, 6.01254e-30
8.47157e-06, 1.92068e-06, 6.15974e-30
8.54015e-06, 1.87479e-06, 6.31055e-30
8.60929e-06, 1.83e-06, 6.46507e-30
8.67899e-06, 1.78628e-06, 6.62336e-30
8.74925e-06, 1.7436e-06, 6.78553e-30
8.82008e-06, 1.70195e-06, 6.95166e-30
8.89149e-06, 1.66128e-06, 7.12188e-30
8.96347e-06, 1.62159e-06, 7.29625e-30
9.03604e-06, 1.58285e-06, 7.4749e-30
9.10919e-06, 1.54504e-06, 7.65791e-30
9.18293e-06, 1.50812e-06, 7.84539e-30
9.25728e-06, 1.47209e-06, 8.0375e-30
9.33222e-06, 1.43693e-06, 8.23428e-30
9.40777e-06, 1.4026e-06, 8.43589e-30
9.48393e-06, 1.36909e-06, 8.64243e-30
9.56071e-06, 1.33638e-06, 8.85404e-30
9.63811e-06, 1.30445e-06, 9.07082e-30
9.71614e-06, 1.27329e-06, 9.29292e-30
9.7948e-06, 1.24287e-06, 9.52045e-30
9.87409e-06, 1.21318e-06, 9.75354e-30
9.95403e-06, 1.1842e-06, 9.99235e-30
1.00346e-05, 1.15591e-06, 1.0237e-29
1.01159e-05, 1.1283e-06, 1.04878e-29
1.01977e-05, 1.10134e-06, 1.07443e-29
1.02803e-05, 1.07503e-06, 1.10075e-29
1.03635e-05, 1.04935e-06, 1.12769e-29
1.04474e-05, 1.02428e-06, 1.1553e-29
1.0532e-05, 9.99816e-07, 1.1836e-29
1.06173e-05, 9.75932e-07, 1.21259e-29
1.07032e-05, 9.52619e-07, 1.24226e-29
1.07899e-05, 9.29863e-07, 1.27269e-29
1.08772e-05, 9.07651e-07, 1.30383e-29
1.09653e-05, 8.8597e-07, 1.33577e-29
1.10541e-05, 8.64807e-07, 1.36849e-29
1.11435e-05, 8.44149e-07, 1.40196e-29
1.12338e-05, 8.23985e-07, 1.43632e-29
1.13247e-05, 8.04303e-07, 1.47147e-29
1.14164e-05, 7.85091e-07, 1.5075e-29
1.15088e-05, 7.66339e-07, 1.5444e-29
1.1602e-05, 7.48034e-07, 1.58223e-29
1.16959e-05, 7.30167e-07, 1.62096e-29
1.17906e-05, 7.12726e-07, 1.66065e-29
1.1886e-05, 6.95703e-07, 1.70129e-29
1.19823e-05, 6.79086e-07, 1.74298e-29
1.20793e-05, 6.62866e-07, 1.78565e-29
1.21771e-05, 6.47034e-07, 1.82937e-29
1.22757e-05, 6.3158e-07, 1.87417e-29
1.2375e-05, 6.16495e-07, 1.92002e-29
1.24752e-05, 6.01771e-07, 1.96704e-29
1.25762e-05, 5.87398e-07, 2.0152e-29
1.2678e-05, 5.73369e-07, 2.06454e-29
1.27807e-05, 5.59675e-07, 2.11512e-29
1.28841e-05, 5.46309e-07, 2.16687e-29
1.29884e-05, 5.33261e-07, 2.21992e-29
1.30936e-05, 5.20526e-07, 2.2743e-29
1.31996e-05, 5.08095e-07, 2.32999e-29
1.33064e-05, 4.95961e-07, 2.387e-29
1.34142e-05, 4.84116e-07, 2.44549e-29
1.35228e-05, 4.72555e-07, 2.50536e-29
1.36322e-05, 4.6127e-07, 2.56666e-29
1.37426e-05, 4.50255e-07, 2.62953e-29
1.38539e-05, 4.39502e-07, 2.69393e-29
1.3966e-05, 4.29007e-07, 2.75986e-29
1.40791e-05, 4.18762e-07, 2.82745e-29
1.41931e-05, 4.08763e-07, 2.89669e-29
1.4308e-05, 3.99002e-07, 2.96762e-29
1.44238e-05, 3.89474e-07, 3.04025e-29
1.45406e-05, 3.80174e-07, 3.11471e-29
1.46583e-05, 3.71096e-07, 3.19096e-29
1.47769e-05, 3.62235e-07, 3.26904e-29
1.48966e-05, 3.53586e-07, 3.34913e-29
1.50172e-05, 3.45144e-07, 3.43113e-29
1.51388e-05, 3.36903e-07, 3.51516e-29
1.52613e-05, 3.28859e-07, 3.60118e-29
1.53849e-05, 3.21007e-07, 3.68939e-29
1.55094e-05, 3.13343e-07, 3.77969e-29
1.5635e-05, 3.05861e-07, 3.87226e-29
1.57615e-05, 2.98559e-07, 3.96701e-29
1.58891e-05, 2.91431e-07, 4.06414e-29
1.60178e-05, 2.84474e-07, 4.1637e-29
1.61475e-05, 2.77682e-07, 4.26566e-29
1.62782e-05, 2.71053e-07, 4.37009e-29
1.641e-05, 2.64582e-07, 4.4771e-29
1.65428e-05, 2.58266e-07, 4.58667e-29
1.66767e-05, 2.52101e-07, 4.69895e-29
1.68117e-05, 2.46083e-07, 4.814e-29
1.69478e-05, 2.40208e-07, 4.93186e-29
1.70851e-05, 2.34474e-07, 5.0527e-29
1.72234e-05, 2.28878e-07, 5.1764e-29
1.73628e-05, 2.23414e-07, 5.3031e-29
1.75034e-05, 2.18082e-07, 5.43298e-29
1.76451e-05, 2.12876e-07, 5.566e-29
1.77879e-05, 2.07795e-07, 5.70223e-29
1.79319e-05, 2.02836e-07, 5.84184e-29
1.80771e-05, 1.97995e-07, 5.9849e-29
1.82234e-05, 1.93269e-07, 6.13139e-29
1.8371e-05, 1.88657e-07, 6.28158e-29
1.85197e-05, 1.84154e-07, 6.43536e-29
1.86696e-05, 1.79759e-07, 6.59289e-29
1.88208e-05, 1.75469e-07, 6.75437e-29
1.89731e-05, 1.71282e-07, 6.91967e-29
1.91267e-05, 1.67195e-07, 7.0891e-29
1.92816e-05, 1.63205e-07, 7.26273e-29
1.94377e-05, 1.5931e-07, 7.44055e-29
1.9595e-05, 1.55509e-07, 7.62266e-29
1.97537e-05, 1.51798e-07, 7.80937e-29
1.99136e-05, 1.48176e-07, 8.00055e-29
2.00748e-05, 1.44641e-07, 8.19642e-29
2.02373e-05, 1.4119e-07, 8.39708e-29
2.04012e-05, 1.37821e-07, 8.60276e-29
2.05663e-05, 1.34533e-07, 8.81331e-29
2.07328e-05, 1.31324e-07, 9.0291e-29
2.09007e-05, 1.28191e-07, 9.25024e-29
2.10699e-05, 1.25133e-07, 9.47672e-29
2.12404e-05, 1.22148e-07, 9.70865e-29
2.14124e-05, 1.19234e-07, 9.94642e-29
2.15857e-05, 1.1639e-07, 1.01899e-28
2.17605e-05, 1.13614e-07, 1.04394e-28
2.19367e-05, 1.10904e-07, 1.06951e-28
2.21143e-05, 1.08258e-07, 1.0957e-28
2.22933e-05, 1.05676e-07, 1.12252e-28
2.24738e-05, 1.03156e-07, 1.15001e-28
2.26557e-05, 1.00696e-07, 1.17816e-28
2.28391e-05, 9.82944e-08, 1.207e-28
2.3024e-05, 9.59503e-08, 1.23655e-28
2.32104e-05, 9.36622e-08, 1.26683e-28
2.33983e-05, 9.14288e-08, 1.29785e-28
2.35877e-05, 8.92487e-08, 1.32962e-28
2.37787e-05, 8.71206e-08, 1.36218e-28
2.39712e-05, 8.50434e-08, 1.39553e-28
2.41653e-05, 8.30158e-08, 1.42971e-28
2.43609e-05, 8.10366e-08, 1.46471e-28
2.45581e-05, 7.91046e-08, 1.50056e-28
2.47569e-05, 7.72188e-08, 1.5373e-28
2.49574e-05, 7.5378e-08, 1.57496e-28
2.51594e-05, 7.35812e-08, 1.61351e-28
2.53631e-05, 7.18273e-08, 1.65302e-28
2.55684e-05, 7.01153e-08, 1.69348e-28
2.57754e-05, 6.84441e-08, 1.73495e-28
2.59841e-05, 6.68128e-08, 1.77743e-28
2.61944e-05, 6.52205e-08, 1.82094e-28
2.64065e-05, 6.36662e-08, 1.86553e-28
2.66203e-05, 6.21491e-08, 1.91121e-28
2.68358e-05, 6.06681e-08, 1.95801e-28
2.7053e-05, 5.92225e-08, 2.00593e-28
2.72721e-05, 5.78114e-08, 2.05507e-28
2.74928e-05, 5.64341e-08, 2.10536e-28
2.77154e-05, 5.50895e-08, 2.15692e-28
2.79398e-05, 5.37771e-08, 2.20973e-28
2.8166e-05, 5.24961e-08, 2.26384e-28
2.8394e-05, 5.12456e-08, 2.31926e-28
2.86239e-05, 5.00249e-08, 2.37606e-28
2.88556e-05, 4.88334e-08, 2.43422e-28
2.90892e-05, 4.76704e-08, 2.49382e-28
2.93247e-05, 4.65351e-08, 2.55488e-28
2.95621e-05, 4.54269e-08, 2.61744e-28
2.98014e-05, 4.43451e-08, 2.68151e-28
3.00427e-05, 4.32892e-08, 2.74718e-28
3.02859e-05, 4.22585e-08, 2.81444e-28
3.05311e-05, 4.12524e-08, 2.88335e-28
3.07783e-05, 4.02703e-08, 2.95396e-28
3.10274e-05, 3.93116e-08, 3.02626e-28
3.12786e-05, 3.83759e-08, 3.10036e-28
3.15318e-05, 3.74624e-08, 3.17626e-28
3.17871e-05, 3.65708e-08, 3.25404e-28
3.20445e-05, 3.57004e-08, 3.33373e-28
3.23039e-05, 3.48508e-08, 3.41535e-28
3.25654e-05, 3.40215e-08, 3.49896e-28
3.2829e-05, 3.3212e-08, 3.58462e-28
3.30948e-05, 3.24218e-08, 3.67239e-28
3.33627e-05, 3.16504e-08, 3.7623e-28
3.36328e-05, 3.08975e-08, 3.85442e-28
3.39051e-05, 3.01625e-08, 3.9488e-28
3.41796e-05, 2.94451e-08, 4.04549e-28
3.44563e-05, 2.87447e-08, 4.14453e-28
3.47352e-05, 2.80611e-08, 4.24599e-28
3.50165e-05, 2.73938e-08, 4.34999e-28
3.52999e-05, 2.67424e-08, 4.45646e-28
3.55857e-05, 2.61066e-08, 4.56558e-28
3.58738e-05, 2.54859e-08, 4.67737e-28
3.61642e-05, 2.48801e-08, 4.79188e-28
3.6457e-05, 2.42887e-08, 4.90922e-28
3.67521e-05, 2.37114e-08, 5.0294e-28
3.70497e-05, 2.31478e-08, 5.15257e-28
3.73496e-05, 2.25978e-08, 5.27871e-28
3.7652e-05, 2.20608e-08, 5.40796e-28
3.79568e-05, 2.15366e-08, 5.54037e-28
3.82641e-05, 2.1025e-08, 5.67602e-28
3.85739e-05, 2.05255e-08, 5.81501e-28
3.88861e-05, 2.0038e-08, 5.95734e-28
3.9201e-05, 1.95621e-08, 6.10325e-28
3.95183e-05, 1.90975e-08, 6.25265e-28
3.98382e-05, 1.8644e-08, 6.40573e-28
4.01608e-05, 1.82014e-08, 6.56261e-28
4.04859e-05, 1.77693e-08, 6.72327e-28
4.08136e-05, 1.73475e-08, 6.88786e-28
4.11441e-05, 1.69357e-08, 7.05654e-28
4.14771e-05, 1.65338e-08, 7.22927e-28
4.18129e-05, 1.61414e-08, 7.40628e-28
4.21514e-05, 1.57584e-08, 7.58762e-28
4.24927e-05, 1.53846e-08, 7.77342e-28
4.28367e-05, 1.50196e-08, 7.96374e-28
4.31835e-05, 1.46634e-08, 8.15873e-28
4.35331e-05, 1.43156e-08, 8.35849e-28
4.38855e-05, 1.39761e-08, 8.56313e-28
4.42408e-05, 1.36448e-08, 8.7728e-28
4.4599e-05, 1.33213e-08, 8.98761e-28
4.496e-05, 1.30055e-08, 9.20763e-28
4.5324e-05, 1.26973e-08, 9.43308e-28
4.56909e-05, 1.23964e-08, 9.66403e-28
4.60608e-05, 1.21026e-08, 9.90064e-28
4.64337e-05, 1.18159e-08, 1.01431e-27
4.68096e-05, 1.1536e-08, 1.03914e-27
4.71886e-05, 1.12628e-08, 1.06458e-27
4.75706e-05, 1.09961e-08, 1.09065e-27
4.79557e-05, 1.07357e-08, 1.11735e-27
4.8344e-05, 1.04816e-08, 1.14471e-27
4.87353e-05, 1.02335e-08, 1.17273e-27
4.91299e-05, 9.99126e-09, 1.20145e-27
4.95276e-05, 9.75483e-09, 1.23087e-27
4.99286e-05, 9.52404e-09, 1.261e-27
5.03328e-05, 9.29874e-09, 1.29188e-27
5.07403e-05, 9.07881e-09, 1.32351e-27
5.1151e-05, 8.86412e-09, 1.35591e-27
5.15651e-05, 8.65454e-09, 1.38911e-27
5.19826e-05, 8.44995e-09, 1.42312e-27
5.24034e-05, 8.25023e-09, 1.45796e-27
5.28277e-05, 8.05527e-09, 1.49367e-27
5.32553e-05, 7.86495e-09, 1.53023e-27
5.36865e-05, 7.67916e-09, 1.5677e-27
5.41211e-05, 7.49779e-09, 1.60608e-27
5.45593e-05, 7.32074e-09, 1.64541e-27
5.50009e-05, 7.14791e-09, 1.68569e-27
5.54462e-05, 6.97918e-09, 1.72696e-27
5.58951e-05, 6.81448e-09, 1.76925e-27
5.63476e-05, 6.65369e-09, 1.81257e-27
5.68038e-05, 6.49673e-09, 1.85695e-27
5.72636e-05, 6.3435e-09, 1.90241e-27
5.77272e-05, 6.19392e-09, 1.94899e-27
5.81946e-05, 6.04789e-09, 1.99671e-27
5.86657e-05, 5.90535e-09, 2.0456e-27
5.91406e-05, 5.76619e-09, 2.09568e-27
5.96194e-05, 5.63034e-09, 2.14699e-27
6.01021e-05, 5.49772e-09, 2.19956e-27
6.05886e-05, 5.36826e-09, 2.25341e-27
6.10791e-05, 5.24187e-09, 2.30858e-27
6.15736e-05, 5.11849e-09, 2.36511e-27
6.20721e-05, 4.99805e-09, 2.42302e-27
6.25746e-05, 4.88046e-09, 2.48234e-27
6.30812e-05, 4.76568e-09, 2.54312e-27
6.35919e-05, 4.65362e-09, 2.60539e-27
6.41067e-05, 4.54422e-09, 2.66918e-27
6.46257e-05, 4.43742e-09, 2.73453e-27
6.51489e-05, 4.33317e-09, 2.80148e-27
6.56763e-05, 4.23139e-09, 2.87007e-27
6.6208e-05, 4.13202e-09, 2.94034e-27
6.6744e-05, 4.03502e-09, 3.01234e-27
6.72843e-05, 3.94032e-09, 3.08608e-27
6.7829e-05, 3.84787e-09, 3.16164e-27
6.83782e-05, 3.75762e-09, 3.23906e-27
6.89317e-05, 3.66951e-09, 3.31836e-27
6.94898e-05, 3.58349e-09, 3.39961e-27
7.00524e-05, 3.49952e-09, 3.48285e-27
7.06195e-05, 3.41753e-09, 3.56812e-27
7.11912e-05, 3.3375e-09, 3.65548e-27
7.17675e-05, 3.25936e-09, 3.74498e-27
7.23485e-05, 3.18308e-09, 3.83667e-27
7.29342e-05, 3.10861e-09, 3.93061e-27
7.35247e-05, 3.0359e-09, 4.02685e-27
7.41199e-05, 2.96492e-09, 4.12544e-27
7.472e-05, 2.89563e-09, 4.22645e-27
7.53249e-05, 2.82797e-09, 4.32993e-27
7.59347e-05, 2.76192e-09, 4.43595e-27
7.65494e-05, 2.69744e-09, 4.54455e-27
7.71692e-05, 2.63449e-09, 4.65583e-27
7.77939e-05, 2.57303e-09, 4.76982e-27
7.84237e-05, 2.51302e-09, 4.8866e-27
7.90586e-05, 2.45444e-09, 5.00625e-27
7.96986e-05, 2.39725e-09, 5.12881e-27
8.03438e-05, 2.34141e-09, 5.25438e-27
8.09943e-05, 2.28689e-09, 5.38304e-27
