f, omegaSens, omegaSW
1e-06, 0.00116723, 1.22421e-30
1.0081e-06, 0.00113933, 1.2542e-30
1.01626e-06, 0.0011121, 1.2849e-30
1.02448e-06, 0.00108552, 1.31633e-30
1.03278e-06, 0.00105958, 1.34859e-30
1.04114e-06, 0.00103426, 1.3816e-30
1.04957e-06, 0.00100954, 1.41543e-30
1.05806e-06, 0.000985415, 1.45006e-30
1.06663e-06, 0.000961864, 1.48558e-30
1.07527e-06, 0.000938877, 1.52198e-30
1.08397e-06, 0.000916439, 1.55922e-30
1.09275e-06, 0.000894537, 1.59741e-30
1.10159e-06, 0.000873158, 1.6365e-30
1.11051e-06, 0.000852291, 1.67657e-30
1.1195e-06, 0.000831922, 1.71762e-30
1.12856e-06, 0.00081204, 1.75966e-30
1.1377e-06, 0.000792633, 1.80276e-30
1.14691e-06, 0.00077369, 1.8469e-30
1.1562e-06, 0.0007552, 1.89214e-30
1.16556e-06, 0.000737151, 1.93847e-30
1.17499e-06, 0.000719534, 1.9859e-30
1.1845e-06, 0.000702338, 2.03451e-30
1.19409e-06, 0.000685553, 2.08433e-30
1.20376e-06, 0.000669169, 2.13538e-30
1.21351e-06, 0.000653177, 2.18769e-30
1.22333e-06, 0.000637566, 2.24123e-30
1.23323e-06, 0.000622329, 2.29608e-30
1.24322e-06, 0.000607456, 2.35233e-30
1.25328e-06, 0.000592939, 2.4099e-30
1.26343e-06, 0.000578768, 2.46893e-30
1.27366e-06, 0.000564936, 2.52939e-30
1.28397e-06, 0.000551435, 2.59131e-30
1.29436e-06, 0.000538256, 2.65473e-30
1.30484e-06, 0.000525393, 2.71974e-30
1.31541e-06, 0.000512836, 2.78637e-30
1.32605e-06, 0.00050058, 2.85453e-30
1.33679e-06, 0.000488617, 2.92445e-30
1.34761e-06, 0.00047694, 2.99604e-30
1.35852e-06, 0.000465541, 3.0694e-30
1.36952e-06, 0.000454415, 3.14456e-30
1.38061e-06, 0.000443555, 3.22157e-30
1.39178e-06, 0.000432955, 3.3004e-30
1.40305e-06, 0.000422608, 3.38123e-30
1.41441e-06, 0.000412508, 3.46402e-30
1.42586e-06, 0.000402649, 3.54883e-30
1.4374e-06, 0.000393027, 3.6357e-30
1.44904e-06, 0.000383634, 3.72474e-30
1.46077e-06, 0.000374465, 3.81593e-30
1.4726e-06, 0.000365516, 3.90939e-30
1.48452e-06, 0.000356781, 4.0051e-30
1.49654e-06, 0.000348254, 4.10317e-30
1.50865e-06, 0.000339931, 4.20359e-30
1.52087e-06, 0.000331807, 4.30657e-30
1.53318e-06, 0.000323877, 4.41199e-30
1.54559e-06, 0.000316137, 4.51999e-30
1.5581e-06, 0.000308582, 4.63064e-30
1.57072e-06, 0.000301207, 4.74407e-30
1.58343e-06, 0.000294009, 4.86017e-30
1.59625e-06, 0.000286982, 4.97918e-30
1.60918e-06, 0.000280124, 5.10116e-30
1.6222e-06, 0.000273429, 5.22598e-30
1.63534e-06, 0.000266894, 5.35401e-30
1.64857e-06, 0.000260516, 5.48501e-30
1.66192e-06, 0.00025429, 5.61934e-30
1.67538e-06, 0.000248213, 5.75698e-30
1.68894e-06, 0.000242281, 5.8979e-30
1.70261e-06, 0.000236491, 6.04228e-30
1.7164e-06, 0.000230839, 6.19028e-30
1.73029e-06, 0.000225322, 6.34179e-30
1.7443e-06, 0.000219937, 6.49708e-30
1.75842e-06, 0.000214681, 6.65615e-30
1.77266e-06, 0.00020955, 6.81917e-30
1.78701e-06, 0.000204542, 6.98612e-30
1.80147e-06, 0.000199654, 7.15708e-30
1.81606e-06, 0.000194883, 7.33239e-30
1.83076e-06, 0.000190225, 7.51189e-30
1.84558e-06, 0.000185679, 7.6958e-30
1.86052e-06, 0.000181242, 7.88421e-30
1.87558e-06, 0.00017691, 8.07722e-30
1.89077e-06, 0.000172682, 8.27506e-30
1.90608e-06, 0.000168555, 8.47771e-30
1.92151e-06, 0.000164527, 8.68526e-30
1.93706e-06, 0.000160595, 8.89783e-30
1.95274e-06, 0.000156757, 9.11566e-30
1.96855e-06, 0.000153011, 9.33887e-30
1.98449e-06, 0.000149354, 9.56757e-30
2.00056e-06, 0.000145785, 9.80189e-30
2.01675e-06, 0.000142301, 1.00418e-29
2.03308e-06, 0.0001389, 1.02877e-29
2.04954e-06, 0.00013558, 1.05396e-29
2.06613e-06, 0.00013234, 1.07976e-29
2.08286e-06, 0.000129177, 1.1062e-29
2.09972e-06, 0.00012609, 1.13328e-29
2.11672e-06, 0.000123077, 1.16103e-29
2.13385e-06, 0.000120135, 1.18945e-29
2.15113e-06, 0.000117264, 1.21858e-29
2.16854e-06, 0.000114462, 1.24841e-29
2.1861e-06, 0.000111727, 1.27898e-29
2.2038e-06, 0.000109056, 1.3103e-29
2.22164e-06, 0.00010645, 1.34238e-29
2.23962e-06, 0.000103906, 1.37524e-29
2.25776e-06, 0.000101423, 1.40893e-29
2.27603e-06, 9.89991e-05, 1.44341e-29
2.29446e-06, 9.66331e-05, 1.47876e-29
2.31303e-06, 9.43237e-05, 1.51495e-29
2.33176e-06, 9.20695e-05, 1.55205e-29
2.35064e-06, 8.98692e-05, 1.59006e-29
2.36967e-06, 8.77215e-05, 1.62899e-29
2.38885e-06, 8.56251e-05, 1.66887e-29
2.40819e-06, 8.35788e-05, 1.70973e-29
2.42769e-06, 8.15814e-05, 1.7516e-29
2.44734e-06, 7.96317e-05, 1.79448e-29
2.46715e-06, 7.77286e-05, 1.83841e-29
2.48713e-06, 7.5871e-05, 1.88343e-29
2.50726e-06, 7.40578e-05, 1.92954e-29
2.52756e-06, 7.2288e-05, 1.97678e-29
2.54802e-06, 7.05604e-05, 2.02518e-29
2.56865e-06, 6.88741e-05, 2.07477e-29
2.58944e-06, 6.72281e-05, 2.12556e-29
2.61041e-06, 6.56215e-05, 2.17762e-29
2.63154e-06, 6.40533e-05, 2.23092e-29
2.65284e-06, 6.25225e-05, 2.28554e-29
2.67432e-06, 6.10283e-05, 2.3415e-29
2.69597e-06, 5.95698e-05, 2.39883e-29
2.7178e-06, 5.81462e-05, 2.45758e-29
2.7398e-06, 5.67566e-05, 2.51774e-29
2.76198e-06, 5.54002e-05, 2.57939e-29
2.78434e-06, 5.40763e-05, 2.64254e-29
2.80688e-06, 5.27839e-05, 2.70724e-29
2.82961e-06, 5.15225e-05, 2.77354e-29
2.85251e-06, 5.02912e-05, 2.84143e-29
2.87561e-06, 4.90893e-05, 2.91102e-29
2.89889e-06, 4.79162e-05, 2.98229e-29
2.92235e-06, 4.67711e-05, 3.05528e-29
2.94601e-06, 4.56533e-05, 3.1301e-29
2.96986e-06, 4.45623e-05, 3.20673e-29
2.99391e-06, 4.34973e-05, 3.28527e-29
3.01814e-06, 4.24578e-05, 3.36568e-29
3.04258e-06, 4.14432e-05, 3.44811e-29
3.06721e-06, 4.04528e-05, 3.53253e-29
3.09204e-06, 3.9486e-05, 3.61901e-29
3.11707e-06, 3.85424e-05, 3.70761e-29
3.14231e-06, 3.76213e-05, 3.79841e-29
3.16775e-06, 3.67222e-05, 3.89142e-29
3.19339e-06, 3.58446e-05, 3.98667e-29
3.21924e-06, 3.4988e-05, 4.08428e-29
3.24531e-06, 3.41519e-05, 4.18431e-29
3.27158e-06, 3.33357e-05, 4.28674e-29
3.29806e-06, 3.25391e-05, 4.39168e-29
3.32476e-06, 3.17614e-05, 4.49921e-29
3.35168e-06, 3.10024e-05, 4.60938e-29
3.37881e-06, 3.02615e-05, 4.72222e-29
3.40617e-06, 2.95383e-05, 4.83787e-29
3.43374e-06, 2.88324e-05, 4.9563e-29
3.46154e-06, 2.81434e-05, 5.07765e-29
3.48957e-06, 2.74708e-05, 5.202e-29
3.51782e-06, 2.68143e-05, 5.32937e-29
3.5463e-06, 2.61735e-05, 5.45986e-29
3.575e-06, 2.5548e-05, 5.59349e-29
3.60395e-06, 2.49375e-05, 5.73048e-29
3.63312e-06, 2.43415e-05, 5.87076e-29
3.66254e-06, 2.37598e-05, 6.01453e-29
3.69219e-06, 2.3192e-05, 6.16179e-29
3.72208e-06, 2.26378e-05, 6.31265e-29
3.75221e-06, 2.20968e-05, 6.4672e-29
3.78259e-06, 2.15687e-05, 6.62556e-29
3.81321e-06, 2.10533e-05, 6.78777e-29
3.84408e-06, 2.05502e-05, 6.95396e-29
3.8752e-06, 2.00591e-05, 7.12422e-29
3.90657e-06, 1.95797e-05, 7.29864e-29
3.9382e-06, 1.91118e-05, 7.47736e-29
3.97008e-06, 1.86551e-05, 7.66042e-29
4.00222e-06, 1.82093e-05, 7.84798e-29
4.03462e-06, 1.77741e-05, 8.04013e-29
4.06729e-06, 1.73494e-05, 8.23702e-29
4.10021e-06, 1.69348e-05, 8.43865e-29
4.13341e-06, 1.65301e-05, 8.64531e-29
4.16687e-06, 1.6135e-05, 8.85696e-29
4.2006e-06, 1.57495e-05, 9.07379e-29
4.23461e-06, 1.53731e-05, 9.29598e-29
4.26889e-06, 1.50057e-05, 9.52357e-29
4.30345e-06, 1.46471e-05, 9.75675e-29
4.33829e-06, 1.42971e-05, 9.99564e-29
4.37341e-06, 1.39554e-05, 1.02404e-28
4.40882e-06, 1.36219e-05, 1.04911e-28
4.44451e-06, 1.32964e-05, 1.0748e-28
4.48049e-06, 1.29787e-05, 1.10111e-28
4.51676e-06, 1.26685e-05, 1.12807e-28
4.55333e-06, 1.23658e-05, 1.15569e-28
4.59019e-06, 1.20703e-05, 1.18399e-28
4.62735e-06, 1.17818e-05, 1.21298e-28
4.66481e-06, 1.15003e-05, 1.24267e-28
4.70258e-06, 1.12255e-05, 1.2731e-28
4.74065e-06, 1.09572e-05, 1.30427e-28
4.77903e-06, 1.06954e-05, 1.33621e-28
4.81772e-06, 1.04398e-05, 1.36892e-28
4.85672e-06, 1.01903e-05, 1.40244e-28
4.89604e-06, 9.94679e-06, 1.43678e-28
4.93568e-06, 9.7091e-06, 1.47196e-28
4.97563e-06, 9.47708e-06, 1.50799e-28
5.01592e-06, 9.25061e-06, 1.54492e-28
5.05652e-06, 9.02956e-06, 1.58274e-28
5.09746e-06, 8.81378e-06, 1.6215e-28
5.13873e-06, 8.60316e-06, 1.6612e-28
5.18033e-06, 8.39758e-06, 1.70187e-28
5.22227e-06, 8.19691e-06, 1.74354e-28
5.26454e-06, 8.00103e-06, 1.78622e-28
5.30716e-06, 7.80984e-06, 1.82996e-28
5.35013e-06, 7.62321e-06, 1.87477e-28
5.39344e-06, 7.44104e-06, 1.92067e-28
5.4371e-06, 7.26323e-06, 1.96769e-28
5.48112e-06, 7.08967e-06, 2.01587e-28
5.52549e-06, 6.92025e-06, 2.06522e-28
5.57023e-06, 6.75489e-06, 2.1158e-28
5.61532e-06, 6.59347e-06, 2.1676e-28
5.66078e-06, 6.43592e-06, 2.22067e-28
5.70661e-06, 6.28213e-06, 2.27504e-28
5.75281e-06, 6.13201e-06, 2.33075e-28
5.79938e-06, 5.98548e-06, 2.38781e-28
5.84633e-06, 5.84245e-06, 2.44627e-28
5.89366e-06, 5.70284e-06, 2.50617e-28
5.94137e-06, 5.56657e-06, 2.56752e-28
5.98947e-06, 5.43355e-06, 2.63039e-28
6.03796e-06, 5.30372e-06, 2.69479e-28
6.08684e-06, 5.17698e-06, 2.76077e-28
6.13612e-06, 5.05328e-06, 2.82837e-28
6.1858e-06, 4.93253e-06, 2.89763e-28
6.23588e-06, 4.81466e-06, 2.96858e-28
6.28636e-06, 4.69962e-06, 3.04125e-28
6.33725e-06, 4.58732e-06, 3.11571e-28
6.38856e-06, 4.4777e-06, 3.19201e-28
6.44028e-06, 4.37071e-06, 3.27016e-28
6.49241e-06, 4.26627e-06, 3.35021e-28
6.54497e-06, 4.16433e-06, 3.43224e-28
6.59796e-06, 4.06482e-06, 3.51628e-28
6.65138e-06, 3.9677e-06, 3.60238e-28
6.70522e-06, 3.87289e-06, 3.69057e-28
6.75951e-06, 3.78035e-06, 3.78095e-28
6.81423e-06, 3.69002e-06, 3.87351e-28
6.86939e-06, 3.60185e-06, 3.96834e-28
6.92501e-06, 3.51578e-06, 4.06552e-28
6.98107e-06, 3.43178e-06, 4.16506e-28
7.03759e-06, 3.34978e-06, 4.26704e-28
7.09456e-06, 3.26974e-06, 4.37151e-28
7.152e-06, 3.19161e-06, 4.47855e-28
7.2099e-06, 3.11535e-06, 4.5882e-28
7.26826e-06, 3.04091e-06, 4.70052e-28
7.32711e-06, 2.96825e-06, 4.81563e-28
7.38642e-06, 2.89733e-06, 4.93352e-28
7.44622e-06, 2.8281e-06, 5.05432e-28
7.5065e-06, 2.76053e-06, 5.17806e-28
7.56727e-06, 2.69457e-06, 5.30484e-28
7.62854e-06, 2.63019e-06, 5.43474e-28
7.69029e-06, 2.56735e-06, 5.56779e-28
7.75255e-06, 2.506e-06, 5.70412e-28
7.81531e-06, 2.44613e-06, 5.84377e-28
7.87858e-06, 2.38768e-06, 5.98685e-28
7.94237e-06, 2.33063e-06, 6.13345e-28
8.00667e-06, 2.27495e-06, 6.28363e-28
8.07149e-06, 2.22059e-06, 6.43748e-28
8.13683e-06, 2.16754e-06, 6.59509e-28
8.2027e-06, 2.11575e-06, 6.75655e-28
8.26911e-06, 2.0652e-06, 6.92199e-28
8.33605e-06, 2.01586e-06, 7.09146e-28
8.40354e-06, 1.96769e-06, 7.2651e-28
8.47157e-06, 1.92068e-06, 7.44297e-28
8.54015e-06, 1.87479e-06, 7.6252e-28
8.60929e-06, 1.83e-06, 7.8119e-28
8.67899e-06, 1.78628e-06, 8.00317e-28
8.74925e-06, 1.7436e-06, 8.19912e-28
8.82008e-06, 1.70195e-06, 8.39986e-28
8.89149e-06, 1.66128e-06, 8.60554e-28
8.96347e-06, 1.62159e-06, 8.81624e-28
9.03604e-06, 1.58285e-06, 9.03211e-28
9.10919e-06, 1.54504e-06, 9.25324e-28
9.18293e-06, 1.50812e-06, 9.47978e-28
9.25728e-06, 1.47209e-06, 9.71191e-28
9.33222e-06, 1.43693e-06, 9.94969e-28
9.40777e-06, 1.4026e-06, 1.01933e-27
9.48393e-06, 1.36909e-06, 1.04429e-27
9.56071e-06, 1.33638e-06, 1.06986e-27
9.63811e-06, 1.30445e-06, 1.09605e-27
9.71614e-06, 1.27329e-06, 1.12289e-27
9.7948e-06, 1.24287e-06, 1.15038e-27
9.87409e-06, 1.21318e-06, 1.17854e-27
9.95403e-06, 1.1842e-06, 1.2074e-27
1.00346e-05, 1.15591e-06, 1.23696e-27
1.01159e-05, 1.1283e-06, 1.26727e-27
1.01977e-05, 1.10134e-06, 1.29826e-27
1.02803e-05, 1.07503e-06, 1.33006e-27
1.03635e-05, 1.04935e-06, 1.36262e-27
1.04474e-05, 1.02428e-06, 1.39598e-27
1.0532e-05, 9.99816e-07, 1.43017e-27
1.06173e-05, 9.75932e-07, 1.4652e-27
1.07032e-05, 9.52619e-07, 1.50105e-27
1.07899e-05, 9.29863e-07, 1.53782e-27
1.08772e-05, 9.07651e-07, 1.57545e-27
1.09653e-05, 8.8597e-07, 1.61405e-27
1.10541e-05, 8.64807e-07, 1.65358e-27
1.11435e-05, 8.44149e-07, 1.69402e-27
1.12338e-05, 8.23985e-07, 1.73554e-27
1.13247e-05, 8.04303e-07, 1.77801e-27
1.14164e-05, 7.85091e-07, 1.82155e-27
1.15088e-05, 7.66339e-07, 1.86614e-27
1.1602e-05, 7.48034e-07, 1.91185e-27
1.16959e-05, 7.30167e-07, 1.95864e-27
1.17906e-05, 7.12726e-07, 2.00661e-27
1.1886e-05, 6.95703e-07, 2.05571e-27
1.19823e-05, 6.79086e-07, 2.10608e-27
1.20793e-05, 6.62866e-07, 2.15764e-27
1.21771e-05, 6.47034e-07, 2.21048e-27
1.22757e-05, 6.3158e-07, 2.26461e-27
1.2375e-05, 6.16495e-07, 2.32001e-27
1.24752e-05, 6.01771e-07, 2.37682e-27
1.25762e-05, 5.87398e-07, 2.43502e-27
1.2678e-05, 5.73369e-07, 2.49463e-27
1.27807e-05, 5.59675e-07, 2.55575e-27
1.28841e-05, 5.46309e-07, 2.61828e-27
1.29884e-05, 5.33261e-07, 2.68239e-27
1.30936e-05, 5.20526e-07, 2.74809e-27
1.31996e-05, 5.08095e-07, 2.81538e-27
1.33064e-05, 4.95961e-07, 2.88427e-27
1.34142e-05, 4.84116e-07, 2.95494e-27
1.35228e-05, 4.72555e-07, 3.02729e-27
1.36322e-05, 4.6127e-07, 3.10136e-27
1.37426e-05, 4.50255e-07, 3.17732e-27
1.38539e-05, 4.39502e-07, 3.25515e-27
1.3966e-05, 4.29007e-07, 3.3348e-27
1.40791e-05, 4.18762e-07, 3.41648e-27
1.41931e-05, 4.08763e-07, 3.50014e-27
1.4308e-05, 3.99002e-07, 3.58584e-27
1.44238e-05, 3.89474e-07, 3.67361e-27
1.45406e-05, 3.80174e-07, 3.76358e-27
1.46583e-05, 3.71096e-07, 3.85572e-27
1.47769e-05, 3.62235e-07, 3.95006e-27
1.48966e-05, 3.53586e-07, 4.04684e-27
1.50172e-05, 3.45144e-07, 4.14592e-27
1.51388e-05, 3.36903e-07, 4.24745e-27
1.52613e-05, 3.28859e-07, 4.3514e-27
1.53849e-05, 3.21007e-07, 4.45798e-27
1.55094e-05, 3.13343e-07, 4.56708e-27
1.5635e-05, 3.05861e-07, 4.67894e-27
1.57615e-05, 2.98559e-07, 4.79343e-27
1.58891e-05, 2.91431e-07, 4.9108e-27
1.60178e-05, 2.84474e-07, 5.0311e-27
1.61475e-05, 2.77682e-07, 5.1543e-27
1.62782e-05, 2.71053e-07, 5.28048e-27
1.641e-05, 2.64582e-07, 5.40978e-27
1.65428e-05, 2.58266e-07, 5.54218e-27
1.66767e-05, 2.52101e-07, 5.67785e-27
1.68117e-05, 2.46083e-07, 5.81686e-27
1.69478e-05, 2.40208e-07, 5.95928e-27
1.70851e-05, 2.34474e-07, 6.10529e-27
1.72234e-05, 2.28878e-07, 6.25476e-27
1.73628e-05, 2.23414e-07, 6.40786e-27
1.75034e-05, 2.18082e-07, 6.56479e-27
1.76451e-05, 2.12876e-07, 6.72552e-27
1.77879e-05, 2.07795e-07, 6.89014e-27
1.79319e-05, 2.02836e-07, 7.05883e-27
1.80771e-05, 1.97995e-07, 7.23169e-27
1.82234e-05, 1.93269e-07, 7.4087e-27
1.8371e-05, 1.88657e-07, 7.59018e-27
1.85197e-05, 1.84154e-07, 7.77599e-27
1.86696e-05, 1.79759e-07, 7.96634e-27
1.88208e-05, 1.75469e-07, 8.16146e-27
1.89731e-05, 1.71282e-07, 8.3612e-27
1.91267e-05, 1.67195e-07, 8.56591e-27
1.92816e-05, 1.63205e-07, 8.77572e-27
1.94377e-05, 1.5931e-07, 8.99059e-27
1.9595e-05, 1.55509e-07, 9.21063e-27
1.97537e-05, 1.51798e-07, 9.43624e-27
1.99136e-05, 1.48176e-07, 9.66725e-27
2.00748e-05, 1.44641e-07, 9.90392e-27
2.02373e-05, 1.4119e-07, 1.01464e-26
2.04012e-05, 1.37821e-07, 1.03949e-26
2.05663e-05, 1.34533e-07, 1.06493e-26
2.07328e-05, 1.31324e-07, 1.09101e-26
2.09007e-05, 1.28191e-07, 1.11773e-26
2.10699e-05, 1.25133e-07, 1.14509e-26
2.12404e-05, 1.22148e-07, 1.17312e-26
2.14124e-05, 1.19234e-07, 1.20185e-26
2.15857e-05, 1.1639e-07, 1.23127e-26
2.17605e-05, 1.13614e-07, 1.26142e-26
2.19367e-05, 1.10904e-07, 1.29231e-26
2.21143e-05, 1.08258e-07, 1.32395e-26
2.22933e-05, 1.05676e-07, 1.35636e-26
2.24738e-05, 1.03156e-07, 1.38958e-26
2.26557e-05, 1.00696e-07, 1.42359e-26
2.28391e-05, 9.82944e-08, 1.45844e-26
2.3024e-05, 9.59503e-08, 1.49415e-26
2.32104e-05, 9.36622e-08, 1.53074e-26
2.33983e-05, 9.14288e-08, 1.56822e-26
2.35877e-05, 8.92487e-08, 1.60661e-26
2.37787e-05, 8.71206e-08, 1.64595e-26
2.39712e-05, 8.50434e-08, 1.68625e-26
2.41653e-05, 8.30158e-08, 1.72754e-26
2.43609e-05, 8.10366e-08, 1.76983e-26
2.45581e-05, 7.91046e-08, 1.81316e-26
2.47569e-05, 7.72188e-08, 1.85755e-26
2.49574e-05, 7.5378e-08, 1.90305e-26
2.51594e-05, 7.35812e-08, 1.94964e-26
2.53631e-05, 7.18273e-08, 1.99737e-26
2.55684e-05, 7.01153e-08, 2.04627e-26
2.57754e-05, 6.84441e-08, 2.09637e-26
2.59841e-05, 6.68128e-08, 2.14771e-26
2.61944e-05, 6.52205e-08, 2.20028e-26
2.64065e-05, 6.36662e-08, 2.25416e-26
2.66203e-05, 6.21491e-08, 2.30936e-26
2.68358e-05, 6.06681e-08, 2.3659e-26
2.7053e-05, 5.92225e-08, 2.42381e-26
2.72721e-05, 5.78114e-08, 2.48318e-26
2.74928e-05, 5.64341e-08, 2.54395e-26
2.77154e-05, 5.50895e-08, 2.60625e-26
2.79398e-05, 5.37771e-08, 2.67006e-26
2.8166e-05, 5.24961e-08, 2.73544e-26
2.8394e-05, 5.12456e-08, 2.80241e-26
2.86239e-05, 5.00249e-08, 2.87103e-26
2.88556e-05, 4.88334e-08, 2.94132e-26
2.90892e-05, 4.76704e-08, 3.01333e-26
2.93247e-05, 4.65351e-08, 3.08711e-26
2.95621e-05, 4.54269e-08, 3.1627e-26
2.98014e-05, 4.43451e-08, 3.24012e-26
3.00427e-05, 4.32892e-08, 3.31947e-26
3.02859e-05, 4.22585e-08, 3.40074e-26
3.05311e-05, 4.12524e-08, 3.484e-26
3.07783e-05, 4.02703e-08, 3.56932e-26
3.10274e-05, 3.93116e-08, 3.65668e-26
3.12786e-05, 3.83759e-08, 3.74622e-26
3.15318e-05, 3.74624e-08, 3.83793e-26
3.17871e-05, 3.65708e-08, 3.93191e-26
3.20445e-05, 3.57004e-08, 4.0282e-26
3.23039e-05, 3.48508e-08, 4.12682e-26
3.25654e-05, 3.40215e-08, 4.22786e-26
3.2829e-05, 3.3212e-08, 4.33135e-26
3.30948e-05, 3.24218e-08, 4.43741e-26
3.33627e-05, 3.16504e-08, 4.54605e-26
3.36328e-05, 3.08975e-08, 4.65736e-26
3.39051e-05, 3.01625e-08, 4.7714e-26
3.41796e-05, 2.94451e-08, 4.88823e-26
3.44563e-05, 2.87447e-08, 5.00791e-26
3.47352e-05, 2.80611e-08, 5.1305e-26
3.50165e-05, 2.73938e-08, 5.25616e-26
3.52999e-05, 2.67424e-08, 5.38481e-26
3.55857e-05, 2.61066e-08, 5.51666e-26
3.58738e-05, 2.54859e-08, 5.65174e-26
3.61642e-05, 2.48801e-08, 5.79011e-26
3.6457e-05, 2.42887e-08, 5.93188e-26
3.67521e-05, 2.37114e-08, 6.0771e-26
3.70497e-05, 2.31478e-08, 6.22592e-26
3.73496e-05, 2.25978e-08, 6.37834e-26
3.7652e-05, 2.20608e-08, 6.53452e-26
3.79568e-05, 2.15366e-08, 6.6945e-26
3.82641e-05, 2.1025e-08, 6.85842e-26
3.85739e-05, 2.05255e-08, 7.02635e-26
3.88861e-05, 2.0038e-08, 7.19834e-26
3.9201e-05, 1.95621e-08, 7.37463e-26
3.95183e-05, 1.90975e-08, 7.55516e-26
3.98382e-05, 1.8644e-08, 7.74012e-26
4.01608e-05, 1.82014e-08, 7.92968e-26
4.04859e-05, 1.77693e-08, 8.12381e-26
4.08136e-05, 1.73475e-08, 8.32268e-26
4.11441e-05, 1.69357e-08, 8.52651e-26
4.14771e-05, 1.65338e-08, 8.73521e-26
4.18129e-05, 1.61414e-08, 8.94909e-26
4.21514e-05, 1.57584e-08, 9.1682e-26
4.24927e-05, 1.53846e-08, 9.39271e-26
4.28367e-05, 1.50196e-08, 9.62268e-26
4.31835e-05, 1.46634e-08, 9.85828e-26
4.35331e-05, 1.43156e-08, 1.00997e-25
4.38855e-05, 1.39761e-08, 1.03469e-25
4.42408e-05, 1.36448e-08, 1.06003e-25
4.4599e-05, 1.33213e-08, 1.08598e-25
4.496e-05, 1.30055e-08, 1.11257e-25
4.5324e-05, 1.26973e-08, 1.13981e-25
4.56909e-05, 1.23964e-08, 1.16771e-25
4.60608e-05, 1.21026e-08, 1.1963e-25
4.64337e-05, 1.18159e-08, 1.22559e-25
4.68096e-05, 1.1536e-08, 1.2556e-25
4.71886e-05, 1.12628e-08, 1.28635e-25
4.75706e-05, 1.09961e-08, 1.31784e-25
4.79557e-05, 1.07357e-08, 1.3501e-25
4.8344e-05, 1.04816e-08, 1.38316e-25
4.87353e-05, 1.02335e-08, 1.41702e-25
4.91299e-05, 9.99126e-09, 1.45172e-25
4.95276e-05, 9.75483e-09, 1.48726e-25
4.99286e-05, 9.52404e-09, 1.52368e-25
5.03328e-05, 9.29874e-09, 1.56098e-25
5.07403e-05, 9.07881e-09, 1.5992e-25
5.1151e-05, 8.86412e-09, 1.63835e-25
5.15651e-05, 8.65454e-09, 1.67846e-25
5.19826e-05, 8.44995e-09, 1.71956e-25
5.24034e-05, 8.25023e-09, 1.76166e-25
5.28277e-05, 8.05527e-09, 1.8048e-25
5.32553e-05, 7.86495e-09, 1.84898e-25
5.36865e-05, 7.67916e-09, 1.89426e-25
5.41211e-05, 7.49779e-09, 1.94063e-25
5.45593e-05, 7.32074e-09, 1.98815e-25
5.50009e-05, 7.14791e-09, 2.03682e-25
5.54462e-05, 6.97918e-09, 2.08669e-25
5.58951e-05, 6.81448e-09, 2.13779e-25
5.63476e-05, 6.65369e-09, 2.19013e-25
5.68038e-05, 6.49673e-09, 2.24375e-25
5.72636e-05, 6.3435e-09, 2.29868e-25
5.77272e-05, 6.19392e-09, 2.35496e-25
5.81946e-05, 6.04789e-09, 2.41263e-25
5.86657e-05, 5.90535e-09, 2.47169e-25
5.91406e-05, 5.76619e-09, 2.5322e-25
5.96194e-05, 5.63034e-09, 2.5942e-25
6.01021e-05, 5.49772e-09, 2.65772e-25
6.05886e-05, 5.36826e-09, 2.72279e-25
6.10791e-05, 5.24187e-09, 2.78945e-25
6.15736e-05, 5.11849e-09, 2.85775e-25
6.20721e-05, 4.99805e-09, 2.92772e-25
6.25746e-05, 4.88046e-09, 2.9994e-25
6.30812e-05, 4.76568e-09, 3.07284e-25
6.35919e-05, 4.65362e-09, 3.14807e-25
6.41067e-05, 4.54422e-09, 3.22515e-25
6.46257e-05, 4.43742e-09, 3.30411e-25
6.51489e-05, 4.33317e-09, 3.38501e-25
6.56763e-05, 4.23139e-09, 3.46788e-25
6.6208e-05, 4.13202e-09, 3.55279e-25
6.6744e-05, 4.03502e-09, 3.63977e-25
6.72843e-05, 3.94032e-09, 3.72888e-25
6.7829e-05, 3.84787e-09, 3.82018e-25
6.83782e-05, 3.75762e-09, 3.91372e-25
6.89317e-05, 3.66951e-09, 4.00953e-25
6.94898e-05, 3.58349e-09, 4.10771e-25
7.00524e-05, 3.49952e-09, 4.20828e-25
7.06195e-05, 3.41753e-09, 4.31131e-25
7.11912e-05, 3.3375e-09, 4.41687e-25
7.17675e-05, 3.25936e-09, 4.525e-25
7.23485e-05, 3.18308e-09, 4.63579e-25
7.29342e-05, 3.10861e-09, 4.74928e-25
7.35247e-05, 3.0359e-09, 4.86557e-25
7.41199e-05, 2.96492e-09, 4.98469e-25
7.472e-05, 2.89563e-09, 5.10674e-25
7.53249e-05, 2.82797e-09, 5.23177e-25
7.59347e-05, 2.76192e-09, 5.35986e-25
7.65494e-05, 2.69744e-09, 5.49108e-25
7.71692e-05, 2.63449e-09, 5.62554e-25
7.77939e-05, 2.57303e-09, 5.76326e-25
7.84237e-05, 2.51302e-09, 5.90436e-25
7.90586e-05, 2.45444e-09, 6.04892e-25
7.96986e-05, 2.39725e-09, 6.19701e-25
8.03438e-05, 2.34141e-09, 6.34873e-25
8.09943e-05, 2.28689e-09, 6.50419e-25
