f, omegaSens, omegaSW
1e-06, 0.00116723, 4.70527e-24
1.0081e-06, 0.00113933, 4.82053e-24
1.01626e-06, 0.0011121, 4.93854e-24
1.02448e-06, 0.00108552, 5.05935e-24
1.03278e-06, 0.00105958, 5.18332e-24
1.04114e-06, 0.00103426, 5.31021e-24
1.04957e-06, 0.00100954, 5.44024e-24
1.05806e-06, 0.000985415, 5.57333e-24
1.06663e-06, 0.000961864, 5.70986e-24
1.07527e-06, 0.000938877, 5.84974e-24
1.08397e-06, 0.000916439, 5.99289e-24
1.09275e-06, 0.000894537, 6.13969e-24
1.10159e-06, 0.000873158, 6.28991e-24
1.11051e-06, 0.000852291, 6.44394e-24
1.1195e-06, 0.000831922, 6.60171e-24
1.12856e-06, 0.00081204, 6.76329e-24
1.1377e-06, 0.000792633, 6.92895e-24
1.14691e-06, 0.00077369, 7.09859e-24
1.1562e-06, 0.0007552, 7.27249e-24
1.16556e-06, 0.000737151, 7.45055e-24
1.17499e-06, 0.000719534, 7.63285e-24
1.1845e-06, 0.000702338, 7.81969e-24
1.19409e-06, 0.000685553, 8.01116e-24
1.20376e-06, 0.000669169, 8.20737e-24
1.21351e-06, 0.000653177, 8.40842e-24
1.22333e-06, 0.000637566, 8.6142e-24
1.23323e-06, 0.000622329, 8.82503e-24
1.24322e-06, 0.000607456, 9.04124e-24
1.25328e-06, 0.000592939, 9.2625e-24
1.26343e-06, 0.000578768, 9.48938e-24
1.27366e-06, 0.000564936, 9.72175e-24
1.28397e-06, 0.000551435, 9.95976e-24
1.29436e-06, 0.000538256, 1.02035e-23
1.30484e-06, 0.000525393, 1.04534e-23
1.31541e-06, 0.000512836, 1.07095e-23
1.32605e-06, 0.00050058, 1.09714e-23
1.33679e-06, 0.000488617, 1.12402e-23
1.34761e-06, 0.00047694, 1.15153e-23
1.35852e-06, 0.000465541, 1.17973e-23
1.36952e-06, 0.000454415, 1.20862e-23
1.38061e-06, 0.000443555, 1.23822e-23
1.39178e-06, 0.000432955, 1.26852e-23
1.40305e-06, 0.000422608, 1.29958e-23
1.41441e-06, 0.000412508, 1.3314e-23
1.42586e-06, 0.000402649, 1.364e-23
1.4374e-06, 0.000393027, 1.39739e-23
1.44904e-06, 0.000383634, 1.43161e-23
1.46077e-06, 0.000374465, 1.46666e-23
1.4726e-06, 0.000365516, 1.50258e-23
1.48452e-06, 0.000356781, 1.53937e-23
1.49654e-06, 0.000348254, 1.57706e-23
1.50865e-06, 0.000339931, 1.61566e-23
1.52087e-06, 0.000331807, 1.65524e-23
1.53318e-06, 0.000323877, 1.69576e-23
1.54559e-06, 0.000316137, 1.73727e-23
1.5581e-06, 0.000308582, 1.77979e-23
1.57072e-06, 0.000301207, 1.82339e-23
1.58343e-06, 0.000294009, 1.86802e-23
1.59625e-06, 0.000286982, 1.91376e-23
1.60918e-06, 0.000280124, 1.96064e-23
1.6222e-06, 0.000273429, 2.00862e-23
1.63534e-06, 0.000266894, 2.05782e-23
1.64857e-06, 0.000260516, 2.10817e-23
1.66192e-06, 0.00025429, 2.1598e-23
1.67538e-06, 0.000248213, 2.21271e-23
1.68894e-06, 0.000242281, 2.26687e-23
1.70261e-06, 0.000236491, 2.32236e-23
1.7164e-06, 0.000230839, 2.37925e-23
1.73029e-06, 0.000225322, 2.43748e-23
1.7443e-06, 0.000219937, 2.49717e-23
1.75842e-06, 0.000214681, 2.5583e-23
1.77266e-06, 0.00020955, 2.62096e-23
1.78701e-06, 0.000204542, 2.68513e-23
1.80147e-06, 0.000199654, 2.75084e-23
1.81606e-06, 0.000194883, 2.81822e-23
1.83076e-06, 0.000190225, 2.88721e-23
1.84558e-06, 0.000185679, 2.95789e-23
1.86052e-06, 0.000181242, 3.03031e-23
1.87558e-06, 0.00017691, 3.10449e-23
1.89077e-06, 0.000172682, 3.18053e-23
1.90608e-06, 0.000168555, 3.25842e-23
1.92151e-06, 0.000164527, 3.33819e-23
1.93706e-06, 0.000160595, 3.41989e-23
1.95274e-06, 0.000156757, 3.50362e-23
1.96855e-06, 0.000153011, 3.58941e-23
1.98449e-06, 0.000149354, 3.67731e-23
2.00056e-06, 0.000145785, 3.76737e-23
2.01675e-06, 0.000142301, 3.85958e-23
2.03308e-06, 0.0001389, 3.95409e-23
2.04954e-06, 0.00013558, 4.05091e-23
2.06613e-06, 0.00013234, 4.15008e-23
2.08286e-06, 0.000129177, 4.25171e-23
2.09972e-06, 0.00012609, 4.3558e-23
2.11672e-06, 0.000123077, 4.46245e-23
2.13385e-06, 0.000120135, 4.57167e-23
2.15113e-06, 0.000117264, 4.68364e-23
2.16854e-06, 0.000114462, 4.79828e-23
2.1861e-06, 0.000111727, 4.91579e-23
2.2038e-06, 0.000109056, 5.03616e-23
2.22164e-06, 0.00010645, 5.15946e-23
2.23962e-06, 0.000103906, 5.28574e-23
2.25776e-06, 0.000101423, 5.41522e-23
2.27603e-06, 9.89991e-05, 5.54775e-23
2.29446e-06, 9.66331e-05, 5.68361e-23
2.31303e-06, 9.43237e-05, 5.82273e-23
2.33176e-06, 9.20695e-05, 5.96533e-23
2.35064e-06, 8.98692e-05, 6.11141e-23
2.36967e-06, 8.77215e-05, 6.26104e-23
2.38885e-06, 8.56251e-05, 6.41431e-23
2.40819e-06, 8.35788e-05, 6.57136e-23
2.42769e-06, 8.15814e-05, 6.73229e-23
2.44734e-06, 7.96317e-05, 6.89709e-23
2.46715e-06, 7.77286e-05, 7.06593e-23
2.48713e-06, 7.5871e-05, 7.239e-23
2.50726e-06, 7.40578e-05, 7.41619e-23
2.52756e-06, 7.2288e-05, 7.59779e-23
2.54802e-06, 7.05604e-05, 7.78379e-23
2.56865e-06, 6.88741e-05, 7.97439e-23
2.58944e-06, 6.72281e-05, 8.16959e-23
2.61041e-06, 6.56215e-05, 8.36968e-23
2.63154e-06, 6.40533e-05, 8.57458e-23
2.65284e-06, 6.25225e-05, 8.78448e-23
2.67432e-06, 6.10283e-05, 8.99959e-23
2.69597e-06, 5.95698e-05, 9.21993e-23
2.7178e-06, 5.81462e-05, 9.44572e-23
2.7398e-06, 5.67566e-05, 9.67696e-23
2.76198e-06, 5.54002e-05, 9.91389e-23
2.78434e-06, 5.40763e-05, 1.01566e-22
2.80688e-06, 5.27839e-05, 1.04053e-22
2.82961e-06, 5.15225e-05, 1.06601e-22
2.85251e-06, 5.02912e-05, 1.0921e-22
2.87561e-06, 4.90893e-05, 1.11885e-22
2.89889e-06, 4.79162e-05, 1.14625e-22
2.92235e-06, 4.67711e-05, 1.1743e-22
2.94601e-06, 4.56533e-05, 1.20305e-22
2.96986e-06, 4.45623e-05, 1.23251e-22
2.99391e-06, 4.34973e-05, 1.26269e-22
3.01814e-06, 4.24578e-05, 1.2936e-22
3.04258e-06, 4.14432e-05, 1.32528e-22
3.06721e-06, 4.04528e-05, 1.35773e-22
3.09204e-06, 3.9486e-05, 1.39097e-22
3.11707e-06, 3.85424e-05, 1.42502e-22
3.14231e-06, 3.76213e-05, 1.45992e-22
3.16775e-06, 3.67222e-05, 1.49567e-22
3.19339e-06, 3.58446e-05, 1.53228e-22
3.21924e-06, 3.4988e-05, 1.56979e-22
3.24531e-06, 3.41519e-05, 1.60824e-22
3.27158e-06, 3.33357e-05, 1.64761e-22
3.29806e-06, 3.25391e-05, 1.68794e-22
3.32476e-06, 3.17614e-05, 1.72927e-22
3.35168e-06, 3.10024e-05, 1.77161e-22
3.37881e-06, 3.02615e-05, 1.81498e-22
3.40617e-06, 2.95383e-05, 1.85943e-22
3.43374e-06, 2.88324e-05, 1.90495e-22
3.46154e-06, 2.81434e-05, 1.95159e-22
3.48957e-06, 2.74708e-05, 1.99939e-22
3.51782e-06, 2.68143e-05, 2.04834e-22
3.5463e-06, 2.61735e-05, 2.09849e-22
3.575e-06, 2.5548e-05, 2.14986e-22
3.60395e-06, 2.49375e-05, 2.20251e-22
3.63312e-06, 2.43415e-05, 2.25642e-22
3.66254e-06, 2.37598e-05, 2.31168e-22
3.69219e-06, 2.3192e-05, 2.36828e-22
3.72208e-06, 2.26378e-05, 2.42626e-22
3.75221e-06, 2.20968e-05, 2.48566e-22
3.78259e-06, 2.15687e-05, 2.54653e-22
3.81321e-06, 2.10533e-05, 2.60887e-22
3.84408e-06, 2.05502e-05, 2.67275e-22
3.8752e-06, 2.00591e-05, 2.73819e-22
3.90657e-06, 1.95797e-05, 2.80522e-22
3.9382e-06, 1.91118e-05, 2.87391e-22
3.97008e-06, 1.86551e-05, 2.94427e-22
4.00222e-06, 1.82093e-05, 3.01636e-22
4.03462e-06, 1.77741e-05, 3.09021e-22
4.06729e-06, 1.73494e-05, 3.16589e-22
4.10021e-06, 1.69348e-05, 3.24338e-22
4.13341e-06, 1.65301e-05, 3.32281e-22
4.16687e-06, 1.6135e-05, 3.40416e-22
4.2006e-06, 1.57495e-05, 3.4875e-22
4.23461e-06, 1.53731e-05, 3.57289e-22
4.26889e-06, 1.50057e-05, 3.66037e-22
4.30345e-06, 1.46471e-05, 3.74999e-22
4.33829e-06, 1.42971e-05, 3.84181e-22
4.37341e-06, 1.39554e-05, 3.93586e-22
4.40882e-06, 1.36219e-05, 4.03224e-22
4.44451e-06, 1.32964e-05, 4.13096e-22
4.48049e-06, 1.29787e-05, 4.2321e-22
4.51676e-06, 1.26685e-05, 4.33571e-22
4.55333e-06, 1.23658e-05, 4.44188e-22
4.59019e-06, 1.20703e-05, 4.55062e-22
4.62735e-06, 1.17818e-05, 4.66204e-22
4.66481e-06, 1.15003e-05, 4.77618e-22
4.70258e-06, 1.12255e-05, 4.89314e-22
4.74065e-06, 1.09572e-05, 5.01294e-22
4.77903e-06, 1.06954e-05, 5.13568e-22
4.81772e-06, 1.04398e-05, 5.26142e-22
4.85672e-06, 1.01903e-05, 5.39023e-22
4.89604e-06, 9.94679e-06, 5.52221e-22
4.93568e-06, 9.7091e-06, 5.65743e-22
4.97563e-06, 9.47708e-06, 5.79592e-22
5.01592e-06, 9.25061e-06, 5.93786e-22
5.05652e-06, 9.02956e-06, 6.08321e-22
5.09746e-06, 8.81378e-06, 6.23217e-22
5.13873e-06, 8.60316e-06, 6.38477e-22
5.18033e-06, 8.39758e-06, 6.54109e-22
5.22227e-06, 8.19691e-06, 6.70124e-22
5.26454e-06, 8.00103e-06, 6.86529e-22
5.30716e-06, 7.80984e-06, 7.03337e-22
5.35013e-06, 7.62321e-06, 7.2056e-22
5.39344e-06, 7.44104e-06, 7.38201e-22
5.4371e-06, 7.26323e-06, 7.56273e-22
5.48112e-06, 7.08967e-06, 7.74791e-22
5.52549e-06, 6.92025e-06, 7.9376e-22
5.57023e-06, 6.75489e-06, 8.13197e-22
5.61532e-06, 6.59347e-06, 8.33105e-22
5.66078e-06, 6.43592e-06, 8.53503e-22
5.70661e-06, 6.28213e-06, 8.74401e-22
5.75281e-06, 6.13201e-06, 8.9581e-22
5.79938e-06, 5.98548e-06, 9.17742e-22
5.84633e-06, 5.84245e-06, 9.40212e-22
5.89366e-06, 5.70284e-06, 9.63232e-22
5.94137e-06, 5.56657e-06, 9.86814e-22
5.98947e-06, 5.43355e-06, 1.01097e-21
6.03796e-06, 5.30372e-06, 1.03573e-21
6.08684e-06, 5.17698e-06, 1.06109e-21
6.13612e-06, 5.05328e-06, 1.08707e-21
6.1858e-06, 4.93253e-06, 1.11368e-21
6.23588e-06, 4.81466e-06, 1.14095e-21
6.28636e-06, 4.69962e-06, 1.16889e-21
6.33725e-06, 4.58732e-06, 1.1975e-21
6.38856e-06, 4.4777e-06, 1.22683e-21
6.44028e-06, 4.37071e-06, 1.25686e-21
6.49241e-06, 4.26627e-06, 1.28763e-21
6.54497e-06, 4.16433e-06, 1.31916e-21
6.59796e-06, 4.06482e-06, 1.35146e-21
6.65138e-06, 3.9677e-06, 1.38455e-21
6.70522e-06, 3.87289e-06, 1.41844e-21
6.75951e-06, 3.78035e-06, 1.45318e-21
6.81423e-06, 3.69002e-06, 1.48875e-21
6.86939e-06, 3.60185e-06, 1.5252e-21
6.92501e-06, 3.51578e-06, 1.56255e-21
6.98107e-06, 3.43178e-06, 1.6008e-21
7.03759e-06, 3.34978e-06, 1.64e-21
7.09456e-06, 3.26974e-06, 1.68015e-21
7.152e-06, 3.19161e-06, 1.72129e-21
7.2099e-06, 3.11535e-06, 1.76343e-21
7.26826e-06, 3.04091e-06, 1.8066e-21
7.32711e-06, 2.96825e-06, 1.85084e-21
7.38642e-06, 2.89733e-06, 1.89615e-21
7.44622e-06, 2.8281e-06, 1.94257e-21
7.5065e-06, 2.76053e-06, 1.99013e-21
7.56727e-06, 2.69457e-06, 2.03886e-21
7.62854e-06, 2.63019e-06, 2.08878e-21
7.69029e-06, 2.56735e-06, 2.13992e-21
7.75255e-06, 2.506e-06, 2.19231e-21
7.81531e-06, 2.44613e-06, 2.24599e-21
7.87858e-06, 2.38768e-06, 2.30098e-21
7.94237e-06, 2.33063e-06, 2.35732e-21
8.00667e-06, 2.27495e-06, 2.41504e-21
8.07149e-06, 2.22059e-06, 2.47417e-21
8.13683e-06, 2.16754e-06, 2.53474e-21
8.2027e-06, 2.11575e-06, 2.59679e-21
8.26911e-06, 2.0652e-06, 2.66038e-21
8.33605e-06, 2.01586e-06, 2.72551e-21
8.40354e-06, 1.96769e-06, 2.79224e-21
8.47157e-06, 1.92068e-06, 2.8606e-21
8.54015e-06, 1.87479e-06, 2.93064e-21
8.60929e-06, 1.83e-06, 3.00239e-21
8.67899e-06, 1.78628e-06, 3.0759e-21
8.74925e-06, 1.7436e-06, 3.15121e-21
8.82008e-06, 1.70195e-06, 3.22836e-21
8.89149e-06, 1.66128e-06, 3.30741e-21
8.96347e-06, 1.62159e-06, 3.38838e-21
9.03604e-06, 1.58285e-06, 3.47134e-21
9.10919e-06, 1.54504e-06, 3.55633e-21
9.18293e-06, 1.50812e-06, 3.6434e-21
9.25728e-06, 1.47209e-06, 3.73261e-21
9.33222e-06, 1.43693e-06, 3.82399e-21
9.40777e-06, 1.4026e-06, 3.91761e-21
9.48393e-06, 1.36909e-06, 4.01353e-21
9.56071e-06, 1.33638e-06, 4.11179e-21
9.63811e-06, 1.30445e-06, 4.21246e-21
9.71614e-06, 1.27329e-06, 4.3156e-21
9.7948e-06, 1.24287e-06, 4.42126e-21
9.87409e-06, 1.21318e-06, 4.5295e-21
9.95403e-06, 1.1842e-06, 4.6404e-21
1.00346e-05, 1.15591e-06, 4.75399e-21
1.01159e-05, 1.1283e-06, 4.87048e-21
1.01977e-05, 1.10134e-06, 4.98958e-21
1.02803e-05, 1.07503e-06, 5.11181e-21
1.03635e-05, 1.04935e-06, 5.23692e-21
1.04474e-05, 1.02428e-06, 5.36514e-21
1.0532e-05, 9.99816e-07, 5.49653e-21
1.06173e-05, 9.75932e-07, 5.63116e-21
1.07032e-05, 9.52619e-07, 5.76894e-21
1.07899e-05, 9.29863e-07, 5.91026e-21
1.08772e-05, 9.07651e-07, 6.05487e-21
1.09653e-05, 8.8597e-07, 6.20319e-21
1.10541e-05, 8.64807e-07, 6.35511e-21
1.11435e-05, 8.44149e-07, 6.51054e-21
1.12338e-05, 8.23985e-07, 6.67009e-21
1.13247e-05, 8.04303e-07, 6.83331e-21
1.14164e-05, 7.85091e-07, 7.00065e-21
1.15088e-05, 7.66339e-07, 7.172e-21
1.1602e-05, 7.48034e-07, 7.34765e-21
1.16959e-05, 7.30167e-07, 7.52749e-21
1.17906e-05, 7.12726e-07, 7.71181e-21
1.1886e-05, 6.95703e-07, 7.90051e-21
1.19823e-05, 6.79086e-07, 8.09409e-21
1.20793e-05, 6.62866e-07, 8.29224e-21
1.21771e-05, 6.47034e-07, 8.49528e-21
1.22757e-05, 6.3158e-07, 8.70331e-21
1.2375e-05, 6.16495e-07, 8.91621e-21
1.24752e-05, 6.01771e-07, 9.13454e-21
1.25762e-05, 5.87398e-07, 9.35819e-21
1.2678e-05, 5.73369e-07, 9.58727e-21
1.27807e-05, 5.59675e-07, 9.82214e-21
1.28841e-05, 5.46309e-07, 1.00624e-20
1.29884e-05, 5.33261e-07, 1.03088e-20
1.30936e-05, 5.20526e-07, 1.05613e-20
1.31996e-05, 5.08095e-07, 1.08199e-20
1.33064e-05, 4.95961e-07, 1.10846e-20
1.34142e-05, 4.84116e-07, 1.13562e-20
1.35228e-05, 4.72555e-07, 1.16342e-20
1.36322e-05, 4.6127e-07, 1.19188e-20
1.37426e-05, 4.50255e-07, 1.22107e-20
1.38539e-05, 4.39502e-07, 1.25098e-20
1.3966e-05, 4.29007e-07, 1.28159e-20
1.40791e-05, 4.18762e-07, 1.31298e-20
1.41931e-05, 4.08763e-07, 1.34513e-20
1.4308e-05, 3.99002e-07, 1.37806e-20
1.44238e-05, 3.89474e-07, 1.41179e-20
1.45406e-05, 3.80174e-07, 1.44636e-20
1.46583e-05, 3.71096e-07, 1.48177e-20
1.47769e-05, 3.62235e-07, 1.51802e-20
1.48966e-05, 3.53586e-07, 1.55521e-20
1.50172e-05, 3.45144e-07, 1.59328e-20
1.51388e-05, 3.36903e-07, 1.6323e-20
1.52613e-05, 3.28859e-07, 1.67224e-20
1.53849e-05, 3.21007e-07, 1.7132e-20
1.55094e-05, 3.13343e-07, 1.75512e-20
1.5635e-05, 3.05861e-07, 1.7981e-20
1.57615e-05, 2.98559e-07, 1.8421e-20
1.58891e-05, 2.91431e-07, 1.8872e-20
1.60178e-05, 2.84474e-07, 1.93342e-20
1.61475e-05, 2.77682e-07, 1.98076e-20
1.62782e-05, 2.71053e-07, 2.02925e-20
1.641e-05, 2.64582e-07, 2.07893e-20
1.65428e-05, 2.58266e-07, 2.12981e-20
1.66767e-05, 2.52101e-07, 2.18194e-20
1.68117e-05, 2.46083e-07, 2.23535e-20
1.69478e-05, 2.40208e-07, 2.29008e-20
1.70851e-05, 2.34474e-07, 2.34618e-20
1.72234e-05, 2.28878e-07, 2.40361e-20
1.73628e-05, 2.23414e-07, 2.46244e-20
1.75034e-05, 2.18082e-07, 2.52274e-20
1.76451e-05, 2.12876e-07, 2.5845e-20
1.77879e-05, 2.07795e-07, 2.64775e-20
1.79319e-05, 2.02836e-07, 2.71256e-20
1.80771e-05, 1.97995e-07, 2.77898e-20
1.82234e-05, 1.93269e-07, 2.84699e-20
1.8371e-05, 1.88657e-07, 2.91672e-20
1.85197e-05, 1.84154e-07, 2.98812e-20
1.86696e-05, 1.79759e-07, 3.06125e-20
1.88208e-05, 1.75469e-07, 3.13622e-20
1.89731e-05, 1.71282e-07, 3.21297e-20
1.91267e-05, 1.67195e-07, 3.29162e-20
1.92816e-05, 1.63205e-07, 3.37223e-20
1.94377e-05, 1.5931e-07, 3.45479e-20
1.9595e-05, 1.55509e-07, 3.53933e-20
1.97537e-05, 1.51798e-07, 3.62601e-20
1.99136e-05, 1.48176e-07, 3.71476e-20
2.00748e-05, 1.44641e-07, 3.80569e-20
2.02373e-05, 1.4119e-07, 3.89885e-20
2.04012e-05, 1.37821e-07, 3.99433e-20
2.05663e-05, 1.34533e-07, 4.09207e-20
2.07328e-05, 1.31324e-07, 4.19225e-20
2.09007e-05, 1.28191e-07, 4.29491e-20
2.10699e-05, 1.25133e-07, 4.40004e-20
2.12404e-05, 1.22148e-07, 4.50771e-20
2.14124e-05, 1.19234e-07, 4.61808e-20
2.15857e-05, 1.1639e-07, 4.7311e-20
2.17605e-05, 1.13614e-07, 4.84695e-20
2.19367e-05, 1.10904e-07, 4.96562e-20
2.21143e-05, 1.08258e-07, 5.08718e-20
2.22933e-05, 1.05676e-07, 5.21169e-20
2.24738e-05, 1.03156e-07, 5.33928e-20
2.26557e-05, 1.00696e-07, 5.46996e-20
2.28391e-05, 9.82944e-08, 5.60385e-20
2.3024e-05, 9.59503e-08, 5.74102e-20
2.32104e-05, 9.36622e-08, 5.88156e-20
2.33983e-05, 9.14288e-08, 6.02553e-20
2.35877e-05, 8.92487e-08, 6.17301e-20
2.37787e-05, 8.71206e-08, 6.32415e-20
2.39712e-05, 8.50434e-08, 6.47895e-20
2.41653e-05, 8.30158e-08, 6.63758e-20
2.43609e-05, 8.10366e-08, 6.80003e-20
2.45581e-05, 7.91046e-08, 6.96646e-20
2.47569e-05, 7.72188e-08, 7.13698e-20
2.49574e-05, 7.5378e-08, 7.31174e-20
2.51594e-05, 7.35812e-08, 7.49068e-20
2.53631e-05, 7.18273e-08, 7.67405e-20
2.55684e-05, 7.01153e-08, 7.86187e-20
2.57754e-05, 6.84441e-08, 8.05431e-20
2.59841e-05, 6.68128e-08, 8.25149e-20
2.61944e-05, 6.52205e-08, 8.45341e-20
2.64065e-05, 6.36662e-08, 8.66037e-20
2.66203e-05, 6.21491e-08, 8.87237e-20
2.68358e-05, 6.06681e-08, 9.08953e-20
2.7053e-05, 5.92225e-08, 9.31196e-20
2.72721e-05, 5.78114e-08, 9.53998e-20
2.74928e-05, 5.64341e-08, 9.77339e-20
2.77154e-05, 5.50895e-08, 1.00126e-19
2.79398e-05, 5.37771e-08, 1.02577e-19
2.8166e-05, 5.24961e-08, 1.05088e-19
2.8394e-05, 5.12456e-08, 1.0766e-19
2.86239e-05, 5.00249e-08, 1.10296e-19
2.88556e-05, 4.88334e-08, 1.12995e-19
2.90892e-05, 4.76704e-08, 1.15761e-19
2.93247e-05, 4.65351e-08, 1.18594e-19
2.95621e-05, 4.54269e-08, 1.21496e-19
2.98014e-05, 4.43451e-08, 1.2447e-19
3.00427e-05, 4.32892e-08, 1.27517e-19
3.02859e-05, 4.22585e-08, 1.30638e-19
3.05311e-05, 4.12524e-08, 1.33835e-19
3.07783e-05, 4.02703e-08, 1.37111e-19
3.10274e-05, 3.93116e-08, 1.40466e-19
3.12786e-05, 3.83759e-08, 1.43904e-19
3.15318e-05, 3.74624e-08, 1.47426e-19
3.17871e-05, 3.65708e-08, 1.51034e-19
3.20445e-05, 3.57004e-08, 1.54731e-19
3.23039e-05, 3.48508e-08, 1.58518e-19
3.25654e-05, 3.40215e-08, 1.62397e-19
3.2829e-05, 3.3212e-08, 1.66371e-19
3.30948e-05, 3.24218e-08, 1.70443e-19
3.33627e-05, 3.16504e-08, 1.74614e-19
3.36328e-05, 3.08975e-08, 1.78888e-19
3.39051e-05, 3.01625e-08, 1.83266e-19
3.41796e-05, 2.94451e-08, 1.87751e-19
3.44563e-05, 2.87447e-08, 1.92346e-19
3.47352e-05, 2.80611e-08, 1.97052e-19
3.50165e-05, 2.73938e-08, 2.01876e-19
3.52999e-05, 2.67424e-08, 2.06815e-19
3.55857e-05, 2.61066e-08, 2.11876e-19
3.58738e-05, 2.54859e-08, 2.17062e-19
3.61642e-05, 2.48801e-08, 2.22373e-19
3.6457e-05, 2.42887e-08, 2.27815e-19
3.67521e-05, 2.37114e-08, 2.33389e-19
3.70497e-05, 2.31478e-08, 2.39102e-19
3.73496e-05, 2.25978e-08, 2.44952e-19
3.7652e-05, 2.20608e-08, 2.50946e-19
3.79568e-05, 2.15366e-08, 2.57087e-19
3.82641e-05, 2.1025e-08, 2.63378e-19
3.85739e-05, 2.05255e-08, 2.69823e-19
3.88861e-05, 2.0038e-08, 2.76424e-19
3.9201e-05, 1.95621e-08, 2.8319e-19
3.95183e-05, 1.90975e-08, 2.90118e-19
3.98382e-05, 1.8644e-08, 2.97216e-19
4.01608e-05, 1.82014e-08, 3.0449e-19
4.04859e-05, 1.77693e-08, 3.1194e-19
4.08136e-05, 1.73475e-08, 3.19571e-19
4.11441e-05, 1.69357e-08, 3.27392e-19
4.14771e-05, 1.65338e-08, 3.354e-19
4.18129e-05, 1.61414e-08, 3.43607e-19
4.21514e-05, 1.57584e-08, 3.52014e-19
4.24927e-05, 1.53846e-08, 3.60628e-19
4.28367e-05, 1.50196e-08, 3.69451e-19
4.31835e-05, 1.46634e-08, 3.7849e-19
4.35331e-05, 1.43156e-08, 3.8775e-19
4.38855e-05, 1.39761e-08, 3.97236e-19
4.42408e-05, 1.36448e-08, 4.06955e-19
4.4599e-05, 1.33213e-08, 4.16912e-19
4.496e-05, 1.30055e-08, 4.2711e-19
4.5324e-05, 1.26973e-08, 4.37559e-19
4.56909e-05, 1.23964e-08, 4.48262e-19
4.60608e-05, 1.21026e-08, 4.59229e-19
4.64337e-05, 1.18159e-08, 4.70463e-19
4.68096e-05, 1.1536e-08, 4.81971e-19
4.71886e-05, 1.12628e-08, 4.93763e-19
4.75706e-05, 1.09961e-08, 5.05841e-19
4.79557e-05, 1.07357e-08, 5.18214e-19
4.8344e-05, 1.04816e-08, 5.30892e-19
4.87353e-05, 1.02335e-08, 5.43876e-19
4.91299e-05, 9.99126e-09, 5.57181e-19
4.95276e-05, 9.75483e-09, 5.70808e-19
4.99286e-05, 9.52404e-09, 5.84772e-19
5.03328e-05, 9.29874e-09, 5.99075e-19
5.07403e-05, 9.07881e-09, 6.13728e-19
5.1151e-05, 8.86412e-09, 6.28736e-19
5.15651e-05, 8.65454e-09, 6.44114e-19
5.19826e-05, 8.44995e-09, 6.59869e-19
5.24034e-05, 8.25023e-09, 6.76007e-19
5.28277e-05, 8.05527e-09, 6.92542e-19
5.32553e-05, 7.86495e-09, 7.09476e-19
5.36865e-05, 7.67916e-09, 7.26829e-19
5.41211e-05, 7.49779e-09, 7.44603e-19
5.45593e-05, 7.32074e-09, 7.62815e-19
5.50009e-05, 7.14791e-09, 7.81465e-19
5.54462e-05, 6.97918e-09, 8.00576e-19
5.58951e-05, 6.81448e-09, 8.20155e-19
5.63476e-05, 6.65369e-09, 8.4021e-19
5.68038e-05, 6.49673e-09, 8.60756e-19
5.72636e-05, 6.3435e-09, 8.818e-19
5.77272e-05, 6.19392e-09, 9.03362e-19
5.81946e-05, 6.04789e-09, 9.25453e-19
5.86657e-05, 5.90535e-09, 9.4808e-19
5.91406e-05, 5.76619e-09, 9.71259e-19
5.96194e-05, 5.63034e-09, 9.95006e-19
6.01021e-05, 5.49772e-09, 1.01934e-18
6.05886e-05, 5.36826e-09, 1.04425e-18
6.10791e-05, 5.24187e-09, 1.06978e-18
6.15736e-05, 5.11849e-09, 1.09594e-18
6.20721e-05, 4.99805e-09, 1.12273e-18
6.25746e-05, 4.88046e-09, 1.15017e-18
6.30812e-05, 4.76568e-09, 1.17829e-18
6.35919e-05, 4.65362e-09, 1.2071e-18
6.41067e-05, 4.54422e-09, 1.2366e-18
6.46257e-05, 4.43742e-09, 1.26683e-18
6.51489e-05, 4.33317e-09, 1.29779e-18
6.56763e-05, 4.23139e-09, 1.32951e-18
6.6208e-05, 4.13202e-09, 1.36201e-18
6.6744e-05, 4.03502e-09, 1.3953e-18
6.72843e-05, 3.94032e-09, 1.42939e-18
6.7829e-05, 3.84787e-09, 1.46433e-18
6.83782e-05, 3.75762e-09, 1.50012e-18
6.89317e-05, 3.66951e-09, 1.53677e-18
6.94898e-05, 3.58349e-09, 1.57433e-18
7.00524e-05, 3.49952e-09, 1.6128e-18
7.06195e-05, 3.41753e-09, 1.65221e-18
7.11912e-05, 3.3375e-09, 1.69258e-18
7.17675e-05, 3.25936e-09, 1.73394e-18
7.23485e-05, 3.18308e-09, 1.7763e-18
7.29342e-05, 3.10861e-09, 1.8197e-18
7.35247e-05, 3.0359e-09, 1.86416e-18
7.41199e-05, 2.96492e-09, 1.9097e-18
7.472e-05, 2.89563e-09, 1.95636e-18
7.53249e-05, 2.82797e-09, 2.00415e-18
7.59347e-05, 2.76192e-09, 2.0531e-18
7.65494e-05, 2.69744e-09, 2.10325e-18
7.71692e-05, 2.63449e-09, 2.15463e-18
7.77939e-05, 2.57303e-09, 2.20726e-18
7.84237e-05, 2.51302e-09, 2.26117e-18
7.90586e-05, 2.45444e-09, 2.31639e-18
7.96986e-05, 2.39725e-09, 2.37296e-18
8.03438e-05, 2.34141e-09, 2.43091e-18
8.09943e-05, 2.28689e-09, 2.49028e-18
