f, omegaSens, omegaSW
1e-06, 0.00116723, 1.00239e-28
1.0081e-06, 0.00113933, 1.02694e-28
1.01626e-06, 0.0011121, 1.05208e-28
1.02448e-06, 0.00108552, 1.07782e-28
1.03278e-06, 0.00105958, 1.10423e-28
1.04114e-06, 0.00103426, 1.13126e-28
1.04957e-06, 0.00100954, 1.15896e-28
1.05806e-06, 0.000985415, 1.18732e-28
1.06663e-06, 0.000961864, 1.2164e-28
1.07527e-06, 0.000938877, 1.2462e-28
1.08397e-06, 0.000916439, 1.27669e-28
1.09275e-06, 0.000894537, 1.30797e-28
1.10159e-06, 0.000873158, 1.33997e-28
1.11051e-06, 0.000852291, 1.37279e-28
1.1195e-06, 0.000831922, 1.4064e-28
1.12856e-06, 0.00081204, 1.44082e-28
1.1377e-06, 0.000792633, 1.47611e-28
1.14691e-06, 0.00077369, 1.51225e-28
1.1562e-06, 0.0007552, 1.5493e-28
1.16556e-06, 0.000737151, 1.58723e-28
1.17499e-06, 0.000719534, 1.62606e-28
1.1845e-06, 0.000702338, 1.66587e-28
1.19409e-06, 0.000685553, 1.70666e-28
1.20376e-06, 0.000669169, 1.74846e-28
1.21351e-06, 0.000653177, 1.79129e-28
1.22333e-06, 0.000637566, 1.83513e-28
1.23323e-06, 0.000622329, 1.88004e-28
1.24322e-06, 0.000607456, 1.9261e-28
1.25328e-06, 0.000592939, 1.97324e-28
1.26343e-06, 0.000578768, 2.02157e-28
1.27366e-06, 0.000564936, 2.07107e-28
1.28397e-06, 0.000551435, 2.12178e-28
1.29436e-06, 0.000538256, 2.1737e-28
1.30484e-06, 0.000525393, 2.22693e-28
1.31541e-06, 0.000512836, 2.28149e-28
1.32605e-06, 0.00050058, 2.3373e-28
1.33679e-06, 0.000488617, 2.39455e-28
1.34761e-06, 0.00047694, 2.45317e-28
1.35852e-06, 0.000465541, 2.51324e-28
1.36952e-06, 0.000454415, 2.57478e-28
1.38061e-06, 0.000443555, 2.63784e-28
1.39178e-06, 0.000432955, 2.70238e-28
1.40305e-06, 0.000422608, 2.76856e-28
1.41441e-06, 0.000412508, 2.83636e-28
1.42586e-06, 0.000402649, 2.9058e-28
1.4374e-06, 0.000393027, 2.97693e-28
1.44904e-06, 0.000383634, 3.04983e-28
1.46077e-06, 0.000374465, 3.1245e-28
1.4726e-06, 0.000365516, 3.20103e-28
1.48452e-06, 0.000356781, 3.27939e-28
1.49654e-06, 0.000348254, 3.3597e-28
1.50865e-06, 0.000339931, 3.44192e-28
1.52087e-06, 0.000331807, 3.52624e-28
1.53318e-06, 0.000323877, 3.61256e-28
1.54559e-06, 0.000316137, 3.70099e-28
1.5581e-06, 0.000308582, 3.79159e-28
1.57072e-06, 0.000301207, 3.88447e-28
1.58343e-06, 0.000294009, 3.97953e-28
1.59625e-06, 0.000286982, 4.07697e-28
1.60918e-06, 0.000280124, 4.17685e-28
1.6222e-06, 0.000273429, 4.27906e-28
1.63534e-06, 0.000266894, 4.38389e-28
1.64857e-06, 0.000260516, 4.49115e-28
1.66192e-06, 0.00025429, 4.60114e-28
1.67538e-06, 0.000248213, 4.71384e-28
1.68894e-06, 0.000242281, 4.82923e-28
1.70261e-06, 0.000236491, 4.94744e-28
1.7164e-06, 0.000230839, 5.06863e-28
1.73029e-06, 0.000225322, 5.19268e-28
1.7443e-06, 0.000219937, 5.31984e-28
1.75842e-06, 0.000214681, 5.45008e-28
1.77266e-06, 0.00020955, 5.58356e-28
1.78701e-06, 0.000204542, 5.72026e-28
1.80147e-06, 0.000199654, 5.86025e-28
1.81606e-06, 0.000194883, 6.00379e-28
1.83076e-06, 0.000190225, 6.15077e-28
1.84558e-06, 0.000185679, 6.30135e-28
1.86052e-06, 0.000181242, 6.45562e-28
1.87558e-06, 0.00017691, 6.61366e-28
1.89077e-06, 0.000172682, 6.77565e-28
1.90608e-06, 0.000168555, 6.94158e-28
1.92151e-06, 0.000164527, 7.11153e-28
1.93706e-06, 0.000160595, 7.28558e-28
1.95274e-06, 0.000156757, 7.46394e-28
1.96855e-06, 0.000153011, 7.64671e-28
1.98449e-06, 0.000149354, 7.83397e-28
2.00056e-06, 0.000145785, 8.02583e-28
2.01675e-06, 0.000142301, 8.22226e-28
2.03308e-06, 0.0001389, 8.42362e-28
2.04954e-06, 0.00013558, 8.62987e-28
2.06613e-06, 0.00013234, 8.84114e-28
2.08286e-06, 0.000129177, 9.05765e-28
2.09972e-06, 0.00012609, 9.27939e-28
2.11672e-06, 0.000123077, 9.5066e-28
2.13385e-06, 0.000120135, 9.73928e-28
2.15113e-06, 0.000117264, 9.97781e-28
2.16854e-06, 0.000114462, 1.0222e-27
2.1861e-06, 0.000111727, 1.04724e-27
2.2038e-06, 0.000109056, 1.07288e-27
2.22164e-06, 0.00010645, 1.09915e-27
2.23962e-06, 0.000103906, 1.12605e-27
2.25776e-06, 0.000101423, 1.15364e-27
2.27603e-06, 9.89991e-05, 1.18187e-27
2.29446e-06, 9.66331e-05, 1.21081e-27
2.31303e-06, 9.43237e-05, 1.24045e-27
2.33176e-06, 9.20695e-05, 1.27083e-27
2.35064e-06, 8.98692e-05, 1.30195e-27
2.36967e-06, 8.77215e-05, 1.33382e-27
2.38885e-06, 8.56251e-05, 1.36648e-27
2.40819e-06, 8.35788e-05, 1.39993e-27
2.42769e-06, 8.15814e-05, 1.43422e-27
2.44734e-06, 7.96317e-05, 1.46933e-27
2.46715e-06, 7.77286e-05, 1.5053e-27
2.48713e-06, 7.5871e-05, 1.54216e-27
2.50726e-06, 7.40578e-05, 1.57991e-27
2.52756e-06, 7.2288e-05, 1.6186e-27
2.54802e-06, 7.05604e-05, 1.65823e-27
2.56865e-06, 6.88741e-05, 1.69883e-27
2.58944e-06, 6.72281e-05, 1.74041e-27
2.61041e-06, 6.56215e-05, 1.78304e-27
2.63154e-06, 6.40533e-05, 1.82669e-27
2.65284e-06, 6.25225e-05, 1.87141e-27
2.67432e-06, 6.10283e-05, 1.91723e-27
2.69597e-06, 5.95698e-05, 1.96418e-27
2.7178e-06, 5.81462e-05, 2.01228e-27
2.7398e-06, 5.67566e-05, 2.06154e-27
2.76198e-06, 5.54002e-05, 2.11201e-27
2.78434e-06, 5.40763e-05, 2.16372e-27
2.80688e-06, 5.27839e-05, 2.2167e-27
2.82961e-06, 5.15225e-05, 2.27099e-27
2.85251e-06, 5.02912e-05, 2.32657e-27
2.87561e-06, 4.90893e-05, 2.38355e-27
2.89889e-06, 4.79162e-05, 2.44191e-27
2.92235e-06, 4.67711e-05, 2.50168e-27
2.94601e-06, 4.56533e-05, 2.56294e-27
2.96986e-06, 4.45623e-05, 2.62569e-27
2.99391e-06, 4.34973e-05, 2.68999e-27
3.01814e-06, 4.24578e-05, 2.75583e-27
3.04258e-06, 4.14432e-05, 2.82333e-27
3.06721e-06, 4.04528e-05, 2.89245e-27
3.09204e-06, 3.9486e-05, 2.96326e-27
3.11707e-06, 3.85424e-05, 3.03581e-27
3.14231e-06, 3.76213e-05, 3.11016e-27
3.16775e-06, 3.67222e-05, 3.18631e-27
3.19339e-06, 3.58446e-05, 3.26431e-27
3.21924e-06, 3.4988e-05, 3.34422e-27
3.24531e-06, 3.41519e-05, 3.42613e-27
3.27158e-06, 3.33357e-05, 3.51e-27
3.29806e-06, 3.25391e-05, 3.59592e-27
3.32476e-06, 3.17614e-05, 3.68397e-27
3.35168e-06, 3.10024e-05, 3.77418e-27
3.37881e-06, 3.02615e-05, 3.86657e-27
3.40617e-06, 2.95383e-05, 3.96126e-27
3.43374e-06, 2.88324e-05, 4.05823e-27
3.46154e-06, 2.81434e-05, 4.1576e-27
3.48957e-06, 2.74708e-05, 4.25942e-27
3.51782e-06, 2.68143e-05, 4.36371e-27
3.5463e-06, 2.61735e-05, 4.47055e-27
3.575e-06, 2.5548e-05, 4.57997e-27
3.60395e-06, 2.49375e-05, 4.69214e-27
3.63312e-06, 2.43415e-05, 4.807e-27
3.66254e-06, 2.37598e-05, 4.92472e-27
3.69219e-06, 2.3192e-05, 5.0453e-27
3.72208e-06, 2.26378e-05, 5.16883e-27
3.75221e-06, 2.20968e-05, 5.29537e-27
3.78259e-06, 2.15687e-05, 5.42504e-27
3.81321e-06, 2.10533e-05, 5.55785e-27
3.84408e-06, 2.05502e-05, 5.69393e-27
3.8752e-06, 2.00591e-05, 5.83334e-27
3.90657e-06, 1.95797e-05, 5.97615e-27
3.9382e-06, 1.91118e-05, 6.12249e-27
3.97008e-06, 1.86551e-05, 6.27238e-27
4.00222e-06, 1.82093e-05, 6.42595e-27
4.03462e-06, 1.77741e-05, 6.58328e-27
4.06729e-06, 1.73494e-05, 6.74451e-27
4.10021e-06, 1.69348e-05, 6.9096e-27
4.13341e-06, 1.65301e-05, 7.07881e-27
4.16687e-06, 1.6135e-05, 7.25211e-27
4.2006e-06, 1.57495e-05, 7.42966e-27
4.23461e-06, 1.53731e-05, 7.61158e-27
4.26889e-06, 1.50057e-05, 7.79793e-27
4.30345e-06, 1.46471e-05, 7.98886e-27
4.33829e-06, 1.42971e-05, 8.18447e-27
4.37341e-06, 1.39554e-05, 8.38485e-27
4.40882e-06, 1.36219e-05, 8.59017e-27
4.44451e-06, 1.32964e-05, 8.80048e-27
4.48049e-06, 1.29787e-05, 9.01594e-27
4.51676e-06, 1.26685e-05, 9.23667e-27
4.55333e-06, 1.23658e-05, 9.46285e-27
4.59019e-06, 1.20703e-05, 9.69453e-27
4.62735e-06, 1.17818e-05, 9.93188e-27
4.66481e-06, 1.15003e-05, 1.0175e-26
4.70258e-06, 1.12255e-05, 1.04242e-26
4.74065e-06, 1.09572e-05, 1.06794e-26
4.77903e-06, 1.06954e-05, 1.09409e-26
4.81772e-06, 1.04398e-05, 1.12088e-26
4.85672e-06, 1.01903e-05, 1.14832e-26
4.89604e-06, 9.94679e-06, 1.17644e-26
4.93568e-06, 9.7091e-06, 1.20525e-26
4.97563e-06, 9.47708e-06, 1.23475e-26
5.01592e-06, 9.25061e-06, 1.26499e-26
5.05652e-06, 9.02956e-06, 1.29595e-26
5.09746e-06, 8.81378e-06, 1.32769e-26
5.13873e-06, 8.60316e-06, 1.3602e-26
5.18033e-06, 8.39758e-06, 1.3935e-26
5.22227e-06, 8.19691e-06, 1.42762e-26
5.26454e-06, 8.00103e-06, 1.46257e-26
5.30716e-06, 7.80984e-06, 1.49838e-26
5.35013e-06, 7.62321e-06, 1.53507e-26
5.39344e-06, 7.44104e-06, 1.57265e-26
5.4371e-06, 7.26323e-06, 1.61115e-26
5.48112e-06, 7.08967e-06, 1.6506e-26
5.52549e-06, 6.92025e-06, 1.69101e-26
5.57023e-06, 6.75489e-06, 1.73242e-26
5.61532e-06, 6.59347e-06, 1.77483e-26
5.66078e-06, 6.43592e-06, 1.81829e-26
5.70661e-06, 6.28213e-06, 1.86281e-26
5.75281e-06, 6.13201e-06, 1.90842e-26
5.79938e-06, 5.98548e-06, 1.95514e-26
5.84633e-06, 5.84245e-06, 2.00301e-26
5.89366e-06, 5.70284e-06, 2.05206e-26
5.94137e-06, 5.56657e-06, 2.1023e-26
5.98947e-06, 5.43355e-06, 2.15377e-26
6.03796e-06, 5.30372e-06, 2.2065e-26
6.08684e-06, 5.17698e-06, 2.26053e-26
6.13612e-06, 5.05328e-06, 2.31588e-26
6.1858e-06, 4.93253e-06, 2.37258e-26
6.23588e-06, 4.81466e-06, 2.43068e-26
6.28636e-06, 4.69962e-06, 2.49019e-26
6.33725e-06, 4.58732e-06, 2.55115e-26
6.38856e-06, 4.4777e-06, 2.61362e-26
6.44028e-06, 4.37071e-06, 2.67761e-26
6.49241e-06, 4.26627e-06, 2.74316e-26
6.54497e-06, 4.16433e-06, 2.81033e-26
6.59796e-06, 4.06482e-06, 2.87914e-26
6.65138e-06, 3.9677e-06, 2.94964e-26
6.70522e-06, 3.87289e-06, 3.02185e-26
6.75951e-06, 3.78035e-06, 3.09585e-26
6.81423e-06, 3.69002e-06, 3.17164e-26
6.86939e-06, 3.60185e-06, 3.24929e-26
6.92501e-06, 3.51578e-06, 3.32885e-26
6.98107e-06, 3.43178e-06, 3.41036e-26
7.03759e-06, 3.34978e-06, 3.49386e-26
7.09456e-06, 3.26974e-06, 3.5794e-26
7.152e-06, 3.19161e-06, 3.66704e-26
7.2099e-06, 3.11535e-06, 3.75683e-26
7.26826e-06, 3.04091e-06, 3.8488e-26
7.32711e-06, 2.96825e-06, 3.94304e-26
7.38642e-06, 2.89733e-06, 4.03957e-26
7.44622e-06, 2.8281e-06, 4.13848e-26
7.5065e-06, 2.76053e-06, 4.2398e-26
7.56727e-06, 2.69457e-06, 4.34361e-26
7.62854e-06, 2.63019e-06, 4.44998e-26
7.69029e-06, 2.56735e-06, 4.55891e-26
7.75255e-06, 2.506e-06, 4.67054e-26
7.81531e-06, 2.44613e-06, 4.78489e-26
7.87858e-06, 2.38768e-06, 4.90204e-26
7.94237e-06, 2.33063e-06, 5.02208e-26
8.00667e-06, 2.27495e-06, 5.14504e-26
8.07149e-06, 2.22059e-06, 5.27101e-26
8.13683e-06, 2.16754e-06, 5.40006e-26
8.2027e-06, 2.11575e-06, 5.53227e-26
8.26911e-06, 2.0652e-06, 5.66773e-26
8.33605e-06, 2.01586e-06, 5.80649e-26
8.40354e-06, 1.96769e-06, 5.94867e-26
8.47157e-06, 1.92068e-06, 6.09431e-26
8.54015e-06, 1.87479e-06, 6.24352e-26
8.60929e-06, 1.83e-06, 6.39639e-26
8.67899e-06, 1.78628e-06, 6.553e-26
8.74925e-06, 1.7436e-06, 6.71344e-26
8.82008e-06, 1.70195e-06, 6.87781e-26
8.89149e-06, 1.66128e-06, 7.04622e-26
8.96347e-06, 1.62159e-06, 7.21873e-26
9.03604e-06, 1.58285e-06, 7.39549e-26
9.10919e-06, 1.54504e-06, 7.57655e-26
9.18293e-06, 1.50812e-06, 7.76205e-26
9.25728e-06, 1.47209e-06, 7.95211e-26
9.33222e-06, 1.43693e-06, 8.1468e-26
9.40777e-06, 1.4026e-06, 8.34627e-26
9.48393e-06, 1.36909e-06, 8.55061e-26
9.56071e-06, 1.33638e-06, 8.75997e-26
9.63811e-06, 1.30445e-06, 8.97445e-26
9.71614e-06, 1.27329e-06, 9.19419e-26
9.7948e-06, 1.24287e-06, 9.4193e-26
9.87409e-06, 1.21318e-06, 9.64991e-26
9.95403e-06, 1.1842e-06, 9.88619e-26
1.00346e-05, 1.15591e-06, 1.01282e-25
1.01159e-05, 1.1283e-06, 1.03764e-25
1.01977e-05, 1.10134e-06, 1.06301e-25
1.02803e-05, 1.07503e-06, 1.08905e-25
1.03635e-05, 1.04935e-06, 1.11571e-25
1.04474e-05, 1.02428e-06, 1.14303e-25
1.0532e-05, 9.99816e-07, 1.17102e-25
1.06173e-05, 9.75932e-07, 1.1997e-25
1.07032e-05, 9.52619e-07, 1.22906e-25
1.07899e-05, 9.29863e-07, 1.25917e-25
1.08772e-05, 9.07651e-07, 1.28998e-25
1.09653e-05, 8.8597e-07, 1.32158e-25
1.10541e-05, 8.64807e-07, 1.35395e-25
1.11435e-05, 8.44149e-07, 1.38706e-25
1.12338e-05, 8.23985e-07, 1.42106e-25
1.13247e-05, 8.04303e-07, 1.45583e-25
1.14164e-05, 7.85091e-07, 1.49148e-25
1.15088e-05, 7.66339e-07, 1.52799e-25
1.1602e-05, 7.48034e-07, 1.56541e-25
1.16959e-05, 7.30167e-07, 1.60373e-25
1.17906e-05, 7.12726e-07, 1.643e-25
1.1886e-05, 6.95703e-07, 1.68321e-25
1.19823e-05, 6.79086e-07, 1.72445e-25
1.20793e-05, 6.62866e-07, 1.76667e-25
1.21771e-05, 6.47034e-07, 1.80993e-25
1.22757e-05, 6.3158e-07, 1.85425e-25
1.2375e-05, 6.16495e-07, 1.89962e-25
1.24752e-05, 6.01771e-07, 1.94613e-25
1.25762e-05, 5.87398e-07, 1.99378e-25
1.2678e-05, 5.73369e-07, 2.04259e-25
1.27807e-05, 5.59675e-07, 2.09264e-25
1.28841e-05, 5.46309e-07, 2.14384e-25
1.29884e-05, 5.33261e-07, 2.19632e-25
1.30936e-05, 5.20526e-07, 2.25013e-25
1.31996e-05, 5.08095e-07, 2.30522e-25
1.33064e-05, 4.95961e-07, 2.36163e-25
1.34142e-05, 4.84116e-07, 2.41949e-25
1.35228e-05, 4.72555e-07, 2.47873e-25
1.36322e-05, 4.6127e-07, 2.53937e-25
1.37426e-05, 4.50255e-07, 2.60157e-25
1.38539e-05, 4.39502e-07, 2.66529e-25
1.3966e-05, 4.29007e-07, 2.73052e-25
1.40791e-05, 4.18762e-07, 2.79739e-25
1.41931e-05, 4.08763e-07, 2.86589e-25
1.4308e-05, 3.99002e-07, 2.93606e-25
1.44238e-05, 3.89474e-07, 3.00793e-25
1.45406e-05, 3.80174e-07, 3.08159e-25
1.46583e-05, 3.71096e-07, 3.15703e-25
1.47769e-05, 3.62235e-07, 3.23428e-25
1.48966e-05, 3.53586e-07, 3.31352e-25
1.50172e-05, 3.45144e-07, 3.39465e-25
1.51388e-05, 3.36903e-07, 3.47778e-25
1.52613e-05, 3.28859e-07, 3.56289e-25
1.53849e-05, 3.21007e-07, 3.65015e-25
1.55094e-05, 3.13343e-07, 3.73949e-25
1.5635e-05, 3.05861e-07, 3.83107e-25
1.57615e-05, 2.98559e-07, 3.92482e-25
1.58891e-05, 2.91431e-07, 4.02091e-25
1.60178e-05, 2.84474e-07, 4.11941e-25
1.61475e-05, 2.77682e-07, 4.22029e-25
1.62782e-05, 2.71053e-07, 4.3236e-25
1.641e-05, 2.64582e-07, 4.42947e-25
1.65428e-05, 2.58266e-07, 4.53788e-25
1.66767e-05, 2.52101e-07, 4.64896e-25
1.68117e-05, 2.46083e-07, 4.76278e-25
1.69478e-05, 2.40208e-07, 4.87939e-25
1.70851e-05, 2.34474e-07, 4.99894e-25
1.72234e-05, 2.28878e-07, 5.12132e-25
1.73628e-05, 2.23414e-07, 5.24668e-25
1.75034e-05, 2.18082e-07, 5.37517e-25
1.76451e-05, 2.12876e-07, 5.50677e-25
1.77879e-05, 2.07795e-07, 5.64155e-25
1.79319e-05, 2.02836e-07, 5.77967e-25
1.80771e-05, 1.97995e-07, 5.92121e-25
1.82234e-05, 1.93269e-07, 6.06614e-25
1.8371e-05, 1.88657e-07, 6.21473e-25
1.85197e-05, 1.84154e-07, 6.36686e-25
1.86696e-05, 1.79759e-07, 6.52272e-25
1.88208e-05, 1.75469e-07, 6.68248e-25
1.89731e-05, 1.71282e-07, 6.84602e-25
1.91267e-05, 1.67195e-07, 7.01363e-25
1.92816e-05, 1.63205e-07, 7.18542e-25
1.94377e-05, 1.5931e-07, 7.36134e-25
1.9595e-05, 1.55509e-07, 7.54151e-25
1.97537e-05, 1.51798e-07, 7.72623e-25
1.99136e-05, 1.48176e-07, 7.91537e-25
2.00748e-05, 1.44641e-07, 8.10915e-25
2.02373e-05, 1.4119e-07, 8.30767e-25
2.04012e-05, 1.37821e-07, 8.51115e-25
2.05663e-05, 1.34533e-07, 8.71946e-25
2.07328e-05, 1.31324e-07, 8.93294e-25
2.09007e-05, 1.28191e-07, 9.15172e-25
2.10699e-05, 1.25133e-07, 9.37579e-25
2.12404e-05, 1.22148e-07, 9.60524e-25
2.14124e-05, 1.19234e-07, 9.84047e-25
2.15857e-05, 1.1639e-07, 1.00813e-24
2.17605e-05, 1.13614e-07, 1.03282e-24
2.19367e-05, 1.10904e-07, 1.05811e-24
2.21143e-05, 1.08258e-07, 1.08402e-24
2.22933e-05, 1.05676e-07, 1.11056e-24
2.24738e-05, 1.03156e-07, 1.13775e-24
2.26557e-05, 1.00696e-07, 1.1656e-24
2.28391e-05, 9.82944e-08, 1.19414e-24
2.3024e-05, 9.59503e-08, 1.22338e-24
2.32104e-05, 9.36622e-08, 1.25333e-24
2.33983e-05, 9.14288e-08, 1.28401e-24
2.35877e-05, 8.92487e-08, 1.31545e-24
2.37787e-05, 8.71206e-08, 1.34766e-24
2.39712e-05, 8.50434e-08, 1.38065e-24
2.41653e-05, 8.30158e-08, 1.41446e-24
2.43609e-05, 8.10366e-08, 1.44909e-24
2.45581e-05, 7.91046e-08, 1.48456e-24
2.47569e-05, 7.72188e-08, 1.52091e-24
2.49574e-05, 7.5378e-08, 1.55816e-24
2.51594e-05, 7.35812e-08, 1.5963e-24
2.53631e-05, 7.18273e-08, 1.63539e-24
2.55684e-05, 7.01153e-08, 1.67542e-24
2.57754e-05, 6.84441e-08, 1.71644e-24
2.59841e-05, 6.68128e-08, 1.75847e-24
2.61944e-05, 6.52205e-08, 1.80151e-24
2.64065e-05, 6.36662e-08, 1.84563e-24
2.66203e-05, 6.21491e-08, 1.89082e-24
2.68358e-05, 6.06681e-08, 1.93711e-24
2.7053e-05, 5.92225e-08, 1.98453e-24
2.72721e-05, 5.78114e-08, 2.03313e-24
2.74928e-05, 5.64341e-08, 2.08289e-24
2.77154e-05, 5.50895e-08, 2.13389e-24
2.79398e-05, 5.37771e-08, 2.18614e-24
2.8166e-05, 5.24961e-08, 2.23967e-24
2.8394e-05, 5.12456e-08, 2.2945e-24
2.86239e-05, 5.00249e-08, 2.35068e-24
2.88556e-05, 4.88334e-08, 2.40823e-24
2.90892e-05, 4.76704e-08, 2.46719e-24
2.93247e-05, 4.65351e-08, 2.52759e-24
2.95621e-05, 4.54269e-08, 2.58947e-24
2.98014e-05, 4.43451e-08, 2.65286e-24
3.00427e-05, 4.32892e-08, 2.71783e-24
3.02859e-05, 4.22585e-08, 2.78436e-24
3.05311e-05, 4.12524e-08, 2.85254e-24
3.07783e-05, 4.02703e-08, 2.92238e-24
3.10274e-05, 3.93116e-08, 2.99391e-24
3.12786e-05, 3.83759e-08, 3.06721e-24
3.15318e-05, 3.74624e-08, 3.1423e-24
3.17871e-05, 3.65708e-08, 3.21924e-24
3.20445e-05, 3.57004e-08, 3.29808e-24
3.23039e-05, 3.48508e-08, 3.37882e-24
3.25654e-05, 3.40215e-08, 3.46153e-24
3.2829e-05, 3.3212e-08, 3.54627e-24
3.30948e-05, 3.24218e-08, 3.6331e-24
3.33627e-05, 3.16504e-08, 3.72204e-24
3.36328e-05, 3.08975e-08, 3.81317e-24
3.39051e-05, 3.01625e-08, 3.90653e-24
3.41796e-05, 2.94451e-08, 4.00218e-24
3.44563e-05, 2.87447e-08, 4.10016e-24
3.47352e-05, 2.80611e-08, 4.20053e-24
3.50165e-05, 2.73938e-08, 4.3034e-24
3.52999e-05, 2.67424e-08, 4.40873e-24
3.55857e-05, 2.61066e-08, 4.51668e-24
3.58738e-05, 2.54859e-08, 4.62726e-24
3.61642e-05, 2.48801e-08, 4.74054e-24
3.6457e-05, 2.42887e-08, 4.85661e-24
3.67521e-05, 2.37114e-08, 4.97549e-24
3.70497e-05, 2.31478e-08, 5.09733e-24
3.73496e-05, 2.25978e-08, 5.22211e-24
3.7652e-05, 2.20608e-08, 5.34997e-24
3.79568e-05, 2.15366e-08, 5.48094e-24
3.82641e-05, 2.1025e-08, 5.61513e-24
3.85739e-05, 2.05255e-08, 5.75262e-24
3.88861e-05, 2.0038e-08, 5.89342e-24
3.9201e-05, 1.95621e-08, 6.03774e-24
3.95183e-05, 1.90975e-08, 6.18553e-24
3.98382e-05, 1.8644e-08, 6.33695e-24
4.01608e-05, 1.82014e-08, 6.49214e-24
4.04859e-05, 1.77693e-08, 6.65106e-24
4.08136e-05, 1.73475e-08, 6.81386e-24
4.11441e-05, 1.69357e-08, 6.98073e-24
4.14771e-05, 1.65338e-08, 7.15158e-24
4.18129e-05, 1.61414e-08, 7.32667e-24
4.21514e-05, 1.57584e-08, 7.50604e-24
4.24927e-05, 1.53846e-08, 7.68983e-24
4.28367e-05, 1.50196e-08, 7.87809e-24
4.31835e-05, 1.46634e-08, 8.07097e-24
4.35331e-05, 1.43156e-08, 8.26856e-24
4.38855e-05, 1.39761e-08, 8.47097e-24
4.42408e-05, 1.36448e-08, 8.67836e-24
4.4599e-05, 1.33213e-08, 8.89085e-24
4.496e-05, 1.30055e-08, 9.10847e-24
4.5324e-05, 1.26973e-08, 9.33147e-24
4.56909e-05, 1.23964e-08, 9.5599e-24
4.60608e-05, 1.21026e-08, 9.79395e-24
4.64337e-05, 1.18159e-08, 1.00337e-23
4.68096e-05, 1.1536e-08, 1.02794e-23
4.71886e-05, 1.12628e-08, 1.0531e-23
4.75706e-05, 1.09961e-08, 1.07888e-23
4.79557e-05, 1.07357e-08, 1.10529e-23
4.8344e-05, 1.04816e-08, 1.13236e-23
4.87353e-05, 1.02335e-08, 1.16007e-23
4.91299e-05, 9.99126e-09, 1.18848e-23
4.95276e-05, 9.75483e-09, 1.21757e-23
4.99286e-05, 9.52404e-09, 1.24738e-23
5.03328e-05, 9.29874e-09, 1.27792e-23
5.07403e-05, 9.07881e-09, 1.3092e-23
5.1151e-05, 8.86412e-09, 1.34125e-23
5.15651e-05, 8.65454e-09, 1.37408e-23
5.19826e-05, 8.44995e-09, 1.40772e-23
5.24034e-05, 8.25023e-09, 1.44218e-23
5.28277e-05, 8.05527e-09, 1.47749e-23
5.32553e-05, 7.86495e-09, 1.51366e-23
5.36865e-05, 7.67916e-09, 1.55072e-23
5.41211e-05, 7.49779e-09, 1.58868e-23
5.45593e-05, 7.32074e-09, 1.62757e-23
5.50009e-05, 7.14791e-09, 1.66741e-23
5.54462e-05, 6.97918e-09, 1.70823e-23
5.58951e-05, 6.81448e-09, 1.75005e-23
5.63476e-05, 6.65369e-09, 1.79289e-23
5.68038e-05, 6.49673e-09, 1.83678e-23
5.72636e-05, 6.3435e-09, 1.88174e-23
5.77272e-05, 6.19392e-09, 1.92781e-23
5.81946e-05, 6.04789e-09, 1.97501e-23
5.86657e-05, 5.90535e-09, 2.02335e-23
5.91406e-05, 5.76619e-09, 2.07288e-23
5.96194e-05, 5.63034e-09, 2.12362e-23
6.01021e-05, 5.49772e-09, 2.17561e-23
6.05886e-05, 5.36826e-09, 2.22886e-23
6.10791e-05, 5.24187e-09, 2.28342e-23
6.15736e-05, 5.11849e-09, 2.33932e-23
6.20721e-05, 4.99805e-09, 2.39659e-23
6.25746e-05, 4.88046e-09, 2.45526e-23
6.30812e-05, 4.76568e-09, 2.51536e-23
6.35919e-05, 4.65362e-09, 2.57693e-23
6.41067e-05, 4.54422e-09, 2.64001e-23
6.46257e-05, 4.43742e-09, 2.70464e-23
6.51489e-05, 4.33317e-09, 2.77085e-23
6.56763e-05, 4.23139e-09, 2.83867e-23
6.6208e-05, 4.13202e-09, 2.90816e-23
6.6744e-05, 4.03502e-09, 2.97934e-23
6.72843e-05, 3.94032e-09, 3.05227e-23
6.7829e-05, 3.84787e-09, 3.12698e-23
6.83782e-05, 3.75762e-09, 3.20354e-23
6.89317e-05, 3.66951e-09, 3.28194e-23
6.94898e-05, 3.58349e-09, 3.36229e-23
7.00524e-05, 3.49952e-09, 3.44459e-23
7.06195e-05, 3.41753e-09, 3.5289e-23
7.11912e-05, 3.3375e-09, 3.61528e-23
7.17675e-05, 3.25936e-09, 3.70377e-23
7.23485e-05, 3.18308e-09, 3.79443e-23
7.29342e-05, 3.10861e-09, 3.8873e-23
7.35247e-05, 3.0359e-09, 3.98246e-23
7.41199e-05, 2.96492e-09, 4.07994e-23
7.472e-05, 2.89563e-09, 4.17981e-23
7.53249e-05, 2.82797e-09, 4.28212e-23
7.59347e-05, 2.76192e-09, 4.38693e-23
7.65494e-05, 2.69744e-09, 4.4943e-23
7.71692e-05, 2.63449e-09, 4.60432e-23
7.77939e-05, 2.57303e-09, 4.71701e-23
7.84237e-05, 2.51302e-09, 4.83246e-23
7.90586e-05, 2.45444e-09, 4.95074e-23
7.96986e-05, 2.39725e-09, 5.07191e-23
8.03438e-05, 2.34141e-09, 5.19605e-23
8.09943e-05, 2.28689e-09, 5.32324e-23
