f, omegaSens, omegaSW
1e-06, 0.00116723, 2.45162e-35
1.0081e-06, 0.00113933, 2.51168e-35
1.01626e-06, 0.0011121, 2.57317e-35
1.02448e-06, 0.00108552, 2.63611e-35
1.03278e-06, 0.00105958, 2.70071e-35
1.04114e-06, 0.00103426, 2.76682e-35
1.04957e-06, 0.00100954, 2.83457e-35
1.05806e-06, 0.000985415, 2.90392e-35
1.06663e-06, 0.000961864, 2.97506e-35
1.07527e-06, 0.000938877, 3.04794e-35
1.08397e-06, 0.000916439, 3.12252e-35
1.09275e-06, 0.000894537, 3.19901e-35
1.10159e-06, 0.000873158, 3.27728e-35
1.11051e-06, 0.000852291, 3.35754e-35
1.1195e-06, 0.000831922, 3.43974e-35
1.12856e-06, 0.00081204, 3.52393e-35
1.1377e-06, 0.000792633, 3.61025e-35
1.14691e-06, 0.00077369, 3.69864e-35
1.1562e-06, 0.0007552, 3.78924e-35
1.16556e-06, 0.000737151, 3.88202e-35
1.17499e-06, 0.000719534, 3.97701e-35
1.1845e-06, 0.000702338, 4.07436e-35
1.19409e-06, 0.000685553, 4.17412e-35
1.20376e-06, 0.000669169, 4.27635e-35
1.21351e-06, 0.000653177, 4.38111e-35
1.22333e-06, 0.000637566, 4.48833e-35
1.23323e-06, 0.000622329, 4.59818e-35
1.24322e-06, 0.000607456, 4.71083e-35
1.25328e-06, 0.000592939, 4.82612e-35
1.26343e-06, 0.000578768, 4.94433e-35
1.27366e-06, 0.000564936, 5.06541e-35
1.28397e-06, 0.000551435, 5.18941e-35
1.29436e-06, 0.000538256, 5.31642e-35
1.30484e-06, 0.000525393, 5.4466e-35
1.31541e-06, 0.000512836, 5.58004e-35
1.32605e-06, 0.00050058, 5.71654e-35
1.33679e-06, 0.000488617, 5.85657e-35
1.34761e-06, 0.00047694, 5.99993e-35
1.35852e-06, 0.000465541, 6.14684e-35
1.36952e-06, 0.000454415, 6.29736e-35
1.38061e-06, 0.000443555, 6.45159e-35
1.39178e-06, 0.000432955, 6.60945e-35
1.40305e-06, 0.000422608, 6.77132e-35
1.41441e-06, 0.000412508, 6.93713e-35
1.42586e-06, 0.000402649, 7.10697e-35
1.4374e-06, 0.000393027, 7.28093e-35
1.44904e-06, 0.000383634, 7.45924e-35
1.46077e-06, 0.000374465, 7.64186e-35
1.4726e-06, 0.000365516, 7.82903e-35
1.48452e-06, 0.000356781, 8.02069e-35
1.49654e-06, 0.000348254, 8.2171e-35
1.50865e-06, 0.000339931, 8.4182e-35
1.52087e-06, 0.000331807, 8.62442e-35
1.53318e-06, 0.000323877, 8.83554e-35
1.54559e-06, 0.000316137, 9.05183e-35
1.5581e-06, 0.000308582, 9.27342e-35
1.57072e-06, 0.000301207, 9.50058e-35
1.58343e-06, 0.000294009, 9.73308e-35
1.59625e-06, 0.000286982, 9.97141e-35
1.60918e-06, 0.000280124, 1.02157e-34
1.6222e-06, 0.000273429, 1.04657e-34
1.63534e-06, 0.000266894, 1.07221e-34
1.64857e-06, 0.000260516, 1.09844e-34
1.66192e-06, 0.00025429, 1.12534e-34
1.67538e-06, 0.000248213, 1.15291e-34
1.68894e-06, 0.000242281, 1.18113e-34
1.70261e-06, 0.000236491, 1.21004e-34
1.7164e-06, 0.000230839, 1.23968e-34
1.73029e-06, 0.000225322, 1.27002e-34
1.7443e-06, 0.000219937, 1.30112e-34
1.75842e-06, 0.000214681, 1.33297e-34
1.77266e-06, 0.00020955, 1.36562e-34
1.78701e-06, 0.000204542, 1.39905e-34
1.80147e-06, 0.000199654, 1.43329e-34
1.81606e-06, 0.000194883, 1.4684e-34
1.83076e-06, 0.000190225, 1.50435e-34
1.84558e-06, 0.000185679, 1.54118e-34
1.86052e-06, 0.000181242, 1.57891e-34
1.87558e-06, 0.00017691, 1.61756e-34
1.89077e-06, 0.000172682, 1.65718e-34
1.90608e-06, 0.000168555, 1.69776e-34
1.92151e-06, 0.000164527, 1.73933e-34
1.93706e-06, 0.000160595, 1.7819e-34
1.95274e-06, 0.000156757, 1.82552e-34
1.96855e-06, 0.000153011, 1.87022e-34
1.98449e-06, 0.000149354, 1.91602e-34
2.00056e-06, 0.000145785, 1.96295e-34
2.01675e-06, 0.000142301, 2.01099e-34
2.03308e-06, 0.0001389, 2.06024e-34
2.04954e-06, 0.00013558, 2.11068e-34
2.06613e-06, 0.00013234, 2.16235e-34
2.08286e-06, 0.000129177, 2.21531e-34
2.09972e-06, 0.00012609, 2.26954e-34
2.11672e-06, 0.000123077, 2.32511e-34
2.13385e-06, 0.000120135, 2.38202e-34
2.15113e-06, 0.000117264, 2.44036e-34
2.16854e-06, 0.000114462, 2.50009e-34
2.1861e-06, 0.000111727, 2.56132e-34
2.2038e-06, 0.000109056, 2.62404e-34
2.22164e-06, 0.00010645, 2.68828e-34
2.23962e-06, 0.000103906, 2.75408e-34
2.25776e-06, 0.000101423, 2.82155e-34
2.27603e-06, 9.89991e-05, 2.8906e-34
2.29446e-06, 9.66331e-05, 2.96139e-34
2.31303e-06, 9.43237e-05, 3.03387e-34
2.33176e-06, 9.20695e-05, 3.10817e-34
2.35064e-06, 8.98692e-05, 3.18429e-34
2.36967e-06, 8.77215e-05, 3.26225e-34
2.38885e-06, 8.56251e-05, 3.34211e-34
2.40819e-06, 8.35788e-05, 3.42394e-34
2.42769e-06, 8.15814e-05, 3.50779e-34
2.44734e-06, 7.96317e-05, 3.59366e-34
2.46715e-06, 7.77286e-05, 3.68163e-34
2.48713e-06, 7.5871e-05, 3.7718e-34
2.50726e-06, 7.40578e-05, 3.86413e-34
2.52756e-06, 7.2288e-05, 3.95875e-34
2.54802e-06, 7.05604e-05, 4.05567e-34
2.56865e-06, 6.88741e-05, 4.15498e-34
2.58944e-06, 6.72281e-05, 4.25668e-34
2.61041e-06, 6.56215e-05, 4.36094e-34
2.63154e-06, 6.40533e-05, 4.4677e-34
2.65284e-06, 6.25225e-05, 4.57706e-34
2.67432e-06, 6.10283e-05, 4.68915e-34
2.69597e-06, 5.95698e-05, 4.80395e-34
2.7178e-06, 5.81462e-05, 4.9216e-34
2.7398e-06, 5.67566e-05, 5.04209e-34
2.76198e-06, 5.54002e-05, 5.16553e-34
2.78434e-06, 5.40763e-05, 5.29201e-34
2.80688e-06, 5.27839e-05, 5.42157e-34
2.82961e-06, 5.15225e-05, 5.55435e-34
2.85251e-06, 5.02912e-05, 5.6903e-34
2.87561e-06, 4.90893e-05, 5.82967e-34
2.89889e-06, 4.79162e-05, 5.9724e-34
2.92235e-06, 4.67711e-05, 6.11858e-34
2.94601e-06, 4.56533e-05, 6.2684e-34
2.96986e-06, 4.45623e-05, 6.42187e-34
2.99391e-06, 4.34973e-05, 6.57915e-34
3.01814e-06, 4.24578e-05, 6.74019e-34
3.04258e-06, 4.14432e-05, 6.90526e-34
3.06721e-06, 4.04528e-05, 7.07431e-34
3.09204e-06, 3.9486e-05, 7.24751e-34
3.11707e-06, 3.85424e-05, 7.42495e-34
3.14231e-06, 3.76213e-05, 7.60678e-34
3.16775e-06, 3.67222e-05, 7.79303e-34
3.19339e-06, 3.58446e-05, 7.9838e-34
3.21924e-06, 3.4988e-05, 8.17926e-34
3.24531e-06, 3.41519e-05, 8.37958e-34
3.27158e-06, 3.33357e-05, 8.58472e-34
3.29806e-06, 3.25391e-05, 8.79487e-34
3.32476e-06, 3.17614e-05, 9.0102e-34
3.35168e-06, 3.10024e-05, 9.23084e-34
3.37881e-06, 3.02615e-05, 9.45682e-34
3.40617e-06, 2.95383e-05, 9.68841e-34
3.43374e-06, 2.88324e-05, 9.92558e-34
3.46154e-06, 2.81434e-05, 1.01686e-33
3.48957e-06, 2.74708e-05, 1.04176e-33
3.51782e-06, 2.68143e-05, 1.06727e-33
3.5463e-06, 2.61735e-05, 1.0934e-33
3.575e-06, 2.5548e-05, 1.12016e-33
3.60395e-06, 2.49375e-05, 1.1476e-33
3.63312e-06, 2.43415e-05, 1.17569e-33
3.66254e-06, 2.37598e-05, 1.20448e-33
3.69219e-06, 2.3192e-05, 1.23397e-33
3.72208e-06, 2.26378e-05, 1.26419e-33
3.75221e-06, 2.20968e-05, 1.29514e-33
3.78259e-06, 2.15687e-05, 1.32685e-33
3.81321e-06, 2.10533e-05, 1.35933e-33
3.84408e-06, 2.05502e-05, 1.39261e-33
3.8752e-06, 2.00591e-05, 1.42671e-33
3.90657e-06, 1.95797e-05, 1.46164e-33
3.9382e-06, 1.91118e-05, 1.49743e-33
3.97008e-06, 1.86551e-05, 1.53409e-33
4.00222e-06, 1.82093e-05, 1.57165e-33
4.03462e-06, 1.77741e-05, 1.61013e-33
4.06729e-06, 1.73494e-05, 1.64956e-33
4.10021e-06, 1.69348e-05, 1.68994e-33
4.13341e-06, 1.65301e-05, 1.73133e-33
4.16687e-06, 1.6135e-05, 1.77371e-33
4.2006e-06, 1.57495e-05, 1.81714e-33
4.23461e-06, 1.53731e-05, 1.86163e-33
4.26889e-06, 1.50057e-05, 1.90721e-33
4.30345e-06, 1.46471e-05, 1.95391e-33
4.33829e-06, 1.42971e-05, 2.00175e-33
4.37341e-06, 1.39554e-05, 2.05076e-33
4.40882e-06, 1.36219e-05, 2.10097e-33
4.44451e-06, 1.32964e-05, 2.15241e-33
4.48049e-06, 1.29787e-05, 2.20511e-33
4.51676e-06, 1.26685e-05, 2.2591e-33
4.55333e-06, 1.23658e-05, 2.31441e-33
4.59019e-06, 1.20703e-05, 2.37108e-33
4.62735e-06, 1.17818e-05, 2.42913e-33
4.66481e-06, 1.15003e-05, 2.4886e-33
4.70258e-06, 1.12255e-05, 2.54954e-33
4.74065e-06, 1.09572e-05, 2.61197e-33
4.77903e-06, 1.06954e-05, 2.67592e-33
4.81772e-06, 1.04398e-05, 2.74144e-33
4.85672e-06, 1.01903e-05, 2.80855e-33
4.89604e-06, 9.94679e-06, 2.87732e-33
4.93568e-06, 9.7091e-06, 2.94778e-33
4.97563e-06, 9.47708e-06, 3.01994e-33
5.01592e-06, 9.25061e-06, 3.09389e-33
5.05652e-06, 9.02956e-06, 3.16963e-33
5.09746e-06, 8.81378e-06, 3.24725e-33
5.13873e-06, 8.60316e-06, 3.32676e-33
5.18033e-06, 8.39758e-06, 3.40821e-33
5.22227e-06, 8.19691e-06, 3.49166e-33
5.26454e-06, 8.00103e-06, 3.57713e-33
5.30716e-06, 7.80984e-06, 3.66472e-33
5.35013e-06, 7.62321e-06, 3.75445e-33
5.39344e-06, 7.44104e-06, 3.84637e-33
5.4371e-06, 7.26323e-06, 3.94054e-33
5.48112e-06, 7.08967e-06, 4.03703e-33
5.52549e-06, 6.92025e-06, 4.13586e-33
5.57023e-06, 6.75489e-06, 4.23714e-33
5.61532e-06, 6.59347e-06, 4.34087e-33
5.66078e-06, 6.43592e-06, 4.44716e-33
5.70661e-06, 6.28213e-06, 4.55605e-33
5.75281e-06, 6.13201e-06, 4.6676e-33
5.79938e-06, 5.98548e-06, 4.78188e-33
5.84633e-06, 5.84245e-06, 4.89896e-33
5.89366e-06, 5.70284e-06, 5.0189e-33
5.94137e-06, 5.56657e-06, 5.14178e-33
5.98947e-06, 5.43355e-06, 5.26767e-33
6.03796e-06, 5.30372e-06, 5.39665e-33
6.08684e-06, 5.17698e-06, 5.52878e-33
6.13612e-06, 5.05328e-06, 5.66416e-33
6.1858e-06, 4.93253e-06, 5.80285e-33
6.23588e-06, 4.81466e-06, 5.94493e-33
6.28636e-06, 4.69962e-06, 6.09048e-33
6.33725e-06, 4.58732e-06, 6.23959e-33
6.38856e-06, 4.4777e-06, 6.39238e-33
6.44028e-06, 4.37071e-06, 6.54889e-33
6.49241e-06, 4.26627e-06, 6.70921e-33
6.54497e-06, 4.16433e-06, 6.87348e-33
6.59796e-06, 4.06482e-06, 7.04178e-33
6.65138e-06, 3.9677e-06, 7.21421e-33
6.70522e-06, 3.87289e-06, 7.39082e-33
6.75951e-06, 3.78035e-06, 7.5718e-33
6.81423e-06, 3.69002e-06, 7.75718e-33
6.86939e-06, 3.60185e-06, 7.94709e-33
6.92501e-06, 3.51578e-06, 8.1417e-33
6.98107e-06, 3.43178e-06, 8.34103e-33
7.03759e-06, 3.34978e-06, 8.54527e-33
7.09456e-06, 3.26974e-06, 8.75448e-33
7.152e-06, 3.19161e-06, 8.96884e-33
7.2099e-06, 3.11535e-06, 9.18843e-33
7.26826e-06, 3.04091e-06, 9.41337e-33
7.32711e-06, 2.96825e-06, 9.64388e-33
7.38642e-06, 2.89733e-06, 9.87997e-33
7.44622e-06, 2.8281e-06, 1.01219e-32
7.5065e-06, 2.76053e-06, 1.03697e-32
7.56727e-06, 2.69457e-06, 1.06236e-32
7.62854e-06, 2.63019e-06, 1.08837e-32
7.69029e-06, 2.56735e-06, 1.11502e-32
7.75255e-06, 2.506e-06, 1.14232e-32
7.81531e-06, 2.44613e-06, 1.17029e-32
7.87858e-06, 2.38768e-06, 1.19894e-32
7.94237e-06, 2.33063e-06, 1.2283e-32
8.00667e-06, 2.27495e-06, 1.25837e-32
8.07149e-06, 2.22059e-06, 1.28918e-32
8.13683e-06, 2.16754e-06, 1.32075e-32
8.2027e-06, 2.11575e-06, 1.35308e-32
8.26911e-06, 2.0652e-06, 1.38621e-32
8.33605e-06, 2.01586e-06, 1.42015e-32
8.40354e-06, 1.96769e-06, 1.45492e-32
8.47157e-06, 1.92068e-06, 1.49055e-32
8.54015e-06, 1.87479e-06, 1.52704e-32
8.60929e-06, 1.83e-06, 1.56443e-32
8.67899e-06, 1.78628e-06, 1.60273e-32
8.74925e-06, 1.7436e-06, 1.64197e-32
8.82008e-06, 1.70195e-06, 1.68218e-32
8.89149e-06, 1.66128e-06, 1.72337e-32
8.96347e-06, 1.62159e-06, 1.76556e-32
9.03604e-06, 1.58285e-06, 1.80879e-32
9.10919e-06, 1.54504e-06, 1.85308e-32
9.18293e-06, 1.50812e-06, 1.89844e-32
9.25728e-06, 1.47209e-06, 1.94493e-32
9.33222e-06, 1.43693e-06, 1.99255e-32
9.40777e-06, 1.4026e-06, 2.04133e-32
9.48393e-06, 1.36909e-06, 2.09131e-32
9.56071e-06, 1.33638e-06, 2.14252e-32
9.63811e-06, 1.30445e-06, 2.19497e-32
9.71614e-06, 1.27329e-06, 2.24872e-32
9.7948e-06, 1.24287e-06, 2.30378e-32
9.87409e-06, 1.21318e-06, 2.36018e-32
9.95403e-06, 1.1842e-06, 2.41797e-32
1.00346e-05, 1.15591e-06, 2.47716e-32
1.01159e-05, 1.1283e-06, 2.53786e-32
1.01977e-05, 1.10134e-06, 2.59992e-32
1.02803e-05, 1.07503e-06, 2.66361e-32
1.03635e-05, 1.04935e-06, 2.72881e-32
1.04474e-05, 1.02428e-06, 2.79562e-32
1.0532e-05, 9.99816e-07, 2.86409e-32
1.06173e-05, 9.75932e-07, 2.93424e-32
1.07032e-05, 9.52619e-07, 3.00604e-32
1.07899e-05, 9.29863e-07, 3.07968e-32
1.08772e-05, 9.07651e-07, 3.15504e-32
1.09653e-05, 8.8597e-07, 3.23233e-32
1.10541e-05, 8.64807e-07, 3.31149e-32
1.11435e-05, 8.44149e-07, 3.39249e-32
1.12338e-05, 8.23985e-07, 3.47563e-32
1.13247e-05, 8.04303e-07, 3.56069e-32
1.14164e-05, 7.85091e-07, 3.64789e-32
1.15088e-05, 7.66339e-07, 3.73718e-32
1.1602e-05, 7.48034e-07, 3.82871e-32
1.16959e-05, 7.30167e-07, 3.92243e-32
1.17906e-05, 7.12726e-07, 4.01848e-32
1.1886e-05, 6.95703e-07, 4.11681e-32
1.19823e-05, 6.79086e-07, 4.21769e-32
1.20793e-05, 6.62866e-07, 4.32095e-32
1.21771e-05, 6.47034e-07, 4.42675e-32
1.22757e-05, 6.3158e-07, 4.53516e-32
1.2375e-05, 6.16495e-07, 4.64611e-32
1.24752e-05, 6.01771e-07, 4.75988e-32
1.25762e-05, 5.87398e-07, 4.87643e-32
1.2678e-05, 5.73369e-07, 4.99581e-32
1.27807e-05, 5.59675e-07, 5.1182e-32
1.28841e-05, 5.46309e-07, 5.24344e-32
1.29884e-05, 5.33261e-07, 5.37181e-32
1.30936e-05, 5.20526e-07, 5.5034e-32
1.31996e-05, 5.08095e-07, 5.63814e-32
1.33064e-05, 4.95961e-07, 5.77611e-32
1.34142e-05, 4.84116e-07, 5.91763e-32
1.35228e-05, 4.72555e-07, 6.06253e-32
1.36322e-05, 4.6127e-07, 6.21086e-32
1.37426e-05, 4.50255e-07, 6.36298e-32
1.38539e-05, 4.39502e-07, 6.51883e-32
1.3966e-05, 4.29007e-07, 6.67836e-32
1.40791e-05, 4.18762e-07, 6.84193e-32
1.41931e-05, 4.08763e-07, 7.00948e-32
1.4308e-05, 3.99002e-07, 7.18109e-32
1.44238e-05, 3.89474e-07, 7.35687e-32
1.45406e-05, 3.80174e-07, 7.53704e-32
1.46583e-05, 3.71096e-07, 7.72155e-32
1.47769e-05, 3.62235e-07, 7.9105e-32
1.48966e-05, 3.53586e-07, 8.10429e-32
1.50172e-05, 3.45144e-07, 8.30272e-32
1.51388e-05, 3.36903e-07, 8.50605e-32
1.52613e-05, 3.28859e-07, 8.71422e-32
1.53849e-05, 3.21007e-07, 8.92766e-32
1.55094e-05, 3.13343e-07, 9.14616e-32
1.5635e-05, 3.05861e-07, 9.37017e-32
1.57615e-05, 2.98559e-07, 9.59945e-32
1.58891e-05, 2.91431e-07, 9.83448e-32
1.60178e-05, 2.84474e-07, 1.00754e-31
1.61475e-05, 2.77682e-07, 1.03221e-31
1.62782e-05, 2.71053e-07, 1.05748e-31
1.641e-05, 2.64582e-07, 1.08338e-31
1.65428e-05, 2.58266e-07, 1.10989e-31
1.66767e-05, 2.52101e-07, 1.13706e-31
1.68117e-05, 2.46083e-07, 1.1649e-31
1.69478e-05, 2.40208e-07, 1.19342e-31
1.70851e-05, 2.34474e-07, 1.22266e-31
1.72234e-05, 2.28878e-07, 1.25259e-31
1.73628e-05, 2.23414e-07, 1.28326e-31
1.75034e-05, 2.18082e-07, 1.31468e-31
1.76451e-05, 2.12876e-07, 1.34687e-31
1.77879e-05, 2.07795e-07, 1.37984e-31
1.79319e-05, 2.02836e-07, 1.41362e-31
1.80771e-05, 1.97995e-07, 1.44824e-31
1.82234e-05, 1.93269e-07, 1.48369e-31
1.8371e-05, 1.88657e-07, 1.52003e-31
1.85197e-05, 1.84154e-07, 1.55724e-31
1.86696e-05, 1.79759e-07, 1.59536e-31
1.88208e-05, 1.75469e-07, 1.63444e-31
1.89731e-05, 1.71282e-07, 1.67444e-31
1.91267e-05, 1.67195e-07, 1.71543e-31
1.92816e-05, 1.63205e-07, 1.75745e-31
1.94377e-05, 1.5931e-07, 1.80048e-31
1.9595e-05, 1.55509e-07, 1.84455e-31
1.97537e-05, 1.51798e-07, 1.88973e-31
1.99136e-05, 1.48176e-07, 1.93599e-31
2.00748e-05, 1.44641e-07, 1.98339e-31
2.02373e-05, 1.4119e-07, 2.03194e-31
2.04012e-05, 1.37821e-07, 2.08171e-31
2.05663e-05, 1.34533e-07, 2.13266e-31
2.07328e-05, 1.31324e-07, 2.18488e-31
2.09007e-05, 1.28191e-07, 2.23839e-31
2.10699e-05, 1.25133e-07, 2.2932e-31
2.12404e-05, 1.22148e-07, 2.34932e-31
2.14124e-05, 1.19234e-07, 2.40685e-31
2.15857e-05, 1.1639e-07, 2.46577e-31
2.17605e-05, 1.13614e-07, 2.52616e-31
2.19367e-05, 1.10904e-07, 2.58802e-31
2.21143e-05, 1.08258e-07, 2.65139e-31
2.22933e-05, 1.05676e-07, 2.71629e-31
2.24738e-05, 1.03156e-07, 2.78281e-31
2.26557e-05, 1.00696e-07, 2.85093e-31
2.28391e-05, 9.82944e-08, 2.92073e-31
2.3024e-05, 9.59503e-08, 2.99224e-31
2.32104e-05, 9.36622e-08, 3.0655e-31
2.33983e-05, 9.14288e-08, 3.14056e-31
2.35877e-05, 8.92487e-08, 3.21744e-31
2.37787e-05, 8.71206e-08, 3.29623e-31
2.39712e-05, 8.50434e-08, 3.37694e-31
2.41653e-05, 8.30158e-08, 3.45964e-31
2.43609e-05, 8.10366e-08, 3.54433e-31
2.45581e-05, 7.91046e-08, 3.6311e-31
2.47569e-05, 7.72188e-08, 3.72e-31
2.49574e-05, 7.5378e-08, 3.81111e-31
2.51594e-05, 7.35812e-08, 3.9044e-31
2.53631e-05, 7.18273e-08, 4.00001e-31
2.55684e-05, 7.01153e-08, 4.09793e-31
2.57754e-05, 6.84441e-08, 4.19827e-31
2.59841e-05, 6.68128e-08, 4.30107e-31
2.61944e-05, 6.52205e-08, 4.40635e-31
2.64065e-05, 6.36662e-08, 4.51426e-31
2.66203e-05, 6.21491e-08, 4.6248e-31
2.68358e-05, 6.06681e-08, 4.73803e-31
2.7053e-05, 5.92225e-08, 4.854e-31
2.72721e-05, 5.78114e-08, 4.9729e-31
2.74928e-05, 5.64341e-08, 5.09461e-31
2.77154e-05, 5.50895e-08, 5.21936e-31
2.79398e-05, 5.37771e-08, 5.34717e-31
2.8166e-05, 5.24961e-08, 5.47809e-31
2.8394e-05, 5.12456e-08, 5.6122e-31
2.86239e-05, 5.00249e-08, 5.74963e-31
2.88556e-05, 4.88334e-08, 5.89039e-31
2.90892e-05, 4.76704e-08, 6.03461e-31
2.93247e-05, 4.65351e-08, 6.18236e-31
2.95621e-05, 4.54269e-08, 6.33373e-31
2.98014e-05, 4.43451e-08, 6.48879e-31
3.00427e-05, 4.32892e-08, 6.64769e-31
3.02859e-05, 4.22585e-08, 6.81044e-31
3.05311e-05, 4.12524e-08, 6.9772e-31
3.07783e-05, 4.02703e-08, 7.14805e-31
3.10274e-05, 3.93116e-08, 7.32301e-31
3.12786e-05, 3.83759e-08, 7.50232e-31
3.15318e-05, 3.74624e-08, 7.68599e-31
3.17871e-05, 3.65708e-08, 7.8742e-31
3.20445e-05, 3.57004e-08, 8.06704e-31
3.23039e-05, 3.48508e-08, 8.26454e-31
3.25654e-05, 3.40215e-08, 8.46687e-31
3.2829e-05, 3.3212e-08, 8.67414e-31
3.30948e-05, 3.24218e-08, 8.88655e-31
3.33627e-05, 3.16504e-08, 9.10411e-31
3.36328e-05, 3.08975e-08, 9.32702e-31
3.39051e-05, 3.01625e-08, 9.5554e-31
3.41796e-05, 2.94451e-08, 9.78937e-31
3.44563e-05, 2.87447e-08, 1.0029e-30
3.47352e-05, 2.80611e-08, 1.02746e-30
3.50165e-05, 2.73938e-08, 1.05262e-30
3.52999e-05, 2.67424e-08, 1.07839e-30
3.55857e-05, 2.61066e-08, 1.10479e-30
3.58738e-05, 2.54859e-08, 1.13184e-30
3.61642e-05, 2.48801e-08, 1.15955e-30
3.6457e-05, 2.42887e-08, 1.18795e-30
3.67521e-05, 2.37114e-08, 1.21703e-30
3.70497e-05, 2.31478e-08, 1.24683e-30
3.73496e-05, 2.25978e-08, 1.27735e-30
3.7652e-05, 2.20608e-08, 1.30863e-30
3.79568e-05, 2.15366e-08, 1.34067e-30
3.82641e-05, 2.1025e-08, 1.3735e-30
3.85739e-05, 2.05255e-08, 1.40713e-30
3.88861e-05, 2.0038e-08, 1.44157e-30
3.9201e-05, 1.95621e-08, 1.47688e-30
3.95183e-05, 1.90975e-08, 1.51303e-30
3.98382e-05, 1.8644e-08, 1.55008e-30
4.01608e-05, 1.82014e-08, 1.58804e-30
4.04859e-05, 1.77693e-08, 1.62692e-30
4.08136e-05, 1.73475e-08, 1.66674e-30
4.11441e-05, 1.69357e-08, 1.70756e-30
4.14771e-05, 1.65338e-08, 1.74936e-30
4.18129e-05, 1.61414e-08, 1.79219e-30
4.21514e-05, 1.57584e-08, 1.83607e-30
4.24927e-05, 1.53846e-08, 1.88103e-30
4.28367e-05, 1.50196e-08, 1.92709e-30
4.31835e-05, 1.46634e-08, 1.97427e-30
4.35331e-05, 1.43156e-08, 2.02261e-30
4.38855e-05, 1.39761e-08, 2.07213e-30
4.42408e-05, 1.36448e-08, 2.12287e-30
4.4599e-05, 1.33213e-08, 2.17485e-30
4.496e-05, 1.30055e-08, 2.22809e-30
4.5324e-05, 1.26973e-08, 2.28265e-30
4.56909e-05, 1.23964e-08, 2.33853e-30
4.60608e-05, 1.21026e-08, 2.39579e-30
4.64337e-05, 1.18159e-08, 2.45445e-30
4.68096e-05, 1.1536e-08, 2.51454e-30
4.71886e-05, 1.12628e-08, 2.57611e-30
4.75706e-05, 1.09961e-08, 2.63918e-30
4.79557e-05, 1.07357e-08, 2.7038e-30
4.8344e-05, 1.04816e-08, 2.77001e-30
4.87353e-05, 1.02335e-08, 2.83782e-30
4.91299e-05, 9.99126e-09, 2.90731e-30
4.95276e-05, 9.75483e-09, 2.97849e-30
4.99286e-05, 9.52404e-09, 3.05142e-30
5.03328e-05, 9.29874e-09, 3.12613e-30
5.07403e-05, 9.07881e-09, 3.20267e-30
5.1151e-05, 8.86412e-09, 3.28107e-30
5.15651e-05, 8.65454e-09, 3.36141e-30
5.19826e-05, 8.44995e-09, 3.44372e-30
5.24034e-05, 8.25023e-09, 3.52803e-30
5.28277e-05, 8.05527e-09, 3.61442e-30
5.32553e-05, 7.86495e-09, 3.7029e-30
5.36865e-05, 7.67916e-09, 3.79358e-30
5.41211e-05, 7.49779e-09, 3.88645e-30
5.45593e-05, 7.32074e-09, 3.98162e-30
5.50009e-05, 7.14791e-09, 4.07909e-30
5.54462e-05, 6.97918e-09, 4.17897e-30
5.58951e-05, 6.81448e-09, 4.28129e-30
5.63476e-05, 6.65369e-09, 4.38611e-30
5.68038e-05, 6.49673e-09, 4.49351e-30
5.72636e-05, 6.3435e-09, 4.60352e-30
5.77272e-05, 6.19392e-09, 4.71623e-30
5.81946e-05, 6.04789e-09, 4.83172e-30
5.86657e-05, 5.90535e-09, 4.95001e-30
5.91406e-05, 5.76619e-09, 5.0712e-30
5.96194e-05, 5.63034e-09, 5.19537e-30
6.01021e-05, 5.49772e-09, 5.32259e-30
6.05886e-05, 5.36826e-09, 5.45289e-30
6.10791e-05, 5.24187e-09, 5.58639e-30
6.15736e-05, 5.11849e-09, 5.72318e-30
6.20721e-05, 4.99805e-09, 5.86331e-30
6.25746e-05, 4.88046e-09, 6.00687e-30
6.30812e-05, 4.76568e-09, 6.15394e-30
6.35919e-05, 4.65362e-09, 6.30462e-30
6.41067e-05, 4.54422e-09, 6.45898e-30
6.46257e-05, 4.43742e-09, 6.61713e-30
6.51489e-05, 4.33317e-09, 6.77915e-30
6.56763e-05, 4.23139e-09, 6.94512e-30
6.6208e-05, 4.13202e-09, 7.11517e-30
6.6744e-05, 4.03502e-09, 7.28938e-30
6.72843e-05, 3.94032e-09, 7.46784e-30
6.7829e-05, 3.84787e-09, 7.65068e-30
6.83782e-05, 3.75762e-09, 7.83803e-30
6.89317e-05, 3.66951e-09, 8.02991e-30
6.94898e-05, 3.58349e-09, 8.22653e-30
7.00524e-05, 3.49952e-09, 8.42797e-30
7.06195e-05, 3.41753e-09, 8.63431e-30
7.11912e-05, 3.3375e-09, 8.84571e-30
7.17675e-05, 3.25936e-09, 9.06227e-30
7.23485e-05, 3.18308e-09, 9.28415e-30
7.29342e-05, 3.10861e-09, 9.51146e-30
7.35247e-05, 3.0359e-09, 9.74436e-30
7.41199e-05, 2.96492e-09, 9.98293e-30
7.472e-05, 2.89563e-09, 1.02274e-29
7.53249e-05, 2.82797e-09, 1.04778e-29
7.59347e-05, 2.76192e-09, 1.07343e-29
7.65494e-05, 2.69744e-09, 1.09971e-29
7.71692e-05, 2.63449e-09, 1.12664e-29
7.77939e-05, 2.57303e-09, 1.15422e-29
7.84237e-05, 2.51302e-09, 1.18249e-29
7.90586e-05, 2.45444e-09, 1.21144e-29
7.96986e-05, 2.39725e-09, 1.2411e-29
8.03438e-05, 2.34141e-09, 1.27148e-29
8.09943e-05, 2.28689e-09, 1.30262e-29
