f, omegaSens, omegaSW
1e-06, 0.00116723, 3.97451e-31
1.0081e-06, 0.00113933, 4.07187e-31
1.01626e-06, 0.0011121, 4.17155e-31
1.02448e-06, 0.00108552, 4.2736e-31
1.03278e-06, 0.00105958, 4.37831e-31
1.04114e-06, 0.00103426, 4.4855e-31
1.04957e-06, 0.00100954, 4.59534e-31
1.05806e-06, 0.000985415, 4.70776e-31
1.06663e-06, 0.000961864, 4.82308e-31
1.07527e-06, 0.000938877, 4.94124e-31
1.08397e-06, 0.000916439, 5.06215e-31
1.09275e-06, 0.000894537, 5.18616e-31
1.10159e-06, 0.000873158, 5.31304e-31
1.11051e-06, 0.000852291, 5.44315e-31
1.1195e-06, 0.000831922, 5.57642e-31
1.12856e-06, 0.00081204, 5.71291e-31
1.1377e-06, 0.000792633, 5.85284e-31
1.14691e-06, 0.00077369, 5.99613e-31
1.1562e-06, 0.0007552, 6.14302e-31
1.16556e-06, 0.000737151, 6.29342e-31
1.17499e-06, 0.000719534, 6.44741e-31
1.1845e-06, 0.000702338, 6.60524e-31
1.19409e-06, 0.000685553, 6.76697e-31
1.20376e-06, 0.000669169, 6.93271e-31
1.21351e-06, 0.000653177, 7.10253e-31
1.22333e-06, 0.000637566, 7.27636e-31
1.23323e-06, 0.000622329, 7.45445e-31
1.24322e-06, 0.000607456, 7.63708e-31
1.25328e-06, 0.000592939, 7.82397e-31
1.26343e-06, 0.000578768, 8.01561e-31
1.27366e-06, 0.000564936, 8.2119e-31
1.28397e-06, 0.000551435, 8.41294e-31
1.29436e-06, 0.000538256, 8.61883e-31
1.30484e-06, 0.000525393, 8.82988e-31
1.31541e-06, 0.000512836, 9.04621e-31
1.32605e-06, 0.00050058, 9.2675e-31
1.33679e-06, 0.000488617, 9.49451e-31
1.34761e-06, 0.00047694, 9.72693e-31
1.35852e-06, 0.000465541, 9.96509e-31
1.36952e-06, 0.000454415, 1.02091e-30
1.38061e-06, 0.000443555, 1.04591e-30
1.39178e-06, 0.000432955, 1.07151e-30
1.40305e-06, 0.000422608, 1.09775e-30
1.41441e-06, 0.000412508, 1.12463e-30
1.42586e-06, 0.000402649, 1.15216e-30
1.4374e-06, 0.000393027, 1.18036e-30
1.44904e-06, 0.000383634, 1.20927e-30
1.46077e-06, 0.000374465, 1.23888e-30
1.4726e-06, 0.000365516, 1.26922e-30
1.48452e-06, 0.000356781, 1.30029e-30
1.49654e-06, 0.000348254, 1.33213e-30
1.50865e-06, 0.000339931, 1.36474e-30
1.52087e-06, 0.000331807, 1.39817e-30
1.53318e-06, 0.000323877, 1.43239e-30
1.54559e-06, 0.000316137, 1.46746e-30
1.5581e-06, 0.000308582, 1.50338e-30
1.57072e-06, 0.000301207, 1.54021e-30
1.58343e-06, 0.000294009, 1.5779e-30
1.59625e-06, 0.000286982, 1.61654e-30
1.60918e-06, 0.000280124, 1.65614e-30
1.6222e-06, 0.000273429, 1.69667e-30
1.63534e-06, 0.000266894, 1.73823e-30
1.64857e-06, 0.000260516, 1.78076e-30
1.66192e-06, 0.00025429, 1.82437e-30
1.67538e-06, 0.000248213, 1.86906e-30
1.68894e-06, 0.000242281, 1.91481e-30
1.70261e-06, 0.000236491, 1.96168e-30
1.7164e-06, 0.000230839, 2.00973e-30
1.73029e-06, 0.000225322, 2.05892e-30
1.7443e-06, 0.000219937, 2.10934e-30
1.75842e-06, 0.000214681, 2.16098e-30
1.77266e-06, 0.00020955, 2.21391e-30
1.78701e-06, 0.000204542, 2.26811e-30
1.80147e-06, 0.000199654, 2.32362e-30
1.81606e-06, 0.000194883, 2.38053e-30
1.83076e-06, 0.000190225, 2.43881e-30
1.84558e-06, 0.000185679, 2.49851e-30
1.86052e-06, 0.000181242, 2.55968e-30
1.87558e-06, 0.00017691, 2.62235e-30
1.89077e-06, 0.000172682, 2.68658e-30
1.90608e-06, 0.000168555, 2.75237e-30
1.92151e-06, 0.000164527, 2.81975e-30
1.93706e-06, 0.000160595, 2.88877e-30
1.95274e-06, 0.000156757, 2.95949e-30
1.96855e-06, 0.000153011, 3.03195e-30
1.98449e-06, 0.000149354, 3.1062e-30
2.00056e-06, 0.000145785, 3.18228e-30
2.01675e-06, 0.000142301, 3.26016e-30
2.03308e-06, 0.0001389, 3.34e-30
2.04954e-06, 0.00013558, 3.42178e-30
2.06613e-06, 0.00013234, 3.50555e-30
2.08286e-06, 0.000129177, 3.5914e-30
2.09972e-06, 0.00012609, 3.67932e-30
2.11672e-06, 0.000123077, 3.76941e-30
2.13385e-06, 0.000120135, 3.86167e-30
2.15113e-06, 0.000117264, 3.95624e-30
2.16854e-06, 0.000114462, 4.05308e-30
2.1861e-06, 0.000111727, 4.15234e-30
2.2038e-06, 0.000109056, 4.25402e-30
2.22164e-06, 0.00010645, 4.35817e-30
2.23962e-06, 0.000103906, 4.46484e-30
2.25776e-06, 0.000101423, 4.57421e-30
2.27603e-06, 9.89991e-05, 4.68616e-30
2.29446e-06, 9.66331e-05, 4.80092e-30
2.31303e-06, 9.43237e-05, 4.91843e-30
2.33176e-06, 9.20695e-05, 5.03889e-30
2.35064e-06, 8.98692e-05, 5.16228e-30
2.36967e-06, 8.77215e-05, 5.28867e-30
2.38885e-06, 8.56251e-05, 5.41813e-30
2.40819e-06, 8.35788e-05, 5.5508e-30
2.42769e-06, 8.15814e-05, 5.68673e-30
2.44734e-06, 7.96317e-05, 5.82594e-30
2.46715e-06, 7.77286e-05, 5.96856e-30
2.48713e-06, 7.5871e-05, 6.11475e-30
2.50726e-06, 7.40578e-05, 6.26442e-30
2.52756e-06, 7.2288e-05, 6.41782e-30
2.54802e-06, 7.05604e-05, 6.57494e-30
2.56865e-06, 6.88741e-05, 6.73593e-30
2.58944e-06, 6.72281e-05, 6.90082e-30
2.61041e-06, 6.56215e-05, 7.06983e-30
2.63154e-06, 6.40533e-05, 7.24291e-30
2.65284e-06, 6.25225e-05, 7.42021e-30
2.67432e-06, 6.10283e-05, 7.60192e-30
2.69597e-06, 5.95698e-05, 7.78804e-30
2.7178e-06, 5.81462e-05, 7.97876e-30
2.7398e-06, 5.67566e-05, 8.17409e-30
2.76198e-06, 5.54002e-05, 8.37423e-30
2.78434e-06, 5.40763e-05, 8.57926e-30
2.80688e-06, 5.27839e-05, 8.78931e-30
2.82961e-06, 5.15225e-05, 9.00457e-30
2.85251e-06, 5.02912e-05, 9.22496e-30
2.87561e-06, 4.90893e-05, 9.4509e-30
2.89889e-06, 4.79162e-05, 9.68229e-30
2.92235e-06, 4.67711e-05, 9.91927e-30
2.94601e-06, 4.56533e-05, 1.01622e-29
2.96986e-06, 4.45623e-05, 1.0411e-29
2.99391e-06, 4.34973e-05, 1.06659e-29
3.01814e-06, 4.24578e-05, 1.0927e-29
3.04258e-06, 4.14432e-05, 1.11946e-29
3.06721e-06, 4.04528e-05, 1.14687e-29
3.09204e-06, 3.9486e-05, 1.17495e-29
3.11707e-06, 3.85424e-05, 1.20371e-29
3.14231e-06, 3.76213e-05, 1.23319e-29
3.16775e-06, 3.67222e-05, 1.26339e-29
3.19339e-06, 3.58446e-05, 1.29431e-29
3.21924e-06, 3.4988e-05, 1.326e-29
3.24531e-06, 3.41519e-05, 1.35847e-29
3.27158e-06, 3.33357e-05, 1.39173e-29
3.29806e-06, 3.25391e-05, 1.4258e-29
3.32476e-06, 3.17614e-05, 1.46071e-29
3.35168e-06, 3.10024e-05, 1.49648e-29
3.37881e-06, 3.02615e-05, 1.53311e-29
3.40617e-06, 2.95383e-05, 1.57066e-29
3.43374e-06, 2.88324e-05, 1.60911e-29
3.46154e-06, 2.81434e-05, 1.64851e-29
3.48957e-06, 2.74708e-05, 1.68888e-29
3.51782e-06, 2.68143e-05, 1.73023e-29
3.5463e-06, 2.61735e-05, 1.77259e-29
3.575e-06, 2.5548e-05, 1.81598e-29
3.60395e-06, 2.49375e-05, 1.86046e-29
3.63312e-06, 2.43415e-05, 1.906e-29
3.66254e-06, 2.37598e-05, 1.95268e-29
3.69219e-06, 2.3192e-05, 2.00048e-29
3.72208e-06, 2.26378e-05, 2.04946e-29
3.75221e-06, 2.20968e-05, 2.09964e-29
3.78259e-06, 2.15687e-05, 2.15105e-29
3.81321e-06, 2.10533e-05, 2.20371e-29
3.84408e-06, 2.05502e-05, 2.25767e-29
3.8752e-06, 2.00591e-05, 2.31295e-29
3.90657e-06, 1.95797e-05, 2.36957e-29
3.9382e-06, 1.91118e-05, 2.4276e-29
3.97008e-06, 1.86551e-05, 2.48703e-29
4.00222e-06, 1.82093e-05, 2.54792e-29
4.03462e-06, 1.77741e-05, 2.6103e-29
4.06729e-06, 1.73494e-05, 2.67423e-29
4.10021e-06, 1.69348e-05, 2.73969e-29
4.13341e-06, 1.65301e-05, 2.80678e-29
4.16687e-06, 1.6135e-05, 2.8755e-29
4.2006e-06, 1.57495e-05, 2.94589e-29
4.23461e-06, 1.53731e-05, 3.01803e-29
4.26889e-06, 1.50057e-05, 3.09192e-29
4.30345e-06, 1.46471e-05, 3.16762e-29
4.33829e-06, 1.42971e-05, 3.24518e-29
4.37341e-06, 1.39554e-05, 3.32463e-29
4.40882e-06, 1.36219e-05, 3.40604e-29
4.44451e-06, 1.32964e-05, 3.48943e-29
4.48049e-06, 1.29787e-05, 3.57486e-29
4.51676e-06, 1.26685e-05, 3.66239e-29
4.55333e-06, 1.23658e-05, 3.75207e-29
4.59019e-06, 1.20703e-05, 3.84393e-29
4.62735e-06, 1.17818e-05, 3.93804e-29
4.66481e-06, 1.15003e-05, 4.03446e-29
4.70258e-06, 1.12255e-05, 4.13325e-29
4.74065e-06, 1.09572e-05, 4.23445e-29
4.77903e-06, 1.06954e-05, 4.33813e-29
4.81772e-06, 1.04398e-05, 4.44434e-29
4.85672e-06, 1.01903e-05, 4.55315e-29
4.89604e-06, 9.94679e-06, 4.66464e-29
4.93568e-06, 9.7091e-06, 4.77886e-29
4.97563e-06, 9.47708e-06, 4.89584e-29
5.01592e-06, 9.25061e-06, 5.01574e-29
5.05652e-06, 9.02956e-06, 5.13852e-29
5.09746e-06, 8.81378e-06, 5.26435e-29
5.13873e-06, 8.60316e-06, 5.39325e-29
5.18033e-06, 8.39758e-06, 5.52529e-29
5.22227e-06, 8.19691e-06, 5.66058e-29
5.26454e-06, 8.00103e-06, 5.79915e-29
5.30716e-06, 7.80984e-06, 5.94114e-29
5.35013e-06, 7.62321e-06, 6.08662e-29
5.39344e-06, 7.44104e-06, 6.23563e-29
5.4371e-06, 7.26323e-06, 6.3883e-29
5.48112e-06, 7.08967e-06, 6.54472e-29
5.52549e-06, 6.92025e-06, 6.70495e-29
5.57023e-06, 6.75489e-06, 6.86914e-29
5.61532e-06, 6.59347e-06, 7.03731e-29
5.66078e-06, 6.43592e-06, 7.20961e-29
5.70661e-06, 6.28213e-06, 7.38614e-29
5.75281e-06, 6.13201e-06, 7.56699e-29
5.79938e-06, 5.98548e-06, 7.75225e-29
5.84633e-06, 5.84245e-06, 7.94206e-29
5.89366e-06, 5.70284e-06, 8.13651e-29
5.94137e-06, 5.56657e-06, 8.33571e-29
5.98947e-06, 5.43355e-06, 8.53981e-29
6.03796e-06, 5.30372e-06, 8.74891e-29
6.08684e-06, 5.17698e-06, 8.96311e-29
6.13612e-06, 5.05328e-06, 9.18258e-29
6.1858e-06, 4.93253e-06, 9.40742e-29
6.23588e-06, 4.81466e-06, 9.63776e-29
6.28636e-06, 4.69962e-06, 9.87372e-29
6.33725e-06, 4.58732e-06, 1.01155e-28
6.38856e-06, 4.4777e-06, 1.03632e-28
6.44028e-06, 4.37071e-06, 1.06169e-28
6.49241e-06, 4.26627e-06, 1.08768e-28
6.54497e-06, 4.16433e-06, 1.11431e-28
6.59796e-06, 4.06482e-06, 1.14159e-28
6.65138e-06, 3.9677e-06, 1.16955e-28
6.70522e-06, 3.87289e-06, 1.19818e-28
6.75951e-06, 3.78035e-06, 1.22752e-28
6.81423e-06, 3.69002e-06, 1.25757e-28
6.86939e-06, 3.60185e-06, 1.28836e-28
6.92501e-06, 3.51578e-06, 1.31991e-28
6.98107e-06, 3.43178e-06, 1.35223e-28
7.03759e-06, 3.34978e-06, 1.38534e-28
7.09456e-06, 3.26974e-06, 1.41925e-28
7.152e-06, 3.19161e-06, 1.454e-28
7.2099e-06, 3.11535e-06, 1.4896e-28
7.26826e-06, 3.04091e-06, 1.52607e-28
7.32711e-06, 2.96825e-06, 1.56344e-28
7.38642e-06, 2.89733e-06, 1.60171e-28
7.44622e-06, 2.8281e-06, 1.64093e-28
7.5065e-06, 2.76053e-06, 1.68111e-28
7.56727e-06, 2.69457e-06, 1.72227e-28
7.62854e-06, 2.63019e-06, 1.76444e-28
7.69029e-06, 2.56735e-06, 1.80764e-28
7.75255e-06, 2.506e-06, 1.8519e-28
7.81531e-06, 2.44613e-06, 1.89724e-28
7.87858e-06, 2.38768e-06, 1.94369e-28
7.94237e-06, 2.33063e-06, 1.99128e-28
8.00667e-06, 2.27495e-06, 2.04004e-28
8.07149e-06, 2.22059e-06, 2.08999e-28
8.13683e-06, 2.16754e-06, 2.14116e-28
8.2027e-06, 2.11575e-06, 2.19358e-28
8.26911e-06, 2.0652e-06, 2.24729e-28
8.33605e-06, 2.01586e-06, 2.30231e-28
8.40354e-06, 1.96769e-06, 2.35868e-28
8.47157e-06, 1.92068e-06, 2.41643e-28
8.54015e-06, 1.87479e-06, 2.47559e-28
8.60929e-06, 1.83e-06, 2.53621e-28
8.67899e-06, 1.78628e-06, 2.59831e-28
8.74925e-06, 1.7436e-06, 2.66192e-28
8.82008e-06, 1.70195e-06, 2.7271e-28
8.89149e-06, 1.66128e-06, 2.79387e-28
8.96347e-06, 1.62159e-06, 2.86228e-28
9.03604e-06, 1.58285e-06, 2.93236e-28
9.10919e-06, 1.54504e-06, 3.00415e-28
9.18293e-06, 1.50812e-06, 3.0777e-28
9.25728e-06, 1.47209e-06, 3.15307e-28
9.33222e-06, 1.43693e-06, 3.23026e-28
9.40777e-06, 1.4026e-06, 3.30935e-28
9.48393e-06, 1.36909e-06, 3.39038e-28
9.56071e-06, 1.33638e-06, 3.47339e-28
9.63811e-06, 1.30445e-06, 3.55843e-28
9.71614e-06, 1.27329e-06, 3.64556e-28
9.7948e-06, 1.24287e-06, 3.73482e-28
9.87409e-06, 1.21318e-06, 3.82626e-28
9.95403e-06, 1.1842e-06, 3.91994e-28
1.00346e-05, 1.15591e-06, 4.0159e-28
1.01159e-05, 1.1283e-06, 4.1143e-28
1.01977e-05, 1.10134e-06, 4.21492e-28
1.02803e-05, 1.07503e-06, 4.31817e-28
1.03635e-05, 1.04935e-06, 4.42387e-28
1.04474e-05, 1.02428e-06, 4.53218e-28
1.0532e-05, 9.99816e-07, 4.64318e-28
1.06173e-05, 9.75932e-07, 4.75691e-28
1.07032e-05, 9.52619e-07, 4.87331e-28
1.07899e-05, 9.29863e-07, 4.9927e-28
1.08772e-05, 9.07651e-07, 5.11487e-28
1.09653e-05, 8.8597e-07, 5.24016e-28
1.10541e-05, 8.64807e-07, 5.3685e-28
1.11435e-05, 8.44149e-07, 5.49981e-28
1.12338e-05, 8.23985e-07, 5.6346e-28
1.13247e-05, 8.04303e-07, 5.77249e-28
1.14164e-05, 7.85091e-07, 5.91385e-28
1.15088e-05, 7.66339e-07, 6.05861e-28
1.1602e-05, 7.48034e-07, 6.20699e-28
1.16959e-05, 7.30167e-07, 6.35893e-28
1.17906e-05, 7.12726e-07, 6.51464e-28
1.1886e-05, 6.95703e-07, 6.67406e-28
1.19823e-05, 6.79086e-07, 6.83759e-28
1.20793e-05, 6.62866e-07, 7.005e-28
1.21771e-05, 6.47034e-07, 7.17653e-28
1.22757e-05, 6.3158e-07, 7.35227e-28
1.2375e-05, 6.16495e-07, 7.53214e-28
1.24752e-05, 6.01771e-07, 7.71659e-28
1.25762e-05, 5.87398e-07, 7.90553e-28
1.2678e-05, 5.73369e-07, 8.09907e-28
1.27807e-05, 5.59675e-07, 8.29749e-28
1.28841e-05, 5.46309e-07, 8.50051e-28
1.29884e-05, 5.33261e-07, 8.70863e-28
1.30936e-05, 5.20526e-07, 8.92195e-28
1.31996e-05, 5.08095e-07, 9.1404e-28
1.33064e-05, 4.95961e-07, 9.36407e-28
1.34142e-05, 4.84116e-07, 9.5935e-28
1.35228e-05, 4.72555e-07, 9.82839e-28
1.36322e-05, 4.6127e-07, 1.00689e-27
1.37426e-05, 4.50255e-07, 1.03155e-27
1.38539e-05, 4.39502e-07, 1.05681e-27
1.3966e-05, 4.29007e-07, 1.08268e-27
1.40791e-05, 4.18762e-07, 1.10919e-27
1.41931e-05, 4.08763e-07, 1.13636e-27
1.4308e-05, 3.99002e-07, 1.16418e-27
1.44238e-05, 3.89474e-07, 1.19267e-27
1.45406e-05, 3.80174e-07, 1.22188e-27
1.46583e-05, 3.71096e-07, 1.2518e-27
1.47769e-05, 3.62235e-07, 1.28243e-27
1.48966e-05, 3.53586e-07, 1.31384e-27
1.50172e-05, 3.45144e-07, 1.34601e-27
1.51388e-05, 3.36903e-07, 1.37898e-27
1.52613e-05, 3.28859e-07, 1.41272e-27
1.53849e-05, 3.21007e-07, 1.44733e-27
1.55094e-05, 3.13343e-07, 1.48275e-27
1.5635e-05, 3.05861e-07, 1.51906e-27
1.57615e-05, 2.98559e-07, 1.55624e-27
1.58891e-05, 2.91431e-07, 1.59434e-27
1.60178e-05, 2.84474e-07, 1.63339e-27
1.61475e-05, 2.77682e-07, 1.67339e-27
1.62782e-05, 2.71053e-07, 1.71436e-27
1.641e-05, 2.64582e-07, 1.75634e-27
1.65428e-05, 2.58266e-07, 1.79932e-27
1.66767e-05, 2.52101e-07, 1.84337e-27
1.68117e-05, 2.46083e-07, 1.8885e-27
1.69478e-05, 2.40208e-07, 1.93474e-27
1.70851e-05, 2.34474e-07, 1.98214e-27
1.72234e-05, 2.28878e-07, 2.03067e-27
1.73628e-05, 2.23414e-07, 2.08038e-27
1.75034e-05, 2.18082e-07, 2.13132e-27
1.76451e-05, 2.12876e-07, 2.18351e-27
1.77879e-05, 2.07795e-07, 2.23695e-27
1.79319e-05, 2.02836e-07, 2.29172e-27
1.80771e-05, 1.97995e-07, 2.34784e-27
1.82234e-05, 1.93269e-07, 2.40531e-27
1.8371e-05, 1.88657e-07, 2.46423e-27
1.85197e-05, 1.84154e-07, 2.52455e-27
1.86696e-05, 1.79759e-07, 2.58635e-27
1.88208e-05, 1.75469e-07, 2.6497e-27
1.89731e-05, 1.71282e-07, 2.71455e-27
1.91267e-05, 1.67195e-07, 2.78101e-27
1.92816e-05, 1.63205e-07, 2.84912e-27
1.94377e-05, 1.5931e-07, 2.91888e-27
1.9595e-05, 1.55509e-07, 2.99032e-27
1.97537e-05, 1.51798e-07, 3.06357e-27
1.99136e-05, 1.48176e-07, 3.13857e-27
2.00748e-05, 1.44641e-07, 3.21541e-27
2.02373e-05, 1.4119e-07, 3.29412e-27
2.04012e-05, 1.37821e-07, 3.37481e-27
2.05663e-05, 1.34533e-07, 3.45741e-27
2.07328e-05, 1.31324e-07, 3.54206e-27
2.09007e-05, 1.28191e-07, 3.62881e-27
2.10699e-05, 1.25133e-07, 3.71766e-27
2.12404e-05, 1.22148e-07, 3.80864e-27
2.14124e-05, 1.19234e-07, 3.90192e-27
2.15857e-05, 1.1639e-07, 3.99743e-27
2.17605e-05, 1.13614e-07, 4.09533e-27
2.19367e-05, 1.10904e-07, 4.19562e-27
2.21143e-05, 1.08258e-07, 4.29835e-27
2.22933e-05, 1.05676e-07, 4.40357e-27
2.24738e-05, 1.03156e-07, 4.5114e-27
2.26557e-05, 1.00696e-07, 4.62183e-27
2.28391e-05, 9.82944e-08, 4.73499e-27
2.3024e-05, 9.59503e-08, 4.85092e-27
2.32104e-05, 9.36622e-08, 4.9697e-27
2.33983e-05, 9.14288e-08, 5.09137e-27
2.35877e-05, 8.92487e-08, 5.21601e-27
2.37787e-05, 8.71206e-08, 5.34375e-27
2.39712e-05, 8.50434e-08, 5.47458e-27
2.41653e-05, 8.30158e-08, 5.60865e-27
2.43609e-05, 8.10366e-08, 5.74595e-27
2.45581e-05, 7.91046e-08, 5.88662e-27
2.47569e-05, 7.72188e-08, 6.03074e-27
2.49574e-05, 7.5378e-08, 6.17845e-27
2.51594e-05, 7.35812e-08, 6.32969e-27
2.53631e-05, 7.18273e-08, 6.48468e-27
2.55684e-05, 7.01153e-08, 6.64343e-27
2.57754e-05, 6.84441e-08, 6.80609e-27
2.59841e-05, 6.68128e-08, 6.97276e-27
2.61944e-05, 6.52205e-08, 7.14343e-27
2.64065e-05, 6.36662e-08, 7.31836e-27
2.66203e-05, 6.21491e-08, 7.49757e-27
2.68358e-05, 6.06681e-08, 7.68113e-27
2.7053e-05, 5.92225e-08, 7.86915e-27
2.72721e-05, 5.78114e-08, 8.0619e-27
2.74928e-05, 5.64341e-08, 8.25921e-27
2.77154e-05, 5.50895e-08, 8.46145e-27
2.79398e-05, 5.37771e-08, 8.66864e-27
2.8166e-05, 5.24961e-08, 8.8809e-27
2.8394e-05, 5.12456e-08, 9.09832e-27
2.86239e-05, 5.00249e-08, 9.32111e-27
2.88556e-05, 4.88334e-08, 9.5493e-27
2.90892e-05, 4.76704e-08, 9.7831e-27
2.93247e-05, 4.65351e-08, 1.00226e-26
2.95621e-05, 4.54269e-08, 1.0268e-26
2.98014e-05, 4.43451e-08, 1.05194e-26
3.00427e-05, 4.32892e-08, 1.0777e-26
3.02859e-05, 4.22585e-08, 1.10408e-26
3.05311e-05, 4.12524e-08, 1.13112e-26
3.07783e-05, 4.02703e-08, 1.15882e-26
3.10274e-05, 3.93116e-08, 1.18718e-26
3.12786e-05, 3.83759e-08, 1.21625e-26
3.15318e-05, 3.74624e-08, 1.24603e-26
3.17871e-05, 3.65708e-08, 1.27654e-26
3.20445e-05, 3.57004e-08, 1.3078e-26
3.23039e-05, 3.48508e-08, 1.33982e-26
3.25654e-05, 3.40215e-08, 1.37262e-26
3.2829e-05, 3.3212e-08, 1.40622e-26
3.30948e-05, 3.24218e-08, 1.44065e-26
3.33627e-05, 3.16504e-08, 1.47592e-26
3.36328e-05, 3.08975e-08, 1.51206e-26
3.39051e-05, 3.01625e-08, 1.54909e-26
3.41796e-05, 2.94451e-08, 1.58702e-26
3.44563e-05, 2.87447e-08, 1.62587e-26
3.47352e-05, 2.80611e-08, 1.66567e-26
3.50165e-05, 2.73938e-08, 1.70647e-26
3.52999e-05, 2.67424e-08, 1.74824e-26
3.55857e-05, 2.61066e-08, 1.79105e-26
3.58738e-05, 2.54859e-08, 1.8349e-26
3.61642e-05, 2.48801e-08, 1.87982e-26
3.6457e-05, 2.42887e-08, 1.92585e-26
3.67521e-05, 2.37114e-08, 1.973e-26
3.70497e-05, 2.31478e-08, 2.02132e-26
3.73496e-05, 2.25978e-08, 2.0708e-26
3.7652e-05, 2.20608e-08, 2.1215e-26
3.79568e-05, 2.15366e-08, 2.17344e-26
3.82641e-05, 2.1025e-08, 2.22666e-26
3.85739e-05, 2.05255e-08, 2.28118e-26
3.88861e-05, 2.0038e-08, 2.33702e-26
3.9201e-05, 1.95621e-08, 2.39426e-26
3.95183e-05, 1.90975e-08, 2.45287e-26
3.98382e-05, 1.8644e-08, 2.51292e-26
4.01608e-05, 1.82014e-08, 2.57446e-26
4.04859e-05, 1.77693e-08, 2.63749e-26
4.08136e-05, 1.73475e-08, 2.70205e-26
4.11441e-05, 1.69357e-08, 2.76823e-26
4.14771e-05, 1.65338e-08, 2.83599e-26
4.18129e-05, 1.61414e-08, 2.90543e-26
4.21514e-05, 1.57584e-08, 2.97656e-26
4.24927e-05, 1.53846e-08, 3.04945e-26
4.28367e-05, 1.50196e-08, 3.12411e-26
4.31835e-05, 1.46634e-08, 3.20061e-26
4.35331e-05, 1.43156e-08, 3.27897e-26
4.38855e-05, 1.39761e-08, 3.35925e-26
4.42408e-05, 1.36448e-08, 3.4415e-26
4.4599e-05, 1.33213e-08, 3.52577e-26
4.496e-05, 1.30055e-08, 3.61208e-26
4.5324e-05, 1.26973e-08, 3.70052e-26
4.56909e-05, 1.23964e-08, 3.79112e-26
4.60608e-05, 1.21026e-08, 3.88394e-26
4.64337e-05, 1.18159e-08, 3.97904e-26
4.68096e-05, 1.1536e-08, 4.07646e-26
4.71886e-05, 1.12628e-08, 4.17628e-26
4.75706e-05, 1.09961e-08, 4.27852e-26
4.79557e-05, 1.07357e-08, 4.38327e-26
4.8344e-05, 1.04816e-08, 4.49061e-26
4.87353e-05, 1.02335e-08, 4.60054e-26
4.91299e-05, 9.99126e-09, 4.71319e-26
4.95276e-05, 9.75483e-09, 4.82858e-26
4.99286e-05, 9.52404e-09, 4.94681e-26
5.03328e-05, 9.29874e-09, 5.06793e-26
5.07403e-05, 9.07881e-09, 5.19202e-26
5.1151e-05, 8.86412e-09, 5.31912e-26
5.15651e-05, 8.65454e-09, 5.44935e-26
5.19826e-05, 8.44995e-09, 5.58279e-26
5.24034e-05, 8.25023e-09, 5.71946e-26
5.28277e-05, 8.05527e-09, 5.85952e-26
5.32553e-05, 7.86495e-09, 6.00296e-26
5.36865e-05, 7.67916e-09, 6.14995e-26
5.41211e-05, 7.49779e-09, 6.30052e-26
5.45593e-05, 7.32074e-09, 6.4548e-26
5.50009e-05, 7.14791e-09, 6.6128e-26
5.54462e-05, 6.97918e-09, 6.77472e-26
5.58951e-05, 6.81448e-09, 6.9406e-26
5.63476e-05, 6.65369e-09, 7.11053e-26
5.68038e-05, 6.49673e-09, 7.28464e-26
5.72636e-05, 6.3435e-09, 7.46297e-26
5.77272e-05, 6.19392e-09, 7.6457e-26
5.81946e-05, 6.04789e-09, 7.83292e-26
5.86657e-05, 5.90535e-09, 8.02469e-26
5.91406e-05, 5.76619e-09, 8.22115e-26
5.96194e-05, 5.63034e-09, 8.42244e-26
6.01021e-05, 5.49772e-09, 8.62867e-26
6.05886e-05, 5.36826e-09, 8.8399e-26
6.10791e-05, 5.24187e-09, 9.05634e-26
6.15736e-05, 5.11849e-09, 9.27808e-26
6.20721e-05, 4.99805e-09, 9.50525e-26
6.25746e-05, 4.88046e-09, 9.73797e-26
6.30812e-05, 4.76568e-09, 9.9764e-26
6.35919e-05, 4.65362e-09, 1.02207e-25
6.41067e-05, 4.54422e-09, 1.04709e-25
6.46257e-05, 4.43742e-09, 1.07273e-25
6.51489e-05, 4.33317e-09, 1.09899e-25
6.56763e-05, 4.23139e-09, 1.1259e-25
6.6208e-05, 4.13202e-09, 1.15347e-25
6.6744e-05, 4.03502e-09, 1.18171e-25
6.72843e-05, 3.94032e-09, 1.21064e-25
6.7829e-05, 3.84787e-09, 1.24028e-25
6.83782e-05, 3.75762e-09, 1.27065e-25
6.89317e-05, 3.66951e-09, 1.30175e-25
6.94898e-05, 3.58349e-09, 1.33363e-25
7.00524e-05, 3.49952e-09, 1.36628e-25
7.06195e-05, 3.41753e-09, 1.39973e-25
7.11912e-05, 3.3375e-09, 1.434e-25
7.17675e-05, 3.25936e-09, 1.46911e-25
7.23485e-05, 3.18308e-09, 1.50508e-25
7.29342e-05, 3.10861e-09, 1.54193e-25
7.35247e-05, 3.0359e-09, 1.57969e-25
7.41199e-05, 2.96492e-09, 1.61836e-25
7.472e-05, 2.89563e-09, 1.65799e-25
7.53249e-05, 2.82797e-09, 1.69858e-25
7.59347e-05, 2.76192e-09, 1.74017e-25
7.65494e-05, 2.69744e-09, 1.78277e-25
7.71692e-05, 2.63449e-09, 1.82642e-25
7.77939e-05, 2.57303e-09, 1.87114e-25
7.84237e-05, 2.51302e-09, 1.91695e-25
7.90586e-05, 2.45444e-09, 1.96389e-25
7.96986e-05, 2.39725e-09, 2.01197e-25
8.03438e-05, 2.34141e-09, 2.06123e-25
8.09943e-05, 2.28689e-09, 2.1117e-25
