f, omegaSens, omegaSW
1e-06, 0.00116723, 4.09604e-34
1.0081e-06, 0.00113933, 4.19638e-34
1.01626e-06, 0.0011121, 4.29911e-34
1.02448e-06, 0.00108552, 4.40428e-34
1.03278e-06, 0.00105958, 4.51219e-34
1.04114e-06, 0.00103426, 4.62266e-34
1.04957e-06, 0.00100954, 4.73586e-34
1.05806e-06, 0.000985415, 4.85171e-34
1.06663e-06, 0.000961864, 4.97057e-34
1.07527e-06, 0.000938877, 5.09233e-34
1.08397e-06, 0.000916439, 5.21694e-34
1.09275e-06, 0.000894537, 5.34474e-34
1.10159e-06, 0.000873158, 5.47551e-34
1.11051e-06, 0.000852291, 5.6096e-34
1.1195e-06, 0.000831922, 5.74694e-34
1.12856e-06, 0.00081204, 5.8876e-34
1.1377e-06, 0.000792633, 6.03181e-34
1.14691e-06, 0.00077369, 6.17949e-34
1.1562e-06, 0.0007552, 6.33087e-34
1.16556e-06, 0.000737151, 6.48587e-34
1.17499e-06, 0.000719534, 6.64457e-34
1.1845e-06, 0.000702338, 6.80722e-34
1.19409e-06, 0.000685553, 6.9739e-34
1.20376e-06, 0.000669169, 7.1447e-34
1.21351e-06, 0.000653177, 7.31972e-34
1.22333e-06, 0.000637566, 7.49886e-34
1.23323e-06, 0.000622329, 7.68239e-34
1.24322e-06, 0.000607456, 7.87061e-34
1.25328e-06, 0.000592939, 8.06322e-34
1.26343e-06, 0.000578768, 8.26072e-34
1.27366e-06, 0.000564936, 8.46301e-34
1.28397e-06, 0.000551435, 8.6702e-34
1.29436e-06, 0.000538256, 8.88239e-34
1.30484e-06, 0.000525393, 9.09989e-34
1.31541e-06, 0.000512836, 9.32283e-34
1.32605e-06, 0.00050058, 9.5509e-34
1.33679e-06, 0.000488617, 9.78484e-34
1.34761e-06, 0.00047694, 1.00244e-33
1.35852e-06, 0.000465541, 1.02698e-33
1.36952e-06, 0.000454415, 1.05213e-33
1.38061e-06, 0.000443555, 1.0779e-33
1.39178e-06, 0.000432955, 1.10427e-33
1.40305e-06, 0.000422608, 1.13132e-33
1.41441e-06, 0.000412508, 1.15902e-33
1.42586e-06, 0.000402649, 1.18739e-33
1.4374e-06, 0.000393027, 1.21646e-33
1.44904e-06, 0.000383634, 1.24625e-33
1.46077e-06, 0.000374465, 1.27676e-33
1.4726e-06, 0.000365516, 1.30803e-33
1.48452e-06, 0.000356781, 1.34005e-33
1.49654e-06, 0.000348254, 1.37287e-33
1.50865e-06, 0.000339931, 1.40647e-33
1.52087e-06, 0.000331807, 1.44092e-33
1.53318e-06, 0.000323877, 1.4762e-33
1.54559e-06, 0.000316137, 1.51233e-33
1.5581e-06, 0.000308582, 1.54935e-33
1.57072e-06, 0.000301207, 1.58731e-33
1.58343e-06, 0.000294009, 1.62615e-33
1.59625e-06, 0.000286982, 1.66597e-33
1.60918e-06, 0.000280124, 1.70678e-33
1.6222e-06, 0.000273429, 1.74855e-33
1.63534e-06, 0.000266894, 1.79138e-33
1.64857e-06, 0.000260516, 1.83521e-33
1.66192e-06, 0.00025429, 1.88016e-33
1.67538e-06, 0.000248213, 1.92621e-33
1.68894e-06, 0.000242281, 1.97336e-33
1.70261e-06, 0.000236491, 2.02167e-33
1.7164e-06, 0.000230839, 2.07119e-33
1.73029e-06, 0.000225322, 2.12188e-33
1.7443e-06, 0.000219937, 2.17384e-33
1.75842e-06, 0.000214681, 2.22706e-33
1.77266e-06, 0.00020955, 2.28161e-33
1.78701e-06, 0.000204542, 2.33747e-33
1.80147e-06, 0.000199654, 2.39467e-33
1.81606e-06, 0.000194883, 2.45332e-33
1.83076e-06, 0.000190225, 2.51338e-33
1.84558e-06, 0.000185679, 2.57492e-33
1.86052e-06, 0.000181242, 2.63796e-33
1.87558e-06, 0.00017691, 2.70253e-33
1.89077e-06, 0.000172682, 2.76873e-33
1.90608e-06, 0.000168555, 2.83653e-33
1.92151e-06, 0.000164527, 2.90598e-33
1.93706e-06, 0.000160595, 2.9771e-33
1.95274e-06, 0.000156757, 3.04998e-33
1.96855e-06, 0.000153011, 3.12467e-33
1.98449e-06, 0.000149354, 3.20119e-33
2.00056e-06, 0.000145785, 3.27959e-33
2.01675e-06, 0.000142301, 3.35986e-33
2.03308e-06, 0.0001389, 3.44213e-33
2.04954e-06, 0.00013558, 3.52642e-33
2.06613e-06, 0.00013234, 3.61274e-33
2.08286e-06, 0.000129177, 3.70122e-33
2.09972e-06, 0.00012609, 3.79183e-33
2.11672e-06, 0.000123077, 3.88467e-33
2.13385e-06, 0.000120135, 3.97975e-33
2.15113e-06, 0.000117264, 4.07722e-33
2.16854e-06, 0.000114462, 4.17702e-33
2.1861e-06, 0.000111727, 4.27932e-33
2.2038e-06, 0.000109056, 4.3841e-33
2.22164e-06, 0.00010645, 4.49144e-33
2.23962e-06, 0.000103906, 4.60137e-33
2.25776e-06, 0.000101423, 4.71409e-33
2.27603e-06, 9.89991e-05, 4.82946e-33
2.29446e-06, 9.66331e-05, 4.94773e-33
2.31303e-06, 9.43237e-05, 5.06884e-33
2.33176e-06, 9.20695e-05, 5.19297e-33
2.35064e-06, 8.98692e-05, 5.32014e-33
2.36967e-06, 8.77215e-05, 5.4504e-33
2.38885e-06, 8.56251e-05, 5.58381e-33
2.40819e-06, 8.35788e-05, 5.72053e-33
2.42769e-06, 8.15814e-05, 5.86063e-33
2.44734e-06, 7.96317e-05, 6.00409e-33
2.46715e-06, 7.77286e-05, 6.15108e-33
2.48713e-06, 7.5871e-05, 6.30173e-33
2.50726e-06, 7.40578e-05, 6.45598e-33
2.52756e-06, 7.2288e-05, 6.61407e-33
2.54802e-06, 7.05604e-05, 6.77599e-33
2.56865e-06, 6.88741e-05, 6.94191e-33
2.58944e-06, 6.72281e-05, 7.11184e-33
2.61041e-06, 6.56215e-05, 7.28602e-33
2.63154e-06, 6.40533e-05, 7.46439e-33
2.65284e-06, 6.25225e-05, 7.64711e-33
2.67432e-06, 6.10283e-05, 7.83438e-33
2.69597e-06, 5.95698e-05, 8.02619e-33
2.7178e-06, 5.81462e-05, 8.22275e-33
2.7398e-06, 5.67566e-05, 8.42405e-33
2.76198e-06, 5.54002e-05, 8.6303e-33
2.78434e-06, 5.40763e-05, 8.84161e-33
2.80688e-06, 5.27839e-05, 9.05807e-33
2.82961e-06, 5.15225e-05, 9.27992e-33
2.85251e-06, 5.02912e-05, 9.50705e-33
2.87561e-06, 4.90893e-05, 9.7399e-33
2.89889e-06, 4.79162e-05, 9.97837e-33
2.92235e-06, 4.67711e-05, 1.02226e-32
2.94601e-06, 4.56533e-05, 1.04729e-32
2.96986e-06, 4.45623e-05, 1.07293e-32
2.99391e-06, 4.34973e-05, 1.09921e-32
3.01814e-06, 4.24578e-05, 1.12611e-32
3.04258e-06, 4.14432e-05, 1.15369e-32
3.06721e-06, 4.04528e-05, 1.18194e-32
3.09204e-06, 3.9486e-05, 1.21088e-32
3.11707e-06, 3.85424e-05, 1.24052e-32
3.14231e-06, 3.76213e-05, 1.2709e-32
3.16775e-06, 3.67222e-05, 1.30202e-32
3.19339e-06, 3.58446e-05, 1.33389e-32
3.21924e-06, 3.4988e-05, 1.36655e-32
3.24531e-06, 3.41519e-05, 1.40002e-32
3.27158e-06, 3.33357e-05, 1.43429e-32
3.29806e-06, 3.25391e-05, 1.4694e-32
3.32476e-06, 3.17614e-05, 1.50538e-32
3.35168e-06, 3.10024e-05, 1.54224e-32
3.37881e-06, 3.02615e-05, 1.57999e-32
3.40617e-06, 2.95383e-05, 1.61869e-32
3.43374e-06, 2.88324e-05, 1.65831e-32
3.46154e-06, 2.81434e-05, 1.69892e-32
3.48957e-06, 2.74708e-05, 1.74052e-32
3.51782e-06, 2.68143e-05, 1.78314e-32
3.5463e-06, 2.61735e-05, 1.8268e-32
3.575e-06, 2.5548e-05, 1.87151e-32
3.60395e-06, 2.49375e-05, 1.91735e-32
3.63312e-06, 2.43415e-05, 1.96428e-32
3.66254e-06, 2.37598e-05, 2.01239e-32
3.69219e-06, 2.3192e-05, 2.06166e-32
3.72208e-06, 2.26378e-05, 2.11213e-32
3.75221e-06, 2.20968e-05, 2.16384e-32
3.78259e-06, 2.15687e-05, 2.21683e-32
3.81321e-06, 2.10533e-05, 2.2711e-32
3.84408e-06, 2.05502e-05, 2.32671e-32
3.8752e-06, 2.00591e-05, 2.38367e-32
3.90657e-06, 1.95797e-05, 2.44203e-32
3.9382e-06, 1.91118e-05, 2.50183e-32
3.97008e-06, 1.86551e-05, 2.56308e-32
4.00222e-06, 1.82093e-05, 2.62583e-32
4.03462e-06, 1.77741e-05, 2.69012e-32
4.06729e-06, 1.73494e-05, 2.756e-32
4.10021e-06, 1.69348e-05, 2.82347e-32
4.13341e-06, 1.65301e-05, 2.89261e-32
4.16687e-06, 1.6135e-05, 2.96343e-32
4.2006e-06, 1.57495e-05, 3.03598e-32
4.23461e-06, 1.53731e-05, 3.11032e-32
4.26889e-06, 1.50057e-05, 3.18647e-32
4.30345e-06, 1.46471e-05, 3.26448e-32
4.33829e-06, 1.42971e-05, 3.34441e-32
4.37341e-06, 1.39554e-05, 3.4263e-32
4.40882e-06, 1.36219e-05, 3.5102e-32
4.44451e-06, 1.32964e-05, 3.59614e-32
4.48049e-06, 1.29787e-05, 3.68418e-32
4.51676e-06, 1.26685e-05, 3.77438e-32
4.55333e-06, 1.23658e-05, 3.8668e-32
4.59019e-06, 1.20703e-05, 3.96147e-32
4.62735e-06, 1.17818e-05, 4.05846e-32
4.66481e-06, 1.15003e-05, 4.15783e-32
4.70258e-06, 1.12255e-05, 4.25964e-32
4.74065e-06, 1.09572e-05, 4.36393e-32
4.77903e-06, 1.06954e-05, 4.47078e-32
4.81772e-06, 1.04398e-05, 4.58025e-32
4.85672e-06, 1.01903e-05, 4.69238e-32
4.89604e-06, 9.94679e-06, 4.80728e-32
4.93568e-06, 9.7091e-06, 4.92499e-32
4.97563e-06, 9.47708e-06, 5.04555e-32
5.01592e-06, 9.25061e-06, 5.16911e-32
5.05652e-06, 9.02956e-06, 5.29565e-32
5.09746e-06, 8.81378e-06, 5.42533e-32
5.13873e-06, 8.60316e-06, 5.55817e-32
5.18033e-06, 8.39758e-06, 5.69425e-32
5.22227e-06, 8.19691e-06, 5.83368e-32
5.26454e-06, 8.00103e-06, 5.97648e-32
5.30716e-06, 7.80984e-06, 6.12281e-32
5.35013e-06, 7.62321e-06, 6.27274e-32
5.39344e-06, 7.44104e-06, 6.42631e-32
5.4371e-06, 7.26323e-06, 6.58364e-32
5.48112e-06, 7.08967e-06, 6.74485e-32
5.52549e-06, 6.92025e-06, 6.90998e-32
5.57023e-06, 6.75489e-06, 7.07919e-32
5.61532e-06, 6.59347e-06, 7.2525e-32
5.66078e-06, 6.43592e-06, 7.43007e-32
5.70661e-06, 6.28213e-06, 7.612e-32
5.75281e-06, 6.13201e-06, 7.79838e-32
5.79938e-06, 5.98548e-06, 7.98931e-32
5.84633e-06, 5.84245e-06, 8.18492e-32
5.89366e-06, 5.70284e-06, 8.38532e-32
5.94137e-06, 5.56657e-06, 8.59061e-32
5.98947e-06, 5.43355e-06, 8.80095e-32
6.03796e-06, 5.30372e-06, 9.01644e-32
6.08684e-06, 5.17698e-06, 9.23719e-32
6.13612e-06, 5.05328e-06, 9.46337e-32
6.1858e-06, 4.93253e-06, 9.69509e-32
6.23588e-06, 4.81466e-06, 9.93248e-32
6.28636e-06, 4.69962e-06, 1.01756e-31
6.33725e-06, 4.58732e-06, 1.04248e-31
6.38856e-06, 4.4777e-06, 1.06801e-31
6.44028e-06, 4.37071e-06, 1.09415e-31
6.49241e-06, 4.26627e-06, 1.12094e-31
6.54497e-06, 4.16433e-06, 1.14838e-31
6.59796e-06, 4.06482e-06, 1.1765e-31
6.65138e-06, 3.9677e-06, 1.20531e-31
6.70522e-06, 3.87289e-06, 1.23482e-31
6.75951e-06, 3.78035e-06, 1.26506e-31
6.81423e-06, 3.69002e-06, 1.29603e-31
6.86939e-06, 3.60185e-06, 1.32776e-31
6.92501e-06, 3.51578e-06, 1.36027e-31
6.98107e-06, 3.43178e-06, 1.39357e-31
7.03759e-06, 3.34978e-06, 1.4277e-31
7.09456e-06, 3.26974e-06, 1.46265e-31
7.152e-06, 3.19161e-06, 1.49847e-31
7.2099e-06, 3.11535e-06, 1.53515e-31
7.26826e-06, 3.04091e-06, 1.57274e-31
7.32711e-06, 2.96825e-06, 1.61125e-31
7.38642e-06, 2.89733e-06, 1.65069e-31
7.44622e-06, 2.8281e-06, 1.69111e-31
7.5065e-06, 2.76053e-06, 1.73251e-31
7.56727e-06, 2.69457e-06, 1.77493e-31
7.62854e-06, 2.63019e-06, 1.8184e-31
7.69029e-06, 2.56735e-06, 1.86291e-31
7.75255e-06, 2.506e-06, 1.90853e-31
7.81531e-06, 2.44613e-06, 1.95525e-31
7.87858e-06, 2.38768e-06, 2.00313e-31
7.94237e-06, 2.33063e-06, 2.05218e-31
8.00667e-06, 2.27495e-06, 2.10242e-31
8.07149e-06, 2.22059e-06, 2.1539e-31
8.13683e-06, 2.16754e-06, 2.20663e-31
8.2027e-06, 2.11575e-06, 2.26066e-31
8.26911e-06, 2.0652e-06, 2.31601e-31
8.33605e-06, 2.01586e-06, 2.37271e-31
8.40354e-06, 1.96769e-06, 2.43081e-31
8.47157e-06, 1.92068e-06, 2.49033e-31
8.54015e-06, 1.87479e-06, 2.5513e-31
8.60929e-06, 1.83e-06, 2.61376e-31
8.67899e-06, 1.78628e-06, 2.67776e-31
8.74925e-06, 1.7436e-06, 2.74332e-31
8.82008e-06, 1.70195e-06, 2.81049e-31
8.89149e-06, 1.66128e-06, 2.87931e-31
8.96347e-06, 1.62159e-06, 2.9498e-31
9.03604e-06, 1.58285e-06, 3.02203e-31
9.10919e-06, 1.54504e-06, 3.09602e-31
9.18293e-06, 1.50812e-06, 3.17182e-31
9.25728e-06, 1.47209e-06, 3.24949e-31
9.33222e-06, 1.43693e-06, 3.32904e-31
9.40777e-06, 1.4026e-06, 3.41055e-31
9.48393e-06, 1.36909e-06, 3.49405e-31
9.56071e-06, 1.33638e-06, 3.5796e-31
9.63811e-06, 1.30445e-06, 3.66725e-31
9.71614e-06, 1.27329e-06, 3.75704e-31
9.7948e-06, 1.24287e-06, 3.84903e-31
9.87409e-06, 1.21318e-06, 3.94326e-31
9.95403e-06, 1.1842e-06, 4.03981e-31
1.00346e-05, 1.15591e-06, 4.13871e-31
1.01159e-05, 1.1283e-06, 4.24012e-31
1.01977e-05, 1.10134e-06, 4.34381e-31
1.02803e-05, 1.07503e-06, 4.45022e-31
1.03635e-05, 1.04935e-06, 4.55915e-31
1.04474e-05, 1.02428e-06, 4.67078e-31
1.0532e-05, 9.99816e-07, 4.78516e-31
1.06173e-05, 9.75932e-07, 4.90238e-31
1.07032e-05, 9.52619e-07, 5.02233e-31
1.07899e-05, 9.29863e-07, 5.14537e-31
1.08772e-05, 9.07651e-07, 5.27128e-31
1.09653e-05, 8.8597e-07, 5.4004e-31
1.10541e-05, 8.64807e-07, 5.53267e-31
1.11435e-05, 8.44149e-07, 5.66799e-31
1.12338e-05, 8.23985e-07, 5.8069e-31
1.13247e-05, 8.04303e-07, 5.94901e-31
1.14164e-05, 7.85091e-07, 6.09469e-31
1.15088e-05, 7.66339e-07, 6.24388e-31
1.1602e-05, 7.48034e-07, 6.3968e-31
1.16959e-05, 7.30167e-07, 6.55338e-31
1.17906e-05, 7.12726e-07, 6.71386e-31
1.1886e-05, 6.95703e-07, 6.87815e-31
1.19823e-05, 6.79086e-07, 7.04669e-31
1.20793e-05, 6.62866e-07, 7.21921e-31
1.21771e-05, 6.47034e-07, 7.39598e-31
1.22757e-05, 6.3158e-07, 7.5771e-31
1.2375e-05, 6.16495e-07, 7.76247e-31
1.24752e-05, 6.01771e-07, 7.95256e-31
1.25762e-05, 5.87398e-07, 8.14728e-31
1.2678e-05, 5.73369e-07, 8.34673e-31
1.27807e-05, 5.59675e-07, 8.55122e-31
1.28841e-05, 5.46309e-07, 8.76045e-31
1.29884e-05, 5.33261e-07, 8.97493e-31
1.30936e-05, 5.20526e-07, 9.19478e-31
1.31996e-05, 5.08095e-07, 9.41991e-31
1.33064e-05, 4.95961e-07, 9.65042e-31
1.34142e-05, 4.84116e-07, 9.88687e-31
1.35228e-05, 4.72555e-07, 1.01289e-30
1.36322e-05, 4.6127e-07, 1.03768e-30
1.37426e-05, 4.50255e-07, 1.06309e-30
1.38539e-05, 4.39502e-07, 1.08913e-30
1.3966e-05, 4.29007e-07, 1.11578e-30
1.40791e-05, 4.18762e-07, 1.14311e-30
1.41931e-05, 4.08763e-07, 1.17111e-30
1.4308e-05, 3.99002e-07, 1.19978e-30
1.44238e-05, 3.89474e-07, 1.22915e-30
1.45406e-05, 3.80174e-07, 1.25925e-30
1.46583e-05, 3.71096e-07, 1.29008e-30
1.47769e-05, 3.62235e-07, 1.32164e-30
1.48966e-05, 3.53586e-07, 1.35402e-30
1.50172e-05, 3.45144e-07, 1.38717e-30
1.51388e-05, 3.36903e-07, 1.42115e-30
1.52613e-05, 3.28859e-07, 1.45592e-30
1.53849e-05, 3.21007e-07, 1.49159e-30
1.55094e-05, 3.13343e-07, 1.52809e-30
1.5635e-05, 3.05861e-07, 1.56552e-30
1.57615e-05, 2.98559e-07, 1.60382e-30
1.58891e-05, 2.91431e-07, 1.64309e-30
1.60178e-05, 2.84474e-07, 1.68334e-30
1.61475e-05, 2.77682e-07, 1.72457e-30
1.62782e-05, 2.71053e-07, 1.76678e-30
1.641e-05, 2.64582e-07, 1.81005e-30
1.65428e-05, 2.58266e-07, 1.85435e-30
1.66767e-05, 2.52101e-07, 1.89974e-30
1.68117e-05, 2.46083e-07, 1.94625e-30
1.69478e-05, 2.40208e-07, 1.9939e-30
1.70851e-05, 2.34474e-07, 2.04276e-30
1.72234e-05, 2.28878e-07, 2.09277e-30
1.73628e-05, 2.23414e-07, 2.14399e-30
1.75034e-05, 2.18082e-07, 2.1965e-30
1.76451e-05, 2.12876e-07, 2.25028e-30
1.77879e-05, 2.07795e-07, 2.30536e-30
1.79319e-05, 2.02836e-07, 2.3618e-30
1.80771e-05, 1.97995e-07, 2.41964e-30
1.82234e-05, 1.93269e-07, 2.47886e-30
1.8371e-05, 1.88657e-07, 2.53958e-30
1.85197e-05, 1.84154e-07, 2.60175e-30
1.86696e-05, 1.79759e-07, 2.66544e-30
1.88208e-05, 1.75469e-07, 2.73073e-30
1.89731e-05, 1.71282e-07, 2.79756e-30
1.91267e-05, 1.67195e-07, 2.86605e-30
1.92816e-05, 1.63205e-07, 2.93625e-30
1.94377e-05, 1.5931e-07, 3.00815e-30
1.9595e-05, 1.55509e-07, 3.08177e-30
1.97537e-05, 1.51798e-07, 3.15725e-30
1.99136e-05, 1.48176e-07, 3.23455e-30
2.00748e-05, 1.44641e-07, 3.31374e-30
2.02373e-05, 1.4119e-07, 3.39486e-30
2.04012e-05, 1.37821e-07, 3.47801e-30
2.05663e-05, 1.34533e-07, 3.56314e-30
2.07328e-05, 1.31324e-07, 3.65038e-30
2.09007e-05, 1.28191e-07, 3.73979e-30
2.10699e-05, 1.25133e-07, 3.83135e-30
2.12404e-05, 1.22148e-07, 3.92511e-30
2.14124e-05, 1.19234e-07, 4.02124e-30
2.15857e-05, 1.1639e-07, 4.11967e-30
2.17605e-05, 1.13614e-07, 4.22057e-30
2.19367e-05, 1.10904e-07, 4.32392e-30
2.21143e-05, 1.08258e-07, 4.4298e-30
2.22933e-05, 1.05676e-07, 4.53824e-30
2.24738e-05, 1.03156e-07, 4.64937e-30
2.26557e-05, 1.00696e-07, 4.76318e-30
2.28391e-05, 9.82944e-08, 4.87979e-30
2.3024e-05, 9.59503e-08, 4.99927e-30
2.32104e-05, 9.36622e-08, 5.12168e-30
2.33983e-05, 9.14288e-08, 5.24707e-30
2.35877e-05, 8.92487e-08, 5.37553e-30
2.37787e-05, 8.71206e-08, 5.50717e-30
2.39712e-05, 8.50434e-08, 5.64201e-30
2.41653e-05, 8.30158e-08, 5.78017e-30
2.43609e-05, 8.10366e-08, 5.92167e-30
2.45581e-05, 7.91046e-08, 6.06664e-30
2.47569e-05, 7.72188e-08, 6.21517e-30
2.49574e-05, 7.5378e-08, 6.3674e-30
2.51594e-05, 7.35812e-08, 6.52327e-30
2.53631e-05, 7.18273e-08, 6.683e-30
2.55684e-05, 7.01153e-08, 6.8466e-30
2.57754e-05, 6.84441e-08, 7.01424e-30
2.59841e-05, 6.68128e-08, 7.186e-30
2.61944e-05, 6.52205e-08, 7.36189e-30
2.64065e-05, 6.36662e-08, 7.54218e-30
2.66203e-05, 6.21491e-08, 7.72686e-30
2.68358e-05, 6.06681e-08, 7.91604e-30
2.7053e-05, 5.92225e-08, 8.10981e-30
2.72721e-05, 5.78114e-08, 8.30845e-30
2.74928e-05, 5.64341e-08, 8.51179e-30
2.77154e-05, 5.50895e-08, 8.72022e-30
2.79398e-05, 5.37771e-08, 8.93375e-30
2.8166e-05, 5.24961e-08, 9.1525e-30
2.8394e-05, 5.12456e-08, 9.37657e-30
2.86239e-05, 5.00249e-08, 9.60618e-30
2.88556e-05, 4.88334e-08, 9.84135e-30
2.90892e-05, 4.76704e-08, 1.00823e-29
2.93247e-05, 4.65351e-08, 1.03292e-29
2.95621e-05, 4.54269e-08, 1.05821e-29
2.98014e-05, 4.43451e-08, 1.08411e-29
3.00427e-05, 4.32892e-08, 1.11066e-29
3.02859e-05, 4.22585e-08, 1.13785e-29
3.05311e-05, 4.12524e-08, 1.16571e-29
3.07783e-05, 4.02703e-08, 1.19426e-29
3.10274e-05, 3.93116e-08, 1.22349e-29
3.12786e-05, 3.83759e-08, 1.25345e-29
3.15318e-05, 3.74624e-08, 1.28413e-29
3.17871e-05, 3.65708e-08, 1.31558e-29
3.20445e-05, 3.57004e-08, 1.3478e-29
3.23039e-05, 3.48508e-08, 1.38079e-29
3.25654e-05, 3.40215e-08, 1.4146e-29
3.2829e-05, 3.3212e-08, 1.44923e-29
3.30948e-05, 3.24218e-08, 1.48472e-29
3.33627e-05, 3.16504e-08, 1.52106e-29
3.36328e-05, 3.08975e-08, 1.55831e-29
3.39051e-05, 3.01625e-08, 1.59646e-29
3.41796e-05, 2.94451e-08, 1.63555e-29
3.44563e-05, 2.87447e-08, 1.6756e-29
3.47352e-05, 2.80611e-08, 1.71662e-29
3.50165e-05, 2.73938e-08, 1.75866e-29
3.52999e-05, 2.67424e-08, 1.80171e-29
3.55857e-05, 2.61066e-08, 1.84583e-29
3.58738e-05, 2.54859e-08, 1.89102e-29
3.61642e-05, 2.48801e-08, 1.93732e-29
3.6457e-05, 2.42887e-08, 1.98475e-29
3.67521e-05, 2.37114e-08, 2.03334e-29
3.70497e-05, 2.31478e-08, 2.08314e-29
3.73496e-05, 2.25978e-08, 2.13413e-29
3.7652e-05, 2.20608e-08, 2.18639e-29
3.79568e-05, 2.15366e-08, 2.23992e-29
3.82641e-05, 2.1025e-08, 2.29477e-29
3.85739e-05, 2.05255e-08, 2.35096e-29
3.88861e-05, 2.0038e-08, 2.4085e-29
3.9201e-05, 1.95621e-08, 2.46749e-29
3.95183e-05, 1.90975e-08, 2.52789e-29
3.98382e-05, 1.8644e-08, 2.58978e-29
4.01608e-05, 1.82014e-08, 2.65321e-29
4.04859e-05, 1.77693e-08, 2.71816e-29
4.08136e-05, 1.73475e-08, 2.7847e-29
4.11441e-05, 1.69357e-08, 2.8529e-29
4.14771e-05, 1.65338e-08, 2.92273e-29
4.18129e-05, 1.61414e-08, 2.9943e-29
4.21514e-05, 1.57584e-08, 3.06761e-29
4.24927e-05, 1.53846e-08, 3.14273e-29
4.28367e-05, 1.50196e-08, 3.21967e-29
4.31835e-05, 1.46634e-08, 3.29851e-29
4.35331e-05, 1.43156e-08, 3.37927e-29
4.38855e-05, 1.39761e-08, 3.462e-29
4.42408e-05, 1.36448e-08, 3.54677e-29
4.4599e-05, 1.33213e-08, 3.63362e-29
4.496e-05, 1.30055e-08, 3.72257e-29
4.5324e-05, 1.26973e-08, 3.81372e-29
4.56909e-05, 1.23964e-08, 3.90709e-29
4.60608e-05, 1.21026e-08, 4.00275e-29
4.64337e-05, 1.18159e-08, 4.10075e-29
4.68096e-05, 1.1536e-08, 4.20115e-29
4.71886e-05, 1.12628e-08, 4.30403e-29
4.75706e-05, 1.09961e-08, 4.4094e-29
4.79557e-05, 1.07357e-08, 4.51736e-29
4.8344e-05, 1.04816e-08, 4.62798e-29
4.87353e-05, 1.02335e-08, 4.74127e-29
4.91299e-05, 9.99126e-09, 4.85737e-29
4.95276e-05, 9.75483e-09, 4.97629e-29
4.99286e-05, 9.52404e-09, 5.09814e-29
5.03328e-05, 9.29874e-09, 5.22296e-29
5.07403e-05, 9.07881e-09, 5.35085e-29
5.1151e-05, 8.86412e-09, 5.48184e-29
5.15651e-05, 8.65454e-09, 5.61605e-29
5.19826e-05, 8.44995e-09, 5.75357e-29
5.24034e-05, 8.25023e-09, 5.89443e-29
5.28277e-05, 8.05527e-09, 6.03877e-29
5.32553e-05, 7.86495e-09, 6.1866e-29
5.36865e-05, 7.67916e-09, 6.3381e-29
5.41211e-05, 7.49779e-09, 6.49327e-29
5.45593e-05, 7.32074e-09, 6.65227e-29
5.50009e-05, 7.14791e-09, 6.81511e-29
5.54462e-05, 6.97918e-09, 6.98198e-29
5.58951e-05, 6.81448e-09, 7.15294e-29
5.63476e-05, 6.65369e-09, 7.32807e-29
5.68038e-05, 6.49673e-09, 7.5075e-29
5.72636e-05, 6.3435e-09, 7.69129e-29
5.77272e-05, 6.19392e-09, 7.87961e-29
5.81946e-05, 6.04789e-09, 8.07256e-29
5.86657e-05, 5.90535e-09, 8.2702e-29
5.91406e-05, 5.76619e-09, 8.47268e-29
5.96194e-05, 5.63034e-09, 8.68013e-29
6.01021e-05, 5.49772e-09, 8.89267e-29
6.05886e-05, 5.36826e-09, 9.11037e-29
6.10791e-05, 5.24187e-09, 9.33343e-29
6.15736e-05, 5.11849e-09, 9.56196e-29
6.20721e-05, 4.99805e-09, 9.79609e-29
6.25746e-05, 4.88046e-09, 1.00359e-28
6.30812e-05, 4.76568e-09, 1.02817e-28
6.35919e-05, 4.65362e-09, 1.05334e-28
6.41067e-05, 4.54422e-09, 1.07913e-28
6.46257e-05, 4.43742e-09, 1.10555e-28
6.51489e-05, 4.33317e-09, 1.13262e-28
6.56763e-05, 4.23139e-09, 1.16035e-28
6.6208e-05, 4.13202e-09, 1.18876e-28
6.6744e-05, 4.03502e-09, 1.21787e-28
6.72843e-05, 3.94032e-09, 1.24768e-28
6.7829e-05, 3.84787e-09, 1.27823e-28
6.83782e-05, 3.75762e-09, 1.30953e-28
6.89317e-05, 3.66951e-09, 1.34159e-28
6.94898e-05, 3.58349e-09, 1.37444e-28
7.00524e-05, 3.49952e-09, 1.4081e-28
7.06195e-05, 3.41753e-09, 1.44257e-28
7.11912e-05, 3.3375e-09, 1.47789e-28
7.17675e-05, 3.25936e-09, 1.51407e-28
7.23485e-05, 3.18308e-09, 1.55114e-28
7.29342e-05, 3.10861e-09, 1.58912e-28
7.35247e-05, 3.0359e-09, 1.62803e-28
7.41199e-05, 2.96492e-09, 1.66789e-28
7.472e-05, 2.89563e-09, 1.70873e-28
7.53249e-05, 2.82797e-09, 1.75057e-28
7.59347e-05, 2.76192e-09, 1.79343e-28
7.65494e-05, 2.69744e-09, 1.83733e-28
7.71692e-05, 2.63449e-09, 1.88233e-28
7.77939e-05, 2.57303e-09, 1.92841e-28
7.84237e-05, 2.51302e-09, 1.97563e-28
7.90586e-05, 2.45444e-09, 2.024e-28
7.96986e-05, 2.39725e-09, 2.07355e-28
8.03438e-05, 2.34141e-09, 2.12432e-28
8.09943e-05, 2.28689e-09, 2.17634e-28
