f, omegaSens, omegaSW
1e-06, 0.00116723, 1.81929e-19
1.0081e-06, 0.00113933, 1.86385e-19
1.01626e-06, 0.0011121, 1.90948e-19
1.02448e-06, 0.00108552, 1.95619e-19
1.03278e-06, 0.00105958, 2.00412e-19
1.04114e-06, 0.00103426, 2.05318e-19
1.04957e-06, 0.00100954, 2.10346e-19
1.05806e-06, 0.000985415, 2.15492e-19
1.06663e-06, 0.000961864, 2.20771e-19
1.07527e-06, 0.000938877, 2.26179e-19
1.08397e-06, 0.000916439, 2.31713e-19
1.09275e-06, 0.000894537, 2.3739e-19
1.10159e-06, 0.000873158, 2.43197e-19
1.11051e-06, 0.000852291, 2.49153e-19
1.1195e-06, 0.000831922, 2.55253e-19
1.12856e-06, 0.00081204, 2.615e-19
1.1377e-06, 0.000792633, 2.67905e-19
1.14691e-06, 0.00077369, 2.74464e-19
1.1562e-06, 0.0007552, 2.81188e-19
1.16556e-06, 0.000737151, 2.88072e-19
1.17499e-06, 0.000719534, 2.95121e-19
1.1845e-06, 0.000702338, 3.02344e-19
1.19409e-06, 0.000685553, 3.09747e-19
1.20376e-06, 0.000669169, 3.17334e-19
1.21351e-06, 0.000653177, 3.25107e-19
1.22333e-06, 0.000637566, 3.33063e-19
1.23323e-06, 0.000622329, 3.41215e-19
1.24322e-06, 0.000607456, 3.49574e-19
1.25328e-06, 0.000592939, 3.58129e-19
1.26343e-06, 0.000578768, 3.669e-19
1.27366e-06, 0.000564936, 3.75885e-19
1.28397e-06, 0.000551435, 3.85087e-19
1.29436e-06, 0.000538256, 3.94511e-19
1.30484e-06, 0.000525393, 4.04171e-19
1.31541e-06, 0.000512836, 4.14073e-19
1.32605e-06, 0.00050058, 4.24202e-19
1.33679e-06, 0.000488617, 4.34592e-19
1.34761e-06, 0.00047694, 4.45231e-19
1.35852e-06, 0.000465541, 4.56132e-19
1.36952e-06, 0.000454415, 4.67301e-19
1.38061e-06, 0.000443555, 4.78745e-19
1.39178e-06, 0.000432955, 4.90459e-19
1.40305e-06, 0.000422608, 5.0247e-19
1.41441e-06, 0.000412508, 5.14774e-19
1.42586e-06, 0.000402649, 5.27376e-19
1.4374e-06, 0.000393027, 5.40285e-19
1.44904e-06, 0.000383634, 5.53516e-19
1.46077e-06, 0.000374465, 5.67067e-19
1.4726e-06, 0.000365516, 5.80956e-19
1.48452e-06, 0.000356781, 5.95177e-19
1.49654e-06, 0.000348254, 6.09751e-19
1.50865e-06, 0.000339931, 6.24673e-19
1.52087e-06, 0.000331807, 6.39975e-19
1.53318e-06, 0.000323877, 6.55641e-19
1.54559e-06, 0.000316137, 6.7169e-19
1.5581e-06, 0.000308582, 6.88132e-19
1.57072e-06, 0.000301207, 7.04988e-19
1.58343e-06, 0.000294009, 7.2224e-19
1.59625e-06, 0.000286982, 7.39924e-19
1.60918e-06, 0.000280124, 7.5805e-19
1.6222e-06, 0.000273429, 7.76599e-19
1.63534e-06, 0.000266894, 7.95623e-19
1.64857e-06, 0.000260516, 8.15088e-19
1.66192e-06, 0.00025429, 8.3505e-19
1.67538e-06, 0.000248213, 8.55503e-19
1.68894e-06, 0.000242281, 8.76443e-19
1.70261e-06, 0.000236491, 8.97896e-19
1.7164e-06, 0.000230839, 9.19889e-19
1.73029e-06, 0.000225322, 9.42402e-19
1.7443e-06, 0.000219937, 9.65479e-19
1.75842e-06, 0.000214681, 9.89114e-19
1.77266e-06, 0.00020955, 1.01334e-18
1.78701e-06, 0.000204542, 1.03815e-18
1.80147e-06, 0.000199654, 1.06355e-18
1.81606e-06, 0.000194883, 1.0896e-18
1.83076e-06, 0.000190225, 1.11627e-18
1.84558e-06, 0.000185679, 1.1436e-18
1.86052e-06, 0.000181242, 1.1716e-18
1.87558e-06, 0.00017691, 1.20027e-18
1.89077e-06, 0.000172682, 1.22967e-18
1.90608e-06, 0.000168555, 1.25978e-18
1.92151e-06, 0.000164527, 1.29062e-18
1.93706e-06, 0.000160595, 1.32221e-18
1.95274e-06, 0.000156757, 1.35458e-18
1.96855e-06, 0.000153011, 1.38774e-18
1.98449e-06, 0.000149354, 1.42173e-18
2.00056e-06, 0.000145785, 1.45654e-18
2.01675e-06, 0.000142301, 1.49219e-18
2.03308e-06, 0.0001389, 1.52873e-18
2.04954e-06, 0.00013558, 1.56616e-18
2.06613e-06, 0.00013234, 1.6045e-18
2.08286e-06, 0.000129177, 1.64379e-18
2.09972e-06, 0.00012609, 1.68402e-18
2.11672e-06, 0.000123077, 1.72526e-18
2.13385e-06, 0.000120135, 1.76748e-18
2.15113e-06, 0.000117264, 1.81076e-18
2.16854e-06, 0.000114462, 1.85508e-18
2.1861e-06, 0.000111727, 1.90051e-18
2.2038e-06, 0.000109056, 1.94704e-18
2.22164e-06, 0.00010645, 1.99471e-18
2.23962e-06, 0.000103906, 2.04353e-18
2.25776e-06, 0.000101423, 2.09358e-18
2.27603e-06, 9.89991e-05, 2.14482e-18
2.29446e-06, 9.66331e-05, 2.19734e-18
2.31303e-06, 9.43237e-05, 2.25112e-18
2.33176e-06, 9.20695e-05, 2.30624e-18
2.35064e-06, 8.98692e-05, 2.36271e-18
2.36967e-06, 8.77215e-05, 2.42055e-18
2.38885e-06, 8.56251e-05, 2.4798e-18
2.40819e-06, 8.35788e-05, 2.54051e-18
2.42769e-06, 8.15814e-05, 2.60272e-18
2.44734e-06, 7.96317e-05, 2.66643e-18
2.46715e-06, 7.77286e-05, 2.7317e-18
2.48713e-06, 7.5871e-05, 2.7986e-18
2.50726e-06, 7.40578e-05, 2.86709e-18
2.52756e-06, 7.2288e-05, 2.93729e-18
2.54802e-06, 7.05604e-05, 3.00919e-18
2.56865e-06, 6.88741e-05, 3.08287e-18
2.58944e-06, 6.72281e-05, 3.15833e-18
2.61041e-06, 6.56215e-05, 3.23567e-18
2.63154e-06, 6.40533e-05, 3.31487e-18
2.65284e-06, 6.25225e-05, 3.39601e-18
2.67432e-06, 6.10283e-05, 3.47916e-18
2.69597e-06, 5.95698e-05, 3.56433e-18
2.7178e-06, 5.81462e-05, 3.65161e-18
2.7398e-06, 5.67566e-05, 3.741e-18
2.76198e-06, 5.54002e-05, 3.83258e-18
2.78434e-06, 5.40763e-05, 3.9264e-18
2.80688e-06, 5.27839e-05, 4.02252e-18
2.82961e-06, 5.15225e-05, 4.12102e-18
2.85251e-06, 5.02912e-05, 4.22188e-18
2.87561e-06, 4.90893e-05, 4.32526e-18
2.89889e-06, 4.79162e-05, 4.43115e-18
2.92235e-06, 4.67711e-05, 4.53959e-18
2.94601e-06, 4.56533e-05, 4.65073e-18
2.96986e-06, 4.45623e-05, 4.76458e-18
2.99391e-06, 4.34973e-05, 4.88125e-18
3.01814e-06, 4.24578e-05, 5.00071e-18
3.04258e-06, 4.14432e-05, 5.12316e-18
3.06721e-06, 4.04528e-05, 5.24857e-18
3.09204e-06, 3.9486e-05, 5.37705e-18
3.11707e-06, 3.85424e-05, 5.50867e-18
3.14231e-06, 3.76213e-05, 5.64355e-18
3.16775e-06, 3.67222e-05, 5.78171e-18
3.19339e-06, 3.58446e-05, 5.92322e-18
3.21924e-06, 3.4988e-05, 6.0682e-18
3.24531e-06, 3.41519e-05, 6.2168e-18
3.27158e-06, 3.33357e-05, 6.36896e-18
3.29806e-06, 3.25391e-05, 6.52484e-18
3.32476e-06, 3.17614e-05, 6.68457e-18
3.35168e-06, 3.10024e-05, 6.84823e-18
3.37881e-06, 3.02615e-05, 7.01584e-18
3.40617e-06, 2.95383e-05, 7.18762e-18
3.43374e-06, 2.88324e-05, 7.36354e-18
3.46154e-06, 2.81434e-05, 7.5438e-18
3.48957e-06, 2.74708e-05, 7.72851e-18
3.51782e-06, 2.68143e-05, 7.9177e-18
3.5463e-06, 2.61735e-05, 8.11152e-18
3.575e-06, 2.5548e-05, 8.31001e-18
3.60395e-06, 2.49375e-05, 8.51349e-18
3.63312e-06, 2.43415e-05, 8.72184e-18
3.66254e-06, 2.37598e-05, 8.9354e-18
3.69219e-06, 2.3192e-05, 9.15412e-18
3.72208e-06, 2.26378e-05, 9.37819e-18
3.75221e-06, 2.20968e-05, 9.60773e-18
3.78259e-06, 2.15687e-05, 9.84294e-18
3.81321e-06, 2.10533e-05, 1.00839e-17
3.84408e-06, 2.05502e-05, 1.03307e-17
3.8752e-06, 2.00591e-05, 1.05836e-17
3.90657e-06, 1.95797e-05, 1.08426e-17
3.9382e-06, 1.91118e-05, 1.1108e-17
3.97008e-06, 1.86551e-05, 1.13799e-17
4.00222e-06, 1.82093e-05, 1.16585e-17
4.03462e-06, 1.77741e-05, 1.19438e-17
4.06729e-06, 1.73494e-05, 1.22363e-17
4.10021e-06, 1.69348e-05, 1.25357e-17
4.13341e-06, 1.65301e-05, 1.28426e-17
4.16687e-06, 1.6135e-05, 1.31569e-17
4.2006e-06, 1.57495e-05, 1.34789e-17
4.23461e-06, 1.53731e-05, 1.38089e-17
4.26889e-06, 1.50057e-05, 1.41468e-17
4.30345e-06, 1.46471e-05, 1.44931e-17
4.33829e-06, 1.42971e-05, 1.48479e-17
4.37341e-06, 1.39554e-05, 1.52113e-17
4.40882e-06, 1.36219e-05, 1.55836e-17
4.44451e-06, 1.32964e-05, 1.5965e-17
4.48049e-06, 1.29787e-05, 1.63558e-17
4.51676e-06, 1.26685e-05, 1.67561e-17
4.55333e-06, 1.23658e-05, 1.71662e-17
4.59019e-06, 1.20703e-05, 1.75864e-17
4.62735e-06, 1.17818e-05, 1.80168e-17
4.66481e-06, 1.15003e-05, 1.84577e-17
4.70258e-06, 1.12255e-05, 1.89096e-17
4.74065e-06, 1.09572e-05, 1.93724e-17
4.77903e-06, 1.06954e-05, 1.98465e-17
4.81772e-06, 1.04398e-05, 2.03322e-17
4.85672e-06, 1.01903e-05, 2.08298e-17
4.89604e-06, 9.94679e-06, 2.13397e-17
4.93568e-06, 9.7091e-06, 2.1862e-17
4.97563e-06, 9.47708e-06, 2.23969e-17
5.01592e-06, 9.25061e-06, 2.29452e-17
5.05652e-06, 9.02956e-06, 2.35066e-17
5.09746e-06, 8.81378e-06, 2.4082e-17
5.13873e-06, 8.60316e-06, 2.46714e-17
5.18033e-06, 8.39758e-06, 2.52752e-17
5.22227e-06, 8.19691e-06, 2.58937e-17
5.26454e-06, 8.00103e-06, 2.65273e-17
5.30716e-06, 7.80984e-06, 2.71765e-17
5.35013e-06, 7.62321e-06, 2.78417e-17
5.39344e-06, 7.44104e-06, 2.8523e-17
5.4371e-06, 7.26323e-06, 2.92209e-17
5.48112e-06, 7.08967e-06, 2.99361e-17
5.52549e-06, 6.92025e-06, 3.06686e-17
5.57023e-06, 6.75489e-06, 3.14192e-17
5.61532e-06, 6.59347e-06, 3.2188e-17
5.66078e-06, 6.43592e-06, 3.29757e-17
5.70661e-06, 6.28213e-06, 3.37827e-17
5.75281e-06, 6.13201e-06, 3.46094e-17
5.79938e-06, 5.98548e-06, 3.54562e-17
5.84633e-06, 5.84245e-06, 3.63239e-17
5.89366e-06, 5.70284e-06, 3.72127e-17
5.94137e-06, 5.56657e-06, 3.81232e-17
5.98947e-06, 5.43355e-06, 3.90561e-17
6.03796e-06, 5.30372e-06, 4.00118e-17
6.08684e-06, 5.17698e-06, 4.09908e-17
6.13612e-06, 5.05328e-06, 4.19939e-17
6.1858e-06, 4.93253e-06, 4.30215e-17
6.23588e-06, 4.81466e-06, 4.40742e-17
6.28636e-06, 4.69962e-06, 4.51525e-17
6.33725e-06, 4.58732e-06, 4.62573e-17
6.38856e-06, 4.4777e-06, 4.73892e-17
6.44028e-06, 4.37071e-06, 4.85487e-17
6.49241e-06, 4.26627e-06, 4.97363e-17
6.54497e-06, 4.16433e-06, 5.09532e-17
6.59796e-06, 4.06482e-06, 5.21999e-17
6.65138e-06, 3.9677e-06, 5.34772e-17
6.70522e-06, 3.87289e-06, 5.47854e-17
6.75951e-06, 3.78035e-06, 5.61259e-17
6.81423e-06, 3.69002e-06, 5.74989e-17
6.86939e-06, 3.60185e-06, 5.89055e-17
6.92501e-06, 3.51578e-06, 6.03468e-17
6.98107e-06, 3.43178e-06, 6.18231e-17
7.03759e-06, 3.34978e-06, 6.33356e-17
7.09456e-06, 3.26974e-06, 6.48849e-17
7.152e-06, 3.19161e-06, 6.64723e-17
7.2099e-06, 3.11535e-06, 6.80984e-17
7.26826e-06, 3.04091e-06, 6.9764e-17
7.32711e-06, 2.96825e-06, 7.14709e-17
7.38642e-06, 2.89733e-06, 7.32189e-17
7.44622e-06, 2.8281e-06, 7.50101e-17
7.5065e-06, 2.76053e-06, 7.68448e-17
7.56727e-06, 2.69457e-06, 7.87245e-17
7.62854e-06, 2.63019e-06, 8.06504e-17
7.69029e-06, 2.56735e-06, 8.26228e-17
7.75255e-06, 2.506e-06, 8.46438e-17
7.81531e-06, 2.44613e-06, 8.67141e-17
7.87858e-06, 2.38768e-06, 8.8835e-17
7.94237e-06, 2.33063e-06, 9.1008e-17
8.00667e-06, 2.27495e-06, 9.32339e-17
8.07149e-06, 2.22059e-06, 9.55142e-17
8.13683e-06, 2.16754e-06, 9.78501e-17
8.2027e-06, 2.11575e-06, 1.00243e-16
8.26911e-06, 2.0652e-06, 1.02695e-16
8.33605e-06, 2.01586e-06, 1.05206e-16
8.40354e-06, 1.96769e-06, 1.07779e-16
8.47157e-06, 1.92068e-06, 1.10415e-16
8.54015e-06, 1.87479e-06, 1.13115e-16
8.60929e-06, 1.83e-06, 1.15881e-16
8.67899e-06, 1.78628e-06, 1.18715e-16
8.74925e-06, 1.7436e-06, 1.21617e-16
8.82008e-06, 1.70195e-06, 1.24591e-16
8.89149e-06, 1.66128e-06, 1.27638e-16
8.96347e-06, 1.62159e-06, 1.30759e-16
9.03604e-06, 1.58285e-06, 1.33956e-16
9.10919e-06, 1.54504e-06, 1.37231e-16
9.18293e-06, 1.50812e-06, 1.40586e-16
9.25728e-06, 1.47209e-06, 1.44024e-16
9.33222e-06, 1.43693e-06, 1.47545e-16
9.40777e-06, 1.4026e-06, 1.51152e-16
9.48393e-06, 1.36909e-06, 1.54847e-16
9.56071e-06, 1.33638e-06, 1.58633e-16
9.63811e-06, 1.30445e-06, 1.62511e-16
9.71614e-06, 1.27329e-06, 1.66484e-16
9.7948e-06, 1.24287e-06, 1.70553e-16
9.87409e-06, 1.21318e-06, 1.74722e-16
9.95403e-06, 1.1842e-06, 1.78993e-16
1.00346e-05, 1.15591e-06, 1.83368e-16
1.01159e-05, 1.1283e-06, 1.87853e-16
1.01977e-05, 1.10134e-06, 1.92439e-16
1.02803e-05, 1.07503e-06, 1.97145e-16
1.03635e-05, 1.04935e-06, 2.01962e-16
1.04474e-05, 1.02428e-06, 2.06898e-16
1.0532e-05, 9.99816e-07, 2.11955e-16
1.06173e-05, 9.75932e-07, 2.17137e-16
1.07032e-05, 9.52619e-07, 2.2244e-16
1.07899e-05, 9.29863e-07, 2.27879e-16
1.08772e-05, 9.07651e-07, 2.33444e-16
1.09653e-05, 8.8597e-07, 2.39151e-16
1.10541e-05, 8.64807e-07, 2.44997e-16
1.11435e-05, 8.44149e-07, 2.50977e-16
1.12338e-05, 8.23985e-07, 2.57114e-16
1.13247e-05, 8.04303e-07, 2.63393e-16
1.14164e-05, 7.85091e-07, 2.69829e-16
1.15088e-05, 7.66339e-07, 2.7642e-16
1.1602e-05, 7.48034e-07, 2.83174e-16
1.16959e-05, 7.30167e-07, 2.9009e-16
1.17906e-05, 7.12726e-07, 2.97177e-16
1.1886e-05, 6.95703e-07, 3.04432e-16
1.19823e-05, 6.79086e-07, 3.11874e-16
1.20793e-05, 6.62866e-07, 3.19491e-16
1.21771e-05, 6.47034e-07, 3.27295e-16
1.22757e-05, 6.3158e-07, 3.3529e-16
1.2375e-05, 6.16495e-07, 3.43471e-16
1.24752e-05, 6.01771e-07, 3.51861e-16
1.25762e-05, 5.87398e-07, 3.60453e-16
1.2678e-05, 5.73369e-07, 3.69254e-16
1.27807e-05, 5.59675e-07, 3.78276e-16
1.28841e-05, 5.46309e-07, 3.87506e-16
1.29884e-05, 5.33261e-07, 3.96966e-16
1.30936e-05, 5.20526e-07, 4.06663e-16
1.31996e-05, 5.08095e-07, 4.1659e-16
1.33064e-05, 4.95961e-07, 4.26755e-16
1.34142e-05, 4.84116e-07, 4.37179e-16
1.35228e-05, 4.72555e-07, 4.47851e-16
1.36322e-05, 4.6127e-07, 4.58775e-16
1.37426e-05, 4.50255e-07, 4.69976e-16
1.38539e-05, 4.39502e-07, 4.81451e-16
1.3966e-05, 4.29007e-07, 4.93194e-16
1.40791e-05, 4.18762e-07, 5.05234e-16
1.41931e-05, 4.08763e-07, 5.17565e-16
1.4308e-05, 3.99002e-07, 5.30193e-16
1.44238e-05, 3.89474e-07, 5.43126e-16
1.45406e-05, 3.80174e-07, 5.5638e-16
1.46583e-05, 3.71096e-07, 5.69952e-16
1.47769e-05, 3.62235e-07, 5.83848e-16
1.48966e-05, 3.53586e-07, 5.98099e-16
1.50172e-05, 3.45144e-07, 6.12688e-16
1.51388e-05, 3.36903e-07, 6.27635e-16
1.52613e-05, 3.28859e-07, 6.42935e-16
1.53849e-05, 3.21007e-07, 6.58621e-16
1.55094e-05, 3.13343e-07, 6.74676e-16
1.5635e-05, 3.05861e-07, 6.91133e-16
1.57615e-05, 2.98559e-07, 7.07975e-16
1.58891e-05, 2.91431e-07, 7.25236e-16
1.60178e-05, 2.84474e-07, 7.42926e-16
1.61475e-05, 2.77682e-07, 7.61041e-16
1.62782e-05, 2.71053e-07, 7.79588e-16
1.641e-05, 2.64582e-07, 7.98593e-16
1.65428e-05, 2.58266e-07, 8.18049e-16
1.66767e-05, 2.52101e-07, 8.37982e-16
1.68117e-05, 2.46083e-07, 8.58401e-16
1.69478e-05, 2.40208e-07, 8.79318e-16
1.70851e-05, 2.34474e-07, 9.00757e-16
1.72234e-05, 2.28878e-07, 9.227e-16
1.73628e-05, 2.23414e-07, 9.45173e-16
1.75034e-05, 2.18082e-07, 9.68203e-16
1.76451e-05, 2.12876e-07, 9.91785e-16
1.77879e-05, 2.07795e-07, 1.01593e-15
1.79319e-05, 2.02836e-07, 1.04067e-15
1.80771e-05, 1.97995e-07, 1.06602e-15
1.82234e-05, 1.93269e-07, 1.09197e-15
1.8371e-05, 1.88657e-07, 1.11856e-15
1.85197e-05, 1.84154e-07, 1.14579e-15
1.86696e-05, 1.79759e-07, 1.17368e-15
1.88208e-05, 1.75469e-07, 1.20225e-15
1.89731e-05, 1.71282e-07, 1.2315e-15
1.91267e-05, 1.67195e-07, 1.26147e-15
1.92816e-05, 1.63205e-07, 1.29218e-15
1.94377e-05, 1.5931e-07, 1.32362e-15
1.9595e-05, 1.55509e-07, 1.3558e-15
1.97537e-05, 1.51798e-07, 1.3888e-15
1.99136e-05, 1.48176e-07, 1.42257e-15
2.00748e-05, 1.44641e-07, 1.45717e-15
2.02373e-05, 1.4119e-07, 1.4926e-15
2.04012e-05, 1.37821e-07, 1.5289e-15
2.05663e-05, 1.34533e-07, 1.56606e-15
2.07328e-05, 1.31324e-07, 1.60413e-15
2.09007e-05, 1.28191e-07, 1.64313e-15
2.10699e-05, 1.25133e-07, 1.68307e-15
2.12404e-05, 1.22148e-07, 1.72395e-15
2.14124e-05, 1.19234e-07, 1.76585e-15
2.15857e-05, 1.1639e-07, 1.80873e-15
2.17605e-05, 1.13614e-07, 1.85268e-15
2.19367e-05, 1.10904e-07, 1.89769e-15
2.21143e-05, 1.08258e-07, 1.94378e-15
2.22933e-05, 1.05676e-07, 1.99097e-15
2.24738e-05, 1.03156e-07, 2.03931e-15
2.26557e-05, 1.00696e-07, 2.08881e-15
2.28391e-05, 9.82944e-08, 2.1395e-15
2.3024e-05, 9.59503e-08, 2.19142e-15
2.32104e-05, 9.36622e-08, 2.2446e-15
2.33983e-05, 9.14288e-08, 2.29906e-15
2.35877e-05, 8.92487e-08, 2.35482e-15
2.37787e-05, 8.71206e-08, 2.41195e-15
2.39712e-05, 8.50434e-08, 2.47043e-15
2.41653e-05, 8.30158e-08, 2.53035e-15
2.43609e-05, 8.10366e-08, 2.59168e-15
2.45581e-05, 7.91046e-08, 2.65449e-15
2.47569e-05, 7.72188e-08, 2.71882e-15
2.49574e-05, 7.5378e-08, 2.78472e-15
2.51594e-05, 7.35812e-08, 2.85217e-15
2.53631e-05, 7.18273e-08, 2.92126e-15
2.55684e-05, 7.01153e-08, 2.992e-15
2.57754e-05, 6.84441e-08, 3.06445e-15
2.59841e-05, 6.68128e-08, 3.13865e-15
2.61944e-05, 6.52205e-08, 3.2146e-15
2.64065e-05, 6.36662e-08, 3.29241e-15
2.66203e-05, 6.21491e-08, 3.37209e-15
2.68358e-05, 6.06681e-08, 3.45366e-15
2.7053e-05, 5.92225e-08, 3.53717e-15
2.72721e-05, 5.78114e-08, 3.62274e-15
2.74928e-05, 5.64341e-08, 3.71029e-15
2.77154e-05, 5.50895e-08, 3.79999e-15
2.79398e-05, 5.37771e-08, 3.89184e-15
2.8166e-05, 5.24961e-08, 3.98587e-15
2.8394e-05, 5.12456e-08, 4.08215e-15
2.86239e-05, 5.00249e-08, 4.18075e-15
2.88556e-05, 4.88334e-08, 4.28169e-15
2.90892e-05, 4.76704e-08, 4.38505e-15
2.93247e-05, 4.65351e-08, 4.49088e-15
2.95621e-05, 4.54269e-08, 4.59924e-15
2.98014e-05, 4.43451e-08, 4.71018e-15
3.00427e-05, 4.32892e-08, 4.8238e-15
3.02859e-05, 4.22585e-08, 4.9401e-15
3.05311e-05, 4.12524e-08, 5.0592e-15
3.07783e-05, 4.02703e-08, 5.18114e-15
3.10274e-05, 3.93116e-08, 5.30593e-15
3.12786e-05, 3.83759e-08, 5.43375e-15
3.15318e-05, 3.74624e-08, 5.56459e-15
3.17871e-05, 3.65708e-08, 5.69856e-15
3.20445e-05, 3.57004e-08, 5.83575e-15
3.23039e-05, 3.48508e-08, 5.97615e-15
3.25654e-05, 3.40215e-08, 6.11989e-15
3.2829e-05, 3.3212e-08, 6.26704e-15
3.30948e-05, 3.24218e-08, 6.41771e-15
3.33627e-05, 3.16504e-08, 6.57194e-15
3.36328e-05, 3.08975e-08, 6.72984e-15
3.39051e-05, 3.01625e-08, 6.89149e-15
3.41796e-05, 2.94451e-08, 7.05697e-15
3.44563e-05, 2.87447e-08, 7.22636e-15
3.47352e-05, 2.80611e-08, 7.39973e-15
3.50165e-05, 2.73938e-08, 7.57729e-15
3.52999e-05, 2.67424e-08, 7.75894e-15
3.55857e-05, 2.61066e-08, 7.94495e-15
3.58738e-05, 2.54859e-08, 8.13534e-15
3.61642e-05, 2.48801e-08, 8.33021e-15
3.6457e-05, 2.42887e-08, 8.5297e-15
3.67521e-05, 2.37114e-08, 8.73386e-15
3.70497e-05, 2.31478e-08, 8.9429e-15
3.73496e-05, 2.25978e-08, 9.15678e-15
3.7652e-05, 2.20608e-08, 9.37575e-15
3.79568e-05, 2.15366e-08, 9.59983e-15
3.82641e-05, 2.1025e-08, 9.8292e-15
3.85739e-05, 2.05255e-08, 1.0064e-14
3.88861e-05, 2.0038e-08, 1.03042e-14
3.9201e-05, 1.95621e-08, 1.05501e-14
3.95183e-05, 1.90975e-08, 1.08017e-14
3.98382e-05, 1.8644e-08, 1.10593e-14
4.01608e-05, 1.82014e-08, 1.13229e-14
4.04859e-05, 1.77693e-08, 1.15926e-14
4.08136e-05, 1.73475e-08, 1.18686e-14
4.11441e-05, 1.69357e-08, 1.21512e-14
4.14771e-05, 1.65338e-08, 1.24402e-14
4.18129e-05, 1.61414e-08, 1.2736e-14
4.21514e-05, 1.57584e-08, 1.30387e-14
4.24927e-05, 1.53846e-08, 1.33485e-14
4.28367e-05, 1.50196e-08, 1.36654e-14
4.31835e-05, 1.46634e-08, 1.39898e-14
4.35331e-05, 1.43156e-08, 1.43216e-14
4.38855e-05, 1.39761e-08, 1.46611e-14
4.42408e-05, 1.36448e-08, 1.50086e-14
4.4599e-05, 1.33213e-08, 1.5364e-14
4.496e-05, 1.30055e-08, 1.57277e-14
4.5324e-05, 1.26973e-08, 1.60997e-14
4.56909e-05, 1.23964e-08, 1.64804e-14
4.60608e-05, 1.21026e-08, 1.68698e-14
4.64337e-05, 1.18159e-08, 1.72682e-14
4.68096e-05, 1.1536e-08, 1.76758e-14
4.71886e-05, 1.12628e-08, 1.80928e-14
4.75706e-05, 1.09961e-08, 1.85193e-14
4.79557e-05, 1.07357e-08, 1.89556e-14
4.8344e-05, 1.04816e-08, 1.9402e-14
4.87353e-05, 1.02335e-08, 1.98585e-14
4.91299e-05, 9.99126e-09, 2.03255e-14
4.95276e-05, 9.75483e-09, 2.08031e-14
4.99286e-05, 9.52404e-09, 2.12917e-14
5.03328e-05, 9.29874e-09, 2.17914e-14
5.07403e-05, 9.07881e-09, 2.23024e-14
5.1151e-05, 8.86412e-09, 2.2825e-14
5.15651e-05, 8.65454e-09, 2.33595e-14
5.19826e-05, 8.44995e-09, 2.39062e-14
5.24034e-05, 8.25023e-09, 2.44652e-14
5.28277e-05, 8.05527e-09, 2.5037e-14
5.32553e-05, 7.86495e-09, 2.56214e-14
5.36865e-05, 7.67916e-09, 2.62193e-14
5.41211e-05, 7.49779e-09, 2.68305e-14
5.45593e-05, 7.32074e-09, 2.74556e-14
5.50009e-05, 7.14791e-09, 2.80945e-14
5.54462e-05, 6.97918e-09, 2.87479e-14
5.58951e-05, 6.81448e-09, 2.94159e-14
5.63476e-05, 6.65369e-09, 3.00988e-14
5.68038e-05, 6.49673e-09, 3.0797e-14
5.72636e-05, 6.3435e-09, 3.15107e-14
5.77272e-05, 6.19392e-09, 3.22403e-14
5.81946e-05, 6.04789e-09, 3.29863e-14
5.86657e-05, 5.90535e-09, 3.37486e-14
5.91406e-05, 5.76619e-09, 3.45278e-14
5.96194e-05, 5.63034e-09, 3.53244e-14
6.01021e-05, 5.49772e-09, 3.61385e-14
6.05886e-05, 5.36826e-09, 3.69705e-14
6.10791e-05, 5.24187e-09, 3.78208e-14
6.15736e-05, 5.11849e-09, 3.86898e-14
6.20721e-05, 4.99805e-09, 3.95779e-14
6.25746e-05, 4.88046e-09, 4.04854e-14
6.30812e-05, 4.76568e-09, 4.14127e-14
6.35919e-05, 4.65362e-09, 4.23602e-14
6.41067e-05, 4.54422e-09, 4.33283e-14
6.46257e-05, 4.43742e-09, 4.43174e-14
6.51489e-05, 4.33317e-09, 4.53279e-14
6.56763e-05, 4.23139e-09, 4.63603e-14
6.6208e-05, 4.13202e-09, 4.74149e-14
6.6744e-05, 4.03502e-09, 4.84922e-14
6.72843e-05, 3.94032e-09, 4.95926e-14
6.7829e-05, 3.84787e-09, 5.07167e-14
6.83782e-05, 3.75762e-09, 5.18649e-14
6.89317e-05, 3.66951e-09, 5.30373e-14
6.94898e-05, 3.58349e-09, 5.42349e-14
7.00524e-05, 3.49952e-09, 5.54579e-14
7.06195e-05, 3.41753e-09, 5.67066e-14
7.11912e-05, 3.3375e-09, 5.79818e-14
7.17675e-05, 3.25936e-09, 5.92837e-14
7.23485e-05, 3.18308e-09, 6.06131e-14
7.29342e-05, 3.10861e-09, 6.19703e-14
7.35247e-05, 3.0359e-09, 6.33561e-14
7.41199e-05, 2.96492e-09, 6.47705e-14
7.472e-05, 2.89563e-09, 6.62145e-14
7.53249e-05, 2.82797e-09, 6.76883e-14
7.59347e-05, 2.76192e-09, 6.91925e-14
7.65494e-05, 2.69744e-09, 7.07277e-14
7.71692e-05, 2.63449e-09, 7.22946e-14
7.77939e-05, 2.57303e-09, 7.38934e-14
7.84237e-05, 2.51302e-09, 7.55249e-14
7.90586e-05, 2.45444e-09, 7.71897e-14
7.96986e-05, 2.39725e-09, 7.8888e-14
8.03438e-05, 2.34141e-09, 8.06208e-14
8.09943e-05, 2.28689e-09, 8.23887e-14
