f, omegaSens, omegaSW
1e-06, 0.00116723, 1.12339e-22
1.0081e-06, 0.00113933, 1.15091e-22
1.01626e-06, 0.0011121, 1.17909e-22
1.02448e-06, 0.00108552, 1.20793e-22
1.03278e-06, 0.00105958, 1.23753e-22
1.04114e-06, 0.00103426, 1.26783e-22
1.04957e-06, 0.00100954, 1.29887e-22
1.05806e-06, 0.000985415, 1.33065e-22
1.06663e-06, 0.000961864, 1.36324e-22
1.07527e-06, 0.000938877, 1.39664e-22
1.08397e-06, 0.000916439, 1.43082e-22
1.09275e-06, 0.000894537, 1.46587e-22
1.10159e-06, 0.000873158, 1.50173e-22
1.11051e-06, 0.000852291, 1.53851e-22
1.1195e-06, 0.000831922, 1.57618e-22
1.12856e-06, 0.00081204, 1.61475e-22
1.1377e-06, 0.000792633, 1.6543e-22
1.14691e-06, 0.00077369, 1.69481e-22
1.1562e-06, 0.0007552, 1.73633e-22
1.16556e-06, 0.000737151, 1.77884e-22
1.17499e-06, 0.000719534, 1.82236e-22
1.1845e-06, 0.000702338, 1.86697e-22
1.19409e-06, 0.000685553, 1.91268e-22
1.20376e-06, 0.000669169, 1.95953e-22
1.21351e-06, 0.000653177, 2.00753e-22
1.22333e-06, 0.000637566, 2.05666e-22
1.23323e-06, 0.000622329, 2.107e-22
1.24322e-06, 0.000607456, 2.15862e-22
1.25328e-06, 0.000592939, 2.21145e-22
1.26343e-06, 0.000578768, 2.26561e-22
1.27366e-06, 0.000564936, 2.32109e-22
1.28397e-06, 0.000551435, 2.37792e-22
1.29436e-06, 0.000538256, 2.43611e-22
1.30484e-06, 0.000525393, 2.49577e-22
1.31541e-06, 0.000512836, 2.55691e-22
1.32605e-06, 0.00050058, 2.61946e-22
1.33679e-06, 0.000488617, 2.68362e-22
1.34761e-06, 0.00047694, 2.74932e-22
1.35852e-06, 0.000465541, 2.81663e-22
1.36952e-06, 0.000454415, 2.88561e-22
1.38061e-06, 0.000443555, 2.95628e-22
1.39178e-06, 0.000432955, 3.02861e-22
1.40305e-06, 0.000422608, 3.10278e-22
1.41441e-06, 0.000412508, 3.17876e-22
1.42586e-06, 0.000402649, 3.25659e-22
1.4374e-06, 0.000393027, 3.3363e-22
1.44904e-06, 0.000383634, 3.41801e-22
1.46077e-06, 0.000374465, 3.50169e-22
1.4726e-06, 0.000365516, 3.58745e-22
1.48452e-06, 0.000356781, 3.67528e-22
1.49654e-06, 0.000348254, 3.76528e-22
1.50865e-06, 0.000339931, 3.85742e-22
1.52087e-06, 0.000331807, 3.95192e-22
1.53318e-06, 0.000323877, 4.04866e-22
1.54559e-06, 0.000316137, 4.14777e-22
1.5581e-06, 0.000308582, 4.2493e-22
1.57072e-06, 0.000301207, 4.3534e-22
1.58343e-06, 0.000294009, 4.45993e-22
1.59625e-06, 0.000286982, 4.56914e-22
1.60918e-06, 0.000280124, 4.68108e-22
1.6222e-06, 0.000273429, 4.79562e-22
1.63534e-06, 0.000266894, 4.9131e-22
1.64857e-06, 0.000260516, 5.03331e-22
1.66192e-06, 0.00025429, 5.15658e-22
1.67538e-06, 0.000248213, 5.28289e-22
1.68894e-06, 0.000242281, 5.41221e-22
1.70261e-06, 0.000236491, 5.54469e-22
1.7164e-06, 0.000230839, 5.68051e-22
1.73029e-06, 0.000225322, 5.81954e-22
1.7443e-06, 0.000219937, 5.96204e-22
1.75842e-06, 0.000214681, 6.10801e-22
1.77266e-06, 0.00020955, 6.2576e-22
1.78701e-06, 0.000204542, 6.4108e-22
1.80147e-06, 0.000199654, 6.56769e-22
1.81606e-06, 0.000194883, 6.72856e-22
1.83076e-06, 0.000190225, 6.89328e-22
1.84558e-06, 0.000185679, 7.06204e-22
1.86052e-06, 0.000181242, 7.23493e-22
1.87558e-06, 0.00017691, 7.41205e-22
1.89077e-06, 0.000172682, 7.5936e-22
1.90608e-06, 0.000168555, 7.77956e-22
1.92151e-06, 0.000164527, 7.97002e-22
1.93706e-06, 0.000160595, 8.16508e-22
1.95274e-06, 0.000156757, 8.36498e-22
1.96855e-06, 0.000153011, 8.5698e-22
1.98449e-06, 0.000149354, 8.77967e-22
2.00056e-06, 0.000145785, 8.99469e-22
2.01675e-06, 0.000142301, 9.21483e-22
2.03308e-06, 0.0001389, 9.44049e-22
2.04954e-06, 0.00013558, 9.67165e-22
2.06613e-06, 0.00013234, 9.90842e-22
2.08286e-06, 0.000129177, 1.01511e-21
2.09972e-06, 0.00012609, 1.03996e-21
2.11672e-06, 0.000123077, 1.06542e-21
2.13385e-06, 0.000120135, 1.0915e-21
2.15113e-06, 0.000117264, 1.11823e-21
2.16854e-06, 0.000114462, 1.1456e-21
2.1861e-06, 0.000111727, 1.17366e-21
2.2038e-06, 0.000109056, 1.2024e-21
2.22164e-06, 0.00010645, 1.23183e-21
2.23962e-06, 0.000103906, 1.26198e-21
2.25776e-06, 0.000101423, 1.2929e-21
2.27603e-06, 9.89991e-05, 1.32454e-21
2.29446e-06, 9.66331e-05, 1.35698e-21
2.31303e-06, 9.43237e-05, 1.39019e-21
2.33176e-06, 9.20695e-05, 1.42424e-21
2.35064e-06, 8.98692e-05, 1.45911e-21
2.36967e-06, 8.77215e-05, 1.49484e-21
2.38885e-06, 8.56251e-05, 1.53143e-21
2.40819e-06, 8.35788e-05, 1.56893e-21
2.42769e-06, 8.15814e-05, 1.60735e-21
2.44734e-06, 7.96317e-05, 1.6467e-21
2.46715e-06, 7.77286e-05, 1.68701e-21
2.48713e-06, 7.5871e-05, 1.72833e-21
2.50726e-06, 7.40578e-05, 1.77063e-21
2.52756e-06, 7.2288e-05, 1.81399e-21
2.54802e-06, 7.05604e-05, 1.8584e-21
2.56865e-06, 6.88741e-05, 1.90391e-21
2.58944e-06, 6.72281e-05, 1.95051e-21
2.61041e-06, 6.56215e-05, 1.99828e-21
2.63154e-06, 6.40533e-05, 2.0472e-21
2.65284e-06, 6.25225e-05, 2.09731e-21
2.67432e-06, 6.10283e-05, 2.14867e-21
2.69597e-06, 5.95698e-05, 2.20128e-21
2.7178e-06, 5.81462e-05, 2.25519e-21
2.7398e-06, 5.67566e-05, 2.3104e-21
2.76198e-06, 5.54002e-05, 2.36696e-21
2.78434e-06, 5.40763e-05, 2.42492e-21
2.80688e-06, 5.27839e-05, 2.48429e-21
2.82961e-06, 5.15225e-05, 2.54513e-21
2.85251e-06, 5.02912e-05, 2.60742e-21
2.87561e-06, 4.90893e-05, 2.67128e-21
2.89889e-06, 4.79162e-05, 2.73669e-21
2.92235e-06, 4.67711e-05, 2.80367e-21
2.94601e-06, 4.56533e-05, 2.87232e-21
2.96986e-06, 4.45623e-05, 2.94264e-21
2.99391e-06, 4.34973e-05, 3.01471e-21
3.01814e-06, 4.24578e-05, 3.0885e-21
3.04258e-06, 4.14432e-05, 3.16414e-21
3.06721e-06, 4.04528e-05, 3.24161e-21
3.09204e-06, 3.9486e-05, 3.32097e-21
3.11707e-06, 3.85424e-05, 3.40227e-21
3.14231e-06, 3.76213e-05, 3.48559e-21
3.16775e-06, 3.67222e-05, 3.57094e-21
3.19339e-06, 3.58446e-05, 3.65835e-21
3.21924e-06, 3.4988e-05, 3.74791e-21
3.24531e-06, 3.41519e-05, 3.83971e-21
3.27158e-06, 3.33357e-05, 3.93371e-21
3.29806e-06, 3.25391e-05, 4.03e-21
3.32476e-06, 3.17614e-05, 4.12867e-21
3.35168e-06, 3.10024e-05, 4.22977e-21
3.37881e-06, 3.02615e-05, 4.33332e-21
3.40617e-06, 2.95383e-05, 4.43944e-21
3.43374e-06, 2.88324e-05, 4.54811e-21
3.46154e-06, 2.81434e-05, 4.65947e-21
3.48957e-06, 2.74708e-05, 4.77358e-21
3.51782e-06, 2.68143e-05, 4.89046e-21
3.5463e-06, 2.61735e-05, 5.0102e-21
3.575e-06, 2.5548e-05, 5.13283e-21
3.60395e-06, 2.49375e-05, 5.25854e-21
3.63312e-06, 2.43415e-05, 5.38726e-21
3.66254e-06, 2.37598e-05, 5.51919e-21
3.69219e-06, 2.3192e-05, 5.65432e-21
3.72208e-06, 2.26378e-05, 5.79276e-21
3.75221e-06, 2.20968e-05, 5.93458e-21
3.78259e-06, 2.15687e-05, 6.07989e-21
3.81321e-06, 2.10533e-05, 6.22874e-21
3.84408e-06, 2.05502e-05, 6.38124e-21
3.8752e-06, 2.00591e-05, 6.53748e-21
3.90657e-06, 1.95797e-05, 6.69753e-21
3.9382e-06, 1.91118e-05, 6.86153e-21
3.97008e-06, 1.86551e-05, 7.02952e-21
4.00222e-06, 1.82093e-05, 7.20163e-21
4.03462e-06, 1.77741e-05, 7.37795e-21
4.06729e-06, 1.73494e-05, 7.55863e-21
4.10021e-06, 1.69348e-05, 7.74365e-21
4.13341e-06, 1.65301e-05, 7.93328e-21
4.16687e-06, 1.6135e-05, 8.1275e-21
4.2006e-06, 1.57495e-05, 8.32647e-21
4.23461e-06, 1.53731e-05, 8.53036e-21
4.26889e-06, 1.50057e-05, 8.7392e-21
4.30345e-06, 1.46471e-05, 8.95318e-21
4.33829e-06, 1.42971e-05, 9.17239e-21
4.37341e-06, 1.39554e-05, 9.39696e-21
4.40882e-06, 1.36219e-05, 9.62706e-21
4.44451e-06, 1.32964e-05, 9.86275e-21
4.48049e-06, 1.29787e-05, 1.01042e-20
4.51676e-06, 1.26685e-05, 1.03516e-20
4.55333e-06, 1.23658e-05, 1.06051e-20
4.59019e-06, 1.20703e-05, 1.08647e-20
4.62735e-06, 1.17818e-05, 1.11307e-20
4.66481e-06, 1.15003e-05, 1.14032e-20
4.70258e-06, 1.12255e-05, 1.16825e-20
4.74065e-06, 1.09572e-05, 1.19685e-20
4.77903e-06, 1.06954e-05, 1.22615e-20
4.81772e-06, 1.04398e-05, 1.25618e-20
4.85672e-06, 1.01903e-05, 1.28693e-20
4.89604e-06, 9.94679e-06, 1.31844e-20
4.93568e-06, 9.7091e-06, 1.35072e-20
4.97563e-06, 9.47708e-06, 1.38379e-20
5.01592e-06, 9.25061e-06, 1.41768e-20
5.05652e-06, 9.02956e-06, 1.45238e-20
5.09746e-06, 8.81378e-06, 1.48794e-20
5.13873e-06, 8.60316e-06, 1.52438e-20
5.18033e-06, 8.39758e-06, 1.5617e-20
5.22227e-06, 8.19691e-06, 1.59993e-20
5.26454e-06, 8.00103e-06, 1.6391e-20
5.30716e-06, 7.80984e-06, 1.67923e-20
5.35013e-06, 7.62321e-06, 1.72035e-20
5.39344e-06, 7.44104e-06, 1.76247e-20
5.4371e-06, 7.26323e-06, 1.80562e-20
5.48112e-06, 7.08967e-06, 1.84983e-20
5.52549e-06, 6.92025e-06, 1.89512e-20
5.57023e-06, 6.75489e-06, 1.94152e-20
5.61532e-06, 6.59347e-06, 1.98905e-20
5.66078e-06, 6.43592e-06, 2.03775e-20
5.70661e-06, 6.28213e-06, 2.08765e-20
5.75281e-06, 6.13201e-06, 2.13876e-20
5.79938e-06, 5.98548e-06, 2.19112e-20
5.84633e-06, 5.84245e-06, 2.24477e-20
5.89366e-06, 5.70284e-06, 2.29973e-20
5.94137e-06, 5.56657e-06, 2.35603e-20
5.98947e-06, 5.43355e-06, 2.41372e-20
6.03796e-06, 5.30372e-06, 2.47282e-20
6.08684e-06, 5.17698e-06, 2.53336e-20
6.13612e-06, 5.05328e-06, 2.59539e-20
6.1858e-06, 4.93253e-06, 2.65894e-20
6.23588e-06, 4.81466e-06, 2.72404e-20
6.28636e-06, 4.69962e-06, 2.79073e-20
6.33725e-06, 4.58732e-06, 2.85906e-20
6.38856e-06, 4.4777e-06, 2.92907e-20
6.44028e-06, 4.37071e-06, 3.00078e-20
6.49241e-06, 4.26627e-06, 3.07424e-20
6.54497e-06, 4.16433e-06, 3.14951e-20
6.59796e-06, 4.06482e-06, 3.22662e-20
6.65138e-06, 3.9677e-06, 3.30563e-20
6.70522e-06, 3.87289e-06, 3.38655e-20
6.75951e-06, 3.78035e-06, 3.46948e-20
6.81423e-06, 3.69002e-06, 3.55442e-20
6.86939e-06, 3.60185e-06, 3.64144e-20
6.92501e-06, 3.51578e-06, 3.7306e-20
6.98107e-06, 3.43178e-06, 3.82194e-20
7.03759e-06, 3.34978e-06, 3.91552e-20
7.09456e-06, 3.26974e-06, 4.01138e-20
7.152e-06, 3.19161e-06, 4.1096e-20
7.2099e-06, 3.11535e-06, 4.21022e-20
7.26826e-06, 3.04091e-06, 4.31328e-20
7.32711e-06, 2.96825e-06, 4.4189e-20
7.38642e-06, 2.89733e-06, 4.52708e-20
7.44622e-06, 2.8281e-06, 4.63792e-20
7.5065e-06, 2.76053e-06, 4.75147e-20
7.56727e-06, 2.69457e-06, 4.8678e-20
7.62854e-06, 2.63019e-06, 4.987e-20
7.69029e-06, 2.56735e-06, 5.10908e-20
7.75255e-06, 2.506e-06, 5.23417e-20
7.81531e-06, 2.44613e-06, 5.36232e-20
7.87858e-06, 2.38768e-06, 5.49361e-20
7.94237e-06, 2.33063e-06, 5.62813e-20
8.00667e-06, 2.27495e-06, 5.76592e-20
8.07149e-06, 2.22059e-06, 5.90709e-20
8.13683e-06, 2.16754e-06, 6.05171e-20
8.2027e-06, 2.11575e-06, 6.19987e-20
8.26911e-06, 2.0652e-06, 6.35167e-20
8.33605e-06, 2.01586e-06, 6.50717e-20
8.40354e-06, 1.96769e-06, 6.6665e-20
8.47157e-06, 1.92068e-06, 6.82971e-20
8.54015e-06, 1.87479e-06, 6.99692e-20
8.60929e-06, 1.83e-06, 7.16823e-20
8.67899e-06, 1.78628e-06, 7.34374e-20
8.74925e-06, 1.7436e-06, 7.52353e-20
8.82008e-06, 1.70195e-06, 7.70773e-20
8.89149e-06, 1.66128e-06, 7.89646e-20
8.96347e-06, 1.62159e-06, 8.08978e-20
9.03604e-06, 1.58285e-06, 8.28786e-20
9.10919e-06, 1.54504e-06, 8.49076e-20
9.18293e-06, 1.50812e-06, 8.69863e-20
9.25728e-06, 1.47209e-06, 8.91162e-20
9.33222e-06, 1.43693e-06, 9.12979e-20
9.40777e-06, 1.4026e-06, 9.35332e-20
9.48393e-06, 1.36909e-06, 9.58231e-20
9.56071e-06, 1.33638e-06, 9.81692e-20
9.63811e-06, 1.30445e-06, 1.00573e-19
9.71614e-06, 1.27329e-06, 1.03035e-19
9.7948e-06, 1.24287e-06, 1.05558e-19
9.87409e-06, 1.21318e-06, 1.08142e-19
9.95403e-06, 1.1842e-06, 1.1079e-19
1.00346e-05, 1.15591e-06, 1.13502e-19
1.01159e-05, 1.1283e-06, 1.16283e-19
1.01977e-05, 1.10134e-06, 1.19126e-19
1.02803e-05, 1.07503e-06, 1.22044e-19
1.03635e-05, 1.04935e-06, 1.25031e-19
1.04474e-05, 1.02428e-06, 1.28093e-19
1.0532e-05, 9.99816e-07, 1.31229e-19
1.06173e-05, 9.75932e-07, 1.34444e-19
1.07032e-05, 9.52619e-07, 1.37733e-19
1.07899e-05, 9.29863e-07, 1.41107e-19
1.08772e-05, 9.07651e-07, 1.4456e-19
1.09653e-05, 8.8597e-07, 1.48101e-19
1.10541e-05, 8.64807e-07, 1.51728e-19
1.11435e-05, 8.44149e-07, 1.55439e-19
1.12338e-05, 8.23985e-07, 1.59248e-19
1.13247e-05, 8.04303e-07, 1.63145e-19
1.14164e-05, 7.85091e-07, 1.6714e-19
1.15088e-05, 7.66339e-07, 1.71231e-19
1.1602e-05, 7.48034e-07, 1.75424e-19
1.16959e-05, 7.30167e-07, 1.79718e-19
1.17906e-05, 7.12726e-07, 1.84119e-19
1.1886e-05, 6.95703e-07, 1.88624e-19
1.19823e-05, 6.79086e-07, 1.93246e-19
1.20793e-05, 6.62866e-07, 1.97976e-19
1.21771e-05, 6.47034e-07, 2.02824e-19
1.22757e-05, 6.3158e-07, 2.0779e-19
1.2375e-05, 6.16495e-07, 2.12874e-19
1.24752e-05, 6.01771e-07, 2.18086e-19
1.25762e-05, 5.87398e-07, 2.23426e-19
1.2678e-05, 5.73369e-07, 2.28895e-19
1.27807e-05, 5.59675e-07, 2.34502e-19
1.28841e-05, 5.46309e-07, 2.40239e-19
1.29884e-05, 5.33261e-07, 2.46121e-19
1.30936e-05, 5.20526e-07, 2.52149e-19
1.31996e-05, 5.08095e-07, 2.58322e-19
1.33064e-05, 4.95961e-07, 2.64643e-19
1.34142e-05, 4.84116e-07, 2.71127e-19
1.35228e-05, 4.72555e-07, 2.77765e-19
1.36322e-05, 4.6127e-07, 2.8456e-19
1.37426e-05, 4.50255e-07, 2.91529e-19
1.38539e-05, 4.39502e-07, 2.98669e-19
1.3966e-05, 4.29007e-07, 3.05977e-19
1.40791e-05, 4.18762e-07, 3.13471e-19
1.41931e-05, 4.08763e-07, 3.21146e-19
1.4308e-05, 3.99002e-07, 3.29009e-19
1.44238e-05, 3.89474e-07, 3.37061e-19
1.45406e-05, 3.80174e-07, 3.45315e-19
1.46583e-05, 3.71096e-07, 3.53768e-19
1.47769e-05, 3.62235e-07, 3.62423e-19
1.48966e-05, 3.53586e-07, 3.71301e-19
1.50172e-05, 3.45144e-07, 3.80392e-19
1.51388e-05, 3.36903e-07, 3.89706e-19
1.52613e-05, 3.28859e-07, 3.99242e-19
1.53849e-05, 3.21007e-07, 4.0902e-19
1.55094e-05, 3.13343e-07, 4.19029e-19
1.5635e-05, 3.05861e-07, 4.29291e-19
1.57615e-05, 2.98559e-07, 4.39794e-19
1.58891e-05, 2.91431e-07, 4.50561e-19
1.60178e-05, 2.84474e-07, 4.61597e-19
1.61475e-05, 2.77682e-07, 4.729e-19
1.62782e-05, 2.71053e-07, 4.84475e-19
1.641e-05, 2.64582e-07, 4.96337e-19
1.65428e-05, 2.58266e-07, 5.08483e-19
1.66767e-05, 2.52101e-07, 5.20929e-19
1.68117e-05, 2.46083e-07, 5.33681e-19
1.69478e-05, 2.40208e-07, 5.46746e-19
1.70851e-05, 2.34474e-07, 5.6014e-19
1.72234e-05, 2.28878e-07, 5.73851e-19
1.73628e-05, 2.23414e-07, 5.87896e-19
1.75034e-05, 2.18082e-07, 6.02291e-19
1.76451e-05, 2.12876e-07, 6.17036e-19
1.77879e-05, 2.07795e-07, 6.32136e-19
1.79319e-05, 2.02836e-07, 6.4761e-19
1.80771e-05, 1.97995e-07, 6.63467e-19
1.82234e-05, 1.93269e-07, 6.79704e-19
1.8371e-05, 1.88657e-07, 6.96351e-19
1.85197e-05, 1.84154e-07, 7.13395e-19
1.86696e-05, 1.79759e-07, 7.30856e-19
1.88208e-05, 1.75469e-07, 7.48754e-19
1.89731e-05, 1.71282e-07, 7.67075e-19
1.91267e-05, 1.67195e-07, 7.85853e-19
1.92816e-05, 1.63205e-07, 8.05098e-19
1.94377e-05, 1.5931e-07, 8.24807e-19
1.9595e-05, 1.55509e-07, 8.4499e-19
1.97537e-05, 1.51798e-07, 8.65684e-19
1.99136e-05, 1.48176e-07, 8.86873e-19
2.00748e-05, 1.44641e-07, 9.08581e-19
2.02373e-05, 1.4119e-07, 9.3082e-19
2.04012e-05, 1.37821e-07, 9.53615e-19
2.05663e-05, 1.34533e-07, 9.7695e-19
2.07328e-05, 1.31324e-07, 1.00087e-18
2.09007e-05, 1.28191e-07, 1.02537e-18
2.10699e-05, 1.25133e-07, 1.05047e-18
2.12404e-05, 1.22148e-07, 1.07618e-18
2.14124e-05, 1.19234e-07, 1.10253e-18
2.15857e-05, 1.1639e-07, 1.12951e-18
2.17605e-05, 1.13614e-07, 1.15717e-18
2.19367e-05, 1.10904e-07, 1.1855e-18
2.21143e-05, 1.08258e-07, 1.21452e-18
2.22933e-05, 1.05676e-07, 1.24424e-18
2.24738e-05, 1.03156e-07, 1.2747e-18
2.26557e-05, 1.00696e-07, 1.3059e-18
2.28391e-05, 9.82944e-08, 1.33786e-18
2.3024e-05, 9.59503e-08, 1.37061e-18
2.32104e-05, 9.36622e-08, 1.40416e-18
2.33983e-05, 9.14288e-08, 1.43853e-18
2.35877e-05, 8.92487e-08, 1.47374e-18
2.37787e-05, 8.71206e-08, 1.50982e-18
2.39712e-05, 8.50434e-08, 1.54678e-18
2.41653e-05, 8.30158e-08, 1.58464e-18
2.43609e-05, 8.10366e-08, 1.62343e-18
2.45581e-05, 7.91046e-08, 1.66316e-18
2.47569e-05, 7.72188e-08, 1.70386e-18
2.49574e-05, 7.5378e-08, 1.74559e-18
2.51594e-05, 7.35812e-08, 1.7883e-18
2.53631e-05, 7.18273e-08, 1.83208e-18
2.55684e-05, 7.01153e-08, 1.87691e-18
2.57754e-05, 6.84441e-08, 1.92286e-18
2.59841e-05, 6.68128e-08, 1.96993e-18
2.61944e-05, 6.52205e-08, 2.01813e-18
2.64065e-05, 6.36662e-08, 2.06754e-18
2.66203e-05, 6.21491e-08, 2.11815e-18
2.68358e-05, 6.06681e-08, 2.16999e-18
2.7053e-05, 5.92225e-08, 2.22309e-18
2.72721e-05, 5.78114e-08, 2.27752e-18
2.74928e-05, 5.64341e-08, 2.33324e-18
2.77154e-05, 5.50895e-08, 2.39036e-18
2.79398e-05, 5.37771e-08, 2.44887e-18
2.8166e-05, 5.24961e-08, 2.50881e-18
2.8394e-05, 5.12456e-08, 2.5702e-18
2.86239e-05, 5.00249e-08, 2.63312e-18
2.88556e-05, 4.88334e-08, 2.69755e-18
2.90892e-05, 4.76704e-08, 2.76357e-18
2.93247e-05, 4.65351e-08, 2.83121e-18
2.95621e-05, 4.54269e-08, 2.9005e-18
2.98014e-05, 4.43451e-08, 2.97148e-18
3.00427e-05, 4.32892e-08, 3.04421e-18
3.02859e-05, 4.22585e-08, 3.11871e-18
3.05311e-05, 4.12524e-08, 3.19504e-18
3.07783e-05, 4.02703e-08, 3.27325e-18
3.10274e-05, 3.93116e-08, 3.35333e-18
3.12786e-05, 3.83759e-08, 3.4354e-18
3.15318e-05, 3.74624e-08, 3.51947e-18
3.17871e-05, 3.65708e-08, 3.60561e-18
3.20445e-05, 3.57004e-08, 3.69387e-18
3.23039e-05, 3.48508e-08, 3.78426e-18
3.25654e-05, 3.40215e-08, 3.87686e-18
3.2829e-05, 3.3212e-08, 3.97172e-18
3.30948e-05, 3.24218e-08, 4.06892e-18
3.33627e-05, 3.16504e-08, 4.16848e-18
3.36328e-05, 3.08975e-08, 4.27049e-18
3.39051e-05, 3.01625e-08, 4.375e-18
3.41796e-05, 2.94451e-08, 4.48207e-18
3.44563e-05, 2.87447e-08, 4.59175e-18
3.47352e-05, 2.80611e-08, 4.70409e-18
3.50165e-05, 2.73938e-08, 4.81924e-18
3.52999e-05, 2.67424e-08, 4.93713e-18
3.55857e-05, 2.61066e-08, 5.05795e-18
3.58738e-05, 2.54859e-08, 5.18172e-18
3.61642e-05, 2.48801e-08, 5.3085e-18
3.6457e-05, 2.42887e-08, 5.43841e-18
3.67521e-05, 2.37114e-08, 5.57146e-18
3.70497e-05, 2.31478e-08, 5.70781e-18
3.73496e-05, 2.25978e-08, 5.84745e-18
3.7652e-05, 2.20608e-08, 5.99054e-18
3.79568e-05, 2.15366e-08, 6.13711e-18
3.82641e-05, 2.1025e-08, 6.28727e-18
3.85739e-05, 2.05255e-08, 6.44112e-18
3.88861e-05, 2.0038e-08, 6.59867e-18
3.9201e-05, 1.95621e-08, 6.76016e-18
3.95183e-05, 1.90975e-08, 6.92553e-18
3.98382e-05, 1.8644e-08, 7.09495e-18
4.01608e-05, 1.82014e-08, 7.26858e-18
4.04859e-05, 1.77693e-08, 7.44639e-18
4.08136e-05, 1.73475e-08, 7.62854e-18
4.11441e-05, 1.69357e-08, 7.81522e-18
4.14771e-05, 1.65338e-08, 8.00636e-18
4.18129e-05, 1.61414e-08, 8.20224e-18
4.21514e-05, 1.57584e-08, 8.40289e-18
4.24927e-05, 1.53846e-08, 8.60849e-18
4.28367e-05, 1.50196e-08, 8.81908e-18
4.31835e-05, 1.46634e-08, 9.03482e-18
4.35331e-05, 1.43156e-08, 9.25584e-18
4.38855e-05, 1.39761e-08, 9.48223e-18
4.42408e-05, 1.36448e-08, 9.7142e-18
4.4599e-05, 1.33213e-08, 9.95185e-18
4.496e-05, 1.30055e-08, 1.01952e-17
4.5324e-05, 1.26973e-08, 1.04446e-17
4.56909e-05, 1.23964e-08, 1.07001e-17
4.60608e-05, 1.21026e-08, 1.09618e-17
4.64337e-05, 1.18159e-08, 1.12299e-17
4.68096e-05, 1.1536e-08, 1.15046e-17
4.71886e-05, 1.12628e-08, 1.1786e-17
4.75706e-05, 1.09961e-08, 1.20743e-17
4.79557e-05, 1.07357e-08, 1.23696e-17
4.8344e-05, 1.04816e-08, 1.26722e-17
4.87353e-05, 1.02335e-08, 1.2982e-17
4.91299e-05, 9.99126e-09, 1.32996e-17
4.95276e-05, 9.75483e-09, 1.36248e-17
4.99286e-05, 9.52404e-09, 1.3958e-17
5.03328e-05, 9.29874e-09, 1.42994e-17
5.07403e-05, 9.07881e-09, 1.46491e-17
5.1151e-05, 8.86412e-09, 1.50072e-17
5.15651e-05, 8.65454e-09, 1.53742e-17
5.19826e-05, 8.44995e-09, 1.57502e-17
5.24034e-05, 8.25023e-09, 1.61353e-17
5.28277e-05, 8.05527e-09, 1.65299e-17
5.32553e-05, 7.86495e-09, 1.6934e-17
5.36865e-05, 7.67916e-09, 1.73481e-17
5.41211e-05, 7.49779e-09, 1.77723e-17
5.45593e-05, 7.32074e-09, 1.82068e-17
5.50009e-05, 7.14791e-09, 1.86519e-17
5.54462e-05, 6.97918e-09, 1.9108e-17
5.58951e-05, 6.81448e-09, 1.95751e-17
5.63476e-05, 6.65369e-09, 2.00537e-17
5.68038e-05, 6.49673e-09, 2.0544e-17
5.72636e-05, 6.3435e-09, 2.10461e-17
5.77272e-05, 6.19392e-09, 2.15607e-17
5.81946e-05, 6.04789e-09, 2.20878e-17
5.86657e-05, 5.90535e-09, 2.26277e-17
5.91406e-05, 5.76619e-09, 2.31807e-17
5.96194e-05, 5.63034e-09, 2.37474e-17
6.01021e-05, 5.49772e-09, 2.43279e-17
6.05886e-05, 5.36826e-09, 2.49224e-17
6.10791e-05, 5.24187e-09, 2.55316e-17
6.15736e-05, 5.11849e-09, 2.61556e-17
6.20721e-05, 4.99805e-09, 2.67949e-17
6.25746e-05, 4.88046e-09, 2.74497e-17
6.30812e-05, 4.76568e-09, 2.81206e-17
6.35919e-05, 4.65362e-09, 2.88078e-17
6.41067e-05, 4.54422e-09, 2.95117e-17
6.46257e-05, 4.43742e-09, 3.02329e-17
6.51489e-05, 4.33317e-09, 3.09717e-17
6.56763e-05, 4.23139e-09, 3.17284e-17
6.6208e-05, 4.13202e-09, 3.25037e-17
6.6744e-05, 4.03502e-09, 3.32979e-17
6.72843e-05, 3.94032e-09, 3.41114e-17
6.7829e-05, 3.84787e-09, 3.49447e-17
6.83782e-05, 3.75762e-09, 3.57986e-17
6.89317e-05, 3.66951e-09, 3.6673e-17
6.94898e-05, 3.58349e-09, 3.7569e-17
7.00524e-05, 3.49952e-09, 3.84868e-17
7.06195e-05, 3.41753e-09, 3.94268e-17
7.11912e-05, 3.3375e-09, 4.03899e-17
7.17675e-05, 3.25936e-09, 4.13763e-17
7.23485e-05, 3.18308e-09, 4.23869e-17
7.29342e-05, 3.10861e-09, 4.34221e-17
7.35247e-05, 3.0359e-09, 4.44827e-17
7.41199e-05, 2.96492e-09, 4.55689e-17
7.472e-05, 2.89563e-09, 4.66818e-17
7.53249e-05, 2.82797e-09, 4.78217e-17
7.59347e-05, 2.76192e-09, 4.89894e-17
7.65494e-05, 2.69744e-09, 5.01855e-17
7.71692e-05, 2.63449e-09, 5.1411e-17
7.77939e-05, 2.57303e-09, 5.26662e-17
7.84237e-05, 2.51302e-09, 5.39519e-17
7.90586e-05, 2.45444e-09, 5.52691e-17
7.96986e-05, 2.39725e-09, 5.66182e-17
8.03438e-05, 2.34141e-09, 5.80002e-17
8.09943e-05, 2.28689e-09, 5.94161e-17
