f, omegaSens, omegaSW
1e-06, 0.00116723, 7.79832e-35
1.0081e-06, 0.00113933, 7.98936e-35
1.01626e-06, 0.0011121, 8.18494e-35
1.02448e-06, 0.00108552, 8.38516e-35
1.03278e-06, 0.00105958, 8.59062e-35
1.04114e-06, 0.00103426, 8.80093e-35
1.04957e-06, 0.00100954, 9.01644e-35
1.05806e-06, 0.000985415, 9.23702e-35
1.06663e-06, 0.000961864, 9.4633e-35
1.07527e-06, 0.000938877, 9.69513e-35
1.08397e-06, 0.000916439, 9.93237e-35
1.09275e-06, 0.000894537, 1.01757e-34
1.10159e-06, 0.000873158, 1.04246e-34
1.11051e-06, 0.000852291, 1.06799e-34
1.1195e-06, 0.000831922, 1.09414e-34
1.12856e-06, 0.00081204, 1.12092e-34
1.1377e-06, 0.000792633, 1.14838e-34
1.14691e-06, 0.00077369, 1.17649e-34
1.1562e-06, 0.0007552, 1.20531e-34
1.16556e-06, 0.000737151, 1.23482e-34
1.17499e-06, 0.000719534, 1.26504e-34
1.1845e-06, 0.000702338, 1.296e-34
1.19409e-06, 0.000685553, 1.32774e-34
1.20376e-06, 0.000669169, 1.36026e-34
1.21351e-06, 0.000653177, 1.39358e-34
1.22333e-06, 0.000637566, 1.42768e-34
1.23323e-06, 0.000622329, 1.46263e-34
1.24322e-06, 0.000607456, 1.49846e-34
1.25328e-06, 0.000592939, 1.53513e-34
1.26343e-06, 0.000578768, 1.57273e-34
1.27366e-06, 0.000564936, 1.61124e-34
1.28397e-06, 0.000551435, 1.65069e-34
1.29436e-06, 0.000538256, 1.69109e-34
1.30484e-06, 0.000525393, 1.7325e-34
1.31541e-06, 0.000512836, 1.77494e-34
1.32605e-06, 0.00050058, 1.81836e-34
1.33679e-06, 0.000488617, 1.8629e-34
1.34761e-06, 0.00047694, 1.90851e-34
1.35852e-06, 0.000465541, 1.95524e-34
1.36952e-06, 0.000454415, 2.00312e-34
1.38061e-06, 0.000443555, 2.05217e-34
1.39178e-06, 0.000432955, 2.10239e-34
1.40305e-06, 0.000422608, 2.15387e-34
1.41441e-06, 0.000412508, 2.20662e-34
1.42586e-06, 0.000402649, 2.26064e-34
1.4374e-06, 0.000393027, 2.31598e-34
1.44904e-06, 0.000383634, 2.3727e-34
1.46077e-06, 0.000374465, 2.43078e-34
1.4726e-06, 0.000365516, 2.49032e-34
1.48452e-06, 0.000356781, 2.55129e-34
1.49654e-06, 0.000348254, 2.61376e-34
1.50865e-06, 0.000339931, 2.67773e-34
1.52087e-06, 0.000331807, 2.74333e-34
1.53318e-06, 0.000323877, 2.81048e-34
1.54559e-06, 0.000316137, 2.87928e-34
1.5581e-06, 0.000308582, 2.94976e-34
1.57072e-06, 0.000301207, 3.02202e-34
1.58343e-06, 0.000294009, 3.09598e-34
1.59625e-06, 0.000286982, 3.17178e-34
1.60918e-06, 0.000280124, 3.24949e-34
1.6222e-06, 0.000273429, 3.329e-34
1.63534e-06, 0.000266894, 3.41056e-34
1.64857e-06, 0.000260516, 3.494e-34
1.66192e-06, 0.00025429, 3.57957e-34
1.67538e-06, 0.000248213, 3.66725e-34
1.68894e-06, 0.000242281, 3.75702e-34
1.70261e-06, 0.000236491, 3.84899e-34
1.7164e-06, 0.000230839, 3.94327e-34
1.73029e-06, 0.000225322, 4.03978e-34
1.7443e-06, 0.000219937, 4.13871e-34
1.75842e-06, 0.000214681, 4.24003e-34
1.77266e-06, 0.00020955, 4.34388e-34
1.78701e-06, 0.000204542, 4.45022e-34
1.80147e-06, 0.000199654, 4.55913e-34
1.81606e-06, 0.000194883, 4.6708e-34
1.83076e-06, 0.000190225, 4.78515e-34
1.84558e-06, 0.000185679, 4.9023e-34
1.86052e-06, 0.000181242, 5.02232e-34
1.87558e-06, 0.00017691, 5.14527e-34
1.89077e-06, 0.000172682, 5.27129e-34
1.90608e-06, 0.000168555, 5.40038e-34
1.92151e-06, 0.000164527, 5.5326e-34
1.93706e-06, 0.000160595, 5.66801e-34
1.95274e-06, 0.000156757, 5.80677e-34
1.96855e-06, 0.000153011, 5.94895e-34
1.98449e-06, 0.000149354, 6.09464e-34
2.00056e-06, 0.000145785, 6.2439e-34
2.01675e-06, 0.000142301, 6.39672e-34
2.03308e-06, 0.0001389, 6.55337e-34
2.04954e-06, 0.00013558, 6.71383e-34
2.06613e-06, 0.00013234, 6.87819e-34
2.08286e-06, 0.000129177, 7.04663e-34
2.09972e-06, 0.00012609, 7.21913e-34
2.11672e-06, 0.000123077, 7.3959e-34
2.13385e-06, 0.000120135, 7.57692e-34
2.15113e-06, 0.000117264, 7.76249e-34
2.16854e-06, 0.000114462, 7.95249e-34
2.1861e-06, 0.000111727, 8.14725e-34
2.2038e-06, 0.000109056, 8.34675e-34
2.22164e-06, 0.00010645, 8.5511e-34
2.23962e-06, 0.000103906, 8.7604e-34
2.25776e-06, 0.000101423, 8.975e-34
2.27603e-06, 9.89991e-05, 9.19464e-34
2.29446e-06, 9.66331e-05, 9.41982e-34
2.31303e-06, 9.43237e-05, 9.65039e-34
2.33176e-06, 9.20695e-05, 9.88673e-34
2.35064e-06, 8.98692e-05, 1.01288e-33
2.36967e-06, 8.77215e-05, 1.03768e-33
2.38885e-06, 8.56251e-05, 1.06308e-33
2.40819e-06, 8.35788e-05, 1.08911e-33
2.42769e-06, 8.15814e-05, 1.11579e-33
2.44734e-06, 7.96317e-05, 1.1431e-33
2.46715e-06, 7.77286e-05, 1.17108e-33
2.48713e-06, 7.5871e-05, 1.19977e-33
2.50726e-06, 7.40578e-05, 1.22913e-33
2.52756e-06, 7.2288e-05, 1.25923e-33
2.54802e-06, 7.05604e-05, 1.29006e-33
2.56865e-06, 6.88741e-05, 1.32165e-33
2.58944e-06, 6.72281e-05, 1.354e-33
2.61041e-06, 6.56215e-05, 1.38716e-33
2.63154e-06, 6.40533e-05, 1.42112e-33
2.65284e-06, 6.25225e-05, 1.45591e-33
2.67432e-06, 6.10283e-05, 1.49156e-33
2.69597e-06, 5.95698e-05, 1.52808e-33
2.7178e-06, 5.81462e-05, 1.5655e-33
2.7398e-06, 5.67566e-05, 1.60383e-33
2.76198e-06, 5.54002e-05, 1.64309e-33
2.78434e-06, 5.40763e-05, 1.68332e-33
2.80688e-06, 5.27839e-05, 1.72454e-33
2.82961e-06, 5.15225e-05, 1.76677e-33
2.85251e-06, 5.02912e-05, 1.81002e-33
2.87561e-06, 4.90893e-05, 1.85435e-33
2.89889e-06, 4.79162e-05, 1.89975e-33
2.92235e-06, 4.67711e-05, 1.94625e-33
2.94601e-06, 4.56533e-05, 1.9939e-33
2.96986e-06, 4.45623e-05, 2.04272e-33
2.99391e-06, 4.34973e-05, 2.09275e-33
3.01814e-06, 4.24578e-05, 2.14397e-33
3.04258e-06, 4.14432e-05, 2.19648e-33
3.06721e-06, 4.04528e-05, 2.25025e-33
3.09204e-06, 3.9486e-05, 2.30535e-33
3.11707e-06, 3.85424e-05, 2.36179e-33
3.14231e-06, 3.76213e-05, 2.41963e-33
3.16775e-06, 3.67222e-05, 2.47887e-33
3.19339e-06, 3.58446e-05, 2.53955e-33
3.21924e-06, 3.4988e-05, 2.60172e-33
3.24531e-06, 3.41519e-05, 2.66544e-33
3.27158e-06, 3.33357e-05, 2.7307e-33
3.29806e-06, 3.25391e-05, 2.79754e-33
3.32476e-06, 3.17614e-05, 2.86604e-33
3.35168e-06, 3.10024e-05, 2.93622e-33
3.37881e-06, 3.02615e-05, 3.0081e-33
3.40617e-06, 2.95383e-05, 3.08177e-33
3.43374e-06, 2.88324e-05, 3.15721e-33
3.46154e-06, 2.81434e-05, 3.23451e-33
3.48957e-06, 2.74708e-05, 3.31373e-33
3.51782e-06, 2.68143e-05, 3.39486e-33
3.5463e-06, 2.61735e-05, 3.47798e-33
3.575e-06, 2.5548e-05, 3.56311e-33
3.60395e-06, 2.49375e-05, 3.65037e-33
3.63312e-06, 2.43415e-05, 3.73973e-33
3.66254e-06, 2.37598e-05, 3.83132e-33
3.69219e-06, 2.3192e-05, 3.92512e-33
3.72208e-06, 2.26378e-05, 4.02122e-33
3.75221e-06, 2.20968e-05, 4.11967e-33
3.78259e-06, 2.15687e-05, 4.22055e-33
3.81321e-06, 2.10533e-05, 4.32388e-33
3.84408e-06, 2.05502e-05, 4.42974e-33
3.8752e-06, 2.00591e-05, 4.5382e-33
3.90657e-06, 1.95797e-05, 4.6493e-33
3.9382e-06, 1.91118e-05, 4.76315e-33
3.97008e-06, 1.86551e-05, 4.87976e-33
4.00222e-06, 1.82093e-05, 4.99924e-33
4.03462e-06, 1.77741e-05, 5.12164e-33
4.06729e-06, 1.73494e-05, 5.24706e-33
4.10021e-06, 1.69348e-05, 5.37551e-33
4.13341e-06, 1.65301e-05, 5.50714e-33
4.16687e-06, 1.6135e-05, 5.64197e-33
4.2006e-06, 1.57495e-05, 5.7801e-33
4.23461e-06, 1.53731e-05, 5.92163e-33
4.26889e-06, 1.50057e-05, 6.06661e-33
4.30345e-06, 1.46471e-05, 6.21515e-33
4.33829e-06, 1.42971e-05, 6.36732e-33
4.37341e-06, 1.39554e-05, 6.52321e-33
4.40882e-06, 1.36219e-05, 6.68295e-33
4.44451e-06, 1.32964e-05, 6.84656e-33
4.48049e-06, 1.29787e-05, 7.01419e-33
4.51676e-06, 1.26685e-05, 7.18591e-33
4.55333e-06, 1.23658e-05, 7.36187e-33
4.59019e-06, 1.20703e-05, 7.54211e-33
4.62735e-06, 1.17818e-05, 7.72677e-33
4.66481e-06, 1.15003e-05, 7.91595e-33
4.70258e-06, 1.12255e-05, 8.10979e-33
4.74065e-06, 1.09572e-05, 8.30835e-33
4.77903e-06, 1.06954e-05, 8.51178e-33
4.81772e-06, 1.04398e-05, 8.72018e-33
4.85672e-06, 1.01903e-05, 8.93368e-33
4.89604e-06, 9.94679e-06, 9.15242e-33
4.93568e-06, 9.7091e-06, 9.37653e-33
4.97563e-06, 9.47708e-06, 9.60606e-33
5.01592e-06, 9.25061e-06, 9.84131e-33
5.05652e-06, 9.02956e-06, 1.00822e-32
5.09746e-06, 8.81378e-06, 1.03291e-32
5.13873e-06, 8.60316e-06, 1.0582e-32
5.18033e-06, 8.39758e-06, 1.08411e-32
5.22227e-06, 8.19691e-06, 1.11065e-32
5.26454e-06, 8.00103e-06, 1.13784e-32
5.30716e-06, 7.80984e-06, 1.1657e-32
5.35013e-06, 7.62321e-06, 1.19425e-32
5.39344e-06, 7.44104e-06, 1.22348e-32
5.4371e-06, 7.26323e-06, 1.25344e-32
5.48112e-06, 7.08967e-06, 1.28413e-32
5.52549e-06, 6.92025e-06, 1.31557e-32
5.57023e-06, 6.75489e-06, 1.34778e-32
5.61532e-06, 6.59347e-06, 1.38078e-32
5.66078e-06, 6.43592e-06, 1.41459e-32
5.70661e-06, 6.28213e-06, 1.44922e-32
5.75281e-06, 6.13201e-06, 1.48471e-32
5.79938e-06, 5.98548e-06, 1.52106e-32
5.84633e-06, 5.84245e-06, 1.5583e-32
5.89366e-06, 5.70284e-06, 1.59645e-32
5.94137e-06, 5.56657e-06, 1.63554e-32
5.98947e-06, 5.43355e-06, 1.67558e-32
6.03796e-06, 5.30372e-06, 1.71661e-32
6.08684e-06, 5.17698e-06, 1.75864e-32
6.13612e-06, 5.05328e-06, 1.8017e-32
6.1858e-06, 4.93253e-06, 1.84582e-32
6.23588e-06, 4.81466e-06, 1.89101e-32
6.28636e-06, 4.69962e-06, 1.93731e-32
6.33725e-06, 4.58732e-06, 1.98474e-32
6.38856e-06, 4.4777e-06, 2.03334e-32
6.44028e-06, 4.37071e-06, 2.08312e-32
6.49241e-06, 4.26627e-06, 2.13412e-32
6.54497e-06, 4.16433e-06, 2.18637e-32
6.59796e-06, 4.06482e-06, 2.23991e-32
6.65138e-06, 3.9677e-06, 2.29475e-32
6.70522e-06, 3.87289e-06, 2.35093e-32
6.75951e-06, 3.78035e-06, 2.4085e-32
6.81423e-06, 3.69002e-06, 2.46747e-32
6.86939e-06, 3.60185e-06, 2.52787e-32
6.92501e-06, 3.51578e-06, 2.58978e-32
6.98107e-06, 3.43178e-06, 2.65318e-32
7.03759e-06, 3.34978e-06, 2.71815e-32
7.09456e-06, 3.26974e-06, 2.78469e-32
7.152e-06, 3.19161e-06, 2.85288e-32
7.2099e-06, 3.11535e-06, 2.92273e-32
7.26826e-06, 3.04091e-06, 2.99428e-32
7.32711e-06, 2.96825e-06, 3.0676e-32
7.38642e-06, 2.89733e-06, 3.1427e-32
7.44622e-06, 2.8281e-06, 3.21965e-32
7.5065e-06, 2.76053e-06, 3.29848e-32
7.56727e-06, 2.69457e-06, 3.37924e-32
7.62854e-06, 2.63019e-06, 3.46199e-32
7.69029e-06, 2.56735e-06, 3.54674e-32
7.75255e-06, 2.506e-06, 3.63358e-32
7.81531e-06, 2.44613e-06, 3.72254e-32
7.87858e-06, 2.38768e-06, 3.81369e-32
7.94237e-06, 2.33063e-06, 3.90707e-32
8.00667e-06, 2.27495e-06, 4.00273e-32
8.07149e-06, 2.22059e-06, 4.10074e-32
8.13683e-06, 2.16754e-06, 4.20114e-32
8.2027e-06, 2.11575e-06, 4.30399e-32
8.26911e-06, 2.0652e-06, 4.40938e-32
8.33605e-06, 2.01586e-06, 4.51733e-32
8.40354e-06, 1.96769e-06, 4.62794e-32
8.47157e-06, 1.92068e-06, 4.74125e-32
8.54015e-06, 1.87479e-06, 4.85733e-32
8.60929e-06, 1.83e-06, 4.97626e-32
8.67899e-06, 1.78628e-06, 5.0981e-32
8.74925e-06, 1.7436e-06, 5.22292e-32
8.82008e-06, 1.70195e-06, 5.3508e-32
8.89149e-06, 1.66128e-06, 5.48182e-32
8.96347e-06, 1.62159e-06, 5.61603e-32
9.03604e-06, 1.58285e-06, 5.75354e-32
9.10919e-06, 1.54504e-06, 5.89441e-32
9.18293e-06, 1.50812e-06, 6.03872e-32
9.25728e-06, 1.47209e-06, 6.18659e-32
9.33222e-06, 1.43693e-06, 6.33805e-32
9.40777e-06, 1.4026e-06, 6.49323e-32
9.48393e-06, 1.36909e-06, 6.65221e-32
9.56071e-06, 1.33638e-06, 6.81509e-32
9.63811e-06, 1.30445e-06, 6.98195e-32
9.71614e-06, 1.27329e-06, 7.1529e-32
9.7948e-06, 1.24287e-06, 7.32804e-32
9.87409e-06, 1.21318e-06, 7.50745e-32
9.95403e-06, 1.1842e-06, 7.69127e-32
1.00346e-05, 1.15591e-06, 7.87955e-32
1.01159e-05, 1.1283e-06, 8.07262e-32
1.01977e-05, 1.10134e-06, 8.27004e-32
1.02803e-05, 1.07503e-06, 8.47263e-32
1.03635e-05, 1.04935e-06, 8.68001e-32
1.04474e-05, 1.02428e-06, 8.89254e-32
1.0532e-05, 9.99816e-07, 9.11032e-32
1.06173e-05, 9.75932e-07, 9.33347e-32
1.07032e-05, 9.52619e-07, 9.56185e-32
1.07899e-05, 9.29863e-07, 9.7961e-32
1.08772e-05, 9.07651e-07, 1.00358e-31
1.09653e-05, 8.8597e-07, 1.02816e-31
1.10541e-05, 8.64807e-07, 1.05335e-31
1.11435e-05, 8.44149e-07, 1.07911e-31
1.12338e-05, 8.23985e-07, 1.10556e-31
1.13247e-05, 8.04303e-07, 1.13261e-31
1.14164e-05, 7.85091e-07, 1.16035e-31
1.15088e-05, 7.66339e-07, 1.18875e-31
1.1602e-05, 7.48034e-07, 1.21787e-31
1.16959e-05, 7.30167e-07, 1.24768e-31
1.17906e-05, 7.12726e-07, 1.27823e-31
1.1886e-05, 6.95703e-07, 1.30951e-31
1.19823e-05, 6.79086e-07, 1.3416e-31
1.20793e-05, 6.62866e-07, 1.37444e-31
1.21771e-05, 6.47034e-07, 1.4081e-31
1.22757e-05, 6.3158e-07, 1.44258e-31
1.2375e-05, 6.16495e-07, 1.47787e-31
1.24752e-05, 6.01771e-07, 1.51406e-31
1.25762e-05, 5.87398e-07, 1.55113e-31
1.2678e-05, 5.73369e-07, 1.58911e-31
1.27807e-05, 5.59675e-07, 1.62804e-31
1.28841e-05, 5.46309e-07, 1.66787e-31
1.29884e-05, 5.33261e-07, 1.70871e-31
1.30936e-05, 5.20526e-07, 1.75056e-31
1.31996e-05, 5.08095e-07, 1.79343e-31
1.33064e-05, 4.95961e-07, 1.83731e-31
1.34142e-05, 4.84116e-07, 1.88233e-31
1.35228e-05, 4.72555e-07, 1.92842e-31
1.36322e-05, 4.6127e-07, 1.9756e-31
1.37426e-05, 4.50255e-07, 2.02399e-31
1.38539e-05, 4.39502e-07, 2.07356e-31
1.3966e-05, 4.29007e-07, 2.12431e-31
1.40791e-05, 4.18762e-07, 2.17633e-31
1.41931e-05, 4.08763e-07, 2.22963e-31
1.4308e-05, 3.99002e-07, 2.28422e-31
1.44238e-05, 3.89474e-07, 2.34013e-31
1.45406e-05, 3.80174e-07, 2.39744e-31
1.46583e-05, 3.71096e-07, 2.45613e-31
1.47769e-05, 3.62235e-07, 2.51623e-31
1.48966e-05, 3.53586e-07, 2.57788e-31
1.50172e-05, 3.45144e-07, 2.641e-31
1.51388e-05, 3.36903e-07, 2.70567e-31
1.52613e-05, 3.28859e-07, 2.77189e-31
1.53849e-05, 3.21007e-07, 2.83978e-31
1.55094e-05, 3.13343e-07, 2.90928e-31
1.5635e-05, 3.05861e-07, 2.98054e-31
1.57615e-05, 2.98559e-07, 3.05347e-31
1.58891e-05, 2.91431e-07, 3.12823e-31
1.60178e-05, 2.84474e-07, 3.20486e-31
1.61475e-05, 2.77682e-07, 3.28335e-31
1.62782e-05, 2.71053e-07, 3.36372e-31
1.641e-05, 2.64582e-07, 3.44609e-31
1.65428e-05, 2.58266e-07, 3.53043e-31
1.66767e-05, 2.52101e-07, 3.61686e-31
1.68117e-05, 2.46083e-07, 3.70541e-31
1.69478e-05, 2.40208e-07, 3.79613e-31
1.70851e-05, 2.34474e-07, 3.88914e-31
1.72234e-05, 2.28878e-07, 3.98435e-31
1.73628e-05, 2.23414e-07, 4.08188e-31
1.75034e-05, 2.18082e-07, 4.18185e-31
1.76451e-05, 2.12876e-07, 4.28424e-31
1.77879e-05, 2.07795e-07, 4.38909e-31
1.79319e-05, 2.02836e-07, 4.49655e-31
1.80771e-05, 1.97995e-07, 4.60667e-31
1.82234e-05, 1.93269e-07, 4.71943e-31
1.8371e-05, 1.88657e-07, 4.83503e-31
1.85197e-05, 1.84154e-07, 4.95339e-31
1.86696e-05, 1.79759e-07, 5.07465e-31
1.88208e-05, 1.75469e-07, 5.19894e-31
1.89731e-05, 1.71282e-07, 5.32618e-31
1.91267e-05, 1.67195e-07, 5.45659e-31
1.92816e-05, 1.63205e-07, 5.59024e-31
1.94377e-05, 1.5931e-07, 5.72711e-31
1.9595e-05, 1.55509e-07, 5.86728e-31
1.97537e-05, 1.51798e-07, 6.01099e-31
1.99136e-05, 1.48176e-07, 6.15815e-31
2.00748e-05, 1.44641e-07, 6.30891e-31
2.02373e-05, 1.4119e-07, 6.46336e-31
2.04012e-05, 1.37821e-07, 6.62168e-31
2.05663e-05, 1.34533e-07, 6.78374e-31
2.07328e-05, 1.31324e-07, 6.94984e-31
2.09007e-05, 1.28191e-07, 7.12006e-31
2.10699e-05, 1.25133e-07, 7.29438e-31
2.12404e-05, 1.22148e-07, 7.4729e-31
2.14124e-05, 1.19234e-07, 7.65591e-31
2.15857e-05, 1.1639e-07, 7.84331e-31
2.17605e-05, 1.13614e-07, 8.0354e-31
2.19367e-05, 1.10904e-07, 8.23218e-31
2.21143e-05, 1.08258e-07, 8.43375e-31
2.22933e-05, 1.05676e-07, 8.6402e-31
2.24738e-05, 1.03156e-07, 8.85178e-31
2.26557e-05, 1.00696e-07, 9.06846e-31
2.28391e-05, 9.82944e-08, 9.29047e-31
2.3024e-05, 9.59503e-08, 9.51795e-31
2.32104e-05, 9.36622e-08, 9.75099e-31
2.33983e-05, 9.14288e-08, 9.98973e-31
2.35877e-05, 8.92487e-08, 1.02343e-30
2.37787e-05, 8.71206e-08, 1.04849e-30
2.39712e-05, 8.50434e-08, 1.07416e-30
2.41653e-05, 8.30158e-08, 1.10047e-30
2.43609e-05, 8.10366e-08, 1.12741e-30
2.45581e-05, 7.91046e-08, 1.15501e-30
2.47569e-05, 7.72188e-08, 1.18329e-30
2.49574e-05, 7.5378e-08, 1.21227e-30
2.51594e-05, 7.35812e-08, 1.24194e-30
2.53631e-05, 7.18273e-08, 1.27235e-30
2.55684e-05, 7.01153e-08, 1.3035e-30
2.57754e-05, 6.84441e-08, 1.33542e-30
2.59841e-05, 6.68128e-08, 1.36812e-30
2.61944e-05, 6.52205e-08, 1.40161e-30
2.64065e-05, 6.36662e-08, 1.43593e-30
2.66203e-05, 6.21491e-08, 1.47109e-30
2.68358e-05, 6.06681e-08, 1.50711e-30
2.7053e-05, 5.92225e-08, 1.544e-30
2.72721e-05, 5.78114e-08, 1.58182e-30
2.74928e-05, 5.64341e-08, 1.62053e-30
2.77154e-05, 5.50895e-08, 1.66021e-30
2.79398e-05, 5.37771e-08, 1.70087e-30
2.8166e-05, 5.24961e-08, 1.74251e-30
2.8394e-05, 5.12456e-08, 1.78517e-30
2.86239e-05, 5.00249e-08, 1.82889e-30
2.88556e-05, 4.88334e-08, 1.87366e-30
2.90892e-05, 4.76704e-08, 1.91954e-30
2.93247e-05, 4.65351e-08, 1.96653e-30
2.95621e-05, 4.54269e-08, 2.01468e-30
2.98014e-05, 4.43451e-08, 2.06401e-30
3.00427e-05, 4.32892e-08, 2.11455e-30
3.02859e-05, 4.22585e-08, 2.16632e-30
3.05311e-05, 4.12524e-08, 2.21936e-30
3.07783e-05, 4.02703e-08, 2.27371e-30
3.10274e-05, 3.93116e-08, 2.32936e-30
3.12786e-05, 3.83759e-08, 2.3864e-30
3.15318e-05, 3.74624e-08, 2.44482e-30
3.17871e-05, 3.65708e-08, 2.50469e-30
3.20445e-05, 3.57004e-08, 2.56603e-30
3.23039e-05, 3.48508e-08, 2.62885e-30
3.25654e-05, 3.40215e-08, 2.69321e-30
3.2829e-05, 3.3212e-08, 2.75914e-30
3.30948e-05, 3.24218e-08, 2.8267e-30
3.33627e-05, 3.16504e-08, 2.89591e-30
3.36328e-05, 3.08975e-08, 2.96681e-30
3.39051e-05, 3.01625e-08, 3.03946e-30
3.41796e-05, 2.94451e-08, 3.11388e-30
3.44563e-05, 2.87447e-08, 3.19012e-30
3.47352e-05, 2.80611e-08, 3.26821e-30
3.50165e-05, 2.73938e-08, 3.34826e-30
3.52999e-05, 2.67424e-08, 3.43021e-30
3.55857e-05, 2.61066e-08, 3.51421e-30
3.58738e-05, 2.54859e-08, 3.60025e-30
3.61642e-05, 2.48801e-08, 3.68839e-30
3.6457e-05, 2.42887e-08, 3.77871e-30
3.67521e-05, 2.37114e-08, 3.87121e-30
3.70497e-05, 2.31478e-08, 3.96602e-30
3.73496e-05, 2.25978e-08, 4.06311e-30
3.7652e-05, 2.20608e-08, 4.1626e-30
3.79568e-05, 2.15366e-08, 4.26451e-30
3.82641e-05, 2.1025e-08, 4.36893e-30
3.85739e-05, 2.05255e-08, 4.47591e-30
3.88861e-05, 2.0038e-08, 4.58547e-30
3.9201e-05, 1.95621e-08, 4.69777e-30
3.95183e-05, 1.90975e-08, 4.81277e-30
3.98382e-05, 1.8644e-08, 4.9306e-30
4.01608e-05, 1.82014e-08, 5.05135e-30
4.04859e-05, 1.77693e-08, 5.17502e-30
4.08136e-05, 1.73475e-08, 5.3017e-30
4.11441e-05, 1.69357e-08, 5.43154e-30
4.14771e-05, 1.65338e-08, 5.5645e-30
4.18129e-05, 1.61414e-08, 5.70074e-30
4.21514e-05, 1.57584e-08, 5.84032e-30
4.24927e-05, 1.53846e-08, 5.98334e-30
4.28367e-05, 1.50196e-08, 6.12983e-30
4.31835e-05, 1.46634e-08, 6.27992e-30
4.35331e-05, 1.43156e-08, 6.43368e-30
4.38855e-05, 1.39761e-08, 6.59119e-30
4.42408e-05, 1.36448e-08, 6.75258e-30
4.4599e-05, 1.33213e-08, 6.91793e-30
4.496e-05, 1.30055e-08, 7.08728e-30
4.5324e-05, 1.26973e-08, 7.26081e-30
4.56909e-05, 1.23964e-08, 7.43857e-30
4.60608e-05, 1.21026e-08, 7.6207e-30
4.64337e-05, 1.18159e-08, 7.80729e-30
4.68096e-05, 1.1536e-08, 7.99844e-30
4.71886e-05, 1.12628e-08, 8.1943e-30
4.75706e-05, 1.09961e-08, 8.39492e-30
4.79557e-05, 1.07357e-08, 8.60045e-30
4.8344e-05, 1.04816e-08, 8.81106e-30
4.87353e-05, 1.02335e-08, 9.02675e-30
4.91299e-05, 9.99126e-09, 9.24779e-30
4.95276e-05, 9.75483e-09, 9.4742e-30
4.99286e-05, 9.52404e-09, 9.70619e-30
5.03328e-05, 9.29874e-09, 9.94383e-30
5.07403e-05, 9.07881e-09, 1.01873e-29
5.1151e-05, 8.86412e-09, 1.04367e-29
5.15651e-05, 8.65454e-09, 1.06922e-29
5.19826e-05, 8.44995e-09, 1.0954e-29
5.24034e-05, 8.25023e-09, 1.12222e-29
5.28277e-05, 8.05527e-09, 1.1497e-29
5.32553e-05, 7.86495e-09, 1.17785e-29
5.36865e-05, 7.67916e-09, 1.20669e-29
5.41211e-05, 7.49779e-09, 1.23623e-29
5.45593e-05, 7.32074e-09, 1.2665e-29
5.50009e-05, 7.14791e-09, 1.29751e-29
5.54462e-05, 6.97918e-09, 1.32928e-29
5.58951e-05, 6.81448e-09, 1.36183e-29
5.63476e-05, 6.65369e-09, 1.39517e-29
5.68038e-05, 6.49673e-09, 1.42933e-29
5.72636e-05, 6.3435e-09, 1.46432e-29
5.77272e-05, 6.19392e-09, 1.50017e-29
5.81946e-05, 6.04789e-09, 1.53691e-29
5.86657e-05, 5.90535e-09, 1.57454e-29
5.91406e-05, 5.76619e-09, 1.61309e-29
5.96194e-05, 5.63034e-09, 1.65258e-29
6.01021e-05, 5.49772e-09, 1.69305e-29
6.05886e-05, 5.36826e-09, 1.73449e-29
6.10791e-05, 5.24187e-09, 1.77696e-29
6.15736e-05, 5.11849e-09, 1.82047e-29
6.20721e-05, 4.99805e-09, 1.86505e-29
6.25746e-05, 4.88046e-09, 1.91071e-29
6.30812e-05, 4.76568e-09, 1.95749e-29
6.35919e-05, 4.65362e-09, 2.00542e-29
6.41067e-05, 4.54422e-09, 2.05452e-29
6.46257e-05, 4.43742e-09, 2.10482e-29
6.51489e-05, 4.33317e-09, 2.15636e-29
6.56763e-05, 4.23139e-09, 2.20915e-29
6.6208e-05, 4.13202e-09, 2.26324e-29
6.6744e-05, 4.03502e-09, 2.31866e-29
6.72843e-05, 3.94032e-09, 2.37542e-29
6.7829e-05, 3.84787e-09, 2.43358e-29
6.83782e-05, 3.75762e-09, 2.49318e-29
6.89317e-05, 3.66951e-09, 2.55421e-29
6.94898e-05, 3.58349e-09, 2.61676e-29
7.00524e-05, 3.49952e-09, 2.68083e-29
7.06195e-05, 3.41753e-09, 2.74646e-29
7.11912e-05, 3.3375e-09, 2.81371e-29
7.17675e-05, 3.25936e-09, 2.88259e-29
7.23485e-05, 3.18308e-09, 2.95317e-29
7.29342e-05, 3.10861e-09, 3.02547e-29
7.35247e-05, 3.0359e-09, 3.09956e-29
7.41199e-05, 2.96492e-09, 3.17544e-29
7.472e-05, 2.89563e-09, 3.2532e-29
7.53249e-05, 2.82797e-09, 3.33285e-29
7.59347e-05, 2.76192e-09, 3.41445e-29
7.65494e-05, 2.69744e-09, 3.49804e-29
7.71692e-05, 2.63449e-09, 3.5837e-29
7.77939e-05, 2.57303e-09, 3.67144e-29
7.84237e-05, 2.51302e-09, 3.76133e-29
7.90586e-05, 2.45444e-09, 3.85343e-29
7.96986e-05, 2.39725e-09, 3.94777e-29
8.03438e-05, 2.34141e-09, 4.04442e-29
8.09943e-05, 2.28689e-09, 4.14346e-29
