f, omegaSens, omegaSW
1e-06, 0.00116723, 1.49571e-33
1.0081e-06, 0.00113933, 1.53235e-33
1.01626e-06, 0.0011121, 1.56986e-33
1.02448e-06, 0.00108552, 1.60826e-33
1.03278e-06, 0.00105958, 1.64767e-33
1.04114e-06, 0.00103426, 1.68801e-33
1.04957e-06, 0.00100954, 1.72934e-33
1.05806e-06, 0.000985415, 1.77165e-33
1.06663e-06, 0.000961864, 1.81505e-33
1.07527e-06, 0.000938877, 1.85951e-33
1.08397e-06, 0.000916439, 1.90502e-33
1.09275e-06, 0.000894537, 1.95168e-33
1.10159e-06, 0.000873158, 1.99943e-33
1.11051e-06, 0.000852291, 2.0484e-33
1.1195e-06, 0.000831922, 2.09855e-33
1.12856e-06, 0.00081204, 2.14991e-33
1.1377e-06, 0.000792633, 2.20257e-33
1.14691e-06, 0.00077369, 2.2565e-33
1.1562e-06, 0.0007552, 2.31177e-33
1.16556e-06, 0.000737151, 2.36838e-33
1.17499e-06, 0.000719534, 2.42633e-33
1.1845e-06, 0.000702338, 2.48572e-33
1.19409e-06, 0.000685553, 2.54658e-33
1.20376e-06, 0.000669169, 2.60895e-33
1.21351e-06, 0.000653177, 2.67286e-33
1.22333e-06, 0.000637566, 2.73828e-33
1.23323e-06, 0.000622329, 2.8053e-33
1.24322e-06, 0.000607456, 2.87403e-33
1.25328e-06, 0.000592939, 2.94436e-33
1.26343e-06, 0.000578768, 3.01648e-33
1.27366e-06, 0.000564936, 3.09035e-33
1.28397e-06, 0.000551435, 3.166e-33
1.29436e-06, 0.000538256, 3.24348e-33
1.30484e-06, 0.000525393, 3.32291e-33
1.31541e-06, 0.000512836, 3.40432e-33
1.32605e-06, 0.00050058, 3.4876e-33
1.33679e-06, 0.000488617, 3.57303e-33
1.34761e-06, 0.00047694, 3.66049e-33
1.35852e-06, 0.000465541, 3.75012e-33
1.36952e-06, 0.000454415, 3.84195e-33
1.38061e-06, 0.000443555, 3.93604e-33
1.39178e-06, 0.000432955, 4.03235e-33
1.40305e-06, 0.000422608, 4.1311e-33
1.41441e-06, 0.000412508, 4.23226e-33
1.42586e-06, 0.000402649, 4.33588e-33
1.4374e-06, 0.000393027, 4.44201e-33
1.44904e-06, 0.000383634, 4.5508e-33
1.46077e-06, 0.000374465, 4.66221e-33
1.4726e-06, 0.000365516, 4.7764e-33
1.48452e-06, 0.000356781, 4.89333e-33
1.49654e-06, 0.000348254, 5.01316e-33
1.50865e-06, 0.000339931, 5.13585e-33
1.52087e-06, 0.000331807, 5.26166e-33
1.53318e-06, 0.000323877, 5.39046e-33
1.54559e-06, 0.000316137, 5.52242e-33
1.5581e-06, 0.000308582, 5.6576e-33
1.57072e-06, 0.000301207, 5.79619e-33
1.58343e-06, 0.000294009, 5.93804e-33
1.59625e-06, 0.000286982, 6.08344e-33
1.60918e-06, 0.000280124, 6.23247e-33
1.6222e-06, 0.000273429, 6.38498e-33
1.63534e-06, 0.000266894, 6.5414e-33
1.64857e-06, 0.000260516, 6.70145e-33
1.66192e-06, 0.00025429, 6.86558e-33
1.67538e-06, 0.000248213, 7.03374e-33
1.68894e-06, 0.000242281, 7.20592e-33
1.70261e-06, 0.000236491, 7.38231e-33
1.7164e-06, 0.000230839, 7.56314e-33
1.73029e-06, 0.000225322, 7.74824e-33
1.7443e-06, 0.000219937, 7.93798e-33
1.75842e-06, 0.000214681, 8.13232e-33
1.77266e-06, 0.00020955, 8.3315e-33
1.78701e-06, 0.000204542, 8.53547e-33
1.80147e-06, 0.000199654, 8.74435e-33
1.81606e-06, 0.000194883, 8.95854e-33
1.83076e-06, 0.000190225, 9.17785e-33
1.84558e-06, 0.000185679, 9.40254e-33
1.86052e-06, 0.000181242, 9.63274e-33
1.87558e-06, 0.00017691, 9.86855e-33
1.89077e-06, 0.000172682, 1.01103e-32
1.90608e-06, 0.000168555, 1.03579e-32
1.92151e-06, 0.000164527, 1.06114e-32
1.93706e-06, 0.000160595, 1.08712e-32
1.95274e-06, 0.000156757, 1.11373e-32
1.96855e-06, 0.000153011, 1.141e-32
1.98449e-06, 0.000149354, 1.16894e-32
2.00056e-06, 0.000145785, 1.19757e-32
2.01675e-06, 0.000142301, 1.22688e-32
2.03308e-06, 0.0001389, 1.25693e-32
2.04954e-06, 0.00013558, 1.2877e-32
2.06613e-06, 0.00013234, 1.31923e-32
2.08286e-06, 0.000129177, 1.35153e-32
2.09972e-06, 0.00012609, 1.38462e-32
2.11672e-06, 0.000123077, 1.41852e-32
2.13385e-06, 0.000120135, 1.45324e-32
2.15113e-06, 0.000117264, 1.48884e-32
2.16854e-06, 0.000114462, 1.52528e-32
2.1861e-06, 0.000111727, 1.56263e-32
2.2038e-06, 0.000109056, 1.6009e-32
2.22164e-06, 0.00010645, 1.64009e-32
2.23962e-06, 0.000103906, 1.68023e-32
2.25776e-06, 0.000101423, 1.72139e-32
2.27603e-06, 9.89991e-05, 1.76352e-32
2.29446e-06, 9.66331e-05, 1.80671e-32
2.31303e-06, 9.43237e-05, 1.85093e-32
2.33176e-06, 9.20695e-05, 1.89626e-32
2.35064e-06, 8.98692e-05, 1.9427e-32
2.36967e-06, 8.77215e-05, 1.99026e-32
2.38885e-06, 8.56251e-05, 2.03898e-32
2.40819e-06, 8.35788e-05, 2.08891e-32
2.42769e-06, 8.15814e-05, 2.14006e-32
2.44734e-06, 7.96317e-05, 2.19245e-32
2.46715e-06, 7.77286e-05, 2.24612e-32
2.48713e-06, 7.5871e-05, 2.30113e-32
2.50726e-06, 7.40578e-05, 2.35746e-32
2.52756e-06, 7.2288e-05, 2.41519e-32
2.54802e-06, 7.05604e-05, 2.47432e-32
2.56865e-06, 6.88741e-05, 2.5349e-32
2.58944e-06, 6.72281e-05, 2.59695e-32
2.61041e-06, 6.56215e-05, 2.66056e-32
2.63154e-06, 6.40533e-05, 2.72569e-32
2.65284e-06, 6.25225e-05, 2.79241e-32
2.67432e-06, 6.10283e-05, 2.8608e-32
2.69597e-06, 5.95698e-05, 2.93084e-32
2.7178e-06, 5.81462e-05, 3.00261e-32
2.7398e-06, 5.67566e-05, 3.07612e-32
2.76198e-06, 5.54002e-05, 3.15143e-32
2.78434e-06, 5.40763e-05, 3.22859e-32
2.80688e-06, 5.27839e-05, 3.30764e-32
2.82961e-06, 5.15225e-05, 3.38865e-32
2.85251e-06, 5.02912e-05, 3.47159e-32
2.87561e-06, 4.90893e-05, 3.55661e-32
2.89889e-06, 4.79162e-05, 3.64369e-32
2.92235e-06, 4.67711e-05, 3.73287e-32
2.94601e-06, 4.56533e-05, 3.82428e-32
2.96986e-06, 4.45623e-05, 3.91791e-32
2.99391e-06, 4.34973e-05, 4.01387e-32
3.01814e-06, 4.24578e-05, 4.11211e-32
3.04258e-06, 4.14432e-05, 4.21282e-32
3.06721e-06, 4.04528e-05, 4.31596e-32
3.09204e-06, 3.9486e-05, 4.42163e-32
3.11707e-06, 3.85424e-05, 4.52988e-32
3.14231e-06, 3.76213e-05, 4.64081e-32
3.16775e-06, 3.67222e-05, 4.75444e-32
3.19339e-06, 3.58446e-05, 4.87082e-32
3.21924e-06, 3.4988e-05, 4.99007e-32
3.24531e-06, 3.41519e-05, 5.11229e-32
3.27158e-06, 3.33357e-05, 5.23744e-32
3.29806e-06, 3.25391e-05, 5.36565e-32
3.32476e-06, 3.17614e-05, 5.49702e-32
3.35168e-06, 3.10024e-05, 5.63163e-32
3.37881e-06, 3.02615e-05, 5.7695e-32
3.40617e-06, 2.95383e-05, 5.91079e-32
3.43374e-06, 2.88324e-05, 6.05548e-32
3.46154e-06, 2.81434e-05, 6.20376e-32
3.48957e-06, 2.74708e-05, 6.35569e-32
3.51782e-06, 2.68143e-05, 6.5113e-32
3.5463e-06, 2.61735e-05, 6.67073e-32
3.575e-06, 2.5548e-05, 6.834e-32
3.60395e-06, 2.49375e-05, 7.00137e-32
3.63312e-06, 2.43415e-05, 7.17275e-32
3.66254e-06, 2.37598e-05, 7.34842e-32
3.69219e-06, 2.3192e-05, 7.52833e-32
3.72208e-06, 2.26378e-05, 7.71265e-32
3.75221e-06, 2.20968e-05, 7.90147e-32
3.78259e-06, 2.15687e-05, 8.09495e-32
3.81321e-06, 2.10533e-05, 8.29314e-32
3.84408e-06, 2.05502e-05, 8.49618e-32
3.8752e-06, 2.00591e-05, 8.7042e-32
3.90657e-06, 1.95797e-05, 8.9173e-32
3.9382e-06, 1.91118e-05, 9.13566e-32
3.97008e-06, 1.86551e-05, 9.35932e-32
4.00222e-06, 1.82093e-05, 9.58847e-32
4.03462e-06, 1.77741e-05, 9.82324e-32
4.06729e-06, 1.73494e-05, 1.00638e-31
4.10021e-06, 1.69348e-05, 1.03101e-31
4.13341e-06, 1.65301e-05, 1.05626e-31
4.16687e-06, 1.6135e-05, 1.08212e-31
4.2006e-06, 1.57495e-05, 1.10861e-31
4.23461e-06, 1.53731e-05, 1.13576e-31
4.26889e-06, 1.50057e-05, 1.16357e-31
4.30345e-06, 1.46471e-05, 1.19206e-31
4.33829e-06, 1.42971e-05, 1.22124e-31
4.37341e-06, 1.39554e-05, 1.25114e-31
4.40882e-06, 1.36219e-05, 1.28178e-31
4.44451e-06, 1.32964e-05, 1.31316e-31
4.48049e-06, 1.29787e-05, 1.34531e-31
4.51676e-06, 1.26685e-05, 1.37825e-31
4.55333e-06, 1.23658e-05, 1.412e-31
4.59019e-06, 1.20703e-05, 1.44657e-31
4.62735e-06, 1.17818e-05, 1.48198e-31
4.66481e-06, 1.15003e-05, 1.51827e-31
4.70258e-06, 1.12255e-05, 1.55545e-31
4.74065e-06, 1.09572e-05, 1.59353e-31
4.77903e-06, 1.06954e-05, 1.63255e-31
4.81772e-06, 1.04398e-05, 1.67252e-31
4.85672e-06, 1.01903e-05, 1.71347e-31
4.89604e-06, 9.94679e-06, 1.75542e-31
4.93568e-06, 9.7091e-06, 1.79841e-31
4.97563e-06, 9.47708e-06, 1.84243e-31
5.01592e-06, 9.25061e-06, 1.88755e-31
5.05652e-06, 9.02956e-06, 1.93376e-31
5.09746e-06, 8.81378e-06, 1.98111e-31
5.13873e-06, 8.60316e-06, 2.02962e-31
5.18033e-06, 8.39758e-06, 2.07931e-31
5.22227e-06, 8.19691e-06, 2.13022e-31
5.26454e-06, 8.00103e-06, 2.18237e-31
5.30716e-06, 7.80984e-06, 2.2358e-31
5.35013e-06, 7.62321e-06, 2.29055e-31
5.39344e-06, 7.44104e-06, 2.34663e-31
5.4371e-06, 7.26323e-06, 2.40408e-31
5.48112e-06, 7.08967e-06, 2.46294e-31
5.52549e-06, 6.92025e-06, 2.52324e-31
5.57023e-06, 6.75489e-06, 2.58503e-31
5.61532e-06, 6.59347e-06, 2.64832e-31
5.66078e-06, 6.43592e-06, 2.71316e-31
5.70661e-06, 6.28213e-06, 2.77959e-31
5.75281e-06, 6.13201e-06, 2.84765e-31
5.79938e-06, 5.98548e-06, 2.91737e-31
5.84633e-06, 5.84245e-06, 2.9888e-31
5.89366e-06, 5.70284e-06, 3.06198e-31
5.94137e-06, 5.56657e-06, 3.13694e-31
5.98947e-06, 5.43355e-06, 3.21375e-31
6.03796e-06, 5.30372e-06, 3.29244e-31
6.08684e-06, 5.17698e-06, 3.37305e-31
6.13612e-06, 5.05328e-06, 3.45564e-31
6.1858e-06, 4.93253e-06, 3.54025e-31
6.23588e-06, 4.81466e-06, 3.62694e-31
6.28636e-06, 4.69962e-06, 3.71573e-31
6.33725e-06, 4.58732e-06, 3.8067e-31
6.38856e-06, 4.4777e-06, 3.89992e-31
6.44028e-06, 4.37071e-06, 3.99541e-31
6.49241e-06, 4.26627e-06, 4.09321e-31
6.54497e-06, 4.16433e-06, 4.19343e-31
6.59796e-06, 4.06482e-06, 4.29611e-31
6.65138e-06, 3.9677e-06, 4.40131e-31
6.70522e-06, 3.87289e-06, 4.50906e-31
6.75951e-06, 3.78035e-06, 4.61947e-31
6.81423e-06, 3.69002e-06, 4.73257e-31
6.86939e-06, 3.60185e-06, 4.84843e-31
6.92501e-06, 3.51578e-06, 4.96716e-31
6.98107e-06, 3.43178e-06, 5.08877e-31
7.03759e-06, 3.34978e-06, 5.21337e-31
7.09456e-06, 3.26974e-06, 5.34101e-31
7.152e-06, 3.19161e-06, 5.47179e-31
7.2099e-06, 3.11535e-06, 5.60576e-31
7.26826e-06, 3.04091e-06, 5.74299e-31
7.32711e-06, 2.96825e-06, 5.88362e-31
7.38642e-06, 2.89733e-06, 6.02766e-31
7.44622e-06, 2.8281e-06, 6.17525e-31
7.5065e-06, 2.76053e-06, 6.32644e-31
7.56727e-06, 2.69457e-06, 6.48133e-31
7.62854e-06, 2.63019e-06, 6.64004e-31
7.69029e-06, 2.56735e-06, 6.8026e-31
7.75255e-06, 2.506e-06, 6.96916e-31
7.81531e-06, 2.44613e-06, 7.13979e-31
7.87858e-06, 2.38768e-06, 7.3146e-31
7.94237e-06, 2.33063e-06, 7.49371e-31
8.00667e-06, 2.27495e-06, 7.67719e-31
8.07149e-06, 2.22059e-06, 7.86516e-31
8.13683e-06, 2.16754e-06, 8.05772e-31
8.2027e-06, 2.11575e-06, 8.255e-31
8.26911e-06, 2.0652e-06, 8.45713e-31
8.33605e-06, 2.01586e-06, 8.66418e-31
8.40354e-06, 1.96769e-06, 8.87633e-31
8.47157e-06, 1.92068e-06, 9.09365e-31
8.54015e-06, 1.87479e-06, 9.31629e-31
8.60929e-06, 1.83e-06, 9.5444e-31
8.67899e-06, 1.78628e-06, 9.77809e-31
8.74925e-06, 1.7436e-06, 1.00175e-30
8.82008e-06, 1.70195e-06, 1.02628e-30
8.89149e-06, 1.66128e-06, 1.05141e-30
8.96347e-06, 1.62159e-06, 1.07715e-30
9.03604e-06, 1.58285e-06, 1.10352e-30
9.10919e-06, 1.54504e-06, 1.13054e-30
9.18293e-06, 1.50812e-06, 1.15822e-30
9.25728e-06, 1.47209e-06, 1.18658e-30
9.33222e-06, 1.43693e-06, 1.21563e-30
9.40777e-06, 1.4026e-06, 1.24539e-30
9.48393e-06, 1.36909e-06, 1.27589e-30
9.56071e-06, 1.33638e-06, 1.30712e-30
9.63811e-06, 1.30445e-06, 1.33913e-30
9.71614e-06, 1.27329e-06, 1.37192e-30
9.7948e-06, 1.24287e-06, 1.40551e-30
9.87409e-06, 1.21318e-06, 1.43992e-30
9.95403e-06, 1.1842e-06, 1.47517e-30
1.00346e-05, 1.15591e-06, 1.51129e-30
1.01159e-05, 1.1283e-06, 1.54832e-30
1.01977e-05, 1.10134e-06, 1.58618e-30
1.02803e-05, 1.07503e-06, 1.62504e-30
1.03635e-05, 1.04935e-06, 1.66481e-30
1.04474e-05, 1.02428e-06, 1.70558e-30
1.0532e-05, 9.99816e-07, 1.74735e-30
1.06173e-05, 9.75932e-07, 1.79015e-30
1.07032e-05, 9.52619e-07, 1.83395e-30
1.07899e-05, 9.29863e-07, 1.87888e-30
1.08772e-05, 9.07651e-07, 1.92485e-30
1.09653e-05, 8.8597e-07, 1.97201e-30
1.10541e-05, 8.64807e-07, 2.0203e-30
1.11435e-05, 8.44149e-07, 2.06972e-30
1.12338e-05, 8.23985e-07, 2.12044e-30
1.13247e-05, 8.04303e-07, 2.17233e-30
1.14164e-05, 7.85091e-07, 2.22553e-30
1.15088e-05, 7.66339e-07, 2.28001e-30
1.1602e-05, 7.48034e-07, 2.33585e-30
1.16959e-05, 7.30167e-07, 2.39303e-30
1.17906e-05, 7.12726e-07, 2.45163e-30
1.1886e-05, 6.95703e-07, 2.51162e-30
1.19823e-05, 6.79086e-07, 2.57316e-30
1.20793e-05, 6.62866e-07, 2.63616e-30
1.21771e-05, 6.47034e-07, 2.70071e-30
1.22757e-05, 6.3158e-07, 2.76685e-30
1.2375e-05, 6.16495e-07, 2.83454e-30
1.24752e-05, 6.01771e-07, 2.90395e-30
1.25762e-05, 5.87398e-07, 2.97505e-30
1.2678e-05, 5.73369e-07, 3.04789e-30
1.27807e-05, 5.59675e-07, 3.12256e-30
1.28841e-05, 5.46309e-07, 3.19896e-30
1.29884e-05, 5.33261e-07, 3.27728e-30
1.30936e-05, 5.20526e-07, 3.35756e-30
1.31996e-05, 5.08095e-07, 3.43977e-30
1.33064e-05, 4.95961e-07, 3.52394e-30
1.34142e-05, 4.84116e-07, 3.61028e-30
1.35228e-05, 4.72555e-07, 3.69868e-30
1.36322e-05, 4.6127e-07, 3.78917e-30
1.37426e-05, 4.50255e-07, 3.88198e-30
1.38539e-05, 4.39502e-07, 3.97707e-30
1.3966e-05, 4.29007e-07, 4.07439e-30
1.40791e-05, 4.18762e-07, 4.17418e-30
1.41931e-05, 4.08763e-07, 4.2764e-30
1.4308e-05, 3.99002e-07, 4.3811e-30
1.44238e-05, 3.89474e-07, 4.48834e-30
1.45406e-05, 3.80174e-07, 4.59826e-30
1.46583e-05, 3.71096e-07, 4.71083e-30
1.47769e-05, 3.62235e-07, 4.8261e-30
1.48966e-05, 3.53586e-07, 4.94434e-30
1.50172e-05, 3.45144e-07, 5.0654e-30
1.51388e-05, 3.36903e-07, 5.18944e-30
1.52613e-05, 3.28859e-07, 5.31644e-30
1.53849e-05, 3.21007e-07, 5.44666e-30
1.55094e-05, 3.13343e-07, 5.57997e-30
1.5635e-05, 3.05861e-07, 5.71663e-30
1.57615e-05, 2.98559e-07, 5.85651e-30
1.58891e-05, 2.91431e-07, 5.99991e-30
1.60178e-05, 2.84474e-07, 6.14689e-30
1.61475e-05, 2.77682e-07, 6.29742e-30
1.62782e-05, 2.71053e-07, 6.45157e-30
1.641e-05, 2.64582e-07, 6.60956e-30
1.65428e-05, 2.58266e-07, 6.77132e-30
1.66767e-05, 2.52101e-07, 6.93708e-30
1.68117e-05, 2.46083e-07, 7.10692e-30
1.69478e-05, 2.40208e-07, 7.28092e-30
1.70851e-05, 2.34474e-07, 7.45932e-30
1.72234e-05, 2.28878e-07, 7.64193e-30
1.73628e-05, 2.23414e-07, 7.82899e-30
1.75034e-05, 2.18082e-07, 8.02073e-30
1.76451e-05, 2.12876e-07, 8.21711e-30
1.77879e-05, 2.07795e-07, 8.41823e-30
1.79319e-05, 2.02836e-07, 8.62433e-30
1.80771e-05, 1.97995e-07, 8.83553e-30
1.82234e-05, 1.93269e-07, 9.0518e-30
1.8371e-05, 1.88657e-07, 9.27353e-30
1.85197e-05, 1.84154e-07, 9.50054e-30
1.86696e-05, 1.79759e-07, 9.73311e-30
1.88208e-05, 1.75469e-07, 9.97151e-30
1.89731e-05, 1.71282e-07, 1.02155e-29
1.91267e-05, 1.67195e-07, 1.04657e-29
1.92816e-05, 1.63205e-07, 1.0722e-29
1.94377e-05, 1.5931e-07, 1.09845e-29
1.9595e-05, 1.55509e-07, 1.12534e-29
1.97537e-05, 1.51798e-07, 1.1529e-29
1.99136e-05, 1.48176e-07, 1.18112e-29
2.00748e-05, 1.44641e-07, 1.21004e-29
2.02373e-05, 1.4119e-07, 1.23966e-29
2.04012e-05, 1.37821e-07, 1.27003e-29
2.05663e-05, 1.34533e-07, 1.30111e-29
2.07328e-05, 1.31324e-07, 1.33297e-29
2.09007e-05, 1.28191e-07, 1.36562e-29
2.10699e-05, 1.25133e-07, 1.39905e-29
2.12404e-05, 1.22148e-07, 1.43329e-29
2.14124e-05, 1.19234e-07, 1.46839e-29
2.15857e-05, 1.1639e-07, 1.50434e-29
2.17605e-05, 1.13614e-07, 1.54118e-29
2.19367e-05, 1.10904e-07, 1.57892e-29
2.21143e-05, 1.08258e-07, 1.61758e-29
2.22933e-05, 1.05676e-07, 1.65718e-29
2.24738e-05, 1.03156e-07, 1.69776e-29
2.26557e-05, 1.00696e-07, 1.73932e-29
2.28391e-05, 9.82944e-08, 1.7819e-29
2.3024e-05, 9.59503e-08, 1.82553e-29
2.32104e-05, 9.36622e-08, 1.87023e-29
2.33983e-05, 9.14288e-08, 1.91602e-29
2.35877e-05, 8.92487e-08, 1.96292e-29
2.37787e-05, 8.71206e-08, 2.01099e-29
2.39712e-05, 8.50434e-08, 2.06023e-29
2.41653e-05, 8.30158e-08, 2.11068e-29
2.43609e-05, 8.10366e-08, 2.16235e-29
2.45581e-05, 7.91046e-08, 2.21529e-29
2.47569e-05, 7.72188e-08, 2.26953e-29
2.49574e-05, 7.5378e-08, 2.32511e-29
2.51594e-05, 7.35812e-08, 2.38203e-29
2.53631e-05, 7.18273e-08, 2.44036e-29
2.55684e-05, 7.01153e-08, 2.5001e-29
2.57754e-05, 6.84441e-08, 2.56131e-29
2.59841e-05, 6.68128e-08, 2.62403e-29
2.61944e-05, 6.52205e-08, 2.68826e-29
2.64065e-05, 6.36662e-08, 2.75409e-29
2.66203e-05, 6.21491e-08, 2.82153e-29
2.68358e-05, 6.06681e-08, 2.89061e-29
2.7053e-05, 5.92225e-08, 2.96137e-29
2.72721e-05, 5.78114e-08, 3.03391e-29
2.74928e-05, 5.64341e-08, 3.10816e-29
2.77154e-05, 5.50895e-08, 3.18427e-29
2.79398e-05, 5.37771e-08, 3.26224e-29
2.8166e-05, 5.24961e-08, 3.34212e-29
2.8394e-05, 5.12456e-08, 3.42394e-29
2.86239e-05, 5.00249e-08, 3.50778e-29
2.88556e-05, 4.88334e-08, 3.59366e-29
2.90892e-05, 4.76704e-08, 3.68164e-29
2.93247e-05, 4.65351e-08, 3.77179e-29
2.95621e-05, 4.54269e-08, 3.86413e-29
2.98014e-05, 4.43451e-08, 3.95873e-29
3.00427e-05, 4.32892e-08, 4.05567e-29
3.02859e-05, 4.22585e-08, 4.15497e-29
3.05311e-05, 4.12524e-08, 4.25671e-29
3.07783e-05, 4.02703e-08, 4.36094e-29
3.10274e-05, 3.93116e-08, 4.46768e-29
3.12786e-05, 3.83759e-08, 4.57708e-29
3.15318e-05, 3.74624e-08, 4.68913e-29
3.17871e-05, 3.65708e-08, 4.80396e-29
3.20445e-05, 3.57004e-08, 4.9216e-29
3.23039e-05, 3.48508e-08, 5.0421e-29
3.25654e-05, 3.40215e-08, 5.16554e-29
3.2829e-05, 3.3212e-08, 5.29199e-29
3.30948e-05, 3.24218e-08, 5.42157e-29
3.33627e-05, 3.16504e-08, 5.55431e-29
3.36328e-05, 3.08975e-08, 5.6903e-29
3.39051e-05, 3.01625e-08, 5.82963e-29
3.41796e-05, 2.94451e-08, 5.97238e-29
3.44563e-05, 2.87447e-08, 6.1186e-29
3.47352e-05, 2.80611e-08, 6.26838e-29
3.50165e-05, 2.73938e-08, 6.42191e-29
3.52999e-05, 2.67424e-08, 6.5791e-29
3.55857e-05, 2.61066e-08, 6.7402e-29
3.58738e-05, 2.54859e-08, 6.90523e-29
3.61642e-05, 2.48801e-08, 7.07429e-29
3.6457e-05, 2.42887e-08, 7.24751e-29
3.67521e-05, 2.37114e-08, 7.42493e-29
3.70497e-05, 2.31478e-08, 7.60677e-29
3.73496e-05, 2.25978e-08, 7.79299e-29
3.7652e-05, 2.20608e-08, 7.98381e-29
3.79568e-05, 2.15366e-08, 8.17927e-29
3.82641e-05, 2.1025e-08, 8.37955e-29
3.85739e-05, 2.05255e-08, 8.58473e-29
3.88861e-05, 2.0038e-08, 8.79486e-29
3.9201e-05, 1.95621e-08, 9.01026e-29
3.95183e-05, 1.90975e-08, 9.23083e-29
3.98382e-05, 1.8644e-08, 9.45682e-29
4.01608e-05, 1.82014e-08, 9.68842e-29
4.04859e-05, 1.77693e-08, 9.92561e-29
4.08136e-05, 1.73475e-08, 1.01686e-28
4.11441e-05, 1.69357e-08, 1.04176e-28
4.14771e-05, 1.65338e-08, 1.06726e-28
4.18129e-05, 1.61414e-08, 1.09339e-28
4.21514e-05, 1.57584e-08, 1.12016e-28
4.24927e-05, 1.53846e-08, 1.1476e-28
4.28367e-05, 1.50196e-08, 1.17569e-28
4.31835e-05, 1.46634e-08, 1.20448e-28
4.35331e-05, 1.43156e-08, 1.23397e-28
4.38855e-05, 1.39761e-08, 1.26418e-28
4.42408e-05, 1.36448e-08, 1.29513e-28
4.4599e-05, 1.33213e-08, 1.32685e-28
4.496e-05, 1.30055e-08, 1.35933e-28
4.5324e-05, 1.26973e-08, 1.39261e-28
4.56909e-05, 1.23964e-08, 1.42671e-28
4.60608e-05, 1.21026e-08, 1.46164e-28
4.64337e-05, 1.18159e-08, 1.49743e-28
4.68096e-05, 1.1536e-08, 1.53409e-28
4.71886e-05, 1.12628e-08, 1.57165e-28
4.75706e-05, 1.09961e-08, 1.61013e-28
4.79557e-05, 1.07357e-08, 1.64955e-28
4.8344e-05, 1.04816e-08, 1.68995e-28
4.87353e-05, 1.02335e-08, 1.73132e-28
4.91299e-05, 9.99126e-09, 1.77371e-28
4.95276e-05, 9.75483e-09, 1.81714e-28
4.99286e-05, 9.52404e-09, 1.86163e-28
5.03328e-05, 9.29874e-09, 1.90721e-28
5.07403e-05, 9.07881e-09, 1.95391e-28
5.1151e-05, 8.86412e-09, 2.00174e-28
5.15651e-05, 8.65454e-09, 2.05075e-28
5.19826e-05, 8.44995e-09, 2.10097e-28
5.24034e-05, 8.25023e-09, 2.1524e-28
5.28277e-05, 8.05527e-09, 2.20511e-28
5.32553e-05, 7.86495e-09, 2.25909e-28
5.36865e-05, 7.67916e-09, 2.31441e-28
5.41211e-05, 7.49779e-09, 2.37107e-28
5.45593e-05, 7.32074e-09, 2.42914e-28
5.50009e-05, 7.14791e-09, 2.4886e-28
5.54462e-05, 6.97918e-09, 2.54953e-28
5.58951e-05, 6.81448e-09, 2.61196e-28
5.63476e-05, 6.65369e-09, 2.67591e-28
5.68038e-05, 6.49673e-09, 2.74143e-28
5.72636e-05, 6.3435e-09, 2.80854e-28
5.77272e-05, 6.19392e-09, 2.87731e-28
5.81946e-05, 6.04789e-09, 2.94777e-28
5.86657e-05, 5.90535e-09, 3.01994e-28
5.91406e-05, 5.76619e-09, 3.09387e-28
5.96194e-05, 5.63034e-09, 3.16963e-28
6.01021e-05, 5.49772e-09, 3.24724e-28
6.05886e-05, 5.36826e-09, 3.32673e-28
6.10791e-05, 5.24187e-09, 3.40818e-28
6.15736e-05, 5.11849e-09, 3.49163e-28
6.20721e-05, 4.99805e-09, 3.57713e-28
6.25746e-05, 4.88046e-09, 3.66471e-28
6.30812e-05, 4.76568e-09, 3.75444e-28
6.35919e-05, 4.65362e-09, 3.84636e-28
6.41067e-05, 4.54422e-09, 3.94053e-28
6.46257e-05, 4.43742e-09, 4.03702e-28
6.51489e-05, 4.33317e-09, 4.13586e-28
6.56763e-05, 4.23139e-09, 4.23712e-28
6.6208e-05, 4.13202e-09, 4.34086e-28
6.6744e-05, 4.03502e-09, 4.44715e-28
6.72843e-05, 3.94032e-09, 4.55602e-28
6.7829e-05, 3.84787e-09, 4.66757e-28
6.83782e-05, 3.75762e-09, 4.78187e-28
6.89317e-05, 3.66951e-09, 4.89893e-28
6.94898e-05, 3.58349e-09, 5.01889e-28
7.00524e-05, 3.49952e-09, 5.14178e-28
7.06195e-05, 3.41753e-09, 5.26767e-28
7.11912e-05, 3.3375e-09, 5.39664e-28
7.17675e-05, 3.25936e-09, 5.52876e-28
7.23485e-05, 3.18308e-09, 5.66413e-28
7.29342e-05, 3.10861e-09, 5.80281e-28
7.35247e-05, 3.0359e-09, 5.94489e-28
7.41199e-05, 2.96492e-09, 6.09044e-28
7.472e-05, 2.89563e-09, 6.23957e-28
7.53249e-05, 2.82797e-09, 6.39234e-28
7.59347e-05, 2.76192e-09, 6.54885e-28
7.65494e-05, 2.69744e-09, 6.70918e-28
7.71692e-05, 2.63449e-09, 6.87347e-28
7.77939e-05, 2.57303e-09, 7.04175e-28
7.84237e-05, 2.51302e-09, 7.21416e-28
7.90586e-05, 2.45444e-09, 7.3908e-28
7.96986e-05, 2.39725e-09, 7.57175e-28
8.03438e-05, 2.34141e-09, 7.75713e-28
8.09943e-05, 2.28689e-09, 7.94707e-28
