f, omegaSens, omegaSW
1e-06, 0.00116723, 5.89628e-23
1.0081e-06, 0.00113933, 6.04073e-23
1.01626e-06, 0.0011121, 6.18861e-23
1.02448e-06, 0.00108552, 6.33999e-23
1.03278e-06, 0.00105958, 6.49534e-23
1.04114e-06, 0.00103426, 6.65435e-23
1.04957e-06, 0.00100954, 6.8173e-23
1.05806e-06, 0.000985415, 6.98408e-23
1.06663e-06, 0.000961864, 7.15517e-23
1.07527e-06, 0.000938877, 7.33045e-23
1.08397e-06, 0.000916439, 7.50983e-23
1.09275e-06, 0.000894537, 7.6938e-23
1.10159e-06, 0.000873158, 7.88203e-23
1.11051e-06, 0.000852291, 8.07506e-23
1.1195e-06, 0.000831922, 8.27276e-23
1.12856e-06, 0.00081204, 8.47524e-23
1.1377e-06, 0.000792633, 8.68283e-23
1.14691e-06, 0.00077369, 8.89542e-23
1.1562e-06, 0.0007552, 9.11333e-23
1.16556e-06, 0.000737151, 9.33646e-23
1.17499e-06, 0.000719534, 9.56491e-23
1.1845e-06, 0.000702338, 9.79904e-23
1.19409e-06, 0.000685553, 1.0039e-22
1.20376e-06, 0.000669169, 1.02848e-22
1.21351e-06, 0.000653177, 1.05368e-22
1.22333e-06, 0.000637566, 1.07947e-22
1.23323e-06, 0.000622329, 1.10589e-22
1.24322e-06, 0.000607456, 1.13298e-22
1.25328e-06, 0.000592939, 1.16071e-22
1.26343e-06, 0.000578768, 1.18914e-22
1.27366e-06, 0.000564936, 1.21826e-22
1.28397e-06, 0.000551435, 1.24808e-22
1.29436e-06, 0.000538256, 1.27863e-22
1.30484e-06, 0.000525393, 1.30994e-22
1.31541e-06, 0.000512836, 1.34203e-22
1.32605e-06, 0.00050058, 1.37486e-22
1.33679e-06, 0.000488617, 1.40853e-22
1.34761e-06, 0.00047694, 1.44301e-22
1.35852e-06, 0.000465541, 1.47835e-22
1.36952e-06, 0.000454415, 1.51455e-22
1.38061e-06, 0.000443555, 1.55164e-22
1.39178e-06, 0.000432955, 1.58961e-22
1.40305e-06, 0.000422608, 1.62854e-22
1.41441e-06, 0.000412508, 1.66841e-22
1.42586e-06, 0.000402649, 1.70926e-22
1.4374e-06, 0.000393027, 1.7511e-22
1.44904e-06, 0.000383634, 1.79399e-22
1.46077e-06, 0.000374465, 1.83791e-22
1.4726e-06, 0.000365516, 1.88292e-22
1.48452e-06, 0.000356781, 1.92902e-22
1.49654e-06, 0.000348254, 1.97625e-22
1.50865e-06, 0.000339931, 2.02462e-22
1.52087e-06, 0.000331807, 2.07422e-22
1.53318e-06, 0.000323877, 2.12499e-22
1.54559e-06, 0.000316137, 2.17701e-22
1.5581e-06, 0.000308582, 2.2303e-22
1.57072e-06, 0.000301207, 2.28493e-22
1.58343e-06, 0.000294009, 2.34085e-22
1.59625e-06, 0.000286982, 2.39817e-22
1.60918e-06, 0.000280124, 2.45692e-22
1.6222e-06, 0.000273429, 2.51704e-22
1.63534e-06, 0.000266894, 2.5787e-22
1.64857e-06, 0.000260516, 2.6418e-22
1.66192e-06, 0.00025429, 2.7065e-22
1.67538e-06, 0.000248213, 2.77279e-22
1.68894e-06, 0.000242281, 2.84066e-22
1.70261e-06, 0.000236491, 2.9102e-22
1.7164e-06, 0.000230839, 2.98149e-22
1.73029e-06, 0.000225322, 3.05446e-22
1.7443e-06, 0.000219937, 3.12925e-22
1.75842e-06, 0.000214681, 3.20586e-22
1.77266e-06, 0.00020955, 3.28438e-22
1.78701e-06, 0.000204542, 3.36479e-22
1.80147e-06, 0.000199654, 3.44713e-22
1.81606e-06, 0.000194883, 3.53157e-22
1.83076e-06, 0.000190225, 3.61802e-22
1.84558e-06, 0.000185679, 3.7066e-22
1.86052e-06, 0.000181242, 3.79734e-22
1.87558e-06, 0.00017691, 3.89031e-22
1.89077e-06, 0.000172682, 3.98559e-22
1.90608e-06, 0.000168555, 4.0832e-22
1.92151e-06, 0.000164527, 4.18316e-22
1.93706e-06, 0.000160595, 4.28554e-22
1.95274e-06, 0.000156757, 4.39046e-22
1.96855e-06, 0.000153011, 4.49796e-22
1.98449e-06, 0.000149354, 4.60812e-22
2.00056e-06, 0.000145785, 4.72097e-22
2.01675e-06, 0.000142301, 4.83652e-22
2.03308e-06, 0.0001389, 4.95496e-22
2.04954e-06, 0.00013558, 5.07628e-22
2.06613e-06, 0.00013234, 5.20055e-22
2.08286e-06, 0.000129177, 5.32791e-22
2.09972e-06, 0.00012609, 5.45834e-22
2.11672e-06, 0.000123077, 5.59199e-22
2.13385e-06, 0.000120135, 5.72886e-22
2.15113e-06, 0.000117264, 5.86916e-22
2.16854e-06, 0.000114462, 6.01282e-22
2.1861e-06, 0.000111727, 6.16008e-22
2.2038e-06, 0.000109056, 6.31092e-22
2.22164e-06, 0.00010645, 6.46543e-22
2.23962e-06, 0.000103906, 6.62367e-22
2.25776e-06, 0.000101423, 6.78593e-22
2.27603e-06, 9.89991e-05, 6.952e-22
2.29446e-06, 9.66331e-05, 7.12225e-22
2.31303e-06, 9.43237e-05, 7.29658e-22
2.33176e-06, 9.20695e-05, 7.47528e-22
2.35064e-06, 8.98692e-05, 7.65833e-22
2.36967e-06, 8.77215e-05, 7.84584e-22
2.38885e-06, 8.56251e-05, 8.03789e-22
2.40819e-06, 8.35788e-05, 8.2347e-22
2.42769e-06, 8.15814e-05, 8.43636e-22
2.44734e-06, 7.96317e-05, 8.64288e-22
2.46715e-06, 7.77286e-05, 8.85446e-22
2.48713e-06, 7.5871e-05, 9.07133e-22
2.50726e-06, 7.40578e-05, 9.29337e-22
2.52756e-06, 7.2288e-05, 9.52093e-22
2.54802e-06, 7.05604e-05, 9.75402e-22
2.56865e-06, 6.88741e-05, 9.99286e-22
2.58944e-06, 6.72281e-05, 1.02375e-21
2.61041e-06, 6.56215e-05, 1.04882e-21
2.63154e-06, 6.40533e-05, 1.0745e-21
2.65284e-06, 6.25225e-05, 1.1008e-21
2.67432e-06, 6.10283e-05, 1.12776e-21
2.69597e-06, 5.95698e-05, 1.15537e-21
2.7178e-06, 5.81462e-05, 1.18366e-21
2.7398e-06, 5.67566e-05, 1.21264e-21
2.76198e-06, 5.54002e-05, 1.24233e-21
2.78434e-06, 5.40763e-05, 1.27274e-21
2.80688e-06, 5.27839e-05, 1.3039e-21
2.82961e-06, 5.15225e-05, 1.33584e-21
2.85251e-06, 5.02912e-05, 1.36853e-21
2.87561e-06, 4.90893e-05, 1.40205e-21
2.89889e-06, 4.79162e-05, 1.43638e-21
2.92235e-06, 4.67711e-05, 1.47153e-21
2.94601e-06, 4.56533e-05, 1.50757e-21
2.96986e-06, 4.45623e-05, 1.54448e-21
2.99391e-06, 4.34973e-05, 1.5823e-21
3.01814e-06, 4.24578e-05, 1.62103e-21
3.04258e-06, 4.14432e-05, 1.66073e-21
3.06721e-06, 4.04528e-05, 1.70139e-21
3.09204e-06, 3.9486e-05, 1.74304e-21
3.11707e-06, 3.85424e-05, 1.78572e-21
3.14231e-06, 3.76213e-05, 1.82945e-21
3.16775e-06, 3.67222e-05, 1.87424e-21
3.19339e-06, 3.58446e-05, 1.92012e-21
3.21924e-06, 3.4988e-05, 1.96713e-21
3.24531e-06, 3.41519e-05, 2.01531e-21
3.27158e-06, 3.33357e-05, 2.06464e-21
3.29806e-06, 3.25391e-05, 2.11518e-21
3.32476e-06, 3.17614e-05, 2.16697e-21
3.35168e-06, 3.10024e-05, 2.22004e-21
3.37881e-06, 3.02615e-05, 2.27438e-21
3.40617e-06, 2.95383e-05, 2.33008e-21
3.43374e-06, 2.88324e-05, 2.38712e-21
3.46154e-06, 2.81434e-05, 2.44557e-21
3.48957e-06, 2.74708e-05, 2.50546e-21
3.51782e-06, 2.68143e-05, 2.5668e-21
3.5463e-06, 2.61735e-05, 2.62965e-21
3.575e-06, 2.5548e-05, 2.69401e-21
3.60395e-06, 2.49375e-05, 2.75999e-21
3.63312e-06, 2.43415e-05, 2.82755e-21
3.66254e-06, 2.37598e-05, 2.8968e-21
3.69219e-06, 2.3192e-05, 2.96772e-21
3.72208e-06, 2.26378e-05, 3.04038e-21
3.75221e-06, 2.20968e-05, 3.11481e-21
3.78259e-06, 2.15687e-05, 3.19108e-21
3.81321e-06, 2.10533e-05, 3.26921e-21
3.84408e-06, 2.05502e-05, 3.34925e-21
3.8752e-06, 2.00591e-05, 3.43125e-21
3.90657e-06, 1.95797e-05, 3.51525e-21
3.9382e-06, 1.91118e-05, 3.60133e-21
3.97008e-06, 1.86551e-05, 3.6895e-21
4.00222e-06, 1.82093e-05, 3.77983e-21
4.03462e-06, 1.77741e-05, 3.87237e-21
4.06729e-06, 1.73494e-05, 3.9672e-21
4.10021e-06, 1.69348e-05, 4.06431e-21
4.13341e-06, 1.65301e-05, 4.16384e-21
4.16687e-06, 1.6135e-05, 4.26578e-21
4.2006e-06, 1.57495e-05, 4.37021e-21
4.23461e-06, 1.53731e-05, 4.47722e-21
4.26889e-06, 1.50057e-05, 4.58683e-21
4.30345e-06, 1.46471e-05, 4.69914e-21
4.33829e-06, 1.42971e-05, 4.81419e-21
4.37341e-06, 1.39554e-05, 4.93206e-21
4.40882e-06, 1.36219e-05, 5.05283e-21
4.44451e-06, 1.32964e-05, 5.17653e-21
4.48049e-06, 1.29787e-05, 5.30327e-21
4.51676e-06, 1.26685e-05, 5.4331e-21
4.55333e-06, 1.23658e-05, 5.56614e-21
4.59019e-06, 1.20703e-05, 5.70241e-21
4.62735e-06, 1.17818e-05, 5.84202e-21
4.66481e-06, 1.15003e-05, 5.98505e-21
4.70258e-06, 1.12255e-05, 6.13161e-21
4.74065e-06, 1.09572e-05, 6.28173e-21
4.77903e-06, 1.06954e-05, 6.43553e-21
4.81772e-06, 1.04398e-05, 6.5931e-21
4.85672e-06, 1.01903e-05, 6.75451e-21
4.89604e-06, 9.94679e-06, 6.91989e-21
4.93568e-06, 9.7091e-06, 7.08933e-21
4.97563e-06, 9.47708e-06, 7.26287e-21
5.01592e-06, 9.25061e-06, 7.44073e-21
5.05652e-06, 9.02956e-06, 7.62287e-21
5.09746e-06, 8.81378e-06, 7.80953e-21
5.13873e-06, 8.60316e-06, 8.00075e-21
5.18033e-06, 8.39758e-06, 8.19663e-21
5.22227e-06, 8.19691e-06, 8.39732e-21
5.26454e-06, 8.00103e-06, 8.60287e-21
5.30716e-06, 7.80984e-06, 8.8135e-21
5.35013e-06, 7.62321e-06, 9.02931e-21
5.39344e-06, 7.44104e-06, 9.25037e-21
5.4371e-06, 7.26323e-06, 9.47683e-21
5.48112e-06, 7.08967e-06, 9.70887e-21
5.52549e-06, 6.92025e-06, 9.94656e-21
5.57023e-06, 6.75489e-06, 1.01901e-20
5.61532e-06, 6.59347e-06, 1.04396e-20
5.66078e-06, 6.43592e-06, 1.06952e-20
5.70661e-06, 6.28213e-06, 1.09571e-20
5.75281e-06, 6.13201e-06, 1.12253e-20
5.79938e-06, 5.98548e-06, 1.15001e-20
5.84633e-06, 5.84245e-06, 1.17817e-20
5.89366e-06, 5.70284e-06, 1.20702e-20
5.94137e-06, 5.56657e-06, 1.23657e-20
5.98947e-06, 5.43355e-06, 1.26684e-20
6.03796e-06, 5.30372e-06, 1.29786e-20
6.08684e-06, 5.17698e-06, 1.32963e-20
6.13612e-06, 5.05328e-06, 1.36219e-20
6.1858e-06, 4.93253e-06, 1.39554e-20
6.23588e-06, 4.81466e-06, 1.42971e-20
6.28636e-06, 4.69962e-06, 1.46471e-20
6.33725e-06, 4.58732e-06, 1.50057e-20
6.38856e-06, 4.4777e-06, 1.53732e-20
6.44028e-06, 4.37071e-06, 1.57496e-20
6.49241e-06, 4.26627e-06, 1.61351e-20
6.54497e-06, 4.16433e-06, 1.65301e-20
6.59796e-06, 4.06482e-06, 1.69349e-20
6.65138e-06, 3.9677e-06, 1.73495e-20
6.70522e-06, 3.87289e-06, 1.77742e-20
6.75951e-06, 3.78035e-06, 1.82095e-20
6.81423e-06, 3.69002e-06, 1.86553e-20
6.86939e-06, 3.60185e-06, 1.9112e-20
6.92501e-06, 3.51578e-06, 1.95799e-20
6.98107e-06, 3.43178e-06, 2.00593e-20
7.03759e-06, 3.34978e-06, 2.05504e-20
7.09456e-06, 3.26974e-06, 2.10535e-20
7.152e-06, 3.19161e-06, 2.1569e-20
7.2099e-06, 3.11535e-06, 2.20971e-20
7.26826e-06, 3.04091e-06, 2.2638e-20
7.32711e-06, 2.96825e-06, 2.31923e-20
7.38642e-06, 2.89733e-06, 2.37601e-20
7.44622e-06, 2.8281e-06, 2.43418e-20
7.5065e-06, 2.76053e-06, 2.49378e-20
7.56727e-06, 2.69457e-06, 2.55483e-20
7.62854e-06, 2.63019e-06, 2.61739e-20
7.69029e-06, 2.56735e-06, 2.68146e-20
7.75255e-06, 2.506e-06, 2.74711e-20
7.81531e-06, 2.44613e-06, 2.81437e-20
7.87858e-06, 2.38768e-06, 2.88327e-20
7.94237e-06, 2.33063e-06, 2.95387e-20
8.00667e-06, 2.27495e-06, 3.02619e-20
8.07149e-06, 2.22059e-06, 3.10028e-20
8.13683e-06, 2.16754e-06, 3.17618e-20
8.2027e-06, 2.11575e-06, 3.25394e-20
8.26911e-06, 2.0652e-06, 3.3336e-20
8.33605e-06, 2.01586e-06, 3.41521e-20
8.40354e-06, 1.96769e-06, 3.49883e-20
8.47157e-06, 1.92068e-06, 3.58449e-20
8.54015e-06, 1.87479e-06, 3.67224e-20
8.60929e-06, 1.83e-06, 3.76215e-20
8.67899e-06, 1.78628e-06, 3.85426e-20
8.74925e-06, 1.7436e-06, 3.94862e-20
8.82008e-06, 1.70195e-06, 4.04529e-20
8.89149e-06, 1.66128e-06, 4.14434e-20
8.96347e-06, 1.62159e-06, 4.24579e-20
9.03604e-06, 1.58285e-06, 4.34975e-20
9.10919e-06, 1.54504e-06, 4.45624e-20
9.18293e-06, 1.50812e-06, 4.56533e-20
9.25728e-06, 1.47209e-06, 4.67711e-20
9.33222e-06, 1.43693e-06, 4.79161e-20
9.40777e-06, 1.4026e-06, 4.90892e-20
9.48393e-06, 1.36909e-06, 5.02909e-20
9.56071e-06, 1.33638e-06, 5.15222e-20
9.63811e-06, 1.30445e-06, 5.27835e-20
9.71614e-06, 1.27329e-06, 5.40758e-20
9.7948e-06, 1.24287e-06, 5.53998e-20
9.87409e-06, 1.21318e-06, 5.6756e-20
9.95403e-06, 1.1842e-06, 5.81455e-20
1.00346e-05, 1.15591e-06, 5.95687e-20
1.01159e-05, 1.1283e-06, 6.10282e-20
1.01977e-05, 1.10134e-06, 6.25206e-20
1.02803e-05, 1.07503e-06, 6.4052e-20
1.03635e-05, 1.04935e-06, 6.56196e-20
1.04474e-05, 1.02428e-06, 6.72261e-20
1.0532e-05, 9.99816e-07, 6.88723e-20
1.06173e-05, 9.75932e-07, 7.05591e-20
1.07032e-05, 9.52619e-07, 7.22854e-20
1.07899e-05, 9.29863e-07, 7.40561e-20
1.08772e-05, 9.07651e-07, 7.58681e-20
1.09653e-05, 8.8597e-07, 7.77263e-20
1.10541e-05, 8.64807e-07, 7.96298e-20
1.11435e-05, 8.44149e-07, 8.15772e-20
1.12338e-05, 8.23985e-07, 8.35763e-20
1.13247e-05, 8.04303e-07, 8.56213e-20
1.14164e-05, 7.85091e-07, 8.77178e-20
1.15088e-05, 7.66339e-07, 8.98647e-20
1.1602e-05, 7.48034e-07, 9.20654e-20
1.16959e-05, 7.30167e-07, 9.43186e-20
1.17906e-05, 7.12726e-07, 9.6628e-20
1.1886e-05, 6.95703e-07, 9.89922e-20
1.19823e-05, 6.79086e-07, 1.01418e-19
1.20793e-05, 6.62866e-07, 1.039e-19
1.21771e-05, 6.47034e-07, 1.06444e-19
1.22757e-05, 6.3158e-07, 1.0905e-19
1.2375e-05, 6.16495e-07, 1.11718e-19
1.24752e-05, 6.01771e-07, 1.14453e-19
1.25762e-05, 5.87398e-07, 1.17255e-19
1.2678e-05, 5.73369e-07, 1.20125e-19
1.27807e-05, 5.59675e-07, 1.23068e-19
1.28841e-05, 5.46309e-07, 1.26079e-19
1.29884e-05, 5.33261e-07, 1.29165e-19
1.30936e-05, 5.20526e-07, 1.32328e-19
1.31996e-05, 5.08095e-07, 1.35568e-19
1.33064e-05, 4.95961e-07, 1.38885e-19
1.34142e-05, 4.84116e-07, 1.42287e-19
1.35228e-05, 4.72555e-07, 1.4577e-19
1.36322e-05, 4.6127e-07, 1.49336e-19
1.37426e-05, 4.50255e-07, 1.52993e-19
1.38539e-05, 4.39502e-07, 1.5674e-19
1.3966e-05, 4.29007e-07, 1.60575e-19
1.40791e-05, 4.18762e-07, 1.64507e-19
1.41931e-05, 4.08763e-07, 1.68535e-19
1.4308e-05, 3.99002e-07, 1.7266e-19
1.44238e-05, 3.89474e-07, 1.76886e-19
1.45406e-05, 3.80174e-07, 1.81217e-19
1.46583e-05, 3.71096e-07, 1.85652e-19
1.47769e-05, 3.62235e-07, 1.90194e-19
1.48966e-05, 3.53586e-07, 1.94853e-19
1.50172e-05, 3.45144e-07, 1.99623e-19
1.51388e-05, 3.36903e-07, 2.0451e-19
1.52613e-05, 3.28859e-07, 2.09514e-19
1.53849e-05, 3.21007e-07, 2.14645e-19
1.55094e-05, 3.13343e-07, 2.19897e-19
1.5635e-05, 3.05861e-07, 2.25281e-19
1.57615e-05, 2.98559e-07, 2.30793e-19
1.58891e-05, 2.91431e-07, 2.36442e-19
1.60178e-05, 2.84474e-07, 2.42233e-19
1.61475e-05, 2.77682e-07, 2.48163e-19
1.62782e-05, 2.71053e-07, 2.54237e-19
1.641e-05, 2.64582e-07, 2.60461e-19
1.65428e-05, 2.58266e-07, 2.66834e-19
1.66767e-05, 2.52101e-07, 2.73364e-19
1.68117e-05, 2.46083e-07, 2.80055e-19
1.69478e-05, 2.40208e-07, 2.8691e-19
1.70851e-05, 2.34474e-07, 2.93938e-19
1.72234e-05, 2.28878e-07, 3.01132e-19
1.73628e-05, 2.23414e-07, 3.08501e-19
1.75034e-05, 2.18082e-07, 3.16054e-19
1.76451e-05, 2.12876e-07, 3.2379e-19
1.77879e-05, 2.07795e-07, 3.31713e-19
1.79319e-05, 2.02836e-07, 3.39832e-19
1.80771e-05, 1.97995e-07, 3.48151e-19
1.82234e-05, 1.93269e-07, 3.5667e-19
1.8371e-05, 1.88657e-07, 3.65404e-19
1.85197e-05, 1.84154e-07, 3.74347e-19
1.86696e-05, 1.79759e-07, 3.83507e-19
1.88208e-05, 1.75469e-07, 3.92898e-19
1.89731e-05, 1.71282e-07, 4.0251e-19
1.91267e-05, 1.67195e-07, 4.12362e-19
1.92816e-05, 1.63205e-07, 4.22458e-19
1.94377e-05, 1.5931e-07, 4.32798e-19
1.9595e-05, 1.55509e-07, 4.43387e-19
1.97537e-05, 1.51798e-07, 4.54244e-19
1.99136e-05, 1.48176e-07, 4.6536e-19
2.00748e-05, 1.44641e-07, 4.76749e-19
2.02373e-05, 1.4119e-07, 4.88416e-19
2.04012e-05, 1.37821e-07, 5.00374e-19
2.05663e-05, 1.34533e-07, 5.12616e-19
2.07328e-05, 1.31324e-07, 5.25162e-19
2.09007e-05, 1.28191e-07, 5.38019e-19
2.10699e-05, 1.25133e-07, 5.51186e-19
2.12404e-05, 1.22148e-07, 5.6467e-19
2.14124e-05, 1.19234e-07, 5.78493e-19
2.15857e-05, 1.1639e-07, 5.92647e-19
2.17605e-05, 1.13614e-07, 6.07155e-19
2.19367e-05, 1.10904e-07, 6.22017e-19
2.21143e-05, 1.08258e-07, 6.37241e-19
2.22933e-05, 1.05676e-07, 6.52833e-19
2.24738e-05, 1.03156e-07, 6.68811e-19
2.26557e-05, 1.00696e-07, 6.85175e-19
2.28391e-05, 9.82944e-08, 7.01942e-19
2.3024e-05, 9.59503e-08, 7.1912e-19
2.32104e-05, 9.36622e-08, 7.36719e-19
2.33983e-05, 9.14288e-08, 7.54747e-19
2.35877e-05, 8.92487e-08, 7.73215e-19
2.37787e-05, 8.71206e-08, 7.9214e-19
2.39712e-05, 8.50434e-08, 8.11524e-19
2.41653e-05, 8.30158e-08, 8.31387e-19
2.43609e-05, 8.10366e-08, 8.51728e-19
2.45581e-05, 7.91046e-08, 8.72568e-19
2.47569e-05, 7.72188e-08, 8.93918e-19
2.49574e-05, 7.5378e-08, 9.15801e-19
2.51594e-05, 7.35812e-08, 9.38205e-19
2.53631e-05, 7.18273e-08, 9.61165e-19
2.55684e-05, 7.01153e-08, 9.8468e-19
2.57754e-05, 6.84441e-08, 1.00877e-18
2.59841e-05, 6.68128e-08, 1.03346e-18
2.61944e-05, 6.52205e-08, 1.05874e-18
2.64065e-05, 6.36662e-08, 1.08465e-18
2.66203e-05, 6.21491e-08, 1.11119e-18
2.68358e-05, 6.06681e-08, 1.13838e-18
2.7053e-05, 5.92225e-08, 1.16623e-18
2.72721e-05, 5.78114e-08, 1.19477e-18
2.74928e-05, 5.64341e-08, 1.224e-18
2.77154e-05, 5.50895e-08, 1.25395e-18
2.79398e-05, 5.37771e-08, 1.28463e-18
2.8166e-05, 5.24961e-08, 1.31606e-18
2.8394e-05, 5.12456e-08, 1.34826e-18
2.86239e-05, 5.00249e-08, 1.38125e-18
2.88556e-05, 4.88334e-08, 1.41503e-18
2.90892e-05, 4.76704e-08, 1.44965e-18
2.93247e-05, 4.65351e-08, 1.48512e-18
2.95621e-05, 4.54269e-08, 1.52145e-18
2.98014e-05, 4.43451e-08, 1.55867e-18
3.00427e-05, 4.32892e-08, 1.5968e-18
3.02859e-05, 4.22585e-08, 1.63586e-18
3.05311e-05, 4.12524e-08, 1.67588e-18
3.07783e-05, 4.02703e-08, 1.71689e-18
3.10274e-05, 3.93116e-08, 1.75887e-18
3.12786e-05, 3.83759e-08, 1.8019e-18
3.15318e-05, 3.74624e-08, 1.84597e-18
3.17871e-05, 3.65708e-08, 1.89113e-18
3.20445e-05, 3.57004e-08, 1.9374e-18
3.23039e-05, 3.48508e-08, 1.98479e-18
3.25654e-05, 3.40215e-08, 2.03333e-18
3.2829e-05, 3.3212e-08, 2.08306e-18
3.30948e-05, 3.24218e-08, 2.13401e-18
3.33627e-05, 3.16504e-08, 2.18621e-18
3.36328e-05, 3.08975e-08, 2.23968e-18
3.39051e-05, 3.01625e-08, 2.29446e-18
3.41796e-05, 2.94451e-08, 2.35058e-18
3.44563e-05, 2.87447e-08, 2.40807e-18
3.47352e-05, 2.80611e-08, 2.46695e-18
3.50165e-05, 2.73938e-08, 2.5273e-18
3.52999e-05, 2.67424e-08, 2.58909e-18
3.55857e-05, 2.61066e-08, 2.65241e-18
3.58738e-05, 2.54859e-08, 2.71728e-18
3.61642e-05, 2.48801e-08, 2.78373e-18
3.6457e-05, 2.42887e-08, 2.8518e-18
3.67521e-05, 2.37114e-08, 2.92153e-18
3.70497e-05, 2.31478e-08, 2.99299e-18
3.73496e-05, 2.25978e-08, 3.06616e-18
3.7652e-05, 2.20608e-08, 3.14114e-18
3.79568e-05, 2.15366e-08, 3.21794e-18
3.82641e-05, 2.1025e-08, 3.29663e-18
3.85739e-05, 2.05255e-08, 3.37724e-18
3.88861e-05, 2.0038e-08, 3.45979e-18
3.9201e-05, 1.95621e-08, 3.5444e-18
3.95183e-05, 1.90975e-08, 3.63104e-18
3.98382e-05, 1.8644e-08, 3.71981e-18
4.01608e-05, 1.82014e-08, 3.81077e-18
4.04859e-05, 1.77693e-08, 3.90392e-18
4.08136e-05, 1.73475e-08, 3.99934e-18
4.11441e-05, 1.69357e-08, 4.09714e-18
4.14771e-05, 1.65338e-08, 4.19726e-18
4.18129e-05, 1.61414e-08, 4.29987e-18
4.21514e-05, 1.57584e-08, 4.40497e-18
4.24927e-05, 1.53846e-08, 4.51266e-18
4.28367e-05, 1.50196e-08, 4.62296e-18
4.31835e-05, 1.46634e-08, 4.73595e-18
4.35331e-05, 1.43156e-08, 4.8517e-18
4.38855e-05, 1.39761e-08, 4.97027e-18
4.42408e-05, 1.36448e-08, 5.09175e-18
4.4599e-05, 1.33213e-08, 5.2162e-18
4.496e-05, 1.30055e-08, 5.34365e-18
4.5324e-05, 1.26973e-08, 5.47425e-18
4.56909e-05, 1.23964e-08, 5.60801e-18
4.60608e-05, 1.21026e-08, 5.74505e-18
4.64337e-05, 1.18159e-08, 5.88543e-18
4.68096e-05, 1.1536e-08, 6.02923e-18
4.71886e-05, 1.12628e-08, 6.17656e-18
4.75706e-05, 1.09961e-08, 6.32746e-18
4.79557e-05, 1.07357e-08, 6.48205e-18
4.8344e-05, 1.04816e-08, 6.64044e-18
4.87353e-05, 1.02335e-08, 6.80263e-18
4.91299e-05, 9.99126e-09, 6.96884e-18
4.95276e-05, 9.75483e-09, 7.13906e-18
4.99286e-05, 9.52404e-09, 7.31347e-18
5.03328e-05, 9.29874e-09, 7.49211e-18
5.07403e-05, 9.07881e-09, 7.67512e-18
5.1151e-05, 8.86412e-09, 7.86254e-18
5.15651e-05, 8.65454e-09, 8.05457e-18
5.19826e-05, 8.44995e-09, 8.25131e-18
5.24034e-05, 8.25023e-09, 8.4528e-18
5.28277e-05, 8.05527e-09, 8.65926e-18
5.32553e-05, 7.86495e-09, 8.87068e-18
5.36865e-05, 7.67916e-09, 9.08732e-18
5.41211e-05, 7.49779e-09, 9.30919e-18
5.45593e-05, 7.32074e-09, 9.53652e-18
5.50009e-05, 7.14791e-09, 9.7693e-18
5.54462e-05, 6.97918e-09, 1.00078e-17
5.58951e-05, 6.81448e-09, 1.02522e-17
5.63476e-05, 6.65369e-09, 1.05024e-17
5.68038e-05, 6.49673e-09, 1.07588e-17
5.72636e-05, 6.3435e-09, 1.10214e-17
5.77272e-05, 6.19392e-09, 1.12904e-17
5.81946e-05, 6.04789e-09, 1.1566e-17
5.86657e-05, 5.90535e-09, 1.18483e-17
5.91406e-05, 5.76619e-09, 1.21374e-17
5.96194e-05, 5.63034e-09, 1.24336e-17
6.01021e-05, 5.49772e-09, 1.27371e-17
6.05886e-05, 5.36826e-09, 1.30478e-17
6.10791e-05, 5.24187e-09, 1.33662e-17
6.15736e-05, 5.11849e-09, 1.36923e-17
6.20721e-05, 4.99805e-09, 1.40263e-17
6.25746e-05, 4.88046e-09, 1.43685e-17
6.30812e-05, 4.76568e-09, 1.4719e-17
6.35919e-05, 4.65362e-09, 1.50781e-17
6.41067e-05, 4.54422e-09, 1.54458e-17
6.46257e-05, 4.43742e-09, 1.58225e-17
6.51489e-05, 4.33317e-09, 1.62084e-17
6.56763e-05, 4.23139e-09, 1.66037e-17
6.6208e-05, 4.13202e-09, 1.70085e-17
6.6744e-05, 4.03502e-09, 1.74233e-17
6.72843e-05, 3.94032e-09, 1.7848e-17
6.7829e-05, 3.84787e-09, 1.82831e-17
6.83782e-05, 3.75762e-09, 1.87289e-17
6.89317e-05, 3.66951e-09, 1.91854e-17
6.94898e-05, 3.58349e-09, 1.96531e-17
7.00524e-05, 3.49952e-09, 2.01321e-17
7.06195e-05, 3.41753e-09, 2.06227e-17
7.11912e-05, 3.3375e-09, 2.11253e-17
7.17675e-05, 3.25936e-09, 2.164e-17
7.23485e-05, 3.18308e-09, 2.21672e-17
7.29342e-05, 3.10861e-09, 2.27073e-17
7.35247e-05, 3.0359e-09, 2.32605e-17
7.41199e-05, 2.96492e-09, 2.38271e-17
7.472e-05, 2.89563e-09, 2.44075e-17
7.53249e-05, 2.82797e-09, 2.5002e-17
7.59347e-05, 2.76192e-09, 2.56108e-17
7.65494e-05, 2.69744e-09, 2.62344e-17
7.71692e-05, 2.63449e-09, 2.68733e-17
7.77939e-05, 2.57303e-09, 2.75275e-17
7.84237e-05, 2.51302e-09, 2.81977e-17
7.90586e-05, 2.45444e-09, 2.88841e-17
7.96986e-05, 2.39725e-09, 2.95871e-17
8.03438e-05, 2.34141e-09, 3.03071e-17
8.09943e-05, 2.28689e-09, 3.10447e-17
