f, omegaSens, omegaSW
1e-06, 0.00116723, 4.20139e-30
1.0081e-06, 0.00113933, 4.30432e-30
1.01626e-06, 0.0011121, 4.40969e-30
1.02448e-06, 0.00108552, 4.51756e-30
1.03278e-06, 0.00105958, 4.62825e-30
1.04114e-06, 0.00103426, 4.74156e-30
1.04957e-06, 0.00100954, 4.85767e-30
1.05806e-06, 0.000985415, 4.9765e-30
1.06663e-06, 0.000961864, 5.09841e-30
1.07527e-06, 0.000938877, 5.22331e-30
1.08397e-06, 0.000916439, 5.35113e-30
1.09275e-06, 0.000894537, 5.48221e-30
1.10159e-06, 0.000873158, 5.61634e-30
1.11051e-06, 0.000852291, 5.75388e-30
1.1195e-06, 0.000831922, 5.89475e-30
1.12856e-06, 0.00081204, 6.03903e-30
1.1377e-06, 0.000792633, 6.18695e-30
1.14691e-06, 0.00077369, 6.33843e-30
1.1562e-06, 0.0007552, 6.4937e-30
1.16556e-06, 0.000737151, 6.65269e-30
1.17499e-06, 0.000719534, 6.81547e-30
1.1845e-06, 0.000702338, 6.9823e-30
1.19409e-06, 0.000685553, 7.15327e-30
1.20376e-06, 0.000669169, 7.32847e-30
1.21351e-06, 0.000653177, 7.50799e-30
1.22333e-06, 0.000637566, 7.69174e-30
1.23323e-06, 0.000622329, 7.87999e-30
1.24322e-06, 0.000607456, 8.07305e-30
1.25328e-06, 0.000592939, 8.27061e-30
1.26343e-06, 0.000578768, 8.47319e-30
1.27366e-06, 0.000564936, 8.68068e-30
1.28397e-06, 0.000551435, 8.8932e-30
1.29436e-06, 0.000538256, 9.11085e-30
1.30484e-06, 0.000525393, 9.33394e-30
1.31541e-06, 0.000512836, 9.56262e-30
1.32605e-06, 0.00050058, 9.79655e-30
1.33679e-06, 0.000488617, 1.00365e-29
1.34761e-06, 0.00047694, 1.02822e-29
1.35852e-06, 0.000465541, 1.0534e-29
1.36952e-06, 0.000454415, 1.07919e-29
1.38061e-06, 0.000443555, 1.10562e-29
1.39178e-06, 0.000432955, 1.13267e-29
1.40305e-06, 0.000422608, 1.16041e-29
1.41441e-06, 0.000412508, 1.18883e-29
1.42586e-06, 0.000402649, 1.21793e-29
1.4374e-06, 0.000393027, 1.24775e-29
1.44904e-06, 0.000383634, 1.27831e-29
1.46077e-06, 0.000374465, 1.3096e-29
1.4726e-06, 0.000365516, 1.34168e-29
1.48452e-06, 0.000356781, 1.37452e-29
1.49654e-06, 0.000348254, 1.40818e-29
1.50865e-06, 0.000339931, 1.44264e-29
1.52087e-06, 0.000331807, 1.47798e-29
1.53318e-06, 0.000323877, 1.51416e-29
1.54559e-06, 0.000316137, 1.55123e-29
1.5581e-06, 0.000308582, 1.5892e-29
1.57072e-06, 0.000301207, 1.62813e-29
1.58343e-06, 0.000294009, 1.66798e-29
1.59625e-06, 0.000286982, 1.70882e-29
1.60918e-06, 0.000280124, 1.75068e-29
1.6222e-06, 0.000273429, 1.79352e-29
1.63534e-06, 0.000266894, 1.83746e-29
1.64857e-06, 0.000260516, 1.88242e-29
1.66192e-06, 0.00025429, 1.92852e-29
1.67538e-06, 0.000248213, 1.97576e-29
1.68894e-06, 0.000242281, 2.02412e-29
1.70261e-06, 0.000236491, 2.07367e-29
1.7164e-06, 0.000230839, 2.12446e-29
1.73029e-06, 0.000225322, 2.17646e-29
1.7443e-06, 0.000219937, 2.22975e-29
1.75842e-06, 0.000214681, 2.28434e-29
1.77266e-06, 0.00020955, 2.34029e-29
1.78701e-06, 0.000204542, 2.39759e-29
1.80147e-06, 0.000199654, 2.45626e-29
1.81606e-06, 0.000194883, 2.51643e-29
1.83076e-06, 0.000190225, 2.57803e-29
1.84558e-06, 0.000185679, 2.64114e-29
1.86052e-06, 0.000181242, 2.7058e-29
1.87558e-06, 0.00017691, 2.77204e-29
1.89077e-06, 0.000172682, 2.83994e-29
1.90608e-06, 0.000168555, 2.90949e-29
1.92151e-06, 0.000164527, 2.98072e-29
1.93706e-06, 0.000160595, 3.05367e-29
1.95274e-06, 0.000156757, 3.12843e-29
1.96855e-06, 0.000153011, 3.20504e-29
1.98449e-06, 0.000149354, 3.28352e-29
2.00056e-06, 0.000145785, 3.36394e-29
2.01675e-06, 0.000142301, 3.44627e-29
2.03308e-06, 0.0001389, 3.53067e-29
2.04954e-06, 0.00013558, 3.61712e-29
2.06613e-06, 0.00013234, 3.70567e-29
2.08286e-06, 0.000129177, 3.79642e-29
2.09972e-06, 0.00012609, 3.88936e-29
2.11672e-06, 0.000123077, 3.98459e-29
2.13385e-06, 0.000120135, 4.08211e-29
2.15113e-06, 0.000117264, 4.18209e-29
2.16854e-06, 0.000114462, 4.28446e-29
2.1861e-06, 0.000111727, 4.38938e-29
2.2038e-06, 0.000109056, 4.49687e-29
2.22164e-06, 0.00010645, 4.60696e-29
2.23962e-06, 0.000103906, 4.71972e-29
2.25776e-06, 0.000101423, 4.83534e-29
2.27603e-06, 9.89991e-05, 4.95367e-29
2.29446e-06, 9.66331e-05, 5.07499e-29
2.31303e-06, 9.43237e-05, 5.19921e-29
2.33176e-06, 9.20695e-05, 5.32654e-29
2.35064e-06, 8.98692e-05, 5.45697e-29
2.36967e-06, 8.77215e-05, 5.59058e-29
2.38885e-06, 8.56251e-05, 5.72743e-29
2.40819e-06, 8.35788e-05, 5.86767e-29
2.42769e-06, 8.15814e-05, 6.01137e-29
2.44734e-06, 7.96317e-05, 6.15852e-29
2.46715e-06, 7.77286e-05, 6.30928e-29
2.48713e-06, 7.5871e-05, 6.46381e-29
2.50726e-06, 7.40578e-05, 6.62204e-29
2.52756e-06, 7.2288e-05, 6.78419e-29
2.54802e-06, 7.05604e-05, 6.95027e-29
2.56865e-06, 6.88741e-05, 7.12046e-29
2.58944e-06, 6.72281e-05, 7.29476e-29
2.61041e-06, 6.56215e-05, 7.47342e-29
2.63154e-06, 6.40533e-05, 7.65638e-29
2.65284e-06, 6.25225e-05, 7.8438e-29
2.67432e-06, 6.10283e-05, 8.03588e-29
2.69597e-06, 5.95698e-05, 8.23263e-29
2.7178e-06, 5.81462e-05, 8.43424e-29
2.7398e-06, 5.67566e-05, 8.64072e-29
2.76198e-06, 5.54002e-05, 8.85228e-29
2.78434e-06, 5.40763e-05, 9.06902e-29
2.80688e-06, 5.27839e-05, 9.29105e-29
2.82961e-06, 5.15225e-05, 9.5186e-29
2.85251e-06, 5.02912e-05, 9.75158e-29
2.87561e-06, 4.90893e-05, 9.99041e-29
2.89889e-06, 4.79162e-05, 1.0235e-28
2.92235e-06, 4.67711e-05, 1.04855e-28
2.94601e-06, 4.56533e-05, 1.07423e-28
2.96986e-06, 4.45623e-05, 1.10053e-28
2.99391e-06, 4.34973e-05, 1.12748e-28
3.01814e-06, 4.24578e-05, 1.15508e-28
3.04258e-06, 4.14432e-05, 1.18337e-28
3.06721e-06, 4.04528e-05, 1.21234e-28
3.09204e-06, 3.9486e-05, 1.24202e-28
3.11707e-06, 3.85424e-05, 1.27243e-28
3.14231e-06, 3.76213e-05, 1.30359e-28
3.16775e-06, 3.67222e-05, 1.33551e-28
3.19339e-06, 3.58446e-05, 1.3682e-28
3.21924e-06, 3.4988e-05, 1.40169e-28
3.24531e-06, 3.41519e-05, 1.43603e-28
3.27158e-06, 3.33357e-05, 1.47118e-28
3.29806e-06, 3.25391e-05, 1.50719e-28
3.32476e-06, 3.17614e-05, 1.5441e-28
3.35168e-06, 3.10024e-05, 1.58191e-28
3.37881e-06, 3.02615e-05, 1.62063e-28
3.40617e-06, 2.95383e-05, 1.66032e-28
3.43374e-06, 2.88324e-05, 1.70097e-28
3.46154e-06, 2.81434e-05, 1.74262e-28
3.48957e-06, 2.74708e-05, 1.78529e-28
3.51782e-06, 2.68143e-05, 1.829e-28
3.5463e-06, 2.61735e-05, 1.87379e-28
3.575e-06, 2.5548e-05, 1.91965e-28
3.60395e-06, 2.49375e-05, 1.96666e-28
3.63312e-06, 2.43415e-05, 2.0148e-28
3.66254e-06, 2.37598e-05, 2.06415e-28
3.69219e-06, 2.3192e-05, 2.11468e-28
3.72208e-06, 2.26378e-05, 2.16646e-28
3.75221e-06, 2.20968e-05, 2.2195e-28
3.78259e-06, 2.15687e-05, 2.27385e-28
3.81321e-06, 2.10533e-05, 2.32952e-28
3.84408e-06, 2.05502e-05, 2.38655e-28
3.8752e-06, 2.00591e-05, 2.44498e-28
3.90657e-06, 1.95797e-05, 2.50484e-28
3.9382e-06, 1.91118e-05, 2.56618e-28
3.97008e-06, 1.86551e-05, 2.629e-28
4.00222e-06, 1.82093e-05, 2.69337e-28
4.03462e-06, 1.77741e-05, 2.75932e-28
4.06729e-06, 1.73494e-05, 2.82689e-28
4.10021e-06, 1.69348e-05, 2.89609e-28
4.13341e-06, 1.65301e-05, 2.96701e-28
4.16687e-06, 1.6135e-05, 3.03965e-28
4.2006e-06, 1.57495e-05, 3.11406e-28
4.23461e-06, 1.53731e-05, 3.19032e-28
4.26889e-06, 1.50057e-05, 3.26842e-28
4.30345e-06, 1.46471e-05, 3.34845e-28
4.33829e-06, 1.42971e-05, 3.43043e-28
4.37341e-06, 1.39554e-05, 3.51442e-28
4.40882e-06, 1.36219e-05, 3.60048e-28
4.44451e-06, 1.32964e-05, 3.68863e-28
4.48049e-06, 1.29787e-05, 3.77894e-28
4.51676e-06, 1.26685e-05, 3.87146e-28
4.55333e-06, 1.23658e-05, 3.96626e-28
4.59019e-06, 1.20703e-05, 4.06336e-28
4.62735e-06, 1.17818e-05, 4.16285e-28
4.66481e-06, 1.15003e-05, 4.26477e-28
4.70258e-06, 1.12255e-05, 4.3692e-28
4.74065e-06, 1.09572e-05, 4.47618e-28
4.77903e-06, 1.06954e-05, 4.58577e-28
4.81772e-06, 1.04398e-05, 4.69806e-28
4.85672e-06, 1.01903e-05, 4.81308e-28
4.89604e-06, 9.94679e-06, 4.93092e-28
4.93568e-06, 9.7091e-06, 5.05166e-28
4.97563e-06, 9.47708e-06, 5.17533e-28
5.01592e-06, 9.25061e-06, 5.30207e-28
5.05652e-06, 9.02956e-06, 5.43186e-28
5.09746e-06, 8.81378e-06, 5.56487e-28
5.13873e-06, 8.60316e-06, 5.70113e-28
5.18033e-06, 8.39758e-06, 5.84071e-28
5.22227e-06, 8.19691e-06, 5.98372e-28
5.26454e-06, 8.00103e-06, 6.1302e-28
5.30716e-06, 7.80984e-06, 6.28029e-28
5.35013e-06, 7.62321e-06, 6.43408e-28
5.39344e-06, 7.44104e-06, 6.5916e-28
5.4371e-06, 7.26323e-06, 6.75298e-28
5.48112e-06, 7.08967e-06, 6.91833e-28
5.52549e-06, 6.92025e-06, 7.08771e-28
5.57023e-06, 6.75489e-06, 7.26127e-28
5.61532e-06, 6.59347e-06, 7.43904e-28
5.66078e-06, 6.43592e-06, 7.62118e-28
5.70661e-06, 6.28213e-06, 7.80779e-28
5.75281e-06, 6.13201e-06, 7.99896e-28
5.79938e-06, 5.98548e-06, 8.1948e-28
5.84633e-06, 5.84245e-06, 8.39544e-28
5.89366e-06, 5.70284e-06, 8.60099e-28
5.94137e-06, 5.56657e-06, 8.81157e-28
5.98947e-06, 5.43355e-06, 9.02732e-28
6.03796e-06, 5.30372e-06, 9.24835e-28
6.08684e-06, 5.17698e-06, 9.47478e-28
6.13612e-06, 5.05328e-06, 9.70677e-28
6.1858e-06, 4.93253e-06, 9.94446e-28
6.23588e-06, 4.81466e-06, 1.01879e-27
6.28636e-06, 4.69962e-06, 1.04374e-27
6.33725e-06, 4.58732e-06, 1.06929e-27
6.38856e-06, 4.4777e-06, 1.09547e-27
6.44028e-06, 4.37071e-06, 1.1223e-27
6.49241e-06, 4.26627e-06, 1.14977e-27
6.54497e-06, 4.16433e-06, 1.17792e-27
6.59796e-06, 4.06482e-06, 1.20676e-27
6.65138e-06, 3.9677e-06, 1.23631e-27
6.70522e-06, 3.87289e-06, 1.26658e-27
6.75951e-06, 3.78035e-06, 1.29759e-27
6.81423e-06, 3.69002e-06, 1.32936e-27
6.86939e-06, 3.60185e-06, 1.36191e-27
6.92501e-06, 3.51578e-06, 1.39526e-27
6.98107e-06, 3.43178e-06, 1.42942e-27
7.03759e-06, 3.34978e-06, 1.46442e-27
7.09456e-06, 3.26974e-06, 1.50027e-27
7.152e-06, 3.19161e-06, 1.53701e-27
7.2099e-06, 3.11535e-06, 1.57464e-27
7.26826e-06, 3.04091e-06, 1.61319e-27
7.32711e-06, 2.96825e-06, 1.65269e-27
7.38642e-06, 2.89733e-06, 1.69315e-27
7.44622e-06, 2.8281e-06, 1.73461e-27
7.5065e-06, 2.76053e-06, 1.77708e-27
7.56727e-06, 2.69457e-06, 1.82059e-27
7.62854e-06, 2.63019e-06, 1.86517e-27
7.69029e-06, 2.56735e-06, 1.91083e-27
7.75255e-06, 2.506e-06, 1.95761e-27
7.81531e-06, 2.44613e-06, 2.00554e-27
7.87858e-06, 2.38768e-06, 2.05465e-27
7.94237e-06, 2.33063e-06, 2.10496e-27
8.00667e-06, 2.27495e-06, 2.1565e-27
8.07149e-06, 2.22059e-06, 2.2093e-27
8.13683e-06, 2.16754e-06, 2.26339e-27
8.2027e-06, 2.11575e-06, 2.3188e-27
8.26911e-06, 2.0652e-06, 2.37558e-27
8.33605e-06, 2.01586e-06, 2.43374e-27
8.40354e-06, 1.96769e-06, 2.49333e-27
8.47157e-06, 1.92068e-06, 2.55438e-27
8.54015e-06, 1.87479e-06, 2.61692e-27
8.60929e-06, 1.83e-06, 2.68099e-27
8.67899e-06, 1.78628e-06, 2.74664e-27
8.74925e-06, 1.7436e-06, 2.81388e-27
8.82008e-06, 1.70195e-06, 2.88278e-27
8.89149e-06, 1.66128e-06, 2.95336e-27
8.96347e-06, 1.62159e-06, 3.02567e-27
9.03604e-06, 1.58285e-06, 3.09976e-27
9.10919e-06, 1.54504e-06, 3.17565e-27
9.18293e-06, 1.50812e-06, 3.2534e-27
9.25728e-06, 1.47209e-06, 3.33306e-27
9.33222e-06, 1.43693e-06, 3.41467e-27
9.40777e-06, 1.4026e-06, 3.49827e-27
9.48393e-06, 1.36909e-06, 3.58392e-27
9.56071e-06, 1.33638e-06, 3.67167e-27
9.63811e-06, 1.30445e-06, 3.76157e-27
9.71614e-06, 1.27329e-06, 3.85367e-27
9.7948e-06, 1.24287e-06, 3.94803e-27
9.87409e-06, 1.21318e-06, 4.04468e-27
9.95403e-06, 1.1842e-06, 4.14372e-27
1.00346e-05, 1.15591e-06, 4.24516e-27
1.01159e-05, 1.1283e-06, 4.34918e-27
1.01977e-05, 1.10134e-06, 4.45554e-27
1.02803e-05, 1.07503e-06, 4.56468e-27
1.03635e-05, 1.04935e-06, 4.67641e-27
1.04474e-05, 1.02428e-06, 4.79091e-27
1.0532e-05, 9.99816e-07, 4.90824e-27
1.06173e-05, 9.75932e-07, 5.02847e-27
1.07032e-05, 9.52619e-07, 5.15151e-27
1.07899e-05, 9.29863e-07, 5.27771e-27
1.08772e-05, 9.07651e-07, 5.40686e-27
1.09653e-05, 8.8597e-07, 5.5393e-27
1.10541e-05, 8.64807e-07, 5.67497e-27
1.11435e-05, 8.44149e-07, 5.81378e-27
1.12338e-05, 8.23985e-07, 5.95626e-27
1.13247e-05, 8.04303e-07, 6.10202e-27
1.14164e-05, 7.85091e-07, 6.25145e-27
1.15088e-05, 7.66339e-07, 6.40447e-27
1.1602e-05, 7.48034e-07, 6.56133e-27
1.16959e-05, 7.30167e-07, 6.72194e-27
1.17906e-05, 7.12726e-07, 6.88654e-27
1.1886e-05, 6.95703e-07, 7.05506e-27
1.19823e-05, 6.79086e-07, 7.22793e-27
1.20793e-05, 6.62866e-07, 7.40489e-27
1.21771e-05, 6.47034e-07, 7.58621e-27
1.22757e-05, 6.3158e-07, 7.77199e-27
1.2375e-05, 6.16495e-07, 7.96213e-27
1.24752e-05, 6.01771e-07, 8.1571e-27
1.25762e-05, 5.87398e-07, 8.35683e-27
1.2678e-05, 5.73369e-07, 8.56142e-27
1.27807e-05, 5.59675e-07, 8.77117e-27
1.28841e-05, 5.46309e-07, 8.98578e-27
1.29884e-05, 5.33261e-07, 9.20577e-27
1.30936e-05, 5.20526e-07, 9.43128e-27
1.31996e-05, 5.08095e-07, 9.66219e-27
1.33064e-05, 4.95961e-07, 9.89863e-27
1.34142e-05, 4.84116e-07, 1.01412e-26
1.35228e-05, 4.72555e-07, 1.03895e-26
1.36322e-05, 4.6127e-07, 1.06437e-26
1.37426e-05, 4.50255e-07, 1.09044e-26
1.38539e-05, 4.39502e-07, 1.11714e-26
1.3966e-05, 4.29007e-07, 1.14448e-26
1.40791e-05, 4.18762e-07, 1.17251e-26
1.41931e-05, 4.08763e-07, 1.20123e-26
1.4308e-05, 3.99002e-07, 1.23064e-26
1.44238e-05, 3.89474e-07, 1.26076e-26
1.45406e-05, 3.80174e-07, 1.29164e-26
1.46583e-05, 3.71096e-07, 1.32326e-26
1.47769e-05, 3.62235e-07, 1.35564e-26
1.48966e-05, 3.53586e-07, 1.38885e-26
1.50172e-05, 3.45144e-07, 1.42285e-26
1.51388e-05, 3.36903e-07, 1.4577e-26
1.52613e-05, 3.28859e-07, 1.49337e-26
1.53849e-05, 3.21007e-07, 1.52995e-26
1.55094e-05, 3.13343e-07, 1.56739e-26
1.5635e-05, 3.05861e-07, 1.60578e-26
1.57615e-05, 2.98559e-07, 1.64508e-26
1.58891e-05, 2.91431e-07, 1.68535e-26
1.60178e-05, 2.84474e-07, 1.72664e-26
1.61475e-05, 2.77682e-07, 1.76892e-26
1.62782e-05, 2.71053e-07, 1.81223e-26
1.641e-05, 2.64582e-07, 1.8566e-26
1.65428e-05, 2.58266e-07, 1.90204e-26
1.66767e-05, 2.52101e-07, 1.9486e-26
1.68117e-05, 2.46083e-07, 1.99631e-26
1.69478e-05, 2.40208e-07, 2.04519e-26
1.70851e-05, 2.34474e-07, 2.0953e-26
1.72234e-05, 2.28878e-07, 2.14659e-26
1.73628e-05, 2.23414e-07, 2.19914e-26
1.75034e-05, 2.18082e-07, 2.253e-26
1.76451e-05, 2.12876e-07, 2.30816e-26
1.77879e-05, 2.07795e-07, 2.36465e-26
1.79319e-05, 2.02836e-07, 2.42255e-26
1.80771e-05, 1.97995e-07, 2.48187e-26
1.82234e-05, 1.93269e-07, 2.54262e-26
1.8371e-05, 1.88657e-07, 2.6049e-26
1.85197e-05, 1.84154e-07, 2.66867e-26
1.86696e-05, 1.79759e-07, 2.734e-26
1.88208e-05, 1.75469e-07, 2.80096e-26
1.89731e-05, 1.71282e-07, 2.86951e-26
1.91267e-05, 1.67195e-07, 2.93977e-26
1.92816e-05, 1.63205e-07, 3.01177e-26
1.94377e-05, 1.5931e-07, 3.08552e-26
1.9595e-05, 1.55509e-07, 3.16103e-26
1.97537e-05, 1.51798e-07, 3.23846e-26
1.99136e-05, 1.48176e-07, 3.31774e-26
2.00748e-05, 1.44641e-07, 3.39897e-26
2.02373e-05, 1.4119e-07, 3.48218e-26
2.04012e-05, 1.37821e-07, 3.56747e-26
2.05663e-05, 1.34533e-07, 3.65478e-26
2.07328e-05, 1.31324e-07, 3.74427e-26
2.09007e-05, 1.28191e-07, 3.83597e-26
2.10699e-05, 1.25133e-07, 3.92989e-26
2.12404e-05, 1.22148e-07, 4.02607e-26
2.14124e-05, 1.19234e-07, 4.12467e-26
2.15857e-05, 1.1639e-07, 4.22563e-26
2.17605e-05, 1.13614e-07, 4.32912e-26
2.19367e-05, 1.10904e-07, 4.43514e-26
2.21143e-05, 1.08258e-07, 4.54373e-26
2.22933e-05, 1.05676e-07, 4.65496e-26
2.24738e-05, 1.03156e-07, 4.76895e-26
2.26557e-05, 1.00696e-07, 4.88569e-26
2.28391e-05, 9.82944e-08, 5.0053e-26
2.3024e-05, 9.59503e-08, 5.12785e-26
2.32104e-05, 9.36622e-08, 5.25341e-26
2.33983e-05, 9.14288e-08, 5.38203e-26
2.35877e-05, 8.92487e-08, 5.51379e-26
2.37787e-05, 8.71206e-08, 5.64882e-26
2.39712e-05, 8.50434e-08, 5.78712e-26
2.41653e-05, 8.30158e-08, 5.92884e-26
2.43609e-05, 8.10366e-08, 6.07398e-26
2.45581e-05, 7.91046e-08, 6.22268e-26
2.47569e-05, 7.72188e-08, 6.37503e-26
2.49574e-05, 7.5378e-08, 6.53117e-26
2.51594e-05, 7.35812e-08, 6.69105e-26
2.53631e-05, 7.18273e-08, 6.85488e-26
2.55684e-05, 7.01153e-08, 7.02269e-26
2.57754e-05, 6.84441e-08, 7.19465e-26
2.59841e-05, 6.68128e-08, 7.37083e-26
2.61944e-05, 6.52205e-08, 7.55124e-26
2.64065e-05, 6.36662e-08, 7.73616e-26
2.66203e-05, 6.21491e-08, 7.9256e-26
2.68358e-05, 6.06681e-08, 8.11964e-26
2.7053e-05, 5.92225e-08, 8.31839e-26
2.72721e-05, 5.78114e-08, 8.52214e-26
2.74928e-05, 5.64341e-08, 8.73072e-26
2.77154e-05, 5.50895e-08, 8.94451e-26
2.79398e-05, 5.37771e-08, 9.16353e-26
2.8166e-05, 5.24961e-08, 9.3879e-26
2.8394e-05, 5.12456e-08, 9.61773e-26
2.86239e-05, 5.00249e-08, 9.85325e-26
2.88556e-05, 4.88334e-08, 1.00945e-25
2.90892e-05, 4.76704e-08, 1.03416e-25
2.93247e-05, 4.65351e-08, 1.05948e-25
2.95621e-05, 4.54269e-08, 1.08542e-25
2.98014e-05, 4.43451e-08, 1.112e-25
3.00427e-05, 4.32892e-08, 1.13923e-25
3.02859e-05, 4.22585e-08, 1.16712e-25
3.05311e-05, 4.12524e-08, 1.19569e-25
3.07783e-05, 4.02703e-08, 1.22497e-25
3.10274e-05, 3.93116e-08, 1.25496e-25
3.12786e-05, 3.83759e-08, 1.28569e-25
3.15318e-05, 3.74624e-08, 1.31716e-25
3.17871e-05, 3.65708e-08, 1.34942e-25
3.20445e-05, 3.57004e-08, 1.38246e-25
3.23039e-05, 3.48508e-08, 1.41631e-25
3.25654e-05, 3.40215e-08, 1.45098e-25
3.2829e-05, 3.3212e-08, 1.4865e-25
3.30948e-05, 3.24218e-08, 1.5229e-25
3.33627e-05, 3.16504e-08, 1.56019e-25
3.36328e-05, 3.08975e-08, 1.59839e-25
3.39051e-05, 3.01625e-08, 1.63753e-25
3.41796e-05, 2.94451e-08, 1.67762e-25
3.44563e-05, 2.87447e-08, 1.71869e-25
3.47352e-05, 2.80611e-08, 1.76077e-25
3.50165e-05, 2.73938e-08, 1.80389e-25
3.52999e-05, 2.67424e-08, 1.84805e-25
3.55857e-05, 2.61066e-08, 1.8933e-25
3.58738e-05, 2.54859e-08, 1.93966e-25
3.61642e-05, 2.48801e-08, 1.98714e-25
3.6457e-05, 2.42887e-08, 2.0358e-25
3.67521e-05, 2.37114e-08, 2.08564e-25
3.70497e-05, 2.31478e-08, 2.13672e-25
3.73496e-05, 2.25978e-08, 2.18902e-25
3.7652e-05, 2.20608e-08, 2.24263e-25
3.79568e-05, 2.15366e-08, 2.29753e-25
3.82641e-05, 2.1025e-08, 2.35379e-25
3.85739e-05, 2.05255e-08, 2.41142e-25
3.88861e-05, 2.0038e-08, 2.47045e-25
3.9201e-05, 1.95621e-08, 2.53095e-25
3.95183e-05, 1.90975e-08, 2.59291e-25
3.98382e-05, 1.8644e-08, 2.65639e-25
4.01608e-05, 1.82014e-08, 2.72145e-25
4.04859e-05, 1.77693e-08, 2.78807e-25
4.08136e-05, 1.73475e-08, 2.85632e-25
4.11441e-05, 1.69357e-08, 2.92628e-25
4.14771e-05, 1.65338e-08, 2.9979e-25
4.18129e-05, 1.61414e-08, 3.07131e-25
4.21514e-05, 1.57584e-08, 3.14651e-25
4.24927e-05, 1.53846e-08, 3.22356e-25
4.28367e-05, 1.50196e-08, 3.30248e-25
4.31835e-05, 1.46634e-08, 3.38334e-25
4.35331e-05, 1.43156e-08, 3.46618e-25
4.38855e-05, 1.39761e-08, 3.55104e-25
4.42408e-05, 1.36448e-08, 3.63799e-25
4.4599e-05, 1.33213e-08, 3.72707e-25
4.496e-05, 1.30055e-08, 3.81831e-25
4.5324e-05, 1.26973e-08, 3.9118e-25
4.56909e-05, 1.23964e-08, 4.00757e-25
4.60608e-05, 1.21026e-08, 4.1057e-25
4.64337e-05, 1.18159e-08, 4.20622e-25
4.68096e-05, 1.1536e-08, 4.30921e-25
4.71886e-05, 1.12628e-08, 4.41473e-25
4.75706e-05, 1.09961e-08, 4.52281e-25
4.79557e-05, 1.07357e-08, 4.63354e-25
4.8344e-05, 1.04816e-08, 4.74701e-25
4.87353e-05, 1.02335e-08, 4.86321e-25
4.91299e-05, 9.99126e-09, 4.9823e-25
4.95276e-05, 9.75483e-09, 5.10428e-25
4.99286e-05, 9.52404e-09, 5.22926e-25
5.03328e-05, 9.29874e-09, 5.35729e-25
5.07403e-05, 9.07881e-09, 5.48847e-25
5.1151e-05, 8.86412e-09, 5.62283e-25
5.15651e-05, 8.65454e-09, 5.76049e-25
5.19826e-05, 8.44995e-09, 5.90155e-25
5.24034e-05, 8.25023e-09, 6.04603e-25
5.28277e-05, 8.05527e-09, 6.19409e-25
5.32553e-05, 7.86495e-09, 6.34572e-25
5.36865e-05, 7.67916e-09, 6.50111e-25
5.41211e-05, 7.49779e-09, 6.66027e-25
5.45593e-05, 7.32074e-09, 6.82336e-25
5.50009e-05, 7.14791e-09, 6.99039e-25
5.54462e-05, 6.97918e-09, 7.16156e-25
5.58951e-05, 6.81448e-09, 7.33691e-25
5.63476e-05, 6.65369e-09, 7.51654e-25
5.68038e-05, 6.49673e-09, 7.70059e-25
5.72636e-05, 6.3435e-09, 7.88911e-25
5.77272e-05, 6.19392e-09, 8.08227e-25
5.81946e-05, 6.04789e-09, 8.28018e-25
5.86657e-05, 5.90535e-09, 8.48291e-25
5.91406e-05, 5.76619e-09, 8.69058e-25
5.96194e-05, 5.63034e-09, 8.90337e-25
6.01021e-05, 5.49772e-09, 9.12138e-25
6.05886e-05, 5.36826e-09, 9.34468e-25
6.10791e-05, 5.24187e-09, 9.57347e-25
6.15736e-05, 5.11849e-09, 9.80788e-25
6.20721e-05, 4.99805e-09, 1.0048e-24
6.25746e-05, 4.88046e-09, 1.0294e-24
6.30812e-05, 4.76568e-09, 1.05461e-24
6.35919e-05, 4.65362e-09, 1.08043e-24
6.41067e-05, 4.54422e-09, 1.10688e-24
6.46257e-05, 4.43742e-09, 1.13398e-24
6.51489e-05, 4.33317e-09, 1.16175e-24
6.56763e-05, 4.23139e-09, 1.19019e-24
6.6208e-05, 4.13202e-09, 1.21933e-24
6.6744e-05, 4.03502e-09, 1.24919e-24
6.72843e-05, 3.94032e-09, 1.27977e-24
6.7829e-05, 3.84787e-09, 1.31111e-24
6.83782e-05, 3.75762e-09, 1.34321e-24
6.89317e-05, 3.66951e-09, 1.37609e-24
6.94898e-05, 3.58349e-09, 1.40979e-24
7.00524e-05, 3.49952e-09, 1.44431e-24
7.06195e-05, 3.41753e-09, 1.47967e-24
7.11912e-05, 3.3375e-09, 1.5159e-24
7.17675e-05, 3.25936e-09, 1.55301e-24
7.23485e-05, 3.18308e-09, 1.59103e-24
7.29342e-05, 3.10861e-09, 1.62999e-24
7.35247e-05, 3.0359e-09, 1.6699e-24
7.41199e-05, 2.96492e-09, 1.71078e-24
7.472e-05, 2.89563e-09, 1.75268e-24
7.53249e-05, 2.82797e-09, 1.79559e-24
7.59347e-05, 2.76192e-09, 1.83955e-24
7.65494e-05, 2.69744e-09, 1.88459e-24
7.71692e-05, 2.63449e-09, 1.93073e-24
7.77939e-05, 2.57303e-09, 1.978e-24
7.84237e-05, 2.51302e-09, 2.02643e-24
7.90586e-05, 2.45444e-09, 2.07605e-24
7.96986e-05, 2.39725e-09, 2.12688e-24
8.03438e-05, 2.34141e-09, 2.17895e-24
8.09943e-05, 2.28689e-09, 2.23231e-24
