f, omegaSens, omegaSW
1e-06, 0.00116723, 4.78411e-30
1.0081e-06, 0.00113933, 4.90131e-30
1.01626e-06, 0.0011121, 5.0213e-30
1.02448e-06, 0.00108552, 5.14413e-30
1.03278e-06, 0.00105958, 5.27017e-30
1.04114e-06, 0.00103426, 5.39919e-30
1.04957e-06, 0.00100954, 5.53141e-30
1.05806e-06, 0.000985415, 5.66673e-30
1.06663e-06, 0.000961864, 5.80554e-30
1.07527e-06, 0.000938877, 5.94777e-30
1.08397e-06, 0.000916439, 6.09331e-30
1.09275e-06, 0.000894537, 6.24258e-30
1.10159e-06, 0.000873158, 6.39531e-30
1.11051e-06, 0.000852291, 6.55192e-30
1.1195e-06, 0.000831922, 6.71234e-30
1.12856e-06, 0.00081204, 6.87663e-30
1.1377e-06, 0.000792633, 7.04506e-30
1.14691e-06, 0.00077369, 7.21754e-30
1.1562e-06, 0.0007552, 7.39436e-30
1.16556e-06, 0.000737151, 7.5754e-30
1.17499e-06, 0.000719534, 7.76075e-30
1.1845e-06, 0.000702338, 7.95072e-30
1.19409e-06, 0.000685553, 8.1454e-30
1.20376e-06, 0.000669169, 8.3449e-30
1.21351e-06, 0.000653177, 8.54932e-30
1.22333e-06, 0.000637566, 8.75855e-30
1.23323e-06, 0.000622329, 8.97292e-30
1.24322e-06, 0.000607456, 9.19275e-30
1.25328e-06, 0.000592939, 9.41772e-30
1.26343e-06, 0.000578768, 9.64839e-30
1.27366e-06, 0.000564936, 9.88467e-30
1.28397e-06, 0.000551435, 1.01267e-29
1.29436e-06, 0.000538256, 1.03745e-29
1.30484e-06, 0.000525393, 1.06285e-29
1.31541e-06, 0.000512836, 1.08889e-29
1.32605e-06, 0.00050058, 1.11553e-29
1.33679e-06, 0.000488617, 1.14285e-29
1.34761e-06, 0.00047694, 1.17083e-29
1.35852e-06, 0.000465541, 1.1995e-29
1.36952e-06, 0.000454415, 1.22887e-29
1.38061e-06, 0.000443555, 1.25897e-29
1.39178e-06, 0.000432955, 1.28977e-29
1.40305e-06, 0.000422608, 1.32136e-29
1.41441e-06, 0.000412508, 1.35372e-29
1.42586e-06, 0.000402649, 1.38686e-29
1.4374e-06, 0.000393027, 1.4208e-29
1.44904e-06, 0.000383634, 1.4556e-29
1.46077e-06, 0.000374465, 1.49124e-29
1.4726e-06, 0.000365516, 1.52776e-29
1.48452e-06, 0.000356781, 1.56516e-29
1.49654e-06, 0.000348254, 1.60349e-29
1.50865e-06, 0.000339931, 1.64273e-29
1.52087e-06, 0.000331807, 1.68298e-29
1.53318e-06, 0.000323877, 1.72417e-29
1.54559e-06, 0.000316137, 1.76638e-29
1.5581e-06, 0.000308582, 1.80962e-29
1.57072e-06, 0.000301207, 1.85395e-29
1.58343e-06, 0.000294009, 1.89932e-29
1.59625e-06, 0.000286982, 1.94583e-29
1.60918e-06, 0.000280124, 1.9935e-29
1.6222e-06, 0.000273429, 2.04228e-29
1.63534e-06, 0.000266894, 2.09231e-29
1.64857e-06, 0.000260516, 2.1435e-29
1.66192e-06, 0.00025429, 2.196e-29
1.67538e-06, 0.000248213, 2.24979e-29
1.68894e-06, 0.000242281, 2.30486e-29
1.70261e-06, 0.000236491, 2.36128e-29
1.7164e-06, 0.000230839, 2.41912e-29
1.73029e-06, 0.000225322, 2.47832e-29
1.7443e-06, 0.000219937, 2.53901e-29
1.75842e-06, 0.000214681, 2.60117e-29
1.77266e-06, 0.00020955, 2.66488e-29
1.78701e-06, 0.000204542, 2.73012e-29
1.80147e-06, 0.000199654, 2.79694e-29
1.81606e-06, 0.000194883, 2.86544e-29
1.83076e-06, 0.000190225, 2.93559e-29
1.84558e-06, 0.000185679, 3.00746e-29
1.86052e-06, 0.000181242, 3.08109e-29
1.87558e-06, 0.00017691, 3.15652e-29
1.89077e-06, 0.000172682, 3.23383e-29
1.90608e-06, 0.000168555, 3.31303e-29
1.92151e-06, 0.000164527, 3.39414e-29
1.93706e-06, 0.000160595, 3.47721e-29
1.95274e-06, 0.000156757, 3.56233e-29
1.96855e-06, 0.000153011, 3.64956e-29
1.98449e-06, 0.000149354, 3.73894e-29
2.00056e-06, 0.000145785, 3.83051e-29
2.01675e-06, 0.000142301, 3.92426e-29
2.03308e-06, 0.0001389, 4.02036e-29
2.04954e-06, 0.00013558, 4.1188e-29
2.06613e-06, 0.00013234, 4.21963e-29
2.08286e-06, 0.000129177, 4.32296e-29
2.09972e-06, 0.00012609, 4.4288e-29
2.11672e-06, 0.000123077, 4.53724e-29
2.13385e-06, 0.000120135, 4.64829e-29
2.15113e-06, 0.000117264, 4.76213e-29
2.16854e-06, 0.000114462, 4.8787e-29
2.1861e-06, 0.000111727, 4.99818e-29
2.2038e-06, 0.000109056, 5.12057e-29
2.22164e-06, 0.00010645, 5.24593e-29
2.23962e-06, 0.000103906, 5.37433e-29
2.25776e-06, 0.000101423, 5.50598e-29
2.27603e-06, 9.89991e-05, 5.64073e-29
2.29446e-06, 9.66331e-05, 5.77887e-29
2.31303e-06, 9.43237e-05, 5.92032e-29
2.33176e-06, 9.20695e-05, 6.06531e-29
2.35064e-06, 8.98692e-05, 6.21384e-29
2.36967e-06, 8.77215e-05, 6.36598e-29
2.38885e-06, 8.56251e-05, 6.52181e-29
2.40819e-06, 8.35788e-05, 6.6815e-29
2.42769e-06, 8.15814e-05, 6.84512e-29
2.44734e-06, 7.96317e-05, 7.01269e-29
2.46715e-06, 7.77286e-05, 7.18436e-29
2.48713e-06, 7.5871e-05, 7.36032e-29
2.50726e-06, 7.40578e-05, 7.54049e-29
2.52756e-06, 7.2288e-05, 7.72513e-29
2.54802e-06, 7.05604e-05, 7.91425e-29
2.56865e-06, 6.88741e-05, 8.10805e-29
2.58944e-06, 6.72281e-05, 8.30652e-29
2.61041e-06, 6.56215e-05, 8.50996e-29
2.63154e-06, 6.40533e-05, 8.71829e-29
2.65284e-06, 6.25225e-05, 8.93171e-29
2.67432e-06, 6.10283e-05, 9.15043e-29
2.69597e-06, 5.95698e-05, 9.37447e-29
2.7178e-06, 5.81462e-05, 9.60404e-29
2.7398e-06, 5.67566e-05, 9.83916e-29
2.76198e-06, 5.54002e-05, 1.00801e-28
2.78434e-06, 5.40763e-05, 1.03269e-28
2.80688e-06, 5.27839e-05, 1.05797e-28
2.82961e-06, 5.15225e-05, 1.08388e-28
2.85251e-06, 5.02912e-05, 1.11041e-28
2.87561e-06, 4.90893e-05, 1.1376e-28
2.89889e-06, 4.79162e-05, 1.16546e-28
2.92235e-06, 4.67711e-05, 1.19398e-28
2.94601e-06, 4.56533e-05, 1.22322e-28
2.96986e-06, 4.45623e-05, 1.25317e-28
2.99391e-06, 4.34973e-05, 1.28386e-28
3.01814e-06, 4.24578e-05, 1.31528e-28
3.04258e-06, 4.14432e-05, 1.3475e-28
3.06721e-06, 4.04528e-05, 1.38049e-28
3.09204e-06, 3.9486e-05, 1.41428e-28
3.11707e-06, 3.85424e-05, 1.44891e-28
3.14231e-06, 3.76213e-05, 1.48439e-28
3.16775e-06, 3.67222e-05, 1.52074e-28
3.19339e-06, 3.58446e-05, 1.55796e-28
3.21924e-06, 3.4988e-05, 1.59611e-28
3.24531e-06, 3.41519e-05, 1.6352e-28
3.27158e-06, 3.33357e-05, 1.67523e-28
3.29806e-06, 3.25391e-05, 1.71624e-28
3.32476e-06, 3.17614e-05, 1.75826e-28
3.35168e-06, 3.10024e-05, 1.80131e-28
3.37881e-06, 3.02615e-05, 1.84541e-28
3.40617e-06, 2.95383e-05, 1.8906e-28
3.43374e-06, 2.88324e-05, 1.93688e-28
3.46154e-06, 2.81434e-05, 1.98431e-28
3.48957e-06, 2.74708e-05, 2.03291e-28
3.51782e-06, 2.68143e-05, 2.08268e-28
3.5463e-06, 2.61735e-05, 2.13367e-28
3.575e-06, 2.5548e-05, 2.1859e-28
3.60395e-06, 2.49375e-05, 2.23943e-28
3.63312e-06, 2.43415e-05, 2.29425e-28
3.66254e-06, 2.37598e-05, 2.35044e-28
3.69219e-06, 2.3192e-05, 2.40798e-28
3.72208e-06, 2.26378e-05, 2.46694e-28
3.75221e-06, 2.20968e-05, 2.52734e-28
3.78259e-06, 2.15687e-05, 2.58922e-28
3.81321e-06, 2.10533e-05, 2.65261e-28
3.84408e-06, 2.05502e-05, 2.71756e-28
3.8752e-06, 2.00591e-05, 2.78409e-28
3.90657e-06, 1.95797e-05, 2.85225e-28
3.9382e-06, 1.91118e-05, 2.9221e-28
3.97008e-06, 1.86551e-05, 2.99364e-28
4.00222e-06, 1.82093e-05, 3.06693e-28
4.03462e-06, 1.77741e-05, 3.14202e-28
4.06729e-06, 1.73494e-05, 3.21897e-28
4.10021e-06, 1.69348e-05, 3.29777e-28
4.13341e-06, 1.65301e-05, 3.37852e-28
4.16687e-06, 1.6135e-05, 3.46124e-28
4.2006e-06, 1.57495e-05, 3.54597e-28
4.23461e-06, 1.53731e-05, 3.6328e-28
4.26889e-06, 1.50057e-05, 3.72174e-28
4.30345e-06, 1.46471e-05, 3.81287e-28
4.33829e-06, 1.42971e-05, 3.90622e-28
4.37341e-06, 1.39554e-05, 4.00186e-28
4.40882e-06, 1.36219e-05, 4.09986e-28
4.44451e-06, 1.32964e-05, 4.20023e-28
4.48049e-06, 1.29787e-05, 4.30307e-28
4.51676e-06, 1.26685e-05, 4.40842e-28
4.55333e-06, 1.23658e-05, 4.51636e-28
4.59019e-06, 1.20703e-05, 4.62694e-28
4.62735e-06, 1.17818e-05, 4.74022e-28
4.66481e-06, 1.15003e-05, 4.85628e-28
4.70258e-06, 1.12255e-05, 4.97519e-28
4.74065e-06, 1.09572e-05, 5.09701e-28
4.77903e-06, 1.06954e-05, 5.22181e-28
4.81772e-06, 1.04398e-05, 5.34966e-28
4.85672e-06, 1.01903e-05, 5.48063e-28
4.89604e-06, 9.94679e-06, 5.61483e-28
4.93568e-06, 9.7091e-06, 5.75231e-28
4.97563e-06, 9.47708e-06, 5.89313e-28
5.01592e-06, 9.25061e-06, 6.03745e-28
5.05652e-06, 9.02956e-06, 6.18524e-28
5.09746e-06, 8.81378e-06, 6.3367e-28
5.13873e-06, 8.60316e-06, 6.49186e-28
5.18033e-06, 8.39758e-06, 6.6508e-28
5.22227e-06, 8.19691e-06, 6.81364e-28
5.26454e-06, 8.00103e-06, 6.98044e-28
5.30716e-06, 7.80984e-06, 7.15135e-28
5.35013e-06, 7.62321e-06, 7.32646e-28
5.39344e-06, 7.44104e-06, 7.50583e-28
5.4371e-06, 7.26323e-06, 7.68959e-28
5.48112e-06, 7.08967e-06, 7.87788e-28
5.52549e-06, 6.92025e-06, 8.07075e-28
5.57023e-06, 6.75489e-06, 8.26839e-28
5.61532e-06, 6.59347e-06, 8.47081e-28
5.66078e-06, 6.43592e-06, 8.67821e-28
5.70661e-06, 6.28213e-06, 8.8907e-28
5.75281e-06, 6.13201e-06, 9.10839e-28
5.79938e-06, 5.98548e-06, 9.33139e-28
5.84633e-06, 5.84245e-06, 9.55986e-28
5.89366e-06, 5.70284e-06, 9.79392e-28
5.94137e-06, 5.56657e-06, 1.00337e-27
5.98947e-06, 5.43355e-06, 1.02794e-27
6.03796e-06, 5.30372e-06, 1.05311e-27
6.08684e-06, 5.17698e-06, 1.07889e-27
6.13612e-06, 5.05328e-06, 1.10531e-27
6.1858e-06, 4.93253e-06, 1.13237e-27
6.23588e-06, 4.81466e-06, 1.1601e-27
6.28636e-06, 4.69962e-06, 1.1885e-27
6.33725e-06, 4.58732e-06, 1.2176e-27
6.38856e-06, 4.4777e-06, 1.24741e-27
6.44028e-06, 4.37071e-06, 1.27796e-27
6.49241e-06, 4.26627e-06, 1.30924e-27
6.54497e-06, 4.16433e-06, 1.3413e-27
6.59796e-06, 4.06482e-06, 1.37414e-27
6.65138e-06, 3.9677e-06, 1.40779e-27
6.70522e-06, 3.87289e-06, 1.44225e-27
6.75951e-06, 3.78035e-06, 1.47757e-27
6.81423e-06, 3.69002e-06, 1.51374e-27
6.86939e-06, 3.60185e-06, 1.5508e-27
6.92501e-06, 3.51578e-06, 1.58878e-27
6.98107e-06, 3.43178e-06, 1.62767e-27
7.03759e-06, 3.34978e-06, 1.66753e-27
7.09456e-06, 3.26974e-06, 1.70835e-27
7.152e-06, 3.19161e-06, 1.75018e-27
7.2099e-06, 3.11535e-06, 1.79304e-27
7.26826e-06, 3.04091e-06, 1.83693e-27
7.32711e-06, 2.96825e-06, 1.88191e-27
7.38642e-06, 2.89733e-06, 1.92798e-27
7.44622e-06, 2.8281e-06, 1.97519e-27
7.5065e-06, 2.76053e-06, 2.02355e-27
7.56727e-06, 2.69457e-06, 2.07309e-27
7.62854e-06, 2.63019e-06, 2.12386e-27
7.69029e-06, 2.56735e-06, 2.17585e-27
7.75255e-06, 2.506e-06, 2.22913e-27
7.81531e-06, 2.44613e-06, 2.28371e-27
7.87858e-06, 2.38768e-06, 2.33962e-27
7.94237e-06, 2.33063e-06, 2.39691e-27
8.00667e-06, 2.27495e-06, 2.4556e-27
8.07149e-06, 2.22059e-06, 2.51572e-27
8.13683e-06, 2.16754e-06, 2.57731e-27
8.2027e-06, 2.11575e-06, 2.64041e-27
8.26911e-06, 2.0652e-06, 2.70507e-27
8.33605e-06, 2.01586e-06, 2.77129e-27
8.40354e-06, 1.96769e-06, 2.83915e-27
8.47157e-06, 1.92068e-06, 2.90866e-27
8.54015e-06, 1.87479e-06, 2.97987e-27
8.60929e-06, 1.83e-06, 3.05284e-27
8.67899e-06, 1.78628e-06, 3.12758e-27
8.74925e-06, 1.7436e-06, 3.20416e-27
8.82008e-06, 1.70195e-06, 3.28261e-27
8.89149e-06, 1.66128e-06, 3.36299e-27
8.96347e-06, 1.62159e-06, 3.44532e-27
9.03604e-06, 1.58285e-06, 3.52968e-27
9.10919e-06, 1.54504e-06, 3.6161e-27
9.18293e-06, 1.50812e-06, 3.70463e-27
9.25728e-06, 1.47209e-06, 3.79535e-27
9.33222e-06, 1.43693e-06, 3.88827e-27
9.40777e-06, 1.4026e-06, 3.98347e-27
9.48393e-06, 1.36909e-06, 4.081e-27
9.56071e-06, 1.33638e-06, 4.18092e-27
9.63811e-06, 1.30445e-06, 4.28329e-27
9.71614e-06, 1.27329e-06, 4.38816e-27
9.7948e-06, 1.24287e-06, 4.4956e-27
9.87409e-06, 1.21318e-06, 4.60567e-27
9.95403e-06, 1.1842e-06, 4.71844e-27
1.00346e-05, 1.15591e-06, 4.83394e-27
1.01159e-05, 1.1283e-06, 4.95239e-27
1.01977e-05, 1.10134e-06, 5.07351e-27
1.02803e-05, 1.07503e-06, 5.19779e-27
1.03635e-05, 1.04935e-06, 5.32501e-27
1.04474e-05, 1.02428e-06, 5.45539e-27
1.0532e-05, 9.99816e-07, 5.589e-27
1.06173e-05, 9.75932e-07, 5.7259e-27
1.07032e-05, 9.52619e-07, 5.866e-27
1.07899e-05, 9.29863e-07, 6.00971e-27
1.08772e-05, 9.07651e-07, 6.15677e-27
1.09653e-05, 8.8597e-07, 6.30758e-27
1.10541e-05, 8.64807e-07, 6.46207e-27
1.11435e-05, 8.44149e-07, 6.62013e-27
1.12338e-05, 8.23985e-07, 6.78237e-27
1.13247e-05, 8.04303e-07, 6.94835e-27
1.14164e-05, 7.85091e-07, 7.11851e-27
1.15088e-05, 7.66339e-07, 7.29275e-27
1.1602e-05, 7.48034e-07, 7.47137e-27
1.16959e-05, 7.30167e-07, 7.65424e-27
1.17906e-05, 7.12726e-07, 7.84168e-27
1.1886e-05, 6.95703e-07, 8.03357e-27
1.19823e-05, 6.79086e-07, 8.23042e-27
1.20793e-05, 6.62866e-07, 8.43192e-27
1.21771e-05, 6.47034e-07, 8.63839e-27
1.22757e-05, 6.3158e-07, 8.84994e-27
1.2375e-05, 6.16495e-07, 9.06645e-27
1.24752e-05, 6.01771e-07, 9.28847e-27
1.25762e-05, 5.87398e-07, 9.5159e-27
1.2678e-05, 5.73369e-07, 9.74886e-27
1.27807e-05, 5.59675e-07, 9.9877e-27
1.28841e-05, 5.46309e-07, 1.02321e-26
1.29884e-05, 5.33261e-07, 1.04826e-26
1.30936e-05, 5.20526e-07, 1.07394e-26
1.31996e-05, 5.08095e-07, 1.10023e-26
1.33064e-05, 4.95961e-07, 1.12715e-26
1.34142e-05, 4.84116e-07, 1.15477e-26
1.35228e-05, 4.72555e-07, 1.18305e-26
1.36322e-05, 4.6127e-07, 1.21199e-26
1.37426e-05, 4.50255e-07, 1.24168e-26
1.38539e-05, 4.39502e-07, 1.27209e-26
1.3966e-05, 4.29007e-07, 1.30322e-26
1.40791e-05, 4.18762e-07, 1.33514e-26
1.41931e-05, 4.08763e-07, 1.36783e-26
1.4308e-05, 3.99002e-07, 1.40132e-26
1.44238e-05, 3.89474e-07, 1.43562e-26
1.45406e-05, 3.80174e-07, 1.47078e-26
1.46583e-05, 3.71096e-07, 1.50679e-26
1.47769e-05, 3.62235e-07, 1.54366e-26
1.48966e-05, 3.53586e-07, 1.58148e-26
1.50172e-05, 3.45144e-07, 1.6202e-26
1.51388e-05, 3.36903e-07, 1.65988e-26
1.52613e-05, 3.28859e-07, 1.7005e-26
1.53849e-05, 3.21007e-07, 1.74215e-26
1.55094e-05, 3.13343e-07, 1.78479e-26
1.5635e-05, 3.05861e-07, 1.8285e-26
1.57615e-05, 2.98559e-07, 1.87324e-26
1.58891e-05, 2.91431e-07, 1.91911e-26
1.60178e-05, 2.84474e-07, 1.96612e-26
1.61475e-05, 2.77682e-07, 2.01427e-26
1.62782e-05, 2.71053e-07, 2.06358e-26
1.641e-05, 2.64582e-07, 2.11411e-26
1.65428e-05, 2.58266e-07, 2.16585e-26
1.66767e-05, 2.52101e-07, 2.21887e-26
1.68117e-05, 2.46083e-07, 2.27319e-26
1.69478e-05, 2.40208e-07, 2.32885e-26
1.70851e-05, 2.34474e-07, 2.38591e-26
1.72234e-05, 2.28878e-07, 2.44432e-26
1.73628e-05, 2.23414e-07, 2.50415e-26
1.75034e-05, 2.18082e-07, 2.56548e-26
1.76451e-05, 2.12876e-07, 2.62829e-26
1.77879e-05, 2.07795e-07, 2.69262e-26
1.79319e-05, 2.02836e-07, 2.75855e-26
1.80771e-05, 1.97995e-07, 2.8261e-26
1.82234e-05, 1.93269e-07, 2.89527e-26
1.8371e-05, 1.88657e-07, 2.9662e-26
1.85197e-05, 1.84154e-07, 3.03881e-26
1.86696e-05, 1.79759e-07, 3.1132e-26
1.88208e-05, 1.75469e-07, 3.18945e-26
1.89731e-05, 1.71282e-07, 3.26751e-26
1.91267e-05, 1.67195e-07, 3.34751e-26
1.92816e-05, 1.63205e-07, 3.4295e-26
1.94377e-05, 1.5931e-07, 3.51347e-26
1.9595e-05, 1.55509e-07, 3.59946e-26
1.97537e-05, 1.51798e-07, 3.68762e-26
1.99136e-05, 1.48176e-07, 3.7779e-26
2.00748e-05, 1.44641e-07, 3.87039e-26
2.02373e-05, 1.4119e-07, 3.96515e-26
2.04012e-05, 1.37821e-07, 4.06227e-26
2.05663e-05, 1.34533e-07, 4.16169e-26
2.07328e-05, 1.31324e-07, 4.26359e-26
2.09007e-05, 1.28191e-07, 4.36801e-26
2.10699e-05, 1.25133e-07, 4.47496e-26
2.12404e-05, 1.22148e-07, 4.58447e-26
2.14124e-05, 1.19234e-07, 4.69675e-26
2.15857e-05, 1.1639e-07, 4.81171e-26
2.17605e-05, 1.13614e-07, 4.92956e-26
2.19367e-05, 1.10904e-07, 5.05028e-26
2.21143e-05, 1.08258e-07, 5.17393e-26
2.22933e-05, 1.05676e-07, 5.30059e-26
2.24738e-05, 1.03156e-07, 5.43039e-26
2.26557e-05, 1.00696e-07, 5.56332e-26
2.28391e-05, 9.82944e-08, 5.69952e-26
2.3024e-05, 9.59503e-08, 5.83907e-26
2.32104e-05, 9.36622e-08, 5.98204e-26
2.33983e-05, 9.14288e-08, 6.1285e-26
2.35877e-05, 8.92487e-08, 6.27853e-26
2.37787e-05, 8.71206e-08, 6.43229e-26
2.39712e-05, 8.50434e-08, 6.58978e-26
2.41653e-05, 8.30158e-08, 6.75115e-26
2.43609e-05, 8.10366e-08, 6.91642e-26
2.45581e-05, 7.91046e-08, 7.08575e-26
2.47569e-05, 7.72188e-08, 7.25922e-26
2.49574e-05, 7.5378e-08, 7.43703e-26
2.51594e-05, 7.35812e-08, 7.61907e-26
2.53631e-05, 7.18273e-08, 7.80564e-26
2.55684e-05, 7.01153e-08, 7.99672e-26
2.57754e-05, 6.84441e-08, 8.19252e-26
2.59841e-05, 6.68128e-08, 8.39314e-26
2.61944e-05, 6.52205e-08, 8.59858e-26
2.64065e-05, 6.36662e-08, 8.80915e-26
2.66203e-05, 6.21491e-08, 9.02485e-26
2.68358e-05, 6.06681e-08, 9.24581e-26
2.7053e-05, 5.92225e-08, 9.47213e-26
2.72721e-05, 5.78114e-08, 9.70414e-26
2.74928e-05, 5.64341e-08, 9.94164e-26
2.77154e-05, 5.50895e-08, 1.01851e-25
2.79398e-05, 5.37771e-08, 1.04345e-25
2.8166e-05, 5.24961e-08, 1.069e-25
2.8394e-05, 5.12456e-08, 1.09517e-25
2.86239e-05, 5.00249e-08, 1.12199e-25
2.88556e-05, 4.88334e-08, 1.14945e-25
2.90892e-05, 4.76704e-08, 1.1776e-25
2.93247e-05, 4.65351e-08, 1.20643e-25
2.95621e-05, 4.54269e-08, 1.23597e-25
2.98014e-05, 4.43451e-08, 1.26623e-25
3.00427e-05, 4.32892e-08, 1.29723e-25
3.02859e-05, 4.22585e-08, 1.32899e-25
3.05311e-05, 4.12524e-08, 1.36153e-25
3.07783e-05, 4.02703e-08, 1.39487e-25
3.10274e-05, 3.93116e-08, 1.42902e-25
3.12786e-05, 3.83759e-08, 1.46401e-25
3.15318e-05, 3.74624e-08, 1.49985e-25
3.17871e-05, 3.65708e-08, 1.53658e-25
3.20445e-05, 3.57004e-08, 1.57421e-25
3.23039e-05, 3.48508e-08, 1.61275e-25
3.25654e-05, 3.40215e-08, 1.65223e-25
3.2829e-05, 3.3212e-08, 1.69268e-25
3.30948e-05, 3.24218e-08, 1.73413e-25
3.33627e-05, 3.16504e-08, 1.77658e-25
3.36328e-05, 3.08975e-08, 1.82008e-25
3.39051e-05, 3.01625e-08, 1.86465e-25
3.41796e-05, 2.94451e-08, 1.9103e-25
3.44563e-05, 2.87447e-08, 1.95707e-25
3.47352e-05, 2.80611e-08, 2.00498e-25
3.50165e-05, 2.73938e-08, 2.05409e-25
3.52999e-05, 2.67424e-08, 2.10437e-25
3.55857e-05, 2.61066e-08, 2.1559e-25
3.58738e-05, 2.54859e-08, 2.20868e-25
3.61642e-05, 2.48801e-08, 2.26276e-25
3.6457e-05, 2.42887e-08, 2.31816e-25
3.67521e-05, 2.37114e-08, 2.37491e-25
3.70497e-05, 2.31478e-08, 2.43307e-25
3.73496e-05, 2.25978e-08, 2.49264e-25
3.7652e-05, 2.20608e-08, 2.55367e-25
3.79568e-05, 2.15366e-08, 2.61619e-25
3.82641e-05, 2.1025e-08, 2.68025e-25
3.85739e-05, 2.05255e-08, 2.74588e-25
3.88861e-05, 2.0038e-08, 2.81309e-25
3.9201e-05, 1.95621e-08, 2.88199e-25
3.95183e-05, 1.90975e-08, 2.95254e-25
3.98382e-05, 1.8644e-08, 3.02483e-25
4.01608e-05, 1.82014e-08, 3.0989e-25
4.04859e-05, 1.77693e-08, 3.17477e-25
4.08136e-05, 1.73475e-08, 3.25249e-25
4.11441e-05, 1.69357e-08, 3.33214e-25
4.14771e-05, 1.65338e-08, 3.41371e-25
4.18129e-05, 1.61414e-08, 3.49729e-25
4.21514e-05, 1.57584e-08, 3.58292e-25
4.24927e-05, 1.53846e-08, 3.67066e-25
4.28367e-05, 1.50196e-08, 3.76053e-25
4.31835e-05, 1.46634e-08, 3.85261e-25
4.35331e-05, 1.43156e-08, 3.94693e-25
4.38855e-05, 1.39761e-08, 4.04356e-25
4.42408e-05, 1.36448e-08, 4.14257e-25
4.4599e-05, 1.33213e-08, 4.24401e-25
4.496e-05, 1.30055e-08, 4.3479e-25
4.5324e-05, 1.26973e-08, 4.45436e-25
4.56909e-05, 1.23964e-08, 4.56342e-25
4.60608e-05, 1.21026e-08, 4.67515e-25
4.64337e-05, 1.18159e-08, 4.78962e-25
4.68096e-05, 1.1536e-08, 4.90688e-25
4.71886e-05, 1.12628e-08, 5.02704e-25
4.75706e-05, 1.09961e-08, 5.15011e-25
4.79557e-05, 1.07357e-08, 5.27621e-25
4.8344e-05, 1.04816e-08, 5.40541e-25
4.87353e-05, 1.02335e-08, 5.53773e-25
4.91299e-05, 9.99126e-09, 5.67334e-25
4.95276e-05, 9.75483e-09, 5.81223e-25
4.99286e-05, 9.52404e-09, 5.95455e-25
5.03328e-05, 9.29874e-09, 6.10034e-25
5.07403e-05, 9.07881e-09, 6.24971e-25
5.1151e-05, 8.86412e-09, 6.4027e-25
5.15651e-05, 8.65454e-09, 6.55947e-25
5.19826e-05, 8.44995e-09, 6.72009e-25
5.24034e-05, 8.25023e-09, 6.88461e-25
5.28277e-05, 8.05527e-09, 7.0532e-25
5.32553e-05, 7.86495e-09, 7.22586e-25
5.36865e-05, 7.67916e-09, 7.4028e-25
5.41211e-05, 7.49779e-09, 7.58404e-25
5.45593e-05, 7.32074e-09, 7.76975e-25
5.50009e-05, 7.14791e-09, 7.95995e-25
5.54462e-05, 6.97918e-09, 8.15486e-25
5.58951e-05, 6.81448e-09, 8.35453e-25
5.63476e-05, 6.65369e-09, 8.55908e-25
5.68038e-05, 6.49673e-09, 8.76866e-25
5.72636e-05, 6.3435e-09, 8.98332e-25
5.77272e-05, 6.19392e-09, 9.20327e-25
5.81946e-05, 6.04789e-09, 9.42864e-25
5.86657e-05, 5.90535e-09, 9.65948e-25
5.91406e-05, 5.76619e-09, 9.89596e-25
5.96194e-05, 5.63034e-09, 1.01383e-24
6.01021e-05, 5.49772e-09, 1.03865e-24
6.05886e-05, 5.36826e-09, 1.06408e-24
6.10791e-05, 5.24187e-09, 1.09013e-24
6.15736e-05, 5.11849e-09, 1.11682e-24
6.20721e-05, 4.99805e-09, 1.14417e-24
6.25746e-05, 4.88046e-09, 1.17218e-24
6.30812e-05, 4.76568e-09, 1.20088e-24
6.35919e-05, 4.65362e-09, 1.23029e-24
6.41067e-05, 4.54422e-09, 1.26041e-24
6.46257e-05, 4.43742e-09, 1.29127e-24
6.51489e-05, 4.33317e-09, 1.32288e-24
6.56763e-05, 4.23139e-09, 1.35527e-24
6.6208e-05, 4.13202e-09, 1.38846e-24
6.6744e-05, 4.03502e-09, 1.42245e-24
6.72843e-05, 3.94032e-09, 1.45728e-24
6.7829e-05, 3.84787e-09, 1.49296e-24
6.83782e-05, 3.75762e-09, 1.52951e-24
6.89317e-05, 3.66951e-09, 1.56696e-24
6.94898e-05, 3.58349e-09, 1.60533e-24
7.00524e-05, 3.49952e-09, 1.64464e-24
7.06195e-05, 3.41753e-09, 1.6849e-24
7.11912e-05, 3.3375e-09, 1.72615e-24
7.17675e-05, 3.25936e-09, 1.76841e-24
7.23485e-05, 3.18308e-09, 1.81171e-24
7.29342e-05, 3.10861e-09, 1.85607e-24
7.35247e-05, 3.0359e-09, 1.90152e-24
7.41199e-05, 2.96492e-09, 1.94807e-24
7.472e-05, 2.89563e-09, 1.99577e-24
7.53249e-05, 2.82797e-09, 2.04464e-24
7.59347e-05, 2.76192e-09, 2.0947e-24
7.65494e-05, 2.69744e-09, 2.14598e-24
7.71692e-05, 2.63449e-09, 2.19853e-24
7.77939e-05, 2.57303e-09, 2.25236e-24
7.84237e-05, 2.51302e-09, 2.3075e-24
7.90586e-05, 2.45444e-09, 2.364e-24
7.96986e-05, 2.39725e-09, 2.42188e-24
8.03438e-05, 2.34141e-09, 2.48117e-24
8.09943e-05, 2.28689e-09, 2.54193e-24
