f, omegaSens, omegaSW
1e-06, 0.00116723, 1.46783e-25
1.0081e-06, 0.00113933, 1.50379e-25
1.01626e-06, 0.0011121, 1.5406e-25
1.02448e-06, 0.00108552, 1.57829e-25
1.03278e-06, 0.00105958, 1.61696e-25
1.04114e-06, 0.00103426, 1.65655e-25
1.04957e-06, 0.00100954, 1.69711e-25
1.05806e-06, 0.000985415, 1.73863e-25
1.06663e-06, 0.000961864, 1.78122e-25
1.07527e-06, 0.000938877, 1.82486e-25
1.08397e-06, 0.000916439, 1.86951e-25
1.09275e-06, 0.000894537, 1.91531e-25
1.10159e-06, 0.000873158, 1.96217e-25
1.11051e-06, 0.000852291, 2.01022e-25
1.1195e-06, 0.000831922, 2.05944e-25
1.12856e-06, 0.00081204, 2.10984e-25
1.1377e-06, 0.000792633, 2.16152e-25
1.14691e-06, 0.00077369, 2.21444e-25
1.1562e-06, 0.0007552, 2.26869e-25
1.16556e-06, 0.000737151, 2.32423e-25
1.17499e-06, 0.000719534, 2.3811e-25
1.1845e-06, 0.000702338, 2.43939e-25
1.19409e-06, 0.000685553, 2.49912e-25
1.20376e-06, 0.000669169, 2.56033e-25
1.21351e-06, 0.000653177, 2.62305e-25
1.22333e-06, 0.000637566, 2.68724e-25
1.23323e-06, 0.000622329, 2.75301e-25
1.24322e-06, 0.000607456, 2.82046e-25
1.25328e-06, 0.000592939, 2.88948e-25
1.26343e-06, 0.000578768, 2.96026e-25
1.27366e-06, 0.000564936, 3.03275e-25
1.28397e-06, 0.000551435, 3.107e-25
1.29436e-06, 0.000538256, 3.18303e-25
1.30484e-06, 0.000525393, 3.26098e-25
1.31541e-06, 0.000512836, 3.34087e-25
1.32605e-06, 0.00050058, 3.4226e-25
1.33679e-06, 0.000488617, 3.50643e-25
1.34761e-06, 0.00047694, 3.59227e-25
1.35852e-06, 0.000465541, 3.68022e-25
1.36952e-06, 0.000454415, 3.77034e-25
1.38061e-06, 0.000443555, 3.86268e-25
1.39178e-06, 0.000432955, 3.9572e-25
1.40305e-06, 0.000422608, 4.05411e-25
1.41441e-06, 0.000412508, 4.15338e-25
1.42586e-06, 0.000402649, 4.25507e-25
1.4374e-06, 0.000393027, 4.35922e-25
1.44904e-06, 0.000383634, 4.46598e-25
1.46077e-06, 0.000374465, 4.57532e-25
1.4726e-06, 0.000365516, 4.68738e-25
1.48452e-06, 0.000356781, 4.80213e-25
1.49654e-06, 0.000348254, 4.91973e-25
1.50865e-06, 0.000339931, 5.04013e-25
1.52087e-06, 0.000331807, 5.1636e-25
1.53318e-06, 0.000323877, 5.29e-25
1.54559e-06, 0.000316137, 5.41949e-25
1.5581e-06, 0.000308582, 5.55216e-25
1.57072e-06, 0.000301207, 5.68817e-25
1.58343e-06, 0.000294009, 5.82737e-25
1.59625e-06, 0.000286982, 5.97006e-25
1.60918e-06, 0.000280124, 6.11631e-25
1.6222e-06, 0.000273429, 6.26598e-25
1.63534e-06, 0.000266894, 6.41948e-25
1.64857e-06, 0.000260516, 6.57655e-25
1.66192e-06, 0.00025429, 6.73762e-25
1.67538e-06, 0.000248213, 6.90265e-25
1.68894e-06, 0.000242281, 7.07161e-25
1.70261e-06, 0.000236491, 7.24472e-25
1.7164e-06, 0.000230839, 7.42218e-25
1.73029e-06, 0.000225322, 7.60383e-25
1.7443e-06, 0.000219937, 7.79004e-25
1.75842e-06, 0.000214681, 7.98075e-25
1.77266e-06, 0.00020955, 8.17621e-25
1.78701e-06, 0.000204542, 8.37639e-25
1.80147e-06, 0.000199654, 8.58138e-25
1.81606e-06, 0.000194883, 8.79157e-25
1.83076e-06, 0.000190225, 9.00679e-25
1.84558e-06, 0.000185679, 9.2273e-25
1.86052e-06, 0.000181242, 9.4532e-25
1.87558e-06, 0.00017691, 9.68462e-25
1.89077e-06, 0.000172682, 9.92183e-25
1.90608e-06, 0.000168555, 1.01648e-24
1.92151e-06, 0.000164527, 1.04137e-24
1.93706e-06, 0.000160595, 1.06685e-24
1.95274e-06, 0.000156757, 1.09297e-24
1.96855e-06, 0.000153011, 1.11973e-24
1.98449e-06, 0.000149354, 1.14716e-24
2.00056e-06, 0.000145785, 1.17525e-24
2.01675e-06, 0.000142301, 1.20402e-24
2.03308e-06, 0.0001389, 1.2335e-24
2.04954e-06, 0.00013558, 1.2637e-24
2.06613e-06, 0.00013234, 1.29464e-24
2.08286e-06, 0.000129177, 1.32634e-24
2.09972e-06, 0.00012609, 1.35881e-24
2.11672e-06, 0.000123077, 1.39209e-24
2.13385e-06, 0.000120135, 1.42616e-24
2.15113e-06, 0.000117264, 1.46109e-24
2.16854e-06, 0.000114462, 1.49685e-24
2.1861e-06, 0.000111727, 1.53351e-24
2.2038e-06, 0.000109056, 1.57106e-24
2.22164e-06, 0.00010645, 1.60952e-24
2.23962e-06, 0.000103906, 1.64892e-24
2.25776e-06, 0.000101423, 1.68931e-24
2.27603e-06, 9.89991e-05, 1.73065e-24
2.29446e-06, 9.66331e-05, 1.77303e-24
2.31303e-06, 9.43237e-05, 1.81643e-24
2.33176e-06, 9.20695e-05, 1.86092e-24
2.35064e-06, 8.98692e-05, 1.90649e-24
2.36967e-06, 8.77215e-05, 1.95317e-24
2.38885e-06, 8.56251e-05, 2.00098e-24
2.40819e-06, 8.35788e-05, 2.04997e-24
2.42769e-06, 8.15814e-05, 2.10017e-24
2.44734e-06, 7.96317e-05, 2.15159e-24
2.46715e-06, 7.77286e-05, 2.20426e-24
2.48713e-06, 7.5871e-05, 2.25825e-24
2.50726e-06, 7.40578e-05, 2.31352e-24
2.52756e-06, 7.2288e-05, 2.37017e-24
2.54802e-06, 7.05604e-05, 2.4282e-24
2.56865e-06, 6.88741e-05, 2.48766e-24
2.58944e-06, 6.72281e-05, 2.54855e-24
2.61041e-06, 6.56215e-05, 2.61097e-24
2.63154e-06, 6.40533e-05, 2.67489e-24
2.65284e-06, 6.25225e-05, 2.74037e-24
2.67432e-06, 6.10283e-05, 2.80747e-24
2.69597e-06, 5.95698e-05, 2.87621e-24
2.7178e-06, 5.81462e-05, 2.94665e-24
2.7398e-06, 5.67566e-05, 3.01879e-24
2.76198e-06, 5.54002e-05, 3.0927e-24
2.78434e-06, 5.40763e-05, 3.16842e-24
2.80688e-06, 5.27839e-05, 3.24599e-24
2.82961e-06, 5.15225e-05, 3.32549e-24
2.85251e-06, 5.02912e-05, 3.40688e-24
2.87561e-06, 4.90893e-05, 3.49032e-24
2.89889e-06, 4.79162e-05, 3.57578e-24
2.92235e-06, 4.67711e-05, 3.6633e-24
2.94601e-06, 4.56533e-05, 3.753e-24
2.96986e-06, 4.45623e-05, 3.84489e-24
2.99391e-06, 4.34973e-05, 3.93905e-24
3.01814e-06, 4.24578e-05, 4.03547e-24
3.04258e-06, 4.14432e-05, 4.1343e-24
3.06721e-06, 4.04528e-05, 4.23551e-24
3.09204e-06, 3.9486e-05, 4.33921e-24
3.11707e-06, 3.85424e-05, 4.44545e-24
3.14231e-06, 3.76213e-05, 4.55431e-24
3.16775e-06, 3.67222e-05, 4.66582e-24
3.19339e-06, 3.58446e-05, 4.78004e-24
3.21924e-06, 3.4988e-05, 4.89706e-24
3.24531e-06, 3.41519e-05, 5.017e-24
3.27158e-06, 3.33357e-05, 5.13982e-24
3.29806e-06, 3.25391e-05, 5.26564e-24
3.32476e-06, 3.17614e-05, 5.39456e-24
3.35168e-06, 3.10024e-05, 5.52667e-24
3.37881e-06, 3.02615e-05, 5.66196e-24
3.40617e-06, 2.95383e-05, 5.80062e-24
3.43374e-06, 2.88324e-05, 5.94262e-24
3.46154e-06, 2.81434e-05, 6.08812e-24
3.48957e-06, 2.74708e-05, 6.23722e-24
3.51782e-06, 2.68143e-05, 6.38993e-24
3.5463e-06, 2.61735e-05, 6.54639e-24
3.575e-06, 2.5548e-05, 6.70662e-24
3.60395e-06, 2.49375e-05, 6.87087e-24
3.63312e-06, 2.43415e-05, 7.03906e-24
3.66254e-06, 2.37598e-05, 7.21145e-24
3.69219e-06, 2.3192e-05, 7.38801e-24
3.72208e-06, 2.26378e-05, 7.5689e-24
3.75221e-06, 2.20968e-05, 7.7542e-24
3.78259e-06, 2.15687e-05, 7.94407e-24
3.81321e-06, 2.10533e-05, 8.13856e-24
3.84408e-06, 2.05502e-05, 8.33782e-24
3.8752e-06, 2.00591e-05, 8.54196e-24
3.90657e-06, 1.95797e-05, 8.75109e-24
3.9382e-06, 1.91118e-05, 8.96538e-24
3.97008e-06, 1.86551e-05, 9.18487e-24
4.00222e-06, 1.82093e-05, 9.40975e-24
4.03462e-06, 1.77741e-05, 9.64014e-24
4.06729e-06, 1.73494e-05, 9.87622e-24
4.10021e-06, 1.69348e-05, 1.0118e-23
4.13341e-06, 1.65301e-05, 1.03657e-23
4.16687e-06, 1.6135e-05, 1.06195e-23
4.2006e-06, 1.57495e-05, 1.08795e-23
4.23461e-06, 1.53731e-05, 1.11459e-23
4.26889e-06, 1.50057e-05, 1.14188e-23
4.30345e-06, 1.46471e-05, 1.16984e-23
4.33829e-06, 1.42971e-05, 1.19848e-23
4.37341e-06, 1.39554e-05, 1.22782e-23
4.40882e-06, 1.36219e-05, 1.25789e-23
4.44451e-06, 1.32964e-05, 1.28869e-23
4.48049e-06, 1.29787e-05, 1.32024e-23
4.51676e-06, 1.26685e-05, 1.35256e-23
4.55333e-06, 1.23658e-05, 1.38568e-23
4.59019e-06, 1.20703e-05, 1.4196e-23
4.62735e-06, 1.17818e-05, 1.45436e-23
4.66481e-06, 1.15003e-05, 1.48997e-23
4.70258e-06, 1.12255e-05, 1.52645e-23
4.74065e-06, 1.09572e-05, 1.56383e-23
4.77903e-06, 1.06954e-05, 1.60212e-23
4.81772e-06, 1.04398e-05, 1.64134e-23
4.85672e-06, 1.01903e-05, 1.68153e-23
4.89604e-06, 9.94679e-06, 1.7227e-23
4.93568e-06, 9.7091e-06, 1.76488e-23
4.97563e-06, 9.47708e-06, 1.80809e-23
5.01592e-06, 9.25061e-06, 1.85237e-23
5.05652e-06, 9.02956e-06, 1.89771e-23
5.09746e-06, 8.81378e-06, 1.94418e-23
5.13873e-06, 8.60316e-06, 1.99178e-23
5.18033e-06, 8.39758e-06, 2.04055e-23
5.22227e-06, 8.19691e-06, 2.09051e-23
5.26454e-06, 8.00103e-06, 2.14169e-23
5.30716e-06, 7.80984e-06, 2.19412e-23
5.35013e-06, 7.62321e-06, 2.24785e-23
5.39344e-06, 7.44104e-06, 2.30289e-23
5.4371e-06, 7.26323e-06, 2.35926e-23
5.48112e-06, 7.08967e-06, 2.41703e-23
5.52549e-06, 6.92025e-06, 2.47621e-23
5.57023e-06, 6.75489e-06, 2.53685e-23
5.61532e-06, 6.59347e-06, 2.59895e-23
5.66078e-06, 6.43592e-06, 2.66258e-23
5.70661e-06, 6.28213e-06, 2.72778e-23
5.75281e-06, 6.13201e-06, 2.79457e-23
5.79938e-06, 5.98548e-06, 2.86299e-23
5.84633e-06, 5.84245e-06, 2.93308e-23
5.89366e-06, 5.70284e-06, 3.0049e-23
5.94137e-06, 5.56657e-06, 3.07846e-23
5.98947e-06, 5.43355e-06, 3.15384e-23
6.03796e-06, 5.30372e-06, 3.23106e-23
6.08684e-06, 5.17698e-06, 3.31017e-23
6.13612e-06, 5.05328e-06, 3.39122e-23
6.1858e-06, 4.93253e-06, 3.47426e-23
6.23588e-06, 4.81466e-06, 3.55932e-23
6.28636e-06, 4.69962e-06, 3.64646e-23
6.33725e-06, 4.58732e-06, 3.73574e-23
6.38856e-06, 4.4777e-06, 3.82722e-23
6.44028e-06, 4.37071e-06, 3.92092e-23
6.49241e-06, 4.26627e-06, 4.01691e-23
6.54497e-06, 4.16433e-06, 4.11526e-23
6.59796e-06, 4.06482e-06, 4.21602e-23
6.65138e-06, 3.9677e-06, 4.31926e-23
6.70522e-06, 3.87289e-06, 4.425e-23
6.75951e-06, 3.78035e-06, 4.53335e-23
6.81423e-06, 3.69002e-06, 4.64434e-23
6.86939e-06, 3.60185e-06, 4.75804e-23
6.92501e-06, 3.51578e-06, 4.87456e-23
6.98107e-06, 3.43178e-06, 4.9939e-23
7.03759e-06, 3.34978e-06, 5.11618e-23
7.09456e-06, 3.26974e-06, 5.24143e-23
7.152e-06, 3.19161e-06, 5.36978e-23
7.2099e-06, 3.11535e-06, 5.50125e-23
7.26826e-06, 3.04091e-06, 5.63592e-23
7.32711e-06, 2.96825e-06, 5.77393e-23
7.38642e-06, 2.89733e-06, 5.91528e-23
7.44622e-06, 2.8281e-06, 6.06012e-23
7.5065e-06, 2.76053e-06, 6.20849e-23
7.56727e-06, 2.69457e-06, 6.3605e-23
7.62854e-06, 2.63019e-06, 6.51625e-23
7.69029e-06, 2.56735e-06, 6.67577e-23
7.75255e-06, 2.506e-06, 6.83923e-23
7.81531e-06, 2.44613e-06, 7.00667e-23
7.87858e-06, 2.38768e-06, 7.17822e-23
7.94237e-06, 2.33063e-06, 7.354e-23
8.00667e-06, 2.27495e-06, 7.53406e-23
8.07149e-06, 2.22059e-06, 7.71852e-23
8.13683e-06, 2.16754e-06, 7.90749e-23
8.2027e-06, 2.11575e-06, 8.10109e-23
8.26911e-06, 2.0652e-06, 8.29945e-23
8.33605e-06, 2.01586e-06, 8.50264e-23
8.40354e-06, 1.96769e-06, 8.71083e-23
8.47157e-06, 1.92068e-06, 8.9241e-23
8.54015e-06, 1.87479e-06, 9.14259e-23
8.60929e-06, 1.83e-06, 9.36644e-23
8.67899e-06, 1.78628e-06, 9.59578e-23
8.74925e-06, 1.7436e-06, 9.83071e-23
8.82008e-06, 1.70195e-06, 1.00714e-22
8.89149e-06, 1.66128e-06, 1.0318e-22
8.96347e-06, 1.62159e-06, 1.05706e-22
9.03604e-06, 1.58285e-06, 1.08295e-22
9.10919e-06, 1.54504e-06, 1.10946e-22
9.18293e-06, 1.50812e-06, 1.13662e-22
9.25728e-06, 1.47209e-06, 1.16445e-22
9.33222e-06, 1.43693e-06, 1.19296e-22
9.40777e-06, 1.4026e-06, 1.22217e-22
9.48393e-06, 1.36909e-06, 1.25209e-22
9.56071e-06, 1.33638e-06, 1.28275e-22
9.63811e-06, 1.30445e-06, 1.31416e-22
9.71614e-06, 1.27329e-06, 1.34633e-22
9.7948e-06, 1.24287e-06, 1.3793e-22
9.87409e-06, 1.21318e-06, 1.41307e-22
9.95403e-06, 1.1842e-06, 1.44767e-22
1.00346e-05, 1.15591e-06, 1.4831e-22
1.01159e-05, 1.1283e-06, 1.51944e-22
1.01977e-05, 1.10134e-06, 1.5566e-22
1.02803e-05, 1.07503e-06, 1.59474e-22
1.03635e-05, 1.04935e-06, 1.63377e-22
1.04474e-05, 1.02428e-06, 1.67377e-22
1.0532e-05, 9.99816e-07, 1.71476e-22
1.06173e-05, 9.75932e-07, 1.75676e-22
1.07032e-05, 9.52619e-07, 1.79975e-22
1.07899e-05, 9.29863e-07, 1.84384e-22
1.08772e-05, 9.07651e-07, 1.88896e-22
1.09653e-05, 8.8597e-07, 1.93523e-22
1.10541e-05, 8.64807e-07, 1.98263e-22
1.11435e-05, 8.44149e-07, 2.03112e-22
1.12338e-05, 8.23985e-07, 2.0809e-22
1.13247e-05, 8.04303e-07, 2.13182e-22
1.14164e-05, 7.85091e-07, 2.18403e-22
1.15088e-05, 7.66339e-07, 2.23748e-22
1.1602e-05, 7.48034e-07, 2.29228e-22
1.16959e-05, 7.30167e-07, 2.34839e-22
1.17906e-05, 7.12726e-07, 2.4059e-22
1.1886e-05, 6.95703e-07, 2.46477e-22
1.19823e-05, 6.79086e-07, 2.52517e-22
1.20793e-05, 6.62866e-07, 2.58699e-22
1.21771e-05, 6.47034e-07, 2.65034e-22
1.22757e-05, 6.3158e-07, 2.71524e-22
1.2375e-05, 6.16495e-07, 2.78166e-22
1.24752e-05, 6.01771e-07, 2.84978e-22
1.25762e-05, 5.87398e-07, 2.91956e-22
1.2678e-05, 5.73369e-07, 2.99103e-22
1.27807e-05, 5.59675e-07, 3.06431e-22
1.28841e-05, 5.46309e-07, 3.13928e-22
1.29884e-05, 5.33261e-07, 3.21614e-22
1.30936e-05, 5.20526e-07, 3.29492e-22
1.31996e-05, 5.08095e-07, 3.3756e-22
1.33064e-05, 4.95961e-07, 3.4582e-22
1.34142e-05, 4.84116e-07, 3.54293e-22
1.35228e-05, 4.72555e-07, 3.62967e-22
1.36322e-05, 4.6127e-07, 3.71848e-22
1.37426e-05, 4.50255e-07, 3.80955e-22
1.38539e-05, 4.39502e-07, 3.90286e-22
1.3966e-05, 4.29007e-07, 3.99837e-22
1.40791e-05, 4.18762e-07, 4.0963e-22
1.41931e-05, 4.08763e-07, 4.19661e-22
1.4308e-05, 3.99002e-07, 4.29936e-22
1.44238e-05, 3.89474e-07, 4.40459e-22
1.45406e-05, 3.80174e-07, 4.51246e-22
1.46583e-05, 3.71096e-07, 4.62293e-22
1.47769e-05, 3.62235e-07, 4.73605e-22
1.48966e-05, 3.53586e-07, 4.85207e-22
1.50172e-05, 3.45144e-07, 4.97087e-22
1.51388e-05, 3.36903e-07, 5.0926e-22
1.52613e-05, 3.28859e-07, 5.21723e-22
1.53849e-05, 3.21007e-07, 5.34502e-22
1.55094e-05, 3.13343e-07, 5.47583e-22
1.5635e-05, 3.05861e-07, 5.60994e-22
1.57615e-05, 2.98559e-07, 5.74721e-22
1.58891e-05, 2.91431e-07, 5.88793e-22
1.60178e-05, 2.84474e-07, 6.03216e-22
1.61475e-05, 2.77682e-07, 6.17988e-22
1.62782e-05, 2.71053e-07, 6.33116e-22
1.641e-05, 2.64582e-07, 6.48619e-22
1.65428e-05, 2.58266e-07, 6.64493e-22
1.66767e-05, 2.52101e-07, 6.80759e-22
1.68117e-05, 2.46083e-07, 6.97426e-22
1.69478e-05, 2.40208e-07, 7.14501e-22
1.70851e-05, 2.34474e-07, 7.32007e-22
1.72234e-05, 2.28878e-07, 7.49927e-22
1.73628e-05, 2.23414e-07, 7.68284e-22
1.75034e-05, 2.18082e-07, 7.87099e-22
1.76451e-05, 2.12876e-07, 8.0637e-22
1.77879e-05, 2.07795e-07, 8.26106e-22
1.79319e-05, 2.02836e-07, 8.46331e-22
1.80771e-05, 1.97995e-07, 8.67056e-22
1.82234e-05, 1.93269e-07, 8.88278e-22
1.8371e-05, 1.88657e-07, 9.10037e-22
1.85197e-05, 1.84154e-07, 9.32314e-22
1.86696e-05, 1.79759e-07, 9.55136e-22
1.88208e-05, 1.75469e-07, 9.7853e-22
1.89731e-05, 1.71282e-07, 1.00248e-21
1.91267e-05, 1.67195e-07, 1.02702e-21
1.92816e-05, 1.63205e-07, 1.05218e-21
1.94377e-05, 1.5931e-07, 1.07794e-21
1.9595e-05, 1.55509e-07, 1.10432e-21
1.97537e-05, 1.51798e-07, 1.13137e-21
1.99136e-05, 1.48176e-07, 1.15906e-21
2.00748e-05, 1.44641e-07, 1.18744e-21
2.02373e-05, 1.4119e-07, 1.21651e-21
2.04012e-05, 1.37821e-07, 1.2463e-21
2.05663e-05, 1.34533e-07, 1.27681e-21
2.07328e-05, 1.31324e-07, 1.30807e-21
2.09007e-05, 1.28191e-07, 1.3401e-21
2.10699e-05, 1.25133e-07, 1.37291e-21
2.12404e-05, 1.22148e-07, 1.40651e-21
2.14124e-05, 1.19234e-07, 1.44096e-21
2.15857e-05, 1.1639e-07, 1.47623e-21
2.17605e-05, 1.13614e-07, 1.51238e-21
2.19367e-05, 1.10904e-07, 1.54942e-21
2.21143e-05, 1.08258e-07, 1.58735e-21
2.22933e-05, 1.05676e-07, 1.62621e-21
2.24738e-05, 1.03156e-07, 1.66603e-21
2.26557e-05, 1.00696e-07, 1.70681e-21
2.28391e-05, 9.82944e-08, 1.74859e-21
2.3024e-05, 9.59503e-08, 1.79141e-21
2.32104e-05, 9.36622e-08, 1.83527e-21
2.33983e-05, 9.14288e-08, 1.8802e-21
2.35877e-05, 8.92487e-08, 1.92623e-21
2.37787e-05, 8.71206e-08, 1.9734e-21
2.39712e-05, 8.50434e-08, 2.02171e-21
2.41653e-05, 8.30158e-08, 2.07122e-21
2.43609e-05, 8.10366e-08, 2.12192e-21
2.45581e-05, 7.91046e-08, 2.17387e-21
2.47569e-05, 7.72188e-08, 2.22709e-21
2.49574e-05, 7.5378e-08, 2.28163e-21
2.51594e-05, 7.35812e-08, 2.33748e-21
2.53631e-05, 7.18273e-08, 2.39471e-21
2.55684e-05, 7.01153e-08, 2.45333e-21
2.57754e-05, 6.84441e-08, 2.5134e-21
2.59841e-05, 6.68128e-08, 2.57495e-21
2.61944e-05, 6.52205e-08, 2.63797e-21
2.64065e-05, 6.36662e-08, 2.70257e-21
2.66203e-05, 6.21491e-08, 2.76874e-21
2.68358e-05, 6.06681e-08, 2.83653e-21
2.7053e-05, 5.92225e-08, 2.90596e-21
2.72721e-05, 5.78114e-08, 2.97713e-21
2.74928e-05, 5.64341e-08, 3.04999e-21
2.77154e-05, 5.50895e-08, 3.12467e-21
2.79398e-05, 5.37771e-08, 3.20118e-21
2.8166e-05, 5.24961e-08, 3.27956e-21
2.8394e-05, 5.12456e-08, 3.35984e-21
2.86239e-05, 5.00249e-08, 3.44211e-21
2.88556e-05, 4.88334e-08, 3.52637e-21
2.90892e-05, 4.76704e-08, 3.61271e-21
2.93247e-05, 4.65351e-08, 3.70116e-21
2.95621e-05, 4.54269e-08, 3.79177e-21
2.98014e-05, 4.43451e-08, 3.88459e-21
3.00427e-05, 4.32892e-08, 3.97971e-21
3.02859e-05, 4.22585e-08, 4.07714e-21
3.05311e-05, 4.12524e-08, 4.17696e-21
3.07783e-05, 4.02703e-08, 4.27924e-21
3.10274e-05, 3.93116e-08, 4.38398e-21
3.12786e-05, 3.83759e-08, 4.49131e-21
3.15318e-05, 3.74624e-08, 4.60126e-21
3.17871e-05, 3.65708e-08, 4.71392e-21
3.20445e-05, 3.57004e-08, 4.82936e-21
3.23039e-05, 3.48508e-08, 4.94758e-21
3.25654e-05, 3.40215e-08, 5.0687e-21
3.2829e-05, 3.3212e-08, 5.19278e-21
3.30948e-05, 3.24218e-08, 5.31992e-21
3.33627e-05, 3.16504e-08, 5.45015e-21
3.36328e-05, 3.08975e-08, 5.58359e-21
3.39051e-05, 3.01625e-08, 5.7203e-21
3.41796e-05, 2.94451e-08, 5.86035e-21
3.44563e-05, 2.87447e-08, 6.00382e-21
3.47352e-05, 2.80611e-08, 6.15078e-21
3.50165e-05, 2.73938e-08, 6.30142e-21
3.52999e-05, 2.67424e-08, 6.45564e-21
3.55857e-05, 2.61066e-08, 6.6137e-21
3.58738e-05, 2.54859e-08, 6.77563e-21
3.61642e-05, 2.48801e-08, 6.94149e-21
3.6457e-05, 2.42887e-08, 7.11145e-21
3.67521e-05, 2.37114e-08, 7.28552e-21
3.70497e-05, 2.31478e-08, 7.46393e-21
3.73496e-05, 2.25978e-08, 7.64663e-21
3.7652e-05, 2.20608e-08, 7.83385e-21
3.79568e-05, 2.15366e-08, 8.02563e-21
3.82641e-05, 2.1025e-08, 8.22212e-21
3.85739e-05, 2.05255e-08, 8.42343e-21
3.88861e-05, 2.0038e-08, 8.62959e-21
3.9201e-05, 1.95621e-08, 8.84092e-21
3.95183e-05, 1.90975e-08, 9.05731e-21
3.98382e-05, 1.8644e-08, 9.27903e-21
4.01608e-05, 1.82014e-08, 9.50625e-21
4.04859e-05, 1.77693e-08, 9.73896e-21
4.08136e-05, 1.73475e-08, 9.97734e-21
4.11441e-05, 1.69357e-08, 1.02217e-20
4.14771e-05, 1.65338e-08, 1.04718e-20
4.18129e-05, 1.61414e-08, 1.07282e-20
4.21514e-05, 1.57584e-08, 1.09908e-20
4.24927e-05, 1.53846e-08, 1.126e-20
4.28367e-05, 1.50196e-08, 1.15356e-20
4.31835e-05, 1.46634e-08, 1.1818e-20
4.35331e-05, 1.43156e-08, 1.21073e-20
4.38855e-05, 1.39761e-08, 1.24037e-20
4.42408e-05, 1.36448e-08, 1.27074e-20
4.4599e-05, 1.33213e-08, 1.30185e-20
4.496e-05, 1.30055e-08, 1.33371e-20
4.5324e-05, 1.26973e-08, 1.36637e-20
4.56909e-05, 1.23964e-08, 1.39981e-20
4.60608e-05, 1.21026e-08, 1.43408e-20
4.64337e-05, 1.18159e-08, 1.46919e-20
4.68096e-05, 1.1536e-08, 1.50515e-20
4.71886e-05, 1.12628e-08, 1.542e-20
4.75706e-05, 1.09961e-08, 1.57975e-20
4.79557e-05, 1.07357e-08, 1.61842e-20
4.8344e-05, 1.04816e-08, 1.65805e-20
4.87353e-05, 1.02335e-08, 1.69863e-20
4.91299e-05, 9.99126e-09, 1.74022e-20
4.95276e-05, 9.75483e-09, 1.78281e-20
4.99286e-05, 9.52404e-09, 1.82646e-20
5.03328e-05, 9.29874e-09, 1.87117e-20
5.07403e-05, 9.07881e-09, 1.91698e-20
5.1151e-05, 8.86412e-09, 1.9639e-20
5.15651e-05, 8.65454e-09, 2.01197e-20
5.19826e-05, 8.44995e-09, 2.06123e-20
5.24034e-05, 8.25023e-09, 2.11168e-20
5.28277e-05, 8.05527e-09, 2.16338e-20
5.32553e-05, 7.86495e-09, 2.21633e-20
5.36865e-05, 7.67916e-09, 2.27059e-20
5.41211e-05, 7.49779e-09, 2.32617e-20
5.45593e-05, 7.32074e-09, 2.38312e-20
5.50009e-05, 7.14791e-09, 2.44145e-20
5.54462e-05, 6.97918e-09, 2.50121e-20
5.58951e-05, 6.81448e-09, 2.56244e-20
5.63476e-05, 6.65369e-09, 2.62517e-20
5.68038e-05, 6.49673e-09, 2.68943e-20
5.72636e-05, 6.3435e-09, 2.75526e-20
5.77272e-05, 6.19392e-09, 2.8227e-20
5.81946e-05, 6.04789e-09, 2.89181e-20
5.86657e-05, 5.90535e-09, 2.96259e-20
5.91406e-05, 5.76619e-09, 3.0351e-20
5.96194e-05, 5.63034e-09, 3.1094e-20
6.01021e-05, 5.49772e-09, 3.18552e-20
6.05886e-05, 5.36826e-09, 3.26348e-20
6.10791e-05, 5.24187e-09, 3.34336e-20
6.15736e-05, 5.11849e-09, 3.4252e-20
6.20721e-05, 4.99805e-09, 3.50905e-20
6.25746e-05, 4.88046e-09, 3.59494e-20
6.30812e-05, 4.76568e-09, 3.68294e-20
6.35919e-05, 4.65362e-09, 3.77309e-20
6.41067e-05, 4.54422e-09, 3.86544e-20
6.46257e-05, 4.43742e-09, 3.96005e-20
6.51489e-05, 4.33317e-09, 4.05699e-20
6.56763e-05, 4.23139e-09, 4.15628e-20
6.6208e-05, 4.13202e-09, 4.25802e-20
6.6744e-05, 4.03502e-09, 4.36224e-20
6.72843e-05, 3.94032e-09, 4.469e-20
6.7829e-05, 3.84787e-09, 4.57838e-20
6.83782e-05, 3.75762e-09, 4.69046e-20
6.89317e-05, 3.66951e-09, 4.80525e-20
6.94898e-05, 3.58349e-09, 4.92287e-20
7.00524e-05, 3.49952e-09, 5.04337e-20
7.06195e-05, 3.41753e-09, 5.16681e-20
7.11912e-05, 3.3375e-09, 5.29326e-20
7.17675e-05, 3.25936e-09, 5.42281e-20
7.23485e-05, 3.18308e-09, 5.55553e-20
7.29342e-05, 3.10861e-09, 5.6915e-20
7.35247e-05, 3.0359e-09, 5.83081e-20
7.41199e-05, 2.96492e-09, 5.97351e-20
7.472e-05, 2.89563e-09, 6.11972e-20
7.53249e-05, 2.82797e-09, 6.2695e-20
7.59347e-05, 2.76192e-09, 6.42293e-20
7.65494e-05, 2.69744e-09, 6.58012e-20
7.71692e-05, 2.63449e-09, 6.74118e-20
7.77939e-05, 2.57303e-09, 6.90615e-20
7.84237e-05, 2.51302e-09, 7.07517e-20
7.90586e-05, 2.45444e-09, 7.24833e-20
7.96986e-05, 2.39725e-09, 7.42571e-20
8.03438e-05, 2.34141e-09, 7.60744e-20
8.09943e-05, 2.28689e-09, 7.79363e-20
