f, omegaSens, omegaSW
1e-06, 0.00116723, 5.17169e-60
1.0081e-06, 0.00113933, 5.29838e-60
1.01626e-06, 0.0011121, 5.42808e-60
1.02448e-06, 0.00108552, 5.56087e-60
1.03278e-06, 0.00105958, 5.69712e-60
1.04114e-06, 0.00103426, 5.83659e-60
1.04957e-06, 0.00100954, 5.97952e-60
1.05806e-06, 0.000985415, 6.1258e-60
1.06663e-06, 0.000961864, 6.27586e-60
1.07527e-06, 0.000938877, 6.42961e-60
1.08397e-06, 0.000916439, 6.58694e-60
1.09275e-06, 0.000894537, 6.7483e-60
1.10159e-06, 0.000873158, 6.91341e-60
1.11051e-06, 0.000852291, 7.08271e-60
1.1195e-06, 0.000831922, 7.25612e-60
1.12856e-06, 0.00081204, 7.43372e-60
1.1377e-06, 0.000792633, 7.6158e-60
1.14691e-06, 0.00077369, 7.80225e-60
1.1562e-06, 0.0007552, 7.99339e-60
1.16556e-06, 0.000737151, 8.1891e-60
1.17499e-06, 0.000719534, 8.38947e-60
1.1845e-06, 0.000702338, 8.59483e-60
1.19409e-06, 0.000685553, 8.80528e-60
1.20376e-06, 0.000669169, 9.02094e-60
1.21351e-06, 0.000653177, 9.24192e-60
1.22333e-06, 0.000637566, 9.4681e-60
1.23323e-06, 0.000622329, 9.69983e-60
1.24322e-06, 0.000607456, 9.93747e-60
1.25328e-06, 0.000592939, 1.01807e-59
1.26343e-06, 0.000578768, 1.043e-59
1.27366e-06, 0.000564936, 1.06854e-59
1.28397e-06, 0.000551435, 1.0947e-59
1.29436e-06, 0.000538256, 1.12149e-59
1.30484e-06, 0.000525393, 1.14896e-59
1.31541e-06, 0.000512836, 1.17711e-59
1.32605e-06, 0.00050058, 1.2059e-59
1.33679e-06, 0.000488617, 1.23544e-59
1.34761e-06, 0.00047694, 1.26568e-59
1.35852e-06, 0.000465541, 1.29667e-59
1.36952e-06, 0.000454415, 1.32843e-59
1.38061e-06, 0.000443555, 1.36096e-59
1.39178e-06, 0.000432955, 1.39426e-59
1.40305e-06, 0.000422608, 1.42841e-59
1.41441e-06, 0.000412508, 1.46338e-59
1.42586e-06, 0.000402649, 1.49921e-59
1.4374e-06, 0.000393027, 1.53591e-59
1.44904e-06, 0.000383634, 1.57352e-59
1.46077e-06, 0.000374465, 1.61205e-59
1.4726e-06, 0.000365516, 1.65153e-59
1.48452e-06, 0.000356781, 1.69196e-59
1.49654e-06, 0.000348254, 1.73339e-59
1.50865e-06, 0.000339931, 1.77581e-59
1.52087e-06, 0.000331807, 1.81932e-59
1.53318e-06, 0.000323877, 1.86385e-59
1.54559e-06, 0.000316137, 1.90948e-59
1.5581e-06, 0.000308582, 1.95622e-59
1.57072e-06, 0.000301207, 2.00414e-59
1.58343e-06, 0.000294009, 2.05319e-59
1.59625e-06, 0.000286982, 2.10346e-59
1.60918e-06, 0.000280124, 2.15499e-59
1.6222e-06, 0.000273429, 2.20773e-59
1.63534e-06, 0.000266894, 2.26181e-59
1.64857e-06, 0.000260516, 2.31715e-59
1.66192e-06, 0.00025429, 2.3739e-59
1.67538e-06, 0.000248213, 2.43205e-59
1.68894e-06, 0.000242281, 2.49158e-59
1.70261e-06, 0.000236491, 2.55257e-59
1.7164e-06, 0.000230839, 2.6151e-59
1.73029e-06, 0.000225322, 2.6791e-59
1.7443e-06, 0.000219937, 2.7447e-59
1.75842e-06, 0.000214681, 2.8119e-59
1.77266e-06, 0.00020955, 2.88077e-59
1.78701e-06, 0.000204542, 2.9513e-59
1.80147e-06, 0.000199654, 3.02352e-59
1.81606e-06, 0.000194883, 3.09758e-59
1.83076e-06, 0.000190225, 3.17341e-59
1.84558e-06, 0.000185679, 3.2511e-59
1.86052e-06, 0.000181242, 3.3307e-59
1.87558e-06, 0.00017691, 3.41223e-59
1.89077e-06, 0.000172682, 3.49581e-59
1.90608e-06, 0.000168555, 3.58142e-59
1.92151e-06, 0.000164527, 3.6691e-59
1.93706e-06, 0.000160595, 3.7589e-59
1.95274e-06, 0.000156757, 3.85093e-59
1.96855e-06, 0.000153011, 3.94522e-59
1.98449e-06, 0.000149354, 4.04184e-59
2.00056e-06, 0.000145785, 4.14082e-59
2.01675e-06, 0.000142301, 4.24217e-59
2.03308e-06, 0.0001389, 4.34606e-59
2.04954e-06, 0.00013558, 4.45247e-59
2.06613e-06, 0.00013234, 4.56147e-59
2.08286e-06, 0.000129177, 4.67318e-59
2.09972e-06, 0.00012609, 4.78758e-59
2.11672e-06, 0.000123077, 4.90481e-59
2.13385e-06, 0.000120135, 5.02486e-59
2.15113e-06, 0.000117264, 5.14792e-59
2.16854e-06, 0.000114462, 5.27393e-59
2.1861e-06, 0.000111727, 5.40309e-59
2.2038e-06, 0.000109056, 5.53539e-59
2.22164e-06, 0.00010645, 5.67091e-59
2.23962e-06, 0.000103906, 5.80972e-59
2.25776e-06, 0.000101423, 5.95203e-59
2.27603e-06, 9.89991e-05, 6.0977e-59
2.29446e-06, 9.66331e-05, 6.24703e-59
2.31303e-06, 9.43237e-05, 6.39994e-59
2.33176e-06, 9.20695e-05, 6.55667e-59
2.35064e-06, 8.98692e-05, 6.71723e-59
2.36967e-06, 8.77215e-05, 6.8817e-59
2.38885e-06, 8.56251e-05, 7.05016e-59
2.40819e-06, 8.35788e-05, 7.22278e-59
2.42769e-06, 8.15814e-05, 7.39966e-59
2.44734e-06, 7.96317e-05, 7.5808e-59
2.46715e-06, 7.77286e-05, 7.76638e-59
2.48713e-06, 7.5871e-05, 7.9566e-59
2.50726e-06, 7.40578e-05, 8.15136e-59
2.52756e-06, 7.2288e-05, 8.35096e-59
2.54802e-06, 7.05604e-05, 8.5554e-59
2.56865e-06, 6.88741e-05, 8.7649e-59
2.58944e-06, 6.72281e-05, 8.97945e-59
2.61041e-06, 6.56215e-05, 9.19937e-59
2.63154e-06, 6.40533e-05, 9.42458e-59
2.65284e-06, 6.25225e-05, 9.65529e-59
2.67432e-06, 6.10283e-05, 9.89173e-59
2.69597e-06, 5.95698e-05, 1.01339e-58
2.7178e-06, 5.81462e-05, 1.03821e-58
2.7398e-06, 5.67566e-05, 1.06363e-58
2.76198e-06, 5.54002e-05, 1.08967e-58
2.78434e-06, 5.40763e-05, 1.11635e-58
2.80688e-06, 5.27839e-05, 1.14368e-58
2.82961e-06, 5.15225e-05, 1.17169e-58
2.85251e-06, 5.02912e-05, 1.20037e-58
2.87561e-06, 4.90893e-05, 1.22976e-58
2.89889e-06, 4.79162e-05, 1.25987e-58
2.92235e-06, 4.67711e-05, 1.29071e-58
2.94601e-06, 4.56533e-05, 1.32231e-58
2.96986e-06, 4.45623e-05, 1.35469e-58
2.99391e-06, 4.34973e-05, 1.38787e-58
3.01814e-06, 4.24578e-05, 1.42184e-58
3.04258e-06, 4.14432e-05, 1.45666e-58
3.06721e-06, 4.04528e-05, 1.49232e-58
3.09204e-06, 3.9486e-05, 1.52886e-58
3.11707e-06, 3.85424e-05, 1.56629e-58
3.14231e-06, 3.76213e-05, 1.60465e-58
3.16775e-06, 3.67222e-05, 1.64394e-58
3.19339e-06, 3.58446e-05, 1.68418e-58
3.21924e-06, 3.4988e-05, 1.72541e-58
3.24531e-06, 3.41519e-05, 1.76767e-58
3.27158e-06, 3.33357e-05, 1.81094e-58
3.29806e-06, 3.25391e-05, 1.85527e-58
3.32476e-06, 3.17614e-05, 1.9007e-58
3.35168e-06, 3.10024e-05, 1.94724e-58
3.37881e-06, 3.02615e-05, 1.99491e-58
3.40617e-06, 2.95383e-05, 2.04377e-58
3.43374e-06, 2.88324e-05, 2.0938e-58
3.46154e-06, 2.81434e-05, 2.14506e-58
3.48957e-06, 2.74708e-05, 2.1976e-58
3.51782e-06, 2.68143e-05, 2.2514e-58
3.5463e-06, 2.61735e-05, 2.30653e-58
3.575e-06, 2.5548e-05, 2.36298e-58
3.60395e-06, 2.49375e-05, 2.42085e-58
3.63312e-06, 2.43415e-05, 2.48011e-58
3.66254e-06, 2.37598e-05, 2.54085e-58
3.69219e-06, 2.3192e-05, 2.60306e-58
3.72208e-06, 2.26378e-05, 2.66679e-58
3.75221e-06, 2.20968e-05, 2.73208e-58
3.78259e-06, 2.15687e-05, 2.79898e-58
3.81321e-06, 2.10533e-05, 2.86751e-58
3.84408e-06, 2.05502e-05, 2.93771e-58
3.8752e-06, 2.00591e-05, 3.00964e-58
3.90657e-06, 1.95797e-05, 3.08332e-58
3.9382e-06, 1.91118e-05, 3.15882e-58
3.97008e-06, 1.86551e-05, 3.23616e-58
4.00222e-06, 1.82093e-05, 3.31539e-58
4.03462e-06, 1.77741e-05, 3.39657e-58
4.06729e-06, 1.73494e-05, 3.47975e-58
4.10021e-06, 1.69348e-05, 3.56492e-58
4.13341e-06, 1.65301e-05, 3.65223e-58
4.16687e-06, 1.6135e-05, 3.74164e-58
4.2006e-06, 1.57495e-05, 3.83324e-58
4.23461e-06, 1.53731e-05, 3.9271e-58
4.26889e-06, 1.50057e-05, 4.02325e-58
4.30345e-06, 1.46471e-05, 4.12176e-58
4.33829e-06, 1.42971e-05, 4.22268e-58
4.37341e-06, 1.39554e-05, 4.32606e-58
4.40882e-06, 1.36219e-05, 4.43199e-58
4.44451e-06, 1.32964e-05, 4.5405e-58
4.48049e-06, 1.29787e-05, 4.65167e-58
4.51676e-06, 1.26685e-05, 4.76555e-58
4.55333e-06, 1.23658e-05, 4.88224e-58
4.59019e-06, 1.20703e-05, 5.00177e-58
4.62735e-06, 1.17818e-05, 5.12424e-58
4.66481e-06, 1.15003e-05, 5.24969e-58
4.70258e-06, 1.12255e-05, 5.37825e-58
4.74065e-06, 1.09572e-05, 5.50993e-58
4.77903e-06, 1.06954e-05, 5.64484e-58
4.81772e-06, 1.04398e-05, 5.78305e-58
4.85672e-06, 1.01903e-05, 5.92463e-58
4.89604e-06, 9.94679e-06, 6.0697e-58
4.93568e-06, 9.7091e-06, 6.21832e-58
4.97563e-06, 9.47708e-06, 6.37054e-58
5.01592e-06, 9.25061e-06, 6.52655e-58
5.05652e-06, 9.02956e-06, 6.68632e-58
5.09746e-06, 8.81378e-06, 6.85005e-58
5.13873e-06, 8.60316e-06, 7.01778e-58
5.18033e-06, 8.39758e-06, 7.18959e-58
5.22227e-06, 8.19691e-06, 7.36563e-58
5.26454e-06, 8.00103e-06, 7.54594e-58
5.30716e-06, 7.80984e-06, 7.7307e-58
5.35013e-06, 7.62321e-06, 7.92e-58
5.39344e-06, 7.44104e-06, 8.1139e-58
5.4371e-06, 7.26323e-06, 8.31255e-58
5.48112e-06, 7.08967e-06, 8.51609e-58
5.52549e-06, 6.92025e-06, 8.72458e-58
5.57023e-06, 6.75489e-06, 8.93823e-58
5.61532e-06, 6.59347e-06, 9.15705e-58
5.66078e-06, 6.43592e-06, 9.38125e-58
5.70661e-06, 6.28213e-06, 9.61096e-58
5.75281e-06, 6.13201e-06, 9.84628e-58
5.79938e-06, 5.98548e-06, 1.00873e-57
5.84633e-06, 5.84245e-06, 1.03343e-57
5.89366e-06, 5.70284e-06, 1.05874e-57
5.94137e-06, 5.56657e-06, 1.08466e-57
5.98947e-06, 5.43355e-06, 1.11121e-57
6.03796e-06, 5.30372e-06, 1.13842e-57
6.08684e-06, 5.17698e-06, 1.16629e-57
6.13612e-06, 5.05328e-06, 1.19485e-57
6.1858e-06, 4.93253e-06, 1.22411e-57
6.23588e-06, 4.81466e-06, 1.25408e-57
6.28636e-06, 4.69962e-06, 1.28478e-57
6.33725e-06, 4.58732e-06, 1.31624e-57
6.38856e-06, 4.4777e-06, 1.34847e-57
6.44028e-06, 4.37071e-06, 1.38149e-57
6.49241e-06, 4.26627e-06, 1.4153e-57
6.54497e-06, 4.16433e-06, 1.44996e-57
6.59796e-06, 4.06482e-06, 1.48546e-57
6.65138e-06, 3.9677e-06, 1.52183e-57
6.70522e-06, 3.87289e-06, 1.55909e-57
6.75951e-06, 3.78035e-06, 1.59727e-57
6.81423e-06, 3.69002e-06, 1.63637e-57
6.86939e-06, 3.60185e-06, 1.67643e-57
6.92501e-06, 3.51578e-06, 1.71749e-57
6.98107e-06, 3.43178e-06, 1.75954e-57
7.03759e-06, 3.34978e-06, 1.80262e-57
7.09456e-06, 3.26974e-06, 1.84675e-57
7.152e-06, 3.19161e-06, 1.89197e-57
7.2099e-06, 3.11535e-06, 1.93829e-57
7.26826e-06, 3.04091e-06, 1.98574e-57
7.32711e-06, 2.96825e-06, 2.03437e-57
7.38642e-06, 2.89733e-06, 2.08417e-57
7.44622e-06, 2.8281e-06, 2.13521e-57
7.5065e-06, 2.76053e-06, 2.18748e-57
7.56727e-06, 2.69457e-06, 2.24104e-57
7.62854e-06, 2.63019e-06, 2.29592e-57
7.69029e-06, 2.56735e-06, 2.35212e-57
7.75255e-06, 2.506e-06, 2.40972e-57
7.81531e-06, 2.44613e-06, 2.46871e-57
7.87858e-06, 2.38768e-06, 2.52916e-57
7.94237e-06, 2.33063e-06, 2.59109e-57
8.00667e-06, 2.27495e-06, 2.65453e-57
8.07149e-06, 2.22059e-06, 2.71953e-57
8.13683e-06, 2.16754e-06, 2.78611e-57
8.2027e-06, 2.11575e-06, 2.85432e-57
8.26911e-06, 2.0652e-06, 2.92421e-57
8.33605e-06, 2.01586e-06, 2.9958e-57
8.40354e-06, 1.96769e-06, 3.06916e-57
8.47157e-06, 1.92068e-06, 3.1443e-57
8.54015e-06, 1.87479e-06, 3.22128e-57
8.60929e-06, 1.83e-06, 3.30015e-57
8.67899e-06, 1.78628e-06, 3.38096e-57
8.74925e-06, 1.7436e-06, 3.46373e-57
8.82008e-06, 1.70195e-06, 3.54854e-57
8.89149e-06, 1.66128e-06, 3.63543e-57
8.96347e-06, 1.62159e-06, 3.72444e-57
9.03604e-06, 1.58285e-06, 3.81563e-57
9.10919e-06, 1.54504e-06, 3.90905e-57
9.18293e-06, 1.50812e-06, 4.00475e-57
9.25728e-06, 1.47209e-06, 4.10282e-57
9.33222e-06, 1.43693e-06, 4.20327e-57
9.40777e-06, 1.4026e-06, 4.30618e-57
9.48393e-06, 1.36909e-06, 4.41161e-57
9.56071e-06, 1.33638e-06, 4.51963e-57
9.63811e-06, 1.30445e-06, 4.63028e-57
9.71614e-06, 1.27329e-06, 4.74366e-57
9.7948e-06, 1.24287e-06, 4.8598e-57
9.87409e-06, 1.21318e-06, 4.97878e-57
9.95403e-06, 1.1842e-06, 5.10069e-57
1.00346e-05, 1.15591e-06, 5.22555e-57
1.01159e-05, 1.1283e-06, 5.3536e-57
1.01977e-05, 1.10134e-06, 5.48452e-57
1.02803e-05, 1.07503e-06, 5.61888e-57
1.03635e-05, 1.04935e-06, 5.75641e-57
1.04474e-05, 1.02428e-06, 5.89735e-57
1.0532e-05, 9.99816e-07, 6.04178e-57
1.06173e-05, 9.75932e-07, 6.18977e-57
1.07032e-05, 9.52619e-07, 6.34122e-57
1.07899e-05, 9.29863e-07, 6.49657e-57
1.08772e-05, 9.07651e-07, 6.65554e-57
1.09653e-05, 8.8597e-07, 6.81858e-57
1.10541e-05, 8.64807e-07, 6.98558e-57
1.11435e-05, 8.44149e-07, 7.15644e-57
1.12338e-05, 8.23985e-07, 7.33183e-57
1.13247e-05, 8.04303e-07, 7.51125e-57
1.14164e-05, 7.85091e-07, 7.69519e-57
1.15088e-05, 7.66339e-07, 7.88356e-57
1.1602e-05, 7.48034e-07, 8.07664e-57
1.16959e-05, 7.30167e-07, 8.27433e-57
1.17906e-05, 7.12726e-07, 8.47695e-57
1.1886e-05, 6.95703e-07, 8.68439e-57
1.19823e-05, 6.79086e-07, 8.89719e-57
1.20793e-05, 6.62866e-07, 9.11501e-57
1.21771e-05, 6.47034e-07, 9.33821e-57
1.22757e-05, 6.3158e-07, 9.56689e-57
1.2375e-05, 6.16495e-07, 9.80094e-57
1.24752e-05, 6.01771e-07, 1.00409e-56
1.25762e-05, 5.87398e-07, 1.02868e-56
1.2678e-05, 5.73369e-07, 1.05386e-56
1.27807e-05, 5.59675e-07, 1.07968e-56
1.28841e-05, 5.46309e-07, 1.1061e-56
1.29884e-05, 5.33261e-07, 1.13318e-56
1.30936e-05, 5.20526e-07, 1.16094e-56
1.31996e-05, 5.08095e-07, 1.18936e-56
1.33064e-05, 4.95961e-07, 1.21847e-56
1.34142e-05, 4.84116e-07, 1.24832e-56
1.35228e-05, 4.72555e-07, 1.27889e-56
1.36322e-05, 4.6127e-07, 1.31018e-56
1.37426e-05, 4.50255e-07, 1.34227e-56
1.38539e-05, 4.39502e-07, 1.37514e-56
1.3966e-05, 4.29007e-07, 1.4088e-56
1.40791e-05, 4.18762e-07, 1.4433e-56
1.41931e-05, 4.08763e-07, 1.47864e-56
1.4308e-05, 3.99002e-07, 1.51485e-56
1.44238e-05, 3.89474e-07, 1.55193e-56
1.45406e-05, 3.80174e-07, 1.58993e-56
1.46583e-05, 3.71096e-07, 1.62886e-56
1.47769e-05, 3.62235e-07, 1.66871e-56
1.48966e-05, 3.53586e-07, 1.7096e-56
1.50172e-05, 3.45144e-07, 1.75145e-56
1.51388e-05, 3.36903e-07, 1.79435e-56
1.52613e-05, 3.28859e-07, 1.83826e-56
1.53849e-05, 3.21007e-07, 1.88329e-56
1.55094e-05, 3.13343e-07, 1.92938e-56
1.5635e-05, 3.05861e-07, 1.97663e-56
1.57615e-05, 2.98559e-07, 2.025e-56
1.58891e-05, 2.91431e-07, 2.07458e-56
1.60178e-05, 2.84474e-07, 2.1254e-56
1.61475e-05, 2.77682e-07, 2.17745e-56
1.62782e-05, 2.71053e-07, 2.23075e-56
1.641e-05, 2.64582e-07, 2.28538e-56
1.65428e-05, 2.58266e-07, 2.34131e-56
1.66767e-05, 2.52101e-07, 2.39863e-56
1.68117e-05, 2.46083e-07, 2.45735e-56
1.69478e-05, 2.40208e-07, 2.51751e-56
1.70851e-05, 2.34474e-07, 2.5792e-56
1.72234e-05, 2.28878e-07, 2.64234e-56
1.73628e-05, 2.23414e-07, 2.70702e-56
1.75034e-05, 2.18082e-07, 2.77332e-56
1.76451e-05, 2.12876e-07, 2.84122e-56
1.77879e-05, 2.07795e-07, 2.91076e-56
1.79319e-05, 2.02836e-07, 2.98202e-56
1.80771e-05, 1.97995e-07, 3.05505e-56
1.82234e-05, 1.93269e-07, 3.12983e-56
1.8371e-05, 1.88657e-07, 3.20649e-56
1.85197e-05, 1.84154e-07, 3.28499e-56
1.86696e-05, 1.79759e-07, 3.3654e-56
1.88208e-05, 1.75469e-07, 3.44783e-56
1.89731e-05, 1.71282e-07, 3.53221e-56
1.91267e-05, 1.67195e-07, 3.6187e-56
1.92816e-05, 1.63205e-07, 3.70733e-56
1.94377e-05, 1.5931e-07, 3.7981e-56
1.9595e-05, 1.55509e-07, 3.89106e-56
1.97537e-05, 1.51798e-07, 3.98637e-56
1.99136e-05, 1.48176e-07, 4.08396e-56
2.00748e-05, 1.44641e-07, 4.18394e-56
2.02373e-05, 1.4119e-07, 4.28637e-56
2.04012e-05, 1.37821e-07, 4.39136e-56
2.05663e-05, 1.34533e-07, 4.49884e-56
2.07328e-05, 1.31324e-07, 4.60899e-56
2.09007e-05, 1.28191e-07, 4.72188e-56
2.10699e-05, 1.25133e-07, 4.83748e-56
2.12404e-05, 1.22148e-07, 4.95587e-56
2.14124e-05, 1.19234e-07, 5.07724e-56
2.15857e-05, 1.1639e-07, 5.20152e-56
2.17605e-05, 1.13614e-07, 5.32891e-56
2.19367e-05, 1.10904e-07, 5.45941e-56
2.21143e-05, 1.08258e-07, 5.59309e-56
2.22933e-05, 1.05676e-07, 5.73001e-56
2.24738e-05, 1.03156e-07, 5.87032e-56
2.26557e-05, 1.00696e-07, 6.01402e-56
2.28391e-05, 9.82944e-08, 6.16125e-56
2.3024e-05, 9.59503e-08, 6.31211e-56
2.32104e-05, 9.36622e-08, 6.46666e-56
2.33983e-05, 9.14288e-08, 6.62499e-56
2.35877e-05, 8.92487e-08, 6.78717e-56
2.37787e-05, 8.71206e-08, 6.95339e-56
2.39712e-05, 8.50434e-08, 7.12363e-56
2.41653e-05, 8.30158e-08, 7.29808e-56
2.43609e-05, 8.10366e-08, 7.47674e-56
2.45581e-05, 7.91046e-08, 7.65978e-56
2.47569e-05, 7.72188e-08, 7.84731e-56
2.49574e-05, 7.5378e-08, 8.03952e-56
2.51594e-05, 7.35812e-08, 8.23631e-56
2.53631e-05, 7.18273e-08, 8.43799e-56
2.55684e-05, 7.01153e-08, 8.64456e-56
2.57754e-05, 6.84441e-08, 8.85622e-56
2.59841e-05, 6.68128e-08, 9.07309e-56
2.61944e-05, 6.52205e-08, 9.29517e-56
2.64065e-05, 6.36662e-08, 9.5228e-56
2.66203e-05, 6.21491e-08, 9.75598e-56
2.68358e-05, 6.06681e-08, 9.99484e-56
2.7053e-05, 5.92225e-08, 1.02395e-55
2.72721e-05, 5.78114e-08, 1.04903e-55
2.74928e-05, 5.64341e-08, 1.0747e-55
2.77154e-05, 5.50895e-08, 1.10102e-55
2.79398e-05, 5.37771e-08, 1.12798e-55
2.8166e-05, 5.24961e-08, 1.1556e-55
2.8394e-05, 5.12456e-08, 1.18389e-55
2.86239e-05, 5.00249e-08, 1.21288e-55
2.88556e-05, 4.88334e-08, 1.24257e-55
2.90892e-05, 4.76704e-08, 1.273e-55
2.93247e-05, 4.65351e-08, 1.30417e-55
2.95621e-05, 4.54269e-08, 1.3361e-55
2.98014e-05, 4.43451e-08, 1.36881e-55
3.00427e-05, 4.32892e-08, 1.40233e-55
3.02859e-05, 4.22585e-08, 1.43666e-55
3.05311e-05, 4.12524e-08, 1.47184e-55
3.07783e-05, 4.02703e-08, 1.50788e-55
3.10274e-05, 3.93116e-08, 1.54479e-55
3.12786e-05, 3.83759e-08, 1.58261e-55
3.15318e-05, 3.74624e-08, 1.62136e-55
3.17871e-05, 3.65708e-08, 1.66106e-55
3.20445e-05, 3.57004e-08, 1.70174e-55
3.23039e-05, 3.48508e-08, 1.7434e-55
3.25654e-05, 3.40215e-08, 1.78608e-55
3.2829e-05, 3.3212e-08, 1.82981e-55
3.30948e-05, 3.24218e-08, 1.87461e-55
3.33627e-05, 3.16504e-08, 1.92051e-55
3.36328e-05, 3.08975e-08, 1.96753e-55
3.39051e-05, 3.01625e-08, 2.01571e-55
3.41796e-05, 2.94451e-08, 2.06506e-55
3.44563e-05, 2.87447e-08, 2.11562e-55
3.47352e-05, 2.80611e-08, 2.16741e-55
3.50165e-05, 2.73938e-08, 2.2205e-55
3.52999e-05, 2.67424e-08, 2.27485e-55
3.55857e-05, 2.61066e-08, 2.33055e-55
3.58738e-05, 2.54859e-08, 2.38761e-55
3.61642e-05, 2.48801e-08, 2.44607e-55
3.6457e-05, 2.42887e-08, 2.50596e-55
3.67521e-05, 2.37114e-08, 2.56731e-55
3.70497e-05, 2.31478e-08, 2.63018e-55
3.73496e-05, 2.25978e-08, 2.69457e-55
3.7652e-05, 2.20608e-08, 2.76055e-55
3.79568e-05, 2.15366e-08, 2.82814e-55
3.82641e-05, 2.1025e-08, 2.89739e-55
3.85739e-05, 2.05255e-08, 2.96833e-55
3.88861e-05, 2.0038e-08, 3.04099e-55
3.9201e-05, 1.95621e-08, 3.11547e-55
3.95183e-05, 1.90975e-08, 3.19174e-55
3.98382e-05, 1.8644e-08, 3.26988e-55
4.01608e-05, 1.82014e-08, 3.34996e-55
4.04859e-05, 1.77693e-08, 3.43197e-55
4.08136e-05, 1.73475e-08, 3.51598e-55
4.11441e-05, 1.69357e-08, 3.60209e-55
4.14771e-05, 1.65338e-08, 3.69026e-55
4.18129e-05, 1.61414e-08, 3.78062e-55
4.21514e-05, 1.57584e-08, 3.87318e-55
4.24927e-05, 1.53846e-08, 3.96803e-55
4.28367e-05, 1.50196e-08, 4.06518e-55
4.31835e-05, 1.46634e-08, 4.16472e-55
4.35331e-05, 1.43156e-08, 4.26669e-55
4.38855e-05, 1.39761e-08, 4.37115e-55
4.42408e-05, 1.36448e-08, 4.47817e-55
4.4599e-05, 1.33213e-08, 4.58783e-55
4.496e-05, 1.30055e-08, 4.70014e-55
4.5324e-05, 1.26973e-08, 4.81523e-55
4.56909e-05, 1.23964e-08, 4.93311e-55
4.60608e-05, 1.21026e-08, 5.0539e-55
4.64337e-05, 1.18159e-08, 5.17764e-55
4.68096e-05, 1.1536e-08, 5.30441e-55
4.71886e-05, 1.12628e-08, 5.4343e-55
4.75706e-05, 1.09961e-08, 5.56734e-55
4.79557e-05, 1.07357e-08, 5.70365e-55
4.8344e-05, 1.04816e-08, 5.84332e-55
4.87353e-05, 1.02335e-08, 5.98636e-55
4.91299e-05, 9.99126e-09, 6.13295e-55
4.95276e-05, 9.75483e-09, 6.2831e-55
4.99286e-05, 9.52404e-09, 6.43695e-55
5.03328e-05, 9.29874e-09, 6.59455e-55
5.07403e-05, 9.07881e-09, 6.75602e-55
5.1151e-05, 8.86412e-09, 6.92141e-55
5.15651e-05, 8.65454e-09, 7.09087e-55
5.19826e-05, 8.44995e-09, 7.26451e-55
5.24034e-05, 8.25023e-09, 7.44236e-55
5.28277e-05, 8.05527e-09, 7.6246e-55
5.32553e-05, 7.86495e-09, 7.81125e-55
5.36865e-05, 7.67916e-09, 8.00253e-55
5.41211e-05, 7.49779e-09, 8.19845e-55
5.45593e-05, 7.32074e-09, 8.39921e-55
5.50009e-05, 7.14791e-09, 8.60481e-55
5.54462e-05, 6.97918e-09, 8.81551e-55
5.58951e-05, 6.81448e-09, 9.03136e-55
5.63476e-05, 6.65369e-09, 9.25248e-55
5.68038e-05, 6.49673e-09, 9.47904e-55
5.72636e-05, 6.3435e-09, 9.71109e-55
5.77272e-05, 6.19392e-09, 9.94887e-55
5.81946e-05, 6.04789e-09, 1.01925e-54
5.86657e-05, 5.90535e-09, 1.0442e-54
5.91406e-05, 5.76619e-09, 1.06977e-54
5.96194e-05, 5.63034e-09, 1.09596e-54
6.01021e-05, 5.49772e-09, 1.1228e-54
6.05886e-05, 5.36826e-09, 1.15028e-54
6.10791e-05, 5.24187e-09, 1.17845e-54
6.15736e-05, 5.11849e-09, 1.2073e-54
6.20721e-05, 4.99805e-09, 1.23686e-54
6.25746e-05, 4.88046e-09, 1.26715e-54
6.30812e-05, 4.76568e-09, 1.29817e-54
6.35919e-05, 4.65362e-09, 1.32996e-54
6.41067e-05, 4.54422e-09, 1.36252e-54
6.46257e-05, 4.43742e-09, 1.39588e-54
6.51489e-05, 4.33317e-09, 1.43006e-54
6.56763e-05, 4.23139e-09, 1.46507e-54
6.6208e-05, 4.13202e-09, 1.50094e-54
6.6744e-05, 4.03502e-09, 1.53769e-54
6.72843e-05, 3.94032e-09, 1.57534e-54
6.7829e-05, 3.84787e-09, 1.61391e-54
6.83782e-05, 3.75762e-09, 1.65343e-54
6.89317e-05, 3.66951e-09, 1.6939e-54
6.94898e-05, 3.58349e-09, 1.73538e-54
7.00524e-05, 3.49952e-09, 1.77787e-54
7.06195e-05, 3.41753e-09, 1.8214e-54
7.11912e-05, 3.3375e-09, 1.866e-54
7.17675e-05, 3.25936e-09, 1.91168e-54
7.23485e-05, 3.18308e-09, 1.95849e-54
7.29342e-05, 3.10861e-09, 2.00644e-54
7.35247e-05, 3.0359e-09, 2.05557e-54
7.41199e-05, 2.96492e-09, 2.10589e-54
7.472e-05, 2.89563e-09, 2.15746e-54
7.53249e-05, 2.82797e-09, 2.21028e-54
7.59347e-05, 2.76192e-09, 2.2644e-54
7.65494e-05, 2.69744e-09, 2.31984e-54
7.71692e-05, 2.63449e-09, 2.37664e-54
7.77939e-05, 2.57303e-09, 2.43483e-54
7.84237e-05, 2.51302e-09, 2.49445e-54
7.90586e-05, 2.45444e-09, 2.55552e-54
7.96986e-05, 2.39725e-09, 2.61809e-54
8.03438e-05, 2.34141e-09, 2.68219e-54
8.09943e-05, 2.28689e-09, 2.74787e-54
