f, omegaSens, omegaSW
1e-06, 0.00116723, 3.69561e-34
1.0081e-06, 0.00113933, 3.78614e-34
1.01626e-06, 0.0011121, 3.87883e-34
1.02448e-06, 0.00108552, 3.97371e-34
1.03278e-06, 0.00105958, 4.07108e-34
1.04114e-06, 0.00103426, 4.17074e-34
1.04957e-06, 0.00100954, 4.27288e-34
1.05806e-06, 0.000985415, 4.37741e-34
1.06663e-06, 0.000961864, 4.48464e-34
1.07527e-06, 0.000938877, 4.5945e-34
1.08397e-06, 0.000916439, 4.70693e-34
1.09275e-06, 0.000894537, 4.82224e-34
1.10159e-06, 0.000873158, 4.94022e-34
1.11051e-06, 0.000852291, 5.0612e-34
1.1195e-06, 0.000831922, 5.18512e-34
1.12856e-06, 0.00081204, 5.31202e-34
1.1377e-06, 0.000792633, 5.44214e-34
1.14691e-06, 0.00077369, 5.57538e-34
1.1562e-06, 0.0007552, 5.71196e-34
1.16556e-06, 0.000737151, 5.85181e-34
1.17499e-06, 0.000719534, 5.99499e-34
1.1845e-06, 0.000702338, 6.14174e-34
1.19409e-06, 0.000685553, 6.29212e-34
1.20376e-06, 0.000669169, 6.44623e-34
1.21351e-06, 0.000653177, 6.60414e-34
1.22333e-06, 0.000637566, 6.76577e-34
1.23323e-06, 0.000622329, 6.93136e-34
1.24322e-06, 0.000607456, 7.10117e-34
1.25328e-06, 0.000592939, 7.27496e-34
1.26343e-06, 0.000578768, 7.45315e-34
1.27366e-06, 0.000564936, 7.63566e-34
1.28397e-06, 0.000551435, 7.82259e-34
1.29436e-06, 0.000538256, 8.01404e-34
1.30484e-06, 0.000525393, 8.21028e-34
1.31541e-06, 0.000512836, 8.41142e-34
1.32605e-06, 0.00050058, 8.61719e-34
1.33679e-06, 0.000488617, 8.82827e-34
1.34761e-06, 0.00047694, 9.04438e-34
1.35852e-06, 0.000465541, 9.26583e-34
1.36952e-06, 0.000454415, 9.49273e-34
1.38061e-06, 0.000443555, 9.72521e-34
1.39178e-06, 0.000432955, 9.96318e-34
1.40305e-06, 0.000422608, 1.02072e-33
1.41441e-06, 0.000412508, 1.04571e-33
1.42586e-06, 0.000402649, 1.07131e-33
1.4374e-06, 0.000393027, 1.09754e-33
1.44904e-06, 0.000383634, 1.12442e-33
1.46077e-06, 0.000374465, 1.15194e-33
1.4726e-06, 0.000365516, 1.18016e-33
1.48452e-06, 0.000356781, 1.20905e-33
1.49654e-06, 0.000348254, 1.23866e-33
1.50865e-06, 0.000339931, 1.26897e-33
1.52087e-06, 0.000331807, 1.30006e-33
1.53318e-06, 0.000323877, 1.33188e-33
1.54559e-06, 0.000316137, 1.36449e-33
1.5581e-06, 0.000308582, 1.39789e-33
1.57072e-06, 0.000301207, 1.43213e-33
1.58343e-06, 0.000294009, 1.46718e-33
1.59625e-06, 0.000286982, 1.5031e-33
1.60918e-06, 0.000280124, 1.53993e-33
1.6222e-06, 0.000273429, 1.57761e-33
1.63534e-06, 0.000266894, 1.61626e-33
1.64857e-06, 0.000260516, 1.6558e-33
1.66192e-06, 0.00025429, 1.69635e-33
1.67538e-06, 0.000248213, 1.73791e-33
1.68894e-06, 0.000242281, 1.78045e-33
1.70261e-06, 0.000236491, 1.82403e-33
1.7164e-06, 0.000230839, 1.86871e-33
1.73029e-06, 0.000225322, 1.91444e-33
1.7443e-06, 0.000219937, 1.96133e-33
1.75842e-06, 0.000214681, 2.00934e-33
1.77266e-06, 0.00020955, 2.05855e-33
1.78701e-06, 0.000204542, 2.10895e-33
1.80147e-06, 0.000199654, 2.16056e-33
1.81606e-06, 0.000194883, 2.21349e-33
1.83076e-06, 0.000190225, 2.26767e-33
1.84558e-06, 0.000185679, 2.32319e-33
1.86052e-06, 0.000181242, 2.38007e-33
1.87558e-06, 0.00017691, 2.43833e-33
1.89077e-06, 0.000172682, 2.49806e-33
1.90608e-06, 0.000168555, 2.55923e-33
1.92151e-06, 0.000164527, 2.62189e-33
1.93706e-06, 0.000160595, 2.68606e-33
1.95274e-06, 0.000156757, 2.75182e-33
1.96855e-06, 0.000153011, 2.8192e-33
1.98449e-06, 0.000149354, 2.88824e-33
2.00056e-06, 0.000145785, 2.95897e-33
2.01675e-06, 0.000142301, 3.03139e-33
2.03308e-06, 0.0001389, 3.10563e-33
2.04954e-06, 0.00013558, 3.18167e-33
2.06613e-06, 0.00013234, 3.25956e-33
2.08286e-06, 0.000129177, 3.33938e-33
2.09972e-06, 0.00012609, 3.42114e-33
2.11672e-06, 0.000123077, 3.50491e-33
2.13385e-06, 0.000120135, 3.59069e-33
2.15113e-06, 0.000117264, 3.67863e-33
2.16854e-06, 0.000114462, 3.76867e-33
2.1861e-06, 0.000111727, 3.86097e-33
2.2038e-06, 0.000109056, 3.95551e-33
2.22164e-06, 0.00010645, 4.05235e-33
2.23962e-06, 0.000103906, 4.15154e-33
2.25776e-06, 0.000101423, 4.25324e-33
2.27603e-06, 9.89991e-05, 4.35733e-33
2.29446e-06, 9.66331e-05, 4.46403e-33
2.31303e-06, 9.43237e-05, 4.5733e-33
2.33176e-06, 9.20695e-05, 4.6853e-33
2.35064e-06, 8.98692e-05, 4.80004e-33
2.36967e-06, 8.77215e-05, 4.91756e-33
2.38885e-06, 8.56251e-05, 5.03794e-33
2.40819e-06, 8.35788e-05, 5.16129e-33
2.42769e-06, 8.15814e-05, 5.28769e-33
2.44734e-06, 7.96317e-05, 5.41713e-33
2.46715e-06, 7.77286e-05, 5.54974e-33
2.48713e-06, 7.5871e-05, 5.68567e-33
2.50726e-06, 7.40578e-05, 5.82484e-33
2.52756e-06, 7.2288e-05, 5.96747e-33
2.54802e-06, 7.05604e-05, 6.11357e-33
2.56865e-06, 6.88741e-05, 6.26327e-33
2.58944e-06, 6.72281e-05, 6.41658e-33
2.61041e-06, 6.56215e-05, 6.57374e-33
2.63154e-06, 6.40533e-05, 6.73467e-33
2.65284e-06, 6.25225e-05, 6.89953e-33
2.67432e-06, 6.10283e-05, 7.06848e-33
2.69597e-06, 5.95698e-05, 7.24155e-33
2.7178e-06, 5.81462e-05, 7.41888e-33
2.7398e-06, 5.67566e-05, 7.60051e-33
2.76198e-06, 5.54002e-05, 7.7866e-33
2.78434e-06, 5.40763e-05, 7.97724e-33
2.80688e-06, 5.27839e-05, 8.17255e-33
2.82961e-06, 5.15225e-05, 8.37271e-33
2.85251e-06, 5.02912e-05, 8.57764e-33
2.87561e-06, 4.90893e-05, 8.78772e-33
2.89889e-06, 4.79162e-05, 9.00288e-33
2.92235e-06, 4.67711e-05, 9.22322e-33
2.94601e-06, 4.56533e-05, 9.44906e-33
2.96986e-06, 4.45623e-05, 9.68042e-33
2.99391e-06, 4.34973e-05, 9.9175e-33
3.01814e-06, 4.24578e-05, 1.01602e-32
3.04258e-06, 4.14432e-05, 1.04091e-32
3.06721e-06, 4.04528e-05, 1.06639e-32
3.09204e-06, 3.9486e-05, 1.0925e-32
3.11707e-06, 3.85424e-05, 1.11925e-32
3.14231e-06, 3.76213e-05, 1.14666e-32
3.16775e-06, 3.67222e-05, 1.17473e-32
3.19339e-06, 3.58446e-05, 1.20349e-32
3.21924e-06, 3.4988e-05, 1.23295e-32
3.24531e-06, 3.41519e-05, 1.26315e-32
3.27158e-06, 3.33357e-05, 1.29407e-32
3.29806e-06, 3.25391e-05, 1.32575e-32
3.32476e-06, 3.17614e-05, 1.35821e-32
3.35168e-06, 3.10024e-05, 1.39147e-32
3.37881e-06, 3.02615e-05, 1.42553e-32
3.40617e-06, 2.95383e-05, 1.46044e-32
3.43374e-06, 2.88324e-05, 1.4962e-32
3.46154e-06, 2.81434e-05, 1.53283e-32
3.48957e-06, 2.74708e-05, 1.57037e-32
3.51782e-06, 2.68143e-05, 1.60882e-32
3.5463e-06, 2.61735e-05, 1.64821e-32
3.575e-06, 2.5548e-05, 1.68855e-32
3.60395e-06, 2.49375e-05, 1.72991e-32
3.63312e-06, 2.43415e-05, 1.77225e-32
3.66254e-06, 2.37598e-05, 1.81565e-32
3.69219e-06, 2.3192e-05, 1.86011e-32
3.72208e-06, 2.26378e-05, 1.90565e-32
3.75221e-06, 2.20968e-05, 1.9523e-32
3.78259e-06, 2.15687e-05, 2.00011e-32
3.81321e-06, 2.10533e-05, 2.04908e-32
3.84408e-06, 2.05502e-05, 2.09925e-32
3.8752e-06, 2.00591e-05, 2.15064e-32
3.90657e-06, 1.95797e-05, 2.2033e-32
3.9382e-06, 1.91118e-05, 2.25725e-32
3.97008e-06, 1.86551e-05, 2.31251e-32
4.00222e-06, 1.82093e-05, 2.36913e-32
4.03462e-06, 1.77741e-05, 2.42714e-32
4.06729e-06, 1.73494e-05, 2.48657e-32
4.10021e-06, 1.69348e-05, 2.54744e-32
4.13341e-06, 1.65301e-05, 2.60983e-32
4.16687e-06, 1.6135e-05, 2.67372e-32
4.2006e-06, 1.57495e-05, 2.73918e-32
4.23461e-06, 1.53731e-05, 2.80625e-32
4.26889e-06, 1.50057e-05, 2.87495e-32
4.30345e-06, 1.46471e-05, 2.94535e-32
4.33829e-06, 1.42971e-05, 3.01746e-32
4.37341e-06, 1.39554e-05, 3.09134e-32
4.40882e-06, 1.36219e-05, 3.16704e-32
4.44451e-06, 1.32964e-05, 3.24457e-32
4.48049e-06, 1.29787e-05, 3.32401e-32
4.51676e-06, 1.26685e-05, 3.40539e-32
4.55333e-06, 1.23658e-05, 3.48878e-32
4.59019e-06, 1.20703e-05, 3.57419e-32
4.62735e-06, 1.17818e-05, 3.6617e-32
4.66481e-06, 1.15003e-05, 3.75135e-32
4.70258e-06, 1.12255e-05, 3.84322e-32
4.74065e-06, 1.09572e-05, 3.93731e-32
4.77903e-06, 1.06954e-05, 4.03372e-32
4.81772e-06, 1.04398e-05, 4.13248e-32
4.85672e-06, 1.01903e-05, 4.23365e-32
4.89604e-06, 9.94679e-06, 4.33732e-32
4.93568e-06, 9.7091e-06, 4.44352e-32
4.97563e-06, 9.47708e-06, 4.55229e-32
5.01592e-06, 9.25061e-06, 4.66378e-32
5.05652e-06, 9.02956e-06, 4.77795e-32
5.09746e-06, 8.81378e-06, 4.89494e-32
5.13873e-06, 8.60316e-06, 5.0148e-32
5.18033e-06, 8.39758e-06, 5.13758e-32
5.22227e-06, 8.19691e-06, 5.26337e-32
5.26454e-06, 8.00103e-06, 5.39222e-32
5.30716e-06, 7.80984e-06, 5.52424e-32
5.35013e-06, 7.62321e-06, 5.65951e-32
5.39344e-06, 7.44104e-06, 5.79807e-32
5.4371e-06, 7.26323e-06, 5.94002e-32
5.48112e-06, 7.08967e-06, 6.08547e-32
5.52549e-06, 6.92025e-06, 6.23446e-32
5.57023e-06, 6.75489e-06, 6.38713e-32
5.61532e-06, 6.59347e-06, 6.54349e-32
5.66078e-06, 6.43592e-06, 6.70371e-32
5.70661e-06, 6.28213e-06, 6.86785e-32
5.75281e-06, 6.13201e-06, 7.03601e-32
5.79938e-06, 5.98548e-06, 7.20827e-32
5.84633e-06, 5.84245e-06, 7.38475e-32
5.89366e-06, 5.70284e-06, 7.56556e-32
5.94137e-06, 5.56657e-06, 7.75079e-32
5.98947e-06, 5.43355e-06, 7.94056e-32
6.03796e-06, 5.30372e-06, 8.13499e-32
6.08684e-06, 5.17698e-06, 8.33416e-32
6.13612e-06, 5.05328e-06, 8.53823e-32
6.1858e-06, 4.93253e-06, 8.74729e-32
6.23588e-06, 4.81466e-06, 8.96147e-32
6.28636e-06, 4.69962e-06, 9.18087e-32
6.33725e-06, 4.58732e-06, 9.40565e-32
6.38856e-06, 4.4777e-06, 9.63596e-32
6.44028e-06, 4.37071e-06, 9.87189e-32
6.49241e-06, 4.26627e-06, 1.01136e-31
6.54497e-06, 4.16433e-06, 1.03612e-31
6.59796e-06, 4.06482e-06, 1.06149e-31
6.65138e-06, 3.9677e-06, 1.08748e-31
6.70522e-06, 3.87289e-06, 1.1141e-31
6.75951e-06, 3.78035e-06, 1.14138e-31
6.81423e-06, 3.69002e-06, 1.16933e-31
6.86939e-06, 3.60185e-06, 1.19796e-31
6.92501e-06, 3.51578e-06, 1.22729e-31
6.98107e-06, 3.43178e-06, 1.25734e-31
7.03759e-06, 3.34978e-06, 1.28812e-31
7.09456e-06, 3.26974e-06, 1.31966e-31
7.152e-06, 3.19161e-06, 1.35197e-31
7.2099e-06, 3.11535e-06, 1.38508e-31
7.26826e-06, 3.04091e-06, 1.41898e-31
7.32711e-06, 2.96825e-06, 1.45373e-31
7.38642e-06, 2.89733e-06, 1.48932e-31
7.44622e-06, 2.8281e-06, 1.52579e-31
7.5065e-06, 2.76053e-06, 1.56314e-31
7.56727e-06, 2.69457e-06, 1.60141e-31
7.62854e-06, 2.63019e-06, 1.64063e-31
7.69029e-06, 2.56735e-06, 1.68079e-31
7.75255e-06, 2.506e-06, 1.72195e-31
7.81531e-06, 2.44613e-06, 1.76411e-31
7.87858e-06, 2.38768e-06, 1.8073e-31
7.94237e-06, 2.33063e-06, 1.85155e-31
8.00667e-06, 2.27495e-06, 1.89689e-31
8.07149e-06, 2.22059e-06, 1.94333e-31
8.13683e-06, 2.16754e-06, 1.99091e-31
8.2027e-06, 2.11575e-06, 2.03965e-31
8.26911e-06, 2.0652e-06, 2.0896e-31
8.33605e-06, 2.01586e-06, 2.14076e-31
8.40354e-06, 1.96769e-06, 2.19317e-31
8.47157e-06, 1.92068e-06, 2.24687e-31
8.54015e-06, 1.87479e-06, 2.30188e-31
8.60929e-06, 1.83e-06, 2.35824e-31
8.67899e-06, 1.78628e-06, 2.41598e-31
8.74925e-06, 1.7436e-06, 2.47513e-31
8.82008e-06, 1.70195e-06, 2.53573e-31
8.89149e-06, 1.66128e-06, 2.59782e-31
8.96347e-06, 1.62159e-06, 2.66143e-31
9.03604e-06, 1.58285e-06, 2.72659e-31
9.10919e-06, 1.54504e-06, 2.79335e-31
9.18293e-06, 1.50812e-06, 2.86174e-31
9.25728e-06, 1.47209e-06, 2.93181e-31
9.33222e-06, 1.43693e-06, 3.00359e-31
9.40777e-06, 1.4026e-06, 3.07713e-31
9.48393e-06, 1.36909e-06, 3.15247e-31
9.56071e-06, 1.33638e-06, 3.22966e-31
9.63811e-06, 1.30445e-06, 3.30873e-31
9.71614e-06, 1.27329e-06, 3.38975e-31
9.7948e-06, 1.24287e-06, 3.47274e-31
9.87409e-06, 1.21318e-06, 3.55777e-31
9.95403e-06, 1.1842e-06, 3.64488e-31
1.00346e-05, 1.15591e-06, 3.7341e-31
1.01159e-05, 1.1283e-06, 3.8256e-31
1.01977e-05, 1.10134e-06, 3.91916e-31
1.02803e-05, 1.07503e-06, 4.01517e-31
1.03635e-05, 1.04935e-06, 4.11344e-31
1.04474e-05, 1.02428e-06, 4.21416e-31
1.0532e-05, 9.99816e-07, 4.31736e-31
1.06173e-05, 9.75932e-07, 4.42312e-31
1.07032e-05, 9.52619e-07, 4.53134e-31
1.07899e-05, 9.29863e-07, 4.64236e-31
1.08772e-05, 9.07651e-07, 4.75595e-31
1.09653e-05, 8.8597e-07, 4.87245e-31
1.10541e-05, 8.64807e-07, 4.99179e-31
1.11435e-05, 8.44149e-07, 5.11388e-31
1.12338e-05, 8.23985e-07, 5.23921e-31
1.13247e-05, 8.04303e-07, 5.36743e-31
1.14164e-05, 7.85091e-07, 5.49887e-31
1.15088e-05, 7.66339e-07, 5.63347e-31
1.1602e-05, 7.48034e-07, 5.77145e-31
1.16959e-05, 7.30167e-07, 5.91272e-31
1.17906e-05, 7.12726e-07, 6.05751e-31
1.1886e-05, 6.95703e-07, 6.20574e-31
1.19823e-05, 6.79086e-07, 6.3578e-31
1.20793e-05, 6.62866e-07, 6.51345e-31
1.21771e-05, 6.47034e-07, 6.67295e-31
1.22757e-05, 6.3158e-07, 6.83636e-31
1.2375e-05, 6.16495e-07, 7.00361e-31
1.24752e-05, 6.01771e-07, 7.17511e-31
1.25762e-05, 5.87398e-07, 7.3508e-31
1.2678e-05, 5.73369e-07, 7.53075e-31
1.27807e-05, 5.59675e-07, 7.71525e-31
1.28841e-05, 5.46309e-07, 7.90403e-31
1.29884e-05, 5.33261e-07, 8.09754e-31
1.30936e-05, 5.20526e-07, 8.2959e-31
1.31996e-05, 5.08095e-07, 8.49901e-31
1.33064e-05, 4.95961e-07, 8.70699e-31
1.34142e-05, 4.84116e-07, 8.92032e-31
1.35228e-05, 4.72555e-07, 9.13873e-31
1.36322e-05, 4.6127e-07, 9.36233e-31
1.37426e-05, 4.50255e-07, 9.59164e-31
1.38539e-05, 4.39502e-07, 9.82658e-31
1.3966e-05, 4.29007e-07, 1.0067e-30
1.40791e-05, 4.18762e-07, 1.03136e-30
1.41931e-05, 4.08763e-07, 1.05662e-30
1.4308e-05, 3.99002e-07, 1.08249e-30
1.44238e-05, 3.89474e-07, 1.10898e-30
1.45406e-05, 3.80174e-07, 1.13614e-30
1.46583e-05, 3.71096e-07, 1.16396e-30
1.47769e-05, 3.62235e-07, 1.19244e-30
1.48966e-05, 3.53586e-07, 1.22165e-30
1.50172e-05, 3.45144e-07, 1.25156e-30
1.51388e-05, 3.36903e-07, 1.28221e-30
1.52613e-05, 3.28859e-07, 1.31359e-30
1.53849e-05, 3.21007e-07, 1.34577e-30
1.55094e-05, 3.13343e-07, 1.3787e-30
1.5635e-05, 3.05861e-07, 1.41247e-30
1.57615e-05, 2.98559e-07, 1.44703e-30
1.58891e-05, 2.91431e-07, 1.48246e-30
1.60178e-05, 2.84474e-07, 1.51878e-30
1.61475e-05, 2.77682e-07, 1.55597e-30
1.62782e-05, 2.71053e-07, 1.59406e-30
1.641e-05, 2.64582e-07, 1.6331e-30
1.65428e-05, 2.58266e-07, 1.67307e-30
1.66767e-05, 2.52101e-07, 1.71402e-30
1.68117e-05, 2.46083e-07, 1.75599e-30
1.69478e-05, 2.40208e-07, 1.79898e-30
1.70851e-05, 2.34474e-07, 1.84306e-30
1.72234e-05, 2.28878e-07, 1.88818e-30
1.73628e-05, 2.23414e-07, 1.9344e-30
1.75034e-05, 2.18082e-07, 1.98177e-30
1.76451e-05, 2.12876e-07, 2.03029e-30
1.77879e-05, 2.07795e-07, 2.07998e-30
1.79319e-05, 2.02836e-07, 2.13091e-30
1.80771e-05, 1.97995e-07, 2.18309e-30
1.82234e-05, 1.93269e-07, 2.23653e-30
1.8371e-05, 1.88657e-07, 2.29131e-30
1.85197e-05, 1.84154e-07, 2.3474e-30
1.86696e-05, 1.79759e-07, 2.40487e-30
1.88208e-05, 1.75469e-07, 2.46377e-30
1.89731e-05, 1.71282e-07, 2.52407e-30
1.91267e-05, 1.67195e-07, 2.58587e-30
1.92816e-05, 1.63205e-07, 2.6492e-30
1.94377e-05, 1.5931e-07, 2.71407e-30
1.9595e-05, 1.55509e-07, 2.78049e-30
1.97537e-05, 1.51798e-07, 2.8486e-30
1.99136e-05, 1.48176e-07, 2.91834e-30
2.00748e-05, 1.44641e-07, 2.98978e-30
2.02373e-05, 1.4119e-07, 3.06298e-30
2.04012e-05, 1.37821e-07, 3.138e-30
2.05663e-05, 1.34533e-07, 3.2148e-30
2.07328e-05, 1.31324e-07, 3.29352e-30
2.09007e-05, 1.28191e-07, 3.37418e-30
2.10699e-05, 1.25133e-07, 3.45679e-30
2.12404e-05, 1.22148e-07, 3.54139e-30
2.14124e-05, 1.19234e-07, 3.62812e-30
2.15857e-05, 1.1639e-07, 3.71693e-30
2.17605e-05, 1.13614e-07, 3.80796e-30
2.19367e-05, 1.10904e-07, 3.90122e-30
2.21143e-05, 1.08258e-07, 3.99674e-30
2.22933e-05, 1.05676e-07, 4.09458e-30
2.24738e-05, 1.03156e-07, 4.19484e-30
2.26557e-05, 1.00696e-07, 4.29753e-30
2.28391e-05, 9.82944e-08, 4.40274e-30
2.3024e-05, 9.59503e-08, 4.51054e-30
2.32104e-05, 9.36622e-08, 4.62098e-30
2.33983e-05, 9.14288e-08, 4.73412e-30
2.35877e-05, 8.92487e-08, 4.85001e-30
2.37787e-05, 8.71206e-08, 4.96879e-30
2.39712e-05, 8.50434e-08, 5.09044e-30
2.41653e-05, 8.30158e-08, 5.2151e-30
2.43609e-05, 8.10366e-08, 5.34276e-30
2.45581e-05, 7.91046e-08, 5.47357e-30
2.47569e-05, 7.72188e-08, 5.60757e-30
2.49574e-05, 7.5378e-08, 5.74492e-30
2.51594e-05, 7.35812e-08, 5.88555e-30
2.53631e-05, 7.18273e-08, 6.02966e-30
2.55684e-05, 7.01153e-08, 6.17727e-30
2.57754e-05, 6.84441e-08, 6.32852e-30
2.59841e-05, 6.68128e-08, 6.48349e-30
2.61944e-05, 6.52205e-08, 6.64219e-30
2.64065e-05, 6.36662e-08, 6.80485e-30
2.66203e-05, 6.21491e-08, 6.97148e-30
2.68358e-05, 6.06681e-08, 7.14216e-30
2.7053e-05, 5.92225e-08, 7.31699e-30
2.72721e-05, 5.78114e-08, 7.49621e-30
2.74928e-05, 5.64341e-08, 7.67968e-30
2.77154e-05, 5.50895e-08, 7.86773e-30
2.79398e-05, 5.37771e-08, 8.06039e-30
2.8166e-05, 5.24961e-08, 8.25775e-30
2.8394e-05, 5.12456e-08, 8.45991e-30
2.86239e-05, 5.00249e-08, 8.66707e-30
2.88556e-05, 4.88334e-08, 8.87925e-30
2.90892e-05, 4.76704e-08, 9.09665e-30
2.93247e-05, 4.65351e-08, 9.31938e-30
2.95621e-05, 4.54269e-08, 9.54755e-30
2.98014e-05, 4.43451e-08, 9.78129e-30
3.00427e-05, 4.32892e-08, 1.00208e-29
3.02859e-05, 4.22585e-08, 1.02661e-29
3.05311e-05, 4.12524e-08, 1.05175e-29
3.07783e-05, 4.02703e-08, 1.07751e-29
3.10274e-05, 3.93116e-08, 1.10388e-29
3.12786e-05, 3.83759e-08, 1.13091e-29
3.15318e-05, 3.74624e-08, 1.1586e-29
3.17871e-05, 3.65708e-08, 1.18697e-29
3.20445e-05, 3.57004e-08, 1.21604e-29
3.23039e-05, 3.48508e-08, 1.24581e-29
3.25654e-05, 3.40215e-08, 1.27631e-29
3.2829e-05, 3.3212e-08, 1.30755e-29
3.30948e-05, 3.24218e-08, 1.33957e-29
3.33627e-05, 3.16504e-08, 1.37236e-29
3.36328e-05, 3.08975e-08, 1.40597e-29
3.39051e-05, 3.01625e-08, 1.44039e-29
3.41796e-05, 2.94451e-08, 1.47566e-29
3.44563e-05, 2.87447e-08, 1.51179e-29
3.47352e-05, 2.80611e-08, 1.5488e-29
3.50165e-05, 2.73938e-08, 1.58673e-29
3.52999e-05, 2.67424e-08, 1.62557e-29
3.55857e-05, 2.61066e-08, 1.66538e-29
3.58738e-05, 2.54859e-08, 1.70615e-29
3.61642e-05, 2.48801e-08, 1.74792e-29
3.6457e-05, 2.42887e-08, 1.79072e-29
3.67521e-05, 2.37114e-08, 1.83456e-29
3.70497e-05, 2.31478e-08, 1.87949e-29
3.73496e-05, 2.25978e-08, 1.9255e-29
3.7652e-05, 2.20608e-08, 1.97265e-29
3.79568e-05, 2.15366e-08, 2.02095e-29
3.82641e-05, 2.1025e-08, 2.07043e-29
3.85739e-05, 2.05255e-08, 2.12113e-29
3.88861e-05, 2.0038e-08, 2.17305e-29
3.9201e-05, 1.95621e-08, 2.22627e-29
3.95183e-05, 1.90975e-08, 2.28077e-29
3.98382e-05, 1.8644e-08, 2.3366e-29
4.01608e-05, 1.82014e-08, 2.39383e-29
4.04859e-05, 1.77693e-08, 2.45243e-29
4.08136e-05, 1.73475e-08, 2.51247e-29
4.11441e-05, 1.69357e-08, 2.574e-29
4.14771e-05, 1.65338e-08, 2.63701e-29
4.18129e-05, 1.61414e-08, 2.70157e-29
4.21514e-05, 1.57584e-08, 2.76772e-29
4.24927e-05, 1.53846e-08, 2.8355e-29
4.28367e-05, 1.50196e-08, 2.90492e-29
4.31835e-05, 1.46634e-08, 2.97605e-29
4.35331e-05, 1.43156e-08, 3.04891e-29
4.38855e-05, 1.39761e-08, 3.12356e-29
4.42408e-05, 1.36448e-08, 3.20004e-29
4.4599e-05, 1.33213e-08, 3.2784e-29
4.496e-05, 1.30055e-08, 3.35865e-29
4.5324e-05, 1.26973e-08, 3.44089e-29
4.56909e-05, 1.23964e-08, 3.52513e-29
4.60608e-05, 1.21026e-08, 3.61144e-29
4.64337e-05, 1.18159e-08, 3.69986e-29
4.68096e-05, 1.1536e-08, 3.79045e-29
4.71886e-05, 1.12628e-08, 3.88327e-29
4.75706e-05, 1.09961e-08, 3.97834e-29
4.79557e-05, 1.07357e-08, 4.07574e-29
4.8344e-05, 1.04816e-08, 4.17555e-29
4.87353e-05, 1.02335e-08, 4.27776e-29
4.91299e-05, 9.99126e-09, 4.38252e-29
4.95276e-05, 9.75483e-09, 4.48981e-29
4.99286e-05, 9.52404e-09, 4.59975e-29
5.03328e-05, 9.29874e-09, 4.71237e-29
5.07403e-05, 9.07881e-09, 4.82775e-29
5.1151e-05, 8.86412e-09, 4.94593e-29
5.15651e-05, 8.65454e-09, 5.06703e-29
5.19826e-05, 8.44995e-09, 5.19111e-29
5.24034e-05, 8.25023e-09, 5.3182e-29
5.28277e-05, 8.05527e-09, 5.44843e-29
5.32553e-05, 7.86495e-09, 5.5818e-29
5.36865e-05, 7.67916e-09, 5.71849e-29
5.41211e-05, 7.49779e-09, 5.85849e-29
5.45593e-05, 7.32074e-09, 6.00195e-29
5.50009e-05, 7.14791e-09, 6.14887e-29
5.54462e-05, 6.97918e-09, 6.29943e-29
5.58951e-05, 6.81448e-09, 6.45368e-29
5.63476e-05, 6.65369e-09, 6.61169e-29
5.68038e-05, 6.49673e-09, 6.77358e-29
5.72636e-05, 6.3435e-09, 6.9394e-29
5.77272e-05, 6.19392e-09, 7.10931e-29
5.81946e-05, 6.04789e-09, 7.2834e-29
5.86657e-05, 5.90535e-09, 7.46172e-29
5.91406e-05, 5.76619e-09, 7.64439e-29
5.96194e-05, 5.63034e-09, 7.83157e-29
6.01021e-05, 5.49772e-09, 8.02333e-29
6.05886e-05, 5.36826e-09, 8.21975e-29
6.10791e-05, 5.24187e-09, 8.421e-29
6.15736e-05, 5.11849e-09, 8.62719e-29
6.20721e-05, 4.99805e-09, 8.83843e-29
6.25746e-05, 4.88046e-09, 9.05483e-29
6.30812e-05, 4.76568e-09, 9.27653e-29
6.35919e-05, 4.65362e-09, 9.50367e-29
6.41067e-05, 4.54422e-09, 9.73635e-29
6.46257e-05, 4.43742e-09, 9.97474e-29
6.51489e-05, 4.33317e-09, 1.0219e-28
6.56763e-05, 4.23139e-09, 1.04692e-28
6.6208e-05, 4.13202e-09, 1.07255e-28
6.6744e-05, 4.03502e-09, 1.09881e-28
6.72843e-05, 3.94032e-09, 1.12571e-28
6.7829e-05, 3.84787e-09, 1.15327e-28
6.83782e-05, 3.75762e-09, 1.18151e-28
6.89317e-05, 3.66951e-09, 1.21044e-28
6.94898e-05, 3.58349e-09, 1.24008e-28
7.00524e-05, 3.49952e-09, 1.27044e-28
7.06195e-05, 3.41753e-09, 1.30155e-28
7.11912e-05, 3.3375e-09, 1.33341e-28
7.17675e-05, 3.25936e-09, 1.36606e-28
7.23485e-05, 3.18308e-09, 1.3995e-28
7.29342e-05, 3.10861e-09, 1.43377e-28
7.35247e-05, 3.0359e-09, 1.46888e-28
7.41199e-05, 2.96492e-09, 1.50484e-28
7.472e-05, 2.89563e-09, 1.54169e-28
7.53249e-05, 2.82797e-09, 1.57943e-28
7.59347e-05, 2.76192e-09, 1.6181e-28
7.65494e-05, 2.69744e-09, 1.65772e-28
7.71692e-05, 2.63449e-09, 1.69831e-28
7.77939e-05, 2.57303e-09, 1.73989e-28
7.84237e-05, 2.51302e-09, 1.78249e-28
7.90586e-05, 2.45444e-09, 1.82614e-28
7.96986e-05, 2.39725e-09, 1.87085e-28
8.03438e-05, 2.34141e-09, 1.91665e-28
8.09943e-05, 2.28689e-09, 1.96358e-28
