f, omegaSens, omegaSW
1e-06, 0.00116723, 4.89747e-31
1.0081e-06, 0.00113933, 5.01745e-31
1.01626e-06, 0.0011121, 5.14028e-31
1.02448e-06, 0.00108552, 5.26602e-31
1.03278e-06, 0.00105958, 5.39505e-31
1.04114e-06, 0.00103426, 5.52713e-31
1.04957e-06, 0.00100954, 5.66248e-31
1.05806e-06, 0.000985415, 5.801e-31
1.06663e-06, 0.000961864, 5.94311e-31
1.07527e-06, 0.000938877, 6.0887e-31
1.08397e-06, 0.000916439, 6.23769e-31
1.09275e-06, 0.000894537, 6.3905e-31
1.10159e-06, 0.000873158, 6.54685e-31
1.11051e-06, 0.000852291, 6.70717e-31
1.1195e-06, 0.000831922, 6.87139e-31
1.12856e-06, 0.00081204, 7.03957e-31
1.1377e-06, 0.000792633, 7.212e-31
1.14691e-06, 0.00077369, 7.38857e-31
1.1562e-06, 0.0007552, 7.56957e-31
1.16556e-06, 0.000737151, 7.7549e-31
1.17499e-06, 0.000719534, 7.94465e-31
1.1845e-06, 0.000702338, 8.13912e-31
1.19409e-06, 0.000685553, 8.33841e-31
1.20376e-06, 0.000669169, 8.54264e-31
1.21351e-06, 0.000653177, 8.7519e-31
1.22333e-06, 0.000637566, 8.96609e-31
1.23323e-06, 0.000622329, 9.18553e-31
1.24322e-06, 0.000607456, 9.41058e-31
1.25328e-06, 0.000592939, 9.64088e-31
1.26343e-06, 0.000578768, 9.87702e-31
1.27366e-06, 0.000564936, 1.01189e-30
1.28397e-06, 0.000551435, 1.03666e-30
1.29436e-06, 0.000538256, 1.06203e-30
1.30484e-06, 0.000525393, 1.08804e-30
1.31541e-06, 0.000512836, 1.11469e-30
1.32605e-06, 0.00050058, 1.14196e-30
1.33679e-06, 0.000488617, 1.16994e-30
1.34761e-06, 0.00047694, 1.19857e-30
1.35852e-06, 0.000465541, 1.22792e-30
1.36952e-06, 0.000454415, 1.25799e-30
1.38061e-06, 0.000443555, 1.2888e-30
1.39178e-06, 0.000432955, 1.32033e-30
1.40305e-06, 0.000422608, 1.35267e-30
1.41441e-06, 0.000412508, 1.38579e-30
1.42586e-06, 0.000402649, 1.41972e-30
1.4374e-06, 0.000393027, 1.45447e-30
1.44904e-06, 0.000383634, 1.49009e-30
1.46077e-06, 0.000374465, 1.52657e-30
1.4726e-06, 0.000365516, 1.56396e-30
1.48452e-06, 0.000356781, 1.60225e-30
1.49654e-06, 0.000348254, 1.64149e-30
1.50865e-06, 0.000339931, 1.68166e-30
1.52087e-06, 0.000331807, 1.72285e-30
1.53318e-06, 0.000323877, 1.76503e-30
1.54559e-06, 0.000316137, 1.80824e-30
1.5581e-06, 0.000308582, 1.8525e-30
1.57072e-06, 0.000301207, 1.89788e-30
1.58343e-06, 0.000294009, 1.94432e-30
1.59625e-06, 0.000286982, 1.99193e-30
1.60918e-06, 0.000280124, 2.04073e-30
1.6222e-06, 0.000273429, 2.09067e-30
1.63534e-06, 0.000266894, 2.14189e-30
1.64857e-06, 0.000260516, 2.19429e-30
1.66192e-06, 0.00025429, 2.24803e-30
1.67538e-06, 0.000248213, 2.3031e-30
1.68894e-06, 0.000242281, 2.35947e-30
1.70261e-06, 0.000236491, 2.41723e-30
1.7164e-06, 0.000230839, 2.47644e-30
1.73029e-06, 0.000225322, 2.53705e-30
1.7443e-06, 0.000219937, 2.59918e-30
1.75842e-06, 0.000214681, 2.66281e-30
1.77266e-06, 0.00020955, 2.72803e-30
1.78701e-06, 0.000204542, 2.79482e-30
1.80147e-06, 0.000199654, 2.86321e-30
1.81606e-06, 0.000194883, 2.93334e-30
1.83076e-06, 0.000190225, 3.00515e-30
1.84558e-06, 0.000185679, 3.07872e-30
1.86052e-06, 0.000181242, 3.1541e-30
1.87558e-06, 0.00017691, 3.23131e-30
1.89077e-06, 0.000172682, 3.31046e-30
1.90608e-06, 0.000168555, 3.39153e-30
1.92151e-06, 0.000164527, 3.47456e-30
1.93706e-06, 0.000160595, 3.5596e-30
1.95274e-06, 0.000156757, 3.64675e-30
1.96855e-06, 0.000153011, 3.73604e-30
1.98449e-06, 0.000149354, 3.82753e-30
2.00056e-06, 0.000145785, 3.92127e-30
2.01675e-06, 0.000142301, 4.01725e-30
2.03308e-06, 0.0001389, 4.11562e-30
2.04954e-06, 0.00013558, 4.2164e-30
2.06613e-06, 0.00013234, 4.31962e-30
2.08286e-06, 0.000129177, 4.4254e-30
2.09972e-06, 0.00012609, 4.53374e-30
2.11672e-06, 0.000123077, 4.64475e-30
2.13385e-06, 0.000120135, 4.75843e-30
2.15113e-06, 0.000117264, 4.87497e-30
2.16854e-06, 0.000114462, 4.9943e-30
2.1861e-06, 0.000111727, 5.11661e-30
2.2038e-06, 0.000109056, 5.2419e-30
2.22164e-06, 0.00010645, 5.37023e-30
2.23962e-06, 0.000103906, 5.50168e-30
2.25776e-06, 0.000101423, 5.63645e-30
2.27603e-06, 9.89991e-05, 5.77439e-30
2.29446e-06, 9.66331e-05, 5.9158e-30
2.31303e-06, 9.43237e-05, 6.06061e-30
2.33176e-06, 9.20695e-05, 6.20903e-30
2.35064e-06, 8.98692e-05, 6.36108e-30
2.36967e-06, 8.77215e-05, 6.51682e-30
2.38885e-06, 8.56251e-05, 6.67635e-30
2.40819e-06, 8.35788e-05, 6.83982e-30
2.42769e-06, 8.15814e-05, 7.00732e-30
2.44734e-06, 7.96317e-05, 7.17885e-30
2.46715e-06, 7.77286e-05, 7.3546e-30
2.48713e-06, 7.5871e-05, 7.53473e-30
2.50726e-06, 7.40578e-05, 7.71916e-30
2.52756e-06, 7.2288e-05, 7.90818e-30
2.54802e-06, 7.05604e-05, 8.10178e-30
2.56865e-06, 6.88741e-05, 8.30017e-30
2.58944e-06, 6.72281e-05, 8.50334e-30
2.61041e-06, 6.56215e-05, 8.71161e-30
2.63154e-06, 6.40533e-05, 8.92487e-30
2.65284e-06, 6.25225e-05, 9.14335e-30
2.67432e-06, 6.10283e-05, 9.36725e-30
2.69597e-06, 5.95698e-05, 9.5966e-30
2.7178e-06, 5.81462e-05, 9.83161e-30
2.7398e-06, 5.67566e-05, 1.00723e-29
2.76198e-06, 5.54002e-05, 1.03189e-29
2.78434e-06, 5.40763e-05, 1.05716e-29
2.80688e-06, 5.27839e-05, 1.08304e-29
2.82961e-06, 5.15225e-05, 1.10956e-29
2.85251e-06, 5.02912e-05, 1.13672e-29
2.87561e-06, 4.90893e-05, 1.16456e-29
2.89889e-06, 4.79162e-05, 1.19307e-29
2.92235e-06, 4.67711e-05, 1.22227e-29
2.94601e-06, 4.56533e-05, 1.2522e-29
2.96986e-06, 4.45623e-05, 1.28286e-29
2.99391e-06, 4.34973e-05, 1.31428e-29
3.01814e-06, 4.24578e-05, 1.34645e-29
3.04258e-06, 4.14432e-05, 1.37943e-29
3.06721e-06, 4.04528e-05, 1.4132e-29
3.09204e-06, 3.9486e-05, 1.4478e-29
3.11707e-06, 3.85424e-05, 1.48324e-29
3.14231e-06, 3.76213e-05, 1.51956e-29
3.16775e-06, 3.67222e-05, 1.55677e-29
3.19339e-06, 3.58446e-05, 1.59488e-29
3.21924e-06, 3.4988e-05, 1.63393e-29
3.24531e-06, 3.41519e-05, 1.67394e-29
3.27158e-06, 3.33357e-05, 1.71492e-29
3.29806e-06, 3.25391e-05, 1.7569e-29
3.32476e-06, 3.17614e-05, 1.79992e-29
3.35168e-06, 3.10024e-05, 1.844e-29
3.37881e-06, 3.02615e-05, 1.88914e-29
3.40617e-06, 2.95383e-05, 1.9354e-29
3.43374e-06, 2.88324e-05, 1.98278e-29
3.46154e-06, 2.81434e-05, 2.03133e-29
3.48957e-06, 2.74708e-05, 2.08108e-29
3.51782e-06, 2.68143e-05, 2.13203e-29
3.5463e-06, 2.61735e-05, 2.18423e-29
3.575e-06, 2.5548e-05, 2.23769e-29
3.60395e-06, 2.49375e-05, 2.2925e-29
3.63312e-06, 2.43415e-05, 2.34861e-29
3.66254e-06, 2.37598e-05, 2.40613e-29
3.69219e-06, 2.3192e-05, 2.46504e-29
3.72208e-06, 2.26378e-05, 2.52539e-29
3.75221e-06, 2.20968e-05, 2.58722e-29
3.78259e-06, 2.15687e-05, 2.65057e-29
3.81321e-06, 2.10533e-05, 2.71547e-29
3.84408e-06, 2.05502e-05, 2.78195e-29
3.8752e-06, 2.00591e-05, 2.85006e-29
3.90657e-06, 1.95797e-05, 2.91984e-29
3.9382e-06, 1.91118e-05, 2.99134e-29
3.97008e-06, 1.86551e-05, 3.06457e-29
4.00222e-06, 1.82093e-05, 3.13961e-29
4.03462e-06, 1.77741e-05, 3.21647e-29
4.06729e-06, 1.73494e-05, 3.29524e-29
4.10021e-06, 1.69348e-05, 3.37591e-29
4.13341e-06, 1.65301e-05, 3.45858e-29
4.16687e-06, 1.6135e-05, 3.54325e-29
4.2006e-06, 1.57495e-05, 3.63e-29
4.23461e-06, 1.53731e-05, 3.71888e-29
4.26889e-06, 1.50057e-05, 3.80993e-29
4.30345e-06, 1.46471e-05, 3.90321e-29
4.33829e-06, 1.42971e-05, 3.99878e-29
4.37341e-06, 1.39554e-05, 4.09669e-29
4.40882e-06, 1.36219e-05, 4.197e-29
4.44451e-06, 1.32964e-05, 4.29976e-29
4.48049e-06, 1.29787e-05, 4.40503e-29
4.51676e-06, 1.26685e-05, 4.51287e-29
4.55333e-06, 1.23658e-05, 4.62338e-29
4.59019e-06, 1.20703e-05, 4.73657e-29
4.62735e-06, 1.17818e-05, 4.85254e-29
4.66481e-06, 1.15003e-05, 4.97135e-29
4.70258e-06, 1.12255e-05, 5.09308e-29
4.74065e-06, 1.09572e-05, 5.21778e-29
4.77903e-06, 1.06954e-05, 5.34554e-29
4.81772e-06, 1.04398e-05, 5.47642e-29
4.85672e-06, 1.01903e-05, 5.6105e-29
4.89604e-06, 9.94679e-06, 5.74787e-29
4.93568e-06, 9.7091e-06, 5.88861e-29
4.97563e-06, 9.47708e-06, 6.03276e-29
5.01592e-06, 9.25061e-06, 6.1805e-29
5.05652e-06, 9.02956e-06, 6.3318e-29
5.09746e-06, 8.81378e-06, 6.48685e-29
5.13873e-06, 8.60316e-06, 6.64568e-29
5.18033e-06, 8.39758e-06, 6.80839e-29
5.22227e-06, 8.19691e-06, 6.97509e-29
5.26454e-06, 8.00103e-06, 7.14584e-29
5.30716e-06, 7.80984e-06, 7.3208e-29
5.35013e-06, 7.62321e-06, 7.50007e-29
5.39344e-06, 7.44104e-06, 7.68369e-29
5.4371e-06, 7.26323e-06, 7.8718e-29
5.48112e-06, 7.08967e-06, 8.06455e-29
5.52549e-06, 6.92025e-06, 8.26199e-29
5.57023e-06, 6.75489e-06, 8.46431e-29
5.61532e-06, 6.59347e-06, 8.67153e-29
5.66078e-06, 6.43592e-06, 8.88384e-29
5.70661e-06, 6.28213e-06, 9.10137e-29
5.75281e-06, 6.13201e-06, 9.32421e-29
5.79938e-06, 5.98548e-06, 9.5525e-29
5.84633e-06, 5.84245e-06, 9.78638e-29
5.89366e-06, 5.70284e-06, 1.0026e-28
5.94137e-06, 5.56657e-06, 1.02715e-28
5.98947e-06, 5.43355e-06, 1.05229e-28
6.03796e-06, 5.30372e-06, 1.07806e-28
6.08684e-06, 5.17698e-06, 1.10445e-28
6.13612e-06, 5.05328e-06, 1.1315e-28
6.1858e-06, 4.93253e-06, 1.1592e-28
6.23588e-06, 4.81466e-06, 1.18759e-28
6.28636e-06, 4.69962e-06, 1.21666e-28
6.33725e-06, 4.58732e-06, 1.24645e-28
6.38856e-06, 4.4777e-06, 1.27697e-28
6.44028e-06, 4.37071e-06, 1.30824e-28
6.49241e-06, 4.26627e-06, 1.34026e-28
6.54497e-06, 4.16433e-06, 1.37308e-28
6.59796e-06, 4.06482e-06, 1.4067e-28
6.65138e-06, 3.9677e-06, 1.44114e-28
6.70522e-06, 3.87289e-06, 1.47642e-28
6.75951e-06, 3.78035e-06, 1.51258e-28
6.81423e-06, 3.69002e-06, 1.54961e-28
6.86939e-06, 3.60185e-06, 1.58755e-28
6.92501e-06, 3.51578e-06, 1.62642e-28
6.98107e-06, 3.43178e-06, 1.66624e-28
7.03759e-06, 3.34978e-06, 1.70704e-28
7.09456e-06, 3.26974e-06, 1.74883e-28
7.152e-06, 3.19161e-06, 1.79166e-28
7.2099e-06, 3.11535e-06, 1.83552e-28
7.26826e-06, 3.04091e-06, 1.88046e-28
7.32711e-06, 2.96825e-06, 1.92651e-28
7.38642e-06, 2.89733e-06, 1.97367e-28
7.44622e-06, 2.8281e-06, 2.02199e-28
7.5065e-06, 2.76053e-06, 2.0715e-28
7.56727e-06, 2.69457e-06, 2.12222e-28
7.62854e-06, 2.63019e-06, 2.17418e-28
7.69029e-06, 2.56735e-06, 2.22741e-28
7.75255e-06, 2.506e-06, 2.28195e-28
7.81531e-06, 2.44613e-06, 2.33782e-28
7.87858e-06, 2.38768e-06, 2.39506e-28
7.94237e-06, 2.33063e-06, 2.45371e-28
8.00667e-06, 2.27495e-06, 2.51378e-28
8.07149e-06, 2.22059e-06, 2.57533e-28
8.13683e-06, 2.16754e-06, 2.63838e-28
8.2027e-06, 2.11575e-06, 2.70298e-28
8.26911e-06, 2.0652e-06, 2.76916e-28
8.33605e-06, 2.01586e-06, 2.83696e-28
8.40354e-06, 1.96769e-06, 2.90642e-28
8.47157e-06, 1.92068e-06, 2.97758e-28
8.54015e-06, 1.87479e-06, 3.05048e-28
8.60929e-06, 1.83e-06, 3.12517e-28
8.67899e-06, 1.78628e-06, 3.20169e-28
8.74925e-06, 1.7436e-06, 3.28008e-28
8.82008e-06, 1.70195e-06, 3.36039e-28
8.89149e-06, 1.66128e-06, 3.44267e-28
8.96347e-06, 1.62159e-06, 3.52696e-28
9.03604e-06, 1.58285e-06, 3.61332e-28
9.10919e-06, 1.54504e-06, 3.70179e-28
9.18293e-06, 1.50812e-06, 3.79242e-28
9.25728e-06, 1.47209e-06, 3.88528e-28
9.33222e-06, 1.43693e-06, 3.9804e-28
9.40777e-06, 1.4026e-06, 4.07786e-28
9.48393e-06, 1.36909e-06, 4.1777e-28
9.56071e-06, 1.33638e-06, 4.27999e-28
9.63811e-06, 1.30445e-06, 4.38478e-28
9.71614e-06, 1.27329e-06, 4.49214e-28
9.7948e-06, 1.24287e-06, 4.60213e-28
9.87409e-06, 1.21318e-06, 4.7148e-28
9.95403e-06, 1.1842e-06, 4.83024e-28
1.00346e-05, 1.15591e-06, 4.94848e-28
1.01159e-05, 1.1283e-06, 5.06974e-28
1.01977e-05, 1.10134e-06, 5.19372e-28
1.02803e-05, 1.07503e-06, 5.32095e-28
1.03635e-05, 1.04935e-06, 5.45119e-28
1.04474e-05, 1.02428e-06, 5.58466e-28
1.0532e-05, 9.99816e-07, 5.72143e-28
1.06173e-05, 9.75932e-07, 5.86157e-28
1.07032e-05, 9.52619e-07, 6.005e-28
1.07899e-05, 9.29863e-07, 6.15211e-28
1.08772e-05, 9.07651e-07, 6.30265e-28
1.09653e-05, 8.8597e-07, 6.45704e-28
1.10541e-05, 8.64807e-07, 6.61519e-28
1.11435e-05, 8.44149e-07, 6.77699e-28
1.12338e-05, 8.23985e-07, 6.94308e-28
1.13247e-05, 8.04303e-07, 7.11299e-28
1.14164e-05, 7.85091e-07, 7.28718e-28
1.15088e-05, 7.66339e-07, 7.46555e-28
1.1602e-05, 7.48034e-07, 7.6484e-28
1.16959e-05, 7.30167e-07, 7.83561e-28
1.17906e-05, 7.12726e-07, 8.02749e-28
1.1886e-05, 6.95703e-07, 8.22392e-28
1.19823e-05, 6.79086e-07, 8.42544e-28
1.20793e-05, 6.62866e-07, 8.63172e-28
1.21771e-05, 6.47034e-07, 8.84308e-28
1.22757e-05, 6.3158e-07, 9.05964e-28
1.2375e-05, 6.16495e-07, 9.28127e-28
1.24752e-05, 6.01771e-07, 9.50855e-28
1.25762e-05, 5.87398e-07, 9.74137e-28
1.2678e-05, 5.73369e-07, 9.97985e-28
1.27807e-05, 5.59675e-07, 1.02244e-27
1.28841e-05, 5.46309e-07, 1.04745e-27
1.29884e-05, 5.33261e-07, 1.0731e-27
1.30936e-05, 5.20526e-07, 1.09938e-27
1.31996e-05, 5.08095e-07, 1.1263e-27
1.33064e-05, 4.95961e-07, 1.15386e-27
1.34142e-05, 4.84116e-07, 1.18213e-27
1.35228e-05, 4.72555e-07, 1.21108e-27
1.36322e-05, 4.6127e-07, 1.24071e-27
1.37426e-05, 4.50255e-07, 1.2711e-27
1.38539e-05, 4.39502e-07, 1.30223e-27
1.3966e-05, 4.29007e-07, 1.3341e-27
1.40791e-05, 4.18762e-07, 1.36677e-27
1.41931e-05, 4.08763e-07, 1.40024e-27
1.4308e-05, 3.99002e-07, 1.43453e-27
1.44238e-05, 3.89474e-07, 1.46964e-27
1.45406e-05, 3.80174e-07, 1.50563e-27
1.46583e-05, 3.71096e-07, 1.54249e-27
1.47769e-05, 3.62235e-07, 1.58024e-27
1.48966e-05, 3.53586e-07, 1.61895e-27
1.50172e-05, 3.45144e-07, 1.65859e-27
1.51388e-05, 3.36903e-07, 1.69921e-27
1.52613e-05, 3.28859e-07, 1.74079e-27
1.53849e-05, 3.21007e-07, 1.78343e-27
1.55094e-05, 3.13343e-07, 1.82708e-27
1.5635e-05, 3.05861e-07, 1.87183e-27
1.57615e-05, 2.98559e-07, 1.91763e-27
1.58891e-05, 2.91431e-07, 1.96458e-27
1.60178e-05, 2.84474e-07, 2.01271e-27
1.61475e-05, 2.77682e-07, 2.06199e-27
1.62782e-05, 2.71053e-07, 2.11247e-27
1.641e-05, 2.64582e-07, 2.1642e-27
1.65428e-05, 2.58266e-07, 2.21717e-27
1.66767e-05, 2.52101e-07, 2.27144e-27
1.68117e-05, 2.46083e-07, 2.32705e-27
1.69478e-05, 2.40208e-07, 2.38403e-27
1.70851e-05, 2.34474e-07, 2.44244e-27
1.72234e-05, 2.28878e-07, 2.50224e-27
1.73628e-05, 2.23414e-07, 2.56349e-27
1.75034e-05, 2.18082e-07, 2.62627e-27
1.76451e-05, 2.12876e-07, 2.69057e-27
1.77879e-05, 2.07795e-07, 2.75642e-27
1.79319e-05, 2.02836e-07, 2.82391e-27
1.80771e-05, 1.97995e-07, 2.89306e-27
1.82234e-05, 1.93269e-07, 2.96387e-27
1.8371e-05, 1.88657e-07, 3.03648e-27
1.85197e-05, 1.84154e-07, 3.11081e-27
1.86696e-05, 1.79759e-07, 3.18696e-27
1.88208e-05, 1.75469e-07, 3.26502e-27
1.89731e-05, 1.71282e-07, 3.34493e-27
1.91267e-05, 1.67195e-07, 3.42682e-27
1.92816e-05, 1.63205e-07, 3.51076e-27
1.94377e-05, 1.5931e-07, 3.59672e-27
1.9595e-05, 1.55509e-07, 3.68474e-27
1.97537e-05, 1.51798e-07, 3.775e-27
1.99136e-05, 1.48176e-07, 3.86741e-27
2.00748e-05, 1.44641e-07, 3.9621e-27
2.02373e-05, 1.4119e-07, 4.05909e-27
2.04012e-05, 1.37821e-07, 4.15852e-27
2.05663e-05, 1.34533e-07, 4.2603e-27
2.07328e-05, 1.31324e-07, 4.36461e-27
2.09007e-05, 1.28191e-07, 4.47151e-27
2.10699e-05, 1.25133e-07, 4.58098e-27
2.12404e-05, 1.22148e-07, 4.6931e-27
2.14124e-05, 1.19234e-07, 4.80803e-27
2.15857e-05, 1.1639e-07, 4.92572e-27
2.17605e-05, 1.13614e-07, 5.04636e-27
2.19367e-05, 1.10904e-07, 5.16994e-27
2.21143e-05, 1.08258e-07, 5.29652e-27
2.22933e-05, 1.05676e-07, 5.42618e-27
2.24738e-05, 1.03156e-07, 5.55905e-27
2.26557e-05, 1.00696e-07, 5.69513e-27
2.28391e-05, 9.82944e-08, 5.83456e-27
2.3024e-05, 9.59503e-08, 5.97742e-27
2.32104e-05, 9.36622e-08, 6.12377e-27
2.33983e-05, 9.14288e-08, 6.2737e-27
2.35877e-05, 8.92487e-08, 6.42729e-27
2.37787e-05, 8.71206e-08, 6.58469e-27
2.39712e-05, 8.50434e-08, 6.74591e-27
2.41653e-05, 8.30158e-08, 6.91111e-27
2.43609e-05, 8.10366e-08, 7.08029e-27
2.45581e-05, 7.91046e-08, 7.25363e-27
2.47569e-05, 7.72188e-08, 7.43121e-27
2.49574e-05, 7.5378e-08, 7.61323e-27
2.51594e-05, 7.35812e-08, 7.79959e-27
2.53631e-05, 7.18273e-08, 7.99057e-27
2.55684e-05, 7.01153e-08, 8.18619e-27
2.57754e-05, 6.84441e-08, 8.38662e-27
2.59841e-05, 6.68128e-08, 8.59199e-27
2.61944e-05, 6.52205e-08, 8.8023e-27
2.64065e-05, 6.36662e-08, 9.01786e-27
2.66203e-05, 6.21491e-08, 9.23867e-27
2.68358e-05, 6.06681e-08, 9.46487e-27
2.7053e-05, 5.92225e-08, 9.69655e-27
2.72721e-05, 5.78114e-08, 9.93405e-27
2.74928e-05, 5.64341e-08, 1.01772e-26
2.77154e-05, 5.50895e-08, 1.04264e-26
2.79398e-05, 5.37771e-08, 1.06817e-26
2.8166e-05, 5.24961e-08, 1.09432e-26
2.8394e-05, 5.12456e-08, 1.12112e-26
2.86239e-05, 5.00249e-08, 1.14857e-26
2.88556e-05, 4.88334e-08, 1.17669e-26
2.90892e-05, 4.76704e-08, 1.2055e-26
2.93247e-05, 4.65351e-08, 1.23501e-26
2.95621e-05, 4.54269e-08, 1.26525e-26
2.98014e-05, 4.43451e-08, 1.29623e-26
3.00427e-05, 4.32892e-08, 1.32797e-26
3.02859e-05, 4.22585e-08, 1.36048e-26
3.05311e-05, 4.12524e-08, 1.39379e-26
3.07783e-05, 4.02703e-08, 1.42792e-26
3.10274e-05, 3.93116e-08, 1.46287e-26
3.12786e-05, 3.83759e-08, 1.49869e-26
3.15318e-05, 3.74624e-08, 1.53538e-26
3.17871e-05, 3.65708e-08, 1.57298e-26
3.20445e-05, 3.57004e-08, 1.6115e-26
3.23039e-05, 3.48508e-08, 1.65095e-26
3.25654e-05, 3.40215e-08, 1.69137e-26
3.2829e-05, 3.3212e-08, 1.73278e-26
3.30948e-05, 3.24218e-08, 1.77521e-26
3.33627e-05, 3.16504e-08, 1.81867e-26
3.36328e-05, 3.08975e-08, 1.8632e-26
3.39051e-05, 3.01625e-08, 1.90882e-26
3.41796e-05, 2.94451e-08, 1.95556e-26
3.44563e-05, 2.87447e-08, 2.00344e-26
3.47352e-05, 2.80611e-08, 2.05248e-26
3.50165e-05, 2.73938e-08, 2.10275e-26
3.52999e-05, 2.67424e-08, 2.15422e-26
3.55857e-05, 2.61066e-08, 2.20697e-26
3.58738e-05, 2.54859e-08, 2.26101e-26
3.61642e-05, 2.48801e-08, 2.31636e-26
3.6457e-05, 2.42887e-08, 2.37308e-26
3.67521e-05, 2.37114e-08, 2.43117e-26
3.70497e-05, 2.31478e-08, 2.49071e-26
3.73496e-05, 2.25978e-08, 2.55169e-26
3.7652e-05, 2.20608e-08, 2.61417e-26
3.79568e-05, 2.15366e-08, 2.67817e-26
3.82641e-05, 2.1025e-08, 2.74375e-26
3.85739e-05, 2.05255e-08, 2.81093e-26
3.88861e-05, 2.0038e-08, 2.87973e-26
3.9201e-05, 1.95621e-08, 2.95026e-26
3.95183e-05, 1.90975e-08, 3.02248e-26
3.98382e-05, 1.8644e-08, 3.09648e-26
4.01608e-05, 1.82014e-08, 3.17231e-26
4.04859e-05, 1.77693e-08, 3.24998e-26
4.08136e-05, 1.73475e-08, 3.32954e-26
4.11441e-05, 1.69357e-08, 3.41108e-26
4.14771e-05, 1.65338e-08, 3.49457e-26
4.18129e-05, 1.61414e-08, 3.58014e-26
4.21514e-05, 1.57584e-08, 3.66779e-26
4.24927e-05, 1.53846e-08, 3.75761e-26
4.28367e-05, 1.50196e-08, 3.84961e-26
4.31835e-05, 1.46634e-08, 3.94387e-26
4.35331e-05, 1.43156e-08, 4.04043e-26
4.38855e-05, 1.39761e-08, 4.13934e-26
4.42408e-05, 1.36448e-08, 4.2407e-26
4.4599e-05, 1.33213e-08, 4.34454e-26
4.496e-05, 1.30055e-08, 4.45089e-26
4.5324e-05, 1.26973e-08, 4.55987e-26
4.56909e-05, 1.23964e-08, 4.67151e-26
4.60608e-05, 1.21026e-08, 4.78589e-26
4.64337e-05, 1.18159e-08, 4.90307e-26
4.68096e-05, 1.1536e-08, 5.02311e-26
4.71886e-05, 1.12628e-08, 5.14611e-26
4.75706e-05, 1.09961e-08, 5.2721e-26
4.79557e-05, 1.07357e-08, 5.40118e-26
4.8344e-05, 1.04816e-08, 5.53344e-26
4.87353e-05, 1.02335e-08, 5.6689e-26
4.91299e-05, 9.99126e-09, 5.80771e-26
4.95276e-05, 9.75483e-09, 5.94989e-26
4.99286e-05, 9.52404e-09, 6.09559e-26
5.03328e-05, 9.29874e-09, 6.24483e-26
5.07403e-05, 9.07881e-09, 6.39774e-26
5.1151e-05, 8.86412e-09, 6.55435e-26
5.15651e-05, 8.65454e-09, 6.71482e-26
5.19826e-05, 8.44995e-09, 6.87925e-26
5.24034e-05, 8.25023e-09, 7.04766e-26
5.28277e-05, 8.05527e-09, 7.22024e-26
5.32553e-05, 7.86495e-09, 7.39699e-26
5.36865e-05, 7.67916e-09, 7.57813e-26
5.41211e-05, 7.49779e-09, 7.76366e-26
5.45593e-05, 7.32074e-09, 7.95377e-26
5.50009e-05, 7.14791e-09, 8.14846e-26
5.54462e-05, 6.97918e-09, 8.34798e-26
5.58951e-05, 6.81448e-09, 8.55239e-26
5.63476e-05, 6.65369e-09, 8.76178e-26
5.68038e-05, 6.49673e-09, 8.97631e-26
5.72636e-05, 6.3435e-09, 9.19606e-26
5.77272e-05, 6.19392e-09, 9.42122e-26
5.81946e-05, 6.04789e-09, 9.65192e-26
5.86657e-05, 5.90535e-09, 9.88822e-26
5.91406e-05, 5.76619e-09, 1.01303e-25
5.96194e-05, 5.63034e-09, 1.03783e-25
6.01021e-05, 5.49772e-09, 1.06325e-25
6.05886e-05, 5.36826e-09, 1.08928e-25
6.10791e-05, 5.24187e-09, 1.11595e-25
6.15736e-05, 5.11849e-09, 1.14327e-25
6.20721e-05, 4.99805e-09, 1.17126e-25
6.25746e-05, 4.88046e-09, 1.19994e-25
6.30812e-05, 4.76568e-09, 1.22932e-25
6.35919e-05, 4.65362e-09, 1.25942e-25
6.41067e-05, 4.54422e-09, 1.29025e-25
6.46257e-05, 4.43742e-09, 1.32184e-25
6.51489e-05, 4.33317e-09, 1.35421e-25
6.56763e-05, 4.23139e-09, 1.38736e-25
6.6208e-05, 4.13202e-09, 1.42133e-25
6.6744e-05, 4.03502e-09, 1.45613e-25
6.72843e-05, 3.94032e-09, 1.49178e-25
6.7829e-05, 3.84787e-09, 1.5283e-25
6.83782e-05, 3.75762e-09, 1.56573e-25
6.89317e-05, 3.66951e-09, 1.60406e-25
6.94898e-05, 3.58349e-09, 1.64333e-25
7.00524e-05, 3.49952e-09, 1.68357e-25
7.06195e-05, 3.41753e-09, 1.72479e-25
7.11912e-05, 3.3375e-09, 1.76702e-25
7.17675e-05, 3.25936e-09, 1.81028e-25
7.23485e-05, 3.18308e-09, 1.8546e-25
7.29342e-05, 3.10861e-09, 1.90001e-25
7.35247e-05, 3.0359e-09, 1.94653e-25
7.41199e-05, 2.96492e-09, 1.99419e-25
7.472e-05, 2.89563e-09, 2.04302e-25
7.53249e-05, 2.82797e-09, 2.09304e-25
7.59347e-05, 2.76192e-09, 2.14428e-25
7.65494e-05, 2.69744e-09, 2.19678e-25
7.71692e-05, 2.63449e-09, 2.25057e-25
7.77939e-05, 2.57303e-09, 2.30567e-25
7.84237e-05, 2.51302e-09, 2.36212e-25
7.90586e-05, 2.45444e-09, 2.41996e-25
7.96986e-05, 2.39725e-09, 2.4792e-25
8.03438e-05, 2.34141e-09, 2.5399e-25
8.09943e-05, 2.28689e-09, 2.60209e-25
