f, omegaSens, omegaSW
1e-06, 0.00116723, 3.88114e-33
1.0081e-06, 0.00113933, 3.97622e-33
1.01626e-06, 0.0011121, 4.07356e-33
1.02448e-06, 0.00108552, 4.17321e-33
1.03278e-06, 0.00105958, 4.27546e-33
1.04114e-06, 0.00103426, 4.38013e-33
1.04957e-06, 0.00100954, 4.48739e-33
1.05806e-06, 0.000985415, 4.59717e-33
1.06663e-06, 0.000961864, 4.70978e-33
1.07527e-06, 0.000938877, 4.82516e-33
1.08397e-06, 0.000916439, 4.94323e-33
1.09275e-06, 0.000894537, 5.06433e-33
1.10159e-06, 0.000873158, 5.18823e-33
1.11051e-06, 0.000852291, 5.31529e-33
1.1195e-06, 0.000831922, 5.44542e-33
1.12856e-06, 0.00081204, 5.5787e-33
1.1377e-06, 0.000792633, 5.71535e-33
1.14691e-06, 0.00077369, 5.85528e-33
1.1562e-06, 0.0007552, 5.99871e-33
1.16556e-06, 0.000737151, 6.14559e-33
1.17499e-06, 0.000719534, 6.29596e-33
1.1845e-06, 0.000702338, 6.45007e-33
1.19409e-06, 0.000685553, 6.60801e-33
1.20376e-06, 0.000669169, 6.76985e-33
1.21351e-06, 0.000653177, 6.93569e-33
1.22333e-06, 0.000637566, 7.10543e-33
1.23323e-06, 0.000622329, 7.27933e-33
1.24322e-06, 0.000607456, 7.45767e-33
1.25328e-06, 0.000592939, 7.64018e-33
1.26343e-06, 0.000578768, 7.82732e-33
1.27366e-06, 0.000564936, 8.01899e-33
1.28397e-06, 0.000551435, 8.21531e-33
1.29436e-06, 0.000538256, 8.41637e-33
1.30484e-06, 0.000525393, 8.62246e-33
1.31541e-06, 0.000512836, 8.8337e-33
1.32605e-06, 0.00050058, 9.0498e-33
1.33679e-06, 0.000488617, 9.27148e-33
1.34761e-06, 0.00047694, 9.49843e-33
1.35852e-06, 0.000465541, 9.731e-33
1.36952e-06, 0.000454415, 9.9693e-33
1.38061e-06, 0.000443555, 1.02134e-32
1.39178e-06, 0.000432955, 1.04634e-32
1.40305e-06, 0.000422608, 1.07196e-32
1.41441e-06, 0.000412508, 1.09821e-32
1.42586e-06, 0.000402649, 1.1251e-32
1.4374e-06, 0.000393027, 1.15264e-32
1.44904e-06, 0.000383634, 1.18087e-32
1.46077e-06, 0.000374465, 1.20978e-32
1.4726e-06, 0.000365516, 1.23941e-32
1.48452e-06, 0.000356781, 1.26975e-32
1.49654e-06, 0.000348254, 1.30084e-32
1.50865e-06, 0.000339931, 1.33268e-32
1.52087e-06, 0.000331807, 1.36532e-32
1.53318e-06, 0.000323877, 1.39875e-32
1.54559e-06, 0.000316137, 1.43299e-32
1.5581e-06, 0.000308582, 1.46807e-32
1.57072e-06, 0.000301207, 1.50403e-32
1.58343e-06, 0.000294009, 1.54083e-32
1.59625e-06, 0.000286982, 1.57856e-32
1.60918e-06, 0.000280124, 1.61724e-32
1.6222e-06, 0.000273429, 1.65681e-32
1.63534e-06, 0.000266894, 1.6974e-32
1.64857e-06, 0.000260516, 1.73893e-32
1.66192e-06, 0.00025429, 1.78152e-32
1.67538e-06, 0.000248213, 1.82515e-32
1.68894e-06, 0.000242281, 1.86983e-32
1.70261e-06, 0.000236491, 1.9156e-32
1.7164e-06, 0.000230839, 1.96252e-32
1.73029e-06, 0.000225322, 2.01056e-32
1.7443e-06, 0.000219937, 2.05979e-32
1.75842e-06, 0.000214681, 2.11022e-32
1.77266e-06, 0.00020955, 2.1619e-32
1.78701e-06, 0.000204542, 2.21483e-32
1.80147e-06, 0.000199654, 2.26903e-32
1.81606e-06, 0.000194883, 2.32461e-32
1.83076e-06, 0.000190225, 2.38152e-32
1.84558e-06, 0.000185679, 2.43982e-32
1.86052e-06, 0.000181242, 2.49955e-32
1.87558e-06, 0.00017691, 2.56074e-32
1.89077e-06, 0.000172682, 2.62347e-32
1.90608e-06, 0.000168555, 2.68771e-32
1.92151e-06, 0.000164527, 2.75351e-32
1.93706e-06, 0.000160595, 2.82091e-32
1.95274e-06, 0.000156757, 2.88997e-32
1.96855e-06, 0.000153011, 2.96073e-32
1.98449e-06, 0.000149354, 3.03324e-32
2.00056e-06, 0.000145785, 3.10752e-32
2.01675e-06, 0.000142301, 3.18358e-32
2.03308e-06, 0.0001389, 3.26154e-32
2.04954e-06, 0.00013558, 3.3414e-32
2.06613e-06, 0.00013234, 3.4232e-32
2.08286e-06, 0.000129177, 3.50703e-32
2.09972e-06, 0.00012609, 3.59289e-32
2.11672e-06, 0.000123077, 3.68086e-32
2.13385e-06, 0.000120135, 3.77095e-32
2.15113e-06, 0.000117264, 3.86331e-32
2.16854e-06, 0.000114462, 3.95787e-32
2.1861e-06, 0.000111727, 4.0548e-32
2.2038e-06, 0.000109056, 4.15409e-32
2.22164e-06, 0.00010645, 4.25579e-32
2.23962e-06, 0.000103906, 4.35996e-32
2.25776e-06, 0.000101423, 4.46676e-32
2.27603e-06, 9.89991e-05, 4.57608e-32
2.29446e-06, 9.66331e-05, 4.68814e-32
2.31303e-06, 9.43237e-05, 4.8029e-32
2.33176e-06, 9.20695e-05, 4.92052e-32
2.35064e-06, 8.98692e-05, 5.04101e-32
2.36967e-06, 8.77215e-05, 5.16444e-32
2.38885e-06, 8.56251e-05, 5.29086e-32
2.40819e-06, 8.35788e-05, 5.4204e-32
2.42769e-06, 8.15814e-05, 5.55315e-32
2.44734e-06, 7.96317e-05, 5.68908e-32
2.46715e-06, 7.77286e-05, 5.82835e-32
2.48713e-06, 7.5871e-05, 5.97111e-32
2.50726e-06, 7.40578e-05, 6.11727e-32
2.52756e-06, 7.2288e-05, 6.26706e-32
2.54802e-06, 7.05604e-05, 6.42048e-32
2.56865e-06, 6.88741e-05, 6.5777e-32
2.58944e-06, 6.72281e-05, 6.73871e-32
2.61041e-06, 6.56215e-05, 6.90376e-32
2.63154e-06, 6.40533e-05, 7.07277e-32
2.65284e-06, 6.25225e-05, 7.2459e-32
2.67432e-06, 6.10283e-05, 7.42334e-32
2.69597e-06, 5.95698e-05, 7.60509e-32
2.7178e-06, 5.81462e-05, 7.79133e-32
2.7398e-06, 5.67566e-05, 7.98208e-32
2.76198e-06, 5.54002e-05, 8.17751e-32
2.78434e-06, 5.40763e-05, 8.37773e-32
2.80688e-06, 5.27839e-05, 8.58284e-32
2.82961e-06, 5.15225e-05, 8.79304e-32
2.85251e-06, 5.02912e-05, 9.00826e-32
2.87561e-06, 4.90893e-05, 9.22889e-32
2.89889e-06, 4.79162e-05, 9.45485e-32
2.92235e-06, 4.67711e-05, 9.68626e-32
2.94601e-06, 4.56533e-05, 9.92343e-32
2.96986e-06, 4.45623e-05, 1.01664e-31
2.99391e-06, 4.34973e-05, 1.04154e-31
3.01814e-06, 4.24578e-05, 1.06703e-31
3.04258e-06, 4.14432e-05, 1.09316e-31
3.06721e-06, 4.04528e-05, 1.11993e-31
3.09204e-06, 3.9486e-05, 1.14735e-31
3.11707e-06, 3.85424e-05, 1.17544e-31
3.14231e-06, 3.76213e-05, 1.20422e-31
3.16775e-06, 3.67222e-05, 1.23371e-31
3.19339e-06, 3.58446e-05, 1.26391e-31
3.21924e-06, 3.4988e-05, 1.29485e-31
3.24531e-06, 3.41519e-05, 1.32656e-31
3.27158e-06, 3.33357e-05, 1.35904e-31
3.29806e-06, 3.25391e-05, 1.39231e-31
3.32476e-06, 3.17614e-05, 1.4264e-31
3.35168e-06, 3.10024e-05, 1.46133e-31
3.37881e-06, 3.02615e-05, 1.4971e-31
3.40617e-06, 2.95383e-05, 1.53376e-31
3.43374e-06, 2.88324e-05, 1.57131e-31
3.46154e-06, 2.81434e-05, 1.60978e-31
3.48957e-06, 2.74708e-05, 1.64921e-31
3.51782e-06, 2.68143e-05, 1.68959e-31
3.5463e-06, 2.61735e-05, 1.73095e-31
3.575e-06, 2.5548e-05, 1.77332e-31
3.60395e-06, 2.49375e-05, 1.81675e-31
3.63312e-06, 2.43415e-05, 1.86122e-31
3.66254e-06, 2.37598e-05, 1.90681e-31
3.69219e-06, 2.3192e-05, 1.95349e-31
3.72208e-06, 2.26378e-05, 2.00132e-31
3.75221e-06, 2.20968e-05, 2.05032e-31
3.78259e-06, 2.15687e-05, 2.10052e-31
3.81321e-06, 2.10533e-05, 2.15195e-31
3.84408e-06, 2.05502e-05, 2.20463e-31
3.8752e-06, 2.00591e-05, 2.25861e-31
3.90657e-06, 1.95797e-05, 2.31391e-31
3.9382e-06, 1.91118e-05, 2.37057e-31
3.97008e-06, 1.86551e-05, 2.42861e-31
4.00222e-06, 1.82093e-05, 2.48807e-31
4.03462e-06, 1.77741e-05, 2.54898e-31
4.06729e-06, 1.73494e-05, 2.61141e-31
4.10021e-06, 1.69348e-05, 2.67533e-31
4.13341e-06, 1.65301e-05, 2.74085e-31
4.16687e-06, 1.6135e-05, 2.80795e-31
4.2006e-06, 1.57495e-05, 2.87669e-31
4.23461e-06, 1.53731e-05, 2.94713e-31
4.26889e-06, 1.50057e-05, 3.01929e-31
4.30345e-06, 1.46471e-05, 3.09321e-31
4.33829e-06, 1.42971e-05, 3.16895e-31
4.37341e-06, 1.39554e-05, 3.24653e-31
4.40882e-06, 1.36219e-05, 3.32603e-31
4.44451e-06, 1.32964e-05, 3.40746e-31
4.48049e-06, 1.29787e-05, 3.49089e-31
4.51676e-06, 1.26685e-05, 3.57635e-31
4.55333e-06, 1.23658e-05, 3.66393e-31
4.59019e-06, 1.20703e-05, 3.75363e-31
4.62735e-06, 1.17818e-05, 3.84553e-31
4.66481e-06, 1.15003e-05, 3.93968e-31
4.70258e-06, 1.12255e-05, 4.03616e-31
4.74065e-06, 1.09572e-05, 4.13498e-31
4.77903e-06, 1.06954e-05, 4.23622e-31
4.81772e-06, 1.04398e-05, 4.33994e-31
4.85672e-06, 1.01903e-05, 4.4462e-31
4.89604e-06, 9.94679e-06, 4.55506e-31
4.93568e-06, 9.7091e-06, 4.6666e-31
4.97563e-06, 9.47708e-06, 4.78083e-31
5.01592e-06, 9.25061e-06, 4.89791e-31
5.05652e-06, 9.02956e-06, 5.01781e-31
5.09746e-06, 8.81378e-06, 5.14068e-31
5.13873e-06, 8.60316e-06, 5.26656e-31
5.18033e-06, 8.39758e-06, 5.3955e-31
5.22227e-06, 8.19691e-06, 5.52761e-31
5.26454e-06, 8.00103e-06, 5.66292e-31
5.30716e-06, 7.80984e-06, 5.80157e-31
5.35013e-06, 7.62321e-06, 5.94364e-31
5.39344e-06, 7.44104e-06, 6.08915e-31
5.4371e-06, 7.26323e-06, 6.23823e-31
5.48112e-06, 7.08967e-06, 6.39098e-31
5.52549e-06, 6.92025e-06, 6.54744e-31
5.57023e-06, 6.75489e-06, 6.70778e-31
5.61532e-06, 6.59347e-06, 6.872e-31
5.66078e-06, 6.43592e-06, 7.04025e-31
5.70661e-06, 6.28213e-06, 7.21263e-31
5.75281e-06, 6.13201e-06, 7.38923e-31
5.79938e-06, 5.98548e-06, 7.57014e-31
5.84633e-06, 5.84245e-06, 7.75549e-31
5.89366e-06, 5.70284e-06, 7.94538e-31
5.94137e-06, 5.56657e-06, 8.1399e-31
5.98947e-06, 5.43355e-06, 8.3392e-31
6.03796e-06, 5.30372e-06, 8.54339e-31
6.08684e-06, 5.17698e-06, 8.75256e-31
6.13612e-06, 5.05328e-06, 8.96687e-31
6.1858e-06, 4.93253e-06, 9.18643e-31
6.23588e-06, 4.81466e-06, 9.41136e-31
6.28636e-06, 4.69962e-06, 9.64178e-31
6.33725e-06, 4.58732e-06, 9.87784e-31
6.38856e-06, 4.4777e-06, 1.01197e-30
6.44028e-06, 4.37071e-06, 1.03675e-30
6.49241e-06, 4.26627e-06, 1.06213e-30
6.54497e-06, 4.16433e-06, 1.08813e-30
6.59796e-06, 4.06482e-06, 1.11478e-30
6.65138e-06, 3.9677e-06, 1.14207e-30
6.70522e-06, 3.87289e-06, 1.17003e-30
6.75951e-06, 3.78035e-06, 1.19868e-30
6.81423e-06, 3.69002e-06, 1.22803e-30
6.86939e-06, 3.60185e-06, 1.2581e-30
6.92501e-06, 3.51578e-06, 1.2889e-30
6.98107e-06, 3.43178e-06, 1.32046e-30
7.03759e-06, 3.34978e-06, 1.35279e-30
7.09456e-06, 3.26974e-06, 1.38591e-30
7.152e-06, 3.19161e-06, 1.41985e-30
7.2099e-06, 3.11535e-06, 1.45461e-30
7.26826e-06, 3.04091e-06, 1.49022e-30
7.32711e-06, 2.96825e-06, 1.52671e-30
7.38642e-06, 2.89733e-06, 1.56409e-30
7.44622e-06, 2.8281e-06, 1.60239e-30
7.5065e-06, 2.76053e-06, 1.64162e-30
7.56727e-06, 2.69457e-06, 1.68181e-30
7.62854e-06, 2.63019e-06, 1.72299e-30
7.69029e-06, 2.56735e-06, 1.76517e-30
7.75255e-06, 2.506e-06, 1.80839e-30
7.81531e-06, 2.44613e-06, 1.85267e-30
7.87858e-06, 2.38768e-06, 1.89803e-30
7.94237e-06, 2.33063e-06, 1.94451e-30
8.00667e-06, 2.27495e-06, 1.99212e-30
8.07149e-06, 2.22059e-06, 2.04089e-30
8.13683e-06, 2.16754e-06, 2.09086e-30
8.2027e-06, 2.11575e-06, 2.14205e-30
8.26911e-06, 2.0652e-06, 2.1945e-30
8.33605e-06, 2.01586e-06, 2.24823e-30
8.40354e-06, 1.96769e-06, 2.30328e-30
8.47157e-06, 1.92068e-06, 2.35967e-30
8.54015e-06, 1.87479e-06, 2.41744e-30
8.60929e-06, 1.83e-06, 2.47663e-30
8.67899e-06, 1.78628e-06, 2.53727e-30
8.74925e-06, 1.7436e-06, 2.59939e-30
8.82008e-06, 1.70195e-06, 2.66304e-30
8.89149e-06, 1.66128e-06, 2.72824e-30
8.96347e-06, 1.62159e-06, 2.79504e-30
9.03604e-06, 1.58285e-06, 2.86348e-30
9.10919e-06, 1.54504e-06, 2.93358e-30
9.18293e-06, 1.50812e-06, 3.00541e-30
9.25728e-06, 1.47209e-06, 3.079e-30
9.33222e-06, 1.43693e-06, 3.15438e-30
9.40777e-06, 1.4026e-06, 3.23161e-30
9.48393e-06, 1.36909e-06, 3.31073e-30
9.56071e-06, 1.33638e-06, 3.3918e-30
9.63811e-06, 1.30445e-06, 3.47484e-30
9.71614e-06, 1.27329e-06, 3.55992e-30
9.7948e-06, 1.24287e-06, 3.64709e-30
9.87409e-06, 1.21318e-06, 3.73638e-30
9.95403e-06, 1.1842e-06, 3.82786e-30
1.00346e-05, 1.15591e-06, 3.92157e-30
1.01159e-05, 1.1283e-06, 4.01766e-30
1.01977e-05, 1.10134e-06, 4.11591e-30
1.02803e-05, 1.07503e-06, 4.21674e-30
1.03635e-05, 1.04935e-06, 4.31995e-30
1.04474e-05, 1.02428e-06, 4.42572e-30
1.0532e-05, 9.99816e-07, 4.53411e-30
1.06173e-05, 9.75932e-07, 4.64517e-30
1.07032e-05, 9.52619e-07, 4.75883e-30
1.07899e-05, 9.29863e-07, 4.87541e-30
1.08772e-05, 9.07651e-07, 4.99471e-30
1.09653e-05, 8.8597e-07, 5.11706e-30
1.10541e-05, 8.64807e-07, 5.24239e-30
1.11435e-05, 8.44149e-07, 5.37062e-30
1.12338e-05, 8.23985e-07, 5.50224e-30
1.13247e-05, 8.04303e-07, 5.63689e-30
1.14164e-05, 7.85091e-07, 5.77493e-30
1.15088e-05, 7.66339e-07, 5.91629e-30
1.1602e-05, 7.48034e-07, 6.06119e-30
1.16959e-05, 7.30167e-07, 6.20955e-30
1.17906e-05, 7.12726e-07, 6.36161e-30
1.1886e-05, 6.95703e-07, 6.51728e-30
1.19823e-05, 6.79086e-07, 6.67698e-30
1.20793e-05, 6.62866e-07, 6.84045e-30
1.21771e-05, 6.47034e-07, 7.00795e-30
1.22757e-05, 6.3158e-07, 7.17956e-30
1.2375e-05, 6.16495e-07, 7.35521e-30
1.24752e-05, 6.01771e-07, 7.53532e-30
1.25762e-05, 5.87398e-07, 7.71983e-30
1.2678e-05, 5.73369e-07, 7.90882e-30
1.27807e-05, 5.59675e-07, 8.10258e-30
1.28841e-05, 5.46309e-07, 8.30083e-30
1.29884e-05, 5.33261e-07, 8.50406e-30
1.30936e-05, 5.20526e-07, 8.71237e-30
1.31996e-05, 5.08095e-07, 8.92569e-30
1.33064e-05, 4.95961e-07, 9.1441e-30
1.34142e-05, 4.84116e-07, 9.36815e-30
1.35228e-05, 4.72555e-07, 9.59752e-30
1.36322e-05, 4.6127e-07, 9.83235e-30
1.37426e-05, 4.50255e-07, 1.00732e-29
1.38539e-05, 4.39502e-07, 1.03199e-29
1.3966e-05, 4.29007e-07, 1.05724e-29
1.40791e-05, 4.18762e-07, 1.08314e-29
1.41931e-05, 4.08763e-07, 1.10966e-29
1.4308e-05, 3.99002e-07, 1.13683e-29
1.44238e-05, 3.89474e-07, 1.16466e-29
1.45406e-05, 3.80174e-07, 1.19318e-29
1.46583e-05, 3.71096e-07, 1.22239e-29
1.47769e-05, 3.62235e-07, 1.2523e-29
1.48966e-05, 3.53586e-07, 1.28298e-29
1.50172e-05, 3.45144e-07, 1.3144e-29
1.51388e-05, 3.36903e-07, 1.34658e-29
1.52613e-05, 3.28859e-07, 1.37954e-29
1.53849e-05, 3.21007e-07, 1.41333e-29
1.55094e-05, 3.13343e-07, 1.44792e-29
1.5635e-05, 3.05861e-07, 1.48338e-29
1.57615e-05, 2.98559e-07, 1.51968e-29
1.58891e-05, 2.91431e-07, 1.55689e-29
1.60178e-05, 2.84474e-07, 1.59503e-29
1.61475e-05, 2.77682e-07, 1.63409e-29
1.62782e-05, 2.71053e-07, 1.67409e-29
1.641e-05, 2.64582e-07, 1.71508e-29
1.65428e-05, 2.58266e-07, 1.75706e-29
1.66767e-05, 2.52101e-07, 1.80007e-29
1.68117e-05, 2.46083e-07, 1.84414e-29
1.69478e-05, 2.40208e-07, 1.88929e-29
1.70851e-05, 2.34474e-07, 1.93558e-29
1.72234e-05, 2.28878e-07, 1.98297e-29
1.73628e-05, 2.23414e-07, 2.03151e-29
1.75034e-05, 2.18082e-07, 2.08126e-29
1.76451e-05, 2.12876e-07, 2.13222e-29
1.77879e-05, 2.07795e-07, 2.18441e-29
1.79319e-05, 2.02836e-07, 2.23789e-29
1.80771e-05, 1.97995e-07, 2.29269e-29
1.82234e-05, 1.93269e-07, 2.34881e-29
1.8371e-05, 1.88657e-07, 2.40634e-29
1.85197e-05, 1.84154e-07, 2.46525e-29
1.86696e-05, 1.79759e-07, 2.5256e-29
1.88208e-05, 1.75469e-07, 2.58746e-29
1.89731e-05, 1.71282e-07, 2.65078e-29
1.91267e-05, 1.67195e-07, 2.71569e-29
1.92816e-05, 1.63205e-07, 2.7822e-29
1.94377e-05, 1.5931e-07, 2.85032e-29
1.9595e-05, 1.55509e-07, 2.92008e-29
1.97537e-05, 1.51798e-07, 2.99161e-29
1.99136e-05, 1.48176e-07, 3.06485e-29
2.00748e-05, 1.44641e-07, 3.13988e-29
2.02373e-05, 1.4119e-07, 3.21675e-29
2.04012e-05, 1.37821e-07, 3.29554e-29
2.05663e-05, 1.34533e-07, 3.3762e-29
2.07328e-05, 1.31324e-07, 3.45886e-29
2.09007e-05, 1.28191e-07, 3.54358e-29
2.10699e-05, 1.25133e-07, 3.63033e-29
2.12404e-05, 1.22148e-07, 3.71918e-29
2.14124e-05, 1.19234e-07, 3.81027e-29
2.15857e-05, 1.1639e-07, 3.90353e-29
2.17605e-05, 1.13614e-07, 3.99913e-29
2.19367e-05, 1.10904e-07, 4.09707e-29
2.21143e-05, 1.08258e-07, 4.19739e-29
2.22933e-05, 1.05676e-07, 4.30014e-29
2.24738e-05, 1.03156e-07, 4.40544e-29
2.26557e-05, 1.00696e-07, 4.51327e-29
2.28391e-05, 9.82944e-08, 4.62377e-29
2.3024e-05, 9.59503e-08, 4.73698e-29
2.32104e-05, 9.36622e-08, 4.85296e-29
2.33983e-05, 9.14288e-08, 4.97178e-29
2.35877e-05, 8.92487e-08, 5.0935e-29
2.37787e-05, 8.71206e-08, 5.21823e-29
2.39712e-05, 8.50434e-08, 5.346e-29
2.41653e-05, 8.30158e-08, 5.47691e-29
2.43609e-05, 8.10366e-08, 5.61099e-29
2.45581e-05, 7.91046e-08, 5.74835e-29
2.47569e-05, 7.72188e-08, 5.88909e-29
2.49574e-05, 7.5378e-08, 6.03333e-29
2.51594e-05, 7.35812e-08, 6.18102e-29
2.53631e-05, 7.18273e-08, 6.33237e-29
2.55684e-05, 7.01153e-08, 6.48739e-29
2.57754e-05, 6.84441e-08, 6.64623e-29
2.59841e-05, 6.68128e-08, 6.80898e-29
2.61944e-05, 6.52205e-08, 6.97565e-29
2.64065e-05, 6.36662e-08, 7.14647e-29
2.66203e-05, 6.21491e-08, 7.32147e-29
2.68358e-05, 6.06681e-08, 7.50072e-29
2.7053e-05, 5.92225e-08, 7.68432e-29
2.72721e-05, 5.78114e-08, 7.87254e-29
2.74928e-05, 5.64341e-08, 8.06522e-29
2.77154e-05, 5.50895e-08, 8.26271e-29
2.79398e-05, 5.37771e-08, 8.46504e-29
2.8166e-05, 5.24961e-08, 8.67231e-29
2.8394e-05, 5.12456e-08, 8.88462e-29
2.86239e-05, 5.00249e-08, 9.10218e-29
2.88556e-05, 4.88334e-08, 9.32502e-29
2.90892e-05, 4.76704e-08, 9.55333e-29
2.93247e-05, 4.65351e-08, 9.78723e-29
2.95621e-05, 4.54269e-08, 1.00269e-28
2.98014e-05, 4.43451e-08, 1.02723e-28
3.00427e-05, 4.32892e-08, 1.05239e-28
3.02859e-05, 4.22585e-08, 1.07815e-28
3.05311e-05, 4.12524e-08, 1.10455e-28
3.07783e-05, 4.02703e-08, 1.1316e-28
3.10274e-05, 3.93116e-08, 1.1593e-28
3.12786e-05, 3.83759e-08, 1.18768e-28
3.15318e-05, 3.74624e-08, 1.21676e-28
3.17871e-05, 3.65708e-08, 1.24656e-28
3.20445e-05, 3.57004e-08, 1.27708e-28
3.23039e-05, 3.48508e-08, 1.30835e-28
3.25654e-05, 3.40215e-08, 1.34038e-28
3.2829e-05, 3.3212e-08, 1.37319e-28
3.30948e-05, 3.24218e-08, 1.40682e-28
3.33627e-05, 3.16504e-08, 1.44126e-28
3.36328e-05, 3.08975e-08, 1.47655e-28
3.39051e-05, 3.01625e-08, 1.51271e-28
3.41796e-05, 2.94451e-08, 1.54974e-28
3.44563e-05, 2.87447e-08, 1.58769e-28
3.47352e-05, 2.80611e-08, 1.62655e-28
3.50165e-05, 2.73938e-08, 1.66639e-28
3.52999e-05, 2.67424e-08, 1.70718e-28
3.55857e-05, 2.61066e-08, 1.74898e-28
3.58738e-05, 2.54859e-08, 1.79181e-28
3.61642e-05, 2.48801e-08, 1.83567e-28
3.6457e-05, 2.42887e-08, 1.88062e-28
3.67521e-05, 2.37114e-08, 1.92666e-28
3.70497e-05, 2.31478e-08, 1.97385e-28
3.73496e-05, 2.25978e-08, 2.02217e-28
3.7652e-05, 2.20608e-08, 2.07168e-28
3.79568e-05, 2.15366e-08, 2.1224e-28
3.82641e-05, 2.1025e-08, 2.17437e-28
3.85739e-05, 2.05255e-08, 2.22761e-28
3.88861e-05, 2.0038e-08, 2.28214e-28
3.9201e-05, 1.95621e-08, 2.33803e-28
3.95183e-05, 1.90975e-08, 2.39527e-28
3.98382e-05, 1.8644e-08, 2.45391e-28
4.01608e-05, 1.82014e-08, 2.51401e-28
4.04859e-05, 1.77693e-08, 2.57555e-28
4.08136e-05, 1.73475e-08, 2.6386e-28
4.11441e-05, 1.69357e-08, 2.70322e-28
4.14771e-05, 1.65338e-08, 2.76939e-28
4.18129e-05, 1.61414e-08, 2.8372e-28
4.21514e-05, 1.57584e-08, 2.90667e-28
4.24927e-05, 1.53846e-08, 2.97785e-28
4.28367e-05, 1.50196e-08, 3.05075e-28
4.31835e-05, 1.46634e-08, 3.12545e-28
4.35331e-05, 1.43156e-08, 3.20197e-28
4.38855e-05, 1.39761e-08, 3.28037e-28
4.42408e-05, 1.36448e-08, 3.36069e-28
4.4599e-05, 1.33213e-08, 3.44298e-28
4.496e-05, 1.30055e-08, 3.52726e-28
4.5324e-05, 1.26973e-08, 3.61363e-28
4.56909e-05, 1.23964e-08, 3.7021e-28
4.60608e-05, 1.21026e-08, 3.79274e-28
4.64337e-05, 1.18159e-08, 3.88561e-28
4.68096e-05, 1.1536e-08, 3.98074e-28
4.71886e-05, 1.12628e-08, 4.07822e-28
4.75706e-05, 1.09961e-08, 4.17806e-28
4.79557e-05, 1.07357e-08, 4.28035e-28
4.8344e-05, 1.04816e-08, 4.38517e-28
4.87353e-05, 1.02335e-08, 4.49252e-28
4.91299e-05, 9.99126e-09, 4.60253e-28
4.95276e-05, 9.75483e-09, 4.71521e-28
4.99286e-05, 9.52404e-09, 4.83067e-28
5.03328e-05, 9.29874e-09, 4.94894e-28
5.07403e-05, 9.07881e-09, 5.07012e-28
5.1151e-05, 8.86412e-09, 5.19423e-28
5.15651e-05, 8.65454e-09, 5.32141e-28
5.19826e-05, 8.44995e-09, 5.45171e-28
5.24034e-05, 8.25023e-09, 5.58518e-28
5.28277e-05, 8.05527e-09, 5.72195e-28
5.32553e-05, 7.86495e-09, 5.86202e-28
5.36865e-05, 7.67916e-09, 6.00557e-28
5.41211e-05, 7.49779e-09, 6.1526e-28
5.45593e-05, 7.32074e-09, 6.30326e-28
5.50009e-05, 7.14791e-09, 6.45756e-28
5.54462e-05, 6.97918e-09, 6.61568e-28
5.58951e-05, 6.81448e-09, 6.77767e-28
5.63476e-05, 6.65369e-09, 6.94361e-28
5.68038e-05, 6.49673e-09, 7.11363e-28
5.72636e-05, 6.3435e-09, 7.28777e-28
5.77272e-05, 6.19392e-09, 7.46621e-28
5.81946e-05, 6.04789e-09, 7.64904e-28
5.86657e-05, 5.90535e-09, 7.83631e-28
5.91406e-05, 5.76619e-09, 8.02816e-28
5.96194e-05, 5.63034e-09, 8.22473e-28
6.01021e-05, 5.49772e-09, 8.42612e-28
6.05886e-05, 5.36826e-09, 8.6324e-28
6.10791e-05, 5.24187e-09, 8.84376e-28
6.15736e-05, 5.11849e-09, 9.0603e-28
6.20721e-05, 4.99805e-09, 9.28214e-28
6.25746e-05, 4.88046e-09, 9.5094e-28
6.30812e-05, 4.76568e-09, 9.74224e-28
6.35919e-05, 4.65362e-09, 9.98078e-28
6.41067e-05, 4.54422e-09, 1.02251e-27
6.46257e-05, 4.43742e-09, 1.04755e-27
6.51489e-05, 4.33317e-09, 1.0732e-27
6.56763e-05, 4.23139e-09, 1.09947e-27
6.6208e-05, 4.13202e-09, 1.12639e-27
6.6744e-05, 4.03502e-09, 1.15397e-27
6.72843e-05, 3.94032e-09, 1.18222e-27
6.7829e-05, 3.84787e-09, 1.21117e-27
6.83782e-05, 3.75762e-09, 1.24083e-27
6.89317e-05, 3.66951e-09, 1.27121e-27
6.94898e-05, 3.58349e-09, 1.30233e-27
7.00524e-05, 3.49952e-09, 1.33422e-27
7.06195e-05, 3.41753e-09, 1.36689e-27
7.11912e-05, 3.3375e-09, 1.40035e-27
7.17675e-05, 3.25936e-09, 1.43464e-27
7.23485e-05, 3.18308e-09, 1.46976e-27
7.29342e-05, 3.10861e-09, 1.50575e-27
7.35247e-05, 3.0359e-09, 1.54262e-27
7.41199e-05, 2.96492e-09, 1.58039e-27
7.472e-05, 2.89563e-09, 1.61908e-27
7.53249e-05, 2.82797e-09, 1.65872e-27
7.59347e-05, 2.76192e-09, 1.69934e-27
7.65494e-05, 2.69744e-09, 1.74094e-27
7.71692e-05, 2.63449e-09, 1.78357e-27
7.77939e-05, 2.57303e-09, 1.82724e-27
7.84237e-05, 2.51302e-09, 1.87198e-27
7.90586e-05, 2.45444e-09, 1.91781e-27
7.96986e-05, 2.39725e-09, 1.96477e-27
8.03438e-05, 2.34141e-09, 2.01287e-27
8.09943e-05, 2.28689e-09, 2.06216e-27
