f, omegaSens, omegaSW
1e-06, 0.00116723, 1.23184e-26
1.0081e-06, 0.00113933, 1.26202e-26
1.01626e-06, 0.0011121, 1.29291e-26
1.02448e-06, 0.00108552, 1.32454e-26
1.03278e-06, 0.00105958, 1.35699e-26
1.04114e-06, 0.00103426, 1.39021e-26
1.04957e-06, 0.00100954, 1.42426e-26
1.05806e-06, 0.000985415, 1.4591e-26
1.06663e-06, 0.000961864, 1.49484e-26
1.07527e-06, 0.000938877, 1.53147e-26
1.08397e-06, 0.000916439, 1.56894e-26
1.09275e-06, 0.000894537, 1.60737e-26
1.10159e-06, 0.000873158, 1.6467e-26
1.11051e-06, 0.000852291, 1.68703e-26
1.1195e-06, 0.000831922, 1.72833e-26
1.12856e-06, 0.00081204, 1.77063e-26
1.1377e-06, 0.000792633, 1.814e-26
1.14691e-06, 0.00077369, 1.85841e-26
1.1562e-06, 0.0007552, 1.90394e-26
1.16556e-06, 0.000737151, 1.95056e-26
1.17499e-06, 0.000719534, 1.99828e-26
1.1845e-06, 0.000702338, 2.0472e-26
1.19409e-06, 0.000685553, 2.09732e-26
1.20376e-06, 0.000669169, 2.14869e-26
1.21351e-06, 0.000653177, 2.20133e-26
1.22333e-06, 0.000637566, 2.2552e-26
1.23323e-06, 0.000622329, 2.3104e-26
1.24322e-06, 0.000607456, 2.367e-26
1.25328e-06, 0.000592939, 2.42493e-26
1.26343e-06, 0.000578768, 2.48432e-26
1.27366e-06, 0.000564936, 2.54516e-26
1.28397e-06, 0.000551435, 2.60747e-26
1.29436e-06, 0.000538256, 2.67128e-26
1.30484e-06, 0.000525393, 2.73669e-26
1.31541e-06, 0.000512836, 2.80374e-26
1.32605e-06, 0.00050058, 2.87233e-26
1.33679e-06, 0.000488617, 2.94269e-26
1.34761e-06, 0.00047694, 3.01472e-26
1.35852e-06, 0.000465541, 3.08854e-26
1.36952e-06, 0.000454415, 3.16417e-26
1.38061e-06, 0.000443555, 3.24166e-26
1.39178e-06, 0.000432955, 3.32098e-26
1.40305e-06, 0.000422608, 3.40231e-26
1.41441e-06, 0.000412508, 3.48562e-26
1.42586e-06, 0.000402649, 3.57096e-26
1.4374e-06, 0.000393027, 3.65837e-26
1.44904e-06, 0.000383634, 3.74797e-26
1.46077e-06, 0.000374465, 3.83972e-26
1.4726e-06, 0.000365516, 3.93377e-26
1.48452e-06, 0.000356781, 4.03007e-26
1.49654e-06, 0.000348254, 4.12876e-26
1.50865e-06, 0.000339931, 4.2298e-26
1.52087e-06, 0.000331807, 4.33342e-26
1.53318e-06, 0.000323877, 4.4395e-26
1.54559e-06, 0.000316137, 4.54818e-26
1.5581e-06, 0.000308582, 4.65951e-26
1.57072e-06, 0.000301207, 4.77365e-26
1.58343e-06, 0.000294009, 4.89048e-26
1.59625e-06, 0.000286982, 5.01022e-26
1.60918e-06, 0.000280124, 5.13297e-26
1.6222e-06, 0.000273429, 5.25857e-26
1.63534e-06, 0.000266894, 5.38739e-26
1.64857e-06, 0.000260516, 5.51921e-26
1.66192e-06, 0.00025429, 5.65438e-26
1.67538e-06, 0.000248213, 5.79288e-26
1.68894e-06, 0.000242281, 5.93468e-26
1.70261e-06, 0.000236491, 6.07995e-26
1.7164e-06, 0.000230839, 6.22888e-26
1.73029e-06, 0.000225322, 6.38133e-26
1.7443e-06, 0.000219937, 6.53759e-26
1.75842e-06, 0.000214681, 6.69765e-26
1.77266e-06, 0.00020955, 6.86169e-26
1.78701e-06, 0.000204542, 7.02968e-26
1.80147e-06, 0.000199654, 7.20171e-26
1.81606e-06, 0.000194883, 7.37811e-26
1.83076e-06, 0.000190225, 7.55873e-26
1.84558e-06, 0.000185679, 7.74378e-26
1.86052e-06, 0.000181242, 7.93337e-26
1.87558e-06, 0.00017691, 8.12758e-26
1.89077e-06, 0.000172682, 8.32665e-26
1.90608e-06, 0.000168555, 8.53057e-26
1.92151e-06, 0.000164527, 8.73942e-26
1.93706e-06, 0.000160595, 8.95331e-26
1.95274e-06, 0.000156757, 9.1725e-26
1.96855e-06, 0.000153011, 9.3971e-26
1.98449e-06, 0.000149354, 9.62723e-26
2.00056e-06, 0.000145785, 9.863e-26
2.01675e-06, 0.000142301, 1.01044e-25
2.03308e-06, 0.0001389, 1.03518e-25
2.04954e-06, 0.00013558, 1.06053e-25
2.06613e-06, 0.00013234, 1.08649e-25
2.08286e-06, 0.000129177, 1.1131e-25
2.09972e-06, 0.00012609, 1.14035e-25
2.11672e-06, 0.000123077, 1.16827e-25
2.13385e-06, 0.000120135, 1.19687e-25
2.15113e-06, 0.000117264, 1.22618e-25
2.16854e-06, 0.000114462, 1.25619e-25
2.1861e-06, 0.000111727, 1.28696e-25
2.2038e-06, 0.000109056, 1.31847e-25
2.22164e-06, 0.00010645, 1.35075e-25
2.23962e-06, 0.000103906, 1.38381e-25
2.25776e-06, 0.000101423, 1.41771e-25
2.27603e-06, 9.89991e-05, 1.45241e-25
2.29446e-06, 9.66331e-05, 1.48798e-25
2.31303e-06, 9.43237e-05, 1.5244e-25
2.33176e-06, 9.20695e-05, 1.56173e-25
2.35064e-06, 8.98692e-05, 1.59997e-25
2.36967e-06, 8.77215e-05, 1.63915e-25
2.38885e-06, 8.56251e-05, 1.67927e-25
2.40819e-06, 8.35788e-05, 1.72039e-25
2.42769e-06, 8.15814e-05, 1.76252e-25
2.44734e-06, 7.96317e-05, 1.80567e-25
2.46715e-06, 7.77286e-05, 1.84987e-25
2.48713e-06, 7.5871e-05, 1.89518e-25
2.50726e-06, 7.40578e-05, 1.94157e-25
2.52756e-06, 7.2288e-05, 1.98911e-25
2.54802e-06, 7.05604e-05, 2.03781e-25
2.56865e-06, 6.88741e-05, 2.08771e-25
2.58944e-06, 6.72281e-05, 2.13881e-25
2.61041e-06, 6.56215e-05, 2.19119e-25
2.63154e-06, 6.40533e-05, 2.24483e-25
2.65284e-06, 6.25225e-05, 2.29979e-25
2.67432e-06, 6.10283e-05, 2.3561e-25
2.69597e-06, 5.95698e-05, 2.41379e-25
2.7178e-06, 5.81462e-05, 2.4729e-25
2.7398e-06, 5.67566e-05, 2.53344e-25
2.76198e-06, 5.54002e-05, 2.59547e-25
2.78434e-06, 5.40763e-05, 2.65902e-25
2.80688e-06, 5.27839e-05, 2.72412e-25
2.82961e-06, 5.15225e-05, 2.79083e-25
2.85251e-06, 5.02912e-05, 2.85914e-25
2.87561e-06, 4.90893e-05, 2.92917e-25
2.89889e-06, 4.79162e-05, 3.00089e-25
2.92235e-06, 4.67711e-05, 3.07433e-25
2.94601e-06, 4.56533e-05, 3.14961e-25
2.96986e-06, 4.45623e-05, 3.22673e-25
2.99391e-06, 4.34973e-05, 3.30575e-25
3.01814e-06, 4.24578e-05, 3.38667e-25
3.04258e-06, 4.14432e-05, 3.46961e-25
3.06721e-06, 4.04528e-05, 3.55455e-25
3.09204e-06, 3.9486e-05, 3.64158e-25
3.11707e-06, 3.85424e-05, 3.73073e-25
3.14231e-06, 3.76213e-05, 3.82209e-25
3.16775e-06, 3.67222e-05, 3.91568e-25
3.19339e-06, 3.58446e-05, 4.01153e-25
3.21924e-06, 3.4988e-05, 4.10974e-25
3.24531e-06, 3.41519e-05, 4.21039e-25
3.27158e-06, 3.33357e-05, 4.31347e-25
3.29806e-06, 3.25391e-05, 4.41906e-25
3.32476e-06, 3.17614e-05, 4.52726e-25
3.35168e-06, 3.10024e-05, 4.63812e-25
3.37881e-06, 3.02615e-05, 4.75166e-25
3.40617e-06, 2.95383e-05, 4.86803e-25
3.43374e-06, 2.88324e-05, 4.9872e-25
3.46154e-06, 2.81434e-05, 5.10931e-25
3.48957e-06, 2.74708e-05, 5.23444e-25
3.51782e-06, 2.68143e-05, 5.3626e-25
3.5463e-06, 2.61735e-05, 5.4939e-25
3.575e-06, 2.5548e-05, 5.62837e-25
3.60395e-06, 2.49375e-05, 5.76621e-25
3.63312e-06, 2.43415e-05, 5.90736e-25
3.66254e-06, 2.37598e-05, 6.05203e-25
3.69219e-06, 2.3192e-05, 6.20021e-25
3.72208e-06, 2.26378e-05, 6.35201e-25
3.75221e-06, 2.20968e-05, 6.50752e-25
3.78259e-06, 2.15687e-05, 6.66687e-25
3.81321e-06, 2.10533e-05, 6.83009e-25
3.84408e-06, 2.05502e-05, 6.99731e-25
3.8752e-06, 2.00591e-05, 7.16863e-25
3.90657e-06, 1.95797e-05, 7.34414e-25
3.9382e-06, 1.91118e-05, 7.52398e-25
3.97008e-06, 1.86551e-05, 7.70818e-25
4.00222e-06, 1.82093e-05, 7.89691e-25
4.03462e-06, 1.77741e-05, 8.09025e-25
4.06729e-06, 1.73494e-05, 8.28838e-25
4.10021e-06, 1.69348e-05, 8.49126e-25
4.13341e-06, 1.65301e-05, 8.6992e-25
4.16687e-06, 1.6135e-05, 8.91218e-25
4.2006e-06, 1.57495e-05, 9.13036e-25
4.23461e-06, 1.53731e-05, 9.35393e-25
4.26889e-06, 1.50057e-05, 9.58294e-25
4.30345e-06, 1.46471e-05, 9.81758e-25
4.33829e-06, 1.42971e-05, 1.0058e-24
4.37341e-06, 1.39554e-05, 1.03042e-24
4.40882e-06, 1.36219e-05, 1.05565e-24
4.44451e-06, 1.32964e-05, 1.0815e-24
4.48049e-06, 1.29787e-05, 1.10798e-24
4.51676e-06, 1.26685e-05, 1.1351e-24
4.55333e-06, 1.23658e-05, 1.1629e-24
4.59019e-06, 1.20703e-05, 1.19137e-24
4.62735e-06, 1.17818e-05, 1.22054e-24
4.66481e-06, 1.15003e-05, 1.25042e-24
4.70258e-06, 1.12255e-05, 1.28104e-24
4.74065e-06, 1.09572e-05, 1.3124e-24
4.77903e-06, 1.06954e-05, 1.34454e-24
4.81772e-06, 1.04398e-05, 1.37746e-24
4.85672e-06, 1.01903e-05, 1.41118e-24
4.89604e-06, 9.94679e-06, 1.44574e-24
4.93568e-06, 9.7091e-06, 1.48114e-24
4.97563e-06, 9.47708e-06, 1.51739e-24
5.01592e-06, 9.25061e-06, 1.55455e-24
5.05652e-06, 9.02956e-06, 1.59261e-24
5.09746e-06, 8.81378e-06, 1.63161e-24
5.13873e-06, 8.60316e-06, 1.67156e-24
5.18033e-06, 8.39758e-06, 1.71248e-24
5.22227e-06, 8.19691e-06, 1.75441e-24
5.26454e-06, 8.00103e-06, 1.79736e-24
5.30716e-06, 7.80984e-06, 1.84137e-24
5.35013e-06, 7.62321e-06, 1.88646e-24
5.39344e-06, 7.44104e-06, 1.93264e-24
5.4371e-06, 7.26323e-06, 1.97996e-24
5.48112e-06, 7.08967e-06, 2.02844e-24
5.52549e-06, 6.92025e-06, 2.0781e-24
5.57023e-06, 6.75489e-06, 2.12899e-24
5.61532e-06, 6.59347e-06, 2.18111e-24
5.66078e-06, 6.43592e-06, 2.23451e-24
5.70661e-06, 6.28213e-06, 2.28922e-24
5.75281e-06, 6.13201e-06, 2.34527e-24
5.79938e-06, 5.98548e-06, 2.40269e-24
5.84633e-06, 5.84245e-06, 2.46152e-24
5.89366e-06, 5.70284e-06, 2.52179e-24
5.94137e-06, 5.56657e-06, 2.58353e-24
5.98947e-06, 5.43355e-06, 2.64678e-24
6.03796e-06, 5.30372e-06, 2.71159e-24
6.08684e-06, 5.17698e-06, 2.77798e-24
6.13612e-06, 5.05328e-06, 2.846e-24
6.1858e-06, 4.93253e-06, 2.91569e-24
6.23588e-06, 4.81466e-06, 2.98708e-24
6.28636e-06, 4.69962e-06, 3.06021e-24
6.33725e-06, 4.58732e-06, 3.13513e-24
6.38856e-06, 4.4777e-06, 3.2119e-24
6.44028e-06, 4.37071e-06, 3.29054e-24
6.49241e-06, 4.26627e-06, 3.3711e-24
6.54497e-06, 4.16433e-06, 3.45363e-24
6.59796e-06, 4.06482e-06, 3.5382e-24
6.65138e-06, 3.9677e-06, 3.62484e-24
6.70522e-06, 3.87289e-06, 3.71358e-24
6.75951e-06, 3.78035e-06, 3.80451e-24
6.81423e-06, 3.69002e-06, 3.89766e-24
6.86939e-06, 3.60185e-06, 3.99308e-24
6.92501e-06, 3.51578e-06, 4.09086e-24
6.98107e-06, 3.43178e-06, 4.19101e-24
7.03759e-06, 3.34978e-06, 4.29363e-24
7.09456e-06, 3.26974e-06, 4.39875e-24
7.152e-06, 3.19161e-06, 4.50646e-24
7.2099e-06, 3.11535e-06, 4.6168e-24
7.26826e-06, 3.04091e-06, 4.72982e-24
7.32711e-06, 2.96825e-06, 4.84564e-24
7.38642e-06, 2.89733e-06, 4.96426e-24
7.44622e-06, 2.8281e-06, 5.08581e-24
7.5065e-06, 2.76053e-06, 5.21033e-24
7.56727e-06, 2.69457e-06, 5.3379e-24
7.62854e-06, 2.63019e-06, 5.46861e-24
7.69029e-06, 2.56735e-06, 5.60249e-24
7.75255e-06, 2.506e-06, 5.73966e-24
7.81531e-06, 2.44613e-06, 5.88019e-24
7.87858e-06, 2.38768e-06, 6.02416e-24
7.94237e-06, 2.33063e-06, 6.17167e-24
8.00667e-06, 2.27495e-06, 6.32278e-24
8.07149e-06, 2.22059e-06, 6.47759e-24
8.13683e-06, 2.16754e-06, 6.63618e-24
8.2027e-06, 2.11575e-06, 6.79865e-24
8.26911e-06, 2.0652e-06, 6.96512e-24
8.33605e-06, 2.01586e-06, 7.13565e-24
8.40354e-06, 1.96769e-06, 7.31037e-24
8.47157e-06, 1.92068e-06, 7.48935e-24
8.54015e-06, 1.87479e-06, 7.67271e-24
8.60929e-06, 1.83e-06, 7.86057e-24
8.67899e-06, 1.78628e-06, 8.05304e-24
8.74925e-06, 1.7436e-06, 8.2502e-24
8.82008e-06, 1.70195e-06, 8.4522e-24
8.89149e-06, 1.66128e-06, 8.65916e-24
8.96347e-06, 1.62159e-06, 8.87116e-24
9.03604e-06, 1.58285e-06, 9.08838e-24
9.10919e-06, 1.54504e-06, 9.31089e-24
9.18293e-06, 1.50812e-06, 9.53885e-24
9.25728e-06, 1.47209e-06, 9.77242e-24
9.33222e-06, 1.43693e-06, 1.00117e-23
9.40777e-06, 1.4026e-06, 1.02568e-23
9.48393e-06, 1.36909e-06, 1.05079e-23
9.56071e-06, 1.33638e-06, 1.07652e-23
9.63811e-06, 1.30445e-06, 1.10288e-23
9.71614e-06, 1.27329e-06, 1.12988e-23
9.7948e-06, 1.24287e-06, 1.15755e-23
9.87409e-06, 1.21318e-06, 1.18589e-23
9.95403e-06, 1.1842e-06, 1.21492e-23
1.00346e-05, 1.15591e-06, 1.24466e-23
1.01159e-05, 1.1283e-06, 1.27516e-23
1.01977e-05, 1.10134e-06, 1.30635e-23
1.02803e-05, 1.07503e-06, 1.33835e-23
1.03635e-05, 1.04935e-06, 1.3711e-23
1.04474e-05, 1.02428e-06, 1.40468e-23
1.0532e-05, 9.99816e-07, 1.43908e-23
1.06173e-05, 9.75932e-07, 1.47433e-23
1.07032e-05, 9.52619e-07, 1.5104e-23
1.07899e-05, 9.29863e-07, 1.5474e-23
1.08772e-05, 9.07651e-07, 1.58527e-23
1.09653e-05, 8.8597e-07, 1.6241e-23
1.10541e-05, 8.64807e-07, 1.66388e-23
1.11435e-05, 8.44149e-07, 1.70457e-23
1.12338e-05, 8.23985e-07, 1.74635e-23
1.13247e-05, 8.04303e-07, 1.78908e-23
1.14164e-05, 7.85091e-07, 1.8329e-23
1.15088e-05, 7.66339e-07, 1.87776e-23
1.1602e-05, 7.48034e-07, 1.92375e-23
1.16959e-05, 7.30167e-07, 1.97084e-23
1.17906e-05, 7.12726e-07, 2.0191e-23
1.1886e-05, 6.95703e-07, 2.06851e-23
1.19823e-05, 6.79086e-07, 2.11919e-23
1.20793e-05, 6.62866e-07, 2.17108e-23
1.21771e-05, 6.47034e-07, 2.22424e-23
1.22757e-05, 6.3158e-07, 2.27871e-23
1.2375e-05, 6.16495e-07, 2.33446e-23
1.24752e-05, 6.01771e-07, 2.39162e-23
1.25762e-05, 5.87398e-07, 2.45018e-23
1.2678e-05, 5.73369e-07, 2.51016e-23
1.27807e-05, 5.59675e-07, 2.57166e-23
1.28841e-05, 5.46309e-07, 2.63458e-23
1.29884e-05, 5.33261e-07, 2.69908e-23
1.30936e-05, 5.20526e-07, 2.7652e-23
1.31996e-05, 5.08095e-07, 2.8329e-23
1.33064e-05, 4.95961e-07, 2.90222e-23
1.34142e-05, 4.84116e-07, 2.97333e-23
1.35228e-05, 4.72555e-07, 3.04613e-23
1.36322e-05, 4.6127e-07, 3.12066e-23
1.37426e-05, 4.50255e-07, 3.19709e-23
1.38539e-05, 4.39502e-07, 3.2754e-23
1.3966e-05, 4.29007e-07, 3.35556e-23
1.40791e-05, 4.18762e-07, 3.43774e-23
1.41931e-05, 4.08763e-07, 3.52193e-23
1.4308e-05, 3.99002e-07, 3.60815e-23
1.44238e-05, 3.89474e-07, 3.69647e-23
1.45406e-05, 3.80174e-07, 3.787e-23
1.46583e-05, 3.71096e-07, 3.87971e-23
1.47769e-05, 3.62235e-07, 3.97464e-23
1.48966e-05, 3.53586e-07, 4.07201e-23
1.50172e-05, 3.45144e-07, 4.17171e-23
1.51388e-05, 3.36903e-07, 4.27388e-23
1.52613e-05, 3.28859e-07, 4.37847e-23
1.53849e-05, 3.21007e-07, 4.48571e-23
1.55094e-05, 3.13343e-07, 4.59549e-23
1.5635e-05, 3.05861e-07, 4.70805e-23
1.57615e-05, 2.98559e-07, 4.82325e-23
1.58891e-05, 2.91431e-07, 4.94134e-23
1.60178e-05, 2.84474e-07, 5.06239e-23
1.61475e-05, 2.77682e-07, 5.18636e-23
1.62782e-05, 2.71053e-07, 5.31332e-23
1.641e-05, 2.64582e-07, 5.44342e-23
1.65428e-05, 2.58266e-07, 5.57665e-23
1.66767e-05, 2.52101e-07, 5.71316e-23
1.68117e-05, 2.46083e-07, 5.85303e-23
1.69478e-05, 2.40208e-07, 5.99633e-23
1.70851e-05, 2.34474e-07, 6.14325e-23
1.72234e-05, 2.28878e-07, 6.29364e-23
1.73628e-05, 2.23414e-07, 6.4477e-23
1.75034e-05, 2.18082e-07, 6.6056e-23
1.76451e-05, 2.12876e-07, 6.76733e-23
1.77879e-05, 2.07795e-07, 6.93296e-23
1.79319e-05, 2.02836e-07, 7.1027e-23
1.80771e-05, 1.97995e-07, 7.27664e-23
1.82234e-05, 1.93269e-07, 7.45474e-23
1.8371e-05, 1.88657e-07, 7.63735e-23
1.85197e-05, 1.84154e-07, 7.82431e-23
1.86696e-05, 1.79759e-07, 8.01584e-23
1.88208e-05, 1.75469e-07, 8.21217e-23
1.89731e-05, 1.71282e-07, 8.41315e-23
1.91267e-05, 1.67195e-07, 8.61913e-23
1.92816e-05, 1.63205e-07, 8.83024e-23
1.94377e-05, 1.5931e-07, 9.04644e-23
1.9595e-05, 1.55509e-07, 9.26784e-23
1.97537e-05, 1.51798e-07, 9.49485e-23
1.99136e-05, 1.48176e-07, 9.72729e-23
2.00748e-05, 1.44641e-07, 9.96543e-23
2.02373e-05, 1.4119e-07, 1.02094e-22
2.04012e-05, 1.37821e-07, 1.04595e-22
2.05663e-05, 1.34533e-07, 1.07154e-22
2.07328e-05, 1.31324e-07, 1.09778e-22
2.09007e-05, 1.28191e-07, 1.12467e-22
2.10699e-05, 1.25133e-07, 1.1522e-22
2.12404e-05, 1.22148e-07, 1.1804e-22
2.14124e-05, 1.19234e-07, 1.20931e-22
2.15857e-05, 1.1639e-07, 1.23891e-22
2.17605e-05, 1.13614e-07, 1.26925e-22
2.19367e-05, 1.10904e-07, 1.30033e-22
2.21143e-05, 1.08258e-07, 1.33217e-22
2.22933e-05, 1.05676e-07, 1.36478e-22
2.24738e-05, 1.03156e-07, 1.3982e-22
2.26557e-05, 1.00696e-07, 1.43242e-22
2.28391e-05, 9.82944e-08, 1.46749e-22
2.3024e-05, 9.59503e-08, 1.50342e-22
2.32104e-05, 9.36622e-08, 1.54023e-22
2.33983e-05, 9.14288e-08, 1.57794e-22
2.35877e-05, 8.92487e-08, 1.61657e-22
2.37787e-05, 8.71206e-08, 1.65616e-22
2.39712e-05, 8.50434e-08, 1.69671e-22
2.41653e-05, 8.30158e-08, 1.73825e-22
2.43609e-05, 8.10366e-08, 1.78081e-22
2.45581e-05, 7.91046e-08, 1.8244e-22
2.47569e-05, 7.72188e-08, 1.86907e-22
2.49574e-05, 7.5378e-08, 1.91484e-22
2.51594e-05, 7.35812e-08, 1.96172e-22
2.53631e-05, 7.18273e-08, 2.00975e-22
2.55684e-05, 7.01153e-08, 2.05895e-22
2.57754e-05, 6.84441e-08, 2.10936e-22
2.59841e-05, 6.68128e-08, 2.16101e-22
2.61944e-05, 6.52205e-08, 2.21391e-22
2.64065e-05, 6.36662e-08, 2.26812e-22
2.66203e-05, 6.21491e-08, 2.32366e-22
2.68358e-05, 6.06681e-08, 2.38054e-22
2.7053e-05, 5.92225e-08, 2.43881e-22
2.72721e-05, 5.78114e-08, 2.49855e-22
2.74928e-05, 5.64341e-08, 2.5597e-22
2.77154e-05, 5.50895e-08, 2.62237e-22
2.79398e-05, 5.37771e-08, 2.68659e-22
2.8166e-05, 5.24961e-08, 2.75236e-22
2.8394e-05, 5.12456e-08, 2.81974e-22
2.86239e-05, 5.00249e-08, 2.88879e-22
2.88556e-05, 4.88334e-08, 2.95951e-22
2.90892e-05, 4.76704e-08, 3.03196e-22
2.93247e-05, 4.65351e-08, 3.1062e-22
2.95621e-05, 4.54269e-08, 3.18225e-22
2.98014e-05, 4.43451e-08, 3.26015e-22
3.00427e-05, 4.32892e-08, 3.33998e-22
3.02859e-05, 4.22585e-08, 3.42175e-22
3.05311e-05, 4.12524e-08, 3.50553e-22
3.07783e-05, 4.02703e-08, 3.59137e-22
3.10274e-05, 3.93116e-08, 3.67927e-22
3.12786e-05, 3.83759e-08, 3.76935e-22
3.15318e-05, 3.74624e-08, 3.86163e-22
3.17871e-05, 3.65708e-08, 3.95618e-22
3.20445e-05, 3.57004e-08, 4.05307e-22
3.23039e-05, 3.48508e-08, 4.15229e-22
3.25654e-05, 3.40215e-08, 4.25394e-22
3.2829e-05, 3.3212e-08, 4.35807e-22
3.30948e-05, 3.24218e-08, 4.46478e-22
3.33627e-05, 3.16504e-08, 4.57408e-22
3.36328e-05, 3.08975e-08, 4.68607e-22
3.39051e-05, 3.01625e-08, 4.80081e-22
3.41796e-05, 2.94451e-08, 4.91836e-22
3.44563e-05, 2.87447e-08, 5.03877e-22
3.47352e-05, 2.80611e-08, 5.16211e-22
3.50165e-05, 2.73938e-08, 5.28854e-22
3.52999e-05, 2.67424e-08, 5.41798e-22
3.55857e-05, 2.61066e-08, 5.55063e-22
3.58738e-05, 2.54859e-08, 5.68653e-22
3.61642e-05, 2.48801e-08, 5.82574e-22
3.6457e-05, 2.42887e-08, 5.96839e-22
3.67521e-05, 2.37114e-08, 6.11448e-22
3.70497e-05, 2.31478e-08, 6.26422e-22
3.73496e-05, 2.25978e-08, 6.41756e-22
3.7652e-05, 2.20608e-08, 6.57469e-22
3.79568e-05, 2.15366e-08, 6.73565e-22
3.82641e-05, 2.1025e-08, 6.90056e-22
3.85739e-05, 2.05255e-08, 7.06952e-22
3.88861e-05, 2.0038e-08, 7.24255e-22
3.9201e-05, 1.95621e-08, 7.41992e-22
3.95183e-05, 1.90975e-08, 7.60154e-22
3.98382e-05, 1.8644e-08, 7.78763e-22
4.01608e-05, 1.82014e-08, 7.97834e-22
4.04859e-05, 1.77693e-08, 8.17365e-22
4.08136e-05, 1.73475e-08, 8.37372e-22
4.11441e-05, 1.69357e-08, 8.57878e-22
4.14771e-05, 1.65338e-08, 8.78875e-22
4.18129e-05, 1.61414e-08, 9.00393e-22
4.21514e-05, 1.57584e-08, 9.22436e-22
4.24927e-05, 1.53846e-08, 9.45023e-22
4.28367e-05, 1.50196e-08, 9.68159e-22
4.31835e-05, 1.46634e-08, 9.91862e-22
4.35331e-05, 1.43156e-08, 1.01614e-21
4.38855e-05, 1.39761e-08, 1.04102e-21
4.42408e-05, 1.36448e-08, 1.06651e-21
4.4599e-05, 1.33213e-08, 1.09262e-21
4.496e-05, 1.30055e-08, 1.11937e-21
4.5324e-05, 1.26973e-08, 1.14677e-21
4.56909e-05, 1.23964e-08, 1.17484e-21
4.60608e-05, 1.21026e-08, 1.20361e-21
4.64337e-05, 1.18159e-08, 1.23307e-21
4.68096e-05, 1.1536e-08, 1.26326e-21
4.71886e-05, 1.12628e-08, 1.29419e-21
4.75706e-05, 1.09961e-08, 1.32587e-21
4.79557e-05, 1.07357e-08, 1.35833e-21
4.8344e-05, 1.04816e-08, 1.39159e-21
4.87353e-05, 1.02335e-08, 1.42565e-21
4.91299e-05, 9.99126e-09, 1.46056e-21
4.95276e-05, 9.75483e-09, 1.49631e-21
4.99286e-05, 9.52404e-09, 1.53295e-21
5.03328e-05, 9.29874e-09, 1.57047e-21
5.07403e-05, 9.07881e-09, 1.60892e-21
5.1151e-05, 8.86412e-09, 1.6483e-21
5.15651e-05, 8.65454e-09, 1.68866e-21
5.19826e-05, 8.44995e-09, 1.73e-21
5.24034e-05, 8.25023e-09, 1.77235e-21
5.28277e-05, 8.05527e-09, 1.81574e-21
5.32553e-05, 7.86495e-09, 1.86019e-21
5.36865e-05, 7.67916e-09, 1.90573e-21
5.41211e-05, 7.49779e-09, 1.95238e-21
5.45593e-05, 7.32074e-09, 2.00019e-21
5.50009e-05, 7.14791e-09, 2.04914e-21
5.54462e-05, 6.97918e-09, 2.09931e-21
5.58951e-05, 6.81448e-09, 2.1507e-21
5.63476e-05, 6.65369e-09, 2.20335e-21
5.68038e-05, 6.49673e-09, 2.2573e-21
5.72636e-05, 6.3435e-09, 2.31255e-21
5.77272e-05, 6.19392e-09, 2.36916e-21
5.81946e-05, 6.04789e-09, 2.42717e-21
5.86657e-05, 5.90535e-09, 2.48658e-21
5.91406e-05, 5.76619e-09, 2.54745e-21
5.96194e-05, 5.63034e-09, 2.60981e-21
6.01021e-05, 5.49772e-09, 2.6737e-21
6.05886e-05, 5.36826e-09, 2.73915e-21
6.10791e-05, 5.24187e-09, 2.8062e-21
6.15736e-05, 5.11849e-09, 2.8749e-21
6.20721e-05, 4.99805e-09, 2.94528e-21
6.25746e-05, 4.88046e-09, 3.01738e-21
6.30812e-05, 4.76568e-09, 3.09124e-21
6.35919e-05, 4.65362e-09, 3.16692e-21
6.41067e-05, 4.54422e-09, 3.24444e-21
6.46257e-05, 4.43742e-09, 3.32386e-21
6.51489e-05, 4.33317e-09, 3.40523e-21
6.56763e-05, 4.23139e-09, 3.48858e-21
6.6208e-05, 4.13202e-09, 3.57398e-21
6.6744e-05, 4.03502e-09, 3.66147e-21
6.72843e-05, 3.94032e-09, 3.75109e-21
6.7829e-05, 3.84787e-09, 3.84291e-21
6.83782e-05, 3.75762e-09, 3.937e-21
6.89317e-05, 3.66951e-09, 4.03336e-21
6.94898e-05, 3.58349e-09, 4.1321e-21
7.00524e-05, 3.49952e-09, 4.23325e-21
7.06195e-05, 3.41753e-09, 4.33687e-21
7.11912e-05, 3.3375e-09, 4.44303e-21
7.17675e-05, 3.25936e-09, 4.55178e-21
7.23485e-05, 3.18308e-09, 4.6632e-21
7.29342e-05, 3.10861e-09, 4.77734e-21
7.35247e-05, 3.0359e-09, 4.89429e-21
7.41199e-05, 2.96492e-09, 5.01408e-21
7.472e-05, 2.89563e-09, 5.13683e-21
7.53249e-05, 2.82797e-09, 5.26256e-21
7.59347e-05, 2.76192e-09, 5.39138e-21
7.65494e-05, 2.69744e-09, 5.52334e-21
7.71692e-05, 2.63449e-09, 5.65855e-21
7.77939e-05, 2.57303e-09, 5.79705e-21
7.84237e-05, 2.51302e-09, 5.93894e-21
7.90586e-05, 2.45444e-09, 6.08431e-21
7.96986e-05, 2.39725e-09, 6.23323e-21
8.03438e-05, 2.34141e-09, 6.3858e-21
8.09943e-05, 2.28689e-09, 6.54211e-21
