f, omegaSens, omegaSW
1e-06, 0.00116723, 3.63451e-43
1.0081e-06, 0.00113933, 3.72355e-43
1.01626e-06, 0.0011121, 3.8147e-43
1.02448e-06, 0.00108552, 3.90802e-43
1.03278e-06, 0.00105958, 4.00377e-43
1.04114e-06, 0.00103426, 4.10179e-43
1.04957e-06, 0.00100954, 4.20223e-43
1.05806e-06, 0.000985415, 4.30504e-43
1.06663e-06, 0.000961864, 4.4105e-43
1.07527e-06, 0.000938877, 4.51855e-43
1.08397e-06, 0.000916439, 4.62911e-43
1.09275e-06, 0.000894537, 4.74251e-43
1.10159e-06, 0.000873158, 4.85854e-43
1.11051e-06, 0.000852291, 4.97753e-43
1.1195e-06, 0.000831922, 5.09939e-43
1.12856e-06, 0.00081204, 5.2242e-43
1.1377e-06, 0.000792633, 5.35216e-43
1.14691e-06, 0.00077369, 5.4832e-43
1.1562e-06, 0.0007552, 5.61752e-43
1.16556e-06, 0.000737151, 5.75506e-43
1.17499e-06, 0.000719534, 5.89588e-43
1.1845e-06, 0.000702338, 6.0402e-43
1.19409e-06, 0.000685553, 6.1881e-43
1.20376e-06, 0.000669169, 6.33966e-43
1.21351e-06, 0.000653177, 6.49495e-43
1.22333e-06, 0.000637566, 6.65391e-43
1.23323e-06, 0.000622329, 6.81676e-43
1.24322e-06, 0.000607456, 6.98377e-43
1.25328e-06, 0.000592939, 7.15468e-43
1.26343e-06, 0.000578768, 7.32993e-43
1.27366e-06, 0.000564936, 7.50942e-43
1.28397e-06, 0.000551435, 7.69326e-43
1.29436e-06, 0.000538256, 7.88154e-43
1.30484e-06, 0.000525393, 8.07454e-43
1.31541e-06, 0.000512836, 8.27236e-43
1.32605e-06, 0.00050058, 8.47473e-43
1.33679e-06, 0.000488617, 8.68232e-43
1.34761e-06, 0.00047694, 8.89485e-43
1.35852e-06, 0.000465541, 9.11264e-43
1.36952e-06, 0.000454415, 9.33579e-43
1.38061e-06, 0.000443555, 9.56443e-43
1.39178e-06, 0.000432955, 9.79846e-43
1.40305e-06, 0.000422608, 1.00384e-42
1.41441e-06, 0.000412508, 1.02842e-42
1.42586e-06, 0.000402649, 1.0536e-42
1.4374e-06, 0.000393027, 1.07939e-42
1.44904e-06, 0.000383634, 1.10583e-42
1.46077e-06, 0.000374465, 1.1329e-42
1.4726e-06, 0.000365516, 1.16065e-42
1.48452e-06, 0.000356781, 1.18906e-42
1.49654e-06, 0.000348254, 1.21818e-42
1.50865e-06, 0.000339931, 1.24799e-42
1.52087e-06, 0.000331807, 1.27856e-42
1.53318e-06, 0.000323877, 1.30986e-42
1.54559e-06, 0.000316137, 1.34193e-42
1.5581e-06, 0.000308582, 1.37478e-42
1.57072e-06, 0.000301207, 1.40845e-42
1.58343e-06, 0.000294009, 1.44292e-42
1.59625e-06, 0.000286982, 1.47825e-42
1.60918e-06, 0.000280124, 1.51447e-42
1.6222e-06, 0.000273429, 1.55153e-42
1.63534e-06, 0.000266894, 1.58954e-42
1.64857e-06, 0.000260516, 1.62843e-42
1.66192e-06, 0.00025429, 1.66831e-42
1.67538e-06, 0.000248213, 1.70917e-42
1.68894e-06, 0.000242281, 1.75101e-42
1.70261e-06, 0.000236491, 1.79387e-42
1.7164e-06, 0.000230839, 1.83781e-42
1.73029e-06, 0.000225322, 1.88279e-42
1.7443e-06, 0.000219937, 1.9289e-42
1.75842e-06, 0.000214681, 1.97612e-42
1.77266e-06, 0.00020955, 2.02452e-42
1.78701e-06, 0.000204542, 2.07409e-42
1.80147e-06, 0.000199654, 2.12484e-42
1.81606e-06, 0.000194883, 2.17689e-42
1.83076e-06, 0.000190225, 2.23018e-42
1.84558e-06, 0.000185679, 2.28478e-42
1.86052e-06, 0.000181242, 2.34072e-42
1.87558e-06, 0.00017691, 2.39802e-42
1.89077e-06, 0.000172682, 2.45676e-42
1.90608e-06, 0.000168555, 2.51692e-42
1.92151e-06, 0.000164527, 2.57854e-42
1.93706e-06, 0.000160595, 2.64165e-42
1.95274e-06, 0.000156757, 2.70632e-42
1.96855e-06, 0.000153011, 2.77259e-42
1.98449e-06, 0.000149354, 2.84049e-42
2.00056e-06, 0.000145785, 2.91005e-42
2.01675e-06, 0.000142301, 2.98128e-42
2.03308e-06, 0.0001389, 3.05428e-42
2.04954e-06, 0.00013558, 3.12907e-42
2.06613e-06, 0.00013234, 3.20567e-42
2.08286e-06, 0.000129177, 3.28417e-42
2.09972e-06, 0.00012609, 3.36457e-42
2.11672e-06, 0.000123077, 3.44696e-42
2.13385e-06, 0.000120135, 3.53133e-42
2.15113e-06, 0.000117264, 3.61781e-42
2.16854e-06, 0.000114462, 3.70637e-42
2.1861e-06, 0.000111727, 3.79714e-42
2.2038e-06, 0.000109056, 3.89012e-42
2.22164e-06, 0.00010645, 3.98536e-42
2.23962e-06, 0.000103906, 4.0829e-42
2.25776e-06, 0.000101423, 4.18292e-42
2.27603e-06, 9.89991e-05, 4.28529e-42
2.29446e-06, 9.66331e-05, 4.39023e-42
2.31303e-06, 9.43237e-05, 4.49769e-42
2.33176e-06, 9.20695e-05, 4.60784e-42
2.35064e-06, 8.98692e-05, 4.72068e-42
2.36967e-06, 8.77215e-05, 4.83626e-42
2.38885e-06, 8.56251e-05, 4.95465e-42
2.40819e-06, 8.35788e-05, 5.07596e-42
2.42769e-06, 8.15814e-05, 5.20027e-42
2.44734e-06, 7.96317e-05, 5.32757e-42
2.46715e-06, 7.77286e-05, 5.45799e-42
2.48713e-06, 7.5871e-05, 5.59167e-42
2.50726e-06, 7.40578e-05, 5.72854e-42
2.52756e-06, 7.2288e-05, 5.86882e-42
2.54802e-06, 7.05604e-05, 6.01249e-42
2.56865e-06, 6.88741e-05, 6.15972e-42
2.58944e-06, 6.72281e-05, 6.3105e-42
2.61041e-06, 6.56215e-05, 6.46505e-42
2.63154e-06, 6.40533e-05, 6.62332e-42
2.65284e-06, 6.25225e-05, 6.78546e-42
2.67432e-06, 6.10283e-05, 6.95162e-42
2.69597e-06, 5.95698e-05, 7.12182e-42
2.7178e-06, 5.81462e-05, 7.29623e-42
2.7398e-06, 5.67566e-05, 7.47485e-42
2.76198e-06, 5.54002e-05, 7.65786e-42
2.78434e-06, 5.40763e-05, 7.84536e-42
2.80688e-06, 5.27839e-05, 8.03744e-42
2.82961e-06, 5.15225e-05, 8.23428e-42
2.85251e-06, 5.02912e-05, 8.43583e-42
2.87561e-06, 4.90893e-05, 8.64243e-42
2.89889e-06, 4.79162e-05, 8.85404e-42
2.92235e-06, 4.67711e-05, 9.07074e-42
2.94601e-06, 4.56533e-05, 9.29284e-42
2.96986e-06, 4.45623e-05, 9.52037e-42
2.99391e-06, 4.34973e-05, 9.75354e-42
3.01814e-06, 4.24578e-05, 9.99227e-42
3.04258e-06, 4.14432e-05, 1.0237e-41
3.06721e-06, 4.04528e-05, 1.04876e-41
3.09204e-06, 3.9486e-05, 1.07444e-41
3.11707e-06, 3.85424e-05, 1.10074e-41
3.14231e-06, 3.76213e-05, 1.1277e-41
3.16775e-06, 3.67222e-05, 1.15531e-41
3.19339e-06, 3.58446e-05, 1.18359e-41
3.21924e-06, 3.4988e-05, 1.21257e-41
3.24531e-06, 3.41519e-05, 1.24227e-41
3.27158e-06, 3.33357e-05, 1.27268e-41
3.29806e-06, 3.25391e-05, 1.30383e-41
3.32476e-06, 3.17614e-05, 1.33576e-41
3.35168e-06, 3.10024e-05, 1.36846e-41
3.37881e-06, 3.02615e-05, 1.40197e-41
3.40617e-06, 2.95383e-05, 1.4363e-41
3.43374e-06, 2.88324e-05, 1.47146e-41
3.46154e-06, 2.81434e-05, 1.50749e-41
3.48957e-06, 2.74708e-05, 1.54441e-41
3.51782e-06, 2.68143e-05, 1.58222e-41
3.5463e-06, 2.61735e-05, 1.62096e-41
3.575e-06, 2.5548e-05, 1.66063e-41
3.60395e-06, 2.49375e-05, 1.70131e-41
3.63312e-06, 2.43415e-05, 1.74295e-41
3.66254e-06, 2.37598e-05, 1.78564e-41
3.69219e-06, 2.3192e-05, 1.82936e-41
3.72208e-06, 2.26378e-05, 1.87414e-41
3.75221e-06, 2.20968e-05, 1.92003e-41
3.78259e-06, 2.15687e-05, 1.96704e-41
3.81321e-06, 2.10533e-05, 2.0152e-41
3.84408e-06, 2.05502e-05, 2.06454e-41
3.8752e-06, 2.00591e-05, 2.11509e-41
3.90657e-06, 1.95797e-05, 2.16687e-41
3.9382e-06, 1.91118e-05, 2.21993e-41
3.97008e-06, 1.86551e-05, 2.27428e-41
4.00222e-06, 1.82093e-05, 2.32996e-41
4.03462e-06, 1.77741e-05, 2.38701e-41
4.06729e-06, 1.73494e-05, 2.44547e-41
4.10021e-06, 1.69348e-05, 2.50533e-41
4.13341e-06, 1.65301e-05, 2.56668e-41
4.16687e-06, 1.6135e-05, 2.62952e-41
4.2006e-06, 1.57495e-05, 2.69389e-41
4.23461e-06, 1.53731e-05, 2.75986e-41
4.26889e-06, 1.50057e-05, 2.82742e-41
4.30345e-06, 1.46471e-05, 2.89665e-41
4.33829e-06, 1.42971e-05, 2.96758e-41
4.37341e-06, 1.39554e-05, 3.04023e-41
4.40882e-06, 1.36219e-05, 3.11468e-41
4.44451e-06, 1.32964e-05, 3.19093e-41
4.48049e-06, 1.29787e-05, 3.26906e-41
4.51676e-06, 1.26685e-05, 3.34909e-41
4.55333e-06, 1.23658e-05, 3.4311e-41
4.59019e-06, 1.20703e-05, 3.5151e-41
4.62735e-06, 1.17818e-05, 3.60117e-41
4.66481e-06, 1.15003e-05, 3.68933e-41
4.70258e-06, 1.12255e-05, 3.77968e-41
4.74065e-06, 1.09572e-05, 3.87222e-41
4.77903e-06, 1.06954e-05, 3.96703e-41
4.81772e-06, 1.04398e-05, 4.06416e-41
4.85672e-06, 1.01903e-05, 4.16366e-41
4.89604e-06, 9.94679e-06, 4.26561e-41
4.93568e-06, 9.7091e-06, 4.37006e-41
4.97563e-06, 9.47708e-06, 4.47703e-41
5.01592e-06, 9.25061e-06, 4.58667e-41
5.05652e-06, 9.02956e-06, 4.69895e-41
5.09746e-06, 8.81378e-06, 4.81402e-41
5.13873e-06, 8.60316e-06, 4.93189e-41
5.18033e-06, 8.39758e-06, 5.05264e-41
5.22227e-06, 8.19691e-06, 5.17635e-41
5.26454e-06, 8.00103e-06, 5.30307e-41
5.30716e-06, 7.80984e-06, 5.43291e-41
5.35013e-06, 7.62321e-06, 5.56595e-41
5.39344e-06, 7.44104e-06, 5.70222e-41
5.4371e-06, 7.26323e-06, 5.84182e-41
5.48112e-06, 7.08967e-06, 5.98486e-41
5.52549e-06, 6.92025e-06, 6.13138e-41
5.57023e-06, 6.75489e-06, 6.28153e-41
5.61532e-06, 6.59347e-06, 6.43531e-41
5.66078e-06, 6.43592e-06, 6.59288e-41
5.70661e-06, 6.28213e-06, 6.7543e-41
5.75281e-06, 6.13201e-06, 6.91968e-41
5.79938e-06, 5.98548e-06, 7.08909e-41
5.84633e-06, 5.84245e-06, 7.26267e-41
5.89366e-06, 5.70284e-06, 7.44049e-41
5.94137e-06, 5.56657e-06, 7.62265e-41
5.98947e-06, 5.43355e-06, 7.80928e-41
6.03796e-06, 5.30372e-06, 8.00049e-41
6.08684e-06, 5.17698e-06, 8.19637e-41
6.13612e-06, 5.05328e-06, 8.39707e-41
6.1858e-06, 4.93253e-06, 8.60268e-41
6.23588e-06, 4.81466e-06, 8.81331e-41
6.28636e-06, 4.69962e-06, 9.02909e-41
6.33725e-06, 4.58732e-06, 9.25015e-41
6.38856e-06, 4.4777e-06, 9.47665e-41
6.44028e-06, 4.37071e-06, 9.70868e-41
6.49241e-06, 4.26627e-06, 9.94635e-41
6.54497e-06, 4.16433e-06, 1.01899e-40
6.59796e-06, 4.06482e-06, 1.04394e-40
6.65138e-06, 3.9677e-06, 1.0695e-40
6.70522e-06, 3.87289e-06, 1.09568e-40
6.75951e-06, 3.78035e-06, 1.12251e-40
6.81423e-06, 3.69002e-06, 1.15e-40
6.86939e-06, 3.60185e-06, 1.17815e-40
6.92501e-06, 3.51578e-06, 1.207e-40
6.98107e-06, 3.43178e-06, 1.23655e-40
7.03759e-06, 3.34978e-06, 1.26683e-40
7.09456e-06, 3.26974e-06, 1.29784e-40
7.152e-06, 3.19161e-06, 1.32962e-40
7.2099e-06, 3.11535e-06, 1.36218e-40
7.26826e-06, 3.04091e-06, 1.39552e-40
7.32711e-06, 2.96825e-06, 1.4297e-40
7.38642e-06, 2.89733e-06, 1.4647e-40
7.44622e-06, 2.8281e-06, 1.50056e-40
7.5065e-06, 2.76053e-06, 1.5373e-40
7.56727e-06, 2.69457e-06, 1.57494e-40
7.62854e-06, 2.63019e-06, 1.61351e-40
7.69029e-06, 2.56735e-06, 1.65301e-40
7.75255e-06, 2.506e-06, 1.69348e-40
7.81531e-06, 2.44613e-06, 1.73494e-40
7.87858e-06, 2.38768e-06, 1.77742e-40
7.94237e-06, 2.33063e-06, 1.82094e-40
8.00667e-06, 2.27495e-06, 1.86553e-40
8.07149e-06, 2.22059e-06, 1.9112e-40
8.13683e-06, 2.16754e-06, 1.958e-40
8.2027e-06, 2.11575e-06, 2.00593e-40
8.26911e-06, 2.0652e-06, 2.05505e-40
8.33605e-06, 2.01586e-06, 2.10536e-40
8.40354e-06, 1.96769e-06, 2.15691e-40
8.47157e-06, 1.92068e-06, 2.20972e-40
8.54015e-06, 1.87479e-06, 2.26382e-40
8.60929e-06, 1.83e-06, 2.31925e-40
8.67899e-06, 1.78628e-06, 2.37604e-40
8.74925e-06, 1.7436e-06, 2.43421e-40
8.82008e-06, 1.70195e-06, 2.49381e-40
8.89149e-06, 1.66128e-06, 2.55488e-40
8.96347e-06, 1.62159e-06, 2.61743e-40
9.03604e-06, 1.58285e-06, 2.68152e-40
9.10919e-06, 1.54504e-06, 2.74717e-40
9.18293e-06, 1.50812e-06, 2.81443e-40
9.25728e-06, 1.47209e-06, 2.88334e-40
9.33222e-06, 1.43693e-06, 2.95394e-40
9.40777e-06, 1.4026e-06, 3.02626e-40
9.48393e-06, 1.36909e-06, 3.10035e-40
9.56071e-06, 1.33638e-06, 3.17626e-40
9.63811e-06, 1.30445e-06, 3.25403e-40
9.71614e-06, 1.27329e-06, 3.33371e-40
9.7948e-06, 1.24287e-06, 3.41533e-40
9.87409e-06, 1.21318e-06, 3.49895e-40
9.95403e-06, 1.1842e-06, 3.58462e-40
1.00346e-05, 1.15591e-06, 3.67237e-40
1.01159e-05, 1.1283e-06, 3.76235e-40
1.01977e-05, 1.10134e-06, 3.85436e-40
1.02803e-05, 1.07503e-06, 3.94878e-40
1.03635e-05, 1.04935e-06, 4.04544e-40
1.04474e-05, 1.02428e-06, 4.14449e-40
1.0532e-05, 9.99816e-07, 4.24599e-40
1.06173e-05, 9.75932e-07, 4.34999e-40
1.07032e-05, 9.52619e-07, 4.45643e-40
1.07899e-05, 9.29863e-07, 4.5656e-40
1.08772e-05, 9.07651e-07, 4.67732e-40
1.09653e-05, 8.8597e-07, 4.7919e-40
1.10541e-05, 8.64807e-07, 4.90926e-40
1.11435e-05, 8.44149e-07, 5.02934e-40
1.12338e-05, 8.23985e-07, 5.1526e-40
1.13247e-05, 8.04303e-07, 5.27869e-40
1.14164e-05, 7.85091e-07, 5.40796e-40
1.15088e-05, 7.66339e-07, 5.54034e-40
1.1602e-05, 7.48034e-07, 5.67603e-40
1.16959e-05, 7.30167e-07, 5.81496e-40
1.17906e-05, 7.12726e-07, 5.95736e-40
1.1886e-05, 6.95703e-07, 6.10314e-40
1.19823e-05, 6.79086e-07, 6.25269e-40
1.20793e-05, 6.62866e-07, 6.40577e-40
1.21771e-05, 6.47034e-07, 6.56263e-40
1.22757e-05, 6.3158e-07, 6.72334e-40
1.2375e-05, 6.16495e-07, 6.88782e-40
1.24752e-05, 6.01771e-07, 7.05649e-40
1.25762e-05, 5.87398e-07, 7.22927e-40
1.2678e-05, 5.73369e-07, 7.40625e-40
1.27807e-05, 5.59675e-07, 7.5877e-40
1.28841e-05, 5.46309e-07, 7.77335e-40
1.29884e-05, 5.33261e-07, 7.96367e-40
1.30936e-05, 5.20526e-07, 8.15874e-40
1.31996e-05, 5.08095e-07, 8.3585e-40
1.33064e-05, 4.95961e-07, 8.56304e-40
1.34142e-05, 4.84116e-07, 8.77284e-40
1.35228e-05, 4.72555e-07, 8.98765e-40
1.36322e-05, 4.6127e-07, 9.20755e-40
1.37426e-05, 4.50255e-07, 9.43306e-40
1.38539e-05, 4.39502e-07, 9.66412e-40
1.3966e-05, 4.29007e-07, 9.90061e-40
1.40791e-05, 4.18762e-07, 1.01431e-39
1.41931e-05, 4.08763e-07, 1.03915e-39
1.4308e-05, 3.99002e-07, 1.06459e-39
1.44238e-05, 3.89474e-07, 1.09065e-39
1.45406e-05, 3.80174e-07, 1.11736e-39
1.46583e-05, 3.71096e-07, 1.14471e-39
1.47769e-05, 3.62235e-07, 1.17272e-39
1.48966e-05, 3.53586e-07, 1.20146e-39
1.50172e-05, 3.45144e-07, 1.23087e-39
1.51388e-05, 3.36903e-07, 1.26102e-39
1.52613e-05, 3.28859e-07, 1.29188e-39
1.53849e-05, 3.21007e-07, 1.32352e-39
1.55094e-05, 3.13343e-07, 1.35591e-39
1.5635e-05, 3.05861e-07, 1.38912e-39
1.57615e-05, 2.98559e-07, 1.42311e-39
1.58891e-05, 2.91431e-07, 1.45795e-39
1.60178e-05, 2.84474e-07, 1.49367e-39
1.61475e-05, 2.77682e-07, 1.53025e-39
1.62782e-05, 2.71053e-07, 1.56771e-39
1.641e-05, 2.64582e-07, 1.6061e-39
1.65428e-05, 2.58266e-07, 1.64541e-39
1.66767e-05, 2.52101e-07, 1.68568e-39
1.68117e-05, 2.46083e-07, 1.72695e-39
1.69478e-05, 2.40208e-07, 1.76924e-39
1.70851e-05, 2.34474e-07, 1.81259e-39
1.72234e-05, 2.28878e-07, 1.85696e-39
1.73628e-05, 2.23414e-07, 1.90242e-39
1.75034e-05, 2.18082e-07, 1.94901e-39
1.76451e-05, 2.12876e-07, 1.99673e-39
1.77879e-05, 2.07795e-07, 2.0456e-39
1.79319e-05, 2.02836e-07, 2.09568e-39
1.80771e-05, 1.97995e-07, 2.147e-39
1.82234e-05, 1.93269e-07, 2.19955e-39
1.8371e-05, 1.88657e-07, 2.25343e-39
1.85197e-05, 1.84154e-07, 2.3086e-39
1.86696e-05, 1.79759e-07, 2.36511e-39
1.88208e-05, 1.75469e-07, 2.42304e-39
1.89731e-05, 1.71282e-07, 2.48234e-39
1.91267e-05, 1.67195e-07, 2.54312e-39
1.92816e-05, 1.63205e-07, 2.60541e-39
1.94377e-05, 1.5931e-07, 2.6692e-39
1.9595e-05, 1.55509e-07, 2.73452e-39
1.97537e-05, 1.51798e-07, 2.80151e-39
1.99136e-05, 1.48176e-07, 2.87009e-39
2.00748e-05, 1.44641e-07, 2.94035e-39
2.02373e-05, 1.4119e-07, 3.01234e-39
2.04012e-05, 1.37821e-07, 3.08612e-39
2.05663e-05, 1.34533e-07, 3.16166e-39
2.07328e-05, 1.31324e-07, 3.23907e-39
2.09007e-05, 1.28191e-07, 3.3184e-39
2.10699e-05, 1.25133e-07, 3.39964e-39
2.12404e-05, 1.22148e-07, 3.48284e-39
2.14124e-05, 1.19234e-07, 3.56814e-39
2.15857e-05, 1.1639e-07, 3.65548e-39
2.17605e-05, 1.13614e-07, 3.74501e-39
2.19367e-05, 1.10904e-07, 3.83672e-39
2.21143e-05, 1.08258e-07, 3.93066e-39
2.22933e-05, 1.05676e-07, 4.02688e-39
2.24738e-05, 1.03156e-07, 4.12549e-39
2.26557e-05, 1.00696e-07, 4.22648e-39
2.28391e-05, 9.82944e-08, 4.32995e-39
2.3024e-05, 9.59503e-08, 4.43597e-39
2.32104e-05, 9.36622e-08, 4.54458e-39
2.33983e-05, 9.14288e-08, 4.65585e-39
2.35877e-05, 8.92487e-08, 4.76983e-39
2.37787e-05, 8.71206e-08, 4.88664e-39
2.39712e-05, 8.50434e-08, 5.00628e-39
2.41653e-05, 8.30158e-08, 5.12888e-39
2.43609e-05, 8.10366e-08, 5.25444e-39
2.45581e-05, 7.91046e-08, 5.38307e-39
2.47569e-05, 7.72188e-08, 5.51486e-39
2.49574e-05, 7.5378e-08, 5.64994e-39
2.51594e-05, 7.35812e-08, 5.78824e-39
2.53631e-05, 7.18273e-08, 5.92998e-39
2.55684e-05, 7.01153e-08, 6.07515e-39
2.57754e-05, 6.84441e-08, 6.2239e-39
2.59841e-05, 6.68128e-08, 6.3763e-39
2.61944e-05, 6.52205e-08, 6.53238e-39
2.64065e-05, 6.36662e-08, 6.69235e-39
2.66203e-05, 6.21491e-08, 6.85622e-39
2.68358e-05, 6.06681e-08, 7.02408e-39
2.7053e-05, 5.92225e-08, 7.19602e-39
2.72721e-05, 5.78114e-08, 7.37228e-39
2.74928e-05, 5.64341e-08, 7.55271e-39
2.77154e-05, 5.50895e-08, 7.73766e-39
2.79398e-05, 5.37771e-08, 7.92713e-39
2.8166e-05, 5.24961e-08, 8.12123e-39
2.8394e-05, 5.12456e-08, 8.32005e-39
2.86239e-05, 5.00249e-08, 8.52378e-39
2.88556e-05, 4.88334e-08, 8.73246e-39
2.90892e-05, 4.76704e-08, 8.94626e-39
2.93247e-05, 4.65351e-08, 9.1653e-39
2.95621e-05, 4.54269e-08, 9.3897e-39
2.98014e-05, 4.43451e-08, 9.61958e-39
3.00427e-05, 4.32892e-08, 9.85514e-39
3.02859e-05, 4.22585e-08, 1.00964e-38
3.05311e-05, 4.12524e-08, 1.03436e-38
3.07783e-05, 4.02703e-08, 1.05969e-38
3.10274e-05, 3.93116e-08, 1.08563e-38
3.12786e-05, 3.83759e-08, 1.11221e-38
3.15318e-05, 3.74624e-08, 1.13944e-38
3.17871e-05, 3.65708e-08, 1.16734e-38
3.20445e-05, 3.57004e-08, 1.19593e-38
3.23039e-05, 3.48508e-08, 1.22521e-38
3.25654e-05, 3.40215e-08, 1.25521e-38
3.2829e-05, 3.3212e-08, 1.28593e-38
3.30948e-05, 3.24218e-08, 1.31742e-38
3.33627e-05, 3.16504e-08, 1.34968e-38
3.36328e-05, 3.08975e-08, 1.38272e-38
3.39051e-05, 3.01625e-08, 1.41658e-38
3.41796e-05, 2.94451e-08, 1.45127e-38
3.44563e-05, 2.87447e-08, 1.4868e-38
3.47352e-05, 2.80611e-08, 1.52319e-38
3.50165e-05, 2.73938e-08, 1.5605e-38
3.52999e-05, 2.67424e-08, 1.5987e-38
3.55857e-05, 2.61066e-08, 1.63784e-38
3.58738e-05, 2.54859e-08, 1.67795e-38
3.61642e-05, 2.48801e-08, 1.71903e-38
3.6457e-05, 2.42887e-08, 1.76112e-38
3.67521e-05, 2.37114e-08, 1.80423e-38
3.70497e-05, 2.31478e-08, 1.84842e-38
3.73496e-05, 2.25978e-08, 1.89367e-38
3.7652e-05, 2.20608e-08, 1.94004e-38
3.79568e-05, 2.15366e-08, 1.98754e-38
3.82641e-05, 2.1025e-08, 2.0362e-38
3.85739e-05, 2.05255e-08, 2.08606e-38
3.88861e-05, 2.0038e-08, 2.13712e-38
3.9201e-05, 1.95621e-08, 2.18946e-38
3.95183e-05, 1.90975e-08, 2.24306e-38
3.98382e-05, 1.8644e-08, 2.29797e-38
4.01608e-05, 1.82014e-08, 2.35425e-38
4.04859e-05, 1.77693e-08, 2.41189e-38
4.08136e-05, 1.73475e-08, 2.47093e-38
4.11441e-05, 1.69357e-08, 2.53145e-38
4.14771e-05, 1.65338e-08, 2.59341e-38
4.18129e-05, 1.61414e-08, 2.65691e-38
4.21514e-05, 1.57584e-08, 2.72196e-38
4.24927e-05, 1.53846e-08, 2.78862e-38
4.28367e-05, 1.50196e-08, 2.85689e-38
4.31835e-05, 1.46634e-08, 2.92684e-38
4.35331e-05, 1.43156e-08, 2.99851e-38
4.38855e-05, 1.39761e-08, 3.07191e-38
4.42408e-05, 1.36448e-08, 3.14713e-38
4.4599e-05, 1.33213e-08, 3.2242e-38
4.496e-05, 1.30055e-08, 3.30312e-38
4.5324e-05, 1.26973e-08, 3.384e-38
4.56909e-05, 1.23964e-08, 3.46685e-38
4.60608e-05, 1.21026e-08, 3.55173e-38
4.64337e-05, 1.18159e-08, 3.6387e-38
4.68096e-05, 1.1536e-08, 3.72778e-38
4.71886e-05, 1.12628e-08, 3.81907e-38
4.75706e-05, 1.09961e-08, 3.91257e-38
4.79557e-05, 1.07357e-08, 4.00836e-38
4.8344e-05, 1.04816e-08, 4.10652e-38
4.87353e-05, 1.02335e-08, 4.20704e-38
4.91299e-05, 9.99126e-09, 4.31006e-38
4.95276e-05, 9.75483e-09, 4.41558e-38
4.99286e-05, 9.52404e-09, 4.5237e-38
5.03328e-05, 9.29874e-09, 4.63446e-38
5.07403e-05, 9.07881e-09, 4.74794e-38
5.1151e-05, 8.86412e-09, 4.86417e-38
5.15651e-05, 8.65454e-09, 4.98326e-38
5.19826e-05, 8.44995e-09, 5.10529e-38
5.24034e-05, 8.25023e-09, 5.23027e-38
5.28277e-05, 8.05527e-09, 5.35835e-38
5.32553e-05, 7.86495e-09, 5.48952e-38
5.36865e-05, 7.67916e-09, 5.62395e-38
5.41211e-05, 7.49779e-09, 5.76164e-38
5.45593e-05, 7.32074e-09, 5.90272e-38
5.50009e-05, 7.14791e-09, 6.04722e-38
5.54462e-05, 6.97918e-09, 6.19529e-38
5.58951e-05, 6.81448e-09, 6.34698e-38
5.63476e-05, 6.65369e-09, 6.50238e-38
5.68038e-05, 6.49673e-09, 6.66159e-38
5.72636e-05, 6.3435e-09, 6.82468e-38
5.77272e-05, 6.19392e-09, 6.99178e-38
5.81946e-05, 6.04789e-09, 7.16299e-38
5.86657e-05, 5.90535e-09, 7.33836e-38
5.91406e-05, 5.76619e-09, 7.51802e-38
5.96194e-05, 5.63034e-09, 7.70209e-38
6.01021e-05, 5.49772e-09, 7.89069e-38
6.05886e-05, 5.36826e-09, 8.08386e-38
6.10791e-05, 5.24187e-09, 8.28178e-38
6.15736e-05, 5.11849e-09, 8.48457e-38
6.20721e-05, 4.99805e-09, 8.69231e-38
6.25746e-05, 4.88046e-09, 8.90513e-38
6.30812e-05, 4.76568e-09, 9.12317e-38
6.35919e-05, 4.65362e-09, 9.34655e-38
6.41067e-05, 4.54422e-09, 9.57539e-38
6.46257e-05, 4.43742e-09, 9.80984e-38
6.51489e-05, 4.33317e-09, 1.005e-37
6.56763e-05, 4.23139e-09, 1.02961e-37
6.6208e-05, 4.13202e-09, 1.05482e-37
6.6744e-05, 4.03502e-09, 1.08064e-37
6.72843e-05, 3.94032e-09, 1.1071e-37
6.7829e-05, 3.84787e-09, 1.13421e-37
6.83782e-05, 3.75762e-09, 1.16198e-37
6.89317e-05, 3.66951e-09, 1.19043e-37
6.94898e-05, 3.58349e-09, 1.21958e-37
7.00524e-05, 3.49952e-09, 1.24944e-37
7.06195e-05, 3.41753e-09, 1.28003e-37
7.11912e-05, 3.3375e-09, 1.31137e-37
7.17675e-05, 3.25936e-09, 1.34347e-37
7.23485e-05, 3.18308e-09, 1.37637e-37
7.29342e-05, 3.10861e-09, 1.41007e-37
7.35247e-05, 3.0359e-09, 1.44459e-37
7.41199e-05, 2.96492e-09, 1.47996e-37
7.472e-05, 2.89563e-09, 1.5162e-37
7.53249e-05, 2.82797e-09, 1.55332e-37
7.59347e-05, 2.76192e-09, 1.59135e-37
7.65494e-05, 2.69744e-09, 1.63031e-37
7.71692e-05, 2.63449e-09, 1.67024e-37
7.77939e-05, 2.57303e-09, 1.71113e-37
7.84237e-05, 2.51302e-09, 1.75302e-37
7.90586e-05, 2.45444e-09, 1.79595e-37
7.96986e-05, 2.39725e-09, 1.83992e-37
8.03438e-05, 2.34141e-09, 1.88496e-37
8.09943e-05, 2.28689e-09, 1.93112e-37
