f, omegaSens, omegaSW
1e-06, 0.00116723, 1.0508e-22
1.0081e-06, 0.00113933, 1.07654e-22
1.01626e-06, 0.0011121, 1.1029e-22
1.02448e-06, 0.00108552, 1.12988e-22
1.03278e-06, 0.00105958, 1.15756e-22
1.04114e-06, 0.00103426, 1.1859e-22
1.04957e-06, 0.00100954, 1.21494e-22
1.05806e-06, 0.000985415, 1.24466e-22
1.06663e-06, 0.000961864, 1.27515e-22
1.07527e-06, 0.000938877, 1.30639e-22
1.08397e-06, 0.000916439, 1.33836e-22
1.09275e-06, 0.000894537, 1.37114e-22
1.10159e-06, 0.000873158, 1.40469e-22
1.11051e-06, 0.000852291, 1.43909e-22
1.1195e-06, 0.000831922, 1.47432e-22
1.12856e-06, 0.00081204, 1.51041e-22
1.1377e-06, 0.000792633, 1.5474e-22
1.14691e-06, 0.00077369, 1.58529e-22
1.1562e-06, 0.0007552, 1.62413e-22
1.16556e-06, 0.000737151, 1.66389e-22
1.17499e-06, 0.000719534, 1.7046e-22
1.1845e-06, 0.000702338, 1.74633e-22
1.19409e-06, 0.000685553, 1.78909e-22
1.20376e-06, 0.000669169, 1.83291e-22
1.21351e-06, 0.000653177, 1.87781e-22
1.22333e-06, 0.000637566, 1.92376e-22
1.23323e-06, 0.000622329, 1.97085e-22
1.24322e-06, 0.000607456, 2.01913e-22
1.25328e-06, 0.000592939, 2.06854e-22
1.26343e-06, 0.000578768, 2.11921e-22
1.27366e-06, 0.000564936, 2.17111e-22
1.28397e-06, 0.000551435, 2.22426e-22
1.29436e-06, 0.000538256, 2.27869e-22
1.30484e-06, 0.000525393, 2.33449e-22
1.31541e-06, 0.000512836, 2.39168e-22
1.32605e-06, 0.00050058, 2.45019e-22
1.33679e-06, 0.000488617, 2.51021e-22
1.34761e-06, 0.00047694, 2.57166e-22
1.35852e-06, 0.000465541, 2.63462e-22
1.36952e-06, 0.000454415, 2.69914e-22
1.38061e-06, 0.000443555, 2.76524e-22
1.39178e-06, 0.000432955, 2.83291e-22
1.40305e-06, 0.000422608, 2.90228e-22
1.41441e-06, 0.000412508, 2.97335e-22
1.42586e-06, 0.000402649, 3.04615e-22
1.4374e-06, 0.000393027, 3.12071e-22
1.44904e-06, 0.000383634, 3.19714e-22
1.46077e-06, 0.000374465, 3.27541e-22
1.4726e-06, 0.000365516, 3.35564e-22
1.48452e-06, 0.000356781, 3.43778e-22
1.49654e-06, 0.000348254, 3.52197e-22
1.50865e-06, 0.000339931, 3.60816e-22
1.52087e-06, 0.000331807, 3.69655e-22
1.53318e-06, 0.000323877, 3.78704e-22
1.54559e-06, 0.000316137, 3.87975e-22
1.5581e-06, 0.000308582, 3.97472e-22
1.57072e-06, 0.000301207, 4.07208e-22
1.58343e-06, 0.000294009, 4.17174e-22
1.59625e-06, 0.000286982, 4.27389e-22
1.60918e-06, 0.000280124, 4.37859e-22
1.6222e-06, 0.000273429, 4.48573e-22
1.63534e-06, 0.000266894, 4.59562e-22
1.64857e-06, 0.000260516, 4.70807e-22
1.66192e-06, 0.00025429, 4.82337e-22
1.67538e-06, 0.000248213, 4.94152e-22
1.68894e-06, 0.000242281, 5.06248e-22
1.70261e-06, 0.000236491, 5.1864e-22
1.7164e-06, 0.000230839, 5.31344e-22
1.73029e-06, 0.000225322, 5.44348e-22
1.7443e-06, 0.000219937, 5.57678e-22
1.75842e-06, 0.000214681, 5.71331e-22
1.77266e-06, 0.00020955, 5.85324e-22
1.78701e-06, 0.000204542, 5.99655e-22
1.80147e-06, 0.000199654, 6.14329e-22
1.81606e-06, 0.000194883, 6.29377e-22
1.83076e-06, 0.000190225, 6.44784e-22
1.84558e-06, 0.000185679, 6.6057e-22
1.86052e-06, 0.000181242, 6.76742e-22
1.87558e-06, 0.00017691, 6.93309e-22
1.89077e-06, 0.000172682, 7.10291e-22
1.90608e-06, 0.000168555, 7.27685e-22
1.92151e-06, 0.000164527, 7.45501e-22
1.93706e-06, 0.000160595, 7.63747e-22
1.95274e-06, 0.000156757, 7.82444e-22
1.96855e-06, 0.000153011, 8.01603e-22
1.98449e-06, 0.000149354, 8.21234e-22
2.00056e-06, 0.000145785, 8.41346e-22
2.01675e-06, 0.000142301, 8.61938e-22
2.03308e-06, 0.0001389, 8.83046e-22
2.04954e-06, 0.00013558, 9.04668e-22
2.06613e-06, 0.00013234, 9.26815e-22
2.08286e-06, 0.000129177, 9.49511e-22
2.09972e-06, 0.00012609, 9.72756e-22
2.11672e-06, 0.000123077, 9.96575e-22
2.13385e-06, 0.000120135, 1.02097e-21
2.15113e-06, 0.000117264, 1.04597e-21
2.16854e-06, 0.000114462, 1.07157e-21
2.1861e-06, 0.000111727, 1.09782e-21
2.2038e-06, 0.000109056, 1.1247e-21
2.22164e-06, 0.00010645, 1.15223e-21
2.23962e-06, 0.000103906, 1.18044e-21
2.25776e-06, 0.000101423, 1.20935e-21
2.27603e-06, 9.89991e-05, 1.23895e-21
2.29446e-06, 9.66331e-05, 1.26929e-21
2.31303e-06, 9.43237e-05, 1.30036e-21
2.33176e-06, 9.20695e-05, 1.33221e-21
2.35064e-06, 8.98692e-05, 1.36483e-21
2.36967e-06, 8.77215e-05, 1.39825e-21
2.38885e-06, 8.56251e-05, 1.43247e-21
2.40819e-06, 8.35788e-05, 1.46755e-21
2.42769e-06, 8.15814e-05, 1.50349e-21
2.44734e-06, 7.96317e-05, 1.54029e-21
2.46715e-06, 7.77286e-05, 1.578e-21
2.48713e-06, 7.5871e-05, 1.61665e-21
2.50726e-06, 7.40578e-05, 1.65622e-21
2.52756e-06, 7.2288e-05, 1.69677e-21
2.54802e-06, 7.05604e-05, 1.73831e-21
2.56865e-06, 6.88741e-05, 1.78088e-21
2.58944e-06, 6.72281e-05, 1.82447e-21
2.61041e-06, 6.56215e-05, 1.86916e-21
2.63154e-06, 6.40533e-05, 1.91491e-21
2.65284e-06, 6.25225e-05, 1.96179e-21
2.67432e-06, 6.10283e-05, 2.00983e-21
2.69597e-06, 5.95698e-05, 2.05904e-21
2.7178e-06, 5.81462e-05, 2.10946e-21
2.7398e-06, 5.67566e-05, 2.16111e-21
2.76198e-06, 5.54002e-05, 2.21402e-21
2.78434e-06, 5.40763e-05, 2.26822e-21
2.80688e-06, 5.27839e-05, 2.32376e-21
2.82961e-06, 5.15225e-05, 2.38067e-21
2.85251e-06, 5.02912e-05, 2.43894e-21
2.87561e-06, 4.90893e-05, 2.49867e-21
2.89889e-06, 4.79162e-05, 2.55985e-21
2.92235e-06, 4.67711e-05, 2.6225e-21
2.94601e-06, 4.56533e-05, 2.68672e-21
2.96986e-06, 4.45623e-05, 2.7525e-21
2.99391e-06, 4.34973e-05, 2.81991e-21
3.01814e-06, 4.24578e-05, 2.88893e-21
3.04258e-06, 4.14432e-05, 2.95968e-21
3.06721e-06, 4.04528e-05, 3.03214e-21
3.09204e-06, 3.9486e-05, 3.10638e-21
3.11707e-06, 3.85424e-05, 3.18243e-21
3.14231e-06, 3.76213e-05, 3.26036e-21
3.16775e-06, 3.67222e-05, 3.34019e-21
3.19339e-06, 3.58446e-05, 3.42196e-21
3.21924e-06, 3.4988e-05, 3.50573e-21
3.24531e-06, 3.41519e-05, 3.59159e-21
3.27158e-06, 3.33357e-05, 3.67952e-21
3.29806e-06, 3.25391e-05, 3.76959e-21
3.32476e-06, 3.17614e-05, 3.86189e-21
3.35168e-06, 3.10024e-05, 3.95645e-21
3.37881e-06, 3.02615e-05, 4.05331e-21
3.40617e-06, 2.95383e-05, 4.15257e-21
3.43374e-06, 2.88324e-05, 4.25423e-21
3.46154e-06, 2.81434e-05, 4.35839e-21
3.48957e-06, 2.74708e-05, 4.46513e-21
3.51782e-06, 2.68143e-05, 4.57445e-21
3.5463e-06, 2.61735e-05, 4.68646e-21
3.575e-06, 2.5548e-05, 4.80116e-21
3.60395e-06, 2.49375e-05, 4.91875e-21
3.63312e-06, 2.43415e-05, 5.03915e-21
3.66254e-06, 2.37598e-05, 5.16256e-21
3.69219e-06, 2.3192e-05, 5.28896e-21
3.72208e-06, 2.26378e-05, 5.41845e-21
3.75221e-06, 2.20968e-05, 5.5511e-21
3.78259e-06, 2.15687e-05, 5.68703e-21
3.81321e-06, 2.10533e-05, 5.82626e-21
3.84408e-06, 2.05502e-05, 5.96891e-21
3.8752e-06, 2.00591e-05, 6.11505e-21
3.90657e-06, 1.95797e-05, 6.26476e-21
3.9382e-06, 1.91118e-05, 6.41817e-21
3.97008e-06, 1.86551e-05, 6.5753e-21
4.00222e-06, 1.82093e-05, 6.73628e-21
4.03462e-06, 1.77741e-05, 6.90121e-21
4.06729e-06, 1.73494e-05, 7.07022e-21
4.10021e-06, 1.69348e-05, 7.24329e-21
4.13341e-06, 1.65301e-05, 7.42066e-21
4.16687e-06, 1.6135e-05, 7.60234e-21
4.2006e-06, 1.57495e-05, 7.78845e-21
4.23461e-06, 1.53731e-05, 7.97916e-21
4.26889e-06, 1.50057e-05, 8.17451e-21
4.30345e-06, 1.46471e-05, 8.37466e-21
4.33829e-06, 1.42971e-05, 8.57971e-21
4.37341e-06, 1.39554e-05, 8.78977e-21
4.40882e-06, 1.36219e-05, 9.005e-21
4.44451e-06, 1.32964e-05, 9.22547e-21
4.48049e-06, 1.29787e-05, 9.45134e-21
4.51676e-06, 1.26685e-05, 9.68273e-21
4.55333e-06, 1.23658e-05, 9.91982e-21
4.59019e-06, 1.20703e-05, 1.01627e-20
4.62735e-06, 1.17818e-05, 1.04115e-20
4.66481e-06, 1.15003e-05, 1.06664e-20
4.70258e-06, 1.12255e-05, 1.09276e-20
4.74065e-06, 1.09572e-05, 1.11951e-20
4.77903e-06, 1.06954e-05, 1.14693e-20
4.81772e-06, 1.04398e-05, 1.17501e-20
4.85672e-06, 1.01903e-05, 1.20377e-20
4.89604e-06, 9.94679e-06, 1.23325e-20
4.93568e-06, 9.7091e-06, 1.26345e-20
4.97563e-06, 9.47708e-06, 1.29437e-20
5.01592e-06, 9.25061e-06, 1.32607e-20
5.05652e-06, 9.02956e-06, 1.35853e-20
5.09746e-06, 8.81378e-06, 1.3918e-20
5.13873e-06, 8.60316e-06, 1.42588e-20
5.18033e-06, 8.39758e-06, 1.46079e-20
5.22227e-06, 8.19691e-06, 1.49656e-20
5.26454e-06, 8.00103e-06, 1.53319e-20
5.30716e-06, 7.80984e-06, 1.57073e-20
5.35013e-06, 7.62321e-06, 1.60919e-20
5.39344e-06, 7.44104e-06, 1.64859e-20
5.4371e-06, 7.26323e-06, 1.68895e-20
5.48112e-06, 7.08967e-06, 1.7303e-20
5.52549e-06, 6.92025e-06, 1.77267e-20
5.57023e-06, 6.75489e-06, 1.81608e-20
5.61532e-06, 6.59347e-06, 1.86054e-20
5.66078e-06, 6.43592e-06, 1.90609e-20
5.70661e-06, 6.28213e-06, 1.95276e-20
5.75281e-06, 6.13201e-06, 2.00057e-20
5.79938e-06, 5.98548e-06, 2.04955e-20
5.84633e-06, 5.84245e-06, 2.09973e-20
5.89366e-06, 5.70284e-06, 2.15114e-20
5.94137e-06, 5.56657e-06, 2.20381e-20
5.98947e-06, 5.43355e-06, 2.25776e-20
6.03796e-06, 5.30372e-06, 2.31304e-20
6.08684e-06, 5.17698e-06, 2.36968e-20
6.13612e-06, 5.05328e-06, 2.4277e-20
6.1858e-06, 4.93253e-06, 2.48714e-20
6.23588e-06, 4.81466e-06, 2.54804e-20
6.28636e-06, 4.69962e-06, 2.61042e-20
6.33725e-06, 4.58732e-06, 2.67433e-20
6.38856e-06, 4.4777e-06, 2.73982e-20
6.44028e-06, 4.37071e-06, 2.8069e-20
6.49241e-06, 4.26627e-06, 2.87561e-20
6.54497e-06, 4.16433e-06, 2.94602e-20
6.59796e-06, 4.06482e-06, 3.01815e-20
6.65138e-06, 3.9677e-06, 3.09205e-20
6.70522e-06, 3.87289e-06, 3.16775e-20
6.75951e-06, 3.78035e-06, 3.24532e-20
6.81423e-06, 3.69002e-06, 3.32477e-20
6.86939e-06, 3.60185e-06, 3.40616e-20
6.92501e-06, 3.51578e-06, 3.48957e-20
6.98107e-06, 3.43178e-06, 3.57501e-20
7.03759e-06, 3.34978e-06, 3.66254e-20
7.09456e-06, 3.26974e-06, 3.75221e-20
7.152e-06, 3.19161e-06, 3.84408e-20
7.2099e-06, 3.11535e-06, 3.9382e-20
7.26826e-06, 3.04091e-06, 4.03461e-20
7.32711e-06, 2.96825e-06, 4.1334e-20
7.38642e-06, 2.89733e-06, 4.23459e-20
7.44622e-06, 2.8281e-06, 4.33827e-20
7.5065e-06, 2.76053e-06, 4.44449e-20
7.56727e-06, 2.69457e-06, 4.5533e-20
7.62854e-06, 2.63019e-06, 4.6648e-20
7.69029e-06, 2.56735e-06, 4.779e-20
7.75255e-06, 2.506e-06, 4.89601e-20
7.81531e-06, 2.44613e-06, 5.01588e-20
7.87858e-06, 2.38768e-06, 5.13868e-20
7.94237e-06, 2.33063e-06, 5.26451e-20
8.00667e-06, 2.27495e-06, 5.39341e-20
8.07149e-06, 2.22059e-06, 5.52546e-20
8.13683e-06, 2.16754e-06, 5.66074e-20
8.2027e-06, 2.11575e-06, 5.79933e-20
8.26911e-06, 2.0652e-06, 5.94132e-20
8.33605e-06, 2.01586e-06, 6.08678e-20
8.40354e-06, 1.96769e-06, 6.23581e-20
8.47157e-06, 1.92068e-06, 6.38848e-20
8.54015e-06, 1.87479e-06, 6.54489e-20
8.60929e-06, 1.83e-06, 6.70514e-20
8.67899e-06, 1.78628e-06, 6.86931e-20
8.74925e-06, 1.7436e-06, 7.03749e-20
8.82008e-06, 1.70195e-06, 7.20979e-20
8.89149e-06, 1.66128e-06, 7.38632e-20
8.96347e-06, 1.62159e-06, 7.56716e-20
9.03604e-06, 1.58285e-06, 7.75244e-20
9.10919e-06, 1.54504e-06, 7.94224e-20
9.18293e-06, 1.50812e-06, 8.13668e-20
9.25728e-06, 1.47209e-06, 8.33592e-20
9.33222e-06, 1.43693e-06, 8.54e-20
9.40777e-06, 1.4026e-06, 8.74909e-20
9.48393e-06, 1.36909e-06, 8.96329e-20
9.56071e-06, 1.33638e-06, 9.18274e-20
9.63811e-06, 1.30445e-06, 9.40757e-20
9.71614e-06, 1.27329e-06, 9.63791e-20
9.7948e-06, 1.24287e-06, 9.87388e-20
9.87409e-06, 1.21318e-06, 1.01156e-19
9.95403e-06, 1.1842e-06, 1.03633e-19
1.00346e-05, 1.15591e-06, 1.0617e-19
1.01159e-05, 1.1283e-06, 1.08771e-19
1.01977e-05, 1.10134e-06, 1.11431e-19
1.02803e-05, 1.07503e-06, 1.14161e-19
1.03635e-05, 1.04935e-06, 1.16955e-19
1.04474e-05, 1.02428e-06, 1.19818e-19
1.0532e-05, 9.99816e-07, 1.22753e-19
1.06173e-05, 9.75932e-07, 1.25759e-19
1.07032e-05, 9.52619e-07, 1.28836e-19
1.07899e-05, 9.29863e-07, 1.31992e-19
1.08772e-05, 9.07651e-07, 1.35222e-19
1.09653e-05, 8.8597e-07, 1.38534e-19
1.10541e-05, 8.64807e-07, 1.41927e-19
1.11435e-05, 8.44149e-07, 1.45399e-19
1.12338e-05, 8.23985e-07, 1.48962e-19
1.13247e-05, 8.04303e-07, 1.52607e-19
1.14164e-05, 7.85091e-07, 1.56344e-19
1.15088e-05, 7.66339e-07, 1.60171e-19
1.1602e-05, 7.48034e-07, 1.64094e-19
1.16959e-05, 7.30167e-07, 1.6811e-19
1.17906e-05, 7.12726e-07, 1.72226e-19
1.1886e-05, 6.95703e-07, 1.76441e-19
1.19823e-05, 6.79086e-07, 1.80764e-19
1.20793e-05, 6.62866e-07, 1.85189e-19
1.21771e-05, 6.47034e-07, 1.89724e-19
1.22757e-05, 6.3158e-07, 1.9437e-19
1.2375e-05, 6.16495e-07, 1.99125e-19
1.24752e-05, 6.01771e-07, 2.04001e-19
1.25762e-05, 5.87398e-07, 2.08995e-19
1.2678e-05, 5.73369e-07, 2.14112e-19
1.27807e-05, 5.59675e-07, 2.19357e-19
1.28841e-05, 5.46309e-07, 2.24724e-19
1.29884e-05, 5.33261e-07, 2.30225e-19
1.30936e-05, 5.20526e-07, 2.35865e-19
1.31996e-05, 5.08095e-07, 2.41639e-19
1.33064e-05, 4.95961e-07, 2.47552e-19
1.34142e-05, 4.84116e-07, 2.53617e-19
1.35228e-05, 4.72555e-07, 2.59826e-19
1.36322e-05, 4.6127e-07, 2.66183e-19
1.37426e-05, 4.50255e-07, 2.72702e-19
1.38539e-05, 4.39502e-07, 2.79381e-19
1.3966e-05, 4.29007e-07, 2.86218e-19
1.40791e-05, 4.18762e-07, 2.93228e-19
1.41931e-05, 4.08763e-07, 3.00408e-19
1.4308e-05, 3.99002e-07, 3.07762e-19
1.44238e-05, 3.89474e-07, 3.15295e-19
1.45406e-05, 3.80174e-07, 3.23016e-19
1.46583e-05, 3.71096e-07, 3.30923e-19
1.47769e-05, 3.62235e-07, 3.3902e-19
1.48966e-05, 3.53586e-07, 3.47325e-19
1.50172e-05, 3.45144e-07, 3.55829e-19
1.51388e-05, 3.36903e-07, 3.64542e-19
1.52613e-05, 3.28859e-07, 3.73463e-19
1.53849e-05, 3.21007e-07, 3.8261e-19
1.55094e-05, 3.13343e-07, 3.91973e-19
1.5635e-05, 3.05861e-07, 4.01573e-19
1.57615e-05, 2.98559e-07, 4.11398e-19
1.58891e-05, 2.91431e-07, 4.2147e-19
1.60178e-05, 2.84474e-07, 4.31794e-19
1.61475e-05, 2.77682e-07, 4.42367e-19
1.62782e-05, 2.71053e-07, 4.53195e-19
1.641e-05, 2.64582e-07, 4.64292e-19
1.65428e-05, 2.58266e-07, 4.75654e-19
1.66767e-05, 2.52101e-07, 4.87297e-19
1.68117e-05, 2.46083e-07, 4.99226e-19
1.69478e-05, 2.40208e-07, 5.11448e-19
1.70851e-05, 2.34474e-07, 5.23978e-19
1.72234e-05, 2.28878e-07, 5.36805e-19
1.73628e-05, 2.23414e-07, 5.49944e-19
1.75034e-05, 2.18082e-07, 5.63411e-19
1.76451e-05, 2.12876e-07, 5.77204e-19
1.77879e-05, 2.07795e-07, 5.9133e-19
1.79319e-05, 2.02836e-07, 6.05806e-19
1.80771e-05, 1.97995e-07, 6.2064e-19
1.82234e-05, 1.93269e-07, 6.3583e-19
1.8371e-05, 1.88657e-07, 6.51403e-19
1.85197e-05, 1.84154e-07, 6.67348e-19
1.86696e-05, 1.79759e-07, 6.83682e-19
1.88208e-05, 1.75469e-07, 7.00426e-19
1.89731e-05, 1.71282e-07, 7.17566e-19
1.91267e-05, 1.67195e-07, 7.35133e-19
1.92816e-05, 1.63205e-07, 7.53136e-19
1.94377e-05, 1.5931e-07, 7.71574e-19
1.9595e-05, 1.55509e-07, 7.90456e-19
1.97537e-05, 1.51798e-07, 8.09815e-19
1.99136e-05, 1.48176e-07, 8.29638e-19
2.00748e-05, 1.44641e-07, 8.49946e-19
2.02373e-05, 1.4119e-07, 8.70752e-19
2.04012e-05, 1.37821e-07, 8.92077e-19
2.05663e-05, 1.34533e-07, 9.13908e-19
2.07328e-05, 1.31324e-07, 9.36281e-19
2.09007e-05, 1.28191e-07, 9.59209e-19
2.10699e-05, 1.25133e-07, 9.82691e-19
2.12404e-05, 1.22148e-07, 1.00674e-18
2.14124e-05, 1.19234e-07, 1.03139e-18
2.15857e-05, 1.1639e-07, 1.05663e-18
2.17605e-05, 1.13614e-07, 1.08251e-18
2.19367e-05, 1.10904e-07, 1.10901e-18
2.21143e-05, 1.08258e-07, 1.13616e-18
2.22933e-05, 1.05676e-07, 1.16397e-18
2.24738e-05, 1.03156e-07, 1.19247e-18
2.26557e-05, 1.00696e-07, 1.22165e-18
2.28391e-05, 9.82944e-08, 1.25156e-18
2.3024e-05, 9.59503e-08, 1.28219e-18
2.32104e-05, 9.36622e-08, 1.31358e-18
2.33983e-05, 9.14288e-08, 1.34574e-18
2.35877e-05, 8.92487e-08, 1.37868e-18
2.37787e-05, 8.71206e-08, 1.41244e-18
2.39712e-05, 8.50434e-08, 1.44701e-18
2.41653e-05, 8.30158e-08, 1.48244e-18
2.43609e-05, 8.10366e-08, 1.51872e-18
2.45581e-05, 7.91046e-08, 1.5559e-18
2.47569e-05, 7.72188e-08, 1.59398e-18
2.49574e-05, 7.5378e-08, 1.63302e-18
2.51594e-05, 7.35812e-08, 1.67298e-18
2.53631e-05, 7.18273e-08, 1.71394e-18
2.55684e-05, 7.01153e-08, 1.75589e-18
2.57754e-05, 6.84441e-08, 1.79887e-18
2.59841e-05, 6.68128e-08, 1.84291e-18
2.61944e-05, 6.52205e-08, 1.88801e-18
2.64065e-05, 6.36662e-08, 1.93424e-18
2.66203e-05, 6.21491e-08, 1.98159e-18
2.68358e-05, 6.06681e-08, 2.03009e-18
2.7053e-05, 5.92225e-08, 2.07978e-18
2.72721e-05, 5.78114e-08, 2.13071e-18
2.74928e-05, 5.64341e-08, 2.18284e-18
2.77154e-05, 5.50895e-08, 2.23628e-18
2.79398e-05, 5.37771e-08, 2.29103e-18
2.8166e-05, 5.24961e-08, 2.34711e-18
2.8394e-05, 5.12456e-08, 2.40455e-18
2.86239e-05, 5.00249e-08, 2.46342e-18
2.88556e-05, 4.88334e-08, 2.52371e-18
2.90892e-05, 4.76704e-08, 2.58548e-18
2.93247e-05, 4.65351e-08, 2.64877e-18
2.95621e-05, 4.54269e-08, 2.71361e-18
2.98014e-05, 4.43451e-08, 2.78002e-18
3.00427e-05, 4.32892e-08, 2.84808e-18
3.02859e-05, 4.22585e-08, 2.91779e-18
3.05311e-05, 4.12524e-08, 2.98921e-18
3.07783e-05, 4.02703e-08, 3.06238e-18
3.10274e-05, 3.93116e-08, 3.13732e-18
3.12786e-05, 3.83759e-08, 3.21411e-18
3.15318e-05, 3.74624e-08, 3.29278e-18
3.17871e-05, 3.65708e-08, 3.37338e-18
3.20445e-05, 3.57004e-08, 3.45597e-18
3.23039e-05, 3.48508e-08, 3.54055e-18
3.25654e-05, 3.40215e-08, 3.6272e-18
3.2829e-05, 3.3212e-08, 3.71597e-18
3.30948e-05, 3.24218e-08, 3.80693e-18
3.33627e-05, 3.16504e-08, 3.9001e-18
3.36328e-05, 3.08975e-08, 3.99555e-18
3.39051e-05, 3.01625e-08, 4.09335e-18
3.41796e-05, 2.94451e-08, 4.19355e-18
3.44563e-05, 2.87447e-08, 4.29618e-18
3.47352e-05, 2.80611e-08, 4.40131e-18
3.50165e-05, 2.73938e-08, 4.50907e-18
3.52999e-05, 2.67424e-08, 4.61939e-18
3.55857e-05, 2.61066e-08, 4.73246e-18
3.58738e-05, 2.54859e-08, 4.84828e-18
3.61642e-05, 2.48801e-08, 4.96693e-18
3.6457e-05, 2.42887e-08, 5.0885e-18
3.67521e-05, 2.37114e-08, 5.21302e-18
3.70497e-05, 2.31478e-08, 5.34063e-18
3.73496e-05, 2.25978e-08, 5.47131e-18
3.7652e-05, 2.20608e-08, 5.60523e-18
3.79568e-05, 2.15366e-08, 5.7424e-18
3.82641e-05, 2.1025e-08, 5.88293e-18
3.85739e-05, 2.05255e-08, 6.02692e-18
3.88861e-05, 2.0038e-08, 6.17437e-18
3.9201e-05, 1.95621e-08, 6.32552e-18
3.95183e-05, 1.90975e-08, 6.48029e-18
3.98382e-05, 1.8644e-08, 6.63886e-18
4.01608e-05, 1.82014e-08, 6.80136e-18
4.04859e-05, 1.77693e-08, 6.96779e-18
4.08136e-05, 1.73475e-08, 7.13827e-18
4.11441e-05, 1.69357e-08, 7.31299e-18
4.14771e-05, 1.65338e-08, 7.4919e-18
4.18129e-05, 1.61414e-08, 7.67524e-18
4.21514e-05, 1.57584e-08, 7.86305e-18
4.24927e-05, 1.53846e-08, 8.05549e-18
4.28367e-05, 1.50196e-08, 8.25261e-18
4.31835e-05, 1.46634e-08, 8.45455e-18
4.35331e-05, 1.43156e-08, 8.66143e-18
4.38855e-05, 1.39761e-08, 8.87335e-18
4.42408e-05, 1.36448e-08, 9.09048e-18
4.4599e-05, 1.33213e-08, 9.31294e-18
4.496e-05, 1.30055e-08, 9.54078e-18
4.5324e-05, 1.26973e-08, 9.77423e-18
4.56909e-05, 1.23964e-08, 1.00134e-17
4.60608e-05, 1.21026e-08, 1.02584e-17
4.64337e-05, 1.18159e-08, 1.05094e-17
4.68096e-05, 1.1536e-08, 1.07665e-17
4.71886e-05, 1.12628e-08, 1.103e-17
4.75706e-05, 1.09961e-08, 1.12998e-17
4.79557e-05, 1.07357e-08, 1.15763e-17
4.8344e-05, 1.04816e-08, 1.18595e-17
4.87353e-05, 1.02335e-08, 1.21496e-17
4.91299e-05, 9.99126e-09, 1.24469e-17
4.95276e-05, 9.75483e-09, 1.27514e-17
4.99286e-05, 9.52404e-09, 1.30634e-17
5.03328e-05, 9.29874e-09, 1.3383e-17
5.07403e-05, 9.07881e-09, 1.37104e-17
5.1151e-05, 8.86412e-09, 1.40457e-17
5.15651e-05, 8.65454e-09, 1.43894e-17
5.19826e-05, 8.44995e-09, 1.47414e-17
5.24034e-05, 8.25023e-09, 1.5102e-17
5.28277e-05, 8.05527e-09, 1.54715e-17
5.32553e-05, 7.86495e-09, 1.58499e-17
5.36865e-05, 7.67916e-09, 1.62376e-17
5.41211e-05, 7.49779e-09, 1.66348e-17
5.45593e-05, 7.32074e-09, 1.70418e-17
5.50009e-05, 7.14791e-09, 1.74585e-17
5.54462e-05, 6.97918e-09, 1.78856e-17
5.58951e-05, 6.81448e-09, 1.83231e-17
5.63476e-05, 6.65369e-09, 1.87713e-17
5.68038e-05, 6.49673e-09, 1.92304e-17
5.72636e-05, 6.3435e-09, 1.97007e-17
5.77272e-05, 6.19392e-09, 2.01826e-17
5.81946e-05, 6.04789e-09, 2.06763e-17
5.86657e-05, 5.90535e-09, 2.11819e-17
5.91406e-05, 5.76619e-09, 2.16999e-17
5.96194e-05, 5.63034e-09, 2.22307e-17
6.01021e-05, 5.49772e-09, 2.27744e-17
6.05886e-05, 5.36826e-09, 2.33313e-17
6.10791e-05, 5.24187e-09, 2.39018e-17
6.15736e-05, 5.11849e-09, 2.44864e-17
6.20721e-05, 4.99805e-09, 2.50852e-17
6.25746e-05, 4.88046e-09, 2.56986e-17
6.30812e-05, 4.76568e-09, 2.6327e-17
6.35919e-05, 4.65362e-09, 2.69708e-17
6.41067e-05, 4.54422e-09, 2.76303e-17
6.46257e-05, 4.43742e-09, 2.83059e-17
6.51489e-05, 4.33317e-09, 2.8998e-17
6.56763e-05, 4.23139e-09, 2.9707e-17
6.6208e-05, 4.13202e-09, 3.04334e-17
6.6744e-05, 4.03502e-09, 3.11775e-17
6.72843e-05, 3.94032e-09, 3.19397e-17
6.7829e-05, 3.84787e-09, 3.27205e-17
6.83782e-05, 3.75762e-09, 3.35206e-17
6.89317e-05, 3.66951e-09, 3.434e-17
6.94898e-05, 3.58349e-09, 3.51796e-17
7.00524e-05, 3.49952e-09, 3.60396e-17
7.06195e-05, 3.41753e-09, 3.69206e-17
7.11912e-05, 3.3375e-09, 3.78231e-17
7.17675e-05, 3.25936e-09, 3.87476e-17
7.23485e-05, 3.18308e-09, 3.96947e-17
7.29342e-05, 3.10861e-09, 4.06649e-17
7.35247e-05, 3.0359e-09, 4.16589e-17
7.41199e-05, 2.96492e-09, 4.26771e-17
7.472e-05, 2.89563e-09, 4.37203e-17
7.53249e-05, 2.82797e-09, 4.47888e-17
7.59347e-05, 2.76192e-09, 4.58834e-17
7.65494e-05, 2.69744e-09, 4.70046e-17
7.71692e-05, 2.63449e-09, 4.81535e-17
7.77939e-05, 2.57303e-09, 4.93301e-17
7.84237e-05, 2.51302e-09, 5.05356e-17
7.90586e-05, 2.45444e-09, 5.17705e-17
7.96986e-05, 2.39725e-09, 5.30354e-17
8.03438e-05, 2.34141e-09, 5.43313e-17
8.09943e-05, 2.28689e-09, 5.56589e-17
