f, omegaSens, omegaSW
1e-06, 0.00116723, 5.14197e-27
1.0081e-06, 0.00113933, 5.26793e-27
1.01626e-06, 0.0011121, 5.3969e-27
1.02448e-06, 0.00108552, 5.52892e-27
1.03278e-06, 0.00105958, 5.66439e-27
1.04114e-06, 0.00103426, 5.80306e-27
1.04957e-06, 0.00100954, 5.94516e-27
1.05806e-06, 0.000985415, 6.09061e-27
1.06663e-06, 0.000961864, 6.2398e-27
1.07527e-06, 0.000938877, 6.39267e-27
1.08397e-06, 0.000916439, 6.5491e-27
1.09275e-06, 0.000894537, 6.70953e-27
1.10159e-06, 0.000873158, 6.87368e-27
1.11051e-06, 0.000852291, 7.04202e-27
1.1195e-06, 0.000831922, 7.21443e-27
1.12856e-06, 0.00081204, 7.39101e-27
1.1377e-06, 0.000792633, 7.57204e-27
1.14691e-06, 0.00077369, 7.75742e-27
1.1562e-06, 0.0007552, 7.94746e-27
1.16556e-06, 0.000737151, 8.14204e-27
1.17499e-06, 0.000719534, 8.34127e-27
1.1845e-06, 0.000702338, 8.54545e-27
1.19409e-06, 0.000685553, 8.75469e-27
1.20376e-06, 0.000669169, 8.96911e-27
1.21351e-06, 0.000653177, 9.18882e-27
1.22333e-06, 0.000637566, 9.4137e-27
1.23323e-06, 0.000622329, 9.6441e-27
1.24322e-06, 0.000607456, 9.88038e-27
1.25328e-06, 0.000592939, 1.01222e-26
1.26343e-06, 0.000578768, 1.03701e-26
1.27366e-06, 0.000564936, 1.0624e-26
1.28397e-06, 0.000551435, 1.08841e-26
1.29436e-06, 0.000538256, 1.11505e-26
1.30484e-06, 0.000525393, 1.14236e-26
1.31541e-06, 0.000512836, 1.17034e-26
1.32605e-06, 0.00050058, 1.19897e-26
1.33679e-06, 0.000488617, 1.22834e-26
1.34761e-06, 0.00047694, 1.25841e-26
1.35852e-06, 0.000465541, 1.28922e-26
1.36952e-06, 0.000454415, 1.32079e-26
1.38061e-06, 0.000443555, 1.35314e-26
1.39178e-06, 0.000432955, 1.38625e-26
1.40305e-06, 0.000422608, 1.4202e-26
1.41441e-06, 0.000412508, 1.45497e-26
1.42586e-06, 0.000402649, 1.4906e-26
1.4374e-06, 0.000393027, 1.52708e-26
1.44904e-06, 0.000383634, 1.56448e-26
1.46077e-06, 0.000374465, 1.60278e-26
1.4726e-06, 0.000365516, 1.64204e-26
1.48452e-06, 0.000356781, 1.68224e-26
1.49654e-06, 0.000348254, 1.72343e-26
1.50865e-06, 0.000339931, 1.76561e-26
1.52087e-06, 0.000331807, 1.80886e-26
1.53318e-06, 0.000323877, 1.85314e-26
1.54559e-06, 0.000316137, 1.89851e-26
1.5581e-06, 0.000308582, 1.94498e-26
1.57072e-06, 0.000301207, 1.99263e-26
1.58343e-06, 0.000294009, 2.04139e-26
1.59625e-06, 0.000286982, 2.09138e-26
1.60918e-06, 0.000280124, 2.14261e-26
1.6222e-06, 0.000273429, 2.19504e-26
1.63534e-06, 0.000266894, 2.24881e-26
1.64857e-06, 0.000260516, 2.30384e-26
1.66192e-06, 0.00025429, 2.36026e-26
1.67538e-06, 0.000248213, 2.41807e-26
1.68894e-06, 0.000242281, 2.47726e-26
1.70261e-06, 0.000236491, 2.5379e-26
1.7164e-06, 0.000230839, 2.60007e-26
1.73029e-06, 0.000225322, 2.66371e-26
1.7443e-06, 0.000219937, 2.72893e-26
1.75842e-06, 0.000214681, 2.79574e-26
1.77266e-06, 0.00020955, 2.86422e-26
1.78701e-06, 0.000204542, 2.93434e-26
1.80147e-06, 0.000199654, 3.00615e-26
1.81606e-06, 0.000194883, 3.07978e-26
1.83076e-06, 0.000190225, 3.15518e-26
1.84558e-06, 0.000185679, 3.23242e-26
1.86052e-06, 0.000181242, 3.31156e-26
1.87558e-06, 0.00017691, 3.39263e-26
1.89077e-06, 0.000172682, 3.47573e-26
1.90608e-06, 0.000168555, 3.56084e-26
1.92151e-06, 0.000164527, 3.64802e-26
1.93706e-06, 0.000160595, 3.73731e-26
1.95274e-06, 0.000156757, 3.8288e-26
1.96855e-06, 0.000153011, 3.92255e-26
1.98449e-06, 0.000149354, 4.01861e-26
2.00056e-06, 0.000145785, 4.11703e-26
2.01675e-06, 0.000142301, 4.2178e-26
2.03308e-06, 0.0001389, 4.32109e-26
2.04954e-06, 0.00013558, 4.42689e-26
2.06613e-06, 0.00013234, 4.53526e-26
2.08286e-06, 0.000129177, 4.64633e-26
2.09972e-06, 0.00012609, 4.76007e-26
2.11672e-06, 0.000123077, 4.87663e-26
2.13385e-06, 0.000120135, 4.99598e-26
2.15113e-06, 0.000117264, 5.11834e-26
2.16854e-06, 0.000114462, 5.24363e-26
2.1861e-06, 0.000111727, 5.37204e-26
2.2038e-06, 0.000109056, 5.50359e-26
2.22164e-06, 0.00010645, 5.63833e-26
2.23962e-06, 0.000103906, 5.77634e-26
2.25776e-06, 0.000101423, 5.91783e-26
2.27603e-06, 9.89991e-05, 6.06266e-26
2.29446e-06, 9.66331e-05, 6.21113e-26
2.31303e-06, 9.43237e-05, 6.36317e-26
2.33176e-06, 9.20695e-05, 6.519e-26
2.35064e-06, 8.98692e-05, 6.67864e-26
2.36967e-06, 8.77215e-05, 6.84216e-26
2.38885e-06, 8.56251e-05, 7.00965e-26
2.40819e-06, 8.35788e-05, 7.18128e-26
2.42769e-06, 8.15814e-05, 7.35714e-26
2.44734e-06, 7.96317e-05, 7.53724e-26
2.46715e-06, 7.77286e-05, 7.72176e-26
2.48713e-06, 7.5871e-05, 7.91088e-26
2.50726e-06, 7.40578e-05, 8.10452e-26
2.52756e-06, 7.2288e-05, 8.30298e-26
2.54802e-06, 7.05604e-05, 8.50624e-26
2.56865e-06, 6.88741e-05, 8.71453e-26
2.58944e-06, 6.72281e-05, 8.92785e-26
2.61041e-06, 6.56215e-05, 9.14651e-26
2.63154e-06, 6.40533e-05, 9.37042e-26
2.65284e-06, 6.25225e-05, 9.59981e-26
2.67432e-06, 6.10283e-05, 9.83489e-26
2.69597e-06, 5.95698e-05, 1.00757e-25
2.7178e-06, 5.81462e-05, 1.03224e-25
2.7398e-06, 5.67566e-05, 1.05751e-25
2.76198e-06, 5.54002e-05, 1.08341e-25
2.78434e-06, 5.40763e-05, 1.10993e-25
2.80688e-06, 5.27839e-05, 1.13711e-25
2.82961e-06, 5.15225e-05, 1.16495e-25
2.85251e-06, 5.02912e-05, 1.19347e-25
2.87561e-06, 4.90893e-05, 1.2227e-25
2.89889e-06, 4.79162e-05, 1.25263e-25
2.92235e-06, 4.67711e-05, 1.28329e-25
2.94601e-06, 4.56533e-05, 1.31472e-25
2.96986e-06, 4.45623e-05, 1.34691e-25
2.99391e-06, 4.34973e-05, 1.37989e-25
3.01814e-06, 4.24578e-05, 1.41367e-25
3.04258e-06, 4.14432e-05, 1.44829e-25
3.06721e-06, 4.04528e-05, 1.48375e-25
3.09204e-06, 3.9486e-05, 1.52007e-25
3.11707e-06, 3.85424e-05, 1.55729e-25
3.14231e-06, 3.76213e-05, 1.59542e-25
3.16775e-06, 3.67222e-05, 1.63449e-25
3.19339e-06, 3.58446e-05, 1.6745e-25
3.21924e-06, 3.4988e-05, 1.71549e-25
3.24531e-06, 3.41519e-05, 1.75751e-25
3.27158e-06, 3.33357e-05, 1.80054e-25
3.29806e-06, 3.25391e-05, 1.84461e-25
3.32476e-06, 3.17614e-05, 1.88978e-25
3.35168e-06, 3.10024e-05, 1.93605e-25
3.37881e-06, 3.02615e-05, 1.98345e-25
3.40617e-06, 2.95383e-05, 2.03202e-25
3.43374e-06, 2.88324e-05, 2.08176e-25
3.46154e-06, 2.81434e-05, 2.13274e-25
3.48957e-06, 2.74708e-05, 2.18497e-25
3.51782e-06, 2.68143e-05, 2.23846e-25
3.5463e-06, 2.61735e-05, 2.29327e-25
3.575e-06, 2.5548e-05, 2.3494e-25
3.60395e-06, 2.49375e-05, 2.40694e-25
3.63312e-06, 2.43415e-05, 2.46586e-25
3.66254e-06, 2.37598e-05, 2.52625e-25
3.69219e-06, 2.3192e-05, 2.5881e-25
3.72208e-06, 2.26378e-05, 2.65147e-25
3.75221e-06, 2.20968e-05, 2.71638e-25
3.78259e-06, 2.15687e-05, 2.7829e-25
3.81321e-06, 2.10533e-05, 2.85103e-25
3.84408e-06, 2.05502e-05, 2.92083e-25
3.8752e-06, 2.00591e-05, 2.99234e-25
3.90657e-06, 1.95797e-05, 3.0656e-25
3.9382e-06, 1.91118e-05, 3.14067e-25
3.97008e-06, 1.86551e-05, 3.21756e-25
4.00222e-06, 1.82093e-05, 3.29634e-25
4.03462e-06, 1.77741e-05, 3.37705e-25
4.06729e-06, 1.73494e-05, 3.45975e-25
4.10021e-06, 1.69348e-05, 3.54444e-25
4.13341e-06, 1.65301e-05, 3.63124e-25
4.16687e-06, 1.6135e-05, 3.72014e-25
4.2006e-06, 1.57495e-05, 3.81121e-25
4.23461e-06, 1.53731e-05, 3.90453e-25
4.26889e-06, 1.50057e-05, 4.00013e-25
4.30345e-06, 1.46471e-05, 4.09807e-25
4.33829e-06, 1.42971e-05, 4.19841e-25
4.37341e-06, 1.39554e-05, 4.3012e-25
4.40882e-06, 1.36219e-05, 4.40652e-25
4.44451e-06, 1.32964e-05, 4.51441e-25
4.48049e-06, 1.29787e-05, 4.62493e-25
4.51676e-06, 1.26685e-05, 4.73816e-25
4.55333e-06, 1.23658e-05, 4.85418e-25
4.59019e-06, 1.20703e-05, 4.97303e-25
4.62735e-06, 1.17818e-05, 5.09479e-25
4.66481e-06, 1.15003e-05, 5.21952e-25
4.70258e-06, 1.12255e-05, 5.34734e-25
4.74065e-06, 1.09572e-05, 5.47826e-25
4.77903e-06, 1.06954e-05, 5.61239e-25
4.81772e-06, 1.04398e-05, 5.74981e-25
4.85672e-06, 1.01903e-05, 5.89058e-25
4.89604e-06, 9.94679e-06, 6.03481e-25
4.93568e-06, 9.7091e-06, 6.18258e-25
4.97563e-06, 9.47708e-06, 6.33393e-25
5.01592e-06, 9.25061e-06, 6.48904e-25
5.05652e-06, 9.02956e-06, 6.64789e-25
5.09746e-06, 8.81378e-06, 6.81068e-25
5.13873e-06, 8.60316e-06, 6.97744e-25
5.18033e-06, 8.39758e-06, 7.14827e-25
5.22227e-06, 8.19691e-06, 7.3233e-25
5.26454e-06, 8.00103e-06, 7.50257e-25
5.30716e-06, 7.80984e-06, 7.68626e-25
5.35013e-06, 7.62321e-06, 7.87447e-25
5.39344e-06, 7.44104e-06, 8.06726e-25
5.4371e-06, 7.26323e-06, 8.26477e-25
5.48112e-06, 7.08967e-06, 8.46713e-25
5.52549e-06, 6.92025e-06, 8.67443e-25
5.57023e-06, 6.75489e-06, 8.88685e-25
5.61532e-06, 6.59347e-06, 9.10441e-25
5.66078e-06, 6.43592e-06, 9.32733e-25
5.70661e-06, 6.28213e-06, 9.55571e-25
5.75281e-06, 6.13201e-06, 9.78968e-25
5.79938e-06, 5.98548e-06, 1.00294e-24
5.84633e-06, 5.84245e-06, 1.02749e-24
5.89366e-06, 5.70284e-06, 1.05265e-24
5.94137e-06, 5.56657e-06, 1.07842e-24
5.98947e-06, 5.43355e-06, 1.10483e-24
6.03796e-06, 5.30372e-06, 1.13188e-24
6.08684e-06, 5.17698e-06, 1.15959e-24
6.13612e-06, 5.05328e-06, 1.18798e-24
6.1858e-06, 4.93253e-06, 1.21707e-24
6.23588e-06, 4.81466e-06, 1.24687e-24
6.28636e-06, 4.69962e-06, 1.2774e-24
6.33725e-06, 4.58732e-06, 1.30867e-24
6.38856e-06, 4.4777e-06, 1.34072e-24
6.44028e-06, 4.37071e-06, 1.37354e-24
6.49241e-06, 4.26627e-06, 1.40717e-24
6.54497e-06, 4.16433e-06, 1.44162e-24
6.59796e-06, 4.06482e-06, 1.47692e-24
6.65138e-06, 3.9677e-06, 1.51309e-24
6.70522e-06, 3.87289e-06, 1.55013e-24
6.75951e-06, 3.78035e-06, 1.58808e-24
6.81423e-06, 3.69002e-06, 1.62697e-24
6.86939e-06, 3.60185e-06, 1.6668e-24
6.92501e-06, 3.51578e-06, 1.70761e-24
6.98107e-06, 3.43178e-06, 1.74942e-24
7.03759e-06, 3.34978e-06, 1.79225e-24
7.09456e-06, 3.26974e-06, 1.83613e-24
7.152e-06, 3.19161e-06, 1.88109e-24
7.2099e-06, 3.11535e-06, 1.92715e-24
7.26826e-06, 3.04091e-06, 1.97433e-24
7.32711e-06, 2.96825e-06, 2.02267e-24
7.38642e-06, 2.89733e-06, 2.07219e-24
7.44622e-06, 2.8281e-06, 2.12293e-24
7.5065e-06, 2.76053e-06, 2.1749e-24
7.56727e-06, 2.69457e-06, 2.22815e-24
7.62854e-06, 2.63019e-06, 2.28272e-24
7.69029e-06, 2.56735e-06, 2.3386e-24
7.75255e-06, 2.506e-06, 2.39586e-24
7.81531e-06, 2.44613e-06, 2.45452e-24
7.87858e-06, 2.38768e-06, 2.51461e-24
7.94237e-06, 2.33063e-06, 2.57619e-24
8.00667e-06, 2.27495e-06, 2.63927e-24
8.07149e-06, 2.22059e-06, 2.70389e-24
8.13683e-06, 2.16754e-06, 2.77008e-24
8.2027e-06, 2.11575e-06, 2.8379e-24
8.26911e-06, 2.0652e-06, 2.90739e-24
8.33605e-06, 2.01586e-06, 2.97857e-24
8.40354e-06, 1.96769e-06, 3.0515e-24
8.47157e-06, 1.92068e-06, 3.12621e-24
8.54015e-06, 1.87479e-06, 3.20275e-24
8.60929e-06, 1.83e-06, 3.28117e-24
8.67899e-06, 1.78628e-06, 3.36151e-24
8.74925e-06, 1.7436e-06, 3.44381e-24
8.82008e-06, 1.70195e-06, 3.52813e-24
8.89149e-06, 1.66128e-06, 3.61452e-24
8.96347e-06, 1.62159e-06, 3.70301e-24
9.03604e-06, 1.58285e-06, 3.79368e-24
9.10919e-06, 1.54504e-06, 3.88657e-24
9.18293e-06, 1.50812e-06, 3.98172e-24
9.25728e-06, 1.47209e-06, 4.07922e-24
9.33222e-06, 1.43693e-06, 4.17909e-24
9.40777e-06, 1.4026e-06, 4.28141e-24
9.48393e-06, 1.36909e-06, 4.38623e-24
9.56071e-06, 1.33638e-06, 4.49363e-24
9.63811e-06, 1.30445e-06, 4.60365e-24
9.71614e-06, 1.27329e-06, 4.71637e-24
9.7948e-06, 1.24287e-06, 4.83184e-24
9.87409e-06, 1.21318e-06, 4.95014e-24
9.95403e-06, 1.1842e-06, 5.07134e-24
1.00346e-05, 1.15591e-06, 5.19549e-24
1.01159e-05, 1.1283e-06, 5.32279e-24
1.01977e-05, 1.10134e-06, 5.45296e-24
1.02803e-05, 1.07503e-06, 5.58654e-24
1.03635e-05, 1.04935e-06, 5.72328e-24
1.04474e-05, 1.02428e-06, 5.86341e-24
1.0532e-05, 9.99816e-07, 6.00701e-24
1.06173e-05, 9.75932e-07, 6.15415e-24
1.07032e-05, 9.52619e-07, 6.30473e-24
1.07899e-05, 9.29863e-07, 6.45919e-24
1.08772e-05, 9.07651e-07, 6.61724e-24
1.09653e-05, 8.8597e-07, 6.77933e-24
1.10541e-05, 8.64807e-07, 6.94537e-24
1.11435e-05, 8.44149e-07, 7.11525e-24
1.12338e-05, 8.23985e-07, 7.28963e-24
1.13247e-05, 8.04303e-07, 7.46802e-24
1.14164e-05, 7.85091e-07, 7.6509e-24
1.15088e-05, 7.66339e-07, 7.83818e-24
1.1602e-05, 7.48034e-07, 8.03015e-24
1.16959e-05, 7.30167e-07, 8.2267e-24
1.17906e-05, 7.12726e-07, 8.42815e-24
1.1886e-05, 6.95703e-07, 8.63439e-24
1.19823e-05, 6.79086e-07, 8.84596e-24
1.20793e-05, 6.62866e-07, 9.06254e-24
1.21771e-05, 6.47034e-07, 9.28445e-24
1.22757e-05, 6.3158e-07, 9.51181e-24
1.2375e-05, 6.16495e-07, 9.74451e-24
1.24752e-05, 6.01771e-07, 9.98313e-24
1.25762e-05, 5.87398e-07, 1.02276e-23
1.2678e-05, 5.73369e-07, 1.04779e-23
1.27807e-05, 5.59675e-07, 1.07346e-23
1.28841e-05, 5.46309e-07, 1.09973e-23
1.29884e-05, 5.33261e-07, 1.12665e-23
1.30936e-05, 5.20526e-07, 1.15425e-23
1.31996e-05, 5.08095e-07, 1.18251e-23
1.33064e-05, 4.95961e-07, 1.21145e-23
1.34142e-05, 4.84116e-07, 1.24113e-23
1.35228e-05, 4.72555e-07, 1.27152e-23
1.36322e-05, 4.6127e-07, 1.30263e-23
1.37426e-05, 4.50255e-07, 1.33453e-23
1.38539e-05, 4.39502e-07, 1.36722e-23
1.3966e-05, 4.29007e-07, 1.40068e-23
1.40791e-05, 4.18762e-07, 1.43499e-23
1.41931e-05, 4.08763e-07, 1.47013e-23
1.4308e-05, 3.99002e-07, 1.50612e-23
1.44238e-05, 3.89474e-07, 1.54298e-23
1.45406e-05, 3.80174e-07, 1.58077e-23
1.46583e-05, 3.71096e-07, 1.61947e-23
1.47769e-05, 3.62235e-07, 1.6591e-23
1.48966e-05, 3.53586e-07, 1.69974e-23
1.50172e-05, 3.45144e-07, 1.74136e-23
1.51388e-05, 3.36903e-07, 1.784e-23
1.52613e-05, 3.28859e-07, 1.82766e-23
1.53849e-05, 3.21007e-07, 1.87243e-23
1.55094e-05, 3.13343e-07, 1.91825e-23
1.5635e-05, 3.05861e-07, 1.96524e-23
1.57615e-05, 2.98559e-07, 2.01332e-23
1.58891e-05, 2.91431e-07, 2.06262e-23
1.60178e-05, 2.84474e-07, 2.11314e-23
1.61475e-05, 2.77682e-07, 2.16489e-23
1.62782e-05, 2.71053e-07, 2.21789e-23
1.641e-05, 2.64582e-07, 2.2722e-23
1.65428e-05, 2.58266e-07, 2.32781e-23
1.66767e-05, 2.52101e-07, 2.38479e-23
1.68117e-05, 2.46083e-07, 2.44318e-23
1.69478e-05, 2.40208e-07, 2.50299e-23
1.70851e-05, 2.34474e-07, 2.56432e-23
1.72234e-05, 2.28878e-07, 2.6271e-23
1.73628e-05, 2.23414e-07, 2.6914e-23
1.75034e-05, 2.18082e-07, 2.75731e-23
1.76451e-05, 2.12876e-07, 2.82482e-23
1.77879e-05, 2.07795e-07, 2.89396e-23
1.79319e-05, 2.02836e-07, 2.96481e-23
1.80771e-05, 1.97995e-07, 3.03742e-23
1.82234e-05, 1.93269e-07, 3.11176e-23
1.8371e-05, 1.88657e-07, 3.18798e-23
1.85197e-05, 1.84154e-07, 3.26603e-23
1.86696e-05, 1.79759e-07, 3.34597e-23
1.88208e-05, 1.75469e-07, 3.42793e-23
1.89731e-05, 1.71282e-07, 3.51182e-23
1.91267e-05, 1.67195e-07, 3.5978e-23
1.92816e-05, 1.63205e-07, 3.68592e-23
1.94377e-05, 1.5931e-07, 3.77617e-23
1.9595e-05, 1.55509e-07, 3.86858e-23
1.97537e-05, 1.51798e-07, 3.96334e-23
1.99136e-05, 1.48176e-07, 4.06037e-23
2.00748e-05, 1.44641e-07, 4.15977e-23
2.02373e-05, 1.4119e-07, 4.2616e-23
2.04012e-05, 1.37821e-07, 4.36599e-23
2.05663e-05, 1.34533e-07, 4.47284e-23
2.07328e-05, 1.31324e-07, 4.58235e-23
2.09007e-05, 1.28191e-07, 4.69458e-23
2.10699e-05, 1.25133e-07, 4.80952e-23
2.12404e-05, 1.22148e-07, 4.92722e-23
2.14124e-05, 1.19234e-07, 5.04789e-23
2.15857e-05, 1.1639e-07, 5.17144e-23
2.17605e-05, 1.13614e-07, 5.2981e-23
2.19367e-05, 1.10904e-07, 5.42784e-23
2.21143e-05, 1.08258e-07, 5.56073e-23
2.22933e-05, 1.05676e-07, 5.69686e-23
2.24738e-05, 1.03156e-07, 5.83635e-23
2.26557e-05, 1.00696e-07, 5.97922e-23
2.28391e-05, 9.82944e-08, 6.1256e-23
2.3024e-05, 9.59503e-08, 6.27557e-23
2.32104e-05, 9.36622e-08, 6.42923e-23
2.33983e-05, 9.14288e-08, 6.58663e-23
2.35877e-05, 8.92487e-08, 6.74788e-23
2.37787e-05, 8.71206e-08, 6.91312e-23
2.39712e-05, 8.50434e-08, 7.08238e-23
2.41653e-05, 8.30158e-08, 7.25581e-23
2.43609e-05, 8.10366e-08, 7.43342e-23
2.45581e-05, 7.91046e-08, 7.6154e-23
2.47569e-05, 7.72188e-08, 7.80184e-23
2.49574e-05, 7.5378e-08, 7.99293e-23
2.51594e-05, 7.35812e-08, 8.18858e-23
2.53631e-05, 7.18273e-08, 8.38908e-23
2.55684e-05, 7.01153e-08, 8.59444e-23
2.57754e-05, 6.84441e-08, 8.80487e-23
2.59841e-05, 6.68128e-08, 9.02047e-23
2.61944e-05, 6.52205e-08, 9.24126e-23
2.64065e-05, 6.36662e-08, 9.46756e-23
2.66203e-05, 6.21491e-08, 9.69938e-23
2.68358e-05, 6.06681e-08, 9.93684e-23
2.7053e-05, 5.92225e-08, 1.01801e-22
2.72721e-05, 5.78114e-08, 1.04294e-22
2.74928e-05, 5.64341e-08, 1.06846e-22
2.77154e-05, 5.50895e-08, 1.09463e-22
2.79398e-05, 5.37771e-08, 1.12143e-22
2.8166e-05, 5.24961e-08, 1.14889e-22
2.8394e-05, 5.12456e-08, 1.17701e-22
2.86239e-05, 5.00249e-08, 1.20583e-22
2.88556e-05, 4.88334e-08, 1.23535e-22
2.90892e-05, 4.76704e-08, 1.2656e-22
2.93247e-05, 4.65351e-08, 1.29658e-22
2.95621e-05, 4.54269e-08, 1.32833e-22
2.98014e-05, 4.43451e-08, 1.36085e-22
3.00427e-05, 4.32892e-08, 1.39417e-22
3.02859e-05, 4.22585e-08, 1.4283e-22
3.05311e-05, 4.12524e-08, 1.46327e-22
3.07783e-05, 4.02703e-08, 1.4991e-22
3.10274e-05, 3.93116e-08, 1.53579e-22
3.12786e-05, 3.83759e-08, 1.57339e-22
3.15318e-05, 3.74624e-08, 1.61191e-22
3.17871e-05, 3.65708e-08, 1.65138e-22
3.20445e-05, 3.57004e-08, 1.69182e-22
3.23039e-05, 3.48508e-08, 1.73324e-22
3.25654e-05, 3.40215e-08, 1.77567e-22
3.2829e-05, 3.3212e-08, 1.81914e-22
3.30948e-05, 3.24218e-08, 1.86368e-22
3.33627e-05, 3.16504e-08, 1.9093e-22
3.36328e-05, 3.08975e-08, 1.95605e-22
3.39051e-05, 3.01625e-08, 2.00394e-22
3.41796e-05, 2.94451e-08, 2.053e-22
3.44563e-05, 2.87447e-08, 2.10327e-22
3.47352e-05, 2.80611e-08, 2.15475e-22
3.50165e-05, 2.73938e-08, 2.20752e-22
3.52999e-05, 2.67424e-08, 2.26155e-22
3.55857e-05, 2.61066e-08, 2.31693e-22
3.58738e-05, 2.54859e-08, 2.37365e-22
3.61642e-05, 2.48801e-08, 2.43176e-22
3.6457e-05, 2.42887e-08, 2.4913e-22
3.67521e-05, 2.37114e-08, 2.55228e-22
3.70497e-05, 2.31478e-08, 2.61478e-22
3.73496e-05, 2.25978e-08, 2.67879e-22
3.7652e-05, 2.20608e-08, 2.74438e-22
3.79568e-05, 2.15366e-08, 2.81157e-22
3.82641e-05, 2.1025e-08, 2.8804e-22
3.85739e-05, 2.05255e-08, 2.95093e-22
3.88861e-05, 2.0038e-08, 3.02315e-22
3.9201e-05, 1.95621e-08, 3.09719e-22
3.95183e-05, 1.90975e-08, 3.173e-22
3.98382e-05, 1.8644e-08, 3.25068e-22
4.01608e-05, 1.82014e-08, 3.33028e-22
4.04859e-05, 1.77693e-08, 3.4118e-22
4.08136e-05, 1.73475e-08, 3.49532e-22
4.11441e-05, 1.69357e-08, 3.58091e-22
4.14771e-05, 1.65338e-08, 3.66855e-22
4.18129e-05, 1.61414e-08, 3.75837e-22
4.21514e-05, 1.57584e-08, 3.85038e-22
4.24927e-05, 1.53846e-08, 3.94466e-22
4.28367e-05, 1.50196e-08, 4.04123e-22
4.31835e-05, 1.46634e-08, 4.14017e-22
4.35331e-05, 1.43156e-08, 4.24153e-22
4.38855e-05, 1.39761e-08, 4.34536e-22
4.42408e-05, 1.36448e-08, 4.45175e-22
4.4599e-05, 1.33213e-08, 4.56075e-22
4.496e-05, 1.30055e-08, 4.67238e-22
4.5324e-05, 1.26973e-08, 4.78677e-22
4.56909e-05, 1.23964e-08, 4.90395e-22
4.60608e-05, 1.21026e-08, 5.02401e-22
4.64337e-05, 1.18159e-08, 5.147e-22
4.68096e-05, 1.1536e-08, 5.27301e-22
4.71886e-05, 1.12628e-08, 5.40211e-22
4.75706e-05, 1.09961e-08, 5.53435e-22
4.79557e-05, 1.07357e-08, 5.66983e-22
4.8344e-05, 1.04816e-08, 5.80866e-22
4.87353e-05, 1.02335e-08, 5.95084e-22
4.91299e-05, 9.99126e-09, 6.09654e-22
4.95276e-05, 9.75483e-09, 6.24577e-22
4.99286e-05, 9.52404e-09, 6.39869e-22
5.03328e-05, 9.29874e-09, 6.55533e-22
5.07403e-05, 9.07881e-09, 6.71582e-22
5.1151e-05, 8.86412e-09, 6.8802e-22
5.15651e-05, 8.65454e-09, 7.04863e-22
5.19826e-05, 8.44995e-09, 7.22121e-22
5.24034e-05, 8.25023e-09, 7.39797e-22
5.28277e-05, 8.05527e-09, 7.5791e-22
5.32553e-05, 7.86495e-09, 7.76461e-22
5.36865e-05, 7.67916e-09, 7.95472e-22
5.41211e-05, 7.49779e-09, 8.14944e-22
5.45593e-05, 7.32074e-09, 8.34896e-22
5.50009e-05, 7.14791e-09, 8.5533e-22
5.54462e-05, 6.97918e-09, 8.7627e-22
5.58951e-05, 6.81448e-09, 8.97723e-22
5.63476e-05, 6.65369e-09, 9.19699e-22
5.68038e-05, 6.49673e-09, 9.42214e-22
5.72636e-05, 6.3435e-09, 9.65276e-22
5.77272e-05, 6.19392e-09, 9.88907e-22
5.81946e-05, 6.04789e-09, 1.01312e-21
5.86657e-05, 5.90535e-09, 1.03792e-21
5.91406e-05, 5.76619e-09, 1.06332e-21
5.96194e-05, 5.63034e-09, 1.08935e-21
6.01021e-05, 5.49772e-09, 1.11602e-21
6.05886e-05, 5.36826e-09, 1.14334e-21
6.10791e-05, 5.24187e-09, 1.17133e-21
6.15736e-05, 5.11849e-09, 1.2e-21
6.20721e-05, 4.99805e-09, 1.22938e-21
6.25746e-05, 4.88046e-09, 1.25947e-21
6.30812e-05, 4.76568e-09, 1.2903e-21
6.35919e-05, 4.65362e-09, 1.32189e-21
6.41067e-05, 4.54422e-09, 1.35424e-21
6.46257e-05, 4.43742e-09, 1.3874e-21
6.51489e-05, 4.33317e-09, 1.42136e-21
6.56763e-05, 4.23139e-09, 1.45615e-21
6.6208e-05, 4.13202e-09, 1.49179e-21
6.6744e-05, 4.03502e-09, 1.52831e-21
6.72843e-05, 3.94032e-09, 1.56572e-21
6.7829e-05, 3.84787e-09, 1.60404e-21
6.83782e-05, 3.75762e-09, 1.64331e-21
6.89317e-05, 3.66951e-09, 1.68353e-21
6.94898e-05, 3.58349e-09, 1.72475e-21
7.00524e-05, 3.49952e-09, 1.76697e-21
7.06195e-05, 3.41753e-09, 1.81022e-21
7.11912e-05, 3.3375e-09, 1.85452e-21
7.17675e-05, 3.25936e-09, 1.89991e-21
7.23485e-05, 3.18308e-09, 1.94642e-21
7.29342e-05, 3.10861e-09, 1.99406e-21
7.35247e-05, 3.0359e-09, 2.04287e-21
7.41199e-05, 2.96492e-09, 2.09287e-21
7.472e-05, 2.89563e-09, 2.14411e-21
7.53249e-05, 2.82797e-09, 2.19659e-21
7.59347e-05, 2.76192e-09, 2.25035e-21
7.65494e-05, 2.69744e-09, 2.30543e-21
7.71692e-05, 2.63449e-09, 2.36186e-21
7.77939e-05, 2.57303e-09, 2.41967e-21
7.84237e-05, 2.51302e-09, 2.47889e-21
7.90586e-05, 2.45444e-09, 2.53957e-21
7.96986e-05, 2.39725e-09, 2.60172e-21
8.03438e-05, 2.34141e-09, 2.6654e-21
8.09943e-05, 2.28689e-09, 2.73064e-21
