f, omegaSens, omegaSW
1e-06, 0.00116723, 1.94941e-37
1.0081e-06, 0.00113933, 1.99717e-37
1.01626e-06, 0.0011121, 2.04606e-37
1.02448e-06, 0.00108552, 2.09611e-37
1.03278e-06, 0.00105958, 2.14747e-37
1.04114e-06, 0.00103426, 2.20004e-37
1.04957e-06, 0.00100954, 2.25391e-37
1.05806e-06, 0.000985415, 2.30905e-37
1.06663e-06, 0.000961864, 2.36562e-37
1.07527e-06, 0.000938877, 2.42357e-37
1.08397e-06, 0.000916439, 2.48288e-37
1.09275e-06, 0.000894537, 2.5437e-37
1.10159e-06, 0.000873158, 2.60593e-37
1.11051e-06, 0.000852291, 2.66975e-37
1.1195e-06, 0.000831922, 2.73511e-37
1.12856e-06, 0.00081204, 2.80206e-37
1.1377e-06, 0.000792633, 2.87069e-37
1.14691e-06, 0.00077369, 2.94097e-37
1.1562e-06, 0.0007552, 3.01302e-37
1.16556e-06, 0.000737151, 3.08679e-37
1.17499e-06, 0.000719534, 3.16232e-37
1.1845e-06, 0.000702338, 3.23973e-37
1.19409e-06, 0.000685553, 3.31905e-37
1.20376e-06, 0.000669169, 3.40034e-37
1.21351e-06, 0.000653177, 3.48364e-37
1.22333e-06, 0.000637566, 3.5689e-37
1.23323e-06, 0.000622329, 3.65625e-37
1.24322e-06, 0.000607456, 3.74582e-37
1.25328e-06, 0.000592939, 3.83749e-37
1.26343e-06, 0.000578768, 3.93149e-37
1.27366e-06, 0.000564936, 4.02776e-37
1.28397e-06, 0.000551435, 4.12637e-37
1.29436e-06, 0.000538256, 4.22735e-37
1.30484e-06, 0.000525393, 4.33087e-37
1.31541e-06, 0.000512836, 4.43697e-37
1.32605e-06, 0.00050058, 4.54551e-37
1.33679e-06, 0.000488617, 4.65685e-37
1.34761e-06, 0.00047694, 4.77085e-37
1.35852e-06, 0.000465541, 4.88766e-37
1.36952e-06, 0.000454415, 5.00735e-37
1.38061e-06, 0.000443555, 5.12999e-37
1.39178e-06, 0.000432955, 5.25551e-37
1.40305e-06, 0.000422608, 5.38422e-37
1.41441e-06, 0.000412508, 5.51606e-37
1.42586e-06, 0.000402649, 5.65111e-37
1.4374e-06, 0.000393027, 5.78943e-37
1.44904e-06, 0.000383634, 5.93122e-37
1.46077e-06, 0.000374465, 6.07643e-37
1.4726e-06, 0.000365516, 6.22526e-37
1.48452e-06, 0.000356781, 6.37766e-37
1.49654e-06, 0.000348254, 6.53383e-37
1.50865e-06, 0.000339931, 6.69374e-37
1.52087e-06, 0.000331807, 6.85771e-37
1.53318e-06, 0.000323877, 7.02559e-37
1.54559e-06, 0.000316137, 7.19757e-37
1.5581e-06, 0.000308582, 7.37376e-37
1.57072e-06, 0.000301207, 7.55439e-37
1.58343e-06, 0.000294009, 7.73927e-37
1.59625e-06, 0.000286982, 7.92877e-37
1.60918e-06, 0.000280124, 8.12301e-37
1.6222e-06, 0.000273429, 8.32178e-37
1.63534e-06, 0.000266894, 8.52565e-37
1.64857e-06, 0.000260516, 8.73424e-37
1.66192e-06, 0.00025429, 8.94815e-37
1.67538e-06, 0.000248213, 9.16734e-37
1.68894e-06, 0.000242281, 9.39173e-37
1.70261e-06, 0.000236491, 9.62163e-37
1.7164e-06, 0.000230839, 9.85732e-37
1.73029e-06, 0.000225322, 1.00986e-36
1.7443e-06, 0.000219937, 1.03459e-36
1.75842e-06, 0.000214681, 1.05991e-36
1.77266e-06, 0.00020955, 1.08587e-36
1.78701e-06, 0.000204542, 1.11246e-36
1.80147e-06, 0.000199654, 1.13968e-36
1.81606e-06, 0.000194883, 1.1676e-36
1.83076e-06, 0.000190225, 1.19618e-36
1.84558e-06, 0.000185679, 1.22547e-36
1.86052e-06, 0.000181242, 1.25547e-36
1.87558e-06, 0.00017691, 1.2862e-36
1.89077e-06, 0.000172682, 1.31771e-36
1.90608e-06, 0.000168555, 1.34998e-36
1.92151e-06, 0.000164527, 1.38303e-36
1.93706e-06, 0.000160595, 1.41688e-36
1.95274e-06, 0.000156757, 1.45156e-36
1.96855e-06, 0.000153011, 1.48711e-36
1.98449e-06, 0.000149354, 1.52353e-36
2.00056e-06, 0.000145785, 1.56084e-36
2.01675e-06, 0.000142301, 1.59904e-36
2.03308e-06, 0.0001389, 1.6382e-36
2.04954e-06, 0.00013558, 1.67831e-36
2.06613e-06, 0.00013234, 1.7194e-36
2.08286e-06, 0.000129177, 1.7615e-36
2.09972e-06, 0.00012609, 1.80463e-36
2.11672e-06, 0.000123077, 1.84881e-36
2.13385e-06, 0.000120135, 1.89406e-36
2.15113e-06, 0.000117264, 1.94045e-36
2.16854e-06, 0.000114462, 1.98795e-36
2.1861e-06, 0.000111727, 2.03664e-36
2.2038e-06, 0.000109056, 2.08651e-36
2.22164e-06, 0.00010645, 2.13759e-36
2.23962e-06, 0.000103906, 2.18991e-36
2.25776e-06, 0.000101423, 2.24355e-36
2.27603e-06, 9.89991e-05, 2.29846e-36
2.29446e-06, 9.66331e-05, 2.35475e-36
2.31303e-06, 9.43237e-05, 2.41239e-36
2.33176e-06, 9.20695e-05, 2.47147e-36
2.35064e-06, 8.98692e-05, 2.53199e-36
2.36967e-06, 8.77215e-05, 2.59398e-36
2.38885e-06, 8.56251e-05, 2.65748e-36
2.40819e-06, 8.35788e-05, 2.72255e-36
2.42769e-06, 8.15814e-05, 2.78922e-36
2.44734e-06, 7.96317e-05, 2.8575e-36
2.46715e-06, 7.77286e-05, 2.92745e-36
2.48713e-06, 7.5871e-05, 2.99915e-36
2.50726e-06, 7.40578e-05, 3.07257e-36
2.52756e-06, 7.2288e-05, 3.1478e-36
2.54802e-06, 7.05604e-05, 3.22487e-36
2.56865e-06, 6.88741e-05, 3.30383e-36
2.58944e-06, 6.72281e-05, 3.3847e-36
2.61041e-06, 6.56215e-05, 3.4676e-36
2.63154e-06, 6.40533e-05, 3.55249e-36
2.65284e-06, 6.25225e-05, 3.63945e-36
2.67432e-06, 6.10283e-05, 3.72858e-36
2.69597e-06, 5.95698e-05, 3.81987e-36
2.7178e-06, 5.81462e-05, 3.91341e-36
2.7398e-06, 5.67566e-05, 4.00922e-36
2.76198e-06, 5.54002e-05, 4.10738e-36
2.78434e-06, 5.40763e-05, 4.20794e-36
2.80688e-06, 5.27839e-05, 4.31097e-36
2.82961e-06, 5.15225e-05, 4.41655e-36
2.85251e-06, 5.02912e-05, 4.52465e-36
2.87561e-06, 4.90893e-05, 4.63546e-36
2.89889e-06, 4.79162e-05, 4.74896e-36
2.92235e-06, 4.67711e-05, 4.86519e-36
2.94601e-06, 4.56533e-05, 4.98432e-36
2.96986e-06, 4.45623e-05, 5.10636e-36
2.99391e-06, 4.34973e-05, 5.23142e-36
3.01814e-06, 4.24578e-05, 5.35946e-36
3.04258e-06, 4.14432e-05, 5.49072e-36
3.06721e-06, 4.04528e-05, 5.62514e-36
3.09204e-06, 3.9486e-05, 5.76286e-36
3.11707e-06, 3.85424e-05, 5.90395e-36
3.14231e-06, 3.76213e-05, 6.04854e-36
3.16775e-06, 3.67222e-05, 6.19663e-36
3.19339e-06, 3.58446e-05, 6.34832e-36
3.21924e-06, 3.4988e-05, 6.50374e-36
3.24531e-06, 3.41519e-05, 6.66303e-36
3.27158e-06, 3.33357e-05, 6.82615e-36
3.29806e-06, 3.25391e-05, 6.99325e-36
3.32476e-06, 3.17614e-05, 7.16447e-36
3.35168e-06, 3.10024e-05, 7.33991e-36
3.37881e-06, 3.02615e-05, 7.51959e-36
3.40617e-06, 2.95383e-05, 7.70375e-36
3.43374e-06, 2.88324e-05, 7.89233e-36
3.46154e-06, 2.81434e-05, 8.08558e-36
3.48957e-06, 2.74708e-05, 8.2836e-36
3.51782e-06, 2.68143e-05, 8.48641e-36
3.5463e-06, 2.61735e-05, 8.6942e-36
3.575e-06, 2.5548e-05, 8.907e-36
3.60395e-06, 2.49375e-05, 9.12514e-36
3.63312e-06, 2.43415e-05, 9.34851e-36
3.66254e-06, 2.37598e-05, 9.57746e-36
3.69219e-06, 2.3192e-05, 9.81195e-36
3.72208e-06, 2.26378e-05, 1.00522e-35
3.75221e-06, 2.20968e-05, 1.02983e-35
3.78259e-06, 2.15687e-05, 1.05504e-35
3.81321e-06, 2.10533e-05, 1.08087e-35
3.84408e-06, 2.05502e-05, 1.10734e-35
3.8752e-06, 2.00591e-05, 1.13445e-35
3.90657e-06, 1.95797e-05, 1.16222e-35
3.9382e-06, 1.91118e-05, 1.19068e-35
3.97008e-06, 1.86551e-05, 1.21983e-35
4.00222e-06, 1.82093e-05, 1.2497e-35
4.03462e-06, 1.77741e-05, 1.2803e-35
4.06729e-06, 1.73494e-05, 1.31165e-35
4.10021e-06, 1.69348e-05, 1.34376e-35
4.13341e-06, 1.65301e-05, 1.37667e-35
4.16687e-06, 1.6135e-05, 1.41037e-35
4.2006e-06, 1.57495e-05, 1.4449e-35
4.23461e-06, 1.53731e-05, 1.48028e-35
4.26889e-06, 1.50057e-05, 1.51652e-35
4.30345e-06, 1.46471e-05, 1.55365e-35
4.33829e-06, 1.42971e-05, 1.59169e-35
4.37341e-06, 1.39554e-05, 1.63066e-35
4.40882e-06, 1.36219e-05, 1.67059e-35
4.44451e-06, 1.32964e-05, 1.71149e-35
4.48049e-06, 1.29787e-05, 1.75339e-35
4.51676e-06, 1.26685e-05, 1.79632e-35
4.55333e-06, 1.23658e-05, 1.84031e-35
4.59019e-06, 1.20703e-05, 1.88536e-35
4.62735e-06, 1.17818e-05, 1.93152e-35
4.66481e-06, 1.15003e-05, 1.97881e-35
4.70258e-06, 1.12255e-05, 2.02727e-35
4.74065e-06, 1.09572e-05, 2.07691e-35
4.77903e-06, 1.06954e-05, 2.12776e-35
4.81772e-06, 1.04398e-05, 2.17986e-35
4.85672e-06, 1.01903e-05, 2.23322e-35
4.89604e-06, 9.94679e-06, 2.28791e-35
4.93568e-06, 9.7091e-06, 2.34393e-35
4.97563e-06, 9.47708e-06, 2.40131e-35
5.01592e-06, 9.25061e-06, 2.46011e-35
5.05652e-06, 9.02956e-06, 2.52034e-35
5.09746e-06, 8.81378e-06, 2.58205e-35
5.13873e-06, 8.60316e-06, 2.64527e-35
5.18033e-06, 8.39758e-06, 2.71004e-35
5.22227e-06, 8.19691e-06, 2.77639e-35
5.26454e-06, 8.00103e-06, 2.84436e-35
5.30716e-06, 7.80984e-06, 2.914e-35
5.35013e-06, 7.62321e-06, 2.98536e-35
5.39344e-06, 7.44104e-06, 3.05845e-35
5.4371e-06, 7.26323e-06, 3.13332e-35
5.48112e-06, 7.08967e-06, 3.21004e-35
5.52549e-06, 6.92025e-06, 3.28863e-35
5.57023e-06, 6.75489e-06, 3.36917e-35
5.61532e-06, 6.59347e-06, 3.45165e-35
5.66078e-06, 6.43592e-06, 3.53616e-35
5.70661e-06, 6.28213e-06, 3.62274e-35
5.75281e-06, 6.13201e-06, 3.71145e-35
5.79938e-06, 5.98548e-06, 3.80231e-35
5.84633e-06, 5.84245e-06, 3.89541e-35
5.89366e-06, 5.70284e-06, 3.99079e-35
5.94137e-06, 5.56657e-06, 4.08849e-35
5.98947e-06, 5.43355e-06, 4.18859e-35
6.03796e-06, 5.30372e-06, 4.29115e-35
6.08684e-06, 5.17698e-06, 4.39621e-35
6.13612e-06, 5.05328e-06, 4.50386e-35
6.1858e-06, 4.93253e-06, 4.61414e-35
6.23588e-06, 4.81466e-06, 4.72712e-35
6.28636e-06, 4.69962e-06, 4.84285e-35
6.33725e-06, 4.58732e-06, 4.96142e-35
6.38856e-06, 4.4777e-06, 5.08291e-35
6.44028e-06, 4.37071e-06, 5.20736e-35
6.49241e-06, 4.26627e-06, 5.33483e-35
6.54497e-06, 4.16433e-06, 5.46545e-35
6.59796e-06, 4.06482e-06, 5.59928e-35
6.65138e-06, 3.9677e-06, 5.73639e-35
6.70522e-06, 3.87289e-06, 5.87682e-35
6.75951e-06, 3.78035e-06, 6.02072e-35
6.81423e-06, 3.69002e-06, 6.16813e-35
6.86939e-06, 3.60185e-06, 6.31914e-35
6.92501e-06, 3.51578e-06, 6.47388e-35
6.98107e-06, 3.43178e-06, 6.63238e-35
7.03759e-06, 3.34978e-06, 6.79477e-35
7.09456e-06, 3.26974e-06, 6.96113e-35
7.152e-06, 3.19161e-06, 7.13158e-35
7.2099e-06, 3.11535e-06, 7.30619e-35
7.26826e-06, 3.04091e-06, 7.48505e-35
7.32711e-06, 2.96825e-06, 7.66834e-35
7.38642e-06, 2.89733e-06, 7.85607e-35
7.44622e-06, 2.8281e-06, 8.04842e-35
7.5065e-06, 2.76053e-06, 8.24547e-35
7.56727e-06, 2.69457e-06, 8.44736e-35
7.62854e-06, 2.63019e-06, 8.65421e-35
7.69029e-06, 2.56735e-06, 8.86607e-35
7.75255e-06, 2.506e-06, 9.08316e-35
7.81531e-06, 2.44613e-06, 9.30554e-35
7.87858e-06, 2.38768e-06, 9.53338e-35
7.94237e-06, 2.33063e-06, 9.76683e-35
8.00667e-06, 2.27495e-06, 1.0006e-34
8.07149e-06, 2.22059e-06, 1.0251e-34
8.13683e-06, 2.16754e-06, 1.05019e-34
8.2027e-06, 2.11575e-06, 1.0759e-34
8.26911e-06, 2.0652e-06, 1.10225e-34
8.33605e-06, 2.01586e-06, 1.12923e-34
8.40354e-06, 1.96769e-06, 1.15688e-34
8.47157e-06, 1.92068e-06, 1.18521e-34
8.54015e-06, 1.87479e-06, 1.21423e-34
8.60929e-06, 1.83e-06, 1.24396e-34
8.67899e-06, 1.78628e-06, 1.27441e-34
8.74925e-06, 1.7436e-06, 1.30562e-34
8.82008e-06, 1.70195e-06, 1.33758e-34
8.89149e-06, 1.66128e-06, 1.37034e-34
8.96347e-06, 1.62159e-06, 1.40389e-34
9.03604e-06, 1.58285e-06, 1.43826e-34
9.10919e-06, 1.54504e-06, 1.47347e-34
9.18293e-06, 1.50812e-06, 1.50955e-34
9.25728e-06, 1.47209e-06, 1.54651e-34
9.33222e-06, 1.43693e-06, 1.58438e-34
9.40777e-06, 1.4026e-06, 1.62317e-34
9.48393e-06, 1.36909e-06, 1.66291e-34
9.56071e-06, 1.33638e-06, 1.70362e-34
9.63811e-06, 1.30445e-06, 1.74533e-34
9.71614e-06, 1.27329e-06, 1.78807e-34
9.7948e-06, 1.24287e-06, 1.83185e-34
9.87409e-06, 1.21318e-06, 1.8767e-34
9.95403e-06, 1.1842e-06, 1.92265e-34
1.00346e-05, 1.15591e-06, 1.96971e-34
1.01159e-05, 1.1283e-06, 2.01798e-34
1.01977e-05, 1.10134e-06, 2.06733e-34
1.02803e-05, 1.07503e-06, 2.11797e-34
1.03635e-05, 1.04935e-06, 2.16981e-34
1.04474e-05, 1.02428e-06, 2.22294e-34
1.0532e-05, 9.99816e-07, 2.27738e-34
1.06173e-05, 9.75932e-07, 2.33316e-34
1.07032e-05, 9.52619e-07, 2.39025e-34
1.07899e-05, 9.29863e-07, 2.44881e-34
1.08772e-05, 9.07651e-07, 2.50873e-34
1.09653e-05, 8.8597e-07, 2.57019e-34
1.10541e-05, 8.64807e-07, 2.63314e-34
1.11435e-05, 8.44149e-07, 2.69754e-34
1.12338e-05, 8.23985e-07, 2.76365e-34
1.13247e-05, 8.04303e-07, 2.83128e-34
1.14164e-05, 7.85091e-07, 2.90062e-34
1.15088e-05, 7.66339e-07, 2.97162e-34
1.1602e-05, 7.48034e-07, 3.0444e-34
1.16959e-05, 7.30167e-07, 3.11892e-34
1.17906e-05, 7.12726e-07, 3.19529e-34
1.1886e-05, 6.95703e-07, 3.27348e-34
1.19823e-05, 6.79086e-07, 3.3537e-34
1.20793e-05, 6.62866e-07, 3.4358e-34
1.21771e-05, 6.47034e-07, 3.51994e-34
1.22757e-05, 6.3158e-07, 3.60613e-34
1.2375e-05, 6.16495e-07, 3.69436e-34
1.24752e-05, 6.01771e-07, 3.78482e-34
1.25762e-05, 5.87398e-07, 3.8775e-34
1.2678e-05, 5.73369e-07, 3.97242e-34
1.27807e-05, 5.59675e-07, 4.06974e-34
1.28841e-05, 5.46309e-07, 4.16932e-34
1.29884e-05, 5.33261e-07, 4.2714e-34
1.30936e-05, 5.20526e-07, 4.37603e-34
1.31996e-05, 5.08095e-07, 4.48317e-34
1.33064e-05, 4.95961e-07, 4.59288e-34
1.34142e-05, 4.84116e-07, 4.70541e-34
1.35228e-05, 4.72555e-07, 4.82062e-34
1.36322e-05, 4.6127e-07, 4.93857e-34
1.37426e-05, 4.50255e-07, 5.05953e-34
1.38539e-05, 4.39502e-07, 5.18345e-34
1.3966e-05, 4.29007e-07, 5.3103e-34
1.40791e-05, 4.18762e-07, 5.44036e-34
1.41931e-05, 4.08763e-07, 5.57359e-34
1.4308e-05, 3.99002e-07, 5.71005e-34
1.44238e-05, 3.89474e-07, 5.84982e-34
1.45406e-05, 3.80174e-07, 5.99308e-34
1.46583e-05, 3.71096e-07, 6.1398e-34
1.47769e-05, 3.62235e-07, 6.29004e-34
1.48966e-05, 3.53586e-07, 6.44413e-34
1.50172e-05, 3.45144e-07, 6.60192e-34
1.51388e-05, 3.36903e-07, 6.76359e-34
1.52613e-05, 3.28859e-07, 6.92911e-34
1.53849e-05, 3.21007e-07, 7.09884e-34
1.55094e-05, 3.13343e-07, 7.27257e-34
1.5635e-05, 3.05861e-07, 7.4507e-34
1.57615e-05, 2.98559e-07, 7.63301e-34
1.58891e-05, 2.91431e-07, 7.8199e-34
1.60178e-05, 2.84474e-07, 8.01146e-34
1.61475e-05, 2.77682e-07, 8.20765e-34
1.62782e-05, 2.71053e-07, 8.40857e-34
1.641e-05, 2.64582e-07, 8.61448e-34
1.65428e-05, 2.58266e-07, 8.82531e-34
1.66767e-05, 2.52101e-07, 9.04135e-34
1.68117e-05, 2.46083e-07, 9.26271e-34
1.69478e-05, 2.40208e-07, 9.4895e-34
1.70851e-05, 2.34474e-07, 9.722e-34
1.72234e-05, 2.28878e-07, 9.96001e-34
1.73628e-05, 2.23414e-07, 1.02038e-33
1.75034e-05, 2.18082e-07, 1.04537e-33
1.76451e-05, 2.12876e-07, 1.07097e-33
1.77879e-05, 2.07795e-07, 1.09718e-33
1.79319e-05, 2.02836e-07, 1.12404e-33
1.80771e-05, 1.97995e-07, 1.15157e-33
1.82234e-05, 1.93269e-07, 1.17975e-33
1.8371e-05, 1.88657e-07, 1.20865e-33
1.85197e-05, 1.84154e-07, 1.23824e-33
1.86696e-05, 1.79759e-07, 1.26855e-33
1.88208e-05, 1.75469e-07, 1.29962e-33
1.89731e-05, 1.71282e-07, 1.33143e-33
1.91267e-05, 1.67195e-07, 1.36403e-33
1.92816e-05, 1.63205e-07, 1.39744e-33
1.94377e-05, 1.5931e-07, 1.43165e-33
1.9595e-05, 1.55509e-07, 1.46669e-33
1.97537e-05, 1.51798e-07, 1.50262e-33
1.99136e-05, 1.48176e-07, 1.5394e-33
2.00748e-05, 1.44641e-07, 1.57709e-33
2.02373e-05, 1.4119e-07, 1.6157e-33
2.04012e-05, 1.37821e-07, 1.65528e-33
2.05663e-05, 1.34533e-07, 1.69579e-33
2.07328e-05, 1.31324e-07, 1.73731e-33
2.09007e-05, 1.28191e-07, 1.77986e-33
2.10699e-05, 1.25133e-07, 1.82344e-33
2.12404e-05, 1.22148e-07, 1.86806e-33
2.14124e-05, 1.19234e-07, 1.91381e-33
2.15857e-05, 1.1639e-07, 1.96066e-33
2.17605e-05, 1.13614e-07, 2.00868e-33
2.19367e-05, 1.10904e-07, 2.05787e-33
2.21143e-05, 1.08258e-07, 2.10825e-33
2.22933e-05, 1.05676e-07, 2.15986e-33
2.24738e-05, 1.03156e-07, 2.21275e-33
2.26557e-05, 1.00696e-07, 2.26692e-33
2.28391e-05, 9.82944e-08, 2.32242e-33
2.3024e-05, 9.59503e-08, 2.37928e-33
2.32104e-05, 9.36622e-08, 2.43754e-33
2.33983e-05, 9.14288e-08, 2.49722e-33
2.35877e-05, 8.92487e-08, 2.55835e-33
2.37787e-05, 8.71206e-08, 2.621e-33
2.39712e-05, 8.50434e-08, 2.68517e-33
2.41653e-05, 8.30158e-08, 2.75093e-33
2.43609e-05, 8.10366e-08, 2.81827e-33
2.45581e-05, 7.91046e-08, 2.88727e-33
2.47569e-05, 7.72188e-08, 2.95796e-33
2.49574e-05, 7.5378e-08, 3.03041e-33
2.51594e-05, 7.35812e-08, 3.10459e-33
2.53631e-05, 7.18273e-08, 3.18061e-33
2.55684e-05, 7.01153e-08, 3.25847e-33
2.57754e-05, 6.84441e-08, 3.33825e-33
2.59841e-05, 6.68128e-08, 3.42e-33
2.61944e-05, 6.52205e-08, 3.50371e-33
2.64065e-05, 6.36662e-08, 3.58951e-33
2.66203e-05, 6.21491e-08, 3.67741e-33
2.68358e-05, 6.06681e-08, 3.76744e-33
2.7053e-05, 5.92225e-08, 3.85966e-33
2.72721e-05, 5.78114e-08, 3.9542e-33
2.74928e-05, 5.64341e-08, 4.05098e-33
2.77154e-05, 5.50895e-08, 4.15018e-33
2.79398e-05, 5.37771e-08, 4.2518e-33
2.8166e-05, 5.24961e-08, 4.35591e-33
2.8394e-05, 5.12456e-08, 4.46255e-33
2.86239e-05, 5.00249e-08, 4.57182e-33
2.88556e-05, 4.88334e-08, 4.68375e-33
2.90892e-05, 4.76704e-08, 4.79842e-33
2.93247e-05, 4.65351e-08, 4.91591e-33
2.95621e-05, 4.54269e-08, 5.03627e-33
2.98014e-05, 4.43451e-08, 5.15957e-33
3.00427e-05, 4.32892e-08, 5.28591e-33
3.02859e-05, 4.22585e-08, 5.41533e-33
3.05311e-05, 4.12524e-08, 5.54792e-33
3.07783e-05, 4.02703e-08, 5.68378e-33
3.10274e-05, 3.93116e-08, 5.8229e-33
3.12786e-05, 3.83759e-08, 5.96548e-33
3.15318e-05, 3.74624e-08, 6.11152e-33
3.17871e-05, 3.65708e-08, 6.26118e-33
3.20445e-05, 3.57004e-08, 6.41451e-33
3.23039e-05, 3.48508e-08, 6.57155e-33
3.25654e-05, 3.40215e-08, 6.73244e-33
3.2829e-05, 3.3212e-08, 6.89725e-33
3.30948e-05, 3.24218e-08, 7.06614e-33
3.33627e-05, 3.16504e-08, 7.23914e-33
3.36328e-05, 3.08975e-08, 7.41638e-33
3.39051e-05, 3.01625e-08, 7.59798e-33
3.41796e-05, 2.94451e-08, 7.78402e-33
3.44563e-05, 2.87447e-08, 7.9746e-33
3.47352e-05, 2.80611e-08, 8.16982e-33
3.50165e-05, 2.73938e-08, 8.36992e-33
3.52999e-05, 2.67424e-08, 8.57479e-33
3.55857e-05, 2.61066e-08, 8.78476e-33
3.58738e-05, 2.54859e-08, 8.99985e-33
3.61642e-05, 2.48801e-08, 9.22019e-33
3.6457e-05, 2.42887e-08, 9.44596e-33
3.67521e-05, 2.37114e-08, 9.6772e-33
3.70497e-05, 2.31478e-08, 9.91419e-33
3.73496e-05, 2.25978e-08, 1.01569e-32
3.7652e-05, 2.20608e-08, 1.04056e-32
3.79568e-05, 2.15366e-08, 1.06604e-32
3.82641e-05, 2.1025e-08, 1.09214e-32
3.85739e-05, 2.05255e-08, 1.11888e-32
3.88861e-05, 2.0038e-08, 1.14627e-32
3.9201e-05, 1.95621e-08, 1.17434e-32
3.95183e-05, 1.90975e-08, 1.20309e-32
3.98382e-05, 1.8644e-08, 1.23254e-32
4.01608e-05, 1.82014e-08, 1.26273e-32
4.04859e-05, 1.77693e-08, 1.29364e-32
4.08136e-05, 1.73475e-08, 1.32531e-32
4.11441e-05, 1.69357e-08, 1.35777e-32
4.14771e-05, 1.65338e-08, 1.391e-32
4.18129e-05, 1.61414e-08, 1.42506e-32
4.21514e-05, 1.57584e-08, 1.45995e-32
4.24927e-05, 1.53846e-08, 1.49571e-32
4.28367e-05, 1.50196e-08, 1.53233e-32
4.31835e-05, 1.46634e-08, 1.56984e-32
4.35331e-05, 1.43156e-08, 1.60828e-32
4.38855e-05, 1.39761e-08, 1.64766e-32
4.42408e-05, 1.36448e-08, 1.688e-32
4.4599e-05, 1.33213e-08, 1.72933e-32
4.496e-05, 1.30055e-08, 1.77167e-32
4.5324e-05, 1.26973e-08, 1.81505e-32
4.56909e-05, 1.23964e-08, 1.85948e-32
4.60608e-05, 1.21026e-08, 1.90501e-32
4.64337e-05, 1.18159e-08, 1.95165e-32
4.68096e-05, 1.1536e-08, 1.99944e-32
4.71886e-05, 1.12628e-08, 2.0484e-32
4.75706e-05, 1.09961e-08, 2.09855e-32
4.79557e-05, 1.07357e-08, 2.14993e-32
4.8344e-05, 1.04816e-08, 2.20258e-32
4.87353e-05, 1.02335e-08, 2.25649e-32
4.91299e-05, 9.99126e-09, 2.31175e-32
4.95276e-05, 9.75483e-09, 2.36835e-32
4.99286e-05, 9.52404e-09, 2.42634e-32
5.03328e-05, 9.29874e-09, 2.48574e-32
5.07403e-05, 9.07881e-09, 2.54661e-32
5.1151e-05, 8.86412e-09, 2.60895e-32
5.15651e-05, 8.65454e-09, 2.67283e-32
5.19826e-05, 8.44995e-09, 2.73828e-32
5.24034e-05, 8.25023e-09, 2.80531e-32
5.28277e-05, 8.05527e-09, 2.87401e-32
5.32553e-05, 7.86495e-09, 2.94436e-32
5.36865e-05, 7.67916e-09, 3.01647e-32
5.41211e-05, 7.49779e-09, 3.09032e-32
5.45593e-05, 7.32074e-09, 3.16599e-32
5.50009e-05, 7.14791e-09, 3.24349e-32
5.54462e-05, 6.97918e-09, 3.32291e-32
5.58951e-05, 6.81448e-09, 3.40427e-32
5.63476e-05, 6.65369e-09, 3.48762e-32
5.68038e-05, 6.49673e-09, 3.57302e-32
5.72636e-05, 6.3435e-09, 3.66049e-32
5.77272e-05, 6.19392e-09, 3.75012e-32
5.81946e-05, 6.04789e-09, 3.84195e-32
5.86657e-05, 5.90535e-09, 3.93601e-32
5.91406e-05, 5.76619e-09, 4.03237e-32
5.96194e-05, 5.63034e-09, 4.1311e-32
6.01021e-05, 5.49772e-09, 4.23226e-32
6.05886e-05, 5.36826e-09, 4.33587e-32
6.10791e-05, 5.24187e-09, 4.44203e-32
6.15736e-05, 5.11849e-09, 4.55079e-32
6.20721e-05, 4.99805e-09, 4.66222e-32
6.25746e-05, 4.88046e-09, 4.77636e-32
6.30812e-05, 4.76568e-09, 4.89331e-32
6.35919e-05, 4.65362e-09, 5.01312e-32
6.41067e-05, 4.54422e-09, 5.13586e-32
6.46257e-05, 4.43742e-09, 5.26161e-32
6.51489e-05, 4.33317e-09, 5.39044e-32
6.56763e-05, 4.23139e-09, 5.52242e-32
6.6208e-05, 4.13202e-09, 5.65763e-32
6.6744e-05, 4.03502e-09, 5.79615e-32
6.72843e-05, 3.94032e-09, 5.93806e-32
6.7829e-05, 3.84787e-09, 6.08344e-32
6.83782e-05, 3.75762e-09, 6.23241e-32
6.89317e-05, 3.66951e-09, 6.38499e-32
6.94898e-05, 3.58349e-09, 6.54133e-32
7.00524e-05, 3.49952e-09, 6.7015e-32
7.06195e-05, 3.41753e-09, 6.86558e-32
7.11912e-05, 3.3375e-09, 7.03367e-32
7.17675e-05, 3.25936e-09, 7.20587e-32
7.23485e-05, 3.18308e-09, 7.3823e-32
7.29342e-05, 3.10861e-09, 7.56305e-32
7.35247e-05, 3.0359e-09, 7.74824e-32
7.41199e-05, 2.96492e-09, 7.93794e-32
7.472e-05, 2.89563e-09, 8.13231e-32
7.53249e-05, 2.82797e-09, 8.33142e-32
7.59347e-05, 2.76192e-09, 8.5354e-32
7.65494e-05, 2.69744e-09, 8.74437e-32
7.71692e-05, 2.63449e-09, 8.9585e-32
7.77939e-05, 2.57303e-09, 9.17782e-32
7.84237e-05, 2.51302e-09, 9.40254e-32
7.90586e-05, 2.45444e-09, 9.63275e-32
7.96986e-05, 2.39725e-09, 9.86859e-32
8.03438e-05, 2.34141e-09, 1.01102e-31
8.09943e-05, 2.28689e-09, 1.03578e-31
